datetime,flow
1904-10-01,79.0
1904-10-02,79.0
1904-10-03,79.0
1904-10-04,79.0
1904-10-05,79.0
1904-10-06,79.0
1904-10-07,79.0
1904-10-08,79.0
1904-10-09,79.0
1904-10-10,79.0
1904-10-11,79.0
1904-10-12,79.0
1904-10-13,79.0
1904-10-14,79.0
1904-10-15,79.0
1904-10-16,79.0
1904-10-17,79.0
1904-10-18,79.0
1904-10-19,79.0
1904-10-20,79.0
1904-10-21,79.0
1904-10-22,79.0
1904-10-23,82.0
1904-10-24,82.0
1904-10-25,82.0
1904-10-26,82.0
1904-10-27,82.0
1904-10-28,82.0
1904-10-29,82.0
1904-10-30,82.0
1904-10-31,82.0
1904-11-01,73.0
1904-11-02,73.0
1904-11-03,73.0
1904-11-04,70.0
1904-11-05,73.0
1904-11-06,73.0
1904-11-07,73.0
1904-11-08,73.0
1904-11-09,73.0
1904-11-10,73.0
1904-11-11,73.0
1904-11-12,73.0
1904-11-13,73.0
1904-11-14,100.0
1904-11-15,100.0
1904-11-16,66.0
1904-11-17,66.0
1904-11-18,66.0
1904-11-19,66.0
1904-11-20,66.0
1904-11-21,66.0
1904-11-22,66.0
1904-11-23,66.0
1904-11-24,66.0
1904-11-25,66.0
1904-11-26,66.0
1904-11-27,65.0
1904-11-28,64.0
1904-11-29,63.0
1904-11-30,62.0
1904-12-01,60.0
1904-12-02,60.0
1904-12-03,60.0
1904-12-04,60.0
1904-12-05,60.0
1904-12-06,60.0
1904-12-07,60.0
1904-12-08,60.0
1904-12-09,60.0
1904-12-10,60.0
1904-12-11,60.0
1904-12-12,60.0
1904-12-13,60.0
1904-12-14,60.0
1904-12-15,60.0
1904-12-16,60.0
1904-12-17,60.0
1904-12-18,60.0
1904-12-19,60.0
1904-12-20,60.0
1904-12-21,60.0
1904-12-22,60.0
1904-12-23,60.0
1904-12-24,60.0
1904-12-25,60.0
1904-12-26,60.0
1904-12-27,60.0
1904-12-28,60.0
1904-12-29,60.0
1904-12-30,60.0
1904-12-31,60.0
1905-01-01,55.0
1905-01-02,55.0
1905-01-03,55.0
1905-01-04,55.0
1905-01-05,55.0
1905-01-06,55.0
1905-01-07,55.0
1905-01-08,55.0
1905-01-09,55.0
1905-01-10,55.0
1905-01-11,55.0
1905-01-12,55.0
1905-01-13,55.0
1905-01-14,55.0
1905-01-15,55.0
1905-01-16,55.0
1905-01-17,55.0
1905-01-18,55.0
1905-01-19,55.0
1905-01-20,55.0
1905-01-21,55.0
1905-01-22,55.0
1905-01-23,55.0
1905-01-24,55.0
1905-01-25,55.0
1905-01-26,55.0
1905-01-27,55.0
1905-01-28,55.0
1905-01-29,55.0
1905-01-30,55.0
1905-01-31,55.0
1905-02-01,53.0
1905-02-02,53.0
1905-02-03,53.0
1905-02-04,53.0
1905-02-05,53.0
1905-02-06,53.0
1905-02-07,53.0
1905-02-08,53.0
1905-02-09,53.0
1905-02-10,53.0
1905-02-11,53.0
1905-02-12,53.0
1905-02-13,53.0
1905-02-14,53.0
1905-02-15,53.0
1905-02-16,53.0
1905-02-17,53.0
1905-02-18,53.0
1905-02-19,53.0
1905-02-20,53.0
1905-02-21,53.0
1905-02-22,53.0
1905-02-23,53.0
1905-02-24,53.0
1905-02-25,53.0
1905-02-26,53.0
1905-02-27,53.0
1905-02-28,53.0
1905-03-01,58.0
1905-03-02,58.0
1905-03-03,58.0
1905-03-04,58.0
1905-03-05,58.0
1905-03-06,58.0
1905-03-07,58.0
1905-03-08,58.0
1905-03-09,58.0
1905-03-10,58.0
1905-03-11,58.0
1905-03-12,66.0
1905-03-13,66.0
1905-03-14,66.0
1905-03-15,66.0
1905-03-16,66.0
1905-03-17,66.0
1905-03-18,73.0
1905-03-19,73.0
1905-03-20,73.0
1905-03-21,73.0
1905-03-22,73.0
1905-03-23,66.0
1905-03-24,66.0
1905-03-25,66.0
1905-03-26,66.0
1905-03-27,66.0
1905-03-28,66.0
1905-03-29,66.0
1905-03-30,66.0
1905-03-31,66.0
1905-04-01,66.0
1905-04-02,66.0
1905-04-03,73.0
1905-04-04,82.0
1905-04-05,90.0
1905-04-06,100.0
1905-04-07,100.0
1905-04-08,109.0
1905-04-09,109.0
1905-04-10,100.0
1905-04-11,90.0
1905-04-12,90.0
1905-04-13,90.0
1905-04-14,90.0
1905-04-15,100.0
1905-04-16,100.0
1905-04-17,100.0
1905-04-18,109.0
1905-04-19,120.0
1905-04-20,120.0
1905-04-21,120.0
1905-04-22,120.0
1905-04-23,142.0
1905-04-24,154.0
1905-04-25,167.0
1905-04-26,194.0
1905-04-27,209.0
1905-04-28,225.0
1905-04-29,241.0
1905-04-30,241.0
1905-05-01,258.0
1905-05-02,294.0
1905-05-03,294.0
1905-05-04,241.0
1905-05-05,209.0
1905-05-06,180.0
1905-05-07,194.0
1905-05-08,209.0
1905-05-09,209.0
1905-05-10,194.0
1905-05-11,180.0
1905-05-12,180.0
1905-05-13,180.0
1905-05-14,180.0
1905-05-15,180.0
1905-05-16,209.0
1905-05-17,275.0
1905-05-18,352.0
1905-05-19,395.0
1905-05-20,418.0
1905-05-21,441.0
1905-05-22,570.0
1905-05-23,597.0
1905-05-24,597.0
1905-05-25,597.0
1905-05-26,626.0
1905-05-27,626.0
1905-05-28,626.0
1905-05-29,655.0
1905-05-30,736.0
1905-05-31,736.0
1905-06-01,780.0
1905-06-02,882.0
1905-06-03,990.0
1905-06-04,1070.0
1905-06-05,1110.0
1905-06-06,1140.0
1905-06-07,1230.0
1905-06-08,1580.0
1905-06-09,1400.0
1905-06-10,990.0
1905-06-11,954.0
1905-06-12,990.0
1905-06-13,990.0
1905-06-14,990.0
1905-06-15,954.0
1905-06-16,780.0
1905-06-17,716.0
1905-06-18,597.0
1905-06-19,597.0
1905-06-20,655.0
1905-06-21,626.0
1905-06-22,626.0
1905-06-23,597.0
1905-06-24,542.0
1905-06-25,516.0
1905-06-26,441.0
1905-06-27,418.0
1905-06-28,418.0
1905-06-29,352.0
1905-06-30,312.0
1905-07-01,275.0
1905-07-02,258.0
1905-07-03,241.0
1905-07-04,225.0
1905-07-05,209.0
1905-07-06,194.0
1905-07-07,194.0
1905-07-08,180.0
1905-07-09,180.0
1905-07-10,180.0
1905-07-11,167.0
1905-07-12,167.0
1905-07-13,154.0
1905-07-14,154.0
1905-07-15,167.0
1905-07-16,154.0
1905-07-17,142.0
1905-07-18,142.0
1905-07-19,142.0
1905-07-20,130.0
1905-07-21,130.0
1905-07-22,130.0
1905-07-23,130.0
1905-07-24,120.0
1905-07-25,109.0
1905-07-26,100.0
1905-07-27,100.0
1905-07-28,90.0
1905-07-29,90.0
1905-07-30,90.0
1905-07-31,90.0
1905-08-01,90.0
1905-08-02,90.0
1905-08-03,90.0
1905-08-04,90.0
1905-08-05,90.0
1905-08-06,90.0
1905-08-07,90.0
1905-08-08,73.0
1905-08-09,73.0
1905-08-10,73.0
1905-08-11,73.0
1905-08-12,73.0
1905-08-13,73.0
1905-08-14,73.0
1905-08-15,66.0
1905-08-16,66.0
1905-08-17,66.0
1905-08-18,66.0
1905-08-19,66.0
1905-08-20,66.0
1905-08-21,66.0
1905-08-22,58.0
1905-08-23,58.0
1905-08-24,58.0
1905-08-25,58.0
1905-08-26,58.0
1905-08-27,58.0
1905-08-28,58.0
1905-08-29,58.0
1905-08-30,58.0
1905-08-31,58.0
1905-09-01,52.0
1905-09-02,52.0
1905-09-03,52.0
1905-09-04,52.0
1905-09-05,52.0
1905-09-06,52.0
1905-09-07,58.0
1905-09-08,58.0
1905-09-09,58.0
1905-09-10,58.0
1905-09-11,58.0
1905-09-12,58.0
1905-09-13,58.0
1905-09-14,58.0
1905-09-15,58.0
1905-09-16,58.0
1905-09-17,58.0
1905-09-18,58.0
1905-09-19,58.0
1905-09-20,58.0
1905-09-21,58.0
1905-09-22,58.0
1905-09-23,58.0
1905-09-24,58.0
1905-09-25,58.0
1905-09-26,58.0
1905-09-27,58.0
1905-09-28,66.0
1905-09-29,73.0
1905-09-30,100.0
1905-10-01,100.0
1905-10-02,90.0
1905-10-03,90.0
1905-10-04,82.0
1905-10-05,82.0
1905-10-06,73.0
1905-10-07,73.0
1905-10-08,73.0
1905-10-09,73.0
1905-10-10,73.0
1905-10-11,73.0
1905-10-12,73.0
1905-10-13,73.0
1905-10-14,73.0
1905-10-15,73.0
1905-10-16,73.0
1905-10-17,73.0
1905-10-18,73.0
1905-10-19,73.0
1905-10-20,73.0
1905-10-21,73.0
1905-10-22,73.0
1905-10-23,73.0
1905-10-24,66.0
1905-10-25,66.0
1905-10-26,58.0
1905-10-27,58.0
1905-10-28,58.0
1905-10-29,66.0
1905-10-30,66.0
1905-10-31,66.0
1905-11-01,66.0
1905-11-02,66.0
1905-11-03,66.0
1905-11-04,66.0
1905-11-05,66.0
1905-11-06,66.0
1905-11-07,66.0
1905-11-08,58.0
1905-11-09,58.0
1905-11-10,58.0
1905-11-11,58.0
1905-11-12,58.0
1905-11-13,58.0
1905-11-14,58.0
1905-11-15,58.0
1905-11-16,58.0
1905-11-17,58.0
1905-11-18,58.0
1905-11-19,58.0
1905-11-20,58.0
1905-11-21,58.0
1905-11-22,58.0
1905-11-23,58.0
1905-11-24,58.0
1905-11-25,58.0
1905-11-26,58.0
1905-11-27,58.0
1905-11-28,58.0
1905-11-29,58.0
1905-11-30,58.0
1905-12-01,52.0
1905-12-02,46.0
1905-12-03,46.0
1905-12-04,46.0
1905-12-05,45.0
1905-12-06,45.0
1905-12-07,45.0
1905-12-08,45.0
1905-12-09,45.0
1905-12-10,45.0
1905-12-11,45.0
1905-12-12,45.0
1905-12-13,45.0
1905-12-14,45.0
1905-12-15,45.0
1905-12-16,45.0
1905-12-17,45.0
1905-12-18,45.0
1905-12-19,45.0
1905-12-20,45.0
1905-12-21,45.0
1905-12-22,45.0
1905-12-23,45.0
1905-12-24,45.0
1905-12-25,45.0
1905-12-26,45.0
1905-12-27,45.0
1905-12-28,45.0
1905-12-29,45.0
1905-12-30,45.0
1905-12-31,45.0
1906-01-01,43.0
1906-01-02,43.0
1906-01-03,43.0
1906-01-04,43.0
1906-01-05,43.0
1906-01-06,43.0
1906-01-07,43.0
1906-01-08,43.0
1906-01-09,43.0
1906-01-10,43.0
1906-01-11,43.0
1906-01-12,43.0
1906-01-13,43.0
1906-01-14,43.0
1906-01-15,43.0
1906-01-16,43.0
1906-01-17,43.0
1906-01-18,43.0
1906-01-19,43.0
1906-01-20,43.0
1906-01-21,43.0
1906-01-22,43.0
1906-01-23,43.0
1906-01-24,43.0
1906-01-25,43.0
1906-01-26,43.0
1906-01-27,43.0
1906-01-28,43.0
1906-01-29,43.0
1906-01-30,43.0
1906-01-31,43.0
1906-02-01,40.0
1906-02-02,40.0
1906-02-03,40.0
1906-02-04,40.0
1906-02-05,40.0
1906-02-06,40.0
1906-02-07,40.0
1906-02-08,40.0
1906-02-09,40.0
1906-02-10,40.0
1906-02-11,40.0
1906-02-12,40.0
1906-02-13,40.0
1906-02-14,40.0
1906-02-15,40.0
1906-02-16,40.0
1906-02-17,40.0
1906-02-18,40.0
1906-02-19,40.0
1906-02-20,40.0
1906-02-21,40.0
1906-02-22,40.0
1906-02-23,40.0
1906-02-24,40.0
1906-02-25,40.0
1906-02-26,40.0
1906-02-27,40.0
1906-02-28,40.0
1906-03-01,40.0
1906-03-02,40.0
1906-03-03,40.0
1906-03-04,40.0
1906-03-05,40.0
1906-03-06,40.0
1906-03-07,40.0
1906-03-08,40.0
1906-03-09,40.0
1906-03-10,40.0
1906-03-11,45.0
1906-03-12,45.0
1906-03-13,45.0
1906-03-14,45.0
1906-03-15,45.0
1906-03-16,45.0
1906-03-17,45.0
1906-03-18,45.0
1906-03-19,45.0
1906-03-20,45.0
1906-03-21,55.0
1906-03-22,55.0
1906-03-23,55.0
1906-03-24,55.0
1906-03-25,55.0
1906-03-26,65.0
1906-03-27,65.0
1906-03-28,65.0
1906-03-29,65.0
1906-03-30,65.0
1906-03-31,73.0
1906-04-01,73.0
1906-04-02,73.0
1906-04-03,73.0
1906-04-04,73.0
1906-04-05,66.0
1906-04-06,73.0
1906-04-07,73.0
1906-04-08,82.0
1906-04-09,90.0
1906-04-10,109.0
1906-04-11,130.0
1906-04-12,115.0
1906-04-13,115.0
1906-04-14,130.0
1906-04-15,142.0
1906-04-16,154.0
1906-04-17,180.0
1906-04-18,209.0
1906-04-19,225.0
1906-04-20,241.0
1906-04-21,275.0
1906-04-22,352.0
1906-04-23,516.0
1906-04-24,490.0
1906-04-25,352.0
1906-04-26,275.0
1906-04-27,180.0
1906-04-28,180.0
1906-04-29,209.0
1906-04-30,209.0
1906-05-01,225.0
1906-05-02,241.0
1906-05-03,275.0
1906-05-04,352.0
1906-05-05,441.0
1906-05-06,490.0
1906-05-07,542.0
1906-05-08,597.0
1906-05-09,716.0
1906-05-10,780.0
1906-05-11,917.0
1906-05-12,1070.0
1906-05-13,847.0
1906-05-14,780.0
1906-05-15,716.0
1906-05-16,597.0
1906-05-17,542.0
1906-05-18,542.0
1906-05-19,716.0
1906-05-20,917.0
1906-05-21,1070.0
1906-05-22,1140.0
1906-05-23,1140.0
1906-05-24,1230.0
1906-05-25,917.0
1906-05-26,847.0
1906-05-27,917.0
1906-05-28,1310.0
1906-05-29,990.0
1906-05-30,917.0
1906-05-31,780.0
1906-06-01,716.0
1906-06-02,847.0
1906-06-03,847.0
1906-06-04,917.0
1906-06-05,1070.0
1906-06-06,1140.0
1906-06-07,917.0
1906-06-08,780.0
1906-06-09,814.0
1906-06-10,917.0
1906-06-11,1400.0
1906-06-12,1850.0
1906-06-13,2480.0
1906-06-14,2120.0
1906-06-15,1760.0
1906-06-16,2210.0
1906-06-17,1490.0
1906-06-18,1310.0
1906-06-19,1310.0
1906-06-20,1070.0
1906-06-21,1140.0
1906-06-22,1070.0
1906-06-23,990.0
1906-06-24,917.0
1906-06-25,655.0
1906-06-26,716.0
1906-06-27,716.0
1906-06-28,814.0
1906-06-29,716.0
1906-06-30,686.0
1906-07-01,748.0
1906-07-02,716.0
1906-07-03,716.0
1906-07-04,655.0
1906-07-05,686.0
1906-07-06,686.0
1906-07-07,597.0
1906-07-08,597.0
1906-07-09,542.0
1906-07-10,566.0
1906-07-11,566.0
1906-07-12,441.0
1906-07-13,466.0
1906-07-14,418.0
1906-07-15,395.0
1906-07-16,395.0
1906-07-17,378.0
1906-07-18,378.0
1906-07-19,352.0
1906-07-20,352.0
1906-07-21,332.0
1906-07-22,312.0
1906-07-23,275.0
1906-07-24,258.0
1906-07-25,209.0
1906-07-26,209.0
1906-07-27,194.0
1906-07-28,180.0
1906-07-29,167.0
1906-07-30,154.0
1906-07-31,154.0
1906-08-01,154.0
1906-08-02,167.0
1906-08-03,167.0
1906-08-04,154.0
1906-08-05,154.0
1906-08-06,142.0
1906-08-07,130.0
1906-08-08,130.0
1906-08-09,130.0
1906-08-10,130.0
1906-08-11,120.0
1906-08-12,120.0
1906-08-13,180.0
1906-08-14,142.0
1906-08-15,109.0
1906-08-16,109.0
1906-08-17,109.0
1906-08-18,109.0
1906-08-19,109.0
1906-08-20,241.0
1906-08-21,241.0
1906-08-22,312.0
1906-08-23,241.0
1906-08-24,180.0
1906-08-25,154.0
1906-08-26,154.0
1906-08-27,154.0
1906-08-28,142.0
1906-08-29,142.0
1906-08-30,109.0
1906-08-31,109.0
1906-09-01,180.0
1906-09-02,180.0
1906-09-03,167.0
1906-09-04,154.0
1906-09-05,154.0
1906-09-06,130.0
1906-09-07,130.0
1906-09-08,120.0
1906-09-09,120.0
1906-09-10,109.0
1906-09-11,109.0
1906-09-12,109.0
1906-09-13,109.0
1906-09-14,109.0
1906-09-15,109.0
1906-09-16,109.0
1906-09-17,109.0
1906-09-18,109.0
1906-09-19,109.0
1906-09-20,109.0
1906-09-21,109.0
1906-09-22,109.0
1906-09-23,100.0
1906-09-24,100.0
1906-09-25,100.0
1906-09-26,100.0
1906-09-27,82.0
1906-09-28,82.0
1906-09-29,82.0
1906-09-30,82.0
1906-10-01,82.0
1906-10-02,82.0
1906-10-03,82.0
1906-10-04,82.0
1906-10-05,82.0
1906-10-06,82.0
1906-10-07,82.0
1906-10-08,82.0
1906-10-09,82.0
1906-10-10,82.0
1906-10-11,73.0
1906-10-12,73.0
1906-10-13,73.0
1906-10-14,73.0
1906-10-15,73.0
1906-10-16,73.0
1906-10-17,73.0
1906-10-18,73.0
1906-10-19,73.0
1906-10-20,66.0
1906-10-21,66.0
1906-10-22,66.0
1906-10-23,66.0
1906-10-24,66.0
1906-10-25,73.0
1906-10-26,73.0
1906-10-27,73.0
1906-10-28,73.0
1906-10-29,73.0
1906-10-30,73.0
1906-10-31,73.0
1906-11-01,73.0
1906-11-02,73.0
1906-11-03,73.0
1906-11-04,73.0
1906-11-05,73.0
1906-11-06,73.0
1906-11-07,73.0
1906-11-08,73.0
1906-11-09,73.0
1906-11-10,66.0
1906-11-11,66.0
1906-11-12,66.0
1906-11-13,66.0
1906-11-14,66.0
1906-11-15,66.0
1906-11-16,66.0
1906-11-17,66.0
1906-11-18,58.0
1906-11-19,55.0
1906-11-20,55.0
1906-11-21,55.0
1906-11-22,55.0
1906-11-23,55.0
1906-11-24,55.0
1906-11-25,55.0
1906-11-26,55.0
1906-11-27,55.0
1906-11-28,55.0
1906-11-29,55.0
1906-11-30,55.0
1906-12-01,55.0
1906-12-02,55.0
1906-12-03,58.0
1906-12-04,58.0
1906-12-05,62.0
1906-12-06,66.0
1906-12-07,66.0
1906-12-08,66.0
1906-12-09,66.0
1906-12-10,66.0
1906-12-11,66.0
1906-12-12,66.0
1906-12-13,66.0
1906-12-14,66.0
1906-12-15,66.0
1906-12-16,66.0
1906-12-17,66.0
1906-12-18,66.0
1906-12-19,66.0
1906-12-20,66.0
1906-12-21,66.0
1906-12-22,66.0
1906-12-23,66.0
1906-12-24,66.0
1906-12-25,66.0
1906-12-26,66.0
1906-12-27,66.0
1906-12-28,66.0
1906-12-29,66.0
1906-12-30,66.0
1906-12-31,66.0
1907-01-01,66.0
1907-01-02,66.0
1907-01-03,66.0
1907-01-04,66.0
1907-01-05,66.0
1907-01-06,66.0
1907-01-07,66.0
1907-01-08,66.0
1907-01-09,66.0
1907-01-10,66.0
1907-01-11,66.0
1907-01-12,66.0
1907-01-13,66.0
1907-01-14,66.0
1907-01-15,66.0
1907-01-16,66.0
1907-01-17,66.0
1907-01-18,66.0
1907-01-19,66.0
1907-01-20,66.0
1907-01-21,66.0
1907-01-22,66.0
1907-01-23,66.0
1907-01-24,66.0
1907-01-25,66.0
1907-01-26,66.0
1907-01-27,66.0
1907-01-28,66.0
1907-01-29,66.0
1907-01-30,66.0
1907-01-31,66.0
1907-02-01,66.0
1907-02-02,66.0
1907-02-03,66.0
1907-02-04,66.0
1907-02-05,66.0
1907-02-06,66.0
1907-02-07,66.0
1907-02-08,66.0
1907-02-09,66.0
1907-02-10,66.0
1907-02-11,66.0
1907-02-12,66.0
1907-02-13,66.0
1907-02-14,66.0
1907-02-15,73.0
1907-02-16,73.0
1907-02-17,73.0
1907-02-18,73.0
1907-02-19,66.0
1907-02-20,66.0
1907-02-21,66.0
1907-02-22,66.0
1907-02-23,66.0
1907-02-24,66.0
1907-02-25,66.0
1907-02-26,66.0
1907-02-27,66.0
1907-02-28,66.0
1907-03-01,66.0
1907-03-02,66.0
1907-03-03,66.0
1907-03-04,66.0
1907-03-05,58.0
1907-03-06,58.0
1907-03-07,58.0
1907-03-08,58.0
1907-03-09,58.0
1907-03-10,58.0
1907-03-11,66.0
1907-03-12,66.0
1907-03-13,73.0
1907-03-14,73.0
1907-03-15,82.0
1907-03-16,82.0
1907-03-17,90.0
1907-03-18,100.0
1907-03-19,109.0
1907-03-20,130.0
1907-03-21,130.0
1907-03-22,130.0
1907-03-23,130.0
1907-03-24,130.0
1907-03-25,130.0
1907-03-26,130.0
1907-03-27,120.0
1907-03-28,120.0
1907-03-29,109.0
1907-03-30,109.0
1907-03-31,109.0
1907-04-01,109.0
1907-04-02,120.0
1907-04-03,154.0
1907-04-04,167.0
1907-04-05,180.0
1907-04-06,154.0
1907-04-07,142.0
1907-04-08,142.0
1907-04-09,167.0
1907-04-10,167.0
1907-04-11,180.0
1907-04-12,209.0
1907-04-13,258.0
1907-04-14,630.0
1907-04-15,690.0
1907-04-16,630.0
1907-04-17,542.0
1907-04-18,542.0
1907-04-19,542.0
1907-04-20,338.0
1907-04-21,360.0
1907-04-22,360.0
1907-04-23,338.0
1907-04-24,360.0
1907-04-25,410.0
1907-04-26,460.0
1907-04-27,488.0
1907-04-28,460.0
1907-04-29,460.0
1907-04-30,460.0
1907-05-01,435.0
1907-05-02,435.0
1907-05-03,435.0
1907-05-04,360.0
1907-05-05,360.0
1907-05-06,360.0
1907-05-07,385.0
1907-05-08,385.0
1907-05-09,410.0
1907-05-10,460.0
1907-05-11,555.0
1907-05-12,668.0
1907-05-13,610.0
1907-05-14,555.0
1907-05-15,668.0
1907-05-16,728.0
1907-05-17,822.0
1907-05-18,855.0
1907-05-19,1070.0
1907-05-20,1310.0
1907-05-21,1490.0
1907-05-22,1580.0
1907-05-23,1400.0
1907-05-24,1310.0
1907-05-25,1230.0
1907-05-26,995.0
1907-05-27,925.0
1907-05-28,855.0
1907-05-29,855.0
1907-05-30,995.0
1907-05-31,1150.0
1907-06-01,1400.0
1907-06-02,1490.0
1907-06-03,1580.0
1907-06-04,1680.0
1907-06-05,1880.0
1907-06-06,1880.0
1907-06-07,2080.0
1907-06-08,1780.0
1907-06-09,1510.0
1907-06-10,1270.0
1907-06-11,1270.0
1907-06-12,1600.0
1907-06-13,1430.0
1907-06-14,1270.0
1907-06-15,1040.0
1907-06-16,975.0
1907-06-17,975.0
1907-06-18,1040.0
1907-06-19,1430.0
1907-06-20,1600.0
1907-06-21,1780.0
1907-06-22,2180.0
1907-06-23,1600.0
1907-06-24,1430.0
1907-06-25,1430.0
1907-06-26,1510.0
1907-06-27,1690.0
1907-06-28,2080.0
1907-06-29,2180.0
1907-06-30,2180.0
1907-07-01,2860.0
1907-07-02,2860.0
1907-07-03,3240.0
1907-07-04,3370.0
1907-07-05,3370.0
1907-07-06,3500.0
1907-07-07,2980.0
1907-07-08,2290.0
1907-07-09,2180.0
1907-07-10,1780.0
1907-07-11,1580.0
1907-07-12,1400.0
1907-07-13,1230.0
1907-07-14,1230.0
1907-07-15,1150.0
1907-07-16,995.0
1907-07-17,925.0
1907-07-18,890.0
1907-07-19,890.0
1907-07-20,855.0
1907-07-21,822.0
1907-07-22,728.0
1907-07-23,698.0
1907-07-24,639.0
1907-07-25,610.0
1907-07-26,610.0
1907-07-27,582.0
1907-07-28,515.0
1907-07-29,488.0
1907-07-30,410.0
1907-07-31,385.0
1907-08-01,385.0
1907-08-02,360.0
1907-08-03,360.0
1907-08-04,410.0
1907-08-05,360.0
1907-08-06,385.0
1907-08-07,315.0
1907-08-08,295.0
1907-08-09,241.0
1907-08-10,225.0
1907-08-11,209.0
1907-08-12,194.0
1907-08-13,194.0
1907-08-14,194.0
1907-08-15,194.0
1907-08-16,194.0
1907-08-17,194.0
1907-08-18,194.0
1907-08-19,194.0
1907-08-20,194.0
1907-08-21,194.0
1907-08-22,174.0
1907-08-23,154.0
1907-08-24,154.0
1907-08-25,154.0
1907-08-26,154.0
1907-08-27,154.0
1907-08-28,142.0
1907-08-29,142.0
1907-08-30,142.0
1907-08-31,142.0
1907-09-01,142.0
1907-09-02,142.0
1907-09-03,130.0
1907-09-04,130.0
1907-09-05,130.0
1907-09-06,130.0
1907-09-07,130.0
1907-09-08,120.0
1907-09-09,120.0
1907-09-10,120.0
1907-09-11,109.0
1907-09-12,109.0
1907-09-13,109.0
1907-09-14,109.0
1907-09-15,100.0
1907-09-16,100.0
1907-09-17,90.0
1907-09-18,90.0
1907-09-19,90.0
1907-09-20,90.0
1907-09-21,90.0
1907-09-22,90.0
1907-09-23,90.0
1907-09-24,90.0
1907-09-25,90.0
1907-09-26,90.0
1907-09-27,90.0
1907-09-28,90.0
1907-09-29,90.0
1907-09-30,90.0
1907-10-01,90.0
1907-10-02,90.0
1907-10-03,90.0
1907-10-04,90.0
1907-10-05,90.0
1907-10-06,90.0
1907-10-07,90.0
1907-10-08,90.0
1907-10-09,90.0
1907-10-10,90.0
1907-10-11,90.0
1907-10-12,90.0
1907-10-13,90.0
1907-10-14,90.0
1907-10-15,90.0
1907-10-16,90.0
1907-10-17,90.0
1907-10-18,90.0
1907-10-19,82.0
1907-10-20,82.0
1907-10-21,82.0
1907-10-22,82.0
1907-10-23,82.0
1907-10-24,82.0
1907-10-25,82.0
1907-10-26,82.0
1907-10-27,82.0
1907-10-28,73.0
1907-10-29,73.0
1907-10-30,73.0
1907-10-31,73.0
1907-11-01,73.0
1907-11-02,73.0
1907-11-03,73.0
1907-11-04,73.0
1907-11-05,73.0
1907-11-06,73.0
1907-11-07,73.0
1907-11-08,73.0
1907-11-09,73.0
1907-11-10,73.0
1907-11-11,73.0
1907-11-12,73.0
1907-11-13,73.0
1907-11-14,66.0
1907-11-15,66.0
1907-11-16,66.0
1907-11-17,66.0
1907-11-18,66.0
1907-11-19,66.0
1907-11-20,73.0
1907-11-21,73.0
1907-11-22,73.0
1907-11-23,73.0
1907-11-24,73.0
1907-11-25,73.0
1907-11-26,73.0
1907-11-27,73.0
1907-11-28,73.0
1907-11-29,73.0
1907-11-30,73.0
1907-12-01,82.0
1907-12-02,73.0
1907-12-03,73.0
1907-12-04,73.0
1907-12-05,73.0
1907-12-06,73.0
1907-12-07,73.0
1907-12-08,73.0
1907-12-09,73.0
1907-12-10,82.0
1907-12-11,82.0
1907-12-12,82.0
1907-12-13,73.0
1907-12-14,73.0
1907-12-15,73.0
1907-12-16,73.0
1907-12-17,73.0
1907-12-18,73.0
1907-12-19,73.0
1907-12-20,73.0
1907-12-21,73.0
1907-12-22,73.0
1907-12-23,73.0
1907-12-24,73.0
1907-12-25,73.0
1907-12-26,73.0
1907-12-27,73.0
1907-12-28,73.0
1907-12-29,73.0
1907-12-30,73.0
1907-12-31,73.0
1908-01-01,58.0
1908-01-02,58.0
1908-01-03,58.0
1908-01-04,58.0
1908-01-05,58.0
1908-01-06,58.0
1908-01-07,58.0
1908-01-08,58.0
1908-01-09,58.0
1908-01-10,58.0
1908-01-11,58.0
1908-01-12,58.0
1908-01-13,58.0
1908-01-14,58.0
1908-01-15,58.0
1908-01-16,58.0
1908-01-17,58.0
1908-01-18,58.0
1908-01-19,58.0
1908-01-20,58.0
1908-01-21,58.0
1908-01-22,58.0
1908-01-23,58.0
1908-01-24,58.0
1908-01-25,58.0
1908-01-26,58.0
1908-01-27,58.0
1908-01-28,58.0
1908-01-29,58.0
1908-01-30,58.0
1908-01-31,58.0
1908-02-01,58.0
1908-02-02,58.0
1908-02-03,58.0
1908-02-04,58.0
1908-02-05,58.0
1908-02-06,58.0
1908-02-07,58.0
1908-02-08,58.0
1908-02-09,58.0
1908-02-10,58.0
1908-02-11,58.0
1908-02-12,58.0
1908-02-13,58.0
1908-02-14,58.0
1908-02-15,58.0
1908-02-16,46.0
1908-02-17,46.0
1908-02-18,46.0
1908-02-19,46.0
1908-02-20,46.0
1908-02-21,46.0
1908-02-22,46.0
1908-02-23,46.0
1908-02-24,46.0
1908-02-25,46.0
1908-02-26,46.0
1908-02-27,46.0
1908-02-28,46.0
1908-02-29,46.0
1908-03-01,46.0
1908-03-02,46.0
1908-03-03,46.0
1908-03-04,46.0
1908-03-05,52.0
1908-03-06,58.0
1908-03-07,73.0
1908-03-08,73.0
1908-03-09,58.0
1908-03-10,58.0
1908-03-11,52.0
1908-03-12,46.0
1908-03-13,46.0
1908-03-14,46.0
1908-03-15,46.0
1908-03-16,46.0
1908-03-17,52.0
1908-03-18,52.0
1908-03-19,52.0
1908-03-20,52.0
1908-03-21,52.0
1908-03-22,52.0
1908-03-23,52.0
1908-03-24,52.0
1908-03-25,52.0
1908-03-26,52.0
1908-03-27,52.0
1908-03-28,52.0
1908-03-29,52.0
1908-03-30,52.0
1908-03-31,52.0
1908-04-01,58.0
1908-04-02,58.0
1908-04-03,66.0
1908-04-04,66.0
1908-04-05,66.0
1908-04-06,73.0
1908-04-07,73.0
1908-04-08,82.0
1908-04-09,82.0
1908-04-10,90.0
1908-04-11,100.0
1908-04-12,109.0
1908-04-13,120.0
1908-04-14,130.0
1908-04-15,142.0
1908-04-16,154.0
1908-04-17,180.0
1908-04-18,209.0
1908-04-19,225.0
1908-04-20,241.0
1908-04-21,258.0
1908-04-22,275.0
1908-04-23,315.0
1908-04-24,275.0
1908-04-25,275.0
1908-04-26,258.0
1908-04-27,241.0
1908-04-28,209.0
1908-04-29,180.0
1908-04-30,180.0
1908-05-01,194.0
1908-05-02,209.0
1908-05-03,209.0
1908-05-04,209.0
1908-05-05,410.0
1908-05-06,488.0
1908-05-07,460.0
1908-05-08,488.0
1908-05-09,515.0
1908-05-10,515.0
1908-05-11,488.0
1908-05-12,460.0
1908-05-13,410.0
1908-05-14,410.0
1908-05-15,385.0
1908-05-16,360.0
1908-05-17,315.0
1908-05-18,338.0
1908-05-19,385.0
1908-05-20,460.0
1908-05-21,488.0
1908-05-22,542.0
1908-05-23,460.0
1908-05-24,435.0
1908-05-25,460.0
1908-05-26,460.0
1908-05-27,488.0
1908-05-28,460.0
1908-05-29,460.0
1908-05-30,488.0
1908-05-31,410.0
1908-06-01,435.0
1908-06-02,410.0
1908-06-03,360.0
1908-06-04,360.0
1908-06-05,360.0
1908-06-06,360.0
1908-06-07,360.0
1908-06-08,410.0
1908-06-09,460.0
1908-06-10,610.0
1908-06-11,995.0
1908-06-12,1400.0
1908-06-13,1400.0
1908-06-14,1680.0
1908-06-15,2110.0
1908-06-16,1400.0
1908-06-17,1230.0
1908-06-18,1070.0
1908-06-19,855.0
1908-06-20,925.0
1908-06-21,1070.0
1908-06-22,1310.0
1908-06-23,995.0
1908-06-24,925.0
1908-06-25,1150.0
1908-06-26,1490.0
1908-06-27,1780.0
1908-06-28,2000.0
1908-06-29,1150.0
1908-06-30,855.0
1908-07-01,890.0
1908-07-02,855.0
1908-07-03,855.0
1908-07-04,855.0
1908-07-05,790.0
1908-07-06,822.0
1908-07-07,728.0
1908-07-08,668.0
1908-07-09,555.0
1908-07-10,460.0
1908-07-11,410.0
1908-07-12,338.0
1908-07-13,338.0
1908-07-14,315.0
1908-07-15,315.0
1908-07-16,295.0
1908-07-17,275.0
1908-07-18,241.0
1908-07-19,209.0
1908-07-20,194.0
1908-07-21,194.0
1908-07-22,194.0
1908-07-23,180.0
1908-07-24,167.0
1908-07-25,167.0
1908-07-26,167.0
1908-07-27,154.0
1908-07-28,154.0
1908-07-29,209.0
1908-07-30,180.0
1908-07-31,167.0
1908-08-01,194.0
1908-08-02,241.0
1908-08-03,275.0
1908-08-04,194.0
1908-08-05,180.0
1908-08-06,295.0
1908-08-07,225.0
1908-08-08,180.0
1908-08-09,180.0
1908-08-10,180.0
1908-08-11,180.0
1908-08-12,194.0
1908-08-13,194.0
1908-08-14,180.0
1908-08-15,167.0
1908-08-16,167.0
1908-08-17,142.0
1908-08-18,130.0
1908-08-19,130.0
1908-08-20,130.0
1908-08-21,130.0
1908-08-22,130.0
1908-08-23,120.0
1908-08-24,120.0
1908-08-25,120.0
1908-08-26,120.0
1908-08-27,120.0
1908-08-28,90.0
1908-08-29,90.0
1908-08-30,90.0
1908-08-31,90.0
1908-09-01,82.0
1908-09-02,82.0
1908-09-03,82.0
1908-09-04,82.0
1908-09-05,82.0
1908-09-06,82.0
1908-09-07,73.0
1908-09-08,73.0
1908-09-09,73.0
1908-09-10,73.0
1908-09-11,73.0
1908-09-12,90.0
1908-09-13,82.0
1908-09-14,82.0
1908-09-15,82.0
1908-09-16,82.0
1908-09-17,82.0
1908-09-18,82.0
1908-09-19,82.0
1908-09-20,82.0
1908-09-21,82.0
1908-09-22,82.0
1908-09-23,82.0
1908-09-24,167.0