datetime,flow
1993-05-01,250.0
1993-05-02,300.0
1993-05-03,330.0
1993-05-04,350.0
1993-05-05,400.0
1993-05-06,582.0
1993-05-07,440.0
1993-05-08,381.0
1993-05-09,396.0
1993-05-10,447.0
1993-05-11,520.0
1993-05-12,570.0
1993-05-13,537.0
1993-05-14,495.0
1993-05-15,482.0
1993-05-16,470.0
1993-05-17,446.0
1993-05-18,403.0
1993-05-19,388.0
1993-05-20,377.0
1993-05-21,369.0
1993-05-22,370.0
1993-05-23,287.0
1993-05-24,269.0
1993-05-25,328.0
1993-05-26,307.0
1993-05-27,387.0
1993-05-28,290.0
1993-05-29,225.0
1993-05-30,234.0
1993-05-31,343.0
1993-06-01,395.0
1993-06-02,369.0
1993-06-03,312.0
1993-06-04,342.0
1993-06-05,323.0
1993-06-06,425.0
1993-06-07,368.0
1993-06-08,342.0
1993-06-09,324.0
1993-06-10,298.0
1993-06-11,239.0
1993-06-12,197.0
1993-06-13,164.0
1993-06-14,125.0
1993-06-15,114.0
1993-06-16,106.0
1993-06-17,99.0
1993-06-18,90.0
1993-06-19,82.0
1993-06-20,81.0
1993-06-21,74.0
1993-06-22,68.0
1993-06-23,55.0
1993-06-24,56.0
1993-06-25,44.0
1993-06-26,40.0
1993-06-27,37.0
1993-06-28,44.0
1993-06-29,44.0
1993-06-30,46.0
1993-07-01,33.0
1993-07-02,27.0
1993-07-03,26.0
1993-07-04,29.0
1993-07-05,32.0
1993-07-06,30.0
1993-07-07,29.0
1993-07-08,29.0
1993-07-09,29.0
1993-07-10,29.0
1993-07-11,28.0
1993-07-12,28.0
1993-07-13,28.0
1993-07-14,28.0
1993-07-15,28.0
1993-07-16,30.0
1993-07-17,29.0
1993-07-18,28.0
1993-07-19,40.0
1993-07-20,44.0
1993-07-21,28.0
1993-07-22,34.0
1993-07-23,38.0
1993-07-24,28.0
1993-07-25,27.0
1993-07-26,27.0
1993-07-27,27.0
1993-07-28,28.0
1993-07-29,29.0
1993-07-30,29.0
1993-07-31,28.0
1993-08-01,27.0
1993-08-02,27.0
1993-08-03,27.0
1993-08-04,27.0
1993-08-05,27.0
1993-08-06,28.0
1993-08-07,28.0
1993-08-08,28.0
1993-08-09,27.0
1993-08-10,27.0
1993-08-11,27.0
1993-08-12,29.0
1993-08-13,28.0
1993-08-14,27.0
1993-08-15,44.0
1993-08-16,48.0
1993-08-17,27.0
1993-08-18,25.0
1993-08-19,27.0
1993-08-20,26.0
1993-08-21,27.0
1993-08-22,25.0
1993-08-23,25.0
1993-08-24,25.0
1993-08-25,25.0
1993-08-26,25.0
1993-08-27,25.0
1993-08-28,24.0
1993-08-29,24.0
1993-08-30,24.0
1993-08-31,24.0
1993-09-01,24.0
1993-09-02,25.0
1993-09-03,25.0
1993-09-04,25.0
1993-09-05,25.0
1993-09-06,25.0
1993-09-07,25.0
1993-09-08,25.0
1993-09-09,25.0
1993-09-10,25.0
1993-09-11,25.0
1993-09-12,25.0
1993-09-13,25.0
1993-09-14,26.0
1993-09-15,26.0
1993-09-16,26.0
1993-09-17,26.0
1993-09-18,24.0
1993-09-19,33.0
1993-09-20,30.0
1993-09-21,25.0
1993-09-22,26.0
1993-09-23,26.0
1993-09-24,26.0
1993-09-25,26.0
1993-09-26,25.0
1993-09-27,25.0
1993-09-28,25.0
1993-09-29,24.0
1993-09-30,24.0
1993-10-01,33.0
1993-10-02,37.0
1993-10-03,37.0
1993-10-04,37.0
1993-10-05,41.0
1993-10-06,44.0
1993-10-07,40.0
1993-10-08,39.0
1993-10-09,39.0
1993-10-10,40.0
1993-10-11,42.0
1993-10-12,40.0
1993-10-13,39.0
1993-10-14,40.0
1993-10-15,51.0
1993-10-16,53.0
1993-10-17,45.0
1993-10-18,42.0
1993-10-19,40.0
1993-10-20,40.0
1993-10-21,39.0
1993-10-22,39.0
1993-10-23,39.0
1993-10-24,38.0
1993-10-25,38.0
1993-10-26,38.0
1993-10-27,38.0
1993-10-28,38.0
1993-10-29,38.0
1993-10-30,38.0
1993-10-31,38.0
1993-11-01,37.0
1993-11-02,37.0
1993-11-03,38.0
1993-11-04,37.0
1993-11-05,37.0
1993-11-06,37.0
1993-11-07,38.0
1993-11-08,37.0
1993-11-09,39.0
1993-11-10,40.0
1993-11-11,40.0
1993-11-12,39.0
1993-11-13,37.0
1993-11-14,34.0
1993-11-15,33.0
1993-11-16,32.0
1993-11-17,34.0
1993-11-18,39.0
1993-11-19,35.0
1993-11-20,35.0
1993-11-21,36.0
1993-11-22,32.0
1993-11-23,20.0
1993-11-24,32.0
1993-11-25,35.0
1993-11-26,36.0
1993-11-27,38.0
1993-11-28,39.0
1993-11-29,42.0
1993-11-30,41.0
1993-12-01,40.0
1993-12-02,40.0
1993-12-03,39.0
1993-12-04,40.0
1993-12-05,38.0
1993-12-06,38.0
1993-12-07,39.0
1993-12-08,40.0
1993-12-09,36.0
1993-12-10,37.0
1993-12-11,37.0
1993-12-12,41.0
1993-12-13,40.0
1993-12-14,39.0
1993-12-15,39.0
1993-12-16,39.0
1993-12-17,37.0
1993-12-18,36.0
1993-12-19,37.0
1993-12-20,38.0
1993-12-21,39.0
1993-12-22,37.0
1993-12-23,37.0
1993-12-24,38.0
1993-12-25,38.0
1993-12-26,38.0
1993-12-27,38.0
1993-12-28,36.0
1993-12-29,37.0
1993-12-30,38.0
1993-12-31,38.0
1994-01-01,38.0
1994-01-02,36.0
1994-01-03,38.0
1994-01-04,40.0
1994-01-05,40.0
1994-01-06,39.0
1994-01-07,37.0
1994-01-08,37.0
1994-01-09,32.0
1994-01-10,21.0
1994-01-11,16.0
1994-01-12,19.0
1994-01-13,22.0
1994-01-14,24.0
1994-01-15,31.0
1994-01-16,36.0
1994-01-17,36.0
1994-01-18,36.0
1994-01-19,36.0
1994-01-20,36.0
1994-01-21,36.0
1994-01-22,37.0
1994-01-23,38.0
1994-01-24,38.0
1994-01-25,36.0
1994-01-26,36.0
1994-01-27,36.0
1994-01-28,36.0
1994-01-29,36.0
1994-01-30,36.0
1994-01-31,35.0
1994-02-01,35.0
1994-02-02,34.0
1994-02-03,34.0
1994-02-04,35.0
1994-02-05,35.0
1994-02-06,35.0
1994-02-07,36.0
1994-02-08,35.0
1994-02-09,35.0
1994-02-10,36.0
1994-02-11,35.0
1994-02-12,36.0
1994-02-13,35.0
1994-02-14,35.0
1994-02-15,35.0
1994-02-16,36.0
1994-02-17,36.0
1994-02-18,35.0
1994-02-19,35.0
1994-02-20,36.0
1994-02-21,36.0
1994-02-22,35.0
1994-02-23,35.0
1994-02-24,36.0
1994-02-25,36.0
1994-02-26,37.0
1994-02-27,38.0
1994-02-28,38.0
1994-03-01,39.0
1994-03-02,40.0
1994-03-03,43.0
1994-03-04,46.0
1994-03-05,46.0
1994-03-06,45.0
1994-03-07,46.0
1994-03-08,43.0
1994-03-09,29.0
1994-03-10,31.0
1994-03-11,30.0
1994-03-12,30.0
1994-03-13,33.0
1994-03-14,33.0
1994-03-15,35.0
1994-03-16,36.0
1994-03-17,35.0
1994-03-18,35.0
1994-03-19,33.0
1994-03-20,33.0
1994-03-21,34.0
1994-03-22,33.0
1994-03-23,32.0
1994-03-24,33.0
1994-03-25,33.0
1994-03-26,33.0
1994-03-27,35.0
1994-03-28,39.0
1994-03-29,44.0
1994-03-30,52.0
1994-03-31,50.0
1994-04-01,42.0
1994-04-02,41.0
1994-04-03,43.0
1994-04-04,37.0
1994-04-05,38.0
1994-04-06,33.0
1994-04-07,28.0
1994-04-08,28.0
1994-04-09,27.0
1994-04-10,26.0
1994-04-11,29.0
1994-04-12,45.0
1994-04-13,50.0
1994-04-14,54.0
1994-04-15,69.0
1994-04-16,78.0
1994-04-17,89.0
1994-04-18,83.0
1994-04-19,87.0
1994-04-20,83.0
1994-04-21,76.0
1994-04-22,69.0
1994-04-23,62.0
1994-04-24,62.0
1994-04-25,59.0
1994-04-26,55.0
1994-04-27,55.0
1994-04-28,44.0
1994-04-29,40.0
1994-04-30,45.0
1994-05-01,36.0
1994-05-02,34.0
1994-05-03,35.0
1994-05-04,56.0
1994-05-05,85.0
1994-05-06,101.0
1994-05-07,96.0
1994-05-08,94.0
1994-05-09,75.0
1994-05-10,45.0
1994-05-11,40.0
1994-05-12,60.0
1994-05-13,33.0
1994-05-14,30.0
1994-05-15,43.0
1994-05-16,48.0
1994-05-17,37.0
1994-05-18,40.0
1994-05-19,31.0
1994-05-20,53.0
1994-05-21,31.0
1994-05-22,31.0
1994-05-23,20.0
1994-05-24,21.0
1994-05-25,22.0
1994-05-26,24.0
1994-05-27,21.0
1994-05-28,25.0
1994-05-29,30.0
1994-05-30,31.0
1994-05-31,32.0
1994-06-01,36.0
1994-06-02,31.0
1994-06-03,32.0
1994-06-04,30.0
1994-06-05,30.0
1994-06-06,34.0
1994-06-07,32.0
1994-06-08,31.0
1994-06-09,31.0
1994-06-10,30.0
1994-06-11,30.0
1994-06-12,31.0
1994-06-13,31.0
1994-06-14,31.0
1994-06-15,33.0
1994-06-16,40.0
1994-06-17,41.0
1994-06-18,40.0
1994-06-19,39.0
1994-06-20,38.0
1994-06-21,37.0
1994-06-22,44.0
1994-06-23,43.0
1994-06-24,42.0
1994-06-25,42.0
1994-06-26,42.0
1994-06-27,42.0
1994-06-28,41.0
1994-06-29,40.0
1994-06-30,40.0
1994-07-01,39.0
1994-07-02,39.0
1994-07-03,39.0
1994-07-04,38.0
1994-07-05,38.0
1994-07-06,38.0
1994-07-07,38.0
1994-07-08,37.0
1994-07-09,37.0
1994-07-10,37.0
1994-07-11,36.0
1994-07-12,36.0
1994-07-13,35.0
1994-07-14,35.0
1994-07-15,35.0
1994-07-16,35.0
1994-07-17,35.0
1994-07-18,36.0
1994-07-19,35.0
1994-07-20,34.0
1994-07-21,34.0
1994-07-22,34.0
1994-07-23,36.0
1994-07-24,35.0
1994-07-25,34.0
1994-07-26,34.0
1994-07-27,33.0
1994-07-28,33.0
1994-07-29,33.0
1994-07-30,33.0
1994-07-31,33.0
1994-08-01,33.0
1994-08-02,33.0
1994-08-03,33.0
1994-08-04,32.0
1994-08-05,32.0
1994-08-06,32.0
1994-08-07,32.0
1994-08-08,32.0
1994-08-09,32.0
1994-08-10,32.0
1994-08-11,32.0
1994-08-12,32.0
1994-08-13,32.0
1994-08-14,31.0
1994-08-15,31.0
1994-08-16,31.0
1994-08-17,31.0
1994-08-18,31.0
1994-08-19,31.0
1994-08-20,31.0
1994-08-21,31.0
1994-08-22,31.0
1994-08-23,31.0
1994-08-24,31.0
1994-08-25,31.0
1994-08-26,30.0
1994-08-27,30.0
1994-08-28,30.0
1994-08-29,31.0
1994-08-30,31.0
1994-08-31,30.0
1994-09-01,30.0
1994-09-02,31.0
1994-09-03,31.0
1994-09-04,30.0
1994-09-05,30.0
1994-09-06,30.0
1994-09-07,30.0
1994-09-08,29.0
1994-09-09,30.0
1994-09-10,30.0
1994-09-11,32.0
1994-09-12,32.0
1994-09-13,30.0
1994-09-14,30.0
1994-09-15,30.0
1994-09-16,30.0
1994-09-17,29.0
1994-09-18,30.0
1994-09-19,30.0
1994-09-20,29.0
1994-09-21,29.0
1994-09-22,29.0
1994-09-23,29.0
1994-09-24,29.0
1994-09-25,29.0
1994-09-26,29.0
1994-09-27,29.0
1994-09-28,31.0
1994-09-29,33.0
1994-09-30,32.0
1994-10-01,31.0
1994-10-02,30.0
1994-10-03,30.0
1994-10-04,30.0
1994-10-05,30.0
1994-10-06,30.0
1994-10-07,30.0
1994-10-08,30.0
1994-10-09,30.0
1994-10-10,30.0
1994-10-11,30.0
1994-10-12,31.0
1994-10-13,32.0
1994-10-14,32.0
1994-10-15,31.0
1994-10-16,30.0
1994-10-17,30.0
1994-10-18,30.0
1994-10-19,30.0
1994-10-20,30.0
1994-10-21,29.0
1994-10-22,29.0
1994-10-23,28.0
1994-10-24,28.0
1994-10-25,29.0
1994-10-26,29.0
1994-10-27,29.0
1994-10-28,38.0
1994-10-29,30.0
1994-10-30,29.0
1994-10-31,30.0
1994-11-01,31.0
1994-11-02,30.0
1994-11-03,27.0
1994-11-04,28.0
1994-11-05,27.0
1994-11-06,34.0
1994-11-07,29.0
1994-11-08,28.0
1994-11-09,29.0
1994-11-10,25.0
1994-11-11,31.0
1994-11-12,32.0
1994-11-13,30.0
1994-11-14,30.0
1994-11-15,30.0
1994-11-16,29.0
1994-11-17,29.0
1994-11-18,29.0
1994-11-19,31.0
1994-11-20,29.0
1994-11-21,27.0
1994-11-22,27.0
1994-11-23,32.0
1994-11-24,33.0
1994-11-25,31.0
1994-11-26,29.0
1994-11-27,29.0
1994-11-28,29.0
1994-11-29,29.0
1994-11-30,31.0
1994-12-01,34.0
1994-12-02,35.0
1994-12-03,35.0
1994-12-04,32.0
1994-12-05,31.0
1994-12-06,31.0
1994-12-07,30.0
1994-12-08,28.0
1994-12-09,30.0
1994-12-10,30.0
1994-12-11,31.0
1994-12-12,30.0
1994-12-13,30.0
1994-12-14,30.0
1994-12-15,29.0
1994-12-16,30.0
1994-12-17,31.0
1994-12-18,31.0
1994-12-19,31.0
1994-12-20,31.0
1994-12-21,31.0
1994-12-22,30.0
1994-12-23,30.0
1994-12-24,31.0
1994-12-25,30.0
1994-12-26,30.0
1994-12-27,30.0
1994-12-28,30.0
1994-12-29,26.0
1994-12-30,24.0
1994-12-31,29.0
1995-01-01,33.0
1995-01-02,31.0
1995-01-03,30.0
1995-01-04,30.0
1995-01-05,30.0
1995-01-06,30.0
1995-01-07,30.0
1995-01-08,28.0
1995-01-09,33.0
1995-01-10,39.0
1995-01-11,37.0
1995-01-12,36.0
1995-01-13,40.0
1995-01-14,51.0
1995-01-15,46.0
1995-01-16,45.0
1995-01-17,40.0
1995-01-18,42.0
1995-01-19,46.0
1995-01-20,44.0
1995-01-21,43.0
1995-01-22,39.0
1995-01-23,36.0
1995-01-24,38.0
1995-01-25,38.0
1995-01-26,37.0
1995-01-27,36.0
1995-01-28,38.0
1995-01-29,42.0
1995-01-30,49.0
1995-01-31,69.0
1995-02-01,230.0
1995-02-02,204.0
1995-02-03,103.0
1995-02-04,73.0
1995-02-05,62.0
1995-02-06,54.0
1995-02-07,48.0
1995-02-08,41.0
1995-02-09,35.0
1995-02-10,33.0
1995-02-11,31.0
1995-02-12,31.0
1995-02-13,30.0
1995-02-14,40.0
1995-02-15,38.0
1995-02-16,32.0
1995-02-17,34.0
1995-02-18,37.0
1995-02-19,40.0
1995-02-20,39.0
1995-02-21,36.0
1995-02-22,36.0
1995-02-23,40.0
1995-02-24,44.0
1995-02-25,53.0
1995-02-26,46.0
1995-02-27,45.0
1995-02-28,44.0
1995-03-01,39.0
1995-03-02,35.0
1995-03-03,36.0
1995-03-04,32.0
1995-03-05,31.0
1995-03-06,44.0
1995-03-07,33.0
1995-03-08,34.0
1995-03-09,107.0
1995-03-10,75.0
1995-03-11,67.0
1995-03-12,52.0
1995-03-13,47.0
1995-03-14,65.0
1995-03-15,100.0
1995-03-16,77.0
1995-03-17,74.0
1995-03-18,131.0
1995-03-19,113.0
1995-03-20,118.0
1995-03-21,99.0
1995-03-22,84.0
1995-03-23,75.0
1995-03-24,65.0
1995-03-25,56.0
1995-03-26,58.0
1995-03-27,45.0
1995-03-28,42.0
1995-03-29,39.0
1995-03-30,34.0
1995-03-31,34.0
1995-04-01,36.0
1995-04-02,34.0
1995-04-03,41.0
1995-04-04,57.0
1995-04-05,80.0
1995-04-06,182.0
1995-04-07,371.0
1995-04-08,306.0
1995-04-09,215.0
1995-04-10,182.0
1995-04-11,183.0
1995-04-12,199.0
1995-04-13,208.0
1995-04-14,162.0
1995-04-15,143.0
1995-04-16,131.0
1995-04-17,117.0
1995-04-18,106.0
1995-04-19,95.0
1995-04-20,92.0
1995-04-21,80.0
1995-04-22,80.0
1995-04-23,92.0
1995-04-24,125.0
1995-04-25,182.0
1995-04-26,182.0
1995-04-27,195.0
1995-04-28,191.0
1995-04-29,211.0
1995-04-30,212.0
1995-05-01,452.0
1995-05-02,403.0
1995-05-03,350.0
1995-05-04,388.0
1995-05-05,367.0
1995-05-06,275.0
1995-05-07,243.0
1995-05-08,236.0
1995-05-09,248.0
1995-05-10,244.0
1995-05-11,319.0
1995-05-12,295.0
1995-05-13,226.0
1995-05-14,221.0
1995-05-15,242.0
1995-05-16,296.0
1995-05-17,332.0
1995-05-18,318.0
1995-05-19,322.0
1995-05-20,332.0
1995-05-21,406.0
1995-05-22,475.0
1995-05-23,420.0
1995-05-24,345.0
1995-05-25,322.0
1995-05-26,301.0
1995-05-27,284.0
1995-05-28,303.0
1995-05-29,316.0
1995-05-30,314.0
1995-05-31,291.0
1995-06-01,267.0
1995-06-02,275.0
1995-06-03,255.0
1995-06-04,234.0
1995-06-05,235.0
1995-06-06,205.0
1995-06-07,257.0
1995-06-08,266.0
1995-06-09,229.0
1995-06-10,211.0
1995-06-11,205.0
1995-06-12,200.0
1995-06-13,201.0
1995-06-14,312.0
1995-06-15,355.0
1995-06-16,255.0
1995-06-17,211.0
1995-06-18,264.0
1995-06-19,237.0
1995-06-20,232.0
1995-06-21,231.0
1995-06-22,219.0
1995-06-23,212.0
1995-06-24,210.0
1995-06-25,210.0
1995-06-26,208.0
1995-06-27,205.0
1995-06-28,193.0
1995-06-29,182.0
1995-06-30,175.0
1995-07-01,170.0
1995-07-02,159.0
1995-07-03,153.0
1995-07-04,145.0
1995-07-05,137.0
1995-07-06,134.0
1995-07-07,109.0
1995-07-08,69.0
1995-07-09,61.0
1995-07-10,41.0
1995-07-11,37.0
1995-07-12,42.0
1995-07-13,50.0
1995-07-14,46.0
1995-07-15,52.0
1995-07-16,57.0
1995-07-17,55.0
1995-07-18,54.0
1995-07-19,77.0
1995-07-20,55.0
1995-07-21,32.0
1995-07-22,33.0
1995-07-23,43.0
1995-07-24,33.0
1995-07-25,32.0
1995-07-26,35.0
1995-07-27,34.0
1995-07-28,33.0
1995-07-29,34.0
1995-07-30,36.0
1995-07-31,35.0
1995-08-01,35.0
1995-08-02,34.0
1995-08-03,34.0
1995-08-04,34.0
1995-08-05,33.0
1995-08-06,17.0
1995-08-07,19.0
1995-08-08,29.0
1995-08-09,34.0
1995-08-10,34.0
1995-08-11,34.0
1995-08-12,34.0
1995-08-13,34.0
1995-08-14,33.0
1995-08-15,34.0
1995-08-16,34.0
1995-08-17,34.0
1995-08-18,34.0
1995-08-19,33.0
1995-08-20,33.0
1995-08-21,33.0
1995-08-22,33.0
1995-08-23,33.0
1995-08-24,40.0
1995-08-25,53.0
1995-08-26,52.0
1995-08-27,52.0
1995-08-28,48.0
1995-08-29,39.0
1995-08-30,39.0
1995-08-31,38.0
1995-09-01,38.0
1995-09-02,38.0
1995-09-03,38.0
1995-09-04,37.0
1995-09-05,37.0
1995-09-06,37.0
1995-09-07,37.0
1995-09-08,37.0
1995-09-09,37.0
1995-09-10,37.0
1995-09-11,37.0
1995-09-12,43.0
1995-09-13,48.0
1995-09-14,48.0
1995-09-15,48.0
1995-09-16,48.0
1995-09-17,48.0
1995-09-18,48.0
1995-09-19,48.0
1995-09-20,47.0
1995-09-21,47.0
1995-09-22,47.0
1995-09-23,47.0
1995-09-24,47.0
1995-09-25,47.0
1995-09-26,48.0
1995-09-27,49.0
1995-09-28,49.0
1995-09-29,49.0
1995-09-30,48.0
1995-10-01,48.0
1995-10-02,48.0
1995-10-03,48.0
1995-10-04,48.0
1995-10-05,48.0
1995-10-06,48.0
1995-10-07,48.0
1995-10-08,48.0
1995-10-09,48.0
1995-10-10,48.0
1995-10-11,50.0
1995-10-12,53.0
1995-10-13,49.0
1995-10-14,48.0
1995-10-15,48.0
1995-10-16,48.0
1995-10-17,48.0
1995-10-18,48.0
1995-10-19,47.0
1995-10-20,48.0
1995-10-21,48.0
1995-10-22,48.0
1995-10-23,48.0
1995-10-24,48.0
1995-10-25,48.0
1995-10-26,48.0
1995-10-27,48.0
1995-10-28,48.0
1995-10-29,48.0
1995-10-30,48.0
1995-10-31,48.0
1995-11-01,47.0
1995-11-02,46.0
1995-11-03,46.0
1995-11-04,46.0
1995-11-05,48.0
1995-11-06,48.0
1995-11-07,48.0
1995-11-08,51.0
1995-11-09,60.0
1995-11-10,50.0
1995-11-11,50.0
1995-11-12,60.0
1995-11-13,52.0
1995-11-14,49.0
1995-11-15,49.0
1995-11-16,49.0
1995-11-17,48.0
1995-11-18,49.0
1995-11-19,48.0
1995-11-20,47.0
1995-11-21,47.0
1995-11-22,48.0
1995-11-23,47.0
1995-11-24,47.0
1995-11-25,52.0
1995-11-26,57.0
1995-11-27,49.0
1995-11-28,51.0
1995-11-29,51.0
1995-11-30,69.0
1995-12-01,96.0
1995-12-02,63.0
1995-12-03,55.0
1995-12-04,56.0
1995-12-05,104.0
1995-12-06,106.0
1995-12-07,85.0
1995-12-08,76.0
1995-12-09,121.0
1995-12-10,100.0
1995-12-11,106.0
1995-12-12,362.0
1995-12-13,142.0
1995-12-14,95.0
1995-12-15,51.0
1995-12-16,45.0
1995-12-17,62.0
1995-12-18,32.0
1995-12-19,38.0
1995-12-20,41.0
1995-12-21,58.0
1995-12-22,51.0
1995-12-23,60.0
1995-12-24,51.0
1995-12-25,64.0
1995-12-26,61.0
1995-12-27,55.0
1995-12-28,46.0
1995-12-29,43.0
1995-12-30,82.0
1995-12-31,116.0
1996-01-01,52.0
1996-01-02,41.0
1996-01-03,36.0
1996-01-04,34.0
1996-01-05,31.0
1996-01-06,31.0
1996-01-07,32.0
1996-01-08,32.0
1996-01-09,36.0
1996-01-10,33.0
1996-01-11,31.0
1996-01-12,36.0
1996-01-13,36.0
1996-01-14,40.0
1996-01-15,37.0
1996-01-16,41.0
1996-01-17,30.0
1996-01-18,30.0
1996-01-19,32.0
1996-01-20,37.0
1996-01-21,49.0
1996-01-22,53.0
1996-01-23,36.0
1996-01-24,33.0
1996-01-25,32.0
1996-01-26,34.0
1996-01-27,33.0
1996-01-28,32.0
1996-01-29,32.0
1996-01-30,32.0
1996-01-31,32.0
1996-02-01,31.0
1996-02-02,40.0
1996-02-03,31.0
1996-02-04,38.0
1996-02-05,40.0
1996-02-06,43.0
1996-02-07,58.0
1996-02-08,94.0
1996-02-09,129.0
1996-02-10,119.0
1996-02-11,106.0
1996-02-12,89.0
1996-02-13,82.0
1996-02-14,77.0
1996-02-15,75.0
1996-02-16,77.0
1996-02-17,134.0
1996-02-18,187.0
1996-02-19,144.0
1996-02-20,121.0
1996-02-21,101.0
1996-02-22,96.0
1996-02-23,81.0
1996-02-24,71.0
1996-02-25,90.0
1996-02-26,108.0
1996-02-27,54.0
1996-02-28,50.0
1996-02-29,45.0
1996-03-01,41.0
1996-03-02,40.0
1996-03-03,41.0
1996-03-04,42.0
1996-03-05,36.0
1996-03-06,33.0
1996-03-07,32.0
1996-03-08,33.0
1996-03-09,37.0
1996-03-10,39.0
1996-03-11,41.0
1996-03-12,41.0
1996-03-13,39.0
1996-03-14,38.0
1996-03-15,38.0
1996-03-16,34.0
1996-03-17,34.0
1996-03-18,44.0
1996-03-19,55.0
1996-03-20,64.0
1996-03-21,67.0
1996-03-22,71.0
1996-03-23,61.0
1996-03-24,56.0
1996-03-25,50.0
1996-03-26,45.0
1996-03-27,49.0
1996-03-28,42.0
1996-03-29,37.0
1996-03-30,33.0
1996-03-31,36.0
1996-04-01,90.0
1996-04-02,76.0
1996-04-03,63.0
1996-04-04,61.0
1996-04-05,69.0
1996-04-06,96.0
1996-04-07,176.0
1996-04-08,332.0
1996-04-09,377.0
1996-04-10,389.0
1996-04-11,269.0
1996-04-12,190.0
1996-04-13,170.0
1996-04-14,180.0
1996-04-15,206.0
1996-04-16,218.0
1996-04-17,173.0
1996-04-18,155.0
1996-04-19,132.0
1996-04-20,117.0
1996-04-21,106.0
1996-04-22,120.0
1996-04-23,178.0
1996-04-24,716.0
1996-04-25,548.0
1996-04-26,589.0
1996-04-27,520.0
1996-04-28,436.0
1996-04-29,432.0
1996-04-30,534.0
1996-05-01,549.0
1996-05-02,545.0
1996-05-03,488.0
1996-05-04,389.0
1996-05-05,344.0
1996-05-06,321.0
1996-05-07,303.0
1996-05-08,294.0
1996-05-09,287.0
1996-05-10,282.0
1996-05-11,284.0
1996-05-12,304.0
1996-05-13,353.0
1996-05-14,476.0
1996-05-15,569.0
1996-05-16,482.0
1996-05-17,524.0
1996-05-18,451.0
1996-05-19,396.0
1996-05-20,339.0
1996-05-21,354.0
1996-05-22,364.0
1996-05-23,289.0
1996-05-24,260.0
1996-05-25,235.0
1996-05-26,264.0
1996-05-27,244.0
1996-05-28,198.0
1996-05-29,188.0
1996-05-30,174.0
1996-05-31,164.0
1996-06-01,154.0
1996-06-02,144.0
1996-06-03,144.0
1996-06-04,144.0
1996-06-05,138.0
1996-06-06,127.0
1996-06-07,118.0
1996-06-08,110.0
1996-06-09,101.0
1996-06-10,92.0
1996-06-11,99.0
1996-06-12,68.0
1996-06-13,61.0
1996-06-14,55.0
1996-06-15,49.0
1996-06-16,45.0
1996-06-17,41.0
1996-06-18,38.0
1996-06-19,39.0
1996-06-20,45.0
1996-06-21,47.0
1996-06-22,42.0
1996-06-23,43.0
1996-06-24,52.0
1996-06-25,42.0
1996-06-26,82.0
1996-06-27,113.0
1996-06-28,40.0
1996-06-29,40.0
1996-06-30,42.0
1996-07-01,39.0
1996-07-02,45.0
1996-07-03,36.0
1996-07-04,34.0
1996-07-05,34.0
1996-07-06,33.0
1996-07-07,33.0
1996-07-08,33.0
1996-07-09,38.0
1996-07-10,46.0
1996-07-11,44.0
1996-07-12,34.0
1996-07-13,41.0
1996-07-14,53.0
1996-07-15,44.0
1996-07-16,33.0
1996-07-17,33.0
1996-07-18,33.0
1996-07-19,32.0
1996-07-20,32.0
1996-07-21,31.0
1996-07-22,31.0
1996-07-23,31.0
1996-07-24,31.0
1996-07-25,31.0
1996-07-26,30.0
1996-07-27,31.0
1996-07-28,32.0
1996-07-29,32.0
1996-07-30,30.0
1996-07-31,30.0
1996-08-01,30.0
1996-08-02,30.0
1996-08-03,30.0
1996-08-04,30.0
1996-08-05,30.0
1996-08-06,30.0
1996-08-07,30.0
1996-08-08,29.0
1996-08-09,30.0
1996-08-10,31.0
1996-08-11,30.0
1996-08-12,36.0
1996-08-13,48.0
1996-08-14,44.0
1996-08-15,29.0
1996-08-16,29.0
1996-08-17,30.0
1996-08-18,30.0
1996-08-19,30.0
1996-08-20,32.0
1996-08-21,29.0
1996-08-22,29.0
1996-08-23,30.0
1996-08-24,30.0
1996-08-25,30.0
1996-08-26,49.0
1996-08-27,46.0
1996-08-28,29.0
1996-08-29,30.0
1996-08-30,30.0
1996-08-31,30.0
1996-09-01,30.0
1996-09-02,30.0
1996-09-03,30.0
1996-09-04,30.0
1996-09-05,30.0
1996-09-06,30.0
1996-09-07,30.0
1996-09-08,32.0
1996-09-09,29.0
1996-09-10,30.0
1996-09-11,29.0
1996-09-12,30.0
1996-09-13,31.0
1996-09-14,31.0
1996-09-15,39.0
1996-09-16,31.0
1996-09-17,31.0
1996-09-18,30.0
1996-09-19,30.0
1996-09-20,29.0
1996-09-21,30.0
1996-09-22,29.0
1996-09-23,30.0
1996-09-24,30.0
1996-09-25,30.0
1996-09-26,30.0
1996-09-27,30.0
1996-09-28,30.0
1996-09-29,30.0
1996-09-30,45.0
1996-10-01,47.0
1996-10-02,48.0
1996-10-03,48.0
1996-10-04,48.0
1996-10-05,48.0
1996-10-06,48.0
1996-10-07,48.0
1996-10-08,48.0
1996-10-09,48.0
1996-10-10,48.0
1996-10-11,48.0
1996-10-12,48.0
1996-10-13,50.0
1996-10-14,49.0
1996-10-15,49.0
1996-10-16,48.0
1996-10-17,48.0
1996-10-18,54.0
1996-10-19,53.0
1996-10-20,50.0
1996-10-21,49.0
1996-10-22,51.0
1996-10-23,54.0
1996-10-24,74.0
1996-10-25,60.0
1996-10-26,53.0
1996-10-27,52.0
1996-10-28,53.0
1996-10-29,57.0
1996-10-30,54.0
1996-10-31,53.0
1996-11-01,52.0
1996-11-02,52.0
1996-11-03,51.0
1996-11-04,50.0
1996-11-05,48.0
1996-11-06,48.0
1996-11-07,50.0
1996-11-08,48.0
1996-11-09,48.0
1996-11-10,48.0
1996-11-11,47.0
1996-11-12,48.0
1996-11-13,49.0
1996-11-14,49.0
1996-11-15,49.0
1996-11-16,48.0
1996-11-17,48.0
1996-11-18,149.0
1996-11-19,180.0
1996-11-20,165.0
1996-11-21,109.0
1996-11-22,134.0
1996-11-23,104.0
1996-11-24,106.0
1996-11-25,98.0
1996-11-26,81.0
1996-11-27,80.0
1996-11-28,82.0
1996-11-29,75.0
1996-11-30,74.0
1996-12-01,76.0
1996-12-02,70.0
1996-12-03,71.0
1996-12-04,46.0
1996-12-05,35.0
1996-12-06,39.0
1996-12-07,40.0
1996-12-08,59.0
1996-12-09,63.0
1996-12-10,63.0
1996-12-11,48.0
1996-12-12,44.0
1996-12-13,40.0
1996-12-14,44.0
1996-12-15,36.0
1996-12-16,37.0
1996-12-17,37.0
1996-12-18,38.0
1996-12-19,42.0
1996-12-20,42.0
1996-12-21,39.0
1996-12-22,40.0
1996-12-23,38.0
1996-12-24,39.0
1996-12-25,45.0
1996-12-26,60.0
1996-12-27,51.0
1996-12-28,42.0
1996-12-29,49.0
1996-12-30,84.0
1996-12-31,327.0
1997-01-01,735.0
1997-01-02,699.0
1997-01-03,497.0
1997-01-04,397.0
1997-01-05,339.0
1997-01-06,311.0
1997-01-07,275.0
1997-01-08,253.0
1997-01-09,237.0
1997-01-10,220.0
1997-01-11,171.0
1997-01-12,169.0
1997-01-13,159.0
1997-01-14,159.0
1997-01-15,161.0
1997-01-16,158.0
1997-01-17,162.0
1997-01-18,141.0
1997-01-19,130.0
1997-01-20,126.0
1997-01-21,118.0
1997-01-22,111.0
1997-01-23,99.0
1997-01-24,102.0
1997-01-25,112.0
1997-01-26,112.0
1997-01-27,105.0
1997-01-28,87.0
1997-01-29,89.0
1997-01-30,63.0
1997-01-31,44.0
1997-02-01,57.0
1997-02-02,47.0
1997-02-03,42.0
1997-02-04,42.0
1997-02-05,35.0
1997-02-06,48.0
1997-02-07,37.0
1997-02-08,35.0
1997-02-09,37.0
1997-02-10,41.0
1997-02-11,36.0
1997-02-12,36.0
1997-02-13,34.0
1997-02-14,38.0
1997-02-15,37.0
1997-02-16,39.0
1997-02-17,40.0
1997-02-18,38.0
1997-02-19,38.0
1997-02-20,39.0
1997-02-21,40.0
1997-02-22,39.0
1997-02-23,40.0
1997-02-24,39.0
1997-02-25,40.0
1997-02-26,41.0
1997-02-27,41.0
1997-02-28,39.0
1997-03-01,40.0
1997-03-02,37.0
1997-03-03,39.0
1997-03-04,46.0
1997-03-05,42.0
1997-03-06,42.0
1997-03-07,41.0
1997-03-08,40.0
1997-03-09,40.0
1997-03-10,42.0
1997-03-11,43.0
1997-03-12,42.0
1997-03-13,42.0
1997-03-14,42.0
1997-03-15,61.0
1997-03-16,69.0
1997-03-17,53.0
1997-03-18,54.0
1997-03-19,59.0
1997-03-20,103.0
1997-03-21,92.0
1997-03-22,79.0
1997-03-23,91.0
1997-03-24,101.0
1997-03-25,212.0
1997-03-26,194.0
1997-03-27,186.0
1997-03-28,145.0
1997-03-29,128.0
1997-03-30,159.0
1997-03-31,152.0
1997-04-01,90.0
1997-04-02,78.0
1997-04-03,82.0
1997-04-04,78.0
1997-04-05,67.0
1997-04-06,91.0
1997-04-07,61.0
1997-04-08,56.0
1997-04-09,46.0
1997-04-10,45.0
1997-04-11,45.0
1997-04-12,47.0
1997-04-13,50.0
1997-04-14,54.0
1997-04-15,74.0
1997-04-16,96.0
1997-04-17,120.0
1997-04-18,246.0
1997-04-19,348.0
1997-04-20,413.0
1997-04-21,391.0
1997-04-22,369.0
1997-04-23,405.0
1997-04-24,331.0
1997-04-25,314.0
1997-04-26,319.0
1997-04-27,304.0
1997-04-28,294.0
1997-04-29,276.0
1997-04-30,279.0
1997-05-01,248.0
1997-05-02,233.0
1997-05-03,227.0
1997-05-04,235.0
1997-05-05,220.0
1997-05-06,221.0
1997-05-07,219.0
1997-05-08,219.0
1997-05-09,223.0
1997-05-10,229.0
1997-05-11,237.0
1997-05-12,244.0
1997-05-13,250.0
1997-05-14,223.0
1997-05-15,208.0
1997-05-16,192.0
1997-05-17,181.0
1997-05-18,166.0
1997-05-19,138.0