datetime,flow
1929-06-01,380.0
1929-06-02,440.0
1929-06-03,410.0
1929-06-04,420.0
1929-06-05,430.0
1929-06-06,460.0
1929-06-07,470.0
1929-06-08,490.0
1929-06-09,515.0
1929-06-10,496.0
1929-06-11,477.0
1929-06-12,452.0
1929-06-13,426.0
1929-06-14,449.0
1929-06-15,483.0
1929-06-16,423.0
1929-06-17,458.0
1929-06-18,412.0
1929-06-19,423.0
1929-06-20,419.0
1929-06-21,412.0
1929-06-22,412.0
1929-06-23,400.0
1929-06-24,376.0
1929-06-25,349.0
1929-06-26,340.0
1929-06-27,330.0
1929-06-28,315.0
1929-06-29,310.0
1929-06-30,281.0
1929-07-01,244.0
1929-07-02,249.0
1929-07-03,253.0
1929-07-04,253.0
1929-07-05,236.0
1929-07-06,258.0
1929-07-07,224.0
1929-07-08,200.0
1929-07-09,182.0
1929-07-10,175.0
1929-07-11,160.0
1929-07-12,157.0
1929-07-13,168.0
1929-07-14,179.0
1929-07-15,204.0
1929-07-16,193.0
1929-07-17,186.0
1929-07-18,182.0
1929-07-19,179.0
1929-07-20,190.0
1929-07-21,160.0
1929-07-22,150.0
1929-07-23,204.0
1929-07-24,232.0
1929-07-25,168.0
1929-07-26,197.0
1929-07-27,285.0
1929-07-28,340.0
1929-07-29,300.0
1929-07-30,281.0
1929-07-31,267.0
1929-08-01,244.0
1929-08-02,224.0
1929-08-03,258.0
1929-08-04,249.0
1929-08-05,272.0
1929-08-06,358.0
1929-08-07,290.0
1929-08-08,228.0
1929-08-09,204.0
1929-08-10,190.0
1929-08-11,168.0
1929-08-12,154.0
1929-08-13,147.0
1929-08-14,141.0
1929-08-15,135.0
1929-08-16,132.0
1929-08-17,141.0
1929-08-18,144.0
1929-08-19,119.0
1929-08-20,135.0
1929-08-21,141.0
1929-08-22,135.0
1929-08-23,116.0
1929-08-24,130.0
1929-08-25,141.0
1929-08-26,113.0
1929-08-27,130.0
1929-08-28,141.0
1929-08-29,119.0
1929-08-30,119.0
1929-08-31,122.0
1929-09-01,119.0
1929-09-02,130.0
1929-09-03,127.0
1929-09-04,130.0
1929-09-05,141.0
1929-09-06,212.0
1929-09-07,267.0
1929-09-08,244.0
1929-09-09,175.0
1929-09-10,172.0
1929-09-11,197.0
1929-09-12,175.0
1929-09-13,168.0
1929-09-14,175.0
1929-09-15,190.0
1929-09-16,172.0
1929-09-17,168.0
1929-09-18,172.0
1929-09-19,157.0
1929-09-20,157.0
1929-09-21,175.0
1929-09-22,172.0
1929-09-23,157.0
1929-09-24,147.0
1929-09-25,144.0
1929-09-26,138.0
1929-09-27,127.0
1929-09-28,127.0
1929-09-29,135.0
1929-09-30,124.0
1929-10-01,120.0
1929-10-02,120.0
1929-10-03,128.0
1929-10-04,128.0
1929-10-05,113.0
1929-10-06,110.0
1929-10-07,110.0
1929-10-08,113.0
1929-10-09,166.0
1929-10-10,148.0
1929-10-11,139.0
1929-10-12,128.0
1929-10-13,120.0
1929-10-14,113.0
1929-10-15,113.0
1929-10-16,113.0
1929-10-17,115.0
1929-10-18,108.0
1929-10-19,108.0
1929-10-20,105.0
1929-10-21,96.0
1929-10-22,93.0
1929-10-23,86.0
1929-10-24,86.0
1929-10-25,84.0
1929-10-26,88.0
1929-10-27,74.0
1929-10-28,78.0
1929-10-29,80.0
1929-10-30,91.0
1929-10-31,84.0
1929-11-01,70.0
1929-11-02,70.0
1929-11-03,70.0
1929-11-04,70.0
1929-11-05,70.0
1929-11-06,70.0
1929-11-07,70.0
1929-11-08,70.0
1929-11-09,70.0
1929-11-10,70.0
1929-11-11,70.0
1929-11-12,70.0
1929-11-13,70.0
1929-11-14,70.0
1929-11-15,70.0
1929-11-16,70.0
1929-11-17,70.0
1929-11-18,70.0
1929-11-19,70.0
1929-11-20,70.0
1929-11-21,70.0
1929-11-22,70.0
1929-11-23,70.0
1929-11-24,70.0
1929-11-25,70.0
1929-11-26,70.0
1929-11-27,70.0
1929-11-28,70.0
1929-11-29,70.0
1929-11-30,70.0
1929-12-01,55.0
1929-12-02,55.0
1929-12-03,55.0
1929-12-04,55.0
1929-12-05,55.0
1929-12-06,55.0
1929-12-07,55.0
1929-12-08,55.0
1929-12-09,55.0
1929-12-10,55.0
1929-12-11,55.0
1929-12-12,55.0
1929-12-13,55.0
1929-12-14,55.0
1929-12-15,55.0
1929-12-16,55.0
1929-12-17,55.0
1929-12-18,55.0
1929-12-19,55.0
1929-12-20,55.0
1929-12-21,55.0
1929-12-22,55.0
1929-12-23,55.0
1929-12-24,55.0
1929-12-25,55.0
1929-12-26,55.0
1929-12-27,55.0
1929-12-28,55.0
1929-12-29,55.0
1929-12-30,55.0
1929-12-31,55.0
1930-01-01,40.0
1930-01-02,40.0
1930-01-03,40.0
1930-01-04,40.0
1930-01-05,40.0
1930-01-06,40.0
1930-01-07,40.0
1930-01-08,40.0
1930-01-09,40.0
1930-01-10,40.0
1930-01-11,40.0
1930-01-12,40.0
1930-01-13,40.0
1930-01-14,40.0
1930-01-15,40.0
1930-01-16,40.0
1930-01-17,40.0
1930-01-18,40.0
1930-01-19,40.0
1930-01-20,40.0
1930-01-21,40.0
1930-01-22,40.0
1930-01-23,40.0
1930-01-24,40.0
1930-01-25,40.0
1930-01-26,40.0
1930-01-27,40.0
1930-01-28,40.0
1930-01-29,40.0
1930-01-30,40.0
1930-01-31,40.0
1930-02-01,55.0
1930-02-02,55.0
1930-02-03,55.0
1930-02-04,55.0
1930-02-05,55.0
1930-02-06,55.0
1930-02-07,55.0
1930-02-08,55.0
1930-02-09,55.0
1930-02-10,55.0
1930-02-11,55.0
1930-02-12,55.0
1930-02-13,55.0
1930-02-14,55.0
1930-02-15,55.0
1930-02-16,55.0
1930-02-17,55.0
1930-02-18,55.0
1930-02-19,55.0
1930-02-20,55.0
1930-02-21,55.0
1930-02-22,55.0
1930-02-23,55.0
1930-02-24,55.0
1930-02-25,55.0
1930-02-26,55.0
1930-02-27,55.0
1930-02-28,55.0
1930-03-01,60.0
1930-03-02,60.0
1930-03-03,60.0
1930-03-04,60.0
1930-03-05,60.0
1930-03-06,60.0
1930-03-07,60.0
1930-03-08,60.0
1930-03-09,60.0
1930-03-10,60.0
1930-03-11,60.0
1930-03-12,60.0
1930-03-13,60.0
1930-03-14,60.0
1930-03-15,60.0
1930-03-16,60.0
1930-03-17,60.0
1930-03-18,60.0
1930-03-19,60.0
1930-03-20,60.0
1930-03-21,60.0
1930-03-22,60.0
1930-03-23,60.0
1930-03-24,60.0
1930-03-25,60.0
1930-03-26,60.0
1930-03-27,60.0
1930-03-28,60.0
1930-03-29,60.0
1930-03-30,60.0
1930-03-31,60.0
1930-04-01,85.0
1930-04-02,85.0
1930-04-03,85.0
1930-04-04,85.0
1930-04-05,85.0
1930-04-06,85.0
1930-04-07,85.0
1930-04-08,85.0
1930-04-09,85.0
1930-04-10,85.0
1930-04-11,85.0
1930-04-12,85.0
1930-04-13,85.0
1930-04-14,85.0
1930-04-15,85.0
1930-04-16,85.0
1930-04-17,85.0
1930-04-18,85.0
1930-04-19,85.0
1930-04-20,85.0
1930-04-21,85.0
1930-04-22,85.0
1930-04-23,85.0
1930-04-24,85.0
1930-04-25,85.0
1930-04-26,85.0
1930-04-27,85.0
1930-04-28,85.0
1930-04-29,85.0
1930-04-30,85.0
1930-05-01,90.0
1930-05-02,100.0
1930-05-03,100.0
1930-05-04,110.0
1930-05-05,120.0
1930-05-06,105.0
1930-05-07,113.0
1930-05-08,103.0
1930-05-09,91.0
1930-05-10,91.0
1930-05-11,88.0
1930-05-12,93.0
1930-05-13,105.0
1930-05-14,128.0
1930-05-15,160.0
1930-05-16,188.0
1930-05-17,157.0
1930-05-18,136.0
1930-05-19,131.0
1930-05-20,173.0
1930-05-21,269.0
1930-05-22,265.0
1930-05-23,160.0
1930-05-24,180.0
1930-05-25,248.0
1930-05-26,317.0
1930-05-27,427.0
1930-05-28,456.0
1930-05-29,530.0
1930-05-30,510.0
1930-05-31,545.0
1930-06-01,393.0
1930-06-02,300.0
1930-06-03,269.0
1930-06-04,274.0
1930-06-05,286.0
1930-06-06,384.0
1930-06-07,485.0
1930-06-08,505.0
1930-06-09,530.0
1930-06-10,500.0
1930-06-11,545.0
1930-06-12,555.0
1930-06-13,540.0
1930-06-14,505.0
1930-06-15,441.0
1930-06-16,436.0
1930-06-17,412.0
1930-06-18,393.0
1930-06-19,364.0
1930-06-20,360.0
1930-06-21,355.0
1930-06-22,369.0
1930-06-23,300.0
1930-06-24,253.0
1930-06-25,229.0
1930-06-26,202.0
1930-06-27,191.0
1930-06-28,191.0
1930-06-29,188.0
1930-06-30,163.0
1930-07-01,157.0
1930-07-02,154.0
1930-07-03,148.0
1930-07-04,163.0
1930-07-05,148.0
1930-07-06,133.0
1930-07-07,128.0
1930-07-08,128.0
1930-07-09,120.0
1930-07-10,120.0
1930-07-11,115.0
1930-07-12,123.0
1930-07-13,154.0
1930-07-14,157.0
1930-07-15,118.0
1930-07-16,105.0
1930-07-17,96.0
1930-07-18,105.0
1930-07-19,118.0
1930-07-20,180.0
1930-07-21,145.0
1930-07-22,163.0
1930-07-23,139.0
1930-07-24,131.0
1930-07-25,118.0
1930-07-26,118.0
1930-07-27,120.0
1930-07-28,120.0
1930-07-29,126.0
1930-07-30,145.0
1930-07-31,139.0
1930-08-01,157.0
1930-08-02,128.0
1930-08-03,110.0
1930-08-04,93.0
1930-08-05,93.0
1930-08-06,126.0
1930-08-07,126.0
1930-08-08,103.0
1930-08-09,110.0
1930-08-10,115.0
1930-08-11,133.0
1930-08-12,113.0
1930-08-13,131.0
1930-08-14,166.0
1930-08-15,148.0
1930-08-16,133.0
1930-08-17,115.0
1930-08-18,103.0
1930-08-19,103.0
1930-08-20,98.0
1930-08-21,86.0
1930-08-22,84.0
1930-08-23,86.0
1930-08-24,82.0
1930-08-25,82.0
1930-08-26,93.0
1930-08-27,84.0
1930-08-28,78.0
1930-08-29,74.0
1930-08-30,80.0
1930-08-31,76.0
1930-09-01,66.0
1930-09-02,66.0
1930-09-03,68.0
1930-09-04,82.0
1930-09-05,88.0
1930-09-06,84.0
1930-09-07,78.0
1930-09-08,70.0
1930-09-09,70.0
1930-09-10,68.0
1930-09-11,64.0
1930-09-12,61.0
1930-09-13,63.0
1930-09-14,63.0
1930-09-15,61.0
1930-09-16,64.0
1930-09-17,64.0
1930-09-18,58.0
1930-09-19,52.0
1930-09-20,55.0
1930-09-21,61.0
1930-09-22,63.0
1930-09-23,61.0
1930-09-24,70.0
1930-09-25,60.0
1930-09-26,58.0
1930-09-27,58.0
1930-09-28,61.0
1930-09-29,63.0
1930-09-30,66.0
1930-10-01,96.0
1930-10-02,82.0
1930-10-03,74.0
1930-10-04,77.0
1930-10-05,74.0
1930-10-06,74.0
1930-10-07,74.0
1930-10-08,72.0
1930-10-09,67.0
1930-10-10,65.0
1930-10-11,75.0
1930-10-12,72.0
1930-10-13,67.0
1930-10-14,70.0
1930-10-15,72.0
1930-10-16,68.0
1930-10-17,62.0
1930-10-18,68.0
1930-10-19,67.0
1930-10-20,63.0
1930-10-21,65.0
1930-10-22,68.0
1930-10-23,63.0
1930-10-24,60.0
1930-10-25,60.0
1930-10-26,60.0
1930-10-27,60.0
1930-10-28,60.0
1930-10-29,60.0
1930-10-30,60.0
1930-10-31,60.0
1930-11-01,64.0
1930-11-02,64.0
1930-11-03,64.0
1930-11-04,64.0
1930-11-05,64.0
1930-11-06,64.0
1930-11-07,64.0
1930-11-08,64.0
1930-11-09,64.0
1930-11-10,64.0
1930-11-11,64.0
1930-11-12,64.0
1930-11-13,64.0
1930-11-14,64.0
1930-11-15,64.0
1930-11-16,64.0
1930-11-17,64.0
1930-11-18,64.0
1930-11-19,64.0
1930-11-20,64.0
1930-11-21,64.0
1930-11-22,64.0
1930-11-23,64.0
1930-11-24,64.0
1930-11-25,64.0
1930-11-26,64.0
1930-11-27,64.0
1930-11-28,64.0
1930-11-29,64.0
1930-11-30,64.0
1930-12-01,56.0
1930-12-02,56.0
1930-12-03,56.0
1930-12-04,56.0
1930-12-05,56.0
1930-12-06,56.0
1930-12-07,56.0
1930-12-08,56.0
1930-12-09,56.0
1930-12-10,56.0
1930-12-11,56.0
1930-12-12,56.0
1930-12-13,56.0
1930-12-14,56.0
1930-12-15,56.0
1930-12-16,56.0
1930-12-17,56.0
1930-12-18,56.0
1930-12-19,56.0
1930-12-20,56.0
1930-12-21,56.0
1930-12-22,56.0
1930-12-23,56.0
1930-12-24,56.0
1930-12-25,56.0
1930-12-26,56.0
1930-12-27,56.0
1930-12-28,56.0
1930-12-29,56.0
1930-12-30,56.0
1930-12-31,56.0
1931-01-01,23.0
1931-01-02,23.0
1931-01-03,23.0
1931-01-04,23.0
1931-01-05,23.0
1931-01-06,23.0
1931-01-07,23.0
1931-01-08,23.0
1931-01-09,23.0
1931-01-10,23.0
1931-01-11,23.0
1931-01-12,23.0
1931-01-13,23.0
1931-01-14,23.0
1931-01-15,23.0
1931-01-16,23.0
1931-01-17,23.0
1931-01-18,23.0
1931-01-19,23.0
1931-01-20,24.0
1931-01-21,24.0
1931-01-22,24.0
1931-01-23,24.0
1931-01-24,24.0
1931-01-25,24.0
1931-01-26,24.0
1931-01-27,24.0
1931-01-28,24.0
1931-01-29,24.0
1931-01-30,24.0
1931-01-31,24.0
1931-02-01,27.0
1931-02-02,27.0
1931-02-03,27.0
1931-02-04,27.0
1931-02-05,27.0
1931-02-06,27.0
1931-02-07,27.0
1931-02-08,27.0
1931-02-09,27.0
1931-02-10,27.0
1931-02-11,27.0
1931-02-12,27.0
1931-02-13,27.0
1931-02-14,27.0
1931-02-15,27.0
1931-02-16,27.0
1931-02-17,27.0
1931-02-18,27.0
1931-02-19,27.0
1931-02-20,27.0
1931-02-21,27.0
1931-02-22,27.0
1931-02-23,28.0
1931-02-24,28.0
1931-02-25,28.0
1931-02-26,28.0
1931-02-27,28.0
1931-02-28,28.0
1931-03-01,38.0
1931-03-02,38.0
1931-03-03,38.0
1931-03-04,39.0
1931-03-05,39.0
1931-03-06,39.0
1931-03-07,39.0
1931-03-08,39.0
1931-03-09,39.0
1931-03-10,39.0
1931-03-11,39.0
1931-03-12,39.0
1931-03-13,39.0
1931-03-14,39.0
1931-03-15,39.0
1931-03-16,39.0
1931-03-17,39.0
1931-03-18,39.0
1931-03-19,39.0
1931-03-20,39.0
1931-03-21,39.0
1931-03-22,39.0
1931-03-23,39.0
1931-03-24,39.0
1931-03-25,39.0
1931-03-26,39.0
1931-03-27,39.0
1931-03-28,39.0
1931-03-29,39.0
1931-03-30,39.0
1931-03-31,39.0
1931-04-01,81.0
1931-04-02,81.0
1931-04-03,81.0
1931-04-04,81.0
1931-04-05,81.0
1931-04-06,81.0
1931-04-07,81.0
1931-04-08,81.0
1931-04-09,81.0
1931-04-10,81.0
1931-04-11,81.0
1931-04-12,81.0
1931-04-13,81.0
1931-04-14,81.0
1931-04-15,81.0
1931-04-16,81.0
1931-04-17,81.0
1931-04-18,81.0
1931-04-19,82.0
1931-04-20,82.0
1931-04-21,82.0
1931-04-22,82.0
1931-04-23,82.0
1931-04-24,82.0
1931-04-25,82.0
1931-04-26,82.0
1931-04-27,82.0
1931-04-28,82.0
1931-04-29,82.0
1931-04-30,82.0
1931-05-01,77.0
1931-05-02,77.0
1931-05-03,77.0
1931-05-04,83.0
1931-05-05,96.0
1931-05-06,120.0
1931-05-07,113.0
1931-05-08,81.0
1931-05-09,83.0
1931-05-10,79.0
1931-05-11,77.0
1931-05-12,85.0
1931-05-13,120.0
1931-05-14,164.0
1931-05-15,187.0
1931-05-16,187.0
1931-05-17,209.0
1931-05-18,229.0
1931-05-19,161.0
1931-05-20,127.0
1931-05-21,106.0
1931-05-22,96.0
1931-05-23,144.0
1931-05-24,202.0
1931-05-25,226.0
1931-05-26,205.0
1931-05-27,181.0
1931-05-28,147.0
1931-05-29,150.0
1931-05-30,172.0
1931-05-31,196.0
1931-06-01,222.0
1931-06-02,212.0
1931-06-03,243.0
1931-06-04,226.0
1931-06-05,205.0
1931-06-06,215.0
1931-06-07,205.0
1931-06-08,209.0
1931-06-09,187.0
1931-06-10,155.0
1931-06-11,144.0
1931-06-12,150.0
1931-06-13,152.0
1931-06-14,139.0
1931-06-15,152.0
1931-06-16,164.0
1931-06-17,152.0
1931-06-18,137.0
1931-06-19,125.0
1931-06-20,120.0
1931-06-21,120.0
1931-06-22,125.0
1931-06-23,125.0
1931-06-24,120.0
1931-06-25,108.0
1931-06-26,108.0
1931-06-27,113.0
1931-06-28,108.0
1931-06-29,134.0
1931-06-30,164.0
1931-07-01,169.0
1931-07-02,120.0
1931-07-03,113.0
1931-07-04,139.0
1931-07-05,110.0
1931-07-06,94.0
1931-07-07,86.0
1931-07-08,86.0
1931-07-09,83.0
1931-07-10,77.0
1931-07-11,79.0
1931-07-12,77.0
1931-07-13,72.0
1931-07-14,74.0
1931-07-15,75.0
1931-07-16,74.0
1931-07-17,72.0
1931-07-18,75.0
1931-07-19,68.0
1931-07-20,63.0
1931-07-21,63.0
1931-07-22,62.0
1931-07-23,60.0
1931-07-24,60.0
1931-07-25,58.0
1931-07-26,58.0
1931-07-27,57.0
1931-07-28,63.0
1931-07-29,75.0
1931-07-30,60.0
1931-07-31,56.0
1931-08-01,60.0
1931-08-02,57.0
1931-08-03,46.0
1931-08-04,46.0
1931-08-05,45.0
1931-08-06,48.0
1931-08-07,48.0
1931-08-08,50.0
1931-08-09,50.0
1931-08-10,44.0
1931-08-11,45.0
1931-08-12,51.0
1931-08-13,45.0
1931-08-14,44.0
1931-08-15,50.0
1931-08-16,48.0
1931-08-17,44.0
1931-08-18,46.0
1931-08-19,50.0
1931-08-20,44.0
1931-08-21,41.0
1931-08-22,44.0
1931-08-23,44.0
1931-08-24,43.0
1931-08-25,44.0
1931-08-26,45.0
1931-08-27,44.0
1931-08-28,41.0
1931-08-29,44.0
1931-08-30,30.0
1931-08-31,28.0
1931-09-01,29.0
1931-09-02,30.0
1931-09-03,28.0
1931-09-04,27.0
1931-09-05,30.0
1931-09-06,31.0
1931-09-07,33.0
1931-09-08,38.0
1931-09-09,38.0
1931-09-10,33.0
1931-09-11,32.0
1931-09-12,35.0
1931-09-13,38.0
1931-09-14,38.0
1931-09-15,41.0
1931-09-16,37.0
1931-09-17,32.0
1931-09-18,29.0
1931-09-19,38.0
1931-09-20,60.0
1931-09-21,51.0
1931-09-22,46.0
1931-09-23,43.0
1931-09-24,57.0
1931-09-25,50.0
1931-09-26,44.0
1931-09-27,40.0
1931-09-28,38.0
1931-09-29,39.0
1931-09-30,40.0
1931-10-01,41.0
1931-10-02,42.0
1931-10-03,59.0
1931-10-04,52.0
1931-10-05,52.0
1931-10-06,51.0
1931-10-07,51.0
1931-10-08,45.0
1931-10-09,41.0
1931-10-10,51.0
1931-10-11,46.0
1931-10-12,46.0
1931-10-13,46.0
1931-10-14,46.0
1931-10-15,42.0
1931-10-16,39.0
1931-10-17,41.0
1931-10-18,44.0
1931-10-19,46.0
1931-10-20,49.0
1931-10-21,57.0
1931-10-22,57.0
1931-10-23,51.0
1931-10-24,49.0
1931-10-25,48.0
1931-10-26,46.0
1931-10-27,44.0
1931-10-28,49.0
1931-10-29,45.0
1931-10-30,39.0
1931-10-31,48.0
1931-11-01,50.0
1931-11-02,50.0
1931-11-03,50.0
1931-11-04,50.0
1931-11-05,50.0
1931-11-06,50.0
1931-11-07,50.0
1931-11-08,50.0
1931-11-09,50.0
1931-11-10,50.0
1931-11-11,50.0
1931-11-12,50.0
1931-11-13,50.0
1931-11-14,50.0
1931-11-15,50.0
1931-11-16,50.0
1931-11-17,50.0
1931-11-18,50.0
1931-11-19,50.0
1931-11-20,50.0
1931-11-21,50.0
1931-11-22,50.0
1931-11-23,50.0
1931-11-24,50.0
1931-11-25,50.0
1931-11-26,50.0
1931-11-27,50.0
1931-11-28,50.0
1931-11-29,50.0
1931-11-30,50.0
1931-12-01,48.0
1931-12-02,48.0
1931-12-03,48.0
1931-12-04,48.0
1931-12-05,48.0
1931-12-06,48.0
1931-12-07,48.0
1931-12-08,48.0
1931-12-09,48.0
1931-12-10,48.0
1931-12-11,48.0
1931-12-12,48.0
1931-12-13,48.0
1931-12-14,48.0
1931-12-15,48.0
1931-12-16,48.0
1931-12-17,48.0
1931-12-18,48.0
1931-12-19,48.0
1931-12-20,48.0
1931-12-21,48.0
1931-12-22,48.0
1931-12-23,48.0
1931-12-24,48.0
1931-12-25,48.0
1931-12-26,48.0
1931-12-27,48.0
1931-12-28,48.0
1931-12-29,48.0
1931-12-30,48.0
1931-12-31,48.0
1932-01-01,44.0
1932-01-02,44.0
1932-01-03,44.0
1932-01-04,44.0
1932-01-05,44.0
1932-01-06,44.0
1932-01-07,44.0
1932-01-08,44.0
1932-01-09,44.0
1932-01-10,44.0
1932-01-11,44.0
1932-01-12,44.0
1932-01-13,44.0
1932-01-14,44.0
1932-01-15,44.0
1932-01-16,44.0
1932-01-17,44.0
1932-01-18,44.0
1932-01-19,44.0
1932-01-20,44.0
1932-01-21,44.0
1932-01-22,44.0
1932-01-23,44.0
1932-01-24,44.0
1932-01-25,44.0
1932-01-26,44.0
1932-01-27,44.0
1932-01-28,44.0
1932-01-29,44.0
1932-01-30,44.0
1932-01-31,44.0
1932-02-01,39.0
1932-02-02,39.0
1932-02-03,39.0
1932-02-04,39.0
1932-02-05,39.0
1932-02-06,39.0
1932-02-07,39.0
1932-02-08,39.0
1932-02-09,39.0
1932-02-10,39.0
1932-02-11,39.0
1932-02-12,39.0
1932-02-13,39.0
1932-02-14,39.0
1932-02-15,39.0
1932-02-16,39.0
1932-02-17,39.0
1932-02-18,39.0
1932-02-19,39.0
1932-02-20,39.0
1932-02-21,39.0
1932-02-22,39.0
1932-02-23,39.0
1932-02-24,39.0
1932-02-25,39.0
1932-02-26,39.0
1932-02-27,39.0
1932-02-28,39.0
1932-02-29,39.0
1932-03-01,43.0
1932-03-02,43.0
1932-03-03,43.0
1932-03-04,43.0
1932-03-05,43.0
1932-03-06,43.0
1932-03-07,43.0
1932-03-08,43.0
1932-03-09,43.0
1932-03-10,43.0
1932-03-11,43.0
1932-03-12,43.0
1932-03-13,43.0
1932-03-14,43.0
1932-03-15,43.0
1932-03-16,43.0
1932-03-17,43.0
1932-03-18,43.0
1932-03-19,43.0
1932-03-20,43.0
1932-03-21,43.0
1932-03-22,43.0
1932-03-23,43.0
1932-03-24,43.0
1932-03-25,43.0
1932-03-26,43.0
1932-03-27,43.0
1932-03-28,43.0
1932-03-29,43.0
1932-03-30,43.0
1932-03-31,43.0
1932-04-01,73.0
1932-04-02,73.0
1932-04-03,73.0
1932-04-04,73.0
1932-04-05,73.0
1932-04-06,73.0
1932-04-07,73.0
1932-04-08,73.0
1932-04-09,73.0
1932-04-10,73.0
1932-04-11,73.0
1932-04-12,73.0
1932-04-13,73.0
1932-04-14,73.0
1932-04-15,73.0
1932-04-16,73.0
1932-04-17,73.0
1932-04-18,73.0
1932-04-19,73.0
1932-04-20,73.0
1932-04-21,73.0
1932-04-22,73.0
1932-04-23,73.0
1932-04-24,73.0
1932-04-25,73.0
1932-04-26,73.0
1932-04-27,73.0
1932-04-28,73.0
1932-04-29,73.0
1932-04-30,73.0
1932-05-01,116.0
1932-05-02,126.0
1932-05-03,179.0
1932-05-04,176.0
1932-05-05,167.0
1932-05-06,132.0
1932-05-07,116.0
1932-05-08,135.0
1932-05-09,160.0
1932-05-10,190.0
1932-05-11,220.0
1932-05-12,245.0
1932-05-13,270.0
1932-05-14,300.0
1932-05-15,308.0
1932-05-16,332.0
1932-05-17,360.0
1932-05-18,406.0
1932-05-19,401.0
1932-05-20,308.0
1932-05-21,340.0
1932-05-22,495.0
1932-05-23,445.0
1932-05-24,428.0
1932-05-25,428.0
1932-05-26,340.0
1932-05-27,300.0
1932-05-28,312.0
1932-05-29,365.0
1932-05-30,390.0
1932-05-31,365.0
1932-06-01,350.0
1932-06-02,324.0
1932-06-03,380.0
1932-06-04,380.0
1932-06-05,340.0
1932-06-06,304.0
1932-06-07,316.0
1932-06-08,375.0
1932-06-09,401.0
1932-06-10,428.0
1932-06-11,456.0
1932-06-12,495.0
1932-06-13,542.0
1932-06-14,554.0
1932-06-15,536.0
1932-06-16,578.0
1932-06-17,560.0
1932-06-18,512.0
1932-06-19,450.0
1932-06-20,489.0
1932-06-21,512.0
1932-06-22,548.0
1932-06-23,524.0
1932-06-24,500.0
1932-06-25,655.0
1932-06-26,634.0
1932-06-27,572.0
1932-06-28,536.0
1932-06-29,467.0
1932-06-30,418.0
1932-07-01,406.0
1932-07-02,396.0
1932-07-03,365.0
1932-07-04,324.0
1932-07-05,300.0
1932-07-06,276.0
1932-07-07,256.0
1932-07-08,236.0
1932-07-09,256.0
1932-07-10,276.0
1932-07-11,360.0
1932-07-12,304.0
1932-07-13,292.0
1932-07-14,252.0
1932-07-15,224.0
1932-07-16,228.0
1932-07-17,203.0
1932-07-18,192.0
1932-07-19,182.0
1932-07-20,173.0
1932-07-21,158.0
1932-07-22,152.0
1932-07-23,152.0
1932-07-24,164.0
1932-07-25,158.0
1932-07-26,132.0
1932-07-27,126.0
1932-07-28,126.0
1932-07-29,170.0
1932-07-30,167.0
1932-07-31,158.0
1932-08-01,146.0
1932-08-02,132.0
1932-08-03,119.0
1932-08-04,114.0
1932-08-05,107.0
1932-08-06,102.0
1932-08-07,94.0
1932-08-08,85.0
1932-08-09,81.0
1932-08-10,81.0
1932-08-11,81.0
1932-08-12,79.0
1932-08-13,77.0
1932-08-14,75.0
1932-08-15,77.0
1932-08-16,89.0
1932-08-17,87.0
1932-08-18,87.0
1932-08-19,114.0
1932-08-20,98.0
1932-08-21,102.0
1932-08-22,121.0
1932-08-23,98.0
1932-08-24,85.0
1932-08-25,81.0
1932-08-26,81.0
1932-08-27,119.0
1932-08-28,121.0
1932-08-29,116.0
1932-08-30,104.0
1932-08-31,98.0
1932-09-01,85.0
1932-09-02,70.0
1932-09-03,70.0
1932-09-04,60.0
1932-09-05,59.0
1932-09-06,62.0
1932-09-07,66.0
1932-09-08,64.0
1932-09-09,62.0
1932-09-10,59.0
1932-09-11,56.0
1932-09-12,56.0
1932-09-13,54.0
1932-09-14,54.0
1932-09-15,52.0
1932-09-16,52.0
1932-09-17,51.0
1932-09-18,51.0
1932-09-19,51.0
1932-09-20,54.0
1932-09-21,57.0
1932-09-22,59.0
1932-09-23,62.0
1932-09-24,66.0
1932-09-25,68.0
1932-09-26,60.0
1932-09-27,60.0
1932-09-28,59.0
1932-09-29,59.0
1932-09-30,57.0
1932-10-01,59.0
1932-10-02,59.0
1932-10-03,59.0
1932-10-04,59.0
1932-10-05,59.0
1932-10-06,59.0
1932-10-07,59.0
1932-10-08,58.0
1932-10-09,58.0
1932-10-10,64.0
1932-10-11,56.0
1932-10-12,55.0
1932-10-13,52.0
1932-10-14,48.0
1932-10-15,45.0
1932-10-16,35.0
1932-10-17,35.0
1932-10-18,35.0
1932-10-19,35.0
1932-10-20,35.0
1932-10-21,35.0
1932-10-22,36.0
1932-10-23,36.0
1932-10-24,36.0
1932-10-25,36.0
1932-10-26,36.0
1932-10-27,36.0
1932-10-28,36.0
1932-10-29,36.0
1932-10-30,36.0
1932-10-31,36.0
1932-11-01,33.0
1932-11-02,33.0
1932-11-03,33.0
1932-11-04,33.0
1932-11-05,33.0
1932-11-06,33.0
1932-11-07,34.0
1932-11-08,34.0
1932-11-09,34.0
1932-11-10,34.0
1932-11-11,34.0
1932-11-12,34.0
1932-11-13,34.0
1932-11-14,34.0
1932-11-15,34.0
1932-11-16,34.0
1932-11-17,34.0
1932-11-18,34.0
1932-11-19,34.0
1932-11-20,34.0
1932-11-21,34.0
1932-11-22,34.0
1932-11-23,34.0
1932-11-24,34.0
1932-11-25,34.0
1932-11-26,34.0
1932-11-27,34.0
1932-11-28,34.0
1932-11-29,34.0
1932-11-30,34.0
1932-12-01,42.0
1932-12-02,42.0
1932-12-03,42.0
1932-12-04,42.0
1932-12-05,42.0
1932-12-06,42.0
1932-12-07,42.0
1932-12-08,42.0
1932-12-09,42.0
1932-12-10,42.0
1932-12-11,42.0
1932-12-12,42.0
1932-12-13,43.0
1932-12-14,43.0
1932-12-15,43.0
1932-12-16,43.0
1932-12-17,43.0
1932-12-18,43.0
1932-12-19,43.0
1932-12-20,43.0
1932-12-21,43.0
1932-12-22,43.0
1932-12-23,43.0
1932-12-24,43.0
1932-12-25,43.0
1932-12-26,43.0
1932-12-27,43.0
1932-12-28,43.0
1932-12-29,43.0
1932-12-30,43.0
1932-12-31,43.0
1933-01-01,24.0
1933-01-02,24.0
1933-01-03,24.0
1933-01-04,24.0
1933-01-05,24.0
1933-01-06,24.0
1933-01-07,24.0
1933-01-08,24.0
1933-01-09,24.0
1933-01-10,24.0
1933-01-11,24.0
1933-01-12,24.0
1933-01-13,24.0
1933-01-14,24.0
1933-01-15,24.0
1933-01-16,24.0
1933-01-17,24.0
1933-01-18,24.0
1933-01-19,24.0
1933-01-20,24.0
1933-01-21,24.0
1933-01-22,24.0
1933-01-23,25.0
1933-01-24,25.0
1933-01-25,25.0
1933-01-26,25.0
1933-01-27,25.0
1933-01-28,25.0
1933-01-29,25.0
1933-01-30,25.0
1933-01-31,25.0
1933-02-01,24.0
1933-02-02,24.0
1933-02-03,24.0
1933-02-04,24.0
1933-02-05,24.0
1933-02-06,24.0
1933-02-07,24.0
1933-02-08,24.0
1933-02-09,24.0
1933-02-10,24.0
1933-02-11,24.0
1933-02-12,24.0
1933-02-13,24.0
1933-02-14,24.0
1933-02-15,24.0
1933-02-16,24.0
1933-02-17,24.0
1933-02-18,24.0
1933-02-19,24.0
1933-02-20,24.0
1933-02-21,24.0
1933-02-22,24.0
1933-02-23,24.0
1933-02-24,24.0
1933-02-25,24.0
1933-02-26,24.0
1933-02-27,25.0
1933-02-28,25.0
1933-03-01,32.0
1933-03-02,32.0
1933-03-03,32.0
1933-03-04,32.0
1933-03-05,32.0
1933-03-06,32.0
1933-03-07,32.0
1933-03-08,32.0
1933-03-09,32.0
1933-03-10,32.0
1933-03-11,32.0
1933-03-12,32.0
1933-03-13,32.0
1933-03-14,32.0
1933-03-15,32.0
1933-03-16,32.0
1933-03-17,32.0
1933-03-18,32.0
1933-03-19,32.0
1933-03-20,32.0
1933-03-21,32.0
1933-03-22,32.0
1933-03-23,33.0
1933-03-24,33.0
1933-03-25,33.0
1933-03-26,33.0
1933-03-27,33.0
1933-03-28,33.0
1933-03-29,33.0
1933-03-30,33.0
1933-03-31,33.0
1933-04-01,46.0
1933-04-02,46.0
1933-04-03,46.0
1933-04-04,46.0
1933-04-05,46.0
1933-04-06,46.0
1933-04-07,46.0
1933-04-08,46.0
1933-04-09,46.0
1933-04-10,46.0
1933-04-11,46.0
1933-04-12,46.0
1933-04-13,47.0
1933-04-14,47.0
1933-04-15,47.0
1933-04-16,47.0
1933-04-17,47.0
1933-04-18,47.0
1933-04-19,47.0
1933-04-20,47.0
1933-04-21,47.0
1933-04-22,47.0
1933-04-23,47.0
1933-04-24,47.0
1933-04-25,47.0
1933-04-26,47.0
1933-04-27,47.0
1933-04-28,47.0
1933-04-29,47.0
1933-04-30,47.0
1933-05-01,50.0
1933-05-02,50.0
1933-05-03,50.0
1933-05-04,50.0
1933-05-05,50.0
1933-05-06,50.0
1933-05-07,50.0
1933-05-08,50.0
1933-05-09,50.0
1933-05-10,50.0
1933-05-11,50.0
1933-05-12,50.0
1933-05-13,50.0
1933-05-14,64.0
1933-05-15,80.0
1933-05-16,100.0
1933-05-17,120.0
1933-05-18,200.0
1933-05-19,250.0
1933-05-20,300.0
1933-05-21,442.0
1933-05-22,345.0
1933-05-23,228.0
1933-05-24,220.0
1933-05-25,236.0
1933-05-26,334.0
1933-05-27,448.0
1933-05-28,560.0
1933-05-29,572.0
1933-05-30,660.0
1933-05-31,788.0
1933-06-01,756.0
1933-06-02,684.0
1933-06-03,566.0
1933-06-04,614.0
1933-06-05,636.0
1933-06-06,488.0
1933-06-07,477.0
1933-06-08,339.0
1933-06-09,426.0
1933-06-10,596.0
1933-06-11,644.0