datetime,"average soil temperature, 4 in depth"
2016-12-28,31.86
2016-12-29,31.7
2016-12-30,31.58
2016-12-31,31.79
2017-01-01,31.72
2017-01-02,31.67
2017-01-03,31.66
2017-01-04,31.81
2017-01-05,31.87
2017-01-06,31.75
2017-01-07,31.65
2017-01-08,31.85
2017-01-09,31.92
2017-01-10,31.97
2017-01-11,32.0
2017-01-12,32.08
2017-01-13,32.16
2017-01-14,32.22
2017-01-15,32.19
2017-01-16,32.07
2017-01-17,31.94
2017-01-18,31.99
2017-01-19,32.04
2017-01-20,32.09
2017-01-21,32.13
2017-01-22,32.16
2017-01-23,32.19
2017-01-24,32.23
2017-01-25,32.28
2017-01-26,32.28
2017-01-27,32.3
2017-01-28,32.36
2017-01-29,32.39
2017-01-30,32.41
2017-01-31,32.44
2017-02-01,32.47
2017-02-02,32.54
2017-02-03,35.12
2017-02-04,36.66
2017-02-05,36.77
2017-02-06,36.98
2017-02-07,37.78
2017-02-08,39.6
2017-02-09,42.17
2017-02-10,39.81
2017-02-11,37.85
2017-02-12,37.27
2017-02-13,37.78
2017-02-14,37.73
2017-02-15,38.59
2017-02-16,39.95
2017-02-17,39.11
2017-02-18,39.2
2017-02-19,39.34
2017-02-20,39.7
2017-02-21,39.59
2017-02-22,37.95
2017-02-23,36.74
2017-02-24,36.13
2017-02-25,36.37
2017-02-26,35.51
2017-02-27,34.8
2017-02-28,35.78
2017-03-01,36.31
2017-03-02,37.05
2017-03-03,37.87
2017-03-04,38.99
2017-03-05,37.83
2017-03-06,35.84
2017-03-07,36.11
2017-03-08,39.15
2017-03-09,41.86
2017-03-10,44.26
2017-03-11,43.76
2017-03-12,44.41
2017-03-13,45.12
2017-03-14,46.55
2017-03-15,47.88
2017-03-16,47.04
2017-03-17,47.22
2017-03-18,47.92
2017-03-19,47.29
2017-03-20,47.3
2017-03-21,46.63
2017-03-22,45.33
2017-03-23,44.75
2017-03-24,45.25
2017-03-25,44.54
2017-03-26,44.58
2017-03-27,43.92
2017-03-28,44.98
2017-03-29,46.05
2017-03-30,45.57
2017-03-31,44.68
2017-04-01,46.97
2017-04-02,49.71
2017-04-03,49.1
2017-04-04,49.13
2017-04-05,49.36
2017-04-06,48.6
2017-04-07,46.93
2017-04-08,45.44
2017-04-09,45.04
2017-04-10,46.78
2017-04-11,46.6
2017-04-12,46.95
2017-04-13,46.08
2017-04-14,44.78
2017-04-15,45.67
2017-04-16,46.45
2017-04-17,45.92
2017-04-18,48.14
2017-04-19,47.75
2017-04-20,47.88
2017-04-21,48.61
2017-04-22,50.63
2017-04-23,50.98
2017-04-24,50.45
2017-04-25,48.28
2017-04-26,49.07
2017-04-27,47.94
2017-04-28,48.71
2017-04-29,50.78
2017-04-30,53.08
2017-05-01,53.63
2017-05-02,56.32
2017-05-03,58.11
2017-05-04,59.34
2017-05-05,59.73
2017-05-06,55.09
2017-05-07,53.97
2017-05-08,55.7
2017-05-09,57.92
2017-05-10,58.86
2017-05-11,57.99
2017-05-12,55.11
2017-05-13,51.9
2017-05-14,52.06
2017-05-15,54.87
2017-05-16,53.68
2017-05-17,51.17
2017-05-18,53.8
2017-05-19,56.71
2017-05-20,58.76
2017-05-21,59.78
2017-05-22,60.89
2017-05-23,62.05
2017-05-24,63.21
2017-05-25,61.05
2017-05-26,61.19
2017-05-27,61.47
2017-05-28,62.23
2017-05-29,63.1
2017-05-30,61.83
2017-05-31,60.48
2017-06-01,61.1
2017-06-02,61.94
2017-06-03,63.46
2017-06-04,63.33
2017-06-05,61.78
2017-06-06,63.27
2017-06-07,62.13
2017-06-08,61.22
2017-06-09,58.76
2017-06-10,56.22
2017-06-11,52.27
2017-06-12,50.81
2017-06-13,53.76
2017-06-14,56.0
2017-06-15,57.28
2017-06-16,59.08
2017-06-17,61.78
2017-06-18,63.59
2017-06-19,65.38
2017-06-20,66.6
2017-06-21,66.76
2017-06-22,66.15
2017-06-23,65.81
2017-06-24,66.16
2017-06-25,66.37
2017-06-26,66.12
2017-06-27,66.04
2017-06-28,65.86
2017-06-29,65.1
2017-06-30,65.4
2017-07-01,66.67
2017-07-02,66.75
2017-07-03,67.67
2017-07-04,68.09
2017-07-05,66.95
2017-07-06,67.16
2017-07-07,67.42
2017-07-08,67.7
2017-07-09,68.58
2017-07-10,68.6
2017-07-11,69.89
2017-07-12,73.75
2017-07-13,72.95
2017-07-14,71.17
2017-07-15,71.5
2017-07-16,70.32
2017-07-17,69.86
2017-07-18,69.75
2017-07-19,69.45
2017-07-20,69.79
2017-07-21,69.88
2017-07-22,70.17
2017-07-23,70.65
2017-07-24,71.05
2017-07-25,70.57
2017-07-26,69.43
2017-07-27,69.41
2017-07-28,69.9
2017-07-29,70.17
2017-07-30,70.36
2017-07-31,70.45
2017-08-01,70.64
2017-08-02,70.66
2017-08-03,70.9
2017-08-04,70.76
2017-08-05,69.12
2017-08-06,67.95
2017-08-07,67.58
2017-08-08,67.5
2017-08-09,67.74
2017-08-10,67.24
2017-08-11,66.92
2017-08-12,67.04
2017-08-13,66.43
2017-08-14,66.64
2017-08-15,65.99
2017-08-16,65.61
2017-08-17,65.91
2017-08-18,65.85
2017-08-19,65.33
2017-08-20,65.13
2017-08-21,65.15
2017-08-22,65.14
2017-08-23,66.2
2017-08-24,65.77
2017-08-25,65.52
2017-08-26,65.11
2017-08-27,64.77
2017-08-28,65.02
2017-08-29,65.0
2017-08-30,64.67
2017-08-31,63.79
2017-09-01,63.2
2017-09-02,63.61
2017-09-03,64.58
2017-09-04,65.46
2017-09-05,65.7
2017-09-06,66.55
2017-09-07,65.9
2017-09-08,64.68
2017-09-09,64.51
2017-09-10,64.28
2017-09-11,63.71
2017-09-12,63.72
2017-09-13,62.99
2017-09-14,62.5
2017-09-15,61.17
2017-09-16,59.59
2017-09-17,58.8
2017-09-18,59.25
2017-09-19,58.12
2017-09-20,58.05
2017-09-21,57.1
2017-09-22,55.86
2017-09-23,55.02
2017-09-24,54.55
2017-09-25,54.35
2017-09-26,55.13
2017-09-27,55.2
2017-09-28,54.27
2017-09-29,55.4
2017-09-30,56.23
2017-10-01,55.32
2017-10-02,53.6
2017-10-03,52.93
2017-10-04,52.18
2017-10-05,51.31
2017-10-06,50.81
2017-10-07,51.41
2017-10-08,49.4
2017-10-09,49.97
2017-10-10,49.52
2017-10-11,49.86
2017-10-12,48.1
2017-10-13,48.53
2017-10-14,48.12
2017-10-15,46.83
2017-10-16,46.46
2017-10-17,47.18
2017-10-18,47.42
2017-10-19,48.66
2017-10-20,42.59
2017-10-21,46.06
2017-10-22,46.96
2017-10-23,48.38
2017-10-24,47.93
2017-10-25,46.69
2017-10-26,47.84
2017-10-27,47.32
2017-10-28,45.08
2017-10-29,46.97
2017-10-30,47.54
2017-10-31,46.7
2017-11-01,44.56
2017-11-02,45.43
2017-11-03,46.47
2017-11-04,44.1
2017-11-05,43.52
2017-11-06,43.47
2017-11-07,41.6
2017-11-08,42.48
2017-11-09,44.07
2017-11-10,44.27
2017-11-11,43.25
2017-11-12,43.14
2017-11-13,43.97
2017-11-14,43.38
2017-11-15,42.57
2017-11-16,43.11
2017-11-17,42.65
2017-11-18,38.52
2017-11-19,38.55
2017-11-20,39.68
2017-11-21,41.73
2017-11-22,43.43
2017-11-23,45.52
2017-11-24,46.2
2017-11-25,44.88
2017-11-26,45.2
2017-11-27,44.62
2017-11-28,42.27
2017-11-29,41.09
2017-11-30,39.48
2017-12-01,38.73
2017-12-02,38.39
2017-12-03,38.85
2017-12-04,37.88
2017-12-05,36.83
2017-12-06,35.87
2017-12-07,35.08
2017-12-08,34.61
2017-12-09,34.09
2017-12-10,33.6
2017-12-11,32.96
2017-12-12,32.28
2017-12-13,31.6
2017-12-14,31.0
2017-12-15,32.44
2017-12-16,32.41
2017-12-17,32.46
2017-12-18,32.34
2017-12-19,32.41
2017-12-20,32.21
2017-12-21,31.98
2017-12-22,31.48
2017-12-23,29.89
2017-12-24,32.23
2017-12-25,31.72
2017-12-26,31.55
2017-12-27,32.16
2017-12-28,32.3
2017-12-29,30.52
2017-12-30,32.53
2017-12-31,32.34
2018-01-01,32.14
2018-01-02,32.59
2018-01-03,32.61
2018-01-04,32.51
2018-01-05,32.87
2018-01-06,33.09
2018-01-07,33.37
2018-01-08,33.52
2018-01-09,33.94
2018-01-10,34.68
2018-01-11,35.04
2018-01-12,35.27
2018-01-13,34.96
2018-01-14,34.89
2018-01-15,35.51
2018-01-16,36.6
2018-01-17,36.96
2018-01-18,38.3
2018-01-19,37.48
2018-01-20,36.33
2018-01-21,35.6
2018-01-22,35.57
2018-01-23,35.83
2018-01-24,36.16
2018-01-25,35.9
2018-01-26,35.52
2018-01-27,36.08
2018-01-28,36.66
2018-01-29,36.69
2018-01-30,37.26
2018-01-31,37.29
2018-02-01,37.92
2018-02-02,38.34
2018-02-03,38.87
2018-02-04,39.07
2018-02-05,39.54
2018-02-06,39.12
2018-02-07,38.18
2018-02-08,38.09
2018-02-09,38.43
2018-02-10,38.7
2018-02-11,37.02
2018-02-12,36.49
2018-02-13,35.75
2018-02-14,35.01
2018-02-15,34.86
2018-02-16,34.63
2018-02-17,34.8
2018-02-18,35.68
2018-02-19,35.11
2018-02-20,34.5
2018-02-21,34.18
2018-02-22,34.09
2018-02-23,34.01
2018-02-24,33.99
2018-02-25,34.01
2018-02-26,34.09
2018-02-27,34.01
2018-02-28,33.88
2018-03-01,33.91
2018-03-02,33.94
2018-03-03,33.84
2018-03-04,33.75
2018-03-05,33.6
2018-03-06,33.51
2018-03-07,33.51
2018-03-08,34.06
2018-03-09,35.54
2018-03-10,36.2
2018-03-11,36.78
2018-03-12,37.54
2018-03-13,39.55
2018-03-14,39.26
2018-03-15,37.85
2018-03-16,37.09
2018-03-17,36.97
2018-03-18,37.31
2018-03-19,37.97
2018-03-20,38.66
2018-03-21,39.64
2018-03-22,41.17
2018-03-23,39.39
2018-03-24,38.21
2018-03-25,37.09
2018-03-26,37.52
2018-03-27,38.88
2018-03-28,41.15
2018-03-29,42.61
2018-03-30,42.67
2018-03-31,44.2
2018-04-01,44.64
2018-04-02,44.95
2018-04-03,43.08
2018-04-04,44.46
2018-04-05,44.99
2018-04-06,44.33
2018-04-07,45.38
2018-04-08,45.2
2018-04-09,45.31
2018-04-10,46.72
2018-04-11,45.66
2018-04-12,43.94
2018-04-13,43.36
2018-04-14,45.25
2018-04-15,45.35
2018-04-16,41.52
2018-04-17,41.99
2018-04-18,42.68
2018-04-19,43.14
2018-04-20,44.45
2018-04-21,47.0
2018-04-22,48.26
2018-04-23,48.07
2018-04-24,47.26
2018-04-25,49.06
2018-04-26,48.81
2018-04-27,50.5
2018-04-28,38.45
2018-04-29,47.4
2018-04-30,47.35
2018-05-01,47.27
2018-05-02,37.77
2018-05-03,
2018-05-04,47.63
2018-05-05,45.95
2018-05-06,48.41
2018-05-07,42.2
2018-05-08,43.15
2018-05-09,40.45
2018-05-10,
2018-05-11,
2018-05-12,
2018-05-13,
2018-05-14,
2018-05-15,
2018-05-16,
2018-05-17,
2018-05-18,
2018-05-19,
2018-05-20,
2018-05-21,
2018-05-22,
2018-05-23,46.07
2018-05-24,
2018-05-25,
2018-05-26,
2018-05-27,
2018-05-28,
2018-05-29,
2018-05-30,
2018-05-31,
2018-06-01,
2018-06-02,
2018-06-03,
2018-06-04,
2018-06-05,
2018-06-06,
2018-06-07,
2018-06-08,
2018-06-09,
2018-06-10,25.5
2018-06-11,50.39
2018-06-12,
2018-06-13,
2018-06-14,55.81
2018-06-15,
2018-06-16,
2018-06-17,54.12
2018-06-18,54.3
2018-06-19,42.55
2018-06-20,53.56
2018-06-21,57.63
2018-06-22,58.24
2018-06-23,57.98
2018-06-24,58.52
2018-06-25,59.26
2018-06-26,58.47
2018-06-27,59.13
2018-06-28,59.53
2018-06-29,58.93
2018-06-30,59.56
2018-07-01,60.29
2018-07-02,60.71
2018-07-03,59.73
2018-07-04,58.98
2018-07-05,58.74
2018-07-06,58.65
2018-07-07,58.3
2018-07-08,59.25
2018-07-09,60.08
2018-07-10,60.72
2018-07-11,61.51
2018-07-12,62.69
2018-07-13,63.33
2018-07-14,64.36
2018-07-15,63.87
2018-07-16,63.0
2018-07-17,64.26
2018-07-18,64.5
2018-07-19,64.48
2018-07-20,64.24
2018-07-21,64.41
2018-07-22,63.64
2018-07-23,64.19
2018-07-24,64.75
2018-07-25,65.09
2018-07-26,65.59
2018-07-27,65.06
2018-07-28,64.26
2018-07-29,64.04
2018-07-30,64.17
2018-07-31,64.21
2018-08-01,63.91
2018-08-02,63.79
2018-08-03,63.09
2018-08-04,62.26
2018-08-05,61.73
2018-08-06,62.14
2018-08-07,63.19
2018-08-08,63.93
2018-08-09,64.39
2018-08-10,64.47
2018-08-11,64.16
2018-08-12,63.45
2018-08-13,63.42
2018-08-14,63.38
2018-08-15,63.8
2018-08-16,63.56
2018-08-17,63.46
2018-08-18,63.11
2018-08-19,63.16
2018-08-20,62.79
2018-08-21,62.36
2018-08-22,61.59
2018-08-23,61.6
2018-08-24,61.59
2018-08-25,61.1
2018-08-26,60.67
2018-08-27,60.94
2018-08-28,60.35
2018-08-29,60.18
2018-08-30,60.75
2018-08-31,60.88
2018-09-01,60.34
2018-09-02,60.41
2018-09-03,60.76
2018-09-04,61.01
2018-09-05,60.79
2018-09-06,60.68
2018-09-07,60.36
2018-09-08,59.77
2018-09-09,59.11
2018-09-10,59.11
2018-09-11,58.87
2018-09-12,57.69
2018-09-13,57.47
2018-09-14,56.43
2018-09-15,55.87
2018-09-16,55.44
2018-09-17,54.99
2018-09-18,55.1
2018-09-19,55.92
2018-09-20,54.99
2018-09-21,54.55
2018-09-22,55.37
2018-09-23,56.25
2018-09-24,54.56
2018-09-25,53.9
2018-09-26,53.52
2018-09-27,53.87
2018-09-28,54.49
2018-09-29,54.81
2018-09-30,54.74
2018-10-01,53.39
2018-10-02,54.15
2018-10-03,54.75
2018-10-04,55.16
2018-10-05,52.27
2018-10-06,52.42
2018-10-07,52.05
2018-10-08,53.24
2018-10-09,53.37
2018-10-10,51.75
2018-10-11,50.26
2018-10-12,48.96
2018-10-13,48.71
2018-10-14,47.95
2018-10-15,46.19
2018-10-16,46.07
2018-10-17,46.74
2018-10-18,46.71
2018-10-19,46.83
2018-10-20,46.8
2018-10-21,46.47
2018-10-22,46.09
2018-10-23,46.05
2018-10-24,46.53
2018-10-25,45.89
2018-10-26,46.8
2018-10-27,47.56
2018-10-28,48.79
2018-10-29,47.63
2018-10-30,45.94
2018-10-31,45.36
2018-11-01,47.01
2018-11-02,46.76
2018-11-03,46.16
2018-11-04,45.28
2018-11-05,44.75
2018-11-06,43.37
2018-11-07,41.45
2018-11-08,40.36
2018-11-09,38.97
2018-11-10,38.58
2018-11-11,37.94
2018-11-12,37.22
2018-11-13,37.36
2018-11-14,37.49
2018-11-15,37.93
2018-11-16,37.81
2018-11-17,38.01
2018-11-18,37.75
2018-11-19,36.85
2018-11-20,36.03
2018-11-21,37.69
2018-11-22,38.68
2018-11-23,39.52
2018-11-24,40.38
2018-11-25,40.03
2018-11-26,39.7
2018-11-27,41.2
2018-11-28,40.52
2018-11-29,40.67
2018-11-30,40.76
2018-12-01,40.16
2018-12-02,39.19
2018-12-03,37.32
2018-12-04,36.29
2018-12-05,36.22
2018-12-06,35.8
2018-12-07,35.17
2018-12-08,34.94
2018-12-09,34.88
2018-12-10,35.05
2018-12-11,35.2
2018-12-12,35.61
2018-12-13,35.56
2018-12-14,35.62
2018-12-15,35.94
2018-12-16,37.92
2018-12-17,38.79
2018-12-18,39.07
2018-12-19,39.01
2018-12-20,38.06
2018-12-21,38.19
2018-12-22,36.73
2018-12-23,36.05
2018-12-24,36.46
2018-12-25,37.15
2018-12-26,36.26
2018-12-27,35.61
2018-12-28,35.23
2018-12-29,34.92
2018-12-30,34.79
2018-12-31,34.77
2019-01-01,34.47
2019-01-02,34.03
2019-01-03,33.75
2019-01-04,33.74
2019-01-05,33.83
2019-01-06,33.97
2019-01-07,34.15
2019-01-08,34.75
2019-01-09,36.46
2019-01-10,36.7
2019-01-11,36.47
2019-01-12,36.22
2019-01-13,35.48
2019-01-14,34.77
2019-01-15,34.55
2019-01-16,34.9
2019-01-17,36.0
2019-01-18,35.8
2019-01-19,36.28
2019-01-20,37.76
2019-01-21,37.53
2019-01-22,36.5
2019-01-23,36.08
2019-01-24,35.96
2019-01-25,35.62
2019-01-26,35.43
2019-01-27,35.51
2019-01-28,35.57
2019-01-29,36.15
2019-01-30,35.96
2019-01-31,35.58
2019-02-01,36.13
2019-02-02,37.24
2019-02-03,37.34
2019-02-04,37.09
2019-02-05,35.92
2019-02-06,35.33
2019-02-07,34.84
2019-02-08,34.5
2019-02-09,34.37
2019-02-10,34.23
2019-02-11,34.05
2019-02-12,33.9
2019-02-13,33.91
2019-02-14,33.83
2019-02-15,34.31
2019-02-16,34.58
2019-02-17,34.52
2019-02-18,34.22
2019-02-19,33.97
2019-02-20,33.89
2019-02-21,33.9
2019-02-22,33.74
2019-02-23,33.61
2019-02-24,33.66
2019-02-25,34.09
2019-02-26,34.82
2019-02-27,35.16
2019-02-28,35.48
2019-03-01,35.85
2019-03-02,35.98
2019-03-03,36.44
2019-03-04,36.25
2019-03-05,36.04
2019-03-06,36.7
2019-03-07,37.38
2019-03-08,36.88
2019-03-09,36.54
2019-03-10,36.61
2019-03-11,36.35
2019-03-12,36.19
2019-03-13,36.32
2019-03-14,36.38
2019-03-15,36.33
2019-03-16,36.64
2019-03-17,37.32
2019-03-18,38.04
2019-03-19,39.1
2019-03-20,40.66
2019-03-21,40.64
2019-03-22,40.43
2019-03-23,40.1
2019-03-24,39.65
2019-03-25,39.99
2019-03-26,39.85
2019-03-27,39.95
2019-03-28,39.54
2019-03-29,39.33
2019-03-30,39.27
2019-03-31,39.67
2019-04-01,41.26
2019-04-02,42.46
2019-04-03,43.23
2019-04-04,43.4
2019-04-05,42.94
2019-04-06,42.6
2019-04-07,43.67
2019-04-08,45.27
2019-04-09,44.29
2019-04-10,42.72
2019-04-11,42.78
2019-04-12,42.83
2019-04-13,43.53
2019-04-14,44.43
2019-04-15,43.38
2019-04-16,43.36
2019-04-17,44.79
2019-04-18,46.31
2019-04-19,47.64
2019-04-20,48.39
2019-04-21,47.1
2019-04-22,47.92
2019-04-23,49.61
2019-04-24,51.08
2019-04-25,51.77
2019-04-26,52.22
2019-04-27,51.52
2019-04-28,50.67
2019-04-29,49.5
2019-04-30,49.11
2019-05-01,48.03
2019-05-02,48.58
2019-05-03,49.1
2019-05-04,50.23
2019-05-05,51.43
2019-05-06,52.25
2019-05-07,52.65
2019-05-08,52.68
2019-05-09,53.35
2019-05-10,52.82
2019-05-11,52.95
2019-05-12,53.97
2019-05-13,53.92
2019-05-14,52.77
2019-05-15,51.6
2019-05-16,50.28
2019-05-17,49.78
2019-05-18,49.29
2019-05-19,48.75
2019-05-20,49.25
2019-05-21,48.81
2019-05-22,48.52
2019-05-23,49.46
2019-05-24,50.59
2019-05-25,51.09
2019-05-26,49.88
2019-05-27,50.27
2019-05-28,51.46
2019-05-29,52.97
2019-05-30,53.87
2019-05-31,54.68
2019-06-01,55.83
2019-06-02,56.51
2019-06-03,57.84
2019-06-04,58.14
2019-06-05,58.14
2019-06-06,57.66
2019-06-07,55.09
2019-06-08,54.25
2019-06-09,54.74
2019-06-10,55.69
2019-06-11,57.1
2019-06-12,58.58
2019-06-13,59.65
2019-06-14,59.89
2019-06-15,60.0
2019-06-16,60.26
2019-06-17,61.0
2019-06-18,61.15
2019-06-19,60.82
2019-06-20,59.63
2019-06-21,58.22
2019-06-22,58.6
2019-06-23,59.12
2019-06-24,58.99
2019-06-25,58.79
2019-06-26,57.77
2019-06-27,57.36
2019-06-28,57.12
2019-06-29,57.38
2019-06-30,58.19
2019-07-01,58.65
2019-07-02,57.9
2019-07-03,59.41
2019-07-04,59.52
2019-07-05,61.19
2019-07-06,61.36
2019-07-07,61.23
2019-07-08,61.33
2019-07-09,61.28
2019-07-10,61.84
2019-07-11,62.57
2019-07-12,63.43
2019-07-13,64.07
2019-07-14,64.1
2019-07-15,63.83
2019-07-16,63.99
2019-07-17,64.28
2019-07-18,64.55
2019-07-19,64.62
2019-07-20,64.98
2019-07-21,65.43
2019-07-22,65.83
2019-07-23,65.3
2019-07-24,65.16
2019-07-25,64.99
2019-07-26,65.94
2019-07-27,66.37
2019-07-28,66.21
2019-07-29,66.56
2019-07-30,66.47
2019-07-31,66.54
2019-08-01,66.53
2019-08-02,66.56
2019-08-03,66.52
2019-08-04,67.19
2019-08-05,67.29
2019-08-06,66.91
2019-08-07,66.25
2019-08-08,65.99
2019-08-09,65.41
2019-08-10,63.56
2019-08-11,63.23
2019-08-12,64.37
2019-08-13,64.95
2019-08-14,65.75
2019-08-15,66.56
2019-08-16,66.22
2019-08-17,65.66
2019-08-18,65.47
2019-08-19,65.49
2019-08-20,65.48
2019-08-21,65.24
2019-08-22,65.21
2019-08-23,64.84
2019-08-24,65.45
2019-08-25,65.58
2019-08-26,65.4
2019-08-27,64.94
2019-08-28,65.05
2019-08-29,65.43
2019-08-30,65.52
2019-08-31,65.62
2019-09-01,65.15
2019-09-02,64.85
2019-09-03,64.36
2019-09-04,63.87
2019-09-05,64.82
2019-09-06,64.44
2019-09-07,63.35
2019-09-08,62.86
2019-09-09,62.41
2019-09-10,62.22
2019-09-11,61.58
2019-09-12,60.94
2019-09-13,61.5
2019-09-14,61.65
2019-09-15,61.65
2019-09-16,60.74
2019-09-17,58.97
2019-09-18,58.99
2019-09-19,58.76
2019-09-20,58.93
2019-09-21,58.97
2019-09-22,58.34
2019-09-23,58.04
2019-09-24,58.65
2019-09-25,59.79
2019-09-26,59.36
2019-09-27,59.36
2019-09-28,57.69
2019-09-29,55.29
2019-09-30,54.17
2019-10-01,53.55
2019-10-02,52.65
2019-10-03,53.41
2019-10-04,53.24
2019-10-05,52.31
2019-10-06,51.93
2019-10-07,51.95
2019-10-08,52.75
2019-10-09,52.4
2019-10-10,50.19
2019-10-11,49.08
2019-10-12,48.88
2019-10-13,49.54
2019-10-14,49.8
2019-10-15,49.52
2019-10-16,49.17
2019-10-17,49.94
2019-10-18,49.97
2019-10-19,50.13
2019-10-20,49.06
2019-10-21,49.39
2019-10-22,49.9
2019-10-23,50.11
2019-10-24,49.44
2019-10-25,49.19
2019-10-26,50.03
2019-10-27,48.75
2019-10-28,46.3
2019-10-29,46.24
2019-10-30,44.11
2019-10-31,43.28
2019-11-01,43.45
2019-11-02,43.76
2019-11-03,43.88
2019-11-04,44.29
2019-11-05,44.22
2019-11-06,44.59
2019-11-07,44.08
2019-11-08,43.69
2019-11-09,43.7
2019-11-10,44.53
2019-11-11,45.09
2019-11-12,44.58
2019-11-13,43.95
2019-11-14,44.3
2019-11-15,45.34
2019-11-16,45.14
2019-11-17,44.6
2019-11-18,44.57
2019-11-19,45.22
2019-11-20,44.98
2019-11-21,43.53
2019-11-22,42.03
2019-11-23,41.24
2019-11-24,40.79
2019-11-25,41.27
2019-11-26,40.06
2019-11-27,39.39
2019-11-28,38.88
2019-11-29,37.98
2019-11-30,37.18
2019-12-01,37.22
2019-12-02,38.85
2019-12-03,39.93
2019-12-04,39.99
2019-12-05,40.43
2019-12-06,40.83
2019-12-07,41.38
2019-12-08,41.31
2019-12-09,40.74
2019-12-10,40.49
2019-12-11,40.33
2019-12-12,41.26
2019-12-13,41.67
2019-12-14,41.18
2019-12-15,40.83
2019-12-16,39.66
2019-12-17,38.33
2019-12-18,37.68
2019-12-19,38.44
2019-12-20,39.42
2019-12-21,39.98
2019-12-22,39.9
2019-12-23,39.44
2019-12-24,38.22
2019-12-25,37.84
2019-12-26,38.18
2019-12-27,37.55
2019-12-28,36.87
2019-12-29,36.95
2019-12-30,37.55
2019-12-31,37.8
2020-01-01,38.81
2020-01-02,39.2
2020-01-03,38.51
2020-01-04,39.1
2020-01-05,39.21
2020-01-06,38.64
2020-01-07,38.09
2020-01-08,38.1
2020-01-09,38.47
2020-01-10,38.11
2020-01-11,38.21
2020-01-12,38.01
2020-01-13,37.74
2020-01-14,37.43
2020-01-15,37.05
2020-01-16,36.8
2020-01-17,36.99
2020-01-18,37.12
2020-01-19,37.11
2020-01-20,37.02
2020-01-21,37.14
2020-01-22,37.37
2020-01-23,38.04
2020-01-24,39.13
2020-01-25,39.63
2020-01-26,40.63
2020-01-27,40.63
2020-01-28,40.97
2020-01-29,40.55
2020-01-30,41.23
2020-01-31,41.3
2020-02-01,40.92
2020-02-02,40.5
2020-02-03,38.93
2020-02-04,37.9
2020-02-05,37.75
2020-02-06,39.07
2020-02-07,39.48
2020-02-08,39.27
2020-02-09,38.59
2020-02-10,38.25
2020-02-11,38.12
2020-02-12,38.8
2020-02-13,38.47
2020-02-14,38.7
2020-02-15,39.02
2020-02-16,39.62
2020-02-17,39.37
2020-02-18,38.41
2020-02-19,37.73
2020-02-20,37.84
2020-02-21,38.39
2020-02-22,38.71
2020-02-23,39.13
2020-02-24,39.31
2020-02-25,39.28
2020-02-26,39.38
2020-02-27,39.69
2020-02-28,39.74
2020-02-29,39.89
2020-03-01,39.05
2020-03-02,39.14
2020-03-03,40.29
2020-03-04,40.95
2020-03-05,41.01
2020-03-06,41.61
2020-03-07,41.64
2020-03-08,41.23
2020-03-09,41.31
2020-03-10,41.39
2020-03-11,41.86
2020-03-12,42.45
2020-03-13,42.33
2020-03-14,42.12
2020-03-15,40.71
2020-03-16,40.07
2020-03-17,40.58
2020-03-18,40.05
2020-03-19,39.44
2020-03-20,40.09
2020-03-21,41.04
2020-03-22,41.92
2020-03-23,42.57
2020-03-24,42.22
2020-03-25,41.62
2020-03-26,41.1
2020-03-27,41.23
2020-03-28,42.07
2020-03-29,42.64
2020-03-30,42.8
2020-03-31,43.28
2020-04-01,42.86
2020-04-02,42.33
2020-04-03,42.61
2020-04-04,42.17
2020-04-05,41.96
2020-04-06,41.89
2020-04-07,43.0
2020-04-08,44.58
2020-04-09,45.87
2020-04-10,47.35
2020-04-11,48.04
2020-04-12,47.64
2020-04-13,47.79
2020-04-14,47.23
2020-04-15,48.08
2020-04-16,48.11
2020-04-17,47.33
2020-04-18,47.72
2020-04-19,48.47
2020-04-20,48.64
2020-04-21,49.48
2020-04-22,49.61
2020-04-23,49.95
2020-04-24,50.37
2020-04-25,50.69
2020-04-26,51.46
2020-04-27,52.12
2020-04-28,52.46
2020-04-29,53.3
2020-04-30,53.42
2020-05-01,52.71
2020-05-02,52.62
2020-05-03,51.8
2020-05-04,51.56
2020-05-05,52.19
2020-05-06,52.83
2020-05-07,52.43
2020-05-08,52.81
2020-05-09,53.78
2020-05-10,54.44
2020-05-11,53.58
2020-05-12,52.36
2020-05-13,51.58
2020-05-14,50.88
2020-05-15,51.69
2020-05-16,52.35
2020-05-17,51.79
2020-05-18,51.08
2020-05-19,50.72
2020-05-20,51.02
2020-05-21,51.38
2020-05-22,51.49
2020-05-23,52.25
2020-05-24,53.55
2020-05-25,55.37
2020-05-26,57.18
2020-05-27,58.24
2020-05-28,59.57
2020-05-29,60.41
2020-05-30,59.49
2020-05-31,58.05
2020-06-01,58.51
2020-06-02,58.9
2020-06-03,60.09
2020-06-04,60.67
2020-06-05,60.72
2020-06-06,59.41
2020-06-07,57.09
2020-06-08,56.43
2020-06-09,57.82
2020-06-10,58.87
2020-06-11,59.52
2020-06-12,59.58
2020-06-13,58.78
2020-06-14,58.95
2020-06-15,60.03
2020-06-16,58.23
2020-06-17,58.68
2020-06-18,59.89
2020-06-19,61.27
2020-06-20,62.98
2020-06-21,63.89
2020-06-22,64.38
2020-06-23,67.67
2020-06-24,68.23
2020-06-25,68.33
2020-06-26,69.47
2020-06-27,68.83
2020-06-28,65.64
2020-06-29,64.75
2020-06-30,65.36
2020-07-01,64.98
2020-07-02,64.75
2020-07-03,65.64
2020-07-04,66.05
2020-07-05,65.97
2020-07-06,66.18
2020-07-07,65.59
2020-07-08,65.56
2020-07-09,66.29
2020-07-10,67.09
2020-07-11,67.72
2020-07-12,67.93
2020-07-13,68.21
2020-07-14,68.04
2020-07-15,68.29
2020-07-16,68.88
2020-07-17,69.21
2020-07-18,69.25
2020-07-19,69.62
2020-07-20,69.8
2020-07-21,70.01
2020-07-22,69.24
2020-07-23,68.96
2020-07-24,68.5
2020-07-25,68.02
2020-07-26,68.13
2020-07-27,67.95
2020-07-28,68.0
2020-07-29,68.85
2020-07-30,67.92
2020-07-31,67.79
2020-08-01,68.39
2020-08-02,68.98
2020-08-03,69.08
2020-08-04,69.71
2020-08-05,69.49
2020-08-06,68.82
2020-08-07,67.96
2020-08-08,67.81
2020-08-09,68.91
2020-08-10,69.07
2020-08-11,69.37
2020-08-12,68.54
2020-08-13,68.24
2020-08-14,68.64
2020-08-15,69.11
2020-08-16,68.69
2020-08-17,67.5
2020-08-18,68.94
2020-08-19,68.4
2020-08-20,67.53
2020-08-21,67.64
2020-08-22,68.05
2020-08-23,67.61
2020-08-24,67.32
2020-08-25,66.87
2020-08-26,66.49
2020-08-27,67.01
2020-08-28,66.86
2020-08-29,66.58
2020-08-30,66.02
2020-08-31,65.83
2020-09-01,66.06
2020-09-02,66.53
2020-09-03,67.18
2020-09-04,67.08
2020-09-05,66.54
2020-09-06,65.91
2020-09-07,66.63
2020-09-08,65.43
2020-09-09,63.5
2020-09-10,63.3
2020-09-11,63.2
2020-09-12,62.96
2020-09-13,62.42
2020-09-14,62.63
2020-09-15,61.94
2020-09-16,61.53
2020-09-17,61.19
2020-09-18,62.11
2020-09-19,61.86
2020-09-20,60.6
2020-09-21,59.89
2020-09-22,60.82
2020-09-23,60.27
2020-09-24,60.82
2020-09-25,59.56
2020-09-26,60.45
2020-09-27,59.3
2020-09-28,58.72
2020-09-29,58.88
2020-09-30,58.59
2020-10-01,58.65
2020-10-02,58.92
2020-10-03,59.25
2020-10-04,58.33
2020-10-05,57.05
2020-10-06,56.66
2020-10-07,56.12
2020-10-08,55.33
2020-10-09,54.84
2020-10-10,55.94
2020-10-11,55.03
2020-10-12,55.13
2020-10-13,55.39
2020-10-14,56.3
2020-10-15,54.46
2020-10-16,53.66
2020-10-17,54.85
2020-10-18,55.18
2020-10-19,54.85
2020-10-20,54.43
2020-10-21,54.27
2020-10-22,52.68
2020-10-23,50.55
2020-10-24,52.16
2020-10-25,50.45
2020-10-26,47.19
2020-10-27,47.38
2020-10-28,47.38
2020-10-29,46.98
2020-10-30,47.15
2020-10-31,47.89
2020-11-01,47.43
2020-11-02,47.22
2020-11-03,47.11
2020-11-04,47.5
2020-11-05,48.03
2020-11-06,48.93
2020-11-07,46.87
2020-11-08,44.9
2020-11-09,43.94
2020-11-10,44.42
2020-11-11,44.45
2020-11-12,41.95
2020-11-13,43.22
2020-11-14,42.74
2020-11-15,44.24
2020-11-16,45.01
2020-11-17,45.27
2020-11-18,44.8
2020-11-19,43.9
2020-11-20,41.3
2020-11-21,39.59
2020-11-22,38.51
2020-11-23,39.1