datetime,inflow
1968-10-02,140.16
1968-10-03,140.66
1968-10-04,114.44
1968-10-05,140.66
1968-10-06,140.16
1968-10-07,114.44
1968-10-08,114.95
1968-10-09,114.95
1968-10-10,114.95
1968-10-11,114.44
1968-10-12,114.95
1968-10-13,115.45
1968-10-14,268.72
1968-10-15,192.59
1968-10-16,192.08
1968-10-17,166.37
1968-10-18,166.37
1968-10-19,114.44
1968-10-20,161.33
1968-10-21,135.62
1968-10-22,135.62
1968-10-23,135.62
1968-10-24,136.12
1968-10-25,109.91
1968-10-26,109.91
1968-10-27,109.91
1968-10-28,97.3
1968-10-29,105.37
1968-10-30,136.12
1968-10-31,161.33
1968-11-01,109.91
1968-11-02,161.33
1968-11-03,110.41
1968-11-04,161.33
1968-11-05,136.12
1968-11-06,133.6
1968-11-07,159.31
1968-11-08,108.39
1968-11-09,185.03
1968-11-10,133.6
1968-11-11,159.31
1968-11-12,134.11
1968-11-13,159.31
1968-11-14,108.39
1968-11-15,184.52
1968-11-16,159.31
1968-11-17,159.31
1968-11-18,108.9
1968-11-19,159.31
1968-11-20,108.39
1968-11-21,134.11
1968-11-22,159.31
1968-11-23,133.6
1968-11-24,159.31
1968-11-25,134.11
1968-11-26,134.11
1968-11-27,134.11
1968-11-28,134.11
1968-11-29,159.31
1968-11-30,108.9
1968-12-01,108.9
1968-12-02,108.39
1968-12-03,159.31
1968-12-04,109.4
1968-12-05,134.11
1968-12-06,108.9
1968-12-07,108.9
1968-12-08,109.4
1968-12-09,134.11
1968-12-10,134.61
1968-12-11,159.31
1968-12-12,108.9
1968-12-13,134.61
1968-12-14,109.4
1968-12-15,84.19
1968-12-16,134.61
1968-12-17,109.4
1968-12-18,159.31
1968-12-19,119.49
1968-12-20,99.82
1968-12-21,84.7
1968-12-22,84.7
1968-12-23,109.91
1968-12-24,109.91
1968-12-25,134.61
1968-12-26,134.61
1968-12-27,134.61
1968-12-28,134.61
1968-12-29,109.91
1968-12-30,159.31
1968-12-31,110.41
1969-01-01,109.91
1969-01-02,109.91
1969-01-03,110.41
1969-01-04,109.91
1969-01-05,159.31
1969-01-06,110.92
1969-01-07,134.61
1969-01-08,85.71
1969-01-09,110.41
1969-01-10,110.92
1969-01-11,110.41
1969-01-12,110.92
1969-01-13,159.31
1969-01-14,159.31
1969-01-15,159.31
1969-01-16,159.31
1969-01-17,110.41
1969-01-18,159.31
1969-01-19,159.31
1969-01-20,208.22
1969-01-21,256.62
1969-01-22,256.62
1969-01-23,257.63
1969-01-24,207.71
1969-01-25,208.72
1969-01-26,257.63
1969-01-27,257.63
1969-01-28,208.72
1969-01-29,159.31
1969-01-30,109.91
1969-01-31,159.31
1969-02-01,110.41
1969-02-02,109.91
1969-02-03,61.0
1969-02-04,159.31
1969-02-05,159.31
1969-02-06,134.61
1969-02-07,110.41
1969-02-08,135.11
1969-02-09,109.91
1969-02-10,159.31
1969-02-11,110.41
1969-02-12,62.01
1969-02-13,183.51
1969-02-14,135.11
1969-02-15,159.31
1969-02-16,110.41
1969-02-17,110.92
1969-02-18,134.61
1969-02-19,135.11
1969-02-20,115.96
1969-02-21,115.45
1969-02-22,115.96
1969-02-23,115.96
1969-02-24,164.36
1969-02-25,116.46
1969-02-26,160.83
1969-02-27,19.16
1969-02-28,116.46
1969-03-01,116.96
1969-03-02,71.09
1969-03-03,72.09
1969-03-04,96.8
1969-03-05,97.81
1969-03-06,122.01
1969-03-07,30.75
1969-03-08,51.42
1969-03-09,56.47
1969-03-10,17.65
1969-03-11,67.56
1969-03-12,73.61
1969-03-13,36.3
1969-03-14,42.35
1969-03-15,48.4
1969-03-16,95.29
1969-03-17,100.33
1969-03-18,64.53
1969-03-19,31.26
1969-03-20,76.13
1969-03-21,120.49
1969-03-22,48.4
1969-03-23,130.07
1969-03-24,97.3
1969-03-25,65.54
1969-03-26,144.69
1969-03-27,112.93
1969-03-28,365.52
1969-03-29,16.64
1969-03-30,334.76
1969-03-31,473.91
1969-04-01,611.55
1969-04-02,786.99
1969-04-03,613.56
1969-04-04,687.67
1969-04-05,588.35
1969-04-06,483.49
1969-04-07,376.1
1969-04-08,340.31
1969-04-09,304.01
1969-04-10,455.26
1969-04-11,458.28
1969-04-12,504.66
1969-04-13,508.19
1969-04-14,511.72
1969-04-15,658.94
1969-04-16,375.64
1969-04-17,401.39
1969-04-18,443.78
1969-04-19,446.35
1969-04-20,522.51
1969-04-21,588.1
1969-04-22,709.14
1969-04-23,851.9
1969-04-24,728.92
1969-04-25,811.14
1969-04-26,609.52
1969-04-27,198.16
1969-04-28,691.27
1969-04-29,385.28
1969-04-30,793.7
1969-05-01,669.72
1969-05-02,794.29
1969-05-03,867.44
1969-05-04,825.63
1969-05-05,825.67
1969-05-06,949.74
1969-05-07,1009.27
1969-05-08,1016.41
1969-05-09,974.1
1969-05-10,1109.26
1969-05-11,1116.86
1969-05-12,1120.94
1969-05-13,1113.42
1969-05-14,1113.46
1969-05-15,1196.18
1969-05-16,1007.66
1969-05-17,966.86
1969-05-18,1098.53
1969-05-19,1228.66
1969-05-20,1110.76
1969-05-21,1085.11
1969-05-22,1177.44
1969-05-23,1183.05
1969-05-24,1188.15
1969-05-25,1192.3
1969-05-26,1333.03
1969-05-27,1433.44
1969-05-28,1349.82
1969-05-29,1309.56
1969-05-30,1316.19
1969-05-31,1177.16
1969-06-01,985.59
1969-06-02,872.24
1969-06-03,883.41
1969-06-04,788.71
1969-06-05,792.82
1969-06-06,695.59
1969-06-07,640.77
1969-06-08,597.98
1969-06-09,495.71
1969-06-10,440.81
1969-06-11,283.57
1969-06-12,283.62
1969-06-13,231.29
1969-06-14,283.78
1969-06-15,283.83
1969-06-16,441.64
1969-06-17,481.98
1969-06-18,758.3
1969-06-19,549.1
1969-06-20,493.67
1969-06-21,495.2
1969-06-22,368.67
1969-06-23,591.96
1969-06-24,846.07
1969-06-25,610.64
1969-06-26,394.35
1969-06-27,339.39
1969-06-28,449.3
1969-06-29,449.3
1969-06-30,394.84
1969-07-01,399.89
1969-07-02,344.93
1969-07-03,304.59
1969-07-04,359.55
1969-07-05,261.74
1969-07-06,196.19
1969-07-07,291.48
1969-07-08,243.52
1969-07-09,244.51
1969-07-10,245.5
1969-07-11,150.18
1969-07-12,153.18
1969-07-13,104.25
1969-07-14,157.66
1969-07-15,109.73
1969-07-16,114.18
1969-07-17,68.2
1969-07-18,105.91
1969-07-19,142.62
1969-07-20,24.54
1969-07-21,110.61
1969-07-22,129.69
1969-07-23,155.86
1969-07-24,160.85
1969-07-25,132.57
1969-07-26,165.29
1969-07-27,100.21
1969-07-28,132.93
1969-07-29,181.78
1969-07-30,214.51
1969-07-31,172.57
1969-08-01,125.68
1969-08-02,171.52
1969-08-03,125.09
1969-08-04,125.54
1969-08-05,125.49
1969-08-06,125.44
1969-08-07,122.37
1969-08-08,125.35
1969-08-09,125.3
1969-08-10,80.34
1969-08-11,34.41
1969-08-12,125.11
1969-08-13,80.69
1969-08-14,35.27
1969-08-15,148.15
1969-08-16,58.36
1969-08-17,148.06
1969-08-18,125.83
1969-08-19,97.55
1969-08-20,100.53
1969-08-21,147.87
1969-08-22,81.28
1969-08-23,81.69
1969-08-24,148.19
1969-08-25,103.78
1969-08-26,125.92
1969-08-27,87.56
1969-08-28,93.56
1969-08-29,55.7
1969-08-30,80.36
1969-08-31,79.81
1969-09-01,104.51
1969-09-02,104.47
1969-09-03,120.05
1969-09-04,98.83
1969-09-05,96.77
1969-09-06,75.55
1969-09-07,75.51
1969-09-08,75.93
1969-09-09,95.04
1969-09-10,95.5
1969-09-11,74.28
1969-09-12,76.26
1969-09-13,76.21
1969-09-14,76.67
1969-09-15,77.14
1969-09-16,75.12
1969-09-17,77.14
1969-09-18,77.14
1969-09-19,77.64
1969-09-20,77.64
1969-09-21,78.14
1969-09-22,76.13
1969-09-23,119.99
1969-09-24,78.65
1969-09-25,78.65
1969-09-26,78.65
1969-09-27,79.66
1969-09-28,79.15
1969-09-29,79.15
1969-09-30,38.82
1969-10-01,38.82
1969-10-02,80.16
1969-10-03,80.67
1969-10-04,80.67
1969-10-05,121.0
1969-10-06,81.17
1969-10-07,81.17
1969-10-08,81.17
1969-10-09,81.67
1969-10-10,81.17
1969-10-11,82.18
1969-10-12,82.18
1969-10-13,82.18
1969-10-14,122.01
1969-10-15,82.18
1969-10-16,115.45
1969-10-17,312.58
1969-10-18,201.66
1969-10-19,122.01
1969-10-20,159.31
1969-10-21,119.49
1969-10-22,119.49
1969-10-23,119.49
1969-10-24,119.99
1969-10-25,80.16
1969-10-26,80.16
1969-10-27,80.67
1969-10-28,159.31
1969-10-29,119.99
1969-10-30,119.99
1969-10-31,120.49
1969-11-01,119.99
1969-11-02,81.17
1969-11-03,119.99
1969-11-04,120.49
1969-11-05,120.49
1969-11-06,119.99
1969-11-07,121.0
1969-11-08,120.49
1969-11-09,81.67
1969-11-10,120.49
1969-11-11,121.0
1969-11-12,81.67
1969-11-13,101.84
1969-11-14,101.84
1969-11-15,82.18
1969-11-16,121.0
1969-11-17,102.34
1969-11-18,101.84
1969-11-19,83.19
1969-11-20,83.69
1969-11-21,121.0
1969-11-22,83.69
1969-11-23,121.5
1969-11-24,83.69
1969-11-25,84.19
1969-11-26,84.19
1969-11-27,46.89
1969-11-28,122.01
1969-11-29,84.7
1969-11-30,84.7
1969-12-01,85.2
1969-12-02,82.18
1969-12-03,82.18
1969-12-04,85.71
1969-12-05,84.7
1969-12-06,85.2
1969-12-07,48.4
1969-12-08,85.71
1969-12-09,85.2
1969-12-10,85.71
1969-12-11,86.21
1969-12-12,85.71
1969-12-13,140.16
1969-12-14,68.57
1969-12-15,86.21
1969-12-16,86.72
1969-12-17,87.22
1969-12-18,86.72
1969-12-19,123.01
1969-12-20,122.51
1969-12-21,158.31
1969-12-22,87.22
1969-12-23,123.01
1969-12-24,88.23
1969-12-25,123.01
1969-12-26,87.72
1969-12-27,88.23
1969-12-28,53.95
1969-12-29,53.95
1969-12-30,47.39
1969-12-31,89.24
1970-01-01,89.74
1970-01-02,55.46
1970-01-03,22.18
1970-01-04,90.75
1970-01-05,23.19
1970-01-06,63.02
1970-01-07,63.02
1970-01-08,96.8
1970-01-09,96.8
1970-01-10,97.3
1970-01-11,97.3
1970-01-12,94.78
1970-01-13,81.67
1970-01-14,92.77
1970-01-15,93.27
1970-01-16,93.27
1970-01-17,126.04
1970-01-18,93.27
1970-01-19,93.77
1970-01-20,94.28
1970-01-21,126.04
1970-01-22,126.54
1970-01-23,158.31
1970-01-24,126.04
1970-01-25,94.78
1970-01-26,126.54
1970-01-27,94.78
1970-01-28,94.78
1970-01-29,64.03
1970-01-30,95.29
1970-01-31,64.53
1970-02-01,96.29
1970-02-02,96.29
1970-02-03,111.42
1970-02-04,96.8
1970-02-05,81.17
1970-02-06,97.3
1970-02-07,97.3
1970-02-08,66.55
1970-02-09,97.81
1970-02-10,107.89
1970-02-11,107.89
1970-02-12,138.14
1970-02-13,138.64
1970-02-14,107.89
1970-02-15,108.9
1970-02-16,108.39
1970-02-17,108.9
1970-02-18,89.24
1970-02-19,89.24
1970-02-20,75.12
1970-02-21,134.11
1970-02-22,104.87
1970-02-23,104.87
1970-02-24,104.87
1970-02-25,105.37
1970-02-26,105.37
1970-02-27,105.87
1970-02-28,134.61
1970-03-01,134.61
1970-03-02,148.73
1970-03-03,120.49
1970-03-04,103.86
1970-03-05,133.1
1970-03-06,132.59
1970-03-07,132.59
1970-03-08,147.21
1970-03-09,133.1
1970-03-10,118.48
1970-03-11,104.87
1970-03-12,63.52
1970-03-13,77.64
1970-03-14,134.61
1970-03-15,135.62
1970-03-16,136.12
1970-03-17,107.39
1970-03-18,79.15
1970-03-19,108.39
1970-03-20,108.9
1970-03-21,108.9
1970-03-22,109.4
1970-03-23,139.65
1970-03-24,170.41
1970-03-25,141.16
1970-03-26,96.29
1970-03-27,98.31
1970-03-28,83.19
1970-03-29,83.69
1970-03-30,98.82
1970-03-31,99.32
1970-04-01,83.69
1970-04-02,115.45
1970-04-03,84.7
1970-04-04,84.7
1970-04-05,84.7
1970-04-06,116.46
1970-04-07,148.73
1970-04-08,117.47
1970-04-09,134.11
1970-04-10,134.11
1970-04-11,151.25
1970-04-12,119.99
1970-04-13,119.99
1970-04-14,153.26
1970-04-15,121.0
1970-04-16,121.54
1970-04-17,122.07
1970-04-18,122.61
1970-04-19,123.15
1970-04-20,156.96
1970-04-21,124.23
1970-04-22,124.77
1970-04-23,124.83
1970-04-24,125.88
1970-04-25,126.42
1970-04-26,126.46
1970-04-27,143.13
1970-04-28,143.67
1970-04-29,162.36
1970-04-30,162.4
1970-05-01,199.75
1970-05-02,164.5
1970-05-03,165.54
1970-05-04,238.69
1970-05-05,278.56
1970-05-06,355.24
1970-05-07,246.89
1970-05-08,136.55
1970-05-09,174.41
1970-05-10,137.64
1970-05-11,119.03
1970-05-12,103.44
1970-05-13,125.16
1970-05-14,106.05
1970-05-15,144.91
1970-05-16,162.09
1970-05-17,201.46
1970-05-18,319.52
1970-05-19,304.44
1970-05-20,285.83
1970-05-21,206.22
1970-05-22,225.42
1970-05-23,267.82
1970-05-24,288.54
1970-05-25,327.95
1970-05-26,334.05
1970-05-27,497.46
1970-05-28,625.08
1970-05-29,423.47
1970-05-30,467.9
1970-05-31,471.53
1970-06-01,645.5
1970-06-02,1004.05
1970-06-03,1183.64
1970-06-04,1258.37
1970-06-05,1006.9
1970-06-06,927.33
1970-06-07,1039.41
1970-06-08,1109.59
1970-06-09,367.03
1970-06-10,2226.55
1970-06-11,1023.73
1970-06-12,929.05
1970-06-13,610.56
1970-06-14,393.84
1970-06-15,339.96
1970-06-16,676.24
1970-06-17,667.17
1970-06-18,801.28
1970-06-19,746.33
1970-06-20,765.99
1970-06-21,855.73
1970-06-22,838.09
1970-06-23,731.15
1970-06-24,723.59
1970-06-25,513.85
1970-06-26,494.18
1970-06-27,385.28
1970-06-28,376.2
1970-06-29,430.14
1970-06-30,860.2
1970-07-01,405.96
1970-07-02,322.76
1970-07-03,77.72
1970-07-04,92.83
1970-07-05,391.29
1970-07-06,158.36
1970-07-07,192.13
1970-07-08,87.2
1970-07-09,207.69
1970-07-10,203.66
1970-07-11,161.3
1970-07-12,160.79
1970-07-13,29.2
1970-07-14,126.49
1970-07-15,183.45
1970-07-16,132.97
1970-07-17,133.41
1970-07-18,133.85
1970-07-19,134.3
1970-07-20,134.74
1970-07-21,107.9
1970-07-22,133.04
1970-07-23,159.7
1970-07-24,134.94
1970-07-25,138.41
1970-07-26,113.14
1970-07-27,179.13
1970-07-28,76.21
1970-07-29,145.23
1970-07-30,85.67
1970-07-31,237.83
1970-08-01,36.65
1970-08-02,91.04
1970-08-03,140.9
1970-08-04,41.52
1970-08-05,90.87
1970-08-06,92.32
1970-08-07,96.8
1970-08-08,92.71
1970-08-09,94.16
1970-08-10,46.67
1970-08-11,93.5
1970-08-12,94.45
1970-08-13,47.51
1970-08-14,50.48
1970-08-15,47.9
1970-08-16,47.85
1970-08-17,47.79
1970-08-18,48.75
1970-08-19,35.08
1970-08-20,36.54
1970-08-21,60.19
1970-08-22,83.33
1970-08-23,83.24
1970-08-24,61.51
1970-08-25,28.69
1970-08-26,59.9
1970-08-27,59.85
1970-08-28,73.41
1970-08-29,74.38
1970-08-30,75.34
1970-08-31,29.92
1970-09-01,6.22
1970-09-02,73.73
1970-09-03,140.23
1970-09-04,109.94
1970-09-05,127.03
1970-09-06,251.52
1970-09-07,162.74
1970-09-08,118.28
1970-09-09,154.04
1970-09-10,126.77
1970-09-11,118.15
1970-09-12,118.11
1970-09-13,118.06
1970-09-14,118.02
1970-09-15,74.11
1970-09-16,117.97
1970-09-17,96.29
1970-09-18,96.29
1970-09-19,74.62
1970-09-20,118.48
1970-09-21,75.12
1970-09-22,75.12
1970-09-23,75.62
1970-09-24,75.62
1970-09-25,75.62
1970-09-26,76.13
1970-09-27,76.13
1970-09-28,76.63
1970-09-29,76.63
1970-09-30,76.63
1970-10-01,55.96
1970-10-02,55.96
1970-10-03,35.8
1970-10-04,77.64
1970-10-05,78.14
1970-10-06,78.14
1970-10-07,78.65
1970-10-08,78.65
1970-10-09,99.82
1970-10-10,141.67
1970-10-11,79.15
1970-10-12,79.15
1970-10-13,100.33
1970-10-14,120.49
1970-10-15,59.49
1970-10-16,79.66
1970-10-17,39.32
1970-10-18,121.0
1970-10-19,80.67
1970-10-20,80.67
1970-10-21,81.17
1970-10-22,121.5
1970-10-23,122.01
1970-10-24,162.34
1970-10-25,121.5
1970-10-26,122.01
1970-10-27,122.01
1970-10-28,99.32
1970-10-29,107.39
1970-10-30,91.25
1970-10-31,119.49
1970-11-01,99.82
1970-11-02,119.49
1970-11-03,80.16
1970-11-04,80.16
1970-11-05,119.99
1970-11-06,99.82
1970-11-07,140.16
1970-11-08,119.99
1970-11-09,78.65
1970-11-10,138.14
1970-11-11,98.31
1970-11-12,98.31
1970-11-13,79.15
1970-11-14,81.17
1970-11-15,42.35
1970-11-16,81.67
1970-11-17,42.85
1970-11-18,101.84
1970-11-19,4.54
1970-11-20,82.68
1970-11-21,82.68
1970-11-22,63.52
1970-11-23,64.03
1970-11-24,83.69
1970-11-25,121.5
1970-11-26,122.01
1970-11-27,102.35
1970-11-28,84.19
1970-11-29,140.66
1970-11-30,84.19
1970-12-01,103.35
1970-12-02,65.54
1970-12-03,70.08
1970-12-04,122.51
1970-12-05,84.7
1970-12-06,47.9
1970-12-07,29.75
1970-12-08,67.05
1970-12-09,85.71
1970-12-10,48.9
1970-12-11,86.21
1970-12-12,13.61
1970-12-13,86.72
1970-12-14,123.52
1970-12-15,123.01
1970-12-16,87.22
1970-12-17,123.52
1970-12-18,87.72
1970-12-19,51.42
1970-12-20,87.72
1970-12-21,105.87
1970-12-22,70.08
1970-12-23,52.94
1970-12-24,52.94
1970-12-25,71.59
1970-12-26,36.3
1970-12-27,89.24
1970-12-28,54.95
1970-12-29,55.46
1970-12-30,55.46
1970-12-31,38.82
1971-01-01,74.11
1971-01-02,23.19
1971-01-03,23.7
1971-01-04,24.7
1971-01-05,25.71
1971-01-06,59.49
1971-01-07,59.99
1971-01-08,77.14
1971-01-09,44.37
1971-01-10,93.77
1971-01-11,62.01
1971-01-12,45.88
1971-01-13,46.38
1971-01-14,63.52
1971-01-15,159.82
1971-01-16,111.42
1971-01-17,159.82
1971-01-18,175.95
1971-01-19,223.85
1971-01-20,192.08
1971-01-21,192.08
1971-01-22,159.82
1971-01-23,159.82
1971-01-24,175.95
1971-01-25,159.82
1971-01-26,143.69
1971-01-27,159.82
1971-01-28,127.55
1971-01-29,159.82
1971-01-30,159.82
1971-01-31,159.82
1971-02-01,159.82
1971-02-02,159.82
1971-02-03,47.39
1971-02-04,128.06
1971-02-05,159.82
1971-02-06,79.66
1971-02-07,96.29
1971-02-08,96.29
1971-02-09,128.06
1971-02-10,128.06
1971-02-11,128.56
1971-02-12,128.06
1971-02-13,128.56
1971-02-14,144.19
1971-02-15,144.19
1971-02-16,128.06
1971-02-17,128.56
1971-02-18,128.56
1971-02-19,128.56
1971-02-20,97.81
1971-02-21,97.81
1971-02-22,128.56
1971-02-23,97.81
1971-02-24,129.06
1971-02-25,98.31
1971-02-26,83.19
1971-02-27,98.82
1971-02-28,114.44
1971-03-01,98.82
1971-03-02,69.07
1971-03-03,159.82
1971-03-04,129.57
1971-03-05,99.32
1971-03-06,99.82
1971-03-07,114.95
1971-03-08,114.95
1971-03-09,114.95
1971-03-10,114.95
1971-03-11,115.45
1971-03-12,144.69
1971-03-13,115.45
1971-03-14,130.58
1971-03-15,114.95
1971-03-16,130.58
1971-03-17,100.83
1971-03-18,72.09
1971-03-19,130.58
1971-03-20,130.58
1971-03-21,130.58
1971-03-22,159.82
1971-03-23,189.06
1971-03-24,218.3
1971-03-25,306.53
1971-03-26,697.25
1971-03-27,618.1
1971-03-28,377.11
1971-03-29,348.37
1971-03-30,318.12
1971-03-31,223.34
1971-04-01,255.61
1971-04-02,192.08
1971-04-03,223.85
1971-04-04,159.82
1971-04-05,240.48
1971-04-06,257.12
1971-04-07,273.76
1971-04-08,274.26
1971-04-09,209.23
1971-04-10,456.26
1971-04-11,358.96
1971-04-12,429.04
1971-04-13,397.78
1971-04-14,470.38
1971-04-15,193.09
1971-04-16,158.34
1971-04-17,158.38
1971-04-18,123.62
1971-04-19,158.45
1971-04-20,123.69
1971-04-21,158.52
1971-04-22,140.9
1971-04-23,141.48
1971-04-24,141.01
1971-04-25,106.76
1971-04-26,123.93
1971-04-27,123.97
1971-04-28,124.51
1971-04-29,89.75
1971-04-30,107.43
1971-05-01,107.46
1971-05-02,124.64
1971-05-03,158.96
1971-05-04,124.71
1971-05-05,125.24
1971-05-06,159.06
1971-05-07,141.95
1971-05-08,210.08
1971-05-09,159.19
1971-05-10,159.23
1971-05-11,159.26
1971-05-12,159.3
1971-05-13,168.91
1971-05-14,237.51
1971-05-15,237.55
1971-05-16,345.48
1971-05-17,207.88
1971-05-18,173.17
1971-05-19,207.99
1971-05-20,173.24
1971-05-21,174.28
1971-05-22,175.32
1971-05-23,175.36
1971-05-24,175.39
1971-05-25,193.11
1971-05-26,196.68
1971-05-27,318.22
1971-05-28,602.63
1971-05-29,936.46
1971-05-30,1065.11
1971-05-31,859.53
1971-06-01,796.04
1971-06-02,767.38
1971-06-03,694.85
1971-06-04,702.49
1971-06-05,756.01
1971-06-06,723.31
1971-06-07,728.48
1971-06-08,781.51
1971-06-09,925.79
1971-06-10,1171.43
1971-06-11,1384.82
1971-06-12,1034.54
1971-06-13,1050.32
1971-06-14,1271.78
1971-06-15,1537.59
1971-06-16,1625.36
1971-06-17,1855.3
1971-06-18,1873.5
1971-06-19,1785.32
1971-06-20,1867.04
1971-06-21,1837.33
1971-06-22,1560.56
1971-06-23,1713.79
1971-06-24,1400.21
1971-06-25,1087.62
1971-06-26,914.18
1971-06-27,391.83
1971-06-28,1215.15
1971-06-29,642.92
1971-06-30,590.99
1971-07-01,287.97
1971-07-02,235.53
1971-07-03,377.2
1971-07-04,362.58
1971-07-05,275.35
1971-07-06,278.87
1971-07-07,224.42
1971-07-08,176.46
1971-07-09,149.72
1971-07-10,150.22
1971-07-11,178.44
1971-07-12,124.48
1971-07-13,134.04
1971-07-14,149.16
1971-07-15,151.16
1971-07-16,213.11
1971-07-17,75.91
1971-07-18,172.64
1971-07-19,186.19
1971-07-20,135.21
1971-07-21,135.09
1971-07-22,187.96
1971-07-23,188.41
1971-07-24,162.63
1971-07-25,163.58
1971-07-26,118.65
1971-07-27,121.61
1971-07-28,122.56
1971-07-29,122.51
1971-07-30,93.71
1971-07-31,119.82
1971-08-01,70.4
1971-08-02,70.85
1971-08-03,121.71
1971-08-04,121.66
1971-08-05,122.1
1971-08-06,152.3
1971-08-07,112.92
1971-08-08,170.35
1971-08-09,121.39
1971-08-10,121.29
1971-08-11,97.04
1971-08-12,121.19
1971-08-13,72.74
1971-08-14,121.59
1971-08-15,121.04
1971-08-16,121.49
1971-08-17,73.04
1971-08-18,72.99
1971-08-19,73.44
1971-08-20,97.59
1971-08-21,73.85
1971-08-22,69.76
1971-08-23,70.67
1971-08-24,70.12
1971-08-25,94.77
1971-08-26,70.52
1971-08-27,70.98
1971-08-28,118.32
1971-08-29,115.75
1971-08-30,139.9
1971-08-31,115.66
1971-09-01,92.46
1971-09-02,115.61
1971-09-03,116.06
1971-09-04,119.54
1971-09-05,166.38
1971-09-06,119.45
1971-09-07,306.95
1971-09-08,213.59
1971-09-09,142.46
1971-09-10,138.88
1971-09-11,139.34
1971-09-12,138.78
1971-09-13,115.55
1971-09-14,138.69
1971-09-15,92.26
1971-09-16,115.45
1971-09-17,68.57
1971-09-18,115.96
1971-09-19,162.34
1971-09-20,115.45
1971-09-21,115.96
1971-09-22,115.96
1971-09-23,139.15
1971-09-24,138.64
1971-09-25,92.77
1971-09-26,93.27
1971-09-27,115.96
1971-09-28,93.27
1971-09-29,115.96
1971-09-30,116.46
1971-10-01,139.15
1971-10-02,139.65
1971-10-03,162.34
1971-10-04,139.15
1971-10-05,162.34
1971-10-06,139.65
1971-10-07,139.15
1971-10-08,116.46
1971-10-09,93.27
1971-10-10,139.65
1971-10-11,162.34
1971-10-12,139.65
1971-10-13,116.46
1971-10-14,116.96
1971-10-15,93.77
1971-10-16,116.96
1971-10-17,114.95
1971-10-18,67.05
1971-10-19,112.43
1971-10-20,67.05
1971-10-21,112.93
1971-10-22,112.93
1971-10-23,67.56
1971-10-24,135.11
1971-10-25,135.62
1971-10-26,135.11
1971-10-27,135.62
1971-10-28,112.93
1971-10-29,112.93
1971-10-30,112.93
1971-10-31,113.44
1971-11-01,157.8
1971-11-02,46.38
1971-11-03,113.44
1971-11-04,113.44
1971-11-05,113.44
1971-11-06,91.25
1971-11-07,69.57
1971-11-08,91.25
1971-11-09,136.12
1971-11-10,113.94
1971-11-11,113.44
1971-11-12,157.8
1971-11-13,157.8
1971-11-14,113.94
1971-11-15,113.94
1971-11-16,113.94
1971-11-17,92.26
1971-11-18,71.09
1971-11-19,92.26
1971-11-20,71.09
1971-11-21,114.44
1971-11-22,114.44
1971-11-23,92.77
1971-11-24,114.95
1971-11-25,92.77
1971-11-26,114.95
1971-11-27,157.8
1971-11-28,114.95
1971-11-29,114.95
1971-11-30,93.27
1971-12-01,50.92
1971-12-02,93.77
1971-12-03,115.45
1971-12-04,94.28
1971-12-05,114.95
1971-12-06,157.8
1971-12-07,94.28
1971-12-08,94.78
1971-12-09,73.1
1971-12-10,73.61
1971-12-11,115.96
1971-12-12,73.61
1971-12-13,74.11
1971-12-14,74.11
1971-12-15,74.62
1971-12-16,95.29
1971-12-17,75.12
1971-12-18,74.62
1971-12-19,96.29
1971-12-20,75.12
1971-12-21,95.79
1971-12-22,96.29
1971-12-23,96.29
1971-12-24,199.14
1971-12-25,301.49
1971-12-26,240.48
1971-12-27,240.48
1971-12-28,116.46
1971-12-29,75.12
1971-12-30,116.46
1971-12-31,34.28
1972-01-01,75.62
1972-01-02,76.13
1972-01-03,35.29
1972-01-04,36.3
1972-01-05,76.63
1972-01-06,36.8
1972-01-07,97.3
1972-01-08,77.14
1972-01-09,57.47
1972-01-10,78.14
1972-01-11,38.32
1972-01-12,97.81
1972-01-13,58.48
1972-01-14,39.32
1972-01-15,39.32
1972-01-16,39.83
1972-01-17,79.66
1972-01-18,99.32
1972-01-19,79.66
1972-01-20,59.99
1972-01-21,80.67
1972-01-22,80.16
1972-01-23,41.85
1972-01-24,61.51
1972-01-25,61.51
1972-01-26,42.86
1972-01-27,24.7
1972-01-28,63.02
1972-01-29,43.86
1972-01-30,25.71
1972-01-31,26.22
1972-02-01,45.37
1972-02-02,45.88
1972-02-03,9.07
1972-02-04,46.89
1972-02-05,65.54
1972-02-06,65.54
1972-02-07,66.55
1972-02-08,47.9
1972-02-09,48.4
1972-02-10,30.75
1972-02-11,49.41
1972-02-12,49.91
1972-02-13,49.91
1972-02-14,50.92
1972-02-15,68.57
1972-02-16,69.07
1972-02-17,51.93
1972-02-18,51.93
1972-02-19,70.08
1972-02-20,105.37
1972-02-21,70.58
1972-02-22,105.87
1972-02-23,88.23
1972-02-24,88.73
1972-02-25,88.73
1972-02-26,89.24
1972-02-27,89.24
1972-02-28,157.8
1972-02-29,123.52
1972-03-01,192.08
1972-03-02,209.23
1972-03-03,555.58
1972-03-04,209.73
1972-03-05,316.11
1972-03-06,245.53
1972-03-07,246.53
1972-03-08,193.09
1972-03-09,193.6
1972-03-10,228.89
1972-03-11,228.89
1972-03-12,175.95
1972-03-13,175.45
1972-03-14,157.8
1972-03-15,122.01
1972-03-16,122.51
1972-03-17,86.21
1972-03-18,122.51
1972-03-19,104.36
1972-03-20,87.22
1972-03-21,104.87
1972-03-22,69.57
1972-03-23,87.22
1972-03-24,70.58
1972-03-25,86.72
1972-03-26,51.93
1972-03-27,69.57
1972-03-28,70.08
1972-03-29,53.44
1972-03-30,71.09
1972-03-31,104.87
1972-04-01,37.81
1972-04-02,71.59
1972-04-03,88.73
1972-04-04,55.96
1972-04-05,55.96
1972-04-06,122.51
1972-04-07,123.52
1972-04-08,89.74
1972-04-09,90.24
1972-04-10,156.29
1972-04-11,288.88
1972-04-12,339.8
1972-04-13,206.2
1972-04-14,156.29
1972-04-15,156.29
1972-04-16,123.05
1972-04-17,149.8
1972-04-18,116.06
1972-04-19,133.23
1972-04-20,99.49
1972-04-21,133.8
1972-04-22,100.06
1972-04-23,83.99
1972-04-24,117.29
1972-04-25,133.96
1972-04-26,100.72
1972-04-27,117.89
1972-04-28,117.93
1972-04-29,101.82
1972-04-30,101.85
1972-05-01,118.52
1972-05-02,134.18
1972-05-03,125.64
1972-05-04,159.96
1972-05-05,210.91
1972-05-06,231.62
1972-05-07,231.65
1972-05-08,203.48
1972-05-09,203.52
1972-05-10,187.42
1972-05-11,187.95
1972-05-12,171.35
1972-05-13,171.38
1972-05-14,187.54
1972-05-15,271.77
1972-05-16,551.63
1972-05-17,691.34
1972-05-18,874.96
1972-05-19,913.35
1972-05-20,895.78
1972-05-21,744.59
1972-05-22,723.48
1972-05-23,693.29
1972-05-24,740.74
1972-05-25,868.91
1972-05-26,1020.24
1972-05-27,1078.81
1972-05-28,1209.49
1972-05-29,1369.42
1972-05-30,1457.77
1972-05-31,1595.07
1972-06-01,183.43
1972-06-02,1633.52
1972-06-03,1730.95
1972-06-04,1590.93
1972-06-05,2377.56
1972-06-06,2317.68
1972-06-07,2047.09
1972-06-08,1735.08
1972-06-09,1526.93
1972-06-10,1342.96
1972-06-11,1231.09
1972-06-12,1164.09
1972-06-13,1023.54
1972-06-14,899.57
1972-06-15,845.67
1972-06-16,689.37
1972-06-17,789.7
1972-06-18,730.71
1972-06-19,686.85
1972-06-20,302.16
1972-06-21,260.3
1972-06-22,225.0
1972-06-23,124.11