datetime,flow
1988-10-01,15.0
1988-10-02,15.0
1988-10-03,15.0
1988-10-04,15.0
1988-10-05,15.0
1988-10-06,15.0
1988-10-07,15.0
1988-10-08,15.0
1988-10-09,15.0
1988-10-10,15.0
1988-10-11,15.0
1988-10-12,15.0
1988-10-13,15.0
1988-10-14,15.0
1988-10-15,15.0
1988-10-16,15.0
1988-10-17,15.0
1988-10-18,14.0
1988-10-19,14.0
1988-10-20,15.0
1988-10-21,15.0
1988-10-22,14.0
1988-10-23,14.0
1988-10-24,14.0
1988-10-25,14.0
1988-10-26,14.0
1988-10-27,14.0
1988-10-28,14.0
1988-10-29,14.0
1988-10-30,14.0
1988-10-31,14.0
1988-11-01,14.0
1988-11-02,14.0
1988-11-03,15.0
1988-11-04,14.0
1988-11-05,14.0
1988-11-06,14.0
1988-11-07,14.0
1988-11-08,14.0
1988-11-09,14.0
1988-11-10,14.0
1988-11-11,14.0
1988-11-12,15.0
1988-11-13,14.0
1988-11-14,15.0
1988-11-15,14.0
1988-11-16,14.0
1988-11-17,15.0
1988-11-18,14.0
1988-11-19,14.0
1988-11-20,14.0
1988-11-21,14.0
1988-11-22,14.0
1988-11-23,15.0
1988-11-24,16.0
1988-11-25,15.0
1988-11-26,15.0
1988-11-27,15.0
1988-11-28,15.0
1988-11-29,15.0
1988-11-30,15.0
1988-12-01,14.0
1988-12-02,14.0
1988-12-03,14.0
1988-12-04,14.0
1988-12-05,14.0
1988-12-06,14.0
1988-12-07,14.0
1988-12-08,14.0
1988-12-09,16.0
1988-12-10,17.0
1988-12-11,15.0
1988-12-12,15.0
1988-12-13,15.0
1988-12-14,15.0
1988-12-15,15.0
1988-12-16,15.0
1988-12-17,15.0
1988-12-18,15.0
1988-12-19,15.0
1988-12-20,15.0
1988-12-21,15.0
1988-12-22,15.0
1988-12-23,15.0
1988-12-24,15.0
1988-12-25,15.0
1988-12-26,15.0
1988-12-27,15.0
1988-12-28,15.0
1988-12-29,15.0
1988-12-30,15.0
1988-12-31,15.0
1989-01-01,15.0
1989-01-02,15.0
1989-01-03,15.0
1989-01-04,16.0
1989-01-05,15.0
1989-01-06,16.0
1989-01-07,15.0
1989-01-08,15.0
1989-01-09,15.0
1989-01-10,16.0
1989-01-11,15.0
1989-01-12,14.0
1989-01-13,14.0
1989-01-14,14.0
1989-01-15,14.0
1989-01-16,14.0
1989-01-17,15.0
1989-01-18,15.0
1989-01-19,14.0
1989-01-20,14.0
1989-01-21,15.0
1989-01-22,15.0
1989-01-23,15.0
1989-01-24,15.0
1989-01-25,15.0
1989-01-26,15.0
1989-01-27,15.0
1989-01-28,15.0
1989-01-29,15.0
1989-01-30,15.0
1989-01-31,15.0
1989-02-01,15.0
1989-02-02,15.0
1989-02-03,15.0
1989-02-04,15.0
1989-02-05,15.0
1989-02-06,15.0
1989-02-07,15.0
1989-02-08,15.0
1989-02-09,15.0
1989-02-10,15.0
1989-02-11,15.0
1989-02-12,15.0
1989-02-13,15.0
1989-02-14,15.0
1989-02-15,15.0
1989-02-16,15.0
1989-02-17,15.0
1989-02-18,15.0
1989-02-19,15.0
1989-02-20,15.0
1989-02-21,15.0
1989-02-22,15.0
1989-02-23,16.0
1989-02-24,16.0
1989-02-25,16.0
1989-02-26,16.0
1989-02-27,17.0
1989-02-28,16.0
1989-03-01,15.0
1989-03-02,15.0
1989-03-03,17.0
1989-03-04,14.0
1989-03-05,14.0
1989-03-06,15.0
1989-03-07,17.0
1989-03-08,20.0
1989-03-09,47.0
1989-03-10,77.0
1989-03-11,60.0
1989-03-12,50.0
1989-03-13,33.0
1989-03-14,19.0
1989-03-15,15.0
1989-03-16,16.0
1989-03-17,18.0
1989-03-18,13.0
1989-03-19,18.0
1989-03-20,18.0
1989-03-21,15.0
1989-03-22,23.0
1989-03-23,33.0
1989-03-24,36.0
1989-03-25,41.0
1989-03-26,45.0
1989-03-27,41.0
1989-03-28,40.0
1989-03-29,39.0
1989-03-30,29.0
1989-03-31,27.0
1989-04-01,31.0
1989-04-02,39.0
1989-04-03,35.0
1989-04-04,25.0
1989-04-05,24.0
1989-04-06,34.0
1989-04-07,48.0
1989-04-08,61.0
1989-04-09,50.0
1989-04-10,38.0
1989-04-11,35.0
1989-04-12,34.0
1989-04-13,31.0
1989-04-14,29.0
1989-04-15,28.0
1989-04-16,28.0
1989-04-17,30.0
1989-04-18,32.0
1989-04-19,33.0
1989-04-20,34.0
1989-04-21,34.0
1989-04-22,33.0
1989-04-23,33.0
1989-04-24,47.0
1989-04-25,100.0
1989-04-26,101.0
1989-04-27,100.0
1989-04-28,101.0
1989-04-29,101.0
1989-04-30,49.0
1989-05-01,20.0
1989-05-02,52.0
1989-05-03,67.0
1989-05-04,57.0
1989-05-05,30.0
1989-05-06,33.0
1989-05-07,55.0
1989-05-08,76.0
1989-05-09,52.0
1989-05-10,66.0
1989-05-11,180.0
1989-05-12,302.0
1989-05-13,355.0
1989-05-14,374.0
1989-05-15,334.0
1989-05-16,288.0
1989-05-17,278.0
1989-05-18,247.0
1989-05-19,281.0
1989-05-20,167.0
1989-05-21,155.0
1989-05-22,132.0
1989-05-23,89.0
1989-05-24,152.0
1989-05-25,143.0
1989-05-26,117.0
1989-05-27,150.0
1989-05-28,164.0
1989-05-29,173.0
1989-05-30,170.0
1989-05-31,164.0
1989-06-01,160.0
1989-06-02,160.0
1989-06-03,285.0
1989-06-04,181.0
1989-06-05,148.0
1989-06-06,133.0
1989-06-07,127.0
1989-06-08,126.0
1989-06-09,139.0
1989-06-10,156.0
1989-06-11,169.0
1989-06-12,186.0
1989-06-13,218.0
1989-06-14,251.0
1989-06-15,251.0
1989-06-16,249.0
1989-06-17,249.0
1989-06-18,249.0
1989-06-19,251.0
1989-06-20,266.0
1989-06-21,256.0
1989-06-22,249.0
1989-06-23,273.0
1989-06-24,247.0
1989-06-25,235.0
1989-06-26,235.0
1989-06-27,244.0
1989-06-28,243.0
1989-06-29,232.0
1989-06-30,239.0
1989-07-01,265.0
1989-07-02,289.0
1989-07-03,286.0
1989-07-04,295.0
1989-07-05,228.0
1989-07-06,144.0
1989-07-07,98.0
1989-07-08,85.0
1989-07-09,80.0
1989-07-10,79.0
1989-07-11,79.0
1989-07-12,79.0
1989-07-13,74.0
1989-07-14,57.0
1989-07-15,64.0
1989-07-16,83.0
1989-07-17,96.0
1989-07-18,95.0
1989-07-19,90.0
1989-07-20,88.0
1989-07-21,91.0
1989-07-22,92.0
1989-07-23,87.0
1989-07-24,84.0
1989-07-25,83.0
1989-07-26,92.0
1989-07-27,106.0
1989-07-28,97.0
1989-07-29,80.0
1989-07-30,72.0
1989-07-31,68.0
1989-08-01,64.0
1989-08-02,55.0
1989-08-03,47.0
1989-08-04,49.0
1989-08-05,44.0
1989-08-06,39.0
1989-08-07,37.0
1989-08-08,41.0
1989-08-09,47.0
1989-08-10,48.0
1989-08-11,46.0
1989-08-12,37.0
1989-08-13,32.0
1989-08-14,33.0
1989-08-15,32.0
1989-08-16,39.0
1989-08-17,57.0
1989-08-18,60.0
1989-08-19,52.0
1989-08-20,48.0
1989-08-21,42.0
1989-08-22,33.0
1989-08-23,29.0
1989-08-24,30.0
1989-08-25,30.0
1989-08-26,23.0
1989-08-27,16.0
1989-08-28,19.0
1989-08-29,40.0
1989-08-30,38.0
1989-08-31,36.0
1989-09-01,33.0
1989-09-02,37.0
1989-09-03,34.0
1989-09-04,25.0
1989-09-05,21.0
1989-09-06,20.0
1989-09-07,20.0
1989-09-08,18.0
1989-09-09,17.0
1989-09-10,17.0
1989-09-11,16.0
1989-09-12,14.0
1989-09-13,14.0
1989-09-14,14.0
1989-09-15,13.0
1989-09-16,13.0
1989-09-17,13.0
1989-09-18,13.0
1989-09-19,22.0
1989-09-20,18.0
1989-09-21,11.0
1989-09-22,9.2
1989-09-23,8.4
1989-09-24,14.0
1989-09-25,18.0
1989-09-26,18.0
1989-09-27,18.0
1989-09-28,18.0
1989-09-29,19.0
1989-09-30,19.0
1989-10-01,19.0
1989-10-02,19.0
1989-10-03,19.0
1989-10-04,17.0
1989-10-05,13.0
1989-10-06,13.0
1989-10-07,13.0
1989-10-08,12.0
1989-10-09,12.0
1989-10-10,12.0
1989-10-11,12.0
1989-10-12,12.0
1989-10-13,12.0
1989-10-14,12.0
1989-10-15,9.4
1989-10-16,8.5
1989-10-17,8.0
1989-10-18,8.0
1989-10-19,8.0
1989-10-20,7.9
1989-10-21,7.8
1989-10-22,7.7
1989-10-23,7.7
1989-10-24,7.6
1989-10-25,7.8
1989-10-26,11.0
1989-10-27,7.7
1989-10-28,7.9
1989-10-29,6.9
1989-10-30,6.5
1989-10-31,6.4
1989-11-01,6.5
1989-11-02,6.6
1989-11-03,8.3
1989-11-04,8.1
1989-11-05,7.7
1989-11-06,7.7
1989-11-07,7.6
1989-11-08,7.4
1989-11-09,7.2
1989-11-10,7.4
1989-11-11,7.2
1989-11-12,7.2
1989-11-13,7.2
1989-11-14,7.2
1989-11-15,7.1
1989-11-16,7.0
1989-11-17,7.0
1989-11-18,6.9
1989-11-19,6.7
1989-11-20,6.7
1989-11-21,6.9
1989-11-22,8.2
1989-11-23,7.7
1989-11-24,8.0
1989-11-25,7.8
1989-11-26,9.3
1989-11-27,7.3
1989-11-28,7.3
1989-11-29,6.9
1989-11-30,7.4
1989-12-01,7.3
1989-12-02,7.2
1989-12-03,7.1
1989-12-04,7.7
1989-12-05,7.7
1989-12-06,7.8
1989-12-07,8.0
1989-12-08,8.1
1989-12-09,8.3
1989-12-10,8.3
1989-12-11,8.0
1989-12-12,8.2
1989-12-13,8.3
1989-12-14,8.1
1989-12-15,6.8
1989-12-16,6.7
1989-12-17,6.7
1989-12-18,6.7
1989-12-19,6.6
1989-12-20,6.4
1989-12-21,6.4
1989-12-22,6.3
1989-12-23,6.1
1989-12-24,6.0
1989-12-25,5.9
1989-12-26,5.9
1989-12-27,6.0
1989-12-28,6.0
1989-12-29,5.9
1989-12-30,5.9
1989-12-31,6.0
1990-01-01,6.4
1990-01-02,7.1
1990-01-03,6.9
1990-01-04,6.9
1990-01-05,6.6
1990-01-06,6.4
1990-01-07,6.4
1990-01-08,7.0
1990-01-09,7.0
1990-01-10,6.7
1990-01-11,6.7
1990-01-12,6.4
1990-01-13,6.6
1990-01-14,7.2
1990-01-15,7.2
1990-01-16,5.7
1990-01-17,5.7
1990-01-18,6.7
1990-01-19,6.7
1990-01-20,6.7
1990-01-21,6.6
1990-01-22,6.6
1990-01-23,6.7
1990-01-24,6.7
1990-01-25,6.7
1990-01-26,6.9
1990-01-27,6.7
1990-01-28,6.8
1990-01-29,6.8
1990-01-30,6.8
1990-01-31,6.9
1990-02-01,6.9
1990-02-02,6.9
1990-02-03,6.8
1990-02-04,6.9
1990-02-05,6.8
1990-02-06,6.8
1990-02-07,6.9
1990-02-08,6.9
1990-02-09,6.9
1990-02-10,6.9
1990-02-11,6.9
1990-02-12,6.9
1990-02-13,6.9
1990-02-14,7.2
1990-02-15,7.2
1990-02-16,7.2
1990-02-17,7.2
1990-02-18,7.1
1990-02-19,6.9
1990-02-20,6.9
1990-02-21,6.9
1990-02-22,6.9
1990-02-23,6.9
1990-02-24,6.9
1990-02-25,6.9
1990-02-26,7.1
1990-02-27,7.4
1990-02-28,7.6
1990-03-01,7.7
1990-03-02,7.8
1990-03-03,9.5
1990-03-04,12.0
1990-03-05,9.5
1990-03-06,8.9
1990-03-07,9.8
1990-03-08,10.0
1990-03-09,12.0
1990-03-10,15.0
1990-03-11,14.0
1990-03-12,9.1
1990-03-13,7.6
1990-03-14,7.4
1990-03-15,7.2
1990-03-16,6.8
1990-03-17,6.8
1990-03-18,7.5
1990-03-19,9.2
1990-03-20,12.0
1990-03-21,15.0
1990-03-22,15.0
1990-03-23,15.0
1990-03-24,13.0
1990-03-25,11.0
1990-03-26,11.0
1990-03-27,11.0
1990-03-28,13.0
1990-03-29,11.0
1990-03-30,9.4
1990-03-31,9.1
1990-04-01,9.3
1990-04-02,9.9
1990-04-03,10.0
1990-04-04,10.0
1990-04-05,10.0
1990-04-06,9.2
1990-04-07,8.8
1990-04-08,9.2
1990-04-09,11.0
1990-04-10,9.5
1990-04-11,8.9
1990-04-12,8.5
1990-04-13,7.9
1990-04-14,7.7
1990-04-15,7.5
1990-04-16,7.4
1990-04-17,8.3
1990-04-18,21.0
1990-04-19,39.0
1990-04-20,47.0
1990-04-21,48.0
1990-04-22,47.0
1990-04-23,29.0
1990-04-24,16.0
1990-04-25,33.0
1990-04-26,42.0
1990-04-27,40.0
1990-04-28,44.0
1990-04-29,26.0
1990-04-30,15.0
1990-05-01,14.0
1990-05-02,12.0
1990-05-03,12.0
1990-05-04,11.0
1990-05-05,26.0
1990-05-06,42.0
1990-05-07,45.0
1990-05-08,40.0
1990-05-09,30.0
1990-05-10,60.0
1990-05-11,77.0
1990-05-12,79.0
1990-05-13,58.0
1990-05-14,41.0
1990-05-15,42.0
1990-05-16,40.0
1990-05-17,39.0
1990-05-18,49.0
1990-05-19,55.0
1990-05-20,55.0
1990-05-21,55.0
1990-05-22,47.0
1990-05-23,50.0
1990-05-24,62.0
1990-05-25,64.0
1990-05-26,64.0
1990-05-27,53.0
1990-05-28,48.0
1990-05-29,54.0
1990-05-30,46.0
1990-05-31,30.0
1990-06-01,17.0
1990-06-02,16.0
1990-06-03,21.0
1990-06-04,35.0
1990-06-05,58.0
1990-06-06,45.0
1990-06-07,38.0
1990-06-08,41.0
1990-06-09,55.0
1990-06-10,55.0
1990-06-11,43.0
1990-06-12,40.0
1990-06-13,37.0
1990-06-14,35.0
1990-06-15,34.0
1990-06-16,34.0
1990-06-17,32.0
1990-06-18,28.0
1990-06-19,30.0
1990-06-20,48.0
1990-06-21,70.0
1990-06-22,74.0
1990-06-23,75.0
1990-06-24,84.0
1990-06-25,94.0
1990-06-26,102.0
1990-06-27,119.0
1990-06-28,135.0
1990-06-29,144.0
1990-06-30,145.0
1990-07-01,161.0
1990-07-02,196.0
1990-07-03,161.0
1990-07-04,152.0
1990-07-05,150.0
1990-07-06,146.0
1990-07-07,146.0
1990-07-08,147.0
1990-07-09,148.0
1990-07-10,148.0
1990-07-11,143.0
1990-07-12,143.0
1990-07-13,144.0
1990-07-14,144.0
1990-07-15,130.0
1990-07-16,110.0
1990-07-17,100.0
1990-07-18,100.0
1990-07-19,100.0
1990-07-20,101.0
1990-07-21,100.0
1990-07-22,99.0
1990-07-23,99.0
1990-07-24,100.0
1990-07-25,96.0
1990-07-26,93.0
1990-07-27,92.0
1990-07-28,91.0
1990-07-29,90.0
1990-07-30,89.0
1990-07-31,88.0
1990-08-01,95.0
1990-08-02,99.0
1990-08-03,98.0
1990-08-04,100.0
1990-08-05,112.0
1990-08-06,118.0
1990-08-07,121.0
1990-08-08,142.0
1990-08-09,170.0
1990-08-10,211.0
1990-08-11,190.0
1990-08-12,163.0
1990-08-13,157.0
1990-08-14,153.0
1990-08-15,144.0
1990-08-16,129.0
1990-08-17,95.0
1990-08-18,76.0
1990-08-19,72.0
1990-08-20,71.0
1990-08-21,67.0
1990-08-22,64.0
1990-08-23,62.0
1990-08-24,65.0
1990-08-25,116.0
1990-08-26,113.0
1990-08-27,99.0
1990-08-28,100.0
1990-08-29,100.0
1990-08-30,94.0
1990-08-31,89.0
1990-09-01,82.0
1990-09-02,59.0
1990-09-03,46.0
1990-09-04,33.0
1990-09-05,23.0
1990-09-06,23.0
1990-09-07,25.0
1990-09-08,26.0
1990-09-09,26.0
1990-09-10,26.0
1990-09-11,26.0
1990-09-12,33.0
1990-09-13,49.0
1990-09-14,58.0
1990-09-15,58.0
1990-09-16,56.0
1990-09-17,44.0
1990-09-18,35.0
1990-09-19,19.0
1990-09-20,9.9
1990-09-21,9.6
1990-09-22,9.9
1990-09-23,9.9
1990-09-24,12.0
1990-09-25,17.0
1990-09-26,18.0
1990-09-27,18.0
1990-09-28,18.0
1990-09-29,18.0
1990-09-30,19.0
1990-10-01,17.0
1990-10-02,18.0
1990-10-03,18.0
1990-10-04,18.0
1990-10-05,16.0
1990-10-06,14.0
1990-10-07,12.0
1990-10-08,12.0
1990-10-09,13.0
1990-10-10,13.0
1990-10-11,13.0
1990-10-12,13.0
1990-10-13,13.0
1990-10-14,13.0
1990-10-15,12.0
1990-10-16,11.0
1990-10-17,11.0
1990-10-18,11.0
1990-10-19,12.0
1990-10-20,12.0
1990-10-21,12.0
1990-10-22,12.0
1990-10-23,11.0
1990-10-24,11.0
1990-10-25,11.0
1990-10-26,11.0
1990-10-27,11.0
1990-10-28,11.0
1990-10-29,11.0
1990-10-30,11.0
1990-10-31,11.0
1990-11-01,11.0
1990-11-02,11.0
1990-11-03,11.0
1990-11-04,11.0
1990-11-05,12.0
1990-11-06,12.0
1990-11-07,11.0
1990-11-08,12.0
1990-11-09,12.0
1990-11-10,11.0
1990-11-11,11.0
1990-11-12,11.0
1990-11-13,11.0
1990-11-14,11.0
1990-11-15,11.0
1990-11-16,11.0
1990-11-17,11.0
1990-11-18,11.0
1990-11-19,11.0
1990-11-20,12.0
1990-11-21,12.0
1990-11-22,12.0
1990-11-23,12.0
1990-11-24,12.0
1990-11-25,12.0
1990-11-26,12.0
1990-11-27,12.0
1990-11-28,11.0
1990-11-29,11.0
1990-11-30,7.9
1990-12-01,5.9
1990-12-02,6.8
1990-12-03,6.4
1990-12-04,6.3
1990-12-05,6.3
1990-12-06,6.3
1990-12-07,6.3
1990-12-08,6.3
1990-12-09,6.2
1990-12-10,6.1
1990-12-11,5.8
1990-12-12,5.8
1990-12-13,5.7
1990-12-14,5.3
1990-12-15,6.1
1990-12-16,7.2
1990-12-17,7.3
1990-12-18,7.7
1990-12-19,7.2
1990-12-20,6.7
1990-12-21,6.5
1990-12-22,6.7
1990-12-23,6.4
1990-12-24,6.3
1990-12-25,6.5
1990-12-26,6.6
1990-12-27,6.8
1990-12-28,6.8
1990-12-29,6.8
1990-12-30,6.5
1990-12-31,6.3
1991-01-01,6.4
1991-01-02,6.3
1991-01-03,6.3
1991-01-04,6.3
1991-01-05,6.3
1991-01-06,6.3
1991-01-07,6.1
1991-01-08,6.3
1991-01-09,6.3
1991-01-10,6.3
1991-01-11,6.2
1991-01-12,6.0
1991-01-13,6.2
1991-01-14,6.2
1991-01-15,6.3
1991-01-16,6.2
1991-01-17,6.1
1991-01-18,6.1
1991-01-19,6.2
1991-01-20,6.0
1991-01-21,5.9
1991-01-22,5.9
1991-01-23,5.9
1991-01-24,6.0
1991-01-25,6.1
1991-01-26,6.3
1991-01-27,6.1
1991-01-28,6.2
1991-01-29,6.3
1991-01-30,6.2
1991-01-31,6.3
1991-02-01,6.2
1991-02-02,6.2
1991-02-03,6.2
1991-02-04,6.3
1991-02-05,6.3
1991-02-06,6.3
1991-02-07,6.3
1991-02-08,6.3
1991-02-09,6.2
1991-02-10,6.2
1991-02-11,6.2
1991-02-12,6.2
1991-02-13,6.3
1991-02-14,6.2
1991-02-15,6.3
1991-02-16,6.6
1991-02-17,6.7
1991-02-18,6.5
1991-02-19,6.3
1991-02-20,6.3
1991-02-21,6.3
1991-02-22,6.3
1991-02-23,6.3
1991-02-24,6.2
1991-02-25,6.2
1991-02-26,6.3
1991-02-27,6.3
1991-02-28,6.3
1991-03-01,7.2
1991-03-02,9.3
1991-03-03,7.6
1991-03-04,10.0
1991-03-05,23.0
1991-03-06,10.0
1991-03-07,7.4
1991-03-08,6.7
1991-03-09,6.1
1991-03-10,6.0
1991-03-11,6.1
1991-03-12,5.5
1991-03-13,5.4
1991-03-14,5.3
1991-03-15,5.5
1991-03-16,5.5
1991-03-17,5.6
1991-03-18,6.0
1991-03-19,6.8
1991-03-20,7.3
1991-03-21,7.0
1991-03-22,6.5
1991-03-23,6.4
1991-03-24,7.1
1991-03-25,7.5
1991-03-26,7.3
1991-03-27,7.1
1991-03-28,6.9
1991-03-29,7.2
1991-03-30,7.3
1991-03-31,9.0
1991-04-01,13.0
1991-04-02,19.0
1991-04-03,30.0
1991-04-04,25.0
1991-04-05,30.0
1991-04-06,36.0
1991-04-07,32.0
1991-04-08,29.0
1991-04-09,19.0
1991-04-10,13.0
1991-04-11,11.0
1991-04-12,9.8
1991-04-13,9.1
1991-04-14,9.0
1991-04-15,10.0
1991-04-16,13.0
1991-04-17,15.0
1991-04-18,14.0
1991-04-19,12.0
1991-04-20,13.0
1991-04-21,15.0
1991-04-22,16.0
1991-04-23,36.0
1991-04-24,21.0
1991-04-25,21.0
1991-04-26,24.0
1991-04-27,21.0
1991-04-28,16.0
1991-04-29,17.0
1991-04-30,17.0
1991-05-01,19.0
1991-05-02,20.0
1991-05-03,21.0
1991-05-04,22.0
1991-05-05,23.0
1991-05-06,22.0
1991-05-07,21.0
1991-05-08,21.0
1991-05-09,22.0
1991-05-10,28.0
1991-05-11,27.0
1991-05-12,25.0
1991-05-13,23.0
1991-05-14,26.0
1991-05-15,29.0
1991-05-16,29.0
1991-05-17,32.0
1991-05-18,33.0
1991-05-19,30.0
1991-05-20,31.0
1991-05-21,35.0
1991-05-22,39.0
1991-05-23,38.0
1991-05-24,38.0
1991-05-25,44.0
1991-05-26,48.0
1991-05-27,44.0
1991-05-28,40.0
1991-05-29,39.0
1991-05-30,42.0
1991-05-31,38.0
1991-06-01,37.0
1991-06-02,66.0
1991-06-03,68.0
1991-06-04,62.0
1991-06-05,63.0
1991-06-06,62.0
1991-06-07,60.0
1991-06-08,58.0
1991-06-09,55.0
1991-06-10,52.0
1991-06-11,51.0
1991-06-12,51.0
1991-06-13,52.0
1991-06-14,49.0
1991-06-15,45.0
1991-06-16,42.0
1991-06-17,36.0
1991-06-18,25.0
1991-06-19,87.0
1991-06-20,202.0
1991-06-21,228.0
1991-06-22,237.0
1991-06-23,233.0
1991-06-24,254.0
1991-06-25,254.0
1991-06-26,257.0
1991-06-27,266.0
1991-06-28,252.0
1991-06-29,237.0
1991-06-30,251.0
1991-07-01,238.0
1991-07-02,224.0
1991-07-03,194.0
1991-07-04,214.0
1991-07-05,222.0
1991-07-06,239.0
1991-07-07,258.0
1991-07-08,276.0
1991-07-09,272.0
1991-07-10,273.0
1991-07-11,282.0
1991-07-12,277.0
1991-07-13,266.0
1991-07-14,261.0
1991-07-15,260.0
1991-07-16,263.0
1991-07-17,262.0
1991-07-18,262.0
1991-07-19,283.0
1991-07-20,288.0
1991-07-21,277.0
1991-07-22,263.0
1991-07-23,250.0
1991-07-24,238.0
1991-07-25,259.0
1991-07-26,260.0
1991-07-27,259.0
1991-07-28,257.0
1991-07-29,250.0
1991-07-30,257.0
1991-07-31,273.0
1991-08-01,278.0
1991-08-02,278.0
1991-08-03,268.0
1991-08-04,257.0
1991-08-05,249.0
1991-08-06,267.0
1991-08-07,270.0
1991-08-08,272.0
1991-08-09,271.0
1991-08-10,282.0
1991-08-11,287.0
1991-08-12,272.0
1991-08-13,271.0
1991-08-14,262.0
1991-08-15,263.0
1991-08-16,264.0
1991-08-17,256.0
1991-08-18,258.0
1991-08-19,228.0
1991-08-20,198.0
1991-08-21,188.0
1991-08-22,185.0
1991-08-23,187.0
1991-08-24,184.0
1991-08-25,183.0
1991-08-26,184.0
1991-08-27,186.0
1991-08-28,156.0
1991-08-29,152.0
1991-08-30,143.0
1991-08-31,136.0
1991-09-01,136.0
1991-09-02,135.0
1991-09-03,121.0
1991-09-04,113.0
1991-09-05,123.0
1991-09-06,126.0
1991-09-07,117.0
1991-09-08,31.0
1991-09-09,7.6
1991-09-10,6.8
1991-09-11,8.0
1991-09-12,8.1
1991-09-13,8.4
1991-09-14,8.5
1991-09-15,8.7
1991-09-16,8.8
1991-09-17,9.1
1991-09-18,8.4
1991-09-19,7.2
1991-09-20,8.0
1991-09-21,8.3
1991-09-22,8.3
1991-09-23,8.6
1991-09-24,7.3
1991-09-25,6.7
1991-09-26,7.1
1991-09-27,6.6
1991-09-28,6.1
1991-09-29,5.9
1991-09-30,5.9
1991-10-01,6.8
1991-10-02,7.0
1991-10-03,13.0
1991-10-04,6.7
1991-10-05,9.5
1991-10-06,8.6
1991-10-07,8.2
1991-10-08,8.7
1991-10-09,8.7
1991-10-10,8.8
1991-10-11,8.0
1991-10-12,7.3
1991-10-13,7.2
1991-10-14,7.1
1991-10-15,7.2
1991-10-16,7.6
1991-10-17,8.7
1991-10-18,8.8
1991-10-19,8.8
1991-10-20,8.8
1991-10-21,9.0
1991-10-22,9.2
1991-10-23,12.0
1991-10-24,9.5
1991-10-25,9.4
1991-10-26,9.6
1991-10-27,9.7
1991-10-28,6.1
1991-10-29,5.9
1991-10-30,7.3
1991-10-31,8.3
1991-11-01,8.2
1991-11-02,8.0
1991-11-03,7.8
1991-11-04,8.2
1991-11-05,8.3
1991-11-06,11.0
1991-11-07,8.8
1991-11-08,8.4
1991-11-09,9.1
1991-11-10,9.1
1991-11-11,8.5
1991-11-12,8.3
1991-11-13,8.2
1991-11-14,8.3
1991-11-15,8.0
1991-11-16,7.9
1991-11-17,8.1
1991-11-18,8.0
1991-11-19,7.5
1991-11-20,7.5
1991-11-21,7.5
1991-11-22,7.5
1991-11-23,7.1
1991-11-24,7.4
1991-11-25,7.5
1991-11-26,7.5
1991-11-27,7.5
1991-11-28,7.5
1991-11-29,7.5
1991-11-30,7.2
1991-12-01,7.0
1991-12-02,7.2
1991-12-03,7.4
1991-12-04,7.4
1991-12-05,7.4
1991-12-06,7.3
1991-12-07,7.4
1991-12-08,7.5
1991-12-09,7.2
1991-12-10,172.0
1991-12-11,398.0
1991-12-12,452.0
1991-12-13,478.0
1991-12-14,478.0
1991-12-15,478.0
1991-12-16,481.0
1991-12-17,537.0
1991-12-18,882.0
1991-12-19,484.0
1991-12-20,251.0
1991-12-21,8.8
1991-12-22,8.8
1991-12-23,8.8
1991-12-24,9.1
1991-12-25,9.1
1991-12-26,9.1
1991-12-27,9.1
1991-12-28,9.1
1991-12-29,9.1
1991-12-30,9.1
1991-12-31,8.8
1992-01-01,8.8
1992-01-02,8.8
1992-01-03,8.8
1992-01-04,8.8
1992-01-05,8.8
1992-01-06,4.6
1992-01-07,4.6
1992-01-08,4.6
1992-01-09,4.6
1992-01-10,4.0
1992-01-11,4.2
1992-01-12,4.3
1992-01-13,4.2
1992-01-14,4.4
1992-01-15,4.3
1992-01-16,4.3
1992-01-17,4.3
1992-01-18,4.3
1992-01-19,4.3
1992-01-20,5.4
1992-01-21,7.0
1992-01-22,6.8
1992-01-23,6.9
1992-01-24,6.9
1992-01-25,7.0
1992-01-26,7.0
1992-01-27,6.9
1992-01-28,7.0
1992-01-29,6.8
1992-01-30,6.9
1992-01-31,6.8
1992-02-01,6.9
1992-02-02,7.0
1992-02-03,7.0
1992-02-04,6.7
1992-02-05,6.7
1992-02-06,6.6
1992-02-07,7.6
1992-02-08,8.4
1992-02-09,8.5
1992-02-10,8.6
1992-02-11,9.0
1992-02-12,9.1
1992-02-13,9.6
1992-02-14,9.6
1992-02-15,9.5
1992-02-16,9.6
1992-02-17,9.5
1992-02-18,9.4
1992-02-19,9.4
1992-02-20,11.0
1992-02-21,13.0
1992-02-22,18.0
1992-02-23,14.0
1992-02-24,12.0
1992-02-25,11.0
1992-02-26,11.0
1992-02-27,11.0
1992-02-28,11.0
1992-02-29,12.0
1992-03-01,13.0
1992-03-02,13.0
1992-03-03,14.0
1992-03-04,15.0
1992-03-05,17.0
1992-03-06,16.0
1992-03-07,16.0
1992-03-08,15.0
1992-03-09,13.0
1992-03-10,12.0
1992-03-11,12.0
1992-03-12,12.0
1992-03-13,11.0
1992-03-14,10.0
1992-03-15,11.0
1992-03-16,9.8
1992-03-17,9.3
1992-03-18,8.8
1992-03-19,8.3
1992-03-20,8.0
1992-03-21,7.8
1992-03-22,7.7
1992-03-23,8.2
1992-03-24,9.9
1992-03-25,9.8
1992-03-26,9.3
1992-03-27,8.9
1992-03-28,8.7
1992-03-29,8.6
1992-03-30,8.4
1992-03-31,8.3
1992-04-01,7.7
1992-04-02,7.3
1992-04-03,7.2
1992-04-04,7.4
1992-04-05,7.4
1992-04-06,7.3
1992-04-07,7.2
1992-04-08,6.8
1992-04-09,7.1
1992-04-10,7.4
1992-04-11,7.3
1992-04-12,7.3
1992-04-13,11.0
1992-04-14,8.6
1992-04-15,12.0
1992-04-16,13.0
1992-04-17,14.0
1992-04-18,14.0
1992-04-19,12.0
1992-04-20,9.9
1992-04-21,12.0
1992-04-22,12.0
1992-04-23,10.0
1992-04-24,9.5
1992-04-25,9.8
1992-04-26,10.0
1992-04-27,15.0
1992-04-28,18.0
1992-04-29,18.0
1992-04-30,19.0
1992-05-01,18.0
1992-05-02,17.0
1992-05-03,18.0
1992-05-04,18.0
1992-05-05,19.0
1992-05-06,19.0
1992-05-07,19.0
1992-05-08,19.0
1992-05-09,20.0
1992-05-10,19.0
1992-05-11,19.0
1992-05-12,15.0
1992-05-13,15.0
1992-05-14,16.0
1992-05-15,15.0
1992-05-16,20.0
1992-05-17,24.0
1992-05-18,27.0
1992-05-19,30.0
1992-05-20,29.0
1992-05-21,29.0
1992-05-22,30.0
1992-05-23,30.0
1992-05-24,30.0
1992-05-25,29.0
1992-05-26,30.0
1992-05-27,29.0
1992-05-28,30.0
1992-05-29,29.0
1992-05-30,30.0
1992-05-31,35.0
1992-06-01,36.0
1992-06-02,36.0
1992-06-03,37.0
1992-06-04,35.0
1992-06-05,32.0
1992-06-06,30.0
1992-06-07,28.0
1992-06-08,28.0
1992-06-09,28.0
1992-06-10,32.0
1992-06-11,40.0
1992-06-12,38.0
1992-06-13,39.0
1992-06-14,34.0
1992-06-15,30.0
1992-06-16,28.0
1992-06-17,17.0
1992-06-18,18.0
1992-06-19,18.0
1992-06-20,30.0
1992-06-21,41.0
1992-06-22,39.0
1992-06-23,38.0
1992-06-24,39.0
1992-06-25,35.0
1992-06-26,37.0
1992-06-27,36.0
1992-06-28,36.0
1992-06-29,37.0
1992-06-30,31.0
1992-07-01,23.0
1992-07-02,19.0
1992-07-03,24.0
1992-07-04,9.5
1992-07-05,10.0
1992-07-06,17.0
1992-07-07,27.0
1992-07-08,24.0
1992-07-09,24.0
1992-07-10,24.0
1992-07-11,28.0
1992-07-12,26.0
1992-07-13,25.0
1992-07-14,20.0
1992-07-15,15.0
1992-07-16,12.0
1992-07-17,11.0
1992-07-18,11.0
1992-07-19,11.0
1992-07-20,16.0
1992-07-21,25.0
1992-07-22,26.0
1992-07-23,29.0
1992-07-24,30.0
1992-07-25,30.0
1992-07-26,33.0
1992-07-27,36.0
1992-07-28,33.0
1992-07-29,28.0
1992-07-30,31.0
1992-07-31,29.0
1992-08-01,34.0
1992-08-02,33.0
1992-08-03,33.0
1992-08-04,34.0
1992-08-05,34.0
1992-08-06,33.0
1992-08-07,29.0
1992-08-08,28.0
1992-08-09,30.0
1992-08-10,31.0
1992-08-11,31.0
1992-08-12,29.0
1992-08-13,28.0
1992-08-14,29.0
1992-08-15,29.0
1992-08-16,31.0
1992-08-17,29.0
1992-08-18,29.0
1992-08-19,31.0
1992-08-20,32.0
1992-08-21,31.0
1992-08-22,30.0
1992-08-23,28.0
1992-08-24,28.0
1992-08-25,31.0
1992-08-26,32.0
1992-08-27,30.0
1992-08-28,26.0
1992-08-29,25.0
1992-08-30,24.0
1992-08-31,24.0
1992-09-01,20.0
1992-09-02,20.0
1992-09-03,20.0
1992-09-04,19.0
1992-09-05,20.0
1992-09-06,20.0
1992-09-07,21.0
1992-09-08,20.0
1992-09-09,18.0
1992-09-10,19.0
1992-09-11,21.0
1992-09-12,20.0
1992-09-13,19.0
1992-09-14,19.0
1992-09-15,20.0
1992-09-16,18.0
1992-09-17,13.0
1992-09-18,7.0
1992-09-19,8.2
1992-09-20,11.0
1992-09-21,11.0
1992-09-22,9.2
1992-09-23,9.0
1992-09-24,10.0
1992-09-25,11.0
1992-09-26,11.0
1992-09-27,11.0
1992-09-28,11.0
1992-09-29,11.0
1992-09-30,10.0
1992-10-01,8.2
1992-10-02,7.1
1992-10-03,8.6
1992-10-04,8.4
1992-10-05,9.4
1992-10-06,18.0
1992-10-07,24.0
1992-10-08,23.0
1992-10-09,23.0
1992-10-10,22.0
1992-10-11,22.0
1992-10-12,21.0
1992-10-13,21.0
1992-10-14,21.0
1992-10-15,24.0
1992-10-16,23.0
1992-10-17,23.0
1992-10-18,23.0
1992-10-19,23.0
1992-10-20,23.0
1992-10-21,23.0
1992-10-22,24.0
1992-10-23,24.0
1992-10-24,25.0
1992-10-25,25.0
1992-10-26,25.0
1992-10-27,24.0
1992-10-28,23.0
1992-10-29,32.0
1992-10-30,71.0
1992-10-31,65.0
1992-11-01,4.3
1992-11-02,7.4
1992-11-03,7.4
1992-11-04,8.0
1992-11-05,7.9
1992-11-06,9.3
1992-11-07,6.8
1992-11-08,7.4
1992-11-09,10.0
1992-11-10,12.0
1992-11-11,12.0
1992-11-12,9.9
1992-11-13,13.0
1992-11-14,11.0
1992-11-15,6.1
1992-11-16,8.8
1992-11-17,9.9
1992-11-18,10.0
1992-11-19,10.0
1992-11-20,8.6
1992-11-21,6.6
1992-11-22,7.2
1992-11-23,8.7
1992-11-24,10.0
1992-11-25,9.7
1992-11-26,9.8