datetime,max water temperature
2020-12-26,36.57
2020-12-27,
2020-12-28,
2020-12-29,
2020-12-30,
2020-12-31,
2021-01-01,
2021-01-02,
2021-01-03,
2021-01-04,
2021-01-05,
2021-01-06,
2021-01-07,
2021-01-08,
2021-01-09,
2021-01-10,
2021-01-11,
2021-01-12,
2021-01-13,
2021-01-14,
2021-01-15,
2021-01-16,
2021-01-17,
2021-01-18,
2021-01-19,
2021-01-20,
2021-01-21,
2021-01-22,
2021-01-23,
2021-01-24,
2021-01-25,
2021-01-26,
2021-01-27,
2021-01-28,
2021-01-29,
2021-01-30,
2021-01-31,
2021-02-01,
2021-02-02,
2021-02-03,
2021-02-04,
2021-02-05,
2021-02-06,
2021-02-07,
2021-02-08,
2021-02-09,
2021-02-10,
2021-02-11,
2021-02-12,
2021-02-13,
2021-02-14,
2021-02-15,
2021-02-16,
2021-02-17,
2021-02-18,
2021-02-19,
2021-02-20,
2021-02-21,
2021-02-22,
2021-02-23,
2021-02-24,
2021-02-25,
2021-02-26,
2021-02-27,
2021-02-28,
2021-03-01,
2021-03-02,
2021-03-03,
2021-03-04,
2021-03-05,
2021-03-06,
2021-03-07,
2021-03-08,
2021-03-09,
2021-03-10,
2021-03-11,
2021-03-12,
2021-03-13,
2021-03-14,
2021-03-15,
2021-03-16,
2021-03-17,
2021-03-18,
2021-03-19,
2021-03-20,
2021-03-21,
2021-03-22,45.52
2021-03-23,46.36
2021-03-24,46.17
2021-03-25,46.0
2021-03-26,46.63
2021-03-27,48.42
2021-03-28,49.46
2021-03-29,49.17
2021-03-30,50.4
2021-03-31,53.1
2021-04-01,52.23
2021-04-02,53.06
2021-04-03,53.02
2021-04-04,54.5
2021-04-05,55.09
2021-04-06,55.56
2021-04-07,55.26
2021-04-08,55.02
2021-04-09,56.64
2021-04-10,55.96
2021-04-11,59.68
2021-04-12,58.35
2021-04-13,54.39
2021-04-14,53.74
2021-04-15,56.7
2021-04-16,57.06
2021-04-17,58.84
2021-04-18,60.84
2021-04-19,61.63
2021-04-20,59.92
2021-04-21,60.33
2021-04-22,60.33
2021-04-23,59.77
2021-04-24,58.19
2021-04-25,56.12
2021-04-26,53.49
2021-04-27,61.05
2021-04-28,64.2
2021-04-29,63.59
2021-04-30,65.07
2021-05-01,64.11
2021-05-02,63.77
2021-05-03,65.43
2021-05-04,66.04
2021-05-05,66.52
2021-05-06,65.75
2021-05-07,64.17
2021-05-08,64.62
2021-05-09,63.52
2021-05-10,64.87
2021-05-11,68.99
2021-05-12,69.89
2021-05-13,71.69
2021-05-14,71.24
2021-05-15,67.42
2021-05-16,70.11
2021-05-17,69.84
2021-05-18,68.47
2021-05-19,65.66
2021-05-20,62.42
2021-05-21,59.79
2021-05-22,57.97
2021-05-23,60.06
2021-05-24,61.83
2021-05-25,61.83
2021-05-26,66.99
2021-05-27,64.35
2021-05-28,66.38
2021-05-29,70.7
2021-05-30,72.99
2021-05-31,73.74
2021-06-01,77.47
2021-06-02,79.3
2021-06-03,77.88
2021-06-04,78.1
2021-06-05,73.04
2021-06-06,70.99
2021-06-07,71.31
2021-06-08,67.01
2021-06-09,67.69
2021-06-10,68.05
2021-06-11,63.5
2021-06-12,67.39
2021-06-13,68.58
2021-06-14,66.85
2021-06-15,69.96
2021-06-16,70.09
2021-06-17,71.55
2021-06-18,74.19
2021-06-19,74.52
2021-06-20,75.99
2021-06-21,80.65
2021-06-22,77.52
2021-06-23,78.06
2021-06-24,78.39
2021-06-25,79.2
2021-06-26,76.48
2021-06-27,78.17
2021-06-28,81.32
2021-06-29,83.05
2021-06-30,82.31
2021-07-01,81.95
2021-07-02,80.35
2021-07-03,80.53
2021-07-04,83.32
2021-07-05,81.34
2021-07-06,82.63
2021-07-07,81.52
2021-07-08,79.45
2021-07-09,78.57
2021-07-10,79.92
2021-07-11,78.8
2021-07-12,80.8
2021-07-13,76.93
2021-07-14,77.85
2021-07-15,77.85
2021-07-16,78.08
2021-07-17,76.64
2021-07-18,75.88
2021-07-19,77.14
2021-07-20,78.04
2021-07-21,77.68
2021-07-22,76.75
2021-07-23,74.46
2021-07-24,73.87
2021-07-25,73.98
2021-07-26,74.44
2021-07-27,73.74
2021-07-28,72.81
2021-07-29,74.71
2021-07-30,72.55
2021-07-31,72.86
2021-08-01,74.57
2021-08-02,75.76
2021-08-03,73.08
2021-08-04,72.1
2021-08-05,70.48
2021-08-06,71.64
2021-08-07,74.26
2021-08-08,76.98
2021-08-09,70.95
2021-08-10,72.03
2021-08-11,74.46
2021-08-12,76.24
2021-08-13,75.92
2021-08-14,74.32
2021-08-15,75.06
2021-08-16,78.01
2021-08-17,73.15
2021-08-18,70.57
2021-08-19,70.95
2021-08-20,73.69
2021-08-21,70.45
2021-08-22,71.04
2021-08-23,70.56
2021-08-24,69.98
2021-08-25,70.3
2021-08-26,71.74
2021-08-27,70.93
2021-08-28,71.6
2021-08-29,71.85
2021-08-30,71.4
2021-08-31,71.85
2021-09-01,69.93
2021-09-02,70.45
2021-09-03,70.45
2021-09-04,69.53
2021-09-05,70.3
2021-09-06,68.86
2021-09-07,71.65
2021-09-08,70.45
2021-09-09,69.46
2021-09-10,70.3
2021-09-11,74.35
2021-09-12,73.06
2021-09-13,72.63
2021-09-14,74.12
2021-09-15,73.0
2021-09-16,71.64
2021-09-17,68.67
2021-09-18,65.77
2021-09-19,62.87
2021-09-20,62.06
2021-09-21,67.21
2021-09-22,65.21
2021-09-23,63.81
2021-09-24,67.1
2021-09-25,65.35
2021-09-26,64.27
2021-09-27,62.02
2021-09-28,59.36
2021-09-29,60.89
2021-09-30,62.67
2021-10-01,62.78
2021-10-02,63.64
2021-10-03,64.62
2021-10-04,62.85
2021-10-05,59.83
2021-10-06,58.33
2021-10-07,57.72
2021-10-08,56.52
2021-10-09,56.43
2021-10-10,55.71
2021-10-11,53.76
2021-10-12,52.84
2021-10-13,51.84
2021-10-14,52.0
2021-10-15,52.93
2021-10-16,53.47
2021-10-17,51.13
2021-10-18,49.51
2021-10-19,48.76
2021-10-20,47.37
2021-10-21,48.52
2021-10-22,49.19
2021-10-23,48.72
2021-10-24,47.61
2021-10-25,47.21
2021-10-26,46.89
2021-10-27,48.34
2021-10-28,48.63
2021-10-29,49.3
2021-10-30,49.86
2021-10-31,50.61
2021-11-01,49.77
2021-11-02,50.72
2021-11-03,50.13
2021-11-04,48.92
2021-11-05,48.24
2021-11-06,47.1
2021-11-07,46.27
2021-11-08,44.98
2021-11-09,44.29
2021-11-10,44.11
2021-11-11,44.56
2021-11-12,44.96
2021-11-13,45.55
2021-11-14,46.51
2021-11-15,45.7
2021-11-16,45.39
2021-11-17,43.83
2021-11-18,42.75
2021-11-19,43.27
2021-11-20,42.6
2021-11-21,41.31
2021-11-22,41.02
2021-11-23,40.06
2021-11-24,39.16
2021-11-25,38.88
2021-11-26,38.95
2021-11-27,40.05
2021-11-28,40.21
2021-11-29,40.44
2021-11-30,40.55
2021-12-01,39.87
2021-12-02,39.85
2021-12-03,40.05
2021-12-04,39.81
2021-12-05,40.01
2021-12-06,39.45
2021-12-07,40.41
2021-12-08,39.94
2021-12-09,39.34
2021-12-10,38.73
2021-12-11,38.39
2021-12-12,36.82
2021-12-13,36.72
2021-12-14,35.76
2021-12-15,35.51
2021-12-16,35.51
2021-12-17,35.53
2021-12-18,35.58
2021-12-19,36.03
2021-12-20,36.3
2021-12-21,36.5
2021-12-22,36.59
2021-12-23,37.29
2021-12-24,36.9
2021-12-25,36.54
2021-12-26,35.91
2021-12-27,34.77
2021-12-28,35.91
2021-12-29,35.38
2021-12-30,34.41
2021-12-31,34.09
2022-01-01,34.03
2022-01-02,34.14
2022-01-03,34.14
2022-01-04,34.54
2022-01-05,34.68
2022-01-06,34.57
2022-01-07,34.52
2022-01-08,33.53
2022-01-09,32.92
2022-01-10,33.42
2022-01-11,35.08
2022-01-12,35.76
2022-01-13,36.01
2022-01-14,36.54
2022-01-15,37.45
2022-01-16,37.85
2022-01-17,37.78
2022-01-18,37.85
2022-01-19,37.92
2022-01-20,38.01
2022-01-21,38.19
2022-01-22,38.91
2022-01-23,39.29
2022-01-24,39.0
2022-01-25,38.82
2022-01-26,38.7
2022-01-27,38.59
2022-01-28,38.5
2022-01-29,38.41
2022-01-30,38.21
2022-01-31,38.12
2022-02-01,38.26
2022-02-02,38.3
2022-02-03,38.17
2022-02-04,38.48
2022-02-05,38.64
2022-02-06,38.91
2022-02-07,39.18
2022-02-08,40.21
2022-02-09,41.16
2022-02-10,41.45
2022-02-11,42.75
2022-02-12,43.02
2022-02-13,43.9
2022-02-14,43.27
2022-02-15,43.52
2022-02-16,44.46
2022-02-17,43.77
2022-02-18,43.0
2022-02-19,43.11
2022-02-20,42.75
2022-02-21,41.16
2022-02-22,39.69
2022-02-23,37.53
2022-02-24,37.94
2022-02-25,38.97
2022-02-26,39.02
2022-02-27,40.3
2022-02-28,41.68
2022-03-01,43.38
2022-03-02,44.26
2022-03-03,44.28
2022-03-04,44.35
2022-03-05,43.83
2022-03-06,43.68
2022-03-07,44.92
2022-03-08,44.08
2022-03-09,44.17
2022-03-10,44.37
2022-03-11,43.52
2022-03-12,43.52
2022-03-13,42.6
2022-03-14,43.95
2022-03-15,44.98
2022-03-16,46.04
2022-03-17,46.69
2022-03-18,47.57
2022-03-19,47.48
2022-03-20,46.29
2022-03-21,46.17
2022-03-22,48.92
2022-03-23,52.21
2022-03-24,55.87
2022-03-25,56.35
2022-03-26,55.38
2022-03-27,54.37
2022-03-28,52.25
2022-03-29,54.7
2022-03-30,54.05
2022-03-31,56.07
2022-04-01,57.79
2022-04-02,58.44
2022-04-03,57.36
2022-04-04,51.73
2022-04-05,51.89
2022-04-06,56.34
2022-04-07,56.59
2022-04-08,57.47
2022-04-09,55.63
2022-04-10,52.63
2022-04-11,50.85
2022-04-12,47.28
2022-04-13,45.45
2022-04-14,45.73
2022-04-15,46.65
2022-04-16,47.3
2022-04-17,47.39
2022-04-18,48.24
2022-04-19,46.98
2022-04-20,46.42
2022-04-21,47.84
2022-04-22,49.87
2022-04-23,54.1
2022-04-24,53.44
2022-04-25,57.25
2022-04-26,55.35
2022-04-27,58.69
2022-04-28,56.43
2022-04-29,58.84
2022-04-30,58.21
2022-05-01,58.87
2022-05-02,57.43
2022-05-03,57.43
2022-05-04,62.64
2022-05-05,61.97
2022-05-06,57.0
2022-05-07,54.27
2022-05-08,53.06
2022-05-09,50.2
2022-05-10,50.61
2022-05-11,50.81
2022-05-12,50.7
2022-05-13,52.63
2022-05-14,56.53
2022-05-15,61.07
2022-05-16,62.4
2022-05-17,66.25
2022-05-18,64.42
2022-05-19,62.74
2022-05-20,62.31
2022-05-21,65.37
2022-05-22,67.66
2022-05-23,68.22
2022-05-24,68.63
2022-05-25,72.37
2022-05-26,70.18
2022-05-27,66.56
2022-05-28,64.44
2022-05-29,62.46
2022-05-30,64.31
2022-05-31,66.72
2022-06-01,65.98
2022-06-02,65.43
2022-06-03,64.9
2022-06-04,63.82
2022-06-05,61.54
2022-06-06,62.87
2022-06-07,66.22
2022-06-08,70.03
2022-06-09,70.43
2022-06-10,72.23
2022-06-11,70.18
2022-06-12,68.65
2022-06-13,67.93
2022-06-14,70.79
2022-06-15,69.1
2022-06-16,69.58
2022-06-17,67.93
2022-06-18,66.76
2022-06-19,68.79
2022-06-20,70.92
2022-06-21,69.35
2022-06-22,70.66
2022-06-23,72.79
2022-06-24,73.98
2022-06-25,74.23
2022-06-26,76.19
2022-06-27,74.41
2022-06-28,74.59
2022-06-29,78.37
2022-06-30,79.12
2022-07-01,79.57
2022-07-02,77.41
2022-07-03,75.63
2022-07-04,71.28
2022-07-05,69.49
2022-07-06,72.52
2022-07-07,74.89
2022-07-08,75.78
2022-07-09,78.44
2022-07-10,80.22
2022-07-11,77.4
2022-07-12,80.92
2022-07-13,82.6
2022-07-14,81.75
2022-07-15,82.8
2022-07-16,80.51
2022-07-17,80.78
2022-07-18,79.68
2022-07-19,81.25
2022-07-20,78.71
2022-07-21,79.72
2022-07-22,79.66
2022-07-23,78.64
2022-07-24,78.6
2022-07-25,77.79
2022-07-26,77.25
2022-07-27,77.23
2022-07-28,81.1
2022-07-29,80.06
2022-07-30,79.72
2022-07-31,77.29
2022-08-01,77.63
2022-08-02,77.49
2022-08-03,77.88
2022-08-04,79.48
2022-08-05,77.38
2022-08-06,77.09
2022-08-07,76.69
2022-08-08,77.7
2022-08-09,74.26
2022-08-10,73.63
2022-08-11,73.58
2022-08-12,74.14
2022-08-13,74.84
2022-08-14,73.22
2022-08-15,74.57
2022-08-16,73.31
2022-08-17,72.34
2022-08-18,71.13
2022-08-19,75.85
2022-08-20,77.0
2022-08-21,76.41
2022-08-22,76.5
2022-08-23,78.37
2022-08-24,73.81
2022-08-25,76.98
2022-08-26,89.55
2022-08-27,89.33
2022-08-28,89.58
2022-08-29,89.85
2022-08-30,0.0
2022-08-31,0.0
2022-09-01,0.0
2022-09-02,0.0
2022-09-03,0.0
2022-09-04,0.0
2022-09-05,0.0
2022-09-06,0.0
2022-09-07,0.0
2022-09-08,0.0
2022-09-09,0.0
2022-09-10,0.0
2022-09-11,0.0
2022-09-12,0.0
2022-09-13,0.0
2022-09-14,0.0
2022-09-15,0.0
2022-09-16,0.0
2022-09-17,0.0
2022-09-18,0.0
2022-09-19,0.0
2022-09-20,0.0
2022-09-21,0.0
2022-09-22,0.0
2022-09-23,0.0
2022-09-24,0.0
2022-09-25,0.0
2022-09-26,0.0
2022-09-27,0.0
2022-09-28,0.0
2022-09-29,0.0
2022-09-30,0.0
2022-10-01,0.0
2022-10-02,0.0
2022-10-03,0.0
2022-10-04,0.0
2022-10-05,0.0
2022-10-06,0.0
2022-10-07,0.0
2022-10-08,0.0
2022-10-09,0.0
2022-10-10,0.0
2022-10-11,0.0
2022-10-12,0.0
2022-10-13,0.0
2022-10-14,0.0
2022-10-15,0.0
2022-10-16,0.0
2022-10-17,0.0
2022-10-18,0.0
2022-10-19,0.0
2022-10-20,0.0
2022-10-21,0.0
2022-10-22,0.0
2022-10-23,0.0
2022-10-24,0.0
2022-10-25,0.0
2022-10-26,0.0
2022-10-27,0.0
2022-10-28,0.0
2022-10-29,0.0
2022-10-30,0.0
2022-10-31,0.0
2022-11-01,0.0
2022-11-02,0.0
2022-11-03,0.0
2022-11-04,0.0
2022-11-05,0.0
2022-11-06,0.0
2022-11-07,0.0
2022-11-08,0.0
2022-11-09,0.0
2022-11-10,0.0
2022-11-11,0.0
2022-11-12,0.0
2022-11-13,0.0
2022-11-14,0.0
2022-11-15,0.0
2022-11-16,0.0
2022-11-17,0.0
2022-11-18,0.0
2022-11-19,0.0
2022-11-20,0.0
2022-11-21,0.0
2022-11-22,0.0
2022-11-23,0.0
2022-11-24,0.0
2022-11-25,0.0
2022-11-26,0.0
2022-11-27,0.0
2022-11-28,0.0
2022-11-29,0.0
2022-11-30,0.0
2022-12-01,0.0
2022-12-02,0.0
2022-12-03,0.0
2022-12-04,0.0
2022-12-05,0.0
2022-12-06,0.0
2022-12-07,0.0
2022-12-08,0.0
2022-12-09,0.0
2022-12-10,0.0
2022-12-11,0.0
2022-12-12,0.0
2022-12-13,0.0
2022-12-14,0.0
2022-12-15,0.0
2022-12-16,0.0
2022-12-17,0.0
2022-12-18,0.0
2022-12-19,0.0
2022-12-20,0.0
2022-12-21,0.0
2022-12-22,0.0
2022-12-23,0.0
2022-12-24,0.0
2022-12-25,0.0
2022-12-26,0.0
2022-12-27,0.0
2022-12-28,0.0
2022-12-29,0.0
2022-12-30,0.0
2022-12-31,0.0
2023-01-01,0.0
2023-01-02,0.0
2023-01-03,48.02
2023-01-04,33.03
2023-01-05,33.75
2023-01-06,34.0
2023-01-07,34.66
2023-01-08,35.42
2023-01-09,36.1
2023-01-10,36.03
2023-01-11,35.55
2023-01-12,36.48
2023-01-13,36.7
2023-01-14,37.09
2023-01-15,36.82
2023-01-16,37.22
2023-01-17,37.99
2023-01-18,37.74
2023-01-19,38.32
2023-01-20,38.62
2023-01-21,38.66
2023-01-22,38.95
2023-01-23,39.25
2023-01-24,39.31
2023-01-25,39.63
2023-01-26,39.76
2023-01-27,39.38
2023-01-28,39.79
2023-01-29,39.33
2023-01-30,39.54
2023-01-31,39.33
2023-02-01,39.65
2023-02-02,39.65
2023-02-03,39.24
2023-02-04,39.4
2023-02-05,39.94
2023-02-06,40.5
2023-02-07,40.44
2023-02-08,40.82
2023-02-09,41.4
2023-02-10,41.43
2023-02-11,41.9
2023-02-12,44.31
2023-02-13,41.31
2023-02-14,39.45
2023-02-15,39.88
2023-02-16,40.46
2023-02-17,41.76
2023-02-18,40.57
2023-02-19,41.95
2023-02-20,42.1
2023-02-21,41.11
2023-02-22,39.02
2023-02-23,37.4
2023-02-24,36.97
2023-02-25,38.57
2023-02-26,38.44
2023-02-27,37.63
2023-02-28,36.82
2023-03-01,36.14
2023-03-02,39.4
2023-03-03,40.69
2023-03-04,39.4
2023-03-05,39.67
2023-03-06,39.74
2023-03-07,40.08
2023-03-08,40.53
2023-03-09,40.23
2023-03-10,39.43
2023-03-11,41.67
2023-03-12,40.91
2023-03-13,41.94
2023-03-14,41.68
2023-03-15,42.26
2023-03-16,42.91
2023-03-17,48.06
2023-03-18,45.99
2023-03-19,44.13
2023-03-20,45.34
2023-03-21,45.03
2023-03-22,46.49
2023-03-23,45.12
2023-03-24,43.95
2023-03-25,43.09
2023-03-26,45.23
2023-03-27,43.14
2023-03-28,41.5
2023-03-29,43.09
2023-03-30,42.39
2023-03-31,43.79
2023-04-01,42.87
2023-04-02,43.07
2023-04-03,42.91
2023-04-04,42.69
2023-04-05,44.73
2023-04-06,44.89
2023-04-07,46.38
2023-04-08,48.7
2023-04-09,50.92
2023-04-10,54.79
2023-04-11,53.44
2023-04-12,52.14
2023-04-13,55.18
2023-04-14,54.45
2023-04-15,56.16
2023-04-16,54.16
2023-04-17,53.01
2023-04-18,52.7
2023-04-19,51.04
2023-04-20,49.95
2023-04-21,51.17
2023-04-22,56.19
2023-04-23,56.7
2023-04-24,59.34
2023-04-25,62.26
2023-04-26,66.07
2023-04-27,68.18
2023-04-28,66.51
2023-04-29,68.18
2023-04-30,67.3
2023-05-01,64.89
2023-05-02,62.62
2023-05-03,63.48
2023-05-04,60.62
2023-05-05,58.41
2023-05-06,57.72
2023-05-07,56.07
2023-05-08,55.51
2023-05-09,61.36
2023-05-10,60.39
2023-05-11,63.99
2023-05-12,65.3
2023-05-13,65.62
2023-05-14,65.7
2023-05-15,68.56
2023-05-16,70.39
2023-05-17,72.66
2023-05-18,74.28
2023-05-19,75.9
2023-05-20,77.52
2023-05-21,75.67
2023-05-22,74.59
2023-05-23,72.77
2023-05-24,87.82
2023-05-25,89.89
2023-05-26,89.2
2023-05-27,70.0
2023-05-28,70.48
2023-05-29,
2023-05-30,
2023-05-31,
2023-06-01,70.23
2023-06-02,74.48
2023-06-03,75.85
2023-06-04,76.59
2023-06-05,72.63
2023-06-06,74.08
2023-06-07,76.59
2023-06-08,73.94
2023-06-09,73.6
2023-06-10,77.68
2023-06-11,74.57
2023-06-12,76.33
2023-06-13,76.91
2023-06-14,74.32
2023-06-15,77.56
2023-06-16,77.25
2023-06-17,74.37
2023-06-18,71.49
2023-06-19,68.67
2023-06-20,70.03
2023-06-21,70.27
2023-06-22,72.54
2023-06-23,70.12
2023-06-24,71.87
2023-06-25,72.34
2023-06-26,74.62
2023-06-27,72.23
2023-06-28,78.58
2023-06-29,78.98
2023-06-30,80.96
2023-07-01,81.95
2023-07-02,82.47
2023-07-03,82.53
2023-07-04,82.78
2023-07-05,82.72
2023-07-06,82.15
2023-07-07,81.61
2023-07-08,82.47
2023-07-09,81.79
2023-07-10,79.79
2023-07-11,80.2
2023-07-12,79.9
2023-07-13,81.86
2023-07-14,81.79
2023-07-15,84.0
2023-07-16,83.55
2023-07-17,83.16
2023-07-18,82.89
2023-07-19,83.08
2023-07-20,82.71
2023-07-21,82.49
2023-07-22,83.59
2023-07-23,81.19
2023-07-24,80.62
2023-07-25,81.41
2023-07-26,81.95
2023-07-27,80.74
2023-07-28,80.58
2023-07-29,79.5
2023-07-30,80.69
2023-07-31,80.4
2023-08-01,81.66
2023-08-02,81.55
2023-08-03,81.88
2023-08-04,80.31
2023-08-05,
2023-08-06,
2023-08-07,
2023-08-08,
2023-08-09,78.19
2023-08-10,80.58
2023-08-11,82.4
2023-08-12,81.9
2023-08-13,81.16
2023-08-14,83.93
2023-08-15,84.96
2023-08-16,80.91
2023-08-17,79.21
2023-08-18,81.37
2023-08-19,79.74
2023-08-20,76.6
2023-08-21,72.99
2023-08-22,71.98
2023-08-23,77.5
2023-08-24,78.49
2023-08-25,76.26
2023-08-26,78.82
2023-08-27,78.01
2023-08-28,78.03
2023-08-29,74.98
2023-08-30,76.98
2023-08-31,73.35
2023-09-01,69.76
2023-09-02,67.71
2023-09-03,69.87
2023-09-04,71.67
2023-09-05,73.9
2023-09-06,71.85
2023-09-07,72.61
2023-09-08,71.6
2023-09-09,72.27
2023-09-10,73.44
2023-09-11,73.33
2023-09-12,71.87
2023-09-13,73.31
2023-09-14,71.4
2023-09-15,73.78
2023-09-16,72.91
2023-09-17,73.58
2023-09-18,71.49
2023-09-19,72.1
2023-09-20,68.45
2023-09-21,64.87
2023-09-22,67.33
2023-09-23,64.94
2023-09-24,62.85
2023-09-25,59.74
2023-09-26,58.62
2023-09-27,60.26
2023-09-28,60.87
2023-09-29,58.71
2023-09-30,57.33
2023-10-01,57.45
2023-10-02,57.34
2023-10-03,58.08
2023-10-04,62.91
2023-10-05,60.53
2023-10-06,62.04
2023-10-07,61.7
2023-10-08,62.01
2023-10-09,59.49
2023-10-10,57.16
2023-10-11,55.74
2023-10-12,56.03
2023-10-13,55.49
2023-10-14,54.5
2023-10-15,54.72
2023-10-16,54.79
2023-10-17,57.22
2023-10-18,57.45
2023-10-19,58.95
2023-10-20,57.56
2023-10-21,57.45
2023-10-22,56.17
2023-10-23,56.16
2023-10-24,55.22
2023-10-25,52.77
2023-10-26,51.96
2023-10-27,50.56
2023-10-28,48.87
2023-10-29,48.33
2023-10-30,49.21
2023-10-31,47.05
2023-11-01,46.87
2023-11-02,46.47
2023-11-03,48.33
2023-11-04,49.23
2023-11-05,48.67
2023-11-06,47.84
2023-11-07,47.71
2023-11-08,47.19
2023-11-09,45.73
2023-11-10,45.84
2023-11-11,46.26
2023-11-12,45.05
2023-11-13,45.3
2023-11-14,44.4
2023-11-15,44.04
2023-11-16,46.2
2023-11-17,46.44
2023-11-18,44.38
2023-11-19,43.88
2023-11-20,42.96
2023-11-21,41.81
2023-11-22,
2023-11-23,
2023-11-24,
2023-11-25,
2023-11-26,
2023-11-27,
2023-11-28,39.24
2023-11-29,39.83
2023-11-30,39.67
2023-12-01,39.42
2023-12-02,39.63
2023-12-03,39.25
2023-12-04,40.21
2023-12-05,41.54
2023-12-06,41.27
2023-12-07,40.8
2023-12-08,39.81
2023-12-09,39.49
2023-12-10,39.38
2023-12-11,39.78
2023-12-12,40.3
2023-12-13,39.81
2023-12-14,39.65
2023-12-15,39.7
2023-12-16,39.69
2023-12-17,39.31
2023-12-18,39.88
2023-12-19,40.59
2023-12-20,40.82
2023-12-21,40.1
2023-12-22,40.01
2023-12-23,39.52
2023-12-24,39.45
2023-12-25,39.54
2023-12-26,40.14
2023-12-27,39.97
2023-12-28,39.47
2023-12-29,40.28
2023-12-30,40.89
2023-12-31,40.93
2024-01-01,39.88
2024-01-02,39.31
2024-01-03,39.09
2024-01-04,38.79
2024-01-05,38.98
2024-01-06,38.86
2024-01-07,38.3
2024-01-08,38.46
2024-01-09,38.3
2024-01-10,37.71
2024-01-11,38.01
2024-01-12,38.55
2024-01-13,38.14
2024-01-14,38.88
2024-01-15,39.16
2024-01-16,38.79
2024-01-17,39.25
2024-01-18,39.34
2024-01-19,39.45
2024-01-20,39.58
2024-01-21,39.9
2024-01-22,40.77
2024-01-23,42.1
2024-01-24,41.18
2024-01-25,41.5
2024-01-26,41.16
2024-01-27,41.59
2024-01-28,43.88
2024-01-29,44.51
2024-01-30,43.93
2024-01-31,43.7
2024-02-01,43.75
2024-02-02,42.39
2024-02-03,43.45
2024-02-04,41.13
2024-02-05,40.08
2024-02-06,40.12
2024-02-07,39.67
2024-02-08,
2024-02-09,
2024-02-10,
2024-02-11,
2024-02-12,
2024-02-13,
2024-02-14,
2024-02-15,
2024-02-16,
2024-02-17,
2024-02-18,
2024-02-19,
2024-02-20,
2024-02-21,
2024-02-22,
2024-02-23,
2024-02-24,47.68
2024-02-25,45.57
2024-02-26,43.93
2024-02-27,42.71
2024-02-28,42.6
2024-02-29,41.47
2024-03-01,39.87
2024-03-02,39.07
2024-03-03,38.07
2024-03-04,38.17
2024-03-05,37.4
2024-03-06,39.47
2024-03-07,41.9
2024-03-08,43.45
2024-03-09,41.92
2024-03-10,41.0
2024-03-11,41.47
2024-03-12,42.51
2024-03-13,44.44
2024-03-14,44.53
2024-03-15,45.1
2024-03-16,50.02
2024-03-17,50.11
2024-03-18,53.96
2024-03-19,53.74
2024-03-20,53.38
2024-03-21,54.59
2024-03-22,52.66
2024-03-23,48.83
2024-03-24,49.62
2024-03-25,49.24
2024-03-26,50.2
2024-03-27,48.83
2024-03-28,46.76
2024-03-29,48.74
2024-03-30,48.22
2024-03-31,48.99
2024-04-01,51.85
2024-04-02,55.09
2024-04-03,53.28
2024-04-04,53.29
2024-04-05,49.78
2024-04-06,49.1
2024-04-07,51.73
2024-04-08,54.21
2024-04-09,58.17
2024-04-10,59.61
2024-04-11,58.75
2024-04-12,55.63
2024-04-13,54.27
2024-04-14,52.81
2024-04-15,54.91
2024-04-16,56.25
2024-04-17,55.71
2024-04-18,60.39
2024-04-19,62.64
2024-04-20,61.72
2024-04-21,63.14
2024-04-22,68.05
2024-04-23,63.21
2024-04-24,63.0
2024-04-25,61.11
2024-04-26,58.05
2024-04-27,57.85
2024-04-28,59.23
2024-04-29,57.22
2024-04-30,58.24
2024-05-01,59.85
2024-05-02,58.59
2024-05-03,59.77
2024-05-04,59.22
2024-05-05,53.37
2024-05-06,52.5
2024-05-07,54.61
2024-05-08,54.97
2024-05-09,57.87
2024-05-10,62.44
2024-05-11,65.79
2024-05-12,67.8
2024-05-13,70.21
2024-05-14,70.18
2024-05-15,70.97
2024-05-16,72.43
2024-05-17,71.31
2024-05-18,69.51
2024-05-19,69.21
2024-05-20,68.88
2024-05-21,68.83
2024-05-22,65.3
2024-05-23,69.17
2024-05-24,65.97
2024-05-25,66.72
2024-05-26,70.39
2024-05-27,72.81
2024-05-28,69.89
2024-05-29,71.19
2024-05-30,71.83
2024-05-31,74.19
2024-06-01,70.75
2024-06-02,68.29
2024-06-03,67.66
2024-06-04,71.89
2024-06-05,77.54
2024-06-06,79.36
2024-06-07,80.64
2024-06-08,79.68
2024-06-09,78.26
2024-06-10,80.31
2024-06-11,78.98
2024-06-12,80.29
2024-06-13,78.89
2024-06-14,76.37
2024-06-15,72.55
2024-06-16,
2024-06-17,
2024-06-18,
2024-06-19,
2024-06-20,
2024-06-21,
2024-06-22,
2024-06-23,
2024-06-24,
2024-06-25,
2024-06-26,
2024-06-27,77.97
2024-06-28,79.14
2024-06-29,75.49
2024-06-30,77.47
2024-07-01,77.18
2024-07-02,78.73
2024-07-03,79.88
2024-07-04,80.53
2024-07-05,81.88
2024-07-06,83.46
2024-07-07,83.68
2024-07-08,83.34
2024-07-09,84.85
2024-07-10,84.88
2024-07-11,86.25
2024-07-12,85.17
2024-07-13,84.43
2024-07-14,80.69
2024-07-15,82.2
2024-07-16,80.42
2024-07-17,75.97
