datetime,flow
1933-11-01,0.0
1933-11-02,0.0
1933-11-03,0.0
1933-11-04,0.0
1933-11-05,0.0
1933-11-06,0.0
1933-11-07,0.0
1933-11-08,0.0
1933-11-09,0.0
1933-11-10,0.0
1933-11-11,0.0
1933-11-12,261.0
1933-11-13,257.0
1933-11-14,253.0
1933-11-15,253.0
1933-11-16,253.0
1933-11-17,253.0
1933-11-18,246.0
1933-11-19,246.0
1933-11-20,246.0
1933-11-21,250.0
1933-11-22,246.0
1933-11-23,242.0
1933-11-24,246.0
1933-11-25,238.0
1933-11-26,231.0
1933-11-27,235.0
1933-11-28,238.0
1933-11-29,253.0
1933-11-30,281.0
1933-12-01,273.0
1933-12-02,257.0
1933-12-03,250.0
1933-12-04,231.0
1933-12-05,235.0
1933-12-06,235.0
1933-12-07,220.0
1933-12-08,227.0
1933-12-09,224.0
1933-12-10,220.0
1933-12-11,231.0
1933-12-12,224.0
1933-12-13,231.0
1933-12-14,246.0
1933-12-15,242.0
1933-12-16,235.0
1933-12-17,203.0
1933-12-18,210.0
1933-12-19,210.0
1933-12-20,220.0
1933-12-21,220.0
1933-12-22,220.0
1933-12-23,224.0
1933-12-24,224.0
1933-12-25,227.0
1933-12-26,231.0
1933-12-27,246.0
1933-12-28,246.0
1933-12-29,231.0
1933-12-30,231.0
1933-12-31,238.0
1934-01-01,246.0
1934-01-02,257.0
1934-01-03,227.0
1934-01-04,217.0
1934-01-05,200.0
1934-01-06,213.0
1934-01-07,186.0
1934-01-08,210.0
1934-01-09,210.0
1934-01-10,210.0
1934-01-11,210.0
1934-01-12,210.0
1934-01-13,210.0
1934-01-14,210.0
1934-01-15,210.0
1934-01-16,210.0
1934-01-17,210.0
1934-01-18,210.0
1934-01-19,210.0
1934-01-20,210.0
1934-01-21,220.0
1934-01-22,220.0
1934-01-23,220.0
1934-01-24,220.0
1934-01-25,220.0
1934-01-26,217.0
1934-01-27,210.0
1934-01-28,200.0
1934-01-29,203.0
1934-01-30,200.0
1934-01-31,200.0
1934-02-01,196.0
1934-02-02,200.0
1934-02-03,196.0
1934-02-04,196.0
1934-02-05,193.0
1934-02-06,196.0
1934-02-07,196.0
1934-02-08,196.0
1934-02-09,200.0
1934-02-10,213.0
1934-02-11,200.0
1934-02-12,193.0
1934-02-13,193.0
1934-02-14,193.0
1934-02-15,193.0
1934-02-16,196.0
1934-02-17,206.0
1934-02-18,196.0
1934-02-19,193.0
1934-02-20,189.0
1934-02-21,200.0
1934-02-22,189.0
1934-02-23,196.0
1934-02-24,235.0
1934-02-25,210.0
1934-02-26,203.0
1934-02-27,203.0
1934-02-28,203.0
1934-03-01,196.0
1934-03-02,196.0
1934-03-03,206.0
1934-03-04,206.0
1934-03-05,210.0
1934-03-06,217.0
1934-03-07,220.0
1934-03-08,220.0
1934-03-09,217.0
1934-03-10,224.0
1934-03-11,227.0
1934-03-12,242.0
1934-03-13,250.0
1934-03-14,269.0
1934-03-15,281.0
1934-03-16,293.0
1934-03-17,301.0
1934-03-18,289.0
1934-03-19,273.0
1934-03-20,281.0
1934-03-21,285.0
1934-03-22,285.0
1934-03-23,289.0
1934-03-24,285.0
1934-03-25,289.0
1934-03-26,297.0
1934-03-27,306.0
1934-03-28,323.0
1934-03-29,319.0
1934-03-30,310.0
1934-03-31,315.0
1934-04-01,323.0
1934-04-02,315.0
1934-04-03,323.0
1934-04-04,319.0
1934-04-05,306.0
1934-04-06,297.0
1934-04-07,281.0
1934-04-08,285.0
1934-04-09,315.0
1934-04-10,361.0
1934-04-11,493.0
1934-04-12,729.0
1934-04-13,832.0
1934-04-14,780.0
1934-04-15,755.0
1934-04-16,788.0
1934-04-17,788.0
1934-04-18,763.0
1934-04-19,805.0
1934-04-20,971.0
1934-04-21,1210.0
1934-04-22,1390.0
1934-04-23,1300.0
1934-04-24,1330.0
1934-04-25,1550.0
1934-04-26,1690.0
1934-04-27,1610.0
1934-04-28,1540.0
1934-04-29,1380.0
1934-04-30,1290.0
1934-05-01,1380.0
1934-05-02,1300.0
1934-05-03,1060.0
1934-05-04,862.0
1934-05-05,814.0
1934-05-06,947.0
1934-05-07,1470.0
1934-05-08,1720.0
1934-05-09,1780.0
1934-05-10,2370.0
1934-05-11,2360.0
1934-05-12,2210.0
1934-05-13,2060.0
1934-05-14,1820.0
1934-05-15,1570.0
1934-05-16,1570.0
1934-05-17,1570.0
1934-05-18,1520.0
1934-05-19,1450.0
1934-05-20,1260.0
1934-05-21,1200.0
1934-05-22,1110.0
1934-05-23,1030.0
1934-05-24,899.0
1934-05-25,913.0
1934-05-26,932.0
1934-05-27,1000.0
1934-05-28,1080.0
1934-05-29,1070.0
1934-05-30,1120.0
1934-05-31,1120.0
1934-06-01,904.0
1934-06-02,821.0
1934-06-03,776.0
1934-06-04,708.0
1934-06-05,636.0
1934-06-06,612.0
1934-06-07,582.0
1934-06-08,524.0
1934-06-09,489.0
1934-06-10,503.0
1934-06-11,510.0
1934-06-12,510.0
1934-06-13,503.0
1934-06-14,482.0
1934-06-15,442.0
1934-06-16,404.0
1934-06-17,380.0
1934-06-18,350.0
1934-06-19,334.0
1934-06-20,323.0
1934-06-21,312.0
1934-06-22,296.0
1934-06-23,287.0
1934-06-24,282.0
1934-06-25,328.0
1934-06-26,328.0
1934-06-27,301.0
1934-06-28,287.0
1934-06-29,273.0
1934-06-30,259.0
1934-07-01,250.0
1934-07-02,246.0
1934-07-03,227.0
1934-07-04,219.0
1934-07-05,215.0
1934-07-06,211.0
1934-07-07,208.0
1934-07-08,211.0
1934-07-09,242.0
1934-07-10,264.0
1934-07-11,255.0
1934-07-12,234.0
1934-07-13,227.0
1934-07-14,211.0
1934-07-15,192.0
1934-07-16,189.0
1934-07-17,185.0
1934-07-18,176.0
1934-07-19,169.0
1934-07-20,166.0
1934-07-21,169.0
1934-07-22,201.0
1934-07-23,227.0
1934-07-24,238.0
1934-07-25,242.0
1934-07-26,278.0
1934-07-27,307.0
1934-07-28,268.0
1934-07-29,250.0
1934-07-30,234.0
1934-07-31,211.0
1934-08-01,198.0
1934-08-02,195.0
1934-08-03,182.0
1934-08-04,174.0
1934-08-05,174.0
1934-08-06,171.0
1934-08-07,163.0
1934-08-08,171.0
1934-08-09,166.0
1934-08-10,174.0
1934-08-11,169.0
1934-08-12,192.0
1934-08-13,185.0
1934-08-14,185.0
1934-08-15,201.0
1934-08-16,227.0
1934-08-17,227.0
1934-08-18,223.0
1934-08-19,238.0
1934-08-20,255.0
1934-08-21,328.0
1934-08-22,318.0
1934-08-23,287.0
1934-08-24,255.0
1934-08-25,234.0
1934-08-26,363.0
1934-08-27,282.0
1934-08-28,287.0
1934-08-29,399.0
1934-08-30,312.0
1934-08-31,268.0
1934-09-01,268.0
1934-09-02,264.0
1934-09-03,250.0
1934-09-04,238.0
1934-09-05,234.0
1934-09-06,238.0
1934-09-07,287.0
1934-09-08,301.0
1934-09-09,287.0
1934-09-10,278.0
1934-09-11,273.0
1934-09-12,282.0
1934-09-13,273.0
1934-09-14,268.0
1934-09-15,259.0
1934-09-16,250.0
1934-09-17,246.0
1934-09-18,250.0
1934-09-19,255.0
1934-09-20,255.0
1934-09-21,250.0
1934-09-22,278.0
1934-09-23,602.0
1934-09-24,568.0
1934-09-25,568.0
1934-09-26,482.0
1934-09-27,398.0
1934-09-28,368.0
1934-09-29,362.0
1934-09-30,356.0
1934-10-01,344.0
1934-10-02,304.0
1934-10-03,298.0
1934-10-04,292.0
1934-10-05,282.0
1934-10-06,276.0
1934-10-07,265.0
1934-10-08,252.0
1934-10-09,242.0
1934-10-10,224.0
1934-10-11,216.0
1934-10-12,224.0
1934-10-13,252.0
1934-10-14,252.0
1934-10-15,242.0
1934-10-16,204.0
1934-10-17,220.0
1934-10-18,220.0
1934-10-19,204.0
1934-10-20,196.0
1934-10-21,196.0
1934-10-22,192.0
1934-10-23,180.0
1934-10-24,184.0
1934-10-25,188.0
1934-10-26,184.0
1934-10-27,176.0
1934-10-28,170.0
1934-10-29,162.0
1934-10-30,156.0
1934-10-31,152.0
1934-11-01,152.0
1934-11-02,180.0
1934-11-03,180.0
1934-11-04,180.0
1934-11-05,176.0
1934-11-06,173.0
1934-11-07,173.0
1934-11-08,166.0
1934-11-09,162.0
1934-11-10,166.0
1934-11-11,162.0
1934-11-12,162.0
1934-11-13,152.0
1934-11-14,152.0
1934-11-15,152.0
1934-11-16,156.0
1934-11-17,173.0
1934-11-18,184.0
1934-11-19,184.0
1934-11-20,188.0
1934-11-21,188.0
1934-11-22,192.0
1934-11-23,184.0
1934-11-24,180.0
1934-11-25,180.0
1934-11-26,176.0
1934-11-27,180.0
1934-11-28,196.0
1934-11-29,170.0
1934-11-30,156.0
1934-12-01,200.0
1934-12-02,180.0
1934-12-03,162.0
1934-12-04,150.0
1934-12-05,180.0
1934-12-06,190.0
1934-12-07,190.0
1934-12-08,180.0
1934-12-09,180.0
1934-12-10,190.0
1934-12-11,190.0
1934-12-12,180.0
1934-12-13,190.0
1934-12-14,196.0
1934-12-15,200.0
1934-12-16,200.0
1934-12-17,184.0
1934-12-18,166.0
1934-12-19,176.0
1934-12-20,180.0
1934-12-21,180.0
1934-12-22,180.0
1934-12-23,176.0
1934-12-24,166.0
1934-12-25,173.0
1934-12-26,173.0
1934-12-27,184.0
1934-12-28,173.0
1934-12-29,192.0
1934-12-30,173.0
1934-12-31,156.0
1935-01-01,184.0
1935-01-02,190.0
1935-01-03,180.0
1935-01-04,170.0
1935-01-05,180.0
1935-01-06,184.0
1935-01-07,170.0
1935-01-08,170.0
1935-01-09,166.0
1935-01-10,170.0
1935-01-11,173.0
1935-01-12,204.0
1935-01-13,176.0
1935-01-14,173.0
1935-01-15,200.0
1935-01-16,212.0
1935-01-17,176.0
1935-01-18,160.0
1935-01-19,140.0
1935-01-20,127.0
1935-01-21,90.0
1935-01-22,110.0
1935-01-23,160.0
1935-01-24,230.0
1935-01-25,300.0
1935-01-26,270.0
1935-01-27,260.0
1935-01-28,250.0
1935-01-29,250.0
1935-01-30,240.0
1935-01-31,240.0
1935-02-01,238.0
1935-02-02,220.0
1935-02-03,220.0
1935-02-04,229.0
1935-02-05,242.0
1935-02-06,238.0
1935-02-07,252.0
1935-02-08,260.0
1935-02-09,234.0
1935-02-10,208.0
1935-02-11,208.0
1935-02-12,200.0
1935-02-13,204.0
1935-02-14,196.0
1935-02-15,196.0
1935-02-16,170.0
1935-02-17,140.0
1935-02-18,160.0
1935-02-19,180.0
1935-02-20,190.0
1935-02-21,200.0
1935-02-22,240.0
1935-02-23,230.0
1935-02-24,229.0
1935-02-25,220.0
1935-02-26,192.0
1935-02-27,192.0
1935-02-28,192.0
1935-03-01,196.0
1935-03-02,247.0
1935-03-03,344.0
1935-03-04,256.0
1935-03-05,216.0
1935-03-06,170.0
1935-03-07,170.0
1935-03-08,180.0
1935-03-09,170.0
1935-03-10,180.0
1935-03-11,180.0
1935-03-12,220.0
1935-03-13,304.0
1935-03-14,459.0
1935-03-15,530.0
1935-03-16,473.0
1935-03-17,432.0
1935-03-18,406.0
1935-03-19,452.0
1935-03-20,480.0
1935-03-21,438.0
1935-03-22,473.0
1935-03-23,466.0
1935-03-24,605.0
1935-03-25,568.0
1935-03-26,575.0
1935-03-27,665.0
1935-03-28,697.0
1935-03-29,737.0
1935-03-30,857.0
1935-03-31,940.0
1935-04-01,902.0
1935-04-02,866.0
1935-04-03,920.0
1935-04-04,920.0
1935-04-05,857.0
1935-04-06,822.0
1935-04-07,754.0
1935-04-08,839.0
1935-04-09,990.0
1935-04-10,729.0
1935-04-11,689.0
1935-04-12,729.0
1935-04-13,839.0
1935-04-14,1040.0
1935-04-15,1310.0
1935-04-16,1340.0
1935-04-17,1420.0
1935-04-18,1430.0
1935-04-19,1340.0
1935-04-20,1420.0
1935-04-21,1470.0
1935-04-22,1430.0
1935-04-23,1420.0
1935-04-24,1290.0
1935-04-25,1050.0
1935-04-26,980.0
1935-04-27,1120.0
1935-04-28,1360.0
1935-04-29,1450.0
1935-04-30,1390.0
1935-05-01,1200.0
1935-05-02,1000.0
1935-05-03,930.0
1935-05-04,920.0
1935-05-05,902.0
1935-05-06,960.0
1935-05-07,1020.0
1935-05-08,1150.0
1935-05-09,1310.0
1935-05-10,1350.0
1935-05-11,1490.0
1935-05-12,1670.0
1935-05-13,1820.0
1935-05-14,1880.0
1935-05-15,1860.0
1935-05-16,1890.0
1935-05-17,1980.0
1935-05-18,1860.0
1935-05-19,1740.0
1935-05-20,2240.0
1935-05-21,1890.0
1935-05-22,1890.0
1935-05-23,2100.0
1935-05-24,2430.0
1935-05-25,2850.0
1935-05-26,3120.0
1935-05-27,3210.0
1935-05-28,3120.0
1935-05-29,3120.0
1935-05-30,3210.0
1935-05-31,3210.0
1935-06-01,2680.0
1935-06-02,2350.0
1935-06-03,2940.0
1935-06-04,3690.0
1935-06-05,4300.0
1935-06-06,4930.0
1935-06-07,5480.0
1935-06-08,5940.0
1935-06-09,6170.0
1935-06-10,6170.0
1935-06-11,6650.0
1935-06-12,6650.0
1935-06-13,6170.0
1935-06-14,6650.0
1935-06-15,7640.0
1935-06-16,8160.0
1935-06-17,5710.0
1935-06-18,4820.0
1935-06-19,5260.0
1935-06-20,5940.0
1935-06-21,6410.0
1935-06-22,6060.0
1935-06-23,5040.0
1935-06-24,5260.0
1935-06-25,4720.0
1935-06-26,4090.0
1935-06-27,3990.0
1935-06-28,3590.0
1935-06-29,3120.0
1935-06-30,3120.0
1935-07-01,3030.0
1935-07-02,2760.0
1935-07-03,2760.0
1935-07-04,2510.0
1935-07-05,2320.0
1935-07-06,2070.0
1935-07-07,2020.0
1935-07-08,2040.0
1935-07-09,1920.0
1935-07-10,2190.0
1935-07-11,2070.0
1935-07-12,1940.0
1935-07-13,1750.0
1935-07-14,1650.0
1935-07-15,1670.0
1935-07-16,1490.0
1935-07-17,1430.0
1935-07-18,1360.0
1935-07-19,1390.0
1935-07-20,1530.0
1935-07-21,1490.0
1935-07-22,1380.0
1935-07-23,1300.0
1935-07-24,1100.0
1935-07-25,900.0
1935-07-26,800.0
1935-07-27,700.0
1935-07-28,700.0
1935-07-29,800.0
1935-07-30,940.0
1935-07-31,911.0
1935-08-01,893.0
1935-08-02,804.0
1935-08-03,737.0
1935-08-04,788.0
1935-08-05,848.0
1935-08-06,830.0
1935-08-07,796.0
1935-08-08,884.0
1935-08-09,980.0
1935-08-10,866.0
1935-08-11,804.0
1935-08-12,770.0
1935-08-13,721.0
1935-08-14,642.0
1935-08-15,590.0
1935-08-16,713.0
1935-08-17,830.0
1935-08-18,813.0
1935-08-19,745.0
1935-08-20,658.0
1935-08-21,598.0
1935-08-22,658.0
1935-08-23,839.0
1935-08-24,1310.0
1935-08-25,1290.0
1935-08-26,1080.0
1935-08-27,1050.0
1935-08-28,940.0
1935-08-29,866.0
1935-08-30,822.0
1935-08-31,902.0
1935-09-01,830.0
1935-09-02,754.0
1935-09-03,665.0
1935-09-04,605.0
1935-09-05,568.0
1935-09-06,545.0
1935-09-07,552.0
1935-09-08,788.0
1935-09-09,713.0
1935-09-10,642.0
1935-09-11,575.0
1935-09-12,522.0
1935-09-13,473.0
1935-09-14,432.0
1935-09-15,406.0
1935-09-16,380.0
1935-09-17,344.0
1935-09-18,326.0
1935-09-19,314.0
1935-09-20,304.0
1935-09-21,298.0
1935-09-22,304.0
1935-09-23,304.0
1935-09-24,314.0
1935-09-25,393.0
1935-09-26,515.0
1935-09-27,1190.0
1935-09-28,866.0
1935-09-29,779.0
1935-09-30,754.0
1935-10-01,697.0
1935-10-02,642.0
1935-10-03,590.0
1935-10-04,575.0
1935-10-05,530.0
1935-10-06,501.0
1935-10-07,466.0
1935-10-08,445.0
1935-10-09,426.0
1935-10-10,406.0
1935-10-11,393.0
1935-10-12,386.0
1935-10-13,374.0
1935-10-14,368.0
1935-10-15,356.0
1935-10-16,344.0
1935-10-17,332.0
1935-10-18,332.0
1935-10-19,338.0
1935-10-20,406.0
1935-10-21,368.0
1935-10-22,344.0
1935-10-23,350.0
1935-10-24,380.0
1935-10-25,362.0
1935-10-26,356.0
1935-10-27,368.0
1935-10-28,362.0
1935-10-29,350.0
1935-10-30,356.0
1935-10-31,338.0
1935-11-01,320.0
1935-11-02,320.0
1935-11-03,326.0
1935-11-04,326.0
1935-11-05,314.0
1935-11-06,298.0
1935-11-07,287.0
1935-11-08,292.0
1935-11-09,287.0
1935-11-10,287.0
1935-11-11,287.0
1935-11-12,282.0
1935-11-13,270.0
1935-11-14,270.0
1935-11-15,265.0
1935-11-16,265.0
1935-11-17,265.0
1935-11-18,265.0
1935-11-19,282.0
1935-11-20,276.0
1935-11-21,270.0
1935-11-22,280.0
1935-11-23,280.0
1935-11-24,290.0
1935-11-25,290.0
1935-11-26,300.0
1935-11-27,260.0
1935-11-28,220.0
1935-11-29,210.0
1935-11-30,210.0
1935-12-01,216.0
1935-12-02,216.0
1935-12-03,216.0
1935-12-04,220.0
1935-12-05,229.0
1935-12-06,234.0
1935-12-07,224.0
1935-12-08,212.0
1935-12-09,216.0
1935-12-10,204.0
1935-12-11,204.0
1935-12-12,204.0
1935-12-13,208.0
1935-12-14,204.0
1935-12-15,196.0
1935-12-16,190.0
1935-12-17,190.0
1935-12-18,190.0
1935-12-19,200.0
1935-12-20,200.0
1935-12-21,190.0
1935-12-22,180.0
1935-12-23,190.0
1935-12-24,190.0
1935-12-25,200.0
1935-12-26,190.0
1935-12-27,180.0
1935-12-28,170.0
1935-12-29,160.0
1935-12-30,180.0
1935-12-31,190.0
1936-01-01,180.0
1936-01-02,170.0
1936-01-03,190.0
1936-01-04,180.0
1936-01-05,180.0
1936-01-06,170.0
1936-01-07,180.0
1936-01-08,180.0
1936-01-09,190.0
1936-01-10,200.0
1936-01-11,210.0
1936-01-12,200.0
1936-01-13,180.0
1936-01-14,200.0
1936-01-15,220.0
1936-01-16,210.0
1936-01-17,200.0
1936-01-18,170.0
1936-01-19,150.0
1936-01-20,150.0
1936-01-21,160.0
1936-01-22,170.0
1936-01-23,180.0
1936-01-24,190.0
1936-01-25,200.0
1936-01-26,210.0
1936-01-27,220.0
1936-01-28,213.0
1936-01-29,210.0
1936-01-30,200.0
1936-01-31,200.0
1936-02-01,210.0
1936-02-02,216.0
1936-02-03,216.0
1936-02-04,170.0
1936-02-05,160.0
1936-02-06,170.0
1936-02-07,190.0
1936-02-08,190.0
1936-02-09,190.0
1936-02-10,210.0
1936-02-11,220.0
1936-02-12,224.0
1936-02-13,212.0
1936-02-14,208.0
1936-02-15,196.0
1936-02-16,188.0
1936-02-17,196.0
1936-02-18,188.0
1936-02-19,180.0
1936-02-20,184.0
1936-02-21,196.0
1936-02-22,208.0
1936-02-23,212.0
1936-02-24,320.0
1936-02-25,247.0
1936-02-26,188.0
1936-02-27,200.0
1936-02-28,256.0
1936-02-29,350.0
1936-03-01,459.0
1936-03-02,605.0
1936-03-03,779.0
1936-03-04,804.0
1936-03-05,875.0
1936-03-06,697.0
1936-03-07,658.0
1936-03-08,635.0
1936-03-09,658.0
1936-03-10,635.0
1936-03-11,508.0
1936-03-12,452.0
1936-03-13,508.0
1936-03-14,575.0
1936-03-15,590.0
1936-03-16,560.0
1936-03-17,538.0
1936-03-18,545.0
1936-03-19,552.0
1936-03-20,545.0
1936-03-21,552.0
1936-03-22,575.0
1936-03-23,590.0
1936-03-24,552.0
1936-03-25,508.0
1936-03-26,459.0
1936-03-27,432.0
1936-03-28,419.0
1936-03-29,432.0
1936-03-30,432.0
1936-03-31,473.0
1936-04-01,575.0
1936-04-02,508.0
1936-04-03,480.0
1936-04-04,487.0
1936-04-05,480.0
1936-04-06,473.0
1936-04-07,432.0
1936-04-08,494.0
1936-04-09,737.0
1936-04-10,804.0
1936-04-11,1070.0
1936-04-12,1430.0
1936-04-13,1860.0
1936-04-14,2120.0
1936-04-15,2070.0
1936-04-16,2080.0
1936-04-17,2430.0
1936-04-18,2600.0
1936-04-19,2350.0
1936-04-20,2350.0
1936-04-21,2350.0
1936-04-22,2680.0
1936-04-23,2760.0
1936-04-24,2510.0
1936-04-25,2510.0
1936-04-26,2510.0
1936-04-27,2430.0
1936-04-28,2430.0
1936-04-29,2510.0
1936-04-30,2160.0
1936-05-01,1920.0
1936-05-02,2350.0
1936-05-03,3120.0
1936-05-04,3790.0
1936-05-05,4400.0
1936-05-06,4820.0
1936-05-07,3590.0
1936-05-08,2430.0
1936-05-09,1850.0
1936-05-10,1580.0
1936-05-11,1740.0
1936-05-12,2350.0
1936-05-13,3030.0
1936-05-14,3030.0
1936-05-15,3120.0
1936-05-16,3210.0
1936-05-17,3500.0
1936-05-18,3400.0
1936-05-19,3400.0
1936-05-20,3690.0
1936-05-21,3690.0
1936-05-22,3400.0
1936-05-23,3500.0
1936-05-24,3400.0
1936-05-25,3690.0
1936-05-26,3890.0
1936-05-27,3590.0
1936-05-28,3120.0
1936-05-29,3120.0
1936-05-30,3690.0
1936-05-31,3690.0
1936-06-01,3120.0
1936-06-02,2430.0
1936-06-03,1860.0
1936-06-04,1540.0
1936-06-05,1360.0
1936-06-06,1420.0
1936-06-07,1670.0
1936-06-08,2190.0
1936-06-09,2510.0
1936-06-10,2600.0
1936-06-11,2600.0
1936-06-12,2600.0
1936-06-13,2430.0
1936-06-14,2240.0
1936-06-15,1900.0
1936-06-16,1900.0
1936-06-17,1850.0
1936-06-18,1750.0
1936-06-19,1740.0
1936-06-20,1530.0
1936-06-21,1380.0
1936-06-22,1270.0
1936-06-23,1220.0
1936-06-24,1270.0
1936-06-25,1270.0
1936-06-26,1130.0
1936-06-27,1010.0
1936-06-28,950.0
1936-06-29,902.0
1936-06-30,911.0
1936-07-01,839.0
1936-07-02,762.0
1936-07-03,681.0
1936-07-04,642.0
1936-07-05,590.0
1936-07-06,552.0
1936-07-07,508.0
1936-07-08,466.0
1936-07-09,438.0
1936-07-10,590.0
1936-07-11,813.0
1936-07-12,1360.0
1936-07-13,950.0
1936-07-14,737.0
1936-07-15,681.0
1936-07-16,658.0
1936-07-17,628.0
1936-07-18,628.0
1936-07-19,697.0
1936-07-20,729.0
1936-07-21,650.0
1936-07-22,590.0
1936-07-23,508.0
1936-07-24,426.0
1936-07-25,350.0
1936-07-26,300.0
1936-07-27,400.0
1936-07-28,300.0
1936-07-29,250.0
1936-07-30,300.0
1936-07-31,250.0
1936-08-01,300.0
1936-08-02,500.0
1936-08-03,600.0
1936-08-04,800.0
1936-08-05,1120.0
1936-08-06,1560.0
1936-08-07,1790.0
1936-08-08,1580.0
1936-08-09,1330.0
1936-08-10,1030.0
1936-08-11,857.0
1936-08-12,804.0
1936-08-13,804.0
1936-08-14,920.0
1936-08-15,788.0
1936-08-16,697.0
1936-08-17,642.0
1936-08-18,612.0
1936-08-19,575.0
1936-08-20,713.0
1936-08-21,857.0
1936-08-22,745.0
1936-08-23,628.0
1936-08-24,545.0
1936-08-25,480.0
1936-08-26,432.0
1936-08-27,400.0
1936-08-28,368.0
1936-08-29,543.0
1936-08-30,2780.0
1936-08-31,1140.0
1936-09-01,884.0
1936-09-02,788.0
1936-09-03,960.0
1936-09-04,1140.0
1936-09-05,940.0
1936-09-06,822.0
1936-09-07,713.0
1936-09-08,642.0
1936-09-09,582.0
1936-09-10,530.0
1936-09-11,530.0
1936-09-12,515.0
1936-09-13,473.0
1936-09-14,466.0
1936-09-15,438.0
1936-09-16,393.0
1936-09-17,380.0
1936-09-18,374.0
1936-09-19,400.0
1936-09-20,406.0
1936-09-21,406.0
1936-09-22,406.0
1936-09-23,386.0
1936-09-24,356.0
1936-09-25,350.0
1936-09-26,326.0
1936-09-27,350.0
1936-09-28,380.0
1936-09-29,350.0
1936-09-30,326.0
1936-10-01,350.0
1936-10-02,344.0
1936-10-03,326.0
1936-10-04,314.0
1936-10-05,304.0
1936-10-06,350.0
1936-10-07,338.0
1936-10-08,314.0
1936-10-09,309.0
1936-10-10,309.0
1936-10-11,309.0
1936-10-12,276.0
1936-10-13,276.0
1936-10-14,270.0
1936-10-15,270.0
1936-10-16,265.0
1936-10-17,265.0
1936-10-18,256.0
1936-10-19,260.0
1936-10-20,368.0
1936-10-21,374.0
1936-10-22,344.0
1936-10-23,326.0
1936-10-24,298.0
1936-10-25,292.0
1936-10-26,282.0
1936-10-27,292.0
1936-10-28,287.0
1936-10-29,287.0
1936-10-30,530.0
1936-10-31,393.0
1936-11-01,530.0
1936-11-02,494.0
1936-11-03,326.0
1936-11-04,282.0
1936-11-05,314.0
1936-11-06,338.0
1936-11-07,332.0
1936-11-08,326.0
1936-11-09,309.0
1936-11-10,314.0
1936-11-11,309.0
1936-11-12,298.0
1936-11-13,309.0
1936-11-14,309.0
1936-11-15,309.0
1936-11-16,309.0
1936-11-17,320.0
1936-11-18,338.0
1936-11-19,326.0
1936-11-20,314.0
1936-11-21,304.0
1936-11-22,304.0
1936-11-23,292.0
1936-11-24,276.0
1936-11-25,270.0
1936-11-26,276.0
1936-11-27,265.0
1936-11-28,265.0
1936-11-29,270.0
1936-11-30,256.0
1936-12-01,247.0
1936-12-02,256.0
1936-12-03,234.0
1936-12-04,238.0
1936-12-05,252.0
1936-12-06,215.0
1936-12-07,205.0
1936-12-08,200.0
1936-12-09,195.0
1936-12-10,190.0
1936-12-11,180.0
1936-12-12,190.0
1936-12-13,195.0
1936-12-14,195.0
1936-12-15,205.0
1936-12-16,215.0
1936-12-17,220.0
1936-12-18,225.0
1936-12-19,216.0
1936-12-20,220.0
1936-12-21,220.0
1936-12-22,229.0
1936-12-23,229.0
1936-12-24,208.0
1936-12-25,220.0
1936-12-26,242.0
1936-12-27,212.0
1936-12-28,216.0
1936-12-29,229.0
1936-12-30,229.0
1936-12-31,200.0
1937-01-01,190.0
1937-01-02,190.0
1937-01-03,190.0
1937-01-04,190.0
1937-01-05,200.0
1937-01-06,190.0
1937-01-07,190.0
1937-01-08,200.0
1937-01-09,200.0
1937-01-10,190.0
1937-01-11,190.0
1937-01-12,200.0
1937-01-13,210.0
1937-01-14,210.0
1937-01-15,210.0
1937-01-16,200.0
1937-01-17,210.0
1937-01-18,210.0
1937-01-19,210.0
1937-01-20,200.0
1937-01-21,190.0
1937-01-22,200.0
1937-01-23,210.0
1937-01-24,210.0
1937-01-25,220.0
1937-01-26,210.0
1937-01-27,210.0
1937-01-28,210.0
1937-01-29,210.0
1937-01-30,210.0
1937-01-31,210.0
1937-02-01,210.0
1937-02-02,220.0
1937-02-03,220.0
1937-02-04,220.0
1937-02-05,220.0
1937-02-06,220.0
1937-02-07,200.0
1937-02-08,200.0
1937-02-09,210.0
1937-02-10,210.0
1937-02-11,220.0
1937-02-12,230.0
1937-02-13,230.0
1937-02-14,230.0
1937-02-15,230.0
1937-02-16,220.0
1937-02-17,220.0
1937-02-18,220.0
1937-02-19,210.0
1937-02-20,220.0
1937-02-21,200.0
1937-02-22,200.0
1937-02-23,210.0
1937-02-24,220.0
1937-02-25,230.0
1937-02-26,240.0
1937-02-27,240.0
1937-02-28,240.0
1937-03-01,240.0
1937-03-02,250.0
1937-03-03,260.0
1937-03-04,270.0
1937-03-05,270.0
1937-03-06,282.0
1937-03-07,304.0
1937-03-08,304.0
1937-03-09,380.0
1937-03-10,438.0
1937-03-11,487.0
1937-03-12,501.0
1937-03-13,658.0
1937-03-14,673.0
1937-03-15,612.0
1937-03-16,689.0
1937-03-17,1210.0
1937-03-18,980.0
1937-03-19,697.0
1937-03-20,575.0
1937-03-21,681.0
1937-03-22,911.0
1937-03-23,830.0
1937-03-24,590.0
1937-03-25,598.0
1937-03-26,605.0
1937-03-27,598.0
1937-03-28,658.0
1937-03-29,697.0
1937-03-30,658.0
1937-03-31,902.0
1937-04-01,1050.0
1937-04-02,1110.0
1937-04-03,990.0
1937-04-04,848.0
1937-04-05,950.0
1937-04-06,1010.0
1937-04-07,930.0
1937-04-08,1020.0
1937-04-09,1210.0
1937-04-10,1380.0
1937-04-11,1560.0
1937-04-12,1760.0
1937-04-13,2080.0
1937-04-14,2350.0
1937-04-15,2850.0
1937-04-16,3300.0
1937-04-17,2850.0
1937-04-18,2510.0
1937-04-19,2680.0
1937-04-20,2600.0
1937-04-21,2760.0
1937-04-22,3120.0
1937-04-23,2850.0
1937-04-24,2290.0
1937-04-25,2040.0
1937-04-26,2430.0
1937-04-27,3030.0
1937-04-28,2600.0
1937-04-29,2010.0
1937-04-30,1650.0
1937-05-01,1540.0
1937-05-02,1950.0
1937-05-03,2850.0
1937-05-04,3500.0
1937-05-05,4090.0
1937-05-06,3500.0
1937-05-07,2940.0
1937-05-08,3690.0
1937-05-09,4610.0
1937-05-10,4720.0
1937-05-11,4720.0
1937-05-12,4610.0
1937-05-13,5150.0
1937-05-14,5600.0
1937-05-15,5820.0
1937-05-16,5710.0
1937-05-17,5940.0
1937-05-18,6060.0
1937-05-19,5150.0
1937-05-20,4190.0
1937-05-21,4190.0
1937-05-22,4400.0
1937-05-23,4400.0
1937-05-24,4090.0
1937-05-25,3120.0
1937-05-26,2350.0
1937-05-27,2040.0
1937-05-28,2430.0
1937-05-29,3120.0
1937-05-30,3210.0
1937-05-31,2760.0
1937-06-01,2320.0
1937-06-02,2290.0
1937-06-03,2430.0
1937-06-04,2430.0
1937-06-05,2100.0
1937-06-06,1830.0
1937-06-07,1680.0
1937-06-08,1850.0
1937-06-09,1980.0
1937-06-10,1760.0
1937-06-11,2040.0
1937-06-12,2330.0
1937-06-13,2160.0
1937-06-14,2210.0
1937-06-15,1880.0
1937-06-16,1890.0
1937-06-17,2190.0
1937-06-18,2350.0
1937-06-19,2290.0
1937-06-20,2180.0
1937-06-21,2180.0
1937-06-22,2180.0
1937-06-23,2120.0
1937-06-24,1850.0
1937-06-25,1640.0
1937-06-26,1720.0
1937-06-27,1880.0
1937-06-28,1620.0
1937-06-29,1570.0
1937-06-30,1530.0
1937-07-01,1450.0
1937-07-02,1420.0
1937-07-03,1290.0
1937-07-04,1190.0
1937-07-05,1160.0
1937-07-06,1070.0
1937-07-07,1030.0
1937-07-08,1030.0
1937-07-09,990.0
1937-07-10,930.0
1937-07-11,1260.0
1937-07-12,1350.0
1937-07-13,1240.0
1937-07-14,1140.0
1937-07-15,1020.0
1937-07-16,902.0
1937-07-17,822.0
1937-07-18,745.0
1937-07-19,681.0
1937-07-20,612.0
1937-07-21,560.0
1937-07-22,508.0
1937-07-23,473.0
1937-07-24,438.0
1937-07-25,426.0
1937-07-26,426.0
1937-07-27,487.0
1937-07-28,530.0
1937-07-29,893.0
1937-07-30,779.0
1937-07-31,697.0
1937-08-01,612.0
1937-08-02,575.0
1937-08-03,545.0
1937-08-04,515.0
1937-08-05,508.0
1937-08-06,545.0
1937-08-07,605.0
1937-08-08,515.0
1937-08-09,452.0
1937-08-10,426.0
1937-08-11,374.0
1937-08-12,332.0
1937-08-13,304.0
1937-08-14,287.0
1937-08-15,282.0
1937-08-16,282.0
1937-08-17,391.0
1937-08-18,380.0
1937-08-19,368.0
1937-08-20,314.0
1937-08-21,292.0
1937-08-22,282.0
1937-08-23,265.0
1937-08-24,260.0