datetime,total release
1964-04-23,1160.0
1964-04-24,1390.0
1964-04-25,1570.0
1964-04-26,1660.0
1964-04-27,1670.0
1964-04-28,1720.0
1964-04-29,1700.0
1964-04-30,1640.0
1964-05-01,1580.0
1964-05-02,1500.0
1964-05-03,1470.0
1964-05-04,1450.0
1964-05-05,1450.0
1964-05-06,1440.0
1964-05-07,1440.0
1964-05-08,1430.0
1964-05-09,1410.0
1964-05-10,1410.0
1964-05-11,1440.0
1964-05-12,1480.0
1964-05-13,1510.0
1964-05-14,1520.0
1964-05-15,1540.0
1964-05-16,1540.0
1964-05-17,1540.0
1964-05-18,1540.0
1964-05-19,1540.0
1964-05-20,1540.0
1964-05-21,1540.0
1964-05-22,1540.0
1964-05-23,1540.0
1964-05-24,1520.0
1964-05-25,1540.0
1964-05-26,1540.0
1964-05-27,1340.0
1964-05-28,2530.0
1964-05-29,3260.0
1964-05-30,3060.0
1964-05-31,3120.0
1964-06-01,3370.0
1964-06-02,3420.0
1964-06-03,3700.0
1964-06-04,3820.0
1964-06-05,3680.0
1964-06-06,3860.0
1964-06-07,3770.0
1964-06-08,4140.0
1964-06-09,4240.0
1964-06-10,4460.0
1964-06-11,4620.0
1964-06-12,4600.0
1964-06-13,4580.0
1964-06-14,4580.0
1964-06-15,4580.0
1964-06-16,4580.0
1964-06-17,4390.0
1964-06-18,4560.0
1964-06-19,5320.0
1964-06-20,5360.0
1964-06-21,5490.0
1964-06-22,5670.0
1964-06-23,5640.0
1964-06-24,5620.0
1964-06-25,5620.0
1964-06-26,5510.0
1964-06-27,5510.0
1964-06-28,5530.0
1964-06-29,5600.0
1964-06-30,5620.0
1964-07-01,5730.0
1964-07-02,5640.0
1964-07-03,5470.0
1964-07-04,5340.0
1964-07-05,5300.0
1964-07-06,5280.0
1964-07-07,5230.0
1964-07-08,5340.0
1964-07-09,5730.0
1964-07-10,5960.0
1964-07-11,6050.0
1964-07-12,6190.0
1964-07-13,6280.0
1964-07-14,6330.0
1964-07-15,6260.0
1964-07-16,6050.0
1964-07-17,6070.0
1964-07-18,6030.0
1964-07-19,5870.0
1964-07-20,5870.0
1964-07-21,5800.0
1964-07-22,5710.0
1964-07-23,5600.0
1964-07-24,5530.0
1964-07-25,5470.0
1964-07-26,5400.0
1964-07-27,5320.0
1964-07-28,5230.0
1964-07-29,5190.0
1964-07-30,5250.0
1964-07-31,5210.0
1964-08-01,5060.0
1964-08-02,4900.0
1964-08-03,4720.0
1964-08-04,4540.0
1964-08-05,3950.0
1964-08-06,3050.0
1964-08-07,2360.0
1964-08-08,2410.0
1964-08-09,1980.0
1964-08-10,2360.0
1964-08-11,2330.0
1964-08-12,2140.0
1964-08-13,1940.0
1964-08-14,1770.0
1964-08-15,1630.0
1964-08-16,1610.0
1964-08-17,1600.0
1964-08-18,1600.0
1964-08-19,1450.0
1964-08-20,1310.0
1964-08-21,1200.0
1964-08-22,1140.0
1964-08-23,1200.0
1964-08-24,1280.0
1964-08-25,1280.0
1964-08-26,1270.0
1964-08-27,1230.0
1964-08-28,1220.0
1964-08-29,1080.0
1964-08-30,942.0
1964-08-31,895.0
1964-09-01,895.0
1964-09-02,904.0
1964-09-03,895.0
1964-09-04,886.0
1964-09-05,844.0
1964-09-06,754.0
1964-09-07,730.0
1964-09-08,730.0
1964-09-09,730.0
1964-09-10,722.0
1964-09-11,722.0
1964-09-12,722.0
1964-09-13,722.0
1964-09-14,722.0
1964-09-15,708.0
1964-09-16,692.0
1964-09-17,700.0
1964-09-18,641.0
1964-09-19,613.0
1964-09-20,620.0
1964-09-21,613.0
1964-09-22,592.0
1964-09-23,613.0
1964-09-24,592.0
1964-09-25,827.0
1964-09-26,836.0
1964-09-27,770.0
1964-09-28,685.0
1964-09-29,685.0
1964-09-30,627.0
1964-10-01,346.0
1964-10-02,350.0
1964-10-03,350.0
1964-10-04,350.0
1964-10-05,350.0
1964-10-06,350.0
1964-10-07,350.0
1964-10-08,346.0
1964-10-09,346.0
1964-10-10,337.0
1964-10-11,323.0
1964-10-12,323.0
1964-10-13,346.0
1964-10-14,385.0
1964-10-15,385.0
1964-10-16,405.0
1964-10-17,438.0
1964-10-18,438.0
1964-10-19,432.0
1964-10-20,360.0
1964-10-21,228.0
1964-10-22,290.0
1964-10-23,360.0
1964-10-24,365.0
1964-10-25,365.0
1964-10-26,370.0
1964-10-27,370.0
1964-10-28,370.0
1964-10-29,370.0
1964-10-30,370.0
1964-10-31,370.0
1964-11-01,375.0
1964-11-02,380.0
1964-11-03,380.0
1964-11-04,380.0
1964-11-05,385.0
1964-11-06,385.0
1964-11-07,390.0
1964-11-08,395.0
1964-11-09,400.0
1964-11-10,422.0
1964-11-11,466.0
1964-11-12,466.0
1964-11-13,427.0
1964-11-14,405.0
1964-11-15,405.0
1964-11-16,405.0
1964-11-17,405.0
1964-11-18,405.0
1964-11-19,405.0
1964-11-20,400.0
1964-11-21,395.0
1964-11-22,395.0
1964-11-23,400.0
1964-11-24,400.0
1964-11-25,405.0
1964-11-26,405.0
1964-11-27,405.0
1964-11-28,405.0
1964-11-29,405.0
1964-11-30,427.0
1964-12-01,454.0
1964-12-02,454.0
1964-12-03,454.0
1964-12-04,454.0
1964-12-05,454.0
1964-12-06,454.0
1964-12-07,454.0
1964-12-08,427.0
1964-12-09,395.0
1964-12-10,395.0
1964-12-11,395.0
1964-12-12,395.0
1964-12-13,395.0
1964-12-14,400.0
1964-12-15,395.0
1964-12-16,395.0
1964-12-17,395.0
1964-12-18,395.0
1964-12-19,395.0
1964-12-20,395.0
1964-12-21,395.0
1964-12-22,395.0
1964-12-23,400.0
1964-12-24,400.0
1964-12-25,400.0
1964-12-26,400.0
1964-12-27,400.0
1964-12-28,427.0
1964-12-29,484.0
1964-12-30,490.0
1964-12-31,484.0
1965-01-01,484.0
1965-01-02,484.0
1965-01-03,484.0
1965-01-04,484.0
1965-01-05,484.0
1965-01-06,484.0
1965-01-07,484.0
1965-01-08,484.0
1965-01-09,484.0
1965-01-10,484.0
1965-01-11,484.0
1965-01-12,502.0
1965-01-13,496.0
1965-01-14,484.0
1965-01-15,484.0
1965-01-16,478.0
1965-01-17,466.0
1965-01-18,466.0
1965-01-19,410.0
1965-01-20,327.0
1965-01-21,327.0
1965-01-22,327.0
1965-01-23,327.0
1965-01-24,327.0
1965-01-25,400.0
1965-01-26,526.0
1965-01-27,526.0
1965-01-28,526.0
1965-01-29,526.0
1965-01-30,533.0
1965-01-31,533.0
1965-02-01,533.0
1965-02-02,533.0
1965-02-03,533.0
1965-02-04,526.0
1965-02-05,526.0
1965-02-06,533.0
1965-02-07,533.0
1965-02-08,533.0
1965-02-09,533.0
1965-02-10,533.0
1965-02-11,533.0
1965-02-12,533.0
1965-02-13,533.0
1965-02-14,533.0
1965-02-15,533.0
1965-02-16,533.0
1965-02-17,533.0
1965-02-18,526.0
1965-02-19,526.0
1965-02-20,520.0
1965-02-21,520.0
1965-02-22,520.0
1965-02-23,514.0
1965-02-24,514.0
1965-02-25,514.0
1965-02-26,514.0
1965-02-27,508.0
1965-02-28,508.0
1965-03-01,508.0
1965-03-02,508.0
1965-03-03,508.0
1965-03-04,508.0
1965-03-05,508.0
1965-03-06,508.0
1965-03-07,508.0
1965-03-08,508.0
1965-03-09,508.0
1965-03-10,508.0
1965-03-11,508.0
1965-03-12,508.0
1965-03-13,508.0
1965-03-14,508.0
1965-03-15,508.0
1965-03-16,508.0
1965-03-17,508.0
1965-03-18,505.0
1965-03-19,502.0
1965-03-20,502.0
1965-03-21,499.0
1965-03-22,498.0
1965-03-23,502.0
1965-03-24,502.0
1965-03-25,502.0
1965-03-26,502.0
1965-03-27,502.0
1965-03-28,502.0
1965-03-29,504.0
1965-03-30,502.0
1965-03-31,502.0
1965-04-01,504.0
1965-04-02,508.0
1965-04-03,500.0
1965-04-04,496.0
1965-04-05,502.0
1965-04-06,505.0
1965-04-07,508.0
1965-04-08,508.0
1965-04-09,511.0
1965-04-10,514.0
1965-04-11,517.0
1965-04-12,520.0
1965-04-13,520.0
1965-04-14,524.0
1965-04-15,528.0
1965-04-16,531.0
1965-04-17,540.0
1965-04-18,540.0
1965-04-19,505.0
1965-04-20,455.0
1965-04-21,455.0
1965-04-22,460.0
1965-04-23,467.0
1965-04-24,472.0
1965-04-25,472.0
1965-04-26,478.0
1965-04-27,482.0
1965-04-28,484.0
1965-04-29,486.0
1965-04-30,504.0
1965-05-01,514.0
1965-05-02,517.0
1965-05-03,524.0
1965-05-04,530.0
1965-05-05,531.0
1965-05-06,530.0
1965-05-07,538.0
1965-05-08,540.0
1965-05-09,543.0
1965-05-10,971.0
1965-05-11,1670.0
1965-05-12,1680.0
1965-05-13,1660.0
1965-05-14,1660.0
1965-05-15,1650.0
1965-05-16,1660.0
1965-05-17,1730.0
1965-05-18,1880.0
1965-05-19,1360.0
1965-05-20,602.0
1965-05-21,601.0
1965-05-22,1030.0
1965-05-23,2330.0
1965-05-24,2370.0
1965-05-25,2490.0
1965-05-26,2720.0
1965-05-27,2800.0
1965-05-28,2810.0
1965-05-29,2760.0
1965-05-30,2700.0
1965-05-31,2630.0
1965-06-01,2700.0
1965-06-02,3000.0
1965-06-03,3540.0
1965-06-04,3690.0
1965-06-05,3570.0
1965-06-06,3480.0
1965-06-07,3570.0
1965-06-08,3680.0
1965-06-09,3790.0
1965-06-10,3880.0
1965-06-11,3770.0
1965-06-12,3740.0
1965-06-13,3690.0
1965-06-14,3850.0
1965-06-15,3980.0
1965-06-16,6180.0
1965-06-17,9180.0
1965-06-18,10700.0
1965-06-19,11400.0
1965-06-20,11300.0
1965-06-21,10700.0
1965-06-22,9980.0
1965-06-23,9700.0
1965-06-24,9750.0
1965-06-25,10300.0
1965-06-26,11300.0
1965-06-27,12900.0
1965-06-28,14300.0
1965-06-29,14400.0
1965-06-30,12800.0
1965-07-01,10600.0
1965-07-02,8800.0
1965-07-03,7660.0
1965-07-04,7190.0
1965-07-05,7090.0
1965-07-06,7200.0
1965-07-07,7430.0
1965-07-08,7680.0
1965-07-09,7870.0
1965-07-10,8000.0
1965-07-11,8020.0
1965-07-12,7980.0
1965-07-13,7920.0
1965-07-14,8210.0
1965-07-15,8370.0
1965-07-16,7810.0
1965-07-17,7270.0
1965-07-18,6870.0
1965-07-19,5220.0
1965-07-20,4800.0
1965-07-21,5410.0
1965-07-22,5670.0
1965-07-23,5750.0
1965-07-24,5740.0
1965-07-25,5600.0
1965-07-26,5550.0
1965-07-27,5640.0
1965-07-28,5550.0
1965-07-29,5430.0
1965-07-30,5070.0
1965-07-31,4830.0
1965-08-01,4630.0
1965-08-02,4420.0
1965-08-03,4320.0
1965-08-04,4110.0
1965-08-05,3860.0
1965-08-06,3600.0
1965-08-07,3360.0
1965-08-08,3170.0
1965-08-09,3010.0
1965-08-10,2860.0
1965-08-11,2760.0
1965-08-12,2690.0
1965-08-13,2590.0
1965-08-14,2520.0
1965-08-15,2500.0
1965-08-16,2480.0
1965-08-17,2460.0
1965-08-18,2440.0
1965-08-19,2490.0
1965-08-20,2750.0
1965-08-21,2860.0
1965-08-22,2940.0
1965-08-23,2950.0
1965-08-24,2980.0
1965-08-25,2920.0
1965-08-26,2800.0
1965-08-27,2680.0
1965-08-28,2540.0
1965-08-29,2360.0
1965-08-30,2250.0
1965-08-31,2160.0
1965-09-01,2090.0
1965-09-02,2040.0
1965-09-03,2000.0
1965-09-04,5740.0
1965-09-05,16300.0
1965-09-06,18600.0
1965-09-07,17800.0
1965-09-08,16700.0
1965-09-09,15800.0
1965-09-10,16000.0
1965-09-11,15200.0
1965-09-12,14000.0
1965-09-13,13400.0
1965-09-14,10200.0
1965-09-15,4610.0
1965-09-16,5420.0
1965-09-17,5440.0
1965-09-18,5130.0
1965-09-19,5010.0
1965-09-20,4860.0
1965-09-21,4720.0
1965-09-22,4590.0
1965-09-23,4480.0
1965-09-24,4360.0
1965-09-25,4220.0
1965-09-26,4090.0
1965-09-27,3950.0
1965-09-28,3800.0
1965-09-29,3660.0
1965-09-30,2580.0
1965-10-01,1660.0
1965-10-02,1600.0
1965-10-03,1600.0
1965-10-04,1530.0
1965-10-05,1450.0
1965-10-06,1430.0
1965-10-07,1420.0
1965-10-08,1390.0
1965-10-09,1370.0
1965-10-10,1370.0
1965-10-11,1380.0
1965-10-12,1380.0
1965-10-13,1240.0
1965-10-14,1120.0
1965-10-15,1110.0
1965-10-16,1110.0
1965-10-17,1110.0
1965-10-18,1110.0
1965-10-19,1110.0
1965-10-20,600.0
1965-10-21,390.0
1965-10-22,721.0
1965-10-23,853.0
1965-10-24,837.0
1965-10-25,918.0
1965-10-26,1070.0
1965-10-27,1200.0
1965-10-28,1170.0
1965-10-29,1280.00012
1965-10-30,1260.0
1965-10-31,1230.0
1965-11-01,1240.0
1965-11-02,1310.0
1965-11-03,1280.00012
1965-11-04,1330.0
1965-11-05,1390.0
1965-11-06,1390.0
1965-11-07,1350.0
1965-11-08,1320.0
1965-11-09,1350.0
1965-11-10,1380.0
1965-11-11,1370.0
1965-11-12,1340.0
1965-11-13,1310.0
1965-11-14,1280.00012
1965-11-15,1190.0
1965-11-16,1120.0
1965-11-17,1080.0
1965-11-18,1040.0
1965-11-19,1050.0
1965-11-20,1030.0
1965-11-21,1020.0
1965-11-22,1010.0
1965-11-23,957.0
1965-11-24,878.0
1965-11-25,870.0
1965-11-26,856.0
1965-11-27,840.0
1965-11-28,825.0
1965-11-29,778.0
1965-11-30,639.0
1965-12-01,475.0
1965-12-02,451.0
1965-12-03,477.0
1965-12-04,532.0
1965-12-05,532.0
1965-12-06,532.0
1965-12-07,529.0
1965-12-08,492.0
1965-12-09,477.0
1965-12-10,504.0
1965-12-11,511.0
1965-12-12,525.0
1965-12-13,552.0
1965-12-14,589.0
1965-12-15,618.0
1965-12-16,623.0
1965-12-17,614.0
1965-12-18,609.0
1965-12-19,603.0
1965-12-20,602.0
1965-12-21,602.0
1965-12-22,602.0
1965-12-23,602.0
1965-12-24,602.0
1965-12-25,602.0
1965-12-26,602.0
1965-12-27,602.0
1965-12-28,607.0
1965-12-29,614.0
1965-12-30,638.0
1965-12-31,646.0
1966-01-01,646.0
1966-01-02,646.0
1966-01-03,663.0
1966-01-04,678.0
1966-01-05,678.0
1966-01-06,678.0
1966-01-07,677.0
1966-01-08,670.0
1966-01-09,670.0
1966-01-10,717.0
1966-01-11,792.0
1966-01-12,692.0
1966-01-13,799.0
1966-01-14,803.0
1966-01-15,808.0
1966-01-16,826.0
1966-01-17,817.0
1966-01-18,786.0
1966-01-19,740.0
1966-01-20,667.0
1966-01-21,576.0
1966-01-22,543.0
1966-01-23,536.0
1966-01-24,532.0
1966-01-25,520.0
1966-01-26,511.0
1966-01-27,511.0
1966-01-28,511.0
1966-01-29,508.0
1966-01-30,504.0
1966-01-31,504.0
1966-02-01,500.0
1966-02-02,499.0
1966-02-03,509.0
1966-02-04,504.0
1966-02-05,504.0
1966-02-06,505.0
1966-02-07,511.0
1966-02-08,539.0
1966-02-09,567.0
1966-02-10,566.0
1966-02-11,560.0
1966-02-12,558.0
1966-02-13,560.0
1966-02-14,604.0
1966-02-15,600.0
1966-02-16,595.0
1966-02-17,581.0
1966-02-18,532.0
1966-02-19,530.0
1966-02-20,525.0
1966-02-21,522.0
1966-02-22,517.0
1966-02-23,511.0
1966-02-24,505.0
1966-02-25,504.0
1966-02-26,504.0
1966-02-27,502.0
1966-02-28,497.0
1966-03-01,497.0
1966-03-02,539.0
1966-03-03,595.0
1966-03-04,602.0
1966-03-05,609.0
1966-03-06,623.0
1966-03-07,638.0
1966-03-08,546.0
1966-03-09,525.0
1966-03-10,567.0
1966-03-11,588.0
1966-03-12,574.0
1966-03-13,567.0
1966-03-14,400.0
1966-03-15,532.0
1966-03-16,591.0
1966-03-17,604.0
1966-03-18,629.0
1966-03-19,651.0
1966-03-20,654.0
1966-03-21,653.0
1966-03-22,656.0
1966-03-23,678.0
1966-03-24,675.0
1966-03-25,655.0
1966-03-26,654.0
1966-03-27,680.0
1966-03-28,712.0
1966-03-29,857.0
1966-03-30,1060.0
1966-03-31,1220.0
1966-04-01,1710.0
1966-04-02,1740.0
1966-04-03,1730.0
1966-04-04,2950.0
1966-04-05,4480.0
1966-04-06,4420.0
1966-04-07,3960.0
1966-04-08,3920.0
1966-04-09,3640.0
1966-04-10,2250.0
1966-04-11,2020.0
1966-04-12,2090.0
1966-04-13,1970.0
1966-04-14,1560.0
1966-04-15,1170.0
1966-04-16,1100.0
1966-04-17,1070.0
1966-04-18,1150.0
1966-04-19,1340.0
1966-04-20,1640.0
1966-04-21,1620.0
1966-04-22,1420.0
1966-04-23,1270.0
1966-04-24,1170.0
1966-04-25,1180.0
1966-04-26,1200.0
1966-04-27,1240.0
1966-04-28,1260.0
1966-04-29,1270.0
1966-04-30,1190.0
1966-05-01,1100.0
1966-05-02,1040.0
1966-05-03,980.0
1966-05-04,1020.0
1966-05-05,1100.0
1966-05-06,1370.0
1966-05-07,1440.0
1966-05-08,1700.0
1966-05-09,2430.0
1966-05-10,4240.0
1966-05-11,4940.0
1966-05-12,5240.0
1966-05-13,5640.0
1966-05-14,4940.0
1966-05-15,3540.0
1966-05-16,2470.0
1966-05-17,2170.0
1966-05-18,1870.0
1966-05-19,1580.0
1966-05-20,1770.0
1966-05-21,1290.0
1966-05-22,1490.0
1966-05-23,1500.0
1966-05-24,1440.0
1966-05-25,2160.0
1966-05-26,2250.0
1966-05-27,2170.0
1966-05-28,2040.0
1966-05-29,2950.0
1966-05-30,3870.0
1966-05-31,4110.0
1966-06-01,4590.0
1966-06-02,4890.0
1966-06-03,4850.0
1966-06-04,4380.0
1966-06-05,3600.0
1966-06-06,2640.0
1966-06-07,2260.0
1966-06-08,2309.99976
1966-06-09,2380.0
1966-06-10,2570.0
1966-06-11,2710.0
1966-06-12,2670.0
1966-06-13,2690.0
1966-06-14,2620.0
1966-06-15,2260.0
1966-06-16,1890.0
1966-06-17,1740.0
1966-06-18,1690.0
1966-06-19,1680.0
1966-06-20,1710.0
1966-06-21,1750.0
1966-06-22,2040.0
1966-06-23,2610.0
1966-06-24,3620.0
1966-06-25,3960.0
1966-06-26,4340.0
1966-06-27,4080.0
1966-06-28,2750.0
1966-06-29,2140.0
1966-06-30,1870.0
1966-07-01,1720.0
1966-07-02,1770.0
1966-07-03,1760.0
1966-07-04,1810.0
1966-07-05,1820.0
1966-07-06,1780.0
1966-07-07,1600.0
1966-07-08,1470.0
1966-07-09,1430.0
1966-07-10,1360.0
1966-07-11,1230.0
1966-07-12,1160.0
1966-07-13,1260.0
1966-07-14,1300.0
1966-07-15,1310.0
1966-07-16,1350.0
1966-07-17,1300.0
1966-07-18,1170.0
1966-07-19,1100.0
1966-07-20,1120.0
1966-07-21,1230.0
1966-07-22,1250.0
1966-07-23,1270.0
1966-07-24,1290.0
1966-07-25,1260.0
1966-07-26,1150.0
1966-07-27,1090.0
1966-07-28,1080.0
1966-07-29,1110.0
1966-07-30,1110.0
1966-07-31,1070.0
1966-08-01,1050.0
1966-08-02,959.0
1966-08-03,958.0
1966-08-04,985.0
1966-08-05,983.0
1966-08-06,995.0
1966-08-07,1070.0
1966-08-08,1160.0
1966-08-09,1210.0
1966-08-10,1180.0
1966-08-11,1060.0
1966-08-12,949.0
1966-08-13,916.0
1966-08-14,891.0
1966-08-15,872.0
1966-08-16,807.0
1966-08-17,793.0
1966-08-18,792.0
1966-08-19,768.0
1966-08-20,743.0
1966-08-21,721.0
1966-08-22,742.0
1966-08-23,757.0
1966-08-24,741.0
1966-08-25,736.0
1966-08-26,683.0
1966-08-27,646.0
1966-08-28,631.0
1966-08-29,644.0
1966-08-30,649.0
1966-08-31,641.0
1966-09-01,628.0
1966-09-02,611.0
1966-09-03,603.0
1966-09-04,647.0
1966-09-05,689.0
1966-09-06,742.0
1966-09-07,724.0
1966-09-08,712.0
1966-09-09,719.0
1966-09-10,690.0
1966-09-11,667.0
1966-09-12,647.0
1966-09-13,625.0
1966-09-14,602.0
1966-09-15,652.0
1966-09-16,725.0
1966-09-17,732.0
1966-09-18,699.0
1966-09-19,731.0
1966-09-20,755.0
1966-09-21,743.0
1966-09-22,714.0
1966-09-23,683.0
1966-09-24,653.0
1966-09-25,637.0
1966-09-26,621.0
1966-09-27,612.0
1966-09-28,599.0
1966-09-29,593.0
1966-09-30,577.0
1966-10-01,564.0
1966-10-02,556.0
1966-10-03,539.0
1966-10-04,526.0
1966-10-05,514.0
1966-10-06,521.0
1966-10-07,565.0
1966-10-08,550.0
1966-10-09,532.0
1966-10-10,515.0
1966-10-11,494.0
1966-10-12,491.0
1966-10-13,475.0
1966-10-14,477.0
1966-10-15,486.0
1966-10-16,468.0
1966-10-17,447.0
1966-10-18,437.0
1966-10-19,475.0
1966-10-20,533.0
1966-10-21,488.0
1966-10-22,360.0
1966-10-23,353.0
1966-10-24,358.0
1966-10-25,360.0
1966-10-26,352.0
1966-10-27,345.0
1966-10-28,345.0
1966-10-29,346.0
1966-10-30,343.0
1966-10-31,340.0
1966-11-01,340.0
1966-11-02,337.0
1966-11-03,335.0
1966-11-04,335.0
1966-11-05,335.0
1966-11-06,340.0
1966-11-07,340.0
1966-11-08,340.0
1966-11-09,338.0
1966-11-10,335.0
1966-11-11,335.0
1966-11-12,335.0
1966-11-13,335.0
1966-11-14,443.0
1966-11-15,605.0
1966-11-16,653.0
1966-11-17,663.0
1966-11-18,654.0
1966-11-19,670.0
1966-11-20,631.0
1966-11-21,604.0
1966-11-22,588.0
1966-11-23,562.0
1966-11-24,541.0
1966-11-25,515.0
1966-11-26,487.0
1966-11-27,447.0
1966-11-28,415.0
1966-11-29,405.0
1966-11-30,402.0
1966-12-01,413.0
1966-12-02,453.0
1966-12-03,472.0
1966-12-04,472.0
1966-12-05,525.0
1966-12-06,549.0
1966-12-07,520.0
1966-12-08,496.0
1966-12-09,461.0
1966-12-10,422.0
1966-12-11,408.0
1966-12-12,405.0
1966-12-13,405.0
1966-12-14,431.0
1966-12-15,481.0
1966-12-16,504.0
1966-12-17,504.0
1966-12-18,504.0
1966-12-19,501.0
1966-12-20,493.0
1966-12-21,438.0
1966-12-22,388.0
1966-12-23,335.0
1966-12-24,312.0
1966-12-25,302.0
1966-12-26,302.0
1966-12-27,302.0
1966-12-28,289.0
1966-12-29,257.0
1966-12-30,252.0
1966-12-31,260.0
1967-01-01,262.0
1967-01-02,255.0
1967-01-03,263.0
1967-01-04,262.0
1967-01-05,270.0
1967-01-06,270.0
1967-01-07,270.0
1967-01-08,270.0
1967-01-09,260.0
1967-01-10,265.0
1967-01-11,266.0
1967-01-12,266.0
1967-01-13,269.0
1967-01-14,270.0
1967-01-15,273.0
1967-01-16,273.0
1967-01-17,274.0
1967-01-18,279.0
1967-01-19,282.0
1967-01-20,282.0
1967-01-21,282.0
1967-01-22,282.0
1967-01-23,282.0
1967-01-24,286.0
1967-01-25,294.0
1967-01-26,294.0
1967-01-27,294.0
1967-01-28,294.0
1967-01-29,294.0
1967-01-30,298.0
1967-01-31,294.0
1967-02-01,294.0
1967-02-02,294.0
1967-02-03,294.0
1967-02-04,294.0
1967-02-05,294.0
1967-02-06,294.0
1967-02-07,294.0
1967-02-08,294.0
1967-02-09,298.0
1967-02-10,298.0
1967-02-11,298.0
1967-02-12,298.0
1967-02-13,302.0
1967-02-14,302.0
1967-02-15,302.0
1967-02-16,302.0
1967-02-17,302.0
1967-02-18,302.0
1967-02-19,302.0
1967-02-20,302.0
1967-02-21,302.0
1967-02-22,306.0
1967-02-23,306.0
1967-02-24,306.0
1967-02-25,306.0
1967-02-26,306.0
1967-02-27,310.0
1967-02-28,310.0
1967-03-01,314.0
1967-03-02,314.0
1967-03-03,314.0
1967-03-04,314.0
1967-03-05,314.0
1967-03-06,314.0
1967-03-07,314.0
1967-03-08,314.0
1967-03-09,314.0
1967-03-10,314.0
1967-03-11,314.0
1967-03-12,314.0
1967-03-13,318.0
1967-03-14,318.0
1967-03-15,318.0
1967-03-16,318.0
1967-03-17,318.0
1967-03-18,322.0
1967-03-19,322.0
1967-03-20,322.0
1967-03-21,322.0
1967-03-22,326.0
1967-03-23,326.0
1967-03-24,330.0
1967-03-25,330.0
1967-03-26,330.0
1967-03-27,425.0
1967-03-28,900.0
1967-03-29,1580.0
1967-03-30,2130.0
1967-03-31,2600.0
1967-04-01,2680.0
1967-04-02,2560.00024
1967-04-03,2410.0
1967-04-04,2300.0
1967-04-05,1790.0
1967-04-06,1070.0
1967-04-07,1180.0
1967-04-08,1300.0
1967-04-09,1260.0
1967-04-10,1220.0
1967-04-11,1180.0
1967-04-12,1140.0
1967-04-13,1320.0
1967-04-14,1740.0
1967-04-15,2460.0
1967-04-16,2700.0
1967-04-17,2700.0
1967-04-18,2650.0
1967-04-19,2600.0
1967-04-20,2620.0
1967-04-21,2200.0
1967-04-22,2510.0
1967-04-23,2520.0
1967-04-24,2460.0
1967-04-25,2670.0
1967-04-26,1800.0
1967-04-27,910.0
1967-04-28,900.0
1967-04-29,970.0
1967-04-30,1100.0
1967-05-01,1100.0
1967-05-02,1100.0
1967-05-03,1080.0
1967-05-04,920.0
1967-05-05,790.0
1967-05-06,766.0
1967-05-07,734.0
1967-05-08,826.0
1967-05-09,1110.0
1967-05-10,1210.0
1967-05-11,1490.0
1967-05-12,1740.0
1967-05-13,1650.0
1967-05-14,1160.0
1967-05-15,678.0
1967-05-16,766.0
1967-05-17,1040.0
1967-05-18,1130.0
1967-05-19,1120.0
1967-05-20,1100.0
1967-05-21,1090.0
1967-05-22,1830.0
1967-05-23,2100.0
1967-05-24,2140.0
1967-05-25,2430.0
1967-05-26,3110.0
1967-05-27,4840.0
1967-05-28,6900.0
1967-05-29,6950.0
1967-05-30,7630.0
1967-05-31,8230.0
1967-06-01,8350.0
1967-06-02,7190.0
1967-06-03,6920.0
1967-06-04,6550.0
1967-06-05,5960.0
1967-06-06,5580.0
1967-06-07,6020.0
1967-06-08,7010.0
1967-06-09,7310.0
1967-06-10,7240.0
1967-06-11,6650.0
1967-06-12,5920.0
1967-06-13,5690.0
1967-06-14,6220.0
1967-06-15,6280.0
1967-06-16,6290.0
1967-06-17,6260.0
1967-06-18,6090.0
1967-06-19,5950.0
1967-06-20,6970.0
1967-06-21,7790.0
1967-06-22,8700.0
1967-06-23,9350.0
1967-06-24,9450.0
1967-06-25,9510.0
1967-06-26,9710.0
1967-06-27,9860.0
1967-06-28,9760.0
1967-06-29,9640.0
1967-06-30,9680.0
1967-07-01,10000.0
1967-07-02,9950.0
1967-07-03,9810.0
1967-07-04,9800.0
1967-07-05,9600.0
1967-07-06,9450.0
1967-07-07,9450.0
1967-07-08,9480.0
1967-07-09,9700.0
1967-07-10,9750.0
1967-07-11,9340.0
1967-07-12,8920.0
1967-07-13,8580.0
1967-07-14,7030.0
1967-07-15,5900.0
1967-07-16,5820.0
1967-07-17,5720.0
1967-07-18,5600.0
1967-07-19,5560.0
1967-07-20,5520.0
1967-07-21,5200.0
1967-07-22,5000.0
1967-07-23,4780.0
1967-07-24,5440.0
1967-07-25,5440.0
1967-07-26,4680.0
1967-07-27,3260.0
1967-07-28,2570.0
1967-07-29,900.0
1967-07-30,940.0
1967-07-31,960.0
1967-08-01,1060.0
1967-08-02,1110.0
1967-08-03,1160.0
1967-08-04,1170.0
1967-08-05,1180.0
1967-08-06,1200.0
1967-08-07,1220.0
1967-08-08,1240.0
1967-08-09,1220.0
1967-08-10,1240.0
1967-08-11,1260.0
1967-08-12,1300.0
1967-08-13,1310.0
1967-08-14,1300.0
1967-08-15,1300.0
1967-08-16,1280.00012
1967-08-17,1280.00012
1967-08-18,808.0
1967-08-19,1250.0
1967-08-20,1250.0
1967-08-21,1250.0
1967-08-22,1270.0
1967-08-23,1280.00012
1967-08-24,1270.0
1967-08-25,718.0
1967-08-26,466.0
1967-08-27,590.0
1967-08-28,1210.0
1967-08-29,1220.0
1967-08-30,1280.00012
1967-08-31,1300.0
1967-09-01,1100.0
1967-09-02,1280.00012
1967-09-03,1300.0
1967-09-04,1280.00012
1967-09-05,1300.0
1967-09-06,1280.00012
1967-09-07,1090.0
1967-09-08,1270.0
1967-09-09,1270.0
1967-09-10,1270.0
1967-09-11,930.0
1967-09-12,826.0
1967-09-13,835.0
1967-09-14,799.0
1967-09-15,799.0
1967-09-16,808.0
1967-09-17,799.0
1967-09-18,790.0
1967-09-19,790.0
1967-09-20,880.0
1967-09-21,940.0
1967-09-22,940.0
1967-09-23,940.0
1967-09-24,930.0
1967-09-25,826.0
1967-09-26,734.0
1967-09-27,718.0
1967-09-28,718.0
1967-09-29,702.0
1967-09-30,710.0
1967-10-01,712.0
1967-10-02,715.0
1967-10-03,720.0
1967-10-04,792.0
1967-10-05,840.0
1967-10-06,849.0
1967-10-07,849.0
1967-10-08,858.0
1967-10-09,980.0
1967-10-10,1050.0
1967-10-11,1150.0
1967-10-12,1220.0
1967-10-13,1220.0
1967-10-14,1220.0
1967-10-15,1220.0
1967-10-16,1110.0
1967-10-17,858.0
1967-10-18,752.0
1967-10-19,744.0
1967-10-20,744.0
1967-10-21,744.0
1967-10-22,744.0
1967-10-23,768.0
1967-10-24,800.0
1967-10-25,800.0
1967-10-26,800.0
1967-10-27,800.0
1967-10-28,800.0
1967-10-29,800.0
1967-10-30,800.0
1967-10-31,800.0
1967-11-01,800.0
1967-11-02,800.0
1967-11-03,800.0
1967-11-04,800.0
1967-11-05,800.0
1967-11-06,673.0
1967-11-07,582.0
1967-11-08,582.0
1967-11-09,582.0
1967-11-10,582.0
1967-11-11,582.0
1967-11-12,582.0
1967-11-13,867.0
1967-11-14,1040.0
1967-11-15,1100.0
1967-11-16,1100.0
1967-11-17,1070.0
1967-11-18,990.0
1967-11-19,930.0
1967-11-20,894.0
1967-11-21,867.0
1967-11-22,867.0
1967-11-23,855.0
1967-11-24,736.0
1967-11-25,622.0
1967-11-26,595.0
1967-11-27,576.0
1967-11-28,449.0
1967-11-29,314.0
1967-11-30,301.0
1967-12-01,301.0
1967-12-02,305.0
1967-12-03,305.0
1967-12-04,305.0
1967-12-05,305.0
1967-12-06,305.0
1967-12-07,309.0
1967-12-08,309.0
1967-12-09,309.0
1967-12-10,309.0
1967-12-11,271.0
1967-12-12,252.0
1967-12-13,256.0
1967-12-14,256.0
1967-12-15,256.0
1967-12-16,256.0
1967-12-17,260.0
1967-12-18,260.0
1967-12-19,260.0
1967-12-20,260.0
1967-12-21,256.0
1967-12-22,256.0
1967-12-23,256.0
1967-12-24,256.0
1967-12-25,252.0
1967-12-26,248.0
1967-12-27,252.0
1967-12-28,252.0
1967-12-29,252.0
1967-12-30,252.0
1967-12-31,252.0
1968-01-01,256.0
1968-01-02,256.0
1968-01-03,260.0
1968-01-04,260.0
1968-01-05,256.0
1968-01-06,260.0
1968-01-07,260.0
1968-01-08,256.0
1968-01-09,252.0
1968-01-10,252.0
1968-01-11,248.0
1968-01-12,252.0
1968-01-13,256.0
1968-01-14,260.0
1968-01-15,264.0
1968-01-16,267.0
1968-01-17,271.0
1968-01-18,283.0
1968-01-19,296.0
1968-01-20,301.0
1968-01-21,301.0
1968-01-22,301.0