datetime,gage height
1999-09-10,81.39
1999-09-11,81.39
1999-09-12,81.39
1999-09-13,81.39
1999-09-14,81.39
1999-09-15,81.39
1999-09-16,81.39
1999-09-17,81.39
1999-09-18,81.39
1999-09-19,81.39
1999-09-20,81.41
1999-09-21,81.43
1999-09-22,81.43
1999-09-23,81.47
1999-09-24,81.52
1999-09-25,81.55
1999-09-26,81.55
1999-09-27,81.55
1999-09-28,81.55
1999-09-29,81.55
1999-09-30,81.07
1999-10-01,79.12
1999-10-02,79.95
1999-10-03,79.95
1999-10-04,79.95
1999-10-05,79.95
1999-10-06,79.95
1999-10-07,79.95
1999-10-08,79.95
1999-10-09,79.95
1999-10-10,79.95
1999-10-11,79.95
1999-10-12,79.95
1999-10-13,79.95
1999-10-14,79.95
1999-10-15,79.95
1999-10-16,79.95
1999-10-17,79.95
1999-10-18,79.95
1999-10-19,79.95
1999-10-20,79.95
1999-10-21,79.95
1999-10-22,79.95
1999-10-23,79.95
1999-10-24,79.95
1999-10-25,79.95
1999-10-26,79.95
1999-10-27,79.95
1999-10-28,79.95
1999-10-29,79.95
1999-10-30,79.95
1999-10-31,79.95
1999-11-01,79.95
1999-11-02,79.95
1999-11-03,79.95
1999-11-04,79.95
1999-11-05,79.99
1999-11-06,80.04
1999-11-07,80.04
1999-11-08,80.04
1999-11-09,79.21
1999-11-10,80.05
1999-11-11,80.05
1999-11-12,80.05
1999-11-13,80.05
1999-11-14,80.05
1999-11-15,80.05
1999-11-16,80.05
1999-11-17,80.04
1999-11-18,80.03
1999-11-19,80.03
1999-11-20,80.03
1999-11-21,80.03
1999-11-22,80.03
1999-11-23,80.03
1999-11-24,80.04
1999-11-25,80.04
1999-11-26,80.04
1999-11-27,80.04
1999-11-28,80.04
1999-11-29,80.04
1999-11-30,80.04
1999-12-01,80.04
1999-12-02,80.04
1999-12-03,80.04
1999-12-04,80.04
1999-12-05,80.04
1999-12-06,80.04
1999-12-07,80.04
1999-12-08,80.04
1999-12-09,80.04
1999-12-10,80.04
1999-12-11,80.04
1999-12-12,80.04
1999-12-13,80.04
1999-12-14,80.04
1999-12-15,80.04
1999-12-16,80.04
1999-12-17,80.04
1999-12-18,80.04
1999-12-19,80.04
1999-12-20,80.04
1999-12-21,80.04
1999-12-22,80.04
1999-12-23,80.04
1999-12-24,80.04
1999-12-25,80.04
1999-12-26,80.04
1999-12-27,80.04
1999-12-28,80.04
1999-12-29,80.04
1999-12-30,80.04
1999-12-31,80.04
2000-01-01,80.04
2000-01-02,80.04
2000-01-03,80.04
2000-01-04,80.04
2000-01-05,80.04
2000-01-06,80.04
2000-01-07,80.04
2000-01-08,80.04
2000-01-09,80.04
2000-01-10,80.04
2000-01-11,80.04
2000-01-12,80.04
2000-01-13,80.04
2000-01-14,80.04
2000-01-15,80.04
2000-01-16,80.04
2000-01-17,80.04
2000-01-18,80.04
2000-01-19,80.04
2000-01-20,80.04
2000-01-21,80.04
2000-01-22,80.04
2000-01-23,80.04
2000-01-24,80.04
2000-01-25,80.04
2000-01-26,80.04
2000-01-27,80.04
2000-01-28,80.04
2000-01-29,80.04
2000-01-30,80.04
2000-01-31,80.04
2000-02-01,80.04
2000-02-02,80.04
2000-02-03,80.04
2000-02-04,80.04
2000-02-05,80.04
2000-02-06,80.04
2000-02-07,80.04
2000-02-08,80.04
2000-02-09,80.04
2000-02-10,80.04
2000-02-11,80.04
2000-02-12,80.04
2000-02-13,80.04
2000-02-14,80.04
2000-02-15,80.04
2000-02-16,80.04
2000-02-17,80.04
2000-02-18,80.04
2000-02-19,80.04
2000-02-20,80.04
2000-02-21,80.04
2000-02-22,80.04
2000-02-23,80.04
2000-02-24,80.04
2000-02-25,80.04
2000-02-26,80.04
2000-02-27,80.04
2000-02-28,80.04
2000-02-29,80.04
2000-03-01,80.07
2000-03-02,80.07
2000-03-03,80.06
2000-03-04,80.06
2000-03-05,80.07
2000-03-06,80.07
2000-03-07,80.07
2000-03-08,80.08
2000-03-09,80.08
2000-03-10,80.08
2000-03-11,80.08
2000-03-12,80.08
2000-03-13,80.08
2000-03-14,80.08
2000-03-15,80.08
2000-03-16,80.08
2000-03-17,80.08
2000-03-18,80.08
2000-03-19,80.08
2000-03-20,80.08
2000-03-21,80.08
2000-03-22,80.08
2000-03-23,80.08
2000-03-24,80.08
2000-03-25,80.08
2000-03-26,80.08
2000-03-27,80.08
2000-03-28,80.08
2000-03-29,80.08
2000-03-30,80.08
2000-03-31,80.08
2000-04-01,80.08
2000-04-02,80.08
2000-04-03,80.08
2000-04-04,80.08
2000-04-05,80.08
2000-04-06,80.08
2000-04-07,80.08
2000-04-08,80.08
2000-04-09,80.08
2000-04-10,80.07
2000-04-11,80.06
2000-04-12,80.06
2000-04-13,80.01
2000-04-14,79.92
2000-04-15,79.92
2000-04-16,79.92
2000-04-17,79.92
2000-04-18,79.92
2000-04-19,79.92
2000-04-20,79.92
2000-04-21,79.92
2000-04-22,79.92
2000-04-23,79.92
2000-04-24,80.48
2000-04-25,80.38
2000-04-26,79.92
2000-04-27,79.92
2000-04-28,80.77
2000-04-29,81.06
2000-04-30,81.17
2000-05-01,81.28
2000-05-02,81.28
2000-05-03,81.3
2000-05-04,81.29
2000-05-05,81.27
2000-05-06,81.23
2000-05-07,81.18
2000-05-08,81.18
2000-05-09,81.17
2000-05-10,81.17
2000-05-11,81.17
2000-05-12,81.17
2000-05-13,81.17
2000-05-14,81.21
2000-05-15,81.23
2000-05-16,81.23
2000-05-17,81.23
2000-05-18,81.23
2000-05-19,81.23
2000-05-20,81.28
2000-05-21,81.33
2000-05-22,81.36
2000-05-23,81.42
2000-05-24,81.47
2000-05-25,81.47
2000-05-26,81.46
2000-05-27,81.47
2000-05-28,81.47
2000-05-29,81.47
2000-05-30,81.47
2000-05-31,81.48
2000-06-01,81.48
2000-06-02,81.48
2000-06-03,81.48
2000-06-04,81.48
2000-06-05,81.48
2000-06-06,81.48
2000-06-07,81.48
2000-06-08,81.49
2000-06-09,81.43
2000-06-10,81.4
2000-06-11,81.41
2000-06-12,81.45
2000-06-13,81.45
2000-06-14,81.45
2000-06-15,81.48
2000-06-16,81.51
2000-06-17,81.51
2000-06-18,81.51
2000-06-19,81.51
2000-06-20,81.51
2000-06-21,81.5
2000-06-22,81.5
2000-06-23,81.53
2000-06-24,81.55
2000-06-25,81.55
2000-06-26,81.55
2000-06-27,81.55
2000-06-28,81.55
2000-06-29,81.55
2000-06-30,81.55
2000-07-01,81.55
2000-07-02,81.54
2000-07-03,81.51
2000-07-04,81.52
2000-07-05,81.52
2000-07-06,81.51
2000-07-07,81.47
2000-07-08,81.43
2000-07-09,81.41
2000-07-10,81.42
2000-07-11,81.42
2000-07-12,81.43
2000-07-13,81.44
2000-07-14,81.48
2000-07-15,81.52
2000-07-16,81.53
2000-07-17,81.57
2000-07-18,81.57
2000-07-19,81.57
2000-07-20,81.57
2000-07-21,81.57
2000-07-22,81.56
2000-07-23,81.56
2000-07-24,81.55
2000-07-25,81.5
2000-07-26,81.49
2000-07-27,81.48
2000-07-28,81.48
2000-07-29,81.48
2000-07-30,81.48
2000-07-31,81.48
2000-08-01,81.52
2000-08-02,81.55
2000-08-03,81.55
2000-08-04,81.54
2000-08-05,81.56
2000-08-06,81.58
2000-08-07,81.59
2000-08-08,81.59
2000-08-09,81.59
2000-08-10,81.59
2000-08-11,81.6
2000-08-12,81.58
2000-08-13,81.54
2000-08-14,81.54
2000-08-15,81.54
2000-08-16,81.54
2000-08-17,81.54
2000-08-18,81.47
2000-08-19,81.44
2000-08-20,81.45
2000-08-21,81.49
2000-08-22,81.49
2000-08-23,81.48
2000-08-24,81.48
2000-08-25,81.47
2000-08-26,81.46
2000-08-27,81.45
2000-08-28,81.45
2000-08-29,81.45
2000-08-30,81.44
2000-08-31,81.44
2000-09-01,81.42
2000-09-02,81.34
2000-09-03,81.25
2000-09-04,81.18
2000-09-05,81.04
2000-09-06,80.94
2000-09-07,80.94
2000-09-08,80.93
2000-09-09,80.93
2000-09-10,80.94
2000-09-11,80.94
2000-09-12,80.94
2000-09-13,81.07
2000-09-14,81.19
2000-09-15,81.3
2000-09-16,81.32
2000-09-17,81.33
2000-09-18,81.32
2000-09-19,81.32
2000-09-20,81.35
2000-09-21,80.53
2000-09-22,81.45
2000-09-23,81.49
2000-09-24,81.49
2000-09-25,81.49
2000-09-26,81.52
2000-09-27,81.54
2000-09-28,81.54
2000-09-29,81.54
2000-09-30,80.45
2000-10-01,79.93
2000-10-02,79.93
2000-10-03,79.93
2000-10-04,79.93
2000-10-05,79.93
2000-10-06,79.93
2000-10-07,79.93
2000-10-08,79.93
2000-10-09,79.93
2000-10-10,79.93
2000-10-11,79.93
2000-10-12,79.93
2000-10-13,79.96
2000-10-14,80.0
2000-10-15,80.0
2000-10-16,80.0
2000-10-17,80.0
2000-10-18,79.99
2000-10-19,80.0
2000-10-20,80.0
2000-10-21,80.0
2000-10-22,80.0
2000-10-23,80.0
2000-10-24,80.0
2000-10-25,80.0
2000-10-26,79.99
2000-10-27,79.99
2000-10-28,79.99
2000-10-29,80.0
2000-10-30,80.0
2000-10-31,80.0
2000-11-01,80.0
2000-11-02,80.0
2000-11-03,80.0
2000-11-04,80.0
2000-11-05,79.99
2000-11-06,79.99
2000-11-07,79.99
2000-11-08,79.99
2000-11-09,79.99
2000-11-10,79.99
2000-11-11,79.99
2000-11-12,79.99
2000-11-13,79.99
2000-11-14,79.99
2000-11-15,79.99
2000-11-16,79.99
2000-11-17,79.99
2000-11-18,79.99
2000-11-19,79.99
2000-11-20,79.99
2000-11-21,79.99
2000-11-22,79.99
2000-11-23,79.99
2000-11-24,79.99
2000-11-25,79.99
2000-11-26,79.99
2000-11-27,79.99
2000-11-28,79.99
2000-11-29,79.99
2000-11-30,79.99
2000-12-01,79.99
2000-12-02,79.99
2000-12-03,79.99
2000-12-04,79.99
2000-12-05,79.99
2000-12-06,79.99
2000-12-07,79.99
2000-12-08,79.99
2000-12-09,79.99
2000-12-10,79.99
2000-12-11,79.99
2000-12-12,79.99
2000-12-13,79.99
2000-12-14,79.99
2000-12-15,79.98
2000-12-16,79.98
2000-12-17,79.98
2000-12-18,79.98
2000-12-19,79.98
2000-12-20,79.98
2000-12-21,79.98
2000-12-22,79.98
2000-12-23,79.98
2000-12-24,79.98
2000-12-25,79.98
2000-12-26,79.98
2000-12-27,79.98
2000-12-28,79.98
2000-12-29,79.98
2000-12-30,79.98
2000-12-31,79.98
2001-01-01,79.98
2001-01-02,79.98
2001-01-03,79.98
2001-01-04,79.98
2001-01-05,79.98
2001-01-06,79.98
2001-01-07,79.98
2001-01-08,79.98
2001-01-09,79.98
2001-01-10,79.98
2001-01-11,79.98
2001-01-12,79.98
2001-01-13,79.98
2001-01-14,79.98
2001-01-15,79.98
2001-01-16,79.98
2001-01-17,79.98
2001-01-18,79.98
2001-01-19,79.98
2001-01-20,79.98
2001-01-21,79.98
2001-01-22,79.98
2001-01-23,79.98
2001-01-24,79.98
2001-01-25,79.98
2001-01-26,79.98
2001-01-27,79.98
2001-01-28,79.98
2001-01-29,79.98
2001-01-30,79.98
2001-01-31,79.98
2001-02-01,79.99
2001-02-02,79.99
2001-02-03,79.99
2001-02-04,79.99
2001-02-05,79.99
2001-02-06,80.0
2001-02-07,80.0
2001-02-08,80.0
2001-02-09,80.0
2001-02-10,80.0
2001-02-11,80.0
2001-02-12,80.0
2001-02-13,80.0
2001-02-14,80.0
2001-02-15,80.01
2001-02-16,80.01
2001-02-17,80.01
2001-02-18,80.01
2001-02-19,80.01
2001-02-20,80.01
2001-02-21,80.01
2001-02-22,80.02
2001-02-23,80.02
2001-02-24,80.02
2001-02-25,80.02
2001-02-26,80.02
2001-02-27,80.02
2001-02-28,80.02
2001-03-01,80.02
2001-03-02,80.02
2001-03-03,80.02
2001-03-04,80.02
2001-03-05,80.02
2001-03-06,80.02
2001-03-07,80.02
2001-03-08,80.02
2001-03-09,80.02
2001-03-10,80.02
2001-03-11,80.02
2001-03-12,80.02
2001-03-13,80.01
2001-03-14,80.02
2001-03-15,80.02
2001-03-16,80.01
2001-03-17,80.01
2001-03-18,80.01
2001-03-19,80.01
2001-03-20,80.01
2001-03-21,80.01
2001-03-22,80.01
2001-03-23,80.01
2001-03-24,80.01
2001-03-25,80.02
2001-03-26,80.02
2001-03-27,80.02
2001-03-28,80.02
2001-03-29,80.01
2001-03-30,80.01
2001-03-31,80.01
2001-04-01,80.01
2001-04-02,80.01
2001-04-03,80.01
2001-04-04,80.01
2001-04-05,80.01
2001-04-06,80.01
2001-04-07,80.01
2001-04-08,80.01
2001-04-09,80.01
2001-04-10,80.01
2001-04-11,80.01
2001-04-12,80.01
2001-04-13,80.01
2001-04-14,80.01
2001-04-15,80.01
2001-04-16,80.01
2001-04-17,80.01
2001-04-18,80.01
2001-04-19,80.02
2001-04-20,80.02
2001-04-21,80.02
2001-04-22,80.02
2001-04-23,80.02
2001-04-24,80.02
2001-04-25,80.95
2001-04-26,81.28
2001-04-27,80.99
2001-04-28,79.99
2001-04-29,79.99
2001-04-30,79.99
2001-05-01,79.99
2001-05-02,79.99
2001-05-03,80.56
2001-05-04,81.41
2001-05-05,81.54
2001-05-06,81.62
2001-05-07,81.63
2001-05-08,81.63
2001-05-09,81.63
2001-05-10,81.63
2001-05-11,81.63
2001-05-12,81.63
2001-05-13,81.63
2001-05-14,81.63
2001-05-15,81.61
2001-05-16,81.6
2001-05-17,81.51
2001-05-18,81.46
2001-05-19,81.46
2001-05-20,81.46
2001-05-21,81.46
2001-05-22,81.49
2001-05-23,81.55
2001-05-24,81.58
2001-05-25,81.58
2001-05-26,81.58
2001-05-27,81.58
2001-05-28,81.58
2001-05-29,81.59
2001-05-30,81.59
2001-05-31,81.59
2001-06-01,81.56
2001-06-02,81.55
2001-06-03,81.59
2001-06-04,81.59
2001-06-05,81.58
2001-06-06,81.57
2001-06-07,81.55
2001-06-08,81.55
2001-06-09,81.55
2001-06-10,81.54
2001-06-11,81.56
2001-06-12,81.57
2001-06-13,81.57
2001-06-14,81.56
2001-06-15,81.56
2001-06-16,81.5
2001-06-17,81.5
2001-06-18,81.5
2001-06-19,81.5
2001-06-20,81.5
2001-06-21,81.53
2001-06-22,81.55
2001-06-23,81.55
2001-06-24,81.55
2001-06-25,81.55
2001-06-26,81.54
2001-06-27,81.53
2001-06-28,81.5
2001-06-29,81.49
2001-06-30,81.49
2001-07-01,81.49
2001-07-02,81.53
2001-07-03,81.56
2001-07-04,81.56
2001-07-05,81.56
2001-07-06,81.56
2001-07-07,81.56
2001-07-08,81.58
2001-07-09,81.61
2001-07-10,81.62
2001-07-11,81.61
2001-07-12,81.59
2001-07-13,81.57
2001-07-14,81.55
2001-07-15,81.54
2001-07-16,81.54
2001-07-17,81.54
2001-07-18,81.54
2001-07-19,81.54
2001-07-20,81.49
2001-07-21,81.46
2001-07-22,81.46
2001-07-23,81.46
2001-07-24,81.46
2001-07-25,81.46
2001-07-26,81.46
2001-07-27,81.46
2001-07-28,81.49
2001-07-29,81.53
2001-07-30,81.53
2001-07-31,81.53
2001-08-01,81.53
2001-08-02,81.52
2001-08-03,81.52
2001-08-04,81.52
2001-08-05,81.52
2001-08-06,81.51
2001-08-07,81.51
2001-08-08,81.51
2001-08-09,81.54
2001-08-10,81.56
2001-08-11,81.56
2001-08-12,81.56
2001-08-13,81.55
2001-08-14,81.55
2001-08-15,81.55
2001-08-16,81.55
2001-08-17,81.55
2001-08-18,81.55
2001-08-19,81.54
2001-08-20,81.54
2001-08-21,81.54
2001-08-22,81.54
2001-08-23,81.53
2001-08-24,81.53
2001-08-25,81.53
2001-08-26,81.53
2001-08-27,81.53
2001-08-28,81.52
2001-08-29,81.49
2001-08-30,81.46
2001-08-31,81.46
2001-09-01,81.46
2001-09-02,81.46
2001-09-03,81.46
2001-09-04,81.46
2001-09-05,81.46
2001-09-06,81.47
2001-09-07,81.48
2001-09-08,81.48
2001-09-09,81.48
2001-09-10,81.47
2001-09-11,81.48
2001-09-12,81.47
2001-09-13,81.44
2001-09-14,81.33
2001-09-15,81.27
2001-09-16,81.27
2001-09-17,81.27
2001-09-18,81.27
2001-09-19,81.27
2001-09-20,81.26
2001-09-21,81.27
2001-09-22,81.31
2001-09-23,81.43
2001-09-24,81.47
2001-09-25,80.62
2001-09-26,79.94
2001-09-27,80.0
2001-09-28,80.02
2001-09-29,80.01
2001-09-30,80.01
2001-10-01,80.01
2001-10-02,80.0
2001-10-03,80.0
2001-10-04,80.0
2001-10-05,80.0
2001-10-06,80.0
2001-10-07,80.01
2001-10-08,80.01
2001-10-09,80.0
2001-10-10,80.0
2001-10-11,80.0
2001-10-12,80.0
2001-10-13,80.0
2001-10-14,80.0
2001-10-15,80.0
2001-10-16,80.01
2001-10-17,80.01
2001-10-18,80.01
2001-10-19,80.01
2001-10-20,80.01
2001-10-21,80.0
2001-10-22,80.01
2001-10-23,80.01
2001-10-24,80.01
2001-10-25,80.01
2001-10-26,80.01
2001-10-27,80.01
2001-10-28,80.01
2001-10-29,80.01
2001-10-30,80.02
2001-10-31,80.01
2001-11-01,80.01
2001-11-02,79.99
2001-11-03,79.96
2001-11-04,79.96
2001-11-05,79.95
2001-11-06,79.94
2001-11-07,79.94
2001-11-08,79.93
2001-11-09,79.93
2001-11-10,79.93
2001-11-11,79.92
2001-11-12,79.91
2001-11-13,79.91
2001-11-14,79.91
2001-11-15,79.91
2001-11-16,79.91
2001-11-17,79.91
2001-11-18,79.91
2001-11-19,79.91
2001-11-20,79.91
2001-11-21,79.92
2001-11-22,79.92
2001-11-23,79.92
2001-11-24,79.92
2001-11-25,79.91
2001-11-26,79.91
2001-11-27,79.91
2001-11-28,79.91
2001-11-29,79.91
2001-11-30,79.9
2001-12-01,79.9
2001-12-02,79.9
2001-12-03,79.9
2001-12-04,79.9
2001-12-05,79.9
2001-12-06,79.9
2001-12-07,79.9
2001-12-08,79.9
2001-12-09,79.9
2001-12-10,79.9
2001-12-11,79.9
2001-12-12,79.9
2001-12-13,79.89
2001-12-14,79.89
2001-12-15,79.89
2001-12-16,79.89
2001-12-17,79.89
2001-12-18,79.89
2001-12-19,79.89
2001-12-20,79.89
2001-12-21,79.89
2001-12-22,79.89
2001-12-23,79.89
2001-12-24,79.89
2001-12-25,79.89
2001-12-26,79.89
2001-12-27,79.89
2001-12-28,79.89
2001-12-29,79.89
2001-12-30,79.89
2001-12-31,79.89
2002-01-01,79.89
2002-01-02,79.89
2002-01-03,79.89
2002-01-04,79.92
2002-01-05,79.92
2002-01-06,79.92
2002-01-07,79.92
2002-01-08,79.92
2002-01-09,79.92
2002-01-10,79.92
2002-01-11,79.92
2002-01-12,79.92
2002-01-13,79.92
2002-01-14,79.93
2002-01-15,79.93
2002-01-16,79.93
2002-01-17,79.93
2002-01-18,79.93
2002-01-19,79.93
2002-01-20,79.93
2002-01-21,79.93
2002-01-22,79.93
2002-01-23,79.93
2002-01-24,79.93
2002-01-25,79.93
2002-01-26,79.93
2002-01-27,79.93
2002-01-28,79.94
2002-01-29,79.96
2002-01-30,79.95
2002-01-31,79.94
2002-02-01,79.93
2002-02-02,79.92
2002-02-03,79.92
2002-02-04,79.92
2002-02-05,79.92
2002-02-06,79.92
2002-02-07,79.92
2002-02-08,79.92
2002-02-09,79.92
2002-02-10,79.92
2002-02-11,79.92
2002-02-12,79.92
2002-02-13,79.92
2002-02-14,79.92
2002-02-15,79.92
2002-02-16,79.92
2002-02-17,79.92
2002-02-18,79.92
2002-02-19,79.92
2002-02-20,79.92
2002-02-21,79.92
2002-02-22,79.92
2002-02-23,79.92
2002-02-24,79.93
2002-02-25,79.93
2002-02-26,79.93
2002-02-27,79.93
2002-02-28,79.93
2002-03-01,79.94
2002-03-02,79.94
2002-03-03,79.93
2002-03-04,79.93
2002-03-05,79.94
2002-03-06,79.94
2002-03-07,79.94
2002-03-08,79.94
2002-03-09,79.94
2002-03-10,79.95
2002-03-11,79.95
2002-03-12,79.96
2002-03-13,79.96
2002-03-14,79.96
2002-03-15,79.96
2002-03-16,79.96
2002-03-17,79.96
2002-03-18,79.96
2002-03-19,79.96
2002-03-20,79.96
2002-03-21,79.96
2002-03-22,79.96
2002-03-23,79.96
2002-03-24,79.96
2002-03-25,79.93
2002-03-26,79.92
2002-03-27,79.92
2002-03-28,79.92
2002-03-29,79.92
2002-03-30,79.92
2002-03-31,79.92
2002-04-01,79.92
2002-04-02,79.92
2002-04-03,79.92
2002-04-04,79.92
2002-04-05,79.92
2002-04-06,79.92
2002-04-07,79.92
2002-04-08,79.92
2002-04-09,79.92
2002-04-10,79.92
2002-04-11,79.95
2002-04-12,79.9
2002-04-13,79.9
2002-04-14,79.9
2002-04-15,79.9
2002-04-16,79.9
2002-04-17,79.9
2002-04-18,79.9
2002-04-19,79.9
2002-04-20,79.9
2002-04-21,79.9
2002-04-22,79.9
2002-04-23,79.9
2002-04-24,79.9
2002-04-25,80.61
2002-04-26,81.08
2002-04-27,81.08
2002-04-28,81.08
2002-04-29,81.24
2002-04-30,80.47
2002-05-01,79.91
2002-05-02,79.91
2002-05-03,79.91
2002-05-04,79.91
2002-05-05,79.91
2002-05-06,79.94
2002-05-07,81.11
2002-05-08,81.2
2002-05-09,81.27
2002-05-10,81.37
2002-05-11,81.4
2002-05-12,81.42
2002-05-13,81.42
2002-05-14,81.41
2002-05-15,81.41
2002-05-16,81.41
2002-05-17,81.42
2002-05-18,81.41
2002-05-19,81.41
2002-05-20,81.41
2002-05-21,81.41
2002-05-22,81.41
2002-05-23,81.41
2002-05-24,81.41
2002-05-25,81.46
2002-05-26,81.5
2002-05-27,81.5
2002-05-28,81.5
2002-05-29,81.5
2002-05-30,81.5
2002-05-31,81.5
2002-06-01,81.46
2002-06-02,81.42
2002-06-03,81.42
2002-06-04,81.42
2002-06-05,81.42
2002-06-06,81.42
2002-06-07,81.42
2002-06-08,81.42
2002-06-09,81.43
2002-06-10,81.43
2002-06-11,81.47
2002-06-12,81.48
2002-06-13,81.5
2002-06-14,81.5
2002-06-15,81.5
2002-06-16,81.5
2002-06-17,81.5
2002-06-18,81.5
2002-06-19,81.5
2002-06-20,81.49
2002-06-21,81.49
2002-06-22,81.49
2002-06-23,81.49
2002-06-24,81.48
2002-06-25,81.46
2002-06-26,81.46
2002-06-27,81.46
2002-06-28,81.46
2002-06-29,81.46
2002-06-30,81.46
2002-07-01,81.46
2002-07-02,81.48
2002-07-03,81.51
2002-07-04,81.52
2002-07-05,81.52
2002-07-06,81.52
2002-07-07,81.52
2002-07-08,81.52
2002-07-09,81.51
2002-07-10,81.5
2002-07-11,81.5
2002-07-12,81.5
2002-07-13,81.5
2002-07-14,81.5
2002-07-15,81.5
2002-07-16,81.5
2002-07-17,81.5
2002-07-18,81.5
2002-07-19,81.5
2002-07-20,81.5
2002-07-21,81.5
2002-07-22,81.5
2002-07-23,81.5
2002-07-24,81.48
2002-07-25,81.46
2002-07-26,81.46
2002-07-27,81.46
2002-07-28,81.46
2002-07-29,81.46
2002-07-30,81.46
2002-07-31,81.48
2002-08-01,81.54
2002-08-02,81.53
2002-08-03,81.49
2002-08-04,81.49
2002-08-05,81.45
2002-08-06,81.43
2002-08-07,81.42
2002-08-08,81.43
2002-08-09,81.42
2002-08-10,81.42
2002-08-11,81.47
2002-08-12,81.51
2002-08-13,81.54
2002-08-14,81.54
2002-08-15,81.54
2002-08-16,81.56
2002-08-17,81.57
2002-08-18,81.58
2002-08-19,81.57
2002-08-20,81.55
2002-08-21,81.51
2002-08-22,81.48
2002-08-23,81.46
2002-08-24,81.46
2002-08-25,81.46
2002-08-26,81.43
2002-08-27,81.41
2002-08-28,81.41
2002-08-29,81.41
2002-08-30,81.39
2002-08-31,81.36
2002-09-01,81.35
2002-09-02,81.35
2002-09-03,81.35
2002-09-04,81.35
2002-09-05,81.35
2002-09-06,81.35
2002-09-07,81.35
2002-09-08,81.4
2002-09-09,81.44
2002-09-10,81.44
2002-09-11,81.41
2002-09-12,81.4
2002-09-13,81.43
2002-09-14,81.43
2002-09-15,81.43
2002-09-16,81.43
2002-09-17,81.43
2002-09-18,81.43
2002-09-19,81.43
2002-09-20,81.43
2002-09-21,81.42
2002-09-22,81.42
2002-09-23,81.42
2002-09-24,81.42
2002-09-25,81.42
2002-09-26,81.42
2002-09-27,81.42
2002-09-28,81.41
2002-09-29,81.41
2002-09-30,80.96
2002-10-01,79.93
2002-10-02,79.92
2002-10-03,79.92
2002-10-04,79.92
2002-10-05,79.92
2002-10-06,79.92
2002-10-07,79.92
2002-10-08,79.92
2002-10-09,79.92
2002-10-10,79.92
2002-10-11,79.92
2002-10-12,79.92
2002-10-13,79.92
2002-10-14,79.92
2002-10-15,79.92
2002-10-16,79.92
2002-10-17,79.92
2002-10-18,79.91
2002-10-19,79.91
2002-10-20,79.91
2002-10-21,79.91
2002-10-22,79.91
2002-10-23,79.91
2002-10-24,79.91
2002-10-25,79.91
2002-10-26,79.91
2002-10-27,79.91
2002-10-28,79.91
2002-10-29,79.91
2002-10-30,79.91
2002-10-31,79.91
2002-11-01,79.91
2002-11-02,79.91
2002-11-03,79.91
2002-11-04,79.91
2002-11-05,79.91
2002-11-06,79.91
2002-11-07,79.91
2002-11-08,79.91
2002-11-09,79.91
2002-11-10,79.91
2002-11-11,79.91
2002-11-12,79.91
2002-11-13,79.92
2002-11-14,79.93
2002-11-15,79.93
2002-11-16,79.94
2002-11-17,79.94
2002-11-18,79.94
2002-11-19,79.94
2002-11-20,79.93
2002-11-21,79.93
2002-11-22,79.93
2002-11-23,79.91
2002-11-24,79.94
2002-11-25,79.98
2002-11-26,79.98
2002-11-27,79.98
2002-11-28,79.98
2002-11-29,79.98
2002-11-30,79.98
2002-12-01,79.98
2002-12-02,79.98
2002-12-03,79.98
2002-12-04,79.99
2002-12-05,79.99
2002-12-06,79.99
2002-12-07,79.99
2002-12-08,79.99
2002-12-09,79.99
2002-12-10,79.99
2002-12-11,79.99
2002-12-12,79.99
2002-12-13,79.99
2002-12-14,79.99
2002-12-15,79.99
2002-12-16,79.99
2002-12-17,79.99
2002-12-18,79.99
2002-12-19,79.99
2002-12-20,79.99
2002-12-21,79.99
2002-12-22,79.99
2002-12-23,80.0
2002-12-24,80.0
2002-12-25,80.0
2002-12-26,80.0
2002-12-27,80.0
2002-12-28,80.0
2002-12-29,80.0
2002-12-30,80.0
2002-12-31,80.0
2003-01-01,80.0
2003-01-02,80.0
2003-01-03,79.99
2003-01-04,79.99
2003-01-05,79.99
2003-01-06,79.99
2003-01-07,79.99
2003-01-08,79.99
2003-01-09,79.99
2003-01-10,79.98
2003-01-11,79.98
2003-01-12,79.98
2003-01-13,79.97
2003-01-14,79.91
2003-01-15,79.91
2003-01-16,79.91
2003-01-17,79.91
2003-01-18,79.91
2003-01-19,79.91
2003-01-20,79.91
2003-01-21,79.91
2003-01-22,79.91
2003-01-23,79.91
2003-01-24,79.91
2003-01-25,79.91
2003-01-26,79.91
2003-01-27,79.91
2003-01-28,79.91
2003-01-29,79.91
2003-01-30,79.91
2003-01-31,79.91
2003-02-01,79.91
2003-02-02,79.91
2003-02-03,79.91
2003-02-04,79.91
2003-02-05,79.91
2003-02-06,79.91
2003-02-07,79.91
2003-02-08,79.91
2003-02-09,79.91
2003-02-10,79.91
2003-02-11,79.91
2003-02-12,79.91
2003-02-13,79.92
2003-02-14,79.92
2003-02-15,79.91
2003-02-16,79.92
2003-02-17,79.92
2003-02-18,79.91
2003-02-19,79.91
2003-02-20,79.91
2003-02-21,79.93
2003-02-22,79.93
2003-02-23,79.93
2003-02-24,79.93
2003-02-25,79.93
2003-02-26,79.93
2003-02-27,79.93
2003-02-28,79.93
2003-03-01,79.93
2003-03-02,79.93
2003-03-03,79.93
2003-03-04,79.93
2003-03-05,79.93
2003-03-06,79.93
2003-03-07,79.93
2003-03-08,79.93
2003-03-09,79.93
2003-03-10,79.93
2003-03-11,79.93
2003-03-12,79.93
2003-03-13,79.93
2003-03-14,79.93
2003-03-15,79.93
2003-03-16,79.93
2003-03-17,79.93
2003-03-18,79.93
2003-03-19,79.93
2003-03-20,79.93
2003-03-21,79.93
2003-03-22,79.93
2003-03-23,79.93
2003-03-24,79.93
2003-03-25,79.93
2003-03-26,79.94
2003-03-27,79.94
2003-03-28,79.94
2003-03-29,79.94
2003-03-30,79.94
2003-03-31,79.95
2003-04-01,79.95
2003-04-02,79.95
2003-04-03,79.95
2003-04-04,79.95
2003-04-05,79.95
2003-04-06,79.95
2003-04-07,79.95
2003-04-08,79.95
2003-04-09,79.96
2003-04-10,79.96
2003-04-11,79.96
2003-04-12,79.96
2003-04-13,79.96
2003-04-14,79.96
2003-04-15,79.96
2003-04-16,79.96
2003-04-17,79.96
2003-04-18,79.97
2003-04-19,79.97
2003-04-20,79.97
2003-04-21,79.97
2003-04-22,79.97
2003-04-23,79.97
2003-04-24,79.97
2003-04-25,
2003-04-26,
2003-04-27,
2003-04-28,
2003-04-29,
2003-04-30,
2003-05-01,
2003-05-02,79.98
2003-05-03,79.98
2003-05-04,79.98
2003-05-05,79.98
2003-05-06,79.98
2003-05-07,79.98
2003-05-08,79.98
2003-05-09,79.98
2003-05-10,79.98
2003-05-11,79.98
2003-05-12,79.99
2003-05-13,79.99
2003-05-14,79.99
2003-05-15,80.01
2003-05-16,79.93
2003-05-17,79.93
2003-05-18,79.93
2003-05-19,79.93
2003-05-20,79.93
2003-05-21,80.63
2003-05-22,81.09
2003-05-23,81.2
2003-05-24,81.26
2003-05-25,81.3
2003-05-26,81.42
2003-05-27,81.42
2003-05-28,81.42
2003-05-29,81.49
2003-05-30,81.53
2003-05-31,81.53
2003-06-01,81.53
2003-06-02,81.53
2003-06-03,81.53
2003-06-04,81.53
2003-06-05,81.53
2003-06-06,81.53
2003-06-07,81.53
2003-06-08,81.53
2003-06-09,81.53
2003-06-10,81.53
2003-06-11,81.53
2003-06-12,81.53
2003-06-13,81.53
2003-06-14,81.54
2003-06-15,81.54
2003-06-16,81.54
2003-06-17,81.54
2003-06-18,81.54
2003-06-19,81.54
2003-06-20,81.55
2003-06-21,81.55
2003-06-22,81.55
2003-06-23,81.55
2003-06-24,81.55
2003-06-25,81.55
2003-06-26,81.55
2003-06-27,81.55
2003-06-28,81.55
2003-06-29,81.55
2003-06-30,81.55
2003-07-01,81.55
2003-07-02,81.55
2003-07-03,81.55
2003-07-04,81.55
2003-07-05,81.54
2003-07-06,81.54
2003-07-07,81.56
2003-07-08,81.58
2003-07-09,81.58
2003-07-10,81.57
2003-07-11,81.57
2003-07-12,81.57
2003-07-13,81.57
2003-07-14,81.58
2003-07-15,81.56
2003-07-16,81.51
2003-07-17,81.51
2003-07-18,81.51
2003-07-19,81.51
2003-07-20,81.51
2003-07-21,81.51
2003-07-22,81.55
2003-07-23,81.58
2003-07-24,81.56
2003-07-25,81.48
2003-07-26,81.49
2003-07-27,81.49
2003-07-28,81.51
2003-07-29,81.16