datetime,flow
2008-07-22,59.0
2008-07-23,60.0
2008-07-24,59.0
2008-07-25,58.0
2008-07-26,58.0
2008-07-27,57.0
2008-07-28,57.0
2008-07-29,57.0
2008-07-30,57.0
2008-07-31,57.0
2008-08-01,56.0
2008-08-02,56.0
2008-08-03,56.0
2008-08-04,55.0
2008-08-05,55.0
2008-08-06,55.0
2008-08-07,56.0
2008-08-08,54.0
2008-08-09,54.0
2008-08-10,54.0
2008-08-11,54.0
2008-08-12,54.0
2008-08-13,53.0
2008-08-14,53.0
2008-08-15,52.0
2008-08-16,52.0
2008-08-17,53.0
2008-08-18,54.0
2008-08-19,53.0
2008-08-20,53.0
2008-08-21,53.0
2008-08-22,52.0
2008-08-23,52.0
2008-08-24,52.0
2008-08-25,52.0
2008-08-26,52.0
2008-08-27,52.0
2008-08-28,51.0
2008-08-29,51.0
2008-08-30,51.0
2008-08-31,51.0
2008-09-01,52.0
2008-09-02,52.0
2008-09-03,51.0
2008-09-04,51.0
2008-09-05,51.0
2008-09-06,51.0
2008-09-07,51.0
2008-09-08,50.0
2008-09-09,50.0
2008-09-10,50.0
2008-09-11,50.0
2008-09-12,50.0
2008-09-13,50.0
2008-09-14,50.0
2008-09-15,50.0
2008-09-16,50.0
2008-09-17,50.0
2008-09-18,50.0
2008-09-19,50.0
2008-09-20,51.0
2008-09-21,51.0
2008-09-22,49.0
2008-09-23,49.0
2008-09-24,49.0
2008-09-25,49.0
2008-09-26,49.0
2008-09-27,50.0
2008-09-28,50.0
2008-09-29,50.0
2008-09-30,50.0
2008-10-01,50.0
2008-10-02,51.0
2008-10-03,56.0
2008-10-04,60.0
2008-10-05,56.0
2008-10-06,53.0
2008-10-07,52.0
2008-10-08,52.0
2008-10-09,52.0
2008-10-10,53.0
2008-10-11,53.0
2008-10-12,52.0
2008-10-13,53.0
2008-10-14,53.0
2008-10-15,52.0
2008-10-16,52.0
2008-10-17,52.0
2008-10-18,52.0
2008-10-19,52.0
2008-10-20,52.0
2008-10-21,52.0
2008-10-22,52.0
2008-10-23,52.0
2008-10-24,52.0
2008-10-25,52.0
2008-10-26,52.0
2008-10-27,52.0
2008-10-28,52.0
2008-10-29,52.0
2008-10-30,52.0
2008-10-31,52.0
2008-11-01,54.0
2008-11-02,58.0
2008-11-03,56.0
2008-11-04,56.0
2008-11-05,55.0
2008-11-06,57.0
2008-11-07,57.0
2008-11-08,57.0
2008-11-09,57.0
2008-11-10,56.0
2008-11-11,57.0
2008-11-12,63.0
2008-11-13,67.0
2008-11-14,60.0
2008-11-15,56.0
2008-11-16,51.0
2008-11-17,49.0
2008-11-18,49.0
2008-11-19,48.0
2008-11-20,49.0
2008-11-21,47.0
2008-11-22,47.0
2008-11-23,45.0
2008-11-24,45.0
2008-11-25,48.0
2008-11-26,48.0
2008-11-27,47.0
2008-11-28,46.0
2008-11-29,46.0
2008-11-30,46.0
2008-12-01,46.0
2008-12-02,47.0
2008-12-03,44.0
2008-12-04,42.0
2008-12-05,42.0
2008-12-06,43.0
2008-12-07,43.0
2008-12-08,46.0
2008-12-09,41.0
2008-12-10,44.0
2008-12-11,45.0
2008-12-12,46.0
2008-12-13,45.0
2008-12-14,44.0
2008-12-15,45.0
2008-12-16,40.0
2008-12-17,40.0
2008-12-18,44.0
2008-12-19,47.0
2008-12-20,45.0
2008-12-21,48.0
2008-12-22,48.0
2008-12-23,46.0
2008-12-24,47.0
2008-12-25,45.0
2008-12-26,40.0
2008-12-27,46.0
2008-12-28,47.0
2008-12-29,46.0
2008-12-30,46.0
2008-12-31,46.0
2009-01-01,47.0
2009-01-02,48.0
2009-01-03,45.0
2009-01-04,44.0
2009-01-05,46.0
2009-01-06,47.0
2009-01-07,48.0
2009-01-08,49.0
2009-01-09,47.0
2009-01-10,45.0
2009-01-11,45.0
2009-01-12,46.0
2009-01-13,46.0
2009-01-14,46.0
2009-01-15,45.0
2009-01-16,45.0
2009-01-17,45.0
2009-01-18,45.0
2009-01-19,45.0
2009-01-20,45.0
2009-01-21,45.0
2009-01-22,46.0
2009-01-23,46.0
2009-01-24,47.0
2009-01-25,47.0
2009-01-26,45.0
2009-01-27,43.0
2009-01-28,45.0
2009-01-29,45.0
2009-01-30,44.0
2009-01-31,44.0
2009-02-01,44.0
2009-02-02,44.0
2009-02-03,44.0
2009-02-04,45.0
2009-02-05,45.0
2009-02-06,45.0
2009-02-07,45.0
2009-02-08,44.0
2009-02-09,44.0
2009-02-10,44.0
2009-02-11,44.0
2009-02-12,44.0
2009-02-13,44.0
2009-02-14,43.0
2009-02-15,43.0
2009-02-16,43.0
2009-02-17,43.0
2009-02-18,42.0
2009-02-19,41.0
2009-02-20,42.0
2009-02-21,42.0
2009-02-22,45.0
2009-02-23,48.0
2009-02-24,51.0
2009-02-25,49.0
2009-02-26,46.0
2009-02-27,44.0
2009-02-28,46.0
2009-03-01,49.0
2009-03-02,56.0
2009-03-03,57.0
2009-03-04,54.0
2009-03-05,54.0
2009-03-06,52.0
2009-03-07,49.0
2009-03-08,52.0
2009-03-09,48.0
2009-03-10,51.0
2009-03-11,49.0
2009-03-12,50.0
2009-03-13,49.0
2009-03-14,50.0
2009-03-15,49.0
2009-03-16,48.0
2009-03-17,50.0
2009-03-18,50.0
2009-03-19,50.0
2009-03-20,52.0
2009-03-21,56.0
2009-03-22,54.0
2009-03-23,47.0
2009-03-24,52.0
2009-03-25,49.0
2009-03-26,48.0
2009-03-27,48.0
2009-03-28,52.0
2009-03-29,54.0
2009-03-30,50.0
2009-03-31,52.0
2009-04-01,48.0
2009-04-02,49.0
2009-04-03,47.0
2009-04-04,44.0
2009-04-05,46.0
2009-04-06,49.0
2009-04-07,56.0
2009-04-08,63.0
2009-04-09,62.0
2009-04-10,59.0
2009-04-11,60.0
2009-04-12,64.0
2009-04-13,74.0
2009-04-14,75.0
2009-04-15,70.0
2009-04-16,65.0
2009-04-17,66.0
2009-04-18,80.0
2009-04-19,105.0
2009-04-20,143.0
2009-04-21,201.0
2009-04-22,293.0
2009-04-23,363.0
2009-04-24,347.0
2009-04-25,330.0
2009-04-26,328.0
2009-04-27,331.0
2009-04-28,310.0
2009-04-29,264.0
2009-04-30,221.0
2009-05-01,251.0
2009-05-02,356.0
2009-05-03,411.0
2009-05-04,377.0
2009-05-05,477.0
2009-05-06,564.0
2009-05-07,460.0
2009-05-08,432.0
2009-05-09,394.0
2009-05-10,376.0
2009-05-11,356.0
2009-05-12,326.0
2009-05-13,323.0
2009-05-14,314.0
2009-05-15,323.0
2009-05-16,298.0
2009-05-17,229.0
2009-05-18,227.0
2009-05-19,243.0
2009-05-20,230.0
2009-05-21,220.0
2009-05-22,208.0
2009-05-23,200.0
2009-05-24,202.0
2009-05-25,194.0
2009-05-26,182.0
2009-05-27,171.0
2009-05-28,168.0
2009-05-29,155.0
2009-05-30,167.0
2009-05-31,153.0
2009-06-01,151.0
2009-06-02,161.0
2009-06-03,161.0
2009-06-04,166.0
2009-06-05,159.0
2009-06-06,165.0
2009-06-07,151.0
2009-06-08,141.0
2009-06-09,135.0
2009-06-10,140.0
2009-06-11,145.0
2009-06-12,124.0
2009-06-13,119.0
2009-06-14,113.0
2009-06-15,113.0
2009-06-16,80.0
2009-06-17,70.0
2009-06-18,79.0
2009-06-19,78.0
2009-06-20,67.0
2009-06-21,105.0
2009-06-22,88.0
2009-06-23,81.0
2009-06-24,76.0
2009-06-25,71.0
2009-06-26,67.0
2009-06-27,47.0
2009-06-28,40.0
2009-06-29,38.0
2009-06-30,36.0
2009-07-01,35.0
2009-07-02,36.0
2009-07-03,34.0
2009-07-04,31.0
2009-07-05,28.0
2009-07-06,27.0
2009-07-07,28.0
2009-07-08,28.0
2009-07-09,27.0
2009-07-10,28.0
2009-07-11,38.0
2009-07-12,26.0
2009-07-13,24.0
2009-07-14,23.0
2009-07-15,34.0
2009-07-16,54.0
2009-07-17,54.0
2009-07-18,52.0
2009-07-19,54.0
2009-07-20,54.0
2009-07-21,53.0
2009-07-22,51.0
2009-07-23,50.0
2009-07-24,48.0
2009-07-25,48.0
2009-07-26,47.0
2009-07-27,46.0
2009-07-28,46.0
2009-07-29,46.0
2009-07-30,48.0
2009-07-31,46.0
2009-08-01,48.0
2009-08-02,51.0
2009-08-03,51.0
2009-08-04,49.0
2009-08-05,51.0
2009-08-06,54.0
2009-08-07,60.0
2009-08-08,56.0
2009-08-09,51.0
2009-08-10,50.0
2009-08-11,47.0
2009-08-12,47.0
2009-08-13,47.0
2009-08-14,47.0
2009-08-15,47.0
2009-08-16,47.0
2009-08-17,52.0
2009-08-18,50.0
2009-08-19,49.0
2009-08-20,48.0
2009-08-21,48.0
2009-08-22,49.0
2009-08-23,39.0
2009-08-24,35.0
2009-08-25,35.0
2009-08-26,35.0
2009-08-27,35.0
2009-08-28,36.0
2009-08-29,36.0
2009-08-30,50.0
2009-08-31,57.0
2009-09-01,58.0
2009-09-02,60.0
2009-09-03,62.0
2009-09-04,66.0
2009-09-05,66.0
2009-09-06,69.0
2009-09-07,69.0
2009-09-08,68.0
2009-09-09,44.0
2009-09-10,52.0
2009-09-11,51.0
2009-09-12,46.0
2009-09-13,47.0
2009-09-14,38.0
2009-09-15,34.0
2009-09-16,34.0
2009-09-17,34.0
2009-09-18,51.0
2009-09-19,49.0
2009-09-20,58.0
2009-09-21,56.0
2009-09-22,60.0
2009-09-23,43.0
2009-09-24,47.0
2009-09-25,47.0
2009-09-26,52.0
2009-09-27,46.0
2009-09-28,40.0
2009-09-29,40.0
2009-09-30,56.0
2009-10-01,47.0
2009-10-02,52.0
2009-10-03,46.0
2009-10-04,56.0
2009-10-05,46.0
2009-10-06,41.0
2009-10-07,42.0
2009-10-08,41.0
2009-10-09,40.0
2009-10-10,41.0
2009-10-11,41.0
2009-10-12,40.0
2009-10-13,42.0
2009-10-14,55.0
2009-10-15,52.0
2009-10-16,43.0
2009-10-17,43.0
2009-10-18,42.0
2009-10-19,44.0
2009-10-20,44.0
2009-10-21,42.0
2009-10-22,42.0
2009-10-23,42.0
2009-10-24,41.0
2009-10-25,42.0
2009-10-26,44.0
2009-10-27,43.0
2009-10-28,42.0
2009-10-29,43.0
2009-10-30,43.0
2009-10-31,42.0
2009-11-01,43.0
2009-11-02,42.0
2009-11-03,42.0
2009-11-04,44.0
2009-11-05,42.0
2009-11-06,47.0
2009-11-07,45.0
2009-11-08,44.0
2009-11-09,44.0
2009-11-10,44.0
2009-11-11,45.0
2009-11-12,42.0
2009-11-13,39.0
2009-11-14,43.0
2009-11-15,42.0
2009-11-16,45.0
2009-11-17,44.0
2009-11-18,42.0
2009-11-19,41.0
2009-11-20,44.0
2009-11-21,41.0
2009-11-22,42.0
2009-11-23,40.0
2009-11-24,42.0
2009-11-25,41.0
2009-11-26,42.0
2009-11-27,45.0
2009-11-28,41.0
2009-11-29,40.0
2009-11-30,42.0
2009-12-01,42.0
2009-12-02,40.0
2009-12-03,39.0
2009-12-04,40.0
2009-12-05,39.0
2009-12-06,38.0
2009-12-07,34.0
2009-12-08,34.0
2009-12-09,33.0
2009-12-10,37.0
2009-12-11,43.0
2009-12-12,49.0
2009-12-13,46.0
2009-12-14,42.0
2009-12-15,42.0
2009-12-16,42.0
2009-12-17,41.0
2009-12-18,42.0
2009-12-19,43.0
2009-12-20,44.0
2009-12-21,44.0
2009-12-22,43.0
2009-12-23,40.0
2009-12-24,41.0
2009-12-25,42.0
2009-12-26,42.0
2009-12-27,42.0
2009-12-28,42.0
2009-12-29,42.0
2009-12-30,41.0
2009-12-31,42.0
2010-01-01,44.0
2010-01-02,42.0
2010-01-03,42.0
2010-01-04,41.0
2010-01-05,42.0
2010-01-06,44.0
2010-01-07,44.0
2010-01-08,46.0
2010-01-09,46.0
2010-01-10,45.0
2010-01-11,45.0
2010-01-12,48.0
2010-01-13,50.0
2010-01-14,48.0
2010-01-15,45.0
2010-01-16,45.0
2010-01-17,45.0
2010-01-18,45.0
2010-01-19,43.0
2010-01-20,44.0
2010-01-21,44.0
2010-01-22,45.0
2010-01-23,43.0
2010-01-24,43.0
2010-01-25,44.0
2010-01-26,44.0
2010-01-27,43.0
2010-01-28,42.0
2010-01-29,43.0
2010-01-30,44.0
2010-01-31,44.0
2010-02-01,42.0
2010-02-02,43.0
2010-02-03,44.0
2010-02-04,44.0
2010-02-05,44.0
2010-02-06,43.0
2010-02-07,43.0
2010-02-08,42.0
2010-02-09,42.0
2010-02-10,40.0
2010-02-11,44.0
2010-02-12,43.0
2010-02-13,43.0
2010-02-14,44.0
2010-02-15,44.0
2010-02-16,46.0
2010-02-17,45.0
2010-02-18,45.0
2010-02-19,42.0
2010-02-20,42.0
2010-02-21,42.0
2010-02-22,41.0
2010-02-23,42.0
2010-02-24,43.0
2010-02-25,44.0
2010-02-26,41.0
2010-02-27,43.0
2010-02-28,42.0
2010-03-01,43.0
2010-03-02,42.0
2010-03-03,42.0
2010-03-04,42.0
2010-03-05,42.0
2010-03-06,42.0
2010-03-07,43.0
2010-03-08,43.0
2010-03-09,39.0
2010-03-10,42.0
2010-03-11,42.0
2010-03-12,44.0
2010-03-13,39.0
2010-03-14,41.0
2010-03-15,44.0
2010-03-16,46.0
2010-03-17,50.0
2010-03-18,47.0
2010-03-19,47.0
2010-03-20,48.0
2010-03-21,52.0
2010-03-22,50.0
2010-03-23,50.0
2010-03-24,53.0
2010-03-25,58.0
2010-03-26,53.0
2010-03-27,52.0
2010-03-28,53.0
2010-03-29,59.0
2010-03-30,67.0
2010-03-31,60.0
2010-04-01,56.0
2010-04-02,50.0
2010-04-03,53.0
2010-04-04,54.0
2010-04-05,52.0
2010-04-06,52.0
2010-04-07,53.0
2010-04-08,58.0
2010-04-09,54.0
2010-04-10,54.0
2010-04-11,56.0
2010-04-12,56.0
2010-04-13,55.0
2010-04-14,55.0
2010-04-15,58.0
2010-04-16,67.0
2010-04-17,80.0
2010-04-18,100.0
2010-04-19,123.0
2010-04-20,143.0
2010-04-21,136.0
2010-04-22,124.0
2010-04-23,131.0
2010-04-24,153.0
2010-04-25,193.0
2010-04-26,238.0
2010-04-27,261.0
2010-04-28,224.0
2010-04-29,195.0
2010-04-30,198.0
2010-05-01,170.0
2010-05-02,179.0
2010-05-03,211.0
2010-05-04,255.0
2010-05-05,221.0
2010-05-06,211.0
2010-05-07,240.0
2010-05-08,259.0
2010-05-09,244.0
2010-05-10,245.0
2010-05-11,227.0
2010-05-12,253.0
2010-05-13,269.0
2010-05-14,306.0
2010-05-15,304.0
2010-05-16,341.0
2010-05-17,320.0
2010-05-18,300.0
2010-05-19,348.0
2010-05-20,354.0
2010-05-21,311.0
2010-05-22,253.0
2010-05-23,220.0
2010-05-24,202.0
2010-05-25,194.0
2010-05-26,194.0
2010-05-27,187.0
2010-05-28,201.0
2010-05-29,178.0
2010-05-30,173.0
2010-05-31,187.0
2010-06-01,187.0
2010-06-02,261.0
2010-06-03,310.0
2010-06-04,552.0
2010-06-05,424.0
2010-06-06,411.0
2010-06-07,372.0
2010-06-08,374.0
2010-06-09,392.0
2010-06-10,327.0
2010-06-11,293.0
2010-06-12,253.0
2010-06-13,239.0
2010-06-14,229.0
2010-06-15,219.0
2010-06-16,208.0
2010-06-17,194.0
2010-06-18,181.0
2010-06-19,173.0
2010-06-20,177.0
2010-06-21,157.0
2010-06-22,147.0
2010-06-23,142.0
2010-06-24,138.0
2010-06-25,136.0
2010-06-26,128.0
2010-06-27,121.0
2010-06-28,115.0
2010-06-29,110.0
2010-06-30,105.0
2010-07-01,102.0
2010-07-02,98.0
2010-07-03,95.0
2010-07-04,93.0
2010-07-05,93.0
2010-07-06,85.0
2010-07-07,82.0
2010-07-08,73.0
2010-07-09,79.0
2010-07-10,72.0
2010-07-11,69.0
2010-07-12,66.0
2010-07-13,68.0
2010-07-14,62.0
2010-07-15,59.0
2010-07-16,57.0
2010-07-17,56.0
2010-07-18,54.0
2010-07-19,53.0
2010-07-20,52.0
2010-07-21,52.0
2010-07-22,51.0
2010-07-23,51.0
2010-07-24,49.0
2010-07-25,50.0
2010-07-26,52.0
2010-07-27,50.0
2010-07-28,47.0
2010-07-29,46.0
2010-07-30,46.0
2010-07-31,45.0
2010-08-01,44.0
2010-08-02,44.0
2010-08-03,44.0
2010-08-04,44.0
2010-08-05,43.0
2010-08-06,42.0
2010-08-07,42.0
2010-08-08,42.0
2010-08-09,42.0
2010-08-10,42.0
2010-08-11,43.0
2010-08-12,43.0
2010-08-13,41.0
2010-08-14,40.0
2010-08-15,40.0
2010-08-16,40.0
2010-08-17,40.0
2010-08-18,40.0
2010-08-19,40.0
2010-08-20,40.0
2010-08-21,39.0
2010-08-22,40.0
2010-08-23,40.0
2010-08-24,39.0
2010-08-25,39.0
2010-08-26,39.0
2010-08-27,39.0
2010-08-28,43.0
2010-08-29,43.0
2010-08-30,45.0
2010-08-31,44.0
2010-09-01,42.0
2010-09-02,41.0
2010-09-03,40.0
2010-09-04,40.0
2010-09-05,40.0
2010-09-06,40.0
2010-09-07,40.0
2010-09-08,41.0
2010-09-09,41.0
2010-09-10,41.0
2010-09-11,40.0
2010-09-12,40.0
2010-09-13,40.0
2010-09-14,39.0
2010-09-15,39.0
2010-09-16,39.0
2010-09-17,40.0
2010-09-18,40.0
2010-09-19,42.0
2010-09-20,43.0
2010-09-21,41.0
2010-09-22,40.0
2010-09-23,40.0
2010-09-24,40.0
2010-09-25,39.0
2010-09-26,39.0
2010-09-27,39.0
2010-09-28,39.0
2010-09-29,39.0
2010-09-30,39.0
2010-10-01,39.0
2010-10-02,39.0
2010-10-03,40.0
2010-10-04,40.0
2010-10-05,39.0
2010-10-06,39.0
2010-10-07,42.0
2010-10-08,41.0
2010-10-09,40.0
2010-10-10,40.0
2010-10-11,39.0
2010-10-12,39.0
2010-10-13,39.0
2010-10-14,39.0
2010-10-15,39.0
2010-10-16,39.0
2010-10-17,39.0
2010-10-18,38.0
2010-10-19,38.0
2010-10-20,39.0
2010-10-21,39.0
2010-10-22,39.0
2010-10-23,45.0
2010-10-24,111.0
2010-10-25,65.0
2010-10-26,51.0
2010-10-27,46.0
2010-10-28,50.0
2010-10-29,49.0
2010-10-30,53.0
2010-10-31,59.0
2010-11-01,51.0
2010-11-02,48.0
2010-11-03,46.0
2010-11-04,46.0
2010-11-05,45.0
2010-11-06,45.0
2010-11-07,59.0
2010-11-08,57.0
2010-11-09,50.0
2010-11-10,50.0
2010-11-11,46.0
2010-11-12,49.0
2010-11-13,47.0
2010-11-14,58.0
2010-11-15,66.0
2010-11-16,57.0
2010-11-17,51.0
2010-11-18,50.0
2010-11-19,49.0
2010-11-20,48.0
2010-11-21,48.0
2010-11-22,44.0
2010-11-23,37.0
2010-11-24,42.0
2010-11-25,48.0
2010-11-26,51.0
2010-11-27,49.0
2010-11-28,48.0
2010-11-29,46.0
2010-11-30,47.0
2010-12-01,48.0
2010-12-02,49.0
2010-12-03,47.0
2010-12-04,49.0
2010-12-05,51.0
2010-12-06,52.0
2010-12-07,50.0
2010-12-08,50.0
2010-12-09,50.0
2010-12-10,54.0
2010-12-11,57.0
2010-12-12,70.0
2010-12-13,80.0
2010-12-14,118.0
2010-12-15,99.0
2010-12-16,81.0
2010-12-17,74.0
2010-12-18,79.0
2010-12-19,76.0
2010-12-20,68.0
2010-12-21,67.0
2010-12-22,67.0
2010-12-23,63.0
2010-12-24,62.0
2010-12-25,60.0
2010-12-26,57.0
2010-12-27,56.0
2010-12-28,61.0
2010-12-29,51.0
2010-12-30,53.0
2010-12-31,49.0
2011-01-01,60.0
2011-01-02,56.0
2011-01-03,54.0
2011-01-04,51.0
2011-01-05,53.0
2011-01-06,53.0
2011-01-07,52.0
2011-01-08,52.0
2011-01-09,48.0
2011-01-10,44.0
2011-01-11,51.0
2011-01-12,51.0
2011-01-13,54.0
2011-01-14,59.0
2011-01-15,64.0
2011-01-16,100.0
2011-01-17,160.0
2011-01-18,151.0
2011-01-19,142.0
2011-01-20,121.0
2011-01-21,114.0
2011-01-22,106.0
2011-01-23,98.0
2011-01-24,97.0
2011-01-25,91.0
2011-01-26,88.0
2011-01-27,86.0
2011-01-28,84.0
2011-01-29,83.0
2011-01-30,82.0
2011-01-31,78.0
2011-02-01,75.0
2011-02-02,64.0
2011-02-03,75.0
2011-02-04,76.0
2011-02-05,76.0
2011-02-06,75.0
2011-02-07,76.0
2011-02-08,72.0
2011-02-09,65.0
2011-02-10,65.0
2011-02-11,68.0
2011-02-12,68.0
2011-02-13,68.0
2011-02-14,68.0
2011-02-15,68.0
2011-02-16,60.0
2011-02-17,67.0
2011-02-18,68.0
2011-02-19,68.0
2011-02-20,66.0
2011-02-21,66.0
2011-02-22,64.0
2011-02-23,63.0
2011-02-24,61.0
2011-02-25,61.0
2011-02-26,58.0
2011-02-27,56.0
2011-02-28,59.0
2011-03-01,60.0
2011-03-02,62.0
2011-03-03,61.0
2011-03-04,60.0
2011-03-05,62.0
2011-03-06,65.0
2011-03-07,65.0
2011-03-08,64.0
2011-03-09,69.0
2011-03-10,74.0
2011-03-11,69.0
2011-03-12,68.0
2011-03-13,74.0
2011-03-14,78.0
2011-03-15,82.0
2011-03-16,84.0
2011-03-17,81.0
2011-03-18,82.0
2011-03-19,77.0
2011-03-20,81.0
2011-03-21,79.0
2011-03-22,76.0
2011-03-23,77.0
2011-03-24,74.0
2011-03-25,72.0
2011-03-26,71.0
2011-03-27,72.0
2011-03-28,72.0
2011-03-29,74.0
2011-03-30,77.0
2011-03-31,91.0
2011-04-01,107.0
2011-04-02,123.0
2011-04-03,118.0
2011-04-04,116.0
2011-04-05,155.0
2011-04-06,161.0
2011-04-07,152.0
2011-04-08,145.0
2011-04-09,138.0
2011-04-10,132.0
2011-04-11,132.0
2011-04-12,129.0
2011-04-13,132.0
2011-04-14,124.0
2011-04-15,127.0
2011-04-16,182.0
2011-04-17,304.0
2011-04-18,339.0
2011-04-19,341.0
2011-04-20,334.0
2011-04-21,287.0
2011-04-22,256.0
2011-04-23,253.0
2011-04-24,254.0
2011-04-25,245.0
2011-04-26,229.0
2011-04-27,234.0
2011-04-28,253.0
2011-04-29,224.0
2011-04-30,211.0
2011-05-01,219.0
2011-05-02,260.0
2011-05-03,292.0
2011-05-04,337.0
2011-05-05,428.0
2011-05-06,496.0
2011-05-07,633.0
2011-05-08,765.0
2011-05-09,683.0
2011-05-10,719.0
2011-05-11,751.0
2011-05-12,823.0
2011-05-13,878.0
2011-05-14,866.0
2011-05-15,772.0
2011-05-16,668.0
2011-05-17,601.0
2011-05-18,567.0
2011-05-19,563.0
2011-05-20,596.0
2011-05-21,674.0
2011-05-22,702.0
2011-05-23,668.0
2011-05-24,643.0
2011-05-25,671.0
2011-05-26,604.0
2011-05-27,586.0
2011-05-28,530.0
2011-05-29,522.0
2011-05-30,478.0
2011-05-31,463.0
2011-06-01,470.0
2011-06-02,442.0
2011-06-03,432.0
2011-06-04,456.0
2011-06-05,521.0
2011-06-06,568.0
2011-06-07,569.0
2011-06-08,592.0
2011-06-09,601.0
2011-06-10,626.0
2011-06-11,617.0
2011-06-12,603.0
2011-06-13,640.0
2011-06-14,632.0
2011-06-15,629.0
2011-06-16,604.0
2011-06-17,575.0
2011-06-18,557.0
2011-06-19,544.0
2011-06-20,545.0
2011-06-21,540.0
2011-06-22,539.0
2011-06-23,536.0
2011-06-24,511.0
2011-06-25,483.0
2011-06-26,453.0
2011-06-27,439.0
2011-06-28,467.0
2011-06-29,442.0
2011-06-30,397.0
2011-07-01,361.0
2011-07-02,335.0
2011-07-03,314.0
2011-07-04,290.0
2011-07-05,268.0
2011-07-06,247.0
2011-07-07,227.0
2011-07-08,204.0
2011-07-09,183.0
2011-07-10,165.0
2011-07-11,152.0
2011-07-12,139.0
2011-07-13,131.0
2011-07-14,126.0
2011-07-15,116.0
2011-07-16,113.0
2011-07-17,107.0
2011-07-18,103.0
2011-07-19,108.0
2011-07-20,100.0
2011-07-21,94.0
2011-07-22,91.0
2011-07-23,88.0
2011-07-24,85.0
2011-07-25,84.0
2011-07-26,83.0
2011-07-27,81.0
2011-07-28,79.0
2011-07-29,76.0
2011-07-30,74.0
2011-07-31,74.0
2011-08-01,73.0
2011-08-02,72.0
2011-08-03,71.0
2011-08-04,70.0
2011-08-05,70.0
2011-08-06,70.0
2011-08-07,69.0
2011-08-08,69.0
2011-08-09,69.0
2011-08-10,68.0
2011-08-11,68.0
2011-08-12,67.0
2011-08-13,67.0
2011-08-14,67.0
2011-08-15,67.0
2011-08-16,66.0
2011-08-17,65.0
2011-08-18,65.0
2011-08-19,64.0
2011-08-20,63.0
2011-08-21,62.0
2011-08-22,62.0
2011-08-23,62.0
2011-08-24,61.0
2011-08-25,61.0
2011-08-26,60.0
2011-08-27,60.0
2011-08-28,60.0
2011-08-29,60.0
2011-08-30,59.0
2011-08-31,59.0
2011-09-01,59.0
2011-09-02,58.0
2011-09-03,58.0
2011-09-04,57.0
2011-09-05,57.0
2011-09-06,57.0
2011-09-07,57.0
2011-09-08,58.0
2011-09-09,57.0
2011-09-10,57.0
2011-09-11,56.0
2011-09-12,57.0
2011-09-13,58.0
2011-09-14,58.0
2011-09-15,57.0
2011-09-16,58.0
2011-09-17,57.0
2011-09-18,56.0
2011-09-19,56.0
2011-09-20,55.0
2011-09-21,56.0
2011-09-22,55.0
2011-09-23,52.0
2011-09-24,52.0
2011-09-25,52.0
2011-09-26,52.0
2011-09-27,54.0
2011-09-28,53.0
2011-09-29,54.0
2011-09-30,54.0
2011-10-01,54.0
2011-10-02,56.0
2011-10-03,56.0
2011-10-04,59.0
2011-10-05,66.0
2011-10-06,62.0
2011-10-07,61.0
2011-10-08,62.0
2011-10-09,61.0
2011-10-10,65.0
2011-10-11,64.0
2011-10-12,61.0
2011-10-13,60.0
2011-10-14,59.0
2011-10-15,59.0
2011-10-16,59.0
2011-10-17,59.0
2011-10-18,59.0
2011-10-19,59.0
2011-10-20,58.0
2011-10-21,59.0
2011-10-22,59.0
2011-10-23,59.0
2011-10-24,59.0
2011-10-25,58.0
2011-10-26,57.0
2011-10-27,59.0
2011-10-28,59.0
2011-10-29,59.0
2011-10-30,59.0
2011-10-31,60.0
2011-11-01,57.0
2011-11-02,56.0
2011-11-03,60.0
2011-11-04,60.0
2011-11-05,57.0
2011-11-06,61.0
2011-11-07,59.0
2011-11-08,57.0
2011-11-09,58.0
2011-11-10,60.0
2011-11-11,60.0
2011-11-12,62.0
2011-11-13,62.0
2011-11-14,60.0
2011-11-15,61.0
2011-11-16,60.0
2011-11-17,66.0
2011-11-18,61.0
2011-11-19,59.0
2011-11-20,60.0
2011-11-21,60.0
2011-11-22,61.0
2011-11-23,61.0
2011-11-24,62.0
2011-11-25,61.0
2011-11-26,58.0
2011-11-27,59.0
2011-11-28,60.0
2011-11-29,58.0
2011-11-30,57.0
2011-12-01,52.0
2011-12-02,51.0
2011-12-03,49.0
2011-12-04,51.0
2011-12-05,53.0
2011-12-06,54.0
2011-12-07,55.0
2011-12-08,54.0
2011-12-09,53.0
2011-12-10,53.0
2011-12-11,54.0
2011-12-12,56.0
2011-12-13,54.0
2011-12-14,50.0
2011-12-15,54.0
2011-12-16,58.0
2011-12-17,56.0
2011-12-18,54.0
2011-12-19,55.0
2011-12-20,55.0
2011-12-21,52.0
2011-12-22,46.0
2011-12-23,52.0
2011-12-24,54.0
2011-12-25,54.0
2011-12-26,55.0
2011-12-27,54.0
2011-12-28,56.0
2011-12-29,65.0
2011-12-30,58.0
2011-12-31,57.0
2012-01-01,55.0
2012-01-02,56.0
2012-01-03,53.0
2012-01-04,53.0
2012-01-05,51.0
2012-01-06,49.0
2012-01-07,48.0
2012-01-08,46.0
2012-01-09,46.0
2012-01-10,48.0
2012-01-11,50.0
2012-01-12,47.0
2012-01-13,44.0
2012-01-14,44.0
2012-01-15,44.0
2012-01-16,44.0
2012-01-17,44.0
2012-01-18,47.0
2012-01-19,52.0
2012-01-20,56.0
2012-01-21,55.0
2012-01-22,56.0
2012-01-23,55.0
2012-01-24,56.0
2012-01-25,58.0
2012-01-26,66.0
2012-01-27,54.0
2012-01-28,52.0
2012-01-29,51.0
2012-01-30,51.0
2012-01-31,49.0
2012-02-01,49.0
2012-02-02,48.0
2012-02-03,49.0
2012-02-04,48.0
2012-02-05,48.0
2012-02-06,47.0
2012-02-07,49.0
2012-02-08,60.0
2012-02-09,59.0
2012-02-10,57.0
2012-02-11,58.0
2012-02-12,56.0
2012-02-13,58.0
2012-02-14,57.0
2012-02-15,54.0
2012-02-16,52.0
2012-02-17,56.0
2012-02-18,55.0
2012-02-19,51.0
2012-02-20,53.0
2012-02-21,56.0
2012-02-22,57.0
2012-02-23,56.0
2012-02-24,55.0
2012-02-25,54.0
2012-02-26,50.0
2012-02-27,50.0
2012-02-28,50.0
2012-02-29,51.0
2012-03-01,52.0
2012-03-02,51.0
2012-03-03,53.0
2012-03-04,53.0
2012-03-05,54.0
2012-03-06,54.0
2012-03-07,51.0
2012-03-08,55.0
2012-03-09,55.0
2012-03-10,59.0
2012-03-11,60.0
2012-03-12,57.0
2012-03-13,50.0
2012-03-14,58.0
2012-03-15,71.0
2012-03-16,88.0
2012-03-17,87.0
2012-03-18,86.0
2012-03-19,74.0
2012-03-20,71.0
2012-03-21,72.0
2012-03-22,80.0
2012-03-23,80.0
2012-03-24,76.0
2012-03-25,73.0
2012-03-26,71.0
2012-03-27,69.0
2012-03-28,69.0
2012-03-29,69.0
2012-03-30,76.0
2012-03-31,89.0
2012-04-01,91.0
2012-04-02,81.0
2012-04-03,87.0
2012-04-04,92.0
2012-04-05,86.0
2012-04-06,80.0
2012-04-07,81.0
2012-04-08,80.0
2012-04-09,80.0
2012-04-10,81.0
2012-04-11,85.0
2012-04-12,85.0
2012-04-13,84.0
2012-04-14,84.0
2012-04-15,88.0
2012-04-16,110.0
2012-04-17,140.0
2012-04-18,145.0
2012-04-19,196.0
2012-04-20,254.0
2012-04-21,349.0
2012-04-22,453.0
2012-04-23,577.0
2012-04-24,640.0
2012-04-25,617.0
2012-04-26,690.0
2012-04-27,539.0
2012-04-28,531.0
2012-04-29,558.0
2012-04-30,587.0
2012-05-01,541.0
2012-05-02,477.0
2012-05-03,487.0
2012-05-04,459.0
2012-05-05,420.0
2012-05-06,428.0
2012-05-07,439.0
2012-05-08,451.0
2012-05-09,457.0
2012-05-10,437.0
2012-05-11,418.0
2012-05-12,406.0
2012-05-13,405.0
2012-05-14,403.0
2012-05-15,399.0
2012-05-16,397.0
2012-05-17,391.0
2012-05-18,358.0
2012-05-19,327.0
2012-05-20,308.0
2012-05-21,301.0
2012-05-22,293.0
2012-05-23,273.0
2012-05-24,264.0
2012-05-25,282.0
2012-05-26,273.0
2012-05-27,252.0
2012-05-28,225.0
2012-05-29,199.0
2012-05-30,182.0
2012-05-31,175.0
2012-06-01,171.0
2012-06-02,171.0
2012-06-03,166.0
2012-06-04,235.0
2012-06-05,236.0
2012-06-06,192.0
2012-06-07,184.0
2012-06-08,164.0
2012-06-09,149.0
2012-06-10,139.0
2012-06-11,132.0
2012-06-12,127.0
2012-06-13,117.0
2012-06-14,112.0
2012-06-15,109.0
2012-06-16,104.0
2012-06-17,100.0
2012-06-18,95.0
2012-06-19,94.0
2012-06-20,91.0
2012-06-21,88.0
2012-06-22,87.0
2012-06-23,97.0
2012-06-24,88.0
2012-06-25,81.0
2012-06-26,85.0
2012-06-27,80.0
2012-06-28,74.0
2012-06-29,71.0
2012-06-30,70.0
2012-07-01,69.0
2012-07-02,67.0
2012-07-03,64.0
2012-07-04,63.0
2012-07-05,61.0
2012-07-06,59.0
2012-07-07,56.0
2012-07-08,52.0
2012-07-09,53.0
2012-07-10,51.0
2012-07-11,50.0
2012-07-12,48.0
2012-07-13,47.0
2012-07-14,47.0
2012-07-15,47.0
2012-07-16,46.0
2012-07-17,46.0
2012-07-18,49.0
2012-07-19,51.0
2012-07-20,51.0
2012-07-21,50.0
2012-07-22,49.0
2012-07-23,49.0
2012-07-24,49.0
2012-07-25,49.0
2012-07-26,50.0
2012-07-27,49.0
2012-07-28,49.0
2012-07-29,48.0
2012-07-30,48.0
2012-07-31,49.0
2012-08-01,49.0
2012-08-02,49.0
2012-08-03,49.0
2012-08-04,49.0
2012-08-05,50.0
2012-08-06,52.0
2012-08-07,51.0
2012-08-08,50.0