datetime,total release
2008-01-01,25.0
2008-01-02,25.0
2008-01-03,25.0
2008-01-04,25.0
2008-01-05,25.0
2008-01-06,25.0
2008-01-07,25.0
2008-01-08,25.0
2008-01-09,25.0
2008-01-10,25.0
2008-01-11,25.0
2008-01-12,25.0
2008-01-13,25.0
2008-01-14,10.0
2008-01-15,0.0
2008-01-16,0.0
2008-01-17,0.0
2008-01-18,0.0
2008-01-19,0.0
2008-01-20,0.0
2008-01-21,0.0
2008-01-22,0.0
2008-01-23,0.0
2008-01-24,0.0
2008-01-25,0.0
2008-01-26,0.0
2008-01-27,0.0
2008-01-28,0.0
2008-01-29,0.0
2008-01-30,0.0
2008-01-31,0.0
2008-02-01,0.0
2008-02-02,0.0
2008-02-03,0.0
2008-02-04,0.0
2008-02-05,0.0
2008-02-06,0.0
2008-02-07,0.0
2008-02-08,0.0
2008-02-09,0.0
2008-02-10,0.0
2008-02-11,0.0
2008-02-12,0.0
2008-02-13,0.0
2008-02-14,0.0
2008-02-15,0.0
2008-02-16,0.0
2008-02-17,0.0
2008-02-18,0.0
2008-02-19,24.0
2008-02-20,50.0
2008-02-21,50.0
2008-02-22,50.0
2008-02-23,50.0
2008-02-24,50.0
2008-02-25,50.0
2008-02-26,50.0
2008-02-27,50.0
2008-02-28,50.0
2008-02-29,50.0
2008-03-01,50.0
2008-03-02,50.0
2008-03-03,50.0
2008-03-04,50.0
2008-03-05,69.0
2008-03-06,81.0
2008-03-07,81.0
2008-03-08,81.0
2008-03-09,81.0
2008-03-10,81.0
2008-03-11,81.0
2008-03-12,82.0
2008-03-13,82.0
2008-03-14,82.0
2008-03-15,82.0
2008-03-16,82.0
2008-03-17,82.0
2008-03-18,88.0
2008-03-19,93.0
2008-03-20,114.0
2008-03-21,129.0
2008-03-22,129.0
2008-03-23,129.0
2008-03-24,129.0
2008-03-25,129.0
2008-03-26,170.0
2008-03-27,267.0
2008-03-28,436.0
2008-03-29,523.0
2008-03-30,523.0
2008-03-31,523.0
2008-04-01,523.0
2008-04-02,523.0
2008-04-03,523.0
2008-04-04,373.0
2008-04-05,261.0
2008-04-06,261.0
2008-04-07,261.0
2008-04-08,261.0
2008-04-09,261.0
2008-04-10,167.0
2008-04-11,100.0
2008-04-12,100.0
2008-04-13,100.0
2008-04-14,100.0
2008-04-15,100.0
2008-04-16,38.0
2008-04-17,0.0
2008-04-18,0.0
2008-04-19,0.0
2008-04-20,0.0
2008-04-21,0.0
2008-04-22,0.0
2008-04-23,0.0
2008-04-24,0.0
2008-04-25,0.0
2008-04-26,0.0
2008-04-27,0.0
2008-04-28,0.0
2008-04-29,0.0
2008-04-30,0.0
2008-05-01,0.0
2008-05-02,0.0
2008-05-03,0.0
2008-05-04,0.0
2008-05-05,0.0
2008-05-06,0.0
2008-05-07,0.0
2008-05-08,0.0
2008-05-09,0.0
2008-05-10,0.0
2008-05-11,0.0
2008-05-12,0.0
2008-05-13,0.0
2008-05-14,0.0
2008-05-15,0.0
2008-05-16,0.0
2008-05-17,0.0
2008-05-18,0.0
2008-05-19,0.0
2008-05-20,0.0
2008-05-21,0.0
2008-05-22,0.0
2008-05-23,0.0
2008-05-24,0.0
2008-05-25,0.0
2008-05-26,0.0
2008-05-27,0.0
2008-05-28,0.0
2008-05-29,0.0
2008-05-30,0.0
2008-05-31,0.0
2008-06-01,0.0
2008-06-02,0.0
2008-06-03,0.0
2008-06-04,0.0
2008-06-05,0.0
2008-06-06,0.0
2008-06-07,0.0
2008-06-08,0.0
2008-06-09,0.0
2008-06-10,0.0
2008-06-11,0.0
2008-06-12,0.0
2008-06-13,0.0
2008-06-14,0.0
2008-06-15,0.0
2008-06-16,0.0
2008-06-17,0.0
2008-06-18,0.0
2008-06-19,0.0
2008-06-20,0.0
2008-06-21,0.0
2008-06-22,0.0
2008-06-23,0.0
2008-06-24,0.0
2008-06-25,0.0
2008-06-26,0.0
2008-06-27,0.0
2008-06-28,0.0
2008-06-29,0.0
2008-06-30,0.0
2008-07-01,0.0
2008-07-02,0.0
2008-07-03,204.0
2008-07-04,343.0
2008-07-05,343.0
2008-07-06,408.0
2008-07-07,272.0
2008-07-08,0.0
2008-07-09,0.0
2008-07-10,0.0
2008-07-11,248.0
2008-07-12,588.0
2008-07-13,855.0
2008-07-14,97.0
2008-07-15,0.0
2008-07-16,0.0
2008-07-17,0.0
2008-07-18,50.0
2008-07-19,100.0
2008-07-20,100.0
2008-07-21,100.0
2008-07-22,100.0
2008-07-23,100.0
2008-07-24,100.0
2008-07-25,122.0
2008-07-26,143.0
2008-07-27,143.0
2008-07-28,143.0
2008-07-29,143.0
2008-07-30,143.0
2008-07-31,143.0
2008-08-01,143.0
2008-08-02,143.0
2008-08-03,143.0
2008-08-04,143.0
2008-08-05,143.0
2008-08-06,220.0
2008-08-07,286.0
2008-08-08,286.0
2008-08-09,286.0
2008-08-10,286.0
2008-08-11,286.0
2008-08-12,116.0
2008-08-13,0.0
2008-08-14,0.0
2008-08-15,0.0
2008-08-16,0.0
2008-08-17,0.0
2008-08-18,0.0
2008-08-19,0.0
2008-08-20,0.0
2008-08-21,0.0
2008-08-22,0.0
2008-08-23,0.0
2008-08-24,0.0
2008-08-25,0.0
2008-08-26,0.0
2008-08-27,0.0
2008-08-28,0.0
2008-08-29,0.0
2008-08-30,0.0
2008-08-31,0.0
2008-09-01,0.0
2008-09-02,0.0
2008-09-03,0.0
2008-09-04,0.0
2008-09-05,167.0
2008-09-06,256.0
2008-09-07,256.0
2008-09-08,256.0
2008-09-09,256.0
2008-09-10,256.0
2008-09-11,256.0
2008-09-12,256.0
2008-09-13,256.0
2008-09-14,256.0
2008-09-15,256.0
2008-09-16,256.0
2008-09-17,256.0
2008-09-18,256.0
2008-09-19,256.0
2008-09-20,256.0
2008-09-21,256.0
2008-09-22,256.0
2008-09-23,256.0
2008-09-24,256.0
2008-09-25,256.0
2008-09-26,256.0
2008-09-27,256.0
2008-09-28,256.0
2008-09-29,256.0
2008-09-30,256.0
2008-10-01,256.0
2008-10-02,256.0
2008-10-03,256.0
2008-10-04,256.0
2008-10-05,256.0
2008-10-06,256.0
2008-10-07,256.0
2008-10-08,256.0
2008-10-09,256.0
2008-10-10,256.0
2008-10-11,256.0
2008-10-12,256.0
2008-10-13,256.0
2008-10-14,256.0
2008-10-15,256.0
2008-10-16,256.0
2008-10-17,256.0
2008-10-18,256.0
2008-10-19,256.0
2008-10-20,256.0
2008-10-21,256.0
2008-10-22,256.0
2008-10-23,256.0
2008-10-24,256.0
2008-10-25,256.0
2008-10-26,256.0
2008-10-27,256.0
2008-10-28,256.0
2008-10-29,256.0
2008-10-30,256.0
2008-10-31,256.0
2008-11-01,256.0
2008-11-02,256.0
2008-11-03,256.0
2008-11-04,256.0
2008-11-05,256.0
2008-11-06,256.0
2008-11-07,256.0
2008-11-08,256.0
2008-11-09,256.0
2008-11-10,256.0
2008-11-11,256.0
2008-11-12,256.0
2008-11-13,256.0
2008-11-14,256.0
2008-11-15,256.0
2008-11-16,256.0
2008-11-17,256.0
2008-11-18,256.0
2008-11-19,256.0
2008-11-20,256.0
2008-11-21,256.0
2008-11-22,256.0
2008-11-23,256.0
2008-11-24,256.0
2008-11-25,256.0
2008-11-26,256.0
2008-11-27,256.0
2008-11-28,256.0
2008-11-29,256.0
2008-11-30,256.0
2008-12-01,256.0
2008-12-02,256.0
2008-12-03,256.0
2008-12-04,340.0
2008-12-05,381.0
2008-12-06,381.0
2008-12-07,381.0
2008-12-08,381.0
2008-12-09,381.0
2008-12-10,381.0
2008-12-11,381.0
2008-12-12,381.0
2008-12-13,381.0
2008-12-14,381.0
2008-12-15,486.0
2008-12-16,575.0
2008-12-17,575.0
2008-12-18,575.0
2008-12-19,575.0
2008-12-20,575.0
2008-12-21,575.0
2008-12-22,575.0
2008-12-23,575.0
2008-12-24,679.0
2008-12-25,750.0
2008-12-26,750.0
2008-12-27,750.0
2008-12-28,750.0
2008-12-29,750.0
2008-12-30,750.0
2008-12-31,313.0
2009-01-01,0.0
2009-01-02,0.0
2009-01-03,0.0
2009-01-04,0.0
2009-01-05,0.0
2009-01-06,0.0
2009-01-07,0.0
2009-01-08,0.0
2009-01-09,0.0
2009-01-10,0.0
2009-01-11,0.0
2009-01-12,0.0
2009-01-13,0.0
2009-01-14,0.0
2009-01-15,0.0
2009-01-16,0.0
2009-01-17,0.0
2009-01-18,0.0
2009-01-19,0.0
2009-01-20,0.0
2009-01-21,0.0
2009-01-22,0.0
2009-01-23,0.0
2009-01-24,0.0
2009-01-25,0.0
2009-01-26,0.0
2009-01-27,0.0
2009-01-28,0.0
2009-01-29,0.0
2009-01-30,0.0
2009-01-31,0.0
2009-02-01,0.0
2009-02-02,0.0
2009-02-03,0.0
2009-02-04,0.0
2009-02-05,0.0
2009-02-06,0.0
2009-02-07,0.0
2009-02-08,0.0
2009-02-09,0.0
2009-02-10,0.0
2009-02-11,0.0
2009-02-12,0.0
2009-02-13,0.0
2009-02-14,0.0
2009-02-15,0.0
2009-02-16,0.0
2009-02-17,0.0
2009-02-18,0.0
2009-02-19,0.0
2009-02-20,0.0
2009-02-21,0.0
2009-02-22,0.0
2009-02-23,0.0
2009-02-24,0.0
2009-02-25,0.0
2009-02-26,0.0
2009-02-27,0.0
2009-02-28,0.0
2009-03-01,0.0
2009-03-02,0.0
2009-03-03,0.0
2009-03-04,0.0
2009-03-05,0.0
2009-03-06,31.0
2009-03-07,50.0
2009-03-08,50.0
2009-03-09,50.0
2009-03-10,50.0
2009-03-11,50.0
2009-03-12,50.0
2009-03-13,50.0
2009-03-14,50.0
2009-03-15,50.0
2009-03-16,50.0
2009-03-17,50.0
2009-03-18,50.0
2009-03-19,76.0
2009-03-20,100.0
2009-03-21,100.0
2009-03-22,100.0
2009-03-23,100.0
2009-03-24,101.0
2009-03-25,101.0
2009-03-26,100.0
2009-03-27,100.0
2009-03-28,101.0
2009-03-29,101.0
2009-03-30,101.0
2009-03-31,100.0
2009-04-01,101.0
2009-04-02,100.0
2009-04-03,101.0
2009-04-04,101.0
2009-04-05,101.0
2009-04-06,101.0
2009-04-07,101.0
2009-04-08,101.0
2009-04-09,101.0
2009-04-10,47.0
2009-04-11,0.0
2009-04-12,0.0
2009-04-13,0.0
2009-04-14,0.0
2009-04-15,0.0
2009-04-16,0.0
2009-04-17,28.0
2009-04-18,50.0
2009-04-19,50.0
2009-04-20,50.0
2009-04-21,50.0
2009-04-22,50.0
2009-04-23,50.0
2009-04-24,50.0
2009-04-25,50.0
2009-04-26,50.0
2009-04-27,50.0
2009-04-28,50.0
2009-04-29,19.0
2009-04-30,0.0
2009-05-01,0.0
2009-05-02,0.0
2009-05-03,0.0
2009-05-04,0.0
2009-05-05,0.0
2009-05-06,0.0
2009-05-07,0.0
2009-05-08,0.0
2009-05-09,0.0
2009-05-10,0.0
2009-05-11,0.0
2009-05-12,0.0
2009-05-13,0.0
2009-05-14,0.0
2009-05-15,0.0
2009-05-16,0.0
2009-05-17,0.0
2009-05-18,0.0
2009-05-19,0.0
2009-05-20,0.0
2009-05-21,0.0
2009-05-22,0.0
2009-05-23,0.0
2009-05-24,0.0
2009-05-25,0.0
2009-05-26,0.0
2009-05-27,0.0
2009-05-28,0.0
2009-05-29,0.0
2009-05-30,0.0
2009-05-31,0.0
2009-06-01,0.0
2009-06-02,0.0
2009-06-03,0.0
2009-06-04,0.0
2009-06-05,0.0
2009-06-06,0.0
2009-06-07,0.0
2009-06-08,0.0
2009-06-09,0.0
2009-06-10,0.0
2009-06-11,0.0
2009-06-12,0.0
2009-06-13,0.0
2009-06-14,0.0
2009-06-15,0.0
2009-06-16,0.0
2009-06-17,0.0
2009-06-18,0.0
2009-06-19,0.0
2009-06-20,0.0
2009-06-21,0.0
2009-06-22,0.0
2009-06-23,0.0
2009-06-24,0.0
2009-06-25,0.0
2009-06-26,0.0
2009-06-27,0.0
2009-06-28,0.0
2009-06-29,0.0
2009-06-30,0.0
2009-07-01,0.0
2009-07-02,0.0
2009-07-03,0.0
2009-07-04,0.0
2009-07-05,0.0
2009-07-06,0.0
2009-07-07,0.0
2009-07-08,0.0
2009-07-09,0.0
2009-07-10,0.0
2009-07-11,0.0
2009-07-12,0.0
2009-07-13,0.0
2009-07-14,0.0
2009-07-15,0.0
2009-07-16,0.0
2009-07-17,60.0
2009-07-18,100.0
2009-07-19,100.0
2009-07-20,100.0
2009-07-21,100.0
2009-07-22,100.0
2009-07-23,100.0
2009-07-24,100.0
2009-07-25,100.0
2009-07-26,100.0
2009-07-27,100.0
2009-07-28,100.0
2009-07-29,100.0
2009-07-30,100.0
2009-07-31,100.0
2009-08-01,100.0
2009-08-02,100.0
2009-08-03,100.0
2009-08-04,100.0
2009-08-05,100.0
2009-08-06,100.0
2009-08-07,99.0
2009-08-08,99.0
2009-08-09,99.0
2009-08-10,99.0
2009-08-11,99.0
2009-08-12,396.0
2009-08-13,550.0
2009-08-14,550.0
2009-08-15,550.0
2009-08-16,550.0
2009-08-17,550.0
2009-08-18,550.0
2009-08-19,550.0
2009-08-20,599.0
2009-08-21,604.0
2009-08-22,603.0
2009-08-23,603.0
2009-08-24,603.0
2009-08-25,601.0
2009-08-26,418.0
2009-08-27,300.0
2009-08-28,300.0
2009-08-29,300.0
2009-08-30,300.0
2009-08-31,300.0
2009-09-01,300.0
2009-09-02,300.0
2009-09-03,300.0
2009-09-04,526.0
2009-09-05,750.0
2009-09-06,750.0
2009-09-07,750.0
2009-09-08,750.0
2009-09-09,750.0
2009-09-10,750.0
2009-09-11,750.0
2009-09-12,750.0
2009-09-13,750.0
2009-09-14,808.0
2009-09-15,850.0
2009-09-16,850.0
2009-09-17,850.0
2009-09-18,850.0
2009-09-19,850.0
2009-09-20,850.0
2009-09-21,850.0
2009-09-22,850.0
2009-09-23,850.0
2009-09-24,850.0
2009-09-25,850.0
2009-09-26,850.0
2009-09-27,850.0
2009-09-28,850.0
2009-09-29,850.0
2009-09-30,248.0
2009-10-01,0.0
2009-10-02,0.0
2009-10-03,0.0
2009-10-04,0.0
2009-10-05,0.0
2009-10-06,0.0
2009-10-07,0.0
2009-10-08,0.0
2009-10-09,0.0
2009-10-10,0.0
2009-10-11,0.0
2009-10-12,0.0
2009-10-13,0.0
2009-10-14,0.0
2009-10-15,0.0
2009-10-16,0.0
2009-10-17,0.0
2009-10-18,0.0
2009-10-19,0.0
2009-10-20,0.0
2009-10-21,0.0
2009-10-22,0.0
2009-10-23,0.0
2009-10-24,0.0
2009-10-25,0.0
2009-10-26,0.0
2009-10-27,0.0
2009-10-28,0.0
2009-10-29,0.0
2009-10-30,0.0
2009-10-31,0.0
2009-11-01,0.0
2009-11-02,0.0
2009-11-03,0.0
2009-11-04,0.0
2009-11-05,0.0
2009-11-06,0.0
2009-11-07,0.0
2009-11-08,0.0
2009-11-09,0.0
2009-11-10,0.0
2009-11-11,0.0
2009-11-12,0.0
2009-11-13,215.0
2009-11-14,310.0
2009-11-15,309.0
2009-11-16,308.0
2009-11-17,307.0
2009-11-18,306.0
2009-11-19,305.0
2009-11-20,304.0
2009-11-21,303.0
2009-11-22,302.0
2009-11-23,301.0
2009-11-24,300.0
2009-11-25,299.0
2009-11-26,298.0
2009-11-27,297.0
2009-11-28,296.0
2009-11-29,295.0
2009-11-30,294.0
2009-12-01,293.0
2009-12-02,292.0
2009-12-03,291.0
2009-12-04,290.0
2009-12-05,289.0
2009-12-06,288.0
2009-12-07,287.0
2009-12-08,287.0
2009-12-09,287.0
2009-12-10,300.0
2009-12-11,310.0
2009-12-12,310.0
2009-12-13,310.0
2009-12-14,310.0
2009-12-15,310.0
2009-12-16,310.0
2009-12-17,310.0
2009-12-18,155.0
2009-12-19,0.0
2009-12-20,0.0
2009-12-21,0.0
2009-12-22,0.0
2009-12-23,0.0
2009-12-24,0.0
2009-12-25,0.0
2009-12-26,0.0
2009-12-27,0.0
2009-12-28,0.0
2009-12-29,0.0
2009-12-30,0.0
2009-12-31,0.0
2010-01-01,0.0
2010-01-02,0.0
2010-01-03,0.0
2010-01-04,0.0
2010-01-05,0.0
2010-01-06,0.0
2010-01-07,0.0
2010-01-08,0.0
2010-01-09,0.0
2010-01-10,0.0
2010-01-11,0.0
2010-01-12,0.0
2010-01-13,0.0
2010-01-14,0.0
2010-01-15,0.0
2010-01-16,0.0
2010-01-17,0.0
2010-01-18,0.0
2010-01-19,0.0
2010-01-20,0.0
2010-01-21,0.0
2010-01-22,0.0
2010-01-23,0.0
2010-01-24,0.0
2010-01-25,0.0
2010-01-26,0.0
2010-01-27,0.0
2010-01-28,0.0
2010-01-29,0.0
2010-01-30,0.0
2010-01-31,0.0
2010-02-01,0.0
2010-02-02,0.0
2010-02-03,0.0
2010-02-04,0.0
2010-02-05,0.0
2010-02-06,0.0
2010-02-07,0.0
2010-02-08,0.0
2010-02-09,0.0
2010-02-10,0.0
2010-02-11,0.0
2010-02-12,0.0
2010-02-13,0.0
2010-02-14,0.0
2010-02-15,0.0
2010-02-16,0.0
2010-02-17,0.0
2010-02-18,0.0
2010-02-19,0.0
2010-02-20,0.0
2010-02-21,0.0
2010-02-22,0.0
2010-02-23,0.0
2010-02-24,0.0
2010-02-25,0.0
2010-02-26,0.0
2010-02-27,0.0
2010-02-28,0.0
2010-03-01,0.0
2010-03-02,0.0
2010-03-03,0.0
2010-03-04,0.0
2010-03-05,30.0
2010-03-06,50.0
2010-03-07,50.0
2010-03-08,50.0
2010-03-09,50.0
2010-03-10,50.0
2010-03-11,50.0
2010-03-12,50.0
2010-03-13,50.0
2010-03-14,50.0
2010-03-15,50.0
2010-03-16,50.0
2010-03-17,50.0
2010-03-18,50.0
2010-03-19,50.0
2010-03-20,50.0
2010-03-21,50.0
2010-03-22,50.0
2010-03-23,50.0
2010-03-24,50.0
2010-03-25,50.0
2010-03-26,50.0
2010-03-27,50.0
2010-03-28,50.0
2010-03-29,50.0
2010-03-30,50.0
2010-03-31,81.0
2010-04-01,100.0
2010-04-02,100.0
2010-04-03,100.0
2010-04-04,100.0
2010-04-05,100.0
2010-04-06,100.0
2010-04-07,100.0
2010-04-08,160.0
2010-04-09,200.0
2010-04-10,200.0
2010-04-11,200.0
2010-04-12,200.0
2010-04-13,200.0
2010-04-14,200.0
2010-04-15,200.0
2010-04-16,200.0
2010-04-17,200.0
2010-04-18,200.0
2010-04-19,200.0
2010-04-20,200.0
2010-04-21,200.0
2010-04-22,200.0
2010-04-23,200.0
2010-04-24,200.0
2010-04-25,200.0
2010-04-26,200.0
2010-04-27,106.0
2010-04-28,50.0
2010-04-29,50.0
2010-04-30,20.0
2010-05-01,0.0
2010-05-02,0.0
2010-05-03,0.0
2010-05-04,0.0
2010-05-05,0.0
2010-05-06,0.0
2010-05-07,0.0
2010-05-08,0.0
2010-05-09,0.0
2010-05-10,0.0
2010-05-11,0.0
2010-05-12,0.0
2010-05-13,0.0
2010-05-14,0.0
2010-05-15,0.0
2010-05-16,0.0
2010-05-17,0.0
2010-05-18,0.0
2010-05-19,0.0
2010-05-20,0.0
2010-05-21,0.0
2010-05-22,0.0
2010-05-23,0.0
2010-05-24,0.0
2010-05-25,0.0
2010-05-26,0.0
2010-05-27,31.0
2010-05-28,50.0
2010-05-29,50.0
2010-05-30,50.0
2010-05-31,50.0
2010-06-01,50.0
2010-06-02,50.0
2010-06-03,20.0
2010-06-04,0.0
2010-06-05,0.0
2010-06-06,0.0
2010-06-07,0.0
2010-06-08,0.0
2010-06-09,0.0
2010-06-10,0.0
2010-06-11,0.0
2010-06-12,0.0
2010-06-13,0.0
2010-06-14,0.0
2010-06-15,0.0
2010-06-16,0.0
2010-06-17,0.0
2010-06-18,0.0
2010-06-19,0.0
2010-06-20,0.0
2010-06-21,0.0
2010-06-22,0.0
2010-06-23,0.0
2010-06-24,0.0
2010-06-25,0.0
2010-06-26,0.0
2010-06-27,0.0
2010-06-28,0.0
2010-06-29,0.0
2010-06-30,0.0
2010-07-01,0.0
2010-07-02,0.0
2010-07-03,0.0
2010-07-04,0.0
2010-07-05,0.0
2010-07-06,0.0
2010-07-07,0.0
2010-07-08,0.0
2010-07-09,0.0
2010-07-10,0.0
2010-07-11,0.0
2010-07-12,0.0
2010-07-13,0.0
2010-07-14,0.0
2010-07-15,0.0
2010-07-16,0.0
2010-07-17,0.0
2010-07-18,0.0
2010-07-19,0.0
2010-07-20,0.0
2010-07-21,0.0
2010-07-22,0.0
2010-07-23,0.0
2010-07-24,0.0
2010-07-25,0.0
2010-07-26,0.0
2010-07-27,0.0
2010-07-28,0.0
2010-07-29,0.0
2010-07-30,0.0
2010-07-31,0.0
2010-08-01,0.0
2010-08-02,350.0
2010-08-03,575.0
2010-08-04,575.0
2010-08-05,575.0
2010-08-06,575.0
2010-08-07,575.0
2010-08-08,575.0
2010-08-09,575.0
2010-08-10,575.0
2010-08-11,575.0
2010-08-12,575.0
2010-08-13,575.0
2010-08-14,575.0
2010-08-15,575.0
2010-08-16,575.0
2010-08-17,575.0
2010-08-18,575.0
2010-08-19,575.0
2010-08-20,575.0
2010-08-21,575.0
2010-08-22,575.0
2010-08-23,575.0
2010-08-24,575.0
2010-08-25,575.0
2010-08-26,575.0
2010-08-27,575.0
2010-08-28,575.0
2010-08-29,575.0
2010-08-30,575.0
2010-08-31,716.0
2010-09-01,800.0
2010-09-02,800.0
2010-09-03,800.0
2010-09-04,800.0
2010-09-05,800.0
2010-09-06,800.0
2010-09-07,800.0
2010-09-08,800.0
2010-09-09,800.0
2010-09-10,800.0
2010-09-11,800.0
2010-09-12,800.0
2010-09-13,800.0
2010-09-14,800.0
2010-09-15,800.0
2010-09-16,800.0
2010-09-17,800.0
2010-09-18,800.0
2010-09-19,800.0
2010-09-20,800.0
2010-09-21,800.0
2010-09-22,800.0
2010-09-23,800.0
2010-09-24,800.0
2010-09-25,800.0
2010-09-26,800.0
2010-09-27,800.0
2010-09-28,800.0
2010-09-29,292.0
2010-09-30,0.0
2010-10-01,0.0
2010-10-02,0.0
2010-10-03,0.0
2010-10-04,0.0
2010-10-05,0.0
2010-10-06,0.0
2010-10-07,0.0
2010-10-08,0.0
2010-10-09,0.0
2010-10-10,0.0
2010-10-11,0.0
2010-10-12,0.0
2010-10-13,0.0
2010-10-14,0.0
2010-10-15,0.0
2010-10-16,0.0
2010-10-17,0.0
2010-10-18,0.0
2010-10-19,0.0
2010-10-20,0.0
2010-10-21,0.0
2010-10-22,0.0
2010-10-23,0.0
2010-10-24,0.0
2010-10-25,0.0
2010-10-26,0.0
2010-10-27,0.0
2010-10-28,0.0
2010-10-29,0.0
2010-10-30,0.0
2010-10-31,0.0
2010-11-01,0.0
2010-11-02,0.0
2010-11-03,0.0
2010-11-04,0.0
2010-11-05,0.0
2010-11-06,0.0
2010-11-07,0.0
2010-11-08,0.0
2010-11-09,0.0
2010-11-10,0.0
2010-11-11,0.0
2010-11-12,0.0
2010-11-13,0.0
2010-11-14,0.0
2010-11-15,203.0
2010-11-16,300.0
2010-11-17,300.0
2010-11-18,300.0
2010-11-19,300.0
2010-11-20,300.0
2010-11-21,300.0
2010-11-22,300.0
2010-11-23,300.0
2010-11-24,300.0
2010-11-25,300.0
2010-11-26,300.0
2010-11-27,300.0
2010-11-28,300.0
2010-11-29,300.0
2010-11-30,300.0
2010-12-01,300.0
2010-12-02,300.0
2010-12-03,300.0
2010-12-04,300.0
2010-12-05,300.0
2010-12-06,300.0
2010-12-07,300.0
2010-12-08,300.0
2010-12-09,347.0
2010-12-10,375.0
2010-12-11,375.0
2010-12-12,375.0
2010-12-13,375.0
2010-12-14,375.0
2010-12-15,375.0
2010-12-16,375.0
2010-12-17,375.0
2010-12-18,375.0
2010-12-19,375.0
2010-12-20,375.0
2010-12-21,375.0
2010-12-22,375.0
2010-12-23,375.0
2010-12-24,375.0
2010-12-25,375.0
2010-12-26,375.0
2010-12-27,375.0
2010-12-28,375.0
2010-12-29,152.0
2010-12-30,0.0
2010-12-31,0.0
2011-01-01,0.0
2011-01-02,0.0
2011-01-03,0.0
2011-01-04,0.0
2011-01-05,0.0
2011-01-06,32.0
2011-01-07,50.0
2011-01-08,50.0
2011-01-09,50.0
2011-01-10,50.0
2011-01-11,50.0
2011-01-12,50.0
2011-01-13,50.0
2011-01-14,50.0
2011-01-15,50.0
2011-01-16,50.0
2011-01-17,50.0
2011-01-18,50.0
2011-01-19,50.0
2011-01-20,50.0
2011-01-21,50.0
2011-01-22,50.0
2011-01-23,50.0
2011-01-24,22.0
2011-01-25,0.0
2011-01-26,0.0
2011-01-27,0.0
2011-01-28,0.0
2011-01-29,0.0
2011-01-30,0.0
2011-01-31,0.0
2011-02-01,0.0
2011-02-02,0.0
2011-02-03,0.0
2011-02-04,0.0
2011-02-05,0.0
2011-02-06,0.0
2011-02-07,0.0
2011-02-08,0.0
2011-02-09,0.0
2011-02-10,0.0
2011-02-11,0.0
2011-02-12,0.0
2011-02-13,0.0
2011-02-14,0.0
2011-02-15,24.0
2011-02-16,40.0
2011-02-17,40.0
2011-02-18,40.0
2011-02-19,40.0
2011-02-20,40.0
2011-02-21,40.0
2011-02-22,40.0
2011-02-23,40.0
2011-02-24,40.0
2011-02-25,40.0
2011-02-26,40.0
2011-02-27,40.0
2011-02-28,15.0
2011-03-01,0.0
2011-03-02,0.0
2011-03-03,0.0
2011-03-04,0.0
2011-03-05,0.0
2011-03-06,0.0
2011-03-07,0.0
2011-03-08,0.0
2011-03-09,0.0
2011-03-10,0.0
2011-03-11,0.0
2011-03-12,0.0
2011-03-13,0.0
2011-03-14,0.0
2011-03-15,0.0
2011-03-16,0.0
2011-03-17,0.0
2011-03-18,0.0
2011-03-19,0.0
2011-03-20,0.0
2011-03-21,0.0
2011-03-22,0.0
2011-03-23,0.0
2011-03-24,0.0
2011-03-25,0.0
2011-03-26,0.0
2011-03-27,0.0
2011-03-28,0.0
2011-03-29,0.0
2011-03-30,0.0
2011-03-31,0.0
2011-04-01,0.0
2011-04-02,0.0
2011-04-03,0.0
2011-04-04,0.0
2011-04-05,0.0
2011-04-06,0.0
2011-04-07,30.0
2011-04-08,50.0
2011-04-09,50.0
2011-04-10,50.0
2011-04-11,50.0
2011-04-12,50.0
2011-04-13,50.0
2011-04-14,50.0
2011-04-15,50.0
2011-04-16,50.0
2011-04-17,50.0
2011-04-18,50.0
2011-04-19,50.0
2011-04-20,50.0
2011-04-21,50.0
2011-04-22,50.0
2011-04-23,50.0
2011-04-24,27.0
2011-04-25,0.0
2011-04-26,0.0
2011-04-27,30.0
2011-04-28,50.0
2011-04-29,50.0
2011-04-30,50.0
2011-05-01,50.0
2011-05-02,50.0
2011-05-03,50.0
2011-05-04,50.0
2011-05-05,50.0
2011-05-06,50.0
2011-05-07,50.0
2011-05-08,50.0
2011-05-09,50.0
2011-05-10,50.0
2011-05-11,50.0
2011-05-12,50.0
2011-05-13,50.0
2011-05-14,50.0
2011-05-15,50.0
2011-05-16,50.0
2011-05-17,50.0
2011-05-18,20.0
2011-05-19,0.0
2011-05-20,0.0
2011-05-21,0.0
2011-05-22,0.0
2011-05-23,0.0
2011-05-24,0.0
2011-05-25,0.0
2011-05-26,0.0
2011-05-27,0.0
2011-05-28,0.0
2011-05-29,0.0
2011-05-30,0.0
2011-05-31,0.0
2011-06-01,0.0
2011-06-02,0.0
2011-06-03,0.0
2011-06-04,0.0
2011-06-05,0.0
2011-06-06,0.0
2011-06-07,0.0
2011-06-08,0.0
2011-06-09,0.0
2011-06-10,0.0
2011-06-11,0.0
2011-06-12,0.0
2011-06-13,0.0
2011-06-14,0.0
2011-06-15,0.0
2011-06-16,0.0
2011-06-17,0.0
2011-06-18,0.0
2011-06-19,0.0
2011-06-20,0.0
2011-06-21,0.0
2011-06-22,0.0
2011-06-23,0.0
2011-06-24,0.0
2011-06-25,0.0
2011-06-26,0.0
2011-06-27,0.0
2011-06-28,0.0
2011-06-29,0.0
2011-06-30,0.0
2011-07-01,0.0
2011-07-02,0.0
2011-07-03,0.0
2011-07-04,0.0
2011-07-05,0.0
2011-07-06,0.0
2011-07-07,0.0
2011-07-08,0.0
2011-07-09,0.0
2011-07-10,0.0
2011-07-11,0.0
2011-07-12,0.0
2011-07-13,0.0
2011-07-14,0.0
2011-07-15,0.0
2011-07-16,0.0
2011-07-17,0.0
2011-07-18,0.0
2011-07-19,0.0
2011-07-20,0.0
2011-07-21,0.0
2011-07-22,0.0
2011-07-23,0.0
2011-07-24,0.0
2011-07-25,0.0
2011-07-26,0.0
2011-07-27,0.0
2011-07-28,0.0
2011-07-29,0.0
2011-07-30,0.0
2011-07-31,0.0
2011-08-01,0.0
2011-08-02,0.0
2011-08-03,281.0
2011-08-04,500.0
2011-08-05,500.0
2011-08-06,500.0
2011-08-07,500.0
2011-08-08,500.0
2011-08-09,500.0
2011-08-10,500.0
2011-08-11,500.0
2011-08-12,500.0
2011-08-13,500.0
2011-08-14,500.0
2011-08-15,500.0
2011-08-16,500.0
2011-08-17,500.0
2011-08-18,500.0
2011-08-19,500.0
2011-08-20,500.0
2011-08-21,500.0
2011-08-22,500.0
2011-08-23,500.0
2011-08-24,500.0
2011-08-25,519.0
2011-08-26,550.0
2011-08-27,550.0
2011-08-28,550.0
2011-08-29,550.0
2011-08-30,550.0
2011-08-31,550.0
2011-09-01,550.0
2011-09-02,550.0
2011-09-03,550.0
2011-09-04,550.0
2011-09-05,550.0
2011-09-06,550.0
2011-09-07,550.0
2011-09-08,550.0
2011-09-09,550.0
2011-09-10,550.0
2011-09-11,550.0
2011-09-12,550.0
2011-09-13,550.0
2011-09-14,550.0
2011-09-15,550.0
2011-09-16,550.0
2011-09-17,550.0
2011-09-18,550.0
2011-09-19,650.0
2011-09-20,710.0
2011-09-21,710.0
2011-09-22,710.0
2011-09-23,710.0
2011-09-24,710.0
2011-09-25,710.0
2011-09-26,710.0
2011-09-27,710.0
2011-09-28,710.0
2011-09-29,259.0
2011-09-30,0.0
2011-10-01,0.0
2011-10-02,0.0
2011-10-03,0.0
2011-10-04,0.0
2011-10-05,
2011-10-06,
2011-10-07,
2011-10-08,
2011-10-09,
2011-10-10,
2011-10-11,
2011-10-12,
2011-10-13,
2011-10-14,
2011-10-15,
2011-10-16,
2011-10-17,
2011-10-18,
2011-10-19,
2011-10-20,
2011-10-21,
2011-10-22,
2011-10-23,
2011-10-24,
2011-10-25,
2011-10-26,
2011-10-27,
2011-10-28,
2011-10-29,
2011-10-30,
2011-10-31,
2011-11-01,
2011-11-02,
2011-11-03,
2011-11-04,
2011-11-05,
2011-11-06,
2011-11-07,
2011-11-08,
2011-11-09,
2011-11-10,
2011-11-11,
2011-11-12,
2011-11-13,
2011-11-14,
2011-11-15,
2011-11-16,
2011-11-17,
2011-11-18,
2011-11-19,
2011-11-20,
2011-11-21,
2011-11-22,
2011-11-23,
2011-11-24,
2011-11-25,
2011-11-26,
2011-11-27,
2011-11-28,
2011-11-29,
2011-11-30,
2011-12-01,
2011-12-02,
2011-12-03,
2011-12-04,
2011-12-05,
2011-12-06,
2011-12-07,
2011-12-08,
2011-12-09,
2011-12-10,
2011-12-11,
2011-12-12,
2011-12-13,
2011-12-14,
2011-12-15,
2011-12-16,
2011-12-17,
2011-12-18,
2011-12-19,
2011-12-20,
2011-12-21,
2011-12-22,
2011-12-23,
2011-12-24,
2011-12-25,
2011-12-26,
2011-12-27,
2011-12-28,
2011-12-29,
2011-12-30,
2011-12-31,
2012-01-01,0.0
2012-01-02,0.0
2012-01-03,0.0
2012-01-04,0.0
2012-01-05,0.0
2012-01-06,0.0
2012-01-07,0.0
2012-01-08,0.0
2012-01-09,0.0
2012-01-10,0.0
2012-01-11,0.0
2012-01-12,0.0
2012-01-13,0.0
2012-01-14,0.0
2012-01-15,0.0
2012-01-16,0.0
2012-01-17,0.0
2012-01-18,0.0
2012-01-19,0.0
2012-01-20,0.0
2012-01-21,0.0
2012-01-22,0.0
2012-01-23,0.0
2012-01-24,0.0
2012-01-25,0.0
2012-01-26,0.0
2012-01-27,0.0
2012-01-28,0.0
2012-01-29,0.0
2012-01-30,0.0
2012-01-31,0.0
2012-02-01,0.0
2012-02-02,0.0
2012-02-03,0.0
2012-02-04,0.0
2012-02-05,0.0
2012-02-06,0.0
2012-02-07,0.0
2012-02-08,0.0
2012-02-09,0.0
2012-02-10,0.0
2012-02-11,0.0
2012-02-12,0.0
2012-02-13,0.0
2012-02-14,0.0
2012-02-15,0.0
2012-02-16,0.0
2012-02-17,0.0
2012-02-18,0.0
2012-02-19,0.0
2012-02-20,0.0
2012-02-21,0.0
2012-02-22,0.0
2012-02-23,0.0
2012-02-24,0.0
2012-02-25,0.0
2012-02-26,0.0
2012-02-27,0.0
2012-02-28,0.0
2012-02-29,0.0
2012-03-01,0.0
2012-03-02,0.0
2012-03-03,0.0
2012-03-04,0.0
2012-03-05,0.0
2012-03-06,0.0
2012-03-07,0.0
2012-03-08,0.0
2012-03-09,0.0
2012-03-10,0.0
2012-03-11,0.0
2012-03-12,0.0
2012-03-13,0.0
2012-03-14,0.0
2012-03-15,0.0
2012-03-16,0.0