datetime,delta storage
1993-08-04,-154.55
1993-08-05,-83.6
1993-08-06,-95.04
1993-08-07,-91.94
1993-08-08,-72.91
1993-08-09,-94.23
1993-08-10,-62.11
1993-08-11,-71.52
1993-08-12,-77.75
1993-08-13,-80.34
1993-08-14,-70.14
1993-08-15,-64.04
1993-08-16,-64.04
1993-08-17,-103.29
1993-08-18,-87.3
1993-08-19,-81.28
1993-08-20,-84.36
1993-08-21,-77.05
1993-08-22,-76.78
1993-08-23,-94.35
1993-08-24,-76.48
1993-08-25,-75.47
1993-08-26,-75.33
1993-08-27,-84.11
1993-08-28,-91.93
1993-08-29,-73.78
1993-08-30,-99.43
1993-08-31,-98.94
1993-09-01,-72.74
1993-09-02,-98.02
1993-09-03,-81.12
1993-09-04,-98.96
1993-09-05,-79.76
1993-09-06,-85.26
1993-09-07,-75.65
1993-09-08,-51.41
1993-09-09,
1993-09-10,
1993-09-11,
1993-09-12,
1993-09-13,
1993-09-14,
1993-09-15,
1993-09-16,
1993-09-17,
1993-09-18,
1993-09-19,
1993-09-20,
1993-09-21,
1993-09-22,
1993-09-23,
1993-09-24,
1993-09-25,
1993-09-26,
1993-09-27,
1993-09-28,
1993-09-29,
1993-09-30,
1993-10-01,
1993-10-02,
1993-10-03,
1993-10-04,
1993-10-05,
1993-10-06,
1993-10-07,
1993-10-08,
1993-10-09,
1993-10-10,
1993-10-11,
1993-10-12,
1993-10-13,
1993-10-14,
1993-10-15,
1993-10-16,
1993-10-17,
1993-10-18,
1993-10-19,
1993-10-20,
1993-10-21,
1993-10-22,
1993-10-23,
1993-10-24,
1993-10-25,
1993-10-26,
1993-10-27,
1993-10-28,54.17
1993-10-29,60.3
1993-10-30,75.25
1993-10-31,55.15
1993-11-01,70.51
1993-11-02,81.56
1993-11-03,109.69
1993-11-04,82.1
1993-11-05,88.49
1993-11-06,93.57
1993-11-07,83.8
1993-11-08,111.28
1993-11-09,71.55
1993-11-10,90.99
1993-11-11,80.95
1993-11-12,102.57
1993-11-13,84.46
1993-11-14,82.58
1993-11-15,87.96
1993-11-16,60.55
1993-11-17,92.24
1993-11-18,81.21
1993-11-19,56.06
1993-11-20,58.87
1993-11-21,79.45
1993-11-22,59.63
1993-11-23,56.86
1993-11-24,65.31
1993-11-25,83.75
1993-11-26,78.31
1993-11-27,37.67
1993-11-28,49.27
1993-11-29,43.62
1993-11-30,35.04
1993-12-01,17.72
1993-12-02,35.43
1993-12-03,32.41
1993-12-04,41.34
1993-12-05,59.06
1993-12-06,38.31
1993-12-07,32.41
1993-12-08,35.8
1993-12-09,36.15
1993-12-10,42.04
1993-12-11,39.24
1993-12-12,42.03
1993-12-13,42.18
1993-12-14,39.1
1993-12-15,42.18
1993-12-16,42.74
1993-12-17,39.62
1993-12-18,30.53
1993-12-19,42.59
1993-12-20,36.63
1993-12-21,39.62
1993-12-22,18.32
1993-12-23,9.23
1993-12-24,6.11
1993-12-25,9.08
1993-12-26,9.23
1993-12-27,9.09
1993-12-28,6.1
1993-12-29,9.15
1993-12-30,34.32
1993-12-31,80.78
1994-01-01,77.75
1994-01-02,46.62
1994-01-03,43.59
1994-01-04,47.03
1994-01-05,66.56
1994-01-06,88.85
1994-01-07,114.08
1994-01-08,60.76
1994-01-09,106.28
1994-01-10,206.53
1994-01-11,62.11
1994-01-12,72.01
1994-01-13,84.94
1994-01-14,85.0
1994-01-15,86.67
1994-01-16,63.25
1994-01-17,69.91
1994-01-18,76.59
1994-01-19,145.23
1994-01-20,60.91
1994-01-21,98.32
1994-01-22,78.15
1994-01-23,89.78
1994-01-24,51.72
1994-01-25,13.81
1994-01-26,179.41
1994-01-27,77.08
1994-01-28,76.9
1994-01-29,77.07
1994-01-30,76.91
1994-01-31,45.52
1994-02-01,110.38
1994-02-02,114.03
1994-02-03,78.22
1994-02-04,49.89
1994-02-05,7.25
1994-02-06,7.24
1994-02-07,7.25
1994-02-08,7.25
1994-02-09,7.25
1994-02-10,7.24
1994-02-11,7.25
1994-02-12,7.25
1994-02-13,7.24
1994-02-14,7.25
1994-02-15,7.25
1994-02-16,7.24
1994-02-17,7.08
1994-02-18,7.24
1994-02-19,7.25
1994-02-20,7.25
1994-02-21,7.24
1994-02-22,7.25
1994-02-23,7.25
1994-02-24,7.24
1994-02-25,0.0
1994-02-26,0.0
1994-02-27,0.0
1994-02-28,0.0
1994-03-01,0.0
1994-03-02,-3.5300000000000002
1994-03-03,-3.71
1994-03-04,0.0
1994-03-05,-3.54
1994-03-06,0.0
1994-03-07,0.0
1994-03-08,-3.71
1994-03-09,0.0
1994-03-10,0.0
1994-03-11,-3.5300000000000002
1994-03-12,0.0
1994-03-13,0.0
1994-03-14,-3.7199999999999998
1994-03-15,0.0
1994-03-16,0.0
1994-03-17,-3.5300000000000002
1994-03-18,0.0
1994-03-19,0.0
1994-03-20,-21.74
1994-03-21,-21.74
1994-03-22,-18.03
1994-03-23,-21.74
1994-03-24,-21.75
1994-03-25,-21.62
1994-03-26,-17.73
1994-03-27,-21.38
1994-03-28,-17.9
1994-03-29,-21.38
1994-03-30,-17.73
1994-03-31,-14.26
1994-04-01,-10.6
1994-04-02,-10.78
1994-04-03,10.78
1994-04-04,-10.78
1994-04-05,-7.13
1994-04-06,7.13
1994-04-07,14.26
1994-04-08,-10.61
1994-04-09,-3.65
1994-04-10,0.0
1994-04-11,14.26
1994-04-12,0.0
1994-04-13,7.12
1994-04-14,-10.6
1994-04-15,-7.13
1994-04-16,-7.13
1994-04-17,-7.12
1994-04-18,-3.65
1994-04-19,3.65
1994-04-20,14.25
1994-04-21,-17.9
1994-04-22,14.25
1994-04-23,3.65
1994-04-24,7.13
1994-04-25,3.48
1994-04-26,-3.48
1994-04-27,-3.65
1994-04-28,-3.48
1994-04-29,-3.65
1994-04-30,-3.48
1994-05-01,-3.65
1994-05-02,-3.47
1994-05-03,-3.65
1994-05-04,-53.37
1994-05-05,-74.74
1994-05-06,-78.17
1994-05-07,-63.06
1994-05-08,-70.07
1994-05-09,-48.87
1994-05-10,-73.66
1994-05-11,-80.5
1994-05-12,-58.77
1994-05-13,-51.71
1994-05-14,-93.16
1994-05-15,-65.53
1994-05-16,-62.16
1994-05-17,-98.74
1994-05-18,-71.18
1994-05-19,-88.06
1994-05-20,-47.51
1994-05-21,-94.18
1994-05-22,-23.42
1994-05-23,-96.58
1994-05-24,-93.17
1994-05-25,-96.34
1994-05-26,-84.95
1994-05-27,-85.1
1994-05-28,-88.3
1994-05-29,-84.49
1994-05-30,-83.8
1994-05-31,-67.61
1994-06-01,-93.39
1994-06-02,-70.4
1994-06-03,-85.6
1994-06-04,-63.46
1994-06-05,-66.56
1994-06-06,-82.29
1994-06-07,-90.2
1994-06-08,-71.52
1994-06-09,-96.43
1994-06-10,-65.0
1994-06-11,-91.59
1994-06-12,-76.25
1994-06-13,-82.36
1994-06-14,-57.69
1994-06-15,-63.2
1994-06-16,-72.16
1994-06-17,-96.41
1994-06-18,-51.15
1994-06-19,-82.54
1994-06-20,-50.27
1994-06-21,-88.44
1994-06-22,-41.34
1994-06-23,-93.3
1994-06-24,-69.67
1994-06-25,-57.91
1994-06-26,-84.11
1994-06-27,-62.9
1994-06-28,-71.0
1994-06-29,-93.75
1994-06-30,-82.11
1994-07-01,-50.45
1994-07-02,-83.94
1994-07-03,-84.09
1994-07-04,-83.39
1994-07-05,-85.27
1994-07-06,-82.58
1994-07-07,-82.35
1994-07-08,-72.9
1994-07-09,-75.54
1994-07-10,-72.91
1994-07-11,-75.07
1994-07-12,-71.56
1994-07-13,-74.14
1994-07-14,-71.55
1994-07-15,-73.18
1994-07-16,-70.2
1994-07-17,-72.75
1994-07-18,-70.0
1994-07-19,-71.35
1994-07-20,-68.85
1994-07-21,-71.47
1994-07-22,-68.29
1994-07-23,-70.23
1994-07-24,-67.78
1994-07-25,-70.34
1994-07-26,-61.65
1994-07-27,-73.75
1994-07-28,-66.43
1994-07-29,-68.48
1994-07-30,-65.07
1994-07-31,-67.55
1994-08-01,-55.42
1994-08-02,-64.6
1994-08-03,-82.97
1994-08-04,-66.31
1994-08-05,-77.91
1994-08-06,-72.24
1994-08-07,-74.52
1994-08-08,-62.92
1994-08-09,-64.15
1994-08-10,-80.17
1994-08-11,-82.52
1994-08-12,-82.94
1994-08-13,-80.72
1994-08-14,-82.59
1994-08-15,-79.64
1994-08-16,-81.69
1994-08-17,-78.83
1994-08-18,-79.84
1994-08-19,-77.84
1994-08-20,-72.72
1994-08-21,-68.12
1994-08-22,-78.83
1994-08-23,-50.69
1994-08-24,-67.17
1994-08-25,-79.77
1994-08-26,-72.47
1994-08-27,-71.77
1994-08-28,-75.88
1994-08-29,-74.87
1994-08-30,-74.76
1994-08-31,-74.65
1994-09-01,-91.53
1994-09-02,-87.55
1994-09-03,-72.41
1994-09-04,-83.89
1994-09-05,-81.56
1994-09-06,-46.27
1994-09-07,7.73
1994-09-08,11.59
1994-09-09,-3.87
1994-09-10,11.6
1994-09-11,5.74
1994-09-12,15.46
1994-09-13,-11.59
1994-09-14,0.0
1994-09-15,-11.59
1994-09-16,-3.87
1994-09-17,-13.47
1994-09-18,-19.32
1994-09-19,-13.48
1994-09-20,0.0
1994-09-21,-15.45
1994-09-22,-19.32
1994-09-23,-23.19
1994-09-24,-11.59
1994-09-25,-9.61
1994-09-26,-13.44
1994-09-27,-11.35
1994-09-28,-18.92
1994-09-29,0.0
1994-09-30,13.2
1994-10-01,-15.13
1994-10-02,15.13
1994-10-03,15.14
1994-10-04,11.51
1994-10-05,50.13
1994-10-06,46.37
1994-10-07,48.25
1994-10-08,67.85
1994-10-09,48.75
1994-10-10,48.75
1994-10-11,54.55
1994-10-12,53.42
1994-10-13,61.7
1994-10-14,47.81
1994-10-15,45.76
1994-10-16,52.39
1994-10-17,64.6
1994-10-18,56.62
1994-10-19,48.63
1994-10-20,53.36
1994-10-21,55.35
1994-10-22,51.25
1994-10-23,64.36
1994-10-24,62.96
1994-10-25,54.66
1994-10-26,60.83
1994-10-27,21.32
1994-10-28,95.89
1994-10-29,55.33
1994-10-30,64.33
1994-10-31,73.4
1994-11-01,58.33
1994-11-02,64.9
1994-11-03,86.22
1994-11-04,70.79
1994-11-05,19.86
1994-11-06,84.58
1994-11-07,69.45
1994-11-08,24.61
1994-11-09,15.75
1994-11-10,13.35
1994-11-11,0.0
1994-11-12,31.39
1994-11-13,2.3
1994-11-14,-2.3
1994-11-15,-2.19
1994-11-16,4.49
1994-11-17,4.48
1994-11-18,-4.48
1994-11-19,11.15
1994-11-20,4.49
1994-11-21,0.0
1994-11-22,-6.68
1994-11-23,8.97
1994-11-24,4.43
1994-11-25,20.68
1994-11-26,2.24
1994-11-27,4.58
1994-11-28,22.93
1994-11-29,2.34
1994-11-30,2.24
1994-12-01,6.82
1994-12-02,4.59
1994-12-03,-6.83
1994-12-04,13.76
1994-12-05,13.75
1994-12-06,20.58
1994-12-07,6.82
1994-12-08,9.17
1994-12-09,9.16
1994-12-10,9.17
1994-12-11,9.17
1994-12-12,6.93
1994-12-13,9.17
1994-12-14,9.06
1994-12-15,9.17
1994-12-16,9.17
1994-12-17,9.17
1994-12-18,9.17
1994-12-19,9.17
1994-12-20,6.86
1994-12-21,9.32
1994-12-22,9.33
1994-12-23,9.33
1994-12-24,9.33
1994-12-25,7.06
1994-12-26,11.6
1994-12-27,9.33
1994-12-28,6.94
1994-12-29,9.33
1994-12-30,9.33
1994-12-31,9.33
1995-01-01,23.32
1995-01-02,2.27
1995-01-03,7.06
1995-01-04,0.0
1995-01-05,6.94
1995-01-06,2.39
1995-01-07,16.27
1995-01-08,7.05
1995-01-09,2.2800000000000002
1995-01-10,4.66
1995-01-11,20.93
1995-01-12,-2.27
1995-01-13,18.66
1995-01-14,4.66
1995-01-15,13.99
1995-01-16,18.83
1995-01-17,4.74
1995-01-18,4.75
1995-01-19,18.98
1995-01-20,0.0
1995-01-21,21.29
1995-01-22,14.23
1995-01-23,11.92
1995-01-24,4.75
1995-01-25,2.31
1995-01-26,4.75
1995-01-27,18.97
1995-01-28,7.06
1995-01-29,4.75
1995-01-30,7.17
1995-01-31,11.81
1995-02-01,7.17
1995-02-02,9.49
1995-02-03,11.8
1995-02-04,14.24
1995-02-05,18.98
1995-02-06,9.49
1995-02-07,14.15
1995-02-08,21.77
1995-02-09,12.01
1995-02-10,12.12
1995-02-11,79.43
1995-02-12,77.19
1995-02-13,70.6
1995-02-14,90.93
1995-02-15,73.87
1995-02-16,64.26
1995-02-17,77.82
1995-02-18,67.78
1995-02-19,80.39
1995-02-20,73.72
1995-02-21,71.47
1995-02-22,79.06
1995-02-23,53.85
1995-02-24,70.2
1995-02-25,91.03
1995-02-26,59.79
1995-02-27,81.72
1995-02-28,52.92
1995-03-01,95.36
1995-03-02,79.98
1995-03-03,72.91
1995-03-04,72.9
1995-03-05,75.54
1995-03-06,27.03
1995-03-07,96.28
1995-03-08,98.96
1995-03-09,60.56
1995-03-10,44.36
1995-03-11,89.68
1995-03-12,41.98
1995-03-13,103.63
1995-03-14,65.03
1995-03-15,82.38
1995-03-16,25.51
1995-03-17,90.83
1995-03-18,77.47
1995-03-19,72.5
1995-03-20,75.47
1995-03-21,55.08
1995-03-22,75.78
1995-03-23,56.04
1995-03-24,79.65
1995-03-25,73.75
1995-03-26,65.09
1995-03-27,57.17
1995-03-28,54.23
1995-03-29,111.26
1995-03-30,51.29
1995-03-31,63.76
1995-04-01,73.12
1995-04-02,18.32
1995-04-03,94.57
1995-04-04,51.83
1995-04-05,64.81
1995-04-06,77.75
1995-04-07,21.87
1995-04-08,80.79
1995-04-09,80.94
1995-04-10,63.13
1995-04-11,34.82
1995-04-12,3.25
1995-04-13,3.1
1995-04-14,3.25
1995-04-15,6.34
1995-04-16,3.1
1995-04-17,12.69
1995-04-18,19.04
1995-04-19,63.46
1995-04-20,69.66
1995-04-21,57.31
1995-04-22,64.47
1995-04-23,61.16
1995-04-24,6.44
1995-04-25,57.86
1995-04-26,0.0
1995-04-27,0.0
1995-04-28,6.45
1995-04-29,0.0
1995-04-30,16.19
1995-05-01,0.0
1995-05-02,3.15
1995-05-03,-9.59
1995-05-04,-19.34
1995-05-05,-6.45
1995-05-06,-29.09
1995-05-07,19.34
1995-05-08,25.79
1995-05-09,9.75
1995-05-10,-16.2
1995-05-11,35.54
1995-05-12,74.05
1995-05-13,38.97
1995-05-14,26.18
1995-05-15,19.64
1995-05-16,26.19
1995-05-17,170.05
1995-05-18,58.81
1995-05-19,53.33
1995-05-20,73.34
1995-05-21,63.25
1995-05-22,73.16
1995-05-23,83.55
1995-05-24,88.23
1995-05-25,91.54
1995-05-26,91.53
1995-05-27,102.54
1995-05-28,82.88
1995-05-29,131.06
1995-05-30,233.32
1995-05-31,196.02
1995-06-01,181.48
1995-06-02,203.51
1995-06-03,141.23
1995-06-04,130.27
1995-06-05,83.55
1995-06-06,80.64
1995-06-07,36.74
1995-06-08,3.76
1995-06-09,-33.15
1995-06-10,-51.25
1995-06-11,-36.74
1995-06-12,161.46
1995-06-13,-3.58
1995-06-14,3.58
1995-06-15,-7.35
1995-06-16,-7.34
1995-06-17,29.38
1995-06-18,-36.73
1995-06-19,-47.67
1995-06-20,-58.78
1995-06-21,-29.38
1995-06-22,-25.63
1995-06-23,-18.03
1995-06-24,-21.74
1995-06-25,-25.45
1995-06-26,-14.5
1995-06-27,-18.03
1995-06-28,14.5
1995-06-29,25.27
1995-06-30,14.5
1995-07-01,18.2
1995-07-02,-7.24
1995-07-03,14.49
1995-07-04,-3.71
1995-07-05,-25.28
1995-07-06,-18.2
1995-07-07,-7.25
1995-07-08,-7.25
1995-07-09,-3.5300000000000002
1995-07-10,0.0
1995-07-11,-10.79
1995-07-12,-3.71
1995-07-13,-10.78
1995-07-14,-14.49
1995-07-15,-18.21
1995-07-16,-10.78
1995-07-17,-7.25
1995-07-18,-18.2
1995-07-19,-25.28
1995-07-20,-25.28
1995-07-21,-28.99
1995-07-22,-36.23
1995-07-23,-18.03
1995-07-24,-18.21
1995-07-25,-61.03
1995-07-26,-60.49
1995-07-27,-42.76
1995-07-28,-39.11
1995-07-29,-42.76
1995-07-30,-46.24
1995-07-31,-57.02
1995-08-01,-53.12
1995-08-02,-63.07
1995-08-03,-55.88
1995-08-04,-49.05
1995-08-05,-59.47
1995-08-06,-56.05
1995-08-07,-55.84
1995-08-08,-65.7
1995-08-09,-61.99
1995-08-10,-48.35
1995-08-11,-51.71
1995-08-12,-37.91
1995-08-13,-34.53
1995-08-14,-55.01
1995-08-15,-23.67
1995-08-16,16.88
1995-08-17,17.05
1995-08-18,3.31
1995-08-19,6.91
1995-08-20,10.27
1995-08-21,-17.18
1995-08-22,-40.72
1995-08-23,-44.03
1995-08-24,-47.51
1995-08-25,-57.6
1995-08-26,-57.6
1995-08-27,-44.03
1995-08-28,-60.84
1995-08-29,-66.67
1995-08-30,-83.25
1995-08-31,-73.17
1995-09-01,-83.25
1995-09-02,-68.89
1995-09-03,-78.56
1995-09-04,-81.75
1995-09-05,-62.11
1995-09-06,-71.5
1995-09-07,-67.61
1995-09-08,-51.57
1995-09-09,-64.46
1995-09-10,-44.97
1995-09-11,-61.32
1995-09-12,-57.11
1995-09-13,-50.77
1995-09-14,-60.21
1995-09-15,-57.12
1995-09-16,-53.86
1995-09-17,-56.78
1995-09-18,-40.55
1995-09-19,-55.88
1995-09-20,-62.26
1995-09-21,-62.26
1995-09-22,-68.34
1995-09-23,-55.19
1995-09-24,-60.91
1995-09-25,-57.93
1995-09-26,-70.15
1995-09-27,-85.32
1995-09-28,-63.2
1995-09-29,-18.08
1995-09-30,-57.17
1995-10-01,-66.28
1995-10-02,-69.23
1995-10-03,-65.12
1995-10-04,-32.41
1995-10-05,-41.34
1995-10-06,-38.31
1995-10-07,-44.37
1995-10-08,-38.31
1995-10-09,-35.44
1995-10-10,-43.72
1995-10-11,-31.86
1995-10-12,-55.08
1995-10-13,-34.84
1995-10-14,-43.47
1995-10-15,-46.44
1995-10-16,-43.47
1995-10-17,-34.24
1995-10-18,5.69
1995-10-19,40.16
1995-10-20,46.44
1995-10-21,43.47
1995-10-22,60.89
1995-10-23,34.84
1995-10-24,78.3
1995-10-25,82.39
1995-10-26,85.56
1995-10-27,79.66
1995-10-28,95.12
1995-10-29,78.34
1995-10-30,75.25
1995-10-31,87.3
1995-11-01,106.35
1995-11-02,85.49
1995-11-03,85.33
1995-11-04,70.57
1995-11-05,74.71
1995-11-06,74.56
1995-11-07,56.03
1995-11-08,12.46
1995-11-09,21.71
1995-11-10,40.55
1995-11-11,18.7
1995-11-12,12.69
1995-11-13,19.04
1995-11-14,9.6
1995-11-15,12.69
1995-11-16,22.14
1995-11-17,25.38
1995-11-18,12.69
1995-11-19,15.79
1995-11-20,15.94
1995-11-21,15.79
1995-11-22,9.44
1995-11-23,15.95
1995-11-24,25.38
1995-11-25,9.44
1995-11-26,31.73
1995-11-27,31.74
1995-11-28,28.58
1995-11-29,-12.8
1995-11-30,9.49
1995-12-01,16.2
1995-12-02,19.34
1995-12-03,6.44
1995-12-04,-22.64
1995-12-05,16.2
1995-12-06,25.78
1995-12-07,19.18
1995-12-08,9.75
1995-12-09,12.9
1995-12-10,12.89
1995-12-11,9.59
1995-12-12,12.89
1995-12-13,25.79
1995-12-14,16.03
1995-12-15,16.2
1995-12-16,12.89
1995-12-17,0.0
1995-12-18,12.89
1995-12-19,3.15
1995-12-20,12.89
1995-12-21,6.45
1995-12-22,25.78
1995-12-23,0.0
1995-12-24,9.59
1995-12-25,3.3
1995-12-26,32.24
1995-12-27,52.16
1995-12-28,65.46
1995-12-29,58.76
1995-12-30,75.2
1995-12-31,72.01
1996-01-01,79.88
1996-01-02,83.25
1996-01-03,53.17
1996-01-04,63.25
1996-01-05,73.57
1996-01-06,71.18
1996-01-07,50.82
1996-01-08,67.86
1996-01-09,57.61
1996-01-10,54.29
1996-01-11,78.92
1996-01-12,55.09
1996-01-13,62.16
1996-01-14,65.53
1996-01-15,55.25
1996-01-16,65.73
1996-01-17,94.51
1996-01-18,66.48
1996-01-19,52.47
1996-01-20,63.06
1996-01-21,56.05
1996-01-22,35.4
1996-01-23,96.13
1996-01-24,49.89
1996-01-25,71.27
1996-01-26,81.87
1996-01-27,57.38
1996-01-28,36.24
1996-01-29,79.72
1996-01-30,18.03
1996-01-31,25.27
1996-02-01,14.5
1996-02-02,14.49
1996-02-03,14.49
1996-02-04,-3.5300000000000002
1996-02-05,-28.99
1996-02-06,-54.26
1996-02-07,-54.44
1996-02-08,-3.54
1996-02-09,7.25
1996-02-10,3.5300000000000002
1996-02-11,-3.5300000000000002
1996-02-12,0.0
1996-02-13,0.0
1996-02-14,-3.71
1996-02-15,0.0
1996-02-16,3.71
1996-02-17,-7.25
1996-02-18,14.49
1996-02-19,3.54
1996-02-20,18.21
1996-02-21,68.75
1996-02-22,65.23
1996-02-23,-50.73
1996-02-24,-36.24
1996-02-25,-18.03
1996-02-26,-10.96
1996-02-27,0.0
1996-02-28,-14.49
1996-02-29,-7.25
1996-03-01,0.0
1996-03-02,-7.24
1996-03-03,-3.54
1996-03-04,3.54
1996-03-05,10.96
1996-03-06,-7.25
1996-03-07,3.5300000000000002
1996-03-08,-10.78
1996-03-09,-7.25
1996-03-10,3.54
1996-03-11,7.25
1996-03-12,7.24
1996-03-13,0.0
1996-03-14,0.0
1996-03-15,0.0
1996-03-16,-18.03
1996-03-17,3.54
1996-03-18,-7.25
1996-03-19,-3.5300000000000002
1996-03-20,-10.79
1996-03-21,0.0
1996-03-22,7.08
1996-03-23,3.71
1996-03-24,3.5300000000000002
1996-03-25,0.0
1996-03-26,-7.24
1996-03-27,-3.54
1996-03-28,0.0
1996-03-29,7.25
1996-03-30,3.5300000000000002
1996-03-31,3.71
1996-04-01,0.0
1996-04-02,21.75
1996-04-03,7.24
1996-04-04,3.54
1996-04-05,-21.74
1996-04-06,-36.06
1996-04-07,-18.21
1996-04-08,-3.5300000000000002
1996-04-09,14.49
1996-04-10,21.57
1996-04-11,47.19
1996-04-12,21.74
1996-04-13,25.28
1996-04-14,-3.71
1996-04-15,10.95
1996-04-16,-10.95
1996-04-17,-10.79
1996-04-18,-10.78
1996-04-19,-10.96
1996-04-20,-10.78
1996-04-21,-10.96
1996-04-22,-10.78
1996-04-23,-10.96
1996-04-24,-10.78
1996-04-25,-10.79
1996-04-26,-10.95
1996-04-27,-10.79
1996-04-28,-10.96
1996-04-29,-10.78
1996-04-30,-10.96
1996-05-01,-10.78
1996-05-02,-10.96
1996-05-03,0.0
1996-05-04,-46.41
1996-05-05,-17.74
1996-05-06,-17.9
1996-05-07,21.38
1996-05-08,25.03
1996-05-09,17.73
1996-05-10,10.67
1996-05-11,90.5
1996-05-12,43.48
1996-05-13,43.48
1996-05-14,83.25
1996-05-15,68.76
1996-05-16,51.03
1996-05-17,18.28
1996-05-18,7.35
1996-05-19,3.76
1996-05-20,7.35
1996-05-21,-22.04
1996-05-22,3.58
1996-05-23,-7.35
1996-05-24,-10.93
1996-05-25,-22.04
1996-05-26,-86.96
1996-05-27,-108.53
1996-05-28,-94.04
1996-05-29,-72.47
1996-05-30,-78.4
1996-05-31,-71.09
1996-06-01,-74.75
1996-06-02,-78.39
1996-06-03,-74.39
1996-06-04,-73.49
1996-06-05,-73.48
1996-06-06,-66.48
1996-06-07,-70.07
1996-06-08,-73.09
1996-06-09,-68.9
1996-06-10,-72.6
1996-06-11,-72.44
1996-06-12,-79.34
1996-06-13,-71.6
1996-06-14,-74.48
1996-06-15,-71.18
1996-06-16,-74.65
1996-06-17,-77.85
1996-06-18,-76.58
1996-06-19,-76.58
1996-06-20,-73.34
1996-06-21,-59.83
1996-06-22,-75.92
1996-06-23,-72.02
1996-06-24,-78.39
1996-06-25,-65.47
1996-06-26,-62.11
1996-06-27,-54.91
1996-06-28,-54.72
1996-06-29,-64.46
1996-06-30,-54.71
1996-07-01,-58.02
1996-07-02,-57.71
1996-07-03,-54.02
1996-07-04,-53.87
1996-07-05,-63.3
1996-07-06,-57.12
1996-07-07,-63.46
1996-07-08,-62.41
1996-07-09,-18.68
1996-07-10,21.72
1996-07-11,21.87
1996-07-12,15.48
1996-07-13,18.92
1996-07-14,-12.69
1996-07-15,-62.26
1996-07-16,-80.79
1996-07-17,-68.48
1996-07-18,-80.79
1996-07-19,-85.85
1996-07-20,-85.33
1996-07-21,-85.33
1996-07-22,-91.27
1996-07-23,-87.31
1996-07-24,-90.24
1996-07-25,-96.41
1996-07-26,-94.41
1996-07-27,-91.46
1996-07-28,-85.57
1996-07-29,-84.56
1996-07-30,-95.58
1996-07-31,-95.72
1996-08-01,-97.5
1996-08-02,-96.51
1996-08-03,-90.83
1996-08-04,-98.59
1996-08-05,-95.16
1996-08-06,-98.02
1996-08-07,-88.59
1996-08-08,-87.95
1996-08-09,-82.45
1996-08-10,-89.92
1996-08-11,-83.71
1996-08-12,-83.72
1996-08-13,-83.22
1996-08-14,-82.16
1996-08-15,-84.75
1996-08-16,-79.3
1996-08-17,-78.08
1996-08-18,-72.74
1996-08-19,-80.62
1996-08-20,-79.47
1996-08-21,-73.95
1996-08-22,-84.17
1996-08-23,-83.45
1996-08-24,-77.83
1996-08-25,-80.27
1996-08-26,-79.63
1996-08-27,-76.28
1996-08-28,-76.27
1996-08-29,-80.8
1996-08-30,-79.55
1996-08-31,-79.55
1996-09-01,-79.15
1996-09-02,-71.17
1996-09-03,-75.8
1996-09-04,-73.48
1996-09-05,-67.58
1996-09-06,-65.19
1996-09-07,-37.32
1996-09-08,-92.65
1996-09-09,-91.58
1996-09-10,-66.42
1996-09-11,-65.87
1996-09-12,-62.78
1996-09-13,-67.16
1996-09-14,-62.78
1996-09-15,-70.77
1996-09-16,-64.1
1996-09-17,-57.41
1996-09-18,-52.69
1996-09-19,-64.75
1996-09-20,-62.65
1996-09-21,-62.65
1996-09-22,-59.82
1996-09-23,-59.59
1996-09-24,-55.33
1996-09-25,-32.04
1996-09-26,2.19
1996-09-27,14.87
1996-09-28,17.06
1996-09-29,14.87
1996-09-30,21.32
1996-10-01,-3.18
1996-10-02,0.0
1996-10-03,-2.0
1996-10-04,-2.0
1996-10-05,-2.0
1996-10-06,-2.0
1996-10-07,-4.0
1996-10-08,-11.0
1996-10-09,-15.0
1996-10-10,-17.0
1996-10-11,-15.0
1996-10-12,-16.0
1996-10-13,-13.0
1996-10-14,-15.0
1996-10-15,-6.0
1996-10-16,8.0
1996-10-17,-4.0
1996-10-18,23.0
1996-10-19,59.0
1996-10-20,64.0
1996-10-21,58.0
1996-10-22,60.0
1996-10-23,52.0
1996-10-24,63.0
1996-10-25,80.0
1996-10-26,57.0
1996-10-27,53.0
1996-10-28,69.0
1996-10-29,67.0
1996-10-30,51.0
1996-10-31,49.0
1996-11-01,52.0
1996-11-02,55.0
1996-11-03,70.0
1996-11-04,62.0
1996-11-05,73.0
1996-11-06,86.0
1996-11-07,84.0
1996-11-08,77.0
1996-11-09,78.0
1996-11-10,81.0
1996-11-11,76.0
1996-11-12,82.0
1996-11-13,84.0
1996-11-14,66.0
1996-11-15,39.0
1996-11-16,27.0
1996-11-17,27.0
1996-11-18,15.0
1996-11-19,14.0
1996-11-20,10.0
1996-11-21,47.0
1996-11-22,22.0
1996-11-23,35.0
1996-11-24,22.0
1996-11-25,23.0
1996-11-26,20.0
1996-11-27,20.0
1996-11-28,22.0
1996-11-29,28.0
1996-11-30,10.0
1996-12-01,20.0
1996-12-02,15.0
1996-12-03,0.0
1996-12-04,30.0
1996-12-05,30.0
1996-12-06,23.0
1996-12-07,2.0
1996-12-08,38.0
1996-12-09,6.0
1996-12-10,2.0
1996-12-11,23.0
1996-12-12,25.0
1996-12-13,28.0
1996-12-14,21.0
1996-12-15,25.0
1996-12-16,34.0
1996-12-17,43.0
1996-12-18,16.0
1996-12-19,46.0
1996-12-20,65.0
1996-12-21,63.0
1996-12-22,73.0
1996-12-23,89.0
1996-12-24,82.0
1996-12-25,83.0
1996-12-26,69.0
1996-12-27,73.0
1996-12-28,76.0
1996-12-29,84.0
1996-12-30,82.0
1996-12-31,77.0
1997-01-01,44.0
1997-01-02,97.0
1997-01-03,114.000488
1997-01-04,80.9995117
1997-01-05,85.0
1997-01-06,76.0
1997-01-07,77.0
1997-01-08,43.0
1997-01-09,95.0
1997-01-10,87.0
1997-01-11,81.0
1997-01-12,102.0
1997-01-13,70.0
1997-01-14,74.0
1997-01-15,74.0
1997-01-16,80.0
1997-01-17,87.0
1997-01-18,63.0
1997-01-19,69.0
1997-01-20,79.0
1997-01-21,70.0
1997-01-22,76.0
1997-01-23,77.0
1997-01-24,77.0
1997-01-25,87.0
1997-01-26,68.0
1997-01-27,62.0
1997-01-28,88.0
1997-01-29,63.0
1997-01-30,82.0
1997-01-31,73.0
1997-02-01,70.0
1997-02-02,77.0
1997-02-03,64.0
1997-02-04,38.0
1997-02-05,42.0
1997-02-06,55.0
1997-02-07,42.0
1997-02-08,42.0
1997-02-09,40.0
1997-02-10,45.0
1997-02-11,36.0
1997-02-12,46.0
1997-02-13,39.0
1997-02-14,40.0
1997-02-15,39.0
1997-02-16,43.0
1997-02-17,37.0
1997-02-18,63.0
1997-02-19,46.0
1997-02-20,54.0
1997-02-21,50.0
1997-02-22,47.0
1997-02-23,47.0
1997-02-24,16.0
1997-02-25,34.0
1997-02-26,37.0
1997-02-27,54.0
1997-02-28,48.0
1997-03-01,24.0
1997-03-02,47.0
1997-03-03,52.0
1997-03-04,44.0
1997-03-05,38.0
1997-03-06,34.0
1997-03-07,38.0
1997-03-08,45.0
1997-03-09,52.0
1997-03-10,58.0
1997-03-11,63.0
1997-03-12,77.0
1997-03-13,38.0
1997-03-14,91.0
1997-03-15,56.0
1997-03-16,60.0
1997-03-17,68.0
1997-03-18,46.0
1997-03-19,35.0
1997-03-20,43.0
1997-03-21,46.0
1997-03-22,47.0
1997-03-23,39.0
1997-03-24,57.0
1997-03-25,29.0
1997-03-26,26.0
1997-03-27,25.0
1997-03-28,29.0
1997-03-29,10.0
1997-03-30,4.0
1997-03-31,7.0
1997-04-01,22.0
1997-04-02,4.0
1997-04-03,-11.0
1997-04-04,14.0
1997-04-05,7.0
1997-04-06,-3.0
1997-04-07,-11.0
1997-04-08,0.0
1997-04-09,18.0
1997-04-10,11.0
1997-04-11,-4.0
1997-04-12,-11.0
1997-04-13,-10.0
1997-04-14,-15.0
1997-04-15,-3.0
1997-04-16,-11.0
1997-04-17,-15.0
1997-04-18,-29.0
1997-04-19,-36.0
1997-04-20,-18.0
1997-04-21,-7.0
1997-04-22,-14.0
1997-04-23,-4.0
1997-04-24,15.0
1997-04-25,10.0
1997-04-26,0.0
1997-04-27,4.0
1997-04-28,36.0
1997-04-29,25.0
1997-04-30,0.0
1997-05-01,-7.0
1997-05-02,0.0
1997-05-03,-14.0
1997-05-04,-22.0
1997-05-05,-15.0
1997-05-06,-25.0
1997-05-07,-21.0
1997-05-08,-7.0
1997-05-09,7.0
1997-05-10,18.0
1997-05-11,28.0
1997-05-12,15.0
1997-05-13,-11.0
1997-05-14,40.0
1997-05-15,47.0
1997-05-16,61.0
1997-05-17,47.0
1997-05-18,29.0
1997-05-19,26.0
1997-05-20,25.0
1997-05-21,11.0
1997-05-22,15.0
1997-05-23,-29.0
1997-05-24,-4.0
1997-05-25,-11.0
1997-05-26,-18.0
1997-05-27,-55.0
1997-05-28,-39.0
1997-05-29,-15.0
1997-05-30,-29.0
1997-05-31,-25.0
1997-06-01,-15.0
1997-06-02,0.0
1997-06-03,-14.0
1997-06-04,-18.0
1997-06-05,-18.0
1997-06-06,-15.0
1997-06-07,-7.0
1997-06-08,11.0
1997-06-09,-18.0
1997-06-10,-11.0
1997-06-11,0.0
1997-06-12,-11.0
1997-06-13,-10.0
1997-06-14,-7.0
1997-06-15,-15.0
1997-06-16,-14.0
1997-06-17,-15.0
1997-06-18,-14.0