datetime,total release
1989-10-01,26.3999977
1989-10-02,26.3999977
1989-10-03,26.3999977
1989-10-04,26.3999977
1989-10-05,26.3999977
1989-10-06,26.3999977
1989-10-07,26.3999977
1989-10-08,26.3999977
1989-10-09,27.0
1989-10-10,27.0368729
1989-10-11,27.2999973
1989-10-12,27.2999954
1989-10-13,27.2999973
1989-10-14,27.2999973
1989-10-15,27.0
1989-10-16,27.0
1989-10-17,27.0
1989-10-18,25.0
1989-10-19,23.0
1989-10-20,18.8999977
1989-10-21,19.0
1989-10-22,19.0
1989-10-23,18.8999977
1989-10-24,18.8999958
1989-10-25,19.0
1989-10-26,19.0
1989-10-27,18.8999977
1989-10-28,18.8999977
1989-10-29,18.8999977
1989-10-30,18.8999977
1989-10-31,17.8509712
1989-11-01,13.8635387
1989-11-02,9.99999809
1989-11-03,10.2831926
1989-11-04,10.3999977
1989-11-05,10.3999977
1989-11-06,10.3999968
1989-11-07,10.0
1989-11-08,10.0
1989-11-09,9.89999962
1989-11-10,9.59999943
1989-11-11,9.59999847
1989-11-12,9.59999847
1989-11-13,9.59999847
1989-11-14,9.59999943
1989-11-15,9.59999943
1989-11-16,9.59999847
1989-11-17,9.59999847
1989-11-18,9.59999943
1989-11-19,9.59999847
1989-11-20,9.59999943
1989-11-21,9.59999943
1989-11-22,9.59999943
1989-11-23,9.59999847
1989-11-24,9.59999847
1989-11-25,9.59999943
1989-11-26,9.59999943
1989-11-27,9.59999847
1989-11-28,9.59999943
1989-11-29,9.59999943
1989-11-30,9.59999943
1989-12-01,9.60000038
1989-12-02,9.59999943
1989-12-03,9.59999943
1989-12-04,9.59999657
1989-12-05,9.83333302
1989-12-06,9.99999809
1989-12-07,9.99999905
1989-12-08,10.0
1989-12-09,10.0
1989-12-10,9.99999809
1989-12-11,9.99999809
1989-12-12,9.99999809
1989-12-13,9.99999809
1989-12-14,9.99999905
1989-12-15,9.99999905
1989-12-16,9.99999809
1989-12-17,9.99999809
1989-12-18,9.99999905
1989-12-19,9.99999809
1989-12-20,10.0
1989-12-21,9.99999809
1989-12-22,9.99999809
1989-12-23,9.99999809
1989-12-24,9.99999809
1989-12-25,10.0
1989-12-26,9.99999809
1989-12-27,10.0
1989-12-28,9.99999809
1989-12-29,9.99999809
1989-12-30,9.99999809
1989-12-31,9.99999809
1990-01-01,9.99999809
1990-01-02,9.99999809
1990-01-03,9.99999809
1990-01-04,9.99999809
1990-01-05,9.99999714
1990-01-06,9.99999809
1990-01-07,9.99999809
1990-01-08,9.99999905
1990-01-09,9.99999809
1990-01-10,9.99999905
1990-01-11,9.99999809
1990-01-12,9.99999809
1990-01-13,9.99999809
1990-01-14,10.0333309
1990-01-15,10.3999977
1990-01-16,10.3999977
1990-01-17,10.3999977
1990-01-18,10.3999977
1990-01-19,10.3999987
1990-01-20,10.3999996
1990-01-21,10.3999977
1990-01-22,10.3999996
1990-01-23,10.3999977
1990-01-24,10.3999977
1990-01-25,10.3999977
1990-01-26,10.3999977
1990-01-27,10.3999977
1990-01-28,10.3999977
1990-01-29,10.3999977
1990-01-30,10.3999977
1990-01-31,10.3999977
1990-02-01,10.3999977
1990-02-02,10.3999977
1990-02-03,10.3999977
1990-02-04,10.3999977
1990-02-05,10.3999977
1990-02-06,10.3999977
1990-02-07,10.3999977
1990-02-08,10.3999977
1990-02-09,10.3999977
1990-02-10,10.3999977
1990-02-11,10.3999977
1990-02-12,10.3999977
1990-02-13,10.3999977
1990-02-14,10.3999977
1990-02-15,10.3999977
1990-02-16,10.3999987
1990-02-17,10.3999977
1990-02-18,10.3999977
1990-02-19,10.3999977
1990-02-20,10.3999977
1990-02-21,10.3999977
1990-02-22,10.3999996
1990-02-23,10.3999977
1990-02-24,10.3999996
1990-02-25,10.3999996
1990-02-26,10.3999996
1990-02-27,10.3999996
1990-02-28,10.3999977
1990-03-01,10.3999977
1990-03-02,10.3999977
1990-03-03,10.3999977
1990-03-04,10.3999977
1990-03-05,10.3999987
1990-03-06,10.3999977
1990-03-07,10.3999977
1990-03-08,10.3999977
1990-03-09,10.5833311
1990-03-10,11.1166668
1990-03-11,11.6000004
1990-03-12,11.833333
1990-03-13,12.0
1990-03-14,12.0
1990-03-15,12.0
1990-03-16,12.0
1990-03-17,12.0
1990-03-18,12.0
1990-03-19,12.3249998
1990-03-20,12.916667
1990-03-21,13.3500004
1990-03-22,13.7833338
1990-03-23,14.4083338
1990-03-24,14.6999989
1990-03-25,14.6999989
1990-03-26,14.9041653
1990-03-27,15.6770821
1990-03-28,16.7999992
1990-03-29,16.7999992
1990-03-30,16.2166653
1990-03-31,13.6083336
1990-04-01,11.9250011
1990-04-02,10.9083338
1990-04-03,10.8000002
1990-04-04,10.8000002
1990-04-05,10.8000002
1990-04-06,10.8000002
1990-04-07,10.8000002
1990-04-08,10.8000002
1990-04-09,10.8000002
1990-04-10,11.0
1990-04-11,11.0
1990-04-12,11.0
1990-04-13,10.3999977
1990-04-14,10.1916647
1990-04-15,9.99999809
1990-04-16,9.99999714
1990-04-17,10.0
1990-04-18,9.99999809
1990-04-19,9.99999809
1990-04-20,9.99999809
1990-04-21,9.99999809
1990-04-22,9.99999809
1990-04-23,9.99999809
1990-04-24,9.99999714
1990-04-25,9.99999809
1990-04-26,9.99999809
1990-04-27,9.99999809
1990-04-28,9.99999809
1990-04-29,9.99999809
1990-04-30,9.99999809
1990-05-01,9.99999714
1990-05-02,9.99999714
1990-05-03,9.99999809
1990-05-04,9.99999809
1990-05-05,9.99999809
1990-05-06,9.99999809
1990-05-07,9.99999809
1990-05-08,9.99999809
1990-05-09,9.99999809
1990-05-10,9.99999809
1990-05-11,9.99999809
1990-05-12,9.99999809
1990-05-13,9.99999714
1990-05-14,9.99999809
1990-05-15,16.4458313
1990-05-16,21.8999996
1990-05-17,21.8999996
1990-05-18,21.8999996
1990-05-19,21.8999996
1990-05-20,21.8999996
1990-05-21,22.5375004
1990-05-22,22.7999973
1990-05-23,22.7999973
1990-05-24,22.7999973
1990-05-25,27.0
1990-05-26,30.0
1990-05-27,30.0
1990-05-28,30.0
1990-05-29,30.0
1990-05-30,30.0
1990-05-31,30.0
1990-06-01,30.0
1990-06-02,30.0
1990-06-03,30.0
1990-06-04,30.0
1990-06-05,30.0
1990-06-06,30.0
1990-06-07,30.0
1990-06-08,30.0
1990-06-09,30.0
1990-06-10,30.0
1990-06-11,30.0
1990-06-12,30.0
1990-06-13,30.0
1990-06-14,30.0
1990-06-15,30.0
1990-06-16,30.0
1990-06-17,30.0
1990-06-18,30.0
1990-06-19,30.0
1990-06-20,30.0
1990-06-21,34.0
1990-06-22,38.0
1990-06-23,42.2999992
1990-06-24,42.0
1990-06-25,42.0
1990-06-26,41.0
1990-06-27,33.0
1990-06-28,33.0
1990-06-29,17.0
1990-06-30,33.0
1990-07-01,33.2999954
1990-07-02,33.2999954
1990-07-03,33.2999954
1990-07-04,33.2999954
1990-07-05,33.2999954
1990-07-06,32.5208321
1990-07-07,35.7062492
1990-07-08,41.0
1990-07-09,41.0
1990-07-10,41.0
1990-07-11,41.0
1990-07-12,41.0
1990-07-13,41.0
1990-07-14,41.0
1990-07-15,41.0
1990-07-16,41.0
1990-07-17,41.0
1990-07-18,41.0
1990-07-19,41.0
1990-07-20,41.0
1990-07-21,41.0
1990-07-22,41.0
1990-07-23,41.0
1990-07-24,42.0
1990-07-25,42.2999992
1990-07-26,42.2999992
1990-07-27,42.2999992
1990-07-28,42.2999992
1990-07-29,42.2999992
1990-07-30,42.0
1990-07-31,42.8958321
1990-08-01,43.5999985
1990-08-02,43.5999985
1990-08-03,44.0
1990-08-04,43.5999985
1990-08-05,44.0
1990-08-06,43.5999985
1990-08-07,43.5999985
1990-08-08,44.0
1990-08-09,43.5999985
1990-08-10,43.5999985
1990-08-11,44.0
1990-08-12,44.0
1990-08-13,44.0
1990-08-14,44.0
1990-08-15,44.0
1990-08-16,44.0
1990-08-17,44.0
1990-08-18,43.5999985
1990-08-19,43.5999985
1990-08-20,44.0
1990-08-21,44.0
1990-08-22,44.0
1990-08-23,44.0
1990-08-24,44.0
1990-08-25,44.0
1990-08-26,44.0
1990-08-27,43.0
1990-08-28,42.0
1990-08-29,42.0
1990-08-30,42.0
1990-08-31,42.0
1990-09-01,42.0
1990-09-02,42.0
1990-09-03,42.0
1990-09-04,42.0
1990-09-05,42.2999992
1990-09-06,42.2999992
1990-09-07,42.2999992
1990-09-08,42.2999992
1990-09-09,27.0
1990-09-10,42.0
1990-09-11,42.0
1990-09-12,37.0
1990-09-13,33.0
1990-09-14,33.0
1990-09-15,33.0
1990-09-16,33.0
1990-09-17,32.1999969
1990-09-18,32.1999969
1990-09-19,32.1999969
1990-09-20,31.8333302
1990-09-21,31.0999966
1990-09-22,31.0999966
1990-09-23,31.0999966
1990-09-24,19.4395866
1990-09-25,18.9000015
1990-09-26,18.9000015
1990-09-27,18.9000034
1990-09-28,19.4541702
1990-09-29,18.9000015
1990-09-30,18.9000015
1990-10-01,18.9
1990-10-02,8.07
1990-10-03,8.07
1990-10-04,8.07
1990-10-05,8.07
1990-10-06,8.07
1990-10-07,8.07
1990-10-08,9.41
1990-10-09,9.41
1990-10-10,9.41
1990-10-11,12.1
1990-10-12,12.1
1990-10-13,12.1
1990-10-14,12.1
1990-10-15,12.1
1990-10-16,11.76
1990-10-17,11.76
1990-10-18,11.76
1990-10-19,11.76
1990-10-20,11.76
1990-10-21,11.76
1990-10-22,12.1
1990-10-23,12.1
1990-10-24,12.1
1990-10-25,12.1
1990-10-26,12.1
1990-10-27,12.1
1990-10-28,12.1
1990-10-29,12.1
1990-10-30,12.1
1990-10-31,12.1
1990-11-01,12.1
1990-11-02,12.1
1990-11-03,12.1
1990-11-04,12.1
1990-11-05,10.71
1990-11-06,10.71
1990-11-07,10.71
1990-11-08,10.71
1990-11-09,10.71
1990-11-10,10.71
1990-11-11,10.71
1990-11-12,10.71
1990-11-13,14.12
1990-11-14,14.12
1990-11-15,14.12
1990-11-16,14.12
1990-11-17,14.12
1990-11-18,14.12
1990-11-19,14.12
1990-11-20,14.12
1990-11-21,14.12
1990-11-22,14.12
1990-11-23,14.12
1990-11-24,14.12
1990-11-25,14.12
1990-11-26,14.12
1990-11-27,14.12
1990-11-28,14.12
1990-11-29,14.12
1990-11-30,14.12
1990-12-01,14.12
1990-12-02,14.12
1990-12-03,14.12
1990-12-04,14.12
1990-12-05,14.12
1990-12-06,14.12
1990-12-07,14.12
1990-12-08,14.12
1990-12-09,14.12
1990-12-10,14.12
1990-12-11,14.12
1990-12-12,14.12
1990-12-13,14.12
1990-12-14,14.12
1990-12-15,14.12
1990-12-16,14.12
1990-12-17,14.12
1990-12-18,14.12
1990-12-19,14.12
1990-12-20,14.12
1990-12-21,14.12
1990-12-22,14.12
1990-12-23,14.12
1990-12-24,14.12
1990-12-25,14.12
1990-12-26,14.12
1990-12-27,14.12
1990-12-28,14.12
1990-12-29,14.12
1990-12-30,14.12
1990-12-31,14.12
1991-01-01,14.12
1991-01-02,14.12
1991-01-03,14.12
1991-01-04,14.12
1991-01-05,14.12
1991-01-06,14.12
1991-01-07,14.12
1991-01-08,14.12
1991-01-09,14.12
1991-01-10,14.12
1991-01-11,14.12
1991-01-12,14.12
1991-01-13,14.12
1991-01-14,14.12
1991-01-15,14.12
1991-01-16,14.12
1991-01-17,14.12
1991-01-18,14.12
1991-01-19,14.12
1991-01-20,14.12
1991-01-21,14.12
1991-01-22,14.12
1991-01-23,14.12
1991-01-24,14.12
1991-01-25,14.12
1991-01-26,14.12
1991-01-27,14.12
1991-01-28,14.12
1991-01-29,14.12
1991-01-30,14.12
1991-01-31,14.12
1991-02-01,14.12
1991-02-02,14.12
1991-02-03,14.12
1991-02-04,14.12
1991-02-05,14.12
1991-02-06,14.12
1991-02-07,14.12
1991-02-08,14.12
1991-02-09,14.12
1991-02-10,14.12
1991-02-11,14.12
1991-02-12,14.12
1991-02-13,14.12
1991-02-14,14.12
1991-02-15,14.12
1991-02-16,14.12
1991-02-17,14.12
1991-02-18,14.12
1991-02-19,14.12
1991-02-20,14.12
1991-02-21,14.12
1991-02-22,14.12
1991-02-23,14.12
1991-02-24,14.12
1991-02-25,14.12
1991-02-26,14.12
1991-02-27,14.12
1991-02-28,14.12
1991-03-01,11.2
1991-03-02,11.2
1991-03-03,11.2
1991-03-04,11.2
1991-03-05,11.2
1991-03-06,11.2
1991-03-07,11.2
1991-03-08,11.2
1991-03-09,11.2
1991-03-10,11.2
1991-03-11,11.2
1991-03-12,11.2
1991-03-13,11.2
1991-03-14,11.2
1991-03-15,11.2
1991-03-16,11.2
1991-03-17,11.2
1991-03-18,11.2
1991-03-19,11.2
1991-03-20,11.2
1991-03-21,11.2
1991-03-22,11.2
1991-03-23,11.2
1991-03-24,11.2
1991-03-25,11.38
1991-03-26,11.6
1991-03-27,11.6
1991-03-28,11.6
1991-03-29,11.98
1991-03-30,12.0
1991-03-31,12.09
1991-04-01,12.48
1991-04-02,13.02
1991-04-03,13.85
1991-04-04,14.0
1991-04-05,15.4
1991-04-06,16.1
1991-04-07,16.1
1991-04-08,14.2
1991-04-09,11.35
1991-04-10,9.6
1991-04-11,9.6
1991-04-12,9.6
1991-04-13,9.6
1991-04-14,9.6
1991-04-15,9.6
1991-04-16,9.6
1991-04-17,9.6
1991-04-18,9.6
1991-04-19,9.6
1991-04-20,9.6
1991-04-21,9.6
1991-04-22,9.6
1991-04-23,9.6
1991-04-24,9.6
1991-04-25,9.6
1991-04-26,9.6
1991-04-27,9.6
1991-04-28,9.6
1991-04-29,9.6
1991-04-30,9.6
1991-05-01,14.12
1991-05-02,14.12
1991-05-03,14.12
1991-05-04,14.12
1991-05-05,14.12
1991-05-06,14.12
1991-05-07,14.12
1991-05-08,14.12
1991-05-09,14.12
1991-05-10,14.12
1991-05-11,14.12
1991-05-12,14.12
1991-05-13,14.12
1991-05-14,14.12
1991-05-15,14.12
1991-05-16,14.12
1991-05-17,14.12
1991-05-18,14.12
1991-05-19,14.12
1991-05-20,14.12
1991-05-21,14.12
1991-05-22,14.12
1991-05-23,14.12
1991-05-24,14.12
1991-05-25,14.12
1991-05-26,14.12
1991-05-27,14.12
1991-05-28,14.12
1991-05-29,14.12
1991-05-30,14.12
1991-05-31,14.12
1991-06-01,11.09
1991-06-02,11.09
1991-06-03,11.09
1991-06-04,11.09
1991-06-05,11.09
1991-06-06,11.34
1991-06-07,11.34
1991-06-08,11.34
1991-06-09,11.34
1991-06-10,12.1
1991-06-11,12.1
1991-06-12,12.1
1991-06-13,12.1
1991-06-14,30.25
1991-06-15,30.25
1991-06-16,30.25
1991-06-17,30.25
1991-06-18,30.25
1991-06-19,30.45
1991-06-20,30.45
1991-06-21,30.45
1991-06-22,30.45
1991-06-23,30.45
1991-06-24,31.4
1991-06-25,31.4
1991-06-26,31.4
1991-06-27,31.4
1991-06-28,31.4
1991-06-29,31.4
1991-06-30,31.4
1991-07-01,32.27
1991-07-02,59.15
1991-07-03,59.15
1991-07-04,59.15
1991-07-05,56.47
1991-07-06,56.47
1991-07-07,56.47
1991-07-08,57.19
1991-07-09,57.19
1991-07-10,57.19
1991-07-11,57.19
1991-07-12,57.19
1991-07-13,57.19
1991-07-14,57.19
1991-07-15,58.48
1991-07-16,58.48
1991-07-17,58.48
1991-07-18,58.48
1991-07-19,58.48
1991-07-20,58.48
1991-07-21,58.48
1991-07-22,46.38
1991-07-23,46.38
1991-07-24,46.38
1991-07-25,53.44
1991-07-26,53.44
1991-07-27,53.44
1991-07-28,53.44
1991-07-29,53.44
1991-07-30,53.44
1991-07-31,53.44
1991-08-01,53.44
1991-08-02,53.44
1991-08-03,53.44
1991-08-04,53.44
1991-08-05,49.41
1991-08-06,49.41
1991-08-07,49.41
1991-08-08,49.41
1991-08-09,45.37
1991-08-10,45.37
1991-08-11,45.37
1991-08-12,22.69
1991-08-13,22.69
1991-08-14,22.69
1991-08-15,22.69
1991-08-16,22.69
1991-08-17,22.69
1991-08-18,22.69
1991-08-19,90.08
1991-08-20,90.08
1991-08-21,90.08
1991-08-22,40.33
1991-08-23,40.33
1991-08-24,40.33
1991-08-25,40.33
1991-08-26,35.8
1991-08-27,35.8
1991-08-28,35.8
1991-08-29,35.8
1991-08-30,35.8
1991-08-31,35.8
1991-09-01,38.32
1991-09-02,38.32
1991-09-03,38.32
1991-09-04,38.32
1991-09-05,38.32
1991-09-06,38.32
1991-09-07,38.32
1991-09-08,38.32
1991-09-09,38.32
1991-09-10,38.32
1991-09-11,39.32
1991-09-12,39.32
1991-09-13,24.2
1991-09-14,24.2
1991-09-15,24.2
1991-09-16,14.12
1991-09-17,14.12
1991-09-18,14.12
1991-09-19,14.12
1991-09-20,14.12
1991-09-21,14.12
1991-09-22,14.12
1991-09-23,14.12
1991-09-24,14.12
1991-09-25,14.12
1991-09-26,14.12
1991-09-27,14.12
1991-09-28,14.12
1991-09-29,14.12
1991-09-30,14.12
1991-10-01,14.12
1991-10-02,14.12
1991-10-03,14.12
1991-10-04,14.12
1991-10-05,14.12
1991-10-06,14.12
1991-10-07,14.12
1991-10-08,14.12
1991-10-09,14.12
1991-10-10,14.12
1991-10-11,14.12
1991-10-12,14.12
1991-10-13,14.12
1991-10-14,14.12
1991-10-15,14.12
1991-10-16,14.12
1991-10-17,14.12
1991-10-18,14.12
1991-10-19,14.12
1991-10-20,14.12
1991-10-21,14.12
1991-10-22,14.12
1991-10-23,14.12
1991-10-24,10.0
1991-10-25,14.12
1991-10-26,14.12
1991-10-27,14.12
1991-10-28,14.12
1991-10-29,14.12
1991-10-30,14.12
1991-10-31,14.12
1991-11-01,14.12
1991-11-02,9.6
1991-11-03,14.12
1991-11-04,14.12
1991-11-05,14.12
1991-11-06,14.12
1991-11-07,14.12
1991-11-08,14.12
1991-11-09,14.12
1991-11-10,14.12
1991-11-11,14.12
1991-11-12,14.12
1991-11-13,14.12
1991-11-14,14.12
1991-11-15,14.12
1991-11-16,9.6
1991-11-17,14.12
1991-11-18,14.12
1991-11-19,14.12
1991-11-20,14.12
1991-11-21,14.12
1991-11-22,14.12
1991-11-23,14.12
1991-11-24,14.12
1991-11-25,14.12
1991-11-26,14.12
1991-11-27,14.12
1991-11-28,14.12
1991-11-29,14.12
1991-11-30,14.12
1991-12-01,14.12
1991-12-02,14.12
1991-12-03,14.12
1991-12-04,14.12
1991-12-05,14.12
1991-12-06,14.12
1991-12-07,14.12
1991-12-08,14.12
1991-12-09,14.12
1991-12-10,14.12
1991-12-11,14.12
1991-12-12,14.12
1991-12-13,14.12
1991-12-14,14.12
1991-12-15,14.12
1991-12-16,14.12
1991-12-17,14.12
1991-12-18,14.12
1991-12-19,14.12
1991-12-20,14.12
1991-12-21,14.12
1991-12-22,14.12
1991-12-23,14.12
1991-12-24,14.12
1991-12-25,14.12
1991-12-26,14.12
1991-12-27,14.12
1991-12-28,14.12
1991-12-29,14.12
1991-12-30,14.12
1991-12-31,14.12
1992-01-01,7.06
1992-01-02,7.06
1992-01-03,7.06
1992-01-04,7.06
1992-01-05,7.06
1992-01-06,7.06
1992-01-07,7.06
1992-01-08,7.06
1992-01-09,7.06
1992-01-10,7.06
1992-01-11,7.06
1992-01-12,7.06
1992-01-13,7.06
1992-01-14,7.06
1992-01-15,7.06
1992-01-16,7.06
1992-01-17,7.06
1992-01-18,7.06
1992-01-19,7.06
1992-01-20,7.06
1992-01-21,7.06
1992-01-22,7.06
1992-01-23,7.06
1992-01-24,7.06
1992-01-25,7.06
1992-01-26,7.06
1992-01-27,7.06
1992-01-28,7.06
1992-01-29,7.06
1992-01-30,7.06
1992-01-31,7.06
1992-02-01,14.12
1992-02-02,14.12
1992-02-03,14.12
1992-02-04,14.12
1992-02-05,14.12
1992-02-06,14.12
1992-02-07,14.12
1992-02-08,14.12
1992-02-09,14.12
1992-02-10,14.12
1992-02-11,14.12
1992-02-12,14.12
1992-02-13,14.12
1992-02-14,14.12
1992-02-15,14.12
1992-02-16,14.12
1992-02-17,14.12
1992-02-18,14.12
1992-02-19,14.12
1992-02-20,14.12
1992-02-21,14.12
1992-02-22,14.12
1992-02-23,14.12
1992-02-24,14.12
1992-02-25,14.12
1992-02-26,14.12
1992-02-27,14.12
1992-02-28,14.12
1992-02-29,14.12
1992-03-01,17.0
1992-03-02,17.5
1992-03-03,17.7
1992-03-04,18.59
1992-03-05,20.11
1992-03-06,20.74
1992-03-07,21.41
1992-03-08,21.9
1992-03-09,21.9
1992-03-10,22.24
1992-03-11,22.8
1992-03-12,23.57
1992-03-13,23.7
1992-03-14,24.6
1992-03-15,24.6
1992-03-16,19.55
1992-03-17,16.65
1992-03-18,15.01
1992-03-19,14.7
1992-03-20,14.7
1992-03-21,14.32
1992-03-22,14.0
1992-03-23,14.0
1992-03-24,14.0
1992-03-25,14.0
1992-03-26,14.0
1992-03-27,14.0
1992-03-28,14.0
1992-03-29,14.0
1992-03-30,14.0
1992-03-31,14.0
1992-04-01,14.0
1992-04-02,14.0
1992-04-03,14.0
1992-04-04,14.0
1992-04-05,14.12
1992-04-06,14.0
1992-04-07,13.6
1992-04-08,13.6
1992-04-09,13.6
1992-04-10,13.6
1992-04-11,14.12
1992-04-12,13.6
1992-04-13,14.12
1992-04-14,13.6
1992-04-15,13.6
1992-04-16,13.6
1992-04-17,13.6
1992-04-18,13.6
1992-04-19,13.6
1992-04-20,13.4
1992-04-21,13.2
1992-04-22,13.2
1992-04-23,13.2
1992-04-24,13.2
1992-04-25,13.2
1992-04-26,13.2
1992-04-27,14.12
1992-04-28,14.12
1992-04-29,14.12
1992-04-30,44.37
1992-05-01,44.37
1992-05-02,45.37
1992-05-03,45.37
1992-05-04,45.37
1992-05-05,45.37
1992-05-06,45.37
1992-05-07,45.37
1992-05-08,35.29
1992-05-09,35.29
1992-05-10,35.29
1992-05-11,35.29
1992-05-12,35.29
1992-05-13,35.29
1992-05-14,35.29
1992-05-15,35.29
1992-05-16,35.29
1992-05-17,35.29
1992-05-18,35.29
1992-05-19,35.29
1992-05-20,35.29
1992-05-21,35.29
1992-05-22,35.29
1992-05-23,35.29
1992-05-24,35.29
1992-05-25,35.29
1992-05-26,40.33
1992-05-27,40.33
1992-05-28,41.34
1992-05-29,35.29
1992-05-30,35.29
1992-05-31,35.29
1992-06-01,35.29
1992-06-02,23.19
1992-06-03,33.27
1992-06-04,32.27
1992-06-05,21.17
1992-06-06,21.17
1992-06-07,21.17
1992-06-08,21.17
1992-06-09,21.17
1992-06-10,31.26
1992-06-11,22.18
1992-06-12,22.18
1992-06-13,22.18
1992-06-14,22.18
1992-06-15,22.18
1992-06-16,22.18
1992-06-17,22.18
1992-06-18,22.18
1992-06-19,22.18
1992-06-20,22.18
1992-06-21,22.18
1992-06-22,22.18
1992-06-23,22.18
1992-06-24,36.3
1992-06-25,49.17
1992-06-26,59.1
1992-06-27,59.49
1992-06-28,46.38
1992-06-29,46.38
1992-06-30,62.52
1992-07-01,27.22
1992-07-02,27.22
1992-07-03,27.22
1992-07-04,27.22
1992-07-05,27.22
1992-07-06,27.22
1992-07-07,37.31
1992-07-08,37.31
1992-07-09,37.31
1992-07-10,36.3
1992-07-11,36.3
1992-07-12,27.22
1992-07-13,27.22
1992-07-14,27.22
1992-07-15,27.22
1992-07-16,25.21
1992-07-17,36.3
1992-07-18,36.3
1992-07-19,36.3
1992-07-20,53.44
1992-07-21,53.44
1992-07-22,53.44
1992-07-23,53.44
1992-07-24,56.47
1992-07-25,32.27
1992-07-26,32.27
1992-07-27,32.27
1992-07-28,32.27
1992-07-29,32.27
1992-07-30,32.27
1992-07-31,25.21
1992-08-01,25.21
1992-08-02,25.21
1992-08-03,40.33
1992-08-04,40.33
1992-08-05,40.33
1992-08-06,40.33
1992-08-07,39.32
1992-08-08,24.2
1992-08-09,24.2
1992-08-10,6.05
1992-08-11,20.17
1992-08-12,20.17
1992-08-13,20.17
1992-08-14,20.17
1992-08-15,20.17
1992-08-16,20.17
1992-08-17,20.17
1992-08-18,25.21
1992-08-19,25.21
1992-08-20,25.21
1992-08-21,25.21
1992-08-22,25.21
1992-08-23,25.21
1992-08-24,16.13
1992-08-25,16.13
1992-08-26,16.13
1992-08-27,16.13
1992-08-28,27.22
1992-08-29,27.22
1992-08-30,27.22
1992-08-31,27.22
1992-09-01,31.1
1992-09-02,31.1
1992-09-03,31.1
1992-09-04,31.1
1992-09-05,27.22
1992-09-06,27.22
1992-09-07,27.22
1992-09-08,27.22
1992-09-09,37.31
1992-09-10,37.31
1992-09-11,37.31
1992-09-12,29.24
1992-09-13,29.24
1992-09-14,29.24
1992-09-15,34.28
1992-09-16,34.28
1992-09-17,32.27
1992-09-18,27.22
1992-09-19,27.22
1992-09-20,27.22
1992-09-21,27.22
1992-09-22,37.7
1992-09-23,37.7
1992-09-24,46.8
1992-09-25,46.8
1992-09-26,46.8
1992-09-27,46.8
1992-09-28,46.8
1992-09-29,12.1
1992-09-30,10.08
1992-10-01,9.07
1992-10-02,9.07
1992-10-03,9.07
1992-10-04,9.07
1992-10-05,9.07
1992-10-06,9.07
1992-10-07,9.07
1992-10-08,9.07
1992-10-09,9.07
1992-10-10,9.07
1992-10-11,9.07
1992-10-12,9.07
1992-10-13,9.07
1992-10-14,9.07
1992-10-15,7.06
1992-10-16,7.06
1992-10-17,7.06
1992-10-18,7.06
1992-10-19,7.06
1992-10-20,7.06
1992-10-21,7.06
1992-10-22,7.06
1992-10-23,7.06
1992-10-24,7.06
1992-10-25,7.06
1992-10-26,7.06
1992-10-27,7.06
1992-10-28,7.06
1992-10-29,7.06
1992-10-30,7.0
1992-10-31,7.0
1992-11-01,7.06
1992-11-02,7.06
1992-11-03,6.8100000000000005
1992-11-04,6.8100000000000005
1992-11-05,6.8100000000000005
1992-11-06,6.8100000000000005
1992-11-07,6.8100000000000005
1992-11-08,6.8100000000000005
1992-11-09,6.8100000000000005
1992-11-10,6.8100000000000005
1992-11-11,5.04
1992-11-12,5.04
1992-11-13,5.04
1992-11-14,5.04
1992-11-15,5.04
1992-11-16,5.04
1992-11-17,3.02
1992-11-18,3.02
1992-11-19,3.02
1992-11-20,3.02
1992-11-21,4.03
1992-11-22,16.2
1992-11-23,16.18
1992-11-24,15.6
1992-11-25,15.6
1992-11-26,15.6
1992-11-27,15.6
1992-11-28,15.6
1992-11-29,15.6
1992-11-30,15.29
1992-12-01,4.03
1992-12-02,4.03
1992-12-03,4.03
1992-12-04,4.03
1992-12-05,4.03
1992-12-06,4.03
1992-12-07,4.03
1992-12-08,4.03
1992-12-09,4.03
1992-12-10,4.03
1992-12-11,4.03
1992-12-12,4.03
1992-12-13,4.03
1992-12-14,4.03
1992-12-15,4.03
1992-12-16,4.03
1992-12-17,4.03
1992-12-18,4.03
1992-12-19,4.03
1992-12-20,4.03
1992-12-21,4.03
1992-12-22,4.03
1992-12-23,4.03
1992-12-24,4.03
1992-12-25,4.03
1992-12-26,4.03
1992-12-27,4.03
1992-12-28,4.03
1992-12-29,4.03
1992-12-30,4.03
1992-12-31,4.03
1993-01-01,7.0
1993-01-02,7.0
1993-01-03,7.0
1993-01-04,7.0
1993-01-05,7.0
1993-01-06,7.0
1993-01-07,7.0
1993-01-08,7.0
1993-01-09,7.0
1993-01-10,7.0
1993-01-11,7.0
1993-01-12,7.0
1993-01-13,7.0
1993-01-14,7.0
1993-01-15,7.0
1993-01-16,7.0
1993-01-17,7.0
1993-01-18,7.0
1993-01-19,7.0
1993-01-20,7.0
1993-01-21,7.0
1993-01-22,7.0
1993-01-23,7.0
1993-01-24,7.0
1993-01-25,7.0
1993-01-26,7.0
1993-01-27,7.0
1993-01-28,7.0
1993-01-29,7.0
1993-01-30,7.0
1993-01-31,7.0
1993-02-01,4.03
1993-02-02,4.03
1993-02-03,4.03
1993-02-04,4.03
1993-02-05,4.03
1993-02-06,4.03
1993-02-07,4.03
1993-02-08,4.03
1993-02-09,4.03
1993-02-10,4.03
1993-02-11,4.03
1993-02-12,4.03
1993-02-13,4.03
1993-02-14,4.03
1993-02-15,4.03
1993-02-16,4.03
1993-02-17,4.03
1993-02-18,4.03
1993-02-19,4.03
1993-02-20,4.03
1993-02-21,4.03
1993-02-22,4.03
1993-02-23,4.03
1993-02-24,4.03
1993-02-25,4.03
1993-02-26,4.03
1993-02-27,4.03
1993-02-28,4.03
1993-03-01,4.03
1993-03-02,4.03
1993-03-03,4.03
1993-03-04,4.03
1993-03-05,4.03
1993-03-06,4.03
1993-03-07,4.03
1993-03-08,4.03
1993-03-09,4.03
1993-03-10,4.03
1993-03-11,4.03
1993-03-12,4.03
1993-03-13,4.03
1993-03-14,4.03
1993-03-15,4.03
1993-03-16,4.03
1993-03-17,4.03
1993-03-18,4.03
1993-03-19,4.03
1993-03-20,4.03
1993-03-21,4.03
1993-03-22,4.03
1993-03-23,4.03
1993-03-24,4.03
1993-03-25,4.03
1993-03-26,4.03
1993-03-27,4.03
1993-03-28,4.03
1993-03-29,6.59
1993-03-30,6.7
1993-03-31,6.7
1993-04-01,6.7
1993-04-02,6.7
1993-04-03,6.7
1993-04-04,6.7
1993-04-05,6.7
1993-04-06,6.71
1993-04-07,6.71
1993-04-08,6.76
1993-04-09,6.89
1993-04-10,6.71
1993-04-11,6.7
1993-04-12,6.7
1993-04-13,6.7
1993-04-14,6.7
1993-04-15,6.7
1993-04-16,6.84
1993-04-17,6.82
1993-04-18,6.7
1993-04-19,6.7
1993-04-20,6.7
1993-04-21,6.7
1993-04-22,6.7
1993-04-23,6.7
1993-04-24,6.71
1993-04-25,6.7
1993-04-26,6.76
1993-04-27,6.88
1993-04-28,7.0
1993-04-29,6.94
1993-04-30,7.0
1993-05-01,7.0
1993-05-02,7.0
1993-05-03,7.0
1993-05-04,7.0
1993-05-05,7.0
1993-05-06,7.0
1993-05-07,7.0
1993-05-08,7.0
1993-05-09,7.0
1993-05-10,7.0
1993-05-11,8.07
1993-05-12,8.07
1993-05-13,8.07
1993-05-14,8.07
1993-05-15,8.07
1993-05-16,7.5600000000000005
1993-05-17,7.5600000000000005
1993-05-18,8.07
1993-05-19,8.07
1993-05-20,8.07
1993-05-21,8.07
1993-05-22,8.07
1993-05-23,8.07
1993-05-24,8.07
1993-05-25,8.07
1993-05-26,9.07
1993-05-27,12.1
1993-05-28,12.1
1993-05-29,12.1
1993-05-30,12.1
1993-05-31,12.1
1993-06-01,12.1
1993-06-02,9.07
1993-06-03,9.07
1993-06-04,9.07
1993-06-05,9.07
1993-06-06,9.07
1993-06-07,9.07
1993-06-08,9.07
1993-06-09,9.07
1993-06-10,9.07
1993-06-11,9.07
1993-06-12,9.07
1993-06-13,9.07
1993-06-14,9.07
1993-06-15,9.07
1993-06-16,9.07
1993-06-17,9.07
1993-06-18,12.1
1993-06-19,12.1
1993-06-20,12.1
1993-06-21,9.07
1993-06-22,9.07
1993-06-23,9.07
1993-06-24,9.07
1993-06-25,9.07
1993-06-26,9.07
1993-06-27,9.07
1993-06-28,9.07
1993-06-29,22.18