datetime,flow
2011-01-01,5021.04167
2011-01-02,5001.375
2011-01-03,4275.66667
2011-01-04,4382.04167
2011-01-05,4382.625
2011-01-06,4108.83333
2011-01-07,3663.625
2011-01-08,3450.08333
2011-01-09,4366.625
2011-01-10,4661.66667
2011-01-11,4302.5
2011-01-12,3603.58333
2011-01-13,3365.66667
2011-01-14,2685.375
2011-01-15,4075.33333
2011-01-16,4322.625
2011-01-17,5562.75
2011-01-18,6105.79167
2011-01-19,6618.45833
2011-01-20,6382.125
2011-01-21,5807.375
2011-01-22,7652.70833
2011-01-23,7993.375
2011-01-24,8311.875
2011-01-25,6943.83333
2011-01-26,5788.75
2011-01-27,5685.5
2011-01-28,5607.33333
2011-01-29,7491.54167
2011-01-30,7481.33333
2011-01-31,6952.83333
2011-02-01,6011.375
2011-02-02,6143.91667
2011-02-03,6697.95833
2011-02-04,6135.875
2011-02-05,5914.20833
2011-02-06,5392.5
2011-02-07,6379.20833
2011-02-08,6640.08333
2011-02-09,7223.25
2011-02-10,6643.25
2011-02-11,5889.70833
2011-02-12,6531.79167
2011-02-13,7487.875
2011-02-14,6833.91667
2011-02-15,5505.54167
2011-02-16,5249.66667
2011-02-17,5753.33333
2011-02-18,6925.95833
2011-02-19,8021.0
2011-02-20,7761.29167
2011-02-21,7675.25
2011-02-22,5903.125
2011-02-23,5438.45833
2011-02-24,3908.70833
2011-02-25,4375.29167
2011-02-26,6677.66667
2011-02-27,6942.16667
2011-02-28,6947.625
2011-03-01,10307.125
2011-03-02,11137.2083
2011-03-03,10040.4583
2011-03-04,8341.625
2011-03-05,8903.375
2011-03-06,9358.54167
2011-03-07,9082.75
2011-03-08,8282.33333
2011-03-09,8736.45833
2011-03-10,9354.20833
2011-03-11,8455.70833
2011-03-12,12100.2917
2011-03-13,11324.6667
2011-03-14,11174.375
2011-03-15,10567.625
2011-03-16,9530.41667
2011-03-17,8873.45833
2011-03-18,8383.66667
2011-03-19,9034.33333
2011-03-20,9335.625
2011-03-21,8987.75
2011-03-22,9209.58333
2011-03-23,9703.54167
2011-03-24,8107.70833
2011-03-25,7829.29167
2011-03-26,9460.66667
2011-03-27,10275.4167
2011-03-28,10120.3333
2011-03-29,10360.625
2011-03-30,10734.6667
2011-03-31,10943.0417
2011-04-01,10775.0
2011-04-02,12926.6667
2011-04-03,12887.9167
2011-04-04,12374.0
2011-04-05,12392.7083
2011-04-06,12975.2083
2011-04-07,11688.2083
2011-04-08,11385.8333
2011-04-09,12624.8333
2011-04-10,12097.7083
2011-04-11,11956.9583
2011-04-12,11568.4167
2011-04-13,11101.25
2011-04-14,9450.29167
2011-04-15,7258.66667
2011-04-16,10596.5
2011-04-17,12399.2083
2011-04-18,11849.6667
2011-04-19,11699.125
2011-04-20,11862.5
2011-04-21,10880.6667
2011-04-22,8472.25
2011-04-23,11939.875
2011-04-24,11526.125
2011-04-25,11287.75
2011-04-26,11121.4583
2011-04-27,10067.5833
2011-04-28,8275.95833
2011-04-29,8440.04167
2011-04-30,9837.29167
2011-05-01,10154.875
2011-05-02,10119.6667
2011-05-03,10801.2917
2011-05-04,10957.9167
2011-05-05,10760.0833
2011-05-06,9407.04167
2011-05-07,11338.3333
2011-05-08,11643.0
2011-05-09,11275.4583
2011-05-10,10278.4583
2011-05-11,9408.95833
2011-05-12,8565.0
2011-05-13,7107.375
2011-05-14,8561.125
2011-05-15,9503.5
2011-05-16,9185.58333
2011-05-17,8329.66667
2011-05-18,8530.5
2011-05-19,7857.375
2011-05-20,6933.79167
2011-05-21,8728.375
2011-05-22,8807.20833
2011-05-23,8619.91667
2011-05-24,8588.875
2011-05-25,7894.0
2011-05-26,7067.625
2011-05-27,6602.5
2011-05-28,8608.08333
2011-05-29,9270.25
2011-05-30,8899.125
2011-05-31,8430.66667
2011-06-01,7754.45833
2011-06-02,7860.875
2011-06-03,7114.125
2011-06-04,9217.54167
2011-06-05,9621.29167
2011-06-06,9341.95833
2011-06-07,10175.4583
2011-06-08,9325.29167
2011-06-09,7643.125
2011-06-10,7123.125
2011-06-11,9740.25
2011-06-12,9096.33333
2011-06-13,9720.70833
2011-06-14,9317.125
2011-06-15,8447.66667
2011-06-16,8020.5
2011-06-17,6782.83333
2011-06-18,10099.4583
2011-06-19,9870.75
2011-06-20,9817.95833
2011-06-21,10519.5833
2011-06-22,10429.7083
2011-06-23,9357.25
2011-06-24,8479.25
2011-06-25,11586.75
2011-06-26,11267.0417
2011-06-27,10973.25
2011-06-28,10304.4583
2011-06-29,9569.625
2011-06-30,9459.83333
2011-07-01,8633.125
2011-07-02,11679.5
2011-07-03,11567.5833
2011-07-04,10926.3333
2011-07-05,11412.75
2011-07-06,11481.4167
2011-07-07,9733.5
2011-07-08,8590.45833
2011-07-09,10108.2917
2011-07-10,9716.29167
2011-07-11,9567.5
2011-07-12,8458.41667
2011-07-13,8038.41667
2011-07-14,8806.45833
2011-07-15,9240.625
2011-07-16,10571.6667
2011-07-17,10910.0
2011-07-18,11029.1667
2011-07-19,10905.3333
2011-07-20,10651.9583
2011-07-21,9713.58333
2011-07-22,9231.79167
2011-07-23,10553.2083
2011-07-24,11014.375
2011-07-25,10797.5417
2011-07-26,9894.95833
2011-07-27,9561.66667
2011-07-28,8312.45833
2011-07-29,7892.25
2011-07-30,9404.25
2011-07-31,9367.75
2011-08-01,9110.16667
2011-08-02,9393.25
2011-08-03,8982.83333
2011-08-04,8143.125
2011-08-05,7113.16667
2011-08-06,9404.375
2011-08-07,9410.95833
2011-08-08,9626.5
2011-08-09,9006.33333
2011-08-10,8670.0
2011-08-11,7522.875
2011-08-12,5993.29167
2011-08-13,8302.25
2011-08-14,9068.70833
2011-08-15,8859.625
2011-08-16,8512.54167
2011-08-17,8488.375
2011-08-18,7649.91667
2011-08-19,6909.08333
2011-08-20,8507.75
2011-08-21,8598.95833
2011-08-22,8906.58333
2011-08-23,9321.0
2011-08-24,8169.79167
2011-08-25,7693.875
2011-08-26,6357.125
2011-08-27,7814.16667
2011-08-28,8016.95833
2011-08-29,8390.41667
2011-08-30,8333.20833
2011-08-31,8076.125
2011-09-01,7712.45833
2011-09-02,6561.70833
2011-09-03,8101.83333
2011-09-04,8272.54167
2011-09-05,7658.16667
2011-09-06,6688.125
2011-09-07,7042.08333
2011-09-08,5906.45833
2011-09-09,5363.0
2011-09-10,6841.16667
2011-09-11,7584.75
2011-09-12,8129.04167
2011-09-13,8361.25
2011-09-14,8379.41667
2011-09-15,6334.66667
2011-09-16,4917.79167
2011-09-17,6662.375
2011-09-18,7122.16667
2011-09-19,7653.75
2011-09-20,7208.20833
2011-09-21,7431.25
2011-09-22,6627.41667
2011-09-23,5299.08333
2011-09-24,7040.79167
2011-09-25,7335.08333
2011-09-26,7518.75
2011-09-27,7833.625
2011-09-28,8803.04167
2011-09-29,8221.33333
2011-09-30,6009.41667
2011-10-01,7536.0
2011-10-02,7751.875
2011-10-03,7836.375
2011-10-04,7496.33333
2011-10-05,6568.75
2011-10-06,5992.875
2011-10-07,5313.25
2011-10-08,6044.41667
2011-10-09,6584.41667
2011-10-10,7025.20833
2011-10-11,7191.58333
2011-10-12,7786.70833
2011-10-13,7032.91667
2011-10-14,5218.29167
2011-10-15,6784.20833
2011-10-16,6819.0
2011-10-17,7120.54167
2011-10-18,6975.375
2011-10-19,6765.08333
2011-10-20,6062.375
2011-10-21,4738.41667
2011-10-22,6685.54167
2011-10-23,6758.875
2011-10-24,6873.5
2011-10-25,6041.25
2011-10-26,6233.20833
2011-10-27,5097.25
2011-10-28,4476.54167
2011-10-29,6259.125
2011-10-30,6976.5
2011-10-31,6948.66667
2011-11-01,6113.91667
2011-11-02,5517.70833
2011-11-03,5108.29167
2011-11-04,4475.45833
2011-11-05,5818.58333
2011-11-06,6219.95833
2011-11-07,6128.75
2011-11-08,5196.16667
2011-11-09,4701.375
2011-11-10,4559.54167
2011-11-11,4072.54167
2011-11-12,4653.41667
2011-11-13,4565.125
2011-11-14,4592.70833
2011-11-15,4633.08333
2011-11-16,4373.79167
2011-11-17,4211.5
2011-11-18,3350.70833
2011-11-19,4063.08333
2011-11-20,4157.04167
2011-11-21,4566.25
2011-11-22,4210.625
2011-11-23,4688.5
2011-11-24,4802.375
2011-11-25,4636.91667
2011-11-26,4973.91667
2011-11-27,5245.75
2011-11-28,5402.83333
2011-11-29,6118.16667
2011-11-30,6454.91667
2011-12-01,5623.25
2011-12-02,4613.04167
2011-12-03,5257.04167
2011-12-04,5172.54167
2011-12-05,5850.29167
2011-12-06,6117.29167
2011-12-07,6169.45833
2011-12-08,5894.08333
2011-12-09,3869.04167
2011-12-10,5064.375
2011-12-11,4987.375
2011-12-12,4667.20833
2011-12-13,4226.20833
2011-12-14,3224.20833
2011-12-15,3100.70833
2011-12-16,2182.875
2011-12-17,3131.45833
2011-12-18,3609.83333
2011-12-19,3778.125
2011-12-20,2919.875
2011-12-21,2092.875
2011-12-22,1767.26087
2011-12-23,
2011-12-24,3670.35
2011-12-25,3651.45833
2011-12-26,3097.5
2011-12-27,2588.0
2011-12-28,2676.34783
2011-12-29,2947.95833
2011-12-30,4294.79167
2011-12-31,4525.95833
2012-01-01,4715.95833
2012-01-02,5444.75
2012-01-03,5279.04167
2012-01-04,4873.66667
2012-01-05,4520.20833
2012-01-06,4026.25
2012-01-07,4679.83333
2012-01-08,4548.45833
2012-01-09,5274.25
2012-01-10,3882.83333
2012-01-11,4590.70833
2012-01-12,4895.0
2012-01-13,4026.58333
2012-01-14,4867.75
2012-01-15,5642.0
2012-01-16,5257.95833
2012-01-17,5830.66667
2012-01-18,5076.91667
2012-01-19,4749.5
2012-01-20,4978.33333
2012-01-21,5789.75
2012-01-22,6150.79167
2012-01-23,6423.70833
2012-01-24,5985.33333
2012-01-25,5563.04167
2012-01-26,5387.33333
2012-01-27,4672.5
2012-01-28,5497.83333
2012-01-29,6106.41667
2012-01-30,6823.20833
2012-01-31,6567.33333
2012-02-01,6348.16667
2012-02-02,5735.04167
2012-02-03,4827.125
2012-02-04,5878.375
2012-02-05,6511.70833
2012-02-06,6442.54167
2012-02-07,6373.3626
2012-02-08,6525.87143
2012-02-09,5709.07378
2012-02-10,4726.60251
2012-02-11,6678.9941
2012-02-12,7219.2436
2012-02-13,7277.05131
2012-02-14,7049.39766
2012-02-15,6872.88559
2012-02-16,7190.73777
2012-02-17,5011.65914
2012-02-18,6732.91798
2012-02-19,6610.5606
2012-02-20,6890.61115
2012-02-21,6552.29504
2012-02-22,7694.13546
2012-02-23,7704.7735
2012-02-24,6108.65193
2012-02-25,8588.39197
2012-02-26,9827.48809
2012-02-27,9444.55922
2012-02-28,9213.44048
2012-02-29,10030.3499
2012-03-01,10058.5097
2012-03-02,7777.1363
2012-03-03,8824.409
2012-03-04,9070.33086
2012-03-05,8975.39392
2012-03-06,9060.45523
2012-03-07,9146.29782
2012-03-08,8814.76603
2012-03-09,8013.22033
2012-03-10,9126.81182
2012-03-11,9750.54923
2012-03-12,10036.6472
2012-03-13,10025.9129
2012-03-14,11427.8777
2012-03-15,10242.3335
2012-03-16,8309.7788
2012-03-17,9187.00655
2012-03-18,10027.5443
2012-03-19,10341.195
2012-03-20,9819.27887
2012-03-21,10393.4797
2012-03-22,9974.36645
2012-03-23,8141.66088
2012-03-24,9249.82585
2012-03-25,9856.76173
2012-03-26,10416.3214
2012-03-27,10209.7048
2012-03-28,11015.2106
2012-03-29,10821.0798
2012-03-30,9323.15745
2012-03-31,11375.0464
2012-04-01,12206.0322
2012-04-02,12319.4827
2012-04-03,13072.9407
2012-04-04,12915.6204
2012-04-05,11995.2431
2012-04-06,8247.49675
2012-04-07,10924.298
2012-04-08,10884.4866
2012-04-09,10729.1011
2012-04-10,10003.354
2012-04-11,10070.9351
2012-04-12,9505.09483
2012-04-13,8164.99126
2012-04-14,9927.90217
2012-04-15,11238.6469
2012-04-16,12134.203
2012-04-17,10970.6849
2012-04-18,11233.854
2012-04-19,12146.3149
2012-04-20,7774.12752
2012-04-21,10826.5641
2012-04-22,11397.9135
2012-04-23,12093.3732
2012-04-24,12173.8184
2012-04-25,11969.6839
2012-04-26,12104.2617
2012-04-27,7934.19105
2012-04-28,10745.6751
2012-04-29,10447.1485
2012-04-30,10496.2815
2012-05-01,10196.4896
2012-05-02,9811.76284
2012-05-03,9851.74447
2012-05-04,8189.86736
2012-05-05,8802.27915
2012-05-06,9472.04088
2012-05-07,9375.88941
2012-05-08,9220.91373
2012-05-09,9363.44848
2012-05-10,9017.6894
2012-05-11,7494.88525
2012-05-12,8762.85416
2012-05-13,9787.2565
2012-05-14,10109.1329
2012-05-15,10623.917
2012-05-16,9431.11064
2012-05-17,7746.5039
2012-05-18,6140.78757
2012-05-19,7650.99932
2012-05-20,8469.88962
2012-05-21,9060.48136
2012-05-22,9076.74038
2012-05-23,9186.8398
2012-05-24,7740.189
2012-05-25,6683.74004
2012-05-26,7916.63319
2012-05-27,8219.71869
2012-05-28,8541.26427
2012-05-29,8752.1508
2012-05-30,8059.69528
2012-05-31,7600.73654
2012-06-01,5977.77048
2012-06-02,7639.20716
2012-06-03,8046.66964
2012-06-04,8518.44579
2012-06-05,8757.9492
2012-06-06,9115.37667
2012-06-07,9018.03654
2012-06-08,6897.73586
2012-06-09,7514.40864
2012-06-10,8745.74205
2012-06-11,9082.17847
2012-06-12,8949.52908
2012-06-13,8980.90614
2012-06-14,8002.81923
2012-06-15,6776.80144
2012-06-16,8866.29465
2012-06-17,9660.69918
2012-06-18,9746.94666
2012-06-19,9553.13534
2012-06-20,9172.70571
2012-06-21,9439.7241
2012-06-22,7339.08713
2012-06-23,8739.36485
2012-06-24,9344.33979
2012-06-25,9931.83453
2012-06-26,10347.086
2012-06-27,10875.1502
2012-06-28,10588.1468
2012-06-29,7763.39491
2012-06-30,9352.33117
2012-07-01,10023.4657
2012-07-02,10119.1438
2012-07-03,10127.3435
2012-07-04,10302.1019
2012-07-05,9134.76186
2012-07-06,7831.21663
2012-07-07,8774.53096
2012-07-08,9011.59902
2012-07-09,9403.93772
2012-07-10,9427.57773
2012-07-11,9172.9053
2012-07-12,8577.53817
2012-07-13,7628.32021
2012-07-14,9412.61848
2012-07-15,8381.83581
2012-07-16,7504.6264
2012-07-17,6519.79856
2012-07-18,7006.97829
2012-07-19,6970.26485
2012-07-20,6829.32825
2012-07-21,7634.31307
2012-07-22,8721.77222
2012-07-23,8609.39786
2012-07-24,9181.39638
2012-07-25,8976.34949
2012-07-26,8188.17811
2012-07-27,6566.76378
2012-07-28,8064.10297
2012-07-29,8031.94905
2012-07-30,7897.71906
2012-07-31,8152.09615
2012-08-01,7316.80141
2012-08-02,4652.45563
2012-08-03,4588.66219
2012-08-04,5923.77623
2012-08-05,5276.65861
2012-08-06,6083.0027
2012-08-07,6577.67687
2012-08-08,8185.49231
2012-08-09,7870.01821
2012-08-10,6384.12929
2012-08-11,7604.47478
2012-08-12,8429.85064
2012-08-13,8525.25795
2012-08-14,7931.15215
2012-08-15,7977.09084
2012-08-16,7333.24464
2012-08-17,6254.51573
2012-08-18,7184.25049
2012-08-19,7994.24678
2012-08-20,8767.09059
2012-08-21,7235.9521
2012-08-22,7266.22794
2012-08-23,7250.04008
2012-08-24,4864.72768
2012-08-25,6365.89013
2012-08-26,7088.3484
2012-08-27,6465.0712
2012-08-28,6509.57458
2012-08-29,6875.90421
2012-08-30,6917.9856
2012-08-31,6362.27983
2012-09-01,7114.38959
2012-09-02,8426.28763
2012-09-03,8214.95754
2012-09-04,7452.25001
2012-09-05,6890.39131
2012-09-06,6192.53075
2012-09-07,5134.4912
2012-09-08,7301.18221
2012-09-09,7502.5819
2012-09-10,7299.36796
2012-09-11,6401.52974
2012-09-12,6328.79947
2012-09-13,5591.85902
2012-09-14,4687.36382
2012-09-15,5853.83127
2012-09-16,6898.39365
2012-09-17,7352.4167
2012-09-18,7396.80362
2012-09-19,7069.92947
2012-09-20,6534.66373
2012-09-21,5437.74826
2012-09-22,6837.16868
2012-09-23,7685.14759
2012-09-24,8213.57115
2012-09-25,8172.27214
2012-09-26,8642.60887
2012-09-27,8571.36237
2012-09-28,6955.65559
2012-09-29,7620.78677
2012-09-30,7625.37702
2012-10-01,7448.13238
2012-10-02,6838.1148
2012-10-03,6994.81947
2012-10-04,6180.19722
2012-10-05,5866.20053
2012-10-06,6958.25
2012-10-07,7279.95833
2012-10-08,7724.875
2012-10-09,7818.25
2012-10-10,8355.70833
2012-10-11,7752.75
2012-10-12,6132.66667
2012-10-13,6763.79167
2012-10-14,7578.25
2012-10-15,7762.54167
2012-10-16,6930.54167
2012-10-17,6368.33333
2012-10-18,5262.29167
2012-10-19,4847.29167
2012-10-20,6103.54167
2012-10-21,6203.41667
2012-10-22,6551.08333
2012-10-23,5950.0
2012-10-24,5981.79167
2012-10-25,4574.08333
2012-10-26,4375.66667
2012-10-27,5473.0
2012-10-28,5860.91667
2012-10-29,6027.58333
2012-10-30,5974.45833
2012-10-31,6152.54167
2012-11-01,4498.20833
2012-11-02,4028.20833
2012-11-03,5032.45833
2012-11-04,5136.04167
2012-11-05,5127.41667
2012-11-06,5495.75
2012-11-07,4892.08333
2012-11-08,4903.5
2012-11-09,4491.70833
2012-11-10,5300.75
2012-11-11,5436.20833
2012-11-12,5344.25
2012-11-13,5214.79167
2012-11-14,5097.5
2012-11-15,4646.20833
2012-11-16,3808.95833
2012-11-17,4542.83333
2012-11-18,4989.41667
2012-11-19,5499.375
2012-11-20,4615.66667
2012-11-21,5392.625
2012-11-22,5314.16667
2012-11-23,4452.70833
2012-11-24,4391.41667
2012-11-25,4519.625
2012-11-26,4795.375
2012-11-27,3825.25
2012-11-28,3763.75
2012-11-29,3780.41667
2012-11-30,3704.91667
2012-12-01,5180.25
2012-12-02,5520.45833
2012-12-03,5777.04167
2012-12-04,5471.66667
2012-12-05,5560.58333
2012-12-06,4601.20833
2012-12-07,3849.125
2012-12-08,4061.54167
2012-12-09,4784.875
2012-12-10,4748.125
2012-12-11,3838.58333
2012-12-12,4221.04167
2012-12-13,3674.54167
2012-12-14,3642.0
2012-12-15,3356.66667
2012-12-16,3837.125
2012-12-17,3591.58333
2012-12-18,3767.20833
2012-12-19,3238.20833
2012-12-20,2909.625
2012-12-21,2170.0
2012-12-22,1934.0
2012-12-23,1681.625
2012-12-24,4048.75
2012-12-25,5643.66667
2012-12-26,4831.375
2012-12-27,4418.5
2012-12-28,3344.875
2012-12-29,3849.875
2012-12-30,3968.125
2012-12-31,4680.125
2013-01-01,4966.16667
2013-01-02,4880.08333
2013-01-03,4543.54167
2013-01-04,3706.91667
2013-01-05,4822.20833
2013-01-06,5724.08333
2013-01-07,5817.29167
2013-01-08,5377.70833
2013-01-09,4402.58333
2013-01-10,4407.33333
2013-01-11,3896.29167
2013-01-12,4955.66667
2013-01-13,5905.54167
2013-01-14,5771.83333
2013-01-15,5308.625
2013-01-16,5169.83333
2013-01-17,4722.625
2013-01-18,4559.41667
2013-01-19,5238.95833
2013-01-20,6297.375
2013-01-21,6335.29167
2013-01-22,6433.95833
2013-01-23,6199.08333
2013-01-24,5629.375
2013-01-25,5098.66667
2013-01-26,5884.0
2013-01-27,4924.625
2013-01-28,4276.125
2013-01-29,4163.0
2013-01-30,4023.625
2013-01-31,4042.5
2013-02-01,3538.125
2013-02-02,4774.375
2013-02-03,5199.45833
2013-02-04,6352.625
2013-02-05,6378.5
2013-02-06,5549.04167
2013-02-07,4656.79167
2013-02-08,3364.70833
2013-02-09,5144.75
2013-02-10,5536.04167
2013-02-11,6418.79167
2013-02-12,6826.08333
2013-02-13,7692.08333
2013-02-14,7817.25
2013-02-15,6213.33333
2013-02-16,7345.375
2013-02-17,7578.375
2013-02-18,6331.41667
2013-02-19,6678.625
2013-02-20,7301.54167
2013-02-21,6825.54167
2013-02-22,6421.79167
2013-02-23,8200.41667
2013-02-24,8026.29167
2013-02-25,7812.08333
2013-02-26,8145.79167
2013-02-27,8378.33333
2013-02-28,7006.625
2013-03-01,6804.54167
2013-03-02,7750.08333
2013-03-03,8384.375
2013-03-04,8531.91667
2013-03-05,8752.83333
2013-03-06,8395.79167
2013-03-07,7085.58333
2013-03-08,6452.16667
2013-03-09,7788.33333
2013-03-10,8148.95833
2013-03-11,8253.16667
2013-03-12,8862.45833
2013-03-13,9786.20833
2013-03-14,9320.79167
2013-03-15,8637.95833
2013-03-16,9793.0
2013-03-17,10898.6667
2013-03-18,10626.2917
2013-03-19,10460.7083
2013-03-20,10260.5417
2013-03-21,9101.04167
2013-03-22,7595.79167
2013-03-23,8979.70833
2013-03-24,9819.95833
2013-03-25,9843.125
2013-03-26,10735.0833
2013-03-27,9965.16667
2013-03-28,9280.91667
2013-03-29,7246.25
2013-03-30,9665.45833
2013-03-31,9708.70833
2013-04-01,9802.5
2013-04-02,10223.4583
2013-04-03,10065.0
2013-04-04,10599.25
2013-04-05,9923.54167
2013-04-06,11250.5417
2013-04-07,11904.5417
2013-04-08,11399.5417
2013-04-09,10810.5
2013-04-10,10144.7083
2013-04-11,10262.0833
2013-04-12,6822.0
2013-04-13,9836.41667
2013-04-14,10207.4583
2013-04-15,10226.25
2013-04-16,9923.95833
2013-04-17,10123.7083
2013-04-18,9291.0
2013-04-19,7789.95833
2013-04-20,8977.75
2013-04-21,10181.7083
2013-04-22,11177.7917
2013-04-23,11642.7083
2013-04-24,12255.5417
2013-04-25,11276.5417
2013-04-26,7793.75
2013-04-27,9945.70833
2013-04-28,9355.25
2013-04-29,9260.79167
2013-04-30,10174.5833
2013-05-01,8929.20833
2013-05-02,8344.41667
2013-05-03,7262.83333
2013-05-04,8427.04167
2013-05-05,7999.04167
2013-05-06,8218.79167
2013-05-07,7892.91667
2013-05-08,7911.66667
2013-05-09,7551.83333
2013-05-10,7113.70833
2013-05-11,7999.29167
2013-05-12,7977.125
2013-05-13,8044.0
2013-05-14,8140.79167
2013-05-15,8404.54167
2013-05-16,8875.875
2013-05-17,6995.16667
2013-05-18,8824.54167
2013-05-19,9193.83333
2013-05-20,9236.5
2013-05-21,8220.0
2013-05-22,7663.08333
2013-05-23,6334.33333
2013-05-24,6014.70833
2013-05-25,7173.625
2013-05-26,8674.20833
2013-05-27,8806.875
2013-05-28,8726.16667
2013-05-29,8919.91667
2013-05-30,7725.875
2013-05-31,6372.91667
2013-06-01,7896.16667
2013-06-02,8869.54167
2013-06-03,8606.875
2013-06-04,9098.08333
2013-06-05,8945.33333
2013-06-06,8162.83333
2013-06-07,6271.29167
2013-06-08,8082.45833
2013-06-09,8659.45833
2013-06-10,8443.08333
2013-06-11,8954.08333
2013-06-12,8609.79167
2013-06-13,8025.16667
2013-06-14,5326.33333
2013-06-15,6892.375
2013-06-16,7372.58333
2013-06-17,8553.04167
2013-06-18,8183.83333
2013-06-19,8169.95833
2013-06-20,7685.91667
2013-06-21,7272.04167
2013-06-22,8269.33333
2013-06-23,8883.625
2013-06-24,8821.41667
2013-06-25,8411.45833
2013-06-26,8123.25
2013-06-27,7499.0
2013-06-28,5990.08333
2013-06-29,7355.5
2013-06-30,8154.33333
2013-07-01,8227.91667
2013-07-02,8610.04167
2013-07-03,8656.25
2013-07-04,8309.625
2013-07-05,5731.375
2013-07-06,7296.83333
2013-07-07,7724.29167
2013-07-08,7425.91667
2013-07-09,6832.125
2013-07-10,7324.29167
2013-07-11,9154.20833
2013-07-12,7828.20833
2013-07-13,8314.75
2013-07-14,8778.125
2013-07-15,8654.625
2013-07-16,8489.54167
2013-07-17,8397.875
2013-07-18,7938.83333
2013-07-19,6327.04167
2013-07-20,7358.54167
2013-07-21,7366.41667
2013-07-22,7541.04167
2013-07-23,7492.5
2013-07-24,8135.95833
2013-07-25,6849.25
2013-07-26,5868.33333
2013-07-27,6613.04167
2013-07-28,6899.29167
2013-07-29,6956.08333
2013-07-30,7614.58333
2013-07-31,7894.66667
2013-08-01,7692.95833
2013-08-02,6921.375
2013-08-03,7953.83333
2013-08-04,8451.83333
2013-08-05,7929.16667
2013-08-06,7843.54167
2013-08-07,7815.20833
2013-08-08,6862.25
2013-08-09,5829.16667
2013-08-10,7058.75
2013-08-11,7188.29167
2013-08-12,7446.04167
2013-08-13,7728.45833
2013-08-14,8510.91667
2013-08-15,8250.0
2013-08-16,6124.875
2013-08-17,7273.58333
2013-08-18,7704.75
2013-08-19,8034.58333
2013-08-20,7988.41667
2013-08-21,8421.5
2013-08-22,6967.75
2013-08-23,5444.75
2013-08-24,6533.45833
2013-08-25,6569.79167
2013-08-26,5143.04167
2013-08-27,4526.0
2013-08-28,3786.66667
2013-08-29,3547.625
2013-08-30,2650.04167
2013-08-31,6319.45833
2013-09-01,5996.54167
2013-09-02,5772.66667
2013-09-03,6212.54167
2013-09-04,5987.125
2013-09-05,4520.75
2013-09-06,3290.08333
2013-09-07,5344.70833
2013-09-08,5124.66667
2013-09-09,4983.16667
2013-09-10,6162.54167
2013-09-11,5361.79167
2013-09-12,4681.54167
2013-09-13,3966.875
2013-09-14,5670.875
2013-09-15,6805.95833
2013-09-16,7151.70833
2013-09-17,7302.58333
2013-09-18,7403.45833
2013-09-19,7006.16667
2013-09-20,5730.66667
2013-09-21,7433.79167
2013-09-22,8280.20833
2013-09-23,8606.08333
2013-09-24,8611.95833
2013-09-25,8727.375
2013-09-26,7910.25
2013-09-27,6573.0
2013-09-28,7550.66667
2013-09-29,7825.95833
2013-09-30,7543.0
2013-10-01,7872.66667
2013-10-02,7639.375
2013-10-03,6973.125
2013-10-04,5906.54167
2013-10-05,7246.04167
2013-10-06,7974.58333
2013-10-07,8179.16667
2013-10-08,7661.5
2013-10-09,7314.625
2013-10-10,6645.0
2013-10-11,5805.70833
2013-10-12,6431.45833
2013-10-13,6059.91667
2013-10-14,6245.58333
2013-10-15,5787.875
2013-10-16,5928.45833
2013-10-17,5714.70833
2013-10-18,5511.58333
2013-10-19,6603.75
2013-10-20,6626.29167
2013-10-21,6602.79167
2013-10-22,6564.45833
2013-10-23,6238.0
2013-10-24,5618.58333
2013-10-25,4938.16667
2013-10-26,6115.625
2013-10-27,6297.625
2013-10-28,6058.75
2013-10-29,5450.5
2013-10-30,5602.25
2013-10-31,4825.0
2013-11-01,3911.70833
2013-11-02,4974.70833
2013-11-03,5089.58333
2013-11-04,5334.70833
2013-11-05,5469.04167
2013-11-06,5829.66667
2013-11-07,5855.79167
2013-11-08,4889.45833
2013-11-09,5994.91667
2013-11-10,6762.08333
2013-11-11,7238.91667
2013-11-12,6809.375
2013-11-13,6382.58333
2013-11-14,5866.70833
2013-11-15,4881.875
2013-11-16,4986.70833
2013-11-17,5366.91667
2013-11-18,5139.16667
2013-11-19,4155.5
2013-11-20,5130.0
2013-11-21,4470.29167
2013-11-22,3522.375
2013-11-23,3166.54167
2013-11-24,2965.95833
2013-11-25,2422.41667
2013-11-26,2413.375
2013-11-27,2114.25
2013-11-28,2566.41667
2013-11-29,3110.0
2013-11-30,3928.25
2013-12-01,4424.375
2013-12-02,4357.125
2013-12-03,3675.375
2013-12-04,2468.29167
2013-12-05,2644.04167
2013-12-06,3190.25
2013-12-07,3792.58333
2013-12-08,4284.95833
2013-12-09,4455.45833
2013-12-10,4292.95833
2013-12-11,4299.125
2013-12-12,4318.75
2013-12-13,3782.375
2013-12-14,4300.04167
2013-12-15,4754.79167
2013-12-16,4851.70833
2013-12-17,4469.29167
2013-12-18,4400.54167
2013-12-19,4134.0
2013-12-20,3322.16667
2013-12-21,3137.375
2013-12-22,2034.08333
2013-12-23,1429.1
2013-12-24,2980.91667
2013-12-25,3344.58333
2013-12-26,2434.54167
2013-12-27,2051.66667
2013-12-28,3872.625
2013-12-29,5111.95833
2013-12-30,3600.75
2013-12-31,3779.79167
2014-01-01,3835.375
2014-01-02,2923.41667
2014-01-03,2355.33333
2014-01-04,4884.0
2014-01-05,3711.41667
2014-01-06,3879.54167
2014-01-07,3725.45833
2014-01-08,4173.54167
2014-01-09,4386.58333
2014-01-10,4097.41667
2014-01-11,4717.08333
2014-01-12,5078.08333
2014-01-13,4618.41667
2014-01-14,4672.25
2014-01-15,5688.0
2014-01-16,5083.58333
2014-01-17,3784.45833
2014-01-18,5219.54167
2014-01-19,5758.29167
2014-01-20,6394.20833
2014-01-21,6225.16667
2014-01-22,5983.375
2014-01-23,5957.16667
2014-01-24,4178.54167
2014-01-25,5169.20833
2014-01-26,5540.375
2014-01-27,5705.08333
2014-01-28,5256.08333
2014-01-29,4565.45833
2014-01-30,4129.83333
2014-01-31,3998.58333
2014-02-01,4434.41667
2014-02-02,5532.20833