datetime,max air temp
1990-10-01,66.56
1990-10-02,54.68
1990-10-03,63.5
1990-10-04,73.94
1990-10-05,50.18
1990-10-06,46.58
1990-10-07,55.04
1990-10-08,64.58
1990-10-09,71.06
1990-10-10,58.64
1990-10-11,69.44
1990-10-12,52.16
1990-10-13,51.26
1990-10-14,61.16
1990-10-15,52.88
1990-10-16,46.94
1990-10-17,65.84
1990-10-18,43.52
1990-10-19,44.96
1990-10-20,57.56
1990-10-21,57.38
1990-10-22,57.2
1990-10-23,68.54
1990-10-24,74.66
1990-10-25,63.86
1990-10-26,66.74
1990-10-27,66.74
1990-10-28,43.34
1990-10-29,56.66
1990-10-30,48.56
1990-10-31,40.64
1990-11-01,36.14
1990-11-02,45.86
1990-11-03,52.52
1990-11-04,44.96
1990-11-05,34.34
1990-11-06,42.08
1990-11-07,42.8
1990-11-08,46.4
1990-11-09,55.94
1990-11-10,66.56
1990-11-11,65.3
1990-11-12,64.58
1990-11-13,46.76
1990-11-14,32.9
1990-11-15,41.18
1990-11-16,54.86
1990-11-17,45.86
1990-11-18,46.22
1990-11-19,34.34
1990-11-20,32.0
1990-11-21,33.8
1990-11-22,46.22
1990-11-23,53.42
1990-11-24,56.12
1990-11-25,41.72
1990-11-26,28.4
1990-11-27,31.64
1990-11-28,35.96
1990-11-29,36.14
1990-11-30,38.48
1990-12-01,31.1
1990-12-02,39.56
1990-12-03,38.66
1990-12-04,37.58
1990-12-05,38.3
1990-12-06,43.34
1990-12-07,53.24
1990-12-08,58.64
1990-12-09,45.32
1990-12-10,36.68
1990-12-11,39.02
1990-12-12,34.16
1990-12-13,27.32
1990-12-14,30.2
1990-12-15,32.36
1990-12-16,28.94
1990-12-17,34.7
1990-12-18,32.54
1990-12-19,20.66
1990-12-20,
1990-12-21,3.2
1990-12-22,19.76
1990-12-23,25.16
1990-12-24,36.86
1990-12-25,38.66
1990-12-26,42.8
1990-12-27,28.04
1990-12-28,26.06
1990-12-29,23.9
1990-12-30,38.48
1990-12-31,43.16
1991-01-01,46.76
1991-01-02,44.6
1991-01-03,44.6
1991-01-04,48.92
1991-01-05,50.18
1991-01-06,37.58
1991-01-07,37.58
1991-01-08,32.18
1991-01-09,40.82
1991-01-10,33.98
1991-01-11,38.12
1991-01-12,
1991-01-13,
1991-01-14,
1991-01-15,38.48
1991-01-16,51.98
1991-01-17,58.64
1991-01-18,51.62
1991-01-19,41.72
1991-01-20,40.82
1991-01-21,41.72
1991-01-22,48.74
1991-01-23,44.6
1991-01-24,45.14
1991-01-25,54.5
1991-01-26,49.64
1991-01-27,44.78
1991-01-28,37.4
1991-01-29,52.34
1991-01-30,53.78
1991-01-31,47.84
1991-02-01,46.04
1991-02-02,37.04
1991-02-03,38.48
1991-02-04,40.82
1991-02-05,49.64
1991-02-06,48.74
1991-02-07,60.8
1991-02-08,55.76
1991-02-09,56.48
1991-02-10,59.72
1991-02-11,53.78
1991-02-12,53.78
1991-02-13,55.22
1991-02-14,63.14
1991-02-15,52.88
1991-02-16,42.98
1991-02-17,32.36
1991-02-18,38.48
1991-02-19,52.16
1991-02-20,55.4
1991-02-21,57.2
1991-02-22,53.06
1991-02-23,55.22
1991-02-24,55.58
1991-02-25,59.54
1991-02-26,63.32
1991-02-27,57.2
1991-02-28,41.72
1991-03-01,41.9
1991-03-02,34.88
1991-03-03,46.76
1991-03-04,42.8
1991-03-05,30.2
1991-03-06,32.36
1991-03-07,41.0
1991-03-08,45.32
1991-03-09,42.8
1991-03-10,36.86
1991-03-11,32.54
1991-03-12,39.02
1991-03-13,33.08
1991-03-14,33.98
1991-03-15,44.6
1991-03-16,39.92
1991-03-17,53.42
1991-03-18,45.86
1991-03-19,42.26
1991-03-20,42.98
1991-03-21,36.86
1991-03-22,42.26
1991-03-23,36.68
1991-03-24,36.86
1991-03-25,32.72
1991-03-26,46.58
1991-03-27,50.54
1991-03-28,46.76
1991-03-29,56.3
1991-03-30,63.14
1991-03-31,56.84
1991-04-01,49.82
1991-04-02,47.66
1991-04-03,45.32
1991-04-04,57.56
1991-04-05,41.9
1991-04-06,41.9
1991-04-07,42.44
1991-04-08,46.22
1991-04-09,37.4
1991-04-10,34.7
1991-04-11,44.06
1991-04-12,56.12
1991-04-13,56.66
1991-04-14,47.84
1991-04-15,38.84
1991-04-16,37.58
1991-04-17,51.08
1991-04-18,52.88
1991-04-19,57.38
1991-04-20,50.18
1991-04-21,42.62
1991-04-22,58.1
1991-04-23,49.64
1991-04-24,37.4
1991-04-25,35.78
1991-04-26,36.68
1991-04-27,48.02
1991-04-28,45.32
1991-04-29,56.48
1991-04-30,61.16
1991-05-01,40.46
1991-05-02,50.0
1991-05-03,55.94
1991-05-04,64.22
1991-05-05,60.26
1991-05-06,53.24
1991-05-07,57.38
1991-05-08,42.26
1991-05-09,35.78
1991-05-10,36.86
1991-05-11,50.72
1991-05-12,57.2
1991-05-13,40.1
1991-05-14,53.6
1991-05-15,60.62
1991-05-16,54.86
1991-05-17,32.72
1991-05-18,36.32
1991-05-19,42.8
1991-05-20,59.0
1991-05-21,50.36
1991-05-22,62.6
1991-05-23,63.5
1991-05-24,60.08
1991-05-25,52.7
1991-05-26,55.22
1991-05-27,59.0
1991-05-28,53.6
1991-05-29,43.16
1991-05-30,40.64
1991-05-31,61.16
1991-06-01,69.44
1991-06-02,70.52
1991-06-03,58.46
1991-06-04,54.32
1991-06-05,59.0
1991-06-06,60.98
1991-06-07,66.02
1991-06-08,68.9
1991-06-09,82.94
1991-06-10,78.26
1991-06-11,64.76
1991-06-12,57.38
1991-06-13,52.88
1991-06-14,64.22
1991-06-15,65.48
1991-06-16,58.64
1991-06-17,68.18
1991-06-18,68.9
1991-06-19,44.6
1991-06-20,57.92
1991-06-21,62.6
1991-06-22,64.4
1991-06-23,61.88
1991-06-24,62.24
1991-06-25,61.34
1991-06-26,63.5
1991-06-27,56.66
1991-06-28,59.0
1991-06-29,59.36
1991-06-30,68.0
1991-07-01,83.48
1991-07-02,89.96
1991-07-03,89.78
1991-07-04,82.22
1991-07-05,77.54
1991-07-06,77.54
1991-07-07,82.4
1991-07-08,78.26
1991-07-09,81.5
1991-07-10,84.38
1991-07-11,90.32
1991-07-12,96.26
1991-07-13,84.56
1991-07-14,82.94
1991-07-15,83.66
1991-07-16,71.78
1991-07-17,80.06
1991-07-18,87.98
1991-07-19,83.84
1991-07-20,86.9
1991-07-21,87.26
1991-07-22,97.88
1991-07-23,96.8
1991-07-24,90.68
1991-07-25,80.6
1991-07-26,84.38
1991-07-27,93.56
1991-07-28,95.0
1991-07-29,93.74
1991-07-30,96.44
1991-07-31,96.62
1991-08-01,89.78
1991-08-02,92.3
1991-08-03,91.04
1991-08-04,89.42
1991-08-05,88.7
1991-08-06,87.98
1991-08-07,84.38
1991-08-08,92.12
1991-08-09,82.22
1991-08-10,83.84
1991-08-11,91.76
1991-08-12,92.48
1991-08-13,92.12
1991-08-14,96.44
1991-08-15,93.02
1991-08-16,94.28
1991-08-17,96.8
1991-08-18,95.36
1991-08-19,96.26
1991-08-20,94.82
1991-08-21,95.18
1991-08-22,97.16
1991-08-23,91.58
1991-08-24,89.24
1991-08-25,82.04
1991-08-26,92.66
1991-08-27,79.52
1991-08-28,76.1
1991-08-29,89.78
1991-08-30,95.18
1991-08-31,86.18
1991-09-01,80.42
1991-09-02,94.28
1991-09-03,100.58
1991-09-04,102.02
1991-09-05,102.56
1991-09-06,95.54
1991-09-07,83.3
1991-09-08,78.08
1991-09-09,84.38
1991-09-10,83.66
1991-09-11,88.16
1991-09-12,92.84
1991-09-13,88.16
1991-09-14,88.16
1991-09-15,95.18
1991-09-16,104.18
1991-09-17,103.82
1991-09-18,101.12
1991-09-19,101.84
1991-09-20,86.9
1991-09-21,82.76
1991-09-22,93.02
1991-09-23,91.4
1991-09-24,93.2
1991-09-25,99.86
1991-09-26,89.78
1991-09-27,87.26
1991-09-28,86.18
1991-09-29,89.96
1991-09-30,93.56
1991-10-01,91.94
1991-10-02,87.26
1991-10-03,92.3
1991-10-04,87.98
1991-10-05,97.52
1991-10-06,90.68
1991-10-07,82.04
1991-10-08,86.9
1991-10-09,89.06
1991-10-10,85.64
1991-10-11,85.46
1991-10-12,77.36
1991-10-13,76.1
1991-10-14,86.36
1991-10-15,80.06
1991-10-16,59.9
1991-10-17,64.04
1991-10-18,70.52
1991-10-19,68.72
1991-10-20,71.06
1991-10-21,62.78
1991-10-22,45.5
1991-10-23,37.94
1991-10-24,40.28
1991-10-25,39.92
1991-10-26,36.14
1991-10-27,33.98
1991-10-28,37.4
1991-10-29,39.92
1991-10-30,42.44
1991-10-31,59.18
1991-11-01,62.42
1991-11-02,50.72
1991-11-03,58.46
1991-11-04,60.08
1991-11-05,53.78
1991-11-06,59.72
1991-11-07,68.72
1991-11-08,50.36
1991-11-09,51.44
1991-11-10,56.48
1991-11-11,62.06
1991-11-12,49.28
1991-11-13,41.18
1991-11-14,35.6
1991-11-15,44.6
1991-11-16,38.48
1991-11-17,35.24
1991-11-18,37.76
1991-11-19,34.34
1991-11-20,39.56
1991-11-21,36.14
1991-11-22,34.88
1991-11-23,48.74
1991-11-24,43.34
1991-11-25,42.44
1991-11-26,43.7
1991-11-27,30.92
1991-11-28,29.3
1991-11-29,29.66
1991-11-30,31.64
1991-12-01,34.16
1991-12-02,37.4
1991-12-03,46.22
1991-12-04,45.68
1991-12-05,39.02
1991-12-06,39.74
1991-12-07,32.0
1991-12-08,39.74
1991-12-09,42.98
1991-12-10,39.74
1991-12-11,37.22
1991-12-12,37.58
1991-12-13,36.86
1991-12-14,39.38
1991-12-15,53.96
1991-12-16,49.82
1991-12-17,42.62
1991-12-18,33.8
1991-12-19,34.88
1991-12-20,34.34
1991-12-21,38.84
1991-12-22,44.6
1991-12-23,48.2
1991-12-24,43.16
1991-12-25,44.6
1991-12-26,42.08
1991-12-27,45.68
1991-12-28,37.04
1991-12-29,35.42
1991-12-30,40.64
1991-12-31,40.1
1992-01-01,40.1
1992-01-02,43.88
1992-01-03,39.38
1992-01-04,32.72
1992-01-05,37.58
1992-01-06,32.36
1992-01-07,37.4
1992-01-08,41.36
1992-01-09,45.32
1992-01-10,39.38
1992-01-11,31.64
1992-01-12,33.26
1992-01-13,38.12
1992-01-14,46.4
1992-01-15,45.86
1992-01-16,35.42
1992-01-17,35.78
1992-01-18,44.24
1992-01-19,47.12
1992-01-20,51.8
1992-01-21,45.86
1992-01-22,48.56
1992-01-23,48.92
1992-01-24,44.6
1992-01-25,43.7
1992-01-26,41.72
1992-01-27,44.24
1992-01-28,49.1
1992-01-29,56.66
1992-01-30,53.78
1992-01-31,51.98
1992-02-01,38.12
1992-02-02,42.08
1992-02-03,49.28
1992-02-04,49.82
1992-02-05,52.52
1992-02-06,46.04
1992-02-07,51.08
1992-02-08,48.74
1992-02-09,44.06
1992-02-10,45.32
1992-02-11,48.74
1992-02-12,44.42
1992-02-13,44.06
1992-02-14,36.5
1992-02-15,37.94
1992-02-16,34.34
1992-02-17,40.1
1992-02-18,43.88
1992-02-19,42.62
1992-02-20,46.04
1992-02-21,41.72
1992-02-22,46.58
1992-02-23,59.9
1992-02-24,67.82
1992-02-25,62.96
1992-02-26,62.96
1992-02-27,68.18
1992-02-28,58.64
1992-02-29,50.0
1992-03-01,51.08
1992-03-02,50.72
1992-03-03,49.46
1992-03-04,48.02
1992-03-05,46.04
1992-03-06,35.96
1992-03-07,45.14
1992-03-08,52.7
1992-03-09,58.28
1992-03-10,57.02
1992-03-11,64.22
1992-03-12,68.72
1992-03-13,57.2
1992-03-14,50.9
1992-03-15,46.04
1992-03-16,39.38
1992-03-17,42.44
1992-03-18,51.98
1992-03-19,58.1
1992-03-20,60.98
1992-03-21,62.42
1992-03-22,56.66
1992-03-23,51.98
1992-03-24,57.92
1992-03-25,63.32
1992-03-26,54.5
1992-03-27,53.06
1992-03-28,59.36
1992-03-29,59.0
1992-03-30,42.26
1992-03-31,66.56
1992-04-01,71.06
1992-04-02,73.4
1992-04-03,54.32
1992-04-04,42.8
1992-04-05,43.16
1992-04-06,48.2
1992-04-07,55.22
1992-04-08,49.1
1992-04-09,44.06
1992-04-10,53.6
1992-04-11,47.48
1992-04-12,52.88
1992-04-13,52.16
1992-04-14,57.56
1992-04-15,52.52
1992-04-16,48.02
1992-04-17,44.6
1992-04-18,55.76
1992-04-19,68.0
1992-04-20,56.12
1992-04-21,47.48
1992-04-22,45.32
1992-04-23,60.44
1992-04-24,64.22
1992-04-25,73.04
1992-04-26,68.36
1992-04-27,69.98
1992-04-28,73.22
1992-04-29,54.32
1992-04-30,42.8
1992-05-01,63.32
1992-05-02,74.12
1992-05-03,79.16
1992-05-04,82.22
1992-05-05,84.02
1992-05-06,81.86
1992-05-07,75.2
1992-05-08,62.96
1992-05-09,58.46
1992-05-10,60.98
1992-05-11,58.1
1992-05-12,65.66
1992-05-13,70.16
1992-05-14,71.24
1992-05-15,68.18
1992-05-16,74.3
1992-05-17,72.86
1992-05-18,67.1
1992-05-19,58.82
1992-05-20,53.06
1992-05-21,63.5
1992-05-22,77.18
1992-05-23,78.08
1992-05-24,84.74
1992-05-25,70.52
1992-05-26,64.22
1992-05-27,65.3
1992-05-28,66.38
1992-05-29,71.6
1992-05-30,75.56
1992-05-31,83.48
1992-06-01,73.04
1992-06-02,77.0
1992-06-03,78.8
1992-06-04,71.96
1992-06-05,72.14
1992-06-06,73.4
1992-06-07,70.52
1992-06-08,75.56
1992-06-09,67.64
1992-06-10,69.26
1992-06-11,56.84
1992-06-12,50.18
1992-06-13,45.5
1992-06-14,48.38
1992-06-15,50.9
1992-06-16,54.68
1992-06-17,71.06
1992-06-18,73.4
1992-06-19,74.66
1992-06-20,78.26
1992-06-21,90.32
1992-06-22,92.84
1992-06-23,85.46
1992-06-24,78.26
1992-06-25,68.54
1992-06-26,79.16
1992-06-27,80.96
1992-06-28,68.36
1992-06-29,56.12
1992-06-30,53.42
1992-07-01,61.88
1992-07-02,67.82
1992-07-03,73.58
1992-07-04,62.06
1992-07-05,57.56
1992-07-06,64.22
1992-07-07,71.06
1992-07-08,70.7
1992-07-09,75.56
1992-07-10,74.12
1992-07-11,68.9
1992-07-12,77.0
1992-07-13,76.46
1992-07-14,78.62
1992-07-15,83.48
1992-07-16,91.4
1992-07-17,79.16
1992-07-18,84.56
1992-07-19,84.38
1992-07-20,71.06
1992-07-21,72.32
1992-07-22,51.8
1992-07-23,65.48
1992-07-24,77.72
1992-07-25,85.82
1992-07-26,85.46
1992-07-27,87.26
1992-07-28,86.18
1992-07-29,88.7
1992-07-30,92.84
1992-07-31,85.1
1992-08-01,82.76
1992-08-02,85.28
1992-08-03,81.5
1992-08-04,74.48
1992-08-05,76.28
1992-08-06,74.48
1992-08-07,68.0
1992-08-08,70.34
1992-08-09,84.74
1992-08-10,91.58
1992-08-11,97.7
1992-08-12,91.04
1992-08-13,92.66
1992-08-14,93.02
1992-08-15,86.0
1992-08-16,88.16
1992-08-17,90.86
1992-08-18,90.32
1992-08-19,86.18
1992-08-20,81.68
1992-08-21,63.14
1992-08-22,59.54
1992-08-23,71.06
1992-08-24,75.92
1992-08-25,81.5
1992-08-26,86.9
1992-08-27,82.76
1992-08-28,80.96
1992-08-29,80.06
1992-08-30,77.0
1992-08-31,72.32
1992-09-01,78.26
1992-09-02,77.9
1992-09-03,60.8
1992-09-04,60.98
1992-09-05,62.24
1992-09-06,60.44
1992-09-07,71.24
1992-09-08,69.26
1992-09-09,81.68
1992-09-10,77.9
1992-09-11,72.5
1992-09-12,57.38
1992-09-13,60.98
1992-09-14,69.62
1992-09-15,69.26
1992-09-16,77.72
1992-09-17,76.28
1992-09-18,78.98
1992-09-19,71.06
1992-09-20,80.24
1992-09-21,88.88
1992-09-22,84.2
1992-09-23,69.62
1992-09-24,49.64
1992-09-25,62.6
1992-09-26,72.32
1992-09-27,79.34
1992-09-28,84.2
1992-09-29,79.7
1992-09-30,74.3
1992-10-01,69.08
1992-10-02,46.22
1992-10-03,45.32
1992-10-04,63.5
1992-10-05,69.44
1992-10-06,65.84
1992-10-07,72.14
1992-10-08,63.68
1992-10-09,70.88
1992-10-10,79.88
1992-10-11,84.74
1992-10-12,75.02
1992-10-13,62.06
1992-10-14,57.38
1992-10-15,63.86
1992-10-16,61.34
1992-10-17,68.9
1992-10-18,62.96
1992-10-19,68.72
1992-10-20,54.32
1992-10-21,51.44
1992-10-22,65.66
1992-10-23,71.06
1992-10-24,71.96
1992-10-25,70.34
1992-10-26,66.38
1992-10-27,66.92
1992-10-28,45.68
1992-10-29,44.06
1992-10-30,38.66
1992-10-31,42.98
1992-11-01,47.48
1992-11-02,46.58
1992-11-03,47.12
1992-11-04,44.06
1992-11-05,51.26
1992-11-06,63.14
1992-11-07,44.6
1992-11-08,33.26
1992-11-09,32.54
1992-11-10,42.8
1992-11-11,48.92
1992-11-12,58.28
1992-11-13,59.36
1992-11-14,63.32
1992-11-15,55.76
1992-11-16,43.16
1992-11-17,43.16
1992-11-18,43.52
1992-11-19,33.44
1992-11-20,42.26
1992-11-21,35.24
1992-11-22,31.46
1992-11-23,34.52
1992-11-24,31.64
1992-11-25,40.1
1992-11-26,43.7
1992-11-27,40.46
1992-11-28,38.84
1992-11-29,39.2
1992-11-30,41.36
1992-12-01,38.3
1992-12-02,33.26
1992-12-03,28.94
1992-12-04,33.26
1992-12-05,37.04
1992-12-06,37.58
1992-12-07,32.18
1992-12-08,31.1
1992-12-09,35.24
1992-12-10,37.94
1992-12-11,32.54
1992-12-12,31.28
1992-12-13,38.66
1992-12-14,34.34
1992-12-15,28.04
1992-12-16,31.46
1992-12-17,25.16
1992-12-18,26.42
1992-12-19,30.74
1992-12-20,33.98
1992-12-21,31.46
1992-12-22,36.68
1992-12-23,39.74
1992-12-24,38.84
1992-12-25,40.1
1992-12-26,36.14
1992-12-27,36.86
1992-12-28,32.18
1992-12-29,31.46
1992-12-30,28.22
1992-12-31,31.1
1993-01-01,26.96
1993-01-02,26.42
1993-01-03,26.96
1993-01-04,30.02
1993-01-05,34.7
1993-01-06,22.82
1993-01-07,35.06
1993-01-08,30.56
1993-01-09,21.02
1993-01-10,25.16
1993-01-11,27.5
1993-01-12,26.06
1993-01-13,30.92
1993-01-14,37.58
1993-01-15,30.02
1993-01-16,41.0
1993-01-17,34.16
1993-01-18,43.34
1993-01-19,35.96
1993-01-20,33.44
1993-01-21,33.08
1993-01-22,32.0
1993-01-23,31.64
1993-01-24,48.56
1993-01-25,47.48
1993-01-26,51.62
1993-01-27,50.9
1993-01-28,47.3
1993-01-29,41.72
1993-01-30,46.22
1993-01-31,53.24
1993-02-01,51.62
1993-02-02,47.66
1993-02-03,41.18
1993-02-04,46.76
1993-02-05,43.52
1993-02-06,44.42
1993-02-07,42.08
1993-02-08,36.14
1993-02-09,39.2
1993-02-10,36.14
1993-02-11,34.7
1993-02-12,39.92
1993-02-13,45.32
1993-02-14,45.32
1993-02-15,33.26
1993-02-16,24.98
1993-02-17,21.56
1993-02-18,37.58
1993-02-19,41.36
1993-02-20,27.5
1993-02-21,28.4
1993-02-22,40.46
1993-02-23,31.82
1993-02-24,31.82
1993-02-25,41.36
1993-02-26,34.34
1993-02-27,45.86
1993-02-28,52.16
1993-03-01,40.82
1993-03-02,47.84
1993-03-03,45.32
1993-03-04,49.28
1993-03-05,62.24
1993-03-06,63.5
1993-03-07,64.22
1993-03-08,62.42
1993-03-09,48.92
1993-03-10,49.28
1993-03-11,43.34
1993-03-12,59.0
1993-03-13,53.96
1993-03-14,44.78
1993-03-15,46.22
1993-03-16,42.98
1993-03-17,48.92
1993-03-18,48.02
1993-03-19,51.26
1993-03-20,49.82
1993-03-21,59.0
1993-03-22,56.84
1993-03-23,39.2
1993-03-24,37.58
1993-03-25,40.46
1993-03-26,46.22
1993-03-27,47.3
1993-03-28,54.14
1993-03-29,49.46
1993-03-30,46.94
1993-03-31,48.92
1993-04-01,38.84
1993-04-02,38.84
1993-04-03,41.72
1993-04-04,40.82
1993-04-05,46.58
1993-04-06,47.48
1993-04-07,59.0
1993-04-08,41.54
1993-04-09,45.32
1993-04-10,35.78
1993-04-11,39.56
1993-04-12,51.8
1993-04-13,41.72
1993-04-14,59.18
1993-04-15,48.2
1993-04-16,54.5
1993-04-17,37.94
1993-04-18,47.84
1993-04-19,56.48
1993-04-20,58.82
1993-04-21,51.8
1993-04-22,40.82
1993-04-23,40.46
1993-04-24,50.72
1993-04-25,52.88
1993-04-26,46.94
1993-04-27,56.84
1993-04-28,62.42
1993-04-29,57.74
1993-04-30,56.3
1993-05-01,60.8
1993-05-02,63.32
1993-05-03,41.72
1993-05-04,43.52
1993-05-05,62.42
1993-05-06,42.44
1993-05-07,46.76
1993-05-08,51.26
1993-05-09,71.42
1993-05-10,73.04
1993-05-11,72.14
1993-05-12,57.92
1993-05-13,61.7
1993-05-14,65.66
1993-05-15,70.34
1993-05-16,69.26
1993-05-17,76.82
1993-05-18,68.72
1993-05-19,66.92
1993-05-20,55.58
1993-05-21,52.52
1993-05-22,64.04
1993-05-23,75.92
1993-05-24,71.78
1993-05-25,55.76
1993-05-26,61.88
1993-05-27,58.82
1993-05-28,55.58
1993-05-29,64.22
1993-05-30,56.66
1993-05-31,53.42
1993-06-01,50.36
1993-06-02,55.22
1993-06-03,57.74
1993-06-04,55.4
1993-06-05,46.58
1993-06-06,44.6
1993-06-07,48.38
1993-06-08,61.34
1993-06-09,66.92
1993-06-10,59.54
1993-06-11,50.18
1993-06-12,67.46
1993-06-13,74.3
1993-06-14,69.08
1993-06-15,59.9
1993-06-16,68.36
1993-06-17,77.0
1993-06-18,81.14
1993-06-19,80.6
1993-06-20,82.4
1993-06-21,54.32
1993-06-22,
1993-06-23,
1993-06-24,79.52
1993-06-25,86.54
1993-06-26,75.02
1993-06-27,63.86
1993-06-28,60.26
1993-06-29,64.76
1993-06-30,67.82
1993-07-01,70.88
1993-07-02,59.54
1993-07-03,65.84
1993-07-04,68.0
1993-07-05,72.32
1993-07-06,73.76
1993-07-07,70.52
1993-07-08,74.84
1993-07-09,72.86
1993-07-10,72.68
1993-07-11,70.88
1993-07-12,65.3
1993-07-13,
1993-07-14,61.16
1993-07-15,59.72
1993-07-16,63.32
1993-07-17,64.22
1993-07-18,72.14
1993-07-19,66.92
1993-07-20,59.9
1993-07-21,64.94
1993-07-22,54.68
1993-07-23,59.72
1993-07-24,
1993-07-25,62.42
1993-07-26,74.12
1993-07-27,80.6
1993-07-28,73.58
1993-07-29,61.88
1993-07-30,69.98
1993-07-31,80.96
1993-08-01,89.06
1993-08-02,89.96
1993-08-03,87.44
1993-08-04,85.28
1993-08-05,84.74
1993-08-06,77.36
1993-08-07,74.48
1993-08-08,78.98
1993-08-09,77.72
1993-08-10,76.46
1993-08-11,68.0
1993-08-12,71.42
1993-08-13,72.32
1993-08-14,66.56
1993-08-15,47.3
1993-08-16,57.92
1993-08-17,73.4
1993-08-18,
1993-08-19,60.62
1993-08-20,51.08
1993-08-21,70.34
1993-08-22,77.18
1993-08-23,66.56
1993-08-24,59.72
1993-08-25,62.06
1993-08-26,75.38
1993-08-27,77.36
1993-08-28,69.8
1993-08-29,70.88
1993-08-30,76.46
1993-08-31,83.12
1993-09-01,77.18
1993-09-02,82.22
1993-09-03,79.34
1993-09-04,79.16
1993-09-05,80.78
1993-09-06,81.86
1993-09-07,83.12
1993-09-08,
1993-09-09,89.96
1993-09-10,83.48
1993-09-11,72.86
1993-09-12,65.48
1993-09-13,69.44
1993-09-14,67.1
1993-09-15,64.4
1993-09-16,62.6
1993-09-17,62.96
1993-09-18,62.24
1993-09-19,60.26
1993-09-20,55.76
1993-09-21,64.4
1993-09-22,63.68
1993-09-23,
1993-09-24,77.0
1993-09-25,77.72
1993-09-26,82.22
1993-09-27,83.66
1993-09-28,81.68
1993-09-29,87.08
1993-09-30,80.06
1993-10-01,
1993-10-02,81.32
1993-10-03,82.94
1993-10-04,69.08
1993-10-05,
1993-10-06,
1993-10-07,
1993-10-08,58.82
1993-10-09,
1993-10-10,51.98
1993-10-11,54.68
1993-10-12,57.56
1993-10-13,
1993-10-14,52.88
1993-10-15,
1993-10-16,
1993-10-17,50.72
1993-10-18,55.58
1993-10-19,64.22
1993-10-20,66.38
1993-10-21,64.22
1993-10-22,
1993-10-23,
1993-10-24,
1993-10-25,
1993-10-26,
1993-10-27,64.58
1993-10-28,
1993-10-29,59.72
1993-10-30,
1993-10-31,49.64
1993-11-01,49.82
1993-11-02,67.28
1993-11-03,48.2
1993-11-04,50.72
1993-11-05,53.24
1993-11-06,57.74
1993-11-07,56.3
1993-11-08,59.0
1993-11-09,54.86
1993-11-10,48.56
1993-11-11,
1993-11-12,30.2
1993-11-13,33.98
1993-11-14,49.1
1993-11-15,51.8
1993-11-16,49.28
1993-11-17,
1993-11-18,40.28
1993-11-19,
1993-11-20,58.82
1993-11-21,
1993-11-22,30.92
1993-11-23,23.54
1993-11-24,26.78
1993-11-25,34.88
1993-11-26,42.44
1993-11-27,41.72
1993-11-28,
1993-11-29,38.66
1993-11-30,38.48
1993-12-01,
1993-12-02,39.38
1993-12-03,38.3
1993-12-04,
1993-12-05,37.58
1993-12-06,34.52
1993-12-07,34.34
1993-12-08,
1993-12-09,
1993-12-10,48.2
1993-12-11,41.9
1993-12-12,32.18
1993-12-13,
1993-12-14,34.88
1993-12-15,33.8
1993-12-16,29.66
1993-12-17,25.88
1993-12-18,31.46
1993-12-19,37.22
1993-12-20,41.9
1993-12-21,44.96
1993-12-22,44.96
1993-12-23,42.62
1993-12-24,46.4
1993-12-25,44.06
1993-12-26,46.04
1993-12-27,48.02
1993-12-28,42.98
1993-12-29,
1993-12-30,
1993-12-31,33.8
1994-01-01,39.38
1994-01-02,38.66
1994-01-03,42.08
1994-01-04,
1994-01-05,30.56
1994-01-06,32.18
1994-01-07,36.86
1994-01-08,34.7
1994-01-09,33.44
1994-01-10,36.86
1994-01-11,44.06
1994-01-12,49.64
1994-01-13,48.74
1994-01-14,57.38
1994-01-15,47.48
1994-01-16,54.32
1994-01-17,
1994-01-18,64.22
1994-01-19,
1994-01-20,
1994-01-21,51.44
1994-01-22,53.06
1994-01-23,45.5
1994-01-24,37.94
1994-01-25,42.8
1994-01-26,37.4
1994-01-27,38.84
1994-01-28,38.12
1994-01-29,51.98
1994-01-30,42.44
1994-01-31,42.08
1994-02-01,
1994-02-02,46.04
1994-02-03,47.3
1994-02-04,49.28
1994-02-05,47.12
1994-02-06,37.58
1994-02-07,35.06
1994-02-08,40.82
1994-02-09,33.08
1994-02-10,31.46
1994-02-11,35.42
1994-02-12,41.0
1994-02-13,37.4
1994-02-14,45.14
1994-02-15,42.62
1994-02-16,45.5
1994-02-17,
1994-02-18,32.18
1994-02-19,33.44
1994-02-20,34.16
1994-02-21,27.86
1994-02-22,33.98
1994-02-23,35.78
1994-02-24,45.86
1994-02-25,
1994-02-26,41.9
1994-02-27,39.38
1994-02-28,59.18
1994-03-01,63.14
1994-03-02,58.46
1994-03-03,58.28
1994-03-04,
1994-03-05,45.86
1994-03-06,52.88
1994-03-07,
1994-03-08,59.18
1994-03-09,
1994-03-10,47.48
1994-03-11,50.72
1994-03-12,61.7
1994-03-13,73.94
1994-03-14,69.26
1994-03-15,57.38
1994-03-16,38.48
1994-03-17,50.72
1994-03-18,37.04
1994-03-19,38.66
1994-03-20,48.02
1994-03-21,33.8
1994-03-22,31.64
1994-03-23,34.34
1994-03-24,51.98
1994-03-25,54.68
1994-03-26,64.76
1994-03-27,68.36
1994-03-28,68.0
1994-03-29,56.3
1994-03-30,42.62
1994-03-31,43.88
1994-04-01,59.18
1994-04-02,44.96
1994-04-03,46.04
1994-04-04,48.56
1994-04-05,50.54
1994-04-06,37.04
1994-04-07,41.18
1994-04-08,39.74
1994-04-09,42.08
1994-04-10,50.72
1994-04-11,64.58
1994-04-12,54.5
1994-04-13,51.08
1994-04-14,
1994-04-15,74.66
1994-04-16,67.46
1994-04-17,68.0
1994-04-18,70.52
1994-04-19,61.52
1994-04-20,70.52
1994-04-21,53.06
1994-04-22,54.14
1994-04-23,50.18
1994-04-24,44.24
1994-04-25,45.32
1994-04-26,37.22
1994-04-27,42.8
1994-04-28,59.18
1994-04-29,55.58
1994-04-30,49.64
1994-05-01,53.24
1994-05-02,57.74
1994-05-03,50.9
1994-05-04,54.32
1994-05-05,61.34
1994-05-06,68.36
1994-05-07,70.16
1994-05-08,69.62
1994-05-09,73.22
1994-05-10,78.08
1994-05-11,68.0
1994-05-12,60.8
1994-05-13,62.42
1994-05-14,65.48
1994-05-15,43.88
1994-05-16,44.6
1994-05-17,45.32
1994-05-18,50.9
1994-05-19,43.7
1994-05-20,53.6
1994-05-21,52.16
1994-05-22,64.04
1994-05-23,74.12
1994-05-24,79.52
1994-05-25,65.3
1994-05-26,52.34
1994-05-27,60.26
1994-05-28,59.9
1994-05-29,59.0
1994-05-30,75.56
1994-05-31,61.88
1994-06-01,63.14
1994-06-02,70.7
1994-06-03,63.68
1994-06-04,63.68
1994-06-05,53.42
1994-06-06,46.04
1994-06-07,53.42
1994-06-08,67.1
1994-06-09,72.14
1994-06-10,80.96
1994-06-11,75.02
1994-06-12,68.72
1994-06-13,56.66
1994-06-14,53.96
1994-06-15,52.16
1994-06-16,60.8
1994-06-17,54.14
1994-06-18,62.96
1994-06-19,76.82
1994-06-20,76.82
1994-06-21,76.1
1994-06-22,81.68
1994-06-23,64.76
1994-06-24,71.06
1994-06-25,64.4
1994-06-26,69.8
1994-06-27,82.58
1994-06-28,84.2
1994-06-29,78.44
1994-06-30,77.36
1994-07-01,72.86
1994-07-02,71.06
1994-07-03,71.78
1994-07-04,69.8
1994-07-05,61.52
1994-07-06,82.58
1994-07-07,85.46
1994-07-08,88.88
1994-07-09,81.86
1994-07-10,82.22
1994-07-11,82.58
1994-07-12,79.52
1994-07-13,81.32
1994-07-14,76.82
1994-07-15,83.66
1994-07-16,88.88
1994-07-17,84.2
1994-07-18,85.28
1994-07-19,90.86
1994-07-20,96.26
1994-07-21,94.82
1994-07-22,82.4
1994-07-23,88.88
1994-07-24,85.28
1994-07-25,77.72
1994-07-26,83.66
1994-07-27,86.18
1994-07-28,81.86
1994-07-29,79.7
1994-07-30,77.36
1994-07-31,81.14
1994-08-01,81.86
1994-08-02,81.32
1994-08-03,77.54
1994-08-04,76.64
1994-08-05,74.12
1994-08-06,78.44
1994-08-07,72.14
1994-08-08,67.64
1994-08-09,80.96
1994-08-10,82.76
1994-08-11,82.22
1994-08-12,82.76
1994-08-13,87.98
1994-08-14,81.32
1994-08-15,75.38
1994-08-16,73.94
1994-08-17,78.26
1994-08-18,73.76
1994-08-19,71.06
1994-08-20,71.78
1994-08-21,68.72
1994-08-22,74.66
1994-08-23,78.8
1994-08-24,76.1
1994-08-25,81.14
1994-08-26,81.86
1994-08-27,82.58
1994-08-28,73.76
1994-08-29,73.58
1994-08-30,80.6
1994-08-31,73.22
1994-09-01,67.28
1994-09-02,65.3
1994-09-03,64.58
1994-09-04,79.7
1994-09-05,84.74
1994-09-06,81.5
1994-09-07,80.06
1994-09-08,69.8