datetime,flow volume
1970-10-01,1205.95041
1970-10-02,1102.80992
1970-10-03,1116.69421
1970-10-04,1190.08264
1970-10-05,1146.44628
1970-10-06,1057.19008
1970-10-07,1029.42149
1970-10-08,987.7686
1970-10-09,1057.19008
1970-10-10,1130.57851
1970-10-11,1205.95041
1970-10-12,1350.7438
1970-10-13,1557.02479
1970-10-14,1334.87603
1970-10-15,1205.95041
1970-10-16,1221.81818
1970-10-17,1334.87603
1970-10-18,1237.68595
1970-10-19,1384.46281
1970-10-20,1521.32231
1970-10-21,1670.08264
1970-10-22,1687.93388
1970-10-23,1670.08264
1970-10-24,1632.39669
1970-10-25,1670.08264
1970-10-26,1687.93388
1970-10-27,1725.61983
1970-10-28,1824.79339
1970-10-29,1765.28926
1970-10-30,1632.39669
1970-10-31,1687.93388
1970-11-01,1836.69421
1970-11-02,1892.2314
1970-11-03,1957.68595
1970-11-04,1854.54545
1970-11-05,2221.4876
1970-11-06,2538.84298
1970-11-07,2499.17355
1970-11-08,2638.01653
1970-11-09,2439.66942
1970-11-10,2677.68595
1970-11-11,3014.87603
1970-11-12,2876.03306
1970-11-13,2816.52893
1970-11-14,2915.70248
1970-11-15,2638.01653
1970-11-16,2538.84298
1970-11-17,2638.01653
1970-11-18,2836.36364
1970-11-19,2876.03306
1970-11-20,2915.70248
1970-11-21,3153.71901
1970-11-22,3133.8843
1970-11-23,2995.04132
1970-11-24,2955.3719
1970-11-25,3094.21488
1970-11-26,3233.05785
1970-11-27,3252.89256
1970-11-28,3153.71901
1970-11-29,3133.8843
1970-11-30,3173.55372
1970-12-01,2459.50413
1970-12-02,2023.1405
1970-12-03,1888.26446
1970-12-04,1868.42975
1970-12-05,1745.45455
1970-12-06,1751.40496
1970-12-07,1668.09917
1970-12-08,1693.8843
1970-12-09,1660.16529
1970-12-10,1689.91736
1970-12-11,1689.91736
1970-12-12,1737.52066
1970-12-13,1650.24793
1970-12-14,1501.4876
1970-12-15,1453.8843
1970-12-16,1261.4876
1970-12-17,1332.89256
1970-12-18,1249.58678
1970-12-19,1398.34711
1970-12-20,1404.29752
1970-12-21,1398.34711
1970-12-22,1449.91736
1970-12-23,1539.17355
1970-12-24,1418.18182
1970-12-25,1434.04959
1970-12-26,1350.7438
1970-12-27,1326.94215
1970-12-28,1438.01653
1970-12-29,1350.7438
1970-12-30,1418.18182
1970-12-31,1447.93388
1971-01-01,1418.18182
1971-01-02,1438.01653
1971-01-03,1487.60331
1971-01-04,1348.76033
1971-01-05,1170.24793
1971-01-06,1110.7438
1971-01-07,1071.07438
1971-01-08,1051.23967
1971-01-09,1170.24793
1971-01-10,1209.91736
1971-01-11,1249.58678
1971-01-12,1289.2562
1971-01-13,1328.92562
1971-01-14,1368.59504
1971-01-15,1368.59504
1971-01-16,1368.59504
1971-01-17,1447.93388
1971-01-18,1507.43802
1971-01-19,1517.35537
1971-01-20,1537.19008
1971-01-21,1596.69421
1971-01-22,1666.1157
1971-01-23,1652.2314
1971-01-24,1610.57851
1971-01-25,1828.76033
1971-01-26,1852.56198
1971-01-27,1848.59504
1971-01-28,1779.17355
1971-01-29,1670.08264
1971-01-30,1596.69421
1971-01-31,1600.66116
1971-02-01,1644.29752
1971-02-02,1618.5124
1971-02-03,1602.64463
1971-02-04,1747.43802
1971-02-05,1636.36364
1971-02-06,1600.66116
1971-02-07,1564.95868
1971-02-08,1636.36364
1971-02-09,1527.27273
1971-02-10,1531.23967
1971-02-11,1664.13223
1971-02-12,1711.73554
1971-02-13,1666.1157
1971-02-14,1701.81818
1971-02-15,1745.45455
1971-02-16,1789.09091
1971-02-17,1830.7438
1971-02-18,1925.95041
1971-02-19,2003.30579
1971-02-20,2023.1405
1971-02-21,1878.34711
1971-02-22,1745.45455
1971-02-23,1319.00826
1971-02-24,1366.61157
1971-02-25,1632.39669
1971-02-26,1707.7686
1971-02-27,1745.45455
1971-02-28,1650.24793
1971-03-01,1400.33058
1971-03-02,1384.46281
1971-03-03,1319.00826
1971-03-04,1334.87603
1971-03-05,1451.90083
1971-03-06,1650.24793
1971-03-07,1632.39669
1971-03-08,1576.8595
1971-03-09,1539.17355
1971-03-10,1614.54545
1971-03-11,1745.45455
1971-03-12,1826.77686
1971-03-13,1773.22314
1971-03-14,1791.07438
1971-03-15,1727.60331
1971-03-16,1632.39669
1971-03-17,1606.61157
1971-03-18,1467.7686
1971-03-19,1360.66116
1971-03-20,1668.09917
1971-03-21,2102.47934
1971-03-22,1678.01653
1971-03-23,1489.58678
1971-03-24,1769.2562
1971-03-25,2340.49587
1971-03-26,2479.33884
1971-03-27,2915.70248
1971-03-28,3431.40496
1971-03-29,3847.93388
1971-03-30,4661.15702
1971-03-31,5097.52066
1971-04-01,5057.85124
1971-04-02,4264.46281
1971-04-03,3510.7438
1971-04-04,2876.03306
1971-04-05,2618.18182
1971-04-06,2479.33884
1971-04-07,2598.34711
1971-04-08,2003.30579
1971-04-09,1678.01653
1971-04-10,1723.63636
1971-04-11,1584.79339
1971-04-12,1265.45455
1971-04-13,1104.79339
1971-04-14,1071.07438
1971-04-15,1136.52893
1971-04-16,1386.44628
1971-04-17,1328.92562
1971-04-18,1342.80992
1971-04-19,1324.95868
1971-04-20,1713.71901
1971-04-21,2102.47934
1971-04-22,1908.09917
1971-04-23,1793.05785
1971-04-24,2142.14876
1971-04-25,1961.65289
1971-04-26,1820.82645
1971-04-27,2003.30579
1971-04-28,2558.67769
1971-04-29,2280.99174
1971-04-30,2102.47934
1971-05-01,1812.89256
1971-05-02,1533.22314
1971-05-03,1908.09917
1971-05-04,2340.49587
1971-05-05,2419.83471
1971-05-06,2380.16529
1971-05-07,2003.30579
1971-05-08,1977.52066
1971-05-09,2102.47934
1971-05-10,2241.32231
1971-05-11,1830.7438
1971-05-12,1751.40496
1971-05-13,1840.66116
1971-05-14,1816.8595
1971-05-15,1793.05785
1971-05-16,1832.72727
1971-05-17,1689.91736
1971-05-18,1652.2314
1971-05-19,1759.33884
1971-05-20,1606.61157
1971-05-21,1350.7438
1971-05-22,1209.91736
1971-05-23,1358.67769
1971-05-24,1295.20661
1971-05-25,1124.6281
1971-05-26,1114.71074
1971-05-27,946.1157
1971-05-28,1075.04132
1971-05-29,1073.05785
1971-05-30,1114.71074
1971-05-31,1140.49587
1971-06-01,1041.32231
1971-06-02,1176.19835
1971-06-03,1168.26446
1971-06-04,864.79339
1971-06-05,807.27273
1971-06-06,995.70248
1971-06-07,926.28099
1971-06-08,702.14876
1971-06-09,692.2314
1971-06-10,706.1157
1971-06-11,716.03306
1971-06-12,908.42975
1971-06-13,767.60331
1971-06-14,785.45455
1971-06-15,827.10744
1971-06-16,1670.08264
1971-06-17,1555.04132
1971-06-18,1517.35537
1971-06-19,1582.80992
1971-06-20,1525.28926
1971-06-21,777.52066
1971-06-22,555.3719
1971-06-23,559.33884
1971-06-24,529.58678
1971-06-25,454.21488
1971-06-26,424.46281
1971-06-27,462.14876
1971-06-28,376.8595
1971-06-29,311.40496
1971-06-30,293.55372
1971-07-01,1130.57851
1971-07-02,2816.52893
1971-07-03,1735.53719
1971-07-04,1755.3719
1971-07-05,1305.12397
1971-07-06,898.5124
1971-07-07,737.85124
1971-07-08,716.03306
1971-07-09,739.83471
1971-07-10,809.2562
1971-07-11,930.24793
1971-07-12,483.96694
1971-07-13,357.02479
1971-07-14,267.7686
1971-07-15,228.09917
1971-07-16,208.26446
1971-07-17,202.31405
1971-07-18,241.98347
1971-07-19,218.18182
1971-07-20,503.80165
1971-07-21,708.09917
1971-07-22,1705.78512
1971-07-23,2023.1405
1971-07-24,1194.04959
1971-07-25,1065.12397
1971-07-26,2737.19008
1971-07-27,2122.31405
1971-07-28,1233.71901
1971-07-29,1017.52066
1971-07-30,866.77686
1971-07-31,858.84298
1971-08-01,942.14876
1971-08-02,656.52893
1971-08-03,686.28099
1971-08-04,561.32231
1971-08-05,517.68595
1971-08-06,591.07438
1971-08-07,725.95041
1971-08-08,940.16529
1971-08-09,686.28099
1971-08-10,1227.7686
1971-08-11,942.14876
1971-08-12,656.52893
1971-08-13,1027.43802
1971-08-14,593.05785
1971-08-15,604.95868
1971-08-16,573.22314
1971-08-17,430.41322
1971-08-18,481.98347
1971-08-19,1324.95868
1971-08-20,1162.31405
1971-08-21,866.77686
1971-08-22,1279.33884
1971-08-23,1273.38843
1971-08-24,916.36364
1971-08-25,735.86777
1971-08-26,573.22314
1971-08-27,454.21488
1971-08-28,368.92562
1971-08-29,450.24793
1971-08-30,593.05785
1971-08-31,483.96694
1971-09-01,376.8595
1971-09-02,353.05785
1971-09-03,329.2562
1971-09-04,357.02479
1971-09-05,362.97521
1971-09-06,299.50413
1971-09-07,253.8843
1971-09-08,247.93388
1971-09-09,275.70248
1971-09-10,251.90083
1971-09-11,273.71901
1971-09-12,301.4876
1971-09-13,269.75207
1971-09-14,247.93388
1971-09-15,236.03306
1971-09-16,259.83471
1971-09-17,283.63636
1971-09-18,664.46281
1971-09-19,916.36364
1971-09-20,852.89256
1971-09-21,783.47107
1971-09-22,850.90909
1971-09-23,1086.94215
1971-09-24,1045.28926
1971-09-25,1090.90909
1971-09-26,1001.65289
1971-09-27,702.14876
1971-09-28,618.84298
1971-09-29,585.12397
1971-09-30,2201.65289
1971-10-01,3153.71901
1971-10-02,4046.28099
1971-10-03,2300.82645
1971-10-04,1459.83471
1971-10-05,1618.5124
1971-10-06,1745.45455
1971-10-07,1755.3719
1971-10-08,1592.72727
1971-10-09,1445.95041
1971-10-10,1398.34711
1971-10-11,1366.61157
1971-10-12,1372.56198
1971-10-13,1326.94215
1971-10-14,1285.28926
1971-10-15,1313.05785
1971-10-16,1356.69421
1971-10-17,1368.59504
1971-10-18,1366.61157
1971-10-19,1231.73554
1971-10-20,1166.28099
1971-10-21,1213.8843
1971-10-22,1188.09917
1971-10-23,1201.98347
1971-10-24,1273.38843
1971-10-25,1551.07438
1971-10-26,1683.96694
1971-10-27,1725.61983
1971-10-28,1527.27273
1971-10-29,1428.09917
1971-10-30,1507.43802
1971-10-31,1487.60331
1971-11-01,1428.09917
1971-11-02,1348.76033
1971-11-03,1309.09091
1971-11-04,1983.47107
1971-11-05,2380.16529
1971-11-06,2975.20661
1971-11-07,3371.90083
1971-11-08,3371.90083
1971-11-09,3272.72727
1971-11-10,3133.8843
1971-11-11,3094.21488
1971-11-12,3114.04959
1971-11-13,3193.38843
1971-11-14,3114.04959
1971-11-15,3133.8843
1971-11-16,3292.56198
1971-11-17,2737.19008
1971-11-18,2241.32231
1971-11-19,1941.81818
1971-11-20,1797.02479
1971-11-21,1793.05785
1971-11-22,1709.75207
1971-11-23,1747.43802
1971-11-24,1781.15702
1971-11-25,1822.80992
1971-11-26,1820.82645
1971-11-27,1818.84298
1971-11-28,1781.15702
1971-11-29,1765.28926
1971-11-30,1745.45455
1971-12-01,1741.4876
1971-12-02,1660.16529
1971-12-03,1656.19835
1971-12-04,1505.45455
1971-12-05,1451.90083
1971-12-06,1366.61157
1971-12-07,1366.61157
1971-12-08,1319.00826
1971-12-09,1418.18182
1971-12-10,1269.42149
1971-12-11,1285.28926
1971-12-12,1366.61157
1971-12-13,1384.46281
1971-12-14,1436.03306
1971-12-15,1350.7438
1971-12-16,1400.33058
1971-12-17,1253.55372
1971-12-18,1303.1405
1971-12-19,1285.28926
1971-12-20,1451.90083
1971-12-21,1384.46281
1971-12-22,1400.33058
1971-12-23,1469.75207
1971-12-24,1487.60331
1971-12-25,1487.60331
1971-12-26,1614.54545
1971-12-27,1884.29752
1971-12-28,1923.96694
1971-12-29,1884.29752
1971-12-30,1765.28926
1971-12-31,1594.71074
1972-01-01,1436.03306
1972-01-02,1505.45455
1972-01-03,1505.45455
1972-01-04,1487.60331
1972-01-05,1130.57851
1972-01-06,1043.30579
1972-01-07,1275.3719
1972-01-08,1418.18182
1972-01-09,1319.00826
1972-01-10,1303.1405
1972-01-11,1451.90083
1972-01-12,1418.18182
1972-01-13,1487.60331
1972-01-14,1436.03306
1972-01-15,1400.33058
1972-01-16,1398.34711
1972-01-17,1412.2314
1972-01-18,1445.95041
1972-01-19,1317.02479
1972-01-20,1366.61157
1972-01-21,1420.16529
1972-01-22,1378.5124
1972-01-23,1352.72727
1972-01-24,1398.34711
1972-01-25,1392.39669
1972-01-26,1372.56198
1972-01-27,1319.00826
1972-01-28,1443.96694
1972-01-29,1303.1405
1972-01-30,1350.7438
1972-01-31,1386.44628
1972-02-01,1315.04132
1972-02-02,1301.15702
1972-02-03,1289.2562
1972-02-04,1412.2314
1972-02-05,1249.58678
1972-02-06,1259.50413
1972-02-07,1299.17355
1972-02-08,1303.1405
1972-02-09,1307.10744
1972-02-10,1380.49587
1972-02-11,1285.28926
1972-02-12,1374.54545
1972-02-13,1285.28926
1972-02-14,1340.82645
1972-02-15,1386.44628
1972-02-16,1438.01653
1972-02-17,1481.65289
1972-02-18,1527.27273
1972-02-19,1656.19835
1972-02-20,1880.33058
1972-02-21,1920.0
1972-02-22,2042.97521
1972-02-23,2102.47934
1972-02-24,2955.3719
1972-02-25,3431.40496
1972-02-26,2340.49587
1972-02-27,2221.4876
1972-02-28,1937.85124
1972-02-29,1797.02479
1972-03-01,2062.80992
1972-03-02,2400.0
1972-03-03,2459.50413
1972-03-04,2479.33884
1972-03-05,2360.33058
1972-03-06,2062.80992
1972-03-07,1979.50413
1972-03-08,2142.14876
1972-03-09,2280.99174
1972-03-10,2320.66116
1972-03-11,2519.00826
1972-03-12,2677.68595
1972-03-13,2737.19008
1972-03-14,2836.36364
1972-03-15,2836.36364
1972-03-16,2955.3719
1972-03-17,3014.87603
1972-03-18,2836.36364
1972-03-19,3074.38017
1972-03-20,2895.86777
1972-03-21,2618.18182
1972-03-22,2300.82645
1972-03-23,2122.31405
1972-03-24,2042.97521
1972-03-25,1983.47107
1972-03-26,2003.30579
1972-03-27,1719.66942
1972-03-28,1576.8595
1972-03-29,1469.75207
1972-03-30,1319.00826
1972-03-31,1253.55372
1972-04-01,1162.31405
1972-04-02,1162.31405
1972-04-03,1190.08264
1972-04-04,1162.31405
1972-04-05,1086.94215
1972-04-06,1057.19008
1972-04-07,1237.68595
1972-04-08,1521.32231
1972-04-09,1576.8595
1972-04-10,1594.71074
1972-04-11,1632.39669
1972-04-12,1650.24793
1972-04-13,1632.39669
1972-04-14,1725.61983
1972-04-15,1436.03306
1972-04-16,1576.8595
1972-04-17,1436.03306
1972-04-18,1253.55372
1972-04-19,1086.94215
1972-04-20,1071.07438
1972-04-21,1116.69421
1972-04-22,1146.44628
1972-04-23,1146.44628
1972-04-24,1071.07438
1972-04-25,987.7686
1972-04-26,934.21488
1972-04-27,920.33058
1972-04-28,948.09917
1972-04-29,1003.63636
1972-04-30,1057.19008
1972-05-01,965.95041
1972-05-02,829.09091
1972-05-03,714.04959
1972-05-04,571.23967
1972-05-05,583.1405
1972-05-06,569.2562
1972-05-07,686.28099
1972-05-08,795.3719
1972-05-09,692.2314
1972-05-10,787.43802
1972-05-11,739.83471
1972-05-12,640.66116
1972-05-13,666.44628
1972-05-14,599.00826
1972-05-15,565.28926
1972-05-16,519.66942
1972-05-17,480.0
1972-05-18,390.7438
1972-05-19,422.47934
1972-05-20,622.80992
1972-05-21,557.35537
1972-05-22,432.39669
1972-05-23,555.3719
1972-05-24,723.96694
1972-05-25,993.71901
1972-05-26,793.38843
1972-05-27,882.64463
1972-05-28,918.34711
1972-05-29,890.57851
1972-05-30,1061.15702
1972-05-31,1073.05785
1972-06-01,1029.42149
1972-06-02,902.47934
1972-06-03,799.33884
1972-06-04,835.04132
1972-06-05,672.39669
1972-06-06,507.7686
1972-06-07,521.65289
1972-06-08,690.24793
1972-06-09,773.55372
1972-06-10,840.99174
1972-06-11,882.64463
1972-06-12,965.95041
1972-06-13,1080.99174
1972-06-14,1084.95868
1972-06-15,888.59504
1972-06-16,1251.57025
1972-06-17,864.79339
1972-06-18,602.97521
1972-06-19,618.84298
1972-06-20,525.61983
1972-06-21,460.16529
1972-06-22,527.60331
1972-06-23,628.76033
1972-06-24,894.54545
1972-06-25,876.69421
1972-06-26,846.94215
1972-06-27,747.7686
1972-06-28,698.18182
1972-06-29,672.39669
1972-06-30,610.90909
1972-07-01,614.87603
1972-07-02,599.00826
1972-07-03,335.20661
1972-07-04,263.80165
1972-07-05,297.52066
1972-07-06,608.92562
1972-07-07,480.0
1972-07-08,408.59504
1972-07-09,353.05785
1972-07-10,323.30579
1972-07-11,287.60331
1972-07-12,307.43802
1972-07-13,325.28926
1972-07-14,360.99174
1972-07-15,682.31405
1972-07-16,1531.23967
1972-07-17,1239.66942
1972-07-18,460.16529
1972-07-19,283.63636
1972-07-20,343.1405
1972-07-21,549.42149
1972-07-22,912.39669
1972-07-23,642.64463
1972-07-24,684.29752
1972-07-25,646.61157
1972-07-26,827.10744
1972-07-27,892.56198
1972-07-28,856.8595
1972-07-29,765.61983
1972-07-30,616.8595
1972-07-31,519.66942
1972-08-01,529.58678
1972-08-02,547.43802
1972-08-03,610.90909
1972-08-04,741.81818
1972-08-05,1138.5124
1972-08-06,698.18182
1972-08-07,525.61983
1972-08-08,662.47934
1972-08-09,610.90909
1972-08-10,533.55372
1972-08-11,478.01653
1972-08-12,376.8595
1972-08-13,301.4876
1972-08-14,287.60331
1972-08-15,265.78512
1972-08-16,283.63636
1972-08-17,339.17355
1972-08-18,345.12397
1972-08-19,480.0
1972-08-20,821.15702
1972-08-21,420.49587
1972-08-22,366.94215
1972-08-23,339.17355
1972-08-24,329.2562
1972-08-25,331.23967
1972-08-26,462.14876
1972-08-27,606.94215
1972-08-28,501.81818
1972-08-29,513.71901
1972-08-30,640.66116
1972-08-31,529.58678
1972-09-01,565.28926
1972-09-02,684.29752
1972-09-03,718.01653
1972-09-04,797.35537
1972-09-05,696.19835
1972-09-06,652.56198
1972-09-07,569.2562
1972-09-08,529.58678
1972-09-09,759.66942
1972-09-10,1812.89256
1972-09-11,1164.29752
1972-09-12,934.21488
1972-09-13,892.56198
1972-09-14,1507.43802
1972-09-15,1235.70248
1972-09-16,1015.53719
1972-09-17,954.04959
1972-09-18,898.5124
1972-09-19,801.32231
1972-09-20,789.42149
1972-09-21,720.0
1972-09-22,747.7686
1972-09-23,860.82645
1972-09-24,1086.94215
1972-09-25,735.86777
1972-09-26,458.18182
1972-09-27,398.67769
1972-09-28,374.87603
1972-09-29,386.77686
1972-09-30,382.80992
1972-10-01,376.8595
1972-10-02,402.64463
1972-10-03,315.3719
1972-10-04,315.3719
1972-10-05,305.45455
1972-10-06,313.38843
1972-10-07,345.12397
1972-10-08,434.38017
1972-10-09,650.57851
1972-10-10,553.38843
1972-10-11,771.57025
1972-10-12,702.14876
1972-10-13,731.90083
1972-10-14,688.26446
1972-10-15,827.10744
1972-10-16,1170.24793
1972-10-17,952.06612
1972-10-18,1443.96694
1972-10-19,1923.96694
1972-10-20,1685.95041
1972-10-21,2677.68595
1972-10-22,2995.04132
1972-10-23,2419.83471
1972-10-24,2102.47934
1972-10-25,1787.10744
1972-10-26,1767.27273
1972-10-27,1604.6281
1972-10-28,1537.19008
1972-10-29,1719.66942
1972-10-30,1691.90083
1972-10-31,2023.1405
1972-11-01,2161.98347
1972-11-02,2320.66116
1972-11-03,2102.47934
1972-11-04,2142.14876
1972-11-05,2102.47934
1972-11-06,2340.49587
1972-11-07,2657.85124
1972-11-08,2439.66942
1972-11-09,2300.82645
1972-11-10,2280.99174
1972-11-11,2102.47934
1972-11-12,1864.46281
1972-11-13,1983.47107
1972-11-14,1824.79339
1972-11-15,2161.98347
1972-11-16,2201.65289
1972-11-17,1983.47107
1972-11-18,2082.64463
1972-11-19,1923.96694
1972-11-20,2023.1405
1972-11-21,1864.46281
1972-11-22,2102.47934
1972-11-23,1804.95868
1972-11-24,1904.13223
1972-11-25,1670.08264
1972-11-26,1334.87603
1972-11-27,1521.32231
1972-11-28,1539.17355
1972-11-29,1505.45455
1972-11-30,1487.60331
1972-12-01,1487.60331
1972-12-02,1350.7438
1972-12-03,1539.17355
1972-12-04,1469.75207
1972-12-05,1576.8595
1972-12-06,1469.75207
1972-12-07,1469.75207
1972-12-08,1384.46281
1972-12-09,1350.7438
1972-12-10,1350.7438
1972-12-11,1398.34711
1972-12-12,1564.95868
1972-12-13,1562.97521
1972-12-14,1336.8595
1972-12-15,1313.05785
1972-12-16,1257.52066
1972-12-17,1176.19835
1972-12-18,1426.1157
1972-12-19,1487.60331
1972-12-20,1319.00826
1972-12-21,1390.41322
1972-12-22,1447.93388
1972-12-23,1360.66116
1972-12-24,1317.02479
1972-12-25,1440.0
1972-12-26,1400.33058
1972-12-27,1374.54545
1972-12-28,1408.26446
1972-12-29,1527.27273
1972-12-30,1511.40496
1972-12-31,1350.7438
1973-01-01,1291.23967
1973-01-02,1320.99174
1973-01-03,1245.61983
1973-01-04,1497.52066
1973-01-05,1445.95041
1973-01-06,1489.58678
1973-01-07,1382.47934
1973-01-08,1432.06612
1973-01-09,1447.93388
1973-01-10,1455.86777
1973-01-11,1402.31405
1973-01-12,1348.76033
1973-01-13,1301.15702
1973-01-14,1420.16529
1973-01-15,1402.31405
1973-01-16,1384.46281
1973-01-17,1366.61157
1973-01-18,1416.19835
1973-01-19,1473.71901
1973-01-20,1455.86777
1973-01-21,1384.46281
1973-01-22,1420.16529
1973-01-23,1348.76033
1973-01-24,1285.28926
1973-01-25,1332.89256
1973-01-26,1285.28926
1973-01-27,1348.76033
1973-01-28,1420.16529
1973-01-29,1366.61157
1973-01-30,1402.31405
1973-01-31,1473.71901
1973-02-01,1332.89256
1973-02-02,1438.01653
1973-02-03,1285.28926
1973-02-04,1285.28926
1973-02-05,1438.01653
1973-02-06,1455.86777
1973-02-07,1384.46281
1973-02-08,1455.86777
1973-02-09,1473.71901
1973-02-10,1441.98347
1973-02-11,1455.86777
1973-02-12,1640.33058
1973-02-13,1549.09091
1973-02-14,1459.83471
1973-02-15,1533.22314
1973-02-16,1574.87603
1973-02-17,1519.33884
1973-02-18,1519.33884
1973-02-19,1467.7686
1973-02-20,1388.42975
1973-02-21,1378.5124
1973-02-22,1517.35537
1973-02-23,1366.61157
1973-02-24,1366.61157
1973-02-25,1420.16529
1973-02-26,1366.61157
1973-02-27,1332.89256
1973-02-28,1384.46281
1973-03-01,1527.27273
1973-03-02,1765.28926
1973-03-03,2102.47934
1973-03-04,2419.83471
1973-03-05,2161.98347
1973-03-06,1856.52893
1973-03-07,1713.71901
1973-03-08,1725.61983
1973-03-09,1691.90083
1973-03-10,1818.84298
1973-03-11,1705.78512
1973-03-12,1870.41322
1973-03-13,1939.83471
1973-03-14,2023.1405
1973-03-15,2023.1405
1973-03-16,1882.31405
1973-03-17,1983.47107
1973-03-18,2062.80992
1973-03-19,2300.82645
1973-03-20,2598.34711
1973-03-21,2717.35537
1973-03-22,3074.38017
1973-03-23,2856.19835
1973-03-24,2638.01653
1973-03-25,2598.34711
1973-03-26,2300.82645
1973-03-27,2241.32231
1973-03-28,2241.32231
1973-03-29,2320.66116
1973-03-30,2261.15702
1973-03-31,2360.33058
1973-04-01,2340.49587
1973-04-02,2261.15702
1973-04-03,2161.98347
1973-04-04,2122.31405
1973-04-05,1943.80165
1973-04-06,1953.71901
1973-04-07,2280.99174
1973-04-08,2360.33058
1973-04-09,2023.1405
1973-04-10,1894.21488
1973-04-11,1975.53719
1973-04-12,2300.82645
1973-04-13,3014.87603
1973-04-14,4145.45455
1973-04-15,5276.03306
1973-04-16,5593.38843
1973-04-17,4105.78512
1973-04-18,3689.2562
1973-04-19,4919.00826
1973-04-20,4006.61157
1973-04-21,3371.90083
1973-04-22,3074.38017
1973-04-23,3133.8843
1973-04-24,3669.42149
1973-04-25,4105.78512
1973-04-26,4482.64463
1973-04-27,4899.17355
1973-04-28,5355.3719
1973-04-29,6366.94215
1973-04-30,7001.65289
1973-05-01,7200.0
1973-05-02,6743.80165
1973-05-03,5831.40496
1973-05-04,5910.7438
1973-05-05,6783.47107
1973-05-06,7358.67769
1973-05-07,7041.32231
1973-05-08,7358.67769
1973-05-09,7259.50413
1973-05-10,8092.56198
1973-05-11,10155.3719
1973-05-12,11305.7851
1973-05-13,13884.2975
1973-05-14,15669.4215
1973-05-15,13090.9091
1973-05-16,11305.7851
1973-05-17,10710.7438
1973-05-18,11107.438
1973-05-19,12099.1736
1973-05-20,13487.6033
1973-05-21,14876.0331
1973-05-22,15471.0744
1973-05-23,16066.1157
1973-05-24,15272.7273
1973-05-25,14280.9917
1973-05-26,13090.9091
1973-05-27,12694.2149
1973-05-28,12099.1736
1973-05-29,11504.1322
1973-05-30,10909.0909
1973-05-31,10314.0496
1973-06-01,10314.0496
1973-06-02,11107.438
1973-06-03,11504.1322
1973-06-04,11702.4793
1973-06-05,11107.438
1973-06-06,10115.7025
1973-06-07,9520.66116
1973-06-08,9322.31405
1973-06-09,8925.61983
1973-06-10,9322.31405
1973-06-11,9917.35537
1973-06-12,10314.0496
1973-06-13,11107.438
1973-06-14,11305.7851
1973-06-15,11107.438
1973-06-16,10909.0909
1973-06-17,9917.35537
1973-06-18,9123.96694
1973-06-19,8925.61983
1973-06-20,8132.2314
1973-06-21,7537.19008
1973-06-22,7735.53719
1973-06-23,8330.57851
1973-06-24,8330.57851
1973-06-25,8330.57851
1973-06-26,8528.92562
1973-06-27,8925.61983
1973-06-28,9322.31405
1973-06-29,9917.35537
1973-06-30,9520.66116
1973-07-01,9322.31405
1973-07-02,9123.96694
1973-07-03,8727.27273
1973-07-04,8330.57851
1973-07-05,7933.8843
1973-07-06,7735.53719
1973-07-07,7140.49587
1973-07-08,7140.49587
1973-07-09,6942.14876
1973-07-10,6545.45455
1973-07-11,6347.10744
1973-07-12,6347.10744
1973-07-13,6743.80165
1973-07-14,5553.71901
1973-07-15,3966.94215
1973-07-16,3371.90083
1973-07-17,3966.94215
1973-07-18,4561.98347
1973-07-19,4165.28926
1973-07-20,3966.94215
1973-07-21,4363.63636
1973-07-22,5950.41322
1973-07-23,6347.10744
1973-07-24,6743.80165
1973-07-25,6545.45455
1973-07-26,7735.53719
1973-07-27,6545.45455
1973-07-28,6545.45455
1973-07-29,6347.10744
1973-07-30,6347.10744
1973-07-31,6307.43802
1973-08-01,5613.22314
1973-08-02,5216.52893
1973-08-03,5018.18182
1973-08-04,4819.83471
1973-08-05,4502.47934
1973-08-06,4383.47107
1973-08-07,4304.13223
1973-08-08,4224.79339
1973-08-09,4165.28926
1973-08-10,4125.61983
1973-08-11,4046.28099
1973-08-12,3966.94215
1973-08-13,3966.94215
1973-08-14,4085.95041
1973-08-15,4026.44628
1973-08-16,1973.55372
1973-08-17,1320.99174
1973-08-18,1574.87603
1973-08-19,1785.12397
1973-08-20,1963.63636
1973-08-21,2102.47934
1973-08-22,2261.15702
1973-08-23,1884.29752
1973-08-24,1874.38017
1973-08-25,1880.33058
1973-08-26,1941.81818
1973-08-27,1959.66942
1973-08-28,1884.29752
1973-08-29,1882.31405
1973-08-30,2419.83471
1973-08-31,2082.64463
1973-09-01,2003.30579
1973-09-02,1929.91736
1973-09-03,1920.0
1973-09-04,2003.30579
1973-09-05,2042.97521
1973-09-06,1971.57025
1973-09-07,1957.68595
1973-09-08,1959.66942
1973-09-09,1912.06612
1973-09-10,1983.47107
1973-09-11,3510.7438
1973-09-12,2975.20661
1973-09-13,1812.89256
1973-09-14,1535.20661
1973-09-15,2082.64463
1973-09-16,2618.18182
1973-09-17,2499.17355
1973-09-18,2241.32231
1973-09-19,1842.64463
1973-09-20,1628.42975
1973-09-21,1630.41322
1973-09-22,1600.66116
1973-09-23,1515.3719
1973-09-24,1457.85124
1973-09-25,1487.60331
1973-09-26,1497.52066
1973-09-27,1487.60331
1973-09-28,1475.70248
1973-09-29,1535.20661
1973-09-30,1572.89256
1973-10-01,1533.22314
1973-10-02,1481.65289
1973-10-03,1368.59504
1973-10-04,1330.90909
1973-10-05,1303.1405
1973-10-06,1376.52893
1973-10-07,1307.10744
1973-10-08,1352.72727
1973-10-09,1416.19835
1973-10-10,1507.43802
1973-10-11,1600.66116
1973-10-12,1572.89256