datetime,flow
1982-10-01,1260.0
1982-10-02,1310.0
1982-10-03,1660.0
1982-10-04,1370.0
1982-10-05,1170.0
1982-10-06,1040.0
1982-10-07,980.0
1982-10-08,1150.0
1982-10-09,1000.0
1982-10-10,900.0
1982-10-11,960.0
1982-10-12,940.0
1982-10-13,880.0
1982-10-14,721.0
1982-10-15,667.0
1982-10-16,685.0
1982-10-17,784.0
1982-10-18,811.0
1982-10-19,830.0
1982-10-20,811.0
1982-10-21,775.0
1982-10-22,730.0
1982-10-23,694.0
1982-10-24,685.0
1982-10-25,703.0
1982-10-26,685.0
1982-10-27,721.0
1982-10-28,721.0
1982-10-29,757.0
1982-10-30,980.0
1982-10-31,920.0
1982-11-01,870.0
1982-11-02,1050.0
1982-11-03,1240.0
1982-11-04,1110.0
1982-11-05,870.0
1982-11-06,712.0
1982-11-07,757.0
1982-11-08,757.0
1982-11-09,757.0
1982-11-10,775.0
1982-11-11,870.0
1982-11-12,850.0
1982-11-13,802.0
1982-11-14,750.0
1982-11-15,700.0
1982-11-16,700.0
1982-11-17,750.0
1982-11-18,800.0
1982-11-19,820.0
1982-11-20,800.0
1982-11-21,700.0
1982-11-22,650.0
1982-11-23,600.0
1982-11-24,550.0
1982-11-25,580.0
1982-11-26,600.0
1982-11-27,650.0
1982-11-28,650.0
1982-11-29,650.0
1982-11-30,650.0
1982-12-01,650.0
1982-12-02,720.0
1982-12-03,720.0
1982-12-04,720.0
1982-12-05,720.0
1982-12-06,720.0
1982-12-07,784.0
1982-12-08,712.0
1982-12-09,622.0
1982-12-10,658.0
1982-12-11,600.0
1982-12-12,600.0
1982-12-13,600.0
1982-12-14,550.0
1982-12-15,550.0
1982-12-16,550.0
1982-12-17,400.0
1982-12-18,400.0
1982-12-19,400.0
1982-12-20,400.0
1982-12-21,400.0
1982-12-22,400.0
1982-12-23,400.0
1982-12-24,350.0
1982-12-25,350.0
1982-12-26,350.0
1982-12-27,350.0
1982-12-28,350.0
1982-12-29,350.0
1982-12-30,300.0
1982-12-31,300.0
1983-01-01,300.0
1983-01-02,300.0
1983-01-03,300.0
1983-01-04,300.0
1983-01-05,350.0
1983-01-06,350.0
1983-01-07,350.0
1983-01-08,400.0
1983-01-09,400.0
1983-01-10,400.0
1983-01-11,450.0
1983-01-12,450.0
1983-01-13,450.0
1983-01-14,500.0
1983-01-15,500.0
1983-01-16,500.0
1983-01-17,500.0
1983-01-18,500.0
1983-01-19,500.0
1983-01-20,500.0
1983-01-21,500.0
1983-01-22,550.0
1983-01-23,550.0
1983-01-24,550.0
1983-01-25,550.0
1983-01-26,550.0
1983-01-27,550.0
1983-01-28,550.0
1983-01-29,550.0
1983-01-30,550.0
1983-01-31,550.0
1983-02-01,550.0
1983-02-02,550.0
1983-02-03,550.0
1983-02-04,550.0
1983-02-05,550.0
1983-02-06,550.0
1983-02-07,550.0
1983-02-08,550.0
1983-02-09,550.0
1983-02-10,600.0
1983-02-11,600.0
1983-02-12,600.0
1983-02-13,600.0
1983-02-14,600.0
1983-02-15,600.0
1983-02-16,600.0
1983-02-17,600.0
1983-02-18,600.0
1983-02-19,600.0
1983-02-20,600.0
1983-02-21,600.0
1983-02-22,600.0
1983-02-23,620.0
1983-02-24,1000.0
1983-02-25,1000.0
1983-02-26,1150.0
1983-02-27,1100.0
1983-02-28,1300.0
1983-03-01,1600.0
1983-03-02,1550.0
1983-03-03,1800.0
1983-03-04,2000.0
1983-03-05,2500.0
1983-03-06,2300.0
1983-03-07,2140.0
1983-03-08,1550.0
1983-03-09,1440.0
1983-03-10,1270.0
1983-03-11,1350.0
1983-03-12,1710.0
1983-03-13,2750.0
1983-03-14,3560.0
1983-03-15,3530.0
1983-03-16,3160.0
1983-03-17,2790.0
1983-03-18,2420.0
1983-03-19,2050.0
1983-03-20,1680.0
1983-03-21,1310.0
1983-03-22,1290.0
1983-03-23,1250.0
1983-03-24,1210.0
1983-03-25,1320.0
1983-03-26,1440.0
1983-03-27,1330.0
1983-03-28,1230.0
1983-03-29,1190.0
1983-03-30,1330.0
1983-03-31,1200.0
1983-04-01,1270.0
1983-04-02,1820.0
1983-04-03,1580.0
1983-04-04,1400.0
1983-04-05,1290.0
1983-04-06,1100.0
1983-04-07,900.0
1983-04-08,840.0
1983-04-09,802.0
1983-04-10,830.0
1983-04-11,860.0
1983-04-12,1050.0
1983-04-13,1370.0
1983-04-14,1380.0
1983-04-15,1130.0
1983-04-16,920.0
1983-04-17,850.0
1983-04-18,940.0
1983-04-19,1300.0
1983-04-20,2220.0
1983-04-21,3380.0
1983-04-22,3890.0
1983-04-23,5070.0
1983-04-24,4530.0
1983-04-25,4920.0
1983-04-26,7410.0
1983-04-27,8120.0
1983-04-28,6740.0
1983-04-29,5810.0
1983-04-30,5640.0
1983-05-01,6030.0
1983-05-02,6460.0
1983-05-03,5960.0
1983-05-04,5620.0
1983-05-05,5620.0
1983-05-06,5870.0
1983-05-07,6530.0
1983-05-08,6440.0
1983-05-09,6240.0
1983-05-10,7520.0
1983-05-11,9620.0
1983-05-12,11300.0
1983-05-13,10400.0
1983-05-14,8170.0
1983-05-15,8030.0
1983-05-16,6400.0
1983-05-17,6300.0
1983-05-18,6240.0
1983-05-19,6140.0
1983-05-20,5910.0
1983-05-21,6440.0
1983-05-22,6720.0
1983-05-23,7940.0
1983-05-24,9240.0
1983-05-25,11800.0
1983-05-26,14500.0
1983-05-27,15300.0
1983-05-28,17600.0
1983-05-29,19800.0
1983-05-30,21800.0
1983-05-31,22900.0
1983-06-01,22000.0
1983-06-02,17700.0
1983-06-03,18300.0
1983-06-04,16600.0
1983-06-05,15600.0
1983-06-06,16100.0
1983-06-07,15600.0
1983-06-08,14600.0
1983-06-09,14700.0
1983-06-10,15200.0
1983-06-11,15600.0
1983-06-12,16200.0
1983-06-13,18300.0
1983-06-14,18600.0
1983-06-15,13500.0
1983-06-16,10300.0
1983-06-17,10200.0
1983-06-18,11100.0
1983-06-19,12500.0
1983-06-20,13900.0
1983-06-21,15900.0
1983-06-22,16200.0
1983-06-23,15700.0
1983-06-24,15700.0
1983-06-25,15700.0
1983-06-26,15700.0
1983-06-27,16600.0
1983-06-28,15400.0
1983-06-29,14700.0
1983-06-30,13700.0
1983-07-01,11600.0
1983-07-02,10800.0
1983-07-03,10200.0
1983-07-04,10100.0
1983-07-05,11300.0
1983-07-06,8650.0
1983-07-07,7800.0
1983-07-08,7500.0
1983-07-09,7890.0
1983-07-10,8100.0
1983-07-11,7550.0
1983-07-12,6970.0
1983-07-13,6050.0
1983-07-14,5470.0
1983-07-15,4990.0
1983-07-16,4510.0
1983-07-17,4230.0
1983-07-18,3890.0
1983-07-19,3500.0
1983-07-20,3260.0
1983-07-21,3220.0
1983-07-22,3160.0
1983-07-23,3720.0
1983-07-24,3920.0
1983-07-25,4300.0
1983-07-26,3630.0
1983-07-27,3260.0
1983-07-28,3320.0
1983-07-29,3660.0
1983-07-30,3360.0
1983-07-31,2670.0
1983-08-01,2220.0
1983-08-02,2080.0
1983-08-03,2020.0
1983-08-04,1940.0
1983-08-05,2140.0
1983-08-06,2150.0
1983-08-07,2060.0
1983-08-08,1900.0
1983-08-09,1640.0
1983-08-10,1470.0
1983-08-11,1320.0
1983-08-12,1310.0
1983-08-13,1230.0
1983-08-14,1300.0
1983-08-15,1400.0
1983-08-16,1290.0
1983-08-17,1140.0
1983-08-18,1010.0
1983-08-19,1020.0
1983-08-20,1420.0
1983-08-21,1730.0
1983-08-22,1790.0
1983-08-23,1450.0
1983-08-24,1170.0
1983-08-25,980.0
1983-08-26,820.0
1983-08-27,748.0
1983-08-28,739.0
1983-08-29,703.0
1983-08-30,577.0
1983-08-31,550.0
1983-09-01,518.0
1983-09-02,510.0
1983-09-03,478.0
1983-09-04,550.0
1983-09-05,534.0
1983-09-06,494.0
1983-09-07,559.0
1983-09-08,703.0
1983-09-09,649.0
1983-09-10,685.0
1983-09-11,685.0
1983-09-12,613.0
1983-09-13,518.0
1983-09-14,446.0
1983-09-15,390.0
1983-09-16,306.0
1983-09-17,332.0
1983-09-18,318.0
1983-09-19,332.0
1983-09-20,318.0
1983-09-21,312.0
1983-09-22,273.0
1983-09-23,286.0
1983-09-24,332.0
1983-09-25,338.0
1983-09-26,338.0
1983-09-27,351.0
1983-09-28,364.0
1983-09-29,398.0
1983-09-30,390.0
1983-10-01,398.0
1983-10-02,390.0
1983-10-03,462.0
1983-10-04,586.0
1983-10-05,860.0
1983-10-06,1130.0
1983-10-07,930.0
1983-10-08,860.0
1983-10-09,880.0
1983-10-10,830.0
1983-10-11,757.0
1983-10-12,766.0
1983-10-13,1000.0
1983-10-14,1090.0
1983-10-15,1070.0
1983-10-16,1120.0
1983-10-17,1290.0
1983-10-18,1150.0
1983-10-19,1030.0
1983-10-20,960.0
1983-10-21,1060.0
1983-10-22,1120.0
1983-10-23,960.0
1983-10-24,910.0
1983-10-25,860.0
1983-10-26,860.0
1983-10-27,850.0
1983-10-28,793.0
1983-10-29,757.0
1983-10-30,757.0
1983-10-31,748.0
1983-11-01,730.0
1983-11-02,685.0
1983-11-03,703.0
1983-11-04,748.0
1983-11-05,757.0
1983-11-06,721.0
1983-11-07,694.0
1983-11-08,775.0
1983-11-09,757.0
1983-11-10,811.0
1983-11-11,990.0
1983-11-12,930.0
1983-11-13,830.0
1983-11-14,860.0
1983-11-15,900.0
1983-11-16,900.0
1983-11-17,830.0
1983-11-18,685.0
1983-11-19,757.0
1983-11-20,850.0
1983-11-21,800.0
1983-11-22,800.0
1983-11-23,750.0
1983-11-24,650.0
1983-11-25,600.0
1983-11-26,625.0
1983-11-27,600.0
1983-11-28,625.0
1983-11-29,650.0
1983-11-30,675.0
1983-12-01,700.0
1983-12-02,750.0
1983-12-03,750.0
1983-12-04,750.0
1983-12-05,725.0
1983-12-06,700.0
1983-12-07,650.0
1983-12-08,625.0
1983-12-09,650.0
1983-12-10,675.0
1983-12-11,675.0
1983-12-12,675.0
1983-12-13,675.0
1983-12-14,675.0
1983-12-15,675.0
1983-12-16,675.0
1983-12-17,650.0
1983-12-18,650.0
1983-12-19,650.0
1983-12-20,650.0
1983-12-21,650.0
1983-12-22,650.0
1983-12-23,650.0
1983-12-24,650.0
1983-12-25,650.0
1983-12-26,640.0
1983-12-27,625.0
1983-12-28,625.0
1983-12-29,625.0
1983-12-30,625.0
1983-12-31,625.0
1984-01-01,625.0
1984-01-02,650.0
1984-01-03,650.0
1984-01-04,650.0
1984-01-05,675.0
1984-01-06,675.0
1984-01-07,675.0
1984-01-08,675.0
1984-01-09,675.0
1984-01-10,675.0
1984-01-11,650.0
1984-01-12,650.0
1984-01-13,650.0
1984-01-14,650.0
1984-01-15,650.0
1984-01-16,650.0
1984-01-17,650.0
1984-01-18,650.0
1984-01-19,650.0
1984-01-20,650.0
1984-01-21,650.0
1984-01-22,650.0
1984-01-23,650.0
1984-01-24,650.0
1984-01-25,650.0
1984-01-26,650.0
1984-01-27,650.0
1984-01-28,650.0
1984-01-29,650.0
1984-01-30,650.0
1984-01-31,650.0
1984-02-01,625.0
1984-02-02,650.0
1984-02-03,650.0
1984-02-04,650.0
1984-02-05,650.0
1984-02-06,650.0
1984-02-07,650.0
1984-02-08,650.0
1984-02-09,650.0
1984-02-10,650.0
1984-02-11,650.0
1984-02-12,650.0
1984-02-13,650.0
1984-02-14,650.0
1984-02-15,650.0
1984-02-16,650.0
1984-02-17,625.0
1984-02-18,625.0
1984-02-19,600.0
1984-02-20,600.0
1984-02-21,600.0
1984-02-22,600.0
1984-02-23,600.0
1984-02-24,600.0
1984-02-25,575.0
1984-02-26,575.0
1984-02-27,575.0
1984-02-28,575.0
1984-02-29,575.0
1984-03-01,575.0
1984-03-02,575.0
1984-03-03,575.0
1984-03-04,575.0
1984-03-05,575.0
1984-03-06,575.0
1984-03-07,575.0
1984-03-08,575.0
1984-03-09,575.0
1984-03-10,575.0
1984-03-11,575.0
1984-03-12,625.0
1984-03-13,625.0
1984-03-14,625.0
1984-03-15,625.0
1984-03-16,650.0
1984-03-17,650.0
1984-03-18,675.0
1984-03-19,750.0
1984-03-20,850.0
1984-03-21,900.0
1984-03-22,1000.0
1984-03-23,1100.0
1984-03-24,1150.0
1984-03-25,1250.0
1984-03-26,1650.0
1984-03-27,1650.0
1984-03-28,1850.0
1984-03-29,1700.0
1984-03-30,1700.0
1984-03-31,1750.0
1984-04-01,1800.0
1984-04-02,1950.0
1984-04-03,1850.0
1984-04-04,1700.0
1984-04-05,1750.0
1984-04-06,2300.0
1984-04-07,3500.0
1984-04-08,4000.0
1984-04-09,4750.0
1984-04-10,4800.0
1984-04-11,3750.0
1984-04-12,3500.0
1984-04-13,2750.0
1984-04-14,2500.0
1984-04-15,2500.0
1984-04-16,3000.0
1984-04-17,4000.0
1984-04-18,5220.0
1984-04-19,8410.0
1984-04-20,11700.0
1984-04-21,9630.0
1984-04-22,6580.0
1984-04-23,5060.0
1984-04-24,5180.0
1984-04-25,7680.0
1984-04-26,9970.0
1984-04-27,8680.0
1984-04-28,5910.0
1984-04-29,4820.0
1984-04-30,4360.0
1984-05-01,3920.0
1984-05-02,3940.0
1984-05-03,6480.0
1984-05-04,7320.0
1984-05-05,7000.0
1984-05-06,7660.0
1984-05-07,7700.0
1984-05-08,6310.0
1984-05-09,5790.0
1984-05-10,7240.0
1984-05-11,11500.0
1984-05-12,15500.0
1984-05-13,18200.0
1984-05-14,21400.0
1984-05-15,24500.0
1984-05-16,28000.0
1984-05-17,30600.0
1984-05-18,32300.0
1984-05-19,30200.0
1984-05-20,27400.0
1984-05-21,24600.0
1984-05-22,25200.0
1984-05-23,26700.0
1984-05-24,25600.0
1984-05-25,25800.0
1984-05-26,27600.0
1984-05-27,26500.0
1984-05-28,23200.0
1984-05-29,21400.0
1984-05-30,19800.0
1984-05-31,18900.0
1984-06-01,19700.0
1984-06-02,21500.0
1984-06-03,22800.0
1984-06-04,21200.0
1984-06-05,19700.0
1984-06-06,19700.0
1984-06-07,20300.0
1984-06-08,21900.0
1984-06-09,22400.0
1984-06-10,19400.0
1984-06-11,16700.0
1984-06-12,13700.0
1984-06-13,13300.0
1984-06-14,12800.0
1984-06-15,13800.0
1984-06-16,15500.0
1984-06-17,16800.0
1984-06-18,16500.0
1984-06-19,15300.0
1984-06-20,14800.0
1984-06-21,14200.0
1984-06-22,14000.0
1984-06-23,14100.0
1984-06-24,13900.0
1984-06-25,13000.0
1984-06-26,12400.0
1984-06-27,11700.0
1984-06-28,11100.0
1984-06-29,10800.0
1984-06-30,10500.0
1984-07-01,10400.0
1984-07-02,10500.0
1984-07-03,9520.0
1984-07-04,8890.0
1984-07-05,8120.0
1984-07-06,7440.0
1984-07-07,6830.0
1984-07-08,6350.0
1984-07-09,5720.0
1984-07-10,6550.0
1984-07-11,8240.0
1984-07-12,7310.0
1984-07-13,5520.0
1984-07-14,4930.0
1984-07-15,4800.0
1984-07-16,4650.0
1984-07-17,4160.0
1984-07-18,3720.0
1984-07-19,3380.0
1984-07-20,3090.0
1984-07-21,2860.0
1984-07-22,2920.0
1984-07-23,2730.0
1984-07-24,2690.0
1984-07-25,2830.0
1984-07-26,3050.0
1984-07-27,3140.0
1984-07-28,2810.0
1984-07-29,2550.0
1984-07-30,2470.0
1984-07-31,2500.0
1984-08-01,2840.0
1984-08-02,2890.0
1984-08-03,2950.0
1984-08-04,2650.0
1984-08-05,2260.0
1984-08-06,2030.0
1984-08-07,1970.0
1984-08-08,1890.0
1984-08-09,1860.0
1984-08-10,1650.0
1984-08-11,1420.0
1984-08-12,1260.0
1984-08-13,1200.0
1984-08-14,1130.0
1984-08-15,1040.0
1984-08-16,966.0
1984-08-17,954.0
1984-08-18,1090.0
1984-08-19,1260.0
1984-08-20,1080.0
1984-08-21,1310.0
1984-08-22,1370.0
1984-08-23,1110.0
1984-08-24,1310.0
1984-08-25,1390.0
1984-08-26,1260.0
1984-08-27,1330.0
1984-08-28,1290.0
1984-08-29,1130.0
1984-08-30,942.0
1984-08-31,800.0
1984-09-01,800.0
1984-09-02,761.0
1984-09-03,770.0
1984-09-04,942.0
1984-09-05,954.0
1984-09-06,790.0
1984-09-07,680.0
1984-09-08,599.0
1984-09-09,550.0
1984-09-10,518.0
1984-09-11,526.0
1984-09-12,635.0
1984-09-13,635.0
1984-09-14,716.0
1984-09-15,1130.0
1984-09-16,1440.0
1984-09-17,1200.0
1984-09-18,860.0
1984-09-19,918.0
1984-09-20,1170.0
1984-09-21,930.0
1984-09-22,840.0
1984-09-23,820.0
1984-09-24,1070.0
1984-09-25,1560.0
1984-09-26,1280.0
1984-09-27,1040.0
1984-09-28,1330.0
1984-09-29,1200.0
1984-09-30,1170.0
1984-10-01,1150.0
1984-10-02,1030.0
1984-10-03,932.0
1984-10-04,918.0
1984-10-05,1040.0
1984-10-06,1130.0
1984-10-07,1330.0
1984-10-08,1100.0
1984-10-09,980.0
1984-10-10,970.0
1984-10-11,950.0
1984-10-12,910.0
1984-10-13,965.0
1984-10-14,978.0
1984-10-15,990.0
1984-10-16,1050.0
1984-10-17,1070.0
1984-10-18,1030.0
1984-10-19,991.0
1984-10-20,1070.0
1984-10-21,1160.0
1984-10-22,1180.0
1984-10-23,1210.0
1984-10-24,1150.0
1984-10-25,1040.0
1984-10-26,1050.0
1984-10-27,1080.0
1984-10-28,1080.0
1984-10-29,1240.0
1984-10-30,1300.0
1984-10-31,1320.0
1984-11-01,1390.0
1984-11-02,1420.0
1984-11-03,1370.0
1984-11-04,1290.0
1984-11-05,1180.0
1984-11-06,1200.0
1984-11-07,1090.0
1984-11-08,1150.0
1984-11-09,1260.0
1984-11-10,1260.0
1984-11-11,1210.0
1984-11-12,1080.0
1984-11-13,1050.0
1984-11-14,1200.0
1984-11-15,1080.0
1984-11-16,1170.0
1984-11-17,1170.0
1984-11-18,923.0
1984-11-19,871.0
1984-11-20,905.0
1984-11-21,800.0
1984-11-22,800.0
1984-11-23,800.0
1984-11-24,850.0
1984-11-25,860.0
1984-11-26,880.0
1984-11-27,890.0
1984-11-28,900.0
1984-11-29,920.0
1984-11-30,920.0
1984-12-01,920.0
1984-12-02,940.0
1984-12-03,930.0
1984-12-04,960.0
1984-12-05,870.0
1984-12-06,830.0
1984-12-07,830.0
1984-12-08,830.0
1984-12-09,860.0
1984-12-10,870.0
1984-12-11,890.0
1984-12-12,890.0
1984-12-13,870.0
1984-12-14,850.0
1984-12-15,850.0
1984-12-16,840.0
1984-12-17,800.0
1984-12-18,800.0
1984-12-19,820.0
1984-12-20,840.0
1984-12-21,840.0
1984-12-22,760.0
1984-12-23,750.0
1984-12-24,750.0
1984-12-25,750.0
1984-12-26,750.0
1984-12-27,770.0
1984-12-28,790.0
1984-12-29,780.0
1984-12-30,780.0
1984-12-31,780.0
1985-01-01,770.0
1985-01-02,730.0
1985-01-03,640.0
1985-01-04,580.0
1985-01-05,580.0
1985-01-06,610.0
1985-01-07,640.0
1985-01-08,670.0
1985-01-09,700.0
1985-01-10,700.0
1985-01-11,670.0
1985-01-12,640.0
1985-01-13,650.0
1985-01-14,640.0
1985-01-15,610.0
1985-01-16,640.0
1985-01-17,640.0
1985-01-18,610.0
1985-01-19,640.0
1985-01-20,610.0
1985-01-21,630.0
1985-01-22,630.0
1985-01-23,640.0
1985-01-24,640.0
1985-01-25,660.0
1985-01-26,660.0
1985-01-27,660.0
1985-01-28,660.0
1985-01-29,660.0
1985-01-30,670.0
1985-01-31,670.0
1985-02-01,680.0
1985-02-02,670.0
1985-02-03,640.0
1985-02-04,660.0
1985-02-05,670.0
1985-02-06,670.0
1985-02-07,670.0
1985-02-08,670.0
1985-02-09,660.0
1985-02-10,670.0
1985-02-11,670.0
1985-02-12,700.0
1985-02-13,700.0
1985-02-14,700.0
1985-02-15,700.0
1985-02-16,700.0
1985-02-17,700.0
1985-02-18,700.0
1985-02-19,700.0
1985-02-20,700.0
1985-02-21,700.0
1985-02-22,700.0
1985-02-23,700.0
1985-02-24,700.0
1985-02-25,700.0
1985-02-26,700.0
1985-02-27,700.0
1985-02-28,700.0
1985-03-01,700.0
1985-03-02,700.0
1985-03-03,700.0
1985-03-04,700.0
1985-03-05,700.0
1985-03-06,700.0
1985-03-07,700.0
1985-03-08,700.0
1985-03-09,700.0
1985-03-10,700.0
1985-03-11,700.0
1985-03-12,700.0
1985-03-13,700.0
1985-03-14,700.0
1985-03-15,700.0
1985-03-16,900.0
1985-03-17,1100.0
1985-03-18,1800.0
1985-03-19,2400.0
1985-03-20,3200.0
1985-03-21,4400.0
1985-03-22,5320.0
1985-03-23,4180.0
1985-03-24,3650.0
1985-03-25,3190.0
1985-03-26,3760.0
1985-03-27,5440.0
1985-03-28,3950.0
1985-03-29,2880.0
1985-03-30,2440.0
1985-03-31,2220.0
1985-04-01,2100.0
1985-04-02,2220.0
1985-04-03,2440.0
1985-04-04,3650.0
1985-04-05,5460.0
1985-04-06,4090.0
1985-04-07,3170.0
1985-04-08,3940.0
1985-04-09,4820.0
1985-04-10,6980.0
1985-04-11,8590.0
1985-04-12,8650.0
1985-04-13,9170.0
1985-04-14,9650.0
1985-04-15,9440.0
1985-04-16,10100.0
1985-04-17,11000.0
1985-04-18,11600.0
1985-04-19,12400.0
1985-04-20,14300.0
1985-04-21,13600.0
1985-04-22,12200.0
1985-04-23,11400.0
1985-04-24,10000.0
1985-04-25,9830.0
1985-04-26,9400.0
1985-04-27,8630.0
1985-04-28,8460.0
1985-04-29,8840.0
1985-04-30,10200.0
1985-05-01,11000.0
1985-05-02,12000.0
1985-05-03,13200.0
1985-05-04,15000.0
1985-05-05,16500.0
1985-05-06,17900.0
1985-05-07,18300.0
1985-05-08,17000.0
1985-05-09,16400.0
1985-05-10,16700.0
1985-05-11,16800.0
1985-05-12,17200.0
1985-05-13,15800.0
1985-05-14,12800.0
1985-05-15,11000.0
1985-05-16,10300.0
1985-05-17,10100.0
1985-05-18,10200.0
1985-05-19,10500.0
1985-05-20,11000.0
1985-05-21,10800.0
1985-05-22,10600.0
1985-05-23,10800.0
1985-05-24,10600.0
1985-05-25,11000.0
1985-05-26,11700.0
1985-05-27,12600.0
1985-05-28,12900.0
1985-05-29,12800.0
1985-05-30,12800.0
1985-05-31,12400.0
1985-06-01,11200.0
1985-06-02,10000.0
1985-06-03,9220.0
1985-06-04,9080.0
1985-06-05,9080.0
1985-06-06,9190.0
1985-06-07,9330.0
1985-06-08,9760.0
1985-06-09,10900.0
1985-06-10,12000.0
1985-06-11,12100.0
1985-06-12,10600.0
1985-06-13,8920.0
1985-06-14,8180.0
1985-06-15,7780.0
1985-06-16,7530.0
1985-06-17,7270.0
1985-06-18,7020.0
1985-06-19,6550.0
1985-06-20,5880.0
1985-06-21,5360.0
1985-06-22,5040.0
1985-06-23,4790.0
1985-06-24,4210.0
1985-06-25,3830.0
1985-06-26,4020.0
1985-06-27,4800.0
1985-06-28,4470.0
1985-06-29,3820.0
1985-06-30,3220.0
1985-07-01,2870.0
1985-07-02,2650.0
1985-07-03,2390.0
1985-07-04,2150.0
1985-07-05,2020.0
1985-07-06,1940.0
1985-07-07,1780.0
1985-07-08,1570.0
1985-07-09,1420.0
1985-07-10,1300.0
1985-07-11,1210.0
1985-07-12,1130.0
1985-07-13,1060.0
1985-07-14,1100.0
1985-07-15,1130.0
1985-07-16,1130.0
1985-07-17,1010.0
1985-07-18,1000.0
1985-07-19,976.0
1985-07-20,1310.0
1985-07-21,1940.0
1985-07-22,2330.0
1985-07-23,2210.0
1985-07-24,1890.0
1985-07-25,1950.0
1985-07-26,2350.0
1985-07-27,2030.0
1985-07-28,1720.0
1985-07-29,1590.0
1985-07-30,1390.0
1985-07-31,1650.0
1985-08-01,1830.0
1985-08-02,1530.0
1985-08-03,1320.0
1985-08-04,1190.0
1985-08-05,1090.0
1985-08-06,980.0
1985-08-07,869.0
1985-08-08,746.0
1985-08-09,696.0
1985-08-10,668.0
1985-08-11,653.0
1985-08-12,639.0
1985-08-13,602.0
1985-08-14,591.0
1985-08-15,645.0
1985-08-16,555.0
1985-08-17,538.0
1985-08-18,508.0
1985-08-19,454.0
1985-08-20,418.0
1985-08-21,414.0
1985-08-22,417.0
1985-08-23,399.0
1985-08-24,378.0
1985-08-25,375.0
1985-08-26,375.0
1985-08-27,360.0
1985-08-28,344.0
1985-08-29,332.0
1985-08-30,321.0
1985-08-31,315.0
1985-09-01,306.0
1985-09-02,322.0
1985-09-03,327.0
1985-09-04,315.0
1985-09-05,334.0
1985-09-06,333.0
1985-09-07,333.0
1985-09-08,344.0
1985-09-09,337.0
1985-09-10,337.0
1985-09-11,335.0
1985-09-12,339.0
1985-09-13,329.0
1985-09-14,353.0
1985-09-15,333.0
1985-09-16,325.0
1985-09-17,328.0
1985-09-18,326.0
1985-09-19,340.0
1985-09-20,326.0
1985-09-21,327.0
1985-09-22,348.0
1985-09-23,341.0
1985-09-24,390.0
1985-09-25,455.0
1985-09-26,455.0
1985-09-27,456.0
1985-09-28,474.0
1985-09-29,453.0
1985-09-30,444.0
1985-10-01,553.0
1985-10-02,604.0
1985-10-03,539.0
1985-10-04,473.0
1985-10-05,480.0
1985-10-06,512.0
1985-10-07,538.0
1985-10-08,559.0
1985-10-09,650.0
1985-10-10,894.0
1985-10-11,1120.0
1985-10-12,1230.0
1985-10-13,1340.0
1985-10-14,1430.0
1985-10-15,1440.0
1985-10-16,1370.0
1985-10-17,1170.0
1985-10-18,976.0
1985-10-19,935.0
1985-10-20,930.0
1985-10-21,904.0
1985-10-22,874.0
1985-10-23,876.0
1985-10-24,988.0
1985-10-25,1070.0
1985-10-26,1060.0
1985-10-27,1240.0
1985-10-28,1100.0
1985-10-29,1120.0
1985-10-30,1140.0
1985-10-31,1060.0
1985-11-01,1220.0
1985-11-02,1410.0
1985-11-03,1420.0
1985-11-04,1380.0
1985-11-05,1390.0
1985-11-06,1320.0
1985-11-07,1080.0
1985-11-08,1030.0
1985-11-09,1040.0
1985-11-10,1040.0
1985-11-11,1110.0
1985-11-12,1030.0
1985-11-13,1230.0
1985-11-14,1330.0
1985-11-15,1430.0
1985-11-16,1360.0
1985-11-17,1090.0
1985-11-18,1050.0
1985-11-19,1000.0
1985-11-20,950.0
1985-11-21,725.0
1985-11-22,524.0
1985-11-23,878.0
1985-11-24,1120.0
1985-11-25,1100.0
1985-11-26,1100.0
1985-11-27,1100.0
1985-11-28,1150.0
1985-11-29,1150.0
1985-11-30,1050.0
1985-12-01,1000.0
1985-12-02,900.0
1985-12-03,1000.0
1985-12-04,1100.0
1985-12-05,1200.0
1985-12-06,1150.0
1985-12-07,1000.0
1985-12-08,1000.0
1985-12-09,975.0
1985-12-10,750.0
1985-12-11,522.0
1985-12-12,475.0
1985-12-13,450.0
1985-12-14,450.0
1985-12-15,475.0
1985-12-16,500.0
1985-12-17,550.0
1985-12-18,550.0
1985-12-19,575.0
1985-12-20,575.0
1985-12-21,625.0
1985-12-22,650.0
1985-12-23,675.0
1985-12-24,675.0
1985-12-25,675.0
1985-12-26,675.0
1985-12-27,675.0
1985-12-28,650.0
1985-12-29,650.0
1985-12-30,650.0
1985-12-31,675.0
1986-01-01,675.0
1986-01-02,675.0
1986-01-03,650.0
1986-01-04,650.0
1986-01-05,650.0
1986-01-06,625.0
1986-01-07,625.0
1986-01-08,625.0
1986-01-09,625.0
1986-01-10,625.0
1986-01-11,625.0
1986-01-12,625.0
1986-01-13,600.0
1986-01-14,600.0
1986-01-15,600.0
1986-01-16,625.0
1986-01-17,625.0
1986-01-18,650.0
1986-01-19,700.0
1986-01-20,700.0
1986-01-21,700.0
1986-01-22,700.0
1986-01-23,700.0
1986-01-24,675.0
1986-01-25,675.0
1986-01-26,675.0
1986-01-27,675.0
1986-01-28,700.0
1986-01-29,700.0
1986-01-30,750.0
1986-01-31,750.0
1986-02-01,800.0
1986-02-02,800.0
1986-02-03,850.0
1986-02-04,850.0
1986-02-05,850.0
1986-02-06,850.0
1986-02-07,850.0
1986-02-08,750.0
1986-02-09,750.0
1986-02-10,700.0
1986-02-11,700.0
1986-02-12,650.0
1986-02-13,650.0
1986-02-14,700.0
1986-02-15,800.0
1986-02-16,1000.0
1986-02-17,1300.0
1986-02-18,1800.0
1986-02-19,2400.0
1986-02-20,3200.0
1986-02-21,5000.0
1986-02-22,3900.0
1986-02-23,3500.0
1986-02-24,3000.0
1986-02-25,2700.0
1986-02-26,3300.0
1986-02-27,4090.0
1986-02-28,3980.0
1986-03-01,3470.0
1986-03-02,2940.0
1986-03-03,2770.0
1986-03-04,2780.0
1986-03-05,2800.0
1986-03-06,2780.0
1986-03-07,2860.0
1986-03-08,2930.0
1986-03-09,3070.0
1986-03-10,3200.0
1986-03-11,3300.0
1986-03-12,3450.0
1986-03-13,3240.0
1986-03-14,3010.0
1986-03-15,2770.0
1986-03-16,2700.0
1986-03-17,2740.0
1986-03-18,2770.0
1986-03-19,2920.0
1986-03-20,2720.0
1986-03-21,2540.0
1986-03-22,2510.0
1986-03-23,2570.0
1986-03-24,2920.0
1986-03-25,3100.0
1986-03-26,3200.0
1986-03-27,3300.0
1986-03-28,3370.0
1986-03-29,4240.0
1986-03-30,5560.0
1986-03-31,6660.0
1986-04-01,8000.0
1986-04-02,9570.0
1986-04-03,9040.0
1986-04-04,9500.0
1986-04-05,8830.0
1986-04-06,7300.0
1986-04-07,6560.0
1986-04-08,7120.0
1986-04-09,7840.0
1986-04-10,7880.0
1986-04-11,6690.0
1986-04-12,6310.0
1986-04-13,6400.0
1986-04-14,6770.0
1986-04-15,6570.0
1986-04-16,5830.0
1986-04-17,5710.0
1986-04-18,6210.0
1986-04-19,6560.0
1986-04-20,6190.0
1986-04-21,5140.0
1986-04-22,4850.0
1986-04-23,5270.0
1986-04-24,7580.0
1986-04-25,9660.0
1986-04-26,10300.0
1986-04-27,10300.0
1986-04-28,9030.0
1986-04-29,8210.0
1986-04-30,7940.0
1986-05-01,8580.0
1986-05-02,9500.0
1986-05-03,10900.0
1986-05-04,12600.0
1986-05-05,14200.0
1986-05-06,15000.0
1986-05-07,12700.0
1986-05-08,10800.0
1986-05-09,10400.0
1986-05-10,9350.0
1986-05-11,8620.0
1986-05-12,8230.0
1986-05-13,7990.0
1986-05-14,8530.0
1986-05-15,9200.0
1986-05-16,9380.0
1986-05-17,8980.0
1986-05-18,8470.0
1986-05-19,7950.0
1986-05-20,8500.0
1986-05-21,10100.0
1986-05-22,12000.0
1986-05-23,13600.0
1986-05-24,12400.0
1986-05-25,10800.0
1986-05-26,10600.0
1986-05-27,11700.0
1986-05-28,12500.0
1986-05-29,12900.0
1986-05-30,13500.0
1986-05-31,13500.0
1986-06-01,13000.0
1986-06-02,13000.0
1986-06-03,13000.0
1986-06-04,12700.0
1986-06-05,13100.0
1986-06-06,13600.0
1986-06-07,13600.0
1986-06-08,14800.0
1986-06-09,14200.0
1986-06-10,13900.0
1986-06-11,14600.0
1986-06-12,11700.0
1986-06-13,10600.0
1986-06-14,10200.0
1986-06-15,9840.0
1986-06-16,9820.0
1986-06-17,9500.0
1986-06-18,8630.0
1986-06-19,8520.0