datetime,release volume
1938-10-01,103.1405
1938-10-02,103.1405
1938-10-03,103.1405
1938-10-04,103.1405
1938-10-05,103.1405
1938-10-06,103.1405
1938-10-07,103.1405
1938-10-08,103.1405
1938-10-09,103.1405
1938-10-10,103.1405
1938-10-11,49.58678
1938-10-12,49.58678
1938-10-13,49.58678
1938-10-14,49.58678
1938-10-15,49.58678
1938-10-16,49.58678
1938-10-17,49.58678
1938-10-18,49.58678
1938-10-19,49.58678
1938-10-20,49.58678
1938-10-21,49.58678
1938-10-22,49.58678
1938-10-23,49.58678
1938-10-24,49.58678
1938-10-25,49.58678
1938-10-26,49.58678
1938-10-27,49.58678
1938-10-28,49.58678
1938-10-29,49.58678
1938-10-30,49.58678
1938-10-31,49.58678
1938-11-01,49.58678
1938-11-02,49.58678
1938-11-03,49.58678
1938-11-04,49.58678
1938-11-05,49.58678
1938-11-06,49.58678
1938-11-07,49.58678
1938-11-08,49.58678
1938-11-09,49.58678
1938-11-10,144.79339
1938-11-11,247.93388
1938-11-12,113.05785
1938-11-13,49.58678
1938-11-14,49.58678
1938-11-15,49.58678
1938-11-16,49.58678
1938-11-17,49.58678
1938-11-18,49.58678
1938-11-19,49.58678
1938-11-20,49.58678
1938-11-21,49.58678
1938-11-22,49.58678
1938-11-23,49.58678
1938-11-24,49.58678
1938-11-25,49.58678
1938-11-26,49.58678
1938-11-27,49.58678
1938-11-28,49.58678
1938-11-29,49.58678
1938-11-30,49.58678
1938-12-01,49.58678
1938-12-02,49.58678
1938-12-03,49.58678
1938-12-04,49.58678
1938-12-05,49.58678
1938-12-06,49.58678
1938-12-07,49.58678
1938-12-08,49.58678
1938-12-09,49.58678
1938-12-10,49.58678
1938-12-11,49.58678
1938-12-12,49.58678
1938-12-13,49.58678
1938-12-14,49.58678
1938-12-15,49.58678
1938-12-16,49.58678
1938-12-17,49.58678
1938-12-18,49.58678
1938-12-19,49.58678
1938-12-20,49.58678
1938-12-21,49.58678
1938-12-22,49.58678
1938-12-23,49.58678
1938-12-24,49.58678
1938-12-25,49.58678
1938-12-26,49.58678
1938-12-27,49.58678
1938-12-28,49.58678
1938-12-29,49.58678
1938-12-30,49.58678
1938-12-31,49.58678
1939-01-01,49.58678
1939-01-02,49.58678
1939-01-03,49.58678
1939-01-04,49.58678
1939-01-05,49.58678
1939-01-06,49.58678
1939-01-07,49.58678
1939-01-08,49.58678
1939-01-09,49.58678
1939-01-10,49.58678
1939-01-11,49.58678
1939-01-12,49.58678
1939-01-13,49.58678
1939-01-14,49.58678
1939-01-15,49.58678
1939-01-16,49.58678
1939-01-17,49.58678
1939-01-18,49.58678
1939-01-19,49.58678
1939-01-20,49.58678
1939-01-21,49.58678
1939-01-22,49.58678
1939-01-23,49.58678
1939-01-24,49.58678
1939-01-25,49.58678
1939-01-26,49.58678
1939-01-27,49.58678
1939-01-28,49.58678
1939-01-29,49.58678
1939-01-30,49.58678
1939-01-31,49.58678
1939-02-01,49.58678
1939-02-02,49.58678
1939-02-03,49.58678
1939-02-04,49.58678
1939-02-05,49.58678
1939-02-06,49.58678
1939-02-07,49.58678
1939-02-08,49.58678
1939-02-09,49.58678
1939-02-10,49.58678
1939-02-11,49.58678
1939-02-12,49.58678
1939-02-13,49.58678
1939-02-14,49.58678
1939-02-15,49.58678
1939-02-16,49.58678
1939-02-17,49.58678
1939-02-18,49.58678
1939-02-19,49.58678
1939-02-20,49.58678
1939-02-21,49.58678
1939-02-22,49.58678
1939-02-23,49.58678
1939-02-24,49.58678
1939-02-25,49.58678
1939-02-26,49.58678
1939-02-27,49.58678
1939-02-28,49.58678
1939-03-01,49.58678
1939-03-02,49.58678
1939-03-03,49.58678
1939-03-04,49.58678
1939-03-05,49.58678
1939-03-06,49.58678
1939-03-07,49.58678
1939-03-08,49.58678
1939-03-09,49.58678
1939-03-10,49.58678
1939-03-11,49.58678
1939-03-12,49.58678
1939-03-13,49.58678
1939-03-14,49.58678
1939-03-15,49.58678
1939-03-16,49.58678
1939-03-17,49.58678
1939-03-18,49.58678
1939-03-19,49.58678
1939-03-20,49.58678
1939-03-21,49.58678
1939-03-22,49.58678
1939-03-23,49.58678
1939-03-24,49.58678
1939-03-25,49.58678
1939-03-26,49.58678
1939-03-27,49.58678
1939-03-28,49.58678
1939-03-29,65.45455
1939-03-30,65.45455
1939-03-31,65.45455
1939-04-01,75.3719
1939-04-02,75.3719
1939-04-03,75.3719
1939-04-04,93.22314
1939-04-05,93.22314
1939-04-06,93.22314
1939-04-07,119.00826
1939-04-08,119.00826
1939-04-09,119.00826
1939-04-10,144.79339
1939-04-11,144.79339
1939-04-12,144.79339
1939-04-13,158.67769
1939-04-14,158.67769
1939-04-15,158.67769
1939-04-16,158.67769
1939-04-17,158.67769
1939-04-18,158.67769
1939-04-19,188.42975
1939-04-20,148.76033
1939-04-21,49.58678
1939-04-22,49.58678
1939-04-23,49.58678
1939-04-24,49.58678
1939-04-25,49.58678
1939-04-26,49.58678
1939-04-27,49.58678
1939-04-28,49.58678
1939-04-29,49.58678
1939-04-30,49.58678
1939-05-01,49.58678
1939-05-02,49.58678
1939-05-03,49.58678
1939-05-04,49.58678
1939-05-05,49.58678
1939-05-06,49.58678
1939-05-07,49.58678
1939-05-08,49.58678
1939-05-09,49.58678
1939-05-10,49.58678
1939-05-11,49.58678
1939-05-12,49.58678
1939-05-13,49.58678
1939-05-14,49.58678
1939-05-15,49.58678
1939-05-16,49.58678
1939-05-17,49.58678
1939-05-18,49.58678
1939-05-19,49.58678
1939-05-20,49.58678
1939-05-21,49.58678
1939-05-22,49.58678
1939-05-23,75.3719
1939-05-24,75.3719
1939-05-25,93.22314
1939-05-26,337.19008
1939-05-27,686.28099
1939-05-28,932.2314
1939-05-29,1239.66942
1939-05-30,1527.27273
1939-05-31,1515.3719
1939-06-01,1549.09091
1939-06-02,1440.0
1939-06-03,1340.82645
1939-06-04,1374.54545
1939-06-05,1461.81818
1939-06-06,1461.81818
1939-06-07,1279.33884
1939-06-08,1150.41322
1939-06-09,1071.07438
1939-06-10,993.71901
1939-06-11,993.71901
1939-06-12,975.86777
1939-06-13,1003.63636
1939-06-14,1031.40496
1939-06-15,1011.57025
1939-06-16,958.01653
1939-06-17,890.57851
1939-06-18,827.10744
1939-06-19,741.81818
1939-06-20,674.38017
1939-06-21,624.79339
1939-06-22,597.02479
1939-06-23,575.20661
1939-06-24,575.20661
1939-06-25,583.1405
1939-06-26,569.2562
1939-06-27,543.47107
1939-06-28,525.61983
1939-06-29,513.71901
1939-06-30,507.7686
1939-07-01,483.96694
1939-07-02,466.1157
1939-07-03,460.16529
1939-07-04,448.26446
1939-07-05,436.36364
1939-07-06,416.52893
1939-07-07,386.77686
1939-07-08,337.19008
1939-07-09,327.27273
1939-07-10,341.15702
1939-07-11,1080.99174
1939-07-12,1080.99174
1939-07-13,1110.7438
1939-07-14,1279.33884
1939-07-15,1374.54545
1939-07-16,1364.6281
1939-07-17,1110.7438
1939-07-18,1229.75207
1939-07-19,1130.57851
1939-07-20,1309.09091
1939-07-21,1570.90909
1939-07-22,1614.54545
1939-07-23,1602.64463
1939-07-24,1602.64463
1939-07-25,1602.64463
1939-07-26,1527.27273
1939-07-27,1374.54545
1939-07-28,1200.0
1939-07-29,1120.66116
1939-07-30,1120.66116
1939-07-31,1120.66116
1939-08-01,1120.66116
1939-08-02,1120.66116
1939-08-03,1130.57851
1939-08-04,1130.57851
1939-08-05,1130.57851
1939-08-06,1130.57851
1939-08-07,1031.40496
1939-08-08,993.71901
1939-08-09,993.71901
1939-08-10,874.71074
1939-08-11,914.38017
1939-08-12,993.71901
1939-08-13,1011.57025
1939-08-14,1071.07438
1939-08-15,1110.7438
1939-08-16,1110.7438
1939-08-17,1160.33058
1939-08-18,1200.0
1939-08-19,1269.42149
1939-08-20,1299.17355
1939-08-21,1299.17355
1939-08-22,1299.17355
1939-08-23,1299.17355
1939-08-24,1299.17355
1939-08-25,1299.17355
1939-08-26,1299.17355
1939-08-27,1299.17355
1939-08-28,1299.17355
1939-08-29,1299.17355
1939-08-30,1239.66942
1939-08-31,1209.91736
1939-09-01,1259.50413
1939-09-02,1279.33884
1939-09-03,1309.09091
1939-09-04,1428.09917
1939-09-05,1495.53719
1939-09-06,1483.63636
1939-09-07,1461.81818
1939-09-08,1190.08264
1939-09-09,1003.63636
1939-09-10,890.57851
1939-09-11,858.84298
1939-09-12,858.84298
1939-09-13,858.84298
1939-09-14,563.30579
1939-09-15,478.01653
1939-09-16,337.19008
1939-09-17,232.06612
1939-09-18,267.7686
1939-09-19,243.96694
1939-09-20,243.96694
1939-09-21,251.90083
1939-09-22,200.33058
1939-09-23,380.82645
1939-09-24,602.97521
1939-09-25,702.14876
1939-09-26,795.3719
1939-09-27,795.3719
1939-09-28,795.3719
1939-09-29,674.38017
1939-09-30,597.02479
1939-10-01,618.84298
1939-10-02,624.79339
1939-10-03,1352.72727
1939-10-04,317.35537
1939-10-05,247.93388
1939-10-06,360.99174
1939-10-07,426.44628
1939-10-08,426.44628
1939-10-09,432.39669
1939-10-10,420.49587
1939-10-11,416.52893
1939-10-12,412.56198
1939-10-13,412.56198
1939-10-14,412.56198
1939-10-15,412.56198
1939-10-16,412.56198
1939-10-17,412.56198
1939-10-18,412.56198
1939-10-19,412.56198
1939-10-20,412.56198
1939-10-21,416.52893
1939-10-22,416.52893
1939-10-23,416.52893
1939-10-24,448.26446
1939-10-25,525.61983
1939-10-26,495.86777
1939-10-27,495.86777
1939-10-28,495.86777
1939-10-29,495.86777
1939-10-30,297.52066
1939-10-31,53.55372
1939-11-01,49.58678
1939-11-02,49.58678
1939-11-03,49.58678
1939-11-04,49.58678
1939-11-05,49.58678
1939-11-06,49.58678
1939-11-07,49.58678
1939-11-08,49.58678
1939-11-09,49.58678
1939-11-10,49.58678
1939-11-11,49.58678
1939-11-12,49.58678
1939-11-13,49.58678
1939-11-14,49.58678
1939-11-15,49.58678
1939-11-16,49.58678
1939-11-17,49.58678
1939-11-18,49.58678
1939-11-19,49.58678
1939-11-20,49.58678
1939-11-21,39.66942
1939-11-22,39.66942
1939-11-23,39.66942
1939-11-24,39.66942
1939-11-25,39.66942
1939-11-26,39.66942
1939-11-27,39.66942
1939-11-28,39.66942
1939-11-29,39.66942
1939-11-30,29.75207
1939-12-01,19.83471
1939-12-02,19.83471
1939-12-03,19.83471
1939-12-04,19.83471
1939-12-05,19.83471
1939-12-06,19.83471
1939-12-07,19.83471
1939-12-08,19.83471
1939-12-09,19.83471
1939-12-10,19.83471
1939-12-11,19.83471
1939-12-12,19.83471
1939-12-13,19.83471
1939-12-14,19.83471
1939-12-15,19.83471
1939-12-16,19.83471
1939-12-17,19.83471
1939-12-18,19.83471
1939-12-19,19.83471
1939-12-20,19.83471
1939-12-21,19.83471
1939-12-22,19.83471
1939-12-23,19.83471
1939-12-24,19.83471
1939-12-25,19.83471
1939-12-26,19.83471
1939-12-27,19.83471
1939-12-28,19.83471
1939-12-29,19.83471
1939-12-30,19.83471
1939-12-31,19.83471
1940-01-01,39.66942
1940-01-02,39.66942
1940-01-03,39.66942
1940-01-04,39.66942
1940-01-05,39.66942
1940-01-06,39.66942
1940-01-07,39.66942
1940-01-08,39.66942
1940-01-09,39.66942
1940-01-10,39.66942
1940-01-11,39.66942
1940-01-12,39.66942
1940-01-13,39.66942
1940-01-14,39.66942
1940-01-15,39.66942
1940-01-16,39.66942
1940-01-17,39.66942
1940-01-18,39.66942
1940-01-19,39.66942
1940-01-20,39.66942
1940-01-21,39.66942
1940-01-22,39.66942
1940-01-23,39.66942
1940-01-24,39.66942
1940-01-25,39.66942
1940-01-26,39.66942
1940-01-27,39.66942
1940-01-28,39.66942
1940-01-29,39.66942
1940-01-30,39.66942
1940-01-31,39.66942
1940-02-01,39.66942
1940-02-02,39.66942
1940-02-03,39.66942
1940-02-04,39.66942
1940-02-05,39.66942
1940-02-06,39.66942
1940-02-07,39.66942
1940-02-08,39.66942
1940-02-09,39.66942
1940-02-10,39.66942
1940-02-11,39.66942
1940-02-12,39.66942
1940-02-13,39.66942
1940-02-14,39.66942
1940-02-15,39.66942
1940-02-16,39.66942
1940-02-17,39.66942
1940-02-18,39.66942
1940-02-19,39.66942
1940-02-20,39.66942
1940-02-21,39.66942
1940-02-22,39.66942
1940-02-23,39.66942
1940-02-24,39.66942
1940-02-25,39.66942
1940-02-26,39.66942
1940-02-27,39.66942
1940-02-28,39.66942
1940-02-29,39.66942
1940-03-01,27.7686
1940-03-02,27.7686
1940-03-03,27.7686
1940-03-04,27.7686
1940-03-05,27.7686
1940-03-06,27.7686
1940-03-07,27.7686
1940-03-08,27.7686
1940-03-09,27.7686
1940-03-10,27.7686
1940-03-11,27.7686
1940-03-12,27.7686
1940-03-13,27.7686
1940-03-14,27.7686
1940-03-15,27.7686
1940-03-16,27.7686
1940-03-17,27.7686
1940-03-18,27.7686
1940-03-19,27.7686
1940-03-20,27.7686
1940-03-21,27.7686
1940-03-22,27.7686
1940-03-23,27.7686
1940-03-24,27.7686
1940-03-25,27.7686
1940-03-26,27.7686
1940-03-27,27.7686
1940-03-28,27.7686
1940-03-29,27.7686
1940-03-30,27.7686
1940-03-31,27.7686
1940-04-01,27.7686
1940-04-02,27.7686
1940-04-03,27.7686
1940-04-04,27.7686
1940-04-05,27.7686
1940-04-06,27.7686
1940-04-07,27.7686
1940-04-08,27.7686
1940-04-09,27.7686
1940-04-10,27.7686
1940-04-11,27.7686
1940-04-12,140.82645
1940-04-13,196.36364
1940-04-14,196.36364
1940-04-15,196.36364
1940-04-16,87.27273
1940-04-17,19.83471
1940-04-18,19.83471
1940-04-19,19.83471
1940-04-20,19.83471
1940-04-21,19.83471
1940-04-22,19.83471
1940-04-23,19.83471
1940-04-24,19.83471
1940-04-25,19.83471
1940-04-26,19.83471
1940-04-27,19.83471
1940-04-28,19.83471
1940-04-29,19.83471
1940-04-30,19.83471
1940-05-01,0.0
1940-05-02,0.0
1940-05-03,0.0
1940-05-04,0.0
1940-05-05,0.0
1940-05-06,0.0
1940-05-07,0.0
1940-05-08,0.0
1940-05-09,0.0
1940-05-10,0.0
1940-05-11,0.0
1940-05-12,0.0
1940-05-13,0.0
1940-05-14,0.0
1940-05-15,0.0
1940-05-16,0.0
1940-05-17,0.0
1940-05-18,0.0
1940-05-19,0.0
1940-05-20,0.0
1940-05-21,0.0
1940-05-22,0.0
1940-05-23,0.0
1940-05-24,0.0
1940-05-25,0.0
1940-05-26,0.0
1940-05-27,0.0
1940-05-28,0.0
1940-05-29,0.0
1940-05-30,0.0
1940-05-31,0.0
1940-06-01,0.0
1940-06-02,0.0
1940-06-03,0.0
1940-06-04,0.0
1940-06-05,0.0
1940-06-06,0.0
1940-06-07,0.0
1940-06-08,0.0
1940-06-09,0.0
1940-06-10,0.0
1940-06-11,0.0
1940-06-12,0.0
1940-06-13,0.0
1940-06-14,0.0
1940-06-15,0.0
1940-06-16,0.0
1940-06-17,0.0
1940-06-18,0.0
1940-06-19,0.0
1940-06-20,0.0
1940-06-21,0.0
1940-06-22,0.0
1940-06-23,0.0
1940-06-24,0.0
1940-06-25,0.0
1940-06-26,0.0
1940-06-27,0.0
1940-06-28,0.0
1940-06-29,0.0
1940-06-30,0.0
1940-07-01,0.0
1940-07-02,0.0
1940-07-03,0.0
1940-07-04,400.66116
1940-07-05,763.63636
1940-07-06,983.80165
1940-07-07,1080.99174
1940-07-08,1130.57851
1940-07-09,1180.16529
1940-07-10,1289.2562
1940-07-11,1340.82645
1940-07-12,1340.82645
1940-07-13,1340.82645
1940-07-14,1309.09091
1940-07-15,1352.72727
1940-07-16,1320.99174
1940-07-17,1219.83471
1940-07-18,1061.15702
1940-07-19,1021.4876
1940-07-20,1190.08264
1940-07-21,1320.99174
1940-07-22,1352.72727
1940-07-23,1289.2562
1940-07-24,1299.17355
1940-07-25,1299.17355
1940-07-26,1309.09091
1940-07-27,1330.90909
1940-07-28,1259.50413
1940-07-29,1219.83471
1940-07-30,1209.91736
1940-07-31,1150.41322
1940-08-01,1170.24793
1940-08-02,1180.16529
1940-08-03,1209.91736
1940-08-04,1229.75207
1940-08-05,1269.42149
1940-08-06,1352.72727
1940-08-07,1249.58678
1940-08-08,1120.66116
1940-08-09,1170.24793
1940-08-10,1190.08264
1940-08-11,1140.49587
1940-08-12,1170.24793
1940-08-13,1229.75207
1940-08-14,1249.58678
1940-08-15,1309.09091
1940-08-16,1309.09091
1940-08-17,1279.33884
1940-08-18,1120.66116
1940-08-19,41.65289
1940-08-20,1259.50413
1940-08-21,1249.58678
1940-08-22,1150.41322
1940-08-23,1160.33058
1940-08-24,1150.41322
1940-08-25,1100.82645
1940-08-26,882.64463
1940-08-27,525.61983
1940-08-28,416.52893
1940-08-29,686.28099
1940-08-30,993.71901
1940-08-31,1130.57851
1940-09-01,1130.57851
1940-09-02,1100.82645
1940-09-03,1090.90909
1940-09-04,1090.90909
1940-09-05,1090.90909
1940-09-06,1051.23967
1940-09-07,1080.99174
1940-09-08,1090.90909
1940-09-09,1071.07438
1940-09-10,1051.23967
1940-09-11,1150.41322
1940-09-12,1289.2562
1940-09-13,1259.50413
1940-09-14,1170.24793
1940-09-15,1003.63636
1940-09-16,922.31405
1940-09-17,549.42149
1940-09-18,388.76033
1940-09-19,297.52066
1940-09-20,166.61157
1940-09-21,146.77686
1940-09-22,170.57851
1940-09-23,162.64463
1940-09-24,130.90909
1940-09-25,126.94215
1940-09-26,117.02479
1940-09-27,113.05785
1940-09-28,113.05785
1940-09-29,113.05785
1940-09-30,113.05785
1940-10-01,124.95868
1940-10-02,124.95868
1940-10-03,124.95868
1940-10-04,109.09091
1940-10-05,103.1405
1940-10-06,103.1405
1940-10-07,103.1405
1940-10-08,79.33884
1940-10-09,73.38843
1940-10-10,61.4876
1940-10-11,43.63636
1940-10-12,39.66942
1940-10-13,39.66942
1940-10-14,39.66942
1940-10-15,39.66942
1940-10-16,101.15702
1940-10-17,17.05785
1940-10-18,17.05785
1940-10-19,17.05785
1940-10-20,17.05785
1940-10-21,17.05785
1940-10-22,17.05785
1940-10-23,17.05785
1940-10-24,18.44628
1940-10-25,18.44628
1940-10-26,18.44628
1940-10-27,18.44628
1940-10-28,18.44628
1940-10-29,18.44628
1940-10-30,18.44628
1940-10-31,18.44628
1940-11-01,19.83471
1940-11-02,19.83471
1940-11-03,19.83471
1940-11-04,19.83471
1940-11-05,19.83471
1940-11-06,19.83471
1940-11-07,19.83471
1940-11-08,19.83471
1940-11-09,19.83471
1940-11-10,19.83471
1940-11-11,19.83471
1940-11-12,19.83471
1940-11-13,19.83471
1940-11-14,19.83471
1940-11-15,19.83471
1940-11-16,19.83471
1940-11-17,19.83471
1940-11-18,19.83471
1940-11-19,19.83471
1940-11-20,19.83471
1940-11-21,19.83471
1940-11-22,19.83471
1940-11-23,19.83471
1940-11-24,19.83471
1940-11-25,19.83471
1940-11-26,19.83471
1940-11-27,19.83471
1940-11-28,19.83471
1940-11-29,19.83471
1940-11-30,19.83471
1940-12-01,19.83471
1940-12-02,19.83471
1940-12-03,19.83471
1940-12-04,19.83471
1940-12-05,19.83471
1940-12-06,19.83471
1940-12-07,19.83471
1940-12-08,19.83471
1940-12-09,19.83471
1940-12-10,19.83471
1940-12-11,19.83471
1940-12-12,19.83471
1940-12-13,19.83471
1940-12-14,19.83471
1940-12-15,19.83471
1940-12-16,19.83471
1940-12-17,19.83471
1940-12-18,19.83471
1940-12-19,19.83471
1940-12-20,19.83471
1940-12-21,19.83471
1940-12-22,19.83471
1940-12-23,19.83471
1940-12-24,19.83471
1940-12-25,19.83471
1940-12-26,19.83471
1940-12-27,19.83471
1940-12-28,19.83471
1940-12-29,19.83471
1940-12-30,19.83471
1940-12-31,19.83471
1941-01-01,21.81818
1941-01-02,21.81818
1941-01-03,21.81818
1941-01-04,21.81818
1941-01-05,21.81818
1941-01-06,21.81818
1941-01-07,21.81818
1941-01-08,21.81818
1941-01-09,21.81818
1941-01-10,21.81818
1941-01-11,21.81818
1941-01-12,21.81818
1941-01-13,21.81818
1941-01-14,21.81818
1941-01-15,21.81818
1941-01-16,21.81818
1941-01-17,21.81818
1941-01-18,21.81818
1941-01-19,21.81818
1941-01-20,21.81818
1941-01-21,21.81818
1941-01-22,21.81818
1941-01-23,21.81818
1941-01-24,21.81818
1941-01-25,21.81818
1941-01-26,21.81818
1941-01-27,21.81818
1941-01-28,21.81818
1941-01-29,21.81818
1941-01-30,21.81818
1941-01-31,21.81818
1941-02-01,21.81818
1941-02-02,21.81818
1941-02-03,21.81818
1941-02-04,21.81818
1941-02-05,21.81818
1941-02-06,21.81818
1941-02-07,21.81818
1941-02-08,21.81818
1941-02-09,21.81818
1941-02-10,21.81818
1941-02-11,21.81818
1941-02-12,21.81818
1941-02-13,21.81818
1941-02-14,21.81818
1941-02-15,21.81818
1941-02-16,21.81818
1941-02-17,21.81818
1941-02-18,21.81818
1941-02-19,21.81818
1941-02-20,21.81818
1941-02-21,21.81818
1941-02-22,21.81818
1941-02-23,21.81818
1941-02-24,21.81818
1941-02-25,21.81818
1941-02-26,21.81818
1941-02-27,21.81818
1941-02-28,21.81818
1941-03-01,23.80165
1941-03-02,23.80165
1941-03-03,23.80165
1941-03-04,23.80165
1941-03-05,23.80165
1941-03-06,23.80165
1941-03-07,23.80165
1941-03-08,23.80165
1941-03-09,23.80165
1941-03-10,23.80165
1941-03-11,23.80165
1941-03-12,23.80165
1941-03-13,23.80165
1941-03-14,23.80165
1941-03-15,23.80165
1941-03-16,23.80165
1941-03-17,23.80165
1941-03-18,23.80165
1941-03-19,23.80165
1941-03-20,23.80165
1941-03-21,23.80165
1941-03-22,23.80165
1941-03-23,23.80165
1941-03-24,23.80165
1941-03-25,23.80165
1941-03-26,23.80165
1941-03-27,23.80165
1941-03-28,23.80165
1941-03-29,23.80165
1941-03-30,23.80165
1941-03-31,23.80165
1941-04-01,25.78512
1941-04-02,25.78512
1941-04-03,25.78512
1941-04-04,25.78512
1941-04-05,25.78512
1941-04-06,25.78512
1941-04-07,25.78512
1941-04-08,25.78512
1941-04-09,25.78512
1941-04-10,25.78512
1941-04-11,25.78512
1941-04-12,25.78512
1941-04-13,25.78512
1941-04-14,25.78512
1941-04-15,25.78512
1941-04-16,25.78512
1941-04-17,25.78512
1941-04-18,25.78512
1941-04-19,25.78512
1941-04-20,25.78512
1941-04-21,27.7686
1941-04-22,27.7686
1941-04-23,27.7686
1941-04-24,27.7686
1941-04-25,27.7686
1941-04-26,27.7686
1941-04-27,27.7686
1941-04-28,27.7686
1941-04-29,27.7686
1941-04-30,27.7686
1941-05-01,27.7686
1941-05-02,27.7686
1941-05-03,27.7686
1941-05-04,27.7686
1941-05-05,27.7686
1941-05-06,27.7686
1941-05-07,27.7686
1941-05-08,27.7686
1941-05-09,27.7686
1941-05-10,27.7686
1941-05-11,31.73554
1941-05-12,31.73554
1941-05-13,35.70248
1941-05-14,35.70248
1941-05-15,39.66942
1941-05-16,39.66942
1941-05-17,43.63636
1941-05-18,47.60331
1941-05-19,51.57025
1941-05-20,55.53719
1941-05-21,59.50413
1941-05-22,69.42149
1941-05-23,69.42149
1941-05-24,69.42149
1941-05-25,69.42149
1941-05-26,69.42149
1941-05-27,69.42149
1941-05-28,69.42149
1941-05-29,69.42149
1941-05-30,87.27273
1941-05-31,87.27273
1941-06-01,87.27273
1941-06-02,75.3719
1941-06-03,51.57025
1941-06-04,51.57025
1941-06-05,51.57025
1941-06-06,51.57025
1941-06-07,51.57025
1941-06-08,43.63636
1941-06-09,63.47107
1941-06-10,59.50413
1941-06-11,39.66942
1941-06-12,41.65289
1941-06-13,45.61983
1941-06-14,53.55372
1941-06-15,59.50413
1941-06-16,63.47107
1941-06-17,63.47107
1941-06-18,53.55372
1941-06-19,47.60331
1941-06-20,43.63636
1941-06-21,39.66942
1941-06-22,31.73554
1941-06-23,41.65289
1941-06-24,43.63636
1941-06-25,43.63636
1941-06-26,49.58678
1941-06-27,47.60331
1941-06-28,47.60331
1941-06-29,45.61983
1941-06-30,45.61983
1941-07-01,45.61983
1941-07-02,97.19008
1941-07-03,138.84298
1941-07-04,138.84298
1941-07-05,136.8595
1941-07-06,132.89256
1941-07-07,107.10744
1941-07-08,132.89256
1941-07-09,341.15702
1941-07-10,454.21488
1941-07-11,495.86777
1941-07-12,519.66942
1941-07-13,525.61983
1941-07-14,519.66942
1941-07-15,489.91736
1941-07-16,460.16529
1941-07-17,448.26446
1941-07-18,422.47934
1941-07-19,416.52893
1941-07-20,460.16529
1941-07-21,454.21488
1941-07-22,412.56198
1941-07-23,384.79339
1941-07-24,368.92562
1941-07-25,392.72727
1941-07-26,360.99174
1941-07-27,341.15702
1941-07-28,319.33884
1941-07-29,289.58678
1941-07-30,275.70248
1941-07-31,257.85124
1941-08-01,245.95041
1941-08-02,315.3719
1941-08-03,478.01653
1941-08-04,583.1405
1941-08-05,652.56198
1941-08-06,763.63636
1941-08-07,803.30579
1941-08-08,729.91736
1941-08-09,680.33058
1941-08-10,674.38017
1941-08-11,674.38017
1941-08-12,638.67769
1941-08-13,555.3719
1941-08-14,569.2562
1941-08-15,569.2562
1941-08-16,555.3719
1941-08-17,555.3719
1941-08-18,555.3719
1941-08-19,549.42149
1941-08-20,549.42149
1941-08-21,549.42149
1941-08-22,549.42149
1941-08-23,543.47107
1941-08-24,543.47107
1941-08-25,549.42149
1941-08-26,666.44628
1941-08-27,882.64463
1941-08-28,993.71901
1941-08-29,1110.7438
1941-08-30,1180.16529
1941-08-31,1209.91736
1941-09-01,1219.83471
1941-09-02,1190.08264
1941-09-03,1140.49587
1941-09-04,1289.2562
1941-09-05,1396.36364
1941-09-06,1384.46281
1941-09-07,1259.50413
1941-09-08,1289.2562
1941-09-09,1483.63636
1941-09-10,1483.63636
1941-09-11,1495.53719
1941-09-12,1495.53719
1941-09-13,1495.53719
1941-09-14,1495.53719
1941-09-15,1384.46281
1941-09-16,1150.41322
1941-09-17,1120.66116
1941-09-18,906.44628
1941-09-19,811.23967
1941-09-20,735.86777
1941-09-21,702.14876
1941-09-22,569.2562
1941-09-23,495.86777
1941-09-24,374.87603
1941-09-25,323.30579
1941-09-26,311.40496
1941-09-27,305.45455
1941-09-28,301.4876
1941-09-29,297.52066
1941-09-30,301.4876
1941-10-01,228.09917
1941-10-02,194.38017
1941-10-03,208.26446
1941-10-04,208.26446
1941-10-05,208.26446
1941-10-06,208.26446
1941-10-07,208.26446
1941-10-08,212.2314
1941-10-09,216.19835
1941-10-10,208.26446
1941-10-11,228.09917
1941-10-12,259.83471
1941-10-13,259.83471
1941-10-14,255.86777
1941-10-15,255.86777
1941-10-16,255.86777
1941-10-17,255.86777
1941-10-18,251.90083
1941-10-19,251.90083
1941-10-20,251.90083
1941-10-21,251.90083
1941-10-22,255.86777
1941-10-23,255.86777
1941-10-24,255.86777
1941-10-25,255.86777
1941-10-26,255.86777
1941-10-27,255.86777
1941-10-28,255.86777
1941-10-29,255.86777
1941-10-30,255.86777
1941-10-31,255.86777
1941-11-01,255.86777
1941-11-02,255.86777
1941-11-03,255.86777
1941-11-04,255.86777
1941-11-05,255.86777
1941-11-06,255.86777
1941-11-07,255.86777
1941-11-08,255.86777
1941-11-09,255.86777
1941-11-10,243.96694
1941-11-11,212.2314
1941-11-12,293.55372
1941-11-13,101.15702
1941-11-14,101.15702
1941-11-15,99.17355
1941-11-16,99.17355
1941-11-17,99.17355
1941-11-18,99.17355
1941-11-19,99.17355
1941-11-20,99.17355
1941-11-21,99.17355
1941-11-22,99.17355
1941-11-23,99.17355
1941-11-24,99.17355
1941-11-25,99.17355
1941-11-26,99.17355
1941-11-27,99.17355
1941-11-28,99.17355
1941-11-29,99.17355
1941-11-30,99.17355
1941-12-01,99.17355
1941-12-02,99.17355
1941-12-03,99.17355
1941-12-04,99.17355
1941-12-05,99.17355
1941-12-06,99.17355
1941-12-07,99.17355
1941-12-08,99.17355
1941-12-09,99.17355
1941-12-10,99.17355
1941-12-11,83.30579
1941-12-12,49.58678
1941-12-13,49.58678
1941-12-14,49.58678
1941-12-15,83.30579
1941-12-16,148.76033
1941-12-17,148.76033
1941-12-18,148.76033
1941-12-19,122.97521
1941-12-20,99.17355
1941-12-21,99.17355
1941-12-22,99.17355
1941-12-23,99.17355
1941-12-24,99.17355
1941-12-25,99.17355
1941-12-26,99.17355
1941-12-27,99.17355
1941-12-28,99.17355
1941-12-29,83.30579
1941-12-30,49.58678
1941-12-31,49.58678
1942-01-01,69.42149
1942-01-02,69.42149
1942-01-03,69.42149
1942-01-04,69.42149