datetime,ave relative humidity
2004-10-20,81.29
2004-10-21,84.96
2004-10-22,91.01
2004-10-23,85.96
2004-10-24,82.86
2004-10-25,77.24
2004-10-26,88.0
2004-10-27,94.0
2004-10-28,82.0
2004-10-29,79.0
2004-10-30,82.0
2004-10-31,72.0
2004-11-01,68.0
2004-11-02,70.0
2004-11-03,67.0
2004-11-04,54.0
2004-11-05,76.94
2004-11-06,74.85
2004-11-07,72.87
2004-11-08,75.83
2004-11-09,83.65
2004-11-10,85.69
2004-11-11,88.67
2004-11-12,86.6
2004-11-13,79.89
2004-11-14,86.99
2004-11-15,77.25
2004-11-16,85.0
2004-11-17,94.0
2004-11-18,85.54
2004-11-19,72.2
2004-11-20,69.76
2004-11-21,69.11
2004-11-22,74.34
2004-11-23,80.09
2004-11-24,83.86
2004-11-25,93.79
2004-11-26,95.47
2004-11-27,80.14
2004-11-28,77.21
2004-11-29,80.44
2004-11-30,81.4
2004-12-01,88.05
2004-12-02,86.41
2004-12-03,79.91
2004-12-04,76.09
2004-12-05,78.03
2004-12-06,84.34
2004-12-07,80.56
2004-12-08,91.0
2004-12-09,86.0
2004-12-10,92.39
2004-12-11,92.0
2004-12-12,88.0
2004-12-13,85.0
2004-12-14,82.0
2004-12-15,94.0
2004-12-16,83.56
2004-12-17,80.27
2004-12-18,79.08
2004-12-19,79.38
2004-12-20,76.93
2004-12-21,75.96
2004-12-22,80.91
2004-12-23,80.04
2004-12-24,78.35
2004-12-25,65.4
2004-12-26,75.69
2004-12-27,58.98
2004-12-28,83.6
2004-12-29,87.0
2004-12-30,84.0
2004-12-31,89.0
2005-01-01,89.0
2005-01-02,93.0
2005-01-03,86.0
2005-01-04,81.0
2005-01-05,79.0
2005-01-06,79.0
2005-01-07,83.28
2005-01-08,80.58
2005-01-09,83.73
2005-01-10,85.0
2005-01-11,82.0
2005-01-12,82.0
2005-01-13,83.0
2005-01-14,78.76
2005-01-15,90.92
2005-01-16,83.81
2005-01-17,90.31
2005-01-18,85.13
2005-01-19,83.04
2005-01-20,86.33
2005-01-21,84.18
2005-01-22,80.64
2005-01-23,81.88
2005-01-24,80.47
2005-01-25,84.52
2005-01-26,86.55
2005-01-27,86.7
2005-01-28,78.0
2005-01-29,76.0
2005-01-30,81.0
2005-01-31,83.0
2005-02-01,76.43
2005-02-02,72.31
2005-02-03,76.43
2005-02-04,81.38
2005-02-05,76.08
2005-02-06,86.02
2005-02-07,79.95
2005-02-08,80.06
2005-02-09,77.71
2005-02-10,72.74
2005-02-11,74.34
2005-02-12,76.08
2005-02-13,90.69
2005-02-14,74.29
2005-02-15,71.47
2005-02-16,71.61
2005-02-17,70.93
2005-02-18,75.6
2005-02-19,82.92
2005-02-20,85.41
2005-02-21,79.37
2005-02-22,79.8
2005-02-23,72.39
2005-02-24,68.89
2005-02-25,69.17
2005-02-26,74.79
2005-02-27,71.1
2005-02-28,75.49
2005-03-01,71.11
2005-03-02,81.81
2005-03-03,72.26
2005-03-04,70.88
2005-03-05,69.69
2005-03-06,69.16
2005-03-07,68.17
2005-03-08,67.7
2005-03-09,66.83
2005-03-10,61.57
2005-03-11,63.04
2005-03-12,54.7
2005-03-13,43.16
2005-03-14,52.62
2005-03-15,50.83
2005-03-16,51.25
2005-03-17,56.43
2005-03-18,69.8
2005-03-19,80.5
2005-03-20,80.6
2005-03-21,75.08
2005-03-22,88.9
2005-03-23,81.38
2005-03-24,72.79
2005-03-25,67.22
2005-03-26,71.07
2005-03-27,81.78
2005-03-28,73.96
2005-03-29,76.28
2005-03-30,63.74
2005-03-31,57.24
2005-04-01,60.45
2005-04-02,73.82
2005-04-03,88.54
2005-04-04,71.27
2005-04-05,64.99
2005-04-06,54.19
2005-04-07,69.95
2005-04-08,80.34
2005-04-09,64.82
2005-04-10,65.82
2005-04-11,64.41
2005-04-12,64.08
2005-04-13,69.67
2005-04-14,65.69
2005-04-15,61.97
2005-04-16,77.17
2005-04-17,68.48
2005-04-18,73.82
2005-04-19,70.3
2005-04-20,69.53
2005-04-21,71.96
2005-04-22,61.82
2005-04-23,67.67
2005-04-24,70.37
2005-04-25,71.67
2005-04-26,65.57
2005-04-27,75.66
2005-04-28,74.98
2005-04-29,74.04
2005-04-30,81.49
2005-05-01,85.28
2005-05-02,84.71
2005-05-03,76.39
2005-05-04,76.02
2005-05-05,78.79
2005-05-06,81.62
2005-05-07,77.9
2005-05-08,79.69
2005-05-09,85.52
2005-05-10,82.06
2005-05-11,69.98
2005-05-12,70.68
2005-05-13,72.64
2005-05-14,76.62
2005-05-15,87.3
2005-05-16,76.48
2005-05-17,84.27
2005-05-18,83.39
2005-05-19,72.72
2005-05-20,73.65
2005-05-21,65.9
2005-05-22,59.36
2005-05-23,57.29
2005-05-24,56.02
2005-05-25,52.37
2005-05-26,55.05
2005-05-27,60.13
2005-05-28,69.38
2005-05-29,78.43
2005-05-30,77.82
2005-05-31,74.19
2005-06-01,65.16
2005-06-02,62.78
2005-06-03,62.4
2005-06-04,60.27
2005-06-05,69.37
2005-06-06,79.99
2005-06-07,69.95
2005-06-08,72.26
2005-06-09,70.65
2005-06-10,70.07
2005-06-11,67.41
2005-06-12,59.99
2005-06-13,60.71
2005-06-14,60.35
2005-06-15,61.5
2005-06-16,69.32
2005-06-17,71.63
2005-06-18,70.27
2005-06-19,65.01
2005-06-20,61.9
2005-06-21,56.79
2005-06-22,62.68
2005-06-23,61.33
2005-06-24,58.49
2005-06-25,67.59
2005-06-26,67.22
2005-06-27,71.07
2005-06-28,65.27
2005-06-29,58.97
2005-06-30,54.27
2005-07-01,54.01
2005-07-02,53.17
2005-07-03,54.33
2005-07-04,56.55
2005-07-05,56.66
2005-07-06,63.27
2005-07-07,62.96
2005-07-08,63.77
2005-07-09,64.76
2005-07-10,68.11
2005-07-11,61.62
2005-07-12,55.6
2005-07-13,51.05
2005-07-14,50.03
2005-07-15,55.04
2005-07-16,55.39
2005-07-17,52.41
2005-07-18,49.95
2005-07-19,50.51
2005-07-20,49.45
2005-07-21,59.91
2005-07-22,51.2
2005-07-23,56.44
2005-07-24,54.94
2005-07-25,45.95
2005-07-26,41.35
2005-07-27,46.19
2005-07-28,46.88
2005-07-29,58.27
2005-07-30,58.03
2005-07-31,59.73
2005-08-01,57.07
2005-08-02,58.16
2005-08-03,50.18
2005-08-04,49.18
2005-08-05,50.32
2005-08-06,52.71
2005-08-07,54.81
2005-08-08,53.24
2005-08-09,49.42
2005-08-10,53.12
2005-08-11,51.85
2005-08-12,48.31
2005-08-13,47.04
2005-08-14,47.37
2005-08-15,46.34
2005-08-16,54.76
2005-08-17,57.36
2005-08-18,57.93
2005-08-19,55.93
2005-08-20,53.05
2005-08-21,54.07
2005-08-22,59.02
2005-08-23,58.31
2005-08-24,54.79
2005-08-25,50.09
2005-08-26,42.86
2005-08-27,48.52
2005-08-28,50.8
2005-08-29,59.46
2005-08-30,57.5
2005-08-31,48.24
2005-09-01,50.65
2005-09-02,56.2
2005-09-03,58.31
2005-09-04,60.06
2005-09-05,59.52
2005-09-06,56.07
2005-09-07,54.3
2005-09-08,50.93
2005-09-09,61.55
2005-09-10,73.31
2005-09-11,70.09
2005-09-12,64.95
2005-09-13,61.11
2005-09-14,58.43
2005-09-15,58.23
2005-09-16,69.39
2005-09-17,75.8
2005-09-18,63.49
2005-09-19,57.23
2005-09-20,51.55
2005-09-21,53.6
2005-09-22,52.98
2005-09-23,79.08
2005-09-24,76.37
2005-09-25,62.22
2005-09-26,64.94
2005-09-27,54.54
2005-09-28,61.34
2005-09-29,56.34
2005-09-30,62.65
2005-10-01,83.05
2005-10-02,85.94
2005-10-03,82.02
2005-10-04,78.56
2005-10-05,67.04
2005-10-06,61.82
2005-10-07,69.38
2005-10-08,66.55
2005-10-09,67.13
2005-10-10,62.6
2005-10-11,75.65
2005-10-12,73.53
2005-10-13,65.62
2005-10-14,54.75
2005-10-15,82.07
2005-10-16,79.52
2005-10-17,69.86
2005-10-18,68.14
2005-10-19,73.18
2005-10-20,72.34
2005-10-21,70.2
2005-10-22,66.91
2005-10-23,63.76
2005-10-24,58.97
2005-10-25,63.36
2005-10-26,87.01
2005-10-27,81.42
2005-10-28,78.82
2005-10-29,80.28
2005-10-30,75.78
2005-10-31,69.94
2005-11-01,81.16
2005-11-02,89.52
2005-11-03,90.52
2005-11-04,84.69
2005-11-05,91.48
2005-11-06,93.22
2005-11-07,97.33
2005-11-08,93.97
2005-11-09,95.11
2005-11-10,97.09
2005-11-11,88.9
2005-11-12,78.56
2005-11-13,90.87
2005-11-14,76.31
2005-11-15,79.49
2005-11-16,78.7
2005-11-17,79.47
2005-11-18,78.11
2005-11-19,78.84
2005-11-20,79.06
2005-11-21,82.77
2005-11-22,84.07
2005-11-23,81.04
2005-11-24,86.15
2005-11-25,86.75
2005-11-26,79.51
2005-11-27,83.27
2005-11-28,94.05
2005-11-29,80.1
2005-11-30,88.65
2005-12-01,87.09
2005-12-02,80.04
2005-12-03,84.18
2005-12-04,84.36
2005-12-05,80.79
2005-12-06,78.68
2005-12-07,89.05
2005-12-08,91.87
2005-12-09,89.28
2005-12-10,91.58
2005-12-11,85.17
2005-12-12,82.07
2005-12-13,82.87
2005-12-14,76.66
2005-12-15,76.35
2005-12-16,76.45
2005-12-17,75.43
2005-12-18,85.83
2005-12-19,89.61
2005-12-20,81.63
2005-12-21,88.52
2005-12-22,91.88
2005-12-23,95.06
2005-12-24,83.53
2005-12-25,84.52
2005-12-26,86.56
2005-12-27,88.08
2005-12-28,90.05
2005-12-29,90.0
2005-12-30,90.43
2005-12-31,87.47
2006-01-01,81.8
2006-01-02,90.24
2006-01-03,90.04
2006-01-04,87.07
2006-01-05,71.75
2006-01-06,59.28
2006-01-07,88.42
2006-01-08,85.65
2006-01-09,78.28
2006-01-10,81.58
2006-01-11,77.88
2006-01-12,82.27
2006-01-13,74.46
2006-01-14,93.45
2006-01-15,80.93
2006-01-16,85.94
2006-01-17,88.24
2006-01-18,89.67
2006-01-19,88.75
2006-01-20,89.81
2006-01-21,88.4
2006-01-22,88.55
2006-01-23,82.91
2006-01-24,90.16
2006-01-25,78.51
2006-01-26,83.45
2006-01-27,83.54
2006-01-28,88.09
2006-01-29,91.75
2006-01-30,86.58
2006-01-31,92.77
2006-02-01,92.51
2006-02-02,87.58
2006-02-03,84.82
2006-02-04,76.67
2006-02-05,79.05
2006-02-06,80.08
2006-02-07,77.51
2006-02-08,77.69
2006-02-09,81.35
2006-02-10,80.7
2006-02-11,81.37
2006-02-12,79.82
2006-02-13,74.87
2006-02-14,71.52
2006-02-15,64.35
2006-02-16,67.6
2006-02-17,71.07
2006-02-18,63.58
2006-02-19,68.03
2006-02-20,61.25
2006-02-21,65.45
2006-02-22,72.96
2006-02-23,74.61
2006-02-24,71.46
2006-02-25,68.04
2006-02-26,61.94
2006-02-27,86.97
2006-02-28,81.17
2006-03-01,69.25
2006-03-02,67.58
2006-03-03,85.83
2006-03-04,74.48
2006-03-05,59.87
2006-03-06,82.15
2006-03-07,78.85
2006-03-08,85.33
2006-03-09,75.88
2006-03-10,81.62
2006-03-11,79.64
2006-03-12,73.46
2006-03-13,77.25
2006-03-14,73.45
2006-03-15,78.63
2006-03-16,77.01
2006-03-17,79.26
2006-03-18,69.69
2006-03-19,65.86
2006-03-20,81.74
2006-03-21,81.47
2006-03-22,65.92
2006-03-23,54.36
2006-03-24,68.42
2006-03-25,82.83
2006-03-26,69.28
2006-03-27,64.34
2006-03-28,74.6
2006-03-29,71.32
2006-03-30,79.77
2006-03-31,78.4
2006-04-01,80.44
2006-04-02,79.09
2006-04-03,85.08
2006-04-04,86.07
2006-04-05,82.83
2006-04-06,72.87
2006-04-07,67.25
2006-04-08,71.46
2006-04-09,86.7
2006-04-10,86.76
2006-04-11,79.57
2006-04-12,80.64
2006-04-13,68.92
2006-04-14,69.05
2006-04-15,78.8
2006-04-16,76.23
2006-04-17,66.26
2006-04-18,62.5
2006-04-19,60.17
2006-04-20,58.1
2006-04-21,74.43
2006-04-22,68.15
2006-04-23,52.16
2006-04-24,61.49
2006-04-25,66.05
2006-04-26,59.83
2006-04-27,63.64
2006-04-28,61.89
2006-04-29,65.84
2006-04-30,55.5
2006-05-01,52.81
2006-05-02,47.15
2006-05-03,45.56
2006-05-04,48.32
2006-05-05,54.01
2006-05-06,59.14
2006-05-07,66.48
2006-05-08,54.78
2006-05-09,52.71
2006-05-10,55.03
2006-05-11,59.83
2006-05-12,55.32
2006-05-13,56.71
2006-05-14,58.18
2006-05-15,64.82
2006-05-16,59.21
2006-05-17,57.38
2006-05-18,67.96
2006-05-19,72.46
2006-05-20,70.29
2006-05-21,74.17
2006-05-22,67.81
2006-05-23,67.74
2006-05-24,72.64
2006-05-25,70.71
2006-05-26,69.2
2006-05-27,70.68
2006-05-28,70.68
2006-05-29,64.49
2006-05-30,60.39
2006-05-31,57.29
2006-06-01,67.66
2006-06-02,81.71
2006-06-03,70.34
2006-06-04,61.56
2006-06-05,64.24
2006-06-06,64.14
2006-06-07,61.65
2006-06-08,59.23
2006-06-09,60.07
2006-06-10,56.63
2006-06-11,63.71
2006-06-12,69.8
2006-06-13,71.4
2006-06-14,72.0
2006-06-15,63.81
2006-06-16,63.76
2006-06-17,56.86
2006-06-18,57.07
2006-06-19,52.09
2006-06-20,56.84
2006-06-21,57.06
2006-06-22,54.64
2006-06-23,50.92
2006-06-24,49.67
2006-06-25,46.26
2006-06-26,47.34
2006-06-27,51.71
2006-06-28,67.11
2006-06-29,74.92
2006-06-30,62.86
2006-07-01,61.05
2006-07-02,61.68
2006-07-03,60.78
2006-07-04,52.57
2006-07-05,56.86
2006-07-06,59.68
2006-07-07,54.82
2006-07-08,52.97
2006-07-09,53.21
2006-07-10,57.06
2006-07-11,57.55
2006-07-12,59.99
2006-07-13,57.16
2006-07-14,54.96
2006-07-15,54.85
2006-07-16,54.58
2006-07-17,52.56
2006-07-18,51.73
2006-07-19,51.56
2006-07-20,51.17
2006-07-21,63.88
2006-07-22,58.67
2006-07-23,53.7
2006-07-24,57.0
2006-07-25,54.57
2006-07-26,51.34
2006-07-27,48.73
2006-07-28,55.24
2006-07-29,55.6
2006-07-30,55.55
2006-07-31,57.78
2006-08-01,57.76
2006-08-02,57.7
2006-08-03,50.42
2006-08-04,51.97
2006-08-05,58.23
2006-08-06,61.84
2006-08-07,68.83
2006-08-08,74.66
2006-08-09,61.03
2006-08-10,59.58
2006-08-11,59.56
2006-08-12,58.06
2006-08-13,49.63
2006-08-14,53.66
2006-08-15,62.95
2006-08-16,60.44
2006-08-17,55.92
2006-08-18,49.29
2006-08-19,46.69
2006-08-20,49.49
2006-08-21,49.74
2006-08-22,52.2
2006-08-23,53.07
2006-08-24,62.55
2006-08-25,53.03
2006-08-26,55.35
2006-08-27,54.64
2006-08-28,47.52
2006-08-29,50.9
2006-08-30,56.01
2006-08-31,46.85
2006-09-01,43.61
2006-09-02,47.12
2006-09-03,45.86
2006-09-04,48.69
2006-09-05,47.94
2006-09-06,50.67
2006-09-07,51.6
2006-09-08,54.91
2006-09-09,59.73
2006-09-10,59.97
2006-09-11,52.53
2006-09-12,51.16
2006-09-13,48.9
2006-09-14,40.67
2006-09-15,77.28
2006-09-16,69.64
2006-09-17,64.35
2006-09-18,69.45
2006-09-19,67.92
2006-09-20,65.87
2006-09-21,67.0
2006-09-22,59.55
2006-09-23,52.65
2006-09-24,51.04
2006-09-25,51.11
2006-09-26,50.57
2006-09-27,50.43
2006-09-28,48.69
2006-09-29,48.03
2006-09-30,50.52
2006-10-01,57.52
2006-10-02,64.76
2006-10-03,70.07
2006-10-04,70.39
2006-10-05,83.32
2006-10-06,76.75
2006-10-07,73.66
2006-10-08,64.96
2006-10-09,58.59
2006-10-10,61.33
2006-10-11,59.97
2006-10-12,57.36
2006-10-13,57.14
2006-10-14,55.78
2006-10-15,78.42
2006-10-16,86.64
2006-10-17,83.65
2006-10-18,74.16
2006-10-19,76.46
2006-10-20,70.93
2006-10-21,64.86
2006-10-22,65.83
2006-10-23,66.03
2006-10-24,68.51
2006-10-25,70.02
2006-10-26,61.42
2006-10-27,61.14
2006-10-28,59.77
2006-10-29,67.58
2006-10-30,71.65
2006-10-31,71.35
2006-11-01,70.24
2006-11-02,84.84
2006-11-03,87.98
2006-11-04,82.84
2006-11-05,76.28
2006-11-06,79.15
2006-11-07,81.97
2006-11-08,73.78
2006-11-09,80.06
2006-11-10,62.67
2006-11-11,83.06
2006-11-12,86.72
2006-11-13,89.81
2006-11-14,83.18
2006-11-15,84.14
2006-11-16,85.22
2006-11-17,92.54
2006-11-18,98.13
2006-11-19,72.71
2006-11-20,76.86
2006-11-21,76.54
2006-11-22,76.42
2006-11-23,80.01
2006-11-24,77.83
2006-11-25,85.03
2006-11-26,88.8
2006-11-27,82.8
2006-11-28,81.04
2006-11-29,78.97
2006-11-30,84.32
2006-12-01,92.97
2006-12-02,85.98
2006-12-03,81.46
2006-12-04,81.6
2006-12-05,81.86
2006-12-06,85.12
2006-12-07,84.56
2006-12-08,62.17
2006-12-09,76.81
2006-12-10,84.96
2006-12-11,84.95
2006-12-12,87.77
2006-12-13,92.16
2006-12-14,83.35
2006-12-15,78.16
2006-12-16,83.38
2006-12-17,75.65
2006-12-18,73.03
2006-12-19,73.97
2006-12-20,66.29
2006-12-21,89.24
2006-12-22,87.9
2006-12-23,75.56
2006-12-24,85.84
2006-12-25,69.58
2006-12-26,79.07
2006-12-27,78.21
2006-12-28,80.05
2006-12-29,82.31
2006-12-30,83.45
2006-12-31,84.86
2007-01-01,84.46
2007-01-02,85.2
2007-01-03,86.5
2007-01-04,84.88
2007-01-05,78.18
2007-01-06,83.55
2007-01-07,86.74
2007-01-08,94.54
2007-01-09,96.65
2007-01-10,70.61
2007-01-11,72.59
2007-01-12,56.43
2007-01-13,60.47
2007-01-14,68.68
2007-01-15,71.61
2007-01-16,77.38
2007-01-17,71.96
2007-01-18,69.59
2007-01-19,76.6
2007-01-20,70.65
2007-01-21,70.68
2007-01-22,71.31
2007-01-23,72.82
2007-01-24,71.38
2007-01-25,70.56
2007-01-26,75.95
2007-01-27,73.01
2007-01-28,76.51
2007-01-29,73.2
2007-01-30,70.39
2007-01-31,72.23
2007-02-01,66.73
2007-02-02,67.85
2007-02-03,64.49
2007-02-04,71.59
2007-02-05,82.54
2007-02-06,66.97
2007-02-07,76.74
2007-02-08,90.38
2007-02-09,85.05
2007-02-10,90.82
2007-02-11,87.28
2007-02-12,86.39
2007-02-13,87.51
2007-02-14,87.94
2007-02-15,87.2
2007-02-16,83.66
2007-02-17,81.66
2007-02-18,73.31
2007-02-19,78.46
2007-02-20,84.63
2007-02-21,93.43
2007-02-22,91.13
2007-02-23,83.08
2007-02-24,85.87
2007-02-25,84.43
2007-02-26,82.94
2007-02-27,84.79
2007-02-28,81.74
2007-03-01,84.01
2007-03-02,88.26
2007-03-03,84.71
2007-03-04,79.64
2007-03-05,74.89
2007-03-06,77.19
2007-03-07,84.51
2007-03-08,77.55
2007-03-09,90.64
2007-03-10,82.15
2007-03-11,73.55
2007-03-12,79.97
2007-03-13,75.77
2007-03-14,62.71
2007-03-15,64.73
2007-03-16,66.81
2007-03-17,66.0
2007-03-18,66.77
2007-03-19,70.78
2007-03-20,72.67
2007-03-21,56.97
2007-03-22,62.99
2007-03-23,67.67
2007-03-24,71.77
2007-03-25,74.89
2007-03-26,84.98
2007-03-27,67.95
2007-03-28,54.34
2007-03-29,60.97
2007-03-30,56.78
2007-03-31,64.52
2007-04-01,73.29
2007-04-02,61.8
2007-04-03,54.84
2007-04-04,62.76
2007-04-05,62.32
2007-04-06,60.59
2007-04-07,72.66
2007-04-08,70.08
2007-04-09,70.61
2007-04-10,58.58
2007-04-11,82.16
2007-04-12,68.2
2007-04-13,62.89
2007-04-14,81.82
2007-04-15,63.54
2007-04-16,68.67
2007-04-17,64.38
2007-04-18,65.05
2007-04-19,82.67
2007-04-20,70.88
2007-04-21,87.09
2007-04-22,78.26
2007-04-23,69.28
2007-04-24,66.12
2007-04-25,69.22
2007-04-26,65.45
2007-04-27,60.62
2007-04-28,61.45
2007-04-29,63.03
2007-04-30,61.75
2007-05-01,78.42
2007-05-02,73.14
2007-05-03,75.63
2007-05-04,80.64
2007-05-05,59.08
2007-05-06,63.72
2007-05-07,60.57
2007-05-08,60.0
2007-05-09,62.79
2007-05-10,63.71
2007-05-11,59.68
2007-05-12,57.91
2007-05-13,54.88
2007-05-14,51.77
2007-05-15,53.82
2007-05-16,60.94
2007-05-17,63.19
2007-05-18,61.05
2007-05-19,60.92
2007-05-20,70.25
2007-05-21,57.71
2007-05-22,56.06
2007-05-23,51.13
2007-05-24,60.32
2007-05-25,64.61
2007-05-26,60.64
2007-05-27,60.18
2007-05-28,48.8
2007-05-29,47.8
2007-05-30,50.69
2007-05-31,49.72
2007-06-01,57.1
2007-06-02,60.38
2007-06-03,56.66
2007-06-04,65.59
2007-06-05,75.99
2007-06-06,65.23
2007-06-07,63.93
2007-06-08,60.12
2007-06-09,74.19
2007-06-10,69.54
2007-06-11,60.14
2007-06-12,57.18
2007-06-13,62.5
2007-06-14,61.07
2007-06-15,60.74
2007-06-16,55.36
2007-06-17,57.41
2007-06-18,56.39
2007-06-19,58.33
2007-06-20,52.92
2007-06-21,54.99
2007-06-22,58.82
2007-06-23,58.63
2007-06-24,58.18
2007-06-25,50.13
2007-06-26,48.88
2007-06-27,55.63
2007-06-28,60.76
2007-06-29,63.36
2007-06-30,57.57
2007-07-01,55.31
2007-07-02,56.03
2007-07-03,54.34
2007-07-04,52.88
2007-07-05,52.15
2007-07-06,66.46
2007-07-07,61.78
2007-07-08,55.5
2007-07-09,53.93
2007-07-10,45.87
2007-07-11,63.5
2007-07-12,61.11
2007-07-13,50.05
2007-07-14,52.82
2007-07-15,52.14
2007-07-16,49.19
2007-07-17,51.51
2007-07-18,76.33
2007-07-19,65.77
2007-07-20,64.17
2007-07-21,64.19
2007-07-22,60.3
2007-07-23,62.61
2007-07-24,63.15
2007-07-25,57.92
2007-07-26,56.23
2007-07-27,56.04
2007-07-28,57.07
2007-07-29,57.48
2007-07-30,55.76
2007-07-31,41.42
2007-08-01,37.37
2007-08-02,45.88
2007-08-03,46.71
2007-08-04,47.24
2007-08-05,49.46
2007-08-06,56.25
2007-08-07,52.81
2007-08-08,56.71
2007-08-09,56.0
2007-08-10,52.24
2007-08-11,54.57
2007-08-12,51.32
2007-08-13,46.63
2007-08-14,39.06
2007-08-15,34.5
2007-08-16,49.35
2007-08-17,57.08
2007-08-18,55.9
2007-08-19,70.74
2007-08-20,67.66
2007-08-21,65.52
2007-08-22,62.3
2007-08-23,54.6
2007-08-24,49.98
2007-08-25,52.86
2007-08-26,53.59
2007-08-27,59.92
2007-08-28,54.69
2007-08-29,54.48
2007-08-30,60.63
2007-08-31,68.88
2007-09-01,63.02
2007-09-02,58.87
2007-09-03,59.04
2007-09-04,75.52
2007-09-05,69.94
2007-09-06,64.71
2007-09-07,54.76
2007-09-08,49.07
2007-09-09,46.15
2007-09-10,47.67
2007-09-11,48.11
2007-09-12,50.63
2007-09-13,50.72
2007-09-14,62.8
2007-09-15,64.14
2007-09-16,60.02
2007-09-17,66.38
2007-09-18,62.01
2007-09-19,81.18
2007-09-20,61.0
2007-09-21,64.17
2007-09-22,75.81
2007-09-23,65.53
2007-09-24,66.78
2007-09-25,60.49
2007-09-26,60.91
2007-09-27,56.91
2007-09-28,83.94
2007-09-29,74.95
2007-09-30,70.38
2007-10-01,78.3
2007-10-02,68.18
2007-10-03,70.85
2007-10-04,78.92
2007-10-05,74.75
2007-10-06,74.67
2007-10-07,74.79
2007-10-08,66.05
2007-10-09,34.95
2007-10-10,75.88
2007-10-11,82.22
2007-10-12,83.64
2007-10-13,83.82
2007-10-14,70.96
2007-10-15,83.73
2007-10-16,90.58
2007-10-17,83.78
2007-10-18,88.46
2007-10-19,89.33
2007-10-20,82.91
2007-10-21,80.56
2007-10-22,75.7
2007-10-23,77.72
2007-10-24,72.49
2007-10-25,71.3
2007-10-26,50.82
2007-10-27,70.83
2007-10-28,77.83
2007-10-29,88.52
2007-10-30,82.81
2007-10-31,80.64
2007-11-01,74.88
2007-11-02,72.62
2007-11-03,72.25
2007-11-04,73.54
2007-11-05,74.5
2007-11-06,73.56
2007-11-07,70.96
2007-11-08,70.79
2007-11-09,70.96
2007-11-10,84.72
2007-11-11,79.83
2007-11-12,76.14
2007-11-13,79.69
2007-11-14,86.22
2007-11-15,80.39
2007-11-16,93.7
2007-11-17,87.79
2007-11-18,79.88
2007-11-19,82.2
2007-11-20,76.66
2007-11-21,79.09
2007-11-22,79.53
2007-11-23,77.21
2007-11-24,84.22
2007-11-25,79.16
2007-11-26,85.39
2007-11-27,78.76
2007-11-28,71.98
2007-11-29,72.02
2007-11-30,79.9
2007-12-01,72.51
2007-12-02,67.13
2007-12-03,78.22
2007-12-04,84.97
2007-12-05,99.56
2007-12-06,100.0
2007-12-07,88.07
2007-12-08,82.89
2007-12-09,83.67
2007-12-10,77.9
2007-12-11,82.33
2007-12-12,79.79
2007-12-13,87.25
2007-12-14,85.21
2007-12-15,83.27
2007-12-16,77.18
2007-12-17,82.54
2007-12-18,82.59
2007-12-19,89.47
2007-12-20,87.37
2007-12-21,85.86
2007-12-22,87.41
2007-12-23,94.19
2007-12-24,80.16
2007-12-25,81.5
2007-12-26,79.87
2007-12-27,86.09
2007-12-28,87.35
2007-12-29,88.02
2007-12-30,72.74
2007-12-31,80.49
2008-01-01,81.0
2008-01-02,60.81
2008-01-03,66.92
2008-01-04,87.35
2008-01-05,83.21
2008-01-06,83.73
2008-01-07,85.62
2008-01-08,90.26
2008-01-09,85.57
2008-01-10,88.31
2008-01-11,83.18
2008-01-12,92.2
2008-01-13,92.5
2008-01-14,87.98
2008-01-15,70.47
2008-01-16,76.69
2008-01-17,76.25
2008-01-18,80.33
2008-01-19,82.35
2008-01-20,87.16
2008-01-21,74.2
2008-01-22,77.81
2008-01-23,76.05
2008-01-24,85.85
2008-01-25,81.33
2008-01-26,73.38
2008-01-27,86.55
2008-01-28,83.16
2008-01-29,84.62
2008-01-30,84.39
2008-01-31,88.85
2008-02-01,85.94
2008-02-02,90.98
2008-02-03,80.33
2008-02-04,82.63
2008-02-05,82.95
2008-02-06,74.88
2008-02-07,75.15
2008-02-08,83.18
2008-02-09,90.28
2008-02-10,90.51
2008-02-11,92.47
2008-02-12,82.15
2008-02-13,65.59
2008-02-14,78.2
2008-02-15,78.73
2008-02-16,81.7
2008-02-17,79.8
2008-02-18,79.12
2008-02-19,80.87
2008-02-20,86.47
2008-02-21,89.03
2008-02-22,93.09
2008-02-23,87.53
2008-02-24,82.53
2008-02-25,84.96
2008-02-26,84.78
2008-02-27,81.26
2008-02-28,82.62
2008-02-29,81.74
2008-03-01,80.28
2008-03-02,73.87
2008-03-03,69.57
2008-03-04,69.86
2008-03-05,73.95
2008-03-06,75.66
2008-03-07,78.03
2008-03-08,79.58
2008-03-09,76.11
2008-03-10,75.23
2008-03-11,69.25
2008-03-12,70.95
2008-03-13,83.1
2008-03-14,83.72
2008-03-15,81.76
2008-03-16,70.58
2008-03-17,82.52
2008-03-18,87.91
2008-03-19,90.25
2008-03-20,72.56
2008-03-21,59.16
2008-03-22,62.96
2008-03-23,71.74
2008-03-24,79.54
2008-03-25,73.02
2008-03-26,80.28
2008-03-27,68.89
2008-03-28,78.1
2008-03-29,63.24
2008-03-30,67.71
2008-03-31,60.09
2008-04-01,58.11
2008-04-02,56.16
2008-04-03,55.1
2008-04-04,59.94
2008-04-05,75.31
2008-04-06,74.36
2008-04-07,60.34
2008-04-08,74.35
2008-04-09,72.93
2008-04-10,56.7
2008-04-11,56.53
2008-04-12,55.5
2008-04-13,55.05
2008-04-14,75.57
2008-04-15,63.86
2008-04-16,64.59
2008-04-17,59.7
2008-04-18,60.12
2008-04-19,59.43
2008-04-20,71.44
2008-04-21,63.86
2008-04-22,77.86
2008-04-23,68.89
2008-04-24,60.82
2008-04-25,65.24
2008-04-26,66.05
2008-04-27,59.23
2008-04-28,61.34
2008-04-29,75.71
2008-04-30,63.94
2008-05-01,56.7
2008-05-02,53.99
2008-05-03,61.94
2008-05-04,58.99
2008-05-05,56.57
2008-05-06,63.32
2008-05-07,51.31
2008-05-08,59.75
2008-05-09,57.68
2008-05-10,63.87
2008-05-11,60.38
2008-05-12,57.93
2008-05-13,62.59
2008-05-14,65.03
2008-05-15,57.9
2008-05-16,58.07
2008-05-17,57.47
2008-05-18,57.71
2008-05-19,56.78
2008-05-20,76.49
2008-05-21,63.13
2008-05-22,59.34
2008-05-23,82.29
2008-05-24,83.17
2008-05-25,89.81
2008-05-26,88.4
2008-05-27,89.11
2008-05-28,93.17
2008-05-29,94.21
2008-05-30,78.9
2008-05-31,76.34
2008-06-01,69.44
2008-06-02,60.69
2008-06-03,79.77
2008-06-04,63.75
2008-06-05,72.26
2008-06-06,63.27
2008-06-07,64.19
2008-06-08,56.76
2008-06-09,69.61
2008-06-10,59.78
2008-06-11,59.15
2008-06-12,52.63
2008-06-13,54.52
2008-06-14,59.04
2008-06-15,57.29
2008-06-16,54.49
2008-06-17,55.96
2008-06-18,56.25
2008-06-19,58.15
2008-06-20,57.72
2008-06-21,59.33
2008-06-22,52.59
2008-06-23,54.88
2008-06-24,57.21
2008-06-25,55.92
2008-06-26,55.87
2008-06-27,55.89
2008-06-28,60.19
2008-06-29,58.09
2008-06-30,54.71
2008-07-01,55.22
2008-07-02,57.9
2008-07-03,58.01
2008-07-04,62.5
2008-07-05,65.85
2008-07-06,62.9
2008-07-07,48.79
2008-07-08,46.51
2008-07-09,47.18
2008-07-10,50.53
2008-07-11,38.78
2008-07-12,43.18
2008-07-13,41.69
2008-07-14,46.73
2008-07-15,57.23
2008-07-16,59.54
2008-07-17,59.68
2008-07-18,53.76
2008-07-19,54.62
2008-07-20,49.63
2008-07-21,58.47
2008-07-22,65.08
2008-07-23,57.45
2008-07-24,56.97
2008-07-25,60.21
2008-07-26,58.3
2008-07-27,58.95
2008-07-28,58.81
2008-07-29,61.85
2008-07-30,60.83
2008-07-31,54.58
2008-08-01,57.86
2008-08-02,57.66
2008-08-03,57.0
2008-08-04,53.05
2008-08-05,46.58
2008-08-06,59.58
2008-08-07,59.84
2008-08-08,57.17
2008-08-09,59.33
2008-08-10,60.4
2008-08-11,58.84
2008-08-12,56.18
2008-08-13,57.78
2008-08-14,48.44
2008-08-15,43.44
2008-08-16,47.89
2008-08-17,54.87
2008-08-18,60.93
2008-08-19,66.56
2008-08-20,63.27
2008-08-21,64.56
2008-08-22,61.92
2008-08-23,56.63
2008-08-24,57.81
2008-08-25,61.78
2008-08-26,56.45
2008-08-27,54.71
2008-08-28,52.68
2008-08-29,53.62
2008-08-30,62.29
2008-08-31,55.71
2008-09-01,60.34
2008-09-02,51.23
2008-09-03,55.9
2008-09-04,48.98
2008-09-05,48.56
2008-09-06,52.48
2008-09-07,51.43