datetime,ave air temp
2000-05-03,50.33
2000-05-04,45.72
2000-05-05,44.07
2000-05-06,43.11
2000-05-07,45.07
2000-05-08,48.93
2000-05-09,45.55
2000-05-10,35.29
2000-05-11,37.72
2000-05-12,42.38
2000-05-13,45.99
2000-05-14,49.42
2000-05-15,47.88
2000-05-16,49.79
2000-05-17,50.36
2000-05-18,53.05
2000-05-19,59.94
2000-05-20,60.98
2000-05-21,65.96
2000-05-22,63.67
2000-05-23,64.69
2000-05-24,62.45
2000-05-25,54.9
2000-05-26,58.52
2000-05-27,58.5
2000-05-28,53.13
2000-05-29,49.82
2000-05-30,43.99
2000-05-31,48.28
2000-06-01,58.54
2000-06-02,62.63
2000-06-03,64.48
2000-06-04,65.49
2000-06-05,60.07
2000-06-06,58.06
2000-06-07,55.36
2000-06-08,49.15
2000-06-09,48.44
2000-06-10,45.42
2000-06-11,50.04
2000-06-12,54.69
2000-06-13,62.54
2000-06-14,68.01
2000-06-15,66.88
2000-06-16,60.95
2000-06-17,66.2
2000-06-18,63.26
2000-06-19,61.13
2000-06-20,64.79
2000-06-21,68.9
2000-06-22,66.59
2000-06-23,66.6
2000-06-24,66.11
2000-06-25,66.55
2000-06-26,69.34
2000-06-27,70.42
2000-06-28,71.05
2000-06-29,69.85
2000-06-30,66.95
2000-07-01,59.73
2000-07-02,55.79
2000-07-03,51.43
2000-07-04,50.75
2000-07-05,51.78
2000-07-06,55.69
2000-07-07,60.32
2000-07-08,58.66
2000-07-09,61.71
2000-07-10,63.12
2000-07-11,66.04
2000-07-12,68.06
2000-07-13,66.46
2000-07-14,63.96
2000-07-15,65.82
2000-07-16,65.63
2000-07-17,65.77
2000-07-18,66.59
2000-07-19,67.21
2000-07-20,68.75
2000-07-21,70.25
2000-07-22,65.89
2000-07-23,64.65
2000-07-24,67.42
2000-07-25,64.75
2000-07-26,63.36
2000-07-27,64.99
2000-07-28,68.54
2000-07-29,71.46
2000-07-30,73.74
2000-07-31,73.83
2000-08-01,70.75
2000-08-02,70.76
2000-08-03,71.17
2000-08-04,69.18
2000-08-05,69.46
2000-08-06,70.42
2000-08-07,69.45
2000-08-08,73.85
2000-08-09,68.72
2000-08-10,61.14
2000-08-11,61.25
2000-08-12,63.91
2000-08-13,61.32
2000-08-14,60.83
2000-08-15,61.97
2000-08-16,62.7
2000-08-17,61.03
2000-08-18,57.02
2000-08-19,56.67
2000-08-20,56.07
2000-08-21,62.37
2000-08-22,67.05
2000-08-23,65.77
2000-08-24,64.54
2000-08-25,64.13
2000-08-26,63.78
2000-08-27,61.54
2000-08-28,61.52
2000-08-29,63.58
2000-08-30,62.86
2000-08-31,57.98
2000-09-01,49.52
2000-09-02,45.73
2000-09-03,46.28
2000-09-04,44.1
2000-09-05,48.52
2000-09-06,51.87
2000-09-07,57.04
2000-09-08,56.23
2000-09-09,51.65
2000-09-10,57.17
2000-09-11,62.35
2000-09-12,64.04
2000-09-13,64.4
2000-09-14,64.1
2000-09-15,60.11
2000-09-16,56.6
2000-09-17,62.4
2000-09-18,66.58
2000-09-19,66.02
2000-09-20,63.11
2000-09-21,55.65
2000-09-22,46.26
2000-09-23,42.79
2000-09-24,47.61
2000-09-25,50.48
2000-09-26,51.78
2000-09-27,53.57
2000-09-28,56.14
2000-09-29,55.02
2000-09-30,56.26
2000-10-01,58.3
2000-10-02,51.38
2000-10-03,47.4
2000-10-04,48.63
2000-10-05,49.73
2000-10-06,51.13
2000-10-07,53.37
2000-10-08,53.8
2000-10-09,45.06
2000-10-10,41.51
2000-10-11,43.03
2000-10-12,42.18
2000-10-13,46.31
2000-10-14,41.64
2000-10-15,42.93
2000-10-16,43.02
2000-10-17,45.87
2000-10-18,47.69
2000-10-19,47.32
2000-10-20,44.55
2000-10-21,38.85
2000-10-22,38.1
2000-10-23,40.32
2000-10-24,42.77
2000-10-25,43.85
2000-10-26,42.21
2000-10-27,40.31
2000-10-28,42.05
2000-10-29,40.76
2000-10-30,39.93
2000-10-31,37.18
2000-11-01,35.73
2000-11-02,42.29
2000-11-03,44.62
2000-11-04,38.71
2000-11-05,39.79
2000-11-06,36.94
2000-11-07,34.41
2000-11-08,36.82
2000-11-09,31.2
2000-11-10,29.25
2000-11-11,27.95
2000-11-12,27.93
2000-11-13,28.35
2000-11-14,28.02
2000-11-15,26.69
2000-11-16,16.73
2000-11-17,15.56
2000-11-18,16.55
2000-11-19,20.29
2000-11-20,23.21
2000-11-21,26.2
2000-11-22,23.65
2000-11-23,28.92
2000-11-24,31.38
2000-11-25,29.99
2000-11-26,35.5
2000-11-27,37.51
2000-11-28,34.53
2000-11-29,38.09
2000-11-30,35.92
2000-12-01,31.36
2000-12-02,32.33
2000-12-03,31.76
2000-12-04,32.78
2000-12-05,33.0
2000-12-06,31.42
2000-12-07,28.94
2000-12-08,33.75
2000-12-09,40.13
2000-12-10,32.98
2000-12-11,28.07
2000-12-12,23.95
2000-12-13,32.68
2000-12-14,35.43
2000-12-15,33.82
2000-12-16,32.06
2000-12-17,25.9
2000-12-18,19.19
2000-12-19,28.5
2000-12-20,32.68
2000-12-21,33.81
2000-12-22,36.65
2000-12-23,32.98
2000-12-24,27.22
2000-12-25,23.33
2000-12-26,25.57
2000-12-27,27.8
2000-12-28,25.65
2000-12-29,26.09
2000-12-30,26.05
2000-12-31,28.52
2001-01-01,29.28
2001-01-02,31.97
2001-01-03,27.2
2001-01-04,32.32
2001-01-05,33.24
2001-01-06,29.99
2001-01-07,32.68
2001-01-08,36.7
2001-01-09,31.41
2001-01-10,33.31
2001-01-11,33.03
2001-01-12,25.81
2001-01-13,30.0
2001-01-14,25.86
2001-01-15,21.33
2001-01-16,14.84
2001-01-17,14.92
2001-01-18,24.52
2001-01-19,29.02
2001-01-20,25.77
2001-01-21,34.2
2001-01-22,31.63
2001-01-23,32.42
2001-01-24,31.91
2001-01-25,29.59
2001-01-26,29.76
2001-01-27,29.29
2001-01-28,23.12
2001-01-29,29.49
2001-01-30,20.85
2001-01-31,19.82
2001-02-01,26.19
2001-02-02,36.83
2001-02-03,36.7
2001-02-04,38.62
2001-02-05,37.61
2001-02-06,28.64
2001-02-07,26.41
2001-02-08,23.8
2001-02-09,29.63
2001-02-10,27.27
2001-02-11,25.96
2001-02-12,21.01
2001-02-13,21.63
2001-02-14,23.97
2001-02-15,27.34
2001-02-16,36.25
2001-02-17,38.26
2001-02-18,37.84
2001-02-19,36.87
2001-02-20,35.7
2001-02-21,37.22
2001-02-22,32.84
2001-02-23,32.81
2001-02-24,31.68
2001-02-25,33.34
2001-02-26,37.48
2001-02-27,36.51
2001-02-28,33.72
2001-03-01,31.48
2001-03-02,32.01
2001-03-03,27.14
2001-03-04,38.01
2001-03-05,40.5
2001-03-06,44.11
2001-03-07,45.66
2001-03-08,40.39
2001-03-09,34.26
2001-03-10,37.15
2001-03-11,39.05
2001-03-12,42.94
2001-03-13,42.24
2001-03-14,39.65
2001-03-15,36.49
2001-03-16,33.79
2001-03-17,41.64
2001-03-18,50.02
2001-03-19,51.98
2001-03-20,46.52
2001-03-21,48.22
2001-03-22,48.83
2001-03-23,51.18
2001-03-24,47.58
2001-03-25,41.69
2001-03-26,37.56
2001-03-27,40.6
2001-03-28,46.37
2001-03-29,46.23
2001-03-30,45.77
2001-03-31,47.48
2001-04-01,41.52
2001-04-02,30.31
2001-04-03,30.61
2001-04-04,34.96
2001-04-05,38.28
2001-04-06,34.71
2001-04-07,30.62
2001-04-08,30.74
2001-04-09,33.23
2001-04-10,36.79
2001-04-11,35.34
2001-04-12,35.92
2001-04-13,35.08
2001-04-14,36.46
2001-04-15,40.59
2001-04-16,46.98
2001-04-17,46.25
2001-04-18,38.64
2001-04-19,39.38
2001-04-20,37.84
2001-04-21,40.54
2001-04-22,43.57
2001-04-23,50.2
2001-04-24,53.05
2001-04-25,58.63
2001-04-26,59.17
2001-04-27,51.67
2001-04-28,40.86
2001-04-29,44.18
2001-04-30,51.17
2001-05-01,39.75
2001-05-02,41.92
2001-05-03,48.95
2001-05-04,52.54
2001-05-05,49.18
2001-05-06,48.9
2001-05-07,51.81
2001-05-08,58.77
2001-05-09,55.75
2001-05-10,56.05
2001-05-11,62.21
2001-05-12,60.43
2001-05-13,55.89
2001-05-14,49.5
2001-05-15,49.2
2001-05-16,48.69
2001-05-17,50.18
2001-05-18,55.05
2001-05-19,59.26
2001-05-20,62.56
2001-05-21,63.5
2001-05-22,66.48
2001-05-23,69.28
2001-05-24,66.88
2001-05-25,66.62
2001-05-26,66.75
2001-05-27,58.62
2001-05-28,50.38
2001-05-29,51.05
2001-05-30,62.72
2001-05-31,68.36
2001-06-01,59.92
2001-06-02,45.18
2001-06-03,42.79
2001-06-04,45.76
2001-06-05,47.97
2001-06-06,52.84
2001-06-07,60.18
2001-06-08,60.19
2001-06-09,58.04
2001-06-10,54.98
2001-06-11,52.28
2001-06-12,48.64
2001-06-13,51.29
2001-06-14,55.75
2001-06-15,56.56
2001-06-16,57.64
2001-06-17,54.66
2001-06-18,56.14
2001-06-19,63.19
2001-06-20,66.39
2001-06-21,67.02
2001-06-22,64.67
2001-06-23,60.61
2001-06-24,49.82
2001-06-25,50.16
2001-06-26,54.57
2001-06-27,55.97
2001-06-28,57.55
2001-06-29,59.51
2001-06-30,62.2
2001-07-01,63.25
2001-07-02,68.11
2001-07-03,70.1
2001-07-04,71.43
2001-07-05,70.63
2001-07-06,65.56
2001-07-07,64.57
2001-07-08,67.61
2001-07-09,69.57
2001-07-10,67.67
2001-07-11,61.25
2001-07-12,60.95
2001-07-13,63.28
2001-07-14,64.34
2001-07-15,58.84
2001-07-16,55.37
2001-07-17,53.05
2001-07-18,56.97
2001-07-19,58.13
2001-07-20,59.18
2001-07-21,57.87
2001-07-22,60.2
2001-07-23,65.53
2001-07-24,66.9
2001-07-25,66.32
2001-07-26,64.3
2001-07-27,64.52
2001-07-28,60.37
2001-07-29,54.99
2001-07-30,56.36
2001-07-31,55.91
2001-08-01,60.63
2001-08-02,64.9
2001-08-03,62.51
2001-08-04,62.24
2001-08-05,62.2
2001-08-06,67.26
2001-08-07,70.48
2001-08-08,72.84
2001-08-09,73.22
2001-08-10,70.93
2001-08-11,68.96
2001-08-12,68.26
2001-08-13,68.26
2001-08-14,67.52
2001-08-15,67.41
2001-08-16,68.49
2001-08-17,66.01
2001-08-18,61.52
2001-08-19,58.48
2001-08-20,58.83
2001-08-21,58.42
2001-08-22,59.45
2001-08-23,57.42
2001-08-24,56.46
2001-08-25,62.29
2001-08-26,65.27
2001-08-27,63.55
2001-08-28,62.46
2001-08-29,66.92
2001-08-30,65.11
2001-08-31,61.44
2001-09-01,61.74
2001-09-02,62.39
2001-09-03,61.95
2001-09-04,60.76
2001-09-05,53.66
2001-09-06,50.04
2001-09-07,57.35
2001-09-08,56.53
2001-09-09,57.99
2001-09-10,59.52
2001-09-11,59.89
2001-09-12,61.9
2001-09-13,58.02
2001-09-14,60.11
2001-09-15,58.3
2001-09-16,57.7
2001-09-17,57.92
2001-09-18,57.16
2001-09-19,53.93
2001-09-20,54.23
2001-09-21,54.11
2001-09-22,57.37
2001-09-23,57.7
2001-09-24,57.15
2001-09-25,51.04
2001-09-26,48.42
2001-09-27,48.96
2001-09-28,45.68
2001-09-29,49.21
2001-09-30,53.51
2001-10-01,55.5
2001-10-02,55.16
2001-10-03,55.15
2001-10-04,55.43
2001-10-05,54.58
2001-10-06,51.56
2001-10-07,46.7
2001-10-08,43.88
2001-10-09,37.22
2001-10-10,41.87
2001-10-11,45.5
2001-10-12,42.09
2001-10-13,52.18
2001-10-14,46.2
2001-10-15,47.04
2001-10-16,50.18
2001-10-17,42.28
2001-10-18,38.3
2001-10-19,45.25
2001-10-20,47.14
2001-10-21,45.09
2001-10-22,49.11
2001-10-23,38.72
2001-10-24,32.35
2001-10-25,36.55
2001-10-26,40.61
2001-10-27,41.88
2001-10-28,46.23
2001-10-29,45.83
2001-10-30,46.84
2001-10-31,46.6
2001-11-01,44.44
2001-11-02,39.72
2001-11-03,37.32
2001-11-04,38.67
2001-11-05,40.87
2001-11-06,35.17
2001-11-07,30.67
2001-11-08,32.16
2001-11-09,34.85
2001-11-10,38.1
2001-11-11,46.47
2001-11-12,45.61
2001-11-13,40.91
2001-11-14,45.56
2001-11-15,43.71
2001-11-16,42.91
2001-11-17,31.66
2001-11-18,31.64
2001-11-19,39.51
2001-11-20,38.8
2001-11-21,39.59
2001-11-22,36.5
2001-11-23,32.98
2001-11-24,31.8
2001-11-25,31.64
2001-11-26,25.34
2001-11-27,16.2
2001-11-28,30.21
2001-11-29,31.05
2001-11-30,31.82
2001-12-01,33.96
2001-12-02,32.37
2001-12-03,28.67
2001-12-04,30.26
2001-12-05,36.42
2001-12-06,37.9
2001-12-07,24.99
2001-12-08,22.48
2001-12-09,25.89
2001-12-10,27.98
2001-12-11,29.77
2001-12-12,23.64
2001-12-13,35.72
2001-12-14,27.39
2001-12-15,28.52
2001-12-16,35.06
2001-12-17,32.24
2001-12-18,31.94
2001-12-19,33.94
2001-12-20,29.86
2001-12-21,27.0
2001-12-22,31.08
2001-12-23,25.13
2001-12-24,15.41
2001-12-25,21.83
2001-12-26,30.53
2001-12-27,35.24
2001-12-28,31.48
2001-12-29,34.99
2001-12-30,39.28
2001-12-31,40.36
2002-01-01,43.17
2002-01-02,37.06
2002-01-03,31.65
2002-01-04,26.81
2002-01-05,34.16
2002-01-06,38.9
2002-01-07,41.97
2002-01-08,38.38
2002-01-09,31.24
2002-01-10,31.12
2002-01-11,32.62
2002-01-12,37.27
2002-01-13,29.37
2002-01-14,27.46
2002-01-15,26.74
2002-01-16,27.5
2002-01-17,26.82
2002-01-18,23.67
2002-01-19,29.69
2002-01-20,34.14
2002-01-21,29.07
2002-01-22,25.92
2002-01-23,28.61
2002-01-24,26.66
2002-01-25,35.37
2002-01-26,28.17
2002-01-27,22.48
2002-01-28,16.08
2002-01-29,16.46
2002-01-30,19.73
2002-01-31,21.66
2002-02-01,27.99
2002-02-02,21.09
2002-02-03,23.49
2002-02-04,18.63
2002-02-05,17.65
2002-02-06,30.55
2002-02-07,34.55
2002-02-08,29.76
2002-02-09,24.81
2002-02-10,28.85
2002-02-11,30.72
2002-02-12,31.09
2002-02-13,33.07
2002-02-14,31.57
2002-02-15,32.27
2002-02-16,36.19
2002-02-17,34.47
2002-02-18,32.8
2002-02-19,35.15
2002-02-20,37.54
2002-02-21,41.02
2002-02-22,41.9
2002-02-23,37.62
2002-02-24,37.29
2002-02-25,33.13
2002-02-26,35.0
2002-02-27,37.1
2002-02-28,35.18
2002-03-01,30.75
2002-03-02,33.64
2002-03-03,34.72
2002-03-04,38.02
2002-03-05,38.27
2002-03-06,40.65
2002-03-07,28.52
2002-03-08,27.68
2002-03-09,32.37
2002-03-10,37.47
2002-03-11,42.64
2002-03-12,34.98
2002-03-13,29.91
2002-03-14,31.58
2002-03-15,30.75
2002-03-16,26.69
2002-03-17,27.12
2002-03-18,28.2
2002-03-19,41.4
2002-03-20,43.69
2002-03-21,46.11
2002-03-22,43.34
2002-03-23,39.4
2002-03-24,39.28
2002-03-25,40.6
2002-03-26,43.05
2002-03-27,45.13
2002-03-28,48.4
2002-03-29,48.53
2002-03-30,49.92
2002-03-31,50.34
2002-04-01,52.64
2002-04-02,53.73
2002-04-03,54.6
2002-04-04,55.95
2002-04-05,51.78
2002-04-06,46.79
2002-04-07,48.18
2002-04-08,49.3
2002-04-09,47.0
2002-04-10,47.0
2002-04-11,49.0
2002-04-12,49.0
2002-04-13,54.0
2002-04-14,49.0
2002-04-15,34.0
2002-04-16,32.0
2002-04-17,31.0
2002-04-18,36.0
2002-04-19,42.0
2002-04-20,42.0
2002-04-21,45.0
2002-04-22,48.0
2002-04-23,48.0
2002-04-24,50.35
2002-04-25,52.49
2002-04-26,44.31
2002-04-27,38.52
2002-04-28,43.8
2002-04-29,45.56
2002-04-30,42.11
2002-05-01,49.8
2002-05-02,52.25
2002-05-03,48.9
2002-05-04,49.84
2002-05-05,49.89
2002-05-06,44.6
2002-05-07,40.04
2002-05-08,44.15
2002-05-09,45.18
2002-05-10,42.93
2002-05-11,48.94
2002-05-12,56.75
2002-05-13,53.24
2002-05-14,49.53
2002-05-15,51.32
2002-05-16,54.03
2002-05-17,57.89
2002-05-18,55.54
2002-05-19,47.58
2002-05-20,43.51
2002-05-21,42.48
2002-05-22,43.19
2002-05-23,49.95
2002-05-24,56.96
2002-05-25,59.91
2002-05-26,59.95
2002-05-27,57.35
2002-05-28,60.12
2002-05-29,65.92
2002-05-30,63.24
2002-05-31,60.07
2002-06-01,56.99
2002-06-02,54.91
2002-06-03,57.28
2002-06-04,61.65
2002-06-05,61.77
2002-06-06,55.45
2002-06-07,49.66
2002-06-08,41.52
2002-06-09,47.08
2002-06-10,55.18
2002-06-11,60.71
2002-06-12,67.2
2002-06-13,68.26
2002-06-14,66.57
2002-06-15,66.79
2002-06-16,62.47
2002-06-17,56.04
2002-06-18,55.25
2002-06-19,55.55
2002-06-20,62.23
2002-06-21,65.99
2002-06-22,64.93
2002-06-23,63.63
2002-06-24,65.73
2002-06-25,71.36
2002-06-26,72.06
2002-06-27,68.87
2002-06-28,65.29
2002-06-29,64.21
2002-06-30,62.82
2002-07-01,63.77
2002-07-02,67.17
2002-07-03,63.62
2002-07-04,59.81
2002-07-05,62.63
2002-07-06,67.09
2002-07-07,64.32
2002-07-08,62.14
2002-07-09,70.49
2002-07-10,74.62
2002-07-11,77.16
2002-07-12,76.41
2002-07-13,74.8
2002-07-14,70.37
2002-07-15,69.06
2002-07-16,68.47
2002-07-17,67.37
2002-07-18,67.17
2002-07-19,65.8
2002-07-20,66.59
2002-07-21,70.57
2002-07-22,68.19
2002-07-23,66.84
2002-07-24,66.11
2002-07-25,64.79
2002-07-26,65.25
2002-07-27,64.32
2002-07-28,65.2
2002-07-29,67.63
2002-07-30,66.49
2002-07-31,65.01
2002-08-01,62.99
2002-08-02,59.92
2002-08-03,58.04
2002-08-04,50.36
2002-08-05,47.57
2002-08-06,49.4
2002-08-07,53.64
2002-08-08,57.92
2002-08-09,64.19
2002-08-10,65.17
2002-08-11,65.92
2002-08-12,67.35
2002-08-13,71.04
2002-08-14,68.56
2002-08-15,68.72
2002-08-16,65.08
2002-08-17,62.11
2002-08-18,59.5
2002-08-19,56.77
2002-08-20,52.83
2002-08-21,52.61
2002-08-22,58.58
2002-08-23,58.4
2002-08-24,59.19
2002-08-25,59.48
2002-08-26,56.37
2002-08-27,59.79
2002-08-28,65.01
2002-08-29,64.27
2002-08-30,61.0
2002-08-31,58.38
2002-09-01,62.38
2002-09-02,64.78
2002-09-03,60.47
2002-09-04,54.59
2002-09-05,48.91
2002-09-06,43.53
2002-09-07,45.04
2002-09-08,47.59
2002-09-09,54.07
2002-09-10,57.48
2002-09-11,60.52
2002-09-12,63.78
2002-09-13,63.12
2002-09-14,59.74
2002-09-15,57.29
2002-09-16,55.38
2002-09-17,53.03
2002-09-18,53.13
2002-09-19,57.69
2002-09-20,56.56
2002-09-21,56.72
2002-09-22,58.3
2002-09-23,59.72
2002-09-24,58.62
2002-09-25,55.86
2002-09-26,51.77
2002-09-27,50.92
2002-09-28,51.51
2002-09-29,46.19
2002-09-30,40.18
2002-10-01,36.41
2002-10-02,42.79
2002-10-03,41.71
2002-10-04,49.75
2002-10-05,52.78
2002-10-06,53.29
2002-10-07,51.17
2002-10-08,49.96
2002-10-09,47.61
2002-10-10,40.08
2002-10-11,34.37
2002-10-12,40.72
2002-10-13,40.82
2002-10-14,44.74
2002-10-15,47.49
2002-10-16,49.51
2002-10-17,47.69
2002-10-18,46.97
2002-10-19,45.55
2002-10-20,43.65
2002-10-21,44.68
2002-10-22,43.34
2002-10-23,40.62
2002-10-24,36.93
2002-10-25,38.13
2002-10-26,33.92
2002-10-27,33.82
2002-10-28,40.02
2002-10-29,33.78
2002-10-30,25.79
2002-10-31,26.74
2002-11-01,25.92
2002-11-02,22.49
2002-11-03,28.58
2002-11-04,30.56
2002-11-05,32.39
2002-11-06,38.8
2002-11-07,43.46
2002-11-08,39.47
2002-11-09,36.44
2002-11-10,37.43
2002-11-11,39.29
2002-11-12,39.75
2002-11-13,35.34
2002-11-14,38.5
2002-11-15,30.88
2002-11-16,39.07
2002-11-17,36.03
2002-11-18,33.62
2002-11-19,40.22
2002-11-20,39.68
2002-11-21,36.8
2002-11-22,35.25
2002-11-23,40.36
2002-11-24,38.29
2002-11-25,33.34
2002-11-26,29.91
2002-11-27,35.19
2002-11-28,33.37
2002-11-29,33.17
2002-11-30,34.85
2002-12-01,29.99
2002-12-02,27.87
2002-12-03,27.17
2002-12-04,34.41
2002-12-05,32.34
2002-12-06,33.07
2002-12-07,29.26
2002-12-08,28.3
2002-12-09,35.64
2002-12-10,36.7
2002-12-11,36.83
2002-12-12,40.28
2002-12-13,40.58
2002-12-14,42.68
2002-12-15,38.21
2002-12-16,34.95
2002-12-17,31.65
2002-12-18,30.52
2002-12-19,32.58
2002-12-20,33.64
2002-12-21,32.67
2002-12-22,29.11
2002-12-23,25.66
2002-12-24,25.56
2002-12-25,28.55
2002-12-26,35.25
2002-12-27,37.95
2002-12-28,36.23
2002-12-29,32.3
2002-12-30,37.1
2002-12-31,36.32
2003-01-01,31.88
2003-01-02,35.38
2003-01-03,36.09
2003-01-04,40.62
2003-01-05,32.54
2003-01-06,24.42
2003-01-07,23.14
2003-01-08,23.09
2003-01-09,26.37
2003-01-10,30.98
2003-01-11,36.41
2003-01-12,38.48
2003-01-13,38.92
2003-01-14,44.16
2003-01-15,40.59
2003-01-16,34.26
2003-01-17,36.08
2003-01-18,33.87
2003-01-19,32.67
2003-01-20,31.76
2003-01-21,38.46
2003-01-22,41.33
2003-01-23,40.28
2003-01-24,38.52
2003-01-25,45.06
2003-01-26,48.06
2003-01-27,40.42
2003-01-28,33.46
2003-01-29,38.79
2003-01-30,50.16
2003-01-31,50.46
2003-02-01,38.08
2003-02-02,35.95
2003-02-03,33.93
2003-02-04,32.06
2003-02-05,30.87
2003-02-06,31.17
2003-02-07,29.93
2003-02-08,31.07
2003-02-09,33.87
2003-02-10,36.28
2003-02-11,35.44
2003-02-12,39.03
2003-02-13,40.97
2003-02-14,40.79
2003-02-15,39.94
2003-02-16,36.43
2003-02-17,37.13
2003-02-18,37.81
2003-02-19,37.79
2003-02-20,38.15
2003-02-21,41.65
2003-02-22,38.3
2003-02-23,36.28
2003-02-24,32.71
2003-02-25,31.65
2003-02-26,30.51
2003-02-27,33.87
2003-02-28,32.08
2003-03-01,37.24
2003-03-02,37.13
2003-03-03,36.29
2003-03-04,35.58
2003-03-05,39.57
2003-03-06,39.03
2003-03-07,39.46
2003-03-08,43.99
2003-03-09,43.3
2003-03-10,47.14
2003-03-11,47.1
2003-03-12,48.56
2003-03-13,47.46
2003-03-14,42.89
2003-03-15,39.05
2003-03-16,37.64
2003-03-17,36.48
2003-03-18,37.97
2003-03-19,39.2
2003-03-20,40.27
2003-03-21,43.32
2003-03-22,43.0
2003-03-23,36.87
2003-03-24,40.28
2003-03-25,43.65
2003-03-26,37.52
2003-03-27,36.74
2003-03-28,41.28
2003-03-29,47.27
2003-03-30,53.1
2003-03-31,51.71
2003-04-01,37.77
2003-04-02,30.64
2003-04-03,32.7
2003-04-04,33.73
2003-04-05,32.88
2003-04-06,36.82
2003-04-07,45.29
2003-04-08,48.05
2003-04-09,51.67
2003-04-10,47.02
2003-04-11,46.77
2003-04-12,43.31
2003-04-13,37.51
2003-04-14,37.86
2003-04-15,38.75
2003-04-16,38.93
2003-04-17,38.52
2003-04-18,38.02
2003-04-19,43.72
2003-04-20,45.99
2003-04-21,42.41
2003-04-22,44.33
2003-04-23,44.28
2003-04-24,34.44
2003-04-25,36.13
2003-04-26,36.56
2003-04-27,39.93
2003-04-28,41.95
2003-04-29,40.48
2003-04-30,42.75
2003-05-01,47.16
2003-05-02,48.23
2003-05-03,43.7
2003-05-04,38.63
2003-05-05,40.34
2003-05-06,43.3
2003-05-07,42.37
2003-05-08,37.53
2003-05-09,41.69
2003-05-10,43.57
2003-05-11,42.16
2003-05-12,48.94
2003-05-13,55.85
2003-05-14,57.0
2003-05-15,47.51
2003-05-16,42.31
2003-05-17,39.17
2003-05-18,41.32
2003-05-19,50.3
2003-05-20,54.81
2003-05-21,59.19
2003-05-22,62.2
2003-05-23,65.39
2003-05-24,61.97
2003-05-25,56.1
2003-05-26,58.31
2003-05-27,63.56
2003-05-28,67.34
2003-05-29,68.73
2003-05-30,62.74
2003-05-31,59.33
2003-06-01,59.88
2003-06-02,63.27
2003-06-03,66.77
2003-06-04,66.58
2003-06-05,68.14
2003-06-06,71.5
2003-06-07,72.15
2003-06-08,67.8
2003-06-09,63.41
2003-06-10,60.97
2003-06-11,60.52
2003-06-12,58.98
2003-06-13,58.35
2003-06-14,58.71
2003-06-15,62.09
2003-06-16,68.5
2003-06-17,70.78
2003-06-18,63.66
2003-06-19,55.2
2003-06-20,52.27
2003-06-21,51.22
2003-06-22,50.41
2003-06-23,49.56
2003-06-24,54.86
2003-06-25,62.72
2003-06-26,68.93
2003-06-27,71.0
2003-06-28,69.33
2003-06-29,68.79
2003-06-30,65.49
2003-07-01,60.02
2003-07-02,60.91
2003-07-03,62.67
2003-07-04,64.39
2003-07-05,65.36
2003-07-06,65.47
2003-07-07,62.63
2003-07-08,60.75
2003-07-09,66.31
2003-07-10,69.37
2003-07-11,68.74
2003-07-12,66.35
2003-07-13,62.79
2003-07-14,64.98
2003-07-15,66.9
2003-07-16,66.96
2003-07-17,69.2
2003-07-18,71.41
2003-07-19,72.62
2003-07-20,71.47
2003-07-21,74.71
2003-07-22,77.42
2003-07-23,75.95
2003-07-24,67.47
2003-07-25,69.38
2003-07-26,69.16
2003-07-27,71.05
2003-07-28,73.23
2003-07-29,74.26
2003-07-30,73.34
2003-07-31,70.09
2003-08-01,68.34
2003-08-02,66.14
2003-08-03,63.22
2003-08-04,63.71
2003-08-05,62.01
2003-08-06,58.37
2003-08-07,58.49
2003-08-08,59.29
2003-08-09,60.65
2003-08-10,60.53
2003-08-11,59.03
2003-08-12,57.66
2003-08-13,60.75
2003-08-14,63.55
2003-08-15,65.29
2003-08-16,62.35
2003-08-17,64.55
2003-08-18,68.8
2003-08-19,66.57
2003-08-20,66.22
2003-08-21,59.72
2003-08-22,58.22
2003-08-23,59.55
2003-08-24,62.4
2003-08-25,64.48
2003-08-26,62.72
2003-08-27,62.64
2003-08-28,61.83
2003-08-29,62.35
2003-08-30,65.76
2003-08-31,66.73
2003-09-01,65.43
2003-09-02,66.22
2003-09-03,65.27
2003-09-04,62.93
2003-09-05,61.54
2003-09-06,59.75
2003-09-07,55.43
2003-09-08,48.96
2003-09-09,48.54
2003-09-10,50.56
2003-09-11,55.11
2003-09-12,54.89
2003-09-13,53.05
2003-09-14,54.15
2003-09-15,57.59
2003-09-16,46.52
2003-09-17,43.7
2003-09-18,48.55
2003-09-19,53.17
2003-09-20,53.81
2003-09-21,56.51
2003-09-22,57.14
2003-09-23,55.75
2003-09-24,56.54
2003-09-25,55.0
2003-09-26,62.67
2003-09-27,64.81
2003-09-28,59.73
2003-09-29,55.03
2003-09-30,49.82
2003-10-01,53.64
2003-10-02,54.19
2003-10-03,55.0
2003-10-04,54.1
2003-10-05,54.67
2003-10-06,54.92
2003-10-07,54.47
2003-10-08,48.51
2003-10-09,42.69
2003-10-10,40.04
2003-10-11,38.37
2003-10-12,42.99
2003-10-13,38.7
2003-10-14,48.21
2003-10-15,39.64
2003-10-16,50.06
2003-10-17,46.7
2003-10-18,49.26
2003-10-19,54.72
2003-10-20,51.87
2003-10-21,49.0
2003-10-22,48.3
2003-10-23,42.75
2003-10-24,42.63
2003-10-25,48.2
2003-10-26,47.2
2003-10-27,47.32
2003-10-28,51.44
2003-10-29,39.38
2003-10-30,30.47
2003-10-31,27.42
2003-11-01,28.11
2003-11-02,32.16
2003-11-03,29.13
2003-11-04,28.98
2003-11-05,31.61
2003-11-06,31.59
2003-11-07,37.43
2003-11-08,39.41
2003-11-09,36.61
2003-11-10,38.2
2003-11-11,38.71
2003-11-12,33.57
2003-11-13,35.44
2003-11-14,35.13
2003-11-15,37.91
2003-11-16,38.53
2003-11-17,39.89
2003-11-18,41.53
2003-11-19,41.96
2003-11-20,29.7
2003-11-21,26.47
2003-11-22,23.61
2003-11-23,25.07
2003-11-24,29.63
2003-11-25,30.19
2003-11-26,31.34
2003-11-27,23.76
2003-11-28,34.29
2003-11-29,37.36
2003-11-30,37.28
2003-12-01,37.91
2003-12-02,37.43
2003-12-03,39.19
2003-12-04,35.16
2003-12-05,42.08
2003-12-06,38.9
2003-12-07,32.41
2003-12-08,29.48
2003-12-09,32.01
2003-12-10,32.68
2003-12-11,34.2
2003-12-12,33.09
2003-12-13,37.99
2003-12-14,28.83
2003-12-15,21.72
2003-12-16,27.05
2003-12-17,29.38
2003-12-18,24.95
2003-12-19,32.07
2003-12-20,35.0
2003-12-21,33.53
2003-12-22,33.04
2003-12-23,36.13
2003-12-24,35.47
2003-12-25,29.13
2003-12-26,23.64
2003-12-27,28.51
2003-12-28,31.54
2003-12-29,28.54
2003-12-30,22.86
2003-12-31,30.91
2004-01-01,28.91
2004-01-02,23.82
2004-01-03,24.16
2004-01-04,25.66
2004-01-05,23.52
2004-01-06,26.6
2004-01-07,33.84
2004-01-08,33.78
2004-01-09,36.14
2004-01-10,31.14
2004-01-11,26.44
2004-01-12,26.91
2004-01-13,28.23
2004-01-14,30.63
2004-01-15,33.31
2004-01-16,32.4
2004-01-17,28.19
2004-01-18,29.75
2004-01-19,31.02
2004-01-20,30.36
2004-01-21,21.75
2004-01-22,19.46
2004-01-23,27.33
2004-01-24,32.36
2004-01-25,28.61
2004-01-26,25.72
2004-01-27,32.64
2004-01-28,35.51
2004-01-29,38.47
2004-01-30,30.28
2004-01-31,27.38
2004-02-01,34.17
2004-02-02,33.03
2004-02-03,30.27
2004-02-04,29.23
2004-02-05,25.1
2004-02-06,30.65
2004-02-07,30.63
2004-02-08,22.67
2004-02-09,26.15
2004-02-10,24.04
2004-02-11,25.05
2004-02-12,24.46
2004-02-13,27.67
2004-02-14,33.6
2004-02-15,33.38
2004-02-16,36.3
2004-02-17,34.55
2004-02-18,36.21
2004-02-19,31.15
2004-02-20,31.18
2004-02-21,32.66
2004-02-22,33.57
2004-02-23,35.06
2004-02-24,37.62
2004-02-25,36.21
2004-02-26,35.72
2004-02-27,34.15
2004-02-28,35.72
2004-02-29,34.15
2004-03-01,35.17
2004-03-02,37.01
2004-03-03,33.7
2004-03-04,36.72
2004-03-05,38.31
2004-03-06,42.12
2004-03-07,41.88
2004-03-08,46.21
2004-03-09,45.98
2004-03-10,43.99
2004-03-11,45.11
2004-03-12,48.68
2004-03-13,48.08
2004-03-14,50.64
2004-03-15,48.15
2004-03-16,49.66
2004-03-17,50.17
2004-03-18,50.26
2004-03-19,44.98
2004-03-20,47.83
2004-03-21,52.46