datetime,snow depth
2006-06-30,0.0
2006-07-01,0.0
2006-07-02,0.0
2006-07-03,0.0
2006-07-04,0.0
2006-07-05,0.0
2006-07-06,0.0
2006-07-07,0.0
2006-07-08,0.0
2006-07-09,0.0
2006-07-10,0.0
2006-07-11,0.0
2006-07-12,0.0
2006-07-13,0.0
2006-07-14,0.0
2006-07-15,0.0
2006-07-16,0.0
2006-07-17,0.0
2006-07-18,0.0
2006-07-19,0.0
2006-07-20,0.0
2006-07-21,0.0
2006-07-22,0.0
2006-07-23,0.0
2006-07-24,0.0
2006-07-25,0.0
2006-07-26,0.0
2006-07-27,0.0
2006-07-28,0.0
2006-07-29,0.0
2006-07-30,0.0
2006-07-31,0.0
2006-08-01,0.0
2006-08-02,0.0
2006-08-03,0.0
2006-08-04,0.0
2006-08-05,0.0
2006-08-06,0.0
2006-08-07,0.0
2006-08-08,0.0
2006-08-09,0.0
2006-08-10,0.0
2006-08-11,0.0
2006-08-12,0.0
2006-08-13,0.0
2006-08-14,0.0
2006-08-15,0.0
2006-08-16,0.0
2006-08-17,0.0
2006-08-18,0.0
2006-08-19,0.0
2006-08-20,0.0
2006-08-21,0.0
2006-08-22,0.0
2006-08-23,0.0
2006-08-24,0.0
2006-08-25,0.0
2006-08-26,0.0
2006-08-27,0.0
2006-08-28,0.0
2006-08-29,0.0
2006-08-30,0.0
2006-08-31,0.0
2006-09-01,0.0
2006-09-02,0.0
2006-09-03,0.0
2006-09-04,0.0
2006-09-05,0.0
2006-09-06,0.0
2006-09-07,0.0
2006-09-08,0.0
2006-09-09,0.0
2006-09-10,0.0
2006-09-11,0.0
2006-09-12,0.0
2006-09-13,0.0
2006-09-14,0.0
2006-09-15,0.0
2006-09-16,0.0
2006-09-17,0.0
2006-09-18,0.0
2006-09-19,0.0
2006-09-20,0.0
2006-09-21,0.0
2006-09-22,0.0
2006-09-23,0.0
2006-09-24,0.0
2006-09-25,0.0
2006-09-26,0.0
2006-09-27,0.0
2006-09-28,0.0
2006-09-29,0.0
2006-09-30,0.0
2006-10-01,0.0
2006-10-02,0.0
2006-10-03,0.0
2006-10-04,0.0
2006-10-05,0.0
2006-10-06,0.0
2006-10-07,0.0
2006-10-08,0.0
2006-10-09,0.0
2006-10-10,0.0
2006-10-11,0.0
2006-10-12,0.0
2006-10-13,0.0
2006-10-14,0.0
2006-10-15,0.0
2006-10-16,0.0
2006-10-17,0.0
2006-10-18,0.0
2006-10-19,0.0
2006-10-20,0.0
2006-10-21,0.0
2006-10-22,0.0
2006-10-23,0.0
2006-10-24,0.0
2006-10-25,0.0
2006-10-26,0.0
2006-10-27,0.0
2006-10-28,0.0
2006-10-29,0.0
2006-10-30,0.0
2006-10-31,0.0
2006-11-01,0.0
2006-11-02,0.0
2006-11-03,0.0
2006-11-04,0.0
2006-11-05,0.0
2006-11-06,0.0
2006-11-07,0.0
2006-11-08,0.0
2006-11-09,0.0
2006-11-10,2.0
2006-11-11,2.0
2006-11-12,5.0
2006-11-13,7.0
2006-11-14,6.0
2006-11-15,5.0
2006-11-16,4.0
2006-11-17,2.0
2006-11-18,2.0
2006-11-19,1.0
2006-11-20,0.0
2006-11-21,0.0
2006-11-22,0.0
2006-11-23,6.0
2006-11-24,6.0
2006-11-25,6.0
2006-11-26,7.0
2006-11-27,15.0
2006-11-28,20.0
2006-11-29,21.0
2006-11-30,17.0
2006-12-01,16.0
2006-12-02,15.0
2006-12-03,14.0
2006-12-04,14.0
2006-12-05,14.0
2006-12-06,14.0
2006-12-07,14.0
2006-12-08,13.0
2006-12-09,12.0
2006-12-10,11.0
2006-12-11,12.0
2006-12-12,12.0
2006-12-13,11.0
2006-12-14,9.0
2006-12-15,8.0
2006-12-16,11.0
2006-12-17,11.0
2006-12-18,11.0
2006-12-19,10.0
2006-12-20,11.0
2006-12-21,10.0
2006-12-22,11.0
2006-12-23,13.0
2006-12-24,12.0
2006-12-25,11.0
2006-12-26,9.0
2006-12-27,11.0
2006-12-28,15.0
2006-12-29,15.0
2006-12-30,15.0
2006-12-31,14.0
2007-01-01,14.0
2007-01-02,13.0
2007-01-03,12.0
2007-01-04,13.0
2007-01-05,20.0
2007-01-06,18.0
2007-01-07,23.0
2007-01-08,21.0
2007-01-09,20.0
2007-01-10,20.0
2007-01-11,24.0
2007-01-12,25.0
2007-01-13,25.0
2007-01-14,24.0
2007-01-15,24.0
2007-01-16,24.0
2007-01-17,26.0
2007-01-18,26.0
2007-01-19,25.0
2007-01-20,25.0
2007-01-21,25.0
2007-01-22,25.0
2007-01-23,24.0
2007-01-24,24.0
2007-01-25,24.0
2007-01-26,24.0
2007-01-27,24.0
2007-01-28,24.0
2007-01-29,24.0
2007-01-30,24.0
2007-01-31,24.0
2007-02-01,24.0
2007-02-02,24.0
2007-02-03,23.0
2007-02-04,22.0
2007-02-05,22.0
2007-02-06,21.0
2007-02-07,21.0
2007-02-08,21.0
2007-02-09,21.0
2007-02-10,20.0
2007-02-11,19.0
2007-02-12,19.0
2007-02-13,20.0
2007-02-14,20.0
2007-02-15,20.0
2007-02-16,19.0
2007-02-17,17.0
2007-02-18,17.0
2007-02-19,18.0
2007-02-20,17.0
2007-02-21,21.0
2007-02-22,35.0
2007-02-23,40.0
2007-02-24,40.0
2007-02-25,40.0
2007-02-26,41.0
2007-02-27,45.0
2007-02-28,44.0
2007-03-01,49.0
2007-03-02,50.0
2007-03-03,49.0
2007-03-04,44.0
2007-03-05,41.0
2007-03-06,39.0
2007-03-07,36.0
2007-03-08,34.0
2007-03-09,35.0
2007-03-10,34.0
2007-03-11,32.0
2007-03-12,32.0
2007-03-13,31.0
2007-03-14,30.0
2007-03-15,28.0
2007-03-16,28.0
2007-03-17,26.0
2007-03-18,25.0
2007-03-19,24.0
2007-03-20,22.0
2007-03-21,22.0
2007-03-22,23.0
2007-03-23,22.0
2007-03-24,20.0
2007-03-25,19.0
2007-03-26,19.0
2007-03-27,20.0
2007-03-28,24.0
2007-03-29,22.0
2007-03-30,20.0
2007-03-31,18.0
2007-04-01,17.0
2007-04-02,16.0
2007-04-03,16.0
2007-04-04,15.0
2007-04-05,12.0
2007-04-06,9.0
2007-04-07,6.0
2007-04-08,4.0
2007-04-09,2.0
2007-04-10,0.0
2007-04-11,1.0
2007-04-12,0.0
2007-04-13,0.0
2007-04-14,0.0
2007-04-15,0.0
2007-04-16,0.0
2007-04-17,0.0
2007-04-18,0.0
2007-04-19,0.0
2007-04-20,0.0
2007-04-21,0.0
2007-04-22,0.0
2007-04-23,0.0
2007-04-24,0.0
2007-04-25,0.0
2007-04-26,0.0
2007-04-27,0.0
2007-04-28,0.0
2007-04-29,0.0
2007-04-30,0.0
2007-05-01,0.0
2007-05-02,0.0
2007-05-03,0.0
2007-05-04,0.0
2007-05-05,0.0
2007-05-06,0.0
2007-05-07,0.0
2007-05-08,0.0
2007-05-09,0.0
2007-05-10,0.0
2007-05-11,0.0
2007-05-12,0.0
2007-05-13,0.0
2007-05-14,0.0
2007-05-15,0.0
2007-05-16,0.0
2007-05-17,0.0
2007-05-18,0.0
2007-05-19,0.0
2007-05-20,0.0
2007-05-21,0.0
2007-05-22,0.0
2007-05-23,0.0
2007-05-24,0.0
2007-05-25,0.0
2007-05-26,0.0
2007-05-27,0.0
2007-05-28,0.0
2007-05-29,0.0
2007-05-30,0.0
2007-05-31,0.0
2007-06-01,0.0
2007-06-02,0.0
2007-06-03,0.0
2007-06-04,0.0
2007-06-05,0.0
2007-06-06,0.0
2007-06-07,0.0
2007-06-08,0.0
2007-06-09,0.0
2007-06-10,0.0
2007-06-11,0.0
2007-06-12,0.0
2007-06-13,0.0
2007-06-14,0.0
2007-06-15,0.0
2007-06-16,0.0
2007-06-17,0.0
2007-06-18,0.0
2007-06-19,0.0
2007-06-20,0.0
2007-06-21,0.0
2007-06-22,0.0
2007-06-23,0.0
2007-06-24,0.0
2007-06-25,0.0
2007-06-26,0.0
2007-06-27,0.0
2007-06-28,0.0
2007-06-29,0.0
2007-06-30,0.0
2007-07-01,0.0
2007-07-02,0.0
2007-07-03,0.0
2007-07-04,0.0
2007-07-05,0.0
2007-07-06,0.0
2007-07-07,0.0
2007-07-08,0.0
2007-07-09,0.0
2007-07-10,0.0
2007-07-11,0.0
2007-07-12,0.0
2007-07-13,0.0
2007-07-14,0.0
2007-07-15,0.0
2007-07-16,0.0
2007-07-17,0.0
2007-07-18,0.0
2007-07-19,0.0
2007-07-20,0.0
2007-07-21,0.0
2007-07-22,0.0
2007-07-23,0.0
2007-07-24,0.0
2007-07-25,0.0
2007-07-26,0.0
2007-07-27,0.0
2007-07-28,0.0
2007-07-29,0.0
2007-07-30,0.0
2007-07-31,0.0
2007-08-01,0.0
2007-08-02,0.0
2007-08-03,0.0
2007-08-04,0.0
2007-08-05,0.0
2007-08-06,0.0
2007-08-07,0.0
2007-08-08,0.0
2007-08-09,0.0
2007-08-10,0.0
2007-08-11,0.0
2007-08-12,0.0
2007-08-13,0.0
2007-08-14,0.0
2007-08-15,0.0
2007-08-16,0.0
2007-08-17,0.0
2007-08-18,0.0
2007-08-19,0.0
2007-08-20,0.0
2007-08-21,0.0
2007-08-22,0.0
2007-08-23,0.0
2007-08-24,0.0
2007-08-25,0.0
2007-08-26,0.0
2007-08-27,0.0
2007-08-28,0.0
2007-08-29,0.0
2007-08-30,0.0
2007-08-31,0.0
2007-09-01,0.0
2007-09-02,0.0
2007-09-03,0.0
2007-09-04,0.0
2007-09-05,0.0
2007-09-06,0.0
2007-09-07,0.0
2007-09-08,0.0
2007-09-09,0.0
2007-09-10,0.0
2007-09-11,0.0
2007-09-12,0.0
2007-09-13,0.0
2007-09-14,0.0
2007-09-15,0.0
2007-09-16,0.0
2007-09-17,0.0
2007-09-18,0.0
2007-09-19,0.0
2007-09-20,0.0
2007-09-21,0.0
2007-09-22,0.0
2007-09-23,0.0
2007-09-24,0.0
2007-09-25,0.0
2007-09-26,0.0
2007-09-27,0.0
2007-09-28,0.0
2007-09-29,0.0
2007-09-30,0.0
2007-10-01,0.0
2007-10-02,0.0
2007-10-03,0.0
2007-10-04,0.0
2007-10-05,0.0
2007-10-06,0.0
2007-10-07,0.0
2007-10-08,0.0
2007-10-09,0.0
2007-10-10,0.0
2007-10-11,0.0
2007-10-12,0.0
2007-10-13,0.0
2007-10-14,0.0
2007-10-15,0.0
2007-10-16,0.0
2007-10-17,0.0
2007-10-18,0.0
2007-10-19,0.0
2007-10-20,1.0
2007-10-21,2.0
2007-10-22,1.0
2007-10-23,0.0
2007-10-24,0.0
2007-10-25,0.0
2007-10-26,0.0
2007-10-27,0.0
2007-10-28,0.0
2007-10-29,0.0
2007-10-30,0.0
2007-10-31,0.0
2007-11-01,0.0
2007-11-02,0.0
2007-11-03,0.0
2007-11-04,0.0
2007-11-05,0.0
2007-11-06,0.0
2007-11-07,0.0
2007-11-08,0.0
2007-11-09,0.0
2007-11-10,0.0
2007-11-11,0.0
2007-11-12,0.0
2007-11-13,0.0
2007-11-14,0.0
2007-11-15,0.0
2007-11-16,0.0
2007-11-17,0.0
2007-11-18,0.0
2007-11-19,2.0
2007-11-20,3.0
2007-11-21,3.0
2007-11-22,3.0
2007-11-23,3.0
2007-11-24,3.0
2007-11-25,3.0
2007-11-26,4.0
2007-11-27,5.0
2007-11-28,5.0
2007-11-29,6.0
2007-11-30,7.0
2007-12-01,6.0
2007-12-02,6.0
2007-12-03,5.0
2007-12-04,5.0
2007-12-05,4.0
2007-12-06,4.0
2007-12-07,6.0
2007-12-08,7.0
2007-12-09,8.0
2007-12-10,7.0
2007-12-11,7.0
2007-12-12,7.0
2007-12-13,7.0
2007-12-14,7.0
2007-12-15,7.0
2007-12-16,8.0
2007-12-17,8.0
2007-12-18,8.0
2007-12-19,9.0
2007-12-20,14.0
2007-12-21,20.0
2007-12-22,19.0
2007-12-23,20.0
2007-12-24,21.0
2007-12-25,23.0
2007-12-26,24.0
2007-12-27,30.0
2007-12-28,32.0
2007-12-29,42.0
2007-12-30,44.0
2007-12-31,45.0
2008-01-01,44.0
2008-01-02,43.0
2008-01-03,44.0
2008-01-04,45.0
2008-01-05,50.0
2008-01-06,51.0
2008-01-07,50.0
2008-01-08,54.0
2008-01-09,58.0
2008-01-10,56.0
2008-01-11,53.0
2008-01-12,51.0
2008-01-13,50.0
2008-01-14,48.0
2008-01-15,48.0
2008-01-16,47.0
2008-01-17,46.0
2008-01-18,46.0
2008-01-19,46.0
2008-01-20,45.0
2008-01-21,51.0
2008-01-22,50.0
2008-01-23,49.0
2008-01-24,48.0
2008-01-25,49.0
2008-01-26,48.0
2008-01-27,47.0
2008-01-28,56.0
2008-01-29,55.0
2008-01-30,62.0
2008-01-31,63.0
2008-02-01,70.0
2008-02-02,74.0
2008-02-03,79.0
2008-02-04,80.0
2008-02-05,77.0
2008-02-06,76.0
2008-02-07,74.0
2008-02-08,72.0
2008-02-09,70.0
2008-02-10,69.0
2008-02-11,67.0
2008-02-12,66.0
2008-02-13,65.0
2008-02-14,64.0
2008-02-15,64.0
2008-02-16,63.0
2008-02-17,62.0
2008-02-18,62.0
2008-02-19,61.0
2008-02-20,60.0
2008-02-21,60.0
2008-02-22,59.0
2008-02-23,61.0
2008-02-24,61.0
2008-02-25,61.0
2008-02-26,60.0
2008-02-27,59.0
2008-02-28,58.0
2008-02-29,58.0
2008-03-01,57.0
2008-03-02,63.0
2008-03-03,61.0
2008-03-04,60.0
2008-03-05,59.0
2008-03-06,58.0
2008-03-07,57.0
2008-03-08,56.0
2008-03-09,56.0
2008-03-10,55.0
2008-03-11,54.0
2008-03-12,53.0
2008-03-13,52.0
2008-03-14,56.0
2008-03-15,60.0
2008-03-16,63.0
2008-03-17,61.0
2008-03-18,59.0
2008-03-19,56.0
2008-03-20,59.0
2008-03-21,58.0
2008-03-22,58.0
2008-03-23,57.0
2008-03-24,55.0
2008-03-25,55.0
2008-03-26,56.0
2008-03-27,63.0
2008-03-28,63.0
2008-03-29,67.0
2008-03-30,65.0
2008-03-31,64.0
2008-04-01,63.0
2008-04-02,61.0
2008-04-03,58.0
2008-04-04,56.0
2008-04-05,56.0
2008-04-06,56.0
2008-04-07,56.0
2008-04-08,56.0
2008-04-09,58.0
2008-04-10,58.0
2008-04-11,56.0
2008-04-12,54.0
2008-04-13,52.0
2008-04-14,50.0
2008-04-15,53.0
2008-04-16,51.0
2008-04-17,49.0
2008-04-18,47.0
2008-04-19,45.0
2008-04-20,51.0
2008-04-21,53.0
2008-04-22,50.0
2008-04-23,50.0
2008-04-24,52.0
2008-04-25,48.0
2008-04-26,47.0
2008-04-27,46.0
2008-04-28,42.0
2008-04-29,40.0
2008-04-30,43.0
2008-05-01,44.0
2008-05-02,42.0
2008-05-03,40.0
2008-05-04,38.0
2008-05-05,36.0
2008-05-06,33.0
2008-05-07,31.0
2008-05-08,29.0
2008-05-09,28.0
2008-05-10,25.0
2008-05-11,23.0
2008-05-12,22.0
2008-05-13,20.0
2008-05-14,17.0
2008-05-15,16.0
2008-05-16,12.0
2008-05-17,9.0
2008-05-18,5.0
2008-05-19,2.0
2008-05-20,2.0
2008-05-21,2.0
2008-05-22,0.0
2008-05-23,0.0
2008-05-24,0.0
2008-05-25,0.0
2008-05-26,0.0
2008-05-27,0.0
2008-05-28,0.0
2008-05-29,0.0
2008-05-30,0.0
2008-05-31,0.0
2008-06-01,0.0
2008-06-02,0.0
2008-06-03,0.0
2008-06-04,0.0
2008-06-05,0.0
2008-06-06,0.0
2008-06-07,0.0
2008-06-08,0.0
2008-06-09,0.0
2008-06-10,0.0
2008-06-11,0.0
2008-06-12,0.0
2008-06-13,0.0
2008-06-14,0.0
2008-06-15,0.0
2008-06-16,0.0
2008-06-17,0.0
2008-06-18,0.0
2008-06-19,0.0
2008-06-20,0.0
2008-06-21,0.0
2008-06-22,0.0
2008-06-23,0.0
2008-06-24,0.0
2008-06-25,0.0
2008-06-26,0.0
2008-06-27,0.0
2008-06-28,0.0
2008-06-29,0.0
2008-06-30,0.0
2008-07-01,0.0
2008-07-02,0.0
2008-07-03,0.0
2008-07-04,0.0
2008-07-05,0.0
2008-07-06,0.0
2008-07-07,0.0
2008-07-08,0.0
2008-07-09,0.0
2008-07-10,0.0
2008-07-11,0.0
2008-07-12,0.0
2008-07-13,0.0
2008-07-14,0.0
2008-07-15,0.0
2008-07-16,0.0
2008-07-17,0.0
2008-07-18,0.0
2008-07-19,0.0
2008-07-20,0.0
2008-07-21,0.0
2008-07-22,0.0
2008-07-23,0.0
2008-07-24,0.0
2008-07-25,0.0
2008-07-26,0.0
2008-07-27,0.0
2008-07-28,0.0
2008-07-29,0.0
2008-07-30,0.0
2008-07-31,0.0
2008-08-01,0.0
2008-08-02,0.0
2008-08-03,0.0
2008-08-04,0.0
2008-08-05,0.0
2008-08-06,0.0
2008-08-07,0.0
2008-08-08,0.0
2008-08-09,0.0
2008-08-10,0.0
2008-08-11,0.0
2008-08-12,0.0
2008-08-13,0.0
2008-08-14,0.0
2008-08-15,0.0
2008-08-16,0.0
2008-08-17,0.0
2008-08-18,0.0
2008-08-19,0.0
2008-08-20,0.0
2008-08-21,0.0
2008-08-22,0.0
2008-08-23,0.0
2008-08-24,0.0
2008-08-25,0.0
2008-08-26,0.0
2008-08-27,0.0
2008-08-28,0.0
2008-08-29,0.0
2008-08-30,0.0
2008-08-31,0.0
2008-09-01,0.0
2008-09-02,0.0
2008-09-03,0.0
2008-09-04,0.0
2008-09-05,0.0
2008-09-06,0.0
2008-09-07,0.0
2008-09-08,0.0
2008-09-09,0.0
2008-09-10,0.0
2008-09-11,0.0
2008-09-12,0.0
2008-09-13,0.0
2008-09-14,0.0
2008-09-15,0.0
2008-09-16,0.0
2008-09-17,0.0
2008-09-18,0.0
2008-09-19,0.0
2008-09-20,0.0
2008-09-21,0.0
2008-09-22,0.0
2008-09-23,0.0
2008-09-24,0.0
2008-09-25,0.0
2008-09-26,0.0
2008-09-27,0.0
2008-09-28,0.0
2008-09-29,0.0
2008-09-30,0.0
2008-10-01,0.0
2008-10-02,0.0
2008-10-03,0.0
2008-10-04,0.0
2008-10-05,0.0
2008-10-06,0.0
2008-10-07,0.0
2008-10-08,0.0
2008-10-09,0.0
2008-10-10,0.0
2008-10-11,0.0
2008-10-12,0.0
2008-10-13,0.0
2008-10-14,0.0
2008-10-15,0.0
2008-10-16,0.0
2008-10-17,0.0
2008-10-18,0.0
2008-10-19,0.0
2008-10-20,0.0
2008-10-21,0.0
2008-10-22,0.0
2008-10-23,0.0
2008-10-24,0.0
2008-10-25,0.0
2008-10-26,0.0
2008-10-27,0.0
2008-10-28,0.0
2008-10-29,0.0
2008-10-30,0.0
2008-10-31,0.0
2008-11-01,0.0
2008-11-02,0.0
2008-11-03,0.0
2008-11-04,2.0
2008-11-05,6.0
2008-11-06,10.0
2008-11-07,7.0
2008-11-08,6.0
2008-11-09,5.0
2008-11-10,4.0
2008-11-11,4.0
2008-11-12,2.0
2008-11-13,0.0
2008-11-14,0.0
2008-11-15,0.0
2008-11-16,1.0
2008-11-17,0.0
2008-11-18,0.0
2008-11-19,1.0
2008-11-20,0.0
2008-11-21,0.0
2008-11-22,0.0
2008-11-23,0.0
2008-11-24,0.0
2008-11-25,0.0
2008-11-26,0.0
2008-11-27,0.0
2008-11-28,0.0
2008-11-29,0.0
2008-11-30,0.0
2008-12-01,0.0
2008-12-02,0.0
2008-12-03,0.0
2008-12-04,0.0
2008-12-05,0.0
2008-12-06,0.0
2008-12-07,1.0
2008-12-08,1.0
2008-12-09,1.0
2008-12-10,1.0
2008-12-11,0.0
2008-12-12,1.0
2008-12-13,4.0
2008-12-14,9.0
2008-12-15,14.0
2008-12-16,15.0
2008-12-17,12.0
2008-12-18,12.0
2008-12-19,20.0
2008-12-20,22.0
2008-12-21,22.0
2008-12-22,26.0
2008-12-23,28.0
2008-12-24,26.0
2008-12-25,34.0
2008-12-26,39.0
2008-12-27,38.0
2008-12-28,37.0
2008-12-29,36.0
2008-12-30,35.0
2008-12-31,34.0
2009-01-01,33.0
2009-01-02,32.0
2009-01-03,34.0
2009-01-04,33.0
2009-01-05,33.0
2009-01-06,33.0
2009-01-07,30.0
2009-01-08,29.0
2009-01-09,29.0
2009-01-10,28.0
2009-01-11,29.0
2009-01-12,29.0
2009-01-13,28.0
2009-01-14,28.0
2009-01-15,28.0
2009-01-16,28.0
2009-01-17,28.0
2009-01-18,28.0
2009-01-19,28.0
2009-01-20,28.0
2009-01-21,28.0
2009-01-22,27.0
2009-01-23,26.0
2009-01-24,26.0
2009-01-25,27.0
2009-01-26,30.0
2009-01-27,30.0
2009-01-28,30.0
2009-01-29,29.0
2009-01-30,29.0
2009-01-31,29.0
2009-02-01,29.0
2009-02-02,29.0
2009-02-03,29.0
2009-02-04,29.0
2009-02-05,29.0
2009-02-06,29.0
2009-02-07,28.0
2009-02-08,28.0
2009-02-09,28.0
2009-02-10,32.0
2009-02-11,32.0
2009-02-12,32.0
2009-02-13,32.0
2009-02-14,37.0
2009-02-15,37.0
2009-02-16,36.0
2009-02-17,34.0
2009-02-18,35.0
2009-02-19,34.0
2009-02-20,34.0
2009-02-21,34.0
2009-02-22,33.0
2009-02-23,31.0
2009-02-24,30.0
2009-02-25,29.0
2009-02-26,30.0
2009-02-27,33.0
2009-02-28,32.0
2009-03-01,31.0
2009-03-02,30.0
2009-03-03,31.0
2009-03-04,30.0
2009-03-05,35.0
2009-03-06,38.0
2009-03-07,39.0
2009-03-08,37.0
2009-03-09,41.0
2009-03-10,40.0
2009-03-11,38.0
2009-03-12,38.0
2009-03-13,36.0
2009-03-14,35.0
2009-03-15,33.0
2009-03-16,35.0
2009-03-17,37.0
2009-03-18,36.0
2009-03-19,35.0
2009-03-20,34.0
2009-03-21,32.0
2009-03-22,36.0
2009-03-23,44.0
2009-03-24,42.0
2009-03-25,39.0
2009-03-26,39.0
2009-03-27,37.0
2009-03-28,34.0
2009-03-29,33.0
2009-03-30,34.0
2009-03-31,33.0
2009-04-01,32.0
2009-04-02,32.0
2009-04-03,34.0
2009-04-04,36.0
2009-04-05,33.0
2009-04-06,32.0
2009-04-07,30.0
2009-04-08,29.0
2009-04-09,29.0
2009-04-10,32.0
2009-04-11,30.0
2009-04-12,29.0
2009-04-13,28.0
2009-04-14,29.0
2009-04-15,30.0
2009-04-16,30.0
2009-04-17,28.0
2009-04-18,27.0
2009-04-19,24.0
2009-04-20,21.0
2009-04-21,19.0
2009-04-22,15.0
2009-04-23,12.0
2009-04-24,11.0
2009-04-25,9.0
2009-04-26,8.0
2009-04-27,6.0
2009-04-28,5.0
2009-04-29,9.0
2009-04-30,7.0
2009-05-01,5.0
2009-05-02,3.0
2009-05-03,2.0
2009-05-04,1.0
2009-05-05,1.0
2009-05-06,0.0
2009-05-07,0.0
2009-05-08,0.0
2009-05-09,0.0
2009-05-10,0.0
2009-05-11,0.0
2009-05-12,0.0
2009-05-13,0.0
2009-05-14,0.0
2009-05-15,0.0
2009-05-16,0.0
2009-05-17,0.0
2009-05-18,0.0
2009-05-19,0.0
2009-05-20,0.0
2009-05-21,0.0
2009-05-22,0.0
2009-05-23,0.0
2009-05-24,0.0
2009-05-25,0.0
2009-05-26,0.0
2009-05-27,0.0
2009-05-28,0.0
2009-05-29,0.0
2009-05-30,0.0
2009-05-31,0.0
2009-06-01,0.0
2009-06-02,0.0
2009-06-03,0.0
2009-06-04,0.0
2009-06-05,0.0
2009-06-06,0.0
2009-06-07,0.0
2009-06-08,0.0
2009-06-09,0.0
2009-06-10,0.0
2009-06-11,0.0
2009-06-12,0.0
2009-06-13,0.0
2009-06-14,0.0
2009-06-15,0.0
2009-06-16,0.0
2009-06-17,0.0
2009-06-18,0.0
2009-06-19,0.0
2009-06-20,0.0
2009-06-21,0.0
2009-06-22,0.0
2009-06-23,0.0
2009-06-24,0.0
2009-06-25,0.0
2009-06-26,0.0
2009-06-27,0.0
2009-06-28,0.0
2009-06-29,0.0
2009-06-30,0.0
2009-07-01,0.0
2009-07-02,0.0
2009-07-03,0.0
2009-07-04,0.0
2009-07-05,0.0
2009-07-06,0.0
2009-07-07,0.0
2009-07-08,0.0
2009-07-09,0.0
2009-07-10,0.0
2009-07-11,0.0
2009-07-12,0.0
2009-07-13,0.0
2009-07-14,0.0
2009-07-15,0.0
2009-07-16,0.0
2009-07-17,0.0
2009-07-18,0.0
2009-07-19,0.0
2009-07-20,0.0
2009-07-21,0.0
2009-07-22,0.0
2009-07-23,0.0
2009-07-24,0.0
2009-07-25,0.0
2009-07-26,0.0
2009-07-27,0.0
2009-07-28,0.0
2009-07-29,0.0
2009-07-30,0.0
2009-07-31,0.0
2009-08-01,0.0
2009-08-02,0.0
2009-08-03,0.0
2009-08-04,0.0
2009-08-05,0.0
2009-08-06,0.0
2009-08-07,0.0
2009-08-08,0.0
2009-08-09,0.0
2009-08-10,0.0
2009-08-11,0.0
2009-08-12,0.0
2009-08-13,0.0
2009-08-14,0.0
2009-08-15,0.0
2009-08-16,0.0
2009-08-17,0.0
2009-08-18,0.0
2009-08-19,0.0
2009-08-20,0.0
2009-08-21,0.0
2009-08-22,0.0
2009-08-23,0.0
2009-08-24,0.0
2009-08-25,0.0
2009-08-26,0.0
2009-08-27,0.0
2009-08-28,0.0
2009-08-29,0.0
2009-08-30,0.0
2009-08-31,0.0
2009-09-01,0.0
2009-09-02,0.0
2009-09-03,0.0
2009-09-04,0.0
2009-09-05,0.0
2009-09-06,0.0
2009-09-07,0.0
2009-09-08,0.0
2009-09-09,0.0
2009-09-10,0.0
2009-09-11,0.0
2009-09-12,0.0
2009-09-13,0.0
2009-09-14,0.0
2009-09-15,0.0
2009-09-16,0.0
2009-09-17,0.0
2009-09-18,0.0
2009-09-19,0.0
2009-09-20,0.0
2009-09-21,0.0
2009-09-22,0.0
2009-09-23,0.0
2009-09-24,0.0
2009-09-25,0.0
2009-09-26,0.0
2009-09-27,0.0
2009-09-28,0.0
2009-09-29,0.0
2009-09-30,0.0
2009-10-01,0.0
2009-10-02,0.0
2009-10-03,0.0
2009-10-04,0.0
2009-10-05,0.0
2009-10-06,0.0
2009-10-07,0.0
2009-10-08,0.0
2009-10-09,0.0
2009-10-10,0.0
2009-10-11,0.0
2009-10-12,0.0
2009-10-13,0.0
2009-10-14,0.0
2009-10-15,0.0
2009-10-16,0.0
2009-10-17,0.0
2009-10-18,0.0
2009-10-19,0.0
2009-10-20,0.0
2009-10-21,0.0
2009-10-22,0.0
2009-10-23,0.0
2009-10-24,0.0
2009-10-25,0.0
2009-10-26,0.0
2009-10-27,0.0
2009-10-28,1.0
2009-10-29,1.0
2009-10-30,0.0
2009-10-31,0.0
2009-11-01,0.0
2009-11-02,0.0
2009-11-03,0.0
2009-11-04,0.0
2009-11-05,0.0
2009-11-06,0.0
2009-11-07,0.0
2009-11-08,0.0
2009-11-09,0.0
2009-11-10,0.0
2009-11-11,0.0
2009-11-12,2.0
2009-11-13,3.0
2009-11-14,5.0
2009-11-15,5.0
2009-11-16,4.0
2009-11-17,3.0
2009-11-18,4.0
2009-11-19,4.0
2009-11-20,4.0
2009-11-21,8.0
2009-11-22,9.0
2009-11-23,9.0
2009-11-24,9.0
2009-11-25,8.0
2009-11-26,9.0
2009-11-27,8.0
2009-11-28,8.0
2009-11-29,7.0
2009-11-30,7.0
2009-12-01,8.0
2009-12-02,8.0
2009-12-03,8.0
2009-12-04,8.0
2009-12-05,8.0
2009-12-06,8.0
2009-12-07,8.0
2009-12-08,8.0
2009-12-09,8.0
2009-12-10,8.0
2009-12-11,8.0
2009-12-12,9.0
2009-12-13,10.0
2009-12-14,12.0
2009-12-15,12.0
2009-12-16,13.0
2009-12-17,12.0
2009-12-18,12.0
2009-12-19,10.0
2009-12-20,10.0
2009-12-21,10.0
2009-12-22,14.0
2009-12-23,17.0
2009-12-24,16.0
2009-12-25,15.0
2009-12-26,14.0
2009-12-27,14.0
2009-12-28,14.0
2009-12-29,14.0
2009-12-30,17.0
2009-12-31,18.0
2010-01-01,20.0
2010-01-02,19.0
2010-01-03,18.0
2010-01-04,18.0
2010-01-05,17.0
2010-01-06,16.0
2010-01-07,14.0
2010-01-08,14.0
2010-01-09,13.0
2010-01-10,13.0
2010-01-11,12.0
2010-01-12,11.0
2010-01-13,10.0
2010-01-14,10.0
2010-01-15,10.0
2010-01-16,9.0
2010-01-17,9.0
2010-01-18,8.0
2010-01-19,8.0
2010-01-20,8.0
2010-01-21,8.0
2010-01-22,8.0
2010-01-23,12.0
2010-01-24,11.0
2010-01-25,14.0
2010-01-26,12.0
2010-01-27,14.0
2010-01-28,14.0
2010-01-29,14.0
2010-01-30,13.0
2010-01-31,13.0
2010-02-01,13.0
2010-02-02,18.0
2010-02-03,17.0
2010-02-04,17.0
2010-02-05,16.0
2010-02-06,16.0
2010-02-07,15.0
2010-02-08,15.0
2010-02-09,15.0
2010-02-10,14.0
2010-02-11,15.0
2010-02-12,15.0
2010-02-13,14.0
2010-02-14,14.0
2010-02-15,14.0
2010-02-16,13.0
2010-02-17,13.0
2010-02-18,13.0
2010-02-19,13.0
2010-02-20,13.0
2010-02-21,13.0
2010-02-22,13.0
2010-02-23,13.0
2010-02-24,12.0
2010-02-25,13.0
2010-02-26,13.0
2010-02-27,12.0
2010-02-28,12.0
2010-03-01,11.0
2010-03-02,11.0
2010-03-03,11.0
2010-03-04,15.0
2010-03-05,14.0
2010-03-06,13.0
2010-03-07,12.0
2010-03-08,12.0
2010-03-09,17.0
2010-03-10,23.0
2010-03-11,21.0
2010-03-12,20.0
2010-03-13,26.0
2010-03-14,25.0
2010-03-15,23.0
2010-03-16,21.0
2010-03-17,18.0
2010-03-18,16.0
2010-03-19,15.0
2010-03-20,14.0
2010-03-21,13.0
2010-03-22,12.0
2010-03-23,13.0
2010-03-24,12.0
2010-03-25,12.0
2010-03-26,15.0
2010-03-27,13.0
2010-03-28,12.0
2010-03-29,11.0
2010-03-30,13.0
2010-03-31,19.0
2010-04-01,18.0
2010-04-02,16.0
2010-04-03,22.0
2010-04-04,22.0
2010-04-05,24.0
2010-04-06,24.0
2010-04-07,24.0
2010-04-08,20.0
2010-04-09,20.0
2010-04-10,19.0
2010-04-11,18.0
2010-04-12,16.0
2010-04-13,15.0
2010-04-14,15.0
2010-04-15,15.0
2010-04-16,13.0
2010-04-17,11.0
2010-04-18,10.0
2010-04-19,8.0
2010-04-20,5.0
2010-04-21,10.0
2010-04-22,15.0
2010-04-23,11.0
2010-04-24,8.0
2010-04-25,6.0
2010-04-26,4.0
2010-04-27,2.0
2010-04-28,6.0
2010-04-29,14.0
2010-04-30,14.0
2010-05-01,12.0
2010-05-02,10.0
2010-05-03,7.0
2010-05-04,5.0
2010-05-05,4.0
2010-05-06,3.0
2010-05-07,2.0
2010-05-08,0.0
2010-05-09,0.0
2010-05-10,0.0
2010-05-11,4.0
2010-05-12,2.0
2010-05-13,0.0
2010-05-14,1.0
2010-05-15,0.0
2010-05-16,0.0
2010-05-17,0.0
2010-05-18,1.0
2010-05-19,1.0
2010-05-20,0.0
2010-05-21,0.0
2010-05-22,4.0
2010-05-23,1.0
2010-05-24,2.0
2010-05-25,0.0
2010-05-26,0.0
2010-05-27,0.0
2010-05-28,1.0
2010-05-29,0.0
2010-05-30,0.0
2010-05-31,0.0
2010-06-01,0.0
2010-06-02,0.0
2010-06-03,0.0
2010-06-04,0.0
2010-06-05,0.0
2010-06-06,0.0
2010-06-07,0.0
2010-06-08,0.0
2010-06-09,0.0
2010-06-10,0.0
2010-06-11,0.0
2010-06-12,0.0
2010-06-13,0.0
2010-06-14,0.0
2010-06-15,0.0
2010-06-16,0.0
2010-06-17,0.0
2010-06-18,0.0
2010-06-19,0.0
2010-06-20,0.0
2010-06-21,0.0
2010-06-22,0.0
2010-06-23,0.0
2010-06-24,0.0
2010-06-25,0.0
2010-06-26,0.0
2010-06-27,0.0
2010-06-28,0.0
2010-06-29,0.0
2010-06-30,0.0
2010-07-01,0.0
2010-07-02,0.0
2010-07-03,0.0
2010-07-04,0.0
2010-07-05,0.0
2010-07-06,0.0
2010-07-07,0.0
2010-07-08,0.0
2010-07-09,0.0
2010-07-10,0.0
2010-07-11,0.0
2010-07-12,0.0
2010-07-13,0.0
2010-07-14,0.0
2010-07-15,0.0
2010-07-16,0.0
2010-07-17,0.0
2010-07-18,0.0
2010-07-19,0.0
2010-07-20,0.0
2010-07-21,0.0
2010-07-22,0.0
2010-07-23,0.0
2010-07-24,0.0
2010-07-25,0.0
2010-07-26,0.0
2010-07-27,0.0
2010-07-28,0.0
2010-07-29,0.0
2010-07-30,0.0
2010-07-31,0.0
2010-08-01,0.0
2010-08-02,0.0
2010-08-03,0.0
2010-08-04,0.0
2010-08-05,0.0
2010-08-06,0.0
2010-08-07,0.0
2010-08-08,0.0
2010-08-09,0.0
2010-08-10,0.0
2010-08-11,0.0
2010-08-12,0.0
2010-08-13,0.0
2010-08-14,0.0
2010-08-15,0.0
2010-08-16,0.0
2010-08-17,0.0
2010-08-18,0.0
2010-08-19,0.0
2010-08-20,0.0
2010-08-21,0.0
2010-08-22,0.0
2010-08-23,0.0
2010-08-24,0.0
2010-08-25,0.0
2010-08-26,0.0
2010-08-27,0.0
2010-08-28,0.0
2010-08-29,0.0
2010-08-30,0.0
2010-08-31,0.0
2010-09-01,0.0
2010-09-02,0.0
2010-09-03,0.0
2010-09-04,0.0
2010-09-05,0.0
2010-09-06,0.0
2010-09-07,0.0
2010-09-08,0.0
2010-09-09,0.0
2010-09-10,0.0
2010-09-11,0.0
2010-09-12,0.0
2010-09-13,0.0
2010-09-14,0.0
2010-09-15,0.0
2010-09-16,0.0
2010-09-17,0.0
2010-09-18,0.0
2010-09-19,0.0
2010-09-20,0.0
2010-09-21,0.0
2010-09-22,0.0
2010-09-23,0.0
2010-09-24,0.0
2010-09-25,0.0
2010-09-26,0.0
2010-09-27,0.0
2010-09-28,0.0
2010-09-29,0.0
2010-09-30,0.0
2010-10-01,0.0
2010-10-02,0.0
2010-10-03,0.0
2010-10-04,0.0
2010-10-05,0.0
2010-10-06,0.0
2010-10-07,0.0
2010-10-08,0.0
2010-10-09,0.0