datetime,ave air temp
1990-10-01,51.08
1990-10-02,40.46
1990-10-03,43.34
1990-10-04,48.74
1990-10-05,39.92
1990-10-06,29.48
1990-10-07,29.84
1990-10-08,36.68
1990-10-09,43.16
1990-10-10,39.74
1990-10-11,34.7
1990-10-12,40.46
1990-10-13,36.14
1990-10-14,41.18
1990-10-15,45.86
1990-10-16,35.6
1990-10-17,37.58
1990-10-18,36.32
1990-10-19,29.12
1990-10-20,31.82
1990-10-21,40.64
1990-10-22,39.92
1990-10-23,38.48
1990-10-24,45.68
1990-10-25,46.76
1990-10-26,42.08
1990-10-27,47.84
1990-10-28,39.92
1990-10-29,40.46
1990-10-30,43.34
1990-10-31,33.8
1990-11-01,25.52
1990-11-02,23.36
1990-11-03,33.98
1990-11-04,36.5
1990-11-05,28.76
1990-11-06,25.52
1990-11-07,31.1
1990-11-08,41.54
1990-11-09,34.88
1990-11-10,37.04
1990-11-11,36.68
1990-11-12,39.38
1990-11-13,40.82
1990-11-14,27.68
1990-11-15,23.72
1990-11-16,29.12
1990-11-17,31.28
1990-11-18,30.92
1990-11-19,28.94
1990-11-20,26.96
1990-11-21,33.08
1990-11-22,31.46
1990-11-23,33.44
1990-11-24,36.68
1990-11-25,30.02
1990-11-26,20.48
1990-11-27,26.06
1990-11-28,23.0
1990-11-29,31.46
1990-11-30,24.08
1990-12-01,21.02
1990-12-02,23.18
1990-12-03,30.74
1990-12-04,34.34
1990-12-05,23.72
1990-12-06,23.18
1990-12-07,27.5
1990-12-08,36.5
1990-12-09,36.32
1990-12-10,32.36
1990-12-11,23.0
1990-12-12,21.38
1990-12-13,17.78
1990-12-14,17.6
1990-12-15,22.82
1990-12-16,25.52
1990-12-17,28.4
1990-12-18,27.86
1990-12-19,4.1
1990-12-20,-13.54
1990-12-21,-18.58
1990-12-22,
1990-12-23,
1990-12-24,
1990-12-25,
1990-12-26,
1990-12-27,
1990-12-28,
1990-12-29,-0.9400000000000001
1990-12-30,9.32
1990-12-31,17.78
1991-01-01,21.02
1991-01-02,19.94
1991-01-03,19.4
1991-01-04,17.24
1991-01-05,19.22
1991-01-06,27.86
1991-01-07,27.14
1991-01-08,22.82
1991-01-09,28.76
1991-01-10,31.82
1991-01-11,33.44
1991-01-12,36.5
1991-01-13,35.78
1991-01-14,34.88
1991-01-15,31.46
1991-01-16,26.78
1991-01-17,31.28
1991-01-18,32.54
1991-01-19,25.52
1991-01-20,22.1
1991-01-21,21.74
1991-01-22,26.96
1991-01-23,26.24
1991-01-24,24.44
1991-01-25,22.28
1991-01-26,23.9
1991-01-27,23.36
1991-01-28,22.82
1991-01-29,19.22
1991-01-30,27.86
1991-01-31,37.04
1991-02-01,37.58
1991-02-02,33.44
1991-02-03,33.62
1991-02-04,33.98
1991-02-05,32.18
1991-02-06,38.12
1991-02-07,34.34
1991-02-08,33.08
1991-02-09,33.26
1991-02-10,33.8
1991-02-11,36.68
1991-02-12,33.08
1991-02-13,39.02
1991-02-14,38.84
1991-02-15,38.84
1991-02-16,33.08
1991-02-17,29.48
1991-02-18,32.0
1991-02-19,35.24
1991-02-20,33.62
1991-02-21,34.52
1991-02-22,35.24
1991-02-23,31.64
1991-02-24,33.26
1991-02-25,35.96
1991-02-26,35.6
1991-02-27,35.24
1991-02-28,32.54
1991-03-01,34.52
1991-03-02,31.64
1991-03-03,36.14
1991-03-04,32.9
1991-03-05,24.62
1991-03-06,25.7
1991-03-07,26.06
1991-03-08,28.94
1991-03-09,33.8
1991-03-10,26.24
1991-03-11,22.1
1991-03-12,27.86
1991-03-13,24.8
1991-03-14,25.16
1991-03-15,27.5
1991-03-16,26.6
1991-03-17,33.98
1991-03-18,29.84
1991-03-19,29.84
1991-03-20,29.12
1991-03-21,28.76
1991-03-22,30.38
1991-03-23,30.56
1991-03-24,28.04
1991-03-25,28.04
1991-03-26,28.4
1991-03-27,29.48
1991-03-28,32.9
1991-03-29,34.88
1991-03-30,39.92
1991-03-31,39.92
1991-04-01,37.94
1991-04-02,35.6
1991-04-03,35.24
1991-04-04,42.8
1991-04-05,37.4
1991-04-06,37.4
1991-04-07,26.96
1991-04-08,31.1
1991-04-09,33.62
1991-04-10,24.26
1991-04-11,30.74
1991-04-12,37.58
1991-04-13,39.02
1991-04-14,36.14
1991-04-15,31.46
1991-04-16,30.02
1991-04-17,33.44
1991-04-18,34.88
1991-04-19,40.82
1991-04-20,39.56
1991-04-21,38.84
1991-04-22,40.46
1991-04-23,39.02
1991-04-24,33.8
1991-04-25,28.76
1991-04-26,33.26
1991-04-27,33.08
1991-04-28,35.6
1991-04-29,36.32
1991-04-30,41.9
1991-05-01,44.42
1991-05-02,40.28
1991-05-03,39.02
1991-05-04,44.78
1991-05-05,49.1
1991-05-06,42.26
1991-05-07,43.34
1991-05-08,35.6
1991-05-09,31.46
1991-05-10,36.14
1991-05-11,38.3
1991-05-12,44.6
1991-05-13,37.94
1991-05-14,40.64
1991-05-15,45.32
1991-05-16,40.64
1991-05-17,32.0
1991-05-18,35.24
1991-05-19,40.28
1991-05-20,44.6
1991-05-21,59.0
1991-05-22,51.08
1991-05-23,49.82
1991-05-24,49.28
1991-05-25,39.92
1991-05-26,39.92
1991-05-27,43.52
1991-05-28,41.18
1991-05-29,36.5
1991-05-30,37.58
1991-05-31,47.12
1991-06-01,55.4
1991-06-02,57.2
1991-06-03,49.82
1991-06-04,41.0
1991-06-05,39.02
1991-06-06,42.8
1991-06-07,51.08
1991-06-08,53.78
1991-06-09,59.72
1991-06-10,64.58
1991-06-11,56.12
1991-06-12,47.84
1991-06-13,40.46
1991-06-14,44.78
1991-06-15,50.54
1991-06-16,45.68
1991-06-17,48.38
1991-06-18,52.16
1991-06-19,45.5
1991-06-20,46.4
1991-06-21,47.84
1991-06-22,49.64
1991-06-23,46.58
1991-06-24,48.02
1991-06-25,46.58
1991-06-26,48.74
1991-06-27,48.74
1991-06-28,50.0
1991-06-29,49.46
1991-06-30,52.34
1991-07-01,60.44
1991-07-02,67.46
1991-07-03,70.88
1991-07-04,70.16
1991-07-05,67.1
1991-07-06,63.86
1991-07-07,64.4
1991-07-08,63.68
1991-07-09,60.8
1991-07-10,56.12
1991-07-11,61.16
1991-07-12,66.56
1991-07-13,63.68
1991-07-14,59.72
1991-07-15,58.1
1991-07-16,53.24
1991-07-17,54.32
1991-07-18,57.56
1991-07-19,61.16
1991-07-20,61.7
1991-07-21,61.7
1991-07-22,65.3
1991-07-23,64.94
1991-07-24,64.58
1991-07-25,58.64
1991-07-26,60.08
1991-07-27,64.22
1991-07-28,66.38
1991-07-29,65.84
1991-07-30,64.22
1991-07-31,64.22
1991-08-01,58.28
1991-08-02,62.6
1991-08-03,63.86
1991-08-04,59.0
1991-08-05,59.36
1991-08-06,60.26
1991-08-07,61.34
1991-08-08,63.32
1991-08-09,56.66
1991-08-10,52.52
1991-08-11,57.38
1991-08-12,59.54
1991-08-13,60.8
1991-08-14,61.7
1991-08-15,61.16
1991-08-16,60.08
1991-08-17,62.24
1991-08-18,65.12
1991-08-19,66.56
1991-08-20,61.7
1991-08-21,62.78
1991-08-22,64.94
1991-08-23,60.98
1991-08-24,60.08
1991-08-25,55.76
1991-08-26,55.94
1991-08-27,52.52
1991-08-28,52.52
1991-08-29,57.56
1991-08-30,59.36
1991-08-31,57.56
1991-09-01,56.66
1991-09-02,56.84
1991-09-03,62.96
1991-09-04,64.94
1991-09-05,58.1
1991-09-06,59.18
1991-09-07,54.68
1991-09-08,48.38
1991-09-09,46.58
1991-09-10,48.38
1991-09-11,51.08
1991-09-12,55.4
1991-09-13,53.06
1991-09-14,48.74
1991-09-15,53.96
1991-09-16,58.64
1991-09-17,61.16
1991-09-18,61.52
1991-09-19,62.42
1991-09-20,
1991-09-21,44.6
1991-09-22,49.28
1991-09-23,54.14
1991-09-24,58.46
1991-09-25,59.72
1991-09-26,57.02
1991-09-27,53.6
1991-09-28,53.42
1991-09-29,54.68
1991-09-30,55.04
1991-10-01,54.68
1991-10-02,52.52
1991-10-03,51.44
1991-10-04,50.36
1991-10-05,54.32
1991-10-06,54.86
1991-10-07,49.1
1991-10-08,50.9
1991-10-09,52.34
1991-10-10,52.88
1991-10-11,55.04
1991-10-12,53.78
1991-10-13,49.64
1991-10-14,53.6
1991-10-15,53.96
1991-10-16,48.02
1991-10-17,42.62
1991-10-18,43.16
1991-10-19,44.78
1991-10-20,45.5
1991-10-21,44.06
1991-10-22,32.36
1991-10-23,29.12
1991-10-24,32.0
1991-10-25,35.24
1991-10-26,33.08
1991-10-27,27.68
1991-10-28,27.14
1991-10-29,26.96
1991-10-30,22.1
1991-10-31,31.28
1991-11-01,35.6
1991-11-02,33.44
1991-11-03,40.82
1991-11-04,44.78
1991-11-05,47.84
1991-11-06,48.74
1991-11-07,43.88
1991-11-08,42.8
1991-11-09,37.04
1991-11-10,34.88
1991-11-11,38.48
1991-11-12,40.28
1991-11-13,33.44
1991-11-14,27.86
1991-11-15,24.08
1991-11-16,32.18
1991-11-17,31.82
1991-11-18,30.2
1991-11-19,34.34
1991-11-20,33.26
1991-11-21,26.6
1991-11-22,22.64
1991-11-23,30.56
1991-11-24,36.86
1991-11-25,37.58
1991-11-26,36.68
1991-11-27,25.52
1991-11-28,23.72
1991-11-29,21.56
1991-11-30,20.48
1991-12-01,26.6
1991-12-02,32.0
1991-12-03,28.22
1991-12-04,31.64
1991-12-05,36.32
1991-12-06,35.6
1991-12-07,27.32
1991-12-08,24.08
1991-12-09,26.24
1991-12-10,24.62
1991-12-11,24.26
1991-12-12,31.82
1991-12-13,22.82
1991-12-14,24.8
1991-12-15,29.12
1991-12-16,28.76
1991-12-17,29.84
1991-12-18,29.12
1991-12-19,19.94
1991-12-20,18.32
1991-12-21,25.34
1991-12-22,26.24
1991-12-23,25.52
1991-12-24,25.16
1991-12-25,31.64
1991-12-26,37.76
1991-12-27,36.68
1991-12-28,30.02
1991-12-29,29.3
1991-12-30,27.5
1991-12-31,26.06
1992-01-01,21.92
1992-01-02,29.12
1992-01-03,29.3
1992-01-04,30.56
1992-01-05,29.12
1992-01-06,25.52
1992-01-07,22.28
1992-01-08,18.14
1992-01-09,25.52
1992-01-10,29.3
1992-01-11,19.58
1992-01-12,15.44
1992-01-13,25.7
1992-01-14,25.52
1992-01-15,29.66
1992-01-16,28.76
1992-01-17,23.9
1992-01-18,17.78
1992-01-19,18.14
1992-01-20,22.28
1992-01-21,28.22
1992-01-22,26.24
1992-01-23,27.86
1992-01-24,35.78
1992-01-25,32.9
1992-01-26,31.64
1992-01-27,37.04
1992-01-28,35.06
1992-01-29,36.14
1992-01-30,41.54
1992-01-31,42.62
1992-02-01,31.46
1992-02-02,27.68
1992-02-03,28.58
1992-02-04,30.74
1992-02-05,30.38
1992-02-06,32.0
1992-02-07,31.64
1992-02-08,32.0
1992-02-09,35.42
1992-02-10,35.6
1992-02-11,36.14
1992-02-12,35.6
1992-02-13,32.36
1992-02-14,31.64
1992-02-15,28.76
1992-02-16,29.12
1992-02-17,28.76
1992-02-18,34.88
1992-02-19,37.4
1992-02-20,36.14
1992-02-21,36.32
1992-02-22,32.72
1992-02-23,33.08
1992-02-24,39.56
1992-02-25,41.54
1992-02-26,40.46
1992-02-27,39.92
1992-02-28,39.02
1992-02-29,36.5
1992-03-01,37.04
1992-03-02,35.42
1992-03-03,35.24
1992-03-04,34.88
1992-03-05,36.14
1992-03-06,34.34
1992-03-07,35.96
1992-03-08,34.7
1992-03-09,32.9
1992-03-10,35.96
1992-03-11,38.3
1992-03-12,39.38
1992-03-13,38.48
1992-03-14,36.14
1992-03-15,32.18
1992-03-16,33.8
1992-03-17,33.62
1992-03-18,32.0
1992-03-19,35.24
1992-03-20,36.68
1992-03-21,37.04
1992-03-22,37.58
1992-03-23,35.24
1992-03-24,37.58
1992-03-25,41.18
1992-03-26,38.3
1992-03-27,36.14
1992-03-28,40.64
1992-03-29,42.8
1992-03-30,42.26
1992-03-31,44.78
1992-04-01,47.12
1992-04-02,49.64
1992-04-03,43.88
1992-04-04,33.62
1992-04-05,30.02
1992-04-06,31.64
1992-04-07,37.94
1992-04-08,42.08
1992-04-09,42.26
1992-04-10,44.78
1992-04-11,42.26
1992-04-12,41.72
1992-04-13,40.82
1992-04-14,42.44
1992-04-15,42.08
1992-04-16,43.52
1992-04-17,39.38
1992-04-18,37.76
1992-04-19,43.88
1992-04-20,46.94
1992-04-21,38.84
1992-04-22,32.18
1992-04-23,37.04
1992-04-24,45.32
1992-04-25,51.62
1992-04-26,50.9
1992-04-27,50.36
1992-04-28,53.96
1992-04-29,49.28
1992-04-30,41.72
1992-05-01,40.82
1992-05-02,48.92
1992-05-03,53.96
1992-05-04,56.3
1992-05-05,59.36
1992-05-06,61.52
1992-05-07,61.34
1992-05-08,49.28
1992-05-09,44.96
1992-05-10,48.2
1992-05-11,45.32
1992-05-12,47.66
1992-05-13,53.78
1992-05-14,53.06
1992-05-15,52.34
1992-05-16,55.58
1992-05-17,58.64
1992-05-18,51.62
1992-05-19,48.74
1992-05-20,45.32
1992-05-21,44.96
1992-05-22,54.5
1992-05-23,60.26
1992-05-24,64.58
1992-05-25,62.42
1992-05-26,53.42
1992-05-27,52.7
1992-05-28,55.58
1992-05-29,55.4
1992-05-30,62.42
1992-05-31,63.86
1992-06-01,63.32
1992-06-02,59.9
1992-06-03,62.24
1992-06-04,58.46
1992-06-05,55.58
1992-06-06,58.64
1992-06-07,57.92
1992-06-08,58.28
1992-06-09,56.84
1992-06-10,54.32
1992-06-11,53.6
1992-06-12,41.36
1992-06-13,37.94
1992-06-14,39.38
1992-06-15,41.9
1992-06-16,51.08
1992-06-17,54.14
1992-06-18,56.48
1992-06-19,60.62
1992-06-20,64.76
1992-06-21,69.44
1992-06-22,72.32
1992-06-23,72.5
1992-06-24,62.42
1992-06-25,61.34
1992-06-26,59.36
1992-06-27,62.06
1992-06-28,52.52
1992-06-29,44.96
1992-06-30,45.14
1992-07-01,51.08
1992-07-02,53.96
1992-07-03,56.66
1992-07-04,55.04
1992-07-05,51.08
1992-07-06,53.42
1992-07-07,53.24
1992-07-08,56.84
1992-07-09,59.0
1992-07-10,60.62
1992-07-11,55.76
1992-07-12,60.08
1992-07-13,62.42
1992-07-14,63.32
1992-07-15,64.4
1992-07-16,69.44
1992-07-17,64.22
1992-07-18,63.32
1992-07-19,65.12
1992-07-20,56.84
1992-07-21,59.36
1992-07-22,52.16
1992-07-23,51.98
1992-07-24,57.2
1992-07-25,64.76
1992-07-26,68.72
1992-07-27,69.62
1992-07-28,68.9
1992-07-29,66.92
1992-07-30,72.5
1992-07-31,70.34
1992-08-01,67.28
1992-08-02,65.84
1992-08-03,64.76
1992-08-04,58.64
1992-08-05,59.0
1992-08-06,60.26
1992-08-07,60.08
1992-08-08,57.2
1992-08-09,60.44
1992-08-10,67.64
1992-08-11,73.04
1992-08-12,68.9
1992-08-13,70.52
1992-08-14,71.06
1992-08-15,63.68
1992-08-16,67.46
1992-08-17,69.8
1992-08-18,71.06
1992-08-19,67.64
1992-08-20,63.14
1992-08-21,55.76
1992-08-22,44.6
1992-08-23,48.2
1992-08-24,52.88
1992-08-25,52.52
1992-08-26,57.38
1992-08-27,60.98
1992-08-28,59.72
1992-08-29,58.82
1992-08-30,57.56
1992-08-31,53.78
1992-09-01,
1992-09-02,54.32
1992-09-03,50.0
1992-09-04,50.0
1992-09-05,44.78
1992-09-06,40.46
1992-09-07,47.3
1992-09-08,52.16
1992-09-09,55.04
1992-09-10,57.74
1992-09-11,51.8
1992-09-12,44.6
1992-09-13,38.48
1992-09-14,47.84
1992-09-15,51.62
1992-09-16,51.62
1992-09-17,52.16
1992-09-18,54.5
1992-09-19,53.78
1992-09-20,55.76
1992-09-21,60.08
1992-09-22,61.88
1992-09-23,55.94
1992-09-24,44.42
1992-09-25,43.16
1992-09-26,49.1
1992-09-27,50.72
1992-09-28,53.96
1992-09-29,57.38
1992-09-30,56.3
1992-10-01,53.78
1992-10-02,40.82
1992-10-03,41.72
1992-10-04,39.38
1992-10-05,42.44
1992-10-06,42.08
1992-10-07,43.7
1992-10-08,42.98
1992-10-09,44.24
1992-10-10,49.82
1992-10-11,53.42
1992-10-12,51.8
1992-10-13,44.24
1992-10-14,33.98
1992-10-15,37.58
1992-10-16,43.16
1992-10-17,41.9
1992-10-18,44.78
1992-10-19,45.5
1992-10-20,44.78
1992-10-21,41.36
1992-10-22,41.0
1992-10-23,43.52
1992-10-24,43.7
1992-10-25,43.52
1992-10-26,42.26
1992-10-27,44.6
1992-10-28,39.02
1992-10-29,37.94
1992-10-30,34.16
1992-10-31,37.04
1992-11-01,43.88
1992-11-02,37.4
1992-11-03,32.18
1992-11-04,35.42
1992-11-05,31.82
1992-11-06,42.08
1992-11-07,37.58
1992-11-08,30.02
1992-11-09,26.06
1992-11-10,21.56
1992-11-11,29.12
1992-11-12,35.06
1992-11-13,36.14
1992-11-14,35.6
1992-11-15,34.52
1992-11-16,32.0
1992-11-17,32.54
1992-11-18,28.58
1992-11-19,28.76
1992-11-20,19.58
1992-11-21,30.2
1992-11-22,27.14
1992-11-23,19.22
1992-11-24,17.96
1992-11-25,27.86
1992-11-26,29.66
1992-11-27,33.98
1992-11-28,25.52
1992-11-29,23.72
1992-11-30,32.54
1992-12-01,33.98
1992-12-02,30.2
1992-12-03,14.36
1992-12-04,6.62
1992-12-05,12.38
1992-12-06,29.48
1992-12-07,26.78
1992-12-08,28.76
1992-12-09,29.3
1992-12-10,30.2
1992-12-11,26.6
1992-12-12,22.28
1992-12-13,17.42
1992-12-14,19.58
1992-12-15,17.06
1992-12-16,18.5
1992-12-17,20.66
1992-12-18,16.16
1992-12-19,16.52
1992-12-20,28.04
1992-12-21,25.16
1992-12-22,19.94
1992-12-23,19.58
1992-12-24,17.6
1992-12-25,14.18
1992-12-26,26.78
1992-12-27,30.2
1992-12-28,27.86
1992-12-29,22.82
1992-12-30,20.3
1992-12-31,28.58
1993-01-01,21.74
1993-01-02,8.42
1993-01-03,17.6
1993-01-04,22.64
1993-01-05,23.72
1993-01-06,15.98
1993-01-07,21.02
1993-01-08,24.26
1993-01-09,12.92
1993-01-10,13.82
1993-01-11,18.14
1993-01-12,18.5
1993-01-13,25.16
1993-01-14,30.2
1993-01-15,22.82
1993-01-16,28.22
1993-01-17,16.34
1993-01-18,20.66
1993-01-19,29.84
1993-01-20,31.46
1993-01-21,29.48
1993-01-22,21.02
1993-01-23,11.84
1993-01-24,27.86
1993-01-25,24.44
1993-01-26,23.72
1993-01-27,26.6
1993-01-28,26.06
1993-01-29,22.82
1993-01-30,22.28
1993-01-31,21.92
1993-02-01,23.72
1993-02-02,29.3
1993-02-03,32.0
1993-02-04,32.9
1993-02-05,34.88
1993-02-06,34.16
1993-02-07,29.48
1993-02-08,31.28
1993-02-09,32.54
1993-02-10,31.1
1993-02-11,29.12
1993-02-12,28.76
1993-02-13,22.28
1993-02-14,20.66
1993-02-15,14.72
1993-02-16,5.54
1993-02-17,12.74
1993-02-18,30.92
1993-02-19,32.0
1993-02-20,20.48
1993-02-21,23.54
1993-02-22,27.32
1993-02-23,27.32
1993-02-24,18.68
1993-02-25,12.02
1993-02-26,13.28
1993-02-27,15.8
1993-02-28,21.02
1993-03-01,27.86
1993-03-02,36.14
1993-03-03,34.7
1993-03-04,36.14
1993-03-05,36.32
1993-03-06,37.76
1993-03-07,38.12
1993-03-08,40.28
1993-03-09,38.48
1993-03-10,35.6
1993-03-11,34.52
1993-03-12,35.6
1993-03-13,36.68
1993-03-14,37.04
1993-03-15,37.76
1993-03-16,36.5
1993-03-17,38.84
1993-03-18,38.66
1993-03-19,37.04
1993-03-20,36.32
1993-03-21,36.86
1993-03-22,42.8
1993-03-23,37.58
1993-03-24,33.44
1993-03-25,31.46
1993-03-26,34.34
1993-03-27,34.7
1993-03-28,37.58
1993-03-29,34.34
1993-03-30,33.8
1993-03-31,39.38
1993-04-01,33.62
1993-04-02,33.62
1993-04-03,39.02
1993-04-04,33.26
1993-04-05,31.46
1993-04-06,34.16
1993-04-07,37.94
1993-04-08,37.04
1993-04-09,33.8
1993-04-10,31.1
1993-04-11,28.04
1993-04-12,31.46
1993-04-13,35.24
1993-04-14,37.04
1993-04-15,38.3
1993-04-16,39.2
1993-04-17,33.08
1993-04-18,33.26
1993-04-19,36.14
1993-04-20,41.0
1993-04-21,40.46
1993-04-22,33.44
1993-04-23,33.62
1993-04-24,38.48
1993-04-25,40.82
1993-04-26,34.52
1993-04-27,37.94
1993-04-28,44.78
1993-04-29,47.3
1993-04-30,41.18
1993-05-01,43.34
1993-05-02,49.64
1993-05-03,40.1
1993-05-04,37.22
1993-05-05,44.42
1993-05-06,40.82
1993-05-07,33.98
1993-05-08,38.84
1993-05-09,48.2
1993-05-10,58.1
1993-05-11,56.3
1993-05-12,49.28
1993-05-13,46.58
1993-05-14,50.72
1993-05-15,53.96
1993-05-16,55.94
1993-05-17,56.3
1993-05-18,57.92
1993-05-19,52.52
1993-05-20,51.26
1993-05-21,45.32
1993-05-22,46.76
1993-05-23,55.58
1993-05-24,54.5
1993-05-25,43.88
1993-05-26,46.4
1993-05-27,44.6
1993-05-28,44.24
1993-05-29,47.84
1993-05-30,50.72
1993-05-31,44.42
1993-06-01,43.52
1993-06-02,41.18
1993-06-03,42.62
1993-06-04,44.06
1993-06-05,42.44
1993-06-06,45.68
1993-06-07,43.34
1993-06-08,45.32
1993-06-09,51.26
1993-06-10,50.9
1993-06-11,39.02
1993-06-12,43.88
1993-06-13,54.5
1993-06-14,57.02
1993-06-15,51.08
1993-06-16,49.64
1993-06-17,56.3
1993-06-18,62.42
1993-06-19,65.84
1993-06-20,64.94
1993-06-21,49.64
1993-06-22,41.9
1993-06-23,45.68
1993-06-24,54.68
1993-06-25,62.42
1993-06-26,63.14
1993-06-27,53.24
1993-06-28,47.48
1993-06-29,50.0
1993-06-30,53.78
1993-07-01,55.94
1993-07-02,49.46
1993-07-03,49.82
1993-07-04,52.7
1993-07-05,54.68
1993-07-06,55.4
1993-07-07,54.32
1993-07-08,58.64
1993-07-09,58.64
1993-07-10,55.58
1993-07-11,55.4
1993-07-12,50.0
1993-07-13,48.92
1993-07-14,43.16
1993-07-15,44.42
1993-07-16,46.4
1993-07-17,49.28
1993-07-18,54.68
1993-07-19,54.5
1993-07-20,48.56
1993-07-21,48.02
1993-07-22,52.16
1993-07-23,54.68
1993-07-24,50.9
1993-07-25,49.82
1993-07-26,52.88
1993-07-27,59.72
1993-07-28,60.44
1993-07-29,53.78
1993-07-30,53.06
1993-07-31,
1993-08-01,66.02
1993-08-02,65.48
1993-08-03,68.9
1993-08-04,68.54
1993-08-05,64.76
1993-08-06,61.88
1993-08-07,52.52
1993-08-08,57.56
1993-08-09,58.82
1993-08-10,65.48
1993-08-11,54.68
1993-08-12,54.68
1993-08-13,56.48
1993-08-14,51.62
1993-08-15,43.88
1993-08-16,45.68
1993-08-17,50.9
1993-08-18,57.74
1993-08-19,54.32
1993-08-20,53.42
1993-08-21,54.86
1993-08-22,56.3
1993-08-23,53.42
1993-08-24,42.8
1993-08-25,43.34
1993-08-26,49.82
1993-08-27,55.04
1993-08-28,54.14
1993-08-29,50.72
1993-08-30,51.98
1993-08-31,57.2
1993-09-01,57.74
1993-09-02,57.92
1993-09-03,60.98
1993-09-04,60.26
1993-09-05,61.52
1993-09-06,59.72
1993-09-07,58.46
1993-09-08,60.44
1993-09-09,62.06
1993-09-10,62.96
1993-09-11,57.56
1993-09-12,44.78
1993-09-13,44.42
1993-09-14,46.22
1993-09-15,48.92
1993-09-16,44.24
1993-09-17,47.12
1993-09-18,46.04
1993-09-19,43.52
1993-09-20,36.86
1993-09-21,38.12
1993-09-22,39.38
1993-09-23,
1993-09-24,45.5
1993-09-25,49.28
1993-09-26,52.88
1993-09-27,53.42
1993-09-28,55.04
1993-09-29,55.4
1993-09-30,54.32
1993-10-01,52.52
1993-10-02,51.44
1993-10-03,53.24
1993-10-04,55.22
1993-10-05,
1993-10-06,
1993-10-07,37.22
1993-10-08,37.22
1993-10-09,
1993-10-10,
1993-10-11,44.24
1993-10-12,
1993-10-13,40.82
1993-10-14,38.66
1993-10-15,41.18
1993-10-16,
1993-10-17,34.34
1993-10-18,35.78
1993-10-19,38.66
1993-10-20,
1993-10-21,42.44
1993-10-22,
1993-10-23,40.64
1993-10-24,40.64
1993-10-25,40.28
1993-10-26,39.2
1993-10-27,37.4
1993-10-28,43.16
1993-10-29,40.28
1993-10-30,
1993-10-31,
1993-11-01,28.76
1993-11-02,34.16
1993-11-03,36.32
1993-11-04,
1993-11-05,28.22
1993-11-06,29.12
1993-11-07,28.4
1993-11-08,26.96
1993-11-09,36.14
1993-11-10,33.62
1993-11-11,29.66
1993-11-12,28.04
1993-11-13,27.32
1993-11-14,23.72
1993-11-15,25.16
1993-11-16,29.84
1993-11-17,32.0
1993-11-18,23.72
1993-11-19,21.56
1993-11-20,23.72
1993-11-21,29.3
1993-11-22,
1993-11-23,12.74
1993-11-24,4.46
1993-11-25,
1993-11-26,17.6
1993-11-27,31.1
1993-11-28,35.42
1993-11-29,34.34
1993-11-30,28.76
1993-12-01,33.62
1993-12-02,29.3
1993-12-03,
1993-12-04,
1993-12-05,26.06
1993-12-06,28.76
1993-12-07,
1993-12-08,32.0
1993-12-09,34.16
1993-12-10,40.64
1993-12-11,32.54
1993-12-12,24.62
1993-12-13,29.84
1993-12-14,28.94
1993-12-15,23.72
1993-12-16,17.78
1993-12-17,21.38
1993-12-18,18.14
1993-12-19,16.88
1993-12-20,19.76
1993-12-21,
1993-12-22,
1993-12-23,23.36
1993-12-24,24.26
1993-12-25,25.52
1993-12-26,27.14
1993-12-27,23.54
1993-12-28,24.98
1993-12-29,
1993-12-30,32.36
1993-12-31,30.74
1994-01-01,32.54
1994-01-02,
1994-01-03,34.52
1994-01-04,
1994-01-05,26.06
1994-01-06,20.66
1994-01-07,25.88
1994-01-08,
1994-01-09,28.04
1994-01-10,
1994-01-11,29.12
1994-01-12,30.2
1994-01-13,
1994-01-14,31.82
1994-01-15,30.92
1994-01-16,
1994-01-17,
1994-01-18,
1994-01-19,30.56
1994-01-20,32.54
1994-01-21,
1994-01-22,37.94
1994-01-23,35.42
1994-01-24,
1994-01-25,25.16
1994-01-26,21.38
1994-01-27,21.38
1994-01-28,24.44
1994-01-29,23.36
1994-01-30,22.82
1994-01-31,19.58
1994-02-01,22.28
1994-02-02,21.56
1994-02-03,21.2
1994-02-04,
1994-02-05,24.08
1994-02-06,26.42
1994-02-07,28.94
1994-02-08,16.16
1994-02-09,28.4
1994-02-10,25.88
1994-02-11,18.32
1994-02-12,19.76
1994-02-13,
1994-02-14,31.64
1994-02-15,
1994-02-16,38.12
1994-02-17,30.92
1994-02-18,25.88
1994-02-19,25.16
1994-02-20,27.5
1994-02-21,24.62
1994-02-22,24.08
1994-02-23,31.46
1994-02-24,35.24
1994-02-25,33.62
1994-02-26,34.16
1994-02-27,33.8
1994-02-28,38.84
1994-03-01,43.34
1994-03-02,43.88
1994-03-03,41.72
1994-03-04,37.04
1994-03-05,33.62
1994-03-06,29.66
1994-03-07,33.44
1994-03-08,36.32
1994-03-09,
1994-03-10,35.42
1994-03-11,32.54
1994-03-12,36.86
1994-03-13,41.36
1994-03-14,44.78
1994-03-15,43.7
1994-03-16,31.28
1994-03-17,33.8
1994-03-18,30.2
1994-03-19,24.8
1994-03-20,34.34
1994-03-21,31.1
1994-03-22,23.36
1994-03-23,26.42
1994-03-24,34.52
1994-03-25,33.98
1994-03-26,37.94
1994-03-27,42.44
1994-03-28,44.42
1994-03-29,42.44
1994-03-30,36.5
1994-03-31,33.62
1994-04-01,37.4
1994-04-02,40.64
1994-04-03,36.14
1994-04-04,32.9
1994-04-05,33.44
1994-04-06,33.44
1994-04-07,31.28
1994-04-08,33.44
1994-04-09,32.0
1994-04-10,36.14
1994-04-11,41.72
1994-04-12,40.28
1994-04-13,37.94
1994-04-14,
1994-04-15,49.82
1994-04-16,52.16
1994-04-17,54.5
1994-04-18,51.8
1994-04-19,51.8
1994-04-20,50.36
1994-04-21,43.16
1994-04-22,40.82
1994-04-23,37.22
1994-04-24,37.04
1994-04-25,33.98
1994-04-26,36.86
1994-04-27,37.4
1994-04-28,41.0
1994-04-29,43.16
1994-04-30,39.74
1994-05-01,40.28
1994-05-02,41.18
1994-05-03,44.24
1994-05-04,44.6
1994-05-05,46.4
1994-05-06,53.78
1994-05-07,53.96
1994-05-08,54.86
1994-05-09,58.28
1994-05-10,57.92
1994-05-11,58.28
1994-05-12,48.56
1994-05-13,46.22
1994-05-14,50.18
1994-05-15,39.02
1994-05-16,35.78
1994-05-17,36.86
1994-05-18,38.3
1994-05-19,42.44
1994-05-20,42.62
1994-05-21,41.36
1994-05-22,46.76
1994-05-23,53.78
1994-05-24,66.92
1994-05-25,
1994-05-26,52.34
1994-05-27,
1994-05-28,46.4
1994-05-29,
1994-05-30,53.78
1994-05-31,
1994-06-01,47.84
1994-06-02,53.42
1994-06-03,
1994-06-04,
1994-06-05,
1994-06-06,38.84
1994-06-07,
1994-06-08,
1994-06-09,
1994-06-10,
1994-06-11,
1994-06-12,
1994-06-13,48.92
1994-06-14,
1994-06-15,41.0
1994-06-16,
1994-06-17,
1994-06-18,
1994-06-19,55.76
1994-06-20,
1994-06-21,61.7
1994-06-22,62.24
1994-06-23,
1994-06-24,
1994-06-25,53.6
1994-06-26,
1994-06-27,59.72
1994-06-28,
1994-06-29,
1994-06-30,62.24
1994-07-01,59.9
1994-07-02,
1994-07-03,
1994-07-04,57.2
1994-07-05,
1994-07-06,57.92
1994-07-07,
1994-07-08,69.44
1994-07-09,68.36
1994-07-10,63.14
1994-07-11,
1994-07-12,
1994-07-13,
1994-07-14,
1994-07-15,
1994-07-16,
1994-07-17,
1994-07-18,
1994-07-19,
1994-07-20,
1994-07-21,
1994-07-22,
1994-07-23,
1994-07-24,
1994-07-25,
1994-07-26,
1994-07-27,
1994-07-28,
1994-07-29,
1994-07-30,
1994-07-31,
1994-08-01,79.34
1994-08-02,65.3
1994-08-03,65.3
1994-08-04,64.22
1994-08-05,60.62
1994-08-06,60.44
1994-08-07,60.98
1994-08-08,54.14
1994-08-09,56.84
1994-08-10,59.9
1994-08-11,61.34
1994-08-12,62.06
1994-08-13,63.68
1994-08-14,63.68
1994-08-15,61.34
1994-08-16,58.28
1994-08-17,59.36
1994-08-18,60.8
1994-08-19,58.1
1994-08-20,57.38
1994-08-21,54.68
1994-08-22,52.88
1994-08-23,58.28
1994-08-24,58.28
1994-08-25,59.18
1994-08-26,57.92
1994-08-27,59.18
1994-08-28,55.94
1994-08-29,54.14
1994-08-30,57.38
1994-08-31,59.18
1994-09-01,57.2
1994-09-02,51.08
1994-09-03,51.44
1994-09-04,50.72
1994-09-05,58.28
1994-09-06,59.9
1994-09-07,58.28
1994-09-08,56.48
1994-09-09,46.22
1994-09-10,44.96
1994-09-11,39.38
1994-09-12,41.36
1994-09-13,44.6
1994-09-14,49.28
1994-09-15,53.06
1994-09-16,55.94
1994-09-17,56.84
1994-09-18,55.22
1994-09-19,57.38
1994-09-20,59.18