datetime,ave air temp
1990-10-01,52.34
1990-10-02,39.2
1990-10-03,46.22
1990-10-04,53.24
1990-10-05,38.48
1990-10-06,30.74
1990-10-07,32.54
1990-10-08,38.12
1990-10-09,47.48
1990-10-10,42.26
1990-10-11,39.38
1990-10-12,42.98
1990-10-13,35.96
1990-10-14,44.96
1990-10-15,41.9
1990-10-16,33.08
1990-10-17,39.56
1990-10-18,33.62
1990-10-19,29.12
1990-10-20,33.98
1990-10-21,42.8
1990-10-22,38.66
1990-10-23,42.26
1990-10-24,51.8
1990-10-25,48.92
1990-10-26,44.78
1990-10-27,48.38
1990-10-28,36.14
1990-10-29,37.58
1990-10-30,38.66
1990-10-31,30.2
1990-11-01,24.62
1990-11-02,25.52
1990-11-03,37.04
1990-11-04,38.84
1990-11-05,27.5
1990-11-06,24.8
1990-11-07,35.06
1990-11-08,39.38
1990-11-09,40.1
1990-11-10,46.4
1990-11-11,47.84
1990-11-12,47.3
1990-11-13,35.96
1990-11-14,25.52
1990-11-15,26.24
1990-11-16,32.36
1990-11-17,33.26
1990-11-18,32.0
1990-11-19,27.86
1990-11-20,24.8
1990-11-21,29.3
1990-11-22,30.2
1990-11-23,34.16
1990-11-24,40.28
1990-11-25,28.04
1990-11-26,20.48
1990-11-27,24.98
1990-11-28,25.34
1990-11-29,30.74
1990-11-30,23.0
1990-12-01,22.28
1990-12-02,23.18
1990-12-03,29.66
1990-12-04,30.02
1990-12-05,23.36
1990-12-06,24.62
1990-12-07,34.88
1990-12-08,41.72
1990-12-09,38.48
1990-12-10,31.1
1990-12-11,20.84
1990-12-12,21.38
1990-12-13,17.24
1990-12-14,17.24
1990-12-15,20.84
1990-12-16,22.82
1990-12-17,29.3
1990-12-18,24.26
1990-12-19,5.9
1990-12-20,-9.22
1990-12-21,-15.34
1990-12-22,-0.22
1990-12-23,6.44
1990-12-24,19.58
1990-12-25,23.72
1990-12-26,23.9
1990-12-27,23.72
1990-12-28,15.98
1990-12-29,4.28
1990-12-30,18.68
1990-12-31,26.42
1991-01-01,32.54
1991-01-02,31.64
1991-01-03,30.92
1991-01-04,33.8
1991-01-05,32.18
1991-01-06,29.84
1991-01-07,26.96
1991-01-08,22.82
1991-01-09,27.68
1991-01-10,32.18
1991-01-11,32.9
1991-01-12,35.78
1991-01-13,35.24
1991-01-14,35.24
1991-01-15,28.76
1991-01-16,28.76
1991-01-17,37.04
1991-01-18,34.88
1991-01-19,28.22
1991-01-20,23.0
1991-01-21,23.18
1991-01-22,37.58
1991-01-23,32.0
1991-01-24,31.46
1991-01-25,29.66
1991-01-26,31.64
1991-01-27,28.76
1991-01-28,25.88
1991-01-29,28.94
1991-01-30,35.24
1991-01-31,35.78
1991-02-01,35.06
1991-02-02,31.82
1991-02-03,32.0
1991-02-04,32.0
1991-02-05,31.64
1991-02-06,31.1
1991-02-07,34.34
1991-02-08,35.96
1991-02-09,33.98
1991-02-10,36.68
1991-02-11,36.14
1991-02-12,32.18
1991-02-13,37.4
1991-02-14,38.84
1991-02-15,39.92
1991-02-16,30.2
1991-02-17,27.86
1991-02-18,31.46
1991-02-19,36.68
1991-02-20,36.86
1991-02-21,39.02
1991-02-22,38.48
1991-02-23,33.26
1991-02-24,33.26
1991-02-25,36.68
1991-02-26,37.4
1991-02-27,37.58
1991-02-28,33.26
1991-03-01,30.74
1991-03-02,29.3
1991-03-03,32.18
1991-03-04,29.84
1991-03-05,18.68
1991-03-06,20.84
1991-03-07,24.44
1991-03-08,27.5
1991-03-09,30.2
1991-03-10,21.74
1991-03-11,20.12
1991-03-12,24.98
1991-03-13,23.9
1991-03-14,21.38
1991-03-15,24.08
1991-03-16,26.06
1991-03-17,30.2
1991-03-18,26.78
1991-03-19,26.06
1991-03-20,26.06
1991-03-21,25.16
1991-03-22,24.62
1991-03-23,26.6
1991-03-24,24.08
1991-03-25,24.62
1991-03-26,26.42
1991-03-27,28.76
1991-03-28,30.74
1991-03-29,34.34
1991-03-30,41.0
1991-03-31,39.56
1991-04-01,34.7
1991-04-02,32.72
1991-04-03,33.62
1991-04-04,40.82
1991-04-05,32.36
1991-04-06,32.36
1991-04-07,23.54
1991-04-08,27.32
1991-04-09,28.4
1991-04-10,19.4
1991-04-11,26.42
1991-04-12,36.14
1991-04-13,37.94
1991-04-14,30.74
1991-04-15,28.94
1991-04-16,28.76
1991-04-17,32.9
1991-04-18,32.36
1991-04-19,37.4
1991-04-20,34.34
1991-04-21,35.42
1991-04-22,39.2
1991-04-23,36.14
1991-04-24,28.76
1991-04-25,25.88
1991-04-26,27.32
1991-04-27,28.58
1991-04-28,32.36
1991-04-29,37.58
1991-04-30,38.66
1991-05-01,35.96
1991-05-02,36.5
1991-05-03,38.3
1991-05-04,42.44
1991-05-05,43.88
1991-05-06,36.32
1991-05-07,38.84
1991-05-08,28.22
1991-05-09,26.06
1991-05-10,31.1
1991-05-11,35.42
1991-05-12,38.48
1991-05-13,33.62
1991-05-14,36.14
1991-05-15,40.28
1991-05-16,35.6
1991-05-17,26.96
1991-05-18,28.22
1991-05-19,33.08
1991-05-20,41.9
1991-05-21,45.68
1991-05-22,46.4
1991-05-23,46.58
1991-05-24,43.7
1991-05-25,35.6
1991-05-26,37.04
1991-05-27,40.46
1991-05-28,36.5
1991-05-29,33.26
1991-05-30,30.56
1991-05-31,42.62
1991-06-01,51.62
1991-06-02,52.52
1991-06-03,42.62
1991-06-04,37.4
1991-06-05,39.38
1991-06-06,41.36
1991-06-07,48.02
1991-06-08,50.72
1991-06-09,57.74
1991-06-10,59.9
1991-06-11,49.82
1991-06-12,41.18
1991-06-13,36.14
1991-06-14,42.98
1991-06-15,46.04
1991-06-16,40.46
1991-06-17,46.4
1991-06-18,48.2
1991-06-19,37.58
1991-06-20,40.46
1991-06-21,45.32
1991-06-22,46.04
1991-06-23,42.8
1991-06-24,44.42
1991-06-25,44.6
1991-06-26,44.06
1991-06-27,42.98
1991-06-28,43.7
1991-06-29,44.78
1991-06-30,49.64
1991-07-01,59.0
1991-07-02,66.92
1991-07-03,70.34
1991-07-04,67.46
1991-07-05,62.78
1991-07-06,61.52
1991-07-07,61.34
1991-07-08,60.8
1991-07-09,54.14
1991-07-10,54.5
1991-07-11,60.08
1991-07-12,63.68
1991-07-13,57.02
1991-07-14,54.14
1991-07-15,53.24
1991-07-16,47.84
1991-07-17,49.64
1991-07-18,55.04
1991-07-19,57.92
1991-07-20,57.74
1991-07-21,59.0
1991-07-22,62.96
1991-07-23,62.78
1991-07-24,58.46
1991-07-25,53.78
1991-07-26,57.38
1991-07-27,62.42
1991-07-28,64.58
1991-07-29,62.78
1991-07-30,63.5
1991-07-31,62.78
1991-08-01,55.58
1991-08-02,60.44
1991-08-03,62.78
1991-08-04,61.34
1991-08-05,58.1
1991-08-06,57.02
1991-08-07,55.58
1991-08-08,59.54
1991-08-09,51.8
1991-08-10,51.08
1991-08-11,57.56
1991-08-12,61.16
1991-08-13,60.26
1991-08-14,62.06
1991-08-15,58.46
1991-08-16,60.26
1991-08-17,59.36
1991-08-18,60.98
1991-08-19,63.32
1991-08-20,61.52
1991-08-21,62.6
1991-08-22,63.32
1991-08-23,58.82
1991-08-24,56.84
1991-08-25,52.52
1991-08-26,55.04
1991-08-27,50.0
1991-08-28,46.58
1991-08-29,53.06
1991-08-30,57.02
1991-08-31,54.68
1991-09-01,51.8
1991-09-02,56.3
1991-09-03,62.42
1991-09-04,65.84
1991-09-05,62.96
1991-09-06,62.78
1991-09-07,51.98
1991-09-08,47.66
1991-09-09,47.12
1991-09-10,49.64
1991-09-11,52.88
1991-09-12,57.38
1991-09-13,53.96
1991-09-14,51.62
1991-09-15,55.76
1991-09-16,63.5
1991-09-17,65.12
1991-09-18,65.12
1991-09-19,62.96
1991-09-20,56.48
1991-09-21,46.4
1991-09-22,51.98
1991-09-23,56.3
1991-09-24,58.28
1991-09-25,64.4
1991-09-26,60.08
1991-09-27,57.38
1991-09-28,56.48
1991-09-29,56.84
1991-09-30,59.54
1991-10-01,60.26
1991-10-02,58.1
1991-10-03,57.2
1991-10-04,54.5
1991-10-05,59.0
1991-10-06,56.3
1991-10-07,51.08
1991-10-08,53.42
1991-10-09,53.96
1991-10-10,58.46
1991-10-11,61.34
1991-10-12,59.54
1991-10-13,53.96
1991-10-14,59.18
1991-10-15,60.98
1991-10-16,50.72
1991-10-17,45.5
1991-10-18,51.26
1991-10-19,48.92
1991-10-20,48.74
1991-10-21,47.12
1991-10-22,30.38
1991-10-23,27.86
1991-10-24,29.66
1991-10-25,31.64
1991-10-26,28.4
1991-10-27,23.18
1991-10-28,29.66
1991-10-29,26.6
1991-10-30,21.02
1991-10-31,37.58
1991-11-01,40.28
1991-11-02,35.6
1991-11-03,42.98
1991-11-04,44.78
1991-11-05,44.78
1991-11-06,46.4
1991-11-07,46.94
1991-11-08,44.24
1991-11-09,37.94
1991-11-10,39.02
1991-11-11,43.88
1991-11-12,42.44
1991-11-13,30.38
1991-11-14,24.44
1991-11-15,23.36
1991-11-16,28.94
1991-11-17,28.4
1991-11-18,27.14
1991-11-19,30.2
1991-11-20,30.92
1991-11-21,24.26
1991-11-22,22.1
1991-11-23,30.2
1991-11-24,37.4
1991-11-25,37.58
1991-11-26,34.34
1991-11-27,23.54
1991-11-28,24.8
1991-11-29,19.22
1991-11-30,21.74
1991-12-01,27.86
1991-12-02,30.92
1991-12-03,32.54
1991-12-04,37.58
1991-12-05,37.04
1991-12-06,33.44
1991-12-07,25.52
1991-12-08,24.44
1991-12-09,29.12
1991-12-10,25.7
1991-12-11,27.14
1991-12-12,29.84
1991-12-13,25.16
1991-12-14,30.2
1991-12-15,33.98
1991-12-16,33.26
1991-12-17,30.92
1991-12-18,25.16
1991-12-19,19.4
1991-12-20,20.12
1991-12-21,30.2
1991-12-22,30.56
1991-12-23,30.56
1991-12-24,31.64
1991-12-25,32.0
1991-12-26,31.1
1991-12-27,32.18
1991-12-28,28.22
1991-12-29,26.6
1991-12-30,24.62
1991-12-31,25.7
1992-01-01,25.7
1992-01-02,29.3
1992-01-03,27.5
1992-01-04,26.6
1992-01-05,27.68
1992-01-06,24.8
1992-01-07,24.26
1992-01-08,25.34
1992-01-09,27.86
1992-01-10,29.3
1992-01-11,21.38
1992-01-12,20.12
1992-01-13,30.38
1992-01-14,33.08
1992-01-15,35.24
1992-01-16,31.1
1992-01-17,26.24
1992-01-18,21.74
1992-01-19,25.52
1992-01-20,30.38
1992-01-21,29.66
1992-01-22,30.74
1992-01-23,33.98
1992-01-24,35.06
1992-01-25,29.48
1992-01-26,30.02
1992-01-27,34.34
1992-01-28,32.0
1992-01-29,35.6
1992-01-30,40.46
1992-01-31,36.14
1992-02-01,27.5
1992-02-02,24.98
1992-02-03,27.86
1992-02-04,28.22
1992-02-05,30.74
1992-02-06,30.2
1992-02-07,31.46
1992-02-08,32.36
1992-02-09,32.0
1992-02-10,32.0
1992-02-11,31.82
1992-02-12,31.82
1992-02-13,30.38
1992-02-14,27.5
1992-02-15,23.36
1992-02-16,25.52
1992-02-17,25.52
1992-02-18,30.92
1992-02-19,33.98
1992-02-20,33.08
1992-02-21,33.8
1992-02-22,31.28
1992-02-23,33.98
1992-02-24,41.9
1992-02-25,38.3
1992-02-26,40.64
1992-02-27,43.88
1992-02-28,41.72
1992-02-29,35.78
1992-03-01,34.16
1992-03-02,34.34
1992-03-03,34.16
1992-03-04,32.36
1992-03-05,31.64
1992-03-06,30.74
1992-03-07,32.18
1992-03-08,33.08
1992-03-09,33.8
1992-03-10,38.84
1992-03-11,40.28
1992-03-12,43.16
1992-03-13,38.66
1992-03-14,32.72
1992-03-15,29.66
1992-03-16,30.38
1992-03-17,28.76
1992-03-18,30.2
1992-03-19,34.88
1992-03-20,39.92
1992-03-21,39.38
1992-03-22,36.5
1992-03-23,35.78
1992-03-24,37.04
1992-03-25,38.48
1992-03-26,36.86
1992-03-27,36.32
1992-03-28,37.22
1992-03-29,39.74
1992-03-30,37.04
1992-03-31,43.16
1992-04-01,46.76
1992-04-02,50.0
1992-04-03,38.48
1992-04-04,27.14
1992-04-05,25.88
1992-04-06,30.2
1992-04-07,36.5
1992-04-08,37.22
1992-04-09,37.04
1992-04-10,39.2
1992-04-11,37.4
1992-04-12,36.32
1992-04-13,36.32
1992-04-14,39.02
1992-04-15,39.2
1992-04-16,39.92
1992-04-17,33.44
1992-04-18,34.52
1992-04-19,42.08
1992-04-20,41.0
1992-04-21,31.46
1992-04-22,27.14
1992-04-23,35.42
1992-04-24,44.06
1992-04-25,49.82
1992-04-26,48.02
1992-04-27,48.2
1992-04-28,50.9
1992-04-29,43.88
1992-04-30,34.88
1992-05-01,38.84
1992-05-02,48.38
1992-05-03,54.14
1992-05-04,58.64
1992-05-05,59.9
1992-05-06,61.88
1992-05-07,59.9
1992-05-08,47.3
1992-05-09,42.44
1992-05-10,44.96
1992-05-11,41.18
1992-05-12,46.22
1992-05-13,51.44
1992-05-14,51.98
1992-05-15,50.36
1992-05-16,52.88
1992-05-17,53.42
1992-05-18,48.2
1992-05-19,42.08
1992-05-20,37.4
1992-05-21,43.16
1992-05-22,52.16
1992-05-23,59.0
1992-05-24,62.24
1992-05-25,54.14
1992-05-26,48.38
1992-05-27,48.92
1992-05-28,50.72
1992-05-29,52.52
1992-05-30,57.74
1992-05-31,61.88
1992-06-01,58.82
1992-06-02,57.56
1992-06-03,59.54
1992-06-04,56.48
1992-06-05,53.96
1992-06-06,55.4
1992-06-07,52.88
1992-06-08,56.48
1992-06-09,50.18
1992-06-10,51.8
1992-06-11,44.42
1992-06-12,33.62
1992-06-13,33.26
1992-06-14,36.68
1992-06-15,38.12
1992-06-16,42.62
1992-06-17,51.44
1992-06-18,53.42
1992-06-19,57.92
1992-06-20,62.96
1992-06-21,68.0
1992-06-22,71.24
1992-06-23,69.8
1992-06-24,61.88
1992-06-25,54.86
1992-06-26,59.18
1992-06-27,59.18
1992-06-28,50.0
1992-06-29,40.46
1992-06-30,41.36
1992-07-01,46.4
1992-07-02,51.44
1992-07-03,53.06
1992-07-04,49.28
1992-07-05,45.14
1992-07-06,47.48
1992-07-07,50.54
1992-07-08,53.42
1992-07-09,56.48
1992-07-10,56.3
1992-07-11,52.88
1992-07-12,56.48
1992-07-13,59.18
1992-07-14,59.72
1992-07-15,62.96
1992-07-16,67.46
1992-07-17,63.32
1992-07-18,64.22
1992-07-19,64.04
1992-07-20,55.22
1992-07-21,55.22
1992-07-22,43.88
1992-07-23,48.38
1992-07-24,55.94
1992-07-25,62.42
1992-07-26,66.74
1992-07-27,67.46
1992-07-28,66.56
1992-07-29,68.0
1992-07-30,70.16
1992-07-31,67.46
1992-08-01,65.12
1992-08-02,65.66
1992-08-03,63.86
1992-08-04,57.92
1992-08-05,59.18
1992-08-06,57.74
1992-08-07,52.88
1992-08-08,51.62
1992-08-09,60.08
1992-08-10,67.28
1992-08-11,71.24
1992-08-12,70.34
1992-08-13,71.24
1992-08-14,71.24
1992-08-15,67.82
1992-08-16,65.84
1992-08-17,68.9
1992-08-18,71.42
1992-08-19,66.92
1992-08-20,60.8
1992-08-21,47.84
1992-08-22,41.9
1992-08-23,47.84
1992-08-24,50.54
1992-08-25,54.86
1992-08-26,60.8
1992-08-27,64.4
1992-08-28,64.22
1992-08-29,60.08
1992-08-30,57.74
1992-08-31,52.34
1992-09-01,
1992-09-02,55.76
1992-09-03,50.36
1992-09-04,45.32
1992-09-05,43.16
1992-09-06,41.18
1992-09-07,47.3
1992-09-08,50.72
1992-09-09,55.22
1992-09-10,59.72
1992-09-11,55.4
1992-09-12,42.98
1992-09-13,44.24
1992-09-14,50.18
1992-09-15,50.9
1992-09-16,53.78
1992-09-17,55.58
1992-09-18,57.38
1992-09-19,54.32
1992-09-20,59.0
1992-09-21,62.42
1992-09-22,62.42
1992-09-23,52.52
1992-09-24,38.66
1992-09-25,42.26
1992-09-26,52.52
1992-09-27,54.32
1992-09-28,59.9
1992-09-29,60.44
1992-09-30,57.38
1992-10-01,47.12
1992-10-02,37.04
1992-10-03,37.4
1992-10-04,39.92
1992-10-05,45.68
1992-10-06,43.88
1992-10-07,48.38
1992-10-08,48.38
1992-10-09,48.74
1992-10-10,54.5
1992-10-11,59.9
1992-10-12,57.38
1992-10-13,45.14
1992-10-14,39.74
1992-10-15,40.64
1992-10-16,43.16
1992-10-17,45.14
1992-10-18,47.48
1992-10-19,47.48
1992-10-20,43.34
1992-10-21,39.02
1992-10-22,42.08
1992-10-23,45.86
1992-10-24,48.2
1992-10-25,48.02
1992-10-26,47.12
1992-10-27,46.58
1992-10-28,36.68
1992-10-29,33.44
1992-10-30,31.1
1992-10-31,33.62
1992-11-01,41.72
1992-11-02,34.7
1992-11-03,31.46
1992-11-04,37.04
1992-11-05,38.12
1992-11-06,44.78
1992-11-07,33.26
1992-11-08,27.14
1992-11-09,23.18
1992-11-10,22.46
1992-11-11,34.16
1992-11-12,37.4
1992-11-13,39.92
1992-11-14,41.72
1992-11-15,40.82
1992-11-16,35.24
1992-11-17,32.54
1992-11-18,29.3
1992-11-19,25.52
1992-11-20,22.46
1992-11-21,29.84
1992-11-22,25.34
1992-11-23,20.84
1992-11-24,20.12
1992-11-25,25.52
1992-11-26,29.3
1992-11-27,31.28
1992-11-28,24.26
1992-11-29,22.82
1992-11-30,30.74
1992-12-01,32.72
1992-12-02,27.86
1992-12-03,16.52
1992-12-04,15.08
1992-12-05,19.22
1992-12-06,25.16
1992-12-07,25.16
1992-12-08,25.16
1992-12-09,26.96
1992-12-10,27.86
1992-12-11,22.82
1992-12-12,21.02
1992-12-13,21.38
1992-12-14,29.3
1992-12-15,19.4
1992-12-16,19.94
1992-12-17,18.32
1992-12-18,17.78
1992-12-19,24.44
1992-12-20,26.96
1992-12-21,25.16
1992-12-22,26.78
1992-12-23,26.6
1992-12-24,27.86
1992-12-25,25.88
1992-12-26,31.1
1992-12-27,26.78
1992-12-28,23.54
1992-12-29,19.76
1992-12-30,18.32
1992-12-31,24.44
1993-01-01,18.14
1993-01-02,12.92
1993-01-03,18.5
1993-01-04,19.58
1993-01-05,20.3
1993-01-06,14.9
1993-01-07,21.74
1993-01-08,21.56
1993-01-09,12.38
1993-01-10,14.18
1993-01-11,16.16
1993-01-12,15.08
1993-01-13,21.56
1993-01-14,25.52
1993-01-15,22.1
1993-01-16,25.52
1993-01-17,21.02
1993-01-18,23.72
1993-01-19,26.96
1993-01-20,28.4
1993-01-21,27.5
1993-01-22,19.22
1993-01-23,20.3
1993-01-24,31.64
1993-01-25,30.92
1993-01-26,34.7
1993-01-27,35.6
1993-01-28,30.02
1993-01-29,26.06
1993-01-30,23.72
1993-01-31,27.5
1993-02-01,29.12
1993-02-02,29.48
1993-02-03,30.38
1993-02-04,30.56
1993-02-05,31.1
1993-02-06,30.92
1993-02-07,29.3
1993-02-08,29.48
1993-02-09,30.56
1993-02-10,27.68
1993-02-11,25.88
1993-02-12,24.8
1993-02-13,22.82
1993-02-14,23.0
1993-02-15,15.8
1993-02-16,2.84
1993-02-17,8.96
1993-02-18,27.68
1993-02-19,28.4
1993-02-20,16.16
1993-02-21,19.4
1993-02-22,24.44
1993-02-23,23.36
1993-02-24,15.26
1993-02-25,13.46
1993-02-26,14.9
1993-02-27,17.06
1993-02-28,24.26
1993-03-01,29.66
1993-03-02,31.82
1993-03-03,32.0
1993-03-04,33.44
1993-03-05,35.24
1993-03-06,37.58
1993-03-07,42.62
1993-03-08,42.08
1993-03-09,36.14
1993-03-10,33.8
1993-03-11,31.46
1993-03-12,34.34
1993-03-13,37.58
1993-03-14,33.98
1993-03-15,33.98
1993-03-16,34.88
1993-03-17,36.14
1993-03-18,36.14
1993-03-19,35.78
1993-03-20,34.34
1993-03-21,38.12
1993-03-22,41.72
1993-03-23,33.44
1993-03-24,29.48
1993-03-25,28.76
1993-03-26,30.56
1993-03-27,32.54
1993-03-28,35.6
1993-03-29,32.9
1993-03-30,33.08
1993-03-31,33.98
1993-04-01,28.4
1993-04-02,28.4
1993-04-03,34.88
1993-04-04,28.94
1993-04-05,28.04
1993-04-06,31.28
1993-04-07,36.68
1993-04-08,33.26
1993-04-09,29.84
1993-04-10,26.06
1993-04-11,24.8
1993-04-12,28.76
1993-04-13,31.1
1993-04-14,34.7
1993-04-15,33.08
1993-04-16,36.68
1993-04-17,30.2
1993-04-18,28.22
1993-04-19,32.18
1993-04-20,37.04
1993-04-21,35.78
1993-04-22,30.74
1993-04-23,30.92
1993-04-24,32.9
1993-04-25,33.98
1993-04-26,30.02
1993-04-27,36.14
1993-04-28,42.44
1993-04-29,41.0
1993-04-30,38.3
1993-05-01,41.9
1993-05-02,44.42
1993-05-03,33.26
1993-05-04,31.1
1993-05-05,39.02
1993-05-06,33.62
1993-05-07,30.2
1993-05-08,33.08
1993-05-09,46.94
1993-05-10,52.16
1993-05-11,48.92
1993-05-12,39.56
1993-05-13,38.84
1993-05-14,43.52
1993-05-15,47.66
1993-05-16,50.72
1993-05-17,51.98
1993-05-18,50.36
1993-05-19,45.68
1993-05-20,42.26
1993-05-21,38.48
1993-05-22,42.98
1993-05-23,50.18
1993-05-24,45.5
1993-05-25,39.56
1993-05-26,39.56
1993-05-27,40.82
1993-05-28,39.02
1993-05-29,42.08
1993-05-30,43.52
1993-05-31,39.56
1993-06-01,37.76
1993-06-02,35.6
1993-06-03,37.22
1993-06-04,38.12
1993-06-05,34.88
1993-06-06,37.76
1993-06-07,36.14
1993-06-08,41.36
1993-06-09,47.84
1993-06-10,42.98
1993-06-11,33.62
1993-06-12,41.36
1993-06-13,52.52
1993-06-14,50.18
1993-06-15,44.24
1993-06-16,47.12
1993-06-17,55.22
1993-06-18,60.08
1993-06-19,62.6
1993-06-20,60.98
1993-06-21,41.54
1993-06-22,36.32
1993-06-23,
1993-06-24,55.22
1993-06-25,61.52
1993-06-26,58.82
1993-06-27,46.94
1993-06-28,43.52
1993-06-29,47.12
1993-06-30,50.9
1993-07-01,53.06
1993-07-02,43.7
1993-07-03,46.58
1993-07-04,49.1
1993-07-05,53.96
1993-07-06,56.12
1993-07-07,53.96
1993-07-08,55.58
1993-07-09,56.12
1993-07-10,55.4
1993-07-11,52.88
1993-07-12,48.38
1993-07-13,44.78
1993-07-14,42.62
1993-07-15,42.8
1993-07-16,45.14
1993-07-17,46.94
1993-07-18,51.44
1993-07-19,49.82
1993-07-20,44.96
1993-07-21,45.68
1993-07-22,47.84
1993-07-23,47.66
1993-07-24,47.84
1993-07-25,47.12
1993-07-26,51.44
1993-07-27,59.18
1993-07-28,55.22
1993-07-29,48.02
1993-07-30,51.44
1993-07-31,58.64
1993-08-01,64.4
1993-08-02,66.02
1993-08-03,67.1
1993-08-04,66.56
1993-08-05,65.84
1993-08-06,59.36
1993-08-07,56.84
1993-08-08,57.2
1993-08-09,
1993-08-10,55.58
1993-08-11,52.52
1993-08-12,53.42
1993-08-13,54.86
1993-08-14,50.0
1993-08-15,40.82
1993-08-16,44.6
1993-08-17,51.08
1993-08-18,56.12
1993-08-19,50.9
1993-08-20,48.02
1993-08-21,52.88
1993-08-22,55.94
1993-08-23,49.28
1993-08-24,42.26
1993-08-25,42.44
1993-08-26,49.46
1993-08-27,56.84
1993-08-28,53.96
1993-08-29,50.36
1993-08-30,53.24
1993-08-31,57.74
1993-09-01,59.9
1993-09-02,60.44
1993-09-03,61.34
1993-09-04,60.26
1993-09-05,58.82
1993-09-06,59.0
1993-09-07,61.16
1993-09-08,64.22
1993-09-09,66.56
1993-09-10,65.84
1993-09-11,55.94
1993-09-12,46.58
1993-09-13,46.22
1993-09-14,50.0
1993-09-15,47.12
1993-09-16,43.7
1993-09-17,43.7
1993-09-18,44.42
1993-09-19,43.16
1993-09-20,37.76
1993-09-21,39.56
1993-09-22,41.54
1993-09-23,
1993-09-24,51.08
1993-09-25,53.42
1993-09-26,55.22
1993-09-27,59.36
1993-09-28,58.82
1993-09-29,60.44
1993-09-30,61.34
1993-10-01,58.82
1993-10-02,57.02
1993-10-03,59.72
1993-10-04,55.58
1993-10-05,48.74
1993-10-06,
1993-10-07,36.86
1993-10-08,35.96
1993-10-09,39.2
1993-10-10,
1993-10-11,42.26
1993-10-12,
1993-10-13,40.64
1993-10-14,39.92
1993-10-15,38.12
1993-10-16,32.9
1993-10-17,33.26
1993-10-18,38.12
1993-10-19,41.0
1993-10-20,
1993-10-21,44.96
1993-10-22,44.6
1993-10-23,46.22
1993-10-24,43.16
1993-10-25,42.44
1993-10-26,41.18
1993-10-27,47.48
1993-10-28,50.54
1993-10-29,41.54
1993-10-30,45.68
1993-10-31,
1993-11-01,31.46
1993-11-02,41.54
1993-11-03,39.38
1993-11-04,34.34
1993-11-05,31.64
1993-11-06,
1993-11-07,38.48
1993-11-08,37.04
1993-11-09,38.48
1993-11-10,32.18
1993-11-11,30.02
1993-11-12,26.78
1993-11-13,26.06
1993-11-14,27.32
1993-11-15,35.24
1993-11-16,33.62
1993-11-17,29.66
1993-11-18,23.72
1993-11-19,
1993-11-20,35.06
1993-11-21,
1993-11-22,20.3
1993-11-23,
1993-11-24,10.4
1993-11-25,
1993-11-26,25.88
1993-11-27,34.88
1993-11-28,31.82
1993-11-29,31.46
1993-11-30,
1993-12-01,31.82
1993-12-02,
1993-12-03,37.04
1993-12-04,24.26
1993-12-05,
1993-12-06,26.24
1993-12-07,29.66
1993-12-08,
1993-12-09,30.38
1993-12-10,36.14
1993-12-11,
1993-12-12,21.74
1993-12-13,24.26
1993-12-14,25.34
1993-12-15,24.44
1993-12-16,18.32
1993-12-17,16.7
1993-12-18,
1993-12-19,21.2
1993-12-20,23.36
1993-12-21,26.06
1993-12-22,27.86
1993-12-23,24.8
1993-12-24,27.68
1993-12-25,33.98
1993-12-26,33.62
1993-12-27,28.4
1993-12-28,28.22
1993-12-29,29.84
1993-12-30,
1993-12-31,28.76
1994-01-01,31.1
1994-01-02,
1994-01-03,32.72
1994-01-04,31.64
1994-01-05,24.62
1994-01-06,23.54
1994-01-07,
1994-01-08,27.32
1994-01-09,27.86
1994-01-10,27.32
1994-01-11,30.02
1994-01-12,30.92
1994-01-13,
1994-01-14,37.22
1994-01-15,35.06
1994-01-16,38.3
1994-01-17,
1994-01-18,
1994-01-19,40.82
1994-01-20,
1994-01-21,36.68
1994-01-22,35.24
1994-01-23,31.28
1994-01-24,26.24
1994-01-25,25.52
1994-01-26,24.8
1994-01-27,21.92
1994-01-28,21.74
1994-01-29,27.86
1994-01-30,
1994-01-31,21.02
1994-02-01,24.08
1994-02-02,25.7
1994-02-03,27.5
1994-02-04,26.42
1994-02-05,26.42
1994-02-06,
1994-02-07,26.24
1994-02-08,17.96
1994-02-09,29.12
1994-02-10,23.36
1994-02-11,19.04
1994-02-12,21.92
1994-02-13,25.88
1994-02-14,30.2
1994-02-15,29.66
1994-02-16,30.74
1994-02-17,25.88
1994-02-18,21.56
1994-02-19,21.74
1994-02-20,
1994-02-21,20.66
1994-02-22,23.36
1994-02-23,27.5
1994-02-24,31.82
1994-02-25,
1994-02-26,31.82
1994-02-27,
1994-02-28,37.22
1994-03-01,42.26
1994-03-02,42.26
1994-03-03,
1994-03-04,35.96
1994-03-05,31.64
1994-03-06,29.12
1994-03-07,37.22
1994-03-08,40.28
1994-03-09,41.18
1994-03-10,
1994-03-11,32.18
1994-03-12,36.5
1994-03-13,45.5
1994-03-14,48.38
1994-03-15,39.74
1994-03-16,29.3
1994-03-17,31.1
1994-03-18,27.32
1994-03-19,22.28
1994-03-20,31.64
1994-03-21,24.08
1994-03-22,16.88
1994-03-23,21.56
1994-03-24,30.92
1994-03-25,33.98
1994-03-26,39.92
1994-03-27,43.52
1994-03-28,45.5
1994-03-29,39.74
1994-03-30,32.0
1994-03-31,31.28
1994-04-01,37.04
1994-04-02,38.48
1994-04-03,32.36
1994-04-04,32.0
1994-04-05,32.18
1994-04-06,29.3
1994-04-07,28.58
1994-04-08,30.38
1994-04-09,28.76
1994-04-10,33.08
1994-04-11,40.28
1994-04-12,38.84
1994-04-13,36.32
1994-04-14,
1994-04-15,47.66
1994-04-16,48.74
1994-04-17,48.2
1994-04-18,48.56
1994-04-19,45.68
1994-04-20,46.04
1994-04-21,36.68
1994-04-22,36.68
1994-04-23,
1994-04-24,30.92
1994-04-25,29.48
1994-04-26,32.0
1994-04-27,33.26
1994-04-28,39.56
1994-04-29,38.84
1994-04-30,34.16
1994-05-01,37.22
1994-05-02,39.2
1994-05-03,39.74
1994-05-04,39.56
1994-05-05,42.44
1994-05-06,48.38
1994-05-07,49.64
1994-05-08,51.26
1994-05-09,55.76
1994-05-10,56.84
1994-05-11,52.7
1994-05-12,44.42
1994-05-13,42.8
1994-05-14,46.04
1994-05-15,32.0
1994-05-16,31.28
1994-05-17,33.26
1994-05-18,36.68
1994-05-19,36.68
1994-05-20,39.2
1994-05-21,35.96
1994-05-22,43.52
1994-05-23,52.52
1994-05-24,57.38
1994-05-25,51.98
1994-05-26,42.8
1994-05-27,42.62
1994-05-28,43.7
1994-05-29,44.06
1994-05-30,52.34
1994-05-31,46.4
1994-06-01,43.7
1994-06-02,49.64
1994-06-03,46.4
1994-06-04,46.04
1994-06-05,41.18
1994-06-06,32.9
1994-06-07,35.6
1994-06-08,
1994-06-09,
1994-06-10,
1994-06-11,58.28
1994-06-12,
1994-06-13,
1994-06-14,
1994-06-15,35.96
1994-06-16,
1994-06-17,41.36
1994-06-18,
1994-06-19,
1994-06-20,57.74
1994-06-21,57.92
1994-06-22,58.46
1994-06-23,
1994-06-24,52.16
1994-06-25,
1994-06-26,50.18
1994-06-27,
1994-06-28,64.22
1994-06-29,61.52
1994-06-30,60.26
1994-07-01,55.76
1994-07-02,52.52
1994-07-03,53.42
1994-07-04,52.7
1994-07-05,44.42
1994-07-06,
1994-07-07,65.3
1994-07-08,68.0
1994-07-09,65.12
1994-07-10,63.68
1994-07-11,63.32
1994-07-12,61.88
1994-07-13,62.6
1994-07-14,62.24
1994-07-15,64.22
1994-07-16,68.72
1994-07-17,66.74
1994-07-18,66.02
1994-07-19,69.62
1994-07-20,71.24
1994-07-21,72.86
1994-07-22,64.4
1994-07-23,64.76
1994-07-24,62.42
1994-07-25,59.36
1994-07-26,64.22
1994-07-27,67.28
1994-07-28,65.48
1994-07-29,63.5
1994-07-30,62.42
1994-07-31,62.78
1994-08-01,63.32
1994-08-02,61.88
1994-08-03,60.98
1994-08-04,59.72
1994-08-05,56.66
1994-08-06,59.0
1994-08-07,55.04
1994-08-08,49.64
1994-08-09,57.2
1994-08-10,60.98
1994-08-11,60.26
1994-08-12,60.44
1994-08-13,62.96
1994-08-14,62.06
1994-08-15,58.64
1994-08-16,56.12
1994-08-17,57.92
1994-08-18,57.02
1994-08-19,54.32
1994-08-20,54.32
1994-08-21,50.18
1994-08-22,52.34
1994-08-23,59.18
1994-08-24,58.1
1994-08-25,59.0
1994-08-26,58.64
1994-08-27,58.1
1994-08-28,53.24
1994-08-29,53.96
1994-08-30,58.46
1994-08-31,56.12
1994-09-01,51.62
1994-09-02,48.56
1994-09-03,46.76
1994-09-04,51.98
1994-09-05,60.62
1994-09-06,61.16
1994-09-07,59.18
1994-09-08,50.54
1994-09-09,40.64