datetime,min air temp
2012-09-27,44.96
2012-09-28,48.56
2012-09-29,42.98
2012-09-30,43.7
2012-10-01,44.96
2012-10-02,44.6
2012-10-03,36.32
2012-10-04,38.48
2012-10-05,37.22
2012-10-06,35.24
2012-10-07,36.5
2012-10-08,38.48
2012-10-09,39.02
2012-10-10,39.2
2012-10-11,38.12
2012-10-12,36.86
2012-10-13,42.08
2012-10-14,41.72
2012-10-15,48.2
2012-10-16,35.24
2012-10-17,32.72
2012-10-18,35.6
2012-10-19,41.36
2012-10-20,34.16
2012-10-21,30.56
2012-10-22,32.0
2012-10-23,30.38
2012-10-24,32.9
2012-10-25,32.18
2012-10-26,31.46
2012-10-27,37.94
2012-10-28,40.28
2012-10-29,39.02
2012-10-30,41.9
2012-10-31,39.02
2012-11-01,35.96
2012-11-02,35.24
2012-11-03,37.22
2012-11-04,40.28
2012-11-05,40.82
2012-11-06,41.9
2012-11-07,36.32
2012-11-08,28.58
2012-11-09,27.5
2012-11-10,22.64
2012-11-11,20.84
2012-11-12,31.28
2012-11-13,33.44
2012-11-14,32.0
2012-11-15,32.0
2012-11-16,37.76
2012-11-17,30.02
2012-11-18,29.66
2012-11-19,34.34
2012-11-20,37.94
2012-11-21,30.92
2012-11-22,28.94
2012-11-23,31.28
2012-11-24,34.88
2012-11-25,34.34
2012-11-26,32.0
2012-11-27,34.34
2012-11-28,39.38
2012-11-29,37.22
2012-11-30,39.2
2012-12-01,38.84
2012-12-02,32.18
2012-12-03,30.2
2012-12-04,35.78
2012-12-05,36.5
2012-12-06,28.22
2012-12-07,23.9
2012-12-08,27.86
2012-12-09,29.3
2012-12-10,30.92
2012-12-11,29.48
2012-12-12,28.04
2012-12-13,21.74
2012-12-14,18.32
2012-12-15,18.14
2012-12-16,30.38
2012-12-17,21.74
2012-12-18,20.48
2012-12-19,20.3
2012-12-20,26.42
2012-12-21,28.94
2012-12-22,28.58
2012-12-23,28.22
2012-12-24,22.82
2012-12-25,25.16
2012-12-26,29.12
2012-12-27,22.64
2012-12-28,20.48
2012-12-29,25.7
2012-12-30,15.62
2012-12-31,12.74
2013-01-01,11.3
2013-01-02,19.22
2013-01-03,16.52
2013-01-04,18.14
2013-01-05,26.78
2013-01-06,27.68
2013-01-07,30.2
2013-01-08,33.08
2013-01-09,24.98
2013-01-10,23.9
2013-01-11,9.68
2013-01-12,-0.58
2013-01-13,-2.92
2013-01-14,3.92
2013-01-15,14.18
2013-01-16,15.44
2013-01-17,21.74
2013-01-18,20.66
2013-01-19,26.6
2013-01-20,23.0
2013-01-21,25.7
2013-01-22,25.88
2013-01-23,36.32
2013-01-24,35.6
2013-01-25,37.58
2013-01-26,28.4
2013-01-27,26.42
2013-01-28,28.76
2013-01-29,29.48
2013-01-30,25.16
2013-01-31,24.98
2013-02-01,21.56
2013-02-02,27.32
2013-02-03,20.12
2013-02-04,28.94
2013-02-05,29.12
2013-02-06,25.16
2013-02-07,28.22
2013-02-08,20.66
2013-02-09,24.26
2013-02-10,24.98
2013-02-11,16.88
2013-02-12,30.74
2013-02-13,30.02
2013-02-14,29.3
2013-02-15,28.76
2013-02-16,25.88
2013-02-17,24.44
2013-02-18,23.72
2013-02-19,27.14
2013-02-20,27.68
2013-02-21,26.6
2013-02-22,21.38
2013-02-23,25.52
2013-02-24,18.5
2013-02-25,26.96
2013-02-26,18.5
2013-02-27,19.94
2013-02-28,35.6
2013-03-01,32.9
2013-03-02,31.46
2013-03-03,28.58
2013-03-04,25.52
2013-03-05,33.44
2013-03-06,27.68
2013-03-07,19.4
2013-03-08,16.88
2013-03-09,21.38
2013-03-10,22.1
2013-03-11,28.58
2013-03-12,29.12
2013-03-13,30.92
2013-03-14,34.52
2013-03-15,31.46
2013-03-16,29.66
2013-03-17,29.3
2013-03-18,23.72
2013-03-19,33.44
2013-03-20,29.12
2013-03-21,26.24
2013-03-22,23.54
2013-03-23,17.06
2013-03-24,25.7
2013-03-25,30.56
2013-03-26,34.7
2013-03-27,34.7
2013-03-28,34.52
2013-03-29,34.52
2013-03-30,31.64
2013-03-31,40.28
2013-04-01,35.78
2013-04-02,35.78
2013-04-03,32.18
2013-04-04,39.02
2013-04-05,36.32
2013-04-06,38.12
2013-04-07,29.84
2013-04-08,27.68
2013-04-09,31.1
2013-04-10,32.9
2013-04-11,34.16
2013-04-12,31.28
2013-04-13,31.46
2013-04-14,27.86
2013-04-15,29.3
2013-04-16,29.12
2013-04-17,27.5
2013-04-18,32.0
2013-04-19,37.76
2013-04-20,34.7
2013-04-21,34.88
2013-04-22,36.5
2013-04-23,30.74
2013-04-24,31.82
2013-04-25,32.54
2013-04-26,36.5
2013-04-27,36.5
2013-04-28,39.74
2013-04-29,36.14
2013-04-30,32.54
2013-05-01,28.22
2013-05-02,34.16
2013-05-03,38.66
2013-05-04,41.54
2013-05-05,44.96
2013-05-06,40.64
2013-05-07,46.94
2013-05-08,44.78
2013-05-09,42.44
2013-05-10,45.14
2013-05-11,49.1
2013-05-12,46.4
2013-05-13,42.26
2013-05-14,41.9
2013-05-15,41.9
2013-05-16,40.28
2013-05-17,38.66
2013-05-18,36.32
2013-05-19,39.74
2013-05-20,37.04
2013-05-21,29.3
2013-05-22,28.4
2013-05-23,32.54
2013-05-24,33.62
2013-05-25,33.98
2013-05-26,41.18
2013-05-27,40.64
2013-05-28,42.26
2013-05-29,39.92
2013-05-30,38.3
2013-05-31,33.8
2013-06-01,42.62
2013-06-02,44.96
2013-06-03,40.64
2013-06-04,45.5
2013-06-05,47.48
2013-06-06,46.76
2013-06-07,52.34
2013-06-08,48.74
2013-06-09,53.06
2013-06-10,46.94
2013-06-11,40.46
2013-06-12,37.22
2013-06-13,38.12
2013-06-14,34.52
2013-06-15,40.64
2013-06-16,45.32
2013-06-17,42.26
2013-06-18,40.82
2013-06-19,39.38
2013-06-20,36.14
2013-06-21,36.14
2013-06-22,39.56
2013-06-23,48.92
2013-06-24,45.86
2013-06-25,47.12
2013-06-26,49.64
2013-06-27,50.9
2013-06-28,51.26
2013-06-29,55.04
2013-06-30,52.16
2013-07-01,58.46
2013-07-02,57.74
2013-07-03,58.46
2013-07-04,53.78
2013-07-05,49.1
2013-07-06,47.12
2013-07-07,49.64
2013-07-08,49.82
2013-07-09,50.9
2013-07-10,52.88
2013-07-11,52.52
2013-07-12,48.02
2013-07-13,44.06
2013-07-14,48.92
2013-07-15,51.08
2013-07-16,55.4
2013-07-17,46.94
2013-07-18,49.46
2013-07-19,52.34
2013-07-20,53.6
2013-07-21,52.34
2013-07-22,51.62
2013-07-23,52.88
2013-07-24,59.72
2013-07-25,57.2
2013-07-26,56.84
2013-07-27,55.94
2013-07-28,49.46
2013-07-29,46.22
2013-07-30,48.02
2013-07-31,53.06
2013-08-01,46.04
2013-08-02,42.26
2013-08-03,44.96
2013-08-04,48.02
2013-08-05,50.0
2013-08-06,50.18
2013-08-07,53.06
2013-08-08,47.48
2013-08-09,48.2
2013-08-10,47.84
2013-08-11,44.78
2013-08-12,46.76
2013-08-13,48.02
2013-08-14,50.0
2013-08-15,48.02
2013-08-16,51.8
2013-08-17,52.16
2013-08-18,51.26
2013-08-19,54.32
2013-08-20,51.98
2013-08-21,55.76
2013-08-22,48.2
2013-08-23,44.78
2013-08-24,46.4
2013-08-25,50.0
2013-08-26,49.46
2013-08-27,44.96
2013-08-28,46.94
2013-08-29,52.34
2013-08-30,48.38
2013-08-31,48.38
2013-09-01,52.7
2013-09-02,46.4
2013-09-03,44.96
2013-09-04,43.16
2013-09-05,47.12
2013-09-06,44.42
2013-09-07,45.14
2013-09-08,48.02
2013-09-09,47.3
2013-09-10,48.74
2013-09-11,49.82
2013-09-12,53.6
2013-09-13,53.78
2013-09-14,49.64
2013-09-15,49.82
2013-09-16,43.52
2013-09-17,43.88
2013-09-18,39.92
2013-09-19,37.4
2013-09-20,40.82
2013-09-21,42.98
2013-09-22,42.26
2013-09-23,42.26
2013-09-24,36.14
2013-09-25,36.5
2013-09-26,36.32
2013-09-27,34.7
2013-09-28,41.54
2013-09-29,46.4
2013-09-30,39.02
2013-10-01,34.7
2013-10-02,31.64
2013-10-03,33.26
2013-10-04,30.56
2013-10-05,33.8
2013-10-06,37.58
2013-10-07,37.4
2013-10-08,36.68
2013-10-09,34.16
2013-10-10,35.6
2013-10-11,32.36
2013-10-12,32.9
2013-10-13,31.1
2013-10-14,30.02
2013-10-15,31.1
2013-10-16,33.08
2013-10-17,33.26
2013-10-18,33.44
2013-10-19,34.88
2013-10-20,35.24
2013-10-21,36.5
2013-10-22,37.58
2013-10-23,35.24
2013-10-24,35.42
2013-10-25,34.7
2013-10-26,34.16
2013-10-27,35.42
2013-10-28,31.82
2013-10-29,28.58
2013-10-30,34.7
2013-10-31,33.08
2013-11-01,32.36
2013-11-02,32.0
2013-11-03,31.82
2013-11-04,30.02
2013-11-05,32.36
2013-11-06,42.08
2013-11-07,38.84
2013-11-08,31.46
2013-11-09,31.82
2013-11-10,40.28
2013-11-11,39.92
2013-11-12,46.4
2013-11-13,32.54
2013-11-14,31.64
2013-11-15,32.54
2013-11-16,33.08
2013-11-17,30.38
2013-11-18,34.52
2013-11-19,38.66
2013-11-20,28.4
2013-11-21,23.18
2013-11-22,31.28
2013-11-23,28.76
2013-11-24,28.94
2013-11-25,27.86
2013-11-26,30.92
2013-11-27,34.52
2013-11-28,30.56
2013-11-29,29.48
2013-11-30,32.72
2013-12-01,32.72
2013-12-02,26.24
2013-12-03,15.8
2013-12-04,8.6
2013-12-05,7.88
2013-12-06,16.16
2013-12-07,1.76
2013-12-08,-0.58
2013-12-09,4.46
2013-12-10,13.64
2013-12-11,20.12
2013-12-12,22.64
2013-12-13,29.12
2013-12-14,28.94
2013-12-15,25.16
2013-12-16,26.6
2013-12-17,29.12
2013-12-18,26.24
2013-12-19,22.28
2013-12-20,20.12
2013-12-21,32.54
2013-12-22,30.38
2013-12-23,29.66
2013-12-24,29.12
2013-12-25,30.02
2013-12-26,29.66
2013-12-27,29.84
2013-12-28,26.96
2013-12-29,24.44
2013-12-30,30.92
2013-12-31,30.02
2014-01-01,27.68
2014-01-02,28.58
2014-01-03,29.84
2014-01-04,21.2
2014-01-05,28.76
2014-01-06,32.18
2014-01-07,33.44
2014-01-08,32.36
2014-01-09,33.26
2014-01-10,34.52
2014-01-11,31.28
2014-01-12,31.1
2014-01-13,28.58
2014-01-14,25.88
2014-01-15,25.16
2014-01-16,23.9
2014-01-17,30.02
2014-01-18,27.32
2014-01-19,29.12
2014-01-20,27.14
2014-01-21,25.88
2014-01-22,26.06
2014-01-23,30.2
2014-01-24,37.22
2014-01-25,30.38
2014-01-26,28.22
2014-01-27,30.2
2014-01-28,38.3
2014-01-29,33.98
2014-01-30,29.3
2014-01-31,25.88
2014-02-01,20.12
2014-02-02,27.86
2014-02-03,27.14
2014-02-04,26.06
2014-02-05,21.02
2014-02-06,29.84
2014-02-07,29.84
2014-02-08,35.06
2014-02-09,32.54
2014-02-10,30.74
2014-02-11,31.1
2014-02-12,36.68
2014-02-13,35.6
2014-02-14,35.78
2014-02-15,33.98
2014-02-16,29.84
2014-02-17,29.84
2014-02-18,31.28
2014-02-19,25.34
2014-02-20,28.22
2014-02-21,31.1
2014-02-22,26.06
2014-02-23,26.78
2014-02-24,35.42
2014-02-25,34.88
2014-02-26,39.38
2014-02-27,36.32
2014-02-28,33.26
2014-03-01,35.42
2014-03-02,37.94
2014-03-03,36.5
2014-03-04,37.58
2014-03-05,40.1
2014-03-06,33.26
2014-03-07,33.08
2014-03-08,32.18
2014-03-09,37.58
2014-03-10,30.2
2014-03-11,24.8
2014-03-12,30.74
2014-03-13,29.12
2014-03-14,31.28
2014-03-15,30.38
2014-03-16,32.18
2014-03-17,29.12
2014-03-18,25.16
2014-03-19,27.5
2014-03-20,32.9
2014-03-21,27.86
2014-03-22,25.88
2014-03-23,29.12
2014-03-24,29.3
2014-03-25,34.16
2014-03-26,33.44
2014-03-27,32.9
2014-03-28,35.78
2014-03-29,33.08
2014-03-30,31.1
2014-03-31,29.84
2014-04-01,26.6
2014-04-02,31.46
2014-04-03,32.0
2014-04-04,33.98
2014-04-05,33.44
2014-04-06,36.86
2014-04-07,32.54
2014-04-08,37.04
2014-04-09,36.86
2014-04-10,37.22
2014-04-11,35.06
2014-04-12,35.42
2014-04-13,31.28
2014-04-14,33.62
2014-04-15,37.94
2014-04-16,33.62
2014-04-17,35.42
2014-04-18,32.18
2014-04-19,33.08
2014-04-20,31.46
2014-04-21,34.34
2014-04-22,31.28
2014-04-23,32.0
2014-04-24,34.16
2014-04-25,32.9
2014-04-26,31.28
2014-04-27,34.52
2014-04-28,30.2
2014-04-29,33.44
2014-04-30,38.66
2014-05-01,39.38
2014-05-02,40.64
2014-05-03,39.38
2014-05-04,37.76
2014-05-05,37.4
2014-05-06,35.42
2014-05-07,35.6
2014-05-08,39.2
2014-05-09,35.42
2014-05-10,34.34
2014-05-11,31.64
2014-05-12,34.16
2014-05-13,38.66
2014-05-14,42.62
2014-05-15,46.22
2014-05-16,41.9
2014-05-17,41.54
2014-05-18,41.0
2014-05-19,37.4
2014-05-20,41.18
2014-05-21,42.44
2014-05-22,43.16
2014-05-23,48.74
2014-05-24,44.42
2014-05-25,46.58
2014-05-26,44.42
2014-05-27,40.46
2014-05-28,35.06
2014-05-29,32.9
2014-05-30,38.12
2014-05-31,42.44
2014-06-01,40.28
2014-06-02,44.24
2014-06-03,44.96
2014-06-04,37.76
2014-06-05,43.52
2014-06-06,43.34
2014-06-07,45.86
2014-06-08,46.04
2014-06-09,50.0
2014-06-10,44.96
2014-06-11,41.54
2014-06-12,42.26
2014-06-13,41.0
2014-06-14,39.38
2014-06-15,40.28
2014-06-16,39.2
2014-06-17,37.22
2014-06-18,35.96
2014-06-19,41.18
2014-06-20,47.3
2014-06-21,40.82
2014-06-22,42.98
2014-06-23,48.2
2014-06-24,45.5
2014-06-25,50.54
2014-06-26,47.3
2014-06-27,48.74
2014-06-28,43.16
2014-06-29,48.02
2014-06-30,43.34
2014-07-01,50.54
2014-07-02,56.84
2014-07-03,52.7
2014-07-04,48.38
2014-07-05,50.0
2014-07-06,50.36
2014-07-07,51.62
2014-07-08,58.82
2014-07-09,58.28
2014-07-10,54.5
2014-07-11,57.02
2014-07-12,52.7
2014-07-13,59.18
2014-07-14,55.22
2014-07-15,55.76
2014-07-16,59.18
2014-07-17,58.82
2014-07-18,52.34
2014-07-19,52.16
2014-07-20,54.32
2014-07-21,53.6
2014-07-22,53.06
2014-07-23,46.4
2014-07-24,41.54
2014-07-25,45.32
2014-07-26,46.22
2014-07-27,51.98
2014-07-28,52.16
2014-07-29,56.66
2014-07-30,53.06
2014-07-31,55.76
2014-08-01,53.6
2014-08-02,55.04
2014-08-03,54.5
2014-08-04,56.84
2014-08-05,58.82
2014-08-06,53.24
2014-08-07,52.88
2014-08-08,52.52
2014-08-09,49.46
2014-08-10,52.16
2014-08-11,54.5
2014-08-12,52.88
2014-08-13,51.8
2014-08-14,47.48
2014-08-15,46.4
2014-08-16,49.46
2014-08-17,50.72
2014-08-18,51.62
2014-08-19,54.32
2014-08-20,52.52
2014-08-21,45.86
2014-08-22,45.5
2014-08-23,44.06
2014-08-24,46.76
2014-08-25,46.22
2014-08-26,47.84
2014-08-27,49.64
2014-08-28,51.62
2014-08-29,50.9
2014-08-30,48.56
2014-08-31,48.74
2014-09-01,42.26
2014-09-02,45.32
2014-09-03,46.94
2014-09-04,39.2
2014-09-05,44.78
2014-09-06,45.32
2014-09-07,44.06
2014-09-08,44.96
2014-09-09,44.06
2014-09-10,41.54
2014-09-11,44.6
2014-09-12,47.66
2014-09-13,45.86
2014-09-14,46.22
2014-09-15,47.66
2014-09-16,53.42
2014-09-17,52.52
2014-09-18,51.8
2014-09-19,48.2
2014-09-20,47.3
2014-09-21,50.18
2014-09-22,48.92
2014-09-23,52.34
2014-09-24,46.22
2014-09-25,43.16
2014-09-26,40.1
2014-09-27,44.78
2014-09-28,46.4
2014-09-29,43.52
2014-09-30,39.92
2014-10-01,34.7
2014-10-02,36.14
2014-10-03,41.36
2014-10-04,42.62
2014-10-05,42.26
2014-10-06,42.98
2014-10-07,42.62
2014-10-08,40.46
2014-10-09,38.66
2014-10-10,39.38
2014-10-11,42.26
2014-10-12,35.06
2014-10-13,41.72
2014-10-14,44.24
2014-10-15,37.94
2014-10-16,38.66
2014-10-17,45.68
2014-10-18,43.52
2014-10-19,45.5
2014-10-20,39.56
2014-10-21,37.94
2014-10-22,41.9
2014-10-23,41.9
2014-10-24,41.54
2014-10-25,37.4
2014-10-26,35.96
2014-10-27,33.8
2014-10-28,35.96
2014-10-29,42.26
2014-10-30,44.24
2014-10-31,38.3
2014-11-01,35.78
2014-11-02,33.98
2014-11-03,34.16
2014-11-04,38.12
2014-11-05,36.32
2014-11-06,44.06
2014-11-07,40.28
2014-11-08,39.02
2014-11-09,38.66
2014-11-10,30.02
2014-11-11,29.3
2014-11-12,27.86
2014-11-13,35.6
2014-11-14,39.02
2014-11-15,26.24
2014-11-16,23.72
2014-11-17,24.44
2014-11-18,28.94
2014-11-19,35.06
2014-11-20,34.34
2014-11-21,35.06
2014-11-22,34.16
2014-11-23,30.02
2014-11-24,28.76
2014-11-25,35.42
2014-11-26,35.96
2014-11-27,41.54
2014-11-28,37.58
2014-11-29,29.84
2014-11-30,29.12
2014-12-01,32.9
2014-12-02,32.9
2014-12-03,38.66
2014-12-04,38.3
2014-12-05,38.12
2014-12-06,34.34
2014-12-07,33.98
2014-12-08,40.82
2014-12-09,42.26
2014-12-10,37.76
2014-12-11,37.04
2014-12-12,33.8
2014-12-13,29.12
2014-12-14,28.58
2014-12-15,31.28
2014-12-16,32.0
2014-12-17,33.08
2014-12-18,34.16
2014-12-19,34.34
2014-12-20,37.58
2014-12-21,43.7
2014-12-22,41.54
2014-12-23,36.68
2014-12-24,29.12
2014-12-25,28.94
2014-12-26,25.34
2014-12-27,23.0
2014-12-28,30.02
2014-12-29,18.32
2014-12-30,14.36
2014-12-31,12.2
2015-01-01,17.42
2015-01-02,22.82
2015-01-03,26.96
2015-01-04,30.02
2015-01-05,34.34
2015-01-06,34.34
2015-01-07,31.64
2015-01-08,31.46
2015-01-09,31.46
2015-01-10,31.46
2015-01-11,29.66
2015-01-12,34.7
2015-01-13,28.94
2015-01-14,28.94
2015-01-15,34.16
2015-01-16,37.76
2015-01-17,38.12
2015-01-18,32.9
2015-01-19,29.48
2015-01-20,25.7
2015-01-21,27.68
2015-01-22,30.92
2015-01-23,30.56
2015-01-24,32.18
2015-01-25,39.02
2015-01-26,35.42
2015-01-27,33.98
2015-01-28,31.1
2015-01-29,31.46
2015-01-30,30.74
2015-01-31,27.86
2015-02-01,31.82
2015-02-02,41.0
2015-02-03,39.74
2015-02-04,40.46
2015-02-05,40.28
2015-02-06,37.76
2015-02-07,39.74
2015-02-08,39.74
2015-02-09,31.46
2015-02-10,28.58
2015-02-11,33.62
2015-02-12,33.08
2015-02-13,35.24
2015-02-14,31.46
2015-02-15,30.02
2015-02-16,29.12
2015-02-17,33.08
2015-02-18,33.98
2015-02-19,30.56
2015-02-20,30.38
2015-02-21,31.64
2015-02-22,28.04
2015-02-23,22.46
2015-02-24,24.08
2015-02-25,30.38
2015-02-26,33.62
2015-02-27,33.62
2015-02-28,24.98
2015-03-01,19.76
2015-03-02,30.02
2015-03-03,28.94
2015-03-04,24.44
2015-03-05,27.68
2015-03-06,29.66
2015-03-07,30.2
2015-03-08,31.82
2015-03-09,31.46
2015-03-10,33.44
2015-03-11,41.54
2015-03-12,32.9
2015-03-13,39.92
2015-03-14,44.6
2015-03-15,39.74
2015-03-16,35.78
2015-03-17,36.14
2015-03-18,32.36
2015-03-19,31.46
2015-03-20,33.62
2015-03-21,36.86
2015-03-22,33.62
2015-03-23,33.08
2015-03-24,34.7
2015-03-25,34.7
2015-03-26,36.14
2015-03-27,37.76
2015-03-28,32.54
2015-03-29,32.54
2015-03-30,34.88
2015-03-31,32.54
2015-04-01,29.12
2015-04-02,29.66
2015-04-03,27.32
2015-04-04,31.82
2015-04-05,28.4
2015-04-06,26.78
2015-04-07,32.36
2015-04-08,32.0
2015-04-09,30.2
2015-04-10,29.84
2015-04-11,32.72
2015-04-12,29.66
2015-04-13,29.66
2015-04-14,27.5
2015-04-15,28.04
2015-04-16,29.66
2015-04-17,33.44
2015-04-18,37.58
2015-04-19,34.34
2015-04-20,35.96
2015-04-21,38.3
2015-04-22,37.04
2015-04-23,33.44
2015-04-24,33.8
2015-04-25,34.16
2015-04-26,32.9
2015-04-27,34.7
2015-04-28,41.54
2015-04-29,37.58
2015-04-30,31.46
2015-05-01,35.6
2015-05-02,38.48
2015-05-03,37.22
2015-05-04,38.12
2015-05-05,36.5
2015-05-06,34.16
2015-05-07,31.64
2015-05-08,39.38
2015-05-09,37.58
2015-05-10,39.74
2015-05-11,35.96
2015-05-12,34.52
2015-05-13,32.72
2015-05-14,34.52
2015-05-15,40.46
2015-05-16,40.1
2015-05-17,40.1
2015-05-18,44.78
2015-05-19,45.86
2015-05-20,46.76
2015-05-21,47.3
2015-05-22,43.16
2015-05-23,41.54
2015-05-24,44.96
2015-05-25,44.78
2015-05-26,39.74
2015-05-27,38.66
2015-05-28,42.44
2015-05-29,46.4
2015-05-30,53.24
2015-05-31,49.46
2015-06-01,46.04
2015-06-02,43.16
2015-06-03,42.44
2015-06-04,44.96
2015-06-05,44.96
2015-06-06,48.56
2015-06-07,49.64
2015-06-08,52.52
2015-06-09,56.48
2015-06-10,51.26
2015-06-11,44.6
2015-06-12,49.64
2015-06-13,46.04
2015-06-14,44.06
2015-06-15,47.3
2015-06-16,43.34
2015-06-17,44.24
2015-06-18,50.0
2015-06-19,44.06
2015-06-20,44.42
2015-06-21,51.62
2015-06-22,44.96
2015-06-23,45.14
2015-06-24,46.4
2015-06-25,49.46
2015-06-26,54.86
2015-06-27,58.64
2015-06-28,59.54
2015-06-29,51.8
2015-06-30,53.6
2015-07-01,56.12
2015-07-02,59.54
2015-07-03,57.92
2015-07-04,60.26
2015-07-05,56.3
2015-07-06,52.88
2015-07-07,54.5
2015-07-08,52.52
2015-07-09,55.04
2015-07-10,54.5
2015-07-11,51.98
2015-07-12,50.9
2015-07-13,48.38
2015-07-14,51.26
2015-07-15,49.82
2015-07-16,48.38
2015-07-17,47.12
2015-07-18,49.1
2015-07-19,50.72
2015-07-20,53.24
2015-07-21,51.98
2015-07-22,49.82
2015-07-23,45.14
2015-07-24,46.58
2015-07-25,48.74
2015-07-26,48.02
2015-07-27,41.9
2015-07-28,43.88
2015-07-29,48.92
2015-07-30,50.72
2015-07-31,54.86
2015-08-01,56.84
2015-08-02,59.9
2015-08-03,55.04
2015-08-04,51.8
2015-08-05,52.52
2015-08-06,45.86
2015-08-07,47.84
2015-08-08,44.96
2015-08-09,46.58
2015-08-10,48.38
2015-08-11,51.62
2015-08-12,49.64
2015-08-13,45.32
2015-08-14,45.5
2015-08-15,42.8
2015-08-16,44.78
2015-08-17,47.3
2015-08-18,48.92
2015-08-19,50.0
2015-08-20,50.18
2015-08-21,49.28
2015-08-22,46.58
2015-08-23,49.28
2015-08-24,51.62
2015-08-25,47.66
2015-08-26,47.3
2015-08-27,47.48
2015-08-28,55.4
2015-08-29,47.84
2015-08-30,43.7
2015-08-31,42.8
2015-09-01,43.52
2015-09-02,46.58
2015-09-03,41.0
2015-09-04,37.94
2015-09-05,38.12
2015-09-06,33.8
2015-09-07,38.3
2015-09-08,41.54
2015-09-09,45.32
2015-09-10,46.58
2015-09-11,50.36
2015-09-12,51.8
2015-09-13,52.34
2015-09-14,42.26
2015-09-15,35.96
2015-09-16,36.32
2015-09-17,38.84
2015-09-18,34.52
2015-09-19,39.02
2015-09-20,42.44
2015-09-21,44.96
2015-09-22,44.24
2015-09-23,39.2
2015-09-24,43.16
2015-09-25,42.62
2015-09-26,42.98
2015-09-27,44.78
2015-09-28,41.72
2015-09-29,41.36
2015-09-30,38.12
2015-10-01,41.72
2015-10-02,41.54
2015-10-03,43.16
2015-10-04,43.16
2015-10-05,39.74
2015-10-06,41.18
2015-10-07,45.32
2015-10-08,48.92
2015-10-09,48.02
2015-10-10,45.32
2015-10-11,40.28
2015-10-12,40.82
2015-10-13,41.36
2015-10-14,43.16
2015-10-15,44.96
2015-10-16,49.46
2015-10-17,47.48
2015-10-18,43.52
2015-10-19,43.88
2015-10-20,37.94
2015-10-21,34.34
2015-10-22,36.32
2015-10-23,32.36
2015-10-24,42.26
2015-10-25,37.76
2015-10-26,32.54
2015-10-27,38.66
2015-10-28,41.54
2015-10-29,36.5
2015-10-30,35.96
2015-10-31,43.34
2015-11-01,38.66
2015-11-02,35.24
2015-11-03,34.34
2015-11-04,30.02
2015-11-05,31.28
2015-11-06,28.76
2015-11-07,32.72
2015-11-08,32.9
2015-11-09,30.38
2015-11-10,28.76
2015-11-11,27.32
2015-11-12,30.92
2015-11-13,30.38
2015-11-14,32.72
2015-11-15,28.04
2015-11-16,26.42
2015-11-17,33.08
2015-11-18,36.14
2015-11-19,38.3
2015-11-20,34.52
2015-11-21,30.56
2015-11-22,32.54
2015-11-23,30.74
2015-11-24,26.6
2015-11-25,18.86
2015-11-26,13.1
2015-11-27,19.04
2015-11-28,14.54
2015-11-29,17.42
2015-11-30,22.28
2015-12-01,23.18
2015-12-02,34.34
2015-12-03,34.16
2015-12-04,32.0
2015-12-05,31.28
2015-12-06,33.44
2015-12-07,37.94
2015-12-08,42.44
2015-12-09,38.48
2015-12-10,32.36
2015-12-11,30.74
2015-12-12,31.28
2015-12-13,28.4
2015-12-14,26.06
2015-12-15,22.1
2015-12-16,21.92
2015-12-17,31.28
2015-12-18,33.26
2015-12-19,23.9
2015-12-20,26.06
2015-12-21,30.74
2015-12-22,30.02
2015-12-23,28.4
2015-12-24,26.42
2015-12-25,15.08
2015-12-26,8.42
2015-12-27,21.92
2015-12-28,25.34
2015-12-29,20.48
2015-12-30,20.66
2015-12-31,14.36
2016-01-01,11.66
2016-01-02,6.8
2016-01-03,25.34
2016-01-04,28.4
2016-01-05,32.54
2016-01-06,28.4
2016-01-07,21.2
2016-01-08,26.6
2016-01-09,29.12
2016-01-10,28.4
2016-01-11,28.94
2016-01-12,33.62
2016-01-13,27.86
2016-01-14,27.32
2016-01-15,26.6
2016-01-16,32.9
2016-01-17,33.26
2016-01-18,28.76
2016-01-19,29.3
2016-01-20,24.8
2016-01-21,35.42
2016-01-22,35.24
2016-01-23,33.98
2016-01-24,31.1
2016-01-25,30.38
2016-01-26,28.94
2016-01-27,31.82
2016-01-28,34.16
2016-01-29,31.46
2016-01-30,22.64
2016-01-31,22.46
2016-02-01,23.36
2016-02-02,23.36
2016-02-03,23.18
2016-02-04,30.02
2016-02-05,28.76
2016-02-06,32.54
2016-02-07,30.2
2016-02-08,37.94
2016-02-09,33.26
2016-02-10,33.26
2016-02-11,35.42
2016-02-12,31.82
2016-02-13,29.3
2016-02-14,36.32
2016-02-15,33.44
2016-02-16,31.64
2016-02-17,32.36
2016-02-18,32.0
2016-02-19,28.76
2016-02-20,21.74
2016-02-21,29.3
2016-02-22,26.42
2016-02-23,27.86
2016-02-24,29.84
2016-02-25,30.2
2016-02-26,36.68
2016-02-27,33.44
2016-02-28,29.48
2016-02-29,25.88
2016-03-01,33.26
2016-03-02,30.92
2016-03-03,32.9
2016-03-04,37.04
2016-03-05,36.86
2016-03-06,30.74
2016-03-07,29.84
2016-03-08,26.42
2016-03-09,33.44
2016-03-10,36.5
2016-03-11,36.5
2016-03-12,33.08
2016-03-13,33.08
2016-03-14,30.02
2016-03-15,29.84
2016-03-16,32.72
2016-03-17,30.02
2016-03-18,31.82
2016-03-19,37.76
2016-03-20,33.44
2016-03-21,32.54
2016-03-22,31.64
2016-03-23,30.56
2016-03-24,35.6
2016-03-25,31.28
2016-03-26,29.84
2016-03-27,30.38
2016-03-28,28.4
2016-03-29,29.84
2016-03-30,31.28
2016-03-31,31.82
2016-04-01,33.62
2016-04-02,36.68
2016-04-03,35.6
2016-04-04,32.72
2016-04-05,32.9
2016-04-06,34.52
2016-04-07,44.06
2016-04-08,41.18
2016-04-09,44.78
2016-04-10,43.16
2016-04-11,37.4
2016-04-12,36.68
2016-04-13,32.54
2016-04-14,31.64
2016-04-15,32.36
2016-04-16,32.54
2016-04-17,35.96
2016-04-18,39.2
2016-04-19,40.46
2016-04-20,40.46
2016-04-21,39.56
2016-04-22,37.04
2016-04-23,37.04
2016-04-24,31.46
2016-04-25,30.02
2016-04-26,28.4
2016-04-27,35.78
2016-04-28,38.66
2016-04-29,36.14
2016-04-30,37.58
2016-05-01,34.88
2016-05-02,38.84
2016-05-03,39.38
2016-05-04,43.7
2016-05-05,42.62
2016-05-06,45.14
2016-05-07,49.82
2016-05-08,41.72
2016-05-09,40.28
2016-05-10,34.88
2016-05-11,38.48
2016-05-12,40.82
2016-05-13,44.24
2016-05-14,42.98
2016-05-15,41.9
2016-05-16,43.7
2016-05-17,42.26
2016-05-18,45.32
2016-05-19,36.14
2016-05-20,34.34
2016-05-21,35.06
2016-05-22,36.14
2016-05-23,36.32
2016-05-24,41.72
2016-05-25,42.08
2016-05-26,39.92
2016-05-27,39.56
2016-05-28,34.52
2016-05-29,41.36
2016-05-30,39.2
2016-05-31,43.7
2016-06-01,48.56
2016-06-02,47.66
2016-06-03,47.48
2016-06-04,50.9
2016-06-05,57.56
2016-06-06,55.76
2016-06-07,55.22
2016-06-08,48.02
2016-06-09,42.8
2016-06-10,40.1
2016-06-11,34.16
2016-06-12,38.48
2016-06-13,42.08
2016-06-14,39.2
2016-06-15,37.4
2016-06-16,35.6
2016-06-17,41.0
2016-06-18,39.02
2016-06-19,36.5
2016-06-20,41.0
2016-06-21,44.24
2016-06-22,47.3
2016-06-23,44.42
2016-06-24,44.24
2016-06-25,40.46
2016-06-26,46.94
2016-06-27,49.64
2016-06-28,51.62
2016-06-29,50.9
2016-06-30,48.92
2016-07-01,50.0
2016-07-02,49.46
2016-07-03,53.24
2016-07-04,48.2
2016-07-05,46.4
2016-07-06,43.7
2016-07-07,47.12
2016-07-08,49.1
2016-07-09,44.6
2016-07-10,43.16
2016-07-11,39.56
2016-07-12,48.2
2016-07-13,42.8
2016-07-14,48.56
2016-07-15,51.26
2016-07-16,44.96
2016-07-17,46.4
2016-07-18,50.72
2016-07-19,45.68
2016-07-20,45.14
2016-07-21,46.76
2016-07-22,47.66
2016-07-23,42.98
2016-07-24,48.02
2016-07-25,51.08
2016-07-26,52.7
2016-07-27,52.88
2016-07-28,54.5
2016-07-29,57.02
2016-07-30,57.2
2016-07-31,51.98
2016-08-01,46.76
2016-08-02,50.72
2016-08-03,41.0
2016-08-04,49.1
2016-08-05,51.44
2016-08-06,49.46
2016-08-07,47.48
2016-08-08,43.7
2016-08-09,48.38
2016-08-10,47.66
2016-08-11,47.66
2016-08-12,50.72
2016-08-13,52.52
2016-08-14,52.52
2016-08-15,53.24
2016-08-16,54.68
2016-08-17,55.58
2016-08-18,52.52
2016-08-19,56.66
2016-08-20,55.22
2016-08-21,50.18
2016-08-22,47.66
2016-08-23,41.72
2016-08-24,44.6