datetime,ave air temp
1990-10-01,56.12
1990-10-02,43.16
1990-10-03,46.22
1990-10-04,56.12
1990-10-05,44.42
1990-10-06,32.18
1990-10-07,34.34
1990-10-08,41.18
1990-10-09,47.66
1990-10-10,43.88
1990-10-11,40.82
1990-10-12,44.6
1990-10-13,40.82
1990-10-14,46.58
1990-10-15,48.2
1990-10-16,37.76
1990-10-17,43.88
1990-10-18,37.76
1990-10-19,30.38
1990-10-20,35.24
1990-10-21,43.16
1990-10-22,41.54
1990-10-23,43.52
1990-10-24,54.14
1990-10-25,52.34
1990-10-26,46.58
1990-10-27,51.08
1990-10-28,44.42
1990-10-29,43.34
1990-10-30,41.72
1990-10-31,32.0
1990-11-01,26.06
1990-11-02,25.7
1990-11-03,34.7
1990-11-04,38.48
1990-11-05,28.22
1990-11-06,25.52
1990-11-07,31.64
1990-11-08,39.92
1990-11-09,40.28
1990-11-10,44.24
1990-11-11,48.02
1990-11-12,47.66
1990-11-13,43.16
1990-11-14,28.22
1990-11-15,28.4
1990-11-16,36.5
1990-11-17,
1990-11-18,31.64
1990-11-19,28.4
1990-11-20,
1990-11-21,28.22
1990-11-22,31.1
1990-11-23,36.68
1990-11-24,
1990-11-25,28.94
1990-11-26,19.58
1990-11-27,22.46
1990-11-28,25.16
1990-11-29,32.0
1990-11-30,24.8
1990-12-01,22.46
1990-12-02,24.44
1990-12-03,33.98
1990-12-04,32.9
1990-12-05,27.5
1990-12-06,31.46
1990-12-07,
1990-12-08,41.36
1990-12-09,40.46
1990-12-10,32.72
1990-12-11,23.54
1990-12-12,22.82
1990-12-13,19.22
1990-12-14,17.42
1990-12-15,22.82
1990-12-16,23.0
1990-12-17,27.32
1990-12-18,26.24
1990-12-19,6.26
1990-12-20,-10.66
1990-12-21,-16.24
1990-12-22,-3.46
1990-12-23,9.68
1990-12-24,
1990-12-25,19.76
1990-12-26,23.0
1990-12-27,23.54
1990-12-28,17.78
1990-12-29,3.74
1990-12-30,18.86
1990-12-31,26.06
1991-01-01,29.66
1991-01-02,30.56
1991-01-03,29.66
1991-01-04,25.52
1991-01-05,28.22
1991-01-06,28.94
1991-01-07,27.86
1991-01-08,27.86
1991-01-09,28.4
1991-01-10,30.2
1991-01-11,32.0
1991-01-12,33.8
1991-01-13,35.6
1991-01-14,35.6
1991-01-15,31.64
1991-01-16,28.4
1991-01-17,33.62
1991-01-18,35.06
1991-01-19,27.86
1991-01-20,26.06
1991-01-21,24.8
1991-01-22,29.84
1991-01-23,29.3
1991-01-24,26.6
1991-01-25,28.4
1991-01-26,29.66
1991-01-27,26.6
1991-01-28,24.08
1991-01-29,23.54
1991-01-30,32.9
1991-01-31,35.78
1991-02-01,38.12
1991-02-02,33.08
1991-02-03,33.08
1991-02-04,32.54
1991-02-05,33.44
1991-02-06,34.88
1991-02-07,38.12
1991-02-08,37.58
1991-02-09,36.86
1991-02-10,40.28
1991-02-11,39.56
1991-02-12,32.54
1991-02-13,32.54
1991-02-14,41.9
1991-02-15,42.08
1991-02-16,
1991-02-17,28.94
1991-02-18,29.66
1991-02-19,37.4
1991-02-20,37.4
1991-02-21,41.0
1991-02-22,38.48
1991-02-23,34.34
1991-02-24,33.8
1991-02-25,40.82
1991-02-26,39.92
1991-02-27,39.2
1991-02-28,33.62
1991-03-01,32.0
1991-03-02,31.1
1991-03-03,34.34
1991-03-04,32.18
1991-03-05,21.38
1991-03-06,21.92
1991-03-07,24.62
1991-03-08,32.0
1991-03-09,32.36
1991-03-10,25.52
1991-03-11,21.38
1991-03-12,26.6
1991-03-13,27.14
1991-03-14,24.98
1991-03-15,26.42
1991-03-16,26.42
1991-03-17,33.44
1991-03-18,29.12
1991-03-19,27.32
1991-03-20,26.42
1991-03-21,27.32
1991-03-22,28.4
1991-03-23,28.94
1991-03-24,24.98
1991-03-25,26.96
1991-03-26,26.78
1991-03-27,28.76
1991-03-28,33.26
1991-03-29,34.88
1991-03-30,40.46
1991-03-31,39.74
1991-04-01,39.02
1991-04-02,35.24
1991-04-03,37.4
1991-04-04,43.34
1991-04-05,37.76
1991-04-06,37.76
1991-04-07,27.5
1991-04-08,32.18
1991-04-09,32.9
1991-04-10,22.28
1991-04-11,28.76
1991-04-12,38.48
1991-04-13,39.2
1991-04-14,36.68
1991-04-15,29.66
1991-04-16,29.84
1991-04-17,32.9
1991-04-18,35.24
1991-04-19,40.82
1991-04-20,37.94
1991-04-21,37.58
1991-04-22,
1991-04-23,
1991-04-24,32.0
1991-04-25,27.5
1991-04-26,
1991-04-27,
1991-04-28,36.14
1991-04-29,36.68
1991-04-30,44.06
1991-05-01,36.86
1991-05-02,37.04
1991-05-03,39.02
1991-05-04,44.24
1991-05-05,47.3
1991-05-06,43.88
1991-05-07,45.14
1991-05-08,35.6
1991-05-09,30.2
1991-05-10,33.26
1991-05-11,36.86
1991-05-12,42.26
1991-05-13,36.86
1991-05-14,41.36
1991-05-15,47.3
1991-05-16,41.72
1991-05-17,30.02
1991-05-18,32.0
1991-05-19,36.68
1991-05-20,40.64
1991-05-21,50.0
1991-05-22,53.42
1991-05-23,51.08
1991-05-24,50.9
1991-05-25,41.9
1991-05-26,41.54
1991-05-27,43.16
1991-05-28,42.62
1991-05-29,35.96
1991-05-30,35.96
1991-05-31,45.32
1991-06-01,55.04
1991-06-02,57.74
1991-06-03,52.52
1991-06-04,41.36
1991-06-05,37.94
1991-06-06,39.92
1991-06-07,50.0
1991-06-08,53.78
1991-06-09,60.44
1991-06-10,65.66
1991-06-11,57.38
1991-06-12,50.0
1991-06-13,42.26
1991-06-14,44.06
1991-06-15,52.7
1991-06-16,46.94
1991-06-17,50.9
1991-06-18,54.68
1991-06-19,42.8
1991-06-20,45.14
1991-06-21,48.74
1991-06-22,49.28
1991-06-23,47.3
1991-06-24,43.52
1991-06-25,45.86
1991-06-26,48.38
1991-06-27,46.4
1991-06-28,46.4
1991-06-29,47.66
1991-06-30,52.52
1991-07-01,60.8
1991-07-02,67.28
1991-07-03,71.24
1991-07-04,73.04
1991-07-05,70.34
1991-07-06,66.74
1991-07-07,66.02
1991-07-08,65.66
1991-07-09,60.98
1991-07-10,56.84
1991-07-11,62.78
1991-07-12,67.46
1991-07-13,64.4
1991-07-14,60.26
1991-07-15,57.38
1991-07-16,55.58
1991-07-17,54.32
1991-07-18,60.8
1991-07-19,63.86
1991-07-20,62.06
1991-07-21,63.68
1991-07-22,68.54
1991-07-23,64.58
1991-07-24,64.4
1991-07-25,61.16
1991-07-26,63.68
1991-07-27,68.54
1991-07-28,70.34
1991-07-29,68.9
1991-07-30,68.0
1991-07-31,67.28
1991-08-01,60.98
1991-08-02,65.12
1991-08-03,65.12
1991-08-04,60.98
1991-08-05,61.52
1991-08-06,59.72
1991-08-07,58.82
1991-08-08,63.14
1991-08-09,62.06
1991-08-10,57.74
1991-08-11,62.06
1991-08-12,63.5
1991-08-13,62.24
1991-08-14,63.86
1991-08-15,60.26
1991-08-16,61.34
1991-08-17,66.74
1991-08-18,68.0
1991-08-19,67.28
1991-08-20,61.52
1991-08-21,64.22
1991-08-22,65.84
1991-08-23,63.68
1991-08-24,63.5
1991-08-25,58.46
1991-08-26,60.08
1991-08-27,54.5
1991-08-28,51.26
1991-08-29,57.92
1991-08-30,62.24
1991-08-31,60.26
1991-09-01,58.1
1991-09-02,61.16
1991-09-03,68.0
1991-09-04,65.48
1991-09-05,62.6
1991-09-06,63.68
1991-09-07,58.1
1991-09-08,51.44
1991-09-09,51.8
1991-09-10,51.8
1991-09-11,53.6
1991-09-12,58.46
1991-09-13,56.12
1991-09-14,51.8
1991-09-15,59.0
1991-09-16,64.04
1991-09-17,66.74
1991-09-18,68.36
1991-09-19,68.9
1991-09-20,61.34
1991-09-21,47.84
1991-09-22,57.56
1991-09-23,59.36
1991-09-24,63.86
1991-09-25,65.48
1991-09-26,60.62
1991-09-27,56.48
1991-09-28,55.76
1991-09-29,58.46
1991-09-30,58.82
1991-10-01,59.54
1991-10-02,57.02
1991-10-03,57.38
1991-10-04,58.64
1991-10-05,60.98
1991-10-06,59.0
1991-10-07,53.78
1991-10-08,55.76
1991-10-09,56.66
1991-10-10,60.62
1991-10-11,62.42
1991-10-12,58.64
1991-10-13,57.56
1991-10-14,62.42
1991-10-15,60.26
1991-10-16,53.06
1991-10-17,47.3
1991-10-18,50.18
1991-10-19,50.36
1991-10-20,48.74
1991-10-21,49.46
1991-10-22,37.94
1991-10-23,28.22
1991-10-24,30.2
1991-10-25,33.08
1991-10-26,32.0
1991-10-27,32.0
1991-10-28,26.42
1991-10-29,25.88
1991-10-30,23.18
1991-10-31,32.9
1991-11-01,37.04
1991-11-02,36.32
1991-11-03,43.52
1991-11-04,45.32
1991-11-05,48.2
1991-11-06,48.02
1991-11-07,50.54
1991-11-08,46.76
1991-11-09,39.02
1991-11-10,38.84
1991-11-11,42.98
1991-11-12,44.78
1991-11-13,33.98
1991-11-14,33.98
1991-11-15,25.52
1991-11-16,31.64
1991-11-17,29.84
1991-11-18,27.86
1991-11-19,31.1
1991-11-20,31.46
1991-11-21,31.46
1991-11-22,24.44
1991-11-23,33.44
1991-11-24,36.68
1991-11-25,38.48
1991-11-26,36.68
1991-11-27,24.8
1991-11-28,22.64
1991-11-29,20.84
1991-11-30,
1991-12-01,26.78
1991-12-02,32.0
1991-12-03,32.0
1991-12-04,34.88
1991-12-05,37.76
1991-12-06,33.8
1991-12-07,25.52
1991-12-08,23.18
1991-12-09,26.42
1991-12-10,24.98
1991-12-11,26.06
1991-12-12,29.48
1991-12-13,27.86
1991-12-14,
1991-12-15,35.78
1991-12-16,36.14
1991-12-17,32.9
1991-12-18,27.86
1991-12-19,20.48
1991-12-20,22.28
1991-12-21,29.12
1991-12-22,31.46
1991-12-23,31.64
1991-12-24,30.92
1991-12-25,33.8
1991-12-26,36.5
1991-12-27,35.06
1991-12-28,30.38
1991-12-29,28.94
1991-12-30,28.76
1991-12-31,26.42
1992-01-01,29.3
1992-01-02,32.54
1992-01-03,30.2
1992-01-04,30.2
1992-01-05,28.76
1992-01-06,26.06
1992-01-07,24.62
1992-01-08,23.72
1992-01-09,31.82
1992-01-10,31.28
1992-01-11,23.18
1992-01-12,20.12
1992-01-13,27.68
1992-01-14,28.58
1992-01-15,33.98
1992-01-16,31.1
1992-01-17,28.58
1992-01-18,32.0
1992-01-19,30.2
1992-01-20,31.46
1992-01-21,29.84
1992-01-22,29.66
1992-01-23,33.98
1992-01-24,37.4
1992-01-25,32.0
1992-01-26,33.98
1992-01-27,36.86
1992-01-28,32.54
1992-01-29,37.58
1992-01-30,40.28
1992-01-31,41.72
1992-02-01,29.66
1992-02-02,26.96
1992-02-03,34.7
1992-02-04,34.34
1992-02-05,33.44
1992-02-06,32.54
1992-02-07,32.54
1992-02-08,33.98
1992-02-09,35.06
1992-02-10,34.16
1992-02-11,33.44
1992-02-12,33.8
1992-02-13,30.92
1992-02-14,30.56
1992-02-15,26.06
1992-02-16,27.14
1992-02-17,27.68
1992-02-18,31.28
1992-02-19,35.06
1992-02-20,36.32
1992-02-21,34.34
1992-02-22,32.72
1992-02-23,32.72
1992-02-24,41.9
1992-02-25,43.16
1992-02-26,44.06
1992-02-27,44.24
1992-02-28,43.16
1992-02-29,40.46
1992-03-01,36.14
1992-03-02,37.76
1992-03-03,35.24
1992-03-04,35.96
1992-03-05,32.9
1992-03-06,30.92
1992-03-07,32.54
1992-03-08,32.18
1992-03-09,33.8
1992-03-10,36.86
1992-03-11,40.28
1992-03-12,42.8
1992-03-13,43.34
1992-03-14,38.66
1992-03-15,31.1
1992-03-16,31.1
1992-03-17,31.28
1992-03-18,32.36
1992-03-19,36.68
1992-03-20,39.92
1992-03-21,41.0
1992-03-22,36.86
1992-03-23,35.96
1992-03-24,39.02
1992-03-25,42.26
1992-03-26,40.28
1992-03-27,38.66
1992-03-28,41.0
1992-03-29,42.8
1992-03-30,40.64
1992-03-31,46.58
1992-04-01,51.08
1992-04-02,51.62
1992-04-03,45.32
1992-04-04,33.98
1992-04-05,28.58
1992-04-06,30.56
1992-04-07,41.36
1992-04-08,41.72
1992-04-09,39.92
1992-04-10,41.72
1992-04-11,40.28
1992-04-12,39.02
1992-04-13,38.12
1992-04-14,41.36
1992-04-15,40.64
1992-04-16,41.0
1992-04-17,39.56
1992-04-18,36.68
1992-04-19,44.42
1992-04-20,48.56
1992-04-21,39.38
1992-04-22,33.08
1992-04-23,37.94
1992-04-24,48.38
1992-04-25,52.52
1992-04-26,50.0
1992-04-27,50.72
1992-04-28,53.78
1992-04-29,50.9
1992-04-30,40.82
1992-05-01,40.82
1992-05-02,49.82
1992-05-03,55.22
1992-05-04,58.82
1992-05-05,61.88
1992-05-06,67.82
1992-05-07,59.54
1992-05-08,51.98
1992-05-09,45.32
1992-05-10,48.92
1992-05-11,46.58
1992-05-12,49.1
1992-05-13,54.86
1992-05-14,52.88
1992-05-15,53.06
1992-05-16,55.04
1992-05-17,56.66
1992-05-18,52.34
1992-05-19,48.2
1992-05-20,44.78
1992-05-21,46.76
1992-05-22,57.2
1992-05-23,60.98
1992-05-24,65.12
1992-05-25,59.72
1992-05-26,53.96
1992-05-27,53.78
1992-05-28,59.72
1992-05-29,56.48
1992-05-30,61.7
1992-05-31,65.84
1992-06-01,66.74
1992-06-02,61.88
1992-06-03,64.76
1992-06-04,60.44
1992-06-05,57.2
1992-06-06,60.62
1992-06-07,58.64
1992-06-08,60.8
1992-06-09,58.82
1992-06-10,57.74
1992-06-11,54.86
1992-06-12,39.92
1992-06-13,38.12
1992-06-14,38.3
1992-06-15,41.54
1992-06-16,49.64
1992-06-17,54.5
1992-06-18,55.4
1992-06-19,60.8
1992-06-20,64.22
1992-06-21,72.14
1992-06-22,75.2
1992-06-23,71.24
1992-06-24,63.14
1992-06-25,58.64
1992-06-26,62.06
1992-06-27,64.04
1992-06-28,52.52
1992-06-29,41.72
1992-06-30,42.8
1992-07-01,47.3
1992-07-02,53.96
1992-07-03,57.02
1992-07-04,55.4
1992-07-05,49.82
1992-07-06,51.98
1992-07-07,54.86
1992-07-08,57.92
1992-07-09,60.8
1992-07-10,62.42
1992-07-11,53.96
1992-07-12,57.92
1992-07-13,62.42
1992-07-14,64.22
1992-07-15,65.3
1992-07-16,70.16
1992-07-17,66.02
1992-07-18,66.74
1992-07-19,65.48
1992-07-20,59.36
1992-07-21,60.44
1992-07-22,52.7
1992-07-23,52.52
1992-07-24,60.98
1992-07-25,66.74
1992-07-26,69.8
1992-07-27,70.34
1992-07-28,69.98
1992-07-29,70.88
1992-07-30,74.48
1992-07-31,69.62
1992-08-01,67.82
1992-08-02,68.36
1992-08-03,65.66
1992-08-04,64.04
1992-08-05,63.14
1992-08-06,62.78
1992-08-07,60.62
1992-08-08,60.26
1992-08-09,64.04
1992-08-10,71.96
1992-08-11,77.0
1992-08-12,69.98
1992-08-13,69.98
1992-08-14,73.4
1992-08-15,68.36
1992-08-16,67.64
1992-08-17,70.88
1992-08-18,71.06
1992-08-19,69.08
1992-08-20,64.76
1992-08-21,55.4
1992-08-22,46.22
1992-08-23,48.92
1992-08-24,53.24
1992-08-25,57.02
1992-08-26,61.16
1992-08-27,64.22
1992-08-28,62.6
1992-08-29,61.52
1992-08-30,61.16
1992-08-31,56.66
1992-09-01,57.56
1992-09-02,56.12
1992-09-03,51.8
1992-09-04,48.2
1992-09-05,48.38
1992-09-06,44.06
1992-09-07,51.62
1992-09-08,53.42
1992-09-09,59.36
1992-09-10,62.96
1992-09-11,55.76
1992-09-12,46.94
1992-09-13,43.52
1992-09-14,52.16
1992-09-15,52.88
1992-09-16,54.32
1992-09-17,53.06
1992-09-18,57.56
1992-09-19,55.94
1992-09-20,57.2
1992-09-21,63.86
1992-09-22,63.86
1992-09-23,57.2
1992-09-24,44.06
1992-09-25,42.98
1992-09-26,52.88
1992-09-27,55.4
1992-09-28,60.08
1992-09-29,63.86
1992-09-30,61.16
1992-10-01,55.58
1992-10-02,42.08
1992-10-03,39.92
1992-10-04,42.98
1992-10-05,47.12
1992-10-06,46.04
1992-10-07,48.92
1992-10-08,47.12
1992-10-09,48.38
1992-10-10,55.76
1992-10-11,58.82
1992-10-12,56.84
1992-10-13,46.4
1992-10-14,39.02
1992-10-15,43.88
1992-10-16,45.14
1992-10-17,
1992-10-18,48.74
1992-10-19,48.74
1992-10-20,47.12
1992-10-21,40.46
1992-10-22,43.52
1992-10-23,48.74
1992-10-24,49.82
1992-10-25,50.9
1992-10-26,
1992-10-27,46.94
1992-10-28,37.94
1992-10-29,35.24
1992-10-30,33.26
1992-10-31,36.32
1992-11-01,42.98
1992-11-02,38.3
1992-11-03,32.54
1992-11-04,37.22
1992-11-05,36.68
1992-11-06,43.7
1992-11-07,36.68
1992-11-08,28.94
1992-11-09,25.34
1992-11-10,24.62
1992-11-11,32.9
1992-11-12,
1992-11-13,
1992-11-14,43.7
1992-11-15,41.72
1992-11-16,37.58
1992-11-17,34.34
1992-11-18,31.28
1992-11-19,27.68
1992-11-20,21.74
1992-11-21,27.14
1992-11-22,26.24
1992-11-23,21.02
1992-11-24,21.92
1992-11-25,29.66
1992-11-26,33.26
1992-11-27,33.44
1992-11-28,26.42
1992-11-29,26.6
1992-11-30,32.0
1992-12-01,33.62
1992-12-02,28.94
1992-12-03,19.58
1992-12-04,23.18
1992-12-05,21.2
1992-12-06,28.04
1992-12-07,26.6
1992-12-08,26.42
1992-12-09,30.2
1992-12-10,30.2
1992-12-11,24.26
1992-12-12,21.92
1992-12-13,19.4
1992-12-14,25.34
1992-12-15,
1992-12-16,18.68
1992-12-17,19.4
1992-12-18,15.26
1992-12-19,18.32
1992-12-20,23.0
1992-12-21,23.72
1992-12-22,19.94
1992-12-23,24.62
1992-12-24,24.08
1992-12-25,24.44
1992-12-26,27.68
1992-12-27,27.68
1992-12-28,25.52
1992-12-29,21.56
1992-12-30,18.86
1992-12-31,25.52
1993-01-01,20.12
1993-01-02,10.4
1993-01-03,13.64
1993-01-04,18.14
1993-01-05,21.92
1993-01-06,21.92
1993-01-07,26.42
1993-01-08,21.92
1993-01-09,18.68
1993-01-10,15.8
1993-01-11,
1993-01-12,16.7
1993-01-13,27.14
1993-01-14,29.66
1993-01-15,25.52
1993-01-16,26.42
1993-01-17,22.46
1993-01-18,25.52
1993-01-19,29.12
1993-01-20,
1993-01-21,29.48
1993-01-22,20.48
1993-01-23,17.42
1993-01-24,28.22
1993-01-25,29.12
1993-01-26,31.46
1993-01-27,32.9
1993-01-28,26.06
1993-01-29,23.54
1993-01-30,26.06
1993-01-31,
1993-02-01,28.04
1993-02-02,31.46
1993-02-03,33.62
1993-02-04,35.6
1993-02-05,34.52
1993-02-06,32.9
1993-02-07,33.98
1993-02-08,33.26
1993-02-09,31.64
1993-02-10,29.84
1993-02-11,27.86
1993-02-12,24.08
1993-02-13,21.92
1993-02-14,19.94
1993-02-15,13.64
1993-02-16,6.62
1993-02-17,20.84
1993-02-18,32.72
1993-02-19,30.74
1993-02-20,19.04
1993-02-21,22.1
1993-02-22,24.62
1993-02-23,26.06
1993-02-24,18.5
1993-02-25,15.08
1993-02-26,14.54
1993-02-27,19.58
1993-02-28,26.06
1993-03-01,29.12
1993-03-02,
1993-03-03,31.82
1993-03-04,35.24
1993-03-05,38.12
1993-03-06,39.38
1993-03-07,40.82
1993-03-08,40.46
1993-03-09,37.94
1993-03-10,35.24
1993-03-11,34.34
1993-03-12,37.4
1993-03-13,37.04
1993-03-14,35.78
1993-03-15,35.42
1993-03-16,35.24
1993-03-17,37.04
1993-03-18,37.58
1993-03-19,38.3
1993-03-20,35.96
1993-03-21,38.3
1993-03-22,43.16
1993-03-23,37.04
1993-03-24,31.64
1993-03-25,31.1
1993-03-26,33.62
1993-03-27,35.6
1993-03-28,37.58
1993-03-29,34.88
1993-03-30,35.06
1993-03-31,39.56
1993-04-01,31.82
1993-04-02,31.82
1993-04-03,37.94
1993-04-04,
1993-04-05,29.12
1993-04-06,32.18
1993-04-07,38.84
1993-04-08,37.4
1993-04-09,33.26
1993-04-10,30.02
1993-04-11,26.96
1993-04-12,30.74
1993-04-13,35.06
1993-04-14,37.58
1993-04-15,38.48
1993-04-16,38.48
1993-04-17,31.82
1993-04-18,30.56
1993-04-19,35.42
1993-04-20,42.62
1993-04-21,40.82
1993-04-22,33.98
1993-04-23,31.82
1993-04-24,36.86
1993-04-25,39.2
1993-04-26,32.9
1993-04-27,38.48
1993-04-28,45.86
1993-04-29,45.86
1993-04-30,41.18
1993-05-01,45.5
1993-05-02,48.02
1993-05-03,38.48
1993-05-04,36.68
1993-05-05,43.52
1993-05-06,39.92
1993-05-07,34.52
1993-05-08,37.58
1993-05-09,49.46
1993-05-10,57.74
1993-05-11,
1993-05-12,44.96
1993-05-13,
1993-05-14,
1993-05-15,
1993-05-16,55.76
1993-05-17,
1993-05-18,
1993-05-19,
1993-05-20,
1993-05-21,
1993-05-22,
1993-05-23,
1993-05-24,
1993-05-25,
1993-05-26,
1993-05-27,
1993-05-28,
1993-05-29,47.66
1993-05-30,
1993-05-31,
1993-06-01,42.98
1993-06-02,
1993-06-03,
1993-06-04,40.82
1993-06-05,
1993-06-06,
1993-06-07,41.9
1993-06-08,
1993-06-09,
1993-06-10,51.08
1993-06-11,
1993-06-12,43.88
1993-06-13,
1993-06-14,
1993-06-15,
1993-06-16,
1993-06-17,
1993-06-18,61.88
1993-06-19,
1993-06-20,
1993-06-21,51.98
1993-06-22,41.54
1993-06-23,45.5
1993-06-24,
1993-06-25,
1993-06-26,64.22
1993-06-27,
1993-06-28,
1993-06-29,
1993-06-30,
1993-07-01,
1993-07-02,
1993-07-03,
1993-07-04,
1993-07-05,
1993-07-06,
1993-07-07,56.12
1993-07-08,60.08
1993-07-09,59.18
1993-07-10,56.66
1993-07-11,56.84
1993-07-12,50.9
1993-07-13,51.08
1993-07-14,46.4
1993-07-15,44.78
1993-07-16,47.12
1993-07-17,49.46
1993-07-18,57.02
1993-07-19,53.78
1993-07-20,49.64
1993-07-21,48.92
1993-07-22,
1993-07-23,53.42
1993-07-24,52.7
1993-07-25,52.7
1993-07-26,52.88
1993-07-27,62.42
1993-07-28,61.7
1993-07-29,56.66
1993-07-30,56.48
1993-07-31,63.86
1993-08-01,69.8
1993-08-02,
1993-08-03,71.06
1993-08-04,68.9
1993-08-05,67.46
1993-08-06,64.76
1993-08-07,55.76
1993-08-08,58.64
1993-08-09,60.26
1993-08-10,59.18
1993-08-11,53.42
1993-08-12,
1993-08-13,57.92
1993-08-14,52.88
1993-08-15,41.9
1993-08-16,45.86
1993-08-17,52.34
1993-08-18,
1993-08-19,55.22
1993-08-20,51.08
1993-08-21,54.14
1993-08-22,59.18
1993-08-23,55.58
1993-08-24,46.76
1993-08-25,46.58
1993-08-26,53.78
1993-08-27,58.82
1993-08-28,57.38
1993-08-29,53.42
1993-08-30,57.92
1993-08-31,61.7
1993-09-01,59.72
1993-09-02,61.7
1993-09-03,62.42
1993-09-04,61.16
1993-09-05,61.16
1993-09-06,58.46
1993-09-07,59.18
1993-09-08,64.22
1993-09-09,66.2
1993-09-10,65.48
1993-09-11,59.54
1993-09-12,45.86
1993-09-13,45.5
1993-09-14,51.98
1993-09-15,49.1
1993-09-16,44.24
1993-09-17,44.06
1993-09-18,45.14
1993-09-19,45.68
1993-09-20,40.82
1993-09-21,42.08
1993-09-22,42.8
1993-09-23,
1993-09-24,49.64
1993-09-25,53.24
1993-09-26,58.28
1993-09-27,59.9
1993-09-28,60.62
1993-09-29,61.88
1993-09-30,58.64
1993-10-01,
1993-10-02,57.92
1993-10-03,
1993-10-04,
1993-10-05,
1993-10-06,
1993-10-07,40.1
1993-10-08,37.94
1993-10-09,
1993-10-10,
1993-10-11,
1993-10-12,
1993-10-13,41.72
1993-10-14,40.64
1993-10-15,
1993-10-16,36.14
1993-10-17,35.42
1993-10-18,37.94
1993-10-19,
1993-10-20,46.04
1993-10-21,45.14
1993-10-22,44.42
1993-10-23,47.12
1993-10-24,
1993-10-25,44.78
1993-10-26,44.06
1993-10-27,44.42
1993-10-28,46.58
1993-10-29,42.08
1993-10-30,43.7
1993-10-31,40.64
1993-11-01,32.18
1993-11-02,39.38
1993-11-03,39.2
1993-11-04,31.1
1993-11-05,32.72
1993-11-06,34.88
1993-11-07,33.8
1993-11-08,33.44
1993-11-09,38.3
1993-11-10,36.68
1993-11-11,32.72
1993-11-12,29.12
1993-11-13,25.88
1993-11-14,26.06
1993-11-15,29.66
1993-11-16,32.0
1993-11-17,32.0
1993-11-18,25.88
1993-11-19,28.22
1993-11-20,32.72
1993-11-21,
1993-11-22,
1993-11-23,12.38
1993-11-24,9.68
1993-11-25,19.4
1993-11-26,27.68
1993-11-27,
1993-11-28,
1993-11-29,
1993-11-30,26.78
1993-12-01,
1993-12-02,29.12
1993-12-03,
1993-12-04,26.6
1993-12-05,26.06
1993-12-06,27.32
1993-12-07,31.1
1993-12-08,31.82
1993-12-09,32.54
1993-12-10,37.22
1993-12-11,31.28
1993-12-12,21.92
1993-12-13,
1993-12-14,27.86
1993-12-15,24.98
1993-12-16,17.6
1993-12-17,17.42
1993-12-18,16.52
1993-12-19,
1993-12-20,23.18
1993-12-21,
1993-12-22,24.08
1993-12-23,25.7
1993-12-24,29.84
1993-12-25,33.08
1993-12-26,32.54
1993-12-27,26.6
1993-12-28,27.86
1993-12-29,29.12
1993-12-30,31.46
1993-12-31,
1994-01-01,31.1
1994-01-02,33.98
1994-01-03,
1994-01-04,33.26
1994-01-05,25.34
1994-01-06,22.46
1994-01-07,26.78
1994-01-08,27.14
1994-01-09,27.68
1994-01-10,25.88
1994-01-11,28.58
1994-01-12,30.74
1994-01-13,34.7
1994-01-14,36.5
1994-01-15,32.54
1994-01-16,
1994-01-17,35.24
1994-01-18,38.3
1994-01-19,
1994-01-20,
1994-01-21,41.36
1994-01-22,38.66
1994-01-23,33.8
1994-01-24,28.04
1994-01-25,
1994-01-26,23.36
1994-01-27,23.54
1994-01-28,23.54
1994-01-29,26.42
1994-01-30,24.62
1994-01-31,23.72
1994-02-01,25.52
1994-02-02,24.08
1994-02-03,23.72
1994-02-04,25.7
1994-02-05,27.86
1994-02-06,29.66
1994-02-07,28.76
1994-02-08,13.64
1994-02-09,30.56
1994-02-10,25.16
1994-02-11,17.06
1994-02-12,23.0
1994-02-13,28.76
1994-02-14,31.1
1994-02-15,31.64
1994-02-16,36.68
1994-02-17,28.76
1994-02-18,24.08
1994-02-19,22.64
1994-02-20,23.9
1994-02-21,23.0
1994-02-22,21.74
1994-02-23,27.86
1994-02-24,32.0
1994-02-25,34.7
1994-02-26,33.08
1994-02-27,32.54
1994-02-28,36.68
1994-03-01,41.72
1994-03-02,43.16
1994-03-03,
1994-03-04,37.4
1994-03-05,32.9
1994-03-06,31.64
1994-03-07,36.14
1994-03-08,40.28
1994-03-09,41.18
1994-03-10,34.52
1994-03-11,
1994-03-12,35.96
1994-03-13,44.6
1994-03-14,47.48
1994-03-15,42.8
1994-03-16,32.0
1994-03-17,32.0
1994-03-18,31.64
1994-03-19,25.16
1994-03-20,33.8
1994-03-21,31.46
1994-03-22,20.84
1994-03-23,24.08
1994-03-24,33.26
1994-03-25,35.42
1994-03-26,39.74
1994-03-27,42.44
1994-03-28,45.5
1994-03-29,41.36
1994-03-30,37.04
1994-03-31,32.36
1994-04-01,38.84
1994-04-02,43.7
1994-04-03,37.94
1994-04-04,33.08
1994-04-05,34.52
1994-04-06,32.0
1994-04-07,31.64
1994-04-08,31.64
1994-04-09,30.56
1994-04-10,35.24
1994-04-11,41.9
1994-04-12,42.62
1994-04-13,39.92
1994-04-14,
1994-04-15,51.44
1994-04-16,53.78
1994-04-17,54.68
1994-04-18,53.42
1994-04-19,51.8
1994-04-20,51.08
1994-04-21,43.88
1994-04-22,38.12
1994-04-23,36.32
1994-04-24,33.8
1994-04-25,31.1
1994-04-26,34.88
1994-04-27,35.06
1994-04-28,39.38
1994-04-29,42.8
1994-04-30,38.48
1994-05-01,41.9
1994-05-02,42.62
1994-05-03,42.98
1994-05-04,43.16
1994-05-05,44.78
1994-05-06,47.3
1994-05-07,49.46
1994-05-08,51.62
1994-05-09,53.6
1994-05-10,58.46
1994-05-11,60.44
1994-05-12,50.72
1994-05-13,46.94
1994-05-14,50.72
1994-05-15,36.68
1994-05-16,33.98
1994-05-17,37.22
1994-05-18,39.02
1994-05-19,39.2
1994-05-20,40.82
1994-05-21,40.64
1994-05-22,46.58
1994-05-23,54.86
1994-05-24,59.0
1994-05-25,61.7
1994-05-26,51.26
1994-05-27,47.84
1994-05-28,49.64
1994-05-29,51.8
1994-05-30,56.84
1994-05-31,51.8
1994-06-01,47.12
1994-06-02,55.04
1994-06-03,52.52
1994-06-04,49.82
1994-06-05,47.84
1994-06-06,37.76
1994-06-07,40.1
1994-06-08,
1994-06-09,55.22
1994-06-10,
1994-06-11,63.68
1994-06-12,
1994-06-13,
1994-06-14,
1994-06-15,41.18
1994-06-16,
1994-06-17,48.2
1994-06-18,50.0
1994-06-19,
1994-06-20,
1994-06-21,60.44
1994-06-22,60.98
1994-06-23,
1994-06-24,59.36
1994-06-25,
1994-06-26,
1994-06-27,
1994-06-28,
1994-06-29,65.12
1994-06-30,63.86
1994-07-01,60.98
1994-07-02,57.74
1994-07-03,57.2
1994-07-04,57.92
1994-07-05,
1994-07-06,58.82
1994-07-07,67.46
1994-07-08,71.24
1994-07-09,69.26
1994-07-10,66.2
1994-07-11,67.64
1994-07-12,65.48
1994-07-13,67.28
1994-07-14,66.74
1994-07-15,70.16
1994-07-16,71.6
1994-07-17,70.7
1994-07-18,69.08
1994-07-19,71.96
1994-07-20,75.2
1994-07-21,77.0
1994-07-22,65.12
1994-07-23,64.4
1994-07-24,65.12
1994-07-25,63.32
1994-07-26,68.0
1994-07-27,69.62
1994-07-28,70.52
1994-07-29,71.06
1994-07-30,69.26
1994-07-31,66.02
1994-08-01,66.38
1994-08-02,65.12
1994-08-03,65.12
1994-08-04,67.1
1994-08-05,62.78
1994-08-06,64.04
1994-08-07,64.76
1994-08-08,55.58
1994-08-09,60.62
1994-08-10,63.32
1994-08-11,63.5
1994-08-12,64.22
1994-08-13,66.02
1994-08-14,66.92
1994-08-15,64.58
1994-08-16,61.7
1994-08-17,64.4
1994-08-18,63.68
1994-08-19,60.98
1994-08-20,60.08
1994-08-21,57.38
1994-08-22,55.58
1994-08-23,60.44
1994-08-24,60.44
1994-08-25,60.08
1994-08-26,59.9
1994-08-27,61.34
1994-08-28,56.84
1994-08-29,57.38
1994-08-30,63.14
1994-08-31,60.62
1994-09-01,56.66
1994-09-02,52.16
1994-09-03,49.28
1994-09-04,54.68
1994-09-05,62.96
1994-09-06,61.88
1994-09-07,60.08
1994-09-08,57.92
1994-09-09,46.76
1994-09-10,44.24
1994-09-11,39.2
1994-09-12,41.18
1994-09-13,45.68
1994-09-14,50.18
1994-09-15,56.12
1994-09-16,59.36
1994-09-17,61.88
1994-09-18,60.62
1994-09-19,63.14
1994-09-20,62.06
1994-09-21,59.72
1994-09-22,62.96
1994-09-23,64.22
1994-09-24,59.36
1994-09-25,61.16
1994-09-26,64.94
1994-09-27,65.66
1994-09-28,54.86
1994-09-29,44.78