datetime,ave water temperature
2003-06-03,68.11
2003-06-04,68.43
2003-06-05,68.83
2003-06-06,69.78
2003-06-07,70.57
2003-06-08,71.9
2003-06-09,71.69
2003-06-10,71.1
2003-06-11,70.56
2003-06-12,69.58
2003-06-13,69.26
2003-06-14,68.95
2003-06-15,69.03
2003-06-16,69.84
2003-06-17,70.29
2003-06-18,71.01
2003-06-19,69.91
2003-06-20,68.2
2003-06-21,66.73
2003-06-22,66.1
2003-06-23,65.48
2003-06-24,63.66
2003-06-25,64.6
2003-06-26,66.22
2003-06-27,67.61
2003-06-28,68.99
2003-06-29,70.72
2003-06-30,71.25
2003-07-01,72.03
2003-07-02,71.44
2003-07-03,70.89
2003-07-04,70.79
2003-07-05,71.68
2003-07-06,72.11
2003-07-07,71.97
2003-07-08,71.35
2003-07-09,71.41
2003-07-10,72.39
2003-07-11,73.68
2003-07-12,74.05
2003-07-13,74.31
2003-07-14,74.01
2003-07-15,74.45
2003-07-16,74.13
2003-07-17,74.39
2003-07-18,76.02
2003-07-19,76.06
2003-07-20,76.24
2003-07-21,75.98
2003-07-22,77.25
2003-07-23,78.91
2003-07-24,77.84
2003-07-25,77.12
2003-07-26,77.61
2003-07-27,78.03
2003-07-28,78.62
2003-07-29,78.61
2003-07-30,79.5
2003-07-31,78.41
2003-08-01,77.36
2003-08-02,76.04
2003-08-03,75.08
2003-08-04,75.82
2003-08-05,75.47
2003-08-06,74.57
2003-08-07,73.78
2003-08-08,72.94
2003-08-09,72.85
2003-08-10,71.97
2003-08-11,71.52
2003-08-12,71.33
2003-08-13,72.34
2003-08-14,71.37
2003-08-15,70.38
2003-08-16,70.03
2003-08-17,70.89
2003-08-18,73.1
2003-08-19,73.45
2003-08-20,71.67
2003-08-21,71.87
2003-08-22,70.24
2003-08-23,69.1
2003-08-24,68.89
2003-08-25,69.4
2003-08-26,69.78
2003-08-27,67.74
2003-08-28,68.43
2003-08-29,68.33
2003-08-30,68.81
2003-08-31,69.2
2003-09-01,69.32
2003-09-02,70.31
2003-09-03,70.92
2003-09-04,70.21
2003-09-05,70.46
2003-09-06,70.33
2003-09-07,69.54
2003-09-08,67.49
2003-09-09,65.88
2003-09-10,63.81
2003-09-11,62.77
2003-09-12,61.51
2003-09-13,61.21
2003-09-14,61.34
2003-09-15,61.62
2003-09-16,60.43
2003-09-17,59.42
2003-09-18,59.28
2003-09-19,60.08
2003-09-20,60.01
2003-09-21,60.35
2003-09-22,60.11
2003-09-23,60.95
2003-09-24,61.23
2003-09-25,61.68
2003-09-26,62.09
2003-09-27,62.68
2003-09-28,63.2
2003-09-29,63.33
2003-09-30,63.04
2003-10-01,63.12
2003-10-02,62.75
2003-10-03,62.7
2003-10-04,62.47
2003-10-05,61.99
2003-10-06,62.3
2003-10-07,62.4
2003-10-08,61.23
2003-10-09,59.91
2003-10-10,58.62
2003-10-11,57.18
2003-10-12,55.48
2003-10-13,53.99
2003-10-14,52.98
2003-10-15,51.87
2003-10-16,51.11
2003-10-17,52.11
2003-10-18,52.28
2003-10-19,52.03
2003-10-20,52.68
2003-10-21,52.89
2003-10-22,52.99
2003-10-23,53.71
2003-10-24,53.63
2003-10-25,53.23
2003-10-26,52.89
2003-10-27,52.2
2003-10-28,52.47
2003-10-29,52.07
2003-10-30,50.47
2003-10-31,48.52
2003-11-01,47.04
2003-11-02,45.34
2003-11-03,43.7
2003-11-04,41.61
2003-11-05,40.34
2003-11-06,39.96
2003-11-07,40.1
2003-11-08,40.47
2003-11-09,40.51
2003-11-10,40.57
2003-11-11,41.09
2003-11-12,41.32
2003-11-13,42.57
2003-11-14,41.31
2003-11-15,40.71
2003-11-16,41.06
2003-11-17,40.77
2003-11-18,40.9
2003-11-19,41.7
2003-11-20,42.41
2003-11-21,40.79
2003-11-22,39.54
2003-11-23,38.83
2003-11-24,38.21
2003-11-25,37.7
2003-11-26,37.11
2003-11-27,37.49
2003-11-28,37.62
2003-11-29,37.62
2003-11-30,38.0
2003-12-01,38.49
2003-12-02,38.47
2003-12-03,38.54
2003-12-04,38.72
2003-12-05,39.3
2003-12-06,39.92
2003-12-07,39.75
2003-12-08,39.14
2003-12-09,38.63
2003-12-10,38.09
2003-12-11,38.12
2003-12-12,37.91
2003-12-13,37.46
2003-12-14,36.67
2003-12-15,36.05
2003-12-16,35.74
2003-12-17,35.91
2003-12-18,36.25
2003-12-19,36.51
2003-12-20,36.18
2003-12-21,36.27
2003-12-22,36.43
2003-12-23,35.94
2003-12-24,36.0
2003-12-25,35.96
2003-12-26,35.37
2003-12-27,34.72
2003-12-28,34.36
2003-12-29,32.8
2003-12-30,33.49
2003-12-31,34.0
2004-01-01,33.85
2004-01-02,33.17
2004-01-03,32.65
2004-01-04,32.64
2004-01-05,32.68
2004-01-06,32.62
2004-01-07,32.58
2004-01-08,32.9
2004-01-09,33.28
2004-01-10,34.32
2004-01-11,34.51
2004-01-12,35.5
2004-01-13,36.52
2004-01-14,37.02
2004-01-15,37.42
2004-01-16,37.68
2004-01-17,37.54
2004-01-18,38.39
2004-01-19,38.43
2004-01-20,38.38
2004-01-21,38.24
2004-01-22,37.56
2004-01-23,37.43
2004-01-24,37.11
2004-01-25,36.38
2004-01-26,35.62
2004-01-27,34.99
2004-01-28,35.33
2004-01-29,37.52
2004-01-30,37.43
2004-01-31,36.55
2004-02-01,36.91
2004-02-02,37.3
2004-02-03,37.7
2004-02-04,38.4
2004-02-05,38.5
2004-02-06,38.55
2004-02-07,38.27
2004-02-08,37.85
2004-02-09,37.61
2004-02-10,37.72
2004-02-11,38.4
2004-02-12,38.45
2004-02-13,37.81
2004-02-14,37.15
2004-02-15,37.76
2004-02-16,38.04
2004-02-17,37.48
2004-02-18,39.31
2004-02-19,38.13
2004-02-20,38.88
2004-02-21,39.54
2004-02-22,40.41
2004-02-23,41.38
2004-02-24,41.97
2004-02-25,41.64
2004-02-26,40.75
2004-02-27,
2004-02-28,
2004-02-29,
2004-03-01,40.5
2004-03-02,
2004-03-03,
2004-03-04,
2004-03-05,
2004-03-06,
2004-03-07,
2004-03-08,43.74
2004-03-09,46.09
2004-03-10,47.99
2004-03-11,49.87
2004-03-12,50.95
2004-03-13,51.24
2004-03-14,52.22
2004-03-15,52.45
2004-03-16,53.79
2004-03-17,53.61
2004-03-18,53.11
2004-03-19,52.71
2004-03-20,53.3
2004-03-21,54.28
2004-03-22,54.47
2004-03-23,54.07
2004-03-24,54.31
2004-03-25,52.91
2004-03-26,50.37
2004-03-27,49.61
2004-03-28,51.04
2004-03-29,51.53
2004-03-30,51.16
2004-03-31,50.03
2004-04-01,49.31
2004-04-02,49.0
2004-04-03,49.9
2004-04-04,50.63
2004-04-05,51.65
2004-04-06,52.42
2004-04-07,53.24
2004-04-08,53.54
2004-04-09,54.19
2004-04-10,54.94
2004-04-11,55.71
2004-04-12,56.12
2004-04-13,56.01
2004-04-14,55.07
2004-04-15,52.63
2004-04-16,51.93
2004-04-17,52.03
2004-04-18,51.59
2004-04-19,50.38
2004-04-20,49.17
2004-04-21,48.6
2004-04-22,49.12
2004-04-23,50.72
2004-04-24,51.59
2004-04-25,53.51
2004-04-26,55.43
2004-04-27,57.14
2004-04-28,57.39
2004-04-29,57.49
2004-04-30,59.05
2004-05-01,60.07
2004-05-02,61.15
2004-05-03,62.98
2004-05-04,64.39
2004-05-05,64.62
2004-05-06,63.06
2004-05-07,60.0
2004-05-08,59.57
2004-05-09,59.15
2004-05-10,57.22
2004-05-11,55.78
2004-05-12,56.2
2004-05-13,56.98
2004-05-14,58.08
2004-05-15,59.43
2004-05-16,60.54
2004-05-17,60.76
2004-05-18,58.33
2004-05-19,59.02
2004-05-20,60.8
2004-05-21,61.41
2004-05-22,61.42
2004-05-23,61.44
2004-05-24,61.94
2004-05-25,62.69
2004-05-26,63.19
2004-05-27,62.68
2004-05-28,61.06
2004-05-29,61.1
2004-05-30,61.86
2004-05-31,62.78
2004-06-01,64.0
2004-06-02,64.5
2004-06-03,65.16
2004-06-04,66.37
2004-06-05,67.18
2004-06-06,65.78
2004-06-07,63.91
2004-06-08,62.76
2004-06-09,61.42
2004-06-10,60.04
2004-06-11,60.95
2004-06-12,61.15
2004-06-13,62.08
2004-06-14,63.72
2004-06-15,64.22
2004-06-16,63.32
2004-06-17,64.22
2004-06-18,65.62
2004-06-19,66.12
2004-06-20,66.86
2004-06-21,67.38
2004-06-22,68.92
2004-06-23,69.97
2004-06-24,70.82
2004-06-25,72.09
2004-06-26,72.58
2004-06-27,72.2
2004-06-28,70.62
2004-06-29,70.61
2004-06-30,70.35
2004-07-01,70.61
2004-07-02,71.88
2004-07-03,72.83
2004-07-04,73.41
2004-07-05,73.73
2004-07-06,73.13
2004-07-07,72.95
2004-07-08,72.19
2004-07-09,72.28
2004-07-10,71.8
2004-07-11,71.6
2004-07-12,72.84
2004-07-13,72.14
2004-07-14,71.82
2004-07-15,72.36
2004-07-16,72.76
2004-07-17,72.94
2004-07-18,73.06
2004-07-19,73.16
2004-07-20,73.95
2004-07-21,74.13
2004-07-22,74.45
2004-07-23,74.32
2004-07-24,74.79
2004-07-25,74.48
2004-07-26,75.06
2004-07-27,75.69
2004-07-28,76.33
2004-07-29,76.16
2004-07-30,75.95
2004-07-31,75.03
2004-08-01,74.52
2004-08-02,73.43
2004-08-03,72.87
2004-08-04,72.98
2004-08-05,71.78
2004-08-06,70.99
2004-08-07,71.22
2004-08-08,71.02
2004-08-09,71.16
2004-08-10,71.77
2004-08-11,72.81
2004-08-12,73.86
2004-08-13,74.45
2004-08-14,74.61
2004-08-15,74.88
2004-08-16,74.95
2004-08-17,75.62
2004-08-18,74.64
2004-08-19,74.44
2004-08-20,74.38
2004-08-21,74.24
2004-08-22,71.92
2004-08-23,69.53
2004-08-24,68.73
2004-08-25,67.04
2004-08-26,66.02
2004-08-27,65.85
2004-08-28,66.73
2004-08-29,66.83
2004-08-30,68.15
2004-08-31,70.19
2004-09-01,69.4
2004-09-02,67.45
2004-09-03,65.34
2004-09-04,64.32
2004-09-05,64.5
2004-09-06,64.28
2004-09-07,64.73
2004-09-08,66.32
2004-09-09,65.74
2004-09-10,64.96
2004-09-11,64.93
2004-09-12,64.55
2004-09-13,63.38
2004-09-14,62.61
2004-09-15,61.5
2004-09-16,60.94
2004-09-17,59.74
2004-09-18,58.07
2004-09-19,56.87
2004-09-20,55.63
2004-09-21,55.74
2004-09-22,55.93
2004-09-23,55.92
2004-09-24,56.36
2004-09-25,57.43
2004-09-26,57.85
2004-09-27,58.4
2004-09-28,58.94
2004-09-29,60.07
2004-09-30,60.04
2004-10-01,60.42
2004-10-02,60.53
2004-10-03,59.93
2004-10-04,60.11
2004-10-05,60.77
2004-10-06,60.23
2004-10-07,60.92
2004-10-08,60.18
2004-10-09,58.39
2004-10-10,56.73
2004-10-11,56.16
2004-10-12,55.79
2004-10-13,55.34
2004-10-14,55.31
2004-10-15,54.92
2004-10-16,54.66
2004-10-17,53.66
2004-10-18,51.47
2004-10-19,49.11
2004-10-20,48.23
2004-10-21,47.79
2004-10-22,47.28
2004-10-23,46.79
2004-10-24,45.75
2004-10-25,44.91
2004-10-26,44.6
2004-10-27,44.12
2004-10-28,44.11
2004-10-29,44.81
2004-10-30,44.51
2004-10-31,44.29
2004-11-01,43.85
2004-11-02,43.75
2004-11-03,43.01
2004-11-04,41.59
2004-11-05,41.34
2004-11-06,41.22
2004-11-07,41.47
2004-11-08,41.81
2004-11-09,41.85
2004-11-10,42.09
2004-11-11,42.23
2004-11-12,42.46
2004-11-13,43.13
2004-11-14,42.95
2004-11-15,42.99
2004-11-16,43.7
2004-11-17,43.21
2004-11-18,43.18
2004-11-19,42.64
2004-11-20,41.3
2004-11-21,40.53
2004-11-22,39.84
2004-11-23,39.51
2004-11-24,39.52
2004-11-25,39.55
2004-11-26,39.06
2004-11-27,37.88
2004-11-28,37.22
2004-11-29,37.26
2004-11-30,36.86
2004-12-01,36.53
2004-12-02,36.08
2004-12-03,36.69
2004-12-04,36.31
2004-12-05,35.18
2004-12-06,34.86
2004-12-07,34.29
2004-12-08,35.07
2004-12-09,36.26
2004-12-10,38.37
2004-12-11,39.32
2004-12-12,40.01
2004-12-13,40.16
2004-12-14,40.38
2004-12-15,39.65
2004-12-16,39.05
2004-12-17,38.98
2004-12-18,38.32
2004-12-19,38.13
2004-12-20,37.75
2004-12-21,36.91
2004-12-22,36.55
2004-12-23,36.38
2004-12-24,36.52
2004-12-25,36.17
2004-12-26,34.63
2004-12-27,34.92
2004-12-28,35.41
2004-12-29,35.43
2004-12-30,34.37
2004-12-31,33.81
2005-01-01,33.75
2005-01-02,33.89
2005-01-03,34.23
2005-01-04,33.93
2005-01-05,33.6
2005-01-06,33.78
2005-01-07,33.7
2005-01-08,32.91
2005-01-09,32.6
2005-01-10,33.31
2005-01-11,33.74
2005-01-12,33.68
2005-01-13,33.23
2005-01-14,33.37
2005-01-15,32.85
2005-01-16,32.7
2005-01-17,33.22
2005-01-18,33.53
2005-01-19,33.75
2005-01-20,33.87
2005-01-21,34.3
2005-01-22,35.23
2005-01-23,36.28
2005-01-24,37.03
2005-01-25,37.61
2005-01-26,37.7
2005-01-27,37.87
2005-01-28,37.89
2005-01-29,39.18
2005-01-30,38.98
2005-01-31,38.36
2005-02-01,37.41
2005-02-02,37.56
2005-02-03,38.01
2005-02-04,38.33
2005-02-05,38.3
2005-02-06,37.81
2005-02-07,38.14
2005-02-08,38.18
2005-02-09,38.42
2005-02-10,38.26
2005-02-11,38.29
2005-02-12,38.83
2005-02-13,39.03
2005-02-14,38.95
2005-02-15,39.13
2005-02-16,39.48
2005-02-17,40.47
2005-02-18,41.28
2005-02-19,42.2
2005-02-20,42.7
2005-02-21,42.87
2005-02-22,43.65
2005-02-23,44.78
2005-02-24,46.0
2005-02-25,46.05
2005-02-26,46.01
2005-02-27,45.52
2005-02-28,44.83
2005-03-01,44.56
2005-03-02,44.62
2005-03-03,44.51
2005-03-04,44.56
2005-03-05,45.13
2005-03-06,46.15
2005-03-07,47.89
2005-03-08,49.53
2005-03-09,49.98
2005-03-10,50.45
2005-03-11,51.88
2005-03-12,52.31
2005-03-13,51.54
2005-03-14,50.77
2005-03-15,50.22
2005-03-16,49.86
2005-03-17,48.93
2005-03-18,48.25
2005-03-19,47.96
2005-03-20,46.23
2005-03-21,45.41
2005-03-22,44.78
2005-03-23,45.1
2005-03-24,45.18
2005-03-25,45.53
2005-03-26,45.64
2005-03-27,45.23
2005-03-28,44.84
2005-03-29,44.9
2005-03-30,45.18
2005-03-31,46.59
2005-04-01,46.85
2005-04-02,47.51
2005-04-03,47.03
2005-04-04,46.12
2005-04-05,47.52
2005-04-06,48.34
2005-04-07,48.81
2005-04-08,47.98
2005-04-09,47.95
2005-04-10,49.34
2005-04-11,50.7
2005-04-12,50.0
2005-04-13,48.67
2005-04-14,48.63
2005-04-15,50.18
2005-04-16,50.38
2005-04-17,49.82
2005-04-18,48.51
2005-04-19,47.87
2005-04-20,48.04
2005-04-21,49.34
2005-04-22,51.38
2005-04-23,52.41
2005-04-24,53.06
2005-04-25,54.85
2005-04-26,56.73
2005-04-27,58.51
2005-04-28,57.22
2005-04-29,55.86
2005-04-30,57.04
2005-05-01,57.34
2005-05-02,58.11
2005-05-03,59.57
2005-05-04,59.75
2005-05-05,59.68
2005-05-06,58.71
2005-05-07,58.39
2005-05-08,57.8
2005-05-09,55.96
2005-05-10,54.57
2005-05-11,53.65
2005-05-12,54.75
2005-05-13,56.86
2005-05-14,58.95
2005-05-15,59.95
2005-05-16,59.21
2005-05-17,58.45
2005-05-18,54.48
2005-05-19,53.29
2005-05-20,55.16
2005-05-21,57.53
2005-05-22,59.67
2005-05-23,59.48
2005-05-24,61.82
2005-05-25,64.0
2005-05-26,65.49
2005-05-27,68.8
2005-05-28,67.31
2005-05-29,64.52
2005-05-30,65.18
2005-05-31,65.94
2005-06-01,64.7
2005-06-02,63.94
2005-06-03,63.72
2005-06-04,63.19
2005-06-05,61.69
2005-06-06,59.87
2005-06-07,58.84
2005-06-08,58.3
2005-06-09,59.53
2005-06-10,60.13
2005-06-11,61.22
2005-06-12,61.44
2005-06-13,62.63
2005-06-14,63.49
2005-06-15,63.91
2005-06-16,62.85
2005-06-17,60.08
2005-06-18,58.94
2005-06-19,58.76
2005-06-20,59.7
2005-06-21,61.05
2005-06-22,62.79
2005-06-23,64.21
2005-06-24,65.48
2005-06-25,66.35
2005-06-26,66.17
2005-06-27,67.32
2005-06-28,67.99
2005-06-29,68.59
2005-06-30,69.94
2005-07-01,70.49
2005-07-02,71.18
2005-07-03,71.41
2005-07-04,71.41
2005-07-05,71.95
2005-07-06,72.1
2005-07-07,72.55
2005-07-08,72.82
2005-07-09,72.2
2005-07-10,71.58
2005-07-11,71.8
2005-07-12,72.48
2005-07-13,73.39
2005-07-14,73.13
2005-07-15,73.74
2005-07-16,74.91
2005-07-17,75.21
2005-07-18,76.18
2005-07-19,76.37
2005-07-20,76.8
2005-07-21,76.62
2005-07-22,76.05
2005-07-23,75.93
2005-07-24,76.0
2005-07-25,74.57
2005-07-26,74.45
2005-07-27,73.34
2005-07-28,73.55
2005-07-29,73.87
2005-07-30,74.7
2005-07-31,76.23
2005-08-01,75.73
2005-08-02,75.41
2005-08-03,74.7
2005-08-04,74.23
2005-08-05,74.32
2005-08-06,74.95
2005-08-07,75.73
2005-08-08,76.39
2005-08-09,76.13
2005-08-10,75.71
2005-08-11,74.82
2005-08-12,73.35
2005-08-13,72.84
2005-08-14,72.17
2005-08-15,71.51
2005-08-16,71.79
2005-08-17,71.61
2005-08-18,71.43
2005-08-19,71.93
2005-08-20,72.21
2005-08-21,72.22
2005-08-22,72.75
2005-08-23,72.1
2005-08-24,70.95
2005-08-25,70.6
2005-08-26,69.5
2005-08-27,69.32
2005-08-28,69.74
2005-08-29,68.58
2005-08-30,67.34
2005-08-31,67.97
2005-09-01,67.1
2005-09-02,66.89
2005-09-03,66.33
2005-09-04,66.64
2005-09-05,66.15
2005-09-06,66.08
2005-09-07,66.02
2005-09-08,64.58
2005-09-09,63.32
2005-09-10,62.01
2005-09-11,60.89
2005-09-12,60.99
2005-09-13,61.34
2005-09-14,62.03
2005-09-15,60.92
2005-09-16,59.79
2005-09-17,59.2
2005-09-18,58.93
2005-09-19,59.01
2005-09-20,59.46
2005-09-21,59.23
2005-09-22,59.25
2005-09-23,57.65
2005-09-24,56.22
2005-09-25,56.64
2005-09-26,56.18
2005-09-27,56.22
2005-09-28,56.39
2005-09-29,56.22
2005-09-30,57.03
2005-10-01,56.72
2005-10-02,54.7
2005-10-03,54.44
2005-10-04,53.35
2005-10-05,53.08
2005-10-06,52.59
2005-10-07,52.29
2005-10-08,52.07
2005-10-09,52.28
2005-10-10,52.57
2005-10-11,53.35
2005-10-12,54.04
2005-10-13,53.91
2005-10-14,54.0
2005-10-15,53.14
2005-10-16,52.39
2005-10-17,52.87
2005-10-18,53.15
2005-10-19,53.63
2005-10-20,53.38
2005-10-21,52.49
2005-10-22,52.82
2005-10-23,53.13
2005-10-24,53.29
2005-10-25,52.69
2005-10-26,52.25
2005-10-27,51.2
2005-10-28,50.89
2005-10-29,50.69
2005-10-30,49.87
2005-10-31,49.49
2005-11-01,49.31
2005-11-02,48.88
2005-11-03,47.4
2005-11-04,46.39
2005-11-05,45.64
2005-11-06,45.28
2005-11-07,43.54
2005-11-08,41.86
2005-11-09,41.63
2005-11-10,40.33
2005-11-11,41.12
2005-11-12,42.36
2005-11-13,42.92
2005-11-14,43.78
2005-11-15,44.15
2005-11-16,43.64
2005-11-17,43.75
2005-11-18,43.34
2005-11-19,42.36
2005-11-20,41.83
2005-11-21,41.76
2005-11-22,41.47
2005-11-23,41.14
2005-11-24,40.97
2005-11-25,41.25
2005-11-26,40.42
2005-11-27,39.63
2005-11-28,38.47
2005-11-29,37.5
2005-11-30,36.86
2005-12-01,36.68
2005-12-02,35.01
2005-12-03,34.32
2005-12-04,33.05
2005-12-05,32.79
2005-12-06,32.92
2005-12-07,32.59
2005-12-08,33.55
2005-12-09,34.3
2005-12-10,33.79
2005-12-11,33.48
2005-12-12,34.51
2005-12-13,34.57
2005-12-14,34.26
2005-12-15,34.04
2005-12-16,33.58
2005-12-17,34.23
2005-12-18,34.87
2005-12-19,34.41
2005-12-20,33.72
2005-12-21,36.05
2005-12-22,37.21
2005-12-23,36.25
2005-12-24,36.72
2005-12-25,37.81
2005-12-26,39.05
2005-12-27,39.59
2005-12-28,39.7
2005-12-29,38.63
2005-12-30,37.23
2005-12-31,37.16
2006-01-01,36.0
2006-01-02,34.43
2006-01-03,34.19
2006-01-04,34.7
2006-01-05,36.05
2006-01-06,37.7
2006-01-07,38.75
2006-01-08,38.11
2006-01-09,37.39
2006-01-10,37.05
2006-01-11,37.95
2006-01-12,38.27
2006-01-13,38.14
2006-01-14,38.54
2006-01-15,37.51
2006-01-16,36.97
2006-01-17,35.95
2006-01-18,35.88
2006-01-19,35.68
2006-01-20,35.75
2006-01-21,35.93
2006-01-22,35.23
2006-01-23,35.5
2006-01-24,35.38
2006-01-25,35.34
2006-01-26,35.41
2006-01-27,35.49
2006-01-28,36.24
2006-01-29,36.57
2006-01-30,37.09
2006-01-31,36.67
2006-02-01,35.63
2006-02-02,36.59
2006-02-03,39.1
2006-02-04,39.66
2006-02-05,37.22
2006-02-06,36.13
2006-02-07,37.1
2006-02-08,38.46
2006-02-09,39.7
2006-02-10,40.86
2006-02-11,41.45
2006-02-12,41.3
2006-02-13,41.39
2006-02-14,41.48
2006-02-15,40.41
2006-02-16,39.14
2006-02-17,37.19
2006-02-18,34.21
2006-02-19,34.15
2006-02-20,34.83
2006-02-21,36.59
2006-02-22,37.65
2006-02-23,39.4
2006-02-24,41.09
2006-02-25,42.76
2006-02-26,43.26
2006-02-27,42.74
2006-02-28,42.65
2006-03-01,41.34
2006-03-02,39.39
2006-03-03,39.16
2006-03-04,37.5
2006-03-05,37.53
2006-03-06,38.15
2006-03-07,39.0
2006-03-08,39.95
2006-03-09,39.11
2006-03-10,37.6
2006-03-11,36.74
2006-03-12,37.23
2006-03-13,38.1
2006-03-14,38.42
2006-03-15,39.11
2006-03-16,40.66
2006-03-17,41.63
2006-03-18,42.28
2006-03-19,42.33
2006-03-20,42.01
2006-03-21,42.33
2006-03-22,41.25
2006-03-23,42.05
2006-03-24,43.29
2006-03-25,43.7
2006-03-26,44.5
2006-03-27,46.5
2006-03-28,44.8
2006-03-29,44.27
2006-03-30,44.66
2006-03-31,45.2
2006-04-01,45.27
2006-04-02,45.05
2006-04-03,44.95
2006-04-04,43.28
2006-04-05,43.23
2006-04-06,42.95
2006-04-07,44.46
2006-04-08,45.0
2006-04-09,44.23
2006-04-10,43.96
2006-04-11,44.08
2006-04-12,44.38
2006-04-13,46.37
2006-04-14,48.57
2006-04-15,47.28
2006-04-16,43.65
2006-04-17,43.28
2006-04-18,44.62
2006-04-19,47.48
2006-04-20,50.69
2006-04-21,52.0
2006-04-22,50.58
2006-04-23,48.62
2006-04-24,52.23
2006-04-25,54.37
2006-04-26,56.08
2006-04-27,57.53
2006-04-28,59.61
2006-04-29,61.56
2006-04-30,61.22
2006-05-01,60.63
2006-05-02,59.16
2006-05-03,57.91
2006-05-04,58.67
2006-05-05,59.89
2006-05-06,61.13
2006-05-07,60.88
2006-05-08,60.4
2006-05-09,59.09
2006-05-10,58.33
2006-05-11,59.84
2006-05-12,60.88
2006-05-13,61.09
2006-05-14,62.13
2006-05-15,63.99
2006-05-16,65.37
2006-05-17,67.14
2006-05-18,68.3
2006-05-19,68.27
2006-05-20,65.7
2006-05-21,64.14
2006-05-22,63.63
2006-05-23,61.34
2006-05-24,60.38
2006-05-25,60.34
2006-05-26,59.76
2006-05-27,58.61
2006-05-28,57.55
2006-05-29,58.53
2006-05-30,60.5
2006-05-31,59.45
2006-06-01,59.54
2006-06-02,60.01
2006-06-03,61.99
2006-06-04,64.91
2006-06-05,65.68
2006-06-06,65.9
2006-06-07,66.97
2006-06-08,67.35
2006-06-09,66.11
2006-06-10,65.32
2006-06-11,65.4
2006-06-12,65.64
2006-06-13,65.81
2006-06-14,64.27
2006-06-15,64.34
2006-06-16,65.59
2006-06-17,66.58
2006-06-18,67.29
2006-06-19,67.12
2006-06-20,67.18
2006-06-21,66.17
2006-06-22,66.28
2006-06-23,67.3
2006-06-24,68.89
2006-06-25,70.61
2006-06-26,71.88
2006-06-27,73.99
2006-06-28,74.29
2006-06-29,73.43
2006-06-30,72.88
2006-07-01,73.54
2006-07-02,74.71
2006-07-03,76.73
2006-07-04,74.58
2006-07-05,73.68
2006-07-06,73.6
2006-07-07,72.71
2006-07-08,73.15
2006-07-09,73.02
2006-07-10,73.25
2006-07-11,73.91
2006-07-12,74.14
2006-07-13,74.26
2006-07-14,74.79
2006-07-15,75.58
2006-07-16,76.21
2006-07-17,76.43
2006-07-18,75.94
2006-07-19,74.99
2006-07-20,75.61
2006-07-21,75.3
2006-07-22,75.23
2006-07-23,76.6
2006-07-24,78.56
2006-07-25,77.37
2006-07-26,77.12
2006-07-27,77.29
2006-07-28,78.14
2006-07-29,77.75
2006-07-30,75.85
2006-07-31,74.06
2006-08-01,71.74
2006-08-02,71.16
2006-08-03,70.71
2006-08-04,70.35
2006-08-05,70.26
2006-08-06,70.55
2006-08-07,70.12
2006-08-08,69.78
2006-08-09,70.0
2006-08-10,71.45
2006-08-11,71.48
2006-08-12,70.84
2006-08-13,70.44
2006-08-14,70.68
2006-08-15,69.69
2006-08-16,69.43
2006-08-17,69.06
2006-08-18,69.43
2006-08-19,68.99
2006-08-20,69.47
2006-08-21,69.84
2006-08-22,70.9
2006-08-23,71.56
2006-08-24,71.0
2006-08-25,70.15
2006-08-26,69.03
2006-08-27,69.43
2006-08-28,69.87
2006-08-29,69.49
2006-08-30,68.52
2006-08-31,68.19
2006-09-01,68.1
2006-09-02,67.84
2006-09-03,68.49
2006-09-04,67.86
2006-09-05,67.76
2006-09-06,68.79
2006-09-07,67.82
2006-09-08,68.03
2006-09-09,67.64
2006-09-10,66.95
2006-09-11,67.21
2006-09-12,67.12
2006-09-13,66.6
2006-09-14,65.2
2006-09-15,62.76
2006-09-16,61.46
2006-09-17,61.47
2006-09-18,60.11
2006-09-19,58.66
2006-09-20,57.56
2006-09-21,58.63
2006-09-22,57.05
2006-09-23,57.15
2006-09-24,56.69
2006-09-25,56.32
2006-09-26,56.28
2006-09-27,57.11
2006-09-28,58.06
2006-09-29,58.62
2006-09-30,59.11
2006-10-01,58.82
2006-10-02,59.1
2006-10-03,58.74
2006-10-04,57.93
2006-10-05,57.6
2006-10-06,56.66
2006-10-07,56.03
2006-10-08,56.18
2006-10-09,55.87
2006-10-10,54.93
2006-10-11,54.18
2006-10-12,53.92
2006-10-13,53.38
2006-10-14,53.49
2006-10-15,53.6
2006-10-16,52.33
2006-10-17,51.04
2006-10-18,50.69
2006-10-19,50.55
2006-10-20,50.99
2006-10-21,51.03
2006-10-22,50.86
2006-10-23,50.95
2006-10-24,50.47
2006-10-25,49.91
2006-10-26,49.2
2006-10-27,48.92
2006-10-28,48.77
2006-10-29,48.3
2006-10-30,48.04
2006-10-31,47.5
2006-11-01,46.58
2006-11-02,45.78
2006-11-03,45.83
2006-11-04,45.88
2006-11-05,46.2
2006-11-06,46.56
2006-11-07,46.71
2006-11-08,46.93
2006-11-09,46.31
2006-11-10,45.8
2006-11-11,44.9
2006-11-12,43.98
2006-11-13,42.31
2006-11-14,40.78
2006-11-15,39.48
2006-11-16,38.96
2006-11-17,39.22
2006-11-18,40.1
2006-11-19,41.07
2006-11-20,43.05
2006-11-21,43.27
2006-11-22,42.96
2006-11-23,42.09
2006-11-24,41.44
2006-11-25,40.51
2006-11-26,39.13
2006-11-27,37.46
2006-11-28,36.2
2006-11-29,35.13
2006-11-30,34.23
2006-12-01,34.5
2006-12-02,34.49
2006-12-03,34.53
2006-12-04,34.92
2006-12-05,35.17
2006-12-06,35.08
2006-12-07,34.87
2006-12-08,34.75
2006-12-09,35.25
2006-12-10,36.41
2006-12-11,36.75
2006-12-12,36.7
2006-12-13,37.73
2006-12-14,40.55
2006-12-15,42.6
2006-12-16,39.9
2006-12-17,36.18
2006-12-18,34.53
2006-12-19,34.54
2006-12-20,34.18
2006-12-21,34.09
2006-12-22,34.25
2006-12-23,34.37
2006-12-24,34.96
2006-12-25,36.4
2006-12-26,36.6
2006-12-27,35.57
2006-12-28,35.6
2006-12-29,35.03
2006-12-30,34.25
2006-12-31,35.04
2007-01-01,35.12
2007-01-02,35.17
2007-01-03,35.35
2007-01-04,35.4
2007-01-05,34.63
2007-01-06,34.81
2007-01-07,35.04
2007-01-08,35.73
2007-01-09,35.65
2007-01-10,35.85
2007-01-11,34.93
2007-01-12,33.75
2007-01-13,33.54
2007-01-14,34.32
2007-01-15,34.23
2007-01-16,33.46
2007-01-17,33.07
2007-01-18,32.89
2007-01-19,32.84
2007-01-20,32.7
2007-01-21,32.8
2007-01-22,33.0
2007-01-23,33.05
2007-01-24,33.14
2007-01-25,33.43
2007-01-26,33.76
2007-01-27,34.06
2007-01-28,34.5
2007-01-29,34.64
2007-01-30,35.12
2007-01-31,36.17
2007-02-01,36.72
2007-02-02,36.69
2007-02-03,36.89
2007-02-04,37.49
2007-02-05,38.24
2007-02-06,38.67
2007-02-07,38.8
2007-02-08,39.06
2007-02-09,39.37
2007-02-10,39.82
2007-02-11,40.17
2007-02-12,41.7
2007-02-13,42.0
2007-02-14,40.94
2007-02-15,40.46
2007-02-16,41.31
2007-02-17,42.43
2007-02-18,43.8
2007-02-19,43.87
2007-02-20,43.98
2007-02-21,42.43
2007-02-22,41.54
2007-02-23,40.34
2007-02-24,38.98
2007-02-25,38.66
2007-02-26,38.98
2007-02-27,38.35
2007-02-28,38.07
2007-03-01,37.28
2007-03-02,38.01
2007-03-03,38.85
2007-03-04,40.51
2007-03-05,44.09
2007-03-06,47.53
2007-03-07,47.32
2007-03-08,45.9
2007-03-09,45.5
2007-03-10,45.84
2007-03-11,46.39
2007-03-12,49.22
2007-03-13,51.61
2007-03-14,52.06
2007-03-15,51.97
2007-03-16,52.96
2007-03-17,53.9
2007-03-18,54.49
2007-03-19,54.12
2007-03-20,53.75
2007-03-21,52.45
2007-03-22,52.43
2007-03-23,51.63
2007-03-24,52.16
2007-03-25,52.43
2007-03-26,51.81
2007-03-27,50.32
2007-03-28,49.03
2007-03-29,49.67
2007-03-30,50.11
2007-03-31,49.71
2007-04-01,49.22
2007-04-02,49.31
2007-04-03,50.49
2007-04-04,51.94
2007-04-05,53.52
2007-04-06,56.24
2007-04-07,57.14
2007-04-08,55.9
2007-04-09,55.71
2007-04-10,55.26
2007-04-11,55.16
2007-04-12,53.31
2007-04-13,53.19
2007-04-14,52.6
2007-04-15,52.29
2007-04-16,51.96
2007-04-17,52.1
2007-04-18,50.41
2007-04-19,48.99
2007-04-20,48.54
2007-04-21,48.62
2007-04-22,48.58
2007-04-23,49.46
2007-04-24,53.4