datetime,flow
1990-10-01,6.0
1990-10-02,6.2
1990-10-03,6.2
1990-10-04,6.2
1990-10-05,6.1
1990-10-06,6.1
1990-10-07,6.2
1990-10-08,6.2
1990-10-09,6.3
1990-10-10,6.3
1990-10-11,6.4
1990-10-12,6.2
1990-10-13,6.3
1990-10-14,6.2
1990-10-15,6.4
1990-10-16,6.2
1990-10-17,6.5
1990-10-18,6.4
1990-10-19,7.4
1990-10-20,9.9
1990-10-21,7.7
1990-10-22,6.8
1990-10-23,7.0
1990-10-24,7.2
1990-10-25,6.9
1990-10-26,7.2
1990-10-27,7.1
1990-10-28,7.2
1990-10-29,7.4
1990-10-30,7.7
1990-10-31,8.4
1990-11-01,8.3
1990-11-02,7.2
1990-11-03,7.1
1990-11-04,6.8
1990-11-05,8.5
1990-11-06,6.7
1990-11-07,6.0
1990-11-08,6.0
1990-11-09,8.3
1990-11-10,8.2
1990-11-11,8.1
1990-11-12,7.9
1990-11-13,7.9
1990-11-14,7.9
1990-11-15,7.8
1990-11-16,7.4
1990-11-17,7.8
1990-11-18,7.6
1990-11-19,7.5
1990-11-20,9.2
1990-11-21,6.6
1990-11-22,6.7
1990-11-23,6.4
1990-11-24,6.6
1990-11-25,7.2
1990-11-26,7.6
1990-11-27,5.5
1990-11-28,5.6
1990-11-29,6.3
1990-11-30,6.7
1990-12-01,5.9
1990-12-02,6.2
1990-12-03,6.2
1990-12-04,6.6
1990-12-05,6.9
1990-12-06,5.7
1990-12-07,6.0
1990-12-08,6.7
1990-12-09,7.1
1990-12-10,7.1
1990-12-11,7.1
1990-12-12,6.9
1990-12-13,6.8
1990-12-14,6.1
1990-12-15,5.3
1990-12-16,4.7
1990-12-17,4.4
1990-12-18,5.2
1990-12-19,4.0
1990-12-20,3.7
1990-12-21,2.9
1990-12-22,2.6
1990-12-23,2.0
1990-12-24,2.1
1990-12-25,2.2
1990-12-26,2.4
1990-12-27,2.7
1990-12-28,2.6
1990-12-29,2.5
1990-12-30,2.3
1990-12-31,2.3
1991-01-01,2.5
1991-01-02,2.6
1991-01-03,2.7
1991-01-04,2.8
1991-01-05,2.0
1991-01-06,1.3
1991-01-07,1.2
1991-01-08,1.5
1991-01-09,1.7000000000000002
1991-01-10,2.1
1991-01-11,2.9
1991-01-12,3.4
1991-01-13,5.6
1991-01-14,6.9
1991-01-15,7.3
1991-01-16,6.9
1991-01-17,6.2
1991-01-18,7.1
1991-01-19,6.7
1991-01-20,4.1
1991-01-21,2.8
1991-01-22,3.1
1991-01-23,3.4
1991-01-24,3.7
1991-01-25,3.3
1991-01-26,3.5
1991-01-27,3.8
1991-01-28,3.9
1991-01-29,2.9
1991-01-30,3.1
1991-01-31,3.4
1991-02-01,3.4
1991-02-02,3.2
1991-02-03,3.0
1991-02-04,2.2
1991-02-05,3.6
1991-02-06,5.5
1991-02-07,6.3
1991-02-08,6.3
1991-02-09,6.3
1991-02-10,6.0
1991-02-11,5.9
1991-02-12,6.6
1991-02-13,7.1
1991-02-14,7.0
1991-02-15,6.9
1991-02-16,8.1
1991-02-17,7.3
1991-02-18,6.6
1991-02-19,6.3
1991-02-20,6.9
1991-02-21,7.0
1991-02-22,6.7
1991-02-23,6.5
1991-02-24,5.9
1991-02-25,5.7
1991-02-26,6.4
1991-02-27,6.8
1991-02-28,7.5
1991-03-01,7.9
1991-03-02,9.1
1991-03-03,8.8
1991-03-04,11.0
1991-03-05,13.0
1991-03-06,9.1
1991-03-07,8.0
1991-03-08,7.7
1991-03-09,7.0
1991-03-10,7.6
1991-03-11,8.1
1991-03-12,8.0
1991-03-13,8.5
1991-03-14,8.5
1991-03-15,8.7
1991-03-16,8.6
1991-03-17,8.4
1991-03-18,8.6
1991-03-19,9.5
1991-03-20,10.0
1991-03-21,9.2
1991-03-22,9.1
1991-03-23,9.0
1991-03-24,8.6
1991-03-25,8.7
1991-03-26,8.8
1991-03-27,8.6
1991-03-28,8.6
1991-03-29,8.7
1991-03-30,8.8
1991-03-31,10.0
1991-04-01,11.0
1991-04-02,13.0
1991-04-03,15.0
1991-04-04,15.0
1991-04-05,15.0
1991-04-06,14.0
1991-04-07,12.0
1991-04-08,11.0
1991-04-09,10.0
1991-04-10,10.0
1991-04-11,10.0
1991-04-12,10.0
1991-04-13,9.6
1991-04-14,8.9
1991-04-15,8.7
1991-04-16,7.7
1991-04-17,7.8
1991-04-18,7.5
1991-04-19,7.7
1991-04-20,7.6
1991-04-21,8.7
1991-04-22,7.8
1991-04-23,7.8
1991-04-24,8.2
1991-04-25,10.0
1991-04-26,9.3
1991-04-27,9.2
1991-04-28,9.4
1991-04-29,8.9
1991-04-30,9.8
1991-05-01,12.0
1991-05-02,11.0
1991-05-03,12.0
1991-05-04,10.0
1991-05-05,9.0
1991-05-06,9.2
1991-05-07,8.9
1991-05-08,8.9
1991-05-09,10.0
1991-05-10,13.0
1991-05-11,13.0
1991-05-12,12.0
1991-05-13,11.0
1991-05-14,10.0
1991-05-15,11.0
1991-05-16,12.0
1991-05-17,14.0
1991-05-18,15.0
1991-05-19,15.0
1991-05-20,15.0
1991-05-21,15.0
1991-05-22,18.0
1991-05-23,21.0
1991-05-24,20.0
1991-05-25,22.0
1991-05-26,27.0
1991-05-27,31.0
1991-05-28,33.0
1991-05-29,31.0
1991-05-30,39.0
1991-05-31,46.0
1991-06-01,37.0
1991-06-02,48.0
1991-06-03,44.0
1991-06-04,51.0
1991-06-05,71.0
1991-06-06,81.0
1991-06-07,73.0
1991-06-08,65.0
1991-06-09,70.0
1991-06-10,65.0
1991-06-11,65.0
1991-06-12,59.0
1991-06-13,60.0
1991-06-14,61.0
1991-06-15,52.0
1991-06-16,45.0
1991-06-17,37.0
1991-06-18,33.0
1991-06-19,27.0
1991-06-20,24.0
1991-06-21,21.0
1991-06-22,18.0
1991-06-23,16.0
1991-06-24,16.0
1991-06-25,15.0
1991-06-26,14.0
1991-06-27,14.0
1991-06-28,15.0
1991-06-29,13.0
1991-06-30,12.0
1991-07-01,12.0
1991-07-02,12.0
1991-07-03,11.0
1991-07-04,9.8
1991-07-05,10.0
1991-07-06,11.0
1991-07-07,11.0
1991-07-08,14.0
1991-07-09,13.0
1991-07-10,13.0
1991-07-11,10.0
1991-07-12,9.7
1991-07-13,9.5
1991-07-14,9.2
1991-07-15,8.7
1991-07-16,8.9
1991-07-17,9.0
1991-07-18,9.5
1991-07-19,9.5
1991-07-20,9.5
1991-07-21,8.5
1991-07-22,8.9
1991-07-23,7.9
1991-07-24,7.8
1991-07-25,7.7
1991-07-26,7.7
1991-07-27,7.3
1991-07-28,7.1
1991-07-29,7.3
1991-07-30,7.0
1991-07-31,7.0
1991-08-01,7.0
1991-08-02,7.2
1991-08-03,8.1
1991-08-04,9.9
1991-08-05,8.4
1991-08-06,8.1
1991-08-07,8.1
1991-08-08,7.6
1991-08-09,6.5
1991-08-10,6.2
1991-08-11,6.5
1991-08-12,8.3
1991-08-13,7.6
1991-08-14,6.9
1991-08-15,8.7
1991-08-16,7.4
1991-08-17,7.4
1991-08-18,7.2
1991-08-19,7.8
1991-08-20,7.2
1991-08-21,7.2
1991-08-22,7.0
1991-08-23,7.0
1991-08-24,7.1
1991-08-25,7.3
1991-08-26,7.9
1991-08-27,8.3
1991-08-28,7.9
1991-08-29,7.2
1991-08-30,7.2
1991-08-31,6.9
1991-09-01,7.1
1991-09-02,6.8
1991-09-03,6.6
1991-09-04,6.0
1991-09-05,5.7
1991-09-06,6.4
1991-09-07,9.2
1991-09-08,8.5
1991-09-09,8.9
1991-09-10,8.0
1991-09-11,6.9
1991-09-12,6.8
1991-09-13,6.5
1991-09-14,7.2
1991-09-15,6.7
1991-09-16,6.6
1991-09-17,6.8
1991-09-18,6.0
1991-09-19,5.8
1991-09-20,6.0
1991-09-21,5.3
1991-09-22,5.4
1991-09-23,5.3
1991-09-24,5.4
1991-09-25,5.2
1991-09-26,5.3
1991-09-27,5.2
1991-09-28,5.1
1991-09-29,5.3
1991-09-30,5.5
1991-10-01,5.3
1991-10-02,4.9
1991-10-03,4.9
1991-10-04,5.5
1991-10-05,5.5
1991-10-06,5.5
1991-10-07,5.7
1991-10-08,5.9
1991-10-09,6.4
1991-10-10,6.2
1991-10-11,6.0
1991-10-12,6.9
1991-10-13,5.8
1991-10-14,6.5
1991-10-15,7.3
1991-10-16,6.9
1991-10-17,6.6
1991-10-18,7.4
1991-10-19,9.5
1991-10-20,8.8
1991-10-21,8.2
1991-10-22,10.0
1991-10-23,19.0
1991-10-24,11.0
1991-10-25,11.0
1991-10-26,9.3
1991-10-27,13.0
1991-10-28,7.3
1991-10-29,6.7
1991-10-30,6.5
1991-10-31,5.5
1991-11-01,6.4
1991-11-02,6.4
1991-11-03,5.8
1991-11-04,6.7
1991-11-05,8.4
1991-11-06,11.0
1991-11-07,9.5
1991-11-08,8.5
1991-11-09,9.0
1991-11-10,9.5
1991-11-11,8.6
1991-11-12,7.6
1991-11-13,8.6
1991-11-14,9.5
1991-11-15,8.2
1991-11-16,7.3
1991-11-17,7.7
1991-11-18,9.5
1991-11-19,7.8
1991-11-20,6.8
1991-11-21,9.3
1991-11-22,6.4
1991-11-23,5.5
1991-11-24,5.8
1991-11-25,7.0
1991-11-26,8.6
1991-11-27,10.0
1991-11-28,6.2
1991-11-29,5.6
1991-11-30,5.0
1991-12-01,4.9
1991-12-02,4.9
1991-12-03,5.7
1991-12-04,7.2
1991-12-05,8.4
1991-12-06,8.7
1991-12-07,9.1
1991-12-08,8.4
1991-12-09,6.6
1991-12-10,7.2
1991-12-11,6.2
1991-12-12,6.6
1991-12-13,6.3
1991-12-14,5.7
1991-12-15,6.7
1991-12-16,7.0
1991-12-17,5.5
1991-12-18,6.6
1991-12-19,7.7
1991-12-20,6.3
1991-12-21,7.0
1991-12-22,6.8
1991-12-23,6.8
1991-12-24,6.9
1991-12-25,6.9
1991-12-26,6.7
1991-12-27,6.8
1991-12-28,7.0
1991-12-29,6.5
1991-12-30,6.5
1991-12-31,6.2
1992-01-01,5.9
1992-01-02,5.9
1992-01-03,5.9
1992-01-04,6.0
1992-01-05,6.0
1992-01-06,6.1
1992-01-07,5.8
1992-01-08,5.3
1992-01-09,4.9
1992-01-10,4.9
1992-01-11,5.1
1992-01-12,5.2
1992-01-13,4.9
1992-01-14,4.8
1992-01-15,5.3
1992-01-16,6.0
1992-01-17,5.6
1992-01-18,5.2
1992-01-19,5.4
1992-01-20,5.3
1992-01-21,5.1
1992-01-22,5.2
1992-01-23,5.1
1992-01-24,5.0
1992-01-25,5.8
1992-01-26,5.6
1992-01-27,5.8
1992-01-28,5.7
1992-01-29,5.5
1992-01-30,5.3
1992-01-31,5.5
1992-02-01,5.9
1992-02-02,6.0
1992-02-03,5.8
1992-02-04,5.4
1992-02-05,5.1
1992-02-06,5.1
1992-02-07,5.5
1992-02-08,5.4
1992-02-09,5.5
1992-02-10,6.0
1992-02-11,6.6
1992-02-12,5.7
1992-02-13,6.4
1992-02-14,6.5
1992-02-15,5.8
1992-02-16,6.4
1992-02-17,5.3
1992-02-18,5.2
1992-02-19,5.3
1992-02-20,7.1
1992-02-21,6.7
1992-02-22,6.5
1992-02-23,6.5
1992-02-24,5.4
1992-02-25,6.4
1992-02-26,5.5
1992-02-27,5.8
1992-02-28,6.4
1992-02-29,6.9
1992-03-01,7.6
1992-03-02,8.8
1992-03-03,9.2
1992-03-04,8.1
1992-03-05,9.4
1992-03-06,8.9
1992-03-07,9.6
1992-03-08,9.5
1992-03-09,8.9
1992-03-10,9.4
1992-03-11,9.4
1992-03-12,9.1
1992-03-13,9.5
1992-03-14,9.1
1992-03-15,8.8
1992-03-16,8.3
1992-03-17,8.3
1992-03-18,8.5
1992-03-19,7.9
1992-03-20,7.2
1992-03-21,7.5
1992-03-22,7.8
1992-03-23,8.5
1992-03-24,9.3
1992-03-25,8.3
1992-03-26,8.8
1992-03-27,11.0
1992-03-28,8.5
1992-03-29,8.3
1992-03-30,8.2
1992-03-31,8.1
1992-04-01,8.0
1992-04-02,7.1
1992-04-03,6.7
1992-04-04,6.5
1992-04-05,7.0
1992-04-06,6.7
1992-04-07,6.8
1992-04-08,6.9
1992-04-09,7.0
1992-04-10,7.2
1992-04-11,6.5
1992-04-12,6.9
1992-04-13,7.2
1992-04-14,7.7
1992-04-15,7.7
1992-04-16,7.7
1992-04-17,9.2
1992-04-18,8.7
1992-04-19,7.5
1992-04-20,7.2
1992-04-21,6.8
1992-04-22,9.3
1992-04-23,7.6
1992-04-24,6.7
1992-04-25,7.3
1992-04-26,7.3
1992-04-27,7.3
1992-04-28,7.7
1992-04-29,8.1
1992-04-30,7.0
1992-05-01,6.3
1992-05-02,6.7
1992-05-03,5.9
1992-05-04,6.3
1992-05-05,6.6
1992-05-06,6.9
1992-05-07,7.7
1992-05-08,7.4
1992-05-09,12.0
1992-05-10,10.0
1992-05-11,9.4
1992-05-12,8.3
1992-05-13,8.4
1992-05-14,8.9
1992-05-15,8.7
1992-05-16,8.7
1992-05-17,8.5
1992-05-18,8.0
1992-05-19,7.1
1992-05-20,7.5
1992-05-21,9.3
1992-05-22,9.1
1992-05-23,8.3
1992-05-24,7.7
1992-05-25,8.2
1992-05-26,9.0
1992-05-27,8.7
1992-05-28,8.2
1992-05-29,8.3
1992-05-30,6.9
1992-05-31,6.4
1992-06-01,6.3
1992-06-02,6.5
1992-06-03,6.3
1992-06-04,5.5
1992-06-05,5.8
1992-06-06,6.6
1992-06-07,7.1
1992-06-08,6.7
1992-06-09,6.6
1992-06-10,7.4
1992-06-11,6.8
1992-06-12,5.1
1992-06-13,4.6
1992-06-14,5.6
1992-06-15,7.1
1992-06-16,6.4
1992-06-17,6.2
1992-06-18,5.8
1992-06-19,5.2
1992-06-20,4.9
1992-06-21,4.9
1992-06-22,4.7
1992-06-23,4.7
1992-06-24,4.8
1992-06-25,5.0
1992-06-26,6.7
1992-06-27,6.0
1992-06-28,5.5
1992-06-29,5.5
1992-06-30,5.1
1992-07-01,5.9
1992-07-02,5.7
1992-07-03,5.0
1992-07-04,4.7
1992-07-05,5.0
1992-07-06,5.3
1992-07-07,6.0
1992-07-08,6.5
1992-07-09,6.2
1992-07-10,5.3
1992-07-11,5.2
1992-07-12,7.2
1992-07-13,6.5
1992-07-14,6.2
1992-07-15,5.7
1992-07-16,6.1
1992-07-17,5.9
1992-07-18,5.5
1992-07-19,5.1
1992-07-20,5.3
1992-07-21,5.1
1992-07-22,5.1
1992-07-23,4.8
1992-07-24,4.6
1992-07-25,4.9
1992-07-26,4.7
1992-07-27,4.9
1992-07-28,4.3
1992-07-29,4.0
1992-07-30,4.1
1992-07-31,4.4
1992-08-01,4.9
1992-08-02,4.7
1992-08-03,4.6
1992-08-04,4.7
1992-08-05,4.4
1992-08-06,4.4
1992-08-07,4.6
1992-08-08,4.1
1992-08-09,3.9
1992-08-10,3.7
1992-08-11,3.6
1992-08-12,3.5
1992-08-13,3.3
1992-08-14,3.3
1992-08-15,3.1
1992-08-16,3.4
1992-08-17,3.1
1992-08-18,3.1
1992-08-19,3.1
1992-08-20,2.9
1992-08-21,2.9
1992-08-22,3.2
1992-08-23,3.3
1992-08-24,3.3
1992-08-25,3.5
1992-08-26,3.3
1992-08-27,3.1
1992-08-28,3.1
1992-08-29,3.3
1992-08-30,3.5
1992-08-31,4.1
1992-09-01,4.6
1992-09-02,4.2
1992-09-03,3.6
1992-09-04,4.4
1992-09-05,4.1
1992-09-06,4.6
1992-09-07,4.1
1992-09-08,3.7
1992-09-09,3.7
1992-09-10,3.4
1992-09-11,3.7
1992-09-12,4.3
1992-09-13,4.1
1992-09-14,4.1
1992-09-15,4.0
1992-09-16,4.2
1992-09-17,4.3
1992-09-18,5.2
1992-09-19,3.9
1992-09-20,4.4
1992-09-21,4.8
1992-09-22,4.9
1992-09-23,5.0
1992-09-24,5.3
1992-09-25,4.9
1992-09-26,6.2
1992-09-27,5.9
1992-09-28,5.1
1992-09-29,6.0
1992-09-30,6.0
1992-10-01,4.5
1992-10-02,4.9
1992-10-03,5.2
1992-10-04,5.5
1992-10-05,5.2
1992-10-06,5.6
1992-10-07,5.8
1992-10-08,5.7
1992-10-09,6.1
1992-10-10,6.7
1992-10-11,6.2
1992-10-12,6.0
1992-10-13,5.7
1992-10-14,5.4
1992-10-15,4.4
1992-10-16,4.5
1992-10-17,4.8
1992-10-18,4.6
1992-10-19,5.1
1992-10-20,5.1
1992-10-21,5.6
1992-10-22,5.7
1992-10-23,5.9
1992-10-24,6.1
1992-10-25,7.5
1992-10-26,6.6
1992-10-27,6.4
1992-10-28,6.8
1992-10-29,7.4
1992-10-30,9.5
1992-10-31,9.3
1992-11-01,8.5
1992-11-02,14.0
1992-11-03,7.6
1992-11-04,5.7
1992-11-05,6.7
1992-11-06,7.8
1992-11-07,9.1
1992-11-08,8.5
1992-11-09,7.7
1992-11-10,5.9
1992-11-11,5.3
1992-11-12,5.4
1992-11-13,8.7
1992-11-14,9.0
1992-11-15,9.4
1992-11-16,9.4
1992-11-17,9.9
1992-11-18,9.9
1992-11-19,9.2
1992-11-20,7.9
1992-11-21,6.3
1992-11-22,5.9
1992-11-23,6.9
1992-11-24,6.5
1992-11-25,4.9
1992-11-26,5.3
1992-11-27,5.5
1992-11-28,5.9
1992-11-29,5.5
1992-11-30,5.2
1992-12-01,7.6
1992-12-02,10.0
1992-12-03,10.0
1992-12-04,9.6
1992-12-05,9.6
1992-12-06,9.4
1992-12-07,9.2
1992-12-08,9.7
1992-12-09,10.0
1992-12-10,11.0
1992-12-11,11.0
1992-12-12,11.0
1992-12-13,8.9
1992-12-14,8.7
1992-12-15,8.9
1992-12-16,9.1
1992-12-17,9.1
1992-12-18,9.0
1992-12-19,9.1
1992-12-20,9.1
1992-12-21,9.0
1992-12-22,9.0
1992-12-23,8.2
1992-12-24,6.9
1992-12-25,7.5
1992-12-26,7.0
1992-12-27,6.1
1992-12-28,6.3
1992-12-29,6.0
1992-12-30,5.4
1992-12-31,5.6
1993-01-01,5.0
1993-01-02,4.3
1993-01-03,4.4
1993-01-04,4.4
1993-01-05,4.4
1993-01-06,4.3
1993-01-07,3.4
1993-01-08,2.6
1993-01-09,0.6900000000000001
1993-01-10,0.72
1993-01-11,0.6900000000000001
1993-01-12,7.5
1993-01-13,7.8
1993-01-14,6.6
1993-01-15,4.1
1993-01-16,4.2
1993-01-17,3.9
1993-01-18,4.6
1993-01-19,4.4
1993-01-20,3.9
1993-01-21,4.4
1993-01-22,4.4
1993-01-23,3.8
1993-01-24,3.6
1993-01-25,2.8
1993-01-26,2.7
1993-01-27,3.0
1993-01-28,2.9
1993-01-29,2.9
1993-01-30,3.1
1993-01-31,3.1
1993-02-01,2.3
1993-02-02,2.4
1993-02-03,2.6
1993-02-04,2.4
1993-02-05,2.0
1993-02-06,2.0
1993-02-07,1.8
1993-02-08,2.1
1993-02-09,2.3
1993-02-10,1.9
1993-02-11,1.7000000000000002
1993-02-12,1.7000000000000002
1993-02-13,1.5
1993-02-14,1.3
1993-02-15,1.5
1993-02-16,1.5
1993-02-17,1.5
1993-02-18,1.4
1993-02-19,2.5
1993-02-20,2.7
1993-02-21,1.9
1993-02-22,2.0
1993-02-23,2.4
1993-02-24,2.4
1993-02-25,2.1
1993-02-26,1.9
1993-02-27,1.8
1993-02-28,1.7000000000000002
1993-03-01,1.7000000000000002
1993-03-02,1.6
1993-03-03,1.6
1993-03-04,1.9
1993-03-05,2.0
1993-03-06,2.0
1993-03-07,2.1
1993-03-08,2.1
1993-03-09,2.5
1993-03-10,3.1
1993-03-11,3.7
1993-03-12,4.3
1993-03-13,6.3
1993-03-14,8.3
1993-03-15,11.0
1993-03-16,13.0
1993-03-17,14.0
1993-03-18,15.0
1993-03-19,14.0
1993-03-20,15.0
1993-03-21,15.0
1993-03-22,14.0
1993-03-23,14.0
1993-03-24,18.0
1993-03-25,27.0
1993-03-26,26.0
1993-03-27,24.0
1993-03-28,25.0
1993-03-29,23.0
1993-03-30,21.0
1993-03-31,20.0
1993-04-01,21.0
1993-04-02,22.0
1993-04-03,19.0
1993-04-04,20.0
1993-04-05,21.0
1993-04-06,13.0
1993-04-07,12.0
1993-04-08,12.0
1993-04-09,13.0
1993-04-10,13.0
1993-04-11,12.0
1993-04-12,12.0
1993-04-13,12.0
1993-04-14,11.0
1993-04-15,11.0
1993-04-16,11.0
1993-04-17,11.0
1993-04-18,14.0
1993-04-19,15.0
1993-04-20,12.0
1993-04-21,12.0
1993-04-22,12.0
1993-04-23,13.0
1993-04-24,14.0
1993-04-25,13.0
1993-04-26,14.0
1993-04-27,14.0
1993-04-28,13.0
1993-04-29,14.0
1993-04-30,14.0
1993-05-01,12.0
1993-05-02,13.0
1993-05-03,14.0
1993-05-04,29.0
1993-05-05,24.0
1993-05-06,28.0
1993-05-07,40.0
1993-05-08,35.0
1993-05-09,28.0
1993-05-10,26.0
1993-05-11,25.0
1993-05-12,26.0
1993-05-13,29.0
1993-05-14,32.0
1993-05-15,37.0
1993-05-16,45.0
1993-05-17,49.0
1993-05-18,51.0
1993-05-19,56.0
1993-05-20,71.0
1993-05-21,82.0
1993-05-22,100.0
1993-05-23,89.0
1993-05-24,79.0
1993-05-25,79.0
1993-05-26,84.0
1993-05-27,88.0
1993-05-28,86.0
1993-05-29,85.0
1993-05-30,80.0
1993-05-31,74.0
1993-06-01,73.0
1993-06-02,77.0
1993-06-03,79.0
1993-06-04,61.0
1993-06-05,64.0
1993-06-06,57.0
1993-06-07,57.0
1993-06-08,50.0
1993-06-09,43.0
1993-06-10,40.0
1993-06-11,39.0
1993-06-12,42.0
1993-06-13,43.0
1993-06-14,43.0
1993-06-15,43.0
1993-06-16,47.0
1993-06-17,56.0
1993-06-18,47.0
1993-06-19,42.0
1993-06-20,41.0
1993-06-21,41.0
1993-06-22,41.0
1993-06-23,39.0
1993-06-24,35.0
1993-06-25,31.0
1993-06-26,27.0
1993-06-27,26.0
1993-06-28,25.0
1993-06-29,25.0
1993-06-30,24.0
1993-07-01,23.0
1993-07-02,21.0
1993-07-03,21.0
1993-07-04,21.0
1993-07-05,18.0
1993-07-06,16.0
1993-07-07,14.0
1993-07-08,12.0
1993-07-09,12.0
1993-07-10,13.0
1993-07-11,12.0
1993-07-12,12.0
1993-07-13,14.0
1993-07-14,13.0
1993-07-15,12.0
1993-07-16,12.0
1993-07-17,12.0
1993-07-18,11.0
1993-07-19,11.0
1993-07-20,10.0
1993-07-21,10.0
1993-07-22,10.0
1993-07-23,17.0
1993-07-24,13.0
1993-07-25,12.0
1993-07-26,14.0
1993-07-27,12.0
1993-07-28,11.0
1993-07-29,10.0
1993-07-30,9.1
1993-07-31,9.2
1993-08-01,10.0
1993-08-02,9.5
1993-08-03,10.0
1993-08-04,9.7
1993-08-05,8.7
1993-08-06,8.0
1993-08-07,8.2
1993-08-08,11.0
1993-08-09,9.5
1993-08-10,9.6
1993-08-11,9.3
1993-08-12,9.5
1993-08-13,8.3
1993-08-14,8.1
1993-08-15,7.9
1993-08-16,7.4
1993-08-17,7.8
1993-08-18,8.0
1993-08-19,7.7
1993-08-20,8.1
1993-08-21,8.7
1993-08-22,9.0
1993-08-23,7.8
1993-08-24,7.3
1993-08-25,7.6
1993-08-26,8.2
1993-08-27,8.4
1993-08-28,7.0
1993-08-29,6.5
1993-08-30,6.0
1993-08-31,6.5
1993-09-01,6.3
1993-09-02,5.8
1993-09-03,5.6
1993-09-04,5.8
1993-09-05,5.8
1993-09-06,5.7
1993-09-07,5.7
1993-09-08,5.5
1993-09-09,5.8
1993-09-10,6.1
1993-09-11,6.1
1993-09-12,5.5
1993-09-13,5.2
1993-09-14,5.7
1993-09-15,5.6
1993-09-16,5.7
1993-09-17,7.1
1993-09-18,7.2
1993-09-19,7.2
1993-09-20,7.0
1993-09-21,7.2
1993-09-22,7.0
1993-09-23,6.9
1993-09-24,7.0
1993-09-25,6.6
1993-09-26,7.2
1993-09-27,7.1
1993-09-28,6.5
1993-09-29,6.5
1993-09-30,6.5
1993-10-01,6.3
1993-10-02,6.0
1993-10-03,6.0
1993-10-04,5.4
1993-10-05,5.7
1993-10-06,7.4
1993-10-07,12.0
1993-10-08,9.9
1993-10-09,8.8
1993-10-10,8.4
1993-10-11,8.8
1993-10-12,9.7
1993-10-13,8.7
1993-10-14,10.0
1993-10-15,11.0
1993-10-16,11.0
1993-10-17,11.0
1993-10-18,13.0
1993-10-19,9.6
1993-10-20,6.6
1993-10-21,8.0
1993-10-22,9.5
1993-10-23,9.1
1993-10-24,9.0
1993-10-25,11.0
1993-10-26,9.4
1993-10-27,10.0
1993-10-28,10.0
1993-10-29,10.0
1993-10-30,7.8
1993-10-31,9.9
1993-11-01,11.0
1993-11-02,8.6
1993-11-03,9.8
1993-11-04,10.0
1993-11-05,7.4
1993-11-06,6.8
1993-11-07,7.6
1993-11-08,7.7
1993-11-09,8.2
1993-11-10,9.7
1993-11-11,11.0
1993-11-12,11.0
1993-11-13,10.0
1993-11-14,7.6
1993-11-15,7.7
1993-11-16,7.4
1993-11-17,7.4
1993-11-18,8.4
1993-11-19,6.7
1993-11-20,7.1
1993-11-21,8.9
1993-11-22,11.0
1993-11-23,6.8
1993-11-24,5.5
1993-11-25,5.3
1993-11-26,5.3
1993-11-27,5.4
1993-11-28,5.4
1993-11-29,6.4
1993-11-30,7.6
1993-12-01,6.0
1993-12-02,5.8
1993-12-03,5.0
1993-12-04,7.7
1993-12-05,6.1
1993-12-06,5.4
1993-12-07,5.7
1993-12-08,10.0
1993-12-09,11.0
1993-12-10,10.0
1993-12-11,10.0
1993-12-12,9.3
1993-12-13,8.9
1993-12-14,8.1
1993-12-15,8.4
1993-12-16,8.8
1993-12-17,8.4
1993-12-18,8.1
1993-12-19,7.8
1993-12-20,7.5
1993-12-21,7.6
1993-12-22,7.7
1993-12-23,7.5
1993-12-24,7.7
1993-12-25,7.9
1993-12-26,8.3
1993-12-27,9.0
1993-12-28,8.7
1993-12-29,8.8
1993-12-30,5.6
1993-12-31,5.6
1994-01-01,5.7
1994-01-02,6.0
1994-01-03,6.1
1994-01-04,6.3
1994-01-05,6.2
1994-01-06,5.9
1994-01-07,5.7
1994-01-08,5.9
1994-01-09,6.3
1994-01-10,6.0
1994-01-11,6.2
1994-01-12,6.8
1994-01-13,8.5
1994-01-14,7.0
1994-01-15,6.0
1994-01-16,5.4
1994-01-17,5.0
1994-01-18,4.9
1994-01-19,5.1
1994-01-20,5.4
1994-01-21,6.1
1994-01-22,6.6
1994-01-23,7.2
1994-01-24,7.4
1994-01-25,7.4
1994-01-26,7.7
1994-01-27,7.6
1994-01-28,6.5
1994-01-29,5.9
1994-01-30,5.1
1994-01-31,4.5
1994-02-01,4.5
1994-02-02,4.6
1994-02-03,4.9
1994-02-04,5.2
1994-02-05,6.5
1994-02-06,7.9
1994-02-07,9.2
1994-02-08,10.0
1994-02-09,6.6
1994-02-10,8.7
1994-02-11,10.0
1994-02-12,6.0
1994-02-13,4.6
1994-02-14,5.5
1994-02-15,6.4
1994-02-16,7.6
1994-02-17,9.3
1994-02-18,8.5
1994-02-19,6.9
1994-02-20,6.3
1994-02-21,5.8
1994-02-22,5.5
1994-02-23,5.9
1994-02-24,6.4
1994-02-25,7.2
1994-02-26,8.4
1994-02-27,9.4
1994-02-28,8.7
1994-03-01,8.6
1994-03-02,9.5
1994-03-03,9.9
1994-03-04,10.0
1994-03-05,9.4
1994-03-06,9.6
1994-03-07,10.0
1994-03-08,10.0
1994-03-09,9.3
1994-03-10,9.5
1994-03-11,10.0
1994-03-12,11.0
1994-03-13,11.0
1994-03-14,12.0
1994-03-15,13.0
1994-03-16,13.0
1994-03-17,13.0
1994-03-18,12.0
1994-03-19,24.0
1994-03-20,15.0
1994-03-21,15.0
1994-03-22,15.0
1994-03-23,13.0
1994-03-24,13.0
1994-03-25,13.0
1994-03-26,13.0
1994-03-27,11.0
1994-03-28,12.0
1994-03-29,12.0
1994-03-30,12.0
1994-03-31,12.0
1994-04-01,13.0
1994-04-02,11.0
1994-04-03,13.0
1994-04-04,11.0
1994-04-05,9.5
1994-04-06,9.6
1994-04-07,10.0
1994-04-08,9.7
1994-04-09,12.0
1994-04-10,11.0
1994-04-11,10.0
1994-04-12,9.9
1994-04-13,10.0
1994-04-14,10.0
1994-04-15,9.8
1994-04-16,10.0
1994-04-17,11.0
1994-04-18,11.0
1994-04-19,11.0
1994-04-20,13.0
1994-04-21,15.0
1994-04-22,15.0
1994-04-23,15.0
1994-04-24,15.0
1994-04-25,15.0
1994-04-26,15.0
1994-04-27,14.0
1994-04-28,15.0
1994-04-29,15.0
1994-04-30,13.0
1994-05-01,13.0
1994-05-02,13.0
1994-05-03,13.0
1994-05-04,11.0
1994-05-05,12.0
1994-05-06,13.0
1994-05-07,15.0
1994-05-08,16.0
1994-05-09,17.0
1994-05-10,18.0
1994-05-11,18.0
1994-05-12,20.0
1994-05-13,30.0
1994-05-14,34.0
1994-05-15,36.0
1994-05-16,38.0
1994-05-17,36.0
1994-05-18,32.0
1994-05-19,29.0
1994-05-20,27.0
1994-05-21,23.0
1994-05-22,23.0
1994-05-23,21.0
1994-05-24,22.0
1994-05-25,21.0
1994-05-26,21.0
1994-05-27,23.0
1994-05-28,24.0
1994-05-29,25.0
1994-05-30,24.0
1994-05-31,25.0
1994-06-01,24.0
1994-06-02,24.0
1994-06-03,22.0
1994-06-04,19.0
1994-06-05,17.0
1994-06-06,16.0
1994-06-07,14.0
1994-06-08,13.0
1994-06-09,11.0
1994-06-10,10.0
1994-06-11,11.0
1994-06-12,10.0
1994-06-13,11.0
1994-06-14,11.0
1994-06-15,10.0
1994-06-16,10.0
1994-06-17,9.1
1994-06-18,9.0
1994-06-19,9.1
1994-06-20,9.3
1994-06-21,11.0
1994-06-22,9.9
1994-06-23,9.5
1994-06-24,8.5
1994-06-25,7.8
1994-06-26,7.2
1994-06-27,6.8
1994-06-28,6.0
1994-06-29,6.1
1994-06-30,6.1
1994-07-01,6.0
1994-07-02,7.0
1994-07-03,7.4
1994-07-04,7.1
1994-07-05,7.1
1994-07-06,6.7
1994-07-07,6.8
1994-07-08,6.8
1994-07-09,6.3
1994-07-10,6.5
1994-07-11,6.8
1994-07-12,7.1
1994-07-13,6.7
1994-07-14,6.0
1994-07-15,6.9
1994-07-16,6.6
1994-07-17,6.7
1994-07-18,6.7
1994-07-19,7.2
1994-07-20,6.4
1994-07-21,6.5
1994-07-22,19.0
1994-07-23,8.1
1994-07-24,6.3
1994-07-25,6.6
1994-07-26,6.5
1994-07-27,6.2
1994-07-28,6.4
1994-07-29,6.8
1994-07-30,6.6
1994-07-31,6.8
1994-08-01,6.4
1994-08-02,6.3
1994-08-03,6.0
1994-08-04,6.3
1994-08-05,6.1
1994-08-06,5.6
1994-08-07,5.7
1994-08-08,6.2
1994-08-09,6.5
1994-08-10,7.0
1994-08-11,6.8
1994-08-12,6.5
1994-08-13,7.1
1994-08-14,6.8
1994-08-15,6.1
1994-08-16,5.8
1994-08-17,4.9
1994-08-18,5.1
1994-08-19,4.9
1994-08-20,4.8
1994-08-21,4.6
1994-08-22,5.8
1994-08-23,4.7
1994-08-24,3.8
1994-08-25,3.3
1994-08-26,3.2
1994-08-27,3.2
1994-08-28,3.1
1994-08-29,3.4
1994-08-30,3.2
1994-08-31,3.0
1994-09-01,2.7
1994-09-02,2.7
1994-09-03,2.7
1994-09-04,2.7
1994-09-05,2.9
1994-09-06,2.7
1994-09-07,2.5
1994-09-08,2.5
1994-09-09,2.6
1994-09-10,2.5
1994-09-11,3.0
1994-09-12,3.1
1994-09-13,2.8
1994-09-14,2.8
1994-09-15,3.0
1994-09-16,2.9
1994-09-17,2.8
1994-09-18,2.8
1994-09-19,2.6
1994-09-20,2.5
1994-09-21,2.4
1994-09-22,2.5
1994-09-23,2.2
1994-09-24,2.0
1994-09-25,2.2
1994-09-26,2.4
1994-09-27,2.6
1994-09-28,2.2
1994-09-29,3.6
1994-09-30,5.4
1994-10-01,3.4
1994-10-02,3.1
1994-10-03,7.6
1994-10-04,7.7
1994-10-05,8.4
1994-10-06,5.5
1994-10-07,4.4
1994-10-08,4.3
1994-10-09,4.7
1994-10-10,4.4
1994-10-11,5.1
1994-10-12,5.3
1994-10-13,5.2
1994-10-14,8.7
1994-10-15,15.0
1994-10-16,7.6
1994-10-17,9.6
1994-10-18,12.0
1994-10-19,9.4
1994-10-20,8.8
1994-10-21,8.1
1994-10-22,7.5
1994-10-23,7.5
1994-10-24,7.7
1994-10-25,7.6
1994-10-26,8.2
1994-10-27,7.8
1994-10-28,7.8
1994-10-29,4.8
1994-10-30,2.7
1994-10-31,2.7
1994-11-01,3.8
1994-11-02,4.6
1994-11-03,3.3
1994-11-04,2.5
1994-11-05,3.6
1994-11-06,5.4
1994-11-07,7.9
1994-11-08,6.0
1994-11-09,4.8
1994-11-10,6.3
1994-11-11,6.5
1994-11-12,8.2
1994-11-13,5.3
1994-11-14,3.5
1994-11-15,3.9
1994-11-16,6.1
1994-11-17,5.5
1994-11-18,5.2
1994-11-19,4.1
1994-11-20,4.2
1994-11-21,4.5
1994-11-22,4.6
1994-11-23,4.9
1994-11-24,5.6
1994-11-25,7.0
1994-11-26,5.1
1994-11-27,3.8
1994-11-28,4.1
1994-11-29,4.9
1994-11-30,8.5
1994-12-01,11.0
1994-12-02,11.0
1994-12-03,10.0
1994-12-04,9.3
1994-12-05,9.7
1994-12-06,8.1
1994-12-07,7.1
1994-12-08,5.6
1994-12-09,5.0
1994-12-10,4.1
1994-12-11,4.0
1994-12-12,4.5
1994-12-13,4.6
1994-12-14,4.2
1994-12-15,3.6
1994-12-16,4.1
1994-12-17,4.7
1994-12-18,4.9
1994-12-19,5.6
1994-12-20,6.4
1994-12-21,6.5
1994-12-22,7.2
1994-12-23,7.2
1994-12-24,8.5
1994-12-25,8.1
1994-12-26,7.7
1994-12-27,8.0
1994-12-28,6.9
1994-12-29,7.3
1994-12-30,5.8
1994-12-31,4.6
1995-01-01,4.0
1995-01-02,4.3
1995-01-03,4.4
1995-01-04,4.7
1995-01-05,4.6
1995-01-06,5.2
1995-01-07,5.8
1995-01-08,7.5
1995-01-09,7.7
1995-01-10,8.3
1995-01-11,7.6
1995-01-12,5.1
1995-01-13,7.1
1995-01-14,8.0