datetime,storage
2005-07-28,17744.3
2005-07-29,17762.2
2005-07-30,17615.1
2005-07-31,17799.9
2005-08-01,17670.7
2005-08-02,17835.8
2005-08-03,17927.4
2005-08-04,17853.8
2005-08-05,17817.9
2005-08-06,17835.8
2005-08-07,17762.2
2005-08-08,17615.1
2005-08-09,17652.7
2005-08-10,17706.6
2005-08-11,17835.8
2005-08-12,17945.4
2005-08-13,17909.4
2005-08-14,17909.4
2005-08-15,17835.8
2005-08-16,17688.6
2005-08-17,17726.3
2005-08-18,17799.9
2005-08-19,17744.3
2005-08-20,17688.6
2005-08-21,17670.7
2005-08-22,17670.7
2005-08-23,17726.3
2005-08-24,17799.9
2005-08-25,17983.0
2005-08-26,17909.4
2005-08-27,17726.3
2005-08-28,17670.7
2005-08-29,17762.2
2005-08-30,17744.3
2005-08-31,17762.2
2005-09-01,17780.2
2005-09-02,
2005-09-03,
2005-09-04,17835.8
2005-09-05,17762.2
2005-09-06,17706.6
2005-09-07,17945.4
2005-09-08,17762.2
2005-09-09,17799.9
2005-09-10,17817.9
2005-09-11,17817.9
2005-09-12,17909.4
2005-09-13,18018.9
2005-09-14,17891.5
2005-09-15,17762.2
2005-09-16,18018.9
2005-09-17,17835.8
2005-09-18,18018.9
2005-09-19,18018.9
2005-09-20,17670.7
2005-09-21,17945.4
2005-09-22,17909.4
2005-09-23,17909.4
2005-09-24,17817.9
2005-09-25,17983.0
2005-09-26,17688.6
2005-09-27,17835.8
2005-09-28,17965.1
2005-09-29,17927.4
2005-09-30,17835.8
2005-10-01,17873.5
2005-10-02,17873.5
2005-10-03,17873.5
2005-10-04,17799.9
2005-10-05,17965.1
2005-10-06,17941.8
2005-10-07,17871.8
2005-10-08,17909.4
2005-10-09,17891.5
2005-10-10,17835.8
2005-10-11,17891.5
2005-10-12,17873.5
2005-10-13,17965.1
2005-10-14,17633.0
2005-10-15,17559.4
2005-10-16,17615.1
2005-10-17,17670.7
2005-10-18,17726.3
2005-10-19,17799.9
2005-10-20,17891.5
2005-10-21,17965.1
2005-10-22,18018.9
2005-10-23,18001.0
2005-10-24,17965.1
2005-10-25,17927.4
2005-10-26,17873.5
2005-10-27,17853.8
2005-10-28,17817.9
2005-10-29,17817.9
2005-10-30,17762.2
2005-10-31,17706.6
2005-11-01,17633.0
2005-11-02,17541.5
2005-11-03,17523.6
2005-11-04,17559.4
2005-11-05,17559.4
2005-11-06,17559.4
2005-11-07,17559.4
2005-11-08,17559.4
2005-11-09,17559.4
2005-11-10,17559.4
2005-11-11,17633.0
2005-11-12,17633.0
2005-11-13,17688.6
2005-11-14,17762.2
2005-11-15,17688.6
2005-11-16,17706.6
2005-11-17,17762.2
2005-11-18,17780.2
2005-11-19,17780.2
2005-11-20,17762.2
2005-11-21,17762.2
2005-11-22,17762.2
2005-11-23,17744.3
2005-11-24,17744.3
2005-11-25,17726.3
2005-11-26,17706.6
2005-11-27,17706.6
2005-11-28,17706.6
2005-11-29,17726.3
2005-11-30,17706.6
2005-12-01,17762.2
2005-12-02,17762.2
2005-12-03,
2005-12-04,
2005-12-05,17909.4
2005-12-06,17983.0
2005-12-07,17927.4
2005-12-08,17873.5
2005-12-09,17835.8
2005-12-10,17873.5
2005-12-11,17927.4
2005-12-12,17945.4
2005-12-13,17945.4
2005-12-14,18018.9
2005-12-15,17965.1
2005-12-16,18038.7
2005-12-17,18018.9
2005-12-18,17983.0
2005-12-19,17965.1
2005-12-20,17983.0
2005-12-21,17965.1
2005-12-22,17983.0
2005-12-23,17983.0
2005-12-24,17983.0
2005-12-25,17945.4
2005-12-26,17983.0
2005-12-27,17965.1
2005-12-28,17983.0
2005-12-29,17983.0
2005-12-30,17983.0
2005-12-31,
2006-01-01,
2006-01-02,17983.0
2006-01-03,17983.0
2006-01-04,17983.0
2006-01-05,17965.1
2006-01-06,17945.4
2006-01-07,18018.9
2006-01-08,17983.0
2006-01-09,18001.0
2006-01-10,17983.0
2006-01-11,17983.0
2006-01-12,17983.0
2006-01-13,17983.0
2006-01-14,17983.0
2006-01-15,17983.0
2006-01-16,17945.4
2006-01-17,17983.0
2006-01-18,17983.0
2006-01-19,17909.4
2006-01-20,17983.0
2006-01-21,17965.1
2006-01-22,17927.4
2006-01-23,17945.4
2006-01-24,17891.5
2006-01-25,17965.1
2006-01-26,17909.4
2006-01-27,17965.1
2006-01-28,17945.4
2006-01-29,17945.4
2006-01-30,17965.1
2006-01-31,17983.0
2006-02-01,17983.0
2006-02-02,17965.1
2006-02-03,17983.0
2006-02-04,17965.1
2006-02-05,17965.1
2006-02-06,18001.0
2006-02-07,17945.4
2006-02-08,18038.7
2006-02-09,17965.1
2006-02-10,17891.5
2006-02-11,17945.4
2006-02-12,17909.4
2006-02-13,17927.4
2006-02-14,17945.4
2006-02-15,17965.1
2006-02-16,17873.5
2006-02-17,17983.0
2006-02-18,17965.1
2006-02-19,17945.4
2006-02-20,17909.4
2006-02-21,17891.5
2006-02-22,17945.4
2006-02-23,17965.1
2006-02-24,17965.1
2006-02-25,17965.1
2006-02-26,17945.4
2006-02-27,17891.5
2006-02-28,17927.4
2006-03-01,17983.0
2006-03-02,17965.1
2006-03-03,17965.1
2006-03-04,17891.5
2006-03-05,18001.0
2006-03-06,17965.1
2006-03-07,17927.4
2006-03-08,17965.1
2006-03-09,17965.1
2006-03-10,
2006-03-11,
2006-03-12,
2006-03-13,17965.1
2006-03-14,17927.4
2006-03-15,17965.1
2006-03-16,17965.1
2006-03-17,17965.1
2006-03-18,17965.1
2006-03-19,17965.1
2006-03-20,17909.4
2006-03-21,17945.4
2006-03-22,17945.4
2006-03-23,17891.5
2006-03-24,17909.4
2006-03-25,17945.4
2006-03-26,17927.4
2006-03-27,17965.1
2006-03-28,17909.4
2006-03-29,17945.4
2006-03-30,17927.4
2006-03-31,17983.0
2006-04-01,18001.0
2006-04-02,17983.0
2006-04-03,17945.4
2006-04-04,17945.4
2006-04-05,17983.0
2006-04-06,17965.1
2006-04-07,17909.4
2006-04-08,17873.5
2006-04-09,17945.4
2006-04-10,17909.4
2006-04-11,17873.5
2006-04-12,17965.1
2006-04-13,17909.4
2006-04-14,17965.1
2006-04-15,17873.5
2006-04-16,17873.5
2006-04-17,17945.4
2006-04-18,17945.4
2006-04-19,17799.9
2006-04-20,17817.9
2006-04-21,17891.5
2006-04-22,17965.1
2006-04-23,18038.7
2006-04-24,17891.5
2006-04-25,17927.4
2006-04-26,17853.8
2006-04-27,17927.4
2006-04-28,17927.4
2006-04-29,17726.3
2006-04-30,17817.9
2006-05-01,17817.9
2006-05-02,17853.8
2006-05-03,17780.2
2006-05-04,17523.6
2006-05-05,17450.0
2006-05-06,17485.9
2006-05-07,17523.6
2006-05-08,17559.4
2006-05-09,17485.9
2006-05-10,17523.6
2006-05-11,17491.3
2006-05-12,17505.6
2006-05-13,17633.0
2006-05-14,17485.9
2006-05-15,17799.9
2006-05-16,17799.9
2006-05-17,17670.7
2006-05-18,17799.9
2006-05-19,17615.1
2006-05-20,17652.7
2006-05-21,17340.4
2006-05-22,17284.7
2006-05-23,
2006-05-24,17450.0
2006-05-25,17652.7
2006-05-26,17432.0
2006-05-27,17523.6
2006-05-28,17579.2
2006-05-29,17450.0
2006-05-30,17229.0
2006-05-31,17633.0
2006-06-01,17670.7
2006-06-02,17485.9
2006-06-03,17652.7
2006-06-04,17597.1
2006-06-05,17597.1
2006-06-06,17559.4
2006-06-07,17505.6
2006-06-08,17633.0
2006-06-09,17485.9
2006-06-10,17414.1
2006-06-11,17579.2
2006-06-12,17615.1
2006-06-13,17505.6
2006-06-14,17579.2
2006-06-15,17670.7
2006-06-16,17523.6
2006-06-17,17467.9
2006-06-18,17835.8
2006-06-19,17817.9
2006-06-20,17780.2
2006-06-21,17835.8
2006-06-22,17744.3
2006-06-23,17670.7
2006-06-24,17688.6
2006-06-25,17799.9
2006-06-26,17835.8
2006-06-27,17799.9
2006-06-28,17726.3
2006-06-29,17652.7
2006-06-30,17762.2
2006-07-01,17853.8
2006-07-02,18018.9
2006-07-03,18056.6
2006-07-04,17983.0
2006-07-05,17927.4
2006-07-06,17945.4
2006-07-07,17927.4
2006-07-08,17927.4
2006-07-09,18001.0
2006-07-10,18074.6
2006-07-11,17983.0
2006-07-12,17909.4
2006-07-13,17799.9
2006-07-14,17799.9
2006-07-15,17762.2
2006-07-16,17983.0
2006-07-17,17799.9
2006-07-18,17909.4
2006-07-19,17762.2
2006-07-20,17744.3
2006-07-21,17799.9
2006-07-22,17762.2
2006-07-23,17945.4
2006-07-24,17945.4
2006-07-25,17983.0
2006-07-26,18056.6
2006-07-27,18038.7
2006-07-28,18001.0
2006-07-29,17983.0
2006-07-30,17909.4
2006-07-31,17945.4
2006-08-01,17927.4
2006-08-02,17945.4
2006-08-03,17891.5
2006-08-04,17927.4
2006-08-05,17983.0
2006-08-06,17983.0
2006-08-07,17873.5
2006-08-08,17983.0
2006-08-09,17909.4
2006-08-10,17945.4
2006-08-11,17945.4
2006-08-12,17909.4
2006-08-13,17945.4
2006-08-14,17983.0
2006-08-15,17945.4
2006-08-16,17853.8
2006-08-17,17927.4
2006-08-18,17762.2
2006-08-19,17744.3
2006-08-20,17945.4
2006-08-21,17983.0
2006-08-22,18038.7
2006-08-23,17945.4
2006-08-24,17945.4
2006-08-25,17835.8
2006-08-26,18074.6
2006-08-27,18038.7
2006-08-28,18038.7
2006-08-29,17983.0
2006-08-30,17945.4
2006-08-31,17886.1
2006-09-01,17927.4
2006-09-02,18001.0
2006-09-03,17965.1
2006-09-04,18001.0
2006-09-05,17891.5
2006-09-06,17983.0
2006-09-07,17927.4
2006-09-08,17706.6
2006-09-09,17891.5
2006-09-10,17780.2
2006-09-11,17597.1
2006-09-12,17762.2
2006-09-13,17817.9
2006-09-14,17817.9
2006-09-15,17817.9
2006-09-16,17873.5
2006-09-17,17983.0
2006-09-18,17927.4
2006-09-19,17965.1
2006-09-20,17927.4
2006-09-21,17965.1
2006-09-22,17706.6
2006-09-23,17670.7
2006-09-24,17762.2
2006-09-25,17945.4
2006-09-26,18074.6
2006-09-27,18074.6
2006-09-28,18018.9
2006-09-29,17965.1
2006-09-30,18074.6
2006-10-01,17965.1
2006-10-02,18018.9
2006-10-03,17945.4
2006-10-04,17965.1
2006-10-05,18001.0
2006-10-06,18018.9
2006-10-07,18018.9
2006-10-08,18018.9
2006-10-09,18001.0
2006-10-10,
2006-10-11,
2006-10-12,
2006-10-13,
2006-10-14,
2006-10-15,
2006-10-16,
2006-10-17,
2006-10-18,
2006-10-19,
2006-10-20,
2006-10-21,
2006-10-22,
2006-10-23,
2006-10-24,
2006-10-25,
2006-10-26,
2006-10-27,
2006-10-28,
2006-10-29,
2006-10-30,
2006-10-31,
2006-11-01,13574.7
2006-11-02,13574.7
2006-11-03,13574.7
2006-11-04,13574.7
2006-11-05,13562.4
2006-11-06,13562.4
2006-11-07,13562.4
2006-11-08,13562.4
2006-11-09,13562.4
2006-11-10,13562.4
2006-11-11,13562.4
2006-11-12,13574.7
2006-11-13,13574.7
2006-11-14,13574.7
2006-11-15,13588.2
2006-11-16,13574.7
2006-11-17,13574.7
2006-11-18,13574.7
2006-11-19,13574.7
2006-11-20,13574.7
2006-11-21,13574.7
2006-11-22,13574.7
2006-11-23,13574.7
2006-11-24,13574.7
2006-11-25,13574.7
2006-11-26,13574.7
2006-11-27,13574.7
2006-11-28,13588.2
2006-11-29,13588.2
2006-11-30,13574.7
2006-12-01,13574.7
2006-12-02,13574.7
2006-12-03,13574.7
2006-12-04,13574.7
2006-12-05,13574.7
2006-12-06,13802.1
2006-12-07,16130.1
2006-12-08,17414.1
2006-12-09,17835.8
2006-12-10,17853.8
2006-12-11,17945.4
2006-12-12,17965.1
2006-12-13,17965.1
2006-12-14,17983.0
2006-12-15,17927.4
2006-12-16,18001.0
2006-12-17,17983.0
2006-12-18,17965.1
2006-12-19,17835.8
2006-12-20,17945.4
2006-12-21,17965.1
2006-12-22,17945.4
2006-12-23,17983.0
2006-12-24,17909.4
2006-12-25,17909.4
2006-12-26,17965.1
2006-12-27,17927.4
2006-12-28,17909.4
2006-12-29,17983.0
2006-12-30,17965.1
2006-12-31,17983.0
2007-01-01,17965.1
2007-01-02,17927.4
2007-01-03,17909.4
2007-01-04,17983.0
2007-01-05,17927.4
2007-01-06,17927.4
2007-01-07,17909.4
2007-01-08,17873.5
2007-01-09,17965.1
2007-01-10,18001.0
2007-01-11,17945.4
2007-01-12,17927.4
2007-01-13,17983.0
2007-01-14,17965.1
2007-01-15,17945.4
2007-01-16,17927.4
2007-01-17,18001.0
2007-01-18,17983.0
2007-01-19,17965.1
2007-01-20,17965.1
2007-01-21,17965.1
2007-01-22,17909.4
2007-01-23,17891.5
2007-01-24,17909.4
2007-01-25,17927.4
2007-01-26,17945.4
2007-01-27,17891.5
2007-01-28,17909.4
2007-01-29,17927.4
2007-01-30,17927.4
2007-01-31,17891.5
2007-02-01,17909.4
2007-02-02,17983.0
2007-02-03,17945.4
2007-02-04,17965.1
2007-02-05,17927.4
2007-02-06,17927.4
2007-02-07,17909.4
2007-02-08,17983.0
2007-02-09,17909.4
2007-02-10,17873.5
2007-02-11,17927.4
2007-02-12,17945.4
2007-02-13,17835.8
2007-02-14,17927.4
2007-02-15,17945.4
2007-02-16,17965.1
2007-02-17,17983.0
2007-02-18,17965.1
2007-02-19,17873.5
2007-02-20,17817.9
2007-02-21,17853.8
2007-02-22,17909.4
2007-02-23,17891.5
2007-02-24,17835.8
2007-02-25,17945.4
2007-02-26,17799.9
2007-02-27,17909.4
2007-02-28,17909.4
2007-03-01,17965.1
2007-03-02,17945.4
2007-03-03,17909.4
2007-03-04,17945.4
2007-03-05,17927.4
2007-03-06,17945.4
2007-03-07,17927.4
2007-03-08,17945.4
2007-03-09,17909.4
2007-03-10,17909.4
2007-03-11,17945.4
2007-03-12,17909.4
2007-03-13,17873.5
2007-03-14,17909.4
2007-03-15,17945.4
2007-03-16,17927.4
2007-03-17,17891.5
2007-03-18,17909.4
2007-03-19,17927.4
2007-03-20,17945.4
2007-03-21,17945.4
2007-03-22,17909.4
2007-03-23,17909.4
2007-03-24,17817.9
2007-03-25,17965.1
2007-03-26,17927.4
2007-03-27,17927.4
2007-03-28,17909.4
2007-03-29,17485.9
2007-03-30,17688.6
2007-03-31,17744.3
2007-04-01,17706.6
2007-04-02,17706.6
2007-04-03,17633.0
2007-04-04,17579.2
2007-04-05,17597.1
2007-04-06,17744.3
2007-04-07,17744.3
2007-04-08,17726.3
2007-04-09,17726.3
2007-04-10,17706.6
2007-04-11,17726.3
2007-04-12,17633.0
2007-04-13,17670.7
2007-04-14,17799.9
2007-04-15,17762.2
2007-04-16,17726.3
2007-04-17,17780.2
2007-04-18,17688.6
2007-04-19,17780.2
2007-04-20,17688.6
2007-04-21,17762.2
2007-04-22,17688.6
2007-04-23,17799.9
2007-04-24,17927.4
2007-04-25,17780.2
2007-04-26,17652.7
2007-04-27,17817.9
2007-04-28,17835.8
2007-04-29,17873.5
2007-04-30,17891.5
2007-05-01,17835.8
2007-05-02,17909.4
2007-05-03,17891.5
2007-05-04,17799.9
2007-05-05,17633.0
2007-05-06,17652.7
2007-05-07,17597.1
2007-05-08,17597.1
2007-05-09,17633.0
2007-05-10,17780.2
2007-05-11,17909.4
2007-05-12,17853.8
2007-05-13,17467.9
2007-05-14,17670.7
2007-05-15,17541.5
2007-05-16,17505.6
2007-05-17,17414.1
2007-05-18,17541.5
2007-05-19,17799.9
2007-05-20,17688.6
2007-05-21,17726.3
2007-05-22,17394.3
2007-05-23,17541.5
2007-05-24,17633.0
2007-05-25,17744.3
2007-05-26,17909.4
2007-05-27,17945.4
2007-05-28,17945.4
2007-05-29,17541.5
2007-05-30,17835.8
2007-05-31,17706.6
2007-06-01,17799.9
2007-06-02,17909.4
2007-06-03,17983.0
2007-06-04,17670.7
2007-06-05,17817.9
2007-06-06,17652.7
2007-06-07,17652.7
2007-06-08,17559.4
2007-06-09,17780.2
2007-06-10,17817.9
2007-06-11,17744.3
2007-06-12,17688.6
2007-06-13,17688.0
2007-06-14,17817.9
2007-06-15,17762.2
2007-06-16,17541.5
2007-06-17,17652.7
2007-06-18,17414.1
2007-06-19,17579.2
2007-06-20,17688.6
2007-06-21,17688.6
2007-06-22,17559.4
2007-06-23,17505.6
2007-06-24,17726.3
2007-06-25,17835.8
2007-06-26,17726.3
2007-06-27,17873.5
2007-06-28,17706.6
2007-06-29,17688.6
2007-06-30,17799.9
2007-07-01,17927.4
2007-07-02,17891.5
2007-07-03,17891.5
2007-07-04,17835.8
2007-07-05,17817.9
2007-07-06,17835.8
2007-07-07,17873.5
2007-07-08,17873.5
2007-07-09,17726.3
2007-07-10,17726.3
2007-07-11,17799.9
2007-07-12,17891.5
2007-07-13,17909.4
2007-07-14,17799.9
2007-07-15,17780.2
2007-07-16,18001.0
2007-07-17,17945.4
2007-07-18,17853.8
2007-07-19,17927.4
2007-07-20,17891.5
2007-07-21,17853.8
2007-07-22,17965.1
2007-07-23,17927.4
2007-07-24,18001.0
2007-07-25,17965.1
2007-07-26,17891.5
2007-07-27,17909.4
2007-07-28,17927.4
2007-07-29,18001.0
2007-07-30,17891.5
2007-07-31,17945.4
2007-08-01,17965.1
2007-08-02,17965.1
2007-08-03,17927.4
2007-08-04,17927.4
2007-08-05,17909.4
2007-08-06,17965.1
2007-08-07,17927.4
2007-08-08,17817.9
2007-08-09,17780.2
2007-08-10,17891.5
2007-08-11,17891.5
2007-08-12,17891.5
2007-08-13,17945.4
2007-08-14,17853.8
2007-08-15,17965.1
2007-08-16,17891.5
2007-08-17,17873.5
2007-08-18,17927.4
2007-08-19,17983.0
2007-08-20,17927.4
2007-08-21,17927.4
2007-08-22,17945.4
2007-08-23,17927.4
2007-08-24,17891.5
2007-08-25,17909.4
2007-08-26,17965.1
2007-08-27,17873.5
2007-08-28,17835.8
2007-08-29,17909.4
2007-08-30,17909.4
2007-08-31,17945.4
2007-09-01,17927.4
2007-09-02,17909.4
2007-09-03,17965.1
2007-09-04,17873.5
2007-09-05,17927.4
2007-09-06,18018.9
2007-09-07,17853.8
2007-09-08,17945.4
2007-09-09,17983.0
2007-09-10,17945.4
2007-09-11,17965.1
2007-09-12,17909.4
2007-09-13,17965.1
2007-09-14,17965.1
2007-09-15,18018.9
2007-09-16,17965.1
2007-09-17,17909.4
2007-09-18,18038.7
2007-09-19,17983.0
2007-09-20,17909.4
2007-09-21,17927.4
2007-09-22,17965.1
2007-09-23,17945.4
2007-09-24,17853.8
2007-09-25,18018.9
2007-09-26,17965.1
2007-09-27,17965.1
2007-09-28,17945.4
2007-09-29,17762.2
2007-09-30,17597.1
2007-10-01,17229.0
2007-10-02,17541.5
2007-10-03,17652.7
2007-10-04,17762.2
2007-10-05,17909.4
2007-10-06,18001.0
2007-10-07,17891.5
2007-10-08,17706.6
2007-10-09,17633.0
2007-10-10,17706.6
2007-10-11,17762.2
2007-10-12,17801.7
2007-10-13,17945.4
2007-10-14,17799.9
2007-10-15,18018.9
2007-10-16,17853.8
2007-10-17,17835.8
2007-10-18,17780.2
2007-10-19,17853.8
2007-10-20,17909.4
2007-10-21,17891.5
2007-10-22,17853.8
2007-10-23,17726.3
2007-10-24,17945.4
2007-10-25,17706.6
2007-10-26,17853.8
2007-10-27,17927.4
2007-10-28,17817.9
2007-10-29,17799.9
2007-10-30,17817.9
2007-10-31,17799.9
2007-11-01,17909.4
2007-11-02,17945.4
2007-11-03,18018.9
2007-11-04,18001.0
2007-11-05,17799.9
2007-11-06,17909.4
2007-11-07,17965.1
2007-11-08,17927.4
2007-11-09,17965.1
2007-11-10,17983.0
2007-11-11,17965.1
2007-11-12,17983.0
2007-11-13,17927.4
2007-11-14,17909.4
2007-11-15,17965.1
2007-11-16,18001.0
2007-11-17,17927.4
2007-11-18,17945.4
2007-11-19,17945.4
2007-11-20,18038.7
2007-11-21,
2007-11-22,17853.8
2007-11-23,
2007-11-24,17891.5
2007-11-25,17945.4
2007-11-26,17945.4
2007-11-27,17965.1
2007-11-28,
2007-11-29,
2007-11-30,17891.5
2007-12-01,17909.4
2007-12-02,17927.4
2007-12-03,17909.4
2007-12-04,17909.4
2007-12-05,17927.4
2007-12-06,17945.4
2007-12-07,17780.2
2007-12-08,17853.8
2007-12-09,17853.8
2007-12-10,17835.8
2007-12-11,17965.1
2007-12-12,17909.4
2007-12-13,17853.8
2007-12-14,
2007-12-15,17817.9
2007-12-16,
2007-12-17,17873.5
2007-12-18,17909.4
2007-12-19,17873.5
2007-12-20,17873.5
2007-12-21,17799.9
2007-12-22,17873.5
2007-12-23,17965.1
2007-12-24,17873.5
2007-12-25,17835.8
2007-12-26,17853.8
2007-12-27,17927.4
2007-12-28,17817.9
2007-12-29,17909.4
2007-12-30,17891.5
2007-12-31,17817.9
2008-01-01,17817.9
2008-01-02,17873.5
2008-01-03,17909.4
2008-01-04,17873.5
2008-01-05,17873.5
2008-01-06,17853.8
2008-01-07,17873.5
2008-01-08,17873.5
2008-01-09,17853.8
2008-01-10,17927.4
2008-01-11,17853.8
2008-01-12,17891.5
2008-01-13,17909.4
2008-01-14,17835.8
2008-01-15,17927.4
2008-01-16,17891.5
2008-01-17,17873.5
2008-01-18,17927.4
2008-01-19,17853.8
2008-01-20,17945.4
2008-01-21,17945.4
2008-01-22,17909.4
2008-01-23,17835.8
2008-01-24,17965.1
2008-01-25,17965.1
2008-01-26,17891.5
2008-01-27,17927.4
2008-01-28,17927.4
2008-01-29,17835.8
2008-01-30,17909.4
2008-01-31,17909.4
2008-02-01,17891.5
2008-02-02,17891.5
2008-02-03,17909.4
2008-02-04,17909.4
2008-02-05,17873.5
2008-02-06,17983.0
2008-02-07,17965.1
2008-02-08,17945.4
2008-02-09,17853.8
2008-02-10,17873.5
2008-02-11,17909.4
2008-02-12,17891.5
2008-02-13,17927.4
2008-02-14,17891.5
2008-02-15,17965.1
2008-02-16,17853.8
2008-02-17,17891.5
2008-02-18,17945.4
2008-02-19,17909.4
2008-02-20,17909.4
2008-02-21,17891.5
2008-02-22,17909.4
2008-02-23,17927.4
2008-02-24,17909.4
2008-02-25,17927.4
2008-02-26,17835.8
2008-02-27,17909.4
2008-02-28,17909.4
2008-02-29,17909.4
2008-03-01,17927.4
2008-03-02,17909.4
2008-03-03,17909.4
2008-03-04,17927.4
2008-03-05,17927.4
2008-03-06,17853.8
2008-03-07,17853.8
2008-03-08,17909.4
2008-03-09,17873.5
2008-03-10,17853.8
2008-03-11,17817.9
2008-03-12,17891.5
2008-03-13,17927.4
2008-03-14,17873.5
2008-03-15,17873.5
2008-03-16,17891.5
2008-03-17,17891.5
2008-03-18,17891.5
2008-03-19,17909.0
2008-03-20,17909.4
2008-03-21,17909.4
2008-03-22,17927.4
2008-03-23,17873.5
2008-03-24,17835.8
2008-03-25,17927.4
2008-03-26,17965.1
2008-03-27,17909.4
2008-03-28,17909.4
2008-03-29,17927.4
2008-03-30,17945.4
2008-03-31,17873.5
2008-04-01,17965.1
2008-04-02,17909.4
2008-04-03,17817.9
2008-04-04,17945.4
2008-04-05,17909.4
2008-04-06,17927.4
2008-04-07,17873.5
2008-04-08,17835.8
2008-04-09,17891.5
2008-04-10,17891.5
2008-04-11,17835.8
2008-04-12,17853.8
2008-04-13,17835.8
2008-04-14,17853.8
2008-04-15,17835.8
2008-04-16,17817.9
2008-04-17,17873.5
2008-04-18,17891.5
2008-04-19,17945.4
2008-04-20,17983.0
2008-04-21,17873.5
2008-04-22,17835.8
2008-04-23,17799.9
2008-04-24,17762.2
2008-04-25,17853.8
2008-04-26,17927.4
2008-04-27,17853.8
2008-04-28,17853.8
2008-04-29,17945.4
2008-04-30,17799.9
2008-05-01,17853.8
2008-05-02,17853.8
2008-05-03,17780.2
2008-05-04,17835.8
2008-05-05,17762.2
2008-05-06,17945.4
2008-05-07,17817.9
2008-05-08,17945.4
2008-05-09,17909.4
2008-05-10,17799.9
2008-05-11,17688.6
2008-05-12,17873.5
2008-05-13,17780.2
2008-05-14,17597.1
2008-05-15,17597.1
2008-05-16,17615.1
2008-05-17,17744.3
2008-05-18,17835.8
2008-05-19,17853.8
2008-05-20,17414.1
2008-05-21,17597.1
2008-05-22,17485.9
2008-05-23,17376.3
2008-05-24,17376.3
2008-05-25,17467.9
2008-05-26,17688.6
2008-05-27,17432.0
2008-05-28,17615.1
2008-05-29,17652.7
2008-05-30,17394.3
2008-05-31,17485.9
2008-06-01,17414.1
2008-06-02,17302.7
2008-06-03,17450.0
2008-06-04,17414.1
2008-06-05,17358.4
2008-06-06,17320.6
2008-06-07,17633.0
2008-06-08,17394.3
2008-06-09,17320.6
2008-06-10,17579.2
2008-06-11,17320.6
2008-06-12,75.8594
2008-06-13,17302.7
2008-06-14,17706.6
2008-06-15,17706.6
2008-06-16,17762.2
2008-06-17,17817.9
2008-06-18,17652.7
2008-06-19,17615.1
2008-06-20,17579.2
2008-06-21,17799.9
2008-06-22,17853.8
2008-06-23,17817.9
2008-06-24,17817.9
2008-06-25,17891.5
2008-06-26,17799.9
2008-06-27,17909.4
2008-06-28,17927.4
2008-06-29,17945.4
2008-06-30,17891.5
2008-07-01,17853.8
2008-07-02,17744.3
2008-07-03,17965.1
2008-07-04,17945.4
2008-07-05,17891.5
2008-07-06,17744.3
2008-07-07,17559.4
2008-07-08,17670.7
2008-07-09,17688.6
2008-07-10,17799.9
2008-07-11,17744.3
2008-07-12,17762.2
2008-07-13,17927.4
2008-07-14,17873.5
2008-07-15,17799.9
2008-07-16,17853.8
2008-07-17,17853.8
2008-07-18,17817.9
2008-07-19,17744.3
2008-07-20,17780.2
2008-07-21,17799.9
2008-07-22,17853.8
2008-07-23,17873.5
2008-07-24,17744.3
2008-07-25,17780.2
2008-07-26,17799.9
2008-07-27,17799.9
2008-07-28,17853.8
2008-07-29,17891.5
2008-07-30,17744.3
2008-07-31,17891.5
2008-08-01,17945.4
2008-08-02,18018.9
2008-08-03,17873.5
2008-08-04,17945.4
2008-08-05,18001.0
2008-08-06,18056.6
2008-08-07,18074.6
2008-08-08,18019.0
2008-08-09,18018.9
2008-08-10,18018.9
2008-08-11,17965.1
2008-08-12,17891.5
2008-08-13,17817.9
2008-08-14,17873.5
2008-08-15,17853.8
2008-08-16,17817.9
2008-08-17,17817.9
2008-08-18,17853.8
2008-08-19,17726.3
2008-08-20,17891.5
2008-08-21,17853.8
2008-08-22,17909.4
2008-08-23,17909.4
2008-08-24,17891.5
2008-08-25,17670.7
2008-08-26,17505.6
2008-08-27,17799.9
2008-08-28,17945.4
2008-08-29,17891.5
2008-08-30,18001.0
2008-08-31,18001.0
2008-09-01,17927.4
2008-09-02,17909.4
2008-09-03,17909.4
2008-09-04,17965.1
2008-09-05,18018.9
2008-09-06,18001.0
2008-09-07,17983.0
2008-09-08,18001.0
2008-09-09,18018.9
2008-09-10,17965.1
2008-09-11,17983.0
2008-09-12,18056.6
2008-09-13,17853.8
2008-09-14,17965.1
2008-09-15,17983.0
2008-09-16,18001.0
2008-09-17,17983.0
2008-09-18,18038.7
2008-09-19,18018.9
2008-09-20,18018.9
2008-09-21,18038.7
2008-09-22,18038.7
2008-09-23,18018.9
2008-09-24,18018.9
2008-09-25,17983.0
2008-09-26,17927.4
2008-09-27,18001.0
2008-09-28,18018.9
2008-09-29,18038.7
2008-09-30,18018.9
2008-10-01,17983.0
2008-10-02,18074.6
2008-10-03,17927.4
2008-10-04,18038.7
2008-10-05,18038.7
2008-10-06,17983.0
2008-10-07,17945.4
2008-10-08,17965.1
2008-10-09,17945.4
2008-10-10,17945.4
2008-10-11,17909.4
2008-10-12,17873.5
2008-10-13,17965.1
2008-10-14,17945.4
2008-10-15,17945.4
2008-10-16,17873.5
2008-10-17,17817.9
2008-10-18,17909.4
2008-10-19,17909.4
2008-10-20,17909.4
2008-10-21,17945.4
2008-10-22,17844.8
2008-10-23,17909.4
2008-10-24,17891.5
2008-10-25,17945.4
2008-10-26,17891.5
2008-10-27,17891.5
2008-10-28,17873.5
2008-10-29,17817.9
2008-10-30,17799.9
2008-10-31,17799.9
2008-11-01,17817.9
2008-11-02,17835.8
2008-11-03,17853.8
2008-11-04,17873.5
2008-11-05,17835.8
2008-11-06,17817.9
2008-11-07,17780.2
2008-11-08,17817.9
2008-11-09,17835.8
2008-11-10,17817.9
2008-11-11,17835.8
2008-11-12,17891.5
2008-11-13,17909.4
2008-11-14,17853.8
2008-11-15,17817.9
2008-11-16,17817.9
2008-11-17,17817.9
2008-11-18,17817.9
2008-11-19,17835.8
2008-11-20,17762.2
2008-11-21,17688.6
2008-11-22,17909.4
2008-11-23,17891.5
2008-11-24,17853.8
2008-11-25,17891.5
2008-11-26,17762.2
2008-11-27,17817.9
2008-11-28,17891.5
2008-11-29,17762.2
2008-11-30,17817.9
2008-12-01,17853.8
2008-12-02,17891.5
2008-12-03,17965.1
2008-12-04,
2008-12-05,17817.9
2008-12-06,17799.9
2008-12-07,17780.2
2008-12-08,17817.9
2008-12-09,17891.5
2008-12-10,17780.2
2008-12-11,17891.5
2008-12-12,17927.4
2008-12-13,17909.4
2008-12-14,
2008-12-15,17965.1
2008-12-16,17873.5
2008-12-17,17927.4
2008-12-18,17873.5
2008-12-19,17891.5
2008-12-20,17927.4
2008-12-21,17945.4
2008-12-22,17945.4
2008-12-23,
2008-12-24,17965.1
2008-12-25,17945.4
2008-12-26,17893.3
2008-12-27,17945.4
2008-12-28,17945.4
2008-12-29,17927.4
2008-12-30,17945.4
2008-12-31,17983.0
2009-01-01,17945.4
2009-01-02,17983.0
2009-01-03,
2009-01-04,16995.44
2009-01-05,17022.0
2009-01-06,17008.72
2009-01-07,17008.72
2009-01-08,17022.0
2009-01-09,17945.4
2009-01-10,17945.4
2009-01-11,17965.1
2009-01-12,17965.1
2009-01-13,17927.4
2009-01-14,17726.3
2009-01-15,17945.4
2009-01-16,17909.4
2009-01-17,17965.1
2009-01-18,17983.0
2009-01-19,17945.4
2009-01-20,17983.0
2009-01-21,17945.4
2009-01-22,17965.1
2009-01-23,17909.4
2009-01-24,17927.4