datetime,flow
1979-01-02,4420.0
1979-01-03,4700.0
1979-01-04,4620.0
1979-01-05,3990.0
1979-01-06,3600.0
1979-01-07,2890.0
1979-01-08,2770.0
1979-01-09,2590.0
1979-01-10,2470.0
1979-01-11,2450.0
1979-01-12,2870.0
1979-01-13,3680.0
1979-01-14,4090.0
1979-01-15,4090.0
1979-01-16,4180.0
1979-01-17,4140.0
1979-01-18,2940.0
1979-01-19,2680.0
1979-01-20,2620.0
1979-01-21,2580.0
1979-01-22,2590.0
1979-01-23,2630.0
1979-01-24,2530.0
1979-01-25,2500.0
1979-01-26,2480.0
1979-01-27,2450.0
1979-01-28,2450.0
1979-01-29,2470.0
1979-01-30,2450.0
1979-01-31,2450.0
1979-02-01,2450.0
1979-02-02,2450.0
1979-02-03,2680.0
1979-02-04,2540.0
1979-02-05,2450.0
1979-02-06,2420.0
1979-02-07,2590.0
1979-02-08,3640.0
1979-02-09,3680.0
1979-02-10,4540.0
1979-02-11,6042.0
1979-02-12,6650.0
1979-02-13,6900.0
1979-02-14,7870.0
1979-02-15,6670.0
1979-02-16,6160.0
1979-02-17,6220.0
1979-02-18,6520.0
1979-02-19,7020.0
1979-02-20,7290.0
1979-02-21,6770.0
1979-02-22,5580.0
1979-02-23,5530.0
1979-02-24,6210.0
1979-02-25,6360.0
1979-02-26,6500.0
1979-02-27,6570.0
1979-02-28,6400.0
1979-03-01,5910.0
1979-03-02,5500.0
1979-03-03,6450.0
1979-03-04,7630.0
1979-03-05,7050.0
1979-03-06,6570.0
1979-03-07,6620.0
1979-03-08,5200.0
1979-03-09,6120.0
1979-03-10,6360.0
1979-03-11,7870.0
1979-03-12,7990.0
1979-03-13,8130.0
1979-03-14,7890.0
1979-03-15,8180.0
1979-03-16,7430.0
1979-03-17,8150.0
1979-03-18,8770.0
1979-03-19,8800.0
1979-03-20,8730.0
1979-03-21,8510.0
1979-03-22,7800.0
1979-03-23,7500.0
1979-03-24,7530.0
1979-03-25,7620.0
1979-03-26,7990.0
1979-03-27,7550.0
1979-03-28,8250.0
1979-03-29,8730.0
1979-03-30,8880.0
1979-03-31,9220.0
1979-04-01,9160.0
1979-04-02,9460.0
1979-04-03,9880.0
1979-04-04,9520.0
1979-04-05,9800.0
1979-04-06,10460.0
1979-04-07,11020.0
1979-04-08,12050.0
1979-04-09,11700.0
1979-04-10,11160.0
1979-04-11,
1979-04-12,10160.0
1979-04-13,10180.0
1979-04-14,10240.0
1979-04-15,10940.0
1979-04-16,10820.0
1979-04-17,10320.0
1979-04-18,9800.0
1979-04-19,9980.0
1979-04-20,9310.0
1979-04-21,10880.0
1979-04-22,11200.0
1979-04-23,11680.0
1979-04-24,11140.0
1979-04-25,11220.0
1979-04-26,9560.0
1979-04-27,8710.0
1979-04-28,9440.0
1979-04-29,9600.0
1979-04-30,8620.0
1979-05-01,8960.0
1979-05-02,10100.0
1979-05-03,9480.0
1979-05-04,10100.0
1979-05-05,10200.0
1979-05-06,10860.0
1979-05-07,12230.0
1979-05-08,11380.0
1979-05-09,10200.0
1979-05-10,8460.0
1979-05-11,8710.0
1979-05-12,10740.0
1979-05-13,10760.0
1979-05-14,11440.0
1979-05-15,10660.0
1979-05-16,11300.0
1979-05-17,10860.0
1979-05-18,10380.0
1979-05-19,11810.0
1979-05-20,11890.0
1979-05-21,11680.0
1979-05-22,10240.0
1979-05-23,10460.0
1979-05-24,9120.0
1979-05-25,8270.0
1979-05-26,8790.0
1979-05-27,9200.0
1979-05-28,9390.0
1979-05-29,9800.0
1979-05-30,10560.0
1979-05-31,9660.0
1979-06-01,9160.0
1979-06-02,9760.0
1979-06-03,9920.0
1979-06-04,10080.0
1979-06-05,10840.0
1979-06-06,10740.0
1979-06-07,9600.0
1979-06-08,8460.0
1979-06-09,9700.0
1979-06-10,10880.0
1979-06-11,11320.0
1979-06-12,11100.0
1979-06-13,11460.0
1979-06-14,11400.0
1979-06-15,11160.0
1979-06-16,11930.0
1979-06-17,13180.0
1979-06-18,12400.0
1979-06-19,12070.0
1979-06-20,11520.0
1979-06-21,11440.0
1979-06-22,11520.0
1979-06-23,13050.0
1979-06-24,13620.0
1979-06-25,13580.0
1979-06-26,13071.0
1979-06-27,12520.0
1979-06-28,12360.0
1979-06-29,11240.0
1979-06-30,12860.0
1979-07-01,12840.0
1979-07-02,12650.0
1979-07-03,13240.0
1979-07-04,13160.0
1979-07-05,12605.0
1979-07-06,11380.0
1979-07-07,12580.0
1979-07-08,12900.0
1979-07-09,13710.0
1979-07-10,13330.0
1979-07-11,12580.0
1979-07-12,12860.0
1979-07-13,12110.0
1979-07-14,12750.0
1979-07-15,14810.0
1979-07-16,14170.0
1979-07-17,14070.0
1979-07-18,13830.0
1979-07-19,13010.0
1979-07-20,12420.0
1979-07-21,12520.0
1979-07-22,10520.0
1979-07-23,11340.0
1979-07-24,12110.0
1979-07-25,11060.0
1979-07-26,10780.0
1979-07-27,10380.0
1979-07-28,12300.0
1979-07-29,12800.0
1979-07-30,14020.0
1979-07-31,13960.0
1979-08-01,13500.0
1979-08-02,12940.0
1979-08-03,12130.0
1979-08-04,13710.0
1979-08-05,13430.0
1979-08-06,14240.0
1979-08-07,13160.0
1979-08-08,11380.0
1979-08-09,12800.0
1979-08-10,12030.0
1979-08-11,13580.0
1979-08-12,14200.0
1979-08-13,12480.0
1979-08-14,7680.0
1979-08-15,8280.0
1979-08-16,11120.0
1979-08-17,10940.0
1979-08-18,7340.0
1979-08-19,8460.0
1979-08-20,8940.0
1979-08-21,9580.0
1979-08-22,9760.0
1979-08-23,10500.0
1979-08-24,10540.0
1979-08-25,10900.0
1979-08-26,12400.0
1979-08-27,12210.0
1979-08-28,11680.0
1979-08-29,9640.0
1979-08-30,10660.0
1979-08-31,9900.0
1979-09-01,9860.0
1979-09-02,11200.0
1979-09-03,11680.0
1979-09-04,11300.0
1979-09-05,11100.0
1979-09-06,9840.0
1979-09-07,9660.0
1979-09-08,9370.0
1979-09-09,10100.0
1979-09-10,10380.0
1979-09-11,10420.0
1979-09-12,9720.0
1979-09-13,8220.0
1979-09-14,9160.0
1979-09-15,9720.0
1979-09-16,10340.0
1979-09-17,11080.0
1979-09-18,10580.0
1979-09-19,10140.0
1979-09-20,9780.0
1979-09-21,9370.0
1979-09-22,9260.0
1979-09-23,9460.0
1979-09-24,10020.0
1979-09-25,9980.0
1979-09-26,9370.0
1979-09-27,9050.0
1979-09-28,8220.0
1979-09-29,8730.0
1979-09-30,8960.0
1979-10-01,9980.0
1979-10-02,9700.0
1979-10-03,8770.0
1979-10-04,8370.0
1979-10-05,8130.0
1979-10-06,8130.0
1979-10-07,8320.0
1979-10-08,8470.0
1979-10-09,7910.0
1979-10-10,8010.0
1979-10-11,7000.0
1979-10-12,6820.0
1979-10-13,7170.0
1979-10-14,8010.0
1979-10-15,8230.0
1979-10-16,8110.0
1979-10-17,5510.0
1979-10-18,7020.0
1979-10-19,6390.0
1979-10-20,8640.0
1979-10-21,8670.0
1979-10-22,8940.0
1979-10-23,7770.0
1979-10-24,6270.0
1979-10-25,6400.0
1979-10-26,6190.0
1979-10-27,6390.0
1979-10-28,7190.0
1979-10-29,7160.0
1979-10-30,6970.0
1979-10-31,6270.0
1979-11-01,6090.0
1979-11-02,5990.0
1979-11-03,5860.0
1979-11-04,6270.0
1979-11-05,6603.0
1979-11-06,6590.0
1979-11-07,6160.0
1979-11-08,5270.0
1979-11-09,4280.0
1979-11-10,5510.0
1979-11-11,5350.0
1979-11-12,6170.0
1979-11-13,5760.0
1979-11-14,5580.0
1979-11-15,6420.0
1979-11-16,5270.0
1979-11-17,5460.0
1979-11-18,6600.0
1979-11-19,6630.0
1979-11-20,6590.0
1979-11-21,5920.0
1979-11-22,6170.0
1979-11-23,5400.0
1979-11-24,5740.0
1979-11-25,5610.0
1979-11-26,6110.0
1979-11-27,5860.0
1979-11-28,5430.0
1979-11-29,5420.0
1979-11-30,5760.0
1979-12-01,5090.0
1979-12-02,5090.0
1979-12-03,5700.0
1979-12-04,5480.0
1979-12-05,5230.0
1979-12-06,5120.0
1979-12-07,4910.0
1979-12-08,5660.0
1979-12-09,6370.0
1979-12-10,6390.0
1979-12-11,6090.0
1979-12-12,5630.0
1979-12-13,5170.0
1979-12-14,4660.0
1979-12-15,4900.0
1979-12-16,5840.0
1979-12-17,6080.0
1979-12-18,6110.0
1979-12-19,6120.0
1979-12-20,5610.0
1979-12-21,4210.0
1979-12-22,3600.0
1979-12-23,3310.0
1979-12-24,4200.0
1979-12-25,5780.0
1979-12-26,5700.0
1979-12-27,5200.0
1979-12-28,4500.0
1979-12-29,3720.0
1979-12-30,4360.0
1979-12-31,4530.0
1980-01-01,5660.0
1980-01-02,5350.0
1980-01-03,4910.0
1980-01-04,3980.0
1980-01-05,3850.0
1980-01-06,4530.0
1980-01-07,5120.0
1980-01-08,5760.0
1980-01-09,5150.0
1980-01-10,4580.0
1980-01-11,3330.0
1980-01-12,3160.0
1980-01-13,3360.0
1980-01-14,3310.0
1980-01-15,3510.0
1980-01-16,3380.0
1980-01-17,3760.0
1980-01-18,3540.0
1980-01-19,3650.0
1980-01-20,4740.0
1980-01-21,5120.0
1980-01-22,5420.0
1980-01-23,5660.0
1980-01-24,6220.0
1980-01-25,5382.0
1980-01-26,6784.0
1980-01-27,7071.0
1980-01-28,7860.0
1980-01-29,7280.0
1980-01-30,6830.0
1980-01-31,3640.0
1980-02-01,5180.0
1980-02-02,4360.0
1980-02-03,5420.0
1980-02-04,5500.0
1980-02-05,5450.0
1980-02-06,5230.0
1980-02-07,5550.0
1980-02-08,4770.0
1980-02-09,5510.0
1980-02-10,7280.0
1980-02-11,8250.0
1980-02-12,7870.0
1980-02-13,8340.0
1980-02-14,7120.0
1980-02-15,3700.0
1980-02-16,3420.0
1980-02-17,3490.0
1980-02-18,3750.0
1980-02-19,3900.0
1980-02-20,4430.0
1980-02-21,4500.0
1980-02-22,5580.0
1980-02-23,4980.0
1980-02-24,5070.0
1980-02-25,5830.0
1980-02-26,5794.0
1980-02-27,8390.0
1980-02-28,9410.0
1980-02-29,8510.0
1980-03-01,10620.0
1980-03-02,12710.0
1980-03-03,12150.0
1980-03-04,10340.0
1980-03-05,11240.0
1980-03-06,11930.0
1980-03-07,13750.0
1980-03-08,12420.0
1980-03-09,15020.0
1980-03-10,13860.0
1980-03-11,14560.0
1980-03-12,10940.0
1980-03-13,13880.0
1980-03-14,13240.0
1980-03-15,14300.0
1980-03-16,15680.0
1980-03-17,
1980-03-18,
1980-03-19,
1980-03-20,14530.0
1980-03-21,13620.0
1980-03-22,14530.0
1980-03-23,
1980-03-24,
1980-03-25,
1980-03-26,
1980-03-27,15250.0
1980-03-28,13770.0
1980-03-29,13880.0
1980-03-30,14150.0
1980-03-31,14430.0
1980-04-01,14340.0
1980-04-02,14360.0
1980-04-03,13560.0
1980-04-04,13500.0
1980-04-05,14030.0
1980-04-06,14660.0
1980-04-07,15110.0
1980-04-08,14780.0
1980-04-09,14720.0
1980-04-10,13940.0
1980-04-11,12540.0
1980-04-12,13410.0
1980-04-13,17760.0
1980-04-14,18040.0
1980-04-15,17840.0
1980-04-16,18080.0
1980-04-17,18760.0
1980-04-18,19000.0
1980-04-19,19320.0
1980-04-20,19450.0
1980-04-21,19680.0
1980-04-22,19540.0
1980-04-23,18920.0
1980-04-24,17560.0
1980-04-25,15450.0
1980-04-26,16572.0
1980-04-27,18200.0
1980-04-28,16610.0
1980-04-29,16320.0
1980-04-30,13160.0
1980-05-01,11590.0
1980-05-02,10590.0
1980-05-03,11760.0
1980-05-04,12250.0
1980-05-05,12640.0
1980-05-06,12160.0
1980-05-07,11230.0
1980-05-08,12380.0
1980-05-09,13240.0
1980-05-10,15670.0
1980-05-11,15740.0
1980-05-12,15710.0
1980-05-13,14700.0
1980-05-14,13240.0
1980-05-15,12290.0
1980-05-16,11120.0
1980-05-17,11740.0
1980-05-18,14080.0
1980-05-19,14850.0
1980-05-20,14190.0
1980-05-21,14940.0
1980-05-22,13520.0
1980-05-23,11650.0
1980-05-24,12970.0
1980-05-25,14340.0
1980-05-26,14550.0
1980-05-27,13430.0
1980-05-28,13140.0
1980-05-29,13310.0
1980-05-30,12570.0
1980-05-31,13480.0
1980-06-01,14610.0
1980-06-02,15000.0
1980-06-03,15030.0
1980-06-04,14820.0
1980-06-05,13550.0
1980-06-06,12420.0
1980-06-07,15390.0
1980-06-08,20870.0
1980-06-09,19910.0
1980-06-10,15060.0
1980-06-11,10900.0
1980-06-12,16430.0
1980-06-13,14460.0
1980-06-14,14250.0
1980-06-15,17080.0
1980-06-16,16820.0
1980-06-17,17640.0
1980-06-18,18280.0
1980-06-19,17110.0
1980-06-20,17560.0
1980-06-21,19000.0
1980-06-22,19810.0
1980-06-23,20550.0
1980-06-24,21190.0
1980-06-25,21520.0
1980-06-26,21150.0
1980-06-27,20870.0
1980-06-28,21240.0
1980-06-29,21190.0
1980-06-30,21380.0
1980-07-01,19120.0
1980-07-02,17360.0
1980-07-03,16680.0
1980-07-04,17680.0
1980-07-05,18040.0
1980-07-06,17800.0
1980-07-07,18120.0
1980-07-08,19490.0
1980-07-09,21190.0
1980-07-10,20640.0
1980-07-11,18440.0
1980-07-12,19580.0
1980-07-13,20550.0
1980-07-14,20870.0
1980-07-15,18000.0
1980-07-16,17800.0
1980-07-17,17720.0
1980-07-18,17960.0
1980-07-19,17520.0
1980-07-20,18120.0
1980-07-21,18000.0
1980-07-22,17800.0
1980-07-23,17680.0
1980-07-24,16540.0
1980-07-25,15890.0
1980-07-26,15570.0
1980-07-27,15640.0
1980-07-28,15670.0
1980-07-29,15740.0
1980-07-30,15240.0
1980-07-31,13910.0
1980-08-01,13620.0
1980-08-02,13430.0
1980-08-03,13500.0
1980-08-04,13640.0
1980-08-05,15060.0
1980-08-06,15670.0
1980-08-07,15450.0
1980-08-08,15540.0
1980-08-09,15420.0
1980-08-10,15390.0
1980-08-11,15670.0
1980-08-12,15670.0
1980-08-13,15670.0
1980-08-14,15850.0
1980-08-15,16000.0
1980-08-16,16070.0
1980-08-17,16180.0
1980-08-18,16360.0
1980-08-19,16100.0
1980-08-20,16180.0
1980-08-21,16320.0
1980-08-22,16250.0
1980-08-23,16320.0
1980-08-24,16680.0
1980-08-25,19160.0
1980-08-26,17640.0
1980-08-27,15300.0
1980-08-28,14850.0
1980-08-29,13760.0
1980-08-30,14760.0
1980-08-31,14880.0
1980-09-01,14970.0
1980-09-02,14760.0
1980-09-03,15820.0
1980-09-04,15420.0
1980-09-05,14030.0
1980-09-06,13000.0
1980-09-07,12860.0
1980-09-08,13140.0
1980-09-09,13090.0
1980-09-10,13210.0
1980-09-11,12880.0
1980-09-12,12900.0
1980-09-13,12970.0
1980-09-14,13140.0
1980-09-15,12510.0
1980-09-16,13210.0
1980-09-17,13400.0
1980-09-18,13380.0
1980-09-19,13260.0
1980-09-20,13240.0
1980-09-21,13260.0
1980-09-22,13450.0
1980-09-23,13140.0
1980-09-24,13070.0
1980-09-25,12270.0
1980-09-26,12250.0
1980-09-27,12420.0
1980-09-28,12640.0
1980-09-29,12810.0
1980-09-30,12750.0
1980-10-01,12640.0
1980-10-02,12220.0
1980-10-03,12070.0
1980-10-04,12330.0
1980-10-05,12380.0
1980-10-06,12460.0
1980-10-07,13000.0
1980-10-08,12420.0
1980-10-09,12360.0
1980-10-10,12120.0
1980-10-11,12200.0
1980-10-12,12360.0
1980-10-13,12510.0
1980-10-14,12640.0
1980-10-15,12600.0
1980-10-16,12440.0
1980-10-17,12640.0
1980-10-18,12860.0
1980-10-19,12880.0
1980-10-20,12900.0
1980-10-21,12900.0
1980-10-22,12750.0
1980-10-23,11660.0
1980-10-24,11560.0
1980-10-25,11570.0
1980-10-26,11660.0
1980-10-27,11630.0
1980-10-28,11560.0
1980-10-29,11450.0
1980-10-30,11520.0
1980-10-31,11410.0
1980-11-01,11390.0
1980-11-02,11430.0
1980-11-03,11410.0
1980-11-04,11170.0
1980-11-05,11250.0
1980-11-06,11300.0
1980-11-07,10990.0
1980-11-08,10990.0
1980-11-09,10810.0
1980-11-10,10960.0
1980-11-11,10960.0
1980-11-12,10860.0
1980-11-13,10840.0
1980-11-14,10750.0
1980-11-15,11060.0
1980-11-16,11150.0
1980-11-17,11190.0
1980-11-18,11370.0
1980-11-19,11230.0
1980-11-20,11460.0
1980-11-21,11520.0
1980-11-22,11520.0
1980-11-23,11790.0
1980-11-24,11900.0
1980-11-25,11760.0
1980-11-26,11660.0
1980-11-27,11700.0
1980-11-28,11940.0
1980-11-29,11880.0
1980-11-30,12330.0
1980-12-01,11660.0
1980-12-02,11540.0
1980-12-03,11370.0
1980-12-04,11560.0
1980-12-05,11450.0
1980-12-06,11390.0
1980-12-07,11340.0
1980-12-08,10700.0
1980-12-09,10170.0
1980-12-10,10150.0
1980-12-11,10040.0
1980-12-12,9940.0
1980-12-13,9860.0
1980-12-14,10060.0
1980-12-15,9990.0
1980-12-16,9880.0
1980-12-17,9920.0
1980-12-18,9680.0
1980-12-19,9900.0
1980-12-20,9940.0
1980-12-21,10120.0
1980-12-22,9920.0
1980-12-23,9660.0
1980-12-24,9970.0
1980-12-25,10140.0
1980-12-26,10240.0
1980-12-27,9970.0
1980-12-28,9740.0
1980-12-29,9640.0
1980-12-30,9940.0
1980-12-31,9700.0
1981-01-01,9680.0
1981-01-02,9770.0
1981-01-03,10280.0
1981-01-04,10880.0
1981-01-05,12140.0
1981-01-06,12970.0
1981-01-07,12090.0
1981-01-08,11260.0
1981-01-09,10370.0
1981-01-10,10170.0
1981-01-11,10320.0
1981-01-12,10300.0
1981-01-13,10230.0
1981-01-14,8420.0
1981-01-15,5940.0
1981-01-16,
1981-01-17,6810.0
1981-01-18,7820.0
1981-01-19,7650.0
1981-01-20,7030.0
1981-01-21,7030.0
1981-01-22,5410.0
1981-01-23,
1981-01-24,
1981-01-25,4590.0
1981-01-26,
1981-01-27,
1981-01-28,5840.0
1981-01-29,5500.0
1981-01-30,4330.0
1981-01-31,4900.0
1981-02-01,5600.0
1981-02-02,5980.0
1981-02-03,6780.0
1981-02-04,7220.0
1981-02-05,7090.0
1981-02-06,5630.0
1981-02-07,5730.0
1981-02-08,6410.0
1981-02-09,7260.0
1981-02-10,5750.0
1981-02-11,3930.0
1981-02-12,4140.0
1981-02-13,4030.0
1981-02-14,4770.0
1981-02-15,4990.0
1981-02-16,5540.0
1981-02-17,5990.0
1981-02-18,6630.0
1981-02-19,6180.0
1981-02-20,5590.0
1981-02-21,6490.0
1981-02-22,7620.0
1981-02-23,8630.0
1981-02-24,9753.0
1981-02-25,8350.0
1981-02-26,8070.0
1981-02-27,7390.0
1981-02-28,8250.0
1981-03-01,9280.0
1981-03-02,8380.0
1981-03-03,3260.0
1981-03-04,4920.0
1981-03-05,5640.0
1981-03-06,7120.0
1981-03-07,5380.0
1981-03-08,6100.0
1981-03-09,6620.0
1981-03-10,7490.0
1981-03-11,7640.0
1981-03-12,8070.0
1981-03-13,8660.0
1981-03-14,9300.0
1981-03-15,10790.0
1981-03-16,11060.0
1981-03-17,12250.0
1981-03-18,12110.0
1981-03-19,10790.0
1981-03-20,9570.0
1981-03-21,9810.0
1981-03-22,13690.0
1981-03-23,13040.0
1981-03-24,12970.0
1981-03-25,12330.0
1981-03-26,11030.0
1981-03-27,10260.0
1981-03-28,11250.0
1981-03-29,12200.0
1981-03-30,12050.0
1981-03-31,11630.0
1981-04-01,10880.0
1981-04-02,9630.0
1981-04-03,8470.0
1981-04-04,10120.0
1981-04-05,12140.0
1981-04-06,11900.0
1981-04-07,12680.0
1981-04-08,11740.0
1981-04-09,11230.0
1981-04-10,10770.0
1981-04-11,12510.0
1981-04-12,12880.0
1981-04-13,13210.0
1981-04-14,13480.0
1981-04-15,13400.0
1981-04-16,11430.0
1981-04-17,10190.0
1981-04-18,12360.0
1981-04-19,12620.0
1981-04-20,12600.0
1981-04-21,11570.0
1981-04-22,10840.0
1981-04-23,9770.0
1981-04-24,8780.0
1981-04-25,
1981-04-26,
1981-04-27,
1981-04-28,
1981-04-29,
1981-04-30,9170.0
1981-05-01,
1981-05-02,
1981-05-03,
1981-05-04,
1981-05-05,
1981-05-06,
1981-05-07,
1981-05-08,
1981-05-09,
1981-05-10,
1981-05-11,
1981-05-12,
1981-05-13,
1981-05-14,
1981-05-15,
1981-05-16,
1981-05-17,
1981-05-18,
1981-05-19,
1981-05-20,
1981-05-21,
1981-05-22,
1981-05-23,
1981-05-24,
1981-05-25,
1981-05-26,
1981-05-27,
1981-05-28,
1981-05-29,
1981-05-30,
1981-05-31,
1981-06-01,8170.0
1981-06-02,8860.0
1981-06-03,7740.0
1981-06-04,7600.0
1981-06-05,7040.0
1981-06-06,8370.0
1981-06-07,10500.0
1981-06-08,10190.0
1981-06-09,9920.0
1981-06-10,10370.0
1981-06-11,11280.0
1981-06-12,9810.0
1981-06-13,11390.0
1981-06-14,11320.0
1981-06-15,11610.0
1981-06-16,10920.0
1981-06-17,10590.0
1981-06-18,9860.0
1981-06-19,9610.0
1981-06-20,11740.0
1981-06-21,12700.0
1981-06-22,13120.0
1981-06-23,14250.0
1981-06-24,14880.0
1981-06-25,12310.0
1981-06-26,11570.0
1981-06-27,13280.0
1981-06-28,14400.0
1981-06-29,13910.0
1981-06-30,12790.0
1981-07-01,10550.0
1981-07-02,9920.0
1981-07-03,8350.0
1981-07-04,10590.0
1981-07-05,11830.0
1981-07-06,12030.0
1981-07-07,11650.0
1981-07-08,11540.0
1981-07-09,11680.0
1981-07-10,10810.0
1981-07-11,13500.0
1981-07-12,13550.0
1981-07-13,13620.0
1981-07-14,14050.0
1981-07-15,12950.0
1981-07-16,12000.0
1981-07-17,11260.0
1981-07-18,12050.0
1981-07-19,14400.0
1981-07-20,13600.0
1981-07-21,13450.0
1981-07-22,12290.0
1981-07-23,11280.0
1981-07-24,10150.0
1981-07-25,12950.0
1981-07-26,14520.0
1981-07-27,14190.0
1981-07-28,13670.0
1981-07-29,12900.0
1981-07-30,11300.0
1981-07-31,11030.0
1981-08-01,12460.0
1981-08-02,13330.0
1981-08-03,14080.0
1981-08-04,13400.0
1981-08-05,12840.0
1981-08-06,11760.0
1981-08-07,11300.0
1981-08-08,12250.0
1981-08-09,12220.0
1981-08-10,13380.0
1981-08-11,12900.0
1981-08-12,12660.0
1981-08-13,11230.0
1981-08-14,9900.0
1981-08-15,11170.0
1981-08-16,10410.0
1981-08-17,10150.0
1981-08-18,10370.0
1981-08-19,10060.0
1981-08-20,9660.0
1981-08-21,10230.0
1981-08-22,12140.0
1981-08-23,13380.0
1981-08-24,14100.0
1981-08-25,11570.0
1981-08-26,11520.0
1981-08-27,10210.0
1981-08-28,9170.0
1981-08-29,10500.0
1981-08-30,10920.0
1981-08-31,10340.0
1981-09-01,10280.0
1981-09-02,9430.0
1981-09-03,8560.0
1981-09-04,6930.0
1981-09-05,7770.0
1981-09-06,9300.0
1981-09-07,9700.0
1981-09-08,9990.0
1981-09-09,8030.0
1981-09-10,7240.0
1981-09-11,6550.0
1981-09-12,7210.0
1981-09-13,8864.0
1981-09-14,9860.0
1981-09-15,9210.0
1981-09-16,8900.0
1981-09-17,7370.0
1981-09-18,6410.0
1981-09-19,7920.0
1981-09-20,9060.0
1981-09-21,9240.0
1981-09-22,8850.0
1981-09-23,7600.0
1981-09-24,6260.0
1981-09-25,4900.0
1981-09-26,6300.0
1981-09-27,7600.0
1981-09-28,7400.0
1981-09-29,7040.0
1981-09-30,6580.0
1981-10-01,6230.0
1981-10-02,5570.0
1981-10-03,5870.0
1981-10-04,5290.0
1981-10-05,6580.0
1981-10-06,5010.0
1981-10-07,4800.0
1981-10-08,4200.0
1981-10-09,2860.0
1981-10-10,4200.0
1981-10-11,5640.0
1981-10-12,5600.0
1981-10-13,5700.0
1981-10-14,5240.0
1981-10-15,4730.0
1981-10-16,4090.0
1981-10-17,5180.0
1981-10-18,5470.0
1981-10-19,5410.0
1981-10-20,4900.0
1981-10-21,4530.0
1981-10-22,4050.0
1981-10-23,3660.0
1981-10-24,4290.0
1981-10-25,5010.0
1981-10-26,4910.0
1981-10-27,4620.0
1981-10-28,4680.0
1981-10-29,4160.0
1981-10-30,3240.0
1981-10-31,3340.0
1981-11-01,3860.0
1981-11-02,4010.0
1981-11-03,4280.0
1981-11-04,4490.0
1981-11-05,4290.0
1981-11-06,3830.0
1981-11-07,3850.0
1981-11-08,4500.0
1981-11-09,4580.0
1981-11-10,4160.0
1981-11-11,4280.0
1981-11-12,3840.0
1981-11-13,3510.0
1981-11-14,4270.0
1981-11-15,4550.0
1981-11-16,5250.0
1981-11-17,4990.0
1981-11-18,4420.0
1981-11-19,3410.0
1981-11-20,3300.0
1981-11-21,4540.0
1981-11-22,5060.0
1981-11-23,3650.0
1981-11-24,2750.0
1981-11-25,3110.0
1981-11-26,2760.0
1981-11-27,2590.0
1981-11-28,2850.0
1981-11-29,3000.0
1981-11-30,2350.0
1981-12-01,2950.0
1981-12-02,4100.0
1981-12-03,4070.0
1981-12-04,4140.0
1981-12-05,4560.0
1981-12-06,4620.0
1981-12-07,4720.0
1981-12-08,4720.0
1981-12-09,4616.0
1981-12-10,4270.0
1981-12-11,3370.0
1981-12-12,3760.0
1981-12-13,4830.0
1981-12-14,5180.0
1981-12-15,5010.0
1981-12-16,4450.0
1981-12-17,4000.0
1981-12-18,3780.0
1981-12-19,4590.0
1981-12-20,4660.0
1981-12-21,4330.0
1981-12-22,3370.0
1981-12-23,2570.0
1981-12-24,2770.0
1981-12-25,3840.0
1981-12-26,5210.0
1981-12-27,6800.0
1981-12-28,6190.0
1981-12-29,4670.0
1981-12-30,5060.0
1981-12-31,4800.0
1982-01-01,5265.0
1982-01-02,5572.0
1982-01-03,5499.0
1982-01-04,6038.0
1982-01-05,5747.0
1982-01-06,4281.0
1982-01-07,3707.0
1982-01-08,3580.0
1982-01-09,5791.0
1982-01-10,6813.0
1982-01-11,6977.0
1982-01-12,5616.0
1982-01-13,4359.0
1982-01-14,3661.0
1982-01-15,4060.0
1982-01-16,4164.0
1982-01-17,5470.0
1982-01-18,4870.0
1982-01-19,5090.0
1982-01-20,5426.0
1982-01-21,4975.0
1982-01-22,4229.0
1982-01-23,4424.0
1982-01-24,5689.0
1982-01-25,5929.0
1982-01-26,5820.0
1982-01-27,5251.0
1982-01-28,5397.0
1982-01-29,6506.0
1982-01-30,4885.0
1982-01-31,5499.0
1982-02-01,10081.0
1982-02-02,1383.0
1982-02-03,6666.0
1982-02-04,6506.0
1982-02-05,5867.0
1982-02-06,8200.0
1982-02-07,9408.0
1982-02-08,10063.0
1982-02-09,10172.0
1982-02-10,9462.0
1982-02-11,8549.0
1982-02-12,5852.0
1982-02-13,6475.0
1982-02-14,5039.0
1982-02-15,6584.0
1982-02-16,4834.0
1982-02-17,4655.0
1982-02-18,4463.0
1982-02-19,3891.0
1982-02-20,5882.0
1982-02-21,9590.0
1982-02-22,9935.0
1982-02-23,13356.0
1982-02-24,10591.0
1982-02-25,11555.0
1982-02-26,9935.0
1982-02-27,12377.0
1982-02-28,12377.0
1982-03-01,10081.0
1982-03-02,1383.0
1982-03-03,6666.0
1982-03-04,6506.0
1982-03-05,5867.0
1982-03-06,8200.0
1982-03-07,9408.0
1982-03-08,10063.0
1982-03-09,10172.0
1982-03-10,9462.0
1982-03-11,8579.0
1982-03-12,8582.0
1982-03-13,6475.0
1982-03-14,5039.0
1982-03-15,6584.0
1982-03-16,4834.0
1982-03-17,4655.0
1982-03-18,4463.0
1982-03-19,3891.0
1982-03-20,5882.0
1982-03-21,9590.0
1982-03-22,9935.0
1982-03-23,13356.0
1982-03-24,10591.0
1982-03-25,11555.0
1982-03-26,9935.0
1982-03-27,12377.0
1982-03-28,12377.0
1982-03-29,13524.0
1982-03-30,12486.0
1982-03-31,11737.0
1982-04-01,11373.0
1982-04-02,9317.0
1982-04-03,12028.0
1982-04-04,12290.0
1982-04-05,10936.0
1982-04-06,11446.0
1982-04-07,9426.0
1982-04-08,8931.0
1982-04-09,8582.0
1982-04-10,11191.0
1982-04-11,13212.0
1982-04-12,13356.0
1982-04-13,13500.0
1982-04-14,12355.0
1982-04-15,11410.0
1982-04-16,10791.0
1982-04-17,12093.0
1982-04-18,12311.0
1982-04-19,11832.0
1982-04-20,11701.0
1982-04-21,11664.0
1982-04-22,10008.0
1982-04-23,9808.0
1982-04-24,11228.0
1982-04-25,12769.0
1982-04-26,12442.0
1982-04-27,12464.0
1982-04-28,11082.0
1982-04-29,10172.0
1982-04-30,8565.0
1982-05-01,9298.0
1982-05-02,8665.0
1982-05-03,10918.0
1982-05-04,10354.0
1982-05-05,9262.0
1982-05-06,7305.0
1982-05-07,5236.0
1982-05-08,7043.0
1982-05-09,8582.0
1982-05-10,7968.0
1982-05-11,8399.0
1982-05-12,8731.0
1982-05-13,6616.0
1982-05-14,5791.0
1982-05-15,5851.0
1982-05-16,8316.0
1982-05-17,9030.0
1982-05-18,9371.0
1982-05-19,8383.0
1982-05-20,8781.0
1982-05-21,6846.0
1982-05-22,7802.0
1982-05-23,8765.0
1982-05-24,8516.0
1982-05-25,8765.0
1982-05-26,8449.0
1982-05-27,7108.0
1982-05-28,6491.0
1982-05-29,7868.0
1982-05-30,10845.0
1982-05-31,12202.0
1982-06-01,9844.0
1982-06-02,7520.0
1982-06-03,6928.0
1982-06-04,5867.0
1982-06-05,6912.0
1982-06-06,7636.0
1982-06-07,8300.0
1982-06-08,7619.0
1982-06-09,6553.0
1982-06-10,5960.0
1982-06-11,5119.0
1982-06-12,7190.0
1982-06-13,9389.0
1982-06-14,10172.0
1982-06-15,47.0
1982-06-16,8383.0
1982-06-17,6538.0
1982-06-18,6197.0
1982-06-19,7108.0
1982-06-20,7603.0
1982-06-21,8715.0
1982-06-22,9499.0
1982-06-23,8350.0
1982-06-24,7918.0
1982-06-25,6428.0
1982-06-26,8233.0
1982-06-27,9408.0
1982-06-28,10117.0
1982-06-29,8931.0
1982-06-30,8482.0
1982-07-01,7951.0
1982-07-02,3338.0
1982-07-03,7835.0
1982-07-04,10208.0
1982-07-05,10973.0
1982-07-06,10045.0
1982-07-07,8814.0
1982-07-08,7818.0
1982-07-09,7305.0
1982-07-10,8648.0
1982-07-11,9881.0
1982-07-12,9735.0
1982-07-13,10245.0
1982-07-14,9808.0
1982-07-15,8864.0
1982-07-16,8134.0
1982-07-17,9462.0
1982-07-18,10900.0
1982-07-19,11573.0
1982-07-20,10736.0
1982-07-21,10809.0
1982-07-22,10354.0
1982-07-23,9014.0
1982-07-24,9844.0
1982-07-25,11228.0
1982-07-26,11118.0
1982-07-27,11155.0
1982-07-28,9098.0
1982-07-29,7686.0
1982-07-30,7520.0
1982-07-31,8217.0
1982-08-01,9153.0
1982-08-02,10063.0
1982-08-03,10099.0
1982-08-04,9990.0
1982-08-05,9189.0
1982-08-06,8848.0
1982-08-07,10500.0
1982-08-08,11009.0