datetime,pool elevation
1941-05-03,7586.9
1941-05-04,7587.7
1941-05-05,7588.3
1941-05-06,7589.0
1941-05-07,7590.3
1941-05-08,7592.1
1941-05-09,7594.0
1941-05-10,7596.5
1941-05-11,7597.9
1941-05-12,7602.8
1941-05-13,7606.8
1941-05-14,7610.6
1941-05-15,7613.0
1941-05-16,7614.0
1941-05-17,7615.4
1941-05-18,7616.7
1941-05-19,7618.0
1941-05-20,7618.2
1941-05-21,7617.8
1941-05-22,7617.2
1941-05-23,7616.9
1941-05-24,7616.8
1941-05-25,7617.6
1941-05-26,7618.2
1941-05-27,7619.2
1941-05-28,7620.0
1941-05-29,7620.5
1941-05-30,7620.5
1941-05-31,7620.4
1941-06-01,7620.43
1941-06-02,7620.7
1941-06-03,7621.2
1941-06-04,7622.0
1941-06-05,7622.5
1941-06-06,7623.0
1941-06-07,7624.1
1941-06-08,7624.9
1941-06-09,7625.4
1941-06-10,7625.1
1941-06-11,7624.6
1941-06-12,7624.0
1941-06-13,7623.1
1941-06-14,7622.8
1941-06-15,7623.0
1941-06-16,7623.4
1941-06-17,7624.4
1941-06-18,7625.9
1941-06-19,7628.0
1941-06-20,7629.8
1941-06-21,7631.3
1941-06-22,7632.5
1941-06-23,7634.3
1941-06-24,7635.6
1941-06-25,7636.6
1941-06-26,7637.7
1941-06-27,7638.9
1941-06-28,7639.2
1941-06-29,7639.6
1941-06-30,7639.7
1941-07-01,7639.7
1941-07-02,7639.8
1941-07-03,7639.5
1941-07-04,7639.4
1941-07-05,7639.3
1941-07-06,7639.3
1941-07-07,7639.0
1941-07-08,7638.6
1941-07-09,7638.3
1941-07-10,7637.6
1941-07-11,7637.1
1941-07-12,7636.6
1941-07-13,7636.2
1941-07-14,7635.5
1941-07-15,7634.7
1941-07-16,7634.0
1941-07-17,7634.0
1941-07-18,7633.9
1941-07-19,7633.5
1941-07-20,7633.5
1941-07-21,7633.5
1941-07-22,7633.2
1941-07-23,7633.0
1941-07-24,7633.1
1941-07-25,7633.1
1941-07-26,7633.0
1941-07-27,7632.3
1941-07-28,7632.5
1941-07-29,7632.4
1941-07-30,7632.0
1941-07-31,7632.0
1941-08-01,7632.0
1941-08-02,7631.6
1941-08-03,7631.5
1941-08-04,7631.4
1941-08-05,7631.3
1941-08-06,7631.2
1941-08-07,7631.1
1941-08-08,7631.0
1941-08-09,7631.0
1941-08-10,7631.1
1941-08-11,7631.1
1941-08-12,7631.1
1941-08-13,7631.0
1941-08-14,7631.0
1941-08-15,7631.0
1941-08-16,7631.5
1941-08-17,7631.7
1941-08-18,7631.7
1941-08-19,7631.7
1941-08-20,7631.7
1941-08-21,7631.3
1941-08-22,7631.4
1941-08-23,7631.2
1941-08-24,7631.0
1941-08-25,7630.7
1941-08-26,7630.5
1941-08-27,7630.2
1941-08-28,7630.0
1941-08-29,7629.7
1941-08-30,7629.6
1941-08-31,7629.3
1941-09-01,7629.0
1941-09-02,7628.7
1941-09-03,7628.4
1941-09-04,7628.1
1941-09-05,7627.8
1941-09-06,7627.4
1941-09-07,7627.0
1941-09-08,7626.7
1941-09-09,7626.5
1941-09-10,7626.3
1941-09-11,7626.1
1941-09-12,7625.9
1941-09-13,7625.8
1941-09-14,7625.9
1941-09-15,7626.0
1941-09-16,7626.0
1941-09-17,7626.0
1941-09-18,7626.1
1941-09-19,7627.0
1941-09-20,7627.5
1941-09-21,7628.2
1941-09-22,7628.8
1941-09-23,7630.5
1941-09-24,7631.3
1941-09-25,7631.9
1941-09-26,7632.4
1941-09-27,7632.7
1941-09-28,7632.9
1941-09-29,7633.3
1941-09-30,7634.0
1941-10-01,7634.05
1941-10-02,7634.1
1941-10-03,7634.4
1941-10-04,7634.8
1941-10-05,7634.7
1941-10-06,7634.7
1941-10-07,7634.4
1941-10-08,7634.1
1941-10-09,7633.8
1941-10-10,7633.7
1941-10-11,7633.6
1941-10-12,7633.6
1941-10-13,7633.7
1941-10-14,7634.3
1941-10-15,7634.4
1941-10-16,7634.3
1941-10-17,7634.2
1941-10-18,7633.9
1941-10-19,7633.7
1941-10-20,7633.6
1941-10-21,7634.3
1941-10-22,7634.3
1941-10-23,7634.3
1941-10-24,7634.1
1941-10-25,7634.4
1941-10-26,7634.4
1941-10-27,7634.3
1941-10-28,7634.3
1941-10-29,7634.0
1941-10-30,7634.2
1941-10-31,7634.05
1941-11-01,7634.0
1941-11-02,7634.2
1941-11-03,7634.3
1941-11-04,7634.3
1941-11-05,7634.3
1941-11-06,7634.2
1941-11-07,7634.2
1941-11-08,7634.1
1941-11-09,7634.0
1941-11-10,7634.3
1941-11-11,7634.5
1941-11-12,7634.6
1941-11-13,7634.8
1941-11-14,7635.0
1941-11-15,7635.1
1941-11-16,7635.3
1941-11-17,7635.5
1941-11-18,7635.7
1941-11-19,7635.8
1941-11-20,7636.0
1941-11-21,7636.0
1941-11-22,7636.2
1941-11-23,7636.2
1941-11-24,7636.3
1941-11-25,7636.4
1941-11-26,7636.47
1941-11-27,7636.53
1941-11-28,7636.6
1941-11-29,7636.6
1941-11-30,7636.7
1941-12-01,7636.7
1941-12-02,7636.7
1941-12-03,7636.8
1941-12-04,7636.8
1941-12-05,7636.8
1941-12-06,7636.7
1941-12-07,7636.7
1941-12-08,7636.6
1941-12-09,7636.5
1941-12-10,7636.4
1941-12-11,7636.3
1941-12-12,7636.2
1941-12-13,7636.1
1941-12-14,7636.0
1941-12-15,7635.9
1941-12-16,7635.7
1941-12-17,7635.6
1941-12-18,7635.4
1941-12-19,7635.3
1941-12-20,7635.2
1941-12-21,7635.1
1941-12-22,7635.0
1941-12-23,7634.9
1941-12-24,7634.7
1941-12-25,7634.5
1941-12-26,7634.4
1941-12-27,7634.3
1941-12-28,7634.2
1941-12-29,7634.0
1941-12-30,7633.87
1941-12-31,7633.73
1942-01-01,7633.6
1942-01-02,7633.5
1942-01-03,7633.4
1942-01-04,7633.3
1942-01-05,7633.2
1942-01-06,7633.0
1942-01-07,7632.8
1942-01-08,7632.6
1942-01-09,7632.4
1942-01-10,7632.4
1942-01-11,7632.2
1942-01-12,7632.1
1942-01-13,7631.9
1942-01-14,7631.7
1942-01-15,7631.5
1942-01-16,7631.3
1942-01-17,7631.1
1942-01-18,7631.0
1942-01-19,7630.7
1942-01-20,7630.6
1942-01-21,7630.4
1942-01-22,7630.2
1942-01-23,7630.0
1942-01-24,7629.9
1942-01-25,7629.7
1942-01-26,7629.5
1942-01-27,7629.3
1942-01-28,7629.2
1942-01-29,7629.0
1942-01-30,7628.8
1942-01-31,7628.65
1942-02-01,7628.5
1942-02-02,7628.3
1942-02-03,7628.0
1942-02-04,7627.8
1942-02-05,7627.6
1942-02-06,7627.4
1942-02-07,7627.2
1942-02-08,7627.0
1942-02-09,7626.7
1942-02-10,7626.5
1942-02-11,7626.3
1942-02-12,7626.1
1942-02-13,7625.9
1942-02-14,7625.7
1942-02-15,7625.5
1942-02-16,7625.2
1942-02-17,7625.1
1942-02-18,7624.8
1942-02-19,7624.5
1942-02-20,7624.4
1942-02-21,7624.3
1942-02-22,7624.3
1942-02-23,7624.2
1942-02-24,7624.1
1942-02-25,7624.1
1942-02-26,7624.0
1942-02-27,7623.9
1942-02-28,7623.9
1942-03-01,7623.9
1942-03-02,7623.8
1942-03-03,7623.8
1942-03-04,7623.9
1942-03-05,7623.9
1942-03-06,7624.0
1942-03-07,7624.0
1942-03-08,7624.1
1942-03-09,7624.1
1942-03-10,7624.2
1942-03-11,7624.3
1942-03-12,7624.3
1942-03-13,7624.4
1942-03-14,7624.5
1942-03-15,7624.5
1942-03-16,7624.6
1942-03-17,7624.6
1942-03-18,7624.7
1942-03-19,7624.7
1942-03-20,7624.8
1942-03-21,7624.8
1942-03-22,7624.9
1942-03-23,7624.9
1942-03-24,7625.0
1942-03-25,7625.1
1942-03-26,7625.1
1942-03-27,7625.2
1942-03-28,7625.2
1942-03-29,7625.3
1942-03-30,7625.3
1942-03-31,7625.4
1942-04-01,7625.4
1942-04-02,7625.7
1942-04-03,7625.9
1942-04-04,7626.1
1942-04-05,7626.5
1942-04-06,7626.8
1942-04-07,7627.1
1942-04-08,7627.4
1942-04-09,7627.7
1942-04-10,7628.0
1942-04-11,7628.5
1942-04-12,7629.0
1942-04-13,7629.5
1942-04-14,7630.0
1942-04-15,7630.9
1942-04-16,7631.5
1942-04-17,7632.3
1942-04-18,7632.9
1942-04-19,7633.4
1942-04-20,7633.5
1942-04-21,7633.3
1942-04-22,7633.3
1942-04-23,7633.5
1942-04-24,7632.82
1942-04-25,7632.14
1942-04-26,7631.46
1942-04-27,7630.78
1942-04-28,7630.1
1942-04-29,7629.6
1942-04-30,7629.3
1942-05-01,7629.3
1942-05-02,7629.3
1942-05-03,7629.5
1942-05-04,7629.7
1942-05-05,7629.9
1942-05-06,7630.1
1942-05-07,7630.6
1942-05-08,7631.0
1942-05-09,7631.6
1942-05-10,7632.2
1942-05-11,7632.9
1942-05-12,7633.6
1942-05-13,7634.0
1942-05-14,7634.8
1942-05-15,7634.5
1942-05-16,7634.3
1942-05-17,7634.2
1942-05-18,7634.1
1942-05-19,7634.1
1942-05-20,7634.2
1942-05-21,7634.7
1942-05-22,7635.4
1942-05-23,7635.9
1942-05-24,7636.5
1942-05-25,7637.3
1942-05-26,7637.9
1942-05-27,7638.9
1942-05-28,7639.5
1942-05-29,7640.0
1942-05-30,7640.4
1942-05-31,7641.0
1942-06-01,7641.0
1942-06-02,7641.5
1942-06-03,7641.9
1942-06-04,7642.1
1942-06-05,7642.5
1942-06-06,7643.3
1942-06-07,7644.6
1942-06-08,7646.0
1942-06-09,7647.3
1942-06-10,7648.2
1942-06-11,7649.5
1942-06-12,7650.8
1942-06-13,7651.7
1942-06-14,7652.0
1942-06-15,7652.0
1942-06-16,7652.1
1942-06-17,7652.4
1942-06-18,7652.6
1942-06-19,7652.7
1942-06-20,7652.6
1942-06-21,7652.4
1942-06-22,7652.1
1942-06-23,7651.9
1942-06-24,7651.8
1942-06-25,7651.6
1942-06-26,7651.4
1942-06-27,7651.3
1942-06-28,7651.2
1942-06-29,7651.3
1942-06-30,7651.3
1942-07-01,7651.3
1942-07-02,7651.4
1942-07-03,7651.4
1942-07-04,7651.3
1942-07-05,7651.3
1942-07-06,7651.2
1942-07-07,7651.2
1942-07-08,7651.3
1942-07-09,7651.4
1942-07-10,7651.3
1942-07-11,7651.3
1942-07-12,7651.2
1942-07-13,7651.2
1942-07-14,7651.2
1942-07-15,7651.1
1942-07-16,7651.1
1942-07-17,7651.1
1942-07-18,7651.2
1942-07-19,7651.1
1942-07-20,7651.1
1942-07-21,7651.0
1942-07-22,7650.7
1942-07-23,7650.4
1942-07-24,7650.1
1942-07-25,7649.9
1942-07-26,7649.7
1942-07-27,7649.4
1942-07-28,7649.2
1942-07-29,7649.0
1942-07-30,7648.8
1942-07-31,7648.6
1942-08-01,7648.37
1942-08-02,7648.13
1942-08-03,7647.9
1942-08-04,7647.7
1942-08-05,7647.4
1942-08-06,7647.1
1942-08-07,7646.8
1942-08-08,7646.6
1942-08-09,7646.3
1942-08-10,7646.0
1942-08-11,7645.7
1942-08-12,7645.4
1942-08-13,7645.1
1942-08-14,7644.8
1942-08-15,7644.5
1942-08-16,7644.2
1942-08-17,7644.0
1942-08-18,7643.7
1942-08-19,7643.4
1942-08-20,7643.1
1942-08-21,7642.8
1942-08-22,7642.4
1942-08-23,7642.1
1942-08-24,7641.8
1942-08-25,7641.5
1942-08-26,7641.2
1942-08-27,7640.9
1942-08-28,7640.6
1942-08-29,7640.2
1942-08-30,7639.9
1942-08-31,7639.5
1942-09-01,7639.2
1942-09-02,7638.9
1942-09-03,7638.6
1942-09-04,7638.3
1942-09-05,7638.0
1942-09-06,7637.7
1942-09-07,7637.4
1942-09-08,7637.2
1942-09-09,7636.9
1942-09-10,7636.6
1942-09-11,7636.5
1942-09-12,7636.5
1942-09-13,7636.5
1942-09-14,7636.4
1942-09-15,7636.3
1942-09-16,7636.2
1942-09-17,7636.1
1942-09-18,7635.9
1942-09-19,7635.8
1942-09-20,7635.6
1942-09-21,7635.4
1942-09-22,7635.3
1942-09-23,7635.1
1942-09-24,7634.9
1942-09-25,7634.8
1942-09-26,7634.6
1942-09-27,7634.4
1942-09-28,7634.2
1942-09-29,7634.0
1942-09-30,7633.9
1942-10-01,7633.81
1942-10-02,7633.72
1942-10-03,7633.63
1942-10-04,7633.45
1942-10-05,7633.3
1942-10-06,7633.1
1942-10-07,7632.9
1942-10-08,7632.7
1942-10-09,7632.5
1942-10-10,7632.3
1942-10-11,7632.2
1942-10-12,7632.0
1942-10-13,7631.9
1942-10-14,7631.8
1942-10-15,7631.7
1942-10-16,7631.7
1942-10-17,7631.7
1942-10-18,7631.6
1942-10-19,7631.5
1942-10-20,7631.5
1942-10-21,7631.4
1942-10-22,7631.3
1942-10-23,7631.2
1942-10-24,7631.2
1942-10-25,7631.2
1942-10-26,7631.1
1942-10-27,7631.1
1942-10-28,7631.1
1942-10-29,7631.1
1942-10-30,7631.1
1942-10-31,7631.0
1942-11-01,7631.0
1942-11-02,7631.0
1942-11-03,7631.0
1942-11-04,7630.9
1942-11-05,7630.9
1942-11-06,7630.9
1942-11-07,7630.8
1942-11-08,7630.8
1942-11-09,7630.8
1942-11-10,7630.7
1942-11-11,7630.7
1942-11-12,7630.7
1942-11-13,7630.6
1942-11-14,7630.6
1942-11-15,7630.5
1942-11-16,7630.5
1942-11-17,7630.5
1942-11-18,7630.4
1942-11-19,7630.4
1942-11-20,7630.3
1942-11-21,7630.3
1942-11-22,7630.2
1942-11-23,7630.2
1942-11-24,7630.2
1942-11-25,7630.1
1942-11-26,7630.1
1942-11-27,7630.0
1942-11-28,7630.0
1942-11-29,7629.9
1942-11-30,7629.9
1942-12-01,7629.9
1942-12-02,7629.87
1942-12-03,7629.83
1942-12-04,7629.8
1942-12-05,7629.8
1942-12-06,7629.8
1942-12-07,7629.8
1942-12-08,7629.8
1942-12-09,7629.8
1942-12-10,7629.8
1942-12-11,7629.8
1942-12-12,7629.8
1942-12-13,7629.8
1942-12-14,7629.8
1942-12-15,7629.8
1942-12-16,7629.8
1942-12-17,7629.8
1942-12-18,7629.8
1942-12-19,7629.8
1942-12-20,7629.8
1942-12-21,7629.8
1942-12-22,7629.8
1942-12-23,7629.8
1942-12-24,7629.9
1942-12-25,7629.9
1942-12-26,7630.0
1942-12-27,7630.0
1942-12-28,7630.0
1942-12-29,7630.0
1942-12-30,7630.0
1942-12-31,7630.0
1943-01-01,7630.0
1943-01-02,7630.0
1943-01-03,7630.0
1943-01-04,7630.0
1943-01-05,7630.0
1943-01-06,7630.0
1943-01-07,7630.0
1943-01-08,7630.0
1943-01-09,7630.0
1943-01-10,7630.0
1943-01-11,7630.0
1943-01-12,7630.0
1943-01-13,7630.0
1943-01-14,7630.0
1943-01-15,7630.0
1943-01-16,7630.0
1943-01-17,7630.0
1943-01-18,7630.0
1943-01-19,7630.1
1943-01-20,7630.1
1943-01-21,7630.1
1943-01-22,7630.1
1943-01-23,7630.1
1943-01-24,7630.1
1943-01-25,7630.2
1943-01-26,7630.2
1943-01-27,7630.2
1943-01-28,7630.3
1943-01-29,7630.3
1943-01-30,7630.3
1943-01-31,7630.4
1943-02-01,7630.4
1943-02-02,7630.4
1943-02-03,7630.4
1943-02-04,7630.4
1943-02-05,7630.4
1943-02-06,7630.4
1943-02-07,7630.4
1943-02-08,7630.4
1943-02-09,7630.4
1943-02-10,7630.4
1943-02-11,7630.4
1943-02-12,7630.4
1943-02-13,7630.4
1943-02-14,7630.4
1943-02-15,7630.4
1943-02-16,7630.5
1943-02-17,7630.5
1943-02-18,7630.5
1943-02-19,7630.5
1943-02-20,7630.5
1943-02-21,7630.6
1943-02-22,7630.6
1943-02-23,7630.6
1943-02-24,7630.7
1943-02-25,7630.7
1943-02-26,7630.7
1943-02-27,7630.8
1943-02-28,7630.8
1943-03-01,7630.8
1943-03-02,7630.9
1943-03-03,7630.9
1943-03-04,7630.9
1943-03-05,7631.0
1943-03-06,7631.0
1943-03-07,7631.0
1943-03-08,7631.1
1943-03-09,7631.1
1943-03-10,7631.1
1943-03-11,7631.2
1943-03-12,7631.2
1943-03-13,7631.3
1943-03-14,7631.3
1943-03-15,7631.3
1943-03-16,7631.4
1943-03-17,7631.4
1943-03-18,7631.4
1943-03-19,7631.5
1943-03-20,7631.5
1943-03-21,7631.5
1943-03-22,7631.5
1943-03-23,7631.6
1943-03-24,7631.6
1943-03-25,7631.6
1943-03-26,7631.6
1943-03-27,7631.7
1943-03-28,7631.8
1943-03-29,7631.8
1943-03-30,7632.0
1943-03-31,7632.2
1943-04-01,7632.2
1943-04-02,7632.6
1943-04-03,7633.0
1943-04-04,7633.3
1943-04-05,7633.6
1943-04-06,7633.9
1943-04-07,7634.2
1943-04-08,7634.5
1943-04-09,7634.8
1943-04-10,7635.1
1943-04-11,7635.4
1943-04-12,7635.7
1943-04-13,7636.0
1943-04-14,7636.1
1943-04-15,7636.1
1943-04-16,7636.2
1943-04-17,7636.2
1943-04-18,7636.3
1943-04-19,7636.4
1943-04-20,7636.6
1943-04-21,7636.7
1943-04-22,7636.8
1943-04-23,7637.0
1943-04-24,7637.1
1943-04-25,7637.2
1943-04-26,7637.2
1943-04-27,7637.2
1943-04-28,7637.3
1943-04-29,7637.5
1943-04-30,7637.8
1943-05-01,7638.4
1943-05-02,7638.9
1943-05-03,7639.3
1943-05-04,7639.7
1943-05-05,7640.1
1943-05-06,7639.9
1943-05-07,7639.7
1943-05-08,7639.3
1943-05-09,7639.1
1943-05-10,7638.7
1943-05-11,7638.6
1943-05-12,7638.6
1943-05-13,7638.6
1943-05-14,7638.5
1943-05-15,7638.3
1943-05-16,7638.2
1943-05-17,7638.1
1943-05-18,7638.1
1943-05-19,7638.1
1943-05-20,7638.2
1943-05-21,7638.3
1943-05-22,7638.4
1943-05-23,7638.5
1943-05-24,7638.9
1943-05-25,7639.5
1943-05-26,7639.8
1943-05-27,7640.1
1943-05-28,7640.5
1943-05-29,7640.8
1943-05-30,7641.3
1943-05-31,7641.6
1943-06-01,7641.6
1943-06-02,7642.4
1943-06-03,7642.6
1943-06-04,7642.6
1943-06-05,7642.5
1943-06-06,7642.4
1943-06-07,7642.3
1943-06-08,7642.4
1943-06-09,7642.5
1943-06-10,7642.6
1943-06-11,7642.7
1943-06-12,7642.8
1943-06-13,7642.8
1943-06-14,7642.6
1943-06-15,7642.4
1943-06-16,7642.4
1943-06-17,7642.5
1943-06-18,7642.6
1943-06-19,7642.7
1943-06-20,7642.9
1943-06-21,7643.0
1943-06-22,7643.2
1943-06-23,7643.3
1943-06-24,7643.4
1943-06-25,7643.5
1943-06-26,7643.6
1943-06-27,7643.6
1943-06-28,7643.7
1943-06-29,7643.8
1943-06-30,7644.3
1943-07-01,7644.3
1943-07-02,7644.3
1943-07-03,7644.3
1943-07-04,7644.2
1943-07-05,7644.0
1943-07-06,7643.9
1943-07-07,7643.7
1943-07-08,7643.5
1943-07-09,7643.3
1943-07-10,7643.1
1943-07-11,7642.9
1943-07-12,7642.6
1943-07-13,7642.3
1943-07-14,7642.1
1943-07-15,7641.9
1943-07-16,7641.7
1943-07-17,7641.4
1943-07-18,7641.2
1943-07-19,7640.9
1943-07-20,7640.6
1943-07-21,7640.3
1943-07-22,7640.1
1943-07-23,7639.8
1943-07-24,7639.6
1943-07-25,7639.3
1943-07-26,7639.1
1943-07-27,7638.8
1943-07-28,7638.5
1943-07-29,7638.2
1943-07-30,7637.9
1943-07-31,7637.8
1943-08-01,7637.8
1943-08-02,7637.9
1943-08-03,7637.7
1943-08-04,7637.6
1943-08-05,7637.4
1943-08-06,7637.3
1943-08-07,7637.2
1943-08-08,7637.0
1943-08-09,7636.8
1943-08-10,7636.7
1943-08-11,7636.7
1943-08-12,7636.8
1943-08-13,7636.7
1943-08-14,7636.7
1943-08-15,7636.5
1943-08-16,7636.6
1943-08-17,7636.5
1943-08-18,7636.8
1943-08-19,7637.0
1943-08-20,7637.1
1943-08-21,7637.0
1943-08-22,7636.9
1943-08-23,7636.8
1943-08-24,7636.4
1943-08-25,7636.65
1943-08-26,7636.55
1943-08-27,7636.4
1943-08-28,7636.3
1943-08-29,7636.25
1943-08-30,7636.4
1943-08-31,7636.9
1943-09-01,7636.9
1943-09-02,7637.0
1943-09-03,7637.0
1943-09-04,7637.0
1943-09-05,7636.8
1943-09-06,7636.7
1943-09-07,7636.6
1943-09-08,7636.4
1943-09-09,7636.3
1943-09-10,7636.1
1943-09-11,7636.0
1943-09-12,7635.8
1943-09-13,7635.6
1943-09-14,7635.5
1943-09-15,7635.3
1943-09-16,7635.1
1943-09-17,7634.9
1943-09-18,7634.7
1943-09-19,7634.5
1943-09-20,7634.2
1943-09-21,7634.0
1943-09-22,7633.8
1943-09-23,7633.5
1943-09-24,7633.7
1943-09-25,7633.36
1943-09-26,7633.03
1943-09-27,7632.69
1943-09-28,7632.35
1943-09-29,7632.01
1943-09-30,7631.68
1943-10-01,7631.34
1943-10-02,7631.0
1943-10-03,7630.8
1943-10-04,7630.5
1943-10-05,7630.2
1943-10-06,7629.9
1943-10-07,7629.6
1943-10-08,7629.3
1943-10-09,7629.0
1943-10-10,7628.7
1943-10-11,7628.4
1943-10-12,7628.1
1943-10-13,7627.8
1943-10-14,7627.5
1943-10-15,7627.1
1943-10-16,7626.8
1943-10-17,7626.5
1943-10-18,7626.2
1943-10-19,7626.0
1943-10-20,7625.8
1943-10-21,7625.4
1943-10-22,7625.1
1943-10-23,7624.8
1943-10-24,7624.5
1943-10-25,7624.15
1943-10-26,7623.8
1943-10-27,7623.45
1943-10-28,7623.1
1943-10-29,7622.75
1943-10-30,7622.4
1943-10-31,7622.0
1943-11-01,7622.0
1943-11-02,7621.8
1943-11-03,7622.0
1943-11-04,7621.8
1943-11-05,7621.9
1943-11-06,7621.75
1943-11-07,7621.6
1943-11-08,7621.5
1943-11-09,7621.4
1943-11-10,7621.3
1943-11-11,7621.2
1943-11-12,7621.1
1943-11-13,7621.0
1943-11-14,7620.9
1943-11-15,7620.8
1943-11-16,7620.7
1943-11-17,7620.6
1943-11-18,7620.4
1943-11-19,7620.3
1943-11-20,7620.2
1943-11-21,7620.2
1943-11-22,7620.3
1943-11-23,7620.3
1943-11-24,7620.3
1943-11-25,7620.3
1943-11-26,7620.3
1943-11-27,7620.3
1943-11-28,7620.1
1943-11-29,7620.0
1943-11-30,7619.8
1943-12-01,7619.6
1943-12-02,7619.6
1943-12-03,7619.6
1943-12-04,7619.6
1943-12-05,7619.5
1943-12-06,7619.5
1943-12-07,7619.5
1943-12-08,7619.5
1943-12-09,7619.5
1943-12-10,7619.5
1943-12-11,7619.4
1943-12-12,7619.4
1943-12-13,7619.4
1943-12-14,7619.4
1943-12-15,7619.3
1943-12-16,7619.3
1943-12-17,7619.3
1943-12-18,7619.2
1943-12-19,7619.2
1943-12-20,7619.2
1943-12-21,7619.2
1943-12-22,7619.2
1943-12-23,7619.2
1943-12-24,7619.1
1943-12-25,7619.1
1943-12-26,7619.1
1943-12-27,7619.1
1943-12-28,7619.1
1943-12-29,7619.1
1943-12-30,7619.0
1943-12-31,7619.0
1944-01-01,7619.0
1944-01-02,7618.9
1944-01-03,7618.9
1944-01-04,7618.8
1944-01-05,7618.7
1944-01-06,7618.7
1944-01-07,7618.8
1944-01-08,7618.8
1944-01-09,7618.9
1944-01-10,7619.0
1944-01-11,7619.0
1944-01-12,7619.0
1944-01-13,7619.0
1944-01-14,7619.0
1944-01-15,7619.0
1944-01-16,7619.0
1944-01-17,7619.0
1944-01-18,7618.95
1944-01-19,7618.9
1944-01-20,7618.9
1944-01-21,7618.9
1944-01-22,7618.9
1944-01-23,7618.9
1944-01-24,7618.9
1944-01-25,7619.0
1944-01-26,7619.0
1944-01-27,7619.0
1944-01-28,7619.0
1944-01-29,7619.0
1944-01-30,7619.0
1944-01-31,7619.0
1944-02-01,7619.0
1944-02-02,7619.0
1944-02-03,7619.0
1944-02-04,7619.0
1944-02-05,7619.0
1944-02-06,7619.0
1944-02-07,7619.0
1944-02-08,7619.0
1944-02-09,7619.0
1944-02-10,7619.0
1944-02-11,7619.0
1944-02-12,7619.0
1944-02-13,7619.0
1944-02-14,7619.0
1944-02-15,7619.0
1944-02-16,7619.0
1944-02-17,7619.0
1944-02-18,7619.0
1944-02-19,7619.0
1944-02-20,7619.0
1944-02-21,7619.0
1944-02-22,7619.0
1944-02-23,7619.0
1944-02-24,7619.0
1944-02-25,7619.0
1944-02-26,7619.0
1944-02-27,7619.0
1944-02-28,7619.0
1944-02-29,7619.0
1944-03-01,7619.0
1944-03-02,7619.0
1944-03-03,7619.0
1944-03-04,7619.0
1944-03-05,7619.0
1944-03-06,7619.0
1944-03-07,7619.0
1944-03-08,7619.0
1944-03-09,7619.0
1944-03-10,7619.0
1944-03-11,7619.0
1944-03-12,7619.0
1944-03-13,7619.0
1944-03-14,7619.0
1944-03-15,7619.1
1944-03-16,7619.1
1944-03-17,7619.1
1944-03-18,7619.2
1944-03-19,7619.2
1944-03-20,7619.2
1944-03-21,7619.3
1944-03-22,7619.3
1944-03-23,7619.3
1944-03-24,7619.3
1944-03-25,7619.3
1944-03-26,7619.3
1944-03-27,7619.3
1944-03-28,7619.4
1944-03-29,7619.4
1944-03-30,7619.4
1944-03-31,7619.4
1944-04-01,7619.4
1944-04-02,7619.5
1944-04-03,7619.6
1944-04-04,7619.8
1944-04-05,7619.9
1944-04-06,7620.2
1944-04-07,7620.5
1944-04-08,7620.8
1944-04-09,7621.2
1944-04-10,7621.5
1944-04-11,7621.7
1944-04-12,7622.0
1944-04-13,7622.3
1944-04-14,7622.6
1944-04-15,7622.8
1944-04-16,7623.0
1944-04-17,7623.2
1944-04-18,7623.3
1944-04-19,7623.5
1944-04-20,7623.7
1944-04-21,7623.9
1944-04-22,7624.0
1944-04-23,7624.1
1944-04-24,7624.3
1944-04-25,7624.5
1944-04-26,7624.7
1944-04-27,7624.9
1944-04-28,7625.1
1944-04-29,7625.4
1944-04-30,7625.6
1944-05-01,7625.5
1944-05-02,7625.9
1944-05-03,7626.0
1944-05-04,7626.2
1944-05-05,7626.3
1944-05-06,7626.6
1944-05-07,7627.5
1944-05-08,7628.5
1944-05-09,7629.3
1944-05-10,7630.4
1944-05-11,7631.5
1944-05-12,7632.4
1944-05-13,7633.5
1944-05-14,7635.2
1944-05-15,7635.1
1944-05-16,7636.0
1944-05-17,7636.2
1944-05-18,7636.3
1944-05-19,7636.5
1944-05-20,7636.8
1944-05-21,7637.4
1944-05-22,7638.2
1944-05-23,7639.1
1944-05-24,7639.6
1944-05-25,7639.9
1944-05-26,7640.1
1944-05-27,7640.1
1944-05-28,7640.0
1944-05-29,7640.4
1944-05-30,7641.1
1944-05-31,7641.9
1944-06-01,7642.5
1944-06-02,7643.0
1944-06-03,7643.2
1944-06-04,7642.9
1944-06-05,7642.2
1944-06-06,7641.6
1944-06-07,7641.4
1944-06-08,7641.3
1944-06-09,7641.5
1944-06-10,7642.0
1944-06-11,7642.6
1944-06-12,7643.2
1944-06-13,7643.5
1944-06-14,7643.8
1944-06-15,7644.1
1944-06-16,7644.4
1944-06-17,7644.5
1944-06-18,7644.5
1944-06-19,7644.5
1944-06-20,7645.0
1944-06-21,7645.6
1944-06-22,7646.1
1944-06-23,7646.5
1944-06-24,7646.9
1944-06-25,7647.3
1944-06-26,7647.8
1944-06-27,7648.1
1944-06-28,7648.3
1944-06-29,7648.5
1944-06-30,7648.8
1944-07-01,7649.0
1944-07-02,7649.2
1944-07-03,7649.4
1944-07-04,7649.5
1944-07-05,7649.5
1944-07-06,7649.6
1944-07-07,7649.6
1944-07-08,7649.4
1944-07-09,7649.4
1944-07-10,7649.3
1944-07-11,7649.4
1944-07-12,7649.4
1944-07-13,7649.4
1944-07-14,7649.4
1944-07-15,7649.4
1944-07-16,7649.3
1944-07-17,7649.2
1944-07-18,7649.2
1944-07-19,7649.1
1944-07-20,7649.2
1944-07-21,7649.2
1944-07-22,7649.1
1944-07-23,7649.0
1944-07-24,7648.8
1944-07-25,7648.6
1944-07-26,7648.3
1944-07-27,7648.1
1944-07-28,7647.8
1944-07-29,7647.5
1944-07-30,7647.2
1944-07-31,7646.9
1944-08-01,7646.6
1944-08-02,7646.3
1944-08-03,7646.0
1944-08-04,7645.7
1944-08-05,7645.4
1944-08-06,7645.1
1944-08-07,7644.8
1944-08-08,7644.4
1944-08-09,7644.1
1944-08-10,7643.9
1944-08-11,7643.6
1944-08-12,7643.3
1944-08-13,7642.9
1944-08-14,7642.6
1944-08-15,7642.2
1944-08-16,7641.8
1944-08-17,7641.4
1944-08-18,7641.1
1944-08-19,7640.7
1944-08-20,7640.4
1944-08-21,7640.0
1944-08-22,7639.6
1944-08-23,7639.2
1944-08-24,7638.9
1944-08-25,7638.7
1944-08-26,7638.4
1944-08-27,7638.1
1944-08-28,7637.2
1944-08-29,7636.3
1944-08-30,7635.4
1944-08-31,7634.4
1944-09-01,7633.4
1944-09-02,7632.5
1944-09-03,7631.5
1944-09-04,7630.5
1944-09-05,7629.6
1944-09-06,7628.6
1944-09-07,7627.6
1944-09-08,7626.6
1944-09-09,7625.6
1944-09-10,7624.7
1944-09-11,7623.7
1944-09-12,7622.7
1944-09-13,7621.7
1944-09-14,7620.6
1944-09-15,7619.6
1944-09-16,7618.6
1944-09-17,7617.6
1944-09-18,7616.6
1944-09-19,7615.6
1944-09-20,7614.6
1944-09-21,7613.6
1944-09-22,7612.6
1944-09-23,7611.6
1944-09-24,7610.6
1944-09-25,7609.6
1944-09-26,7608.7
1944-09-27,7607.8
1944-09-28,7606.9
1944-09-29,7605.96
1944-09-30,7605.01
1944-10-01,7604.08
1944-10-02,7603.14
1944-10-03,7602.2
1944-10-04,7601.4
1944-10-05,7600.6
1944-10-06,7599.8
1944-10-07,7598.6
1944-10-08,7597.5
1944-10-09,7596.4
1944-10-10,7595.4
1944-10-11,7594.4
1944-10-12,7593.5
1944-10-13,7592.5
1944-10-14,7591.5
1944-10-15,7590.6
1944-10-16,7589.7
1944-10-17,7588.9
1944-10-18,7588.1
1944-10-19,7587.2
1944-10-20,7586.3
1944-10-21,7585.4
1944-10-22,7584.9
1944-10-23,7584.5
1944-10-24,7584.1
1944-10-25,7584.1
1944-10-26,7584.7
1944-10-27,7585.1
1944-10-28,7585.5
1944-10-29,7585.8
1944-10-30,7586.2
1944-10-31,7586.4
1944-11-01,7586.6
1944-11-02,7586.8
1944-11-03,7587.0
1944-11-04,7587.2
1944-11-05,7587.3
1944-11-06,7587.5
1944-11-07,7587.8
1944-11-08,7587.9
1944-11-09,7588.1
1944-11-10,7588.2
1944-11-11,7588.4
1944-11-12,7588.5
1944-11-13,7588.7
1944-11-14,7588.8
1944-11-15,7589.0
1944-11-16,7589.2
1944-11-17,7589.5
1944-11-18,7589.7
1944-11-19,7589.9
1944-11-20,7590.1
1944-11-21,7590.3
1944-11-22,7590.4
1944-11-23,7590.6
1944-11-24,7590.8
1944-11-25,7591.0
1944-11-26,7591.1
1944-11-27,7591.3
1944-11-28,7591.4
1944-11-29,7591.5
1944-11-30,7591.6
1944-12-01,7591.7
1944-12-02,7591.8
1944-12-03,7592.0
1944-12-04,7592.1
1944-12-05,7592.2
1944-12-06,7592.4
1944-12-07,7592.6
1944-12-08,7592.7
1944-12-09,7592.8
1944-12-10,7592.9
1944-12-11,7593.0
1944-12-12,7593.1
1944-12-13,7593.2
1944-12-14,7593.3
1944-12-15,7593.4
1944-12-16,7593.5
1944-12-17,7593.6
1944-12-18,7593.7
1944-12-19,7593.8
1944-12-20,7593.8
1944-12-21,7593.8