datetime,flow
2009-09-18,1.0
2009-09-19,1.0
2009-09-20,1.0
2009-09-21,1.0
2009-09-22,1.0
2009-09-23,1.0
2009-09-24,1.0
2009-09-25,1.0
2009-09-26,1.0
2009-09-27,1.0
2009-09-28,1.0
2009-09-29,1.0
2009-09-30,1.0
2009-10-01,0.0
2009-10-02,0.0
2009-10-03,0.0
2009-10-04,0.0
2009-10-05,0.0
2009-10-06,0.0
2009-10-07,0.0
2009-10-08,0.0
2009-10-09,0.0
2009-10-10,0.0
2009-10-11,0.0
2009-10-12,0.0
2009-10-13,0.0
2009-10-14,0.0
2009-10-15,0.0
2009-10-16,0.0
2009-10-17,0.0
2009-10-18,0.0
2009-10-19,0.0
2009-10-20,0.0
2009-10-21,0.0
2009-10-22,0.0
2009-10-23,0.0
2009-10-24,0.0
2009-10-25,0.0
2009-10-26,0.0
2009-10-27,0.0
2009-10-28,0.0
2009-10-29,0.0
2009-10-30,0.0
2009-10-31,0.0
2009-11-01,0.0
2009-11-02,0.0
2009-11-03,0.0
2009-11-04,0.0
2009-11-05,0.0
2009-11-06,0.0
2009-11-07,0.0
2009-11-08,0.0
2009-11-09,0.0
2009-11-10,0.0
2009-11-11,0.0
2009-11-12,0.0
2009-11-13,0.0
2009-11-14,0.0
2009-11-15,0.0
2009-11-16,0.0
2009-11-17,0.0
2009-11-18,0.0
2009-11-19,0.0
2009-11-20,0.0
2009-11-21,0.0
2009-11-22,0.0
2009-11-23,0.0
2009-11-24,0.0
2009-11-25,0.0
2009-11-26,0.0
2009-11-27,0.0
2009-11-28,0.0
2009-11-29,0.0
2009-11-30,0.0
2009-12-01,0.0
2009-12-02,0.0
2009-12-03,0.0
2009-12-04,0.0
2009-12-05,0.0
2009-12-06,0.0
2009-12-07,0.0
2009-12-08,0.0
2009-12-09,0.0
2009-12-10,0.0
2009-12-11,0.0
2009-12-12,0.0
2009-12-13,0.0
2009-12-14,0.0
2009-12-15,0.0
2009-12-16,0.0
2009-12-17,0.0
2009-12-18,0.0
2009-12-19,0.0
2009-12-20,0.0
2009-12-21,0.0
2009-12-22,0.0
2009-12-23,0.0
2009-12-24,0.0
2009-12-25,0.0
2009-12-26,0.0
2009-12-27,0.0
2009-12-28,0.0
2009-12-29,0.0
2009-12-30,0.0
2009-12-31,0.0
2010-01-01,0.0
2010-01-02,0.0
2010-01-03,0.0
2010-01-04,0.0
2010-01-05,0.0
2010-01-06,0.0
2010-01-07,0.0
2010-01-08,0.0
2010-01-09,0.0
2010-01-10,0.0
2010-01-11,0.0
2010-01-12,0.0
2010-01-13,0.0
2010-01-14,0.0
2010-01-15,0.0
2010-01-16,0.0
2010-01-17,0.0
2010-01-18,0.0
2010-01-19,0.0
2010-01-20,0.0
2010-01-21,0.0
2010-01-22,0.0
2010-01-23,0.0
2010-01-24,0.0
2010-01-25,0.0
2010-01-26,0.0
2010-01-27,0.0
2010-01-28,0.0
2010-01-29,0.0
2010-01-30,0.0
2010-01-31,0.0
2010-02-01,0.0
2010-02-02,0.0
2010-02-03,0.0
2010-02-04,0.0
2010-02-05,0.0
2010-02-06,0.0
2010-02-07,0.0
2010-02-08,0.0
2010-02-09,0.0
2010-02-10,0.0
2010-02-11,0.0
2010-02-12,0.0
2010-02-13,0.0
2010-02-14,0.0
2010-02-15,0.0
2010-02-16,0.0
2010-02-17,0.0
2010-02-18,0.0
2010-02-19,0.0
2010-02-20,0.0
2010-02-21,0.0
2010-02-22,0.0
2010-02-23,0.0
2010-02-24,0.0
2010-02-25,0.0
2010-02-26,0.0
2010-02-27,0.0
2010-02-28,0.0
2010-03-01,0.0
2010-03-02,0.0
2010-03-03,0.0
2010-03-04,0.0
2010-03-05,0.0
2010-03-06,0.0
2010-03-07,0.0
2010-03-08,0.0
2010-03-09,0.0
2010-03-10,0.0
2010-03-11,0.0
2010-03-12,0.0
2010-03-13,0.0
2010-03-14,0.0
2010-03-15,0.0
2010-03-16,0.0
2010-03-17,0.0
2010-03-18,0.0
2010-03-19,0.0
2010-03-20,0.0
2010-03-21,0.0
2010-03-22,0.0
2010-03-23,0.0
2010-03-24,0.0
2010-03-25,0.0
2010-03-26,0.0
2010-03-27,0.0
2010-03-28,0.0
2010-03-29,0.0
2010-03-30,0.0
2010-03-31,0.0
2010-04-01,0.0
2010-04-02,0.0
2010-04-03,0.0
2010-04-04,0.0
2010-04-05,0.0
2010-04-06,0.0
2010-04-07,0.0
2010-04-08,0.0
2010-04-09,0.0
2010-04-10,0.0
2010-04-11,0.0
2010-04-12,0.0
2010-04-13,0.0
2010-04-14,0.0
2010-04-15,0.0
2010-04-16,0.0
2010-04-17,0.0
2010-04-18,0.0
2010-04-19,0.0
2010-04-20,0.0
2010-04-21,0.0
2010-04-22,0.0
2010-04-23,3.0
2010-04-24,4.0
2010-04-25,4.0
2010-04-26,4.0
2010-04-27,4.0
2010-04-28,4.0
2010-04-29,4.0
2010-04-30,4.0
2010-05-01,4.0
2010-05-02,4.0
2010-05-03,4.0
2010-05-04,4.0
2010-05-05,4.0
2010-05-06,4.0
2010-05-07,4.0
2010-05-08,4.0
2010-05-09,4.0
2010-05-10,4.0
2010-05-11,4.0
2010-05-12,4.0
2010-05-13,4.0
2010-05-14,4.0
2010-05-15,4.0
2010-05-16,4.0
2010-05-17,4.0
2010-05-18,4.0
2010-05-19,4.0
2010-05-20,4.0
2010-05-21,4.0
2010-05-22,4.0
2010-05-23,4.0
2010-05-24,4.0
2010-05-25,4.0
2010-05-26,4.0
2010-05-27,4.0
2010-05-28,4.0
2010-05-29,4.0
2010-05-30,4.0
2010-05-31,4.0
2010-06-01,4.0
2010-06-02,5.0
2010-06-03,5.0
2010-06-04,5.0
2010-06-05,5.0
2010-06-06,5.0
2010-06-07,5.0
2010-06-08,7.0
2010-06-09,7.0
2010-06-10,8.0
2010-06-11,8.0
2010-06-12,8.0
2010-06-13,4.0
2010-06-14,4.0
2010-06-15,4.0
2010-06-16,5.0
2010-06-17,5.0
2010-06-18,5.0
2010-06-19,5.0
2010-06-20,5.0
2010-06-21,5.0
2010-06-22,6.0
2010-06-23,6.0
2010-06-24,6.0
2010-06-25,6.0
2010-06-26,6.0
2010-06-27,1.0
2010-06-28,1.0
2010-06-29,1.0
2010-06-30,1.0
2010-07-01,2.0
2010-07-02,2.0
2010-07-03,3.0
2010-07-04,2.0
2010-07-05,2.0
2010-07-06,2.0
2010-07-07,2.0
2010-07-08,1.0
2010-07-09,2.0
2010-07-10,12.0
2010-07-11,11.0
2010-07-12,11.0
2010-07-13,11.0
2010-07-14,16.0
2010-07-15,16.0
2010-07-16,16.0
2010-07-17,16.0
2010-07-18,12.0
2010-07-19,1.0
2010-07-20,1.0
2010-07-21,8.0
2010-07-22,1.0
2010-07-23,1.0
2010-07-24,1.0
2010-07-25,1.0
2010-07-26,1.0
2010-07-27,5.0
2010-07-28,1.0
2010-07-29,1.0
2010-07-30,1.0
2010-07-31,1.0
2010-08-01,3.0
2010-08-02,6.0
2010-08-03,1.0
2010-08-04,1.0
2010-08-05,1.0
2010-08-06,1.0
2010-08-07,5.0
2010-08-08,5.0
2010-08-09,1.0
2010-08-10,5.0
2010-08-11,5.0
2010-08-12,9.0
2010-08-13,9.0
2010-08-14,16.0
2010-08-15,16.0
2010-08-16,16.0
2010-08-17,17.0
2010-08-18,17.0
2010-08-19,17.0
2010-08-20,17.0
2010-08-21,17.0
2010-08-22,17.0
2010-08-23,17.0
2010-08-24,16.0
2010-08-25,16.0
2010-08-26,16.0
2010-08-27,16.0
2010-08-28,16.0
2010-08-29,16.0
2010-08-30,16.0
2010-08-31,11.0
2010-09-01,11.0
2010-09-02,8.0
2010-09-03,10.0
2010-09-04,13.0
2010-09-05,13.0
2010-09-06,13.0
2010-09-07,13.0
2010-09-08,1.0
2010-09-09,1.0
2010-09-10,11.0
2010-09-11,1.0
2010-09-12,1.0
2010-09-13,8.0
2010-09-14,11.0
2010-09-15,15.0
2010-09-16,15.0
2010-09-17,15.0
2010-09-18,15.0
2010-09-19,15.0
2010-09-20,15.0
2010-09-21,15.0
2010-09-22,15.0
2010-09-23,15.0
2010-09-24,15.0
2010-09-25,15.0
2010-09-26,15.0
2010-09-27,15.0
2010-09-28,15.0
2010-09-29,15.0
2010-09-30,15.0
2010-10-01,0.0
2010-10-02,0.0
2010-10-03,0.0
2010-10-04,0.0
2010-10-05,0.0
2010-10-06,0.0
2010-10-07,0.0
2010-10-08,0.0
2010-10-09,0.0
2010-10-10,0.0
2010-10-11,0.0
2010-10-12,0.0
2010-10-13,0.0
2010-10-14,0.0
2010-10-15,0.0
2010-10-16,0.0
2010-10-17,0.0
2010-10-18,0.0
2010-10-19,0.0
2010-10-20,0.0
2010-10-21,0.0
2010-10-22,0.0
2010-10-23,0.0
2010-10-24,0.0
2010-10-25,0.0
2010-10-26,0.0
2010-10-27,0.0
2010-10-28,0.0
2010-10-29,0.0
2010-10-30,0.0
2010-10-31,0.0
2010-11-01,0.0
2010-11-02,0.0
2010-11-03,0.0
2010-11-04,0.0
2010-11-05,0.0
2010-11-06,0.0
2010-11-07,0.0
2010-11-08,0.0
2010-11-09,0.0
2010-11-10,0.0
2010-11-11,0.0
2010-11-12,0.0
2010-11-13,0.0
2010-11-14,0.0
2010-11-15,0.0
2010-11-16,0.0
2010-11-17,0.0
2010-11-18,0.0
2010-11-19,0.0
2010-11-20,0.0
2010-11-21,0.0
2010-11-22,0.0
2010-11-23,0.0
2010-11-24,0.0
2010-11-25,0.0
2010-11-26,0.0
2010-11-27,0.0
2010-11-28,0.0
2010-11-29,0.0
2010-11-30,0.0
2010-12-01,0.0
2010-12-02,0.0
2010-12-03,0.0
2010-12-04,0.0
2010-12-05,0.0
2010-12-06,0.0
2010-12-07,0.0
2010-12-08,0.0
2010-12-09,0.0
2010-12-10,0.0
2010-12-11,0.0
2010-12-12,0.0
2010-12-13,0.0
2010-12-14,0.0
2010-12-15,0.0
2010-12-16,0.0
2010-12-17,0.0
2010-12-18,0.0
2010-12-19,0.0
2010-12-20,0.0
2010-12-21,0.0
2010-12-22,0.0
2010-12-23,0.0
2010-12-24,0.0
2010-12-25,0.0
2010-12-26,0.0
2010-12-27,0.0
2010-12-28,0.0
2010-12-29,0.0
2010-12-30,0.0
2010-12-31,0.0
2011-01-01,0.0
2011-01-02,0.0
2011-01-03,0.0
2011-01-04,0.0
2011-01-05,0.0
2011-01-06,0.0
2011-01-07,0.0
2011-01-08,0.0
2011-01-09,0.0
2011-01-10,0.0
2011-01-11,0.0
2011-01-12,0.0
2011-01-13,0.0
2011-01-14,0.0
2011-01-15,0.0
2011-01-16,0.0
2011-01-17,0.0
2011-01-18,0.0
2011-01-19,0.0
2011-01-20,0.0
2011-01-21,0.0
2011-01-22,0.0
2011-01-23,0.0
2011-01-24,0.0
2011-01-25,0.0
2011-01-26,0.0
2011-01-27,0.0
2011-01-28,0.0
2011-01-29,0.0
2011-01-30,0.0
2011-01-31,0.0
2011-02-01,0.0
2011-02-02,0.0
2011-02-03,0.0
2011-02-04,0.0
2011-02-05,0.0
2011-02-06,0.0
2011-02-07,0.0
2011-02-08,0.0
2011-02-09,0.0
2011-02-10,0.0
2011-02-11,0.0
2011-02-12,0.0
2011-02-13,0.0
2011-02-14,0.0
2011-02-15,0.0
2011-02-16,0.0
2011-02-17,0.0
2011-02-18,0.0
2011-02-19,0.0
2011-02-20,0.0
2011-02-21,0.0
2011-02-22,0.0
2011-02-23,0.0
2011-02-24,0.0
2011-02-25,0.0
2011-02-26,0.0
2011-02-27,0.0
2011-02-28,0.0
2011-03-01,0.0
2011-03-02,0.0
2011-03-03,0.0
2011-03-04,0.0
2011-03-05,0.0
2011-03-06,0.0
2011-03-07,0.0
2011-03-08,0.0
2011-03-09,0.0
2011-03-10,0.0
2011-03-11,0.0
2011-03-12,0.0
2011-03-13,0.0
2011-03-14,0.0
2011-03-15,0.0
2011-03-16,0.0
2011-03-17,0.0
2011-03-18,0.0
2011-03-19,0.0
2011-03-20,0.0
2011-03-21,0.0
2011-03-22,0.0
2011-03-23,0.0
2011-03-24,0.0
2011-03-25,0.0
2011-03-26,0.0
2011-03-27,0.0
2011-03-28,0.0
2011-03-29,0.0
2011-03-30,0.0
2011-03-31,0.0
2011-04-01,0.0
2011-04-02,0.0
2011-04-03,0.0
2011-04-04,0.0
2011-04-05,0.0
2011-04-06,0.0
2011-04-07,0.0
2011-04-08,0.0
2011-04-09,3.0
2011-04-10,3.0
2011-04-11,3.0
2011-04-12,3.0
2011-04-13,3.0
2011-04-14,3.0
2011-04-15,3.0
2011-04-16,3.0
2011-04-17,3.0
2011-04-18,3.0
2011-04-19,3.0
2011-04-20,3.0
2011-04-21,3.0
2011-04-22,3.0
2011-04-23,3.0
2011-04-24,3.0
2011-04-25,3.0
2011-04-26,3.0
2011-04-27,3.0
2011-04-28,3.0
2011-04-29,3.0
2011-04-30,3.0
2011-05-01,3.0
2011-05-02,3.0
2011-05-03,3.0
2011-05-04,3.0
2011-05-05,3.0
2011-05-06,3.0
2011-05-07,3.0
2011-05-08,3.0
2011-05-09,4.0
2011-05-10,4.0
2011-05-11,4.0
2011-05-12,4.0
2011-05-13,4.0
2011-05-14,4.0
2011-05-15,4.0
2011-05-16,5.0
2011-05-17,5.0
2011-05-18,5.0
2011-05-19,4.0
2011-05-20,4.0
2011-05-21,4.0
2011-05-22,4.0
2011-05-23,4.0
2011-05-24,4.0
2011-05-25,4.0
2011-05-26,4.0
2011-05-27,4.0
2011-05-28,4.0
2011-05-29,4.0
2011-05-30,4.0
2011-05-31,4.0
2011-06-01,5.0
2011-06-02,5.0
2011-06-03,6.0
2011-06-04,6.0
2011-06-05,7.0
2011-06-06,8.0
2011-06-07,8.0
2011-06-08,8.0
2011-06-09,8.0
2011-06-10,8.0
2011-06-11,8.0
2011-06-12,7.0
2011-06-13,1.0
2011-06-14,4.0
2011-06-15,7.0
2011-06-16,7.0
2011-06-17,5.0
2011-06-18,5.0
2011-06-19,5.0
2011-06-20,5.0
2011-06-21,0.0
2011-06-22,0.0
2011-06-23,7.0
2011-06-24,7.0
2011-06-25,7.0
2011-06-26,7.0
2011-06-27,7.0
2011-06-28,7.0
2011-06-29,6.0
2011-06-30,5.0
2011-07-01,5.0
2011-07-02,4.0
2011-07-03,4.0
2011-07-04,4.0
2011-07-05,4.0
2011-07-06,4.0
2011-07-07,4.0
2011-07-08,4.0
2011-07-09,4.0
2011-07-10,4.0
2011-07-11,4.0
2011-07-12,4.0
2011-07-13,4.0
2011-07-14,4.0
2011-07-15,4.0
2011-07-16,4.0
2011-07-17,4.0
2011-07-18,4.0
2011-07-19,0.0
2011-07-20,0.0
2011-07-21,0.0
2011-07-22,0.0
2011-07-23,0.0
2011-07-24,0.0
2011-07-25,0.0
2011-07-26,0.0
2011-07-27,0.0
2011-07-28,0.0
2011-07-29,0.0
2011-07-30,0.0
2011-07-31,0.0
2011-08-01,0.0
2011-08-02,0.0
2011-08-03,0.0
2011-08-04,0.0
2011-08-05,0.0
2011-08-06,0.0
2011-08-07,0.0
2011-08-08,0.0
2011-08-09,0.0
2011-08-10,0.0
2011-08-11,0.0
2011-08-12,0.0
2011-08-13,0.0
2011-08-14,0.0
2011-08-15,0.0
2011-08-16,0.0
2011-08-17,9.0
2011-08-18,15.5
2011-08-19,15.5
2011-08-20,15.5
2011-08-21,15.5
2011-08-22,0.0
2011-08-23,7.0
2011-08-24,7.0
2011-08-25,16.0
2011-08-26,16.0
2011-08-27,16.0
2011-08-28,16.0
2011-08-29,16.0
2011-08-30,11.0
2011-08-31,11.0
2011-09-01,7.5
2011-09-02,4.0
2011-09-03,0.0
2011-09-04,0.0
2011-09-05,0.0
2011-09-06,0.0
2011-09-07,0.0
2011-09-08,0.0
2011-09-09,0.0
2011-09-10,0.0
2011-09-11,0.0
2011-09-12,0.0
2011-09-13,0.0
2011-09-14,0.0
2011-09-15,0.0
2011-09-16,0.0
2011-09-17,0.0
2011-09-18,0.0
2011-09-19,0.0
2011-09-20,0.0
2011-09-21,0.0
2011-09-22,0.0
2011-09-23,0.0
2011-09-24,0.0
2011-09-25,0.0
2011-09-26,0.0
2011-09-27,0.0
2011-09-28,0.0
2011-09-29,0.0
2011-09-30,0.0
2011-10-01,0.0
2011-10-02,0.0
2011-10-03,0.0
2011-10-04,0.0
2011-10-05,0.0
2011-10-06,0.0
2011-10-07,0.0
2011-10-08,0.0
2011-10-09,0.0
2011-10-10,0.0
2011-10-11,0.0
2011-10-12,0.0
2011-10-13,0.0
2011-10-14,0.0
2011-10-15,0.0
2011-10-16,0.0
2011-10-17,0.0
2011-10-18,0.0
2011-10-19,0.0
2011-10-20,0.0
2011-10-21,0.0
2011-10-22,0.0
2011-10-23,0.0
2011-10-24,0.0
2011-10-25,0.0
2011-10-26,0.0
2011-10-27,0.0
2011-10-28,0.0
2011-10-29,0.0
2011-10-30,0.0
2011-10-31,0.0
2011-11-01,0.0
2011-11-02,0.0
2011-11-03,0.0
2011-11-04,0.0
2011-11-05,0.0
2011-11-06,0.0
2011-11-07,0.0
2011-11-08,0.0
2011-11-09,0.0
2011-11-10,0.0
2011-11-11,0.0
2011-11-12,0.0
2011-11-13,0.0
2011-11-14,0.0
2011-11-15,0.0
2011-11-16,0.0
2011-11-17,0.0
2011-11-18,0.0
2011-11-19,0.0
2011-11-20,0.0
2011-11-21,0.0
2011-11-22,0.0
2011-11-23,0.0
2011-11-24,0.0
2011-11-25,0.0
2011-11-26,0.0
2011-11-27,0.0
2011-11-28,0.0
2011-11-29,0.0
2011-11-30,0.0
2011-12-01,0.0
2011-12-02,0.0
2011-12-03,0.0
2011-12-04,0.0
2011-12-05,0.0
2011-12-06,0.0
2011-12-07,0.0
2011-12-08,0.0
2011-12-09,0.0
2011-12-10,0.0
2011-12-11,0.0
2011-12-12,0.0
2011-12-13,0.0
2011-12-14,0.0
2011-12-15,0.0
2011-12-16,0.0
2011-12-17,0.0
2011-12-18,0.0
2011-12-19,0.0
2011-12-20,0.0
2011-12-21,0.0
2011-12-22,0.0
2011-12-23,0.0
2011-12-24,0.0
2011-12-25,0.0
2011-12-26,0.0
2011-12-27,0.0
2011-12-28,0.0
2011-12-29,0.0
2011-12-30,0.0
2011-12-31,0.0
2012-01-01,0.0
2012-01-02,0.0
2012-01-03,0.0
2012-01-04,0.0
2012-01-05,0.0
2012-01-06,0.0
2012-01-07,0.0
2012-01-08,0.0
2012-01-09,0.0
2012-01-10,0.0
2012-01-11,0.0
2012-01-12,0.0
2012-01-13,0.0
2012-01-14,0.0
2012-01-15,0.0
2012-01-16,0.0
2012-01-17,0.0
2012-01-18,0.0
2012-01-19,0.0
2012-01-20,0.0
2012-01-21,0.0
2012-01-22,0.0
2012-01-23,0.0
2012-01-24,0.0
2012-01-25,0.0
2012-01-26,0.0
2012-01-27,0.0
2012-01-28,0.0
2012-01-29,0.0
2012-01-30,0.0
2012-01-31,0.0
2012-02-01,0.0
2012-02-02,0.0
2012-02-03,0.0
2012-02-04,0.0
2012-02-05,0.0
2012-02-06,0.0
2012-02-07,0.0
2012-02-08,0.0
2012-02-09,0.0
2012-02-10,0.0
2012-02-11,0.0
2012-02-12,0.0
2012-02-13,0.0
2012-02-14,0.0
2012-02-15,0.0
2012-02-16,0.0
2012-02-17,0.0
2012-02-18,0.0
2012-02-19,0.0
2012-02-20,0.0
2012-02-21,0.0
2012-02-22,0.0
2012-02-23,0.0
2012-02-24,0.0
2012-02-25,0.0
2012-02-26,0.0
2012-02-27,0.0
2012-02-28,0.0
2012-02-29,0.0
2012-03-01,0.0
2012-03-02,0.0
2012-03-03,0.0
2012-03-04,0.0
2012-03-05,0.0
2012-03-06,0.0
2012-03-07,0.0
2012-03-08,0.0
2012-03-09,0.0
2012-03-10,0.0
2012-03-11,0.0
2012-03-12,0.0
2012-03-13,0.0
2012-03-14,0.0
2012-03-15,0.0
2012-03-16,0.0
2012-03-17,0.0
2012-03-18,0.0
2012-03-19,0.0
2012-03-20,0.0
2012-03-21,0.0
2012-03-22,0.0
2012-03-23,0.0
2012-03-24,0.0
2012-03-25,0.0
2012-03-26,0.0
2012-03-27,0.0
2012-03-28,0.0
2012-03-29,0.0
2012-03-30,0.0
2012-03-31,0.0
2012-04-01,0.0
2012-04-02,0.0
2012-04-03,0.0
2012-04-04,0.0
2012-04-05,0.0
2012-04-06,0.0
2012-04-07,4.0
2012-04-08,4.0
2012-04-09,4.0
2012-04-10,4.0
2012-04-11,4.0
2012-04-12,6.0
2012-04-13,6.0
2012-04-14,6.0
2012-04-15,6.0
2012-04-16,6.0
2012-04-17,6.0
2012-04-18,6.0
2012-04-19,13.0
2012-04-20,13.0
2012-04-21,5.0
2012-04-22,5.0
2012-04-23,5.0
2012-04-24,5.0
2012-04-25,7.0
2012-04-26,8.0
2012-04-27,7.0
2012-04-28,6.0
2012-04-29,6.0
2012-04-30,6.0
2012-05-01,6.0
2012-05-02,7.0
2012-05-03,6.0
2012-05-04,5.0
2012-05-05,5.0
2012-05-06,5.0
2012-05-07,6.0
2012-05-08,6.0
2012-05-09,9.0
2012-05-10,9.0
2012-05-11,9.0
2012-05-12,7.0
2012-05-13,8.0
2012-05-14,8.0
2012-05-15,8.0
2012-05-16,8.0
2012-05-17,8.0
2012-05-18,8.0
2012-05-19,8.0
2012-05-20,5.0
2012-05-21,7.0
2012-05-22,8.0
2012-05-23,8.0
2012-05-24,8.0
2012-05-25,6.0
2012-05-26,6.0
2012-05-27,6.0
2012-05-28,6.0
2012-05-29,6.0
2012-05-30,6.0
2012-05-31,12.0
2012-06-01,13.0
2012-06-02,13.0
2012-06-03,13.0
2012-06-04,13.0
2012-06-05,13.0
2012-06-06,14.0
2012-06-07,14.0
2012-06-08,14.0
2012-06-09,14.0
2012-06-10,14.0
2012-06-11,14.0
2012-06-12,14.0
2012-06-13,14.0
2012-06-14,14.0
2012-06-15,16.0
2012-06-16,16.0
2012-06-17,16.0
2012-06-18,16.0
2012-06-19,16.0
2012-06-20,16.0
2012-06-21,16.0
2012-06-22,16.0
2012-06-23,16.0
2012-06-24,16.0
2012-06-25,16.0
2012-06-26,16.0
2012-06-27,16.0
2012-06-28,16.0
2012-06-29,16.0
2012-06-30,16.0
2012-07-01,16.0
2012-07-02,16.0
2012-07-03,16.0
2012-07-04,16.0
2012-07-05,16.0
2012-07-06,16.0
2012-07-07,16.0
2012-07-08,14.0
2012-07-09,14.0
2012-07-10,14.0
2012-07-11,14.0
2012-07-12,14.0
2012-07-13,0.0
2012-07-14,0.0
2012-07-15,0.0
2012-07-16,0.0
2012-07-17,0.0
2012-07-18,0.0
2012-07-19,0.0
2012-07-20,16.0
2012-07-21,16.0
2012-07-22,16.0
2012-07-23,16.0
2012-07-24,16.0
2012-07-25,16.0
2012-07-26,16.0
2012-07-27,16.0
2012-07-28,16.0
2012-07-29,16.0
2012-07-30,16.0
2012-07-31,16.0
2012-08-01,16.0
2012-08-02,16.0
2012-08-03,16.0
2012-08-04,16.0
2012-08-05,16.0
2012-08-06,16.0
2012-08-07,16.0
2012-08-08,16.0
2012-08-09,16.0
2012-08-10,16.0
2012-08-11,16.0
2012-08-12,16.0
2012-08-13,16.0
2012-08-14,16.0
2012-08-15,16.0
2012-08-16,16.0
2012-08-17,16.0
2012-08-18,16.0
2012-08-19,16.0
2012-08-20,16.0
2012-08-21,15.5
2012-08-22,15.5
2012-08-23,15.5
2012-08-24,15.5
2012-08-25,15.5
2012-08-26,15.5
2012-08-27,15.5
2012-08-28,15.5
2012-08-29,15.5
2012-08-30,0.0
2012-08-31,0.0
2012-09-01,0.0
2012-09-02,0.0
2012-09-03,0.0
2012-09-04,0.0
2012-09-05,0.0
2012-09-06,0.0
2012-09-07,0.0
2012-09-08,0.0
2012-09-09,0.0
2012-09-10,0.0
2012-09-11,0.0
2012-09-12,0.0
2012-09-13,0.0
2012-09-14,0.0
2012-09-15,0.0
2012-09-16,0.0
2012-09-17,0.0
2012-09-18,0.0
2012-09-19,0.0
2012-09-20,0.0
2012-09-21,0.0
2012-09-22,0.0
2012-09-23,0.0
2012-09-24,0.0
2012-09-25,0.0
2012-09-26,0.0
2012-09-27,0.0
2012-09-28,0.0
2012-09-29,0.0
2012-09-30,0.0
2012-10-01,0.0
2012-10-02,0.0
2012-10-03,0.0
2012-10-04,0.0
2012-10-05,0.0
2012-10-06,0.0
2012-10-07,0.0
2012-10-08,0.0
2012-10-09,0.0
2012-10-10,0.0
2012-10-11,0.0
2012-10-12,0.0
2012-10-13,0.0
2012-10-14,0.0
2012-10-15,0.0
2012-10-16,0.0
2012-10-17,0.0
2012-10-18,0.0
2012-10-19,0.0
2012-10-20,0.0
2012-10-21,0.0
2012-10-22,0.0
2012-10-23,0.0
2012-10-24,0.0
2012-10-25,0.0
2012-10-26,0.0
2012-10-27,0.0
2012-10-28,0.0
2012-10-29,0.0
2012-10-30,0.0
2012-10-31,0.0
2012-11-01,0.0
2012-11-02,0.0
2012-11-03,0.0
2012-11-04,0.0
2012-11-05,0.0
2012-11-06,0.0
2012-11-07,0.0
2012-11-08,0.0
2012-11-09,0.0
2012-11-10,0.0
2012-11-11,0.0
2012-11-12,0.0
2012-11-13,0.0
2012-11-14,0.0
2012-11-15,0.0
2012-11-16,0.0
2012-11-17,0.0
2012-11-18,0.0
2012-11-19,0.0
2012-11-20,0.0
2012-11-21,0.0
2012-11-22,0.0
2012-11-23,0.0
2012-11-24,0.0
2012-11-25,0.0
2012-11-26,0.0
2012-11-27,0.0
2012-11-28,0.0
2012-11-29,0.0
2012-11-30,0.0
2012-12-01,0.0
2012-12-02,0.0
2012-12-03,0.0
2012-12-04,0.0
2012-12-05,0.0
2012-12-06,0.0
2012-12-07,0.0
2012-12-08,0.0
2012-12-09,0.0
2012-12-10,0.0
2012-12-11,0.0
2012-12-12,0.0
2012-12-13,0.0
2012-12-14,0.0
2012-12-15,0.0
2012-12-16,0.0
2012-12-17,0.0
2012-12-18,0.0
2012-12-19,0.0
2012-12-20,0.0
2012-12-21,0.0
2012-12-22,0.0
2012-12-23,0.0
2012-12-24,0.0
2012-12-25,0.0
2012-12-26,0.0
2012-12-27,0.0
2012-12-28,0.0
2012-12-29,0.0
2012-12-30,0.0
2012-12-31,0.0
2013-01-01,0.0
2013-01-02,0.0
2013-01-03,0.0
2013-01-04,0.0
2013-01-05,0.0
2013-01-06,0.0
2013-01-07,0.0
2013-01-08,0.0
2013-01-09,0.0
2013-01-10,0.0
2013-01-11,0.0
2013-01-12,0.0
2013-01-13,0.0
2013-01-14,0.0
2013-01-15,0.0
2013-01-16,0.0
2013-01-17,0.0
2013-01-18,0.0
2013-01-19,0.0
2013-01-20,0.0
2013-01-21,0.0
2013-01-22,0.0
2013-01-23,0.0
2013-01-24,0.0
2013-01-25,0.0
2013-01-26,0.0
2013-01-27,0.0
2013-01-28,0.0
2013-01-29,0.0
2013-01-30,0.0
2013-01-31,0.0
2013-02-01,0.0
2013-02-02,0.0
2013-02-03,0.0
2013-02-04,0.0
2013-02-05,0.0
2013-02-06,0.0
2013-02-07,0.0
2013-02-08,0.0
2013-02-09,0.0
2013-02-10,0.0
2013-02-11,0.0
2013-02-12,0.0
2013-02-13,0.0
2013-02-14,0.0
2013-02-15,0.0
2013-02-16,0.0
2013-02-17,0.0
2013-02-18,0.0
2013-02-19,0.0
2013-02-20,0.0
2013-02-21,0.0
2013-02-22,0.0
2013-02-23,0.0
2013-02-24,0.0
2013-02-25,0.0
2013-02-26,0.0
2013-02-27,0.0
2013-02-28,0.0
2013-03-01,0.0
2013-03-02,0.0
2013-03-03,0.0
2013-03-04,0.0
2013-03-05,0.0
2013-03-06,0.0
2013-03-07,0.0
2013-03-08,0.0
2013-03-09,0.0
2013-03-10,0.0
2013-03-11,0.0
2013-03-12,0.0
2013-03-13,0.0
2013-03-14,0.0
2013-03-15,0.0
2013-03-16,0.0
2013-03-17,0.0
2013-03-18,0.0
2013-03-19,0.0
2013-03-20,0.0
2013-03-21,0.0
2013-03-22,0.0
2013-03-23,0.0
2013-03-24,0.0
2013-03-25,0.0
2013-03-26,0.0
2013-03-27,0.0
2013-03-28,0.0
2013-03-29,0.0
2013-03-30,0.0
2013-03-31,0.0
2013-04-01,0.0
2013-04-02,0.0
2013-04-03,0.0
2013-04-04,0.0
2013-04-05,0.0
2013-04-06,0.0
2013-04-07,0.0
2013-04-08,0.0
2013-04-09,0.0
2013-04-10,0.0
2013-04-11,0.0
2013-04-12,0.0
2013-04-13,0.0
2013-04-14,0.0
2013-04-15,1.0
2013-04-16,1.0
2013-04-17,1.0
2013-04-18,1.0
2013-04-19,1.0
2013-04-20,1.0
2013-04-21,1.0
2013-04-22,1.0
2013-04-23,3.0
2013-04-24,3.0
2013-04-25,3.0
2013-04-26,3.0
2013-04-27,3.0
2013-04-28,3.0
2013-04-29,3.0
2013-04-30,3.0
2013-05-01,3.0
2013-05-02,3.0
2013-05-03,3.0
2013-05-04,3.0
2013-05-05,3.0
2013-05-06,3.0
2013-05-07,3.0
2013-05-08,3.0
2013-05-09,3.0
2013-05-10,3.0
2013-05-11,3.0
2013-05-12,3.0
2013-05-13,5.0
2013-05-14,8.0
2013-05-15,10.0
2013-05-16,10.0
2013-05-17,9.0
2013-05-18,5.0
2013-05-19,5.0
2013-05-20,5.0
2013-05-21,5.0
2013-05-22,7.0
2013-05-23,7.0
2013-05-24,5.0
2013-05-25,6.0
2013-05-26,7.0
2013-05-27,7.0
2013-05-28,8.0
2013-05-29,8.0
2013-05-30,6.0
2013-05-31,6.0
2013-06-01,6.0
2013-06-02,8.0
2013-06-03,9.0
2013-06-04,9.0
2013-06-05,9.0
2013-06-06,10.0
2013-06-07,10.0
2013-06-08,10.0
2013-06-09,8.0
2013-06-10,10.0
2013-06-11,10.0
2013-06-12,12.0
2013-06-13,7.0
2013-06-14,8.0
2013-06-15,8.0
2013-06-16,8.0
2013-06-17,11.0
2013-06-18,12.0
2013-06-19,12.0
2013-06-20,12.0
2013-06-21,12.0
2013-06-22,0.0
2013-06-23,0.0
2013-06-24,0.0
2013-06-25,0.0
2013-06-26,0.0
2013-06-27,3.0
2013-06-28,3.0
2013-06-29,3.0
2013-06-30,3.0
2013-07-01,0.0
2013-07-02,0.0
2013-07-03,7.0
2013-07-04,7.0
2013-07-05,15.0
2013-07-06,15.0
2013-07-07,15.0
2013-07-08,15.0
2013-07-09,15.0
2013-07-10,15.0
2013-07-11,15.0
2013-07-12,15.0
2013-07-13,15.0
2013-07-14,15.0
2013-07-15,15.0
2013-07-16,15.0
2013-07-17,15.0
2013-07-18,15.0
2013-07-19,15.0
2013-07-20,15.0
2013-07-21,15.0
2013-07-22,15.0
2013-07-23,15.0
2013-07-24,15.0
2013-07-25,15.0
2013-07-26,15.0
2013-07-27,15.0
2013-07-28,15.0
2013-07-29,15.0
2013-07-30,15.0
2013-07-31,15.0
2013-08-01,0.0
2013-08-02,15.0
2013-08-03,15.0
2013-08-04,15.0
2013-08-05,15.0
2013-08-06,15.0
2013-08-07,15.0
2013-08-08,15.0
2013-08-09,15.0
2013-08-10,15.0
2013-08-11,15.0
2013-08-12,15.0
2013-08-13,15.0
2013-08-14,15.0
2013-08-15,15.0
2013-08-16,15.0
2013-08-17,15.0
2013-08-18,15.0
2013-08-19,15.0
2013-08-20,15.0
2013-08-21,15.0
2013-08-22,15.0
2013-08-23,15.0
2013-08-24,15.0
2013-08-25,15.0
2013-08-26,15.0
2013-08-27,15.0
2013-08-28,15.0
2013-08-29,15.0
2013-08-30,15.0
2013-08-31,15.0
2013-09-01,15.0
2013-09-02,11.0
2013-09-03,11.0
2013-09-04,11.0
2013-09-05,11.0
2013-09-06,11.0
2013-09-07,11.0
2013-09-08,5.0
2013-09-09,5.0
2013-09-10,5.0
2013-09-11,5.0
2013-09-12,5.0
2013-09-13,4.0
2013-09-14,4.0
2013-09-15,4.0
2013-09-16,4.0
2013-09-17,4.0
2013-09-18,4.0
2013-09-19,4.0
2013-09-20,4.0
2013-09-21,4.0
2013-09-22,4.0
2013-09-23,4.0
2013-09-24,4.0
2013-09-25,4.0
2013-09-26,4.0
2013-09-27,4.0
2013-09-28,4.0
2013-09-29,0.0
2013-09-30,0.0
2013-10-01,0.0
2013-10-02,0.0
2013-10-03,0.0
2013-10-04,0.0
2013-10-05,0.0
2013-10-06,0.0
2013-10-07,0.0
2013-10-08,0.0
2013-10-09,0.0
2013-10-10,0.0
2013-10-11,0.0
2013-10-12,0.0
2013-10-13,0.0
2013-10-14,0.0
2013-10-15,0.0
2013-10-16,0.0
2013-10-17,0.0
2013-10-18,0.0
2013-10-19,0.0
2013-10-20,0.0
2013-10-21,0.0
2013-10-22,0.0
2013-10-23,0.0
2013-10-24,0.0
2013-10-25,0.0
2013-10-26,0.0
2013-10-27,0.0
2013-10-28,0.0
2013-10-29,0.0
2013-10-30,0.0
2013-10-31,0.0
2013-11-01,0.0
2013-11-02,0.0
2013-11-03,0.0
2013-11-04,0.0
2013-11-05,0.0
2013-11-06,0.0
2013-11-07,0.0
2013-11-08,0.0
2013-11-09,0.0
2013-11-10,0.0
2013-11-11,0.0
2013-11-12,0.0
2013-11-13,0.0
2013-11-14,0.0
2013-11-15,0.0
2013-11-16,0.0
2013-11-17,0.0
2013-11-18,0.0
2013-11-19,0.0
2013-11-20,0.0
2013-11-21,0.0
2013-11-22,0.0
2013-11-23,0.0
2013-11-24,0.0
2013-11-25,0.0
2013-11-26,0.0
2013-11-27,0.0
2013-11-28,0.0
2013-11-29,0.0
2013-11-30,0.0
2013-12-01,0.0
2013-12-02,0.0
2013-12-03,0.0
2013-12-04,0.0
2013-12-05,0.0
2013-12-06,0.0
2013-12-07,0.0
2013-12-08,0.0
2013-12-09,0.0
2013-12-10,0.0
2013-12-11,0.0
2013-12-12,0.0
2013-12-13,0.0
2013-12-14,0.0
2013-12-15,0.0
2013-12-16,0.0
2013-12-17,0.0
2013-12-18,0.0
2013-12-19,0.0
2013-12-20,0.0
2013-12-21,0.0
2013-12-22,0.0
2013-12-23,0.0
2013-12-24,0.0
2013-12-25,0.0
2013-12-26,0.0
2013-12-27,0.0
2013-12-28,0.0
2013-12-29,0.0
2013-12-30,0.0
2013-12-31,0.0
2014-01-01,0.0
2014-01-02,0.0
2014-01-03,0.0
2014-01-04,0.0
2014-01-05,0.0
2014-01-06,0.0
2014-01-07,0.0
2014-01-08,0.0
2014-01-09,0.0
2014-01-10,0.0
2014-01-11,0.0
2014-01-12,0.0
2014-01-13,0.0
2014-01-14,0.0
2014-01-15,0.0
2014-01-16,0.0
2014-01-17,0.0
2014-01-18,0.0