datetime,flow volume
1961-11-01,436.36364
1961-11-02,400.66116
1961-11-03,359.00826
1961-11-04,1471.73554
1961-11-05,2122.31405
1961-11-06,2142.14876
1961-11-07,2142.14876
1961-11-08,2122.31405
1961-11-09,2122.31405
1961-11-10,2122.31405
1961-11-11,2102.47934
1961-11-12,2102.47934
1961-11-13,2102.47934
1961-11-14,2122.31405
1961-11-15,2102.47934
1961-11-16,2082.64463
1961-11-17,2082.64463
1961-11-18,2062.80992
1961-11-19,2042.97521
1961-11-20,2023.1405
1961-11-21,1983.47107
1961-11-22,1983.47107
1961-11-23,1943.80165
1961-11-24,1923.96694
1961-11-25,1884.29752
1961-11-26,1844.6281
1961-11-27,1804.95868
1961-11-28,1769.2562
1961-11-29,1757.35537
1961-11-30,1757.35537
1961-12-01,1733.55372
1961-12-02,1709.75207
1961-12-03,1674.04959
1961-12-04,1638.34711
1961-12-05,1614.54545
1961-12-06,1578.84298
1961-12-07,1555.04132
1961-12-08,1531.23967
1961-12-09,1495.53719
1961-12-10,1447.93388
1961-12-11,1424.13223
1961-12-12,1249.58678
1961-12-13,1269.42149
1961-12-14,1289.2562
1961-12-15,1328.92562
1961-12-16,991.73554
1961-12-17,396.69421
1961-12-18,297.52066
1961-12-19,257.85124
1961-12-20,257.85124
1961-12-21,257.85124
1961-12-22,277.68595
1961-12-23,198.34711
1961-12-24,178.5124
1961-12-25,178.5124
1961-12-26,178.5124
1961-12-27,178.5124
1961-12-28,178.5124
1961-12-29,158.67769
1961-12-30,158.67769
1961-12-31,158.67769
1962-01-01,154.71074
1962-01-02,150.7438
1962-01-03,146.77686
1962-01-04,142.80992
1962-01-05,138.84298
1962-01-06,138.84298
1962-01-07,138.84298
1962-01-08,138.84298
1962-01-09,138.84298
1962-01-10,138.84298
1962-01-11,119.00826
1962-01-12,99.17355
1962-01-13,99.17355
1962-01-14,99.17355
1962-01-15,93.22314
1962-01-16,89.2562
1962-01-17,89.2562
1962-01-18,89.2562
1962-01-19,99.17355
1962-01-20,119.00826
1962-01-21,138.84298
1962-01-22,158.67769
1962-01-23,148.76033
1962-01-24,148.76033
1962-01-25,148.76033
1962-01-26,158.67769
1962-01-27,148.76033
1962-01-28,138.84298
1962-01-29,138.84298
1962-01-30,138.84298
1962-01-31,138.84298
1962-02-01,138.84298
1962-02-02,158.67769
1962-02-03,168.59504
1962-02-04,178.5124
1962-02-05,178.5124
1962-02-06,198.34711
1962-02-07,238.01653
1962-02-08,297.52066
1962-02-09,1785.12397
1962-02-10,1586.77686
1962-02-11,1487.60331
1962-02-12,1424.13223
1962-02-13,2023.1405
1962-02-14,1769.2562
1962-02-15,1507.43802
1962-02-16,1209.91736
1962-02-17,1051.23967
1962-02-18,777.52066
1962-02-19,480.0
1962-02-20,370.90909
1962-02-21,331.23967
1962-02-22,299.50413
1962-02-23,279.66942
1962-02-24,283.63636
1962-02-25,273.71901
1962-02-26,238.01653
1962-02-27,204.29752
1962-02-28,234.04959
1962-03-01,220.16529
1962-03-02,230.08264
1962-03-03,259.83471
1962-03-04,245.95041
1962-03-05,259.83471
1962-03-06,255.86777
1962-03-07,283.63636
1962-03-08,331.23967
1962-03-09,331.23967
1962-03-10,297.52066
1962-03-11,257.85124
1962-03-12,218.18182
1962-03-13,208.26446
1962-03-14,208.26446
1962-03-15,218.18182
1962-03-16,218.18182
1962-03-17,257.85124
1962-03-18,632.72727
1962-03-19,743.80165
1962-03-20,892.56198
1962-03-21,922.31405
1962-03-22,860.82645
1962-03-23,813.22314
1962-03-24,674.38017
1962-03-25,563.30579
1962-03-26,837.02479
1962-03-27,1388.42975
1962-03-28,1971.57025
1962-03-29,2062.80992
1962-03-30,2003.30579
1962-03-31,1888.26446
1962-04-01,1900.16529
1962-04-02,2003.30579
1962-04-03,2142.14876
1962-04-04,2201.65289
1962-04-05,1703.80165
1962-04-06,2380.16529
1962-04-07,2400.0
1962-04-08,2479.33884
1962-04-09,2439.66942
1962-04-10,2558.67769
1962-04-11,2499.17355
1962-04-12,2538.84298
1962-04-13,2638.01653
1962-04-14,2876.03306
1962-04-15,3133.8843
1962-04-16,3371.90083
1962-04-17,3471.07438
1962-04-18,3510.7438
1962-04-19,3550.41322
1962-04-20,3709.09091
1962-04-21,3609.91736
1962-04-22,3391.73554
1962-04-23,3153.71901
1962-04-24,3034.71074
1962-04-25,3014.87603
1962-04-26,3054.54545
1962-04-27,2955.3719
1962-04-28,2876.03306
1962-04-29,2876.03306
1962-04-30,2816.52893
1962-05-01,2677.68595
1962-05-02,2657.85124
1962-05-03,2657.85124
1962-05-04,2697.52066
1962-05-05,2757.02479
1962-05-06,2816.52893
1962-05-07,2856.19835
1962-05-08,2935.53719
1962-05-09,2975.20661
1962-05-10,2955.3719
1962-05-11,2935.53719
1962-05-12,2915.70248
1962-05-13,2895.86777
1962-05-14,2816.52893
1962-05-15,2677.68595
1962-05-16,2578.5124
1962-05-17,2499.17355
1962-05-18,2459.50413
1962-05-19,2419.83471
1962-05-20,2380.16529
1962-05-21,2340.49587
1962-05-22,2280.99174
1962-05-23,2261.15702
1962-05-24,2241.32231
1962-05-25,2221.4876
1962-05-26,2221.4876
1962-05-27,1900.16529
1962-05-28,1626.44628
1962-05-29,1614.54545
1962-05-30,819.17355
1962-05-31,487.93388
1962-06-01,454.21488
1962-06-02,535.53719
1962-06-03,793.38843
1962-06-04,1190.08264
1962-06-05,1971.57025
1962-06-06,1793.05785
1962-06-07,1560.99174
1962-06-08,779.50413
1962-06-09,813.22314
1962-06-10,860.82645
1962-06-11,912.39669
1962-06-12,942.14876
1962-06-13,952.06612
1962-06-14,942.14876
1962-06-15,922.31405
1962-06-16,884.6281
1962-06-17,765.61983
1962-06-18,646.61157
1962-06-19,549.42149
1962-06-20,454.21488
1962-06-21,436.36364
1962-06-22,418.5124
1962-06-23,406.61157
1962-06-24,406.61157
1962-06-25,412.56198
1962-06-26,412.56198
1962-06-27,370.90909
1962-06-28,309.42149
1962-06-29,245.95041
1962-06-30,220.16529
1962-07-01,182.47934
1962-07-02,176.52893
1962-07-03,168.59504
1962-07-04,178.5124
1962-07-05,200.33058
1962-07-06,220.16529
1962-07-07,186.44628
1962-07-08,200.33058
1962-07-09,194.38017
1962-07-10,196.36364
1962-07-11,182.47934
1962-07-12,178.5124
1962-07-13,158.67769
1962-07-14,138.84298
1962-07-15,128.92562
1962-07-16,119.00826
1962-07-17,101.15702
1962-07-18,77.35537
1962-07-19,101.15702
1962-07-20,87.27273
1962-07-21,65.45455
1962-07-22,61.4876
1962-07-23,65.45455
1962-07-24,73.38843
1962-07-25,83.30579
1962-07-26,162.64463
1962-07-27,166.61157
1962-07-28,119.00826
1962-07-29,117.02479
1962-07-30,105.12397
1962-07-31,99.17355
1962-08-01,134.87603000000001
1962-08-02,150.7438
1962-08-03,122.97521
1962-08-04,115.04132
1962-08-05,105.12397
1962-08-06,87.27273
1962-08-07,77.35537
1962-08-08,65.45455
1962-08-09,57.52066
1962-08-10,591.07438
1962-08-11,1176.19835
1962-08-12,1120.66116
1962-08-13,1051.23967
1962-08-14,1021.4876
1962-08-15,1011.57025
1962-08-16,991.73554
1962-08-17,991.73554
1962-08-18,971.90083
1962-08-19,991.73554
1962-08-20,991.73554
1962-08-21,971.90083
1962-08-22,454.21488
1962-08-23,113.05785
1962-08-24,77.35537
1962-08-25,67.43802
1962-08-26,65.45455
1962-08-27,51.57025
1962-08-28,43.63636
1962-08-29,39.66942
1962-08-30,37.68595
1962-08-31,37.68595
1962-09-01,37.68595
1962-09-02,37.68595
1962-09-03,37.68595
1962-09-04,35.70248
1962-09-05,950.08264
1962-09-06,1338.84298
1962-09-07,771.57025
1962-09-08,785.45455
1962-09-09,771.57025
1962-09-10,749.75207
1962-09-11,487.93388
1962-09-12,321.32231
1962-09-13,394.71074
1962-09-14,388.76033
1962-09-15,382.80992
1962-09-16,299.50413
1962-09-17,176.52893
1962-09-18,138.84298
1962-09-19,71.40496
1962-09-20,85.28926
1962-09-21,178.5124
1962-09-22,146.77686
1962-09-23,162.64463
1962-09-24,249.91736
1962-09-25,269.75207
1962-09-26,321.32231
1962-09-27,259.83471
1962-09-28,337.19008
1962-09-29,255.86777
1962-09-30,234.04959
1962-10-01,166.61157
1962-10-02,117.02479
1962-10-03,107.10744
1962-10-04,107.10744
1962-10-05,107.10744
1962-10-06,113.05785
1962-10-07,117.02479
1962-10-08,115.04132
1962-10-09,103.1405
1962-10-10,101.15702
1962-10-11,99.17355
1962-10-12,93.22314
1962-10-13,89.2562
1962-10-14,85.28926
1962-10-15,79.33884
1962-10-16,75.3719
1962-10-17,71.40496
1962-10-18,83.30579
1962-10-19,101.15702
1962-10-20,220.16529
1962-10-21,176.52893
1962-10-22,156.69421
1962-10-23,162.64463
1962-10-24,186.44628
1962-10-25,178.5124
1962-10-26,190.41322
1962-10-27,186.44628
1962-10-28,190.41322
1962-10-29,182.47934
1962-10-30,176.52893
1962-10-31,158.67769
1962-11-01,138.84298
1962-11-02,192.39669
1962-11-03,1201.98347
1962-11-04,1900.16529
1962-11-05,1971.57025
1962-11-06,1923.96694
1962-11-07,1923.96694
1962-11-08,1900.16529
1962-11-09,1876.36364
1962-11-10,1900.16529
1962-11-11,1923.96694
1962-11-12,1923.96694
1962-11-13,1923.96694
1962-11-14,2122.31405
1962-11-15,2122.31405
1962-11-16,2003.30579
1962-11-17,1959.66942
1962-11-18,1935.86777
1962-11-19,1888.26446
1962-11-20,1912.06612
1962-11-21,1912.06612
1962-11-22,1912.06612
1962-11-23,1900.16529
1962-11-24,1900.16529
1962-11-25,1888.26446
1962-11-26,1971.57025
1962-11-27,1888.26446
1962-11-28,1912.06612
1962-11-29,1923.96694
1962-11-30,1923.96694
1962-12-01,1912.06612
1962-12-02,1900.16529
1962-12-03,1876.36364
1962-12-04,1864.46281
1962-12-05,1852.56198
1962-12-06,1828.76033
1962-12-07,1816.8595
1962-12-08,1816.8595
1962-12-09,1828.76033
1962-12-10,1804.95868
1962-12-11,1662.14876
1962-12-12,1638.34711
1962-12-13,1638.34711
1962-12-14,1650.24793
1962-12-15,1816.8595
1962-12-16,1816.8595
1962-12-17,1804.95868
1962-12-18,1804.95868
1962-12-19,1804.95868
1962-12-20,1923.96694
1962-12-21,1900.16529
1962-12-22,1864.46281
1962-12-23,1840.66116
1962-12-24,1816.8595
1962-12-25,1816.8595
1962-12-26,1804.95868
1962-12-27,1793.05785
1962-12-28,1769.2562
1962-12-29,1745.45455
1962-12-30,1733.55372
1962-12-31,1650.24793
1963-01-01,1586.77686
1963-01-02,1547.10744
1963-01-03,1487.60331
1963-01-04,1428.09917
1963-01-05,1309.09091
1963-01-06,1150.41322
1963-01-07,396.69421
1963-01-08,277.68595
1963-01-09,198.34711
1963-01-10,158.67769
1963-01-11,138.84298
1963-01-12,119.00826
1963-01-13,99.17355
1963-01-14,109.09091
1963-01-15,109.09091
1963-01-16,109.09091
1963-01-17,109.09091
1963-01-18,109.09091
1963-01-19,109.09091
1963-01-20,109.09091
1963-01-21,109.09091
1963-01-22,109.09091
1963-01-23,109.09091
1963-01-24,109.09091
1963-01-25,109.09091
1963-01-26,109.09091
1963-01-27,109.09091
1963-01-28,109.09091
1963-01-29,109.09091
1963-01-30,109.09091
1963-01-31,109.09091
1963-02-01,111.07438
1963-02-02,283.63636
1963-02-03,249.91736
1963-02-04,480.0
1963-02-05,599.00826
1963-02-06,626.77686
1963-02-07,543.47107
1963-02-08,418.5124
1963-02-09,376.8595
1963-02-10,331.23967
1963-02-11,299.50413
1963-02-12,186.44628
1963-02-13,186.44628
1963-02-14,142.80992
1963-02-15,190.41322
1963-02-16,190.41322
1963-02-17,166.61157
1963-02-18,158.67769
1963-02-19,166.61157
1963-02-20,190.41322
1963-02-21,212.2314
1963-02-22,216.19835
1963-02-23,200.33058
1963-02-24,230.08264
1963-02-25,238.01653
1963-02-26,216.19835
1963-02-27,226.1157
1963-02-28,241.98347
1963-03-01,212.2314
1963-03-02,200.33058
1963-03-03,200.33058
1963-03-04,200.33058
1963-03-05,196.36364
1963-03-06,182.47934
1963-03-07,186.44628
1963-03-08,194.38017
1963-03-09,200.33058
1963-03-10,196.36364
1963-03-11,208.26446
1963-03-12,220.16529
1963-03-13,194.38017
1963-03-14,208.26446
1963-03-15,273.71901
1963-03-16,325.28926
1963-03-17,364.95868
1963-03-18,442.31405
1963-03-19,406.61157
1963-03-20,376.8595
1963-03-21,696.19835
1963-03-22,1217.85124
1963-03-23,1685.95041
1963-03-24,1888.26446
1963-03-25,1733.55372
1963-03-26,1650.24793
1963-03-27,1578.84298
1963-03-28,1555.04132
1963-03-29,1894.21488
1963-03-30,1862.47934
1963-03-31,1838.67769
1963-04-01,1850.57851
1963-04-02,1816.8595
1963-04-03,1668.09917
1963-04-04,1009.58678
1963-04-05,747.7686
1963-04-06,1126.61157
1963-04-07,1077.02479
1963-04-08,1170.24793
1963-04-09,1689.91736
1963-04-10,1918.01653
1963-04-11,1894.21488
1963-04-12,1773.22314
1963-04-13,1668.09917
1963-04-14,1656.19835
1963-04-15,1709.75207
1963-04-16,1929.91736
1963-04-17,2003.30579
1963-04-18,1983.47107
1963-04-19,1963.63636
1963-04-20,1906.1157
1963-04-21,1773.22314
1963-04-22,1285.28926
1963-04-23,1136.52893
1963-04-24,1251.57025
1963-04-25,1390.41322
1963-04-26,1336.8595
1963-04-27,1709.75207
1963-04-28,1719.66942
1963-04-29,1906.1157
1963-04-30,1426.1157
1963-05-01,694.21488
1963-05-02,420.49587
1963-05-03,430.41322
1963-05-04,436.36364
1963-05-05,424.46281
1963-05-06,579.17355
1963-05-07,466.1157
1963-05-08,424.46281
1963-05-09,436.36364
1963-05-10,476.03306
1963-05-11,491.90083
1963-05-12,485.95041
1963-05-13,420.49587
1963-05-14,557.35537
1963-05-15,969.91736
1963-05-16,1144.46281
1963-05-17,1092.89256
1963-05-18,1061.15702
1963-05-19,1027.43802
1963-05-20,817.19008
1963-05-21,789.42149
1963-05-22,725.95041
1963-05-23,725.95041
1963-05-24,720.0
1963-05-25,662.47934
1963-05-26,616.8595
1963-05-27,450.24793
1963-05-28,400.66116
1963-05-29,446.28099
1963-05-30,436.36364
1963-05-31,349.09091
1963-06-01,323.30579
1963-06-02,319.33884
1963-06-03,319.33884
1963-06-04,285.61983
1963-06-05,230.08264
1963-06-06,226.1157
1963-06-07,222.14876
1963-06-08,222.14876
1963-06-09,216.19835
1963-06-10,103.1405
1963-06-11,111.07438
1963-06-12,120.99174
1963-06-13,109.09091
1963-06-14,119.00826
1963-06-15,117.02479
1963-06-16,109.09091
1963-06-17,109.09091
1963-06-18,109.09091
1963-06-19,105.12397
1963-06-20,77.35537
1963-06-21,85.28926
1963-06-22,89.2562
1963-06-23,83.30579
1963-06-24,59.50413
1963-06-25,192.39669
1963-06-26,1057.19008
1963-06-27,910.41322
1963-06-28,1279.33884
1963-06-29,636.69421
1963-06-30,353.05785
1963-07-01,103.1405
1963-07-02,53.55372
1963-07-03,71.40496
1963-07-04,65.45455
1963-07-05,53.55372
1963-07-06,53.55372
1963-07-07,53.55372
1963-07-08,37.68595
1963-07-09,23.80165
1963-07-10,166.61157
1963-07-11,83.30579
1963-07-12,53.55372
1963-07-13,33.71901
1963-07-14,33.71901
1963-07-15,31.73554
1963-07-16,295.53719
1963-07-17,1489.58678
1963-07-18,773.55372
1963-07-19,739.83471
1963-07-20,733.8843
1963-07-21,368.92562
1963-07-22,146.77686
1963-07-23,41.65289
1963-07-24,29.75207
1963-07-25,31.73554
1963-07-26,25.78512
1963-07-27,23.80165
1963-07-28,23.80165
1963-07-29,17.45455
1963-07-30,329.2562
1963-07-31,1374.54545
1963-08-01,761.65289
1963-08-02,706.1157
1963-08-03,725.95041
1963-08-04,551.40496
1963-08-05,93.22314
1963-08-06,65.45455
1963-08-07,49.58678
1963-08-08,43.63636
1963-08-09,47.60331
1963-08-10,158.67769
1963-08-11,93.22314
1963-08-12,71.40496
1963-08-13,69.42149
1963-08-14,113.05785
1963-08-15,146.77686
1963-08-16,178.5124
1963-08-17,174.54545
1963-08-18,140.82645
1963-08-19,188.42975
1963-08-20,192.39669
1963-08-21,416.52893
1963-08-22,277.68595
1963-08-23,148.76033
1963-08-24,146.77686
1963-08-25,113.05785
1963-08-26,178.5124
1963-08-27,297.52066
1963-08-28,297.52066
1963-08-29,234.04959
1963-08-30,226.1157
1963-08-31,212.2314
1963-09-01,188.42975
1963-09-02,156.69421
1963-09-03,142.80992
1963-09-04,140.82645
1963-09-05,146.77686
1963-09-06,146.77686
1963-09-07,113.05785
1963-09-08,132.89256
1963-09-09,81.32231
1963-09-10,81.32231
1963-09-11,91.23967
1963-09-12,85.28926
1963-09-13,85.28926
1963-09-14,174.54545
1963-09-15,156.69421
1963-09-16,105.12397
1963-09-17,103.1405
1963-09-18,95.20661
1963-09-19,91.23967
1963-09-20,93.22314
1963-09-21,93.22314
1963-09-22,111.07438
1963-09-23,107.10744
1963-09-24,75.3719
1963-09-25,71.40496
1963-09-26,71.40496
1963-09-27,71.40496
1963-09-28,71.40496
1963-09-29,73.38843
1963-09-30,67.43802
1963-10-01,61.4876
1963-10-02,53.55372
1963-10-03,49.58678
1963-10-04,53.55372
1963-10-05,53.55372
1963-10-06,53.55372
1963-10-07,47.60331
1963-10-08,53.55372
1963-10-09,53.55372
1963-10-10,57.52066
1963-10-11,51.57025
1963-10-12,49.58678
1963-10-13,43.63636
1963-10-14,41.65289
1963-10-15,37.68595
1963-10-16,57.52066
1963-10-17,53.55372
1963-10-18,55.53719
1963-10-19,65.45455
1963-10-20,109.09091
1963-10-21,124.95868
1963-10-22,113.05785
1963-10-23,124.95868
1963-10-24,146.77686
1963-10-25,140.82645
1963-10-26,95.20661
1963-10-27,81.32231
1963-10-28,77.35537
1963-10-29,83.30579
1963-10-30,81.32231
1963-10-31,81.32231
1963-11-01,81.32231
1963-11-02,81.32231
1963-11-03,79.33884
1963-11-04,75.3719
1963-11-05,83.30579
1963-11-06,99.17355
1963-11-07,103.1405
1963-11-08,107.10744
1963-11-09,111.07438
1963-11-10,79.33884
1963-11-11,975.86777
1963-11-12,2122.31405
1963-11-13,2221.4876
1963-11-14,1951.73554
1963-11-15,2003.30579
1963-11-16,1719.66942
1963-11-17,1687.93388
1963-11-18,1269.42149
1963-11-19,678.34711
1963-11-20,192.39669
1963-11-21,162.64463
1963-11-22,150.7438
1963-11-23,138.84298
1963-11-24,132.89256
1963-11-25,126.94215
1963-11-26,113.05785
1963-11-27,105.12397
1963-11-28,95.20661
1963-11-29,91.23967
1963-11-30,89.2562
1963-12-01,89.2562
1963-12-02,89.2562
1963-12-03,87.27273
1963-12-04,85.28926
1963-12-05,83.30579
1963-12-06,81.32231
1963-12-07,79.33884
1963-12-08,79.33884
1963-12-09,79.33884
1963-12-10,71.40496
1963-12-11,89.2562
1963-12-12,79.33884
1963-12-13,79.33884
1963-12-14,75.3719
1963-12-15,75.3719
1963-12-16,79.33884
1963-12-17,79.33884
1963-12-18,79.33884
1963-12-19,79.33884
1963-12-20,79.33884
1963-12-21,83.30579
1963-12-22,79.33884
1963-12-23,75.3719
1963-12-24,79.33884
1963-12-25,79.33884
1963-12-26,83.30579
1963-12-27,79.33884
1963-12-28,79.33884
1963-12-29,79.33884
1963-12-30,79.33884
1963-12-31,79.33884
1964-01-01,79.33884
1964-01-02,77.35537
1964-01-03,79.33884
1964-01-04,79.33884
1964-01-05,79.33884
1964-01-06,77.35537
1964-01-07,77.35537
1964-01-08,77.35537
1964-01-09,77.35537
1964-01-10,77.35537
1964-01-11,75.3719
1964-01-12,69.42149
1964-01-13,63.47107
1964-01-14,59.50413
1964-01-15,63.47107
1964-01-16,69.42149
1964-01-17,79.33884
1964-01-18,79.33884
1964-01-19,79.33884
1964-01-20,73.38843
1964-01-21,69.42149
1964-01-22,73.38843
1964-01-23,73.38843
1964-01-24,69.42149
1964-01-25,63.47107
1964-01-26,65.45455
1964-01-27,69.42149
1964-01-28,73.38843
1964-01-29,75.3719
1964-01-30,75.3719
1964-01-31,75.3719
1964-02-01,75.3719
1964-02-02,73.38843
1964-02-03,71.40496
1964-02-04,69.42149
1964-02-05,69.42149
1964-02-06,69.42149
1964-02-07,63.47107
1964-02-08,63.47107
1964-02-09,67.43802
1964-02-10,73.38843
1964-02-11,73.38843
1964-02-12,73.38843
1964-02-13,69.42149
1964-02-14,69.42149
1964-02-15,69.42149
1964-02-16,69.42149
1964-02-17,69.42149
1964-02-18,69.42149
1964-02-19,69.42149
1964-02-20,69.42149
1964-02-21,71.40496
1964-02-22,73.38843
1964-02-23,73.38843
1964-02-24,75.3719
1964-02-25,75.3719
1964-02-26,79.33884
1964-02-27,79.33884
1964-02-28,83.30579
1964-02-29,85.28926
1964-03-01,87.27273
1964-03-02,89.2562
1964-03-03,89.2562
1964-03-04,89.2562
1964-03-05,93.22314
1964-03-06,93.22314
1964-03-07,93.22314
1964-03-08,93.22314
1964-03-09,93.22314
1964-03-10,93.22314
1964-03-11,95.20661
1964-03-12,105.12397
1964-03-13,113.05785
1964-03-14,105.12397
1964-03-15,109.09091
1964-03-16,132.89256
1964-03-17,138.84298
1964-03-18,158.67769
1964-03-19,206.28099
1964-03-20,206.28099
1964-03-21,222.14876
1964-03-22,259.83471
1964-03-23,275.70248
1964-03-24,315.3719
1964-03-25,271.73554
1964-03-26,216.19835
1964-03-27,222.14876
1964-03-28,208.26446
1964-03-29,216.19835
1964-03-30,218.18182
1964-03-31,289.58678
1964-04-01,472.06612
1964-04-02,593.05785
1964-04-03,573.22314
1964-04-04,466.1157
1964-04-05,243.96694
1964-04-06,164.6281
1964-04-07,241.98347
1964-04-08,188.42975
1964-04-09,241.98347
1964-04-10,216.19835
1964-04-11,192.39669
1964-04-12,194.38017
1964-04-13,206.28099
1964-04-14,206.28099
1964-04-15,289.58678
1964-04-16,527.60331
1964-04-17,549.42149
1964-04-18,872.72727
1964-04-19,1061.15702
1964-04-20,823.1405
1964-04-21,481.98347
1964-04-22,315.3719
1964-04-23,456.19835
1964-04-24,860.82645
1964-04-25,1035.3719
1964-04-26,1027.43802
1964-04-27,1043.30579
1964-04-28,902.47934
1964-04-29,622.80992
1964-04-30,616.8595
1964-05-01,896.52893
1964-05-02,1144.46281
1964-05-03,1180.16529
1964-05-04,1545.12397
1964-05-05,1505.45455
1964-05-06,1465.78512
1964-05-07,1646.28099
1964-05-08,1687.93388
1964-05-09,1709.75207
1964-05-10,1731.57025
1964-05-11,1731.57025
1964-05-12,1719.66942
1964-05-13,1862.47934
1964-05-14,2062.80992
1964-05-15,2102.47934
1964-05-16,2082.64463
1964-05-17,2082.64463
1964-05-18,1806.94215
1964-05-19,1741.4876
1964-05-20,1929.91736
1964-05-21,2142.14876
1964-05-22,2201.65289
1964-05-23,2102.47934
1964-05-24,1773.22314
1964-05-25,1646.28099
1964-05-26,1687.93388
1964-05-27,1646.28099
1964-05-28,1872.39669
1964-05-29,1975.53719
1964-05-30,1636.36364
1964-05-31,1051.23967
1964-06-01,1069.09091
1964-06-02,1180.16529
1964-06-03,971.90083
1964-06-04,866.77686
1964-06-05,753.71901
1964-06-06,531.57025
1964-06-07,466.1157
1964-06-08,446.28099
1964-06-09,485.95041
1964-06-10,622.80992
1964-06-11,674.38017
1964-06-12,446.28099
1964-06-13,404.6281
1964-06-14,400.66116
1964-06-15,327.27273
1964-06-16,349.09091
1964-06-17,206.28099
1964-06-18,174.54545
1964-06-19,146.77686
1964-06-20,101.15702
1964-06-21,79.33884
1964-06-22,75.3719
1964-06-23,71.40496
1964-06-24,69.42149
1964-06-25,69.42149
1964-06-26,69.42149
1964-06-27,69.42149
1964-06-28,69.42149
1964-06-29,79.33884
1964-06-30,888.59504
1964-07-01,880.66116
1964-07-02,880.66116
1964-07-03,866.77686
1964-07-04,858.84298
1964-07-05,535.53719
1964-07-06,75.3719
1964-07-07,39.66942
1964-07-08,33.71901
1964-07-09,63.47107
1964-07-10,208.26446
1964-07-11,41.65289
1964-07-12,71.40496
1964-07-13,249.91736
1964-07-14,83.30579
1964-07-15,43.63636
1964-07-16,47.60331
1964-07-17,61.4876
1964-07-18,63.47107
1964-07-19,87.27273
1964-07-20,103.1405
1964-07-21,105.12397
1964-07-22,122.97521
1964-07-23,158.67769
1964-07-24,238.01653
1964-07-25,269.75207
1964-07-26,91.23967
1964-07-27,134.87603000000001
1964-07-28,174.54545
1964-07-29,178.5124
1964-07-30,313.38843
1964-07-31,372.89256
1964-08-01,420.49587
1964-08-02,460.16529
1964-08-03,1114.71074
1964-08-04,1388.42975
1964-08-05,934.21488
1964-08-06,329.2562
1964-08-07,293.55372
1964-08-08,345.12397
1964-08-09,416.52893
1964-08-10,380.82645
1964-08-11,368.92562
1964-08-12,1346.77686
1964-08-13,1586.77686
1964-08-14,1824.79339
1964-08-15,1586.77686
1964-08-16,793.38843
1964-08-17,426.44628
1964-08-18,404.6281
1964-08-19,164.6281
1964-08-20,119.00826
1964-08-21,120.99174
1964-08-22,192.39669
1964-08-23,176.52893
1964-08-24,170.57851
1964-08-25,152.72727
1964-08-26,91.23967
1964-08-27,73.38843
1964-08-28,73.38843
1964-08-29,65.45455
1964-08-30,85.28926
1964-08-31,63.47107
1964-09-01,61.4876
1964-09-02,57.52066
1964-09-03,809.2562
1964-09-04,1090.90909
1964-09-05,934.21488
1964-09-06,940.16529
1964-09-07,902.47934
1964-09-08,529.58678
1964-09-09,134.87603000000001
1964-09-10,119.00826
1964-09-11,117.02479
1964-09-12,107.10744
1964-09-13,103.1405
1964-09-14,101.15702
1964-09-15,130.90909
1964-09-16,238.01653
1964-09-17,265.78512
1964-09-18,111.07438
1964-09-19,103.1405
1964-09-20,156.69421
1964-09-21,206.28099
1964-09-22,380.82645
1964-09-23,362.97521
1964-09-24,341.15702
1964-09-25,162.64463
1964-09-26,83.30579
1964-09-27,69.42149
1964-09-28,65.45455
1964-09-29,57.52066
1964-09-30,51.57025
1964-10-01,51.57025
1964-10-02,51.57025
1964-10-03,51.57025
1964-10-04,61.4876
1964-10-05,65.45455
1964-10-06,57.52066
1964-10-07,63.47107
1964-10-08,67.43802
1964-10-09,67.43802
1964-10-10,67.43802
1964-10-11,67.43802
1964-10-12,65.45455
1964-10-13,63.47107
1964-10-14,57.52066
1964-10-15,61.4876
1964-10-16,57.52066
1964-10-17,65.45455
1964-10-18,67.43802
1964-10-19,61.4876
1964-10-20,57.52066
1964-10-21,49.58678
1964-10-22,61.4876
1964-10-23,53.55372
1964-10-24,47.60331
1964-10-25,53.55372
1964-10-26,63.47107
1964-10-27,59.50413
1964-10-28,57.52066
1964-10-29,61.4876
1964-10-30,63.47107
1964-10-31,69.42149
1964-11-01,67.43802
1964-11-02,69.42149
1964-11-03,63.47107
1964-11-04,63.47107
1964-11-05,69.42149
1964-11-06,69.42149
1964-11-07,69.42149
1964-11-08,69.42149
1964-11-09,63.47107
1964-11-10,75.3719
1964-11-11,1299.17355
1964-11-12,2062.80992
1964-11-13,2023.1405
1964-11-14,1939.83471
1964-11-15,1918.01653
1964-11-16,1894.21488
1964-11-17,1850.57851
1964-11-18,1428.09917
1964-11-19,775.53719
1964-11-20,259.83471
1964-11-21,198.34711
1964-11-22,174.54545
1964-11-23,168.59504
1964-11-24,152.72727
1964-11-25,152.72727
1964-11-26,152.72727
1964-11-27,148.76033
1964-11-28,142.80992
1964-11-29,142.80992
1964-11-30,140.82645
1964-12-01,138.84298
1964-12-02,140.82645
1964-12-03,160.66116
1964-12-04,152.72727
1964-12-05,119.00826
1964-12-06,105.12397
1964-12-07,69.42149
1964-12-08,69.42149
1964-12-09,79.33884
1964-12-10,89.2562
1964-12-11,89.2562
1964-12-12,99.17355
1964-12-13,69.42149
1964-12-14,69.42149
1964-12-15,69.42149
1964-12-16,69.42149
1964-12-17,79.33884
1964-12-18,79.33884
1964-12-19,89.2562
1964-12-20,99.17355
1964-12-21,99.17355
1964-12-22,89.2562