datetime,delta storage
1957-10-01,-414.0
1957-10-02,-334.0
1957-10-03,-295.0
1957-10-04,-355.0
1957-10-05,-274.0
1957-10-06,-89.0
1957-10-07,-225.0
1957-10-08,0.0
1957-10-09,20.0
1957-10-10,0.0
1957-10-11,0.0
1957-10-12,160.0
1957-10-13,210.0
1957-10-14,197.0
1957-10-15,60.0
1957-10-16,137.0
1957-10-17,20.0
1957-10-18,0.0
1957-10-19,177.0
1957-10-20,227.0
1957-10-21,197.0
1957-10-22,90.0
1957-10-23,97.0
1957-10-24,120.0
1957-10-25,177.0
1957-10-26,97.0
1957-10-27,177.0
1957-10-28,120.0
1957-10-29,177.0
1957-10-30,119.0
1957-10-31,140.0
1957-11-01,140.0
1957-11-02,199.0
1957-11-03,119.0
1957-11-04,260.0
1957-11-05,318.0
1957-11-06,259.0
1957-11-07,180.0
1957-11-08,219.0
1957-11-09,235.0
1957-11-10,209.0
1957-11-11,161.0
1957-11-12,202.0
1957-11-13,424.0
1957-11-14,443.0
1957-11-15,242.0
1957-11-16,227.0
1957-11-17,160.0
1957-11-18,249.0
1957-11-19,245.0
1957-11-20,80.0
1957-11-21,40.0
1957-11-22,22.0
1957-11-23,0.0
1957-11-24,0.0
1957-11-25,40.0
1957-11-26,103.0
1957-11-27,63.0
1957-11-28,20.0
1957-11-29,0.0
1957-11-30,0.0
1957-12-01,0.0
1957-12-02,0.0
1957-12-03,0.0
1957-12-04,-20.0
1957-12-05,-21.0
1957-12-06,-21.0
1957-12-07,0.0
1957-12-08,-20.0
1957-12-09,-246.0
1957-12-10,-246.0
1957-12-11,-265.0
1957-12-12,-369.0
1957-12-13,-282.0
1957-12-14,-160.0
1957-12-15,-82.0
1957-12-16,0.0
1957-12-17,40.0
1957-12-18,-40.0
1957-12-19,20.0
1957-12-20,20.0
1957-12-21,21.0
1957-12-22,-21.0
1957-12-23,-60.0
1957-12-24,-120.0
1957-12-25,-143.0
1957-12-26,-182.0
1957-12-27,-120.0
1957-12-28,-102.0
1957-12-29,-141.0
1957-12-30,-140.0
1957-12-31,-202.0
1958-01-01,-121.0
1958-01-02,-142.0
1958-01-03,-119.0
1958-01-04,-160.0
1958-01-05,-239.0
1958-01-06,-219.0
1958-01-07,-259.0
1958-01-08,-160.0
1958-01-09,-100.0
1958-01-10,-100.0
1958-01-11,-99.0
1958-01-12,-99.0
1958-01-13,-100.0
1958-01-14,-100.0
1958-01-15,-139.0
1958-01-16,-140.0
1958-01-17,-57.0
1958-01-18,-198.0
1958-01-19,-256.0
1958-01-20,-177.0
1958-01-21,-120.0
1958-01-22,-98.0
1958-01-23,-137.0
1958-01-24,-139.0
1958-01-25,-118.0
1958-01-26,-98.0
1958-01-27,-138.0
1958-01-28,-119.0
1958-01-29,-136.0
1958-01-30,-139.0
1958-01-31,-214.0
1958-02-01,-273.0
1958-02-02,-116.0
1958-02-03,-195.0
1958-02-04,-140.0
1958-02-05,-95.0
1958-02-06,-172.0
1958-02-07,-121.0
1958-02-08,-97.0
1958-02-09,-99.0
1958-02-10,-138.0
1958-02-11,-152.0
1958-02-12,-136.0
1958-02-13,-115.0
1958-02-14,-97.0
1958-02-15,211.0
1958-02-16,-275.0
1958-02-17,-90.0
1958-02-18,-19.0
1958-02-19,59.0
1958-02-20,94.0
1958-02-21,98.0
1958-02-22,95.0
1958-02-23,273.0
1958-02-24,291.0
1958-02-25,410.0
1958-02-26,331.0
1958-02-27,39.0
1958-02-28,-175.0
1958-03-01,-115.0
1958-03-02,19.0
1958-03-03,-218.0
1958-03-04,-135.0
1958-03-05,0.0
1958-03-06,39.0
1958-03-07,-58.0
1958-03-08,-217.0
1958-03-09,-250.0
1958-03-10,-295.0
1958-03-11,-227.0
1958-03-12,-174.0
1958-03-13,-230.0
1958-03-14,-309.0
1958-03-15,-212.0
1958-03-16,-96.0
1958-03-17,-39.0
1958-03-18,-423.0
1958-03-19,-345.0
1958-03-20,-93.0
1958-03-21,93.0
1958-03-22,134.0
1958-03-23,229.0
1958-03-24,213.0
1958-03-25,155.0
1958-03-26,192.0
1958-03-27,114.0
1958-03-28,18.0
1958-03-29,39.0
1958-03-30,155.0
1958-03-31,19.0
1958-04-01,-37.0
1958-04-02,-19.0
1958-04-03,-20.0
1958-04-04,-155.0
1958-04-05,-134.0
1958-04-06,-39.0
1958-04-07,0.0
1958-04-08,0.0
1958-04-09,-310.0
1958-04-10,-996.0
1958-04-11,5.0
1958-04-12,-515.0
1958-04-13,-420.0
1958-04-14,-342.0
1958-04-15,-208.0
1958-04-16,153.0
1958-04-17,-2765.0
1958-04-18,455.0
1958-04-19,589.0
1958-04-20,669.0
1958-04-21,805.0
1958-04-22,636.0
1958-04-23,290.0
1958-04-24,678.0
1958-04-25,486.0
1958-04-26,292.0
1958-04-27,390.0
1958-04-28,293.0
1958-04-29,196.0
1958-04-30,294.0
1958-05-01,197.0
1958-05-02,394.0
1958-05-03,493.0
1958-05-04,593.0
1958-05-05,794.0
1958-05-06,1402.0
1958-05-07,1517.0
1958-05-08,1429.0
1958-05-09,1652.0
1958-05-10,1817.0
1958-05-11,1709.0
1958-05-12,1685.0
1958-05-13,1681.0
1958-05-14,1783.0
1958-05-15,1581.0
1958-05-16,1194.0
1958-05-17,1112.0
1958-05-18,1164.0
1958-05-19,1805.0
1958-05-20,2751.0
1958-05-21,3152.0
1958-05-22,2978.0
1958-05-23,2543.0
1958-05-24,3705.0
1958-05-25,3278.0
1958-05-26,2697.0
1958-05-27,1167.0
1958-05-28,1176.0
1958-05-29,1182.0
1958-05-30,1588.0
1958-05-31,666.0
1958-06-01,1070.0
1958-06-02,941.0
1958-06-03,810.0
1958-06-04,135.0
1958-06-05,542.0
1958-06-06,136.0
1958-06-07,135.0
1958-06-08,1227.0
1958-06-09,0.0
1958-06-10,-1498.0
1958-06-11,-1352.0
1958-06-12,-1210.0
1958-06-13,-669.0
1958-06-14,0.0
1958-06-15,133.0
1958-06-16,322.0
1958-06-17,214.0
1958-06-18,0.0
1958-06-19,0.0
1958-06-20,-268.0
1958-06-21,0.0
1958-06-22,0.0
1958-06-23,0.0
1958-06-24,-401.0
1958-06-25,-133.0
1958-06-26,0.0
1958-06-27,-267.0
1958-06-28,-399.0
1958-06-29,-797.0
1958-06-30,-528.0
1958-07-01,-660.0
1958-07-02,-448.0
1958-07-03,-864.0
1958-07-04,-652.0
1958-07-05,-651.0
1958-07-06,-647.0
1958-07-07,-518.0
1958-07-08,-771.0
1958-07-09,-770.0
1958-07-10,-1145.0
1958-07-11,-761.0
1958-07-12,-757.0
1958-07-13,-703.0
1958-07-14,-924.0
1958-07-15,-622.0
1958-07-16,-942.0
1958-07-17,-1033.0
1958-07-18,-734.0
1958-07-19,-852.0
1958-07-20,-726.0
1958-07-21,-725.01
1958-07-22,-839.99
1958-07-23,-717.0
1958-07-24,-832.0
1958-07-25,-710.0
1958-07-26,-941.0
1958-07-27,-704.0
1958-07-28,-583.0
1958-07-29,-581.0
1958-07-30,-925.0
1958-07-31,-689.0
1958-08-01,-688.0
1958-08-02,-683.0
1958-08-03,-613.0
1958-08-04,-700.0
1958-08-05,-675.0
1958-08-06,-673.0
1958-08-07,-937.0
1958-08-08,-778.0
1958-08-09,-554.0
1958-08-10,-728.0
1958-08-11,-813.0
1958-08-12,-722.0
1958-08-13,-807.0
1958-08-14,-650.0
1958-08-15,-757.0
1958-08-16,-754.0
1958-08-17,-643.0
1958-08-18,-641.0
1958-08-19,-809.0
1958-08-20,-719.0
1958-08-21,-633.0
1958-08-22,-756.0
1958-08-23,-773.0
1958-08-24,-728.0
1958-08-25,-621.0
1958-08-26,-823.0
1958-08-27,-616.0
1958-08-28,-612.0
1958-08-29,-509.0
1958-08-30,-506.0
1958-08-31,-707.0
1958-09-01,-602.0
1958-09-02,-541.0
1958-09-03,-558.0
1958-09-04,-694.0
1958-09-05,-692.0
1958-09-06,-492.0
1958-09-07,-491.0
1958-09-08,-490.0
1958-09-09,-586.0
1958-09-10,-584.0
1958-09-11,-485.0
1958-09-12,-484.0
1958-09-13,-386.0
1958-09-14,-672.0
1958-09-15,-384.0
1958-09-16,-383.0
1958-09-17,-382.0
1958-09-18,-476.0
1958-09-19,-380.0
1958-09-20,-132.0
1958-09-21,-625.0
1958-09-22,-565.0
1958-09-23,-283.0
1958-09-24,-562.0
1958-09-25,-467.0
1958-09-26,-466.0
1958-09-27,-373.0
1958-09-28,-370.0
1958-09-29,-370.0
1958-09-30,-462.0
1958-10-01,-460.0
1958-10-02,-367.0
1958-10-03,-366.0
1958-10-04,-366.0
1958-10-05,-364.0
1958-10-06,-364.0
1958-10-07,-90.0
1958-10-08,-182.0
1958-10-09,-90.0
1958-10-10,-182.0
1958-10-11,-91.0
1958-10-12,-90.0
1958-10-13,-90.0
1958-10-14,-91.0
1958-10-15,-89.0
1958-10-16,0.0
1958-10-17,0.0
1958-10-18,0.0
1958-10-19,0.0
1958-10-20,-91.0
1958-10-21,0.0
1958-10-22,0.0
1958-10-23,-90.0
1958-10-24,0.0
1958-10-25,0.0
1958-10-26,0.0
1958-10-27,0.0
1958-10-28,90.0
1958-10-29,0.0
1958-10-30,91.0
1958-10-31,89.0
1958-11-01,91.0
1958-11-02,0.0
1958-11-03,90.0
1958-11-04,0.0
1958-11-05,90.0
1958-11-06,91.0
1958-11-07,182.0
1958-11-08,90.0
1958-11-09,90.0
1958-11-10,182.0
1958-11-11,182.0
1958-11-12,90.0
1958-11-13,92.0
1958-11-14,182.0
1958-11-15,182.0
1958-11-16,92.0
1958-11-17,91.0
1958-11-18,92.0
1958-11-19,91.0
1958-11-20,183.0
1958-11-21,275.0
1958-11-22,275.0
1958-11-23,184.0
1958-11-24,276.0
1958-11-25,185.0
1958-11-26,185.0
1958-11-27,185.0
1958-11-28,-93.0
1958-11-29,-185.0
1958-11-30,-92.0
1958-12-01,-92.0
1958-12-02,-93.0
1958-12-03,185.0
1958-12-04,92.0
1958-12-05,0.0
1958-12-06,-184.0
1958-12-07,0.0
1958-12-08,0.0
1958-12-09,0.0
1958-12-10,92.0
1958-12-11,0.0
1958-12-12,0.0
1958-12-13,92.0
1958-12-14,0.0
1958-12-15,0.0
1958-12-16,0.0
1958-12-17,-92.0
1958-12-18,0.0
1958-12-19,-92.0
1958-12-20,0.0
1958-12-21,0.0
1958-12-22,-93.0
1958-12-23,0.0
1958-12-24,0.0
1958-12-25,-92.0
1958-12-26,0.0
1958-12-27,0.0
1958-12-28,-92.0
1958-12-29,-92.0
1958-12-30,-184.0
1958-12-31,-91.0
1959-01-01,-93.0
1959-01-02,0.0
1959-01-03,-91.0
1959-01-04,-184.0
1959-01-05,-91.0
1959-01-06,-92.0
1959-01-07,-91.0
1959-01-08,0.0
1959-01-09,-91.0
1959-01-10,-92.0
1959-01-11,0.0
1959-01-12,0.0
1959-01-13,0.0
1959-01-14,0.0
1959-01-15,0.0
1959-01-16,-91.0
1959-01-17,-92.0
1959-01-18,-91.0
1959-01-19,0.0
1959-01-20,0.0
1959-01-21,-91.0
1959-01-22,-91.0
1959-01-23,-91.0
1959-01-24,-92.0
1959-01-25,0.0
1959-01-26,0.0
1959-01-27,0.0
1959-01-28,0.0
1959-01-29,0.0
1959-01-30,0.0
1959-01-31,-90.0
1959-02-01,-182.0
1959-02-02,-90.0
1959-02-03,-92.0
1959-02-04,55.0
1959-02-05,37.0
1959-02-06,0.0
1959-02-07,126.0
1959-02-08,164.0
1959-02-09,36.0
1959-02-10,146.0
1959-02-11,146.0
1959-02-12,146.0
1959-02-13,127.0
1959-02-14,-18.0
1959-02-15,128.0
1959-02-16,183.0
1959-02-17,403.0
1959-02-18,220.0
1959-02-19,19.0
1959-02-20,-93.0
1959-02-21,129.0
1959-02-22,18.0
1959-02-23,74.0
1959-02-24,-37.0
1959-02-25,-91.0
1959-02-26,-130.0
1959-02-27,-36.0
1959-02-28,-73.0
1959-03-01,-73.0
1959-03-02,73.0
1959-03-03,0.0
1959-03-04,-37.0
1959-03-05,-36.0
1959-03-06,110.0
1959-03-07,0.0
1959-03-08,-147.0
1959-03-09,-37.0
1959-03-10,0.0
1959-03-11,-36.0
1959-03-12,-37.0
1959-03-13,110.0
1959-03-14,0.0
1959-03-15,-110.0
1959-03-16,0.0
1959-03-17,-92.0
1959-03-18,147.0
1959-03-19,73.0
1959-03-20,73.0
1959-03-21,-73.0
1959-03-22,37.0
1959-03-23,110.0
1959-03-24,91.0
1959-03-25,19.0
1959-03-26,37.0
1959-03-27,0.0
1959-03-28,-74.0
1959-03-29,-73.0
1959-03-30,-147.0
1959-03-31,0.0
1959-04-01,0.0
1959-04-02,129.0
1959-04-03,165.0
1959-04-04,147.0
1959-04-05,183.0
1959-04-06,166.0
1959-04-07,129.0
1959-04-08,56.0
1959-04-09,-56.0
1959-04-10,-37.0
1959-04-11,74.0
1959-04-12,-185.0
1959-04-13,-386.0
1959-04-14,-256.0
1959-04-15,-220.0
1959-04-16,-220.0
1959-04-17,-183.0
1959-04-18,-91.0
1959-04-19,0.0
1959-04-20,-329.0
1959-04-21,-309.0
1959-04-22,-91.0
1959-04-23,-109.0
1959-04-24,54.0
1959-04-25,0.0
1959-04-26,-362.0
1959-04-27,36.0
1959-04-28,18.0
1959-04-29,145.0
1959-04-30,37.0
1959-05-01,272.0
1959-05-02,-73.0
1959-05-03,0.0
1959-05-04,55.0
1959-05-05,54.0
1959-05-06,73.0
1959-05-07,-109.0
1959-05-08,-91.0
1959-05-09,-127.0
1959-05-10,-218.0
1959-05-11,-199.0
1959-05-12,0.0
1959-05-13,181.0
1959-05-14,417.0
1959-05-15,949.0
1959-05-16,1507.0
1959-05-17,1335.0
1959-05-18,1140.0
1959-05-19,752.0
1959-05-20,471.0
1959-05-21,265.0
1959-05-22,38.0
1959-05-23,38.0
1959-05-24,-189.0
1959-05-25,-152.0
1959-05-26,0.0
1959-05-27,227.0
1959-05-28,322.0
1959-05-29,589.0
1959-05-30,649.0
1959-05-31,881.0
1959-06-01,942.0
1959-06-02,852.0
1959-06-03,1207.0
1959-06-04,1767.0
1959-06-05,1687.0
1959-06-06,1564.0
1959-06-07,1766.0
1959-06-08,1169.0
1959-06-09,2134.0
1959-06-10,1151.0
1959-06-11,738.0
1959-06-12,656.0
1959-06-13,616.0
1959-06-14,470.0
1959-06-15,42.0
1959-06-16,256.0
1959-06-17,578.0
1959-06-18,215.0
1959-06-19,-43.0
1959-06-20,-236.0
1959-06-21,-535.0
1959-06-22,-427.0
1959-06-23,-426.0
1959-06-24,-340.0
1959-06-25,-678.0
1959-06-26,-633.0
1959-06-27,-378.0
1959-06-28,-252.0
1959-06-29,-252.0
1959-06-30,-84.0
1959-07-01,-83.0
1959-07-02,-459.0
1959-07-03,-167.0
1959-07-04,-562.0
1959-07-05,-415.0
1959-07-06,-660.0
1959-07-07,-453.0
1959-07-08,-1024.0
1959-07-09,-854.0
1959-07-10,-607.0
1959-07-11,-585.0
1959-07-12,-663.0
1959-07-13,-520.0
1959-07-14,-815.0
1959-07-15,-791.0
1959-07-16,-395.0
1959-07-17,-689.0
1959-07-18,-783.0
1959-07-19,-740.0
1959-07-20,-506.0
1959-07-21,-600.0
1959-07-22,-867.0
1959-07-23,-921.0
1959-07-24,-688.0
1959-07-25,-950.0
1959-07-26,-944.0
1959-07-27,-864.0
1959-07-28,-896.0
1959-07-29,-966.0
1959-07-30,-923.0
1959-07-31,-826.0
1959-08-01,-804.0
1959-08-02,-727.0
1959-08-03,-741.0
1959-08-04,-720.0
1959-08-05,-860.0
1959-08-06,-678.0
1959-08-07,-780.0
1959-08-08,-757.0
1959-08-09,-841.0
1959-08-10,-993.0
1959-08-11,-898.0
1959-08-12,-822.0
1959-08-13,-818.0
1959-08-14,-676.0
1959-08-15,-758.0
1959-08-16,-568.0
1959-08-17,-665.0
1959-08-18,-694.0
1959-08-19,-691.0
1959-08-20,-622.0
1959-08-21,-358.0
1959-08-22,-424.0
1959-08-23,-503.0
1959-08-24,-549.0
1959-08-25,-563.0
1959-08-26,-577.0
1959-08-27,-543.0
1959-08-28,-542.0
1959-08-29,-602.0
1959-08-30,-662.0
1959-08-31,-659.0
1959-09-01,-625.0
1959-09-02,-654.0
1959-09-03,-620.0
1959-09-04,-524.0
1959-09-05,-706.0
1959-09-06,-718.0
1959-09-07,-669.0
1959-09-08,-454.0
1959-09-09,-618.0
1959-09-10,-585.0
1959-09-11,-464.0
1959-09-12,-506.0
1959-09-13,-415.0
1959-09-14,-533.0
1959-09-15,-383.0
1959-09-16,-323.0
1959-09-17,-410.0
1959-09-18,-293.0
1959-09-19,-160.0
1959-09-20,-350.0
1959-09-21,-87.0
1959-09-22,-291.0
1959-09-23,-145.0
1959-09-24,-145.0
1959-09-25,-144.0
1959-09-26,-145.0
1959-09-27,-86.0
1959-09-28,-72.0
1959-09-29,-131.0
1959-09-30,-158.0
1959-10-01,-115.0
1959-10-02,-72.0
1959-10-03,-72.0
1959-10-04,-29.0
1959-10-05,-29.0
1959-10-06,0.0
1959-10-07,144.0
1959-10-08,173.0
1959-10-09,346.0
1959-10-10,87.0
1959-10-11,-202.0
1959-10-12,-260.0
1959-10-13,-86.0
1959-10-14,-29.0
1959-10-15,-115.0
1959-10-16,-144.0
1959-10-17,43.0
1959-10-18,15.0
1959-10-19,0.0
1959-10-20,0.0
1959-10-21,0.0
1959-10-22,0.0
1959-10-23,0.0
1959-10-24,0.0
1959-10-25,0.0
1959-10-26,0.0
1959-10-27,57.0
1959-10-28,259.0
1959-10-29,260.0
1959-10-30,288.0
1959-10-31,131.0
1959-11-01,188.0
1959-11-02,203.0
1959-11-03,203.0
1959-11-04,233.0
1959-11-05,87.0
1959-11-06,102.0
1959-11-07,131.0
1959-11-08,205.0
1959-11-09,190.0
1959-11-10,220.0
1959-11-11,175.0
1959-11-12,206.0
1959-11-13,295.0
1959-11-14,59.0
1959-11-15,29.0
1959-11-16,177.0
1959-11-17,103.0
1959-11-18,133.0
1959-11-19,207.0
1959-11-20,60.0
1959-11-21,103.0
1959-11-22,119.0
1959-11-23,149.0
1959-11-24,148.0
1959-11-25,149.0
1959-11-26,15.0
1959-11-27,60.0
1959-11-28,30.0
1959-11-29,59.0
1959-11-30,59.0
1959-12-01,120.0
1959-12-02,119.0
1959-12-03,180.0
1959-12-04,150.0
1959-12-05,60.0
1959-12-06,105.0
1959-12-07,-105.0
1959-12-08,30.0
1959-12-09,45.0
1959-12-10,150.0
1959-12-11,105.0
1959-12-12,105.0
1959-12-13,90.0
1959-12-14,120.0
1959-12-15,61.0
1959-12-16,30.0
1959-12-17,46.0
1959-12-18,59.0
1959-12-19,91.0
1959-12-20,46.0
1959-12-21,105.0
1959-12-22,91.0
1959-12-23,91.0
1959-12-24,60.0
1959-12-25,61.0
1959-12-26,152.0
1959-12-27,45.0
1959-12-28,30.0
1959-12-29,0.0
1959-12-30,0.0
1959-12-31,0.0
1960-01-01,45.0
1960-01-02,61.0
1960-01-03,0.0
1960-01-04,31.0
1960-01-05,0.0
1960-01-06,0.0
1960-01-07,60.0
1960-01-08,244.0
1960-01-09,137.0
1960-01-10,107.0
1960-01-11,152.0
1960-01-12,153.0
1960-01-13,92.0
1960-01-14,91.0
1960-01-15,46.0
1960-01-16,46.0
1960-01-17,0.0
1960-01-18,0.0
1960-01-19,0.0
1960-01-20,0.0
1960-01-21,0.0
1960-01-22,46.0
1960-01-23,199.0
1960-01-24,123.0
1960-01-25,92.0
1960-01-26,185.0
1960-01-27,185.0
1960-01-28,61.0
1960-01-29,31.0
1960-01-30,31.0
1960-01-31,46.0
1960-02-01,77.0
1960-02-02,154.0
1960-02-03,93.0
1960-02-04,0.0
1960-02-05,-62.0
1960-02-06,47.0
1960-02-07,170.0
1960-02-08,186.0
1960-02-09,217.0
1960-02-10,186.0
1960-02-11,125.0
1960-02-12,46.0
1960-02-13,47.0
1960-02-14,62.0
1960-02-15,125.0
1960-02-16,93.0
1960-02-17,62.0
1960-02-18,79.0
1960-02-19,78.0
1960-02-20,31.0
1960-02-21,31.0
1960-02-22,94.0
1960-02-23,0.0
1960-02-24,0.0
1960-02-25,94.0
1960-02-26,126.0
1960-02-27,125.0
1960-02-28,125.0
1960-02-29,31.0
1960-03-01,95.0
1960-03-02,63.0
1960-03-03,94.0
1960-03-04,189.0
1960-03-05,283.0
1960-03-06,190.0
1960-03-07,316.0
1960-03-08,476.0
1960-03-09,637.0
1960-03-10,480.0
1960-03-11,240.0
1960-03-12,369.0
1960-03-13,371.0
1960-03-14,388.0
1960-03-15,161.0
1960-03-16,243.0
1960-03-17,194.0
1960-03-18,260.0
1960-03-19,294.0
1960-03-20,342.0
1960-03-21,540.0
1960-03-22,426.0
1960-03-23,494.0
1960-03-24,497.0
1960-03-25,464.0
1960-03-26,451.0
1960-03-27,586.0
1960-03-28,538.0
1960-03-29,406.0
1960-03-30,509.0
1960-03-31,443.0
1960-04-01,341.0
1960-04-02,292.0
1960-04-03,378.0
1960-04-04,345.0
1960-04-05,449.0
1960-04-06,417.0
1960-04-07,645.0
1960-04-08,630.0
1960-04-09,580.0
1960-04-10,796.0
1960-04-11,622.0
1960-04-12,893.0
1960-04-13,808.0
1960-04-14,613.0
1960-04-15,871.0
1960-04-16,546.0
1960-04-17,512.0
1960-04-18,496.0
1960-04-19,459.0
1960-04-20,74.0
1960-04-21,148.0
1960-04-22,147.0
1960-04-23,185.0
1960-04-24,407.0
1960-04-25,371.0
1960-04-26,596.0
1960-04-27,298.0
1960-04-28,187.0
1960-04-29,187.0
1960-04-30,187.0
1960-05-01,244.0
1960-05-02,-131.0
1960-05-03,-225.0
1960-05-04,-75.0
1960-05-05,-262.0
1960-05-06,-112.0
1960-05-07,-93.0
1960-05-08,-93.0
1960-05-09,0.0
1960-05-10,354.0
1960-05-11,768.0
1960-05-12,1321.0
1960-05-13,2289.0
1960-05-14,2592.0
1960-05-15,2276.0
1960-05-16,1987.0
1960-05-17,1710.0
1960-05-18,1363.0
1960-05-19,902.0
1960-05-20,535.0
1960-05-21,662.0
1960-05-22,165.0
1960-05-23,792.0
1960-05-24,836.0
1960-05-25,841.0
1960-05-26,464.0
1960-05-27,487.0
1960-05-28,319.0
1960-05-29,318.0
1960-05-30,597.0
1960-05-31,514.0
1960-06-01,493.0
1960-06-02,883.0
1960-06-03,1365.0
1960-06-04,1837.0
1960-06-05,1811.0
1960-06-06,1335.0
1960-06-07,897.0
1960-06-08,900.0
1960-06-09,905.0
1960-06-10,728.0
1960-06-11,641.0
1960-06-12,184.0
1960-06-13,46.0
1960-06-14,-230.0
1960-06-15,-572.0
1960-06-16,-433.0
1960-06-17,-182.0
1960-06-18,-409.0
1960-06-19,-565.0
1960-06-20,-451.0
1960-06-21,-720.0
1960-06-22,-581.0
1960-06-23,-380.0
1960-06-24,-669.0
1960-06-25,-621.0
1960-06-26,-488.0
1960-06-27,-772.0
1960-06-28,-550.0
1960-06-29,-657.0
1960-06-30,-611.0
1960-07-01,-1044.0
1960-07-02,-822.0
1960-07-03,-668.0
1960-07-04,-857.0
1960-07-05,-640.0
1960-07-06,-745.0
1960-07-07,-846.0
1960-07-08,-884.0
1960-07-09,-796.0
1960-07-10,-250.0
1960-07-11,-708.0
1960-07-12,-910.0
1960-07-13,-1151.0
1960-07-14,-1121.0
1960-07-15,-1153.0
1960-07-16,-1245.0
1960-07-17,-1392.0
1960-07-18,-1281.0
1960-07-19,689.0
1960-07-20,394.0
1960-07-21,-749.0
1960-07-22,-942.0
1960-07-23,-820.0
1960-07-24,-817.0
1960-07-25,-967.0
1960-07-26,-769.0
1960-07-27,-767.0
1960-07-28,-1086.0
1960-07-29,-909.0
1960-07-30,-660.0
1960-07-31,-862.0
1960-08-01,-635.0
1960-08-02,-837.0
1960-08-03,-776.0
1960-08-04,-975.0
1960-08-05,-914.0
1960-08-06,-908.0
1960-08-07,-724.0
1960-08-08,-629.0
1960-08-09,-807.0
1960-08-10,-677.0
1960-08-11,-657.0
1960-08-12,-759.0
1960-08-13,-772.0
1960-08-14,-663.0
1960-08-15,-625.0
1960-08-16,-640.0
1960-08-17,-892.0
1960-08-18,-768.0
1960-08-19,-593.0
1960-08-20,-759.0
1960-08-21,-703.0
1960-08-22,-666.0
1960-08-23,-663.0
1960-08-24,-658.0
1960-08-25,-541.0
1960-08-26,-490.0
1960-08-27,-472.0
1960-08-28,-908.0
1960-08-29,-483.0
1960-08-30,-675.0
1960-08-31,-544.0
1960-09-01,-621.0
1960-09-02,-460.0
1960-09-03,-491.0
1960-09-04,-473.0
1960-09-05,-314.0
1960-09-06,-705.0
1960-09-07,-577.0
1960-09-08,-543.0
1960-09-09,-557.0
1960-09-10,-370.0
1960-09-11,-553.0
1960-09-12,-490.0
1960-09-13,-534.0
1960-09-14,-455.0
1960-09-15,-379.0
1960-09-16,-453.0
1960-09-17,-376.0
1960-09-18,-315.0
1960-09-19,-539.0
1960-09-20,-566.0
1960-09-21,-475.0
1960-09-22,-415.0
1960-09-23,-368.0
1960-09-24,-368.0
1960-09-25,-367.0
1960-09-26,-482.0
1960-09-27,-437.0
1960-09-28,-407.0
1960-09-29,-290.0
1960-09-30,-578.0
1960-10-01,-489.0
1960-10-02,-430.0
1960-10-03,-429.0
1960-10-04,-457.0
1960-10-05,-397.0
1960-10-06,-255.0
1960-10-07,-99.0
1960-10-08,-43.0
1960-10-09,0.0
1960-10-10,113.0
1960-10-11,142.0
1960-10-12,114.0
1960-10-13,99.0
1960-10-14,71.0
1960-10-15,-28.0
1960-10-16,-15.0
1960-10-17,43.0
1960-10-18,42.0
1960-10-19,128.0
1960-10-20,85.0
1960-10-21,100.0
1960-10-22,171.0
1960-10-23,143.0
1960-10-24,143.0
1960-10-25,114.0
1960-10-26,100.0
1960-10-27,143.0
1960-10-28,115.0
1960-10-29,115.0
1960-10-30,28.0
1960-10-31,72.0
1960-11-01,144.0
1960-11-02,14.0
1960-11-03,159.0
1960-11-04,71.0
1960-11-05,144.0
1960-11-06,116.0
1960-11-07,173.0
1960-11-08,260.0
1960-11-09,203.0
1960-11-10,261.0
1960-11-11,58.0
1960-11-12,262.0
1960-11-13,233.0
1960-11-14,292.0
1960-11-15,219.0
1960-11-16,191.0
1960-11-17,234.0
1960-11-18,206.0
1960-11-19,235.0
1960-11-20,148.0
1960-11-21,206.0
1960-11-22,177.0
1960-11-23,178.0
1960-11-24,192.0
1960-11-25,163.0
1960-11-26,179.0
1960-11-27,208.0
1960-11-28,120.0
1960-11-29,148.0
1960-11-30,150.0
1960-12-01,179.0
1960-12-02,-104.0
1960-12-03,-105.0
1960-12-04,-150.0
1960-12-05,-178.0
1960-12-06,-238.0
1960-12-07,-357.0
1960-12-08,-355.0
1960-12-09,-561.0
1960-12-10,-294.0
1960-12-11,-323.0
1960-12-12,-381.0
1960-12-13,-335.0
1960-12-14,-117.0
1960-12-15,-73.0
1960-12-16,-363.0
1960-12-17,-291.0
1960-12-18,-289.0
1960-12-19,-217.0
1960-12-20,-346.0
1960-12-21,-346.0
1960-12-22,-244.0
1960-12-23,-329.0
1960-12-24,-286.0
1960-12-25,-285.0
1960-12-26,-384.0
1960-12-27,-241.0
1960-12-28,-184.0
1960-12-29,-242.0
1960-12-30,-140.0
1960-12-31,-57.0
1961-01-01,-85.0
1961-01-02,-70.0
1961-01-03,-42.0
1961-01-04,0.0
1961-01-05,70.0
1961-01-06,0.0
1961-01-07,99.0
1961-01-08,113.0
1961-01-09,84.0
1961-01-10,85.0
1961-01-11,43.0
1961-01-12,99.0
1961-01-13,85.0
1961-01-14,113.0
1961-01-15,85.0
1961-01-16,86.0
1961-01-17,85.0
1961-01-18,128.0
1961-01-19,70.0
1961-01-20,129.0
1961-01-21,14.0
1961-01-22,0.0
1961-01-23,99.0
1961-01-24,72.0
1961-01-25,100.0
1961-01-26,57.0
1961-01-27,43.0
1961-01-28,0.0
1961-01-29,0.0
1961-01-30,85.0
1961-01-31,72.0
1961-02-01,71.0
1961-02-02,72.0
1961-02-03,114.0
1961-02-04,58.0
1961-02-05,43.0
1961-02-06,115.0
1961-02-07,143.0
1961-02-08,101.0
1961-02-09,129.0
1961-02-10,129.0
1961-02-11,145.0
1961-02-12,130.0
1961-02-13,43.0
1961-02-14,101.0
1961-02-15,57.0
1961-02-16,145.0
1961-02-17,101.0
1961-02-18,73.0
1961-02-19,29.0
1961-02-20,101.0
1961-02-21,102.0
1961-02-22,145.0
1961-02-23,58.0
1961-02-24,29.0
1961-02-25,247.0
1961-02-26,219.0
1961-02-27,219.0
1961-02-28,263.0
1961-03-01,337.0
1961-03-02,294.0
1961-03-03,176.0
1961-03-04,339.0
1961-03-05,251.0
1961-03-06,326.0
1961-03-07,282.0
1961-03-08,208.0
1961-03-09,268.0
1961-03-10,269.0
1961-03-11,239.0
1961-03-12,270.0
1961-03-13,285.0
1961-03-14,301.0
1961-03-15,392.0
1961-03-16,76.0
1961-03-17,894.0
1961-03-18,427.0
1961-03-19,275.0
1961-03-20,276.0
1961-03-21,276.0
1961-03-22,277.0
1961-03-23,323.0
1961-03-24,355.0
1961-03-25,403.0
1961-03-26,310.0
1961-03-27,358.0
1961-03-28,281.0
1961-03-29,312.0
1961-03-30,236.0
1961-03-31,345.0
1961-04-01,361.0
1961-04-02,316.0
1961-04-03,237.0
1961-04-04,317.0
1961-04-05,238.0
1961-04-06,238.0
1961-04-07,366.0
1961-04-08,272.0
1961-04-09,288.0
1961-04-10,192.0
1961-04-11,160.0
1961-04-12,113.0
1961-04-13,129.0
1961-04-14,80.0
1961-04-15,32.0
1961-04-16,96.0
1961-04-17,33.0
1961-04-18,64.0
1961-04-19,-145.0
1961-04-20,-80.0
1961-04-21,-48.0
1961-04-22,-32.0
1961-04-23,-161.0
1961-04-24,-49.0
1961-04-25,-64.0
1961-04-26,-48.0
1961-04-27,-48.0
1961-04-28,-32.0
1961-04-29,-160.0
1961-04-30,-160.0
1961-05-01,-240.0
1961-05-02,-239.0
1961-05-03,-319.0
1961-05-04,-159.0
1961-05-05,-317.0
1961-05-06,-159.0
1961-05-07,-237.0
1961-05-08,-316.0
1961-05-09,-315.0
1961-05-10,-173.0
1961-05-11,-173.0
1961-05-12,236.0
1961-05-13,710.0
1961-05-14,316.0
1961-05-15,143.0
1961-05-16,0.0
1961-05-17,15.0
1961-05-18,-15.0
1961-05-19,-32.0
1961-05-20,0.0
1961-05-21,238.0
1961-05-22,413.0
1961-05-23,543.0
1961-05-24,689.0
1961-05-25,757.0
1961-05-26,890.0
1961-05-27,897.0
1961-05-28,737.0
1961-05-29,1122.0
1961-05-30,1149.0
1961-05-31,807.0
1961-06-01,507.0
1961-06-02,390.0
1961-06-03,204.0
1961-06-04,341.0
1961-06-05,51.0
1961-06-06,69.0
1961-06-07,-120.0
1961-06-08,-426.0
1961-06-09,-594.0
1961-06-10,-591.0
1961-06-11,-588.0
1961-06-12,-501.0
1961-06-13,-665.0
1961-06-14,-464.0
1961-06-15,-691.0
1961-06-16,-656.0
1961-06-17,-652.0
1961-06-18,-731.0
1961-06-19,-727.0
1961-06-20,-804.0
1961-06-21,-927.0
1961-06-22,-826.0
1961-06-23,-852.0
1961-06-24,-988.0
1961-06-25,-903.0
1961-06-26,-388.0
1961-06-27,-926.0
1961-06-28,-614.0
1961-06-29,-459.0
1961-06-30,-761.0
1961-07-01,-635.0
1961-07-02,-573.0
1961-07-03,-480.0
1961-07-04,-494.0
1961-07-05,-373.0
1961-07-06,-371.0
1961-07-07,-592.0
1961-07-08,-546.0
1961-07-09,-485.0
1961-07-10,-512.0
1961-07-11,-511.0
1961-07-12,-450.0
1961-07-13,-565.0
1961-07-14,-433.0
1961-07-15,-402.0
1961-07-16,-387.0
1961-07-17,-486.0
1961-07-18,-371.0
1961-07-19,-426.0
1961-07-20,-439.0
1961-07-21,-409.0
1961-07-22,-282.0
1961-07-23,-491.0
1961-07-24,-489.0
1961-07-25,-349.0
1961-07-26,-417.0
1961-07-27,-346.0
1961-07-28,-345.0
1961-07-29,-372.0
1961-07-30,-315.0