datetime,spillway release
2009-09-01,0.0
2009-09-02,0.0
2009-09-03,0.0
2009-09-04,0.0
2009-09-05,0.0
2009-09-06,0.0
2009-09-07,0.0
2009-09-08,0.0
2009-09-09,0.0
2009-09-10,0.0
2009-09-11,0.0
2009-09-12,0.0
2009-09-13,0.0
2009-09-14,0.0
2009-09-15,0.0
2009-09-16,0.0
2009-09-17,0.0
2009-09-18,0.0
2009-09-19,0.0
2009-09-20,0.0
2009-09-21,0.0
2009-09-22,0.0
2009-09-23,0.0
2009-09-24,0.0
2009-09-25,0.0
2009-09-26,0.0
2009-09-27,0.0
2009-09-28,0.0
2009-09-29,0.0
2009-09-30,0.0
2009-10-01,0.0
2009-10-02,0.0
2009-10-03,0.0
2009-10-04,0.0
2009-10-05,0.0
2009-10-06,0.0
2009-10-07,0.0
2009-10-08,0.0
2009-10-09,0.0
2009-10-10,0.0
2009-10-11,0.0
2009-10-12,0.0
2009-10-13,0.0
2009-10-14,0.0
2009-10-15,0.0
2009-10-16,0.0
2009-10-17,0.0
2009-10-18,0.0
2009-10-19,0.0
2009-10-20,0.0
2009-10-21,0.0
2009-10-22,0.0
2009-10-23,0.0
2009-10-24,0.0
2009-10-25,0.0
2009-10-26,120.0
2009-10-27,132.0
2009-10-28,132.0
2009-10-29,125.0
2009-10-30,118.0
2009-10-31,110.0
2009-11-01,102.0
2009-11-02,97.0
2009-11-03,93.0
2009-11-04,87.0
2009-11-05,75.0
2009-11-06,76.0
2009-11-07,76.0
2009-11-08,73.0
2009-11-09,73.0
2009-11-10,70.0
2009-11-11,64.0
2009-11-12,73.0
2009-11-13,73.0
2009-11-14,76.0
2009-11-15,76.0
2009-11-16,77.0
2009-11-17,77.0
2009-11-18,77.0
2009-11-19,84.0
2009-11-20,77.0
2009-11-21,84.0
2009-11-22,84.0
2009-11-23,87.0
2009-11-24,88.0
2009-11-25,88.0
2009-11-26,88.0
2009-11-27,88.0
2009-11-28,93.0
2009-11-29,94.0
2009-11-30,94.0
2009-12-01,88.0
2009-12-02,88.0
2009-12-03,88.0
2009-12-04,88.0
2009-12-05,88.0
2009-12-06,93.0
2009-12-07,93.0
2009-12-08,96.0
2009-12-09,96.0
2009-12-10,102.0
2009-12-11,97.0
2009-12-12,94.0
2009-12-13,94.0
2009-12-14,94.0
2009-12-15,94.0
2009-12-16,94.0
2009-12-17,93.0
2009-12-18,94.0
2009-12-19,94.0
2009-12-20,94.0
2009-12-21,94.0
2009-12-22,94.0
2009-12-23,94.0
2009-12-24,96.0
2009-12-25,97.0
2009-12-26,102.0
2009-12-27,103.0
2009-12-28,103.0
2009-12-29,102.0
2009-12-30,97.0
2009-12-31,96.0
2010-01-01,96.0
2010-01-02,96.0
2010-01-03,97.0
2010-01-04,102.0
2010-01-05,96.0
2010-01-06,96.0
2010-01-07,104.0
2010-01-08,104.0
2010-01-09,103.0
2010-01-10,103.0
2010-01-11,104.0
2010-01-12,103.0
2010-01-13,103.0
2010-01-14,103.0
2010-01-15,103.0
2010-01-16,103.0
2010-01-17,104.0
2010-01-18,102.0
2010-01-19,102.0
2010-01-20,101.0
2010-01-21,97.0
2010-01-22,97.0
2010-01-23,97.0
2010-01-24,102.0
2010-01-25,103.0
2010-01-26,102.0
2010-01-27,102.0
2010-01-28,103.0
2010-01-29,105.0
2010-01-30,103.0
2010-01-31,102.0
2010-02-01,103.0
2010-02-02,103.0
2010-02-03,103.0
2010-02-04,103.0
2010-02-05,103.0
2010-02-06,103.0
2010-02-07,105.0
2010-02-08,105.0
2010-02-09,103.0
2010-02-10,103.0
2010-02-11,103.0
2010-02-12,103.0
2010-02-13,103.0
2010-02-14,103.0
2010-02-15,104.0
2010-02-16,0.0
2010-02-17,0.0
2010-02-18,0.0
2010-02-19,0.0
2010-02-20,0.0
2010-02-21,0.0
2010-02-22,0.0
2010-02-23,0.0
2010-02-24,0.0
2010-02-25,0.0
2010-02-26,0.0
2010-02-27,0.0
2010-02-28,0.0
2010-03-01,0.0
2010-03-02,0.0
2010-03-03,0.0
2010-03-04,0.0
2010-03-05,0.0
2010-03-06,0.0
2010-03-07,0.0
2010-03-08,0.0
2010-03-09,0.0
2010-03-10,0.0
2010-03-11,0.0
2010-03-12,0.0
2010-03-13,0.0
2010-03-14,0.0
2010-03-15,0.0
2010-03-16,0.0
2010-03-17,0.0
2010-03-18,0.0
2010-03-19,0.0
2010-03-20,0.0
2010-03-21,0.0
2010-03-22,0.0
2010-03-23,0.0
2010-03-24,0.0
2010-03-25,0.0
2010-03-26,0.0
2010-03-27,0.0
2010-03-28,0.0
2010-03-29,0.0
2010-03-30,0.0
2010-03-31,0.0
2010-04-01,0.0
2010-04-02,0.0
2010-04-03,0.0
2010-04-04,0.0
2010-04-05,0.0
2010-04-06,0.0
2010-04-07,0.0
2010-04-08,0.0
2010-04-09,0.0
2010-04-10,88.0
2010-04-11,88.0
2010-04-12,88.0
2010-04-13,171.0
2010-04-14,169.0
2010-04-15,168.0
2010-04-16,167.0
2010-04-17,167.0
2010-04-18,168.0
2010-04-19,168.0
2010-04-20,168.0
2010-04-21,170.0
2010-04-22,168.0
2010-04-23,169.0
2010-04-24,168.0
2010-04-25,166.0
2010-04-26,165.0
2010-04-27,162.0
2010-04-28,163.0
2010-04-29,162.0
2010-04-30,82.0
2010-05-01,83.0
2010-05-02,83.0
2010-05-03,84.0
2010-05-04,85.0
2010-05-05,85.0
2010-05-06,86.0
2010-05-07,86.0
2010-05-08,87.0
2010-05-09,87.0
2010-05-10,87.0
2010-05-11,87.0
2010-05-12,213.0
2010-05-13,210.0
2010-05-14,169.0
2010-05-15,127.0
2010-05-16,127.0
2010-05-17,127.0
2010-05-18,129.0
2010-05-19,199.0
2010-05-20,199.0
2010-05-21,199.0
2010-05-22,200.0
2010-05-23,253.0
2010-05-24,199.0
2010-05-25,240.0
2010-05-26,183.0
2010-05-27,183.0
2010-05-28,183.0
2010-05-29,184.0
2010-05-30,185.0
2010-05-31,185.0
2010-06-01,185.0
2010-06-02,185.0
2010-06-03,185.0
2010-06-04,185.0
2010-06-05,184.0
2010-06-06,183.0
2010-06-07,184.0
2010-06-08,183.0
2010-06-09,182.0
2010-06-10,100.0
2010-06-11,100.0
2010-06-12,100.0
2010-06-13,100.0
2010-06-14,32.0
2010-06-15,0.0
2010-06-16,0.0
2010-06-17,0.0
2010-06-18,0.0
2010-06-19,0.0
2010-06-20,0.0
2010-06-21,0.0
2010-06-22,0.0
2010-06-23,0.0
2010-06-24,0.0
2010-06-25,0.0
2010-06-26,0.0
2010-06-27,0.0
2010-06-28,0.0
2010-06-29,0.0
2010-06-30,0.0
2010-07-01,0.0
2010-07-02,0.0
2010-07-03,0.0
2010-07-04,0.0
2010-07-05,0.0
2010-07-06,0.0
2010-07-07,0.0
2010-07-08,0.0
2010-07-09,0.0
2010-07-10,0.0
2010-07-11,0.0
2010-07-12,0.0
2010-07-13,0.0
2010-07-14,0.0
2010-07-15,0.0
2010-07-16,0.0
2010-07-17,0.0
2010-07-18,0.0
2010-07-19,0.0
2010-07-20,0.0
2010-07-21,0.0
2010-07-22,0.0
2010-07-23,0.0
2010-07-24,0.0
2010-07-25,0.0
2010-07-26,0.0
2010-07-27,0.0
2010-07-28,0.0
2010-07-29,0.0
2010-07-30,0.0
2010-07-31,0.0
2010-08-01,0.0
2010-08-02,0.0
2010-08-03,0.0
2010-08-04,0.0
2010-08-05,0.0
2010-08-06,0.0
2010-08-07,0.0
2010-08-08,0.0
2010-08-09,0.0
2010-08-10,0.0
2010-08-11,0.0
2010-08-12,0.0
2010-08-13,0.0
2010-08-14,0.0
2010-08-15,0.0
2010-08-16,0.0
2010-08-17,0.0
2010-08-18,0.0
2010-08-19,0.0
2010-08-20,0.0
2010-08-21,0.0
2010-08-22,0.0
2010-08-23,0.0
2010-08-24,0.0
2010-08-25,0.0
2010-08-26,0.0
2010-08-27,0.0
2010-08-28,0.0
2010-08-29,0.0
2010-08-30,0.0
2010-08-31,0.0
2010-09-01,0.0
2010-09-02,0.0
2010-09-03,0.0
2010-09-04,0.0
2010-09-05,0.0
2010-09-06,0.0
2010-09-07,0.0
2010-09-08,0.0
2010-09-09,0.0
2010-09-10,0.0
2010-09-11,0.0
2010-09-12,0.0
2010-09-13,0.0
2010-09-14,0.0
2010-09-15,0.0
2010-09-16,0.0
2010-09-17,0.0
2010-09-18,0.0
2010-09-19,0.0
2010-09-20,0.0
2010-09-21,0.0
2010-09-22,0.0
2010-09-23,0.0
2010-09-24,0.0
2010-09-25,0.0
2010-09-26,0.0
2010-09-27,0.0
2010-09-28,0.0
2010-09-29,0.0
2010-09-30,0.0
2010-10-01,32.0
2010-10-02,32.0
2010-10-03,31.0
2010-10-04,31.0
2010-10-05,31.0
2010-10-06,6.0
2010-10-07,0.0
2010-10-08,0.0
2010-10-09,0.0
2010-10-10,0.0
2010-10-11,0.0
2010-10-12,0.0
2010-10-13,0.0
2010-10-14,0.0
2010-10-15,0.0
2010-10-16,0.0
2010-10-17,0.0
2010-10-18,0.0
2010-10-19,0.0
2010-10-20,0.0
2010-10-21,0.0
2010-10-22,0.0
2010-10-23,0.0
2010-10-24,0.0
2010-10-25,0.0
2010-10-26,0.0
2010-10-27,0.0
2010-10-28,0.0
2010-10-29,0.0
2010-10-30,0.0
2010-10-31,0.0
2010-11-01,0.0
2010-11-02,0.0
2010-11-03,0.0
2010-11-04,0.0
2010-11-05,0.0
2010-11-06,0.0
2010-11-07,0.0
2010-11-08,0.0
2010-11-09,0.0
2010-11-10,0.0
2010-11-11,0.0
2010-11-12,0.0
2010-11-13,0.0
2010-11-14,0.0
2010-11-15,0.0
2010-11-16,0.0
2010-11-17,0.0
2010-11-18,0.0
2010-11-19,0.0
2010-11-20,0.0
2010-11-21,0.0
2010-11-22,0.0
2010-11-23,0.0
2010-11-24,0.0
2010-11-25,0.0
2010-11-26,0.0
2010-11-27,0.0
2010-11-28,0.0
2010-11-29,0.0
2010-11-30,0.0
2010-12-01,0.0
2010-12-02,0.0
2010-12-03,0.0
2010-12-04,0.0
2010-12-05,0.0
2010-12-06,0.0
2010-12-07,0.0
2010-12-08,0.0
2010-12-09,47.0
2010-12-10,53.0
2010-12-11,54.0
2010-12-12,53.0
2010-12-13,55.0
2010-12-14,56.0
2010-12-15,67.0
2010-12-16,77.0
2010-12-17,80.0
2010-12-18,80.0
2010-12-19,135.0
2010-12-20,204.0
2010-12-21,189.0
2010-12-22,173.0
2010-12-23,161.0
2010-12-24,151.0
2010-12-25,143.0
2010-12-26,136.0
2010-12-27,129.0
2010-12-28,124.0
2010-12-29,130.0
2010-12-30,139.0
2010-12-31,154.0
2011-01-01,156.0
2011-01-02,147.0
2011-01-03,158.0
2011-01-04,160.0
2011-01-05,153.0
2011-01-06,155.0
2011-01-07,157.0
2011-01-08,147.0
2011-01-09,161.0
2011-01-10,153.0
2011-01-11,164.0
2011-01-12,152.0
2011-01-13,145.0
2011-01-14,139.0
2011-01-15,134.0
2011-01-16,126.0
2011-01-17,181.0
2011-01-18,187.0
2011-01-19,188.0
2011-01-20,181.0
2011-01-21,169.0
2011-01-22,164.0
2011-01-23,158.0
2011-01-24,150.0
2011-01-25,145.0
2011-01-26,143.0
2011-01-27,140.0
2011-01-28,139.0
2011-01-29,137.0
2011-01-30,133.0
2011-01-31,138.0
2011-02-01,157.0
2011-02-02,157.0
2011-02-03,150.0
2011-02-04,145.0
2011-02-05,140.0
2011-02-06,137.0
2011-02-07,138.0
2011-02-08,146.0
2011-02-09,147.0
2011-02-10,144.0
2011-02-11,140.0
2011-02-12,138.0
2011-02-13,133.0
2011-02-14,129.0
2011-02-15,123.0
2011-02-16,133.0
2011-02-17,138.0
2011-02-18,139.0
2011-02-19,141.0
2011-02-20,143.0
2011-02-21,149.0
2011-02-22,145.0
2011-02-23,147.0
2011-02-24,148.0
2011-02-25,152.0
2011-02-26,158.0
2011-02-27,164.0
2011-02-28,156.0
2011-03-01,155.0
2011-03-02,150.0
2011-03-03,153.0
2011-03-04,158.0
2011-03-05,154.0
2011-03-06,164.0
2011-03-07,174.0
2011-03-08,172.0
2011-03-09,167.0
2011-03-10,173.0
2011-03-11,209.0
2011-03-12,209.0
2011-03-13,212.0
2011-03-14,220.0
2011-03-15,225.0
2011-03-16,291.0
2011-03-17,317.0
2011-03-18,303.0
2011-03-19,283.0
2011-03-20,263.0
2011-03-21,250.0
2011-03-22,240.0
2011-03-23,240.0
2011-03-24,243.0
2011-03-25,247.0
2011-03-26,243.0
2011-03-27,245.0
2011-03-28,266.0
2011-03-29,250.0
2011-03-30,240.0
2011-03-31,253.0
2011-04-01,253.0
2011-04-02,298.0
2011-04-03,331.0
2011-04-04,361.0
2011-04-05,315.0
2011-04-06,300.0
2011-04-07,339.0
2011-04-08,335.0
2011-04-09,313.0
2011-04-10,294.0
2011-04-11,339.0
2011-04-12,379.0
2011-04-13,401.0
2011-04-14,414.0
2011-04-15,371.0
2011-04-16,401.0
2011-04-17,520.0
2011-04-18,869.0
2011-04-19,795.0
2011-04-20,688.0
2011-04-21,673.0
2011-04-22,629.0
2011-04-23,571.0
2011-04-24,529.0
2011-04-25,527.0
2011-04-26,511.0
2011-04-27,459.0
2011-04-28,427.0
2011-04-29,450.0
2011-04-30,391.0
2011-05-01,369.0
2011-05-02,369.0
2011-05-03,380.0
2011-05-04,386.0
2011-05-05,405.0
2011-05-06,440.0
2011-05-07,469.0
2011-05-08,635.0
2011-05-09,785.0
2011-05-10,566.0
2011-05-11,511.0
2011-05-12,515.0
2011-05-13,648.0
2011-05-14,773.0
2011-05-15,869.0
2011-05-16,950.0
2011-05-17,904.0
2011-05-18,841.0
2011-05-19,815.0
2011-05-20,833.0
2011-05-21,786.0
2011-05-22,778.0
2011-05-23,796.0
2011-05-24,914.0
2011-05-25,893.0
2011-05-26,868.0
2011-05-27,827.0
2011-05-28,786.0
2011-05-29,838.0
2011-05-30,1157.0
2011-05-31,975.0
2011-06-01,894.0
2011-06-02,847.0
2011-06-03,780.0
2011-06-04,710.0
2011-06-05,649.0
2011-06-06,329.0
2011-06-07,422.0
2011-06-08,485.0
2011-06-09,680.0
2011-06-10,678.0
2011-06-11,720.0
2011-06-12,744.0
2011-06-13,757.0
2011-06-14,762.0
2011-06-15,765.0
2011-06-16,588.0
2011-06-17,384.0
2011-06-18,396.0
2011-06-19,539.0
2011-06-20,547.0
2011-06-21,544.0
2011-06-22,538.0
2011-06-23,515.0
2011-06-24,553.0
2011-06-25,550.0
2011-06-26,544.0
2011-06-27,536.0
2011-06-28,530.0
2011-06-29,532.0
2011-06-30,335.0
2011-07-01,361.0
2011-07-02,355.0
2011-07-03,352.0
2011-07-04,360.0
2011-07-05,112.0
2011-07-06,112.0
2011-07-07,113.0
2011-07-08,114.0
2011-07-09,114.0
2011-07-10,114.0
2011-07-11,113.0
2011-07-12,113.0
2011-07-13,0.0
2011-07-14,0.0
2011-07-15,0.0
2011-07-16,0.0
2011-07-17,0.0
2011-07-18,0.0
2011-07-19,0.0
2011-07-20,0.0
2011-07-21,0.0
2011-07-22,0.0
2011-07-23,0.0
2011-07-24,0.0
2011-07-25,0.0
2011-07-26,0.0
2011-07-27,0.0
2011-07-28,0.0
2011-07-29,0.0
2011-07-30,0.0
2011-07-31,0.0
2011-08-01,0.0
2011-08-02,0.0
2011-08-03,0.0
2011-08-04,0.0
2011-08-05,0.0
2011-08-06,0.0
2011-08-07,0.0
2011-08-08,0.0
2011-08-09,0.0
2011-08-10,0.0
2011-08-11,0.0
2011-08-12,0.0
2011-08-13,0.0
2011-08-14,0.0
2011-08-15,0.0
2011-08-16,0.0
2011-08-17,0.0
2011-08-18,0.0
2011-08-19,0.0
2011-08-20,0.0
2011-08-21,0.0
2011-08-22,0.0
2011-08-23,0.0
2011-08-24,0.0
2011-08-25,0.0
2011-08-26,0.0
2011-08-27,0.0
2011-08-28,0.0
2011-08-29,0.0
2011-08-30,0.0
2011-08-31,0.0
2011-09-01,0.0
2011-09-02,0.0
2011-09-03,0.0
2011-09-04,0.0
2011-09-05,0.0
2011-09-06,0.0
2011-09-07,0.0
2011-09-08,0.0
2011-09-09,0.0
2011-09-10,0.0
2011-09-11,0.0
2011-09-12,0.0
2011-09-13,0.0
2011-09-14,0.0
2011-09-15,0.0
2011-09-16,0.0
2011-09-17,0.0
2011-09-18,0.0
2011-09-19,0.0
2011-09-20,0.0
2011-09-21,0.0
2011-09-22,0.0
2011-09-23,0.0
2011-09-24,0.0
2011-09-25,0.0
2011-09-26,0.0
2011-09-27,0.0
2011-09-28,0.0
2011-09-29,0.0
2011-09-30,0.0
2011-10-01,0.0
2011-10-02,0.0
2011-10-03,0.0
2011-10-04,0.0
2011-10-05,0.0
2011-10-06,76.0
2011-10-07,73.0
2011-10-08,73.0
2011-10-09,72.0
2011-10-10,70.0
2011-10-11,70.0
2011-10-12,69.0
2011-10-13,68.0
2011-10-14,69.0
2011-10-15,69.0
2011-10-16,69.0
2011-10-17,74.0
2011-10-18,71.0
2011-10-19,71.0
2011-10-20,71.0
2011-10-21,70.0
2011-10-22,70.0
2011-10-23,70.0
2011-10-24,70.0
2011-10-25,70.0
2011-10-26,70.0
2011-10-27,69.0
2011-10-28,69.0
2011-10-29,69.0
2011-10-30,69.0
2011-10-31,72.0
2011-11-01,69.0
2011-11-02,68.0
2011-11-03,68.0
2011-11-04,70.0
2011-11-05,69.0
2011-11-06,69.0
2011-11-07,69.0
2011-11-08,68.0
2011-11-09,67.0
2011-11-10,67.0
2011-11-11,67.0
2011-11-12,72.0
2011-11-13,72.0
2011-11-14,70.0
2011-11-15,69.0
2011-11-16,67.0
2011-11-17,68.0
2011-11-18,70.0
2011-11-19,70.0
2011-11-20,67.0
2011-11-21,68.0
2011-11-22,68.0
2011-11-23,68.0
2011-11-24,68.0
2011-11-25,68.0
2011-11-26,67.0
2011-11-27,65.0
2011-11-28,65.0
2011-11-29,66.0
2011-11-30,66.0
2011-12-01,65.0
2011-12-02,63.0
2011-12-03,65.0
2011-12-04,64.0
2011-12-05,68.0
2011-12-06,67.0
2011-12-07,68.0
2011-12-08,67.0
2011-12-09,70.0
2011-12-10,68.0
2011-12-11,67.0
2011-12-12,68.0
2011-12-13,68.0
2011-12-14,71.0
2011-12-15,71.0
2011-12-16,70.0
2011-12-17,71.0
2011-12-18,74.0
2011-12-19,72.0
2011-12-20,70.0
2011-12-21,68.0
2011-12-22,67.0
2011-12-23,72.0
2011-12-24,72.0
2011-12-25,71.0
2011-12-26,69.0
2011-12-27,67.0
2011-12-28,62.0
2011-12-29,50.0
2011-12-30,47.0
2011-12-31,44.0
2012-01-01,54.0
2012-01-02,54.0
2012-01-03,48.0
2012-01-04,49.0
2012-01-05,47.0
2012-01-06,46.0
2012-01-07,54.0
2012-01-08,54.0
2012-01-09,59.0
2012-01-10,56.0
2012-01-11,65.0
2012-01-12,72.0
2012-01-13,67.0
2012-01-14,63.0
2012-01-15,52.0
2012-01-16,75.0
2012-01-17,71.6
2012-01-18,62.0
2012-01-19,122.0
2012-01-20,150.0
2012-01-21,172.0
2012-01-22,154.0
2012-01-23,150.0
2012-01-24,140.0
2012-01-25,131.0
2012-01-26,135.0
2012-01-27,138.0
2012-01-28,127.0
2012-01-29,108.0
2012-01-30,89.0
2012-01-31,82.0
2012-02-01,75.0
2012-02-02,74.0
2012-02-03,71.0
2012-02-04,71.0
2012-02-05,73.0
2012-02-06,75.0
2012-02-07,72.0
2012-02-08,69.0
2012-02-09,66.0
2012-02-10,65.0
2012-02-11,0.0
2012-02-12,0.0
2012-02-13,0.0
2012-02-14,0.0
2012-02-15,0.0
2012-02-16,0.0
2012-02-17,0.0
2012-02-18,0.0
2012-02-19,0.0
2012-02-20,0.0
2012-02-21,0.0
2012-02-22,0.0
2012-02-23,0.0
2012-02-24,0.0
2012-02-25,0.0
2012-02-26,0.0
2012-02-27,0.0
2012-02-28,0.0
2012-02-29,0.0
2012-03-01,0.0
2012-03-02,0.0
2012-03-03,0.0
2012-03-04,0.0
2012-03-05,0.0
2012-03-06,82.0
2012-03-07,146.0
2012-03-08,146.0
2012-03-09,146.0
2012-03-10,145.0
2012-03-11,144.0
2012-03-12,144.0
2012-03-13,144.0
2012-03-14,144.0
2012-03-15,145.0
2012-03-16,145.0
2012-03-17,147.0
2012-03-18,149.0
2012-03-19,150.0
2012-03-20,149.0
2012-03-21,148.0
2012-03-22,147.0
2012-03-23,148.0
2012-03-24,148.0
2012-03-25,150.0
2012-03-26,152.0
2012-03-27,152.0
2012-03-28,152.0
2012-03-29,152.0
2012-03-30,152.0
2012-03-31,150.0
2012-04-01,155.0
2012-04-02,156.0
2012-04-03,155.0
2012-04-04,155.0
2012-04-05,155.0
2012-04-06,155.0
2012-04-07,154.0
2012-04-08,153.0
2012-04-09,120.0
2012-04-10,121.0
2012-04-11,122.0
2012-04-12,125.0
2012-04-13,126.0
2012-04-14,127.0
2012-04-15,127.0
2012-04-16,211.0
2012-04-17,208.0
2012-04-18,175.0
2012-04-19,125.0
2012-04-20,125.0
2012-04-21,175.0
2012-04-22,174.0
2012-04-23,174.0
2012-04-24,175.0
2012-04-25,175.0
2012-04-26,209.0
2012-04-27,210.0
2012-04-28,209.0
2012-04-29,206.0
2012-04-30,157.0
2012-05-01,108.0
2012-05-02,109.0
2012-05-03,170.0
2012-05-04,169.0
2012-05-05,208.0
2012-05-06,206.0
2012-05-07,204.0
2012-05-08,134.0
2012-05-09,135.0
2012-05-10,90.0
2012-05-11,91.0
2012-05-12,91.0
2012-05-13,91.0
2012-05-14,91.0
2012-05-15,90.0
2012-05-16,89.0
2012-05-17,63.0
2012-05-18,63.0
2012-05-19,0.0
2012-05-20,0.0
2012-05-21,0.0
2012-05-22,0.0
2012-05-23,0.0
2012-05-24,0.0
2012-05-25,0.0
2012-05-26,0.0
2012-05-27,0.0
2012-05-28,0.0
2012-05-29,0.0
2012-05-30,0.0
2012-05-31,0.0
2012-06-01,0.0
2012-06-02,0.0
2012-06-03,0.0
2012-06-04,0.0
2012-06-05,0.0
2012-06-06,0.0
2012-06-07,0.0
2012-06-08,0.0
2012-06-09,0.0
2012-06-10,0.0
2012-06-11,0.0
2012-06-12,0.0
2012-06-13,0.0
2012-06-14,0.0
2012-06-15,0.0
2012-06-16,0.0
2012-06-17,0.0
2012-06-18,0.0
2012-06-19,0.0
2012-06-20,0.0
2012-06-21,0.0
2012-06-22,0.0
2012-06-23,0.0
2012-06-24,0.0
2012-06-25,0.0
2012-06-26,0.0
2012-06-27,0.0
2012-06-28,0.0
2012-06-29,0.0
2012-06-30,0.0
2012-07-01,0.0
2012-07-02,0.0
2012-07-03,0.0
2012-07-04,0.0
2012-07-05,0.0
2012-07-06,0.0
2012-07-07,0.0
2012-07-08,0.0
2012-07-09,0.0
2012-07-10,0.0
2012-07-11,0.0
2012-07-12,0.0
2012-07-13,0.0
2012-07-14,0.0
2012-07-15,0.0
2012-07-16,0.0
2012-07-17,0.0
2012-07-18,0.0
2012-07-19,0.0
2012-07-20,0.0
2012-07-21,0.0
2012-07-22,0.0
2012-07-23,0.0
2012-07-24,0.0
2012-07-25,0.0
2012-07-26,0.0
2012-07-27,0.0
2012-07-28,0.0
2012-07-29,0.0
2012-07-30,0.0
2012-07-31,0.0
2012-08-01,0.0
2012-08-02,0.0
2012-08-03,0.0
2012-08-04,0.0
2012-08-05,0.0
2012-08-06,0.0
2012-08-07,0.0
2012-08-08,0.0
2012-08-09,0.0
2012-08-10,0.0
2012-08-11,0.0
2012-08-12,0.0
2012-08-13,0.0
2012-08-14,0.0
2012-08-15,0.0
2012-08-16,0.0
2012-08-17,0.0
2012-08-18,0.0
2012-08-19,0.0
2012-08-20,0.0
2012-08-21,0.0
2012-08-22,0.0
2012-08-23,0.0
2012-08-24,0.0
2012-08-25,0.0
2012-08-26,0.0
2012-08-27,0.0
2012-08-28,0.0
2012-08-29,0.0
2012-08-30,0.0
2012-08-31,0.0
2012-09-01,0.0
2012-09-02,0.0
2012-09-03,0.0
2012-09-04,0.0
2012-09-05,0.0
2012-09-06,0.0
2012-09-07,0.0
2012-09-08,0.0
2012-09-09,0.0
2012-09-10,0.0
2012-09-11,0.0
2012-09-12,0.0
2012-09-13,0.0
2012-09-14,0.0
2012-09-15,0.0
2012-09-16,0.0
2012-09-17,0.0
2012-09-18,0.0
2012-09-19,0.0
2012-09-20,0.0
2012-09-21,0.0
2012-09-22,0.0
2012-09-23,0.0
2012-09-24,0.0
2012-09-25,0.0
2012-09-26,0.0
2012-09-27,0.0
2012-09-28,0.0
2012-09-29,0.0
2012-09-30,0.0
2012-10-01,0.0
2012-10-02,0.0
2012-10-03,0.0
2012-10-04,0.0
2012-10-05,0.0
2012-10-06,0.0
2012-10-07,0.0
2012-10-08,0.0
2012-10-09,0.0
2012-10-10,0.0
2012-10-11,0.0
2012-10-12,0.0
2012-10-13,0.0
2012-10-14,0.0
2012-10-15,0.0
2012-10-16,0.0
2012-10-17,0.0
2012-10-18,0.0
2012-10-19,0.0
2012-10-20,0.0
2012-10-21,0.0
2012-10-22,0.0
2012-10-23,0.0
2012-10-24,0.0
2012-10-25,0.0
2012-10-26,0.0
2012-10-27,0.0
2012-10-28,0.0
2012-10-29,0.0
2012-10-30,0.0
2012-10-31,0.0
2012-11-01,0.0
2012-11-02,0.0
2012-11-03,0.0
2012-11-04,0.0
2012-11-05,0.0
2012-11-06,0.0
2012-11-07,0.0
2012-11-08,0.0
2012-11-09,0.0
2012-11-10,0.0
2012-11-11,0.0
2012-11-12,0.0
2012-11-13,0.0
2012-11-14,0.0
2012-11-15,0.0
2012-11-16,0.0
2012-11-17,0.0
2012-11-18,0.0
2012-11-19,0.0
2012-11-20,0.0
2012-11-21,0.0
2012-11-22,0.0
2012-11-23,0.0
2012-11-24,0.0
2012-11-25,0.0
2012-11-26,0.30000000000000004
2012-11-27,3.0
2012-11-28,4.0
2012-11-29,9.0
2012-11-30,16.0
2012-12-01,22.0
2012-12-02,27.0
2012-12-03,33.0
2012-12-04,39.0
2012-12-05,44.0
2012-12-06,46.0
2012-12-07,48.0
2012-12-08,49.0
2012-12-09,51.0
2012-12-10,52.0
2012-12-11,53.0
2012-12-12,50.0
2012-12-13,53.0
2012-12-14,56.0
2012-12-15,58.0
2012-12-16,59.0
2012-12-17,55.0
2012-12-18,59.0
2012-12-19,56.0
2012-12-20,59.0
2012-12-21,58.0
2012-12-22,56.0
2012-12-23,54.0
2012-12-24,57.0
2012-12-25,55.0
2012-12-26,53.0
2012-12-27,51.0
2012-12-28,48.0
2012-12-29,47.0
2012-12-30,49.0
2012-12-31,51.0
2013-01-01,52.0
2013-01-02,53.0
2013-01-03,53.0
2013-01-04,55.0
2013-01-05,55.0
2013-01-06,52.0
2013-01-07,53.0
2013-01-08,55.0
2013-01-09,56.0
2013-01-10,56.0
2013-01-11,53.0
2013-01-12,52.0
2013-01-13,57.0
2013-01-14,62.6
2013-01-15,48.7
2013-01-16,61.8
2013-01-17,69.9
2013-01-18,70.0
2013-01-19,75.0
2013-01-20,76.7
2013-01-21,79.3
2013-01-22,78.4
2013-01-23,68.3
2013-01-24,51.7
2013-01-25,55.5
2013-01-26,47.2
2013-01-27,55.5
2013-01-28,56.0
2013-01-29,56.0
2013-01-30,42.2
2013-01-31,41.5
2013-02-01,42.9
2013-02-02,57.8
2013-02-03,65.8
2013-02-04,62.6
2013-02-05,59.4
2013-02-06,65.0
2013-02-07,69.1
2013-02-08,56.3
2013-02-09,57.0
2013-02-10,62.6
2013-02-11,77.5
2013-02-12,61.8
2013-02-13,56.3
2013-02-14,57.8
2013-02-15,53.9
2013-02-16,63.4
2013-02-17,59.4
2013-02-18,68.3
2013-02-19,65.8
2013-02-20,57.8
2013-02-21,60.2
2013-02-22,54.7
2013-02-23,62.6
2013-02-24,69.1
2013-02-25,67.4
2013-02-26,68.3
2013-02-27,77.5
2013-02-28,63.4
2013-03-01,53.9
2013-03-02,53.2
2013-03-03,50.9
2013-03-04,65.0
2013-03-05,69.1
2013-03-06,61.8
2013-03-07,65.0
2013-03-08,66.6
2013-03-09,73.3
2013-03-10,74.1
2013-03-11,50.0
2013-03-12,0.0
2013-03-13,0.0
2013-03-14,0.0
2013-03-15,0.0
2013-03-16,0.0
2013-03-17,0.0
2013-03-18,0.0
2013-03-19,0.0
2013-03-20,0.0
2013-03-21,0.0
2013-03-22,34.0
2013-03-23,68.5
2013-03-24,68.6
2013-03-25,68.2
2013-03-26,68.0
2013-03-27,67.8
2013-03-28,67.7
2013-03-29,38.0
2013-03-30,0.0
2013-03-31,0.0
2013-04-01,0.0
2013-04-02,0.0
2013-04-03,0.0
2013-04-04,11.0
2013-04-05,60.0
2013-04-06,74.3
2013-04-07,74.9
2013-04-08,103.0
2013-04-09,127.0
2013-04-10,126.5
2013-04-11,119.0
2013-04-12,82.0
2013-04-13,74.2
2013-04-14,71.0
2013-04-15,73.0
2013-04-16,79.0
2013-04-17,89.0
2013-04-18,40.0
2013-04-19,0.0
2013-04-20,0.0
2013-04-21,0.0
2013-04-22,0.0
2013-04-23,0.0
2013-04-24,8.0
2013-04-25,45.0
2013-04-26,64.0
2013-04-27,67.0
2013-04-28,67.0
2013-04-29,67.0
2013-04-30,67.0
2013-05-01,71.0
2013-05-02,86.0
2013-05-03,102.0
2013-05-04,103.0
2013-05-05,105.0
2013-05-06,105.0
2013-05-07,108.0
2013-05-08,104.0
2013-05-09,87.0
2013-05-10,76.2
2013-05-11,76.0
2013-05-12,76.0
2013-05-13,86.0
2013-05-14,101.0
2013-05-15,85.0
2013-05-16,87.0
2013-05-17,102.0
2013-05-18,102.0
2013-05-19,102.0
2013-05-20,112.0
2013-05-21,110.0
2013-05-22,84.0
2013-05-23,64.0
2013-05-24,29.0
2013-05-25,0.0
2013-05-26,0.0
2013-05-27,0.0
2013-05-28,0.0
2013-05-29,0.0
2013-05-30,0.0
2013-05-31,0.0
2013-06-01,0.0
2013-06-02,0.0
2013-06-03,0.0
2013-06-04,0.0
2013-06-05,0.0
2013-06-06,0.0
2013-06-07,0.0
2013-06-08,0.0
2013-06-09,0.0
2013-06-10,0.0
2013-06-11,0.0
2013-06-12,0.0
2013-06-13,0.0
2013-06-14,0.0
2013-06-15,0.0
2013-06-16,0.0
2013-06-17,0.0
2013-06-18,0.0
2013-06-19,0.0
2013-06-20,0.0
2013-06-21,0.0
2013-06-22,0.0
2013-06-23,0.0
2013-06-24,0.0
2013-06-25,0.0
2013-06-26,0.0
2013-06-27,0.0
2013-06-28,0.0
2013-06-29,0.0
2013-06-30,0.0
2013-07-01,0.0
2013-07-02,0.0
2013-07-03,0.0
2013-07-04,0.0
2013-07-05,0.0
2013-07-06,0.0
2013-07-07,0.0
2013-07-08,0.0
2013-07-09,0.0
2013-07-10,0.0
2013-07-11,0.0
2013-07-12,0.0
2013-07-13,0.0
2013-07-14,0.0
2013-07-15,0.0
2013-07-16,0.0
2013-07-17,0.0
2013-07-18,0.0
2013-07-19,0.0
2013-07-20,0.0
2013-07-21,0.0
2013-07-22,0.0
2013-07-23,0.0
2013-07-24,0.0
2013-07-25,0.0
2013-07-26,0.0
2013-07-27,0.0
2013-07-28,0.0
2013-07-29,0.0
2013-07-30,0.0
2013-07-31,0.0
2013-08-01,0.0
2013-08-02,0.0
2013-08-03,0.0
2013-08-04,0.0
2013-08-05,0.0
2013-08-06,0.0
2013-08-07,0.0
2013-08-08,0.0
2013-08-09,0.0
2013-08-10,0.0
2013-08-11,0.0
2013-08-12,0.0
2013-08-13,0.0
2013-08-14,0.0
2013-08-15,0.0
2013-08-16,0.0
2013-08-17,0.0
2013-08-18,0.0
2013-08-19,0.0
2013-08-20,0.0
2013-08-21,0.0
2013-08-22,0.0
2013-08-23,0.0
2013-08-24,0.0
2013-08-25,0.0
2013-08-26,0.0
2013-08-27,0.0
2013-08-28,0.0
2013-08-29,0.0
2013-08-30,0.0
2013-08-31,0.0
2013-09-01,0.0
2013-09-02,0.0
2013-09-03,0.0
2013-09-04,0.0
2013-09-05,0.0
2013-09-06,0.0
2013-09-07,0.0
2013-09-08,0.0
2013-09-09,0.0
2013-09-10,0.0
2013-09-11,0.0
2013-09-12,0.0
2013-09-13,0.0
2013-09-14,0.0
2013-09-15,0.0
2013-09-16,0.0
2013-09-17,0.0
2013-09-18,0.0
2013-09-19,0.0
2013-09-20,0.0
2013-09-21,0.0
2013-09-22,0.0
2013-09-23,0.0
2013-09-24,0.0
2013-09-25,0.0
2013-09-26,0.0
2013-09-27,0.0
2013-09-28,0.0
2013-09-29,0.0
2013-09-30,0.0
2013-10-01,0.0
2013-10-02,0.0
2013-10-03,0.0
2013-10-04,0.0
2013-10-05,0.0
2013-10-06,0.0
2013-10-07,0.0
2013-10-08,0.0
2013-10-09,0.0
2013-10-10,0.0
2013-10-11,0.0
2013-10-12,0.0
2013-10-13,0.0
2013-10-14,0.0
2013-10-15,0.0
2013-10-16,0.0
2013-10-17,0.0
2013-10-18,0.0
2013-10-19,0.0
2013-10-20,0.0
2013-10-21,0.0
2013-10-22,0.0
2013-10-23,0.0
2013-10-24,0.0
2013-10-25,0.0
2013-10-26,0.0
2013-10-27,0.0
2013-10-28,0.0
2013-10-29,0.0