datetime,pool elevation
1953-10-01,8366.87
1953-10-02,8366.87
1953-10-03,8366.87
1953-10-04,8366.85
1953-10-05,8366.86
1953-10-06,8366.86
1953-10-07,8366.86
1953-10-08,8366.83
1953-10-09,8366.78
1953-10-10,8366.85
1953-10-11,8366.87
1953-10-12,8366.75
1953-10-13,8366.71
1953-10-14,8366.8
1953-10-15,8366.72
1953-10-16,8366.75
1953-10-17,8366.83
1953-10-18,8366.81
1953-10-19,8366.77
1953-10-20,8366.76
1953-10-21,8366.77
1953-10-22,8366.76
1953-10-23,8366.77
1953-10-24,8366.83
1953-10-25,8366.85
1953-10-26,8366.71
1953-10-27,8366.75
1953-10-28,8366.75
1953-10-29,8366.75
1953-10-30,8366.75
1953-10-31,8366.83
1953-11-01,8366.96
1953-11-02,8366.78
1953-11-03,8366.78
1953-11-04,8366.81
1953-11-05,8366.79
1953-11-06,8366.79
1953-11-07,8366.71
1953-11-08,8366.83
1953-11-09,8366.75
1953-11-10,8366.7
1953-11-11,8366.77
1953-11-12,8366.79
1953-11-13,8366.77
1953-11-14,8366.8
1953-11-15,8366.92
1953-11-16,8366.93
1953-11-17,8366.85
1953-11-18,8366.77
1953-11-19,8366.67
1953-11-20,8366.85
1953-11-21,8366.83
1953-11-22,8366.85
1953-11-23,8366.86
1953-11-24,8366.83
1953-11-25,8366.8
1953-11-26,8366.82
1953-11-27,8366.9
1953-11-28,8366.9
1953-11-29,8366.84
1953-11-30,8366.8
1953-12-01,8366.85
1953-12-02,8366.85
1953-12-03,8366.83
1953-12-04,8366.85
1953-12-05,8366.82
1953-12-06,8366.83
1953-12-07,8366.82
1953-12-08,8366.82
1953-12-09,8366.79
1953-12-10,8366.85
1953-12-11,8366.8
1953-12-12,8366.8
1953-12-13,8366.8
1953-12-14,8366.77
1953-12-15,8366.73
1953-12-16,8366.77
1953-12-17,8366.8
1953-12-18,8366.84
1953-12-19,8366.88
1953-12-20,8366.85
1953-12-21,8366.81
1953-12-22,8366.8
1953-12-23,8366.88
1953-12-24,8366.9
1953-12-25,8366.87
1953-12-26,8366.83
1953-12-27,8366.88
1953-12-28,8366.85
1953-12-29,8366.82
1953-12-30,8366.89
1953-12-31,8366.88
1954-01-01,8366.9
1954-01-02,8366.83
1954-01-03,8366.86
1954-01-04,8366.81
1954-01-05,8366.84
1954-01-06,8366.86
1954-01-07,8366.84
1954-01-08,8366.89
1954-01-09,8366.79
1954-01-10,8366.87
1954-01-11,8366.83
1954-01-12,8366.82
1954-01-13,8366.81
1954-01-14,8366.82
1954-01-15,8366.79
1954-01-16,8366.82
1954-01-17,8366.87
1954-01-18,8366.79
1954-01-19,8366.79
1954-01-20,8366.78
1954-01-21,8366.78
1954-01-22,8366.77
1954-01-23,8366.85
1954-01-24,8366.85
1954-01-25,8366.83
1954-01-26,8366.83
1954-01-27,8366.87
1954-01-28,8366.85
1954-01-29,8366.85
1954-01-30,8366.88
1954-01-31,8366.88
1954-02-01,8366.82
1954-02-02,8366.83
1954-02-03,8366.81
1954-02-04,8366.82
1954-02-05,8366.83
1954-02-06,8366.85
1954-02-07,8366.85
1954-02-08,8366.85
1954-02-09,8366.85
1954-02-10,8366.81
1954-02-11,8366.85
1954-02-12,8366.83
1954-02-13,8366.83
1954-02-14,8366.83
1954-02-15,8366.81
1954-02-16,8366.86
1954-02-17,8366.87
1954-02-18,8366.87
1954-02-19,8366.83
1954-02-20,8366.83
1954-02-21,8366.94
1954-02-22,8366.88
1954-02-23,8366.89
1954-02-24,8366.86
1954-02-25,8366.88
1954-02-26,8366.8
1954-02-27,8366.82
1954-02-28,8366.9
1954-03-01,8366.88
1954-03-02,8366.83
1954-03-03,8366.85
1954-03-04,8366.84
1954-03-05,8366.82
1954-03-06,8366.8
1954-03-07,8366.83
1954-03-08,8366.82
1954-03-09,8366.82
1954-03-10,8366.83
1954-03-11,8366.83
1954-03-12,8366.83
1954-03-13,8366.89
1954-03-14,8366.84
1954-03-15,8366.84
1954-03-16,8366.85
1954-03-17,8366.89
1954-03-18,8366.92
1954-03-19,8366.89
1954-03-20,8366.94
1954-03-21,8366.87
1954-03-22,8366.84
1954-03-23,8366.82
1954-03-24,8366.81
1954-03-25,8366.86
1954-03-26,8366.85
1954-03-27,8366.85
1954-03-28,8366.85
1954-03-29,8366.85
1954-03-30,8366.82
1954-03-31,8366.86
1954-04-01,8366.83
1954-04-02,8366.84
1954-04-03,8366.83
1954-04-04,8366.83
1954-04-05,8366.86
1954-04-06,8366.87
1954-04-07,8366.79
1954-04-08,8366.86
1954-04-09,8366.85
1954-04-10,8366.84
1954-04-11,8366.84
1954-04-12,8366.83
1954-04-13,8366.83
1954-04-14,8366.82
1954-04-15,8366.87
1954-04-16,8366.91
1954-04-17,8366.85
1954-04-18,8366.89
1954-04-19,8366.91
1954-04-20,8366.8
1954-04-21,8366.88
1954-04-22,8366.86
1954-04-23,8366.87
1954-04-24,8366.9
1954-04-25,8366.84
1954-04-26,8366.8
1954-04-27,8366.8
1954-04-28,8366.72
1954-04-29,8366.75
1954-04-30,8366.72
1954-05-01,8366.65
1954-05-02,8366.72
1954-05-03,8366.73
1954-05-04,8366.72
1954-05-05,8366.71
1954-05-06,8366.74
1954-05-07,8366.6
1954-05-08,8366.56
1954-05-09,8366.72
1954-05-10,8366.87
1954-05-11,8366.81
1954-05-12,8366.85
1954-05-13,8366.77
1954-05-14,8366.63
1954-05-15,8366.55
1954-05-16,8366.55
1954-05-17,8366.65
1954-05-18,8366.72
1954-05-19,8366.83
1954-05-20,8366.8
1954-05-21,8366.77
1954-05-22,8366.75
1954-05-23,8366.76
1954-05-24,8366.69
1954-05-25,8366.67
1954-05-26,8366.66
1954-05-27,8366.47
1954-05-28,8366.55
1954-05-29,8366.58
1954-05-30,8366.45
1954-05-31,8366.52
1954-06-01,8366.52
1954-06-02,8366.48
1954-06-03,8366.39
1954-06-04,8366.53
1954-06-05,8366.62
1954-06-06,8366.5
1954-06-07,8366.48
1954-06-08,8366.43
1954-06-09,8366.37
1954-06-10,8366.45
1954-06-11,8366.57
1954-06-12,8366.72
1954-06-13,8366.78
1954-06-14,8366.65
1954-06-15,8366.6
1954-06-16,8366.63
1954-06-17,8366.69
1954-06-18,8366.73
1954-06-19,8366.71
1954-06-20,8366.66
1954-06-21,8366.6
1954-06-22,8366.65
1954-06-23,8366.65
1954-06-24,8366.64
1954-06-25,8366.53
1954-06-26,8366.56
1954-06-27,8366.69
1954-06-28,8366.56
1954-06-29,8366.45
1954-06-30,8366.45
1954-07-01,8366.42
1954-07-02,8366.53
1954-07-03,8366.67
1954-07-04,8366.85
1954-07-05,8366.73
1954-07-06,8366.54
1954-07-07,8366.49
1954-07-08,8366.59
1954-07-09,8366.63
1954-07-10,8366.55
1954-07-11,8366.53
1954-07-12,8366.51
1954-07-13,8366.47
1954-07-14,8366.65
1954-07-15,8366.58
1954-07-16,8366.5
1954-07-17,8366.56
1954-07-18,8366.61
1954-07-19,8366.55
1954-07-20,8366.61
1954-07-21,8366.42
1954-07-22,8366.27
1954-07-23,8366.43
1954-07-24,8366.59
1954-07-25,8366.5
1954-07-26,8366.4
1954-07-27,8366.37
1954-07-28,8366.43
1954-07-29,8366.4
1954-07-30,8366.3
1954-07-31,8366.53
1954-08-01,8366.57
1954-08-02,8366.55
1954-08-03,8366.51
1954-08-04,8366.5
1954-08-05,8366.51
1954-08-06,8366.63
1954-08-07,8366.64
1954-08-08,8366.74
1954-08-09,8366.68
1954-08-10,8366.55
1954-08-11,8366.53
1954-08-12,8366.56
1954-08-13,8366.54
1954-08-14,8366.52
1954-08-15,8366.61
1954-08-16,8366.6
1954-08-17,8366.6
1954-08-18,8366.6
1954-08-19,8366.52
1954-08-20,8366.47
1954-08-21,8366.56
1954-08-22,8366.69
1954-08-23,8366.5
1954-08-24,8366.45
1954-08-25,8366.45
1954-08-26,8366.47
1954-08-27,8366.55
1954-08-28,8366.66
1954-08-29,8366.75
1954-08-30,8366.66
1954-08-31,8366.57
1954-09-01,8366.47
1954-09-02,8366.46
1954-09-03,8366.44
1954-09-04,8366.7
1954-09-05,8366.76
1954-09-06,8366.64
1954-09-07,8366.6
1954-09-08,8366.52
1954-09-09,8366.49
1954-09-10,8366.45
1954-09-11,8366.53
1954-09-12,8366.69
1954-09-13,8366.63
1954-09-14,8366.62
1954-09-15,8366.48
1954-09-16,8366.5
1954-09-17,8366.4
1954-09-18,8366.45
1954-09-19,8366.74
1954-09-20,8366.65
1954-09-21,8366.53
1954-09-22,8366.37
1954-09-23,8366.38
1954-09-24,8366.5
1954-09-25,8366.58
1954-09-26,8366.69
1954-09-27,8366.72
1954-09-28,8366.72
1954-09-29,8366.54
1954-09-30,8366.46
1954-10-01,8366.53
1954-10-02,8366.64
1954-10-03,8366.84
1954-10-04,8366.7
1954-10-05,8366.7
1954-10-06,8366.48
1954-10-07,8366.42
1954-10-08,8366.37
1954-10-09,8366.48
1954-10-10,8366.57
1954-10-11,8366.61
1954-10-12,8366.72
1954-10-13,8366.4
1954-10-14,8366.4
1954-10-15,8366.42
1954-10-16,8366.4
1954-10-17,8366.71
1954-10-18,8366.64
1954-10-19,8366.57
1954-10-20,8366.49
1954-10-21,8366.42
1954-10-22,8366.4
1954-10-23,8366.43
1954-10-24,8366.68
1954-10-25,8366.65
1954-10-26,8366.57
1954-10-27,8366.48
1954-10-28,8366.46
1954-10-29,8366.46
1954-10-30,8366.46
1954-10-31,8366.58
1954-11-01,8366.64
1954-11-02,8366.55
1954-11-03,8366.49
1954-11-04,8366.47
1954-11-05,8366.43
1954-11-06,8366.54
1954-11-07,8366.64
1954-11-08,8366.66
1954-11-09,8366.63
1954-11-10,8366.58
1954-11-11,8366.63
1954-11-12,8366.45
1954-11-13,8366.49
1954-11-14,8366.64
1954-11-15,8366.64
1954-11-16,8366.63
1954-11-17,8366.53
1954-11-18,8366.49
1954-11-19,8366.46
1954-11-20,8366.54
1954-11-21,8366.8
1954-11-22,8366.68
1954-11-23,8366.62
1954-11-24,8366.58
1954-11-25,8366.63
1954-11-26,8366.57
1954-11-27,8366.68
1954-11-28,8366.74
1954-11-29,8366.62
1954-11-30,8366.54
1954-12-01,8366.55
1954-12-02,8366.56
1954-12-03,8366.49
1954-12-04,8366.67
1954-12-05,8366.76
1954-12-06,8366.74
1954-12-07,8366.61
1954-12-08,8366.5
1954-12-09,8366.5
1954-12-10,8366.42
1954-12-11,8366.47
1954-12-12,8366.6
1954-12-13,8366.63
1954-12-14,8366.49
1954-12-15,8366.47
1954-12-16,8366.48
1954-12-17,8366.46
1954-12-18,8366.46
1954-12-19,8366.58
1954-12-20,8366.62
1954-12-21,8366.61
1954-12-22,8366.66
1954-12-23,8366.64
1954-12-24,8366.66
1954-12-25,8366.73
1954-12-26,8366.7
1954-12-27,8366.69
1954-12-28,8366.69
1954-12-29,8366.72
1954-12-30,8366.79
1954-12-31,8366.86
1955-01-01,8366.86
1955-01-02,8366.86
1955-01-03,8366.78
1955-01-04,8366.77
1955-01-05,8366.78
1955-01-06,8366.82
1955-01-07,8366.79
1955-01-08,8366.8
1955-01-09,8366.89
1955-01-10,8366.82
1955-01-11,8366.85
1955-01-12,8366.82
1955-01-13,8366.83
1955-01-14,8366.78
1955-01-15,8366.75
1955-01-16,8366.83
1955-01-17,8366.79
1955-01-18,8366.77
1955-01-19,8366.78
1955-01-20,8366.8
1955-01-21,8366.77
1955-01-22,8366.86
1955-01-23,8366.88
1955-01-24,8366.85
1955-01-25,8366.8
1955-01-26,8366.81
1955-01-27,8366.81
1955-01-28,8366.8
1955-01-29,8366.8
1955-01-30,8366.81
1955-01-31,8366.83
1955-02-01,8366.79
1955-02-02,8366.79
1955-02-03,8366.77
1955-02-04,8366.75
1955-02-05,8366.82
1955-02-06,8366.77
1955-02-07,8366.8
1955-02-08,8366.81
1955-02-09,8366.82
1955-02-10,8366.8
1955-02-11,8366.77
1955-02-12,8366.75
1955-02-13,8366.74
1955-02-14,8366.79
1955-02-15,8366.77
1955-02-16,8366.78
1955-02-17,8366.76
1955-02-18,8366.74
1955-02-19,8366.73
1955-02-20,8366.74
1955-02-21,8366.8
1955-02-22,8366.83
1955-02-23,8366.78
1955-02-24,8366.76
1955-02-25,8366.74
1955-02-26,8366.75
1955-02-27,8366.78
1955-02-28,8366.8
1955-03-01,8366.8
1955-03-02,8366.8
1955-03-03,8366.72
1955-03-04,8366.72
1955-03-05,8366.76
1955-03-06,8366.82
1955-03-07,8366.77
1955-03-08,8366.72
1955-03-09,8366.72
1955-03-10,8366.75
1955-03-11,8366.77
1955-03-12,8366.78
1955-03-13,8366.74
1955-03-14,8366.76
1955-03-15,8366.79
1955-03-16,8366.74
1955-03-17,8366.75
1955-03-18,8366.77
1955-03-19,8366.78
1955-03-20,8366.76
1955-03-21,8366.76
1955-03-22,8366.74
1955-03-23,8366.73
1955-03-24,8366.78
1955-03-25,8366.75
1955-03-26,8366.72
1955-03-27,8366.7
1955-03-28,8366.75
1955-03-29,8366.75
1955-03-30,8366.73
1955-03-31,8366.77
1955-04-01,8366.75
1955-04-02,8366.7
1955-04-03,8366.73
1955-04-04,8366.74
1955-04-05,8366.77
1955-04-06,8366.72
1955-04-07,8366.75
1955-04-08,8366.75
1955-04-09,8366.75
1955-04-10,8366.79
1955-04-11,8366.76
1955-04-12,8366.75
1955-04-13,8366.74
1955-04-14,8366.78
1955-04-15,8366.8
1955-04-16,8366.73
1955-04-17,8366.74
1955-04-18,8366.76
1955-04-19,8366.8
1955-04-20,8366.9
1955-04-21,8366.87
1955-04-22,8366.84
1955-04-23,8366.79
1955-04-24,8366.75
1955-04-25,8366.79
1955-04-26,8366.78
1955-04-27,8366.78
1955-04-28,8366.78
1955-04-29,8366.77
1955-04-30,8366.78
1955-05-01,8366.94
1955-05-02,8367.0
1955-05-03,8366.93
1955-05-04,8366.84
1955-05-05,8366.66
1955-05-06,8366.5
1955-05-07,8366.47
1955-05-08,8366.63
1955-05-09,8366.73
1955-05-10,8366.72
1955-05-11,8366.67
1955-05-12,8366.68
1955-05-13,8366.72
1955-05-14,8366.81
1955-05-15,8366.93
1955-05-16,8366.89
1955-05-17,8366.9
1955-05-18,8366.9
1955-05-19,8366.82
1955-05-20,8366.75
1955-05-21,8367.01
1955-05-22,8367.03
1955-05-23,8367.0
1955-05-24,8366.93
1955-05-25,8366.97
1955-05-26,8366.9
1955-05-27,8366.88
1955-05-28,8366.9
1955-05-29,8366.86
1955-05-30,8366.88
1955-05-31,8366.9
1955-06-01,8366.94
1955-06-02,8366.9
1955-06-03,8366.77
1955-06-04,8366.87
1955-06-05,8366.89
1955-06-06,8366.86
1955-06-07,8366.86
1955-06-08,8366.87
1955-06-09,8366.9
1955-06-10,8366.86
1955-06-11,8366.84
1955-06-12,8366.87
1955-06-13,8366.91
1955-06-14,8366.87
1955-06-15,8366.83
1955-06-16,8366.8
1955-06-17,8366.93
1955-06-18,8366.87
1955-06-19,8366.88
1955-06-20,8366.76
1955-06-21,8366.75
1955-06-22,8366.73
1955-06-23,8366.55
1955-06-24,8366.52
1955-06-25,8366.45
1955-06-26,8366.5
1955-06-27,8366.45
1955-06-28,8366.54
1955-06-29,8366.49
1955-06-30,8366.69
1955-07-01,8366.72
1955-07-02,8366.73
1955-07-03,8366.83
1955-07-04,8366.79
1955-07-05,8366.8
1955-07-06,8366.73
1955-07-07,8366.66
1955-07-08,8366.66
1955-07-09,8366.63
1955-07-10,8366.82
1955-07-11,8366.82
1955-07-12,8366.75
1955-07-13,8366.69
1955-07-14,8366.69
1955-07-15,8366.7
1955-07-16,8366.75
1955-07-17,8366.94
1955-07-18,8366.8
1955-07-19,8366.74
1955-07-20,8366.73
1955-07-21,8366.75
1955-07-22,8366.7
1955-07-23,8366.67
1955-07-24,8366.85
1955-07-25,8366.9
1955-07-26,8366.88
1955-07-27,8366.9
1955-07-28,8366.87
1955-07-29,8366.79
1955-07-30,8366.67
1955-07-31,8366.73
1955-08-01,8366.79
1955-08-02,8366.73
1955-08-03,8366.77
1955-08-04,8366.75
1955-08-05,8366.7
1955-08-06,8366.74
1955-08-07,8366.75
1955-08-08,8366.74
1955-08-09,8366.73
1955-08-10,8366.73
1955-08-11,8366.72
1955-08-12,8366.77
1955-08-13,8366.71
1955-08-14,8366.68
1955-08-15,8366.74
1955-08-16,8366.7
1955-08-17,8366.77
1955-08-18,8366.65
1955-08-19,8366.66
1955-08-20,8366.78
1955-08-21,8366.85
1955-08-22,8366.73
1955-08-23,8366.72
1955-08-24,8366.68
1955-08-25,8366.77
1955-08-26,8366.73
1955-08-27,8366.89
1955-08-28,8366.9
1955-08-29,8366.75
1955-08-30,8366.7
1955-08-31,8366.76
1955-09-01,8366.72
1955-09-02,8366.67
1955-09-03,8366.67
1955-09-04,8366.77
1955-09-05,8366.85
1955-09-06,8366.8
1955-09-07,8366.69
1955-09-08,8366.62
1955-09-09,8366.6
1955-09-10,8366.62
1955-09-11,8366.72
1955-09-12,8366.68
1955-09-13,8366.63
1955-09-14,8366.6
1955-09-15,8366.6
1955-09-16,8366.62
1955-09-17,8366.64
1955-09-18,8366.66
1955-09-19,8366.69
1955-09-20,8366.75
1955-09-21,8366.71
1955-09-22,8366.66
1955-09-23,8366.64
1955-09-24,8366.63
1955-09-25,8366.77
1955-09-26,8366.81
1955-09-27,8366.76
1955-09-28,8366.58
1955-09-29,8366.68
1955-09-30,8366.67
1955-10-01,8366.66
1955-10-02,8366.75
1955-10-03,8366.8
1955-10-04,8366.7
1955-10-05,8366.66
1955-10-06,8366.61
1955-10-07,8366.62
1955-10-08,8366.69
1955-10-09,8366.8
1955-10-10,8366.72
1955-10-11,8366.65
1955-10-12,8366.61
1955-10-13,8366.62
1955-10-14,8366.62
1955-10-15,8366.58
1955-10-16,8366.6
1955-10-17,8366.7
1955-10-18,8366.74
1955-10-19,8366.71
1955-10-20,8366.72
1955-10-21,8366.72
1955-10-22,8366.52
1955-10-23,8366.67
1955-10-24,8366.75
1955-10-25,8366.75
1955-10-26,8366.74
1955-10-27,8366.71
1955-10-28,8366.75
1955-10-29,8366.73
1955-10-30,8366.73
1955-10-31,8366.81
1955-11-01,8366.76
1955-11-02,8366.73
1955-11-03,8366.72
1955-11-04,8366.7
1955-11-05,8366.61
1955-11-06,8366.65
1955-11-07,8366.75
1955-11-08,8366.75
1955-11-09,8366.7
1955-11-10,8366.67
1955-11-11,8366.76
1955-11-12,8366.89
1955-11-13,8366.92
1955-11-14,8366.87
1955-11-15,8366.75
1955-11-16,8366.74
1955-11-17,8366.74
1955-11-18,8366.75
1955-11-19,8366.75
1955-11-20,8366.72
1955-11-21,8366.85
1955-11-22,8366.83
1955-11-23,8366.77
1955-11-24,8366.83
1955-11-25,8366.85
1955-11-26,8366.82
1955-11-27,8366.78
1955-11-28,8366.84
1955-11-29,8366.81
1955-11-30,8366.81
1955-12-01,8366.85
1955-12-02,8366.88
1955-12-03,8366.82
1955-12-04,8366.76
1955-12-05,8366.78
1955-12-06,8366.81
1955-12-07,8366.85
1955-12-08,8366.84
1955-12-09,8366.85
1955-12-10,8366.81
1955-12-11,8366.8
1955-12-12,8366.84
1955-12-13,8366.84
1955-12-14,8366.86
1955-12-15,8366.83
1955-12-16,8366.82
1955-12-17,8366.84
1955-12-18,8366.8
1955-12-19,8366.8
1955-12-20,8366.81
1955-12-21,8366.83
1955-12-22,8366.82
1955-12-23,8366.83
1955-12-24,8366.77
1955-12-25,8366.78
1955-12-26,8366.8
1955-12-27,8366.83
1955-12-28,8366.85
1955-12-29,8366.86
1955-12-30,8366.85
1955-12-31,8366.86
1956-01-01,8366.86
1956-01-02,8366.83
1956-01-03,8366.83
1956-01-04,8366.83
1956-01-05,8366.82
1956-01-06,8366.8
1956-01-07,8366.81
1956-01-08,8366.8
1956-01-09,8366.8
1956-01-10,8366.8
1956-01-11,8366.8
1956-01-12,8366.8
1956-01-13,8366.79
1956-01-14,8366.8
1956-01-15,8366.9
1956-01-16,8366.96
1956-01-17,8366.92
1956-01-18,8366.87
1956-01-19,8366.86
1956-01-20,8366.86
1956-01-21,8366.85
1956-01-22,8366.67
1956-01-23,8366.84
1956-01-24,8366.82
1956-01-25,8366.83
1956-01-26,8366.89
1956-01-27,8366.95
1956-01-28,8366.93
1956-01-29,8366.9
1956-01-30,8366.85
1956-01-31,8366.77
1956-02-01,8366.8
1956-02-02,8366.79
1956-02-03,8366.79
1956-02-04,8366.75
1956-02-05,8366.75
1956-02-06,8366.77
1956-02-07,8366.83
1956-02-08,8366.81
1956-02-09,8366.8
1956-02-10,8366.72
1956-02-11,8366.7
1956-02-12,8366.75
1956-02-13,8366.74
1956-02-14,8366.8
1956-02-15,8366.81
1956-02-16,8366.8
1956-02-17,8366.8
1956-02-18,8366.75
1956-02-19,8366.77
1956-02-20,8366.75
1956-02-21,8366.82
1956-02-22,8366.76
1956-02-23,8366.76
1956-02-24,8366.76
1956-02-25,8366.75
1956-02-26,8366.79
1956-02-27,8366.8
1956-02-28,8366.82
1956-02-29,8366.8
1956-03-01,8366.8
1956-03-02,8366.8
1956-03-03,8366.81
1956-03-04,8366.8
1956-03-05,8366.8
1956-03-06,8366.83
1956-03-07,8366.82
1956-03-08,8366.79
1956-03-09,8366.77
1956-03-10,8366.77
1956-03-11,8366.77
1956-03-12,8366.84
1956-03-13,8366.84
1956-03-14,8366.84
1956-03-15,8366.8
1956-03-16,8366.8
1956-03-17,8366.79
1956-03-18,8366.81
1956-03-19,8366.87
1956-03-20,8366.78
1956-03-21,8366.84
1956-03-22,8366.76
1956-03-23,8366.75
1956-03-24,8366.75
1956-03-25,8366.74
1956-03-26,8366.73
1956-03-27,8366.71
1956-03-28,8366.72
1956-03-29,8366.74
1956-03-30,8366.77
1956-03-31,8366.72
1956-04-01,8366.75
1956-04-02,8366.75
1956-04-03,8366.72
1956-04-04,8366.74
1956-04-05,8366.73
1956-04-06,8366.65
1956-04-07,8366.64
1956-04-08,8366.64
1956-04-09,8366.68
1956-04-10,8366.65
1956-04-11,8366.68
1956-04-12,8366.72
1956-04-13,8366.79
1956-04-14,8366.83
1956-04-15,8366.81
1956-04-16,8366.76
1956-04-17,8366.78
1956-04-18,8366.72
1956-04-19,8366.73
1956-04-20,8366.75
1956-04-21,8366.75
1956-04-22,8366.7
1956-04-23,8366.66
1956-04-24,8366.6
1956-04-25,8366.69
1956-04-26,8366.76
1956-04-27,8366.71
1956-04-28,8366.7
1956-04-29,8366.67
1956-04-30,8366.67
1956-05-01,8366.74
1956-05-02,8366.73
1956-05-03,8366.78
1956-05-04,8366.71
1956-05-05,8366.71
1956-05-06,8366.84
1956-05-07,8366.66
1956-05-08,8366.37
1956-05-09,8366.47
1956-05-10,8366.28
1956-05-11,8366.5
1956-05-12,8366.54
1956-05-13,8366.5
1956-05-14,8366.47
1956-05-15,8366.39
1956-05-16,8366.57
1956-05-17,8366.7
1956-05-18,8366.5
1956-05-19,8366.41
1956-05-20,8366.54
1956-05-21,8366.48
1956-05-22,8366.23
1956-05-23,8366.23
1956-05-24,8366.22
1956-05-25,8366.2
1956-05-26,8366.28
1956-05-27,8366.2
1956-05-28,8366.27
1956-05-29,8366.43
1956-05-30,8366.38
1956-05-31,8366.35
1956-06-01,8366.46
1956-06-02,8366.38
1956-06-03,8366.28
1956-06-04,8366.39
1956-06-05,8366.45
1956-06-06,8366.4
1956-06-07,8366.45
1956-06-08,8366.45
1956-06-09,8366.39
1956-06-10,8366.33
1956-06-11,8366.45
1956-06-12,8366.55
1956-06-13,8366.6
1956-06-14,8366.63
1956-06-15,8366.62
1956-06-16,8366.54
1956-06-17,8366.55
1956-06-18,8366.7
1956-06-19,8366.52
1956-06-20,8366.5
1956-06-21,8366.58
1956-06-22,8366.76
1956-06-23,8366.92
1956-06-24,8366.92
1956-06-25,8366.88
1956-06-26,8366.96
1956-06-27,8366.91
1956-06-28,8366.88
1956-06-29,8366.84
1956-06-30,8366.83
1956-07-01,8366.95
1956-07-02,8366.9
1956-07-03,8366.98
1956-07-04,8366.87
1956-07-05,8366.76
1956-07-06,8366.63
1956-07-07,8366.56
1956-07-08,8366.77
1956-07-09,8366.85
1956-07-10,8366.9
1956-07-11,8366.79
1956-07-12,8366.7
1956-07-13,8366.64
1956-07-14,8366.63
1956-07-15,8366.78
1956-07-16,8366.8
1956-07-17,8366.76
1956-07-18,8366.76
1956-07-19,8366.7
1956-07-20,8366.6
1956-07-21,8366.6
1956-07-22,8366.75
1956-07-23,8366.76
1956-07-24,8366.68
1956-07-25,8366.6
1956-07-26,8366.68
1956-07-27,8366.65
1956-07-28,8366.68
1956-07-29,8366.73
1956-07-30,8366.73
1956-07-31,8366.88
1956-08-01,8366.96
1956-08-02,8366.98
1956-08-03,8366.85
1956-08-04,8366.8
1956-08-05,8366.82
1956-08-06,8366.57
1956-08-07,8366.58
1956-08-08,8366.6
1956-08-09,8366.58
1956-08-10,8366.58
1956-08-11,8366.6
1956-08-12,8366.76
1956-08-13,8366.72
1956-08-14,8366.65
1956-08-15,8366.59
1956-08-16,8366.63
1956-08-17,8366.8
1956-08-18,8366.68
1956-08-19,8366.75
1956-08-20,8366.9
1956-08-21,8366.83
1956-08-22,8366.7
1956-08-23,8366.67
1956-08-24,8366.62
1956-08-25,8366.56
1956-08-26,8366.75
1956-08-27,8366.68
1956-08-28,8366.65
1956-08-29,8366.62
1956-08-30,8366.62
1956-08-31,8366.6
1956-09-01,8366.6
1956-09-02,8366.69
1956-09-03,8366.69
1956-09-04,8366.7
1956-09-05,8366.65
1956-09-06,8366.66
1956-09-07,8366.64
1956-09-08,8366.63
1956-09-09,8366.63
1956-09-10,8366.58
1956-09-11,8366.6
1956-09-12,8366.63
1956-09-13,8366.63
1956-09-14,8366.65
1956-09-15,8366.65
1956-09-16,8366.64
1956-09-17,8366.67
1956-09-18,8366.68
1956-09-19,8366.68
1956-09-20,8366.68
1956-09-21,8366.67
1956-09-22,8366.71
1956-09-23,8366.77
1956-09-24,8366.76
1956-09-25,8366.75
1956-09-26,8366.73
1956-09-27,8366.66
1956-09-28,8366.57
1956-09-29,8366.68
1956-09-30,8366.75
1956-10-01,8366.7
1956-10-02,8366.74
1956-10-03,8366.67
1956-10-04,8366.66
1956-10-05,8366.64
1956-10-06,8366.66
1956-10-07,8366.78
1956-10-08,8366.77
1956-10-09,8366.73
1956-10-10,8366.75
1956-10-11,8366.77
1956-10-12,8366.76
1956-10-13,8366.75
1956-10-14,8366.76
1956-10-15,8366.73
1956-10-16,8366.74
1956-10-17,8366.73
1956-10-18,8366.75
1956-10-19,8366.72
1956-10-20,8366.68
1956-10-21,8366.73
1956-10-22,8366.74
1956-10-23,8366.75
1956-10-24,8366.78
1956-10-25,8366.74
1956-10-26,8366.7
1956-10-27,8366.63
1956-10-28,8366.62
1956-10-29,8366.61
1956-10-30,8366.63
1956-10-31,8366.68
1956-11-01,8366.68
1956-11-02,8366.68
1956-11-03,8366.73
1956-11-04,8366.79
1956-11-05,8366.74
1956-11-06,8366.79
1956-11-07,8366.78
1956-11-08,8366.78
1956-11-09,8366.84
1956-11-10,8366.85
1956-11-11,8366.88
1956-11-12,8366.89
1956-11-13,8366.91
1956-11-14,8366.91
1956-11-15,8366.84
1956-11-16,8366.83
1956-11-17,8366.83
1956-11-18,8366.83
1956-11-19,8366.85
1956-11-20,8366.86
1956-11-21,8366.85
1956-11-22,8366.82
1956-11-23,8366.88
1956-11-24,8366.85
1956-11-25,8366.92
1956-11-26,8366.85
1956-11-27,8366.83
1956-11-28,8366.85
1956-11-29,8366.85
1956-11-30,8366.85
1956-12-01,8366.83
1956-12-02,8366.78
1956-12-03,8366.73
1956-12-04,8366.75
1956-12-05,8366.78
1956-12-06,8366.76
1956-12-07,8366.8
1956-12-08,8366.84
1956-12-09,8366.73
1956-12-10,8366.76
1956-12-11,8366.83
1956-12-12,8366.83
1956-12-13,8366.84
1956-12-14,8366.83
1956-12-15,8366.82
1956-12-16,8366.78
1956-12-17,8366.85
1956-12-18,8366.89
1956-12-19,8366.89
1956-12-20,8366.85
1956-12-21,8366.63
1956-12-22,8366.65
1956-12-23,8366.59
1956-12-24,8366.62
1956-12-25,8366.65
1956-12-26,8366.67
1956-12-27,8366.68
1956-12-28,8366.69
1956-12-29,8366.7
1956-12-30,8366.67
1956-12-31,8366.68
1957-01-01,8366.7
1957-01-02,8366.67
1957-01-03,8366.73
1957-01-04,8366.75
1957-01-05,8366.72
1957-01-06,8366.74
1957-01-07,8366.77
1957-01-08,8366.8
1957-01-09,8366.75
1957-01-10,8366.73
1957-01-11,8366.72
1957-01-12,8366.79
1957-01-13,8366.71
1957-01-14,8366.83
1957-01-15,8366.83
1957-01-16,8366.82
1957-01-17,8366.87
1957-01-18,8366.81
1957-01-19,8366.75
1957-01-20,8366.74
1957-01-21,8366.76
1957-01-22,8366.72
1957-01-23,8366.73
1957-01-24,8366.74
1957-01-25,8366.69
1957-01-26,8366.72
1957-01-27,8366.74
1957-01-28,8366.77
1957-01-29,8366.75
1957-01-30,8366.77
1957-01-31,8366.75
1957-02-01,8366.76
1957-02-02,8366.75
1957-02-03,8366.72
1957-02-04,8366.78
1957-02-05,8366.78
1957-02-06,8366.88
1957-02-07,8366.87
1957-02-08,8366.75
1957-02-09,8366.71
1957-02-10,8366.83
1957-02-11,8366.85
1957-02-12,8366.8
1957-02-13,8366.8
1957-02-14,8366.77
1957-02-15,8366.69
1957-02-16,8366.67
1957-02-17,8366.73
1957-02-18,8366.78
1957-02-19,8366.72
1957-02-20,8366.73
1957-02-21,8366.77
1957-02-22,8366.79
1957-02-23,8366.8
1957-02-24,8366.82
1957-02-25,8366.82
1957-02-26,8366.83
1957-02-27,8366.85
1957-02-28,8366.87
1957-03-01,8366.85
1957-03-02,8366.88
1957-03-03,8366.81
1957-03-04,8366.8
1957-03-05,8366.82
1957-03-06,8366.82
1957-03-07,8366.74
1957-03-08,8366.7
1957-03-09,8366.81
1957-03-10,8366.77
1957-03-11,8366.73
1957-03-12,8366.77
1957-03-13,8366.83
1957-03-14,8366.85
1957-03-15,8366.8
1957-03-16,8366.81
1957-03-17,8366.83
1957-03-18,8366.85
1957-03-19,8366.82
1957-03-20,8366.77
1957-03-21,8366.76
1957-03-22,8366.75
1957-03-23,8366.75