datetime,total release
1962-07-02,369.0
1962-07-03,415.0
1962-07-04,449.0
1962-07-05,478.0
1962-07-06,497.0
1962-07-07,518.0
1962-07-08,534.0
1962-07-09,545.0
1962-07-10,557.0
1962-07-11,565.0
1962-07-12,570.0
1962-07-13,572.0
1962-07-14,576.0
1962-07-15,580.0
1962-07-16,582.0
1962-07-17,582.0
1962-07-18,582.0
1962-07-19,582.0
1962-07-20,582.0
1962-07-21,581.0
1962-07-22,579.0
1962-07-23,577.0
1962-07-24,576.0
1962-07-25,576.0
1962-07-26,577.0
1962-07-27,577.0
1962-07-28,578.0
1962-07-29,578.0
1962-07-30,578.0
1962-07-31,577.0
1962-08-01,576.0
1962-08-02,575.0
1962-08-03,573.0
1962-08-04,571.0
1962-08-05,568.0
1962-08-06,564.0
1962-08-07,561.0
1962-08-08,558.0
1962-08-09,553.0
1962-08-10,549.0
1962-08-11,544.0
1962-08-12,540.0
1962-08-13,535.0
1962-08-14,531.0
1962-08-15,530.0
1962-08-16,440.0
1962-08-17,350.0
1962-08-18,350.0
1962-08-19,350.0
1962-08-20,350.0
1962-08-21,350.0
1962-08-22,350.0
1962-08-23,350.0
1962-08-24,350.0
1962-08-25,350.0
1962-08-26,350.0
1962-08-27,350.0
1962-08-28,350.0
1962-08-29,350.0
1962-08-30,350.0
1962-08-31,350.0
1962-09-01,350.0
1962-09-02,349.0
1962-09-03,349.0
1962-09-04,348.0
1962-09-05,348.0
1962-09-06,348.0
1962-09-07,348.0
1962-09-08,348.0
1962-09-09,348.0
1962-09-10,348.0
1962-09-11,348.0
1962-09-12,348.0
1962-09-13,347.0
1962-09-14,347.0
1962-09-15,347.0
1962-09-16,348.0
1962-09-17,348.0
1962-09-18,349.0
1962-09-19,350.0
1962-09-20,350.0
1962-09-21,350.0
1962-09-22,353.0
1962-09-23,358.0
1962-09-24,361.0
1962-09-25,364.0
1962-09-26,366.0
1962-09-27,370.0
1962-09-28,337.0
1962-09-29,303.0
1962-09-30,307.0
1962-10-01,310.0
1962-10-02,311.0
1962-10-03,312.0
1962-10-04,313.0
1962-10-05,314.0
1962-10-06,316.0
1962-10-07,316.0
1962-10-08,318.0
1962-10-09,318.0
1962-10-10,319.0
1962-10-11,320.000031
1962-10-12,320.000031
1962-10-13,320.000031
1962-10-14,320.000031
1962-10-15,320.000031
1962-10-16,320.000031
1962-10-17,321.0
1962-10-18,328.0
1962-10-19,338.0
1962-10-20,343.0
1962-10-21,349.0
1962-10-22,354.0
1962-10-23,356.0
1962-10-24,357.0
1962-10-25,327.0
1962-10-26,295.0
1962-10-27,296.0
1962-10-28,297.0
1962-10-29,297.0
1962-10-30,299.0
1962-10-31,300.0
1962-11-01,278.0
1962-11-02,248.0
1962-11-03,249.0
1962-11-04,249.0
1962-11-05,249.0
1962-11-06,250.0
1962-11-07,250.0
1962-11-08,250.0
1962-11-09,250.0
1962-11-10,250.0
1962-11-11,250.0
1962-11-12,250.0
1962-11-13,250.0
1962-11-14,250.0
1962-11-15,251.0
1962-11-16,253.0
1962-11-17,253.0
1962-11-18,254.0
1962-11-19,255.0
1962-11-20,256.0
1962-11-21,256.0
1962-11-22,256.0
1962-11-23,257.0
1962-11-24,257.0
1962-11-25,257.0
1962-11-26,258.0
1962-11-27,259.0
1962-11-28,259.0
1962-11-29,259.0
1962-11-30,260.0
1962-12-01,261.0
1962-12-02,261.0
1962-12-03,199.0
1962-12-04,161.0
1962-12-05,162.0
1962-12-06,162.0
1962-12-07,162.0
1962-12-08,162.0
1962-12-09,163.0
1962-12-10,163.0
1962-12-11,163.0
1962-12-12,164.0
1962-12-13,164.0
1962-12-14,164.0
1962-12-15,164.0
1962-12-16,164.0
1962-12-17,164.0
1962-12-18,165.0
1962-12-19,165.0
1962-12-20,165.0
1962-12-21,165.0
1962-12-22,166.0
1962-12-23,166.0
1962-12-24,166.0
1962-12-25,166.0
1962-12-26,166.0
1962-12-27,166.0
1962-12-28,166.0
1962-12-29,166.0
1962-12-30,166.0
1962-12-31,166.0
1963-01-01,166.0
1963-01-02,166.0
1963-01-03,144.0
1963-01-04,120.0
1963-01-05,121.0
1963-01-06,121.0
1963-01-07,121.0
1963-01-08,121.0
1963-01-09,122.0
1963-01-10,122.0
1963-01-11,122.0
1963-01-12,122.0
1963-01-13,122.0
1963-01-14,122.0
1963-01-15,122.0
1963-01-16,122.0
1963-01-17,123.0
1963-01-18,123.0
1963-01-19,123.0
1963-01-20,123.0
1963-01-21,123.0
1963-01-22,123.0
1963-01-23,123.0
1963-01-24,123.0
1963-01-25,123.0
1963-01-26,124.0
1963-01-27,124.0
1963-01-28,124.0
1963-01-29,124.0
1963-01-30,124.0
1963-01-31,124.0
1963-02-01,124.0
1963-02-02,125.0
1963-02-03,126.0
1963-02-04,127.0
1963-02-05,128.0
1963-02-06,130.0
1963-02-07,131.0
1963-02-08,131.0
1963-02-09,132.0
1963-02-10,133.0
1963-02-11,165.0
1963-02-12,181.0
1963-02-13,181.0
1963-02-14,182.0
1963-02-15,182.0
1963-02-16,182.0
1963-02-17,183.0
1963-02-18,183.0
1963-02-19,183.0
1963-02-20,183.0
1963-02-21,183.0
1963-02-22,184.0
1963-02-23,185.0
1963-02-24,185.0
1963-02-25,185.0
1963-02-26,186.0
1963-02-27,124.0
1963-02-28,96.0
1963-03-01,249.0
1963-03-02,249.0
1963-03-03,249.0
1963-03-04,249.0
1963-03-05,250.0
1963-03-06,250.0
1963-03-07,250.0
1963-03-08,250.0
1963-03-09,250.0
1963-03-10,250.0
1963-03-11,250.0
1963-03-12,251.0
1963-03-13,251.0
1963-03-14,251.0
1963-03-15,251.0
1963-03-16,251.0
1963-03-17,252.0
1963-03-18,252.0
1963-03-19,253.0
1963-03-20,253.0
1963-03-21,254.0
1963-03-22,256.0
1963-03-23,259.0
1963-03-24,262.0
1963-03-25,265.0
1963-03-26,267.0
1963-03-27,270.0
1963-03-28,273.0
1963-03-29,275.0
1963-03-30,278.0
1963-03-31,281.0
1963-04-01,284.0
1963-04-02,287.0
1963-04-03,288.0
1963-04-04,289.0
1963-04-05,291.0
1963-04-06,292.0
1963-04-07,293.0
1963-04-08,294.0
1963-04-09,297.0
1963-04-10,298.0
1963-04-11,300.0
1963-04-12,704.0
1963-04-13,1069.0
1963-04-14,1072.0
1963-04-15,1075.0
1963-04-16,1078.0
1963-04-17,1080.0
1963-04-18,1081.0
1963-04-19,320.000031
1963-04-20,320.000031
1963-04-21,321.0
1963-04-22,322.0
1963-04-23,322.0
1963-04-24,323.0
1963-04-25,324.0
1963-04-26,324.0
1963-04-27,325.0
1963-04-28,326.0
1963-04-29,327.0
1963-04-30,328.0
1963-05-01,329.0
1963-05-02,329.0
1963-05-03,330.0
1963-05-04,331.0
1963-05-05,332.0
1963-05-06,334.0
1963-05-07,336.0
1963-05-08,338.0
1963-05-09,340.0
1963-05-10,342.0
1963-05-11,343.0
1963-05-12,345.0
1963-05-13,347.0
1963-05-14,348.0
1963-05-15,349.0
1963-05-16,350.0
1963-05-17,350.0
1963-05-18,360.0
1963-05-19,360.0
1963-05-20,360.0
1963-05-21,360.0
1963-05-22,360.0
1963-05-23,360.0
1963-05-24,360.0
1963-05-25,368.0
1963-05-26,368.0
1963-05-27,368.0
1963-05-28,368.0
1963-05-29,368.0
1963-05-30,368.0
1963-05-31,368.0
1963-06-01,350.0
1963-06-02,350.0
1963-06-03,350.0
1963-06-04,350.0
1963-06-05,350.0
1963-06-06,350.0
1963-06-07,350.0
1963-06-08,350.0
1963-06-09,350.0
1963-06-10,350.0
1963-06-11,350.0
1963-06-12,350.0
1963-06-13,350.0
1963-06-14,350.0
1963-06-15,350.0
1963-06-16,350.0
1963-06-17,350.0
1963-06-18,350.0
1963-06-19,350.0
1963-06-20,350.0
1963-06-21,350.0
1963-06-22,350.0
1963-06-23,350.0
1963-06-24,350.0
1963-06-25,350.0
1963-06-26,350.0
1963-06-27,350.0
1963-06-28,350.0
1963-06-29,350.0
1963-06-30,350.0
1963-07-01,350.0
1963-07-02,350.0
1963-07-03,350.0
1963-07-04,350.0
1963-07-05,350.0
1963-07-06,350.0
1963-07-07,350.0
1963-07-08,350.0
1963-07-09,350.0
1963-07-10,350.0
1963-07-11,350.0
1963-07-12,350.0
1963-07-13,350.0
1963-07-14,350.0
1963-07-15,350.0
1963-07-16,350.0
1963-07-17,350.0
1963-07-18,350.0
1963-07-19,350.0
1963-07-20,350.0
1963-07-21,350.0
1963-07-22,350.0
1963-07-23,386.0
1963-07-24,444.0
1963-07-25,539.0
1963-07-26,580.0
1963-07-27,481.0
1963-07-28,450.0
1963-07-29,450.0
1963-07-30,450.0
1963-07-31,450.0
1963-08-01,487.0
1963-08-02,505.0
1963-08-03,505.0
1963-08-04,505.0
1963-08-05,477.0
1963-08-06,450.0
1963-08-07,450.0
1963-08-08,450.0
1963-08-09,450.0
1963-08-10,450.0
1963-08-11,450.0
1963-08-12,429.0
1963-08-13,400.0
1963-08-14,400.0
1963-08-15,400.0
1963-08-16,400.0
1963-08-17,400.0
1963-08-18,400.0
1963-08-19,400.0
1963-08-20,400.0
1963-08-21,400.0
1963-08-22,400.0
1963-08-23,400.0
1963-08-24,400.0
1963-08-25,400.0
1963-08-26,400.0
1963-08-27,400.0
1963-08-28,400.0
1963-08-29,400.0
1963-08-30,400.0
1963-08-31,400.0
1963-09-01,400.0
1963-09-02,400.0
1963-09-03,400.0
1963-09-04,400.0
1963-09-05,400.0
1963-09-06,400.0
1963-09-07,400.0
1963-09-08,400.0
1963-09-09,400.0
1963-09-10,400.0
1963-09-11,400.0
1963-09-12,400.0
1963-09-13,400.0
1963-09-14,400.0
1963-09-15,400.0
1963-09-16,400.0
1963-09-17,400.0
1963-09-18,400.0
1963-09-19,400.0
1963-09-20,400.0
1963-09-21,400.0
1963-09-22,400.0
1963-09-23,400.0
1963-09-24,400.0
1963-09-25,400.0
1963-09-26,400.0
1963-09-27,400.0
1963-09-28,400.0
1963-09-29,400.0
1963-09-30,400.0
1963-10-01,400.0
1963-10-02,400.0
1963-10-03,400.0
1963-10-04,400.0
1963-10-05,400.0
1963-10-06,400.0
1963-10-07,400.0
1963-10-08,400.0
1963-10-09,443.0
1963-10-10,500.0
1963-10-11,500.0
1963-10-12,500.0
1963-10-13,500.0
1963-10-14,500.0
1963-10-15,500.0
1963-10-16,500.0
1963-10-17,500.0
1963-10-18,500.0
1963-10-19,500.0
1963-10-20,500.0
1963-10-21,500.0
1963-10-22,500.0
1963-10-23,500.0
1963-10-24,500.0
1963-10-25,500.0
1963-10-26,500.0
1963-10-27,500.0
1963-10-28,500.0
1963-10-29,500.0
1963-10-30,500.0
1963-10-31,500.0
1963-11-01,500.0
1963-11-02,500.0
1963-11-03,500.0
1963-11-04,500.0
1963-11-05,500.0
1963-11-06,500.0
1963-11-07,500.0
1963-11-08,500.0
1963-11-09,500.0
1963-11-10,500.0
1963-11-11,500.0
1963-11-12,500.0
1963-11-13,500.0
1963-11-14,500.0
1963-11-15,500.0
1963-11-16,500.0
1963-11-17,500.0
1963-11-18,500.0
1963-11-19,500.0
1963-11-20,500.0
1963-11-21,500.0
1963-11-22,500.0
1963-11-23,500.0
1963-11-24,500.0
1963-11-25,500.0
1963-11-26,500.0
1963-11-27,500.0
1963-11-28,500.0
1963-11-29,500.0
1963-11-30,500.0
1963-12-01,500.0
1963-12-02,500.0
1963-12-03,500.0
1963-12-04,500.0
1963-12-05,500.0
1963-12-06,500.0
1963-12-07,500.0
1963-12-08,500.0
1963-12-09,500.0
1963-12-10,500.0
1963-12-11,500.0
1963-12-12,500.0
1963-12-13,500.0
1963-12-14,500.0
1963-12-15,500.0
1963-12-16,500.0
1963-12-17,500.0
1963-12-18,500.0
1963-12-19,500.0
1963-12-20,500.0
1963-12-21,500.0
1963-12-22,500.0
1963-12-23,500.0
1963-12-24,500.0
1963-12-25,500.0
1963-12-26,500.0
1963-12-27,500.0
1963-12-28,500.0
1963-12-29,500.0
1963-12-30,500.0
1963-12-31,400.0
1964-01-01,500.0
1964-01-02,500.0
1964-01-03,500.0
1964-01-04,500.0
1964-01-05,500.0
1964-01-06,500.0
1964-01-07,500.0
1964-01-08,500.0
1964-01-09,398.0
1964-01-10,300.0
1964-01-11,300.0
1964-01-12,300.0
1964-01-13,300.0
1964-01-14,300.0
1964-01-15,300.0
1964-01-16,300.0
1964-01-17,300.0
1964-01-18,300.0
1964-01-19,300.0
1964-01-20,300.0
1964-01-21,300.0
1964-01-22,300.0
1964-01-23,300.0
1964-01-24,300.0
1964-01-25,300.0
1964-01-26,300.0
1964-01-27,300.0
1964-01-28,300.0
1964-01-29,300.0
1964-01-30,300.0
1964-01-31,300.0
1964-02-01,300.0
1964-02-02,300.0
1964-02-03,300.0
1964-02-04,300.0
1964-02-05,300.0
1964-02-06,300.0
1964-02-07,300.0
1964-02-08,300.0
1964-02-09,300.0
1964-02-10,300.0
1964-02-11,300.0
1964-02-12,300.0
1964-02-13,300.0
1964-02-14,300.0
1964-02-15,300.0
1964-02-16,300.0
1964-02-17,300.0
1964-02-18,300.0
1964-02-19,300.0
1964-02-20,300.0
1964-02-21,300.0
1964-02-22,300.0
1964-02-23,300.0
1964-02-24,300.0
1964-02-25,300.0
1964-02-26,300.0
1964-02-27,300.0
1964-02-28,300.0
1964-02-29,300.0
1964-03-01,300.0
1964-03-02,300.0
1964-03-03,300.0
1964-03-04,300.0
1964-03-05,300.0
1964-03-06,300.0
1964-03-07,300.0
1964-03-08,300.0
1964-03-09,227.0
1964-03-10,50.0
1964-03-11,50.0
1964-03-12,73.0
1964-03-13,153.0
1964-03-14,270.0
1964-03-15,300.0
1964-03-16,300.0
1964-03-17,300.0
1964-03-18,300.0
1964-03-19,300.0
1964-03-20,300.0
1964-03-21,300.0
1964-03-22,300.0
1964-03-23,300.0
1964-03-24,300.0
1964-03-25,300.0
1964-03-26,300.0
1964-03-27,300.0
1964-03-28,300.0
1964-03-29,300.0
1964-03-30,300.0
1964-03-31,300.0
1964-04-01,300.0
1964-04-02,300.0
1964-04-03,300.0
1964-04-04,300.0
1964-04-05,300.0
1964-04-06,300.0
1964-04-07,300.0
1964-04-08,300.0
1964-04-09,300.0
1964-04-10,300.0
1964-04-11,300.0
1964-04-12,300.0
1964-04-13,300.0
1964-04-14,300.0
1964-04-15,300.0
1964-04-16,300.0
1964-04-17,300.0
1964-04-18,300.0
1964-04-19,300.0
1964-04-20,300.0
1964-04-21,300.0
1964-04-22,300.0
1964-04-23,300.0
1964-04-24,300.0
1964-04-25,300.0
1964-04-26,300.0
1964-04-27,300.0
1964-04-28,300.0
1964-04-29,300.0
1964-04-30,300.0
1964-05-01,500.0
1964-05-02,500.0
1964-05-03,500.0
1964-05-04,500.0
1964-05-05,500.0
1964-05-06,500.0
1964-05-07,500.0
1964-05-08,500.0
1964-05-09,500.0
1964-05-10,500.0
1964-05-11,500.0
1964-05-12,500.0
1964-05-13,500.0
1964-05-14,500.0
1964-05-15,500.0
1964-05-16,500.0
1964-05-17,500.0
1964-05-18,500.0
1964-05-19,500.0
1964-05-20,500.0
1964-05-21,500.0
1964-05-22,604.0
1964-05-23,917.0
1964-05-24,1000.0
1964-05-25,1000.0
1964-05-26,1177.0
1964-05-27,1438.0
1964-05-28,1347.0
1964-05-29,583.0
1964-05-30,625.0
1964-05-31,1184.0
1964-06-01,1000.0
1964-06-02,583.0
1964-06-03,500.0
1964-06-04,500.0
1964-06-05,500.0
1964-06-06,500.0
1964-06-07,1047.0
1964-06-08,1328.0
1964-06-09,1000.0
1964-06-10,1375.0
1964-06-11,1875.0
1964-06-12,2000.0
1964-06-13,2000.0
1964-06-14,2000.0
1964-06-15,2000.0
1964-06-16,2396.0
1964-06-17,2500.0
1964-06-18,2500.0
1964-06-19,2125.0
1964-06-20,2000.0
1964-06-21,2000.0
1964-06-22,2000.0
1964-06-23,2000.0
1964-06-24,2000.0
1964-06-25,2000.0
1964-06-26,2000.0
1964-06-27,2000.0
1964-06-28,2000.0
1964-06-29,2000.0
1964-06-30,2000.0
1964-07-01,2000.0
1964-07-02,2000.0
1964-07-03,2000.0
1964-07-04,2000.0
1964-07-05,2000.0
1964-07-06,2000.0
1964-07-07,2000.0
1964-07-08,2000.0
1964-07-09,2000.0
1964-07-10,2000.0
1964-07-11,2000.0
1964-07-12,2000.0
1964-07-13,2000.0
1964-07-14,2000.0
1964-07-15,2000.0
1964-07-16,2000.0
1964-07-17,2000.0
1964-07-18,2000.0
1964-07-19,2000.0
1964-07-20,2000.0
1964-07-21,2000.0
1964-07-22,2000.0
1964-07-23,2000.0
1964-07-24,2000.0
1964-07-25,2000.0
1964-07-26,2000.0
1964-07-27,2000.0
1964-07-28,2000.0
1964-07-29,2000.0
1964-07-30,2000.0
1964-07-31,2000.0
1964-08-01,2000.0
1964-08-02,2000.0
1964-08-03,2000.0
1964-08-04,1433.0
1964-08-05,838.0
1964-08-06,2000.0
1964-08-07,1292.0
1964-08-08,646.0
1964-08-09,500.0
1964-08-10,500.0
1964-08-11,500.0
1964-08-12,500.0
1964-08-13,500.0
1964-08-14,500.0
1964-08-15,500.0
1964-08-16,500.0
1964-08-17,500.0
1964-08-18,500.0
1964-08-19,500.0
1964-08-20,508.0
1964-08-21,875.0
1964-08-22,1147.0
1964-08-23,500.0
1964-08-24,500.0
1964-08-25,823.0
1964-08-26,1000.0
1964-08-27,646.0
1964-08-28,500.0
1964-08-29,500.0
1964-08-30,500.0
1964-08-31,500.0
1964-09-01,500.0
1964-09-02,500.0
1964-09-03,500.0
1964-09-04,500.0
1964-09-05,500.0
1964-09-06,500.0
1964-09-07,500.0
1964-09-08,500.0
1964-09-09,500.0
1964-09-10,500.0
1964-09-11,500.0
1964-09-12,500.0
1964-09-13,500.0
1964-09-14,500.0
1964-09-15,500.0
1964-09-16,500.0
1964-09-17,500.0
1964-09-18,500.0
1964-09-19,500.0
1964-09-20,500.0
1964-09-21,500.0
1964-09-22,500.0
1964-09-23,500.0
1964-09-24,500.0
1964-09-25,500.0
1964-09-26,500.0
1964-09-27,500.0
1964-09-28,500.0
1964-09-29,500.0
1964-09-30,500.0
1964-10-01,500.0
1964-10-02,500.0
1964-10-03,500.0
1964-10-04,500.0
1964-10-05,500.0
1964-10-06,500.0
1964-10-07,500.0
1964-10-08,500.0
1964-10-09,500.0
1964-10-10,500.0
1964-10-11,500.0
1964-10-12,500.0
1964-10-13,500.0
1964-10-14,500.0
1964-10-15,500.0
1964-10-16,500.0
1964-10-17,500.0
1964-10-18,500.0
1964-10-19,500.0
1964-10-20,500.0
1964-10-21,500.0
1964-10-22,500.0
1964-10-23,500.0
1964-10-24,500.0
1964-10-25,500.0
1964-10-26,500.0
1964-10-27,500.0
1964-10-28,500.0
1964-10-29,500.0
1964-10-30,500.0
1964-10-31,500.0
1964-11-01,500.0
1964-11-02,462.0
1964-11-03,500.0
1964-11-04,396.0
1964-11-05,400.0
1964-11-06,400.0
1964-11-07,400.0
1964-11-08,400.0
1964-11-09,400.0
1964-11-10,400.0
1964-11-11,400.0
1964-11-12,400.0
1964-11-13,400.0
1964-11-14,400.0
1964-11-15,400.0
1964-11-16,400.0
1964-11-17,400.0
1964-11-18,400.0
1964-11-19,400.0
1964-11-20,400.0
1964-11-21,400.0
1964-11-22,400.0
1964-11-23,400.0
1964-11-24,400.0
1964-11-25,400.0
1964-11-26,400.0
1964-11-27,400.0
1964-11-28,400.0
1964-11-29,400.0
1964-11-30,400.0
1964-12-01,400.0
1964-12-02,400.0
1964-12-03,400.0
1964-12-04,400.0
1964-12-05,218.0
1964-12-06,277.0
1964-12-07,385.0
1964-12-08,376.0
1964-12-09,416.0
1964-12-10,400.0
1964-12-11,400.0
1964-12-12,400.0
1964-12-13,400.0
1964-12-14,400.0
1964-12-15,400.0
1964-12-16,400.0
1964-12-17,400.0
1964-12-18,446.0
1964-12-19,500.0
1964-12-20,500.0
1964-12-21,500.0
1964-12-22,719.0
1964-12-23,1000.0
1964-12-24,1000.0
1964-12-25,1000.0
1964-12-26,1000.0
1964-12-27,1000.0
1964-12-28,1000.0
1964-12-29,1000.0
1964-12-30,1000.0
1964-12-31,1000.0
1965-01-01,1000.0
1965-01-02,1000.0
1965-01-03,1000.0
1965-01-04,1000.0
1965-01-05,1000.0
1965-01-06,1000.0
1965-01-07,1000.0
1965-01-08,1000.0
1965-01-09,1133.0
1965-01-10,1200.0
1965-01-11,1333.0
1965-01-12,1533.0
1965-01-13,1733.0
1965-01-14,1933.0
1965-01-15,2000.0
1965-01-16,2000.0
1965-01-17,2000.0
1965-01-18,2000.0
1965-01-19,2000.0
1965-01-20,2000.0
1965-01-21,2000.0
1965-01-22,2000.0
1965-01-23,2000.0
1965-01-24,2000.0
1965-01-25,2000.0
1965-01-26,2000.0
1965-01-27,2000.0
1965-01-28,2000.0
1965-01-29,2000.0
1965-01-30,2000.0
1965-01-31,2000.0
1965-02-01,2000.0
1965-02-02,2000.0
1965-02-03,2000.0
1965-02-04,2000.0
1965-02-05,2000.0
1965-02-06,2000.0
1965-02-07,2000.0
1965-02-08,2000.0
1965-02-09,2000.0
1965-02-10,2000.0
1965-02-11,2000.0
1965-02-12,2000.0
1965-02-13,2000.0
1965-02-14,2000.0
1965-02-15,2000.0
1965-02-16,2000.0
1965-02-17,2000.0
1965-02-18,2000.0
1965-02-19,2000.0
1965-02-20,2000.0
1965-02-21,1355.0
1965-02-22,1090.0
1965-02-23,1125.0
1965-02-24,1125.0
1965-02-25,1125.0
1965-02-26,1125.0
1965-02-27,1125.0
1965-02-28,1125.0
1965-03-01,1125.0
1965-03-02,1125.0
1965-03-03,1125.0
1965-03-04,1125.0
1965-03-05,1125.0
1965-03-06,1125.0
1965-03-07,1125.0
1965-03-08,1125.0
1965-03-09,1125.0
1965-03-10,995.0
1965-03-11,500.0
1965-03-12,429.0
1965-03-13,400.0
1965-03-14,400.0
1965-03-15,400.0
1965-03-16,400.0
1965-03-17,427.0
1965-03-18,450.0
1965-03-19,450.0
1965-03-20,450.0
1965-03-21,450.0
1965-03-22,450.0
1965-03-23,450.0
1965-03-24,450.0
1965-03-25,450.0
1965-03-26,456.0
1965-03-27,688.0
1965-03-28,900.0
1965-03-29,900.0
1965-03-30,900.0
1965-03-31,900.0
1965-04-01,994.0
1965-04-02,1150.0
1965-04-03,1150.0
1965-04-04,1092.0
1965-04-05,450.0
1965-04-06,450.0
1965-04-07,544.0
1965-04-08,860.0
1965-04-09,1050.0
1965-04-10,1050.0
1965-04-11,1092.0
1965-04-12,1175.0
1965-04-13,1175.0
1965-04-14,1175.0
1965-04-15,1175.0
1965-04-16,1189.0
1965-04-17,989.0
1965-04-18,709.0
1965-04-19,1175.0
1965-04-20,1441.0
1965-04-21,1600.0
1965-04-22,1613.0
1965-04-23,1613.0
1965-04-24,1600.0
1965-04-25,1600.0
1965-04-26,1550.0
1965-04-27,1600.0
1965-04-28,1600.0
1965-04-29,1600.0
1965-04-30,1600.0
1965-05-01,1700.0
1965-05-02,1700.0
1965-05-03,1619.0
1965-05-04,1700.0
1965-05-05,1700.0
1965-05-06,1700.0
1965-05-07,1750.0
1965-05-08,1554.0
1965-05-09,1750.0
1965-05-10,1638.0
1965-05-11,1750.0
1965-05-12,1750.0
1965-05-13,1750.0
1965-05-14,1750.0
1965-05-15,1750.0
1965-05-16,1750.0
1965-05-17,1750.0
1965-05-18,736.0
1965-05-19,717.0
1965-05-20,1800.0
1965-05-21,1800.0
1965-05-22,1800.0
1965-05-23,1800.0
1965-05-24,2367.0
1965-05-25,3113.0
1965-05-26,3467.0
1965-05-27,3300.0
1965-05-28,3613.0
1965-05-29,3123.0
1965-05-30,3029.0
1965-05-31,1800.0
1965-06-01,1800.0
1965-06-02,1800.0
1965-06-03,2780.0
1965-06-04,4919.0
1965-06-05,5050.0
1965-06-06,2660.0
1965-06-07,1400.0
1965-06-08,1400.0
1965-06-09,1400.0
1965-06-10,1400.0
1965-06-11,1400.0
1965-06-12,1400.0
1965-06-13,1400.0
1965-06-14,1867.0
1965-06-15,4400.0
1965-06-16,5788.0
1965-06-17,6448.0
1965-06-18,5521.0
1965-06-19,4538.0
1965-06-20,6200.0
1965-06-21,6550.0
1965-06-22,5704.0
1965-06-23,5100.0
1965-06-24,5100.0
1965-06-25,4663.0
1965-06-26,4462.0
1965-06-27,4225.0
1965-06-28,5383.0
1965-06-29,4950.0
1965-06-30,4950.0
1965-07-01,4950.0
1965-07-02,4950.0
1965-07-03,2781.0
1965-07-04,2944.0
1965-07-05,4540.0
1965-07-06,5050.0
1965-07-07,5050.0
1965-07-08,5050.0
1965-07-09,5050.0
1965-07-10,2504.0
1965-07-11,450.0
1965-07-12,450.0
1965-07-13,450.0
1965-07-14,450.0
1965-07-15,450.0
1965-07-16,950.0
1965-07-17,450.0
1965-07-18,450.0
1965-07-19,450.0
1965-07-20,450.0
1965-07-21,450.0
1965-07-22,450.0
1965-07-23,450.0
1965-07-24,450.0
1965-07-25,1450.0
1965-07-26,1950.0
1965-07-27,1325.0
1965-07-28,450.0
1965-07-29,450.0
1965-07-30,450.0
1965-07-31,1450.0
1965-08-01,1950.0
1965-08-02,1950.0
1965-08-03,1950.0
1965-08-04,1950.0
1965-08-05,1950.0
1965-08-06,1950.0
1965-08-07,1950.0
1965-08-08,1950.0
1965-08-09,1950.0
1965-08-10,1950.0
1965-08-11,1950.0
1965-08-12,1950.0
1965-08-13,1950.0
1965-08-14,1950.0
1965-08-15,1950.0
1965-08-16,1825.0
1965-08-17,1806.0
1965-08-18,1950.0
1965-08-19,1950.0
1965-08-20,1950.0
1965-08-21,1950.0
1965-08-22,1950.0
1965-08-23,1888.0
1965-08-24,1950.0
1965-08-25,1888.0
1965-08-26,1919.0
1965-08-27,1950.0
1965-08-28,1950.0
1965-08-29,1950.0
1965-08-30,1888.0
1965-08-31,1950.0
1965-09-01,1950.0
1965-09-02,1950.0
1965-09-03,1950.0
1965-09-04,1950.0
1965-09-05,1950.0
1965-09-06,1950.0
1965-09-07,1950.0
1965-09-08,1825.0
1965-09-09,1950.0
1965-09-10,1950.0
1965-09-11,1950.0
1965-09-12,1950.0
1965-09-13,950.0
1965-09-14,450.0
1965-09-15,450.0
1965-09-16,888.0
1965-09-17,1950.0
1965-09-18,1950.0
1965-09-19,1950.0
1965-09-20,1950.0
1965-09-21,1950.0
1965-09-22,1950.0
1965-09-23,1950.0
1965-09-24,1950.0
1965-09-25,1950.0
1965-09-26,1950.0
1965-09-27,1888.0
1965-09-28,950.0
1965-09-29,950.0
1965-09-30,1075.0
1965-10-01,450.0
1965-10-02,1450.0
1965-10-03,1950.0
1965-10-04,1888.0
1965-10-05,1950.0
1965-10-06,1950.0
1965-10-07,1650.0
1965-10-08,1500.0
1965-10-09,1744.0
1965-10-10,1950.0
1965-10-11,1950.0
1965-10-12,1950.0
1965-10-13,1950.0
1965-10-14,1950.0
1965-10-15,1950.0
1965-10-16,1950.0
1965-10-17,1950.0
1965-10-18,1888.0
1965-10-19,1950.0
1965-10-20,1950.0
1965-10-21,1900.0
1965-10-22,1900.0
1965-10-23,1900.0
1965-10-24,2233.0
1965-10-25,2029.0
1965-10-26,2233.0
1965-10-27,2317.0
1965-10-28,2275.0
1965-10-29,2317.0
1965-10-30,2192.0
1965-10-31,2275.0
1965-11-01,2737.99829
1965-11-02,2857.99829
1965-11-03,2900.0
1965-11-04,2900.0
1965-11-05,2900.0
1965-11-06,2649.99756
1965-11-07,2732.99707
1965-11-08,2797.99854
1965-11-09,2900.0
1965-11-10,2857.99829
1965-11-11,2900.0
1965-11-12,2912.99731
1965-11-13,2900.0
1965-11-14,2691.99902
1965-11-15,2840.0
1965-11-16,2857.99829
1965-11-17,2900.0
1965-11-18,2857.99829
1965-11-19,2900.0
1965-11-20,2691.99902
1965-11-21,2900.0
1965-11-22,2766.99756
1965-11-23,2849.99756
1965-11-24,2849.99756
1965-11-25,2849.99756
1965-11-26,2807.99609
1965-11-27,2724.99609
1965-11-28,2849.99756
1965-11-29,2749.99756
1965-11-30,2849.99756
1965-12-01,2850.0
1965-12-02,2767.0
1965-12-03,2850.0
1965-12-04,2850.0
1965-12-05,2642.0
1965-12-06,2750.0
1965-12-07,2850.0
1965-12-08,2800.0
1965-12-09,2758.0
1965-12-10,2800.0
1965-12-11,2800.0
1965-12-12,2800.0
1965-12-13,2758.0
1965-12-14,2744.0
1965-12-15,2800.0
1965-12-16,2758.0
1965-12-17,2175.0
1965-12-18,1060.0
1965-12-19,2800.0
1965-12-20,2702.0
1965-12-21,2800.0
1965-12-22,2800.0
1965-12-23,2758.0
1965-12-24,2800.0
1965-12-25,2800.0
1965-12-26,2800.0
1965-12-27,2632.0
1965-12-28,2800.0
1965-12-29,2750.0
1965-12-30,2708.0
1965-12-31,2750.0
1966-01-01,2750.0
1966-01-02,2750.0
1966-01-03,2613.0
1966-01-04,2750.0
1966-01-05,2750.0
1966-01-06,2625.0
1966-01-07,2588.0
1966-01-08,1367.0
1966-01-09,2750.0
1966-01-10,2613.0
1966-01-11,2750.0
1966-01-12,2750.0
1966-01-13,2667.0
1966-01-14,2700.0
1966-01-15,2700.0
1966-01-16,2700.0
1966-01-17,2575.0
1966-01-18,2650.0
1966-01-19,2650.0
1966-01-20,2567.0
1966-01-21,2650.0
1966-01-22,2650.0
1966-01-23,2650.0
1966-01-24,2556.0
1966-01-25,2650.0
1966-01-26,2650.0
1966-01-27,2567.0
1966-01-28,2600.0
1966-01-29,2600.0
1966-01-30,2600.0
1966-01-31,2508.0
1966-02-01,2600.0
1966-02-02,1944.0
1966-02-03,1550.0
1966-02-04,1550.0
1966-02-05,1550.0
1966-02-06,1550.0
1966-02-07,1502.0
1966-02-08,1550.0
1966-02-09,1550.0
1966-02-10,1550.0
1966-02-11,1550.0
1966-02-12,1550.0
1966-02-13,1550.0
1966-02-14,1502.0
1966-02-15,1550.0
1966-02-16,1550.0
1966-02-17,1500.0
1966-02-18,1500.0
1966-02-19,1500.0
1966-02-20,1500.0
1966-02-21,1454.0
1966-02-22,1433.0
1966-02-23,1100.0
1966-02-24,1100.0
1966-02-25,1100.0
1966-02-26,1100.0
1966-02-27,1100.0
1966-02-28,1100.0
1966-03-01,1100.0
1966-03-02,1054.0
1966-03-03,1100.0
1966-03-04,1100.0
1966-03-05,1100.0
1966-03-06,1100.0
1966-03-07,1100.0
1966-03-08,1100.0
1966-03-09,1054.0
1966-03-10,1100.0
1966-03-11,1100.0
1966-03-12,1100.0
1966-03-13,1100.0
1966-03-14,1054.0
1966-03-15,1333.0
1966-03-16,1500.0
1966-03-17,1500.0
1966-03-18,1550.0
1966-03-19,1550.0
1966-03-20,1550.0
1966-03-21,1502.0
1966-03-22,1550.0
1966-03-23,2456.0
1966-03-24,3050.0
1966-03-25,3050.0
1966-03-26,3050.0
1966-03-27,3050.0
1966-03-28,2988.0
1966-03-29,3050.0
1966-03-30,3050.0
1966-03-31,3050.0
1966-04-01,3050.0
1966-04-02,3050.0
1966-04-03,3050.0
1966-04-04,3050.0
1966-04-05,3050.0