datetime,max air temp
1990-10-01,71.96
1990-10-02,55.94
1990-10-03,62.6
1990-10-04,71.06
1990-10-05,54.32
1990-10-06,45.86
1990-10-07,49.64
1990-10-08,57.38
1990-10-09,65.66
1990-10-10,57.92
1990-10-11,61.16
1990-10-12,61.16
1990-10-13,54.14
1990-10-14,62.24
1990-10-15,60.98
1990-10-16,48.92
1990-10-17,63.68
1990-10-18,46.04
1990-10-19,43.7
1990-10-20,51.26
1990-10-21,58.1
1990-10-22,51.62
1990-10-23,60.08
1990-10-24,70.88
1990-10-25,63.86
1990-10-26,62.06
1990-10-27,64.22
1990-10-28,56.84
1990-10-29,54.5
1990-10-30,51.62
1990-10-31,37.76
1990-11-01,33.8
1990-11-02,39.74
1990-11-03,50.18
1990-11-04,48.38
1990-11-05,36.32
1990-11-06,35.6
1990-11-07,39.2
1990-11-08,49.64
1990-11-09,58.1
1990-11-10,64.22
1990-11-11,66.74
1990-11-12,62.06
1990-11-13,52.7
1990-11-14,33.8
1990-11-15,40.1
1990-11-16,50.18
1990-11-17,
1990-11-18,42.26
1990-11-19,38.66
1990-11-20,
1990-11-21,31.64
1990-11-22,42.44
1990-11-23,53.6
1990-11-24,
1990-11-25,36.68
1990-11-26,30.02
1990-11-27,31.82
1990-11-28,37.04
1990-11-29,36.5
1990-11-30,34.88
1990-12-01,32.72
1990-12-02,30.02
1990-12-03,46.4
1990-12-04,37.94
1990-12-05,40.1
1990-12-06,44.78
1990-12-07,
1990-12-08,55.4
1990-12-09,51.26
1990-12-10,38.48
1990-12-11,31.64
1990-12-12,30.74
1990-12-13,24.62
1990-12-14,27.68
1990-12-15,27.32
1990-12-16,28.22
1990-12-17,32.9
1990-12-18,32.0
1990-12-19,17.42
1990-12-20,3.38
1990-12-21,-2.56
1990-12-22,12.02
1990-12-23,23.54
1990-12-24,
1990-12-25,31.1
1990-12-26,33.44
1990-12-27,35.6
1990-12-28,23.36
1990-12-29,16.16
1990-12-30,35.6
1990-12-31,43.34
1991-01-01,47.84
1991-01-02,46.76
1991-01-03,47.3
1991-01-04,40.82
1991-01-05,43.16
1991-01-06,38.84
1991-01-07,36.5
1991-01-08,36.5
1991-01-09,33.44
1991-01-10,31.82
1991-01-11,34.16
1991-01-12,37.04
1991-01-13,38.3
1991-01-14,39.02
1991-01-15,39.38
1991-01-16,44.96
1991-01-17,50.0
1991-01-18,49.1
1991-01-19,40.46
1991-01-20,37.58
1991-01-21,37.04
1991-01-22,46.4
1991-01-23,44.06
1991-01-24,42.8
1991-01-25,46.58
1991-01-26,45.68
1991-01-27,42.8
1991-01-28,39.56
1991-01-29,40.82
1991-01-30,45.68
1991-01-31,46.58
1991-02-01,46.58
1991-02-02,39.38
1991-02-03,36.5
1991-02-04,35.96
1991-02-05,47.3
1991-02-06,47.48
1991-02-07,54.86
1991-02-08,49.64
1991-02-09,51.08
1991-02-10,54.86
1991-02-11,51.44
1991-02-12,39.38
1991-02-13,39.38
1991-02-14,56.3
1991-02-15,53.24
1991-02-16,
1991-02-17,37.76
1991-02-18,35.24
1991-02-19,52.88
1991-02-20,52.88
1991-02-21,56.66
1991-02-22,54.5
1991-02-23,48.02
1991-02-24,50.54
1991-02-25,54.86
1991-02-26,55.58
1991-02-27,53.42
1991-02-28,38.84
1991-03-01,37.58
1991-03-02,33.08
1991-03-03,39.92
1991-03-04,41.36
1991-03-05,28.04
1991-03-06,34.52
1991-03-07,39.38
1991-03-08,45.14
1991-03-09,37.04
1991-03-10,32.0
1991-03-11,31.46
1991-03-12,31.46
1991-03-13,33.98
1991-03-14,32.0
1991-03-15,38.12
1991-03-16,35.78
1991-03-17,46.4
1991-03-18,39.02
1991-03-19,36.68
1991-03-20,33.98
1991-03-21,39.38
1991-03-22,35.78
1991-03-23,33.98
1991-03-24,31.46
1991-03-25,33.44
1991-03-26,40.82
1991-03-27,43.16
1991-03-28,48.92
1991-03-29,51.08
1991-03-30,55.58
1991-03-31,53.6
1991-04-01,50.0
1991-04-02,47.84
1991-04-03,47.3
1991-04-04,51.98
1991-04-05,43.7
1991-04-06,43.7
1991-04-07,36.86
1991-04-08,46.22
1991-04-09,42.26
1991-04-10,31.64
1991-04-11,42.26
1991-04-12,52.34
1991-04-13,56.12
1991-04-14,49.46
1991-04-15,35.06
1991-04-16,37.04
1991-04-17,41.0
1991-04-18,45.86
1991-04-19,53.42
1991-04-20,45.32
1991-04-21,49.28
1991-04-22,
1991-04-23,
1991-04-24,35.42
1991-04-25,35.96
1991-04-26,
1991-04-27,
1991-04-28,50.18
1991-04-29,51.62
1991-04-30,56.84
1991-05-01,44.96
1991-05-02,49.46
1991-05-03,53.96
1991-05-04,58.64
1991-05-05,58.64
1991-05-06,55.58
1991-05-07,62.06
1991-05-08,44.78
1991-05-09,40.82
1991-05-10,41.54
1991-05-11,49.46
1991-05-12,52.88
1991-05-13,44.06
1991-05-14,54.5
1991-05-15,61.88
1991-05-16,49.82
1991-05-17,32.18
1991-05-18,39.74
1991-05-19,46.58
1991-05-20,50.54
1991-05-21,65.3
1991-05-22,66.92
1991-05-23,65.3
1991-05-24,65.84
1991-05-25,54.68
1991-05-26,53.42
1991-05-27,57.74
1991-05-28,56.48
1991-05-29,45.68
1991-05-30,45.86
1991-05-31,64.22
1991-06-01,69.44
1991-06-02,72.68
1991-06-03,65.12
1991-06-04,51.08
1991-06-05,49.28
1991-06-06,55.76
1991-06-07,64.58
1991-06-08,69.44
1991-06-09,77.0
1991-06-10,81.14
1991-06-11,70.34
1991-06-12,65.66
1991-06-13,55.94
1991-06-14,61.52
1991-06-15,68.72
1991-06-16,60.44
1991-06-17,66.74
1991-06-18,70.16
1991-06-19,56.48
1991-06-20,60.08
1991-06-21,63.5
1991-06-22,63.86
1991-06-23,63.14
1991-06-24,54.14
1991-06-25,58.64
1991-06-26,60.44
1991-06-27,56.66
1991-06-28,56.84
1991-06-29,57.74
1991-06-30,67.64
1991-07-01,77.36
1991-07-02,84.92
1991-07-03,86.9
1991-07-04,87.8
1991-07-05,86.18
1991-07-06,82.4
1991-07-07,80.24
1991-07-08,80.24
1991-07-09,73.94
1991-07-10,73.76
1991-07-11,79.7
1991-07-12,83.12
1991-07-13,78.26
1991-07-14,73.58
1991-07-15,66.92
1991-07-16,63.5
1991-07-17,66.74
1991-07-18,75.92
1991-07-19,79.7
1991-07-20,79.16
1991-07-21,79.7
1991-07-22,83.48
1991-07-23,84.02
1991-07-24,79.88
1991-07-25,75.2
1991-07-26,79.88
1991-07-27,84.92
1991-07-28,86.72
1991-07-29,86.72
1991-07-30,84.02
1991-07-31,84.02
1991-08-01,76.82
1991-08-02,81.5
1991-08-03,83.3
1991-08-04,75.2
1991-08-05,75.56
1991-08-06,73.94
1991-08-07,71.96
1991-08-08,78.8
1991-08-09,76.1
1991-08-10,74.66
1991-08-11,79.34
1991-08-12,80.6
1991-08-13,77.72
1991-08-14,81.14
1991-08-15,74.48
1991-08-16,79.16
1991-08-17,83.48
1991-08-18,84.38
1991-08-19,84.02
1991-08-20,84.38
1991-08-21,81.86
1991-08-22,82.22
1991-08-23,80.06
1991-08-24,80.24
1991-08-25,72.68
1991-08-26,76.1
1991-08-27,68.72
1991-08-28,63.86
1991-08-29,72.68
1991-08-30,80.6
1991-08-31,75.56
1991-09-01,75.74
1991-09-02,78.44
1991-09-03,84.2
1991-09-04,84.38
1991-09-05,80.96
1991-09-06,79.16
1991-09-07,72.14
1991-09-08,69.08
1991-09-09,66.2
1991-09-10,68.72
1991-09-11,69.44
1991-09-12,75.74
1991-09-13,72.86
1991-09-14,70.34
1991-09-15,77.0
1991-09-16,82.22
1991-09-17,84.92
1991-09-18,85.1
1991-09-19,86.18
1991-09-20,78.98
1991-09-21,66.02
1991-09-22,76.1
1991-09-23,73.22
1991-09-24,79.88
1991-09-25,82.76
1991-09-26,76.1
1991-09-27,72.86
1991-09-28,72.68
1991-09-29,73.76
1991-09-30,76.46
1991-10-01,76.82
1991-10-02,75.2
1991-10-03,75.38
1991-10-04,76.28
1991-10-05,78.8
1991-10-06,76.46
1991-10-07,69.8
1991-10-08,70.34
1991-10-09,73.58
1991-10-10,79.16
1991-10-11,79.52
1991-10-12,77.0
1991-10-13,74.66
1991-10-14,81.5
1991-10-15,79.7
1991-10-16,67.28
1991-10-17,62.78
1991-10-18,66.02
1991-10-19,65.12
1991-10-20,66.74
1991-10-21,66.56
1991-10-22,47.12
1991-10-23,38.48
1991-10-24,41.36
1991-10-25,38.48
1991-10-26,39.2
1991-10-27,39.2
1991-10-28,33.98
1991-10-29,32.9
1991-10-30,36.68
1991-10-31,50.18
1991-11-01,52.7
1991-11-02,47.12
1991-11-03,56.3
1991-11-04,57.2
1991-11-05,58.64
1991-11-06,60.98
1991-11-07,67.46
1991-11-08,55.22
1991-11-09,52.88
1991-11-10,55.22
1991-11-11,56.84
1991-11-12,57.56
1991-11-13,42.08
1991-11-14,42.08
1991-11-15,41.18
1991-11-16,42.98
1991-11-17,33.08
1991-11-18,35.96
1991-11-19,38.3
1991-11-20,33.26
1991-11-21,33.26
1991-11-22,37.94
1991-11-23,48.38
1991-11-24,42.26
1991-11-25,46.4
1991-11-26,43.52
1991-11-27,31.1
1991-11-28,33.62
1991-11-29,28.94
1991-11-30,
1991-12-01,32.0
1991-12-02,41.72
1991-12-03,48.74
1991-12-04,44.42
1991-12-05,45.86
1991-12-06,38.84
1991-12-07,32.9
1991-12-08,35.42
1991-12-09,39.38
1991-12-10,35.96
1991-12-11,36.14
1991-12-12,36.32
1991-12-13,43.16
1991-12-14,
1991-12-15,48.56
1991-12-16,50.18
1991-12-17,40.82
1991-12-18,33.26
1991-12-19,31.1
1991-12-20,34.7
1991-12-21,39.2
1991-12-22,44.78
1991-12-23,46.4
1991-12-24,45.86
1991-12-25,45.5
1991-12-26,41.54
1991-12-27,44.42
1991-12-28,36.32
1991-12-29,31.82
1991-12-30,33.26
1991-12-31,36.14
1992-01-01,42.8
1992-01-02,42.44
1992-01-03,33.8
1992-01-04,32.18
1992-01-05,34.34
1992-01-06,30.92
1992-01-07,34.52
1992-01-08,39.02
1992-01-09,46.76
1992-01-10,41.0
1992-01-11,32.0
1992-01-12,32.54
1992-01-13,37.76
1992-01-14,41.18
1992-01-15,44.96
1992-01-16,39.38
1992-01-17,37.04
1992-01-18,45.32
1992-01-19,46.4
1992-01-20,45.86
1992-01-21,40.28
1992-01-22,43.7
1992-01-23,46.58
1992-01-24,46.22
1992-01-25,40.28
1992-01-26,42.08
1992-01-27,43.16
1992-01-28,37.76
1992-01-29,52.52
1992-01-30,46.76
1992-01-31,47.48
1992-02-01,37.94
1992-02-02,40.28
1992-02-03,48.38
1992-02-04,46.04
1992-02-05,47.3
1992-02-06,38.3
1992-02-07,39.38
1992-02-08,41.18
1992-02-09,42.62
1992-02-10,39.38
1992-02-11,40.82
1992-02-12,41.0
1992-02-13,37.04
1992-02-14,38.48
1992-02-15,31.82
1992-02-16,32.54
1992-02-17,33.62
1992-02-18,36.14
1992-02-19,37.58
1992-02-20,44.42
1992-02-21,38.66
1992-02-22,42.8
1992-02-23,42.8
1992-02-24,57.2
1992-02-25,55.76
1992-02-26,59.36
1992-02-27,61.7
1992-02-28,58.64
1992-02-29,52.88
1992-03-01,45.68
1992-03-02,46.4
1992-03-03,45.68
1992-03-04,45.68
1992-03-05,38.66
1992-03-06,32.72
1992-03-07,40.1
1992-03-08,45.68
1992-03-09,49.82
1992-03-10,52.7
1992-03-11,56.66
1992-03-12,59.54
1992-03-13,54.86
1992-03-14,54.5
1992-03-15,41.72
1992-03-16,41.72
1992-03-17,40.28
1992-03-18,45.68
1992-03-19,51.98
1992-03-20,56.3
1992-03-21,55.76
1992-03-22,53.78
1992-03-23,51.08
1992-03-24,53.24
1992-03-25,54.86
1992-03-26,54.32
1992-03-27,54.68
1992-03-28,55.22
1992-03-29,55.76
1992-03-30,50.18
1992-03-31,59.54
1992-04-01,62.96
1992-04-02,68.0
1992-04-03,58.1
1992-04-04,44.78
1992-04-05,44.06
1992-04-06,44.78
1992-04-07,58.1
1992-04-08,52.7
1992-04-09,46.94
1992-04-10,51.8
1992-04-11,47.12
1992-04-12,44.78
1992-04-13,49.64
1992-04-14,54.86
1992-04-15,50.9
1992-04-16,45.5
1992-04-17,44.78
1992-04-18,50.9
1992-04-19,62.6
1992-04-20,61.7
1992-04-21,50.18
1992-04-22,43.7
1992-04-23,53.42
1992-04-24,60.98
1992-04-25,67.28
1992-04-26,62.78
1992-04-27,66.02
1992-04-28,68.54
1992-04-29,61.52
1992-04-30,50.54
1992-05-01,57.74
1992-05-02,66.2
1992-05-03,71.96
1992-05-04,73.76
1992-05-05,80.6
1992-05-06,78.8
1992-05-07,78.62
1992-05-08,66.56
1992-05-09,60.98
1992-05-10,65.3
1992-05-11,61.34
1992-05-12,64.04
1992-05-13,68.18
1992-05-14,70.52
1992-05-15,68.0
1992-05-16,70.52
1992-05-17,70.16
1992-05-18,66.38
1992-05-19,61.34
1992-05-20,57.38
1992-05-21,64.4
1992-05-22,74.48
1992-05-23,78.8
1992-05-24,82.04
1992-05-25,78.8
1992-05-26,68.72
1992-05-27,70.16
1992-05-28,73.4
1992-05-29,72.14
1992-05-30,76.46
1992-05-31,82.4
1992-06-01,81.32
1992-06-02,76.82
1992-06-03,80.78
1992-06-04,77.18
1992-06-05,72.5
1992-06-06,76.82
1992-06-07,73.76
1992-06-08,77.54
1992-06-09,72.86
1992-06-10,72.86
1992-06-11,71.42
1992-06-12,49.64
1992-06-13,52.16
1992-06-14,53.06
1992-06-15,55.94
1992-06-16,64.4
1992-06-17,68.36
1992-06-18,68.18
1992-06-19,76.28
1992-06-20,79.7
1992-06-21,86.0
1992-06-22,89.78
1992-06-23,91.4
1992-06-24,74.48
1992-06-25,72.68
1992-06-26,77.18
1992-06-27,80.6
1992-06-28,68.54
1992-06-29,52.7
1992-06-30,51.98
1992-07-01,57.02
1992-07-02,68.72
1992-07-03,70.52
1992-07-04,67.46
1992-07-05,62.06
1992-07-06,65.66
1992-07-07,70.16
1992-07-08,74.3
1992-07-09,77.54
1992-07-10,77.72
1992-07-11,66.02
1992-07-12,74.66
1992-07-13,78.62
1992-07-14,80.24
1992-07-15,82.4
1992-07-16,87.26
1992-07-17,78.8
1992-07-18,83.3
1992-07-19,82.04
1992-07-20,74.48
1992-07-21,76.28
1992-07-22,65.12
1992-07-23,70.34
1992-07-24,77.18
1992-07-25,82.4
1992-07-26,86.18
1992-07-27,88.7
1992-07-28,86.54
1992-07-29,87.26
1992-07-30,92.3
1992-07-31,87.62
1992-08-01,86.54
1992-08-02,85.64
1992-08-03,82.76
1992-08-04,80.96
1992-08-05,80.6
1992-08-06,78.62
1992-08-07,77.18
1992-08-08,76.1
1992-08-09,84.02
1992-08-10,92.3
1992-08-11,95.0
1992-08-12,89.24
1992-08-13,91.04
1992-08-14,89.06
1992-08-15,83.12
1992-08-16,84.02
1992-08-17,87.62
1992-08-18,89.96
1992-08-19,87.98
1992-08-20,81.68
1992-08-21,70.88
1992-08-22,62.06
1992-08-23,66.56
1992-08-24,67.1
1992-08-25,72.5
1992-08-26,78.8
1992-08-27,82.4
1992-08-28,79.7
1992-08-29,77.9
1992-08-30,76.46
1992-08-31,71.42
1992-09-01,75.56
1992-09-02,75.74
1992-09-03,68.54
1992-09-04,64.22
1992-09-05,64.22
1992-09-06,57.2
1992-09-07,68.36
1992-09-08,70.88
1992-09-09,75.92
1992-09-10,80.78
1992-09-11,74.48
1992-09-12,62.06
1992-09-13,61.52
1992-09-14,67.46
1992-09-15,69.44
1992-09-16,72.86
1992-09-17,70.16
1992-09-18,74.66
1992-09-19,72.14
1992-09-20,75.74
1992-09-21,80.78
1992-09-22,80.24
1992-09-23,69.8
1992-09-24,52.88
1992-09-25,60.98
1992-09-26,72.68
1992-09-27,73.58
1992-09-28,79.7
1992-09-29,80.96
1992-09-30,75.92
1992-10-01,73.22
1992-10-02,51.62
1992-10-03,47.12
1992-10-04,61.34
1992-10-05,64.76
1992-10-06,60.62
1992-10-07,66.56
1992-10-08,61.88
1992-10-09,66.38
1992-10-10,75.02
1992-10-11,78.08
1992-10-12,76.1
1992-10-13,62.24
1992-10-14,56.3
1992-10-15,60.62
1992-10-16,59.36
1992-10-17,
1992-10-18,61.52
1992-10-19,62.42
1992-10-20,61.34
1992-10-21,50.72
1992-10-22,60.8
1992-10-23,66.74
1992-10-24,67.1
1992-10-25,67.28
1992-10-26,
1992-10-27,61.34
1992-10-28,43.34
1992-10-29,40.28
1992-10-30,37.22
1992-10-31,40.28
1992-11-01,46.58
1992-11-02,46.4
1992-11-03,43.88
1992-11-04,46.04
1992-11-05,49.82
1992-11-06,56.84
1992-11-07,44.96
1992-11-08,37.76
1992-11-09,35.24
1992-11-10,39.56
1992-11-11,48.02
1992-11-12,
1992-11-13,
1992-11-14,59.36
1992-11-15,55.94
1992-11-16,48.2
1992-11-17,43.7
1992-11-18,40.82
1992-11-19,32.9
1992-11-20,32.0
1992-11-21,32.54
1992-11-22,31.82
1992-11-23,34.52
1992-11-24,32.9
1992-11-25,41.36
1992-11-26,45.32
1992-11-27,38.66
1992-11-28,37.22
1992-11-29,38.66
1992-11-30,39.92
1992-12-01,38.66
1992-12-02,31.28
1992-12-03,28.04
1992-12-04,32.0
1992-12-05,32.0
1992-12-06,33.08
1992-12-07,32.36
1992-12-08,28.58
1992-12-09,35.78
1992-12-10,38.12
1992-12-11,28.94
1992-12-12,30.38
1992-12-13,33.98
1992-12-14,32.72
1992-12-15,
1992-12-16,25.52
1992-12-17,24.8
1992-12-18,24.44
1992-12-19,29.84
1992-12-20,28.58
1992-12-21,32.0
1992-12-22,32.54
1992-12-23,40.1
1992-12-24,43.34
1992-12-25,41.36
1992-12-26,38.48
1992-12-27,33.44
1992-12-28,28.58
1992-12-29,26.78
1992-12-30,22.46
1992-12-31,29.66
1993-01-01,26.6
1993-01-02,21.56
1993-01-03,19.58
1993-01-04,22.64
1993-01-05,29.3
1993-01-06,25.52
1993-01-07,33.08
1993-01-08,26.06
1993-01-09,24.62
1993-01-10,19.22
1993-01-11,
1993-01-12,30.02
1993-01-13,33.08
1993-01-14,33.08
1993-01-15,37.04
1993-01-16,33.8
1993-01-17,36.14
1993-01-18,34.7
1993-01-19,32.54
1993-01-20,
1993-01-21,32.18
1993-01-22,30.92
1993-01-23,28.76
1993-01-24,40.46
1993-01-25,51.62
1993-01-26,52.7
1993-01-27,55.76
1993-01-28,40.1
1993-01-29,37.04
1993-01-30,40.82
1993-01-31,
1993-02-01,46.22
1993-02-02,46.22
1993-02-03,43.7
1993-02-04,49.28
1993-02-05,40.64
1993-02-06,46.94
1993-02-07,48.74
1993-02-08,36.14
1993-02-09,33.44
1993-02-10,36.68
1993-02-11,32.0
1993-02-12,33.44
1993-02-13,37.94
1993-02-14,35.6
1993-02-15,26.42
1993-02-16,22.64
1993-02-17,28.94
1993-02-18,39.2
1993-02-19,34.34
1993-02-20,29.66
1993-02-21,25.88
1993-02-22,32.72
1993-02-23,31.46
1993-02-24,28.76
1993-02-25,35.6
1993-02-26,29.12
1993-02-27,38.84
1993-02-28,47.48
1993-03-01,45.32
1993-03-02,
1993-03-03,40.82
1993-03-04,48.74
1993-03-05,55.22
1993-03-06,60.26
1993-03-07,57.02
1993-03-08,53.42
1993-03-09,46.94
1993-03-10,43.16
1993-03-11,46.04
1993-03-12,50.9
1993-03-13,40.82
1993-03-14,41.36
1993-03-15,42.08
1993-03-16,37.22
1993-03-17,41.18
1993-03-18,49.28
1993-03-19,46.94
1993-03-20,45.14
1993-03-21,56.12
1993-03-22,54.86
1993-03-23,42.26
1993-03-24,37.04
1993-03-25,37.4
1993-03-26,45.68
1993-03-27,43.52
1993-03-28,52.34
1993-03-29,45.5
1993-03-30,44.6
1993-03-31,52.34
1993-04-01,38.48
1993-04-02,38.48
1993-04-03,42.44
1993-04-04,
1993-04-05,39.02
1993-04-06,43.34
1993-04-07,50.18
1993-04-08,44.06
1993-04-09,42.26
1993-04-10,38.84
1993-04-11,37.04
1993-04-12,43.88
1993-04-13,44.24
1993-04-14,51.44
1993-04-15,47.12
1993-04-16,49.64
1993-04-17,36.5
1993-04-18,38.48
1993-04-19,49.28
1993-04-20,55.22
1993-04-21,51.62
1993-04-22,43.16
1993-04-23,36.68
1993-04-24,48.92
1993-04-25,49.1
1993-04-26,43.34
1993-04-27,52.52
1993-04-28,59.18
1993-04-29,57.2
1993-04-30,56.12
1993-05-01,61.16
1993-05-02,61.34
1993-05-03,47.12
1993-05-04,50.36
1993-05-05,57.38
1993-05-06,47.84
1993-05-07,48.02
1993-05-08,51.8
1993-05-09,66.92
1993-05-10,71.24
1993-05-11,
1993-05-12,57.38
1993-05-13,
1993-05-14,
1993-05-15,
1993-05-16,69.44
1993-05-17,
1993-05-18,
1993-05-19,
1993-05-20,
1993-05-21,
1993-05-22,
1993-05-23,
1993-05-24,
1993-05-25,
1993-05-26,
1993-05-27,
1993-05-28,
1993-05-29,59.72
1993-05-30,
1993-05-31,
1993-06-01,52.16
1993-06-02,
1993-06-03,
1993-06-04,52.34
1993-06-05,
1993-06-06,
1993-06-07,51.08
1993-06-08,
1993-06-09,
1993-06-10,61.88
1993-06-11,
1993-06-12,62.42
1993-06-13,
1993-06-14,
1993-06-15,
1993-06-16,
1993-06-17,
1993-06-18,78.8
1993-06-19,
1993-06-20,
1993-06-21,60.26
1993-06-22,57.2
1993-06-23,64.4
1993-06-24,
1993-06-25,
1993-06-26,79.88
1993-06-27,
1993-06-28,
1993-06-29,
1993-06-30,
1993-07-01,
1993-07-02,
1993-07-03,
1993-07-04,
1993-07-05,
1993-07-06,
1993-07-07,75.02
1993-07-08,76.46
1993-07-09,75.56
1993-07-10,76.1
1993-07-11,74.3
1993-07-12,67.82
1993-07-13,66.38
1993-07-14,63.68
1993-07-15,61.52
1993-07-16,61.52
1993-07-17,64.4
1993-07-18,72.86
1993-07-19,71.78
1993-07-20,63.5
1993-07-21,63.5
1993-07-22,
1993-07-23,65.12
1993-07-24,68.0
1993-07-25,68.18
1993-07-26,70.16
1993-07-27,79.34
1993-07-28,75.74
1993-07-29,69.8
1993-07-30,73.58
1993-07-31,80.96
1993-08-01,85.1
1993-08-02,
1993-08-03,87.8
1993-08-04,85.28
1993-08-05,83.48
1993-08-06,80.6
1993-08-07,70.34
1993-08-08,74.84
1993-08-09,75.02
1993-08-10,74.66
1993-08-11,69.08
1993-08-12,
1993-08-13,73.4
1993-08-14,69.26
1993-08-15,44.42
1993-08-16,54.32
1993-08-17,67.82
1993-08-18,
1993-08-19,64.76
1993-08-20,66.74
1993-08-21,69.08
1993-08-22,77.0
1993-08-23,70.7
1993-08-24,59.72
1993-08-25,62.06
1993-08-26,70.88
1993-08-27,75.92
1993-08-28,73.22
1993-08-29,64.22
1993-08-30,69.98
1993-08-31,79.34
1993-09-01,77.36
1993-09-02,78.62
1993-09-03,79.34
1993-09-04,78.08
1993-09-05,78.26
1993-09-06,76.64
1993-09-07,76.82
1993-09-08,80.96
1993-09-09,84.38
1993-09-10,84.02
1993-09-11,75.56
1993-09-12,61.16
1993-09-13,61.7
1993-09-14,68.0
1993-09-15,65.12
1993-09-16,54.5
1993-09-17,53.06
1993-09-18,60.62
1993-09-19,61.52
1993-09-20,55.94
1993-09-21,57.38
1993-09-22,59.0
1993-09-23,
1993-09-24,70.52
1993-09-25,72.86
1993-09-26,77.54
1993-09-27,78.44
1993-09-28,80.42
1993-09-29,80.6
1993-09-30,79.16
1993-10-01,
1993-10-02,76.82
1993-10-03,
1993-10-04,
1993-10-05,
1993-10-06,
1993-10-07,50.18
1993-10-08,50.9
1993-10-09,
1993-10-10,
1993-10-11,
1993-10-12,
1993-10-13,54.5
1993-10-14,47.66
1993-10-15,
1993-10-16,44.06
1993-10-17,48.38
1993-10-18,52.88
1993-10-19,
1993-10-20,62.6
1993-10-21,59.72
1993-10-22,61.34
1993-10-23,65.84
1993-10-24,
1993-10-25,61.16
1993-10-26,57.92
1993-10-27,62.78
1993-10-28,60.98
1993-10-29,55.76
1993-10-30,61.7
1993-10-31,55.04
1993-11-01,46.94
1993-11-02,58.28
1993-11-03,53.24
1993-11-04,47.3
1993-11-05,48.2
1993-11-06,53.96
1993-11-07,52.52
1993-11-08,51.26
1993-11-09,53.96
1993-11-10,43.88
1993-11-11,49.82
1993-11-12,42.26
1993-11-13,40.82
1993-11-14,42.08
1993-11-15,45.68
1993-11-16,40.28
1993-11-17,38.84
1993-11-18,36.14
1993-11-19,45.32
1993-11-20,51.62
1993-11-21,
1993-11-22,
1993-11-23,20.12
1993-11-24,27.32
1993-11-25,36.14
1993-11-26,44.78
1993-11-27,
1993-11-28,
1993-11-29,
1993-11-30,32.36
1993-12-01,
1993-12-02,39.92
1993-12-03,
1993-12-04,33.08
1993-12-05,37.04
1993-12-06,31.1
1993-12-07,33.98
1993-12-08,35.06
1993-12-09,37.22
1993-12-10,42.26
1993-12-11,39.02
1993-12-12,26.96
1993-12-13,
1993-12-14,30.56
1993-12-15,30.74
1993-12-16,25.7
1993-12-17,23.18
1993-12-18,30.02
1993-12-19,
1993-12-20,39.38
1993-12-21,
1993-12-22,40.1
1993-12-23,41.54
1993-12-24,45.14
1993-12-25,46.94
1993-12-26,42.08
1993-12-27,39.38
1993-12-28,38.3
1993-12-29,42.08
1993-12-30,37.04
1993-12-31,
1994-01-01,33.8
1994-01-02,38.84
1994-01-03,
1994-01-04,38.48
1994-01-05,28.76
1994-01-06,31.46
1994-01-07,36.5
1994-01-08,31.28
1994-01-09,33.08
1994-01-10,35.6
1994-01-11,36.5
1994-01-12,47.84
1994-01-13,52.52
1994-01-14,52.7
1994-01-15,46.76
1994-01-16,
1994-01-17,54.86
1994-01-18,57.74
1994-01-19,
1994-01-20,
1994-01-21,50.54
1994-01-22,49.64
1994-01-23,38.48
1994-01-24,31.82
1994-01-25,
1994-01-26,32.36
1994-01-27,31.64
1994-01-28,34.16
1994-01-29,42.98
1994-01-30,34.7
1994-01-31,37.4
1994-02-01,41.36
1994-02-02,39.92
1994-02-03,39.02
1994-02-04,42.44
1994-02-05,41.0
1994-02-06,33.62
1994-02-07,34.34
1994-02-08,29.3
1994-02-09,35.78
1994-02-10,30.92
1994-02-11,31.64
1994-02-12,38.66
1994-02-13,39.2
1994-02-14,43.88
1994-02-15,38.84
1994-02-16,47.12
1994-02-17,33.62
1994-02-18,32.0
1994-02-19,28.58
1994-02-20,30.74
1994-02-21,31.64
1994-02-22,32.18
1994-02-23,35.24
1994-02-24,40.46
1994-02-25,44.6
1994-02-26,40.1
1994-02-27,36.86
1994-02-28,49.46
1994-03-01,58.1
1994-03-02,54.68
1994-03-03,
1994-03-04,45.86
1994-03-05,37.58
1994-03-06,46.04
1994-03-07,53.6
1994-03-08,54.32
1994-03-09,58.64
1994-03-10,46.04
1994-03-11,
1994-03-12,55.94
1994-03-13,64.76
1994-03-14,65.66
1994-03-15,53.96
1994-03-16,46.58
1994-03-17,45.86
1994-03-18,41.54
1994-03-19,37.04
1994-03-20,48.74
1994-03-21,37.22
1994-03-22,29.66
1994-03-23,35.96
1994-03-24,45.86
1994-03-25,48.2
1994-03-26,59.0
1994-03-27,60.08
1994-03-28,62.24
1994-03-29,56.12
1994-03-30,51.62
1994-03-31,41.36
1994-04-01,53.6
1994-04-02,58.64
1994-04-03,50.18
1994-04-04,47.66
1994-04-05,49.28
1994-04-06,37.58
1994-04-07,39.74
1994-04-08,38.12
1994-04-09,38.66
1994-04-10,48.02
1994-04-11,57.02
1994-04-12,57.92
1994-04-13,51.98
1994-04-14,
1994-04-15,69.8
1994-04-16,66.92
1994-04-17,69.08
1994-04-18,69.62
1994-04-19,66.56
1994-04-20,66.92
1994-04-21,56.48
1994-04-22,49.46
1994-04-23,46.76
1994-04-24,42.8
1994-04-25,39.74
1994-04-26,44.78
1994-04-27,45.14
1994-04-28,53.06
1994-04-29,56.66
1994-04-30,50.18
1994-05-01,55.76
1994-05-02,55.58
1994-05-03,50.36
1994-05-04,56.84
1994-05-05,54.5
1994-05-06,62.42
1994-05-07,61.52
1994-05-08,66.92
1994-05-09,71.6
1994-05-10,74.48
1994-05-11,75.92
1994-05-12,64.58
1994-05-13,64.76
1994-05-14,64.22
1994-05-15,45.5
1994-05-16,41.18
1994-05-17,47.66
1994-05-18,48.02
1994-05-19,50.72
1994-05-20,51.98
1994-05-21,50.54
1994-05-22,63.68
1994-05-23,70.7
1994-05-24,76.28
1994-05-25,74.84
1994-05-26,65.48
1994-05-27,62.42
1994-05-28,63.14
1994-05-29,65.84
1994-05-30,73.76
1994-05-31,67.1
1994-06-01,59.72
1994-06-02,69.26
1994-06-03,66.02
1994-06-04,63.14
1994-06-05,54.5
1994-06-06,51.08
1994-06-07,54.32
1994-06-08,66.02
1994-06-09,73.22
1994-06-10,80.42
1994-06-11,77.72
1994-06-12,73.76
1994-06-13,62.42
1994-06-14,55.4
1994-06-15,53.78
1994-06-16,59.54
1994-06-17,61.52
1994-06-18,68.54
1994-06-19,75.92
1994-06-20,75.74
1994-06-21,77.72
1994-06-22,77.18
1994-06-23,72.5
1994-06-24,75.74
1994-06-25,72.14
1994-06-26,72.5
1994-06-27,80.06
1994-06-28,82.22
1994-06-29,82.76
1994-06-30,79.52
1994-07-01,76.82
1994-07-02,72.68
1994-07-03,74.48
1994-07-04,74.48
1994-07-05,63.68
1994-07-06,80.06
1994-07-07,85.1
1994-07-08,88.16
1994-07-09,85.46
1994-07-10,82.94
1994-07-11,84.2
1994-07-12,81.68
1994-07-13,82.94
1994-07-14,83.3
1994-07-15,86.9
1994-07-16,89.6
1994-07-17,86.9
1994-07-18,86.36
1994-07-19,88.52
1994-07-20,91.4
1994-07-21,92.12
1994-07-22,81.5
1994-07-23,84.2
1994-07-24,81.68
1994-07-25,81.5
1994-07-26,88.16
1994-07-27,85.46
1994-07-28,87.62
1994-07-29,87.08
1994-07-30,86.18
1994-07-31,82.04
1994-08-01,84.2
1994-08-02,82.4
1994-08-03,85.1
1994-08-04,85.64
1994-08-05,79.7
1994-08-06,82.58
1994-08-07,83.12
1994-08-08,71.78
1994-08-09,78.26
1994-08-10,80.96
1994-08-11,81.68
1994-08-12,82.94
1994-08-13,85.64
1994-08-14,84.56
1994-08-15,82.22
1994-08-16,79.34
1994-08-17,82.4
1994-08-18,81.68
1994-08-19,76.64
1994-08-20,77.36
1994-08-21,74.84
1994-08-22,72.5
1994-08-23,75.92
1994-08-24,77.0
1994-08-25,77.54
1994-08-26,75.38
1994-08-27,79.52
1994-08-28,73.04
1994-08-29,74.12
1994-08-30,79.88
1994-08-31,76.64
1994-09-01,74.3
1994-09-02,71.24
1994-09-03,65.12
1994-09-04,73.94
1994-09-05,80.6
1994-09-06,78.62
1994-09-07,76.64
1994-09-08,72.5
1994-09-09,57.02
1994-09-10,57.2
1994-09-11,47.48
1994-09-12,55.58
1994-09-13,62.24
1994-09-14,67.46
1994-09-15,73.76
1994-09-16,77.18
1994-09-17,78.62
1994-09-18,78.26
1994-09-19,79.7
1994-09-20,78.98
1994-09-21,78.08
1994-09-22,82.4
1994-09-23,83.66
1994-09-24,79.16
1994-09-25,81.32