datetime,swe
1990-10-01,0.0
1990-10-02,0.0
1990-10-03,0.0
1990-10-04,0.0
1990-10-05,0.0
1990-10-06,0.0
1990-10-07,0.0
1990-10-08,0.0
1990-10-09,0.0
1990-10-10,0.0
1990-10-11,0.0
1990-10-12,0.0
1990-10-13,0.0
1990-10-14,0.0
1990-10-15,0.0
1990-10-16,0.0
1990-10-17,0.0
1990-10-18,0.0
1990-10-19,0.0
1990-10-20,0.0
1990-10-21,0.0
1990-10-22,0.0
1990-10-23,0.0
1990-10-24,0.0
1990-10-25,0.0
1990-10-26,0.0
1990-10-27,0.0
1990-10-28,0.0
1990-10-29,0.0
1990-10-30,0.0
1990-10-31,0.0
1990-11-01,0.0
1990-11-02,0.0
1990-11-03,0.0
1990-11-04,0.0
1990-11-05,0.0
1990-11-06,0.0
1990-11-07,0.0
1990-11-08,0.0
1990-11-09,0.0
1990-11-10,0.0
1990-11-11,0.0
1990-11-12,0.0
1990-11-13,0.0
1990-11-14,0.0
1990-11-15,0.0
1990-11-16,0.2
1990-11-17,0.2
1990-11-18,0.2
1990-11-19,0.1
1990-11-20,0.1
1990-11-21,0.1
1990-11-22,0.2
1990-11-23,0.30000000000000004
1990-11-24,0.7000000000000001
1990-11-25,0.7000000000000001
1990-11-26,0.9
1990-11-27,1.0
1990-11-28,1.0
1990-11-29,1.2
1990-11-30,1.0
1990-12-01,1.0
1990-12-02,1.0
1990-12-03,1.0
1990-12-04,1.3
1990-12-05,1.4
1990-12-06,1.4
1990-12-07,1.4
1990-12-08,1.5
1990-12-09,1.4
1990-12-10,1.4
1990-12-11,1.4
1990-12-12,1.5
1990-12-13,1.5
1990-12-14,1.6
1990-12-15,1.6
1990-12-16,1.7000000000000002
1990-12-17,2.1
1990-12-18,2.1
1990-12-19,2.1
1990-12-20,2.1
1990-12-21,2.1
1990-12-22,2.1
1990-12-23,2.1
1990-12-24,2.1
1990-12-25,2.1
1990-12-26,2.2
1990-12-27,2.2
1990-12-28,2.2
1990-12-29,2.2
1990-12-30,2.2
1990-12-31,2.3
1991-01-01,2.3
1991-01-02,2.3
1991-01-03,2.3
1991-01-04,2.4
1991-01-05,2.4
1991-01-06,2.4
1991-01-07,2.9
1991-01-08,2.9
1991-01-09,2.9
1991-01-10,2.9
1991-01-11,3.4
1991-01-12,3.6
1991-01-13,3.9
1991-01-14,3.9
1991-01-15,3.8
1991-01-16,3.8
1991-01-17,3.8
1991-01-18,3.8
1991-01-19,3.8
1991-01-20,3.8
1991-01-21,3.8
1991-01-22,3.8
1991-01-23,3.8
1991-01-24,3.9
1991-01-25,3.9
1991-01-26,3.9
1991-01-27,3.6
1991-01-28,3.2
1991-01-29,3.2
1991-01-30,3.0
1991-01-31,3.1
1991-02-01,3.1
1991-02-02,3.1
1991-02-03,3.3
1991-02-04,3.3
1991-02-05,3.3
1991-02-06,3.4
1991-02-07,3.3
1991-02-08,3.2
1991-02-09,3.2
1991-02-10,3.2
1991-02-11,3.2
1991-02-12,3.2
1991-02-13,3.2
1991-02-14,3.2
1991-02-15,3.2
1991-02-16,3.1
1991-02-17,3.0
1991-02-18,3.0
1991-02-19,3.0
1991-02-20,3.1
1991-02-21,3.1
1991-02-22,3.1
1991-02-23,3.1
1991-02-24,3.1
1991-02-25,3.6
1991-02-26,4.3
1991-02-27,4.4
1991-02-28,4.6
1991-03-01,4.6
1991-03-02,4.6
1991-03-03,6.0
1991-03-04,6.3
1991-03-05,6.1
1991-03-06,6.3
1991-03-07,6.6
1991-03-08,6.8
1991-03-09,7.1
1991-03-10,7.4
1991-03-11,7.2
1991-03-12,8.1
1991-03-13,8.1
1991-03-14,8.3
1991-03-15,8.5
1991-03-16,9.0
1991-03-17,9.8
1991-03-18,10.3
1991-03-19,10.3
1991-03-20,8.0
1991-03-21,9.1
1991-03-22,7.8
1991-03-23,9.2
1991-03-24,9.0
1991-03-25,9.8
1991-03-26,10.0
1991-03-27,10.5
1991-03-28,10.6
1991-03-29,10.6
1991-03-30,10.6
1991-03-31,10.3
1991-04-01,10.3
1991-04-02,10.3
1991-04-03,9.9
1991-04-04,9.5
1991-04-05,10.0
1991-04-06,10.4
1991-04-07,10.3
1991-04-08,10.6
1991-04-09,10.9
1991-04-10,10.7
1991-04-11,9.7
1991-04-12,9.0
1991-04-13,8.2
1991-04-14,8.5
1991-04-15,9.7
1991-04-16,9.7
1991-04-17,10.1
1991-04-18,10.9
1991-04-19,10.6
1991-04-20,10.0
1991-04-21,10.0
1991-04-22,10.7
1991-04-23,10.2
1991-04-24,10.8
1991-04-25,10.9
1991-04-26,10.4
1991-04-27,7.8
1991-04-28,8.5
1991-04-29,9.7
1991-04-30,10.1
1991-05-01,9.6
1991-05-02,9.4
1991-05-03,9.2
1991-05-04,8.4
1991-05-05,7.9
1991-05-06,7.2
1991-05-07,6.1
1991-05-08,6.1
1991-05-09,6.4
1991-05-10,6.2
1991-05-11,6.6
1991-05-12,6.4
1991-05-13,7.5
1991-05-14,7.5
1991-05-15,5.9
1991-05-16,5.5
1991-05-17,5.7
1991-05-18,5.8
1991-05-19,5.1
1991-05-20,5.1
1991-05-21,5.1
1991-05-22,5.1
1991-05-23,4.0
1991-05-24,2.2
1991-05-25,1.1
1991-05-26,0.5
1991-05-27,0.2
1991-05-28,0.30000000000000004
1991-05-29,0.1
1991-05-30,0.1
1991-05-31,0.0
1991-06-01,0.0
1991-06-02,0.0
1991-06-03,0.0
1991-06-04,0.0
1991-06-05,0.0
1991-06-06,0.0
1991-06-07,0.0
1991-06-08,0.0
1991-06-09,0.0
1991-06-10,0.0
1991-06-11,0.0
1991-06-12,0.0
1991-06-13,0.0
1991-06-14,0.0
1991-06-15,0.0
1991-06-16,0.0
1991-06-17,0.0
1991-06-18,0.0
1991-06-19,0.0
1991-06-20,0.0
1991-06-21,0.0
1991-06-22,0.0
1991-06-23,0.0
1991-06-24,0.0
1991-06-25,0.0
1991-06-26,0.0
1991-06-27,0.0
1991-06-28,0.0
1991-06-29,0.0
1991-06-30,0.0
1991-07-01,0.0
1991-07-02,0.0
1991-07-03,0.0
1991-07-04,0.0
1991-07-05,0.0
1991-07-06,0.0
1991-07-07,0.0
1991-07-08,0.0
1991-07-09,0.0
1991-07-10,0.0
1991-07-11,0.0
1991-07-12,0.0
1991-07-13,0.0
1991-07-14,0.0
1991-07-15,0.0
1991-07-16,0.0
1991-07-17,0.0
1991-07-18,0.0
1991-07-19,0.0
1991-07-20,0.0
1991-07-21,0.0
1991-07-22,0.0
1991-07-23,0.0
1991-07-24,0.0
1991-07-25,0.0
1991-07-26,0.0
1991-07-27,0.0
1991-07-28,0.0
1991-07-29,0.0
1991-07-30,0.0
1991-07-31,0.0
1991-08-01,0.0
1991-08-02,0.0
1991-08-03,0.0
1991-08-04,0.0
1991-08-05,0.0
1991-08-06,0.0
1991-08-07,0.0
1991-08-08,0.0
1991-08-09,0.0
1991-08-10,0.0
1991-08-11,0.0
1991-08-12,0.0
1991-08-13,0.0
1991-08-14,0.0
1991-08-15,0.0
1991-08-16,0.0
1991-08-17,0.0
1991-08-18,0.0
1991-08-19,0.0
1991-08-20,0.0
1991-08-21,0.0
1991-08-22,0.0
1991-08-23,0.0
1991-08-24,0.0
1991-08-25,0.0
1991-08-26,0.0
1991-08-27,0.0
1991-08-28,0.0
1991-08-29,0.0
1991-08-30,0.0
1991-08-31,0.0
1991-09-01,0.0
1991-09-02,0.0
1991-09-03,0.0
1991-09-04,0.0
1991-09-05,0.0
1991-09-06,0.0
1991-09-07,0.0
1991-09-08,0.0
1991-09-09,0.0
1991-09-10,0.0
1991-09-11,0.0
1991-09-12,0.0
1991-09-13,0.0
1991-09-14,0.0
1991-09-15,0.0
1991-09-16,0.0
1991-09-17,0.0
1991-09-18,0.0
1991-09-19,0.0
1991-09-20,0.0
1991-09-21,0.0
1991-09-22,0.0
1991-09-23,0.0
1991-09-24,0.0
1991-09-25,0.0
1991-09-26,0.0
1991-09-27,0.0
1991-09-28,0.0
1991-09-29,0.0
1991-09-30,0.0
1991-10-01,0.0
1991-10-02,0.0
1991-10-03,0.0
1991-10-04,0.0
1991-10-05,0.0
1991-10-06,0.0
1991-10-07,0.0
1991-10-08,0.0
1991-10-09,0.0
1991-10-10,0.0
1991-10-11,0.0
1991-10-12,0.0
1991-10-13,0.0
1991-10-14,0.0
1991-10-15,0.0
1991-10-16,0.0
1991-10-17,0.0
1991-10-18,0.0
1991-10-19,0.0
1991-10-20,0.0
1991-10-21,0.0
1991-10-22,0.0
1991-10-23,0.0
1991-10-24,0.0
1991-10-25,0.2
1991-10-26,1.4
1991-10-27,1.4
1991-10-28,1.2
1991-10-29,1.8
1991-10-30,1.4
1991-10-31,1.6
1991-11-01,1.9
1991-11-02,2.0
1991-11-03,2.0
1991-11-04,1.9
1991-11-05,1.8
1991-11-06,1.3
1991-11-07,0.4
1991-11-08,0.5
1991-11-09,0.30000000000000004
1991-11-10,0.1
1991-11-11,0.2
1991-11-12,0.30000000000000004
1991-11-13,0.30000000000000004
1991-11-14,0.0
1991-11-15,0.0
1991-11-16,0.0
1991-11-17,0.5
1991-11-18,0.9
1991-11-19,0.8
1991-11-20,1.2
1991-11-21,1.1
1991-11-22,0.8
1991-11-23,1.1
1991-11-24,1.5
1991-11-25,1.7000000000000002
1991-11-26,1.5
1991-11-27,1.9
1991-11-28,1.6
1991-11-29,1.8
1991-11-30,1.6
1991-12-01,1.9
1991-12-02,2.0
1991-12-03,1.9
1991-12-04,1.9
1991-12-05,2.1
1991-12-06,2.3
1991-12-07,3.1
1991-12-08,2.8
1991-12-09,3.0
1991-12-10,3.1
1991-12-11,2.9
1991-12-12,3.2
1991-12-13,2.9
1991-12-14,3.1
1991-12-15,3.2
1991-12-16,3.2
1991-12-17,3.3
1991-12-18,3.6
1991-12-19,3.6
1991-12-20,3.4
1991-12-21,3.8
1991-12-22,3.9
1991-12-23,3.7
1991-12-24,3.7
1991-12-25,3.8
1991-12-26,3.9
1991-12-27,4.0
1991-12-28,3.9
1991-12-29,3.8
1991-12-30,4.0
1991-12-31,3.8
1992-01-01,4.0
1992-01-02,4.0
1992-01-03,4.1
1992-01-04,4.3
1992-01-05,5.0
1992-01-06,4.7
1992-01-07,4.7
1992-01-08,4.6
1992-01-09,4.9
1992-01-10,5.1
1992-01-11,5.0
1992-01-12,4.7
1992-01-13,4.9
1992-01-14,5.0
1992-01-15,5.1
1992-01-16,5.2
1992-01-17,5.3
1992-01-18,5.1
1992-01-19,5.2
1992-01-20,5.3
1992-01-21,5.3
1992-01-22,5.2
1992-01-23,5.3
1992-01-24,5.3
1992-01-25,5.5
1992-01-26,5.3
1992-01-27,5.4
1992-01-28,5.7
1992-01-29,5.7
1992-01-30,5.9
1992-01-31,6.0
1992-02-01,5.7
1992-02-02,5.5
1992-02-03,5.5
1992-02-04,5.6
1992-02-05,5.6
1992-02-06,5.7
1992-02-07,5.9
1992-02-08,5.8
1992-02-09,5.9
1992-02-10,6.0
1992-02-11,6.0
1992-02-12,6.0
1992-02-13,6.2
1992-02-14,6.3
1992-02-15,6.7
1992-02-16,6.7
1992-02-17,6.9
1992-02-18,7.1
1992-02-19,7.2
1992-02-20,7.5
1992-02-21,7.6
1992-02-22,7.7
1992-02-23,7.7
1992-02-24,7.9
1992-02-25,7.9
1992-02-26,8.0
1992-02-27,8.0
1992-02-28,8.0
1992-02-29,8.1
1992-03-01,8.0
1992-03-02,7.9
1992-03-03,8.0
1992-03-04,8.0
1992-03-05,8.1
1992-03-06,8.1
1992-03-07,8.5
1992-03-08,9.5
1992-03-09,9.5
1992-03-10,9.4
1992-03-11,9.5
1992-03-12,9.6
1992-03-13,9.7
1992-03-14,9.7
1992-03-15,9.6
1992-03-16,9.8
1992-03-17,10.1
1992-03-18,10.0
1992-03-19,10.0
1992-03-20,10.2
1992-03-21,10.3
1992-03-22,10.2
1992-03-23,10.3
1992-03-24,10.3
1992-03-25,10.2
1992-03-26,10.2
1992-03-27,10.2
1992-03-28,10.0
1992-03-29,9.7
1992-03-30,9.6
1992-03-31,9.4
1992-04-01,9.0
1992-04-02,8.4
1992-04-03,7.7
1992-04-04,7.1
1992-04-05,6.6
1992-04-06,6.4
1992-04-07,6.5
1992-04-08,6.3
1992-04-09,6.0
1992-04-10,5.8
1992-04-11,5.3
1992-04-12,4.9
1992-04-13,4.5
1992-04-14,4.3
1992-04-15,3.6
1992-04-16,3.1
1992-04-17,2.5
1992-04-18,1.9
1992-04-19,1.4
1992-04-20,1.2
1992-04-21,0.8
1992-04-22,0.5
1992-04-23,0.30000000000000004
1992-04-24,0.5
1992-04-25,0.6000000000000001
1992-04-26,0.5
1992-04-27,0.4
1992-04-28,0.4
1992-04-29,0.4
1992-04-30,0.0
1992-05-01,0.0
1992-05-02,0.0
1992-05-03,0.1
1992-05-04,0.1
1992-05-05,0.1
1992-05-06,0.1
1992-05-07,0.1
1992-05-08,0.0
1992-05-09,0.0
1992-05-10,0.0
1992-05-11,0.0
1992-05-12,0.0
1992-05-13,0.0
1992-05-14,0.0
1992-05-15,0.0
1992-05-16,0.0
1992-05-17,0.0
1992-05-18,0.0
1992-05-19,0.0
1992-05-20,0.0
1992-05-21,0.0
1992-05-22,0.0
1992-05-23,0.0
1992-05-24,0.0
1992-05-25,0.0
1992-05-26,0.0
1992-05-27,0.0
1992-05-28,0.0
1992-05-29,0.0
1992-05-30,0.0
1992-05-31,0.0
1992-06-01,0.0
1992-06-02,0.0
1992-06-03,0.0
1992-06-04,0.0
1992-06-05,0.0
1992-06-06,0.0
1992-06-07,0.0
1992-06-08,0.0
1992-06-09,0.0
1992-06-10,0.0
1992-06-11,0.0
1992-06-12,0.0
1992-06-13,0.0
1992-06-14,0.0
1992-06-15,0.0
1992-06-16,0.0
1992-06-17,0.0
1992-06-18,0.0
1992-06-19,0.0
1992-06-20,0.0
1992-06-21,0.0
1992-06-22,0.0
1992-06-23,0.0
1992-06-24,0.0
1992-06-25,0.0
1992-06-26,0.0
1992-06-27,0.0
1992-06-28,0.0
1992-06-29,0.0
1992-06-30,0.0
1992-07-01,0.0
1992-07-02,0.0
1992-07-03,0.0
1992-07-04,0.0
1992-07-05,0.0
1992-07-06,0.0
1992-07-07,0.0
1992-07-08,0.0
1992-07-09,0.0
1992-07-10,0.0
1992-07-11,0.0
1992-07-12,0.0
1992-07-13,0.0
1992-07-14,0.0
1992-07-15,0.0
1992-07-16,0.0
1992-07-17,0.0
1992-07-18,0.0
1992-07-19,0.0
1992-07-20,0.0
1992-07-21,0.0
1992-07-22,0.0
1992-07-23,0.0
1992-07-24,0.0
1992-07-25,0.0
1992-07-26,0.0
1992-07-27,0.0
1992-07-28,0.0
1992-07-29,0.0
1992-07-30,0.0
1992-07-31,0.0
1992-08-01,0.0
1992-08-02,0.0
1992-08-03,0.0
1992-08-04,0.0
1992-08-05,0.0
1992-08-06,0.0
1992-08-07,0.0
1992-08-08,0.0
1992-08-09,0.0
1992-08-10,0.0
1992-08-11,0.0
1992-08-12,0.0
1992-08-13,0.0
1992-08-14,0.0
1992-08-15,0.0
1992-08-16,0.0
1992-08-17,0.0
1992-08-18,0.0
1992-08-19,0.0
1992-08-20,0.0
1992-08-21,0.0
1992-08-22,0.0
1992-08-23,0.0
1992-08-24,0.0
1992-08-25,0.0
1992-08-26,0.0
1992-08-27,0.0
1992-08-28,0.0
1992-08-29,0.0
1992-08-30,0.0
1992-08-31,0.0
1992-09-01,0.0
1992-09-02,0.0
1992-09-03,0.0
1992-09-04,0.0
1992-09-05,0.0
1992-09-06,0.0
1992-09-07,0.0
1992-09-08,0.0
1992-09-09,0.0
1992-09-10,0.0
1992-09-11,0.0
1992-09-12,0.0
1992-09-13,0.0
1992-09-14,0.0
1992-09-15,0.0
1992-09-16,0.0
1992-09-17,0.0
1992-09-18,0.0
1992-09-19,0.0
1992-09-20,0.0
1992-09-21,0.0
1992-09-22,0.0
1992-09-23,0.0
1992-09-24,0.0
1992-09-25,0.0
1992-09-26,0.0
1992-09-27,0.0
1992-09-28,0.0
1992-09-29,0.0
1992-09-30,0.0
1992-10-01,0.0
1992-10-02,0.0
1992-10-03,0.0
1992-10-04,0.0
1992-10-05,0.0
1992-10-06,0.0
1992-10-07,0.0
1992-10-08,0.0
1992-10-09,0.0
1992-10-10,0.0
1992-10-11,0.0
1992-10-12,0.0
1992-10-13,0.0
1992-10-14,0.0
1992-10-15,0.0
1992-10-16,0.0
1992-10-17,0.0
1992-10-18,0.0
1992-10-19,0.0
1992-10-20,0.0
1992-10-21,0.0
1992-10-22,0.0
1992-10-23,0.0
1992-10-24,0.0
1992-10-25,0.0
1992-10-26,0.0
1992-10-27,0.0
1992-10-28,0.0
1992-10-29,0.1
1992-10-30,0.4
1992-10-31,0.8
1992-11-01,1.3
1992-11-02,0.7000000000000001
1992-11-03,0.30000000000000004
1992-11-04,0.30000000000000004
1992-11-05,0.4
1992-11-06,0.4
1992-11-07,0.30000000000000004
1992-11-08,0.1
1992-11-09,0.1
1992-11-10,0.1
1992-11-11,0.2
1992-11-12,0.30000000000000004
1992-11-13,0.0
1992-11-14,0.0
1992-11-15,0.0
1992-11-16,0.0
1992-11-17,0.0
1992-11-18,0.0
1992-11-19,0.0
1992-11-20,0.7000000000000001
1992-11-21,0.9
1992-11-22,0.9
1992-11-23,0.9
1992-11-24,0.9
1992-11-25,0.9
1992-11-26,1.0
1992-11-27,1.1
1992-11-28,1.1
1992-11-29,1.1
1992-11-30,1.2
1992-12-01,1.2
1992-12-02,1.5
1992-12-03,1.7000000000000002
1992-12-04,1.7000000000000002
1992-12-05,1.7000000000000002
1992-12-06,1.8
1992-12-07,2.0
1992-12-08,2.0
1992-12-09,3.9
1992-12-10,4.3
1992-12-11,5.5
1992-12-12,5.8
1992-12-13,5.8
1992-12-14,5.8
1992-12-15,5.9
1992-12-16,6.0
1992-12-17,6.1
1992-12-18,6.2
1992-12-19,6.2
1992-12-20,6.4
1992-12-21,6.4
1992-12-22,6.6
1992-12-23,6.6
1992-12-24,6.7
1992-12-25,6.7
1992-12-26,6.7
1992-12-27,6.8
1992-12-28,6.9
1992-12-29,7.6
1992-12-30,8.0
1992-12-31,8.9
1993-01-01,9.2
1993-01-02,10.3
1993-01-03,10.3
1993-01-04,10.5
1993-01-05,10.7
1993-01-06,10.7
1993-01-07,10.7
1993-01-08,11.0
1993-01-09,11.3
1993-01-10,11.5
1993-01-11,11.5
1993-01-12,11.8
1993-01-13,11.9
1993-01-14,12.4
1993-01-15,12.6
1993-01-16,12.6
1993-01-17,13.1
1993-01-18,13.2
1993-01-19,13.2
1993-01-20,13.8
1993-01-21,14.9
1993-01-22,16.2
1993-01-23,16.2
1993-01-24,16.4
1993-01-25,16.5
1993-01-26,16.6
1993-01-27,16.6
1993-01-28,16.7
1993-01-29,16.7
1993-01-30,16.7
1993-01-31,16.7
1993-02-01,16.7
1993-02-02,16.7
1993-02-03,16.7
1993-02-04,16.8
1993-02-05,16.8
1993-02-06,16.9
1993-02-07,16.9
1993-02-08,17.0
1993-02-09,17.2
1993-02-10,17.4
1993-02-11,17.6
1993-02-12,17.7
1993-02-13,18.0
1993-02-14,18.0
1993-02-15,18.1
1993-02-16,18.2
1993-02-17,18.2
1993-02-18,18.6
1993-02-19,18.9
1993-02-20,19.3
1993-02-21,19.7
1993-02-22,20.2
1993-02-23,20.4
1993-02-24,21.1
1993-02-25,21.1
1993-02-26,21.1
1993-02-27,21.1
1993-02-28,21.2
1993-03-01,21.2
1993-03-02,21.3
1993-03-03,21.6
1993-03-04,21.7
1993-03-05,21.7
1993-03-06,21.8
1993-03-07,21.8
1993-03-08,21.8
1993-03-09,21.8
1993-03-10,21.9
1993-03-11,22.0
1993-03-12,22.0
1993-03-13,22.0
1993-03-14,22.1
1993-03-15,22.4
1993-03-16,22.5
1993-03-17,23.1
1993-03-18,23.7
1993-03-19,23.6
1993-03-20,23.3
1993-03-21,23.1
1993-03-22,23.0
1993-03-23,23.0
1993-03-24,23.0
1993-03-25,23.0
1993-03-26,23.0
1993-03-27,22.8
1993-03-28,22.8
1993-03-29,22.8
1993-03-30,22.8
1993-03-31,22.9
1993-04-01,23.2
1993-04-02,23.2
1993-04-03,23.2
1993-04-04,23.8
1993-04-05,24.1
1993-04-06,24.2
1993-04-07,24.3
1993-04-08,24.4
1993-04-09,25.2
1993-04-10,25.6
1993-04-11,26.1
1993-04-12,26.2
1993-04-13,26.2
1993-04-14,26.4
1993-04-15,26.4
1993-04-16,26.5
1993-04-17,26.5
1993-04-18,27.7
1993-04-19,27.8
1993-04-20,27.8
1993-04-21,27.6
1993-04-22,27.6
1993-04-23,27.6
1993-04-24,27.6
1993-04-25,27.6
1993-04-26,27.6
1993-04-27,27.6
1993-04-28,27.2
1993-04-29,26.5
1993-04-30,25.3
1993-05-01,24.3
1993-05-02,23.4
1993-05-03,22.4
1993-05-04,22.3
1993-05-05,22.1
1993-05-06,21.3
1993-05-07,20.6
1993-05-08,20.1
1993-05-09,19.7
1993-05-10,18.3
1993-05-11,16.5
1993-05-12,14.9
1993-05-13,13.4
1993-05-14,12.0
1993-05-15,9.8
1993-05-16,7.1
1993-05-17,5.4
1993-05-18,3.8
1993-05-19,2.4
1993-05-20,1.5
1993-05-21,0.9
1993-05-22,0.0
1993-05-23,0.0
1993-05-24,0.0
1993-05-25,0.0
1993-05-26,0.0
1993-05-27,0.0
1993-05-28,0.0
1993-05-29,0.0
1993-05-30,0.0
1993-05-31,0.0
1993-06-01,0.0
1993-06-02,0.0
1993-06-03,0.0
1993-06-04,0.0
1993-06-05,0.0
1993-06-06,0.0
1993-06-07,0.0
1993-06-08,0.0
1993-06-09,0.0
1993-06-10,0.0
1993-06-11,0.0
1993-06-12,0.0
1993-06-13,0.0
1993-06-14,0.0
1993-06-15,0.0
1993-06-16,0.0
1993-06-17,0.0
1993-06-18,0.0
1993-06-19,0.0
1993-06-20,0.0
1993-06-21,0.0
1993-06-22,0.0
1993-06-23,0.0
1993-06-24,0.0
1993-06-25,0.0
1993-06-26,0.0
1993-06-27,0.0
1993-06-28,0.0
1993-06-29,0.0
1993-06-30,0.0
1993-07-01,0.0
1993-07-02,0.0
1993-07-03,0.0
1993-07-04,0.0
1993-07-05,0.0
1993-07-06,0.0
1993-07-07,0.0
1993-07-08,0.0
1993-07-09,0.0
1993-07-10,0.0
1993-07-11,0.0
1993-07-12,0.0
1993-07-13,0.0
1993-07-14,0.0
1993-07-15,0.0
1993-07-16,0.0
1993-07-17,0.0
1993-07-18,0.0
1993-07-19,0.0
1993-07-20,0.0
1993-07-21,0.0
1993-07-22,0.0
1993-07-23,0.0
1993-07-24,0.0
1993-07-25,0.0
1993-07-26,0.0
1993-07-27,0.0
1993-07-28,0.0
1993-07-29,0.0
1993-07-30,0.0
1993-07-31,0.0
1993-08-01,0.0
1993-08-02,0.0
1993-08-03,0.0
1993-08-04,0.0
1993-08-05,0.0
1993-08-06,0.0
1993-08-07,0.0
1993-08-08,0.0
1993-08-09,0.0
1993-08-10,0.0
1993-08-11,0.0
1993-08-12,0.0
1993-08-13,0.0
1993-08-14,0.0
1993-08-15,0.0
1993-08-16,0.0
1993-08-17,0.0
1993-08-18,0.0
1993-08-19,0.0
1993-08-20,0.0
1993-08-21,0.0
1993-08-22,0.0
1993-08-23,0.0
1993-08-24,0.0
1993-08-25,0.0
1993-08-26,0.0
1993-08-27,0.0
1993-08-28,0.0
1993-08-29,0.0
1993-08-30,0.0
1993-08-31,0.0
1993-09-01,0.0
1993-09-02,0.0
1993-09-03,0.0
1993-09-04,0.0
1993-09-05,0.0
1993-09-06,0.0
1993-09-07,0.0
1993-09-08,0.0
1993-09-09,0.0
1993-09-10,0.0
1993-09-11,0.0
1993-09-12,0.0
1993-09-13,0.0
1993-09-14,0.0
1993-09-15,0.0
1993-09-16,0.0
1993-09-17,0.0
1993-09-18,0.0
1993-09-19,0.0
1993-09-20,0.0
1993-09-21,0.0
1993-09-22,0.0
1993-09-23,0.0
1993-09-24,0.0
1993-09-25,0.0
1993-09-26,0.0
1993-09-27,0.0
1993-09-28,0.0
1993-09-29,0.0
1993-09-30,0.0
1993-10-01,0.0
1993-10-02,0.0
1993-10-03,0.0
1993-10-04,0.0
1993-10-05,0.0
1993-10-06,0.0
1993-10-07,0.0
1993-10-08,0.0
1993-10-09,0.0
1993-10-10,0.0
1993-10-11,0.0
1993-10-12,0.0
1993-10-13,0.0
1993-10-14,0.0
1993-10-15,0.0
1993-10-16,0.0
1993-10-17,0.0
1993-10-18,0.0
1993-10-19,0.0
1993-10-20,0.0
1993-10-21,0.0
1993-10-22,0.0
1993-10-23,0.0
1993-10-24,0.0
1993-10-25,0.0
1993-10-26,0.0
1993-10-27,0.0
1993-10-28,0.0
1993-10-29,0.0
1993-10-30,0.0
1993-10-31,0.0
1993-11-01,0.0
1993-11-02,0.0
1993-11-03,0.0
1993-11-04,0.0
1993-11-05,0.0
1993-11-06,0.0
1993-11-07,0.0
1993-11-08,0.0
1993-11-09,0.0
1993-11-10,0.0
1993-11-11,0.0
1993-11-12,0.0
1993-11-13,0.0
1993-11-14,0.0
1993-11-15,0.0
1993-11-16,0.0
1993-11-17,0.0
1993-11-18,0.0
1993-11-19,0.0
1993-11-20,0.0
1993-11-21,0.0
1993-11-22,0.1
1993-11-23,0.2
1993-11-24,0.30000000000000004
1993-11-25,0.5
1993-11-26,0.5
1993-11-27,0.5
1993-11-28,0.5
1993-11-29,0.5
1993-11-30,0.8
1993-12-01,0.8
1993-12-02,0.9
1993-12-03,0.9
1993-12-04,0.9
1993-12-05,1.1
1993-12-06,1.1
1993-12-07,1.1
1993-12-08,1.8
1993-12-09,3.0
1993-12-10,3.2
1993-12-11,3.2
1993-12-12,3.8
1993-12-13,3.8
1993-12-14,3.8
1993-12-15,3.9
1993-12-16,3.9
1993-12-17,3.9
1993-12-18,3.9
1993-12-19,4.3
1993-12-20,4.3
1993-12-21,4.3
1993-12-22,4.3
1993-12-23,4.3
1993-12-24,4.3
1993-12-25,4.3
1993-12-26,4.3
1993-12-27,4.3
1993-12-28,4.3
1993-12-29,4.3
1993-12-30,4.3
1993-12-31,4.4
1994-01-01,4.4
1994-01-02,4.5
1994-01-03,4.5
1994-01-04,5.4
1994-01-05,5.7
1994-01-06,5.7
1994-01-07,6.2
1994-01-08,6.2
1994-01-09,6.2
1994-01-10,6.2
1994-01-11,6.2
1994-01-12,6.2
1994-01-13,6.2
1994-01-14,6.2
1994-01-15,6.2
1994-01-16,6.2
1994-01-17,6.2
1994-01-18,6.2
1994-01-19,6.2
1994-01-20,6.2
1994-01-21,6.2
1994-01-22,6.2
1994-01-23,6.2
1994-01-24,6.2
1994-01-25,6.5
1994-01-26,6.5
1994-01-27,6.5
1994-01-28,6.5
1994-01-29,6.5
1994-01-30,6.5
1994-01-31,6.4
1994-02-01,6.4
1994-02-02,6.4
1994-02-03,6.4
1994-02-04,6.4
1994-02-05,6.4
1994-02-06,6.4
1994-02-07,6.7
1994-02-08,7.0
1994-02-09,7.3
1994-02-10,7.3
1994-02-11,7.8
1994-02-12,8.1
1994-02-13,8.3
1994-02-14,8.4
1994-02-15,8.6
1994-02-16,8.6
1994-02-17,9.1
1994-02-18,9.1
1994-02-19,9.1
1994-02-20,9.1
1994-02-21,9.1
1994-02-22,9.1
1994-02-23,9.4
1994-02-24,9.7
1994-02-25,9.6
1994-02-26,9.8
1994-02-27,10.1
1994-02-28,10.5
1994-03-01,10.5
1994-03-02,10.5
1994-03-03,10.5
1994-03-04,10.5
1994-03-05,10.5
1994-03-06,10.5
1994-03-07,10.4
1994-03-08,10.6
1994-03-09,10.6
1994-03-10,10.6
1994-03-11,10.6
1994-03-12,10.6
1994-03-13,10.7
1994-03-14,10.8
1994-03-15,10.8
1994-03-16,10.8
1994-03-17,11.0
1994-03-18,11.2
1994-03-19,11.2
1994-03-20,11.5
1994-03-21,11.5
1994-03-22,11.5
1994-03-23,11.7
1994-03-24,11.6
1994-03-25,11.3
1994-03-26,11.3
1994-03-27,11.3
1994-03-28,11.3
1994-03-29,11.3
1994-03-30,11.3
1994-03-31,11.3
1994-04-01,11.4
1994-04-02,11.4
1994-04-03,11.5
1994-04-04,11.3
1994-04-05,11.1
1994-04-06,11.3
1994-04-07,11.1
1994-04-08,11.1
1994-04-09,11.1
1994-04-10,11.1
1994-04-11,11.1
1994-04-12,11.1
1994-04-13,10.9
1994-04-14,10.9
1994-04-15,10.1
1994-04-16,9.6
1994-04-17,8.9
1994-04-18,8.2
1994-04-19,7.3
1994-04-20,6.3
1994-04-21,5.3
1994-04-22,4.7
1994-04-23,4.7
1994-04-24,4.4
1994-04-25,4.6
1994-04-26,4.1
1994-04-27,3.9
1994-04-28,3.8
1994-04-29,3.5
1994-04-30,3.3
1994-05-01,3.2
1994-05-02,2.8
1994-05-03,2.3
1994-05-04,2.2
1994-05-05,0.9
1994-05-06,0.6000000000000001
1994-05-07,0.4
1994-05-08,0.0
1994-05-09,0.0
1994-05-10,0.0
1994-05-11,0.0
1994-05-12,0.0
1994-05-13,0.0
1994-05-14,0.0
1994-05-15,0.0
1994-05-16,0.0
1994-05-17,0.0
1994-05-18,0.0
1994-05-19,0.0
1994-05-20,0.0
1994-05-21,0.0
1994-05-22,0.0
1994-05-23,0.0
1994-05-24,0.0
1994-05-25,0.0
1994-05-26,0.0
1994-05-27,0.0
1994-05-28,0.0
1994-05-29,0.0
1994-05-30,0.0
1994-05-31,0.0
1994-06-01,0.0
1994-06-02,0.0
1994-06-03,0.0
1994-06-04,0.0
1994-06-05,0.0
1994-06-06,0.0
1994-06-07,0.0
1994-06-08,0.0
1994-06-09,0.0
1994-06-10,0.0
1994-06-11,0.0
1994-06-12,0.0
1994-06-13,0.0
1994-06-14,0.0
1994-06-15,0.0
1994-06-16,0.0
1994-06-17,0.0
1994-06-18,0.0
1994-06-19,0.0
1994-06-20,0.0
1994-06-21,0.0
1994-06-22,0.0
1994-06-23,0.0
1994-06-24,0.0
1994-06-25,0.0
1994-06-26,0.0
1994-06-27,0.0
1994-06-28,0.0
1994-06-29,0.0
1994-06-30,0.0
1994-07-01,0.0
1994-07-02,0.0
1994-07-03,0.0
1994-07-04,0.0
1994-07-05,0.0
1994-07-06,0.0
1994-07-07,0.0
1994-07-08,0.0
1994-07-09,0.0
1994-07-10,0.0
1994-07-11,0.0
1994-07-12,0.0
1994-07-13,0.0
1994-07-14,0.0
1994-07-15,0.0
1994-07-16,0.0
1994-07-17,0.0
1994-07-18,0.0
1994-07-19,0.0
1994-07-20,0.0
1994-07-21,0.0
1994-07-22,0.0
1994-07-23,0.0
1994-07-24,0.0
1994-07-25,0.0
1994-07-26,0.0
1994-07-27,0.0
1994-07-28,0.0
1994-07-29,0.0
1994-07-30,0.0
1994-07-31,0.0
1994-08-01,0.0
1994-08-02,0.0
1994-08-03,0.0
1994-08-04,0.0
1994-08-05,0.0
1994-08-06,0.0
1994-08-07,0.0
1994-08-08,0.0
1994-08-09,0.0
1994-08-10,0.0
1994-08-11,0.0
1994-08-12,0.0
1994-08-13,0.0
1994-08-14,0.0
1994-08-15,0.0
1994-08-16,0.0
1994-08-17,0.0
1994-08-18,0.0
1994-08-19,0.0
1994-08-20,0.0
1994-08-21,0.0
1994-08-22,0.0
1994-08-23,0.0
1994-08-24,0.0
1994-08-25,0.0
1994-08-26,0.0
1994-08-27,0.0
1994-08-28,0.0
1994-08-29,0.0
1994-08-30,0.0
1994-08-31,0.0
1994-09-01,0.0
1994-09-02,0.0
1994-09-03,0.0
1994-09-04,0.0
1994-09-05,0.0
1994-09-06,0.0
1994-09-07,0.0
1994-09-08,0.0
1994-09-09,0.0
1994-09-10,0.0
1994-09-11,0.0
1994-09-12,0.0
1994-09-13,0.0
1994-09-14,0.0
1994-09-15,0.0
1994-09-16,0.0
1994-09-17,0.0
1994-09-18,0.0
1994-09-19,0.0
1994-09-20,0.0
1994-09-21,0.0
1994-09-22,0.0
1994-09-23,0.0
1994-09-24,0.0
1994-09-25,0.0
1994-09-26,0.0
1994-09-27,0.0
1994-09-28,0.0
1994-09-29,0.0
1994-09-30,0.0
1994-10-01,0.0
1994-10-02,0.0
1994-10-03,0.0
1994-10-04,0.0
1994-10-05,0.0
1994-10-06,0.0
1994-10-07,0.0
1994-10-08,0.0
1994-10-09,0.0
1994-10-10,0.0
1994-10-11,0.0
1994-10-12,0.0
1994-10-13,0.0
1994-10-14,0.0
1994-10-15,0.0
1994-10-16,0.0
1994-10-17,0.0
1994-10-18,0.0
1994-10-19,0.0
1994-10-20,0.0
1994-10-21,0.0
1994-10-22,0.0
1994-10-23,0.0
1994-10-24,0.0
1994-10-25,0.0
1994-10-26,0.0
1994-10-27,0.0
1994-10-28,0.0
1994-10-29,0.1
1994-10-30,0.0
1994-10-31,0.0
1994-11-01,0.8
1994-11-02,1.2
1994-11-03,1.2
1994-11-04,1.3
1994-11-05,1.6
1994-11-06,1.7000000000000002
1994-11-07,1.7000000000000002
1994-11-08,1.8
1994-11-09,2.3
1994-11-10,2.8
1994-11-11,3.4
1994-11-12,3.5
1994-11-13,3.6
1994-11-14,3.6
1994-11-15,3.6
1994-11-16,3.9
1994-11-17,4.2
1994-11-18,4.4
1994-11-19,4.6
1994-11-20,4.6
1994-11-21,4.7
1994-11-22,4.7
1994-11-23,4.7
1994-11-24,4.9
1994-11-25,5.0
1994-11-26,5.7
1994-11-27,5.7
1994-11-28,6.0
1994-11-29,6.0
1994-11-30,6.1
1994-12-01,6.1
1994-12-02,6.1
1994-12-03,6.2
1994-12-04,6.6
1994-12-05,6.6
1994-12-06,6.7
1994-12-07,6.7
1994-12-08,7.1
1994-12-09,7.2
1994-12-10,7.2
1994-12-11,7.4
1994-12-12,7.5
1994-12-13,7.5
1994-12-14,7.5
1994-12-15,7.6
1994-12-16,7.8
1994-12-17,7.8
1994-12-18,8.0
1994-12-19,8.2
1994-12-20,8.3
1994-12-21,8.4
1994-12-22,8.4
1994-12-23,8.4
1994-12-24,8.6
1994-12-25,8.6
1994-12-26,8.6
1994-12-27,8.6
1994-12-28,8.5
1994-12-29,8.5
1994-12-30,8.5
1994-12-31,8.5
1995-01-01,8.5
1995-01-02,8.5
1995-01-03,8.5
1995-01-04,8.5
1995-01-05,8.5
1995-01-06,8.8