datetime,flow
1904-06-01,8440.0
1904-06-02,8440.0
1904-06-03,8440.0
1904-06-04,8240.0
1904-06-05,8050.0
1904-06-06,8050.0
1904-06-07,8050.0
1904-06-08,7670.0
1904-06-09,7670.0
1904-06-10,7670.0
1904-06-11,7670.0
1904-06-12,7670.0
1904-06-13,7300.0
1904-06-14,7300.0
1904-06-15,7300.0
1904-06-16,7300.0
1904-06-17,6940.0
1904-06-18,6940.0
1904-06-19,6590.0
1904-06-20,6590.0
1904-06-21,6590.0
1904-06-22,6590.0
1904-06-23,6250.0
1904-06-24,6250.0
1904-06-25,5920.0
1904-06-26,5920.0
1904-06-27,5920.0
1904-06-28,5600.0
1904-06-29,5600.0
1904-06-30,5300.0
1904-07-01,5300.0
1904-07-02,5010.0
1904-07-03,5010.0
1904-07-04,5010.0
1904-07-05,4870.0
1904-07-06,4730.0
1904-07-07,4730.0
1904-07-08,4730.0
1904-07-09,4730.0
1904-07-10,4460.0
1904-07-11,4460.0
1904-07-12,4460.0
1904-07-13,4200.0
1904-07-14,4200.0
1904-07-15,4200.0
1904-07-16,4200.0
1904-07-17,4200.0
1904-07-18,4200.0
1904-07-19,3960.0
1904-07-20,3960.0
1904-07-21,3960.0
1904-07-22,3730.0
1904-07-23,3730.0
1904-07-24,3730.0
1904-07-25,3510.0
1904-07-26,3510.0
1904-07-27,3510.0
1904-07-28,3300.0
1904-07-29,3300.0
1904-07-30,3300.0
1904-07-31,3300.0
1904-08-01,3100.0
1904-08-02,3100.0
1904-08-03,3100.0
1904-08-04,2910.0
1904-08-05,2910.0
1904-08-06,2910.0
1904-08-07,2730.0
1904-08-08,2730.0
1904-08-09,2730.0
1904-08-10,2560.0
1904-08-11,2560.0
1904-08-12,2560.0
1904-08-13,2560.0
1904-08-14,2560.0
1904-08-15,2560.0
1904-08-16,2560.0
1904-08-17,2400.0
1904-08-18,2400.0
1904-08-19,2400.0
1904-08-20,2400.0
1904-08-21,2400.0
1904-08-22,2250.0
1904-08-23,2250.0
1904-08-24,2250.0
1904-08-25,2250.0
1904-08-26,2250.0
1904-08-27,2100.0
1904-08-28,2100.0
1904-08-29,2100.0
1904-08-30,2100.0
1904-08-31,2100.0
1904-09-01,2100.0
1904-09-02,1960.0
1904-09-03,1960.0
1904-09-04,1960.0
1904-09-05,1960.0
1904-09-06,1960.0
1904-09-07,1830.0
1904-09-08,1830.0
1904-09-09,1830.0
1904-09-10,1830.0
1904-09-11,1830.0
1904-09-12,1700.0
1904-09-13,1700.0
1904-09-14,1700.0
1904-09-15,1700.0
1904-09-16,1700.0
1904-09-17,1700.0
1904-09-18,1700.0
1904-09-19,1700.0
1904-09-20,1700.0
1904-09-21,1700.0
1904-09-22,1700.0
1904-09-23,1700.0
1904-09-24,1700.0
1904-09-25,1700.0
1904-09-26,1700.0
1904-09-27,1700.0
1904-09-28,1700.0
1904-09-29,1700.0
1904-09-30,1700.0
1904-10-01,1700.0
1904-10-02,1700.0
1904-10-03,1700.0
1904-10-04,1700.0
1904-10-05,1700.0
1904-10-06,1700.0
1904-10-07,1700.0
1904-10-08,1700.0
1904-10-09,1830.0
1904-10-10,1830.0
1904-10-11,1830.0
1904-10-12,1700.0
1904-10-13,1700.0
1904-10-14,1700.0
1904-10-15,1700.0
1904-10-16,1700.0
1904-10-17,1830.0
1904-10-18,1830.0
1904-10-19,1830.0
1904-10-20,1830.0
1904-10-21,1830.0
1904-10-22,1830.0
1904-10-23,1830.0
1904-10-24,1830.0
1904-10-25,1830.0
1904-10-26,1830.0
1904-10-27,1830.0
1904-10-28,1830.0
1904-10-29,1830.0
1904-10-30,1830.0
1904-10-31,1830.0
1904-11-01,1960.0
1904-11-02,1960.0
1904-11-03,1960.0
1904-11-04,1960.0
1904-11-05,1960.0
1904-11-06,1960.0
1904-11-07,1960.0
1904-11-08,1960.0
1904-11-09,1960.0
1904-11-10,1960.0
1904-11-11,1960.0
1904-11-12,1960.0
1904-11-13,1960.0
1904-11-14,1960.0
1904-11-15,1960.0
1904-11-16,1960.0
1904-11-17,1960.0
1904-11-18,1960.0
1904-11-19,1960.0
1904-11-20,1960.0
1904-11-21,2100.0
1904-11-22,2100.0
1904-11-23,2100.0
1904-11-24,2100.0
1904-11-25,2100.0
1904-11-26,2100.0
1904-11-27,2100.0
1904-11-28,2100.0
1904-11-29,2100.0
1904-11-30,2100.0
1904-12-01,2100.0
1904-12-02,2100.0
1904-12-03,2100.0
1904-12-04,2100.0
1904-12-05,2100.0
1904-12-06,2100.0
1904-12-07,2100.0
1904-12-08,2100.0
1904-12-09,2100.0
1904-12-10,2250.0
1904-12-11,2250.0
1904-12-12,2250.0
1904-12-13,2250.0
1904-12-14,2250.0
1904-12-15,2250.0
1904-12-16,2250.0
1904-12-17,2250.0
1904-12-18,2250.0
1904-12-19,2250.0
1904-12-20,2250.0
1904-12-21,2250.0
1904-12-22,2250.0
1904-12-23,2250.0
1904-12-24,2250.0
1904-12-25,2250.0
1904-12-26,2400.0
1904-12-27,2400.0
1904-12-28,2400.0
1904-12-29,2400.0
1904-12-30,2400.0
1904-12-31,2400.0
1905-01-01,2400.0
1905-01-02,2400.0
1905-01-03,2560.0
1905-01-04,2560.0
1905-01-05,2560.0
1905-01-06,2560.0
1905-01-07,2560.0
1905-01-08,2730.0
1905-01-09,2730.0
1905-01-10,2730.0
1905-01-11,2730.0
1905-01-12,2730.0
1905-01-13,2730.0
1905-01-14,2730.0
1905-01-15,2730.0
1905-01-16,2730.0
1905-01-17,2730.0
1905-01-18,2730.0
1905-01-19,2730.0
1905-01-20,2730.0
1905-01-21,2730.0
1905-01-22,2730.0
1905-01-23,3100.0
1905-01-24,2730.0
1905-01-25,2730.0
1905-01-26,2730.0
1905-01-27,2730.0
1905-01-28,2910.0
1905-01-29,2910.0
1905-01-30,2910.0
1905-01-31,2910.0
1905-02-01,2910.0
1905-02-02,2910.0
1905-02-03,3100.0
1905-02-04,3100.0
1905-02-05,3100.0
1905-02-06,3100.0
1905-02-07,3100.0
1905-02-08,3100.0
1905-02-09,3100.0
1905-02-10,3100.0
1905-02-11,3100.0
1905-02-12,3100.0
1905-02-13,3100.0
1905-02-14,3100.0
1905-02-15,3100.0
1905-02-16,3100.0
1905-02-17,3100.0
1905-02-18,3100.0
1905-02-19,3100.0
1905-02-20,3100.0
1905-02-21,3100.0
1905-02-22,3100.0
1905-02-23,3100.0
1905-02-24,3100.0
1905-02-25,3100.0
1905-02-26,3100.0
1905-02-27,3100.0
1905-02-28,3100.0
1905-03-01,3100.0
1905-03-02,3100.0
1905-03-03,3100.0
1905-03-04,3100.0
1905-03-05,3100.0
1905-03-06,3100.0
1905-03-07,3100.0
1905-03-08,3100.0
1905-03-09,3100.0
1905-03-10,3100.0
1905-03-11,3100.0
1905-03-12,3100.0
1905-03-13,2910.0
1905-03-14,2910.0
1905-03-15,2910.0
1905-03-16,2910.0
1905-03-17,2910.0
1905-03-18,2910.0
1905-03-19,2910.0
1905-03-20,2910.0
1905-03-21,2910.0
1905-03-22,2910.0
1905-03-23,2910.0
1905-03-24,2910.0
1905-03-25,3100.0
1905-03-26,3100.0
1905-03-27,3100.0
1905-03-28,3300.0
1905-03-29,3300.0
1905-03-30,3300.0
1905-03-31,3300.0
1905-04-01,3300.0
1905-04-02,3300.0
1905-04-03,3300.0
1905-04-04,3300.0
1905-04-05,3300.0
1905-04-06,3300.0
1905-04-07,3300.0
1905-04-08,3300.0
1905-04-09,3300.0
1905-04-10,3300.0
1905-04-11,3300.0
1905-04-12,3100.0
1905-04-13,3100.0
1905-04-14,3100.0
1905-04-15,3100.0
1905-04-16,3100.0
1905-04-17,3100.0
1905-04-18,3100.0
1905-04-19,2910.0
1905-04-20,2910.0
1905-04-21,2910.0
1905-04-22,2910.0
1905-04-23,2910.0
1905-04-24,2910.0
1905-04-25,2910.0
1905-04-26,2910.0
1905-04-27,2910.0
1905-04-28,2910.0
1905-04-29,2910.0
1905-04-30,2910.0
1905-05-01,2910.0
1905-05-02,2910.0
1905-05-03,2910.0
1905-05-04,2910.0
1905-05-05,2910.0
1905-05-06,2910.0
1905-05-07,2910.0
1905-05-08,2730.0
1905-05-09,2730.0
1905-05-10,2730.0
1905-05-11,2730.0
1905-05-12,2730.0
1905-05-13,2730.0
1905-05-14,2730.0
1905-05-15,2730.0
1905-05-16,2730.0
1905-05-17,2560.0
1905-05-18,2560.0
1905-05-19,2560.0
1905-05-20,2560.0
1905-05-21,2560.0
1905-05-22,2560.0
1905-05-23,2560.0
1905-05-24,2560.0
1905-05-25,2560.0
1905-05-26,2560.0
1905-05-27,2560.0
1905-05-28,2560.0
1905-05-29,2560.0
1905-05-30,2560.0
1905-05-31,2560.0
1905-06-01,2560.0
1905-06-02,2560.0
1905-06-03,2560.0
1905-06-04,2560.0
1905-06-05,2560.0
1905-06-06,2400.0
1905-06-07,2400.0
1905-06-08,2400.0
1905-06-09,2400.0
1905-06-10,2400.0
1905-06-11,2400.0
1905-06-12,2250.0
1905-06-13,2250.0
1905-06-14,2250.0
1905-06-15,2100.0
1905-06-16,2100.0
1905-06-17,2100.0
1905-06-18,2100.0
1905-06-19,1960.0
1905-06-20,1960.0
1905-06-21,1960.0
1905-06-22,1830.0
1905-06-23,1830.0
1905-06-24,1830.0
1905-06-25,1830.0
1905-06-26,1830.0
1905-06-27,1830.0
1905-06-28,1830.0
1905-06-29,1830.0
1905-06-30,1830.0
1905-07-01,1830.0
1905-07-02,1700.0
1905-07-03,1700.0
1905-07-04,1700.0
1905-07-05,1700.0
1905-07-06,1580.0
1905-07-07,1580.0
1905-07-08,1460.0
1905-07-09,1460.0
1905-07-10,1460.0
1905-07-11,1460.0
1905-07-12,1460.0
1905-07-13,1460.0
1905-07-14,1460.0
1905-07-15,1460.0
1905-07-16,1460.0
1905-07-17,1460.0
1905-07-18,1460.0
1905-07-19,1350.0
1905-07-20,1350.0
1905-07-21,1350.0
1905-07-22,1350.0
1905-07-23,1350.0
1905-07-24,1350.0
1905-07-25,1240.0
1905-07-26,1240.0
1905-07-27,1240.0
1905-07-28,1240.0
1905-07-29,1240.0
1905-07-30,1240.0
1905-07-31,1140.0
1905-08-01,1140.0
1905-08-02,1140.0
1905-08-03,1140.0
1905-08-04,1140.0
1905-08-05,1140.0
1905-08-06,1050.0
1905-08-07,1050.0
1905-08-08,1050.0
1905-08-09,1050.0
1905-08-10,1050.0
1905-08-11,1050.0
1905-08-12,1050.0
1905-08-13,1050.0
1905-08-14,1050.0
1905-08-15,1050.0
1905-08-16,1050.0
1905-08-17,1050.0
1905-08-18,1050.0
1905-08-19,1050.0
1905-08-20,1050.0
1905-08-21,1050.0
1905-08-22,1050.0
1905-08-23,1050.0
1905-08-24,1050.0
1905-08-25,1050.0
1905-08-26,1050.0
1905-08-27,1050.0
1905-08-28,1050.0
1905-08-29,1050.0
1905-08-30,1050.0
1905-08-31,1050.0
1905-09-01,1050.0
1905-09-02,1050.0
1905-09-03,1050.0
1905-09-04,1050.0
1905-09-05,1050.0
1905-09-06,1050.0
1905-09-07,1050.0
1905-09-08,1050.0
1905-09-09,1050.0
1905-09-10,1050.0
1905-09-11,1050.0
1905-09-12,1050.0
1905-09-13,1050.0
1905-09-14,1050.0
1905-09-15,1050.0
1905-09-16,1050.0
1905-09-17,1050.0
1905-09-18,1050.0
1905-09-19,1050.0
1905-09-20,1050.0
1905-09-21,1050.0
1905-09-22,1050.0
1905-09-23,1050.0
1905-09-24,1050.0
1905-09-25,1050.0
1905-09-26,1050.0
1905-09-27,1050.0
1905-09-28,1050.0
1905-09-29,1140.0
1905-09-30,1140.0
1905-10-01,1140.0
1905-10-02,1140.0
1905-10-03,1140.0
1905-10-04,1140.0
1905-10-05,1140.0
1905-10-06,1140.0
1905-10-07,1140.0
1905-10-08,1140.0
1905-10-09,1140.0
1905-10-10,1140.0
1905-10-11,1140.0
1905-10-12,1140.0
1905-10-13,1140.0
1905-10-14,1140.0
1905-10-15,1140.0
1905-10-16,1140.0
1905-10-17,1240.0
1905-10-18,1240.0
1905-10-19,1240.0
1905-10-20,1240.0
1905-10-21,1240.0
1905-10-22,1240.0
1905-10-23,1240.0
1905-10-24,1240.0
1905-10-25,1240.0
1905-10-26,1240.0
1905-10-27,1240.0
1905-10-28,1350.0
1905-10-29,1350.0
1905-10-30,1350.0
1905-10-31,1350.0
1905-11-01,1350.0
1905-11-02,1350.0
1905-11-03,1350.0
1905-11-04,1350.0
1905-11-05,1350.0
1905-11-06,1350.0
1905-11-07,1350.0
1905-11-08,1350.0
1905-11-09,1350.0
1905-11-10,1350.0
1905-11-11,1350.0
1905-11-12,1350.0
1905-11-13,1350.0
1905-11-14,1350.0
1905-11-15,1350.0
1905-11-16,1460.0
1905-11-17,1460.0
1905-11-18,1460.0
1905-11-19,1460.0
1905-11-20,1460.0
1905-11-21,1580.0
1905-11-22,1580.0
1905-11-23,1580.0
1905-11-24,1580.0
1905-11-25,1580.0
1905-11-26,1580.0
1905-11-27,1580.0
1905-11-28,1580.0
1905-11-29,1580.0
1905-11-30,1580.0
1905-12-01,1580.0
1905-12-02,1580.0
1905-12-03,1580.0
1905-12-04,1580.0
1905-12-05,1580.0
1905-12-06,1580.0
1905-12-07,1580.0
1905-12-08,1700.0
1905-12-09,1700.0
1905-12-10,1700.0
1905-12-11,1700.0
1905-12-12,1700.0
1905-12-13,1700.0
1905-12-14,1700.0
1905-12-15,1700.0
1905-12-16,1700.0
1905-12-17,1700.0
1905-12-18,1700.0
1905-12-19,1700.0
1905-12-20,1700.0
1905-12-21,1700.0
1905-12-22,1700.0
1905-12-23,1700.0
1905-12-24,1700.0
1905-12-25,1700.0
1905-12-26,1700.0
1905-12-27,1830.0
1905-12-28,1830.0
1905-12-29,1830.0
1905-12-30,1830.0
1905-12-31,1830.0
1906-01-01,1830.0
1906-01-02,1830.0
1906-01-03,1830.0
1906-01-04,1830.0
1906-01-05,1830.0
1906-01-06,1830.0
1906-01-07,1830.0
1906-01-08,1830.0
1906-01-09,1830.0
1906-01-10,1830.0
1906-01-11,1700.0
1906-01-12,1830.0
1906-01-13,1960.0
1906-01-14,2100.0
1906-01-15,1960.0
1906-01-16,2100.0
1906-01-17,2100.0
1906-01-18,2100.0
1906-01-19,2250.0
1906-01-20,2250.0
1906-01-21,2250.0
1906-01-22,2250.0
1906-01-23,2250.0
1906-01-24,2250.0
1906-01-25,2250.0
1906-01-26,2250.0
1906-01-27,2250.0
1906-01-28,2250.0
1906-01-29,2250.0
1906-01-30,2250.0
1906-01-31,2250.0
1906-02-01,2250.0
1906-02-02,2250.0
1906-02-03,2250.0
1906-02-04,2250.0
1906-02-05,2250.0
1906-02-06,2250.0
1906-02-07,2250.0
1906-02-08,2100.0
1906-02-09,2100.0
1906-02-10,2100.0
1906-02-11,2100.0
1906-02-12,2100.0
1906-02-13,2100.0
1906-02-14,2100.0
1906-02-15,2100.0
1906-02-16,2100.0
1906-02-17,2100.0
1906-02-18,2100.0
1906-02-19,2100.0
1906-02-20,2100.0
1906-02-21,2100.0
1906-02-22,2250.0
1906-02-23,2250.0
1906-02-24,2250.0
1906-02-25,2250.0
1906-02-26,2250.0
1906-02-27,2250.0
1906-02-28,2250.0
1906-03-01,2250.0
1906-03-02,2400.0
1906-03-03,2400.0
1906-03-04,2250.0
1906-03-05,2250.0
1906-03-06,2250.0
1906-03-07,2250.0
1906-03-08,2250.0
1906-03-09,2250.0
1906-03-10,2250.0
1906-03-11,2250.0
1906-03-12,2250.0
1906-03-13,2250.0
1906-03-14,2250.0
1906-03-15,2400.0
1906-03-16,2400.0
1906-03-17,2400.0
1906-03-18,2400.0
1906-03-19,2400.0
1906-03-20,2400.0
1906-03-21,2400.0
1906-03-22,2400.0
1906-03-23,2400.0
1906-03-24,2400.0
1906-03-25,2560.0
1906-03-26,2560.0
1906-03-27,2560.0
1906-03-28,2560.0
1906-03-29,2560.0
1906-03-30,2560.0
1906-03-31,2560.0
1906-04-01,2730.0
1906-04-02,2730.0
1906-04-03,2730.0
1906-04-04,2730.0
1906-04-05,2730.0
1906-04-06,2910.0
1906-04-07,2910.0
1906-04-08,2910.0
1906-04-09,2910.0
1906-04-10,2910.0
1906-04-11,3100.0
1906-04-12,3100.0
1906-04-13,3100.0
1906-04-14,3100.0
1906-04-15,3100.0
1906-04-16,3300.0
1906-04-17,3300.0
1906-04-18,3300.0
1906-04-19,3510.0
1906-04-20,3510.0
1906-04-21,3510.0
1906-04-22,3510.0
1906-04-23,3510.0
1906-04-24,3510.0
1906-04-25,3510.0
1906-04-26,3510.0
1906-04-27,3730.0
1906-04-28,3730.0
1906-04-29,3730.0
1906-04-30,3730.0
1906-05-01,3730.0
1906-05-02,3730.0
1906-05-03,3730.0
1906-05-04,3960.0
1906-05-05,3960.0
1906-05-06,3960.0
1906-05-07,3960.0
1906-05-08,3960.0
1906-05-09,3960.0
1906-05-10,3960.0
1906-05-11,3960.0
1906-05-12,3960.0
1906-05-13,3960.0
1906-05-14,3960.0
1906-05-15,3960.0
1906-05-16,3960.0
1906-05-17,3960.0
1906-05-18,3960.0
1906-05-19,3960.0
1906-05-20,3960.0
1906-05-21,3960.0
1906-05-22,3960.0
1906-05-23,3960.0
1906-05-24,3960.0
1906-05-25,3960.0
1906-05-26,3960.0
1906-05-27,3960.0
1906-05-28,3960.0
1906-05-29,3960.0
1906-05-30,3960.0
1906-05-31,3960.0
1906-06-01,3960.0
1906-06-02,3960.0
1906-06-03,3960.0
1906-06-04,3960.0
1906-06-05,3960.0
1906-06-06,3960.0
1906-06-07,3960.0
1906-06-08,3960.0
1906-06-09,3960.0
1906-06-10,3960.0
1906-06-11,3960.0
1906-06-12,3730.0
1906-06-13,3730.0
1906-06-14,3730.0
1906-06-15,3730.0
1906-06-16,3730.0
1906-06-17,3730.0
1906-06-18,3730.0
1906-06-19,3730.0
1906-06-20,3510.0
1906-06-21,3510.0
1906-06-22,3510.0
1906-06-23,3510.0
1906-06-24,3510.0
1906-06-25,3510.0
1906-06-26,3510.0
1906-06-27,3510.0
1906-06-28,3300.0
1906-06-29,3300.0
1906-06-30,3300.0
1906-07-01,3300.0
1906-07-02,3300.0
1906-07-03,3300.0
1906-07-04,3100.0
1906-07-05,3100.0
1906-07-06,3100.0
1906-07-07,3100.0
1906-07-08,3100.0
1906-07-09,3100.0
1906-07-10,2910.0
1906-07-11,2910.0
1906-07-12,2910.0
1906-07-13,2910.0
1906-07-14,2910.0
1906-07-15,2910.0
1906-07-16,2910.0
1906-07-17,2730.0
1906-07-18,2730.0
1906-07-19,2730.0
1906-07-20,2730.0
1906-07-21,2730.0
1906-07-22,2560.0
1906-07-23,2400.0
1906-07-24,2400.0
1906-07-25,2250.0
1906-07-26,2250.0
1906-07-27,2250.0
1906-07-28,2250.0
1906-07-29,2100.0
1906-07-30,2100.0
1906-07-31,2100.0
1906-08-01,1960.0
1906-08-02,1960.0
1906-08-03,1960.0
1906-08-04,1960.0
1906-08-05,1960.0
1906-08-06,1960.0
1906-08-07,1830.0
1906-08-08,1830.0
1906-08-09,1830.0
1906-08-10,1830.0
1906-08-11,1830.0
1906-08-12,1830.0
1906-08-13,1830.0
1906-08-14,1700.0
1906-08-15,1700.0
1906-08-16,1700.0
1906-08-17,1580.0
1906-08-18,1580.0
1906-08-19,1580.0
1906-08-20,1580.0
1906-08-21,1580.0
1906-08-22,1460.0
1906-08-23,1460.0
1906-08-24,1460.0
1906-08-25,1460.0
1906-08-26,1460.0
1906-08-27,1460.0
1906-08-28,1460.0
1906-08-29,1460.0
1906-08-30,1460.0
1906-08-31,1350.0
1906-09-01,1350.0
1906-09-02,1350.0
1906-09-03,1350.0
1906-09-04,1350.0
1906-09-05,1350.0
1906-09-06,1350.0
1906-09-07,1350.0
1906-09-08,1350.0
1906-09-09,1350.0
1906-09-10,1350.0
1906-09-11,1350.0
1906-09-12,1240.0
1906-09-13,1240.0
1906-09-14,1240.0
1906-09-15,1240.0
1906-09-16,1240.0
1906-09-17,1240.0
1906-09-18,1240.0
1906-09-19,1240.0
1906-09-20,1240.0
1906-09-21,1240.0
1906-09-22,1240.0
1906-09-23,1240.0
1906-09-24,1240.0
1906-09-25,1240.0
1906-09-26,1240.0
1906-09-27,1240.0
1906-09-28,1240.0
1906-09-29,1240.0
1906-09-30,1240.0
1906-10-01,1240.0
1906-10-02,1240.0
1906-10-03,1240.0
1906-10-04,1240.0
1906-10-05,1240.0
1906-10-06,1240.0
1906-10-07,1240.0
1906-10-08,1240.0
1906-10-09,1240.0
1906-10-10,1240.0
1906-10-11,1240.0
1906-10-12,1240.0
1906-10-13,1240.0
1906-10-14,1240.0
1906-10-15,1240.0
1906-10-16,1240.0
1906-10-17,1240.0
1906-10-18,1240.0
1906-10-19,1240.0
1906-10-20,1350.0
1906-10-21,1350.0
1906-10-22,1350.0
1906-10-23,1350.0
1906-10-24,1350.0
1906-10-25,1350.0
1906-10-26,1350.0
1906-10-27,1350.0
1906-10-28,1350.0
1906-10-29,1350.0
1906-10-30,1350.0
1906-10-31,1460.0
1906-11-01,1460.0
1906-11-02,1460.0
1906-11-03,1460.0
1906-11-04,1460.0
1906-11-05,1460.0
1906-11-06,1460.0
1906-11-07,1460.0
1906-11-08,1460.0
1906-11-09,1460.0
1906-11-10,1460.0
1906-11-11,1460.0
1906-11-12,1580.0
1906-11-13,1580.0
1906-11-14,1580.0
1906-11-15,1580.0
1906-11-16,1580.0
1906-11-17,1580.0
1906-11-18,1580.0
1906-11-19,1700.0
1906-11-20,1700.0
1906-11-21,1700.0
1906-11-22,1700.0
1906-11-23,1700.0
1906-11-24,1700.0
1906-11-25,1700.0
1906-11-26,1700.0
1906-11-27,1700.0
1906-11-28,1700.0
1906-11-29,1700.0
1906-11-30,1700.0
1906-12-01,1700.0
1906-12-02,1700.0
1906-12-03,1830.0
1906-12-04,1830.0
1906-12-05,1830.0
1906-12-06,1830.0
1906-12-07,1830.0
1906-12-08,1830.0
1906-12-09,1830.0
1906-12-10,1830.0
1906-12-11,1830.0
1906-12-12,1830.0
1906-12-13,1830.0
1906-12-14,1830.0
1906-12-15,1830.0
1906-12-16,1830.0
1906-12-17,1960.0
1906-12-18,1960.0
1906-12-19,1960.0
1906-12-20,1960.0
1906-12-21,1960.0
1906-12-22,2100.0
1906-12-23,1960.0
1906-12-24,1960.0
1906-12-25,1960.0
1906-12-26,1960.0
1906-12-27,1960.0
1906-12-28,1960.0
1906-12-29,1960.0
1906-12-30,2100.0
1906-12-31,2100.0
1907-01-01,1900.0
1907-01-02,1900.0
1907-01-03,1900.0
1907-01-04,1900.0
1907-01-05,1900.0
1907-01-06,1900.0
1907-01-07,1900.0
1907-01-08,1900.0
1907-01-09,2050.0
1907-01-10,2050.0
1907-01-11,2050.0
1907-01-12,2050.0
1907-01-13,2050.0
1907-01-14,2050.0
1907-01-15,2050.0
1907-01-16,2050.0
1907-01-17,2050.0
1907-01-18,2050.0
1907-01-19,2050.0
1907-01-20,2050.0
1907-01-21,2050.0
1907-01-22,2050.0
1907-01-23,2050.0
1907-01-24,2050.0
1907-01-25,2050.0
1907-01-26,2050.0
1907-01-27,2050.0
1907-01-28,2200.0
1907-01-29,2200.0
1907-01-30,2200.0
1907-01-31,2200.0
1907-02-01,2200.0
1907-02-02,2360.0
1907-02-03,2520.0
1907-02-04,2520.0
1907-02-05,2690.0
1907-02-06,2690.0
1907-02-07,2870.0
1907-02-08,2870.0
1907-02-09,3060.0
1907-02-10,3060.0
1907-02-11,3060.0
1907-02-12,3060.0
1907-02-13,3060.0
1907-02-14,3250.0
1907-02-15,3250.0
1907-02-16,3250.0
1907-02-17,3250.0
1907-02-18,3250.0
1907-02-19,3250.0
1907-02-20,3450.0
1907-02-21,3450.0
1907-02-22,3450.0
1907-02-23,3450.0
1907-02-24,3450.0
1907-02-25,3660.0
1907-02-26,3660.0
1907-02-27,3660.0
1907-02-28,3660.0
1907-03-01,3660.0
1907-03-02,3660.0
1907-03-03,3660.0
1907-03-04,3660.0
1907-03-05,3870.0
1907-03-06,3870.0
1907-03-07,3870.0
1907-03-08,3870.0
1907-03-09,3870.0
1907-03-10,3870.0
1907-03-11,3870.0
1907-03-12,3870.0
1907-03-13,3870.0
1907-03-14,3870.0
1907-03-15,3870.0
1907-03-16,3870.0
1907-03-17,4080.0
1907-03-18,4530.0
1907-03-19,4300.0
1907-03-20,4300.0
1907-03-21,4300.0
1907-03-22,4300.0
1907-03-23,4300.0
1907-03-24,4300.0
1907-03-25,4300.0
1907-03-26,4300.0
1907-03-27,4300.0
1907-03-28,4300.0
1907-03-29,4530.0
1907-03-30,4530.0
1907-03-31,4530.0
1907-04-01,4530.0
1907-04-02,4530.0
1907-04-03,4530.0
1907-04-04,4990.0
1907-04-05,4760.0
1907-04-06,4760.0
1907-04-07,4760.0
1907-04-08,4760.0
1907-04-09,4990.0
1907-04-10,4990.0
1907-04-11,4990.0
1907-04-12,4990.0
1907-04-13,4990.0
1907-04-14,4990.0
1907-04-15,4760.0
1907-04-16,4990.0
1907-04-17,4990.0
1907-04-18,4990.0
1907-04-19,5220.0
1907-04-20,5220.0
1907-04-21,4990.0
1907-04-22,4990.0
1907-04-23,4990.0
1907-04-24,4990.0
1907-04-25,4990.0
1907-04-26,4990.0
1907-04-27,4990.0
1907-04-28,4990.0
1907-04-29,4990.0
1907-04-30,4990.0
1907-05-01,4990.0
1907-05-02,4990.0
1907-05-03,4990.0
1907-05-04,4990.0
1907-05-05,4990.0
1907-05-06,4990.0
1907-05-07,4990.0
1907-05-08,4990.0
1907-05-09,4990.0
1907-05-10,4760.0
1907-05-11,4760.0
1907-05-12,4530.0
1907-05-13,4760.0
1907-05-14,4760.0
1907-05-15,4760.0
1907-05-16,4760.0
1907-05-17,4760.0
1907-05-18,4760.0
1907-05-19,4530.0
1907-05-20,4530.0
1907-05-21,4530.0
1907-05-22,4530.0
1907-05-23,4300.0
1907-05-24,4300.0
1907-05-25,4260.0
1907-05-26,4210.0
1907-05-27,4190.0
1907-05-28,4170.0
1907-05-29,4150.0
1907-05-30,4150.0
1907-05-31,4150.0
1907-06-01,4120.0
1907-06-02,4080.0
1907-06-03,4040.0
1907-06-04,4000.0
1907-06-05,3950.0
1907-06-06,3890.0
1907-06-07,3870.0
1907-06-08,3850.0
1907-06-09,3810.0
1907-06-10,3760.0
1907-06-11,3720.0
1907-06-12,3720.0
1907-06-13,3720.0
1907-06-14,3680.0
1907-06-15,3640.0
1907-06-16,3580.0
1907-06-17,3530.0
1907-06-18,3490.0
1907-06-19,3450.0
1907-06-20,3410.0
1907-06-21,3370.0
1907-06-22,3350.0
1907-06-23,3330.0
1907-06-24,3310.0
1907-06-25,3310.0
1907-06-26,3270.0
1907-06-27,3250.0
1907-06-28,3190.0
1907-06-29,3160.0
1907-06-30,3100.0
1907-07-01,3060.0
1907-07-02,3000.0
1907-07-03,2960.0
1907-07-04,2910.0
1907-07-05,2870.0
1907-07-06,2780.0
1907-07-07,2740.0
1907-07-08,2710.0
1907-07-09,2690.0
1907-07-10,2660.0
1907-07-11,2620.0
1907-07-12,2600.0
1907-07-13,2570.0
1907-07-14,2520.0
1907-07-15,2440.0
1907-07-16,2390.0
1907-07-17,2360.0
1907-07-18,2330.0
1907-07-19,2280.0
1907-07-20,2230.0
1907-07-21,2220.0
1907-07-22,2200.0
1907-07-23,2160.0
1907-07-24,2120.0
1907-07-25,2080.0
1907-07-26,2050.0
1907-07-27,2020.0
1907-07-28,1990.0
1907-07-29,1980.0
1907-07-30,1930.0
1907-07-31,1900.0
1907-08-01,1830.0
1907-08-02,1760.0
1907-08-03,1700.0
1907-08-04,1680.0
1907-08-05,1660.0
1907-08-06,1630.0
1907-08-07,1620.0
1907-08-08,1610.0
1907-08-09,1590.0
1907-08-10,1590.0
1907-08-11,1570.0
1907-08-12,1570.0
1907-08-13,1550.0
1907-08-14,1530.0
1907-08-15,1520.0
1907-08-16,1510.0
1907-08-17,1510.0
1907-08-18,1500.0
1907-08-19,1500.0
1907-08-20,1470.0
1907-08-21,1450.0
1907-08-22,1430.0
1907-08-23,1390.0
1907-08-24,1390.0
1907-08-25,1400.0
1907-08-26,1400.0
1907-08-27,1400.0
1907-08-28,1400.0
1907-08-29,1410.0
1907-08-30,1410.0
1907-08-31,1440.0
1907-09-01,1450.0
1907-09-02,1390.0
1907-09-03,1390.0
1907-09-04,1390.0
1907-09-05,1350.0
1907-09-06,1330.0
1907-09-07,1330.0
1907-09-08,1330.0
1907-09-09,1330.0
1907-09-10,1330.0
1907-09-11,1330.0
1907-09-12,1320.0
1907-09-13,1320.0
1907-09-14,1310.0
1907-09-15,1310.0
1907-09-16,1310.0
1907-09-17,1310.0
1907-09-18,1310.0
1907-09-19,1290.0
1907-09-20,1290.0
1907-09-21,1270.0
1907-09-22,1270.0
1907-09-23,1270.0
1907-09-24,1270.0
1907-09-25,1240.0
1907-09-26,1220.0
1907-09-27,1220.0
1907-09-28,1220.0
1907-09-29,1240.0
1907-09-30,1270.0
1907-10-01,1290.0
1907-10-02,1330.0
1907-10-03,1280.0
1907-10-04,1270.0
1907-10-05,1270.0
1907-10-06,1270.0
1907-10-07,1290.0
1907-10-08,1310.0
1907-10-09,1310.0
1907-10-10,1330.0
1907-10-11,1330.0
1907-10-12,1330.0
1907-10-13,1330.0
1907-10-14,1330.0
1907-10-15,1330.0
1907-10-16,1330.0
1907-10-17,1330.0
1907-10-18,1330.0
1907-10-19,1390.0
1907-10-20,1390.0
1907-10-21,1390.0
1907-10-22,1390.0
1907-10-23,1390.0
1907-10-24,1390.0
1907-10-25,1390.0
1907-10-26,1390.0
1907-10-27,1390.0
1907-10-28,1460.0
1907-10-29,1470.0
1907-10-30,1390.0
1907-10-31,1390.0
1907-11-01,1510.0
1907-11-02,1430.0
1907-11-03,1560.0
1907-11-04,1470.0
1907-11-05,1490.0
1907-11-06,1500.0
1907-11-07,1500.0
1907-11-08,1500.0
1907-11-09,1500.0
1907-11-10,1510.0
1907-11-11,1510.0
1907-11-12,1510.0
1907-11-13,1510.0
1907-11-14,1510.0
1907-11-15,1510.0
1907-11-16,1510.0
1907-11-17,1510.0
1907-11-18,1510.0
1907-11-19,1510.0
1907-11-20,1530.0
1907-11-21,1550.0
1907-11-22,1580.0
1907-11-23,1610.0
1907-11-24,1610.0
1907-11-25,1620.0
1907-11-26,1620.0
1907-11-27,1620.0
1907-11-28,1620.0
1907-11-29,1630.0
1907-11-30,1630.0
1907-12-01,1630.0
1907-12-02,1630.0
1907-12-03,1630.0
1907-12-04,1630.0
1907-12-05,1630.0
1907-12-06,1660.0
1907-12-07,1490.0
1907-12-08,1630.0
1907-12-09,1630.0
1907-12-10,1630.0
1907-12-11,1630.0
1907-12-12,1760.0
1907-12-13,1760.0
1907-12-14,1760.0
1907-12-15,1760.0
1907-12-16,1760.0
1907-12-17,1800.0
1907-12-18,1800.0
1907-12-19,1820.0
1907-12-20,1830.0
1907-12-21,1830.0
1907-12-22,1840.0
1907-12-23,1890.0
1907-12-24,1940.0
1907-12-25,2020.0
1907-12-26,2200.0
1907-12-27,2200.0
1907-12-28,2180.0
1907-12-29,2200.0
1907-12-30,2200.0
1907-12-31,2200.0
1908-01-01,2200.0
1908-01-02,2230.0
1908-01-03,2280.0
1908-01-04,2280.0
1908-01-05,2310.0
1908-01-06,2340.0
1908-01-07,2360.0
1908-01-08,2360.0
1908-01-09,2360.0
1908-01-10,2360.0
1908-01-11,2360.0
1908-01-12,2360.0
1908-01-13,2360.0
1908-01-14,2360.0
1908-01-15,2390.0
1908-01-16,2420.0
1908-01-17,2490.0
1908-01-18,2500.0
1908-01-19,2500.0
1908-01-20,2520.0
1908-01-21,2520.0
1908-01-22,2570.0
1908-01-23,2600.0