datetime,inflow volume
2003-05-04,1967.28826
2003-05-05,2464.20562
2003-05-06,2641.46254
2003-05-07,2377.76073
2003-05-08,2048.51767
2003-05-09,1747.99621
2003-05-10,1457.78033
2003-05-11,1553.79585
2003-05-12,1712.27593
2003-05-13,2564.88653
2003-05-14,3074.63861
2003-05-15,3007.65918
2003-05-16,2937.15901
2003-05-17,3929.19538
2003-05-18,3953.15306
2003-05-19,3702.75222
2003-05-20,3683.56297
2003-05-21,4120.02577
2003-05-22,4327.19353
2003-05-23,4534.58448
2003-05-24,4005.24564
2003-05-25,3911.74396
2003-05-26,3858.02448
2003-05-27,3855.62777
2003-05-28,4578.31141
2003-05-29,4197.24297
2003-05-30,3399.04464
2003-05-31,3623.52992
2003-06-01,3384.6952
2003-06-02,3473.2714
2003-06-03,3551.55008
2003-06-04,2819.16992
2003-06-05,2363.87784
2003-06-06,2137.34017
2003-06-07,1982.63436
2003-06-08,1722.16448
2003-06-09,1682.33092
2003-06-10,1794.03504
2003-06-11,1712.72696
2003-06-12,1487.68663
2003-06-13,1501.62875
2003-06-14,1305.40329
2003-06-15,1292.10347
2003-06-16,1489.66547
2003-06-17,1379.42577
2003-06-18,1547.02909
2003-06-19,1424.06213
2003-06-20,1043.46545
2003-06-21,1349.7309
2003-06-22,1194.65321
2003-06-23,986.0582
2003-06-24,1201.05487
2003-06-25,1170.74909
2003-06-26,795.27471
2003-06-27,1419.50941
2003-06-28,1038.50117
2003-06-29,886.39141
2003-06-30,976.75505
2003-07-01,716.88725
2003-07-02,762.34676
2003-07-03,795.198
2003-07-04,635.42116
2003-07-05,565.58692
2003-07-06,654.89272
2003-07-07,776.88695
2003-07-08,699.87867
2003-07-09,838.89849
2003-07-10,635.80759
2003-07-11,548.36792
2003-07-12,632.22579
2003-07-13,581.99439
2003-07-14,683.85387
2003-07-15,730.33571
2003-07-16,691.9448
2003-07-17,279.52084
2003-07-18,567.87372
2003-07-19,594.62332
2003-07-20,336.59272
2003-07-21,690.22836
2003-07-22,701.60952
2003-07-23,703.51784
2003-07-24,927.02529
2003-07-25,854.30725
2003-07-26,907.27521
2003-07-27,1022.23313
2003-07-28,840.58125
2003-07-29,1012.61155
2003-07-30,1130.62181
2003-07-31,660.43273
2003-08-01,797.55836
2003-08-02,759.18412
2003-08-03,760.32462
2003-08-04,603.88916
2003-08-05,613.69511
2003-08-06,838.50935
2003-08-07,857.96833
2003-08-08,721.46919
2003-08-09,568.84878
2003-08-10,679.72754
2003-08-11,718.31878
2003-08-12,617.50058
2003-08-13,822.05702
2003-08-14,1370.68958
2003-08-15,958.05594
2003-08-16,558.2295
2003-08-17,651.0339
2003-08-18,341.17438
2003-08-19,429.61686
2003-08-20,729.32758
2003-08-21,798.31048
2003-08-22,681.93696
2003-08-23,638.31159
2003-08-24,673.53726
2003-08-25,598.71702
2003-08-26,559.69222
2003-08-27,667.20258
2003-08-28,683.80586
2003-08-29,893.96124
2003-08-30,937.42205
2003-08-31,956.54932
2003-09-01,766.28655
2003-09-02,951.48779
2003-09-03,1184.72577
2003-09-04,978.56669
2003-09-05,820.9419
2003-09-06,944.05554
2003-09-07,931.33321
2003-09-08,825.00885
2003-09-09,1192.91296
2003-09-10,2280.49942
2003-09-11,1477.10274
2003-09-12,1310.68742
2003-09-13,1386.29902
2003-09-14,1106.83909
2003-09-15,1087.92502
2003-09-16,842.36098
2003-09-17,800.9805
2003-09-18,806.48254
2003-09-19,798.3648
2003-09-20,885.4123
2003-09-21,763.4781
2003-09-22,838.91404
2003-09-23,708.44916
2003-09-24,795.59588
2003-09-25,938.3476
2003-09-26,784.94884
2003-09-27,765.62446
2003-09-28,671.77613
2003-09-29,847.50305
2003-09-30,795.23158
2003-10-01,658.89066
2003-10-02,975.95472
2003-10-03,754.56594
2003-10-04,499.27462
2003-10-05,579.2829
2003-10-06,469.26925
2003-10-07,795.43578
2003-10-08,694.16924
2003-10-09,559.14414
2003-10-10,653.0181
2003-10-11,521.24744
2003-10-12,384.6133
2003-10-13,409.91222
2003-10-14,498.23594
2003-10-15,759.32998
2003-10-16,632.34794
2003-10-17,288.4105
2003-10-18,125.59726
2003-10-19,149.37726
2003-10-20,385.21338
2003-10-21,478.61008
2003-10-22,457.07428
2003-10-23,249.22448
2003-10-24,121.7914
2003-10-25,146.5714
2003-10-26,118.81166
2003-10-27,278.2571
2003-10-28,220.43206
2003-10-29,146.8814
2003-10-30,159.80206
2003-10-31,145.2085
2003-11-01,119.66966
2003-11-02,194.4314
2003-11-03,425.77356
2003-11-04,249.3204
2003-11-05,247.27224
2003-11-06,227.52016
2003-11-07,174.09428
2003-11-08,101.6718
2003-11-09,88.42056
2003-11-10,-11.81275
2003-11-11,-9.03944
2003-11-12,113.96387
2003-11-13,39.74387
2003-11-14,38.51056
2003-11-15,37.51882
2003-11-16,37.28882
2003-11-17,111.28882
2003-11-18,57.7715
2003-11-19,34.27398
2003-11-20,35.1533
2003-11-21,38.78114
2003-11-22,19.4853
2003-11-23,16.58778
2003-11-24,42.44396
2003-11-25,45.47704
2003-11-26,45.77428
2003-11-27,48.86356
2003-11-28,48.72472
2003-11-29,47.57924
2003-11-30,71.57924
2003-12-01,73.35924
2003-12-02,70.23696
2003-12-03,70.11464
2003-12-04,68.02704
2003-12-05,68.79704
2003-12-06,67.79704
2003-12-07,68.79704
2003-12-08,43.79704
2003-12-09,19.78878
2003-12-10,17.572
2003-12-11,2.27117
2003-12-12,7.26952
2003-12-13,7.26952
2003-12-14,31.26952
2003-12-15,55.04778
2003-12-16,55.04778
2003-12-17,54.04778
2003-12-18,30.04778
2003-12-19,31.04778
2003-12-20,30.26778
2003-12-21,55.26778
2003-12-22,79.26778
2003-12-23,54.26778
2003-12-24,79.26778
2003-12-25,57.25952
2003-12-26,79.26778
2003-12-27,55.25952
2003-12-28,80.25952
2003-12-29,30.6993
2003-12-30,42.3309
2003-12-31,41.19298
2004-01-01,186.06335
2004-01-02,163.52015
2004-01-03,89.4504
2004-01-04,-7.58739
2004-01-05,-7.61517
2004-01-06,40.91615
2004-01-07,67.71809
2004-01-08,91.74115
2004-01-09,66.46809
2004-01-10,89.24588
2004-01-11,41.3871
2004-01-12,90.81675
2004-01-13,41.16251
2004-01-14,16.09342
2004-01-15,38.84249
2004-01-16,64.07914
2004-01-17,66.29135
2004-01-18,39.54456
2004-01-19,40.7795
2004-01-20,41.19799
2004-01-21,64.50078
2004-01-22,62.9692
2004-01-23,66.35462
2004-01-24,40.32683
2004-01-25,41.29904
2004-01-26,-6.72875
2004-01-27,38.68148
2004-01-28,84.6058
2004-01-29,58.53792
2004-01-30,82.24704
2004-01-31,80.24704
2004-02-01,82.24704
2004-02-02,59.24208
2004-02-03,82.75391
2004-02-04,78.51073
2004-02-05,50.00768
2004-02-06,36.83908
2004-02-07,97.98455
2004-02-08,125.76793
2004-02-09,121.20677
2004-02-10,132.73479
2004-02-11,38.12199
2004-02-12,112.01901
2004-02-13,85.47562
2004-02-14,110.47562
2004-02-15,108.71562
2004-02-16,102.13537
2004-02-17,89.51339
2004-02-18,188.94149
2004-02-19,118.03273
2004-02-20,126.05339
2004-02-21,174.34918
2004-02-22,76.71223
2004-02-23,84.97091
2004-02-24,273.8419
2004-02-25,126.78199
2004-02-26,88.85298
2004-02-27,222.98686
2004-02-28,150.24339
2004-02-29,127.48339
2004-03-01,128.96566
2004-03-02,152.83901
2004-03-03,129.4224
2004-03-04,129.97612
2004-03-05,105.18339
2004-03-06,104.56339
2004-03-07,153.27165
2004-03-08,180.63314
2004-03-09,274.35587
2004-03-10,230.70972
2004-03-11,396.09938
2004-03-12,443.34017
2004-03-13,469.02095
2004-03-14,493.14396
2004-03-15,469.26504
2004-03-16,449.59146
2004-03-17,593.72921
2004-03-18,755.48811
2004-03-19,749.62387
2004-03-20,1046.55574
2004-03-21,1178.27595
2004-03-22,1580.61781
2004-03-23,1858.58814
2004-03-24,2284.61414
2004-03-25,2318.63264
2004-03-26,2063.58041
2004-03-27,2005.87145
2004-03-28,1444.44479
2004-03-29,1038.04756
2004-03-30,1007.39041
2004-03-31,1181.91669
2004-04-01,1507.20331
2004-04-02,1629.02632
2004-04-03,2162.01992
2004-04-04,2125.45952
2004-04-05,2705.8857
2004-04-06,2394.39888
2004-04-07,2702.17066
2004-04-08,2403.01153
2004-04-09,2366.44595
2004-04-10,2313.90934
2004-04-11,1707.91297
2004-04-12,1508.94206
2004-04-13,1280.55339
2004-04-14,1609.21314
2004-04-15,1477.33033
2004-04-16,1682.47248
2004-04-17,1776.57431
2004-04-18,2241.72637
2004-04-19,1708.46694
2004-04-20,1324.65413
2004-04-21,1566.0972
2004-04-22,1514.05116
2004-04-23,1456.24971
2004-04-24,1222.42281
2004-04-25,1157.49128
2004-04-26,1067.96161
2004-04-27,1185.30586
2004-04-28,1771.0809
2004-04-29,2309.86669
2004-04-30,2118.21926
2004-05-01,1862.63678
2004-05-02,1860.18595
2004-05-03,2085.02645
2004-05-04,3091.27256
2004-05-05,3615.77372
2004-05-06,4067.54157
2004-05-07,4814.89429
2004-05-08,5121.82115
2004-05-09,5230.4662
2004-05-10,5191.48678
2004-05-11,5235.59933
2004-05-12,4338.45571
2004-05-13,3046.99496
2004-05-14,2339.66554
2004-05-15,2363.91957
2004-05-16,2978.52471
2004-05-17,3449.42678
2004-05-18,3229.10058
2004-05-19,3886.06951
2004-05-20,4063.75175
2004-05-21,3584.13282
2004-05-22,3555.75868
2004-05-23,2822.24406
2004-05-24,2522.35669
2004-05-25,2525.65794
2004-05-26,2550.41992
2004-05-27,2443.42503
2004-05-28,2429.6729
2004-05-29,3147.02141
2004-05-30,2253.04834
2004-05-31,1738.16703
2004-06-01,2028.96786
2004-06-02,5861.87167
2004-06-03,185.87041
2004-06-04,327.27181
2004-06-05,2414.44462
2004-06-06,
2004-06-07,2598.02637
2004-06-08,2378.67405
2004-06-09,2023.18223
2004-06-10,1966.49578
2004-06-11,1528.60032
2004-06-12,1156.90454
2004-06-13,1245.04331
2004-06-14,985.85405
2004-06-15,1406.80636
2004-06-16,900.80835
2004-06-17,1225.4138
2004-06-18,783.02322
2004-06-19,783.269
2004-06-20,566.44347
2004-06-21,861.19207
2004-06-22,659.68794
2004-06-23,528.75909
2004-06-24,422.29818
2004-06-25,386.19115
2004-06-26,630.30068
2004-06-27,487.73545
2004-06-28,561.299
2004-06-29,704.10024
2004-06-30,706.42077
2004-07-01,427.90521
2004-07-02,386.26627
2004-07-03,368.26306
2004-07-04,338.16635
2004-07-05,268.29396
2004-07-06,360.42537
2004-07-07,424.7229
2004-07-08,344.32463
2004-07-09,133.87305
2004-07-10,456.00529
2004-07-11,99.67868
2004-07-12,199.00322
2004-07-13,404.38529
2004-07-14,197.32677
2004-07-15,146.65736
2004-07-16,392.75107
2004-07-17,218.31034
2004-07-18,381.1871
2004-07-19,370.19612
2004-07-20,658.3224
2004-07-21,320.72102
2004-07-22,147.88554
2004-07-23,398.2914
2004-07-24,246.76132
2004-07-25,252.56099
2004-07-26,307.14752
2004-07-27,391.37215
2004-07-28,280.2562
2004-07-29,256.41
2004-07-30,335.87968
2004-07-31,554.73123
2004-08-01,376.34514
2004-08-02,519.5057
2004-08-03,609.76595
2004-08-04,381.0967
2004-08-05,418.34281
2004-08-06,709.9404
2004-08-07,478.35685
2004-08-08,329.82404
2004-08-09,428.27182
2004-08-10,428.84732
2004-08-11,723.22264
2004-08-12,606.52935
2004-08-13,560.81074
2004-08-14,607.0519
2004-08-15,718.29307
2004-08-16,731.08321
2004-08-17,344.18884
2004-08-18,195.00826
2004-08-19,340.75322
2004-08-20,411.36951
2004-08-21,98.45809
2004-08-22,376.65153
2004-08-23,261.37247
2004-08-24,312.14878
2004-08-25,21.81627
2004-08-26,237.48074
2004-08-27,640.84115
2004-08-28,273.19132
2004-08-29,392.34661
2004-08-30,
2004-08-31,471.73256
2004-09-01,184.70984
2004-09-02,351.09356
2004-09-03,447.67049
2004-09-04,843.64441
2004-09-05,706.11117
2004-09-06,471.28852
2004-09-07,551.06314
2004-09-08,286.85744
2004-09-09,192.93569
2004-09-10,456.11688
2004-09-11,503.62121
2004-09-12,301.05731
2004-09-13,275.8869
2004-09-14,
2004-09-15,197.1862
2004-09-16,92.71761
2004-09-17,116.87281
2004-09-18,45.37472
2004-09-19,423.75702
2004-09-20,1436.70756
2004-09-21,1158.93735
2004-09-22,694.45711
2004-09-23,495.9785
2004-09-24,356.15644
2004-09-25,479.96677
2004-09-26,264.13966
2004-09-27,351.79074
2004-09-28,351.14347
2004-09-29,754.30842
2004-09-30,734.26001
2004-10-01,603.48868
2004-10-02,459.65356
2004-10-03,495.0776
2004-10-04,434.59199
2004-10-05,423.91512
2004-10-06,456.22868
2004-10-07,481.90603
2004-10-08,403.23784
2004-10-09,190.75182
2004-10-10,359.24479
2004-10-11,452.3176
2004-10-12,386.68216
2004-10-13,475.10109
2004-10-14,259.51306
2004-10-15,289.34033
2004-10-16,195.29116
2004-10-17,191.69281
2004-10-18,482.46998
2004-10-19,446.97885
2004-10-20,478.00735
2004-10-21,482.29386
2004-10-22,477.02208
2004-10-23,419.71281
2004-10-24,368.83819
2004-10-25,395.52953
2004-10-26,428.31529
2004-10-27,442.27379
2004-10-28,746.61553
2004-10-29,688.51223
2004-10-30,316.82611
2004-10-31,437.84175
2004-11-01,434.9936
2004-11-02,62.56751
2004-11-03,296.72439
2004-11-04,219.59074
2004-11-05,257.23314
2004-11-06,277.57958
2004-11-07,207.21789
2004-11-08,134.64641
2004-11-09,553.77129
2004-11-10,357.04719
2004-11-11,304.52828
2004-11-12,329.96174
2004-11-13,365.98042
2004-11-14,311.01844
2004-11-15,265.34529
2004-11-16,329.27038
2004-11-17,327.92678
2004-11-18,232.03806
2004-11-19,138.82338
2004-11-20,477.96181
2004-11-21,465.04793
2004-11-22,94.1743
2004-11-23,232.79413
2004-11-24,245.1743
2004-11-25,200.48049
2004-11-26,245.5686
2004-11-27,123.50144
2004-11-28,126.85867
2004-11-29,143.7902
2004-11-30,24.85528
2004-12-01,95.71136
2004-12-02,93.42024
2004-12-03,91.11033
2004-12-04,99.18924
2004-12-05,262.1757
2004-12-06,284.6476
2004-12-07,131.81412
2004-12-08,296.09346
2004-12-09,307.01373
2004-12-10,131.20685
2004-12-11,132.20685
2004-12-12,128.27
2004-12-13,137.24685
2004-12-14,141.32661
2004-12-15,
2004-12-16,173.0053
2004-12-17,
2004-12-18,143.66612
2004-12-19,143.52331
2004-12-20,115.33133
2004-12-21,98.05298
2004-12-22,123.18702
2004-12-23,104.77051
2004-12-24,96.65231
2004-12-25,47.54695
2004-12-26,125.23095
2004-12-27,164.56108
2004-12-28,153.54554
2004-12-29,385.19858
2004-12-30,277.30562
2004-12-31,297.37877
2005-01-01,219.68612
2005-01-02,106.19306
2005-01-03,170.75455
2005-01-04,447.21066
2005-01-05,253.43786
2005-01-06,137.05553
2005-01-07,165.82034
2005-01-08,280.90456
2005-01-09,282.03319
2005-01-10,534.371
2005-01-11,1065.89504
2005-01-12,544.32591
2005-01-13,195.2562
2005-01-14,240.03521
2005-01-15,240.05306
2005-01-16,240.80831
2005-01-17,245.75728
2005-01-18,200.5115
2005-01-19,215.48256
2005-01-20,199.00633
2005-01-21,200.1527
2005-01-22,216.41018
2005-01-23,228.22216
2005-01-24,256.94446
2005-01-25,198.26884
2005-01-26,329.89281
2005-01-27,480.69137
2005-01-28,332.65892
2005-01-29,275.86966
2005-01-30,303.87223
2005-01-31,303.7119
2005-02-01,360.09216
2005-02-02,185.46736
2005-02-03,155.7175
2005-02-04,127.02623
2005-02-05,156.04496
2005-02-06,157.07369
2005-02-07,421.14202
2005-02-08,360.12116
2005-02-09,158.13989
2005-02-10,186.44862
2005-02-11,245.80505
2005-02-12,628.77868
2005-02-13,597.39653
2005-02-14,512.35033
2005-02-15,394.64206
2005-02-16,632.65206
2005-02-17,573.96206
2005-02-18,574.97206
2005-02-19,607.46305
2005-02-20,610.37975
2005-02-21,310.98966
2005-02-22,430.9947
2005-02-23,522.26277
2005-02-24,460.45662
2005-02-25,431.16223
2005-02-26,374.42108
2005-02-27,347.22711
2005-02-28,316.11351
2005-03-01,370.52207
2005-03-02,392.45207
2005-03-03,320.30198
2005-03-04,378.633
2005-03-05,376.84179
2005-03-06,475.9019
2005-03-07,546.82851
2005-03-08,763.28471
2005-03-09,824.02323
2005-03-10,1258.34959
2005-03-11,1455.56232
2005-03-12,1786.76703
2005-03-13,2154.69247
2005-03-14,1983.85736
2005-03-15,1138.2624
2005-03-16,953.83108
2005-03-17,920.94959
2005-03-18,922.07406
2005-03-19,891.32041
2005-03-20,862.91787
2005-03-21,605.22252
2005-03-22,638.4243
2005-03-23,1016.31419
2005-03-24,890.70471
2005-03-25,920.67686
2005-03-26,831.53492
2005-03-27,662.41959
2005-03-28,859.1691
2005-03-29,1273.71095
2005-03-30,853.06663
2005-03-31,776.80576
2005-04-01,795.46384
2005-04-02,1312.15432
2005-04-03,1984.60842
2005-04-04,2435.17364
2005-04-05,2431.89635
2005-04-06,2839.68529
2005-04-07,4525.9757
2005-04-08,5885.10272
2005-04-09,4947.61241
2005-04-10,3066.66723
2005-04-11,2666.8999
2005-04-12,3283.26464
2005-04-13,4605.10202
2005-04-14,6518.90295
2005-04-15,7003.53777
2005-04-16,7162.36034
2005-04-17,7398.7852
2005-04-18,7938.48214
2005-04-19,7440.93694
2005-04-20,6566.2414
2005-04-21,4904.97909
2005-04-22,4188.60116
2005-04-23,5390.96791
2005-04-24,8633.61403
2005-04-25,7261.37976
2005-04-26,5556.78983
2005-04-27,4954.10612
2005-04-28,4566.87926
2005-04-29,4465.73882
2005-04-30,3938.1415
2005-05-01,3380.43629
2005-05-02,3636.00502
2005-05-03,3817.26174
2005-05-04,3629.79835
2005-05-05,3172.60438
2005-05-06,4493.00813
2005-05-07,4158.26379
2005-05-08,3710.04008
2005-05-09,4008.2472
2005-05-10,5005.8238
2005-05-11,5156.5059
2005-05-12,4598.82973
2005-05-13,4348.64562
2005-05-14,5391.35934
2005-05-15,4900.39124
2005-05-16,5891.97273
2005-05-17,7012.85826
2005-05-18,7162.55529
2005-05-19,7495.45529
2005-05-20,9047.39463
2005-05-21,10096.912
2005-05-22,10232.8092
2005-05-23,10791.8867
2005-05-24,10365.8027
2005-05-25,9943.62974
2005-05-26,9205.34488
2005-05-27,8235.60877
2005-05-28,7712.09504
2005-05-29,6413.17479
2005-05-30,6558.96843
2005-05-31,5161.39528
2005-06-01,4793.54116
2005-06-02,5360.73768
2005-06-03,5620.89009
2005-06-04,4009.22852
2005-06-05,3621.90421
2005-06-06,3182.65984
2005-06-07,3736.8152
2005-06-08,3558.7671
2005-06-09,3605.70521
2005-06-10,3072.1743
2005-06-11,3028.51968
2005-06-12,2752.96637
2005-06-13,2238.15115
2005-06-14,2430.90852
2005-06-15,2842.17545
2005-06-16,3307.22165
2005-06-17,3665.06761
2005-06-18,3591.32662
2005-06-19,3627.28099
2005-06-20,3363.99587
2005-06-21,3230.1671
2005-06-22,3409.05298
2005-06-23,3291.61628
2005-06-24,3138.15966
2005-06-25,2951.17834
2005-06-26,3017.83696
2005-06-27,1989.51431
2005-06-28,2045.2552
2005-06-29,2137.00528
2005-06-30,1754.45752
2005-07-01,1795.20323
2005-07-02,1613.52397
2005-07-03,1361.19215
2005-07-04,1358.94082
2005-07-05,1179.66545
2005-07-06,1138.10108
2005-07-07,482.86521
2005-07-08,1205.70908
2005-07-09,1171.72272
2005-07-10,1013.00876
2005-07-11,707.26413
2005-07-12,741.42653
2005-07-13,836.21322
2005-07-14,609.36736
2005-07-15,724.34962
2005-07-16,687.6033
2005-07-17,276.4672
2005-07-18,910.96718
2005-07-19,562.89967
2005-07-20,538.14232
2005-07-21,214.32496
2005-07-22,495.96166
2005-07-23,421.83835
2005-07-24,427.24388
2005-07-25,834.53133
2005-07-26,1070.73644
2005-07-27,479.00173
2005-07-28,560.85967
2005-07-29,490.21497
2005-07-30,323.91776
2005-07-31,356.66777
2005-08-01,327.3667
2005-08-02,254.03166
2005-08-03,453.75744
2005-08-04,462.99232
2005-08-05,407.50057
2005-08-06,357.23133
2005-08-07,664.15942
2005-08-08,377.08289
2005-08-09,616.07455
2005-08-10,473.85661
2005-08-11,556.35455
2005-08-12,649.20701
2005-08-13,576.00495
2005-08-14,553.23024
2005-08-15,510.66869
2005-08-16,503.75264
2005-08-17,398.11322
2005-08-18,486.54843
2005-08-19,335.28421
2005-08-20,280.13215
2005-08-21,193.34156
2005-08-22,358.84388
2005-08-23,195.18207
2005-08-24,201.50216
2005-08-25,253.56967
2005-08-26,216.71834
2005-08-27,108.06686
2005-08-28,170.04231
2005-08-29,235.921
2005-08-30,244.85388
2005-08-31,167.41232
2005-09-01,86.31984
2005-09-02,182.02016
2005-09-03,398.16265
2005-09-04,161.96422
2005-09-05,180.15099
2005-09-06,267.05371
2005-09-07,229.82555
2005-09-08,320.66356
2005-09-09,398.66314
2005-09-10,784.73537
2005-09-11,259.26099
2005-09-12,185.17016
2005-09-13,165.04164
2005-09-14,352.73768
2005-09-15,45.01619
2005-09-16,41.31979
2005-09-17,129.90941
2005-09-18,272.26215
2005-09-19,68.28834
2005-09-20,58.39264
2005-09-21,156.5714
2005-09-22,36.43074
2005-09-23,225.95256
2005-09-24,69.30032
2005-09-25,411.10281
2005-09-26,31.76124
2005-09-27,128.32602
2005-09-28,38.9233
2005-09-29,1378.511
2005-09-30,775.37674
2005-10-01,512.61099
2005-10-02,357.87348
2005-10-03,277.02686
2005-10-04,703.38364
2005-10-05,368.48348
2005-10-06,363.40876
2005-10-07,420.15926
2005-10-08,534.07755
2005-10-09,1162.76703
2005-10-10,1028.93546
2005-10-11,810.92467
2005-10-12,352.41914
2005-10-13,297.43148
2005-10-14,308.65074
2005-10-15,327.3322
2005-10-16,535.03274
2005-10-17,372.48835
2005-10-18,450.04033
2005-10-19,871.54462
2005-10-20,593.67289
2005-10-21,401.28309
2005-10-22,416.42031
2005-10-23,407.36537
2005-10-24,421.92322
2005-10-25,544.0167
2005-10-26,580.53286
2005-10-27,542.01062
2005-10-28,392.71129
2005-10-29,486.12085
2005-10-30,401.67899
2005-10-31,308.33937
2005-11-01,214.91438
2005-11-02,197.86413
2005-11-03,241.24843
2005-11-04,312.13909
2005-11-05,280.76529
2005-11-06,276.89164
2005-11-07,257.62528
2005-11-08,205.09322
2005-11-09,232.53694
2005-11-10,259.36768
2005-11-11,257.54347
2005-11-12,255.21289
2005-11-13,248.58437
2005-11-14,151.298
2005-11-15,208.36241
2005-11-16,196.59441
2005-11-17,165.50291
2005-11-18,105.34531
2005-11-19,129.18893
2005-11-20,92.00505
2005-11-21,135.78414
2005-11-22,97.97868
2005-11-23,100.73281
2005-11-24,101.13364
2005-11-25,99.4353
2005-11-26,127.82389
2005-11-27,134.35488
2005-11-28,55.19777
2005-11-29,50.9395
2005-11-30,122.88413
2005-12-01,136.50827
2005-12-02,123.09214
2005-12-03,94.36694
2005-12-04,102.30558
2005-12-05,105.07578
2005-12-06,98.09306
2005-12-07,98.90298
2005-12-08,107.76413
2005-12-09,107.43768
2005-12-10,118.32339
2005-12-11,104.86173
2005-12-12,115.11009
2005-12-13,72.92372
2005-12-14,61.51877
2005-12-15,114.50405
2005-12-16,105.72711
2005-12-17,163.56802
2005-12-18,86.85604
2005-12-19,58.57835
2005-12-20,155.38537
2005-12-21,122.50438
2005-12-22,115.38785
2005-12-23,109.84487
2005-12-24,113.78744
2005-12-25,120.2424
2005-12-26,120.58909
2005-12-27,140.55066
2005-12-28,124.32545
2005-12-29,120.28124
2005-12-30,119.89032
2005-12-31,159.99322
2006-01-01,161.2665
2006-01-02,110.03432
2006-01-03,142.2981
2006-01-04,165.75966
2006-01-05,193.92462
2006-01-06,158.78372
2006-01-07,187.40355
2006-01-08,104.28743
2006-01-09,119.56421
2006-01-10,153.73653
2006-01-11,110.97991
2006-01-12,99.389
2006-01-13,98.40967
2006-01-14,93.79851
2006-01-15,141.71462
2006-01-16,97.02371
2006-01-17,96.29628
2006-01-18,138.95991
2006-01-19,138.83099
2006-01-20,180.96639
2006-01-21,101.98319
2006-01-22,104.32454
2006-01-23,103.57402
2006-01-24,105.07055
2006-01-25,141.75678
2006-01-26,141.71077
2006-01-27,105.31765
2006-01-28,103.16901
2006-01-29,103.73554
2006-01-30,105.2653
2006-01-31,109.36447
2006-02-01,142.24049
2006-02-02,106.43884
2006-02-03,105.72396
2006-02-04,124.35015
2006-02-05,144.60637
2006-02-06,128.8576
2006-02-07,143.63983
2006-02-08,141.04811
2006-02-09,102.69273
2006-02-10,106.25571
2006-02-11,62.55736
2006-02-12,103.54744
2006-02-13,82.04447
2006-02-14,112.70191
2006-02-15,151.47778
2006-02-16,146.97719
2006-02-17,122.67744
2006-02-18,110.33124
2006-02-19,129.50082
2006-02-20,121.96156
2006-02-21,110.46967
2006-02-22,246.01115
2006-02-23,155.48306
2006-02-24,102.84777
2006-02-25,140.6895
2006-02-26,137.52901
2006-02-27,183.53603
2006-02-28,225.06141
2006-03-01,227.76346
2006-03-02,238.13868
2006-03-03,222.82797
2006-03-04,274.51784
2006-03-05,273.44867
2006-03-06,293.43819
2006-03-07,326.80454
2006-03-08,316.76265
2006-03-09,233.38868
2006-03-10,225.63823
2006-03-11,250.77249
2006-03-12,266.00224
2006-03-13,202.20983
2006-03-14,214.68132
2006-03-15,191.53066
2006-03-16,132.49406
2006-03-17,140.6955
2006-03-18,132.29492
2006-03-19,185.52963
2006-03-20,237.80298
2006-03-21,259.48496
2006-03-22,271.5802
2006-03-23,394.28702
2006-03-24,348.31817
2006-03-25,289.90851
2006-03-26,312.4333
2006-03-27,258.14752
2006-03-28,458.12111
2006-03-29,763.59835
2006-03-30,681.63901
2006-03-31,589.52446
2006-04-01,547.27453
2006-04-02,586.51673
2006-04-03,711.9522
2006-04-04,869.80184
2006-04-05,1132.97521
2006-04-06,1022.9243
2006-04-07,838.49818
2006-04-08,989.2738
2006-04-09,1182.73596
2006-04-10,1312.61703
2006-04-11,1343.29148
2006-04-12,1355.46182
2006-04-13,1564.65057
2006-04-14,2100.99306
2006-04-15,2290.71496
2006-04-16,2041.48768
2006-04-17,2028.89988
2006-04-18,2252.72318
2006-04-19,1728.79438
2006-04-20,2035.68948
2006-04-21,2031.73454
2006-04-22,2570.85581
2006-04-23,2625.71595
2006-04-24,2546.91848
2006-04-25,2083.19119
2006-04-26,2342.13056
2006-04-27,2788.32786
2006-04-28,3149.25578
2006-04-29,2923.19849
2006-04-30,2902.45697
2006-05-01,2965.02454
2006-05-02,2867.8056
2006-05-03,3234.26427
2006-05-04,2817.76323
2006-05-05,2854.25645
2006-05-06,2307.80703
2006-05-07,2244.47364
2006-05-08,2168.22116
2006-05-09,2304.03355
2006-05-10,1608.56424
2006-05-11,1643.35148
2006-05-12,1956.68884
2006-05-13,2515.12471
2006-05-14,2616.31933
2006-05-15,3181.47735
2006-05-16,3026.99261
2006-05-17,3263.31697
2006-05-18,3093.68124
2006-05-19,3153.53521
2006-05-20,3923.59405
2006-05-21,4028.73744
2006-05-22,3471.08633
2006-05-23,2939.81727
2006-05-24,2620.96025
2006-05-25,2768.57727
2006-05-26,2331.36851
2006-05-27,2129.06033
2006-05-28,1904.99429
2006-05-29,1376.28305
2006-05-30,1196.27644
2006-05-31,1153.91918
2006-06-01,1199.98166
2006-06-02,1393.88844
2006-06-03,1315.83108
2006-06-04,1331.91124
2006-06-05,1106.10967
2006-06-06,1001.01801
2006-06-07,1076.62711
2006-06-08,1352.51918
2006-06-09,1345.23769
2006-06-10,981.63329
2006-06-11,1094.14966
2006-06-12,637.6195
2006-06-13,544.67884
2006-06-14,462.54859
2006-06-15,543.66669
2006-06-16,466.55537
2006-06-17,486.71983