datetime,flow
1941-10-01,80.0
1941-10-02,80.0
1941-10-03,80.0
1941-10-04,80.0
1941-10-05,80.0
1941-10-06,80.0
1941-10-07,80.0
1941-10-08,80.0
1941-10-09,80.0
1941-10-10,80.0
1941-10-11,80.0
1941-10-12,80.0
1941-10-13,80.0
1941-10-14,80.0
1941-10-15,80.0
1941-10-16,80.0
1941-10-17,80.0
1941-10-18,80.0
1941-10-19,80.0
1941-10-20,80.0
1941-10-21,80.0
1941-10-22,80.0
1941-10-23,80.0
1941-10-24,80.0
1941-10-25,80.0
1941-10-26,80.0
1941-10-27,80.0
1941-10-28,80.0
1941-10-29,80.0
1941-10-30,80.0
1941-10-31,80.0
1941-11-01,150.0
1941-11-02,150.0
1941-11-03,150.0
1941-11-04,150.0
1941-11-05,150.0
1941-11-06,150.0
1941-11-07,150.0
1941-11-08,150.0
1941-11-09,150.0
1941-11-10,150.0
1941-11-11,150.0
1941-11-12,150.0
1941-11-13,150.0
1941-11-14,150.0
1941-11-15,150.0
1941-11-16,150.0
1941-11-17,150.0
1941-11-18,150.0
1941-11-19,150.0
1941-11-20,150.0
1941-11-21,150.0
1941-11-22,150.0
1941-11-23,150.0
1941-11-24,150.0
1941-11-25,150.0
1941-11-26,150.0
1941-11-27,150.0
1941-11-28,150.0
1941-11-29,150.0
1941-11-30,150.0
1941-12-01,1000.0
1941-12-02,1000.0
1941-12-03,1000.0
1941-12-04,1000.0
1941-12-05,1000.0
1941-12-06,1000.0
1941-12-07,1000.0
1941-12-08,1000.0
1941-12-09,1000.0
1941-12-10,1000.0
1941-12-11,1000.0
1941-12-12,1000.0
1941-12-13,1000.0
1941-12-14,1000.0
1941-12-15,1000.0
1941-12-16,1270.0
1941-12-17,4170.0
1941-12-18,3220.0
1941-12-19,3650.0
1941-12-20,3550.0
1941-12-21,2580.0
1941-12-22,2000.0
1941-12-23,1830.0
1941-12-24,1610.0
1941-12-25,1400.0
1941-12-26,1240.0
1941-12-27,1120.0
1941-12-28,1050.0
1941-12-29,1000.0
1941-12-30,930.0
1941-12-31,880.0
1942-01-01,771.0
1942-01-02,681.0
1942-01-03,660.0
1942-01-04,635.0
1942-01-05,614.0
1942-01-06,592.0
1942-01-07,1090.0
1942-01-08,1950.0
1942-01-09,1620.0
1942-01-10,1370.0
1942-01-11,1240.0
1942-01-12,1150.0
1942-01-13,1100.0
1942-01-14,1030.0
1942-01-15,986.0
1942-01-16,940.0
1942-01-17,890.0
1942-01-18,845.0
1942-01-19,805.0
1942-01-20,776.0
1942-01-21,748.0
1942-01-22,771.0
1942-01-23,960.0
1942-01-24,1210.0
1942-01-25,1820.0
1942-01-26,1640.0
1942-01-27,2210.0
1942-01-28,2110.0
1942-01-29,1720.0
1942-01-30,1490.0
1942-01-31,1400.0
1942-02-01,1360.0
1942-02-02,1720.0
1942-02-03,1740.0
1942-02-04,2270.0
1942-02-05,2700.0
1942-02-06,3550.0
1942-02-07,3100.0
1942-02-08,2700.0
1942-02-09,2300.0
1942-02-10,2000.0
1942-02-11,1700.0
1942-02-12,1500.0
1942-02-13,1340.0
1942-02-14,1210.0
1942-02-15,1140.0
1942-02-16,1060.0
1942-02-17,994.0
1942-02-18,964.0
1942-02-19,920.0
1942-02-20,880.0
1942-02-21,880.0
1942-02-22,850.0
1942-02-23,805.0
1942-02-24,800.0
1942-02-25,781.0
1942-02-26,754.0
1942-02-27,722.0
1942-02-28,692.0
1942-03-01,676.0
1942-03-02,660.0
1942-03-03,637.0
1942-03-04,622.0
1942-03-05,618.0
1942-03-06,626.0
1942-03-07,637.0
1942-03-08,633.0
1942-03-09,641.0
1942-03-10,680.0
1942-03-11,718.0
1942-03-12,718.0
1942-03-13,709.0
1942-03-14,692.0
1942-03-15,680.0
1942-03-16,656.0
1942-03-17,637.0
1942-03-18,618.0
1942-03-19,604.0
1942-03-20,590.0
1942-03-21,576.0
1942-03-22,555.0
1942-03-23,545.0
1942-03-24,540.0
1942-03-25,535.0
1942-03-26,525.0
1942-03-27,520.0
1942-03-28,512.0
1942-03-29,508.0
1942-03-30,505.0
1942-03-31,515.0
1942-04-01,532.0
1942-04-02,535.0
1942-04-03,542.0
1942-04-04,579.0
1942-04-05,608.0
1942-04-06,611.0
1942-04-07,608.0
1942-04-08,633.0
1942-04-09,680.0
1942-04-10,750.0
1942-04-11,815.0
1942-04-12,915.0
1942-04-13,1050.0
1942-04-14,1180.0
1942-04-15,1020.0
1942-04-16,935.0
1942-04-17,910.0
1942-04-18,835.0
1942-04-19,800.0
1942-04-20,825.0
1942-04-21,825.0
1942-04-22,970.0
1942-04-23,958.0
1942-04-24,890.0
1942-04-25,855.0
1942-04-26,825.0
1942-04-27,781.0
1942-04-28,745.0
1942-04-29,684.0
1942-04-30,660.0
1942-05-01,645.0
1942-05-02,611.0
1942-05-03,597.0
1942-05-04,586.0
1942-05-05,562.0
1942-05-06,566.0
1942-05-07,618.0
1942-05-08,754.0
1942-05-09,880.0
1942-05-10,865.0
1942-05-11,835.0
1942-05-12,800.0
1942-05-13,736.0
1942-05-14,722.0
1942-05-15,745.0
1942-05-16,772.0
1942-05-17,763.0
1942-05-18,810.0
1942-05-19,875.0
1942-05-20,1160.0
1942-05-21,1750.0
1942-05-22,2390.0
1942-05-23,2240.0
1942-05-24,2110.0
1942-05-25,3140.0
1942-05-26,3820.0
1942-05-27,2520.0
1942-05-28,2000.0
1942-05-29,1730.0
1942-05-30,1510.0
1942-05-31,1400.0
1942-06-01,1420.0
1942-06-02,1570.0
1942-06-03,1590.0
1942-06-04,1670.0
1942-06-05,1760.0
1942-06-06,1850.0
1942-06-07,1590.0
1942-06-08,1490.0
1942-06-09,1400.0
1942-06-10,1320.0
1942-06-11,1190.0
1942-06-12,1070.0
1942-06-13,1020.0
1942-06-14,1050.0
1942-06-15,1090.0
1942-06-16,1020.0
1942-06-17,920.0
1942-06-18,860.0
1942-06-19,795.0
1942-06-20,740.0
1942-06-21,700.0
1942-06-22,672.0
1942-06-23,660.0
1942-06-24,649.0
1942-06-25,645.0
1942-06-26,645.0
1942-06-27,618.0
1942-06-28,586.0
1942-06-29,572.0
1942-06-30,572.0
1942-07-01,576.0
1942-07-02,583.0
1942-07-03,562.0
1942-07-04,542.0
1942-07-05,528.0
1942-07-06,515.0
1942-07-07,430.0
1942-07-08,369.0
1942-07-09,374.0
1942-07-10,343.0
1942-07-11,327.0
1942-07-12,317.0
1942-07-13,292.0
1942-07-14,277.0
1942-07-15,259.0
1942-07-16,248.0
1942-07-17,246.0
1942-07-18,242.0
1942-07-19,231.0
1942-07-20,220.0
1942-07-21,210.0
1942-07-22,194.0
1942-07-23,173.0
1942-07-24,156.0
1942-07-25,146.0
1942-07-26,138.0
1942-07-27,134.0
1942-07-28,128.0
1942-07-29,119.0
1942-07-30,117.0
1942-07-31,115.0
1942-08-01,110.0
1942-08-02,110.0
1942-08-03,109.0
1942-08-04,105.0
1942-08-05,105.0
1942-08-06,105.0
1942-08-07,104.0
1942-08-08,101.0
1942-08-09,99.0
1942-08-10,96.0
1942-08-11,94.0
1942-08-12,92.0
1942-08-13,91.0
1942-08-14,91.0
1942-08-15,89.0
1942-08-16,88.0
1942-08-17,86.0
1942-08-18,85.0
1942-08-19,84.0
1942-08-20,83.0
1942-08-21,83.0
1942-08-22,82.0
1942-08-23,80.0
1942-08-24,78.0
1942-08-25,77.0
1942-08-26,76.0
1942-08-27,75.0
1942-08-28,75.0
1942-08-29,75.0
1942-08-30,75.0
1942-08-31,75.0
1942-09-01,74.0
1942-09-02,74.0
1942-09-03,73.0
1942-09-04,72.0
1942-09-05,72.0
1942-09-06,72.0
1942-09-07,72.0
1942-09-08,72.0
1942-09-09,72.0
1942-09-10,72.0
1942-09-11,71.0
1942-09-12,71.0
1942-09-13,70.0
1942-09-14,69.0
1942-09-15,68.0
1942-09-16,67.0
1942-09-17,66.0
1942-09-18,65.0
1942-09-19,65.0
1942-09-20,65.0
1942-09-21,65.0
1942-09-22,64.0
1942-09-23,64.0
1942-09-24,64.0
1942-09-25,64.0
1942-09-26,63.0
1942-09-27,63.0
1942-09-28,63.0
1942-09-29,62.0
1942-09-30,61.0
1942-10-01,61.0
1942-10-02,61.0
1942-10-03,62.0
1942-10-04,62.0
1942-10-05,62.0
1942-10-06,62.0
1942-10-07,62.0
1942-10-08,62.0
1942-10-09,62.0
1942-10-10,64.0
1942-10-11,65.0
1942-10-12,66.0
1942-10-13,66.0
1942-10-14,66.0
1942-10-15,66.0
1942-10-16,66.0
1942-10-17,66.0
1942-10-18,69.0
1942-10-19,74.0
1942-10-20,74.0
1942-10-21,72.0
1942-10-22,70.0
1942-10-23,68.0
1942-10-24,68.0
1942-10-25,68.0
1942-10-26,68.0
1942-10-27,69.0
1942-10-28,70.0
1942-10-29,71.0
1942-10-30,71.0
1942-10-31,70.0
1942-11-01,70.0
1942-11-02,71.0
1942-11-03,72.0
1942-11-04,77.0
1942-11-05,82.0
1942-11-06,84.0
1942-11-07,89.0
1942-11-08,94.0
1942-11-09,129.0
1942-11-10,119.0
1942-11-11,109.0
1942-11-12,102.0
1942-11-13,104.0
1942-11-14,115.0
1942-11-15,347.0
1942-11-16,358.0
1942-11-17,372.0
1942-11-18,460.0
1942-11-19,427.0
1942-11-20,322.0
1942-11-21,268.0
1942-11-22,300.0
1942-11-23,635.0
1942-11-24,1910.0
1942-11-25,1130.0
1942-11-26,918.0
1942-11-27,3080.0
1942-11-28,2210.0
1942-11-29,1980.0
1942-11-30,2440.0
1942-12-01,1720.0
1942-12-02,2490.0
1942-12-03,1630.0
1942-12-04,1630.0
1942-12-05,935.0
1942-12-06,850.0
1942-12-07,795.0
1942-12-08,781.0
1942-12-09,810.0
1942-12-10,763.0
1942-12-11,692.0
1942-12-12,641.0
1942-12-13,656.0
1942-12-14,649.0
1942-12-15,611.0
1942-12-16,593.0
1942-12-17,593.0
1942-12-18,586.0
1942-12-19,572.0
1942-12-20,569.0
1942-12-21,569.0
1942-12-22,590.0
1942-12-23,745.0
1942-12-24,1550.0
1942-12-25,1660.0
1942-12-26,1330.0
1942-12-27,3050.0
1942-12-28,5770.0
1942-12-29,3510.0
1942-12-30,2900.0
1942-12-31,4070.0
1943-01-01,3710.0
1943-01-02,3260.0
1943-01-03,2490.0
1943-01-04,2100.0
1943-01-05,1810.0
1943-01-06,1540.0
1943-01-07,1350.0
1943-01-08,1210.0
1943-01-09,1100.0
1943-01-10,1010.0
1943-01-11,920.0
1943-01-12,860.0
1943-01-13,810.0
1943-01-14,776.0
1943-01-15,758.0
1943-01-16,740.0
1943-01-17,692.0
1943-01-18,630.0
1943-01-19,626.0
1943-01-20,672.0
1943-01-21,3060.0
1943-01-22,6220.0
1943-01-23,3460.0
1943-01-24,2570.0
1943-01-25,2070.0
1943-01-26,1850.0
1943-01-27,1820.0
1943-01-28,1870.0
1943-01-29,1870.0
1943-01-30,1890.0
1943-01-31,1650.0
1943-02-01,1490.0
1943-02-02,1410.0
1943-02-03,1330.0
1943-02-04,1390.0
1943-02-05,1580.0
1943-02-06,1510.0
1943-02-07,1730.0
1943-02-08,1750.0
1943-02-09,1520.0
1943-02-10,1390.0
1943-02-11,1300.0
1943-02-12,1220.0
1943-02-13,1170.0
1943-02-14,1150.0
1943-02-15,1160.0
1943-02-16,1170.0
1943-02-17,1270.0
1943-02-18,1430.0
1943-02-19,1440.0
1943-02-20,1440.0
1943-02-21,1470.0
1943-02-22,1630.0
1943-02-23,1700.0
1943-02-24,1580.0
1943-02-25,1430.0
1943-02-26,1320.0
1943-02-27,1210.0
1943-02-28,1140.0
1943-03-01,1080.0
1943-03-02,1040.0
1943-03-03,1000.0
1943-03-04,982.0
1943-03-05,958.0
1943-03-06,946.0
1943-03-07,994.0
1943-03-08,1280.0
1943-03-09,1580.0
1943-03-10,1620.0
1943-03-11,1590.0
1943-03-12,1450.0
1943-03-13,1380.0
1943-03-14,1340.0
1943-03-15,1220.0
1943-03-16,1120.0
1943-03-17,1050.0
1943-03-18,970.0
1943-03-19,915.0
1943-03-20,870.0
1943-03-21,840.0
1943-03-22,810.0
1943-03-23,781.0
1943-03-24,768.0
1943-03-25,772.0
1943-03-26,1270.0
1943-03-27,1810.0
1943-03-28,1590.0
1943-03-29,1910.0
1943-03-30,2110.0
1943-03-31,1640.0
1943-04-01,1460.0
1943-04-02,1390.0
1943-04-03,1480.0
1943-04-04,1510.0
1943-04-05,2030.0
1943-04-06,1980.0
1943-04-07,1750.0
1943-04-08,1640.0
1943-04-09,1470.0
1943-04-10,1310.0
1943-04-11,1210.0
1943-04-12,1190.0
1943-04-13,1300.0
1943-04-14,1550.0
1943-04-15,1830.0
1943-04-16,1780.0
1943-04-17,1650.0
1943-04-18,1630.0
1943-04-19,1730.0
1943-04-20,1630.0
1943-04-21,2110.0
1943-04-22,1790.0
1943-04-23,1640.0
1943-04-24,1600.0
1943-04-25,1430.0
1943-04-26,1270.0
1943-04-27,1190.0
1943-04-28,1220.0
1943-04-29,1120.0
1943-04-30,1040.0
1943-05-01,1030.0
1943-05-02,988.0
1943-05-03,1040.0
1943-05-04,1130.0
1943-05-05,1070.0
1943-05-06,1040.0
1943-05-07,1050.0
1943-05-08,958.0
1943-05-09,910.0
1943-05-10,925.0
1943-05-11,900.0
1943-05-12,825.0
1943-05-13,772.0
1943-05-14,732.0
1943-05-15,696.0
1943-05-16,668.0
1943-05-17,633.0
1943-05-18,597.0
1943-05-19,579.0
1943-05-20,611.0
1943-05-21,664.0
1943-05-22,714.0
1943-05-23,905.0
1943-05-24,1140.0
1943-05-25,1200.0
1943-05-26,1120.0
1943-05-27,1000.0
1943-05-28,952.0
1943-05-29,900.0
1943-05-30,860.0
1943-05-31,1300.0
1943-06-01,1920.0
1943-06-02,1600.0
1943-06-03,1120.0
1943-06-04,915.0
1943-06-05,810.0
1943-06-06,745.0
1943-06-07,718.0
1943-06-08,700.0
1943-06-09,718.0
1943-06-10,732.0
1943-06-11,718.0
1943-06-12,668.0
1943-06-13,615.0
1943-06-14,576.0
1943-06-15,549.0
1943-06-16,542.0
1943-06-17,538.0
1943-06-18,542.0
1943-06-19,525.0
1943-06-20,496.0
1943-06-21,489.0
1943-06-22,486.0
1943-06-23,464.0
1943-06-24,448.0
1943-06-25,480.0
1943-06-26,460.0
1943-06-27,430.0
1943-06-28,418.0
1943-06-29,415.0
1943-06-30,421.0
1943-07-01,421.0
1943-07-02,394.0
1943-07-03,380.0
1943-07-04,361.0
1943-07-05,348.0
1943-07-06,335.0
1943-07-07,324.0
1943-07-08,312.0
1943-07-09,295.0
1943-07-10,266.0
1943-07-11,259.0
1943-07-12,244.0
1943-07-13,233.0
1943-07-14,223.0
1943-07-15,213.0
1943-07-16,207.0
1943-07-17,196.0
1943-07-18,185.0
1943-07-19,180.0
1943-07-20,177.0
1943-07-21,173.0
1943-07-22,175.0
1943-07-23,173.0
1943-07-24,167.0
1943-07-25,160.0
1943-07-26,159.0
1943-07-27,154.0
1943-07-28,144.0
1943-07-29,136.0
1943-07-30,132.0
1943-07-31,129.0
1943-08-01,126.0
1943-08-02,122.0
1943-08-03,119.0
1943-08-04,116.0
1943-08-05,113.0
1943-08-06,110.0
1943-08-07,108.0
1943-08-08,102.0
1943-08-09,100.0
1943-08-10,100.0
1943-08-11,96.0
1943-08-12,95.0
1943-08-13,94.0
1943-08-14,92.0
1943-08-15,89.0
1943-08-16,86.0
1943-08-17,85.0
1943-08-18,84.0
1943-08-19,83.0
1943-08-20,82.0
1943-08-21,81.0
1943-08-22,81.0
1943-08-23,82.0
1943-08-24,81.0
1943-08-25,81.0
1943-08-26,80.0
1943-08-27,78.0
1943-08-28,77.0
1943-08-29,76.0
1943-08-30,75.0
1943-08-31,75.0
1943-09-01,74.0
1943-09-02,73.0
1943-09-03,73.0
1943-09-04,71.0
1943-09-05,71.0
1943-09-06,70.0
1943-09-07,69.0
1943-09-08,68.0
1943-09-09,67.0
1943-09-10,68.0
1943-09-11,69.0
1943-09-12,69.0
1943-09-13,67.0
1943-09-14,66.0
1943-09-15,65.0
1943-09-16,64.0
1943-09-17,63.0
1943-09-18,62.0
1943-09-19,61.0
1943-09-20,61.0
1943-09-21,61.0
1943-09-22,61.0
1943-09-23,60.0
1943-09-24,60.0
1943-09-25,59.0
1943-09-26,58.0
1943-09-27,58.0
1943-09-28,58.0
1943-09-29,58.0
1943-09-30,58.0
1943-10-01,60.0
1943-10-02,59.0
1943-10-03,58.0
1943-10-04,59.0
1943-10-05,58.0
1943-10-06,60.0
1943-10-07,61.0
1943-10-08,60.0
1943-10-09,58.0
1943-10-10,59.0
1943-10-11,59.0
1943-10-12,58.0
1943-10-13,58.0
1943-10-14,58.0
1943-10-15,57.0
1943-10-16,59.0
1943-10-17,60.0
1943-10-18,60.0
1943-10-19,62.0
1943-10-20,64.0
1943-10-21,68.0
1943-10-22,70.0
1943-10-23,69.0
1943-10-24,75.0
1943-10-25,105.0
1943-10-26,190.0
1943-10-27,157.0
1943-10-28,147.0
1943-10-29,142.0
1943-10-30,133.0
1943-10-31,131.0
1943-11-01,127.0
1943-11-02,123.0
1943-11-03,120.0
1943-11-04,217.0
1943-11-05,402.0
1943-11-06,268.0
1943-11-07,203.0
1943-11-08,176.0
1943-11-09,162.0
1943-11-10,150.0
1943-11-11,146.0
1943-11-12,142.0
1943-11-13,136.0
1943-11-14,133.0
1943-11-15,131.0
1943-11-16,128.0
1943-11-17,126.0
1943-11-18,124.0
1943-11-19,127.0
1943-11-20,188.0
1943-11-21,224.0
1943-11-22,201.0
1943-11-23,182.0
1943-11-24,170.0
1943-11-25,162.0
1943-11-26,156.0
1943-11-27,152.0
1943-11-28,147.0
1943-11-29,146.0
1943-11-30,153.0
1943-12-01,164.0
1943-12-02,157.0
1943-12-03,152.0
1943-12-04,152.0
1943-12-05,154.0
1943-12-06,152.0
1943-12-07,145.0
1943-12-08,139.0
1943-12-09,142.0
1943-12-10,135.0
1943-12-11,126.0
1943-12-12,123.0
1943-12-13,122.0
1943-12-14,123.0
1943-12-15,122.0
1943-12-16,119.0
1943-12-17,119.0
1943-12-18,120.0
1943-12-19,123.0
1943-12-20,131.0
1943-12-21,139.0
1943-12-22,142.0
1943-12-23,139.0
1943-12-24,138.0
1943-12-25,143.0
1943-12-26,146.0
1943-12-27,145.0
1943-12-28,143.0
1943-12-29,139.0
1943-12-30,133.0
1943-12-31,129.0
1944-01-01,136.0
1944-01-02,170.0
1944-01-03,180.0
1944-01-04,164.0
1944-01-05,163.0
1944-01-06,164.0
1944-01-07,164.0
1944-01-08,162.0
1944-01-09,157.0
1944-01-10,154.0
1944-01-11,153.0
1944-01-12,153.0
1944-01-13,156.0
1944-01-14,160.0
1944-01-15,162.0
1944-01-16,162.0
1944-01-17,162.0
1944-01-18,162.0
1944-01-19,157.0
1944-01-20,154.0
1944-01-21,153.0
1944-01-22,153.0
1944-01-23,160.0
1944-01-24,180.0
1944-01-25,181.0
1944-01-26,175.0
1944-01-27,168.0
1944-01-28,160.0
1944-01-29,160.0
1944-01-30,160.0
1944-01-31,160.0
1944-02-01,163.0
1944-02-02,240.0
1944-02-03,393.0
1944-02-04,311.0
1944-02-05,302.0
1944-02-06,289.0
1944-02-07,286.0
1944-02-08,281.0
1944-02-09,316.0
1944-02-10,305.0
1944-02-11,300.0
1944-02-12,289.0
1944-02-13,278.0
1944-02-14,268.0
1944-02-15,254.0
1944-02-16,242.0
1944-02-17,238.0
1944-02-18,228.0
1944-02-19,222.0
1944-02-20,219.0
1944-02-21,211.0
1944-02-22,211.0
1944-02-23,206.0
1944-02-24,201.0
1944-02-25,195.0
1944-02-26,187.0
1944-02-27,181.0
1944-02-28,187.0
1944-02-29,190.0
1944-03-01,190.0
1944-03-02,188.0
1944-03-03,195.0
1944-03-04,238.0
1944-03-05,281.0
1944-03-06,289.0
1944-03-07,291.0
1944-03-08,302.0
1944-03-09,359.0
1944-03-10,715.0
1944-03-11,728.0
1944-03-12,638.0
1944-03-13,567.0
1944-03-14,512.0
1944-03-15,466.0
1944-03-16,436.0
1944-03-17,422.0
1944-03-18,446.0
1944-03-19,473.0
1944-03-20,463.0
1944-03-21,443.0
1944-03-22,422.0
1944-03-23,402.0
1944-03-24,406.0
1944-03-25,396.0
1944-03-26,380.0
1944-03-27,365.0
1944-03-28,353.0
1944-03-29,350.0
1944-03-30,353.0
1944-03-31,368.0
1944-04-01,399.0
1944-04-02,446.0
1944-04-03,520.0
1944-04-04,563.0
1944-04-05,530.0
1944-04-06,477.0
1944-04-07,453.0
1944-04-08,436.0
1944-04-09,409.0
1944-04-10,380.0
1944-04-11,390.0
1944-04-12,412.0
1944-04-13,383.0
1944-04-14,365.0
1944-04-15,353.0
1944-04-16,339.0
1944-04-17,322.0
1944-04-18,308.0
1944-04-19,305.0
1944-04-20,311.0
1944-04-21,308.0
1944-04-22,302.0
1944-04-23,314.0
1944-04-24,350.0
1944-04-25,362.0
1944-04-26,347.0
1944-04-27,362.0
1944-04-28,362.0
1944-04-29,402.0
1944-04-30,477.0
1944-05-01,560.0
1944-05-02,598.0
1944-05-03,638.0
1944-05-04,738.0
1944-05-05,932.0
1944-05-06,1140.0
1944-05-07,1250.0
1944-05-08,1170.0
1944-05-09,1060.0
1944-05-10,880.0
1944-05-11,742.0
1944-05-12,614.0
1944-05-13,575.0
1944-05-14,516.0
1944-05-15,523.0
1944-05-16,494.0
1944-05-17,477.0
1944-05-18,491.0
1944-05-19,484.0
1944-05-20,480.0
1944-05-21,494.0
1944-05-22,509.0
1944-05-23,480.0
1944-05-24,460.0
1944-05-25,439.0
1944-05-26,432.0
1944-05-27,453.0
1944-05-28,484.0
1944-05-29,534.0
1944-05-30,545.0
1944-05-31,534.0
1944-06-01,598.0
1944-06-02,563.0
1944-06-03,571.0
1944-06-04,512.0
1944-06-05,466.0
1944-06-06,456.0
1944-06-07,429.0
1944-06-08,402.0
1944-06-09,383.0
1944-06-10,374.0
1944-06-11,374.0
1944-06-12,362.0
1944-06-13,325.0
1944-06-14,300.0
1944-06-15,289.0
1944-06-16,273.0
1944-06-17,258.0
1944-06-18,251.0
1944-06-19,251.0
1944-06-20,251.0
1944-06-21,261.0
1944-06-22,276.0
1944-06-23,268.0
1944-06-24,240.0
1944-06-25,232.0
1944-06-26,224.0
1944-06-27,215.0
1944-06-28,201.0
1944-06-29,188.0
1944-06-30,178.0
1944-07-01,170.0
1944-07-02,164.0
1944-07-03,159.0
1944-07-04,147.0
1944-07-05,138.0
1944-07-06,133.0
1944-07-07,129.0
1944-07-08,124.0
1944-07-09,123.0
1944-07-10,119.0
1944-07-11,118.0
1944-07-12,115.0
1944-07-13,111.0
1944-07-14,109.0
1944-07-15,106.0
1944-07-16,104.0
1944-07-17,101.0
1944-07-18,99.0
1944-07-19,96.0
1944-07-20,95.0
1944-07-21,93.0
1944-07-22,91.0
1944-07-23,90.0
1944-07-24,87.0
1944-07-25,85.0
1944-07-26,86.0
1944-07-27,128.0
1944-07-28,110.0
1944-07-29,105.0
1944-07-30,111.0
1944-07-31,116.0
1944-08-01,112.0
1944-08-02,120.0
1944-08-03,122.0
1944-08-04,105.0
1944-08-05,95.0
1944-08-06,90.0
1944-08-07,85.0
1944-08-08,83.0
1944-08-09,82.0
1944-08-10,80.0
1944-08-11,78.0
1944-08-12,77.0
1944-08-13,75.0
1944-08-14,74.0
1944-08-15,73.0
1944-08-16,71.0
1944-08-17,68.0
1944-08-18,66.0
1944-08-19,64.0
1944-08-20,64.0
1944-08-21,62.0
1944-08-22,61.0
1944-08-23,61.0
1944-08-24,60.0
1944-08-25,58.0
1944-08-26,58.0
1944-08-27,57.0
1944-08-28,56.0
1944-08-29,55.0
1944-08-30,54.0
1944-08-31,55.0
1944-09-01,55.0
1944-09-02,55.0
1944-09-03,53.0
1944-09-04,52.0
1944-09-05,52.0
1944-09-06,52.0
1944-09-07,52.0
1944-09-08,51.0
1944-09-09,50.0
1944-09-10,50.0
1944-09-11,50.0
1944-09-12,49.0
1944-09-13,48.0
1944-09-14,48.0
1944-09-15,48.0
1944-09-16,48.0
1944-09-17,47.0
1944-09-18,47.0
1944-09-19,47.0
1944-09-20,46.0
1944-09-21,46.0
1944-09-22,46.0
1944-09-23,46.0
1944-09-24,46.0
1944-09-25,46.0
1944-09-26,46.0
1944-09-27,46.0
1944-09-28,45.0
1944-09-29,46.0
1944-09-30,46.0
1944-10-01,46.0
1944-10-02,46.0
1944-10-03,46.0
1944-10-04,46.0
1944-10-05,46.0
1944-10-06,46.0
1944-10-07,46.0
1944-10-08,46.0
1944-10-09,46.0
1944-10-10,46.0
1944-10-11,46.0
1944-10-12,46.0
1944-10-13,46.0
1944-10-14,46.0
1944-10-15,46.0
1944-10-16,46.0
1944-10-17,46.0
1944-10-18,46.0
1944-10-19,46.0
1944-10-20,46.0
1944-10-21,46.0
1944-10-22,46.0
1944-10-23,46.0
1944-10-24,46.0
1944-10-25,46.0
1944-10-26,46.0
1944-10-27,46.0
1944-10-28,46.0
1944-10-29,46.0
1944-10-30,48.0
1944-10-31,50.0
1944-11-01,48.0
1944-11-02,52.0
1944-11-03,137.0
1944-11-04,470.0
1944-11-05,328.0
1944-11-06,196.0
1944-11-07,175.0
1944-11-08,157.0
1944-11-09,166.0
1944-11-10,198.0
1944-11-11,187.0
1944-11-12,163.0
1944-11-13,149.0
1944-11-14,136.0
1944-11-15,127.0
1944-11-16,120.0
1944-11-17,116.0
1944-11-18,112.0
1944-11-19,111.0
1944-11-20,109.0
1944-11-21,106.0
1944-11-22,105.0
1944-11-23,105.0
1944-11-24,105.0
1944-11-25,110.0
1944-11-26,116.0
1944-11-27,163.0
1944-11-28,180.0
1944-11-29,169.0
1944-11-30,187.0
1944-12-01,238.0
1944-12-02,256.0
1944-12-03,215.0
1944-12-04,193.0
1944-12-05,186.0
1944-12-06,187.0
1944-12-07,190.0
1944-12-08,190.0
1944-12-09,184.0
1944-12-10,178.0
1944-12-11,168.0
1944-12-12,159.0
1944-12-13,154.0
1944-12-14,150.0
1944-12-15,149.0
1944-12-16,146.0
1944-12-17,143.0
1944-12-18,145.0
1944-12-19,154.0
1944-12-20,254.0
1944-12-21,390.0
1944-12-22,446.0
1944-12-23,520.0
1944-12-24,399.0
1944-12-25,347.0
1944-12-26,289.0
1944-12-27,263.0
1944-12-28,251.0
1944-12-29,242.0
1944-12-30,230.0
1944-12-31,213.0
1945-01-01,208.0
1945-01-02,201.0
1945-01-03,195.0
1945-01-04,188.0
1945-01-05,188.0
1945-01-06,200.0
1945-01-07,232.0
1945-01-08,347.0
1945-01-09,344.0
1945-01-10,344.0
1945-01-11,368.0
1945-01-12,344.0
1945-01-13,469.0
1945-01-14,778.0
1945-01-15,760.0
1945-01-16,662.0
1945-01-17,571.0
1945-01-18,523.0
1945-01-19,470.0
1945-01-20,429.0
1945-01-21,383.0
1945-01-22,353.0
1945-01-23,336.0
1945-01-24,322.0
1945-01-25,308.0
1945-01-26,300.0
1945-01-27,286.0
1945-01-28,273.0
1945-01-29,266.0
1945-01-30,271.0
1945-01-31,286.0
1945-02-01,325.0
1945-02-02,560.0
1945-02-03,774.0
1945-02-04,614.0
1945-02-05,774.0
1945-02-06,825.0
1945-02-07,674.0
1945-02-08,1520.0
1945-02-09,2180.0
1945-02-10,1390.0
1945-02-11,1160.0
1945-02-12,1100.0
1945-02-13,1530.0
1945-02-14,3020.0
1945-02-15,1990.0
1945-02-16,1500.0
1945-02-17,1230.0
1945-02-18,1020.0
1945-02-19,885.0
1945-02-20,792.0
1945-02-21,724.0
1945-02-22,670.0
1945-02-23,630.0
1945-02-24,586.0
1945-02-25,548.0
1945-02-26,527.0
1945-02-27,505.0
1945-02-28,480.0
1945-03-01,466.0
1945-03-02,446.0
1945-03-03,432.0
1945-03-04,412.0
1945-03-05,386.0
1945-03-06,374.0
1945-03-07,368.0
1945-03-08,356.0
1945-03-09,344.0
1945-03-10,333.0
1945-03-11,333.0
1945-03-12,339.0
1945-03-13,342.0
1945-03-14,344.0
1945-03-15,339.0
1945-03-16,333.0
1945-03-17,344.0
1945-03-18,350.0
1945-03-19,371.0
1945-03-20,436.0
1945-03-21,466.0
1945-03-22,484.0
1945-03-23,530.0
1945-03-24,498.0
1945-03-25,470.0
1945-03-26,453.0
1945-03-27,429.0
1945-03-28,415.0
1945-03-29,406.0
1945-03-30,406.0
1945-03-31,436.0
1945-04-01,470.0
1945-04-02,473.0
1945-04-03,453.0
1945-04-04,426.0
1945-04-05,412.0
1945-04-06,406.0
1945-04-07,415.0
1945-04-08,470.0
1945-04-09,473.0
1945-04-10,453.0
1945-04-11,439.0
1945-04-12,419.0
1945-04-13,402.0
1945-04-14,380.0
1945-04-15,371.0
1945-04-16,402.0
1945-04-17,470.0
1945-04-18,545.0
1945-04-19,733.0
1945-04-20,1000.0
1945-04-21,1250.0
1945-04-22,1160.0
1945-04-23,1030.0
1945-04-24,1070.0
1945-04-25,1190.0
1945-04-26,1000.0
1945-04-27,895.0
1945-04-28,900.0
1945-04-29,998.0
1945-04-30,1110.0
1945-05-01,1320.0
1945-05-02,1590.0
1945-05-03,1710.0
1945-05-04,1730.0
1945-05-05,1620.0
1945-05-06,1520.0
1945-05-07,1430.0
1945-05-08,1300.0
1945-05-09,1190.0
1945-05-10,1400.0
1945-05-11,1280.0
1945-05-12,1240.0
1945-05-13,1790.0
1945-05-14,1560.0
1945-05-15,1390.0
1945-05-16,1460.0
1945-05-17,1580.0
1945-05-18,1260.0
1945-05-19,1090.0
1945-05-20,976.0
1945-05-21,895.0
1945-05-22,835.0
1945-05-23,835.0
1945-05-24,815.0
1945-05-25,787.0
1945-05-26,830.0
1945-05-27,880.0
1945-05-28,870.0
1945-05-29,845.0
1945-05-30,916.0
1945-05-31,1050.0
1945-06-01,1000.0
1945-06-02,944.0
1945-06-03,860.0
1945-06-04,815.0
1945-06-05,778.0
1945-06-06,778.0
1945-06-07,738.0
1945-06-08,715.0
1945-06-09,679.0
1945-06-10,642.0
1945-06-11,614.0
1945-06-12,610.0
1945-06-13,586.0
1945-06-14,541.0
1945-06-15,491.0
1945-06-16,449.0
1945-06-17,429.0
1945-06-18,409.0
1945-06-19,412.0
1945-06-20,415.0
1945-06-21,415.0
1945-06-22,409.0
1945-06-23,380.0
1945-06-24,350.0
1945-06-25,339.0
1945-06-26,344.0
1945-06-27,316.0
1945-06-28,294.0
1945-06-29,271.0
1945-06-30,254.0
1945-07-01,232.0
1945-07-02,215.0
1945-07-03,200.0
1945-07-04,187.0
1945-07-05,180.0
1945-07-06,172.0
1945-07-07,162.0
1945-07-08,154.0
1945-07-09,150.0
1945-07-10,143.0
1945-07-11,136.0
1945-07-12,132.0
1945-07-13,131.0
1945-07-14,128.0
1945-07-15,124.0
1945-07-16,123.0
1945-07-17,120.0
1945-07-18,118.0
1945-07-19,118.0
1945-07-20,112.0
1945-07-21,109.0
1945-07-22,107.0
1945-07-23,106.0
1945-07-24,102.0
1945-07-25,100.0
1945-07-26,98.0
1945-07-27,96.0
1945-07-28,95.0
1945-07-29,93.0
1945-07-30,90.0
1945-07-31,87.0
1945-08-01,85.0
1945-08-02,84.0
1945-08-03,85.0
1945-08-04,83.0
1945-08-05,81.0
1945-08-06,81.0
1945-08-07,79.0
1945-08-08,78.0
1945-08-09,77.0
1945-08-10,75.0
1945-08-11,74.0
1945-08-12,73.0
1945-08-13,72.0