datetime,storage
1938-10-01,24900.0
1938-10-02,24900.0
1938-10-03,24700.0
1938-10-04,24700.0
1938-10-05,24300.0
1938-10-06,23800.0
1938-10-07,23500.0
1938-10-08,23700.0
1938-10-09,23700.0
1938-10-10,30000.0
1938-10-11,34400.0
1938-10-12,37200.0
1938-10-13,35600.0
1938-10-14,34800.0
1938-10-15,35100.0
1938-10-16,40800.0
1938-10-17,52100.0
1938-10-18,63800.0
1938-10-19,75700.0
1938-10-20,86400.0
1938-10-21,97300.0
1938-10-22,109000.0
1938-10-23,117000.0
1938-10-24,122000.0
1938-10-25,127000.0
1938-10-26,136000.0
1938-10-27,147000.0
1938-10-28,158000.0
1938-10-29,169000.0
1938-10-30,181000.0
1938-10-31,193000.0
1938-11-01,205000.0
1938-11-02,217000.0
1938-11-03,231000.0
1938-11-04,246000.0
1938-11-05,265000.0
1938-11-06,282000.0
1938-11-07,299000.0
1938-11-08,317000.0
1938-11-09,336000.0
1938-11-10,355000.0
1938-11-11,375000.0
1938-11-12,396000.0
1938-11-13,415000.0
1938-11-14,434000.0
1938-11-15,454000.0
1938-11-16,475000.0
1938-11-17,482000.0
1938-11-18,482000.0
1938-11-19,482000.0
1938-11-20,482000.0
1938-11-21,483000.0
1938-11-22,483000.0
1938-11-23,484000.0
1938-11-24,483000.0
1938-11-25,483000.0
1938-11-26,484000.0
1938-11-27,484000.0
1938-11-28,485000.0
1938-11-29,486000.0
1938-11-30,486000.0
1938-12-01,487000.0
1938-12-02,487000.0
1938-12-03,488000.0
1938-12-04,489000.0
1938-12-05,490000.0
1938-12-06,490000.0
1938-12-07,488000.0
1938-12-08,486000.0
1938-12-09,484000.0
1938-12-10,482000.0
1938-12-11,480000.0
1938-12-12,477000.0
1938-12-13,471000.0
1938-12-14,477000.0
1938-12-15,490000.0
1938-12-16,491000.0
1938-12-17,491000.0
1938-12-18,490000.0
1938-12-19,488000.0
1938-12-20,485000.0
1938-12-21,486000.0
1938-12-22,489000.0
1938-12-23,488000.0
1938-12-24,488000.0
1938-12-25,487000.0
1938-12-26,485000.0
1938-12-27,482000.0
1938-12-28,478000.0
1938-12-29,479000.0
1938-12-30,480000.0
1938-12-31,482000.0
1939-01-01,483000.0
1939-01-02,484000.0
1939-01-03,483000.0
1939-01-04,482000.0
1939-01-05,481000.0
1939-01-06,486000.0
1939-01-07,484000.0
1939-01-08,482000.0
1939-01-09,483000.0
1939-01-10,483000.0
1939-01-11,483000.0
1939-01-12,487000.0
1939-01-13,485000.0
1939-01-14,483000.0
1939-01-15,477000.0
1939-01-16,477000.0
1939-01-17,481000.0
1939-01-18,483000.0
1939-01-19,482000.0
1939-01-20,480000.0
1939-01-21,480000.0
1939-01-22,482000.0
1939-01-23,484000.0
1939-01-24,485000.0
1939-01-25,485000.0
1939-01-26,478000.0
1939-01-27,477000.0
1939-01-28,488000.0
1939-01-29,497000.0
1939-01-30,506000.0
1939-01-31,512000.0
1939-02-01,520000.0
1939-02-02,522000.0
1939-02-03,520000.0
1939-02-04,502000.0
1939-02-05,489000.0
1939-02-06,476000.0
1939-02-07,469000.0
1939-02-08,473000.0
1939-02-09,470000.0
1939-02-10,469000.0
1939-02-11,469000.0
1939-02-12,467000.0
1939-02-13,467000.0
1939-02-14,468000.0
1939-02-15,473000.0
1939-02-16,462000.0
1939-02-17,457000.0
1939-02-18,470000.0
1939-02-19,474000.0
1939-02-20,474000.0
1939-02-21,469000.0
1939-02-22,467000.0
1939-02-23,469000.0
1939-02-24,471000.0
1939-02-25,473000.0
1939-02-26,480000.0
1939-02-27,480000.0
1939-02-28,478000.0
1939-03-01,475000.0
1939-03-02,473000.0
1939-03-03,476000.0
1939-03-04,473000.0
1939-03-05,471000.0
1939-03-06,469000.0
1939-03-07,463000.0
1939-03-08,462000.0
1939-03-09,462000.0
1939-03-10,467000.0
1939-03-11,470000.0
1939-03-12,468000.0
1939-03-13,467000.0
1939-03-14,467000.0
1939-03-15,470000.0
1939-03-16,472000.0
1939-03-17,468000.0
1939-03-18,473000.0
1939-03-19,472000.0
1939-03-20,474000.0
1939-03-21,476000.0
1939-03-22,476000.0
1939-03-23,475000.0
1939-03-24,475000.0
1939-03-25,475000.0
1939-03-26,479000.0
1939-03-27,470000.0
1939-03-28,470000.0
1939-03-29,469000.0
1939-03-30,467000.0
1939-03-31,468000.0
1939-04-01,468000.0
1939-04-02,469000.0
1939-04-03,475000.0
1939-04-04,477000.0
1939-04-05,476000.0
1939-04-06,475000.0
1939-04-07,476000.0
1939-04-08,476000.0
1939-04-09,478000.0
1939-04-10,479000.0
1939-04-11,479000.0
1939-04-12,478000.0
1939-04-13,479000.0
1939-04-14,480000.0
1939-04-15,480000.0
1939-04-16,481000.0
1939-04-17,481000.0
1939-04-18,481000.0
1939-04-19,480000.0
1939-04-20,479000.0
1939-04-21,477000.0
1939-04-22,475000.0
1939-04-23,473000.0
1939-04-24,473000.0
1939-04-25,474000.0
1939-04-26,475000.0
1939-04-27,476000.0
1939-04-28,477000.0
1939-04-29,478000.0
1939-04-30,479000.0
1939-05-01,480000.0
1939-05-02,481000.0
1939-05-03,481000.0
1939-05-04,481000.0
1939-05-05,480000.0
1939-05-06,481000.0
1939-05-07,483000.0
1939-05-08,484000.0
1939-05-09,483000.0
1939-05-10,483000.0
1939-05-11,482000.0
1939-05-12,482000.0
1939-05-13,482000.0
1939-05-14,482000.0
1939-05-15,483000.0
1939-05-16,482000.0
1939-05-17,481000.0
1939-05-18,480000.0
1939-05-19,480000.0
1939-05-20,479000.0
1939-05-21,478000.0
1939-05-22,479000.0
1939-05-23,478000.0
1939-05-24,477000.0
1939-05-25,477000.0
1939-05-26,478000.0
1939-05-27,479000.0
1939-05-28,479000.0
1939-05-29,478000.0
1939-05-30,478000.0
1939-05-31,478000.0
1939-06-01,478000.0
1939-06-02,479000.0
1939-06-03,479000.0
1939-06-04,478000.0
1939-06-05,478000.0
1939-06-06,477000.0
1939-06-07,477000.0
1939-06-08,475000.0
1939-06-09,475000.0
1939-06-10,475000.0
1939-06-11,476000.0
1939-06-12,476000.0
1939-06-13,476000.0
1939-06-14,476000.0
1939-06-15,478000.0
1939-06-16,476000.0
1939-06-17,478000.0
1939-06-18,476000.0
1939-06-19,476000.0
1939-06-20,478000.0
1939-06-21,478000.0
1939-06-22,480000.0
1939-06-23,479000.0
1939-06-24,481000.0
1939-06-25,480000.0
1939-06-26,482000.0
1939-06-27,484000.0
1939-06-28,482000.0
1939-06-29,483000.0
1939-06-30,482000.0
1939-07-01,482000.0
1939-07-02,480000.0
1939-07-03,481000.0
1939-07-04,481000.0
1939-07-05,481000.0
1939-07-06,480000.0
1939-07-07,481000.0
1939-07-08,480000.0
1939-07-09,481000.0
1939-07-10,482000.0
1939-07-11,482000.0
1939-07-12,481000.0
1939-07-13,480000.0
1939-07-14,481000.0
1939-07-15,480000.0
1939-07-16,477000.0
1939-07-17,478000.0
1939-07-18,477000.0
1939-07-19,476000.0
1939-07-20,476000.0
1939-07-21,476000.0
1939-07-22,477000.0
1939-07-23,476000.0
1939-07-24,475000.0
1939-07-25,480000.0
1939-07-26,480000.0
1939-07-27,483000.0
1939-07-28,482000.0
1939-07-29,482000.0
1939-07-30,483000.0
1939-07-31,482000.0
1939-08-01,481000.0
1939-08-02,479000.0
1939-08-03,479000.0
1939-08-04,478000.0
1939-08-05,480000.0
1939-08-06,481000.0
1939-08-07,481000.0
1939-08-08,480000.0
1939-08-09,478000.0
1939-08-10,478000.0
1939-08-11,478000.0
1939-08-12,478000.0
1939-08-13,477000.0
1939-08-14,478000.0
1939-08-15,478000.0
1939-08-16,477000.0
1939-08-17,478000.0
1939-08-18,475000.0
1939-08-19,479000.0
1939-08-20,480000.0
1939-08-21,480000.0
1939-08-22,478000.0
1939-08-23,479000.0
1939-08-24,479000.0
1939-08-25,478000.0
1939-08-26,480000.0
1939-08-27,480000.0
1939-08-28,481000.0
1939-08-29,482000.0
1939-08-30,482000.0
1939-08-31,482000.0
1939-09-01,483000.0
1939-09-02,483000.0
1939-09-03,484000.0
1939-09-04,487000.0
1939-09-05,504000.0
1939-09-06,577000.0
1939-09-07,601000.0
1939-09-08,578000.0
1939-09-09,568000.0
1939-09-10,549000.0
1939-09-11,531000.0
1939-09-12,538000.0
1939-09-13,562000.0
1939-09-14,546000.0
1939-09-15,529000.0
1939-09-16,524000.0
1939-09-17,522000.0
1939-09-18,518000.0
1939-09-19,514000.0
1939-09-20,513000.0
1939-09-21,514000.0
1939-09-22,518000.0
1939-09-23,521000.0
1939-09-24,526000.0
1939-09-25,543000.0
1939-09-26,550000.0
1939-09-27,554000.0
1939-09-28,555000.0
1939-09-29,556000.0
1939-09-30,551000.0
1939-10-01,542000.0
1939-10-02,529000.0
1939-10-03,519000.0
1939-10-04,514000.0
1939-10-05,514000.0
1939-10-06,513000.0
1939-10-07,514000.0
1939-10-08,514000.0
1939-10-09,514000.0
1939-10-10,512000.0
1939-10-11,511000.0
1939-10-12,511000.0
1939-10-13,511000.0
1939-10-14,511000.0
1939-10-15,511000.0
1939-10-16,509000.0
1939-10-17,506000.0
1939-10-18,506000.0
1939-10-19,508000.0
1939-10-20,511000.0
1939-10-21,513000.0
1939-10-22,516000.0
1939-10-23,515000.0
1939-10-24,513000.0
1939-10-25,516000.0
1939-10-26,517000.0
1939-10-27,518000.0
1939-10-28,518000.0
1939-10-29,518000.0
1939-10-30,517000.0
1939-10-31,515000.0
1939-11-01,515000.0
1939-11-02,516000.0
1939-11-03,518000.0
1939-11-04,521000.0
1939-11-05,523000.0
1939-11-06,522000.0
1939-11-07,521000.0
1939-11-08,523000.0
1939-11-09,524000.0
1939-11-10,526000.0
1939-11-11,529000.0
1939-11-12,531000.0
1939-11-13,528000.0
1939-11-14,524000.0
1939-11-15,524000.0
1939-11-16,526000.0
1939-11-17,529000.0
1939-11-18,532000.0
1939-11-19,534000.0
1939-11-20,533000.0
1939-11-21,531000.0
1939-11-22,533000.0
1939-11-23,535000.0
1939-11-24,534000.0
1939-11-25,530000.0
1939-11-26,526000.0
1939-11-27,521000.0
1939-11-28,517000.0
1939-11-29,516000.0
1939-11-30,517000.0
1939-12-01,518000.0
1939-12-02,519000.0
1939-12-03,520000.0
1939-12-04,519000.0
1939-12-05,517000.0
1939-12-06,519000.0
1939-12-07,520000.0
1939-12-08,521000.0
1939-12-09,521000.0
1939-12-10,520000.0
1939-12-11,518000.0
1939-12-12,518000.0
1939-12-13,520000.0
1939-12-14,518000.0
1939-12-15,518000.0
1939-12-16,518000.0
1939-12-17,518000.0
1939-12-18,518000.0
1939-12-19,516000.0
1939-12-20,516000.0
1939-12-21,515000.0
1939-12-22,515000.0
1939-12-23,516000.0
1939-12-24,516000.0
1939-12-25,514000.0
1939-12-26,512000.0
1939-12-27,510000.0
1939-12-28,511000.0
1939-12-29,513000.0
1939-12-30,516000.0
1939-12-31,518000.0
1940-01-01,520000.0
1940-01-02,521000.0
1940-01-03,522000.0
1940-01-04,525000.0
1940-01-05,526000.0
1940-01-06,528000.0
1940-01-07,527000.0
1940-01-08,526000.0
1940-01-09,524000.0
1940-01-10,524000.0
1940-01-11,524000.0
1940-01-12,523000.0
1940-01-13,523000.0
1940-01-14,519000.0
1940-01-15,515000.0
1940-01-16,511000.0
1940-01-17,510000.0
1940-01-18,515000.0
1940-01-19,520000.0
1940-01-20,524000.0
1940-01-21,520000.0
1940-01-22,520000.0
1940-01-23,519000.0
1940-01-24,515000.0
1940-01-25,514000.0
1940-01-26,514000.0
1940-01-27,515000.0
1940-01-28,514000.0
1940-01-29,511000.0
1940-01-30,506000.0
1940-01-31,506000.0
1940-02-01,508000.0
1940-02-02,509000.0
1940-02-03,512000.0
1940-02-04,513000.0
1940-02-05,513000.0
1940-02-06,508000.0
1940-02-07,506000.0
1940-02-08,505000.0
1940-02-09,505000.0
1940-02-10,506000.0
1940-02-11,507000.0
1940-02-12,509000.0
1940-02-13,511000.0
1940-02-14,511000.0
1940-02-15,514000.0
1940-02-16,514000.0
1940-02-17,514000.0
1940-02-18,515000.0
1940-02-19,512000.0
1940-02-20,509000.0
1940-02-21,509000.0
1940-02-22,509000.0
1940-02-23,510000.0
1940-02-24,510000.0
1940-02-25,510000.0
1940-02-26,509000.0
1940-02-27,508000.0
1940-02-28,510000.0
1940-02-29,511000.0
1940-03-01,511000.0
1940-03-02,512000.0
1940-03-03,510000.0
1940-03-04,505000.0
1940-03-05,499000.0
1940-03-06,497000.0
1940-03-07,498000.0
1940-03-08,496000.0
1940-03-09,495000.0
1940-03-10,494000.0
1940-03-11,494000.0
1940-03-12,493000.0
1940-03-13,491000.0
1940-03-14,489000.0
1940-03-15,487000.0
1940-03-16,486000.0
1940-03-17,488000.0
1940-03-18,489000.0
1940-03-19,491000.0
1940-03-20,493000.0
1940-03-21,497000.0
1940-03-22,498000.0
1940-03-23,502000.0
1940-03-24,505000.0
1940-03-25,508000.0
1940-03-26,511000.0
1940-03-27,513000.0
1940-03-28,516000.0
1940-03-29,516000.0
1940-03-30,518000.0
1940-03-31,517000.0
1940-04-01,522000.0
1940-04-02,523000.0
1940-04-03,529000.0
1940-04-04,540000.0
1940-04-05,552000.0
1940-04-06,552000.0
1940-04-07,546000.0
1940-04-08,536000.0
1940-04-09,525000.0
1940-04-10,517000.0
1940-04-11,508000.0
1940-04-12,502000.0
1940-04-13,496000.0
1940-04-14,492000.0
1940-04-15,492000.0
1940-04-16,493000.0
1940-04-17,494000.0
1940-04-18,495000.0
1940-04-19,496000.0
1940-04-20,496000.0
1940-04-21,495000.0
1940-04-22,495000.0
1940-04-23,494000.0
1940-04-24,493000.0
1940-04-25,493000.0
1940-04-26,493000.0
1940-04-27,494000.0
1940-04-28,495000.0
1940-04-29,496000.0
1940-04-30,497000.0
1940-05-01,496000.0
1940-05-02,495000.0
1940-05-03,495000.0
1940-05-04,495000.0
1940-05-05,496000.0
1940-05-06,495000.0
1940-05-07,496000.0
1940-05-08,497000.0
1940-05-09,497000.0
1940-05-10,497000.0
1940-05-11,497000.0
1940-05-12,498000.0
1940-05-13,498000.0
1940-05-14,498000.0
1940-05-15,499000.0
1940-05-16,498000.0
1940-05-17,498000.0
1940-05-18,498000.0
1940-05-19,498000.0
1940-05-20,504000.0
1940-05-21,514000.0
1940-05-22,522000.0
1940-05-23,529000.0
1940-05-24,535000.0
1940-05-25,539000.0
1940-05-26,543000.0
1940-05-27,546000.0
1940-05-28,543000.0
1940-05-29,543000.0
1940-05-30,544000.0
1940-05-31,544000.0
1940-06-01,541000.0
1940-06-02,538000.0
1940-06-03,533000.0
1940-06-04,521000.0
1940-06-05,511000.0
1940-06-06,503000.0
1940-06-07,495000.0
1940-06-08,489000.0
1940-06-09,490000.0
1940-06-10,491000.0
1940-06-11,492000.0
1940-06-12,495000.0
1940-06-13,497000.0
1940-06-14,497000.0
1940-06-15,496000.0
1940-06-16,497000.0
1940-06-17,497000.0
1940-06-18,496000.0
1940-06-19,494000.0
1940-06-20,492000.0
1940-06-21,491000.0
1940-06-22,489000.0
1940-06-23,487000.0
1940-06-24,485000.0
1940-06-25,482000.0
1940-06-26,479000.0
1940-06-27,477000.0
1940-06-28,477000.0
1940-06-29,478000.0
1940-06-30,479000.0
1940-07-01,480000.0
1940-07-02,480000.0
1940-07-03,480000.0
1940-07-04,479000.0
1940-07-05,479000.0
1940-07-06,479000.0
1940-07-07,478000.0
1940-07-08,477000.0
1940-07-09,476000.0
1940-07-10,476000.0
1940-07-11,476000.0
1940-07-12,476000.0
1940-07-13,476000.0
1940-07-14,478000.0
1940-07-15,478000.0
1940-07-16,477000.0
1940-07-17,477000.0
1940-07-18,478000.0
1940-07-19,478000.0
1940-07-20,480000.0
1940-07-21,483000.0
1940-07-22,484000.0
1940-07-23,483000.0
1940-07-24,482000.0
1940-07-25,482000.0
1940-07-26,482000.0
1940-07-27,481000.0
1940-07-28,480000.0
1940-07-29,477000.0
1940-07-30,474000.0
1940-07-31,472000.0
1940-08-01,472000.0
1940-08-02,472000.0
1940-08-03,473000.0
1940-08-04,472000.0
1940-08-05,475000.0
1940-08-06,476000.0
1940-08-07,476000.0
1940-08-08,478000.0
1940-08-09,480000.0
1940-08-10,482000.0
1940-08-11,484000.0
1940-08-12,485000.0
1940-08-13,483000.0
1940-08-14,483000.0
1940-08-15,484000.0
1940-08-16,486000.0
1940-08-17,488000.0
1940-08-18,487000.0
1940-08-19,484000.0
1940-08-20,480000.0
1940-08-21,477000.0
1940-08-22,477000.0
1940-08-23,476000.0
1940-08-24,476000.0
1940-08-25,476000.0
1940-08-26,477000.0
1940-08-27,478000.0
1940-08-28,478000.0
1940-08-29,479000.0
1940-08-30,478000.0
1940-08-31,478000.0
1940-09-01,480000.0
1940-09-02,479000.0
1940-09-03,482000.0
1940-09-04,479900.0
1940-09-05,477000.0
1940-09-06,476000.0
1940-09-07,477000.0
1940-09-08,479000.0
1940-09-09,478000.0
1940-09-10,473000.0
1940-09-11,474000.0
1940-09-12,476000.0
1940-09-13,479000.0
1940-09-14,482000.0
1940-09-15,485000.0
1940-09-16,487000.0
1940-09-17,488000.0
1940-09-18,487000.0
1940-09-19,486000.0
1940-09-20,486000.0
1940-09-21,486000.0
1940-09-22,486000.0
1940-09-23,485000.0
1940-09-24,482000.0
1940-09-25,480000.0
1940-09-26,480000.0
1940-09-27,480000.0
1940-09-28,481000.0
1940-09-29,482000.0
1940-09-30,480000.0
1940-10-01,472000.0
1940-10-02,469000.0
1940-10-03,469000.0
1940-10-04,471000.0
1940-10-05,472000.0
1940-10-06,473000.0
1940-10-07,474000.0
1940-10-08,473000.0
1940-10-09,473000.0
1940-10-10,472000.0
1940-10-11,470000.0
1940-10-12,470000.0
1940-10-13,470000.0
1940-10-14,470000.0
1940-10-15,467000.0
1940-10-16,466000.0
1940-10-17,466000.0
1940-10-18,465000.0
1940-10-19,464000.0
1940-10-20,463000.0
1940-10-21,462000.0
1940-10-22,460000.0
1940-10-23,459000.0
1940-10-24,455000.0
1940-10-25,450000.0
1940-10-26,447000.0
1940-10-27,444000.0
1940-10-28,440000.0
1940-10-29,432000.0
1940-10-30,427000.0
1940-10-31,425000.0
1940-11-01,425000.0
1940-11-02,425000.0
1940-11-03,428000.0
1940-11-04,429000.0
1940-11-05,430000.0
1940-11-06,432000.0
1940-11-07,439000.0
1940-11-08,448000.0
1940-11-09,460000.0
1940-11-10,469000.0
1940-11-11,478000.0
1940-11-12,483000.0
1940-11-13,483000.0
1940-11-14,483000.0
1940-11-15,480000.0
1940-11-16,478000.0
1940-11-17,475000.0
1940-11-18,474000.0
1940-11-19,468000.0
1940-11-20,463000.0
1940-11-21,461000.0
1940-11-22,460000.0
1940-11-23,453000.0
1940-11-24,450000.0
1940-11-25,444000.0
1940-11-26,436000.0
1940-11-27,431000.0
1940-11-28,429000.0
1940-11-29,428000.0
1940-11-30,427000.0
1940-12-01,427000.0
1940-12-02,426000.0
1940-12-03,423000.0
1940-12-04,423000.0
1940-12-05,424000.0
1940-12-06,424000.0
1940-12-07,426000.0
1940-12-08,426000.0
1940-12-09,426000.0
1940-12-10,422000.0
1940-12-11,420000.0
1940-12-12,423000.0
1940-12-13,425000.0
1940-12-14,428000.0
1940-12-15,430000.0
1940-12-16,441000.0
1940-12-17,439000.0
1940-12-18,438000.0
1940-12-19,438000.0
1940-12-20,439000.0
1940-12-21,439000.0
1940-12-22,438000.0
1940-12-23,435000.0
1940-12-24,432000.0
1940-12-25,451000.0
1940-12-26,451000.0
1940-12-27,442000.0
1940-12-28,432000.0
1940-12-29,423000.0
1940-12-30,414000.0
1940-12-31,411000.0
1941-01-01,416000.0
1941-01-02,414000.0
1941-01-03,407000.0
1941-01-04,403000.0
1941-01-05,399000.0
1941-01-06,394000.0
1941-01-07,385000.0
1941-01-08,380000.0
1941-01-09,379000.0
1941-01-10,381000.0
1941-01-11,381000.0
1941-01-12,384000.0
1941-01-13,387000.0
1941-01-14,389000.0
1941-01-15,393000.0
1941-01-16,400000.0
1941-01-17,405000.0
1941-01-18,411000.0
1941-01-19,415000.0
1941-01-20,418000.0
1941-01-21,418000.0
1941-01-22,418000.0
1941-01-23,416000.0
1941-01-24,416000.0
1941-01-25,419000.0
1941-01-26,417000.0
1941-01-27,416000.0
1941-01-28,415000.0
1941-01-29,415000.0
1941-01-30,415000.0
1941-01-31,415000.0
1941-02-01,415000.0
1941-02-02,416000.0
1941-02-03,415000.0
1941-02-04,413000.0
1941-02-05,412000.0
1941-02-06,413000.0
1941-02-07,416000.0
1941-02-08,418000.0
1941-02-09,418000.0
1941-02-10,412000.0
1941-02-11,414000.0
1941-02-12,415000.0
1941-02-13,415000.0
1941-02-14,415000.0
1941-02-15,414000.0
1941-02-16,415000.0
1941-02-17,414000.0
1941-02-18,413000.0
1941-02-19,415000.0
1941-02-20,416000.0
1941-02-21,421000.0
1941-02-22,419000.0
1941-02-23,418000.0
1941-02-24,414000.0
1941-02-25,417000.0
1941-02-26,408000.0
1941-02-27,407000.0
1941-02-28,407000.0
1941-03-01,410000.0
1941-03-02,439000.0
1941-03-03,428000.0
1941-03-04,412000.0
1941-03-05,405000.0
1941-03-06,406000.0
1941-03-07,404000.0
1941-03-08,403000.0
1941-03-09,404000.0
1941-03-10,405000.0
1941-03-11,403000.0
1941-03-12,406000.0
1941-03-13,411000.0
1941-03-14,443000.0
1941-03-15,469000.0
1941-03-16,456000.0
1941-03-17,436000.0
1941-03-18,415000.0
1941-03-19,408000.0
1941-03-20,404000.0
1941-03-21,402000.0
1941-03-22,400000.0
1941-03-23,400000.0
1941-03-24,399000.0
1941-03-25,395000.0
1941-03-26,394000.0
1941-03-27,394000.0
1941-03-28,393000.0
1941-03-29,394000.0
1941-03-30,395000.0
1941-03-31,395000.0
1941-04-01,391000.0
1941-04-02,391000.0
1941-04-03,391000.0
1941-04-04,392000.0
1941-04-05,394000.0
1941-04-06,394000.0
1941-04-07,397000.0
1941-04-08,398000.0
1941-04-09,395000.0
1941-04-10,394000.0
1941-04-11,397000.0
1941-04-12,406000.0
1941-04-13,411000.0
1941-04-14,420000.0
1941-04-15,405000.0
1941-04-16,406000.0
1941-04-17,403000.0
1941-04-18,403000.0
1941-04-19,404000.0
1941-04-20,405000.0
1941-04-21,402000.0
1941-04-22,398000.0
1941-04-23,395000.0
1941-04-24,394000.0
1941-04-25,393000.0
1941-04-26,394000.0
1941-04-27,398000.0
1941-04-28,400000.0
1941-04-29,393000.0
1941-04-30,390000.0
1941-05-01,390000.0
1941-05-02,390000.0
1941-05-03,392000.0
1941-05-04,394000.0
1941-05-05,396000.0
1941-05-06,398000.0
1941-05-07,399000.0
1941-05-08,400000.0
1941-05-09,402000.0
1941-05-10,405000.0
1941-05-11,410000.0
1941-05-12,409000.0
1941-05-13,407000.0
1941-05-14,408000.0
1941-05-15,409000.0
1941-05-16,409000.0
1941-05-17,409000.0
1941-05-18,410000.0
1941-05-19,409000.0
1941-05-20,408000.0
1941-05-21,404000.0
1941-05-22,400000.0
1941-05-23,402000.0
1941-05-24,399000.0
1941-05-25,395000.0
1941-05-26,387000.0
1941-05-27,373000.0
1941-05-28,357000.0
1941-05-29,340000.0
1941-05-30,326000.0
1941-05-31,316000.0
1941-06-01,307000.0
1941-06-02,300000.0
1941-06-03,291000.0
1941-06-04,285000.0
1941-06-05,283000.0
1941-06-06,281000.0
1941-06-07,281000.0
1941-06-08,280000.0
1941-06-09,280000.0
1941-06-10,280000.0
1941-06-11,278000.0
1941-06-12,280000.0
1941-06-13,282000.0
1941-06-14,292000.0
1941-06-15,307000.0
1941-06-16,329000.0
1941-06-17,355000.0
1941-06-18,380000.0
1941-06-19,407000.0
1941-06-20,431000.0
1941-06-21,452000.0
1941-06-22,470000.0
1941-06-23,488000.0
1941-06-24,500000.0
1941-06-25,510000.0
1941-06-26,511000.0
1941-06-27,514000.0
1941-06-28,509000.0
1941-06-29,503000.0
1941-06-30,493000.0
1941-07-01,484000.0
1941-07-02,476000.0
1941-07-03,470000.0
1941-07-04,466000.0
1941-07-05,464000.0
1941-07-06,462000.0
1941-07-07,460000.0
1941-07-08,458000.0
1941-07-09,458000.0
1941-07-10,457100.0
1941-07-11,454000.0
1941-07-12,451000.0
1941-07-13,448000.0
1941-07-14,445000.0
1941-07-15,443000.0
1941-07-16,441000.0
1941-07-17,439000.0
1941-07-18,439000.0
1941-07-19,438000.0
1941-07-20,438000.0
1941-07-21,438000.0
1941-07-22,439000.0
1941-07-23,444000.0
1941-07-24,451000.0
1941-07-25,456000.0
1941-07-26,457000.0
1941-07-27,457000.0
1941-07-28,457000.0
1941-07-29,455000.0
1941-07-30,456000.0
1941-07-31,455000.0
1941-08-01,454000.0
1941-08-02,453000.0
1941-08-03,452000.0
1941-08-04,451000.0
1941-08-05,450000.0
1941-08-06,449000.0
1941-08-07,447000.0
1941-08-08,449000.0
1941-08-09,452000.0
1941-08-10,456000.0
1941-08-11,459000.0
1941-08-12,460000.0
1941-08-13,463000.0
1941-08-14,464000.0
1941-08-15,461000.0
1941-08-16,456000.0
1941-08-17,453000.0
1941-08-18,452000.0
1941-08-19,449000.0
1941-08-20,448000.0
1941-08-21,450000.0
1941-08-22,454000.0
1941-08-23,456000.0
1941-08-24,455000.0
1941-08-25,451000.0
1941-08-26,447000.0
1941-08-27,448000.0
1941-08-28,449000.0
1941-08-29,451000.0
1941-08-30,452000.0
1941-08-31,452000.0
1941-09-01,448000.0
1941-09-02,445000.0
1941-09-03,446000.0
1941-09-04,448000.0
1941-09-05,450000.0
1941-09-06,453000.0
1941-09-07,459000.0
1941-09-08,462000.0
1941-09-09,462000.0
1941-09-10,454000.0
1941-09-11,447000.0
1941-09-12,442000.0
1941-09-13,437000.0
1941-09-14,438000.0
1941-09-15,438000.0
1941-09-16,437000.0
1941-09-17,436000.0
1941-09-18,436000.0
1941-09-19,436000.0
1941-09-20,436000.0
1941-09-21,436000.0
1941-09-22,434000.0
1941-09-23,432000.0
1941-09-24,433000.0
1941-09-25,435000.0
1941-09-26,438000.0
1941-09-27,437000.0
1941-09-28,437000.0
1941-09-29,434000.0
1941-09-30,431000.0
1941-10-01,430000.0
1941-10-02,432000.0
1941-10-03,431000.0
1941-10-04,430000.0
1941-10-05,430000.0
1941-10-06,429000.0
1941-10-07,426000.0
1941-10-08,426000.0
1941-10-09,427000.0
1941-10-10,426000.0
1941-10-11,425000.0
1941-10-12,427000.0
1941-10-13,426000.0
1941-10-14,424000.0
1941-10-15,424000.0
1941-10-16,425000.0
1941-10-17,425000.0
1941-10-18,427000.0
1941-10-19,424000.0
1941-10-20,420000.0
1941-10-21,419000.0
1941-10-22,421000.0
1941-10-23,427000.0
1941-10-24,432000.0
1941-10-25,434000.0
1941-10-26,433000.0
1941-10-27,432000.0
1941-10-28,430000.0
1941-10-29,429000.0
1941-10-30,426000.0
1941-10-31,422000.0
1941-11-01,420000.0
1941-11-02,420000.0
1941-11-03,419000.0
1941-11-04,418000.0
1941-11-05,416000.0
1941-11-06,416000.0
1941-11-07,415000.0
1941-11-08,415000.0
1941-11-09,416000.0
1941-11-10,417000.0
1941-11-11,417000.0
1941-11-12,421000.0
1941-11-13,423000.0
1941-11-14,423000.0
1941-11-15,422000.0
1941-11-16,421000.0
1941-11-17,421000.0
1941-11-18,418000.0
1941-11-19,416000.0
1941-11-20,416000.0
1941-11-21,414000.0
1941-11-22,414000.0
1941-11-23,413000.0
1941-11-24,411000.0
1941-11-25,410000.0
1941-11-26,409000.0
1941-11-27,409000.0
1941-11-28,410000.0
1941-11-29,410000.0
1941-11-30,411000.0
1941-12-01,413000.0
1941-12-02,413000.0
1941-12-03,416000.0
1941-12-04,422000.0
1941-12-05,422000.0
1941-12-06,419000.0
1941-12-07,415000.0
1941-12-08,415000.0
1941-12-09,417000.0
1941-12-10,420000.0
1941-12-11,423000.0
1941-12-12,420000.0
1941-12-13,415000.0
1941-12-14,414000.0
1941-12-15,414000.0
1941-12-16,416000.0
1941-12-17,417000.0
1941-12-18,418000.0
1941-12-19,420000.0
1941-12-20,422000.0
1941-12-21,418000.0
1941-12-22,411000.0
1941-12-23,407000.0
1941-12-24,407000.0
1941-12-25,408000.0
1941-12-26,411000.0
1941-12-27,411000.0
1941-12-28,410000.0
1941-12-29,409000.0
1941-12-30,407000.0
1941-12-31,406000.0
1942-01-01,408000.0
1942-01-02,408000.0
1942-01-03,408000.0
1942-01-04,407000.0
1942-01-05,407000.0
1942-01-06,407000.0
1942-01-07,411000.0
1942-01-08,411000.0
1942-01-09,410000.0
1942-01-10,409000.0
1942-01-11,408000.0
1942-01-12,408000.0