datetime,flow
1947-05-14,116.0
1947-05-15,116.0
1947-05-16,114.0
1947-05-17,109.0
1947-05-18,107.0
1947-05-19,107.0
1947-05-20,107.0
1947-05-21,100.0
1947-05-22,105.0
1947-05-23,103.0
1947-05-24,100.0
1947-05-25,100.0
1947-05-26,103.0
1947-05-27,109.0
1947-05-28,164.0
1947-05-29,166.0
1947-05-30,197.0
1947-05-31,222.0
1947-06-01,217.0
1947-06-02,206.0
1947-06-03,194.0
1947-06-04,189.0
1947-06-05,180.0
1947-06-06,175.0
1947-06-07,178.0
1947-06-08,208.0
1947-06-09,222.0
1947-06-10,186.0
1947-06-11,197.0
1947-06-12,178.0
1947-06-13,178.0
1947-06-14,203.0
1947-06-15,214.0
1947-06-16,228.0
1947-06-17,249.0
1947-06-18,267.0
1947-06-19,252.0
1947-06-20,264.0
1947-06-21,360.0
1947-06-22,351.0
1947-06-23,312.0
1947-06-24,306.0
1947-06-25,267.0
1947-06-26,264.0
1947-06-27,246.0
1947-06-28,234.0
1947-06-29,222.0
1947-06-30,208.0
1947-07-01,192.0
1947-07-02,178.0
1947-07-03,178.0
1947-07-04,172.0
1947-07-05,160.0
1947-07-06,145.0
1947-07-07,132.0
1947-07-08,128.0
1947-07-09,124.0
1947-07-10,144.0
1947-07-11,139.0
1947-07-12,131.0
1947-07-13,118.0
1947-07-14,105.0
1947-07-15,111.0
1947-07-16,118.0
1947-07-17,116.0
1947-07-18,107.0
1947-07-19,94.0
1947-07-20,100.0
1947-07-21,92.0
1947-07-22,88.0
1947-07-23,92.0
1947-07-24,82.0
1947-07-25,78.0
1947-07-26,72.0
1947-07-27,71.0
1947-07-28,67.0
1947-07-29,71.0
1947-07-30,72.0
1947-07-31,69.0
1947-08-01,65.0
1947-08-02,63.0
1947-08-03,62.0
1947-08-04,60.0
1947-08-05,63.0
1947-08-06,62.0
1947-08-07,55.0
1947-08-08,65.0
1947-08-09,56.0
1947-08-10,62.0
1947-08-11,55.0
1947-08-12,52.0
1947-08-13,47.0
1947-08-14,48.0
1947-08-15,45.0
1947-08-16,42.0
1947-08-17,40.0
1947-08-18,38.0
1947-08-19,36.0
1947-08-20,35.0
1947-08-21,34.0
1947-08-22,32.0
1947-08-23,32.0
1947-08-24,34.0
1947-08-25,34.0
1947-08-26,30.0
1947-08-27,29.0
1947-08-28,29.0
1947-08-29,27.0
1947-08-30,27.0
1947-08-31,27.0
1947-09-01,26.0
1947-09-02,25.0
1947-09-03,25.0
1947-09-04,24.0
1947-09-05,23.0
1947-09-06,22.0
1947-09-07,22.0
1947-09-08,22.0
1947-09-09,21.0
1947-09-10,22.0
1947-09-11,27.0
1947-09-12,26.0
1947-09-13,24.0
1947-09-14,22.0
1947-09-15,20.0
1947-09-16,20.0
1947-09-17,19.0
1947-09-18,19.0
1947-09-19,19.0
1947-09-20,19.0
1947-09-21,19.0
1947-09-22,18.0
1947-09-23,18.0
1947-09-24,18.0
1947-09-25,18.0
1947-09-26,18.0
1947-09-27,17.0
1947-09-28,17.0
1947-09-29,17.0
1947-09-30,17.0
1947-10-01,16.0
1947-10-02,15.0
1947-10-03,14.0
1947-10-04,14.0
1947-10-05,14.0
1947-10-06,14.0
1947-10-07,15.0
1947-10-08,17.0
1947-10-09,15.0
1947-10-10,15.0
1947-10-11,14.0
1947-10-12,18.0
1947-10-13,17.0
1947-10-14,18.0
1947-10-15,48.0
1947-10-16,22.0
1947-10-17,19.0
1947-10-18,17.0
1947-10-19,16.0
1947-10-20,15.0
1947-10-21,15.0
1947-10-22,17.0
1947-10-23,16.0
1947-10-24,17.0
1947-10-25,15.0
1947-10-26,14.0
1947-10-27,16.0
1947-10-28,15.0
1947-10-29,15.0
1947-10-30,15.0
1947-10-31,14.0
1947-11-01,14.0
1947-11-02,14.0
1947-11-03,14.0
1947-11-04,12.0
1947-11-05,12.0
1947-11-06,10.0
1947-11-07,8.6
1947-11-08,14.0
1947-11-09,14.0
1947-11-10,12.0
1947-11-11,12.0
1947-11-12,12.0
1947-11-13,11.0
1947-11-14,12.0
1947-11-15,11.0
1947-11-16,11.0
1947-11-17,11.0
1947-11-18,12.0
1947-11-19,10.0
1947-11-20,10.0
1947-11-21,11.0
1947-11-22,10.0
1947-11-23,9.6
1947-11-24,10.0
1947-11-25,12.0
1947-11-26,11.0
1947-11-27,12.0
1947-11-28,10.0
1947-11-29,10.0
1947-11-30,10.0
1947-12-01,10.0
1947-12-02,10.0
1947-12-03,9.0
1947-12-04,9.2
1947-12-05,8.3
1947-12-06,8.5
1947-12-07,8.8
1947-12-08,8.2
1947-12-09,7.6
1947-12-10,7.0
1947-12-11,8.0
1947-12-12,8.0
1947-12-13,8.4
1947-12-14,9.5
1947-12-15,9.4
1947-12-16,9.4
1947-12-17,9.5
1947-12-18,9.6
1947-12-19,9.7
1947-12-20,9.2
1947-12-21,9.2
1947-12-22,9.1
1947-12-23,8.9
1947-12-24,8.9
1947-12-25,9.0
1947-12-26,9.2
1947-12-27,9.3
1947-12-28,8.7
1947-12-29,8.2
1947-12-30,8.0
1947-12-31,7.7
1948-01-01,7.4
1948-01-02,7.8
1948-01-03,8.2
1948-01-04,8.2
1948-01-05,8.2
1948-01-06,8.0
1948-01-07,7.8
1948-01-08,8.2
1948-01-09,8.3
1948-01-10,8.0
1948-01-11,7.7
1948-01-12,7.0
1948-01-13,6.6
1948-01-14,7.2
1948-01-15,8.0
1948-01-16,7.4
1948-01-17,7.6
1948-01-18,7.8
1948-01-19,7.2
1948-01-20,7.6
1948-01-21,7.6
1948-01-22,7.4
1948-01-23,7.4
1948-01-24,7.2
1948-01-25,6.8
1948-01-26,6.6
1948-01-27,6.4
1948-01-28,7.0
1948-01-29,7.2
1948-01-30,7.4
1948-01-31,7.0
1948-02-01,6.6
1948-02-02,6.4
1948-02-03,6.8
1948-02-04,6.6
1948-02-05,6.2
1948-02-06,6.6
1948-02-07,6.6
1948-02-08,6.2
1948-02-09,6.4
1948-02-10,6.2
1948-02-11,6.0
1948-02-12,6.0
1948-02-13,6.2
1948-02-14,6.2
1948-02-15,6.2
1948-02-16,6.4
1948-02-17,6.5
1948-02-18,6.6
1948-02-19,6.8
1948-02-20,6.4
1948-02-21,5.9
1948-02-22,6.4
1948-02-23,6.1
1948-02-24,6.0
1948-02-25,6.0
1948-02-26,6.3
1948-02-27,6.8
1948-02-28,6.0
1948-02-29,6.3
1948-03-01,6.0
1948-03-02,5.7
1948-03-03,6.0
1948-03-04,6.0
1948-03-05,6.0
1948-03-06,6.3
1948-03-07,6.4
1948-03-08,6.6
1948-03-09,6.4
1948-03-10,6.2
1948-03-11,6.6
1948-03-12,7.0
1948-03-13,7.6
1948-03-14,8.4
1948-03-15,7.4
1948-03-16,6.8
1948-03-17,7.2
1948-03-18,7.8
1948-03-19,8.4
1948-03-20,8.0
1948-03-21,7.2
1948-03-22,6.6
1948-03-23,9.0
1948-03-24,11.0
1948-03-25,12.0
1948-03-26,10.0
1948-03-27,9.0
1948-03-28,8.6
1948-03-29,9.5
1948-03-30,10.0
1948-03-31,10.0
1948-04-01,9.5
1948-04-02,9.0
1948-04-03,11.0
1948-04-04,12.0
1948-04-05,10.0
1948-04-06,10.0
1948-04-07,10.0
1948-04-08,10.0
1948-04-09,10.0
1948-04-10,12.0
1948-04-11,12.0
1948-04-12,9.0
1948-04-13,10.0
1948-04-14,12.0
1948-04-15,12.0
1948-04-16,15.0
1948-04-17,18.0
1948-04-18,18.0
1948-04-19,23.0
1948-04-20,21.0
1948-04-21,24.0
1948-04-22,25.0
1948-04-23,25.0
1948-04-24,30.0
1948-04-25,25.0
1948-04-26,25.0
1948-04-27,25.0
1948-04-28,35.0
1948-04-29,45.0
1948-04-30,51.0
1948-05-01,51.0
1948-05-02,47.0
1948-05-03,42.0
1948-05-04,41.0
1948-05-05,41.0
1948-05-06,37.0
1948-05-07,37.0
1948-05-08,38.0
1948-05-09,38.0
1948-05-10,36.0
1948-05-11,36.0
1948-05-12,35.0
1948-05-13,36.0
1948-05-14,38.0
1948-05-15,42.0
1948-05-16,45.0
1948-05-17,58.0
1948-05-18,61.0
1948-05-19,70.0
1948-05-20,75.0
1948-05-21,76.0
1948-05-22,82.0
1948-05-23,82.0
1948-05-24,86.0
1948-05-25,88.0
1948-05-26,76.0
1948-05-27,76.0
1948-05-28,80.0
1948-05-29,82.0
1948-05-30,80.0
1948-05-31,88.0
1948-06-01,90.0
1948-06-02,96.0
1948-06-03,118.0
1948-06-04,107.0
1948-06-05,100.0
1948-06-06,102.0
1948-06-07,107.0
1948-06-08,111.0
1948-06-09,102.0
1948-06-10,102.0
1948-06-11,132.0
1948-06-12,113.0
1948-06-13,105.0
1948-06-14,100.0
1948-06-15,94.0
1948-06-16,88.0
1948-06-17,88.0
1948-06-18,82.0
1948-06-19,86.0
1948-06-20,80.0
1948-06-21,75.0
1948-06-22,70.0
1948-06-23,66.0
1948-06-24,61.0
1948-06-25,56.0
1948-06-26,59.0
1948-06-27,56.0
1948-06-28,55.0
1948-06-29,51.0
1948-06-30,51.0
1948-07-01,51.0
1948-07-02,53.0
1948-07-03,51.0
1948-07-04,50.0
1948-07-05,50.0
1948-07-06,48.0
1948-07-07,47.0
1948-07-08,42.0
1948-07-09,41.0
1948-07-10,40.0
1948-07-11,40.0
1948-07-12,38.0
1948-07-13,38.0
1948-07-14,36.0
1948-07-15,35.0
1948-07-16,33.0
1948-07-17,32.0
1948-07-18,31.0
1948-07-19,31.0
1948-07-20,32.0
1948-07-21,32.0
1948-07-22,30.0
1948-07-23,28.0
1948-07-24,25.0
1948-07-25,25.0
1948-07-26,25.0
1948-07-27,24.0
1948-07-28,25.0
1948-07-29,30.0
1948-07-30,24.0
1948-07-31,22.0
1948-08-01,22.0
1948-08-02,21.0
1948-08-03,21.0
1948-08-04,22.0
1948-08-05,24.0
1948-08-06,22.0
1948-08-07,20.0
1948-08-08,20.0
1948-08-09,20.0
1948-08-10,19.0
1948-08-11,18.0
1948-08-12,18.0
1948-08-13,18.0
1948-08-14,19.0
1948-08-15,18.0
1948-08-16,16.0
1948-08-17,15.0
1948-08-18,15.0
1948-08-19,15.0
1948-08-20,15.0
1948-08-21,15.0
1948-08-22,15.0
1948-08-23,16.0
1948-08-24,16.0
1948-08-25,16.0
1948-08-26,16.0
1948-08-27,15.0
1948-08-28,14.0
1948-08-29,13.0
1948-08-30,12.0
1948-08-31,13.0
1948-09-01,13.0
1948-09-02,13.0
1948-09-03,12.0
1948-09-04,12.0
1948-09-05,12.0
1948-09-06,12.0
1948-09-07,15.0
1948-09-08,14.0
1948-09-09,12.0
1948-09-10,12.0
1948-09-11,11.0
1948-09-12,10.0
1948-09-13,10.0
1948-09-14,10.0
1948-09-15,10.0
1948-09-16,10.0
1948-09-17,10.0
1948-09-18,10.0
1948-09-19,10.0
1948-09-20,10.0
1948-09-21,9.0
1948-09-22,9.5
1948-09-23,9.5
1948-09-24,9.0
1948-09-25,9.0
1948-09-26,9.0
1948-09-27,9.5
1948-09-28,10.0
1948-09-29,10.0
1948-09-30,12.0
1948-10-01,14.0
1948-10-02,13.0
1948-10-03,11.0
1948-10-04,10.0
1948-10-05,10.0
1948-10-06,11.0
1948-10-07,10.0
1948-10-08,12.0
1948-10-09,12.0
1948-10-10,11.0
1948-10-11,10.0
1948-10-12,10.0
1948-10-13,10.0
1948-10-14,9.0
1948-10-15,9.0
1948-10-16,11.0
1948-10-17,7.8
1948-10-18,12.0
1948-10-19,12.0
1948-10-20,9.5
1948-10-21,8.2
1948-10-22,10.0
1948-10-23,10.0
1948-10-24,10.0
1948-10-25,9.5
1948-10-26,10.0
1948-10-27,9.0
1948-10-28,9.0
1948-10-29,9.5
1948-10-30,10.0
1948-10-31,9.0
1948-11-01,8.2
1948-11-02,9.5
1948-11-03,9.5
1948-11-04,9.5
1948-11-05,4.6
1948-11-06,7.4
1948-11-07,12.0
1948-11-08,9.0
1948-11-09,8.2
1948-11-10,12.0
1948-11-11,11.0
1948-11-12,9.0
1948-11-13,8.6
1948-11-14,8.6
1948-11-15,8.6
1948-11-16,8.2
1948-11-17,8.2
1948-11-18,7.8
1948-11-19,9.0
1948-11-20,6.2
1948-11-21,9.0
1948-11-22,7.0
1948-11-23,7.8
1948-11-24,8.2
1948-11-25,7.2
1948-11-26,8.0
1948-11-27,7.4
1948-11-28,6.8
1948-11-29,7.8
1948-11-30,7.8
1948-12-01,8.0
1948-12-02,8.4
1948-12-03,7.0
1948-12-04,7.0
1948-12-05,7.2
1948-12-06,7.6
1948-12-07,7.0
1948-12-08,6.4
1948-12-09,6.0
1948-12-10,6.4
1948-12-11,6.6
1948-12-12,6.4
1948-12-13,5.8
1948-12-14,5.4
1948-12-15,5.6
1948-12-16,5.6
1948-12-17,5.6
1948-12-18,5.6
1948-12-19,5.6
1948-12-20,5.6
1948-12-21,5.6
1948-12-22,5.4
1948-12-23,5.0
1948-12-24,4.2
1948-12-25,3.8
1948-12-26,4.3
1948-12-27,5.8
1948-12-28,5.6
1948-12-29,5.2
1948-12-30,5.2
1948-12-31,5.2
1949-01-01,5.2
1949-01-02,5.2
1949-01-03,4.8
1949-01-04,4.7
1949-01-05,4.9
1949-01-06,5.0
1949-01-07,5.2
1949-01-08,5.6
1949-01-09,5.2
1949-01-10,4.9
1949-01-11,4.9
1949-01-12,5.2
1949-01-13,5.2
1949-01-14,5.2
1949-01-15,4.6
1949-01-16,4.5
1949-01-17,4.8
1949-01-18,5.0
1949-01-19,5.0
1949-01-20,4.7
1949-01-21,4.5
1949-01-22,4.3
1949-01-23,4.0
1949-01-24,4.4
1949-01-25,4.5
1949-01-26,4.6
1949-01-27,4.5
1949-01-28,3.2
1949-01-29,2.6
1949-01-30,2.6
1949-01-31,2.6
1949-02-01,2.8
1949-02-02,3.2
1949-02-03,3.3
1949-02-04,3.3
1949-02-05,3.4
1949-02-06,3.5
1949-02-07,3.5
1949-02-08,3.5
1949-02-09,3.4
1949-02-10,3.3
1949-02-11,3.3
1949-02-12,3.3
1949-02-13,3.3
1949-02-14,3.4
1949-02-15,3.5
1949-02-16,3.8
1949-02-17,4.2
1949-02-18,5.0
1949-02-19,5.6
1949-02-20,5.2
1949-02-21,5.6
1949-02-22,5.8
1949-02-23,5.4
1949-02-24,5.6
1949-02-25,5.2
1949-02-26,4.8
1949-02-27,4.9
1949-02-28,5.0
1949-03-01,4.8
1949-03-02,4.8
1949-03-03,4.8
1949-03-04,4.8
1949-03-05,5.2
1949-03-06,5.4
1949-03-07,6.2
1949-03-08,6.2
1949-03-09,5.8
1949-03-10,5.4
1949-03-11,5.4
1949-03-12,6.0
1949-03-13,6.0
1949-03-14,6.0
1949-03-15,5.4
1949-03-16,6.2
1949-03-17,5.8
1949-03-18,5.4
1949-03-19,5.4
1949-03-20,5.8
1949-03-21,5.8
1949-03-22,5.4
1949-03-23,5.4
1949-03-24,5.4
1949-03-25,4.3
1949-03-26,4.8
1949-03-27,4.8
1949-03-28,5.8
1949-03-29,5.0
1949-03-30,4.8
1949-03-31,7.8
1949-04-01,5.8
1949-04-02,5.4
1949-04-03,5.4
1949-04-04,7.4
1949-04-05,6.6
1949-04-06,7.0
1949-04-07,7.8
1949-04-08,9.5
1949-04-09,9.5
1949-04-10,8.2
1949-04-11,8.2
1949-04-12,9.5
1949-04-13,10.0
1949-04-14,10.0
1949-04-15,8.6
1949-04-16,12.0
1949-04-17,14.0
1949-04-18,14.0
1949-04-19,16.0
1949-04-20,16.0
1949-04-21,16.0
1949-04-22,18.0
1949-04-23,20.0
1949-04-24,23.0
1949-04-25,28.0
1949-04-26,32.0
1949-04-27,31.0
1949-04-28,35.0
1949-04-29,38.0
1949-04-30,38.0
1949-05-01,33.0
1949-05-02,31.0
1949-05-03,32.0
1949-05-04,35.0
1949-05-05,37.0
1949-05-06,37.0
1949-05-07,35.0
1949-05-08,38.0
1949-05-09,38.0
1949-05-10,41.0
1949-05-11,47.0
1949-05-12,90.0
1949-05-13,122.0
1949-05-14,130.0
1949-05-15,120.0
1949-05-16,113.0
1949-05-17,100.0
1949-05-18,90.0
1949-05-19,82.0
1949-05-20,80.0
1949-05-21,75.0
1949-05-22,70.0
1949-05-23,68.0
1949-05-24,68.0
1949-05-25,68.0
1949-05-26,73.0
1949-05-27,76.0
1949-05-28,78.0
1949-05-29,82.0
1949-05-30,84.0
1949-05-31,80.0
1949-06-01,78.0
1949-06-02,73.0
1949-06-03,84.0
1949-06-04,369.0
1949-06-05,435.0
1949-06-06,505.0
1949-06-07,652.0
1949-06-08,565.0
1949-06-09,525.0
1949-06-10,455.0
1949-06-11,405.0
1949-06-12,425.0
1949-06-13,505.0
1949-06-14,470.0
1949-06-15,390.0
1949-06-16,365.0
1949-06-17,380.0
1949-06-18,370.0
1949-06-19,322.0
1949-06-20,281.0
1949-06-21,268.0
1949-06-22,250.0
1949-06-23,234.0
1949-06-24,228.0
1949-06-25,200.0
1949-06-26,196.0
1949-06-27,192.0
1949-06-28,172.0
1949-06-29,163.0
1949-06-30,151.0
1949-07-01,148.0
1949-07-02,145.0
1949-07-03,148.0
1949-07-04,154.0
1949-07-05,145.0
1949-07-06,148.0
1949-07-07,157.0
1949-07-08,172.0
1949-07-09,166.0
1949-07-10,148.0
1949-07-11,142.0
1949-07-12,139.0
1949-07-13,130.0
1949-07-14,124.0
1949-07-15,118.0
1949-07-16,110.0
1949-07-17,105.0
1949-07-18,102.0
1949-07-19,100.0
1949-07-20,98.0
1949-07-21,92.0
1949-07-22,85.0
1949-07-23,78.0
1949-07-24,76.0
1949-07-25,76.0
1949-07-26,71.0
1949-07-27,62.0
1949-07-28,60.0
1949-07-29,58.0
1949-07-30,53.0
1949-07-31,47.0
1949-08-01,43.0
1949-08-02,42.0
1949-08-03,42.0
1949-08-04,49.0
1949-08-05,43.0
1949-08-06,42.0
1949-08-07,40.0
1949-08-08,56.0
1949-08-09,78.0
1949-08-10,58.0
1949-08-11,49.0
1949-08-12,43.0
1949-08-13,40.0
1949-08-14,37.0
1949-08-15,37.0
1949-08-16,34.0
1949-08-17,35.0
1949-08-18,34.0
1949-08-19,31.0
1949-08-20,29.0
1949-08-21,29.0
1949-08-22,28.0
1949-08-23,27.0
1949-08-24,25.0
1949-08-25,24.0
1949-08-26,25.0
1949-08-27,25.0
1949-08-28,25.0
1949-08-29,24.0
1949-08-30,24.0
1949-08-31,25.0
1949-09-01,24.0
1949-09-02,22.0
1949-09-03,24.0
1949-09-04,24.0
1949-09-05,22.0
1949-09-06,19.0
1949-09-07,19.0
1949-09-08,19.0
1949-09-09,18.0
1949-09-10,19.0
1949-09-11,21.0
1949-09-12,21.0
1949-09-13,20.0
1949-09-14,19.0
1949-09-15,19.0
1949-09-16,17.0
1949-09-17,17.0
1949-09-18,16.0
1949-09-19,16.0
1949-09-20,16.0
1949-09-21,16.0
1949-09-22,16.0
1949-09-23,15.0
1949-09-24,14.0
1949-09-25,13.0
1949-09-26,13.0
1949-09-27,14.0
1949-09-28,13.0
1949-09-29,13.0
1949-09-30,14.0
1949-10-01,13.0
1949-10-02,13.0
1949-10-03,13.0
1949-10-04,13.0
1949-10-05,13.0
1949-10-06,12.0
1949-10-07,13.0
1949-10-08,12.0
1949-10-09,12.0
1949-10-10,13.0
1949-10-11,12.0
1949-10-12,13.0
1949-10-13,13.0
1949-10-14,13.0
1949-10-15,14.0
1949-10-16,13.0
1949-10-17,15.0
1949-10-18,16.0
1949-10-19,21.0
1949-10-20,15.0
1949-10-21,13.0
1949-10-22,12.0
1949-10-23,13.0
1949-10-24,12.0
1949-10-25,12.0
1949-10-26,11.0
1949-10-27,10.0
1949-10-28,10.0
1949-10-29,10.0
1949-10-30,10.0
1949-10-31,10.0
1949-11-01,12.0
1949-11-02,11.0
1949-11-03,10.0
1949-11-04,10.0
1949-11-05,9.4
1949-11-06,8.8
1949-11-07,11.0
1949-11-08,11.0
1949-11-09,12.0
1949-11-10,10.0
1949-11-11,8.8
1949-11-12,6.4
1949-11-13,9.4
1949-11-14,10.0
1949-11-15,10.0
1949-11-16,8.8
1949-11-17,10.0
1949-11-18,9.4
1949-11-19,11.0
1949-11-20,8.2
1949-11-21,3.7
1949-11-22,7.6
1949-11-23,11.0
1949-11-24,12.0
1949-11-25,9.4
1949-11-26,8.8
1949-11-27,8.8
1949-11-28,8.2
1949-11-29,8.8
1949-11-30,9.4
1949-12-01,5.8
1949-12-02,6.4
1949-12-03,7.0
1949-12-04,7.6
1949-12-05,5.2
1949-12-06,7.6
1949-12-07,7.0
1949-12-08,3.5
1949-12-09,5.4
1949-12-10,4.4
1949-12-11,3.7
1949-12-12,3.1
1949-12-13,3.6
1949-12-14,3.4
1949-12-15,3.7
1949-12-16,4.0
1949-12-17,4.4
1949-12-18,4.8
1949-12-19,5.0
1949-12-20,4.5
1949-12-21,4.1
1949-12-22,4.0
1949-12-23,5.0
1949-12-24,4.7
1949-12-25,4.7
1949-12-26,4.7
1949-12-27,5.2
1949-12-28,5.4
1949-12-29,4.8
1949-12-30,4.8
1949-12-31,4.8
1950-01-01,5.0
1950-01-02,5.2
1950-01-03,3.0
1950-01-04,2.0
1950-01-05,2.5
1950-01-06,3.1
1950-01-07,4.0
1950-01-08,6.0
1950-01-09,5.8
1950-01-10,5.8
1950-01-11,5.2
1950-01-12,5.6
1950-01-13,5.2
1950-01-14,5.8
1950-01-15,6.0
1950-01-16,5.0
1950-01-17,4.6
1950-01-18,5.2
1950-01-19,5.8
1950-01-20,6.2
1950-01-21,6.8
1950-01-22,7.0
1950-01-23,6.8
1950-01-24,5.5
1950-01-25,4.8
1950-01-26,3.5
1950-01-27,4.0
1950-01-28,4.8
1950-01-29,4.4
1950-01-30,4.8
1950-01-31,4.2
1950-02-01,4.5
1950-02-02,5.2
1950-02-03,6.0
1950-02-04,5.8
1950-02-05,7.0
1950-02-06,6.4
1950-02-07,5.8
1950-02-08,5.8
1950-02-09,5.8
1950-02-10,5.8
1950-02-11,5.4
1950-02-12,5.8
1950-02-13,6.0
1950-02-14,6.4
1950-02-15,6.6
1950-02-16,6.6
1950-02-17,5.8
1950-02-18,5.0
1950-02-19,6.0
1950-02-20,5.2
1950-02-21,4.8
1950-02-22,5.0
1950-02-23,5.2
1950-02-24,5.8
1950-02-25,5.2
1950-02-26,5.2
1950-02-27,5.2
1950-02-28,5.2
1950-03-01,5.2
1950-03-02,4.6
1950-03-03,4.0
1950-03-04,4.0
1950-03-05,4.6
1950-03-06,5.2
1950-03-07,2.8
1950-03-08,8.8
1950-03-09,4.6
1950-03-10,3.4
1950-03-11,3.1
1950-03-12,2.7
1950-03-13,2.5
1950-03-14,3.0
1950-03-15,4.0
1950-03-16,5.8
1950-03-17,4.6
1950-03-18,4.6
1950-03-19,4.6
1950-03-20,4.0
1950-03-21,4.0
1950-03-22,3.7
1950-03-23,3.4
1950-03-24,3.1
1950-03-25,4.0
1950-03-26,4.6
1950-03-27,2.5
1950-03-28,3.4
1950-03-29,4.6
1950-03-30,3.1
1950-03-31,4.6
1950-04-01,5.8
1950-04-02,5.2
1950-04-03,6.4
1950-04-04,3.7
1950-04-05,5.2
1950-04-06,5.8
1950-04-07,5.8
1950-04-08,7.6
1950-04-09,8.8
1950-04-10,6.4
1950-04-11,5.2
1950-04-12,5.8
1950-04-13,6.4
1950-04-14,7.6
1950-04-15,9.4
1950-04-16,11.0
1950-04-17,8.8
1950-04-18,8.8
1950-04-19,7.6
1950-04-20,7.0
1950-04-21,8.8
1950-04-22,12.0
1950-04-23,13.0
1950-04-24,5.2
1950-04-25,8.2
1950-04-26,8.2
1950-04-27,6.4
1950-04-28,9.4
1950-04-29,7.6
1950-04-30,7.6
1950-05-01,10.0
1950-05-02,10.0
1950-05-03,11.0
1950-05-04,12.0
1950-05-05,10.0
1950-05-06,10.0
1950-05-07,12.0
1950-05-08,12.0
1950-05-09,13.0
1950-05-10,12.0
1950-05-11,13.0
1950-05-12,14.0
1950-05-13,16.0
1950-05-14,17.0
1950-05-15,18.0
1950-05-16,18.0
1950-05-17,20.0
1950-05-18,27.0
1950-05-19,29.0
1950-05-20,30.0
1950-05-21,31.0
1950-05-22,34.0
1950-05-23,41.0
1950-05-24,40.0
1950-05-25,43.0
1950-05-26,33.0
1950-05-27,30.0
1950-05-28,33.0
1950-05-29,38.0
1950-05-30,59.0
1950-05-31,68.0
1950-06-01,68.0
1950-06-02,68.0
1950-06-03,63.0
1950-06-04,70.0
1950-06-05,82.0
1950-06-06,96.0
1950-06-07,108.0
1950-06-08,99.0
1950-06-09,85.0
1950-06-10,88.0
1950-06-11,105.0
1950-06-12,114.0
1950-06-13,114.0
1950-06-14,108.0
1950-06-15,108.0
1950-06-16,114.0
1950-06-17,114.0
1950-06-18,108.0
1950-06-19,99.0
1950-06-20,93.0
1950-06-21,88.0
1950-06-22,90.0
1950-06-23,85.0
1950-06-24,85.0
1950-06-25,82.0
1950-06-26,75.0
1950-06-27,70.0
1950-06-28,68.0
1950-06-29,70.0
1950-06-30,68.0
1950-07-01,72.0
1950-07-02,68.0
1950-07-03,68.0
1950-07-04,61.0
1950-07-05,59.0
1950-07-06,54.0
1950-07-07,52.0
1950-07-08,52.0
1950-07-09,54.0
1950-07-10,80.0
1950-07-11,99.0
1950-07-12,75.0
1950-07-13,65.0
1950-07-14,59.0
1950-07-15,50.0
1950-07-16,46.0
1950-07-17,44.0
1950-07-18,44.0
1950-07-19,46.0
1950-07-20,40.0
1950-07-21,40.0
1950-07-22,41.0
1950-07-23,41.0
1950-07-24,41.0
1950-07-25,37.0
1950-07-26,37.0
1950-07-27,33.0
1950-07-28,31.0
1950-07-29,31.0
1950-07-30,29.0
1950-07-31,27.0
1950-08-01,26.0
1950-08-02,24.0
1950-08-03,24.0
1950-08-04,24.0
1950-08-05,23.0
1950-08-06,24.0
1950-08-07,22.0
1950-08-08,21.0
1950-08-09,20.0
1950-08-10,20.0
1950-08-11,20.0
1950-08-12,20.0
1950-08-13,19.0
1950-08-14,18.0
1950-08-15,17.0
1950-08-16,16.0
1950-08-17,15.0
1950-08-18,15.0
1950-08-19,14.0
1950-08-20,15.0
1950-08-21,15.0
1950-08-22,15.0
1950-08-23,13.0
1950-08-24,12.0
1950-08-25,12.0
1950-08-26,14.0
1950-08-27,14.0
1950-08-28,14.0
1950-08-29,14.0
1950-08-30,12.0
1950-08-31,12.0
1950-09-01,12.0
1950-09-02,14.0
1950-09-03,12.0
1950-09-04,12.0
1950-09-05,12.0
1950-09-06,12.0
1950-09-07,12.0
1950-09-08,12.0
1950-09-09,14.0
1950-09-10,15.0
1950-09-11,19.0
1950-09-12,23.0
1950-09-13,18.0
1950-09-14,16.0
1950-09-15,15.0
1950-09-16,16.0
1950-09-17,15.0
1950-09-18,14.0
1950-09-19,14.0
1950-09-20,18.0
1950-09-21,16.0
1950-09-22,16.0
1950-09-23,14.0
1950-09-24,15.0
1950-09-25,15.0
1950-09-26,14.0
1950-09-27,14.0
1950-09-28,13.0
1950-09-29,12.0
1950-09-30,12.0
1950-10-01,13.0
1950-10-02,14.0
1950-10-03,14.0
1950-10-04,13.0
1950-10-05,12.0
1950-10-06,11.0
1950-10-07,12.0
1950-10-08,13.0
1950-10-09,11.0
1950-10-10,12.0
1950-10-11,11.0
1950-10-12,11.0
1950-10-13,11.0
1950-10-14,11.0
1950-10-15,11.0
1950-10-16,12.0
1950-10-17,12.0
1950-10-18,11.0
1950-10-19,11.0
1950-10-20,11.0
1950-10-21,11.0
1950-10-22,11.0
1950-10-23,10.0
1950-10-24,11.0
1950-10-25,11.0
1950-10-26,10.0
1950-10-27,9.6
1950-10-28,10.0
1950-10-29,10.0
1950-10-30,10.0
1950-10-31,9.6
1950-11-01,9.2
1950-11-02,10.0
1950-11-03,8.0
1950-11-04,11.0
1950-11-05,11.0
1950-11-06,11.0
1950-11-07,11.0
1950-11-08,9.6
1950-11-09,6.8
1950-11-10,4.2
1950-11-11,7.0
1950-11-12,9.6
1950-11-13,7.0
1950-11-14,7.6
1950-11-15,8.0
1950-11-16,7.6
1950-11-17,8.4
1950-11-18,8.8
1950-11-19,9.2
1950-11-20,10.0
1950-11-21,9.2
1950-11-22,8.4
1950-11-23,8.2
1950-11-24,8.0
1950-11-25,9.6
1950-11-26,8.8
1950-11-27,8.8
1950-11-28,8.8
1950-11-29,8.8
1950-11-30,8.8
1950-12-01,8.8
1950-12-02,7.0
1950-12-03,7.0
1950-12-04,7.6
1950-12-05,3.5
1950-12-06,4.1
1950-12-07,4.6
1950-12-08,5.0
1950-12-09,5.0
1950-12-10,6.0
1950-12-11,6.4
1950-12-12,6.0
1950-12-13,5.0
1950-12-14,5.2
1950-12-15,5.2
1950-12-16,4.0
1950-12-17,4.0
1950-12-18,4.2
1950-12-19,4.1
1950-12-20,4.5
1950-12-21,4.5
1950-12-22,4.0
1950-12-23,4.7
1950-12-24,4.7
1950-12-25,4.5
1950-12-26,4.0
1950-12-27,3.7
1950-12-28,4.1
1950-12-29,4.0
1950-12-30,4.5
1950-12-31,4.6
1951-01-01,4.2
1951-01-02,4.2
1951-01-03,4.5
1951-01-04,4.6
1951-01-05,5.0
1951-01-06,4.5
1951-01-07,4.8
1951-01-08,5.4
1951-01-09,5.0
1951-01-10,4.8
1951-01-11,5.4
1951-01-12,5.4
1951-01-13,4.0
1951-01-14,4.5
1951-01-15,5.0
1951-01-16,5.8
1951-01-17,5.2
1951-01-18,5.4
1951-01-19,4.6
1951-01-20,4.2
1951-01-21,5.4
1951-01-22,5.0
1951-01-23,5.6
1951-01-24,6.0
1951-01-25,6.7
1951-01-26,7.2
1951-01-27,6.6
1951-01-28,4.6
1951-01-29,3.3
1951-01-30,3.6
1951-01-31,3.5
1951-02-01,3.0
1951-02-02,3.6
1951-02-03,4.4
1951-02-04,5.4
1951-02-05,6.0
1951-02-06,4.6
1951-02-07,6.0
1951-02-08,6.0
1951-02-09,6.6
1951-02-10,8.0
1951-02-11,7.2
1951-02-12,7.0
1951-02-13,6.0
1951-02-14,5.6
1951-02-15,6.8
1951-02-16,7.7
1951-02-17,8.3
1951-02-18,8.6
1951-02-19,7.6
1951-02-20,7.3
1951-02-21,7.6
1951-02-22,8.6
1951-02-23,8.0
1951-02-24,8.9
1951-02-25,9.1
1951-02-26,8.2
1951-02-27,8.0
1951-02-28,7.6
1951-03-01,8.0
1951-03-02,7.0
1951-03-03,7.2
1951-03-04,7.4
1951-03-05,7.8
1951-03-06,8.2
1951-03-07,8.2
1951-03-08,8.8
1951-03-09,9.2
1951-03-10,9.4
1951-03-11,7.2
1951-03-12,5.8
1951-03-13,6.2
1951-03-14,5.6
1951-03-15,5.4
1951-03-16,5.1
1951-03-17,5.4
1951-03-18,5.8
1951-03-19,6.6
1951-03-20,7.2
1951-03-21,6.0
1951-03-22,6.4
1951-03-23,6.4
1951-03-24,6.0
1951-03-25,6.8
1951-03-26,8.0
1951-03-27,8.0
1951-03-28,7.2
1951-03-29,6.8
1951-03-30,5.7
1951-03-31,6.8
1951-04-01,6.4
1951-04-02,6.4
1951-04-03,6.8
1951-04-04,7.2
1951-04-05,6.8
1951-04-06,7.2
1951-04-07,7.2
1951-04-08,7.2
1951-04-09,6.8
1951-04-10,4.8
1951-04-11,3.0
1951-04-12,4.5
1951-04-13,6.8
1951-04-14,8.8
1951-04-15,8.4
1951-04-16,8.0
1951-04-17,9.2
1951-04-18,9.2
1951-04-19,11.0
1951-04-20,12.0
1951-04-21,11.0
1951-04-22,13.0
1951-04-23,14.0
1951-04-24,20.0
1951-04-25,19.0
1951-04-26,21.0
1951-04-27,23.0
1951-04-28,27.0
1951-04-29,29.0
1951-04-30,31.0
1951-05-01,28.0
1951-05-02,26.0
1951-05-03,25.0
1951-05-04,26.0
1951-05-05,32.0
1951-05-06,37.0
1951-05-07,34.0
1951-05-08,35.0
1951-05-09,35.0
1951-05-10,35.0
1951-05-11,35.0
1951-05-12,39.0
1951-05-13,39.0
1951-05-14,39.0
1951-05-15,53.0
1951-05-16,136.0
1951-05-17,160.0
1951-05-18,175.0
1951-05-19,154.0
1951-05-20,142.0
1951-05-21,151.0
1951-05-22,148.0
1951-05-23,151.0
1951-05-24,157.0
1951-05-25,151.0
1951-05-26,145.0
1951-05-27,151.0
1951-05-28,163.0
1951-05-29,166.0
1951-05-30,169.0
1951-05-31,166.0
1951-06-01,178.0
1951-06-02,157.0
1951-06-03,148.0
1951-06-04,154.0
1951-06-05,163.0
1951-06-06,163.0
1951-06-07,160.0
1951-06-08,154.0
1951-06-09,142.0
1951-06-10,139.0
1951-06-11,142.0
1951-06-12,136.0
1951-06-13,136.0
1951-06-14,139.0
1951-06-15,139.0
1951-06-16,160.0
1951-06-17,184.0
1951-06-18,204.0
1951-06-19,211.0
1951-06-20,204.0
1951-06-21,208.0
1951-06-22,184.0
1951-06-23,163.0
1951-06-24,148.0
1951-06-25,151.0
1951-06-26,157.0
1951-06-27,154.0
1951-06-28,160.0
1951-06-29,154.0
1951-06-30,148.0
1951-07-01,139.0
1951-07-02,133.0
1951-07-03,130.0
1951-07-04,130.0
1951-07-05,127.0
1951-07-06,116.0
1951-07-07,116.0
1951-07-08,108.0
1951-07-09,95.0
1951-07-10,90.0
1951-07-11,88.0
1951-07-12,88.0
1951-07-13,78.0
1951-07-14,71.0
1951-07-15,67.0
1951-07-16,71.0
1951-07-17,74.0