datetime,flow
1975-04-08,6.0
1975-04-09,6.0
1975-04-10,5.7
1975-04-11,11.0
1975-04-12,6.4
1975-04-13,5.6
1975-04-14,5.2
1975-04-15,5.0
1975-04-16,5.1
1975-04-17,10.0
1975-04-18,9.8
1975-04-19,5.5
1975-04-20,5.7
1975-04-21,5.3
1975-04-22,5.3
1975-04-23,5.3
1975-04-24,5.3
1975-04-25,5.3
1975-04-26,5.1
1975-04-27,5.3
1975-04-28,4.8
1975-04-29,5.4
1975-04-30,5.4
1975-05-01,4.8
1975-05-02,3.1
1975-05-03,2.6
1975-05-04,2.3
1975-05-05,2.4
1975-05-06,2.4
1975-05-07,2.5
1975-05-08,2.6
1975-05-09,2.6
1975-05-10,5.8
1975-05-11,21.0
1975-05-12,16.0
1975-05-13,14.0
1975-05-14,7.3
1975-05-15,11.0
1975-05-16,24.0
1975-05-17,17.0
1975-05-18,103.0
1975-05-19,174.0
1975-05-20,152.0
1975-05-21,118.0
1975-05-22,62.0
1975-05-23,21.0
1975-05-24,9.3
1975-05-25,83.0
1975-05-26,61.0
1975-05-27,65.0
1975-05-28,108.0
1975-05-29,65.0
1975-05-30,6.0
1975-05-31,11.0
1975-06-01,14.0
1975-06-02,7.5
1975-06-03,309.0
1975-06-04,402.0
1975-06-05,261.0
1975-06-06,308.0
1975-06-07,574.0
1975-06-08,925.0
1975-06-09,783.0
1975-06-10,548.0
1975-06-11,573.0
1975-06-12,549.0
1975-06-13,499.0
1975-06-14,636.0
1975-06-15,629.0
1975-06-16,771.0
1975-06-17,880.0
1975-06-18,803.0
1975-06-19,1770.0
1975-06-20,1620.0
1975-06-21,1510.0
1975-06-22,1280.0
1975-06-23,1170.0
1975-06-24,950.0
1975-06-25,900.0
1975-06-26,735.0
1975-06-27,427.0
1975-06-28,434.0
1975-06-29,390.0
1975-06-30,451.0
1975-07-01,452.0
1975-07-02,406.0
1975-07-03,372.0
1975-07-04,276.0
1975-07-05,225.0
1975-07-06,358.0
1975-07-07,360.0
1975-07-08,318.0
1975-07-09,649.0
1975-07-10,1450.0
1975-07-11,823.0
1975-07-12,283.0
1975-07-13,286.0
1975-07-14,104.0
1975-07-15,111.0
1975-07-16,161.0
1975-07-17,360.0
1975-07-18,72.0
1975-07-19,172.0
1975-07-20,130.0
1975-07-21,196.0
1975-07-22,85.0
1975-07-23,51.0
1975-07-24,72.0
1975-07-25,52.0
1975-07-26,53.0
1975-07-27,24.0
1975-07-28,19.0
1975-07-29,37.0
1975-07-30,99.0
1975-07-31,50.0
1975-08-01,70.0
1975-08-02,115.0
1975-08-03,32.0
1975-08-04,32.0
1975-08-05,13.0
1975-08-06,12.0
1975-08-07,17.0
1975-08-08,33.0
1975-08-09,15.0
1975-08-10,3.9
1975-08-11,47.0
1975-08-12,61.0
1975-08-13,141.0
1975-08-14,33.0
1975-08-15,30.0
1975-08-16,11.0
1975-08-17,6.0
1975-08-18,26.0
1975-08-19,19.0
1975-08-20,33.0
1975-08-21,31.0
1975-08-22,66.0
1975-08-23,36.0
1975-08-24,13.0
1975-08-25,25.0
1975-08-26,39.0
1975-08-27,74.0
1975-08-28,35.0
1975-08-29,13.0
1975-08-30,4.0
1975-08-31,2.9
1975-09-01,2.8
1975-09-02,29.0
1975-09-03,43.0
1975-09-04,23.0
1975-09-05,7.3
1975-09-06,6.6
1975-09-07,5.9
1975-09-08,5.5
1975-09-09,4.2
1975-09-10,2.8
1975-09-11,4.1
1975-09-12,5.0
1975-09-13,4.2
1975-09-14,2.6
1975-09-15,11.0
1975-09-16,5.3
1975-09-17,5.7
1975-09-18,8.5
1975-09-19,13.0
1975-09-20,25.0
1975-09-21,4.1
1975-09-22,10.0
1975-09-23,2.3
1975-09-24,2.4
1975-09-25,18.0
1975-09-26,6.3
1975-09-27,5.2
1975-09-28,5.3
1975-09-29,5.0
1975-09-30,12.0
1975-10-01,28.0
1975-10-02,13.0
1975-10-03,11.0
1975-10-04,6.5
1975-10-05,4.8
1975-10-06,4.6
1975-10-07,5.1
1975-10-08,6.4
1975-10-09,6.4
1975-10-10,5.1
1975-10-11,4.6
1975-10-12,4.2
1975-10-13,4.2
1975-10-14,4.2
1975-10-15,4.1
1975-10-16,4.5
1975-10-17,4.6
1975-10-18,4.6
1975-10-19,4.5
1975-10-20,4.6
1975-10-21,8.6
1975-10-22,6.8
1975-10-23,16.0
1975-10-24,15.0
1975-10-25,8.1
1975-10-26,5.9
1975-10-27,5.8
1975-10-28,5.9
1975-10-29,5.6
1975-10-30,5.7
1975-10-31,5.7
1975-11-01,5.0
1975-11-02,6.1
1975-11-03,4.6
1975-11-04,5.0
1975-11-05,5.2
1975-11-06,4.8
1975-11-07,4.6
1975-11-08,5.8
1975-11-09,5.4
1975-11-10,4.8
1975-11-11,4.5
1975-11-12,4.4
1975-11-13,4.4
1975-11-14,4.8
1975-11-15,5.2
1975-11-16,4.6
1975-11-17,4.4
1975-11-18,4.2
1975-11-19,4.4
1975-11-20,4.1
1975-11-21,3.6
1975-11-22,3.8
1975-11-23,4.4
1975-11-24,4.4
1975-11-25,3.7
1975-11-26,4.3
1975-11-27,3.6
1975-11-28,3.4
1975-11-29,3.5
1975-11-30,3.1
1975-12-01,3.5
1975-12-02,5.0
1975-12-03,8.2
1975-12-04,4.8
1975-12-05,5.0
1975-12-06,5.0
1975-12-07,5.0
1975-12-08,4.4
1975-12-09,4.0
1975-12-10,4.1
1975-12-11,4.2
1975-12-12,4.2
1975-12-13,4.0
1975-12-14,3.7
1975-12-15,3.6
1975-12-16,3.6
1975-12-17,3.7
1975-12-18,3.5
1975-12-19,3.7
1975-12-20,3.9
1975-12-21,3.8
1975-12-22,3.8
1975-12-23,3.8
1975-12-24,3.5
1975-12-25,3.8
1975-12-26,3.8
1975-12-27,3.8
1975-12-28,3.4
1975-12-29,3.6
1975-12-30,3.3
1975-12-31,3.0
1976-01-01,3.2
1976-01-02,3.1
1976-01-03,2.9
1976-01-04,3.1
1976-01-05,3.5
1976-01-06,3.5
1976-01-07,3.5
1976-01-08,3.3
1976-01-09,3.3
1976-01-10,3.4
1976-01-11,3.3
1976-01-12,3.4
1976-01-13,3.3
1976-01-14,3.2
1976-01-15,4.6
1976-01-16,4.5
1976-01-17,4.2
1976-01-18,4.0
1976-01-19,3.6
1976-01-20,3.8
1976-01-21,3.9
1976-01-22,3.7
1976-01-23,3.5
1976-01-24,3.3
1976-01-25,3.0
1976-01-26,2.9
1976-01-27,3.2
1976-01-28,3.1
1976-01-29,3.2
1976-01-30,3.4
1976-01-31,3.4
1976-02-01,3.1
1976-02-02,3.5
1976-02-03,4.6
1976-02-04,4.5
1976-02-05,4.2
1976-02-06,3.8
1976-02-07,5.2
1976-02-08,3.9
1976-02-09,3.7
1976-02-10,3.4
1976-02-11,3.7
1976-02-12,3.6
1976-02-13,3.5
1976-02-14,3.5
1976-02-15,3.0
1976-02-16,3.2
1976-02-17,3.2
1976-02-18,3.2
1976-02-19,3.3
1976-02-20,3.8
1976-02-21,4.1
1976-02-22,3.5
1976-02-23,3.0
1976-02-24,2.9
1976-02-25,2.8
1976-02-26,3.0
1976-02-27,2.9
1976-02-28,2.9
1976-02-29,2.8
1976-03-01,2.7
1976-03-02,3.2
1976-03-03,3.1
1976-03-04,2.8
1976-03-05,3.0
1976-03-06,3.1
1976-03-07,3.0
1976-03-08,2.8
1976-03-09,2.7
1976-03-10,2.7
1976-03-11,2.8
1976-03-12,2.7
1976-03-13,2.4
1976-03-14,2.5
1976-03-15,2.6
1976-03-16,2.7
1976-03-17,2.8
1976-03-18,2.8
1976-03-19,2.6
1976-03-20,2.3
1976-03-21,2.3
1976-03-22,2.5
1976-03-23,2.7
1976-03-24,2.8
1976-03-25,4.7
1976-03-26,4.2
1976-03-27,2.7
1976-03-28,4.2
1976-03-29,3.2
1976-03-30,2.8
1976-03-31,2.8
1976-04-01,2.7
1976-04-02,2.5
1976-04-03,2.4
1976-04-04,2.5
1976-04-05,2.4
1976-04-06,5.4
1976-04-07,3.1
1976-04-08,2.5
1976-04-09,4.4
1976-04-10,5.0
1976-04-11,4.9
1976-04-12,4.7
1976-04-13,4.5
1976-04-14,4.5
1976-04-15,4.8
1976-04-16,5.0
1976-04-17,4.9
1976-04-18,5.2
1976-04-19,5.5
1976-04-20,5.6
1976-04-21,6.2
1976-04-22,6.1
1976-04-23,6.4
1976-04-24,9.4
1976-04-25,18.0
1976-04-26,33.0
1976-04-27,24.0
1976-04-28,6.8
1976-04-29,11.0
1976-04-30,8.3
1976-05-01,5.3
1976-05-02,4.0
1976-05-03,3.7
1976-05-04,3.7
1976-05-05,3.5
1976-05-06,4.2
1976-05-07,3.0
1976-05-08,2.0
1976-05-09,2.0
1976-05-10,2.0
1976-05-11,1.9
1976-05-12,1.8
1976-05-13,1.9
1976-05-14,2.2
1976-05-15,2.2
1976-05-16,2.3
1976-05-17,2.3
1976-05-18,16.0
1976-05-19,12.0
1976-05-20,13.0
1976-05-21,50.0
1976-05-22,74.0
1976-05-23,4.3
1976-05-24,12.0
1976-05-25,37.0
1976-05-26,43.0
1976-05-27,46.0
1976-05-28,41.0
1976-05-29,34.0
1976-05-30,26.0
1976-05-31,5.9
1976-06-01,27.0
1976-06-02,51.0
1976-06-03,43.0
1976-06-04,107.0
1976-06-05,52.0
1976-06-06,90.0
1976-06-07,51.0
1976-06-08,53.0
1976-06-09,78.0
1976-06-10,58.0
1976-06-11,60.0
1976-06-12,46.0
1976-06-13,69.0
1976-06-14,77.0
1976-06-15,91.0
1976-06-16,95.0
1976-06-17,123.0
1976-06-18,244.0
1976-06-19,369.0
1976-06-20,454.0
1976-06-21,412.0
1976-06-22,417.0
1976-06-23,381.0
1976-06-24,233.0
1976-06-25,100.0
1976-06-26,197.0
1976-06-27,171.0
1976-06-28,223.0
1976-06-29,287.0
1976-06-30,342.0
1976-07-01,430.0
1976-07-02,362.0
1976-07-03,254.0
1976-07-04,248.0
1976-07-05,225.0
1976-07-06,271.0
1976-07-07,296.0
1976-07-08,264.0
1976-07-09,234.0
1976-07-10,220.0
1976-07-11,176.0
1976-07-12,184.0
1976-07-13,227.0
1976-07-14,217.0
1976-07-15,177.0
1976-07-16,138.0
1976-07-17,69.0
1976-07-18,60.0
1976-07-19,64.0
1976-07-20,139.0
1976-07-21,202.0
1976-07-22,173.0
1976-07-23,104.0
1976-07-24,85.0
1976-07-25,63.0
1976-07-26,61.0
1976-07-27,100.0
1976-07-28,47.0
1976-07-29,21.0
1976-07-30,28.0
1976-07-31,47.0
1976-08-01,1110.0
1976-08-02,753.0
1976-08-03,283.0
1976-08-04,194.0
1976-08-05,44.0
1976-08-06,51.0
1976-08-07,66.0
1976-08-08,63.0
1976-08-09,62.0
1976-08-10,51.0
1976-08-11,57.0
1976-08-12,30.0
1976-08-13,50.0
1976-08-14,86.0
1976-08-15,62.0
1976-08-16,135.0
1976-08-17,188.0
1976-08-18,202.0
1976-08-19,192.0
1976-08-20,132.0
1976-08-21,57.0
1976-08-22,41.0
1976-08-23,77.0
1976-08-24,171.0
1976-08-25,202.0
1976-08-26,147.0
1976-08-27,123.0
1976-08-28,81.0
1976-08-29,50.0
1976-08-30,74.0
1976-08-31,112.0
1976-09-01,86.0
1976-09-02,95.0
1976-09-03,126.0
1976-09-04,16.0
1976-09-05,7.8
1976-09-06,6.1
1976-09-07,28.0
1976-09-08,47.0
1976-09-09,40.0
1976-09-10,24.0
1976-09-11,26.0
1976-09-12,42.0
1976-09-13,48.0
1976-09-14,41.0
1976-09-15,15.0
1976-09-16,48.0
1976-09-17,56.0
1976-09-18,9.2
1976-09-19,24.0
1976-09-20,38.0
1976-09-21,18.0
1976-09-22,6.2
1976-09-23,27.0
1976-09-24,56.0
1976-09-25,4.2
1976-09-26,5.3
1976-09-27,9.4
1976-09-28,12.0
1976-09-29,11.0
1976-09-30,14.0
1976-10-01,10.0
1976-10-02,8.8
1976-10-03,7.9
1976-10-04,6.6
1976-10-05,8.7
1976-10-06,8.4
1976-10-07,8.7
1976-10-08,7.9
1976-10-09,6.2
1976-10-10,5.2
1976-10-11,5.3
1976-10-12,5.5
1976-10-13,5.5
1976-10-14,6.0
1976-10-15,7.2
1976-10-16,7.6
1976-10-17,8.8
1976-10-18,10.0
1976-10-19,5.3
1976-10-20,3.6
1976-10-21,4.2
1976-10-22,5.1
1976-10-23,6.4
1976-10-24,4.6
1976-10-25,3.6
1976-10-26,3.4
1976-10-27,2.4
1976-10-28,2.5
1976-10-29,2.5
1976-10-30,2.4
1976-10-31,2.4
1976-11-01,2.4
1976-11-02,2.6
1976-11-03,3.1
1976-11-04,3.1
1976-11-05,3.1
1976-11-06,2.6
1976-11-07,2.8
1976-11-08,3.1
1976-11-09,3.4
1976-11-10,3.7
1976-11-11,3.7
1976-11-12,3.7
1976-11-13,3.6
1976-11-14,3.4
1976-11-15,3.4
1976-11-16,3.1
1976-11-17,2.1
1976-11-18,2.1
1976-11-19,2.1
1976-11-20,2.1
1976-11-21,2.0
1976-11-22,2.1
1976-11-23,2.2
1976-11-24,2.1
1976-11-25,2.1
1976-11-26,2.1
1976-11-27,2.0
1976-11-28,1.6
1976-11-29,1.6
1976-11-30,1.6
1976-12-01,1.6
1976-12-02,1.7000000000000002
1976-12-03,1.8
1976-12-04,1.8
1976-12-05,1.7000000000000002
1976-12-06,1.8
1976-12-07,1.9
1976-12-08,2.0
1976-12-09,1.9
1976-12-10,1.7000000000000002
1976-12-11,1.9
1976-12-12,2.3
1976-12-13,2.4
1976-12-14,2.5
1976-12-15,2.5
1976-12-16,2.5
1976-12-17,2.4
1976-12-18,2.2
1976-12-19,2.0
1976-12-20,2.4
1976-12-21,2.4
1976-12-22,2.3
1976-12-23,2.4
1976-12-24,2.3
1976-12-25,2.0
1976-12-26,2.0
1976-12-27,2.0
1976-12-28,2.0
1976-12-29,2.0
1976-12-30,1.9
1976-12-31,2.1
1977-01-01,2.0
1977-01-02,2.0
1977-01-03,2.2
1977-01-04,2.2
1977-01-05,2.2
1977-01-06,2.2
1977-01-07,2.3
1977-01-08,2.3
1977-01-09,2.1
1977-01-10,2.2
1977-01-11,2.3
1977-01-12,2.3
1977-01-13,2.5
1977-01-14,2.5
1977-01-15,2.5
1977-01-16,2.4
1977-01-17,2.5
1977-01-18,2.6
1977-01-19,2.7
1977-01-20,2.7
1977-01-21,2.7
1977-01-22,2.7
1977-01-23,2.8
1977-01-24,2.7
1977-01-25,2.8
1977-01-26,2.9
1977-01-27,2.6
1977-01-28,2.5
1977-01-29,2.5
1977-01-30,2.5
1977-01-31,2.6
1977-02-01,2.6
1977-02-02,2.7
1977-02-03,2.5
1977-02-04,2.4
1977-02-05,2.5
1977-02-06,2.5
1977-02-07,2.7
1977-02-08,2.8
1977-02-09,2.8
1977-02-10,2.5
1977-02-11,2.5
1977-02-12,2.6
1977-02-13,2.7
1977-02-14,2.7
1977-02-15,2.7
1977-02-16,2.6
1977-02-17,2.6
1977-02-18,2.7
1977-02-19,2.9
1977-02-20,2.8
1977-02-21,2.8
1977-02-22,2.9
1977-02-23,2.4
1977-02-24,2.6
1977-02-25,2.6
1977-02-26,2.7
1977-02-27,2.6
1977-02-28,2.8
1977-03-01,2.8
1977-03-02,3.0
1977-03-03,2.7
1977-03-04,2.8
1977-03-05,3.0
1977-03-06,3.0
1977-03-07,3.0
1977-03-08,3.1
1977-03-09,3.1
1977-03-10,3.1
1977-03-11,2.5
1977-03-12,3.2
1977-03-13,3.0
1977-03-14,3.2
1977-03-15,3.0
1977-03-16,3.0
1977-03-17,3.0
1977-03-18,3.1
1977-03-19,3.0
1977-03-20,3.1
1977-03-21,3.2
1977-03-22,3.1
1977-03-23,3.1
1977-03-24,3.1
1977-03-25,3.1
1977-03-26,3.2
1977-03-27,3.2
1977-03-28,3.2
1977-03-29,3.2
1977-03-30,3.6
1977-03-31,3.1
1977-04-01,3.9
1977-04-02,7.6
1977-04-03,8.0
1977-04-04,4.4
1977-04-05,3.9
1977-04-06,4.6
1977-04-07,4.6
1977-04-08,4.4
1977-04-09,4.6
1977-04-10,4.8
1977-04-11,4.6
1977-04-12,4.2
1977-04-13,4.2
1977-04-14,4.4
1977-04-15,21.0
1977-04-16,3.2
1977-04-17,2.8
1977-04-18,3.0
1977-04-19,3.2
1977-04-20,2.8
1977-04-21,2.6
1977-04-22,2.6
1977-04-23,2.5
1977-04-24,3.1
1977-04-25,2.5
1977-04-26,2.8
1977-04-27,3.7
1977-04-28,4.4
1977-04-29,4.2
1977-04-30,3.9
1977-05-01,11.0
1977-05-02,3.9
1977-05-03,3.5
1977-05-04,2.4
1977-05-05,2.3
1977-05-06,2.2
1977-05-07,2.1
1977-05-08,6.2
1977-05-09,17.0
1977-05-10,20.0
1977-05-11,2.6
1977-05-12,3.4
1977-05-13,14.0
1977-05-14,26.0
1977-05-15,38.0
1977-05-16,13.0
1977-05-17,173.0
1977-05-18,232.0
1977-05-19,216.0
1977-05-20,224.0
1977-05-21,178.0
1977-05-22,162.0
1977-05-23,167.0
1977-05-24,227.0
1977-05-25,278.0
1977-05-26,265.0
1977-05-27,244.0
1977-05-28,213.0
1977-05-29,259.0
1977-05-30,288.0
1977-05-31,309.0
1977-06-01,246.0
1977-06-02,272.0
1977-06-03,231.0
1977-06-04,305.0
1977-06-05,252.0
1977-06-06,366.0
1977-06-07,449.0
1977-06-08,339.0
1977-06-09,374.0
1977-06-10,358.0
1977-06-11,228.0
1977-06-12,242.0
1977-06-13,252.0
1977-06-14,370.0
1977-06-15,260.0
1977-06-16,203.0
1977-06-17,178.0
1977-06-18,183.0
1977-06-19,191.0
1977-06-20,143.0
1977-06-21,133.0
1977-06-22,122.0
1977-06-23,146.0
1977-06-24,178.0
1977-06-25,113.0
1977-06-26,68.0
1977-06-27,66.0
1977-06-28,36.0
1977-06-29,46.0
1977-06-30,88.0
1977-07-01,95.0
1977-07-02,71.0
1977-07-03,66.0
1977-07-04,70.0
1977-07-05,83.0
1977-07-06,132.0
1977-07-07,97.0
1977-07-08,70.0
1977-07-09,41.0
1977-07-10,22.0
1977-07-11,22.0
1977-07-12,75.0
1977-07-13,82.0
1977-07-14,91.0
1977-07-15,64.0
1977-07-16,27.0
1977-07-17,22.0
1977-07-18,20.0
1977-07-19,23.0
1977-07-20,54.0
1977-07-21,126.0
1977-07-22,54.0
1977-07-23,10.0
1977-07-24,30.0
1977-07-25,784.0
1977-07-26,276.0
1977-07-27,56.0
1977-07-28,48.0
1977-07-29,44.0
1977-07-30,14.0
1977-07-31,41.0
1977-08-01,109.0
1977-08-02,77.0
1977-08-03,72.0
1977-08-04,30.0
1977-08-05,52.0
1977-08-06,40.0
1977-08-07,15.0
1977-08-08,11.0
1977-08-09,16.0
1977-08-10,3.0
1977-08-11,4.6
1977-08-12,4.4
1977-08-13,7.2
1977-08-14,4.2
1977-08-15,26.0
1977-08-16,50.0
1977-08-17,23.0
1977-08-18,26.0
1977-08-19,75.0
1977-08-20,102.0
1977-08-21,70.0
1977-08-22,79.0
1977-08-23,68.0
1977-08-24,60.0
1977-08-25,64.0
1977-08-26,50.0
1977-08-27,40.0
1977-08-28,24.0
1977-08-29,23.0
1977-08-30,29.0
1977-08-31,8.8
1977-09-01,10.0
1977-09-02,11.0
1977-09-03,7.2
1977-09-04,5.3
1977-09-05,50.0
1977-09-06,47.0
1977-09-07,49.0
1977-09-08,53.0
1977-09-09,59.0
1977-09-10,41.0
1977-09-11,7.6
1977-09-12,17.0
1977-09-13,9.6
1977-09-14,9.2
1977-09-15,9.2
1977-09-16,11.0
1977-09-17,3.9
1977-09-18,2.1
1977-09-19,14.0
1977-09-20,3.4
1977-09-21,11.0
1977-09-22,9.2
1977-09-23,5.5
1977-09-24,40.0
1977-09-25,18.0
1977-09-26,5.6
1977-09-27,3.5
1977-09-28,3.5
1977-09-29,4.4
1977-09-30,4.2
1977-10-01,3.7
1977-10-02,3.6
1977-10-03,3.7
1977-10-04,3.7
1977-10-05,3.6
1977-10-06,3.0
1977-10-07,3.0
1977-10-08,3.0
1977-10-09,2.6
1977-10-10,3.2
1977-10-11,3.0
1977-10-12,3.0
1977-10-13,3.0
1977-10-14,2.2
1977-10-15,1.6
1977-10-16,1.6
1977-10-17,1.7000000000000002
1977-10-18,1.8
1977-10-19,1.9
1977-10-20,1.9
1977-10-21,2.0
1977-10-22,2.0
1977-10-23,1.8
1977-10-24,1.9
1977-10-25,2.0
1977-10-26,2.0
1977-10-27,2.1
1977-10-28,2.1
1977-10-29,1.9
1977-10-30,1.7000000000000002
1977-10-31,1.8
1977-11-01,1.8
1977-11-02,1.8
1977-11-03,1.7000000000000002
1977-11-04,2.3
1977-11-05,2.8
1977-11-06,2.8
1977-11-07,2.0
1977-11-08,1.5
1977-11-09,1.6
1977-11-10,1.6
1977-11-11,1.7000000000000002
1977-11-12,1.7000000000000002
1977-11-13,1.6
1977-11-14,1.6
1977-11-15,1.8
1977-11-16,1.9
1977-11-17,1.9
1977-11-18,1.9
1977-11-19,1.8
1977-11-20,1.7000000000000002
1977-11-21,1.5
1977-11-22,1.5
1977-11-23,1.6
1977-11-24,1.5
1977-11-25,1.5
1977-11-26,1.6
1977-11-27,1.6
1977-11-28,1.6
1977-11-29,1.8
1977-11-30,1.9
1977-12-01,1.9
1977-12-02,1.9
1977-12-03,1.9
1977-12-04,2.1
1977-12-05,2.4
1977-12-06,2.0
1977-12-07,2.0
1977-12-08,2.1
1977-12-09,1.9
1977-12-10,1.8
1977-12-11,1.9
1977-12-12,2.1
1977-12-13,2.0
1977-12-14,1.9
1977-12-15,2.2
1977-12-16,1.7000000000000002
1977-12-17,2.0
1977-12-18,1.8
1977-12-19,1.6
1977-12-20,1.4
1977-12-21,1.5
1977-12-22,1.6
1977-12-23,1.5
1977-12-24,1.7000000000000002
1977-12-25,1.9
1977-12-26,1.8
1977-12-27,1.9
1977-12-28,2.0
1977-12-29,2.4
1977-12-30,2.2
1977-12-31,2.2
1978-01-01,2.0
1978-01-02,2.0
1978-01-03,2.1
1978-01-04,2.0
1978-01-05,2.0
1978-01-06,2.0
1978-01-07,2.0
1978-01-08,2.0
1978-01-09,1.9
1978-01-10,1.8
1978-01-11,1.8
1978-01-12,1.9
1978-01-13,2.0
1978-01-14,2.3
1978-01-15,3.0
1978-01-16,2.8
1978-01-17,2.5
1978-01-18,2.4
1978-01-19,2.1
1978-01-20,2.0
1978-01-21,2.1
1978-01-22,2.4
1978-01-23,2.8
1978-01-24,2.8
1978-01-25,2.6
1978-01-26,2.6
1978-01-27,2.7
1978-01-28,2.6
1978-01-29,2.6
1978-01-30,2.6
1978-01-31,2.5
1978-02-01,2.4
1978-02-02,2.5
1978-02-03,2.2
1978-02-04,2.6
1978-02-05,2.1
1978-02-06,2.1
1978-02-07,1.9
1978-02-08,1.9
1978-02-09,1.8
1978-02-10,1.9
1978-02-11,1.8
1978-02-12,1.9
1978-02-13,1.7000000000000002
1978-02-14,1.7000000000000002
1978-02-15,1.8
1978-02-16,2.3
1978-02-17,2.2
1978-02-18,2.0
1978-02-19,2.0
1978-02-20,2.2
1978-02-21,2.3
1978-02-22,2.4
1978-02-23,2.4
1978-02-24,2.4
1978-02-25,2.2
1978-02-26,2.6
1978-02-27,4.4
1978-02-28,3.1
1978-03-01,3.3
1978-03-02,3.5
1978-03-03,2.8
1978-03-04,3.0
1978-03-05,3.0
1978-03-06,3.3
1978-03-07,3.4
1978-03-08,3.2
1978-03-09,3.2
1978-03-10,3.2
1978-03-11,3.3
1978-03-12,3.3
1978-03-13,3.2
1978-03-14,3.3
1978-03-15,3.5
1978-03-16,3.6
1978-03-17,3.6
1978-03-18,3.6
1978-03-19,3.6
1978-03-20,3.5
1978-03-21,3.5
1978-03-22,3.8
1978-03-23,3.9
1978-03-24,4.5
1978-03-25,3.5
1978-03-26,3.3
1978-03-27,3.6
1978-03-28,3.7
1978-03-29,3.7
1978-03-30,3.6
1978-03-31,3.5
1978-04-01,4.0
1978-04-02,3.3
1978-04-03,3.3
1978-04-04,3.4
1978-04-05,3.4
1978-04-06,2.9
1978-04-07,2.3
1978-04-08,2.1
1978-04-09,2.3
1978-04-10,2.8
1978-04-11,2.8
1978-04-12,2.6
1978-04-13,2.6
1978-04-14,2.7
1978-04-15,2.4
1978-04-16,2.1
1978-04-17,2.4
1978-04-18,2.1
1978-04-19,2.2
1978-04-20,2.4
1978-04-21,2.5
1978-04-22,2.5
1978-04-23,2.6
1978-04-24,3.0
1978-04-25,5.1
1978-04-26,4.2
1978-04-27,4.0
1978-04-28,4.6
1978-04-29,7.8
1978-04-30,4.5
1978-05-01,23.0
1978-05-02,3.7
1978-05-03,3.4
1978-05-04,3.2
1978-05-05,8.4
1978-05-06,8.2
1978-05-07,14.0
1978-05-08,9.7
1978-05-09,6.8
1978-05-10,5.8
1978-05-11,4.0
1978-05-12,3.6
1978-05-13,3.0
1978-05-14,2.5
1978-05-15,2.9
1978-05-16,3.2
1978-05-17,51.0
1978-05-18,95.0
1978-05-19,13.0
1978-05-20,3.1
1978-05-21,249.0
1978-05-22,205.0
1978-05-23,85.0
1978-05-24,68.0
1978-05-25,454.0
1978-05-26,482.0
1978-05-27,520.0
1978-05-28,414.0
1978-05-29,208.0
1978-05-30,106.0
1978-05-31,78.0
1978-06-01,72.0
1978-06-02,110.0
1978-06-03,49.0
1978-06-04,22.0
1978-06-05,121.0
1978-06-06,211.0
1978-06-07,438.0
1978-06-08,618.0
1978-06-09,867.0
1978-06-10,1340.0
1978-06-11,2340.0
1978-06-12,2060.0
1978-06-13,2170.0
1978-06-14,2430.0
1978-06-15,1960.0
1978-06-16,2020.0
1978-06-17,1920.0
1978-06-18,1350.0
1978-06-19,707.0
1978-06-20,753.0
1978-06-21,757.0
1978-06-22,601.0
1978-06-23,636.0
1978-06-24,759.0
1978-06-25,852.0
1978-06-26,773.0
1978-06-27,482.0
1978-06-28,430.0
1978-06-29,427.0
1978-06-30,633.0
1978-07-01,624.0
1978-07-02,372.0
1978-07-03,287.0
1978-07-04,154.0
1978-07-05,69.0
1978-07-06,179.0
1978-07-07,258.0
1978-07-08,404.0
1978-07-09,348.0
1978-07-10,214.0
1978-07-11,233.0
1978-07-12,314.0
1978-07-13,291.0
1978-07-14,262.0
1978-07-15,235.0
1978-07-16,135.0
1978-07-17,95.0
1978-07-18,81.0
1978-07-19,5.6
1978-07-20,98.0
1978-07-21,167.0
1978-07-22,142.0
1978-07-23,48.0
1978-07-24,16.0
1978-07-25,78.0
1978-07-26,90.0
1978-07-27,67.0
1978-07-28,84.0
1978-07-29,66.0
1978-07-30,76.0
1978-07-31,74.0
1978-08-01,116.0
1978-08-02,112.0
1978-08-03,95.0
1978-08-04,88.0
1978-08-05,72.0
1978-08-06,63.0
1978-08-07,64.0
1978-08-08,71.0
1978-08-09,70.0
1978-08-10,66.0
1978-08-11,64.0
1978-08-12,36.0
1978-08-13,32.0
1978-08-14,41.0
1978-08-15,66.0
1978-08-16,58.0
1978-08-17,47.0
1978-08-18,51.0
1978-08-19,20.0
1978-08-20,18.0
1978-08-21,35.0
1978-08-22,45.0
1978-08-23,33.0
1978-08-24,23.0
1978-08-25,17.0
1978-08-26,11.0
1978-08-27,5.5
1978-08-28,15.0
1978-08-29,31.0
1978-08-30,28.0
1978-08-31,27.0
1978-09-01,23.0
1978-09-02,7.7
1978-09-03,4.9
1978-09-04,4.9
1978-09-05,4.5
1978-09-06,4.0
1978-09-07,4.0
1978-09-08,3.4
1978-09-09,3.1
1978-09-10,2.9
1978-09-11,15.0
1978-09-12,24.0
1978-09-13,15.0
1978-09-14,13.0
1978-09-15,8.1
1978-09-16,3.4
1978-09-17,3.3
1978-09-18,3.1
1978-09-19,37.0
1978-09-20,46.0
1978-09-21,57.0
1978-09-22,69.0
1978-09-23,81.0
1978-09-24,72.0
1978-09-25,21.0
1978-09-26,2.7
1978-09-27,2.7
1978-09-28,2.6
1978-09-29,2.2
1978-09-30,2.0
1978-10-01,1.6
1978-10-02,1.6
1978-10-03,1.4
1978-10-04,1.8
1978-10-05,1.7000000000000002
1978-10-06,1.7000000000000002
1978-10-07,1.4
1978-10-08,1.4
1978-10-09,1.3
1978-10-10,1.3
1978-10-11,1.3
1978-10-12,1.7000000000000002
1978-10-13,2.2
1978-10-14,2.3
1978-10-15,2.1
1978-10-16,2.1
1978-10-17,2.5
1978-10-18,2.7
1978-10-19,2.8
1978-10-20,3.3
1978-10-21,5.3
1978-10-22,27.0
1978-10-23,3.8
1978-10-24,3.4
1978-10-25,3.3
1978-10-26,3.2
1978-10-27,3.2
1978-10-28,3.1
1978-10-29,3.1
1978-10-30,3.2
1978-10-31,3.1
1978-11-01,3.2
1978-11-02,2.9
1978-11-03,2.8
1978-11-04,2.7
1978-11-05,2.7
1978-11-06,3.0
1978-11-07,5.4
1978-11-08,5.3
1978-11-09,4.6
1978-11-10,3.9
1978-11-11,3.8
1978-11-12,3.6
1978-11-13,3.4
1978-11-14,3.1
1978-11-15,3.0
1978-11-16,2.8
1978-11-17,3.4
1978-11-18,3.6
1978-11-19,3.6
1978-11-20,3.5
1978-11-21,3.0
1978-11-22,3.0
1978-11-23,3.5
1978-11-24,3.5
1978-11-25,3.5
1978-11-26,3.4
1978-11-27,3.4
1978-11-28,3.7
1978-11-29,3.9
1978-11-30,3.9
1978-12-01,4.1
1978-12-02,4.5
1978-12-03,3.9
1978-12-04,5.4
1978-12-05,3.3
1978-12-06,3.0
1978-12-07,2.7
1978-12-08,2.4
1978-12-09,2.2
1978-12-10,2.3
1978-12-11,2.2
1978-12-12,2.5
1978-12-13,2.6
1978-12-14,2.7
1978-12-15,3.0
1978-12-16,3.2
1978-12-17,3.2
1978-12-18,3.2
1978-12-19,4.0
1978-12-20,3.3
1978-12-21,3.2
1978-12-22,3.5
1978-12-23,4.0
1978-12-24,4.2
1978-12-25,4.0
1978-12-26,4.1
1978-12-27,4.4
1978-12-28,4.2
1978-12-29,3.4
1978-12-30,3.0
1978-12-31,2.9
1979-01-01,2.8
1979-01-02,2.7
1979-01-03,2.8
1979-01-04,3.0
1979-01-05,2.9
1979-01-06,2.8
1979-01-07,2.8
1979-01-08,2.6
1979-01-09,2.5
1979-01-10,2.5
1979-01-11,2.5
1979-01-12,2.6
1979-01-13,2.7
1979-01-14,2.6
1979-01-15,2.8
1979-01-16,2.7
1979-01-17,2.7
1979-01-18,2.9
1979-01-19,3.6
1979-01-20,3.6
1979-01-21,3.5
1979-01-22,2.6
1979-01-23,2.8
1979-01-24,2.8
1979-01-25,2.8
1979-01-26,2.7
1979-01-27,2.6
1979-01-28,2.6
1979-01-29,2.7
1979-01-30,2.5
1979-01-31,2.6
1979-02-01,2.7
1979-02-02,2.6
1979-02-03,2.6
1979-02-04,3.6
1979-02-05,4.1
1979-02-06,3.9
1979-02-07,3.5
1979-02-08,3.4
1979-02-09,4.1
1979-02-10,3.4
1979-02-11,3.7
1979-02-12,3.5
1979-02-13,3.5
1979-02-14,4.0
1979-02-15,3.3
1979-02-16,3.0
1979-02-17,3.0
1979-02-18,3.1
1979-02-19,3.2
1979-02-20,3.7
1979-02-21,3.8
1979-02-22,3.9
1979-02-23,4.1
1979-02-24,4.7
1979-02-25,4.3
1979-02-26,3.2
1979-02-27,4.1
1979-02-28,3.1
1979-03-01,3.2
1979-03-02,3.2
1979-03-03,3.2
1979-03-04,3.2
1979-03-05,3.2
1979-03-06,4.2
1979-03-07,4.7
1979-03-08,6.0
1979-03-09,5.1
1979-03-10,4.9
1979-03-11,4.6
1979-03-12,3.6
1979-03-13,3.6
1979-03-14,3.4
1979-03-15,3.4
1979-03-16,3.4
1979-03-17,3.3
1979-03-18,9.1
1979-03-19,10.0
1979-03-20,4.2
1979-03-21,6.1
1979-03-22,7.4
1979-03-23,4.7
1979-03-24,4.9
1979-03-25,6.0
1979-03-26,9.3
1979-03-27,6.0
1979-03-28,5.1
1979-03-29,4.9
1979-03-30,5.2
1979-03-31,5.3
1979-04-01,6.0
1979-04-02,4.2
1979-04-03,5.0
1979-04-04,6.4
1979-04-05,5.8
1979-04-06,5.2
1979-04-07,4.6
1979-04-08,4.7
1979-04-09,4.7
1979-04-10,7.7
1979-04-11,16.0
1979-04-12,5.8
1979-04-13,5.0
1979-04-14,4.5
1979-04-15,4.1
1979-04-16,3.9
1979-04-17,4.5
1979-04-18,6.0
1979-04-19,4.6
1979-04-20,3.4
1979-04-21,3.1
1979-04-22,3.0
1979-04-23,3.2
1979-04-24,3.1
1979-04-25,3.9
1979-04-26,11.0
1979-04-27,4.2
1979-04-28,3.0
1979-04-29,2.8
1979-04-30,2.9
1979-05-01,2.3
1979-05-02,37.0
1979-05-03,52.0
1979-05-04,53.0
1979-05-05,71.0
1979-05-06,82.0
1979-05-07,112.0
1979-05-08,232.0
1979-05-09,248.0
1979-05-10,226.0
1979-05-11,220.0
1979-05-12,228.0
1979-05-13,179.0
1979-05-14,192.0
1979-05-15,219.0
1979-05-16,266.0
1979-05-17,395.0
1979-05-18,460.0
1979-05-19,480.0
1979-05-20,556.0
1979-05-21,605.0
1979-05-22,768.0
1979-05-23,850.0
1979-05-24,1110.0
1979-05-25,1340.0
1979-05-26,1530.0
1979-05-27,1680.0
1979-05-28,1490.0
1979-05-29,2080.0
1979-05-30,2330.0
1979-05-31,1700.0
1979-06-01,1360.0
1979-06-02,944.0
1979-06-03,782.0
1979-06-04,594.0
1979-06-05,530.0
1979-06-06,795.0
1979-06-07,1130.0
1979-06-08,1510.0
1979-06-09,1900.0
1979-06-10,2030.0
1979-06-11,2330.0
1979-06-12,2120.0
1979-06-13,2080.0