datetime,storage
1969-04-01,48116.0
1969-04-02,48172.0
1969-04-03,48215.0
1969-04-04,48283.0
1969-04-05,48393.0
1969-04-06,48508.0
1969-04-07,48614.0
1969-04-08,48727.0
1969-04-09,48839.0
1969-04-10,48964.0
1969-04-11,49114.0
1969-04-12,49297.0
1969-04-13,49480.0
1969-04-14,49664.0
1969-04-15,49866.0
1969-04-16,50050.0
1969-04-17,50209.0
1969-04-18,50349.0
1969-04-19,50567.0
1969-04-20,50785.0
1969-04-21,51003.0
1969-04-22,51474.0
1969-04-23,52085.0
1969-04-24,52759.0
1969-04-25,53570.0
1969-04-26,54189.0
1969-04-27,54636.0
1969-04-28,55032.0
1969-04-29,55437.0
1969-04-30,55863.0
1969-05-01,56332.0
1969-05-02,56817.0
1969-05-03,57490.0
1969-05-04,58327.0
1969-05-05,59094.0
1969-05-06,59852.0
1969-05-07,60488.0
1969-05-08,61194.0
1969-05-09,61752.0
1969-05-10,62314.0
1969-05-11,62980.0
1969-05-12,63687.0
1969-05-13,64392.0
1969-05-14,65205.0
1969-05-15,66068.0
1969-05-16,66826.0
1969-05-17,67545.0
1969-05-18,68498.0
1969-05-19,69568.0
1969-05-20,70290.0
1969-05-21,71286.0
1969-05-22,72156.0
1969-05-23,72881.0
1969-05-24,73603.0
1969-05-25,74727.0
1969-05-26,75945.0
1969-05-27,77183.0
1969-05-28,78042.0
1969-05-29,78913.0
1969-05-30,80387.0
1969-05-31,81443.0
1969-06-01,82250.0
1969-06-02,82944.0
1969-06-03,84053.0
1969-06-04,85099.0
1969-06-05,86316.0
1969-06-06,87516.0
1969-06-07,88708.0
1969-06-08,89654.0
1969-06-09,90644.0
1969-06-10,91751.0
1969-06-11,92774.0
1969-06-12,93795.0
1969-06-13,94738.0
1969-06-14,95593.0
1969-06-15,96587.0
1969-06-16,97714.0
1969-06-17,98869.0
1969-06-18,99936.0
1969-06-19,100182.0
1969-06-20,100379.0
1969-06-21,100862.0
1969-06-22,100901.0
1969-06-23,101596.0
1969-06-24,102482.0
1969-06-25,102352.0
1969-06-26,101784.0
1969-06-27,101168.0
1969-06-28,100921.0
1969-06-29,100773.0
1969-06-30,100219.0
1969-07-01,99985.0
1969-07-02,100152.0
1969-07-03,100379.0
1969-07-04,100596.0
1969-07-05,100586.0
1969-07-06,100487.0
1969-07-07,100447.0
1969-07-08,100576.0
1969-07-09,100546.0
1969-07-10,100546.0
1969-07-11,100546.0
1969-07-12,100576.0
1969-07-13,100596.0
1969-07-14,100596.0
1969-07-15,100655.0
1969-07-16,100655.0
1969-07-17,100546.0
1969-07-18,100437.0
1969-07-19,100576.0
1969-07-20,100901.0
1969-07-21,100763.0
1969-07-22,100645.0
1969-07-23,100536.0
1969-07-24,100576.0
1969-07-25,100586.0
1969-07-26,100487.0
1969-07-27,100329.0
1969-07-28,100152.0
1969-07-29,100113.0
1969-07-30,100113.0
1969-07-31,100172.0
1969-08-01,101455.0
1969-08-02,101365.0
1969-08-03,101276.0
1969-08-04,101187.0
1969-08-05,101187.0
1969-08-06,101059.0
1969-08-07,100921.0
1969-08-08,100802.0
1969-08-09,100624.0
1969-08-10,100456.0
1969-08-11,100279.0
1969-08-12,100309.0
1969-08-13,100387.0
1969-08-14,100436.0
1969-08-15,100427.0
1969-08-16,100427.0
1969-08-17,100407.0
1969-08-18,100407.0
1969-08-19,100397.0
1969-08-20,100417.0
1969-08-21,100417.0
1969-08-22,100407.0
1969-08-23,100397.0
1969-08-24,100358.0
1969-08-25,100328.0
1969-08-26,100309.0
1969-08-27,100299.0
1969-08-28,100299.0
1969-08-29,100338.0
1969-08-30,100367.0
1969-08-31,100387.0
1969-09-01,100387.0
1969-09-02,100377.0
1969-09-03,100377.0
1969-09-04,100407.0
1969-09-05,100407.0
1969-09-06,100397.0
1969-09-07,100387.0
1969-09-08,100397.0
1969-09-09,100466.0
1969-09-10,100446.0
1969-09-11,100417.0
1969-09-12,100397.0
1969-09-13,100387.0
1969-09-14,100387.0
1969-09-15,100397.0
1969-09-16,100171.0
1969-09-17,99975.0
1969-09-18,99808.0
1969-09-19,99632.0
1969-09-20,99416.0
1969-09-21,99201.0
1969-09-22,98977.0
1969-09-23,98772.0
1969-09-24,98538.0
1969-09-25,98295.0
1969-09-26,98043.0
1969-09-27,97792.0
1969-09-28,97530.0
1969-09-29,97269.0
1969-09-30,97019.0
1969-10-01,96769.0
1969-10-02,96403.0
1969-10-03,95915.0
1969-10-04,95295.0
1969-10-05,94630.0
1969-10-06,93950.0
1969-10-07,93273.0
1969-10-08,92618.0
1969-10-09,91976.0
1969-10-10,91382.0
1969-10-11,90791.0
1969-10-12,90102.0
1969-10-13,89407.0
1969-10-14,88715.0
1969-10-15,88062.0
1969-10-16,87368.0
1969-10-17,86749.0
1969-10-18,86159.0
1969-10-19,85607.0
1969-10-20,84996.0
1969-10-21,84361.0
1969-10-22,83754.0
1969-10-23,83150.0
1969-10-24,82549.0
1969-10-25,81933.0
1969-10-26,81303.0
1969-10-27,80685.0
1969-10-28,80429.0
1969-10-29,80300.0
1969-10-30,80223.0
1969-10-31,80113.0
1969-11-01,80079.0
1969-11-02,79994.0
1969-11-03,79909.0
1969-11-04,79849.0
1969-11-05,79841.0
1969-11-06,79824.0
1969-11-07,79798.0
1969-11-08,79790.0
1969-11-09,79756.0
1969-11-10,79730.0
1969-11-11,79705.0
1969-11-12,79662.0
1969-11-13,79628.0
1969-11-14,79569.0
1969-11-15,79518.0
1969-11-16,79492.0
1969-11-17,79492.0
1969-11-18,79433.0
1969-11-19,79331.0
1969-11-20,79255.0
1969-11-21,79204.0
1969-11-22,79162.0
1969-11-23,79111.0
1969-11-24,79035.0
1969-11-25,78959.0
1969-11-26,78883.0
1969-11-27,78807.0
1969-11-28,78715.0
1969-11-29,78622.0
1969-11-30,78537.0
1969-12-01,78462.0
1969-12-02,78378.0
1969-12-03,78303.0
1969-12-04,78227.0
1969-12-05,78160.0
1969-12-06,78076.0
1969-12-07,77984.0
1969-12-08,77892.0
1969-12-09,77791.0
1969-12-10,77716.0
1969-12-11,77624.0
1969-12-12,77541.0
1969-12-13,77466.0
1969-12-14,77375.0
1969-12-15,77291.0
1969-12-16,77200.0
1969-12-17,77092.0
1969-12-18,76992.0
1969-12-19,76900.0
1969-12-20,76809.0
1969-12-21,76735.0
1969-12-22,76668.0
1969-12-23,76561.0
1969-12-24,76511.0
1969-12-25,76437.0
1969-12-26,76362.0
1969-12-27,76288.0
1969-12-28,76189.0
1969-12-29,76073.0
1969-12-30,75974.0
1969-12-31,75892.0
1970-01-01,75798.0
1970-01-02,75703.0
1970-01-03,75605.0
1970-01-04,75506.0
1970-01-05,75408.0
1970-01-06,75383.0
1970-01-07,75383.0
1970-01-08,75383.0
1970-01-09,75375.0
1970-01-10,75375.0
1970-01-11,75375.0
1970-01-12,75367.0
1970-01-13,75358.0
1970-01-14,75350.0
1970-01-15,75334.0
1970-01-16,75325.0
1970-01-17,75334.0
1970-01-18,75342.0
1970-01-19,75334.0
1970-01-20,75334.0
1970-01-21,75334.0
1970-01-22,75334.0
1970-01-23,75334.0
1970-01-24,75317.0
1970-01-25,75309.0
1970-01-26,75293.0
1970-01-27,75293.0
1970-01-28,75325.0
1970-01-29,75309.0
1970-01-30,75284.0
1970-01-31,75268.0
1970-02-01,75268.0
1970-02-02,75268.0
1970-02-03,75260.0
1970-02-04,75260.0
1970-02-05,75235.0
1970-02-06,75227.0
1970-02-07,75219.0
1970-02-08,75202.0
1970-02-09,75178.0
1970-02-10,75161.0
1970-02-11,75153.0
1970-02-12,75145.0
1970-02-13,75129.0
1970-02-14,75129.0
1970-02-15,75104.0
1970-02-16,75088.0
1970-02-17,75072.0
1970-02-18,75064.0
1970-02-19,75039.0
1970-02-20,75015.0
1970-02-21,75006.0
1970-02-22,74990.0
1970-02-23,74974.0
1970-02-24,74966.0
1970-02-25,74949.0
1970-02-26,74933.0
1970-02-27,74917.0
1970-02-28,74900.0
1970-03-01,74892.0
1970-03-02,74892.0
1970-03-03,74900.0
1970-03-04,74892.0
1970-03-05,74884.0
1970-03-06,74860.0
1970-03-07,74819.0
1970-03-08,74745.0
1970-03-09,74639.0
1970-03-10,74517.0
1970-03-11,74411.0
1970-03-12,74289.0
1970-03-13,74070.0
1970-03-14,73868.0
1970-03-15,73673.0
1970-03-16,73472.0
1970-03-17,73198.0
1970-03-18,72820.0
1970-03-19,72421.0
1970-03-20,72030.0
1970-03-21,71649.0
1970-03-22,71277.0
1970-03-23,70891.0
1970-03-24,70522.0
1970-03-25,70174.0
1970-03-26,69717.0
1970-03-27,69299.0
1970-03-28,68820.0
1970-03-29,68360.0
1970-03-30,67893.0
1970-03-31,67383.0
1970-04-01,66877.0
1970-04-02,66357.0
1970-04-03,65833.0
1970-04-04,65305.0
1970-04-05,64778.0
1970-04-06,64261.0
1970-04-07,63872.0
1970-04-08,63820.0
1970-04-09,63820.0
1970-04-10,63835.0
1970-04-11,63490.0
1970-04-12,63067.0
1970-04-13,62579.0
1970-04-14,62115.0
1970-04-15,61581.0
1970-04-16,61050.0
1970-04-17,60557.0
1970-04-18,60130.0
1970-04-19,59663.0
1970-04-20,59190.0
1970-04-21,58670.0
1970-04-22,58203.0
1970-04-23,57723.0
1970-04-24,57245.0
1970-04-25,56770.0
1970-04-26,56345.0
1970-04-27,55969.0
1970-04-28,55540.0
1970-04-29,55060.0
1970-04-30,54600.0
1970-05-01,54130.0
1970-05-02,53655.0
1970-05-03,53222.0
1970-05-04,52877.0
1970-05-05,52705.0
1970-05-06,52718.0
1970-05-07,52851.0
1970-05-08,53109.0
1970-05-09,52877.0
1970-05-10,52204.0
1970-05-11,51771.0
1970-05-12,51614.0
1970-05-13,51829.0
1970-05-14,52563.0
1970-05-15,52381.0
1970-05-16,52440.0
1970-05-17,53003.0
1970-05-18,54190.0
1970-05-19,55765.0
1970-05-20,57384.0
1970-05-21,59204.0
1970-05-22,61251.0
1970-05-23,63446.0
1970-05-24,65483.0
1970-05-25,67398.0
1970-05-26,69447.0
1970-05-27,71641.0
1970-05-28,73649.0
1970-05-29,75293.0
1970-05-30,76586.0
1970-05-31,77934.0
1970-06-01,79010.0
1970-06-02,79994.0
1970-06-03,80805.0
1970-06-04,81864.0
1970-06-05,82984.0
1970-06-06,84062.0
1970-06-07,85296.0
1970-06-08,86471.0
1970-06-09,87512.0
1970-06-10,88370.0
1970-06-11,89078.0
1970-06-12,89443.0
1970-06-13,89553.0
1970-06-14,89635.0
1970-06-15,89790.0
1970-06-16,90167.0
1970-06-17,90671.0
1970-06-18,91392.0
1970-06-19,92329.0
1970-06-20,93348.0
1970-06-21,94432.0
1970-06-22,95533.0
1970-06-23,96538.0
1970-06-24,97375.0
1970-06-25,98179.0
1970-06-26,99016.0
1970-06-27,99661.0
1970-06-28,100201.0
1970-06-29,100624.0
1970-06-30,101207.0
1970-07-01,101832.0
1970-07-02,102349.0
1970-07-03,102990.0
1970-07-04,103170.0
1970-07-05,102489.0
1970-07-06,102250.0
1970-07-07,102689.0
1970-07-08,102860.0
1970-07-09,102240.0
1970-07-10,101703.0
1970-07-11,101029.0
1970-07-12,100220.0
1970-07-13,100093.0
1970-07-14,100299.0
1970-07-15,100417.0
1970-07-16,100417.0
1970-07-17,100387.0
1970-07-18,100309.0
1970-07-19,100269.0
1970-07-20,100191.0
1970-07-21,100161.0
1970-07-22,100093.0
1970-07-23,100054.0
1970-07-24,100054.0
1970-07-25,100063.0
1970-07-26,100044.0
1970-07-27,100005.0
1970-07-28,100014.0
1970-07-29,100005.0
1970-07-30,99946.0
1970-07-31,99955.0
1970-08-01,99955.0
1970-08-02,99946.0
1970-08-03,99946.0
1970-08-04,99975.0
1970-08-05,100014.0
1970-08-06,100063.0
1970-08-07,100181.0
1970-08-08,100387.0
1970-08-09,100535.0
1970-08-10,100595.0
1970-08-11,100595.0
1970-08-12,100575.0
1970-08-13,100535.0
1970-08-14,100476.0
1970-08-15,100417.0
1970-08-16,100338.0
1970-08-17,100269.0
1970-08-18,100201.0
1970-08-19,100161.0
1970-08-20,100181.0
1970-08-21,100279.0
1970-08-22,100436.0
1970-08-23,100535.0
1970-08-24,100595.0
1970-08-25,100614.0
1970-08-26,100624.0
1970-08-27,100614.0
1970-08-28,100604.0
1970-08-29,100595.0
1970-08-30,100565.0
1970-08-31,100555.0
1970-09-01,100565.0
1970-09-02,100654.0
1970-09-03,100733.0
1970-09-04,100763.0
1970-09-05,100792.0
1970-09-06,100947.0
1970-09-07,101227.0
1970-09-08,101227.0
1970-09-09,101177.0
1970-09-10,101069.0
1970-09-11,100921.0
1970-09-12,100763.0
1970-09-13,100753.0
1970-09-14,100521.0
1970-09-15,100861.0
1970-09-16,100555.0
1970-09-17,99887.0
1970-09-18,99172.0
1970-09-19,98431.0
1970-09-20,97995.0
1970-09-21,97821.0
1970-09-22,97976.0
1970-09-23,98150.0
1970-09-24,98325.0
1970-09-25,98499.0
1970-09-26,98665.0
1970-09-27,98831.0
1970-09-28,98997.0
1970-09-29,99162.0
1970-09-30,99328.0
1970-10-01,99475.0
1970-10-02,99524.0
1970-10-03,99543.0
1970-10-04,99543.0
1970-10-05,99563.0
1970-10-06,99583.0
1970-10-07,99642.0
1970-10-08,99700.0
1970-10-09,99730.0
1970-10-10,99779.0
1970-10-11,99828.0
1970-10-12,99877.0
1970-10-13,99926.0
1970-10-14,100005.0
1970-10-15,100063.0
1970-10-16,100103.0
1970-10-17,100122.0
1970-10-18,100141.0
1970-10-19,100161.0
1970-10-20,100181.0
1970-10-21,100211.0
1970-10-22,100240.0
1970-10-23,100250.0
1970-10-24,100256.0
1970-10-25,100262.0
1970-10-26,100269.0
1970-10-27,100250.0
1970-10-28,100201.0
1970-10-29,100161.0
1970-10-30,100142.0
1970-10-31,100113.0
1970-11-01,100084.0
1970-11-02,100084.0
1970-11-03,100005.0
1970-11-04,99946.0
1970-11-05,99877.0
1970-11-06,99848.0
1970-11-07,99815.0
1970-11-08,99782.0
1970-11-09,99745.0
1970-11-10,99710.0
1970-11-11,99676.0
1970-11-12,99642.0
1970-11-13,99602.0
1970-11-14,99524.0
1970-11-15,99446.0
1970-11-16,99367.0
1970-11-17,99153.0
1970-11-18,98940.0
1970-11-19,98704.0
1970-11-20,98460.0
1970-11-21,98225.0
1970-11-22,97990.0
1970-11-23,97753.0
1970-11-24,97530.0
1970-11-25,97298.0
1970-11-26,97087.0
1970-11-27,96875.0
1970-11-28,96651.0
1970-11-29,96427.0
1970-11-30,96202.0
1970-12-01,95963.0
1970-12-02,95686.0
1970-12-03,95428.0
1970-12-04,95181.0
1970-12-05,94922.0
1970-12-06,94663.0
1970-12-07,94403.0
1970-12-08,94139.0
1970-12-09,93884.0
1970-12-10,93667.0
1970-12-11,93414.0
1970-12-12,93137.0
1970-12-13,92859.0
1970-12-14,92581.0
1970-12-15,92339.0
1970-12-16,92050.0
1970-12-17,91789.0
1970-12-18,91558.0
1970-12-19,91300.0
1970-12-20,91041.0
1970-12-21,90782.0
1970-12-22,90524.0
1970-12-23,90276.0
1970-12-24,90000.0
1970-12-25,89730.0
1970-12-26,89461.0
1970-12-27,89192.0
1970-12-28,88923.0
1970-12-29,88642.0
1970-12-30,88370.0
1970-12-31,88098.0
1971-01-01,87826.0
1971-01-02,87554.0
1971-01-03,87282.0
1971-01-04,87009.0
1971-01-05,86731.0
1971-01-06,86445.0
1971-01-07,86159.0
1971-01-08,85892.0
1971-01-09,85626.0
1971-01-10,85360.0
1971-01-11,85093.0
1971-01-12,84810.0
1971-01-13,84545.0
1971-01-14,84290.0
1971-01-15,84009.0
1971-01-16,83741.0
1971-01-17,83472.0
1971-01-18,83203.0
1971-01-19,82941.0
1971-01-20,82671.0
1971-01-21,82401.0
1971-01-22,82124.0
1971-01-23,81842.0
1971-01-24,81560.0
1971-01-25,81278.0
1971-01-26,81002.0
1971-01-27,80728.0
1971-01-28,80412.0
1971-01-29,80130.0
1971-01-30,79850.0
1971-01-31,79570.0
1971-02-01,79289.0
1971-02-02,79002.0
1971-02-03,78715.0
1971-02-04,78445.0
1971-02-05,78160.0
1971-02-06,77868.0
1971-02-07,77576.0
1971-02-08,77283.0
1971-02-09,76992.0
1971-02-10,76693.0
1971-02-11,76412.0
1971-02-12,76131.0
1971-02-13,75838.0
1971-02-14,75544.0
1971-02-15,75251.0
1971-02-16,74957.0
1971-02-17,74639.0
1971-02-18,74370.0
1971-02-19,74103.0
1971-02-20,73804.0
1971-02-21,73505.0
1971-02-22,73206.0
1971-02-23,72901.0
1971-02-24,72581.0
1971-02-25,72317.0
1971-02-26,71990.0
1971-02-27,71695.0
1971-02-28,71399.0
1971-03-01,71103.0
1971-03-02,70805.0
1971-03-03,70498.0
1971-03-04,70177.0
1971-03-05,69865.0
1971-03-06,69530.0
1971-03-07,69194.0
1971-03-08,68858.0
1971-03-09,68528.0
1971-03-10,68191.0
1971-03-11,67847.0
1971-03-12,67520.0
1971-03-13,67198.0
1971-03-14,66875.0
1971-03-15,66552.0
1971-03-16,66238.0
1971-03-17,65878.0
1971-03-18,65535.0
1971-03-19,65193.0
1971-03-20,64868.0
1971-03-21,64543.0
1971-03-22,64217.0
1971-03-23,63894.0
1971-03-24,63578.0
1971-03-25,63242.0
1971-03-26,62906.0
1971-03-27,62647.0
1971-03-28,62388.0
1971-03-29,62129.0
1971-03-30,61848.0
1971-03-31,61596.0
1971-04-01,61329.0
1971-04-02,61079.0
1971-04-03,60805.0
1971-04-04,60531.0
1971-04-05,60258.0
1971-04-06,59783.0
1971-04-07,59324.0
1971-04-08,58881.0
1971-04-09,58405.0
1971-04-10,58021.0
1971-04-11,57637.0
1971-04-12,57252.0
1971-04-13,56901.0
1971-04-14,56475.0
1971-04-15,56133.0
1971-04-16,55839.0
1971-04-17,55642.0
1971-04-18,55405.0
1971-04-19,55079.0
1971-04-20,54701.0
1971-04-21,54217.0
1971-04-22,53702.0
1971-04-23,53175.0
1971-04-24,52659.0
1971-04-25,52210.0
1971-04-26,51764.0
1971-04-27,51334.0
1971-04-28,50836.0
1971-04-29,50392.0
1971-04-30,49931.0
1971-05-01,49480.0
1971-05-02,49088.0
1971-05-03,48862.0
1971-05-04,48724.0
1971-05-05,48799.0
1971-05-06,48774.0
1971-05-07,48661.0
1971-05-08,48604.0
1971-05-09,48573.0
1971-05-10,48498.0
1971-05-11,48311.0
1971-05-12,48111.0
1971-05-13,47999.0
1971-05-14,48111.0
1971-05-15,48636.0
1971-05-16,49233.0
1971-05-17,50078.0
1971-05-18,50933.0
1971-05-19,51582.0
1971-05-20,52046.0
1971-05-21,52467.0
1971-05-22,52957.0
1971-05-23,53568.0
1971-05-24,54230.0
1971-05-25,54384.0
1971-05-26,54358.0
1971-05-27,54539.0
1971-05-28,55201.0
1971-05-29,56393.0
1971-05-30,57702.0
1971-05-31,58612.0
1971-06-01,59231.0
1971-06-02,59974.0
1971-06-03,60928.0
1971-06-04,62079.0
1971-06-05,63074.0
1971-06-06,63916.0
1971-06-07,64993.0
1971-06-08,66193.0
1971-06-09,67589.0
1971-06-10,68967.0
1971-06-11,70177.0
1971-06-12,71412.0
1971-06-13,72957.0
1971-06-14,74696.0
1971-06-15,76644.0
1971-06-16,78858.0
1971-06-17,81260.0
1971-06-18,83895.0
1971-06-19,86364.0
1971-06-20,88660.0
1971-06-21,91170.0
1971-06-22,93545.0
1971-06-23,95609.0
1971-06-24,97096.0
1971-06-25,98480.0
1971-06-26,99514.0
1971-06-27,100093.0
1971-06-28,100664.0
1971-06-29,100881.0
1971-06-30,100970.0
1971-07-01,101316.0
1971-07-02,101683.0
1971-07-03,102200.0
1971-07-04,102689.0
1971-07-05,103010.0
1971-07-06,102970.0
1971-07-07,102860.0
1971-07-08,102739.0
1971-07-09,102589.0
1971-07-10,102469.0
1971-07-11,101832.0
1971-07-12,101247.0
1971-07-13,100683.0
1971-07-14,100103.0
1971-07-15,100083.0
1971-07-16,100132.0
1971-07-17,100112.0
1971-07-18,100054.0
1971-07-19,99995.0
1971-07-20,100309.0
1971-07-21,100397.0
1971-07-22,100436.0
1971-07-23,100535.0
1971-07-24,100466.0
1971-07-25,100309.0
1971-07-26,100112.0
1971-07-27,100093.0
1971-07-28,100161.0
1971-07-29,100279.0
1971-07-30,100348.0
1971-07-31,100397.0
1971-08-01,100407.0
1971-08-02,100417.0
1971-08-03,100397.0
1971-08-04,100377.0
1971-08-05,100367.0
1971-08-06,100348.0
1971-08-07,100289.0
1971-08-08,100269.0
1971-08-09,100191.0
1971-08-10,100093.0
1971-08-11,100201.0
1971-08-12,100367.0
1971-08-13,100535.0
1971-08-14,100555.0
1971-08-15,100506.0
1971-08-16,100456.0
1971-08-17,100397.0
1971-08-18,100456.0
1971-08-19,100634.0
1971-08-20,100842.0
1971-08-21,100842.0
1971-08-22,100812.0
1971-08-23,100753.0
1971-08-24,100693.0
1971-08-25,100644.0
1971-08-26,100614.0
1971-08-27,100664.0
1971-08-28,100713.0
1971-08-29,100713.0
1971-08-30,100733.0
1971-08-31,100713.0
1971-09-01,100664.0
1971-09-02,100604.0
1971-09-03,100525.0
1971-09-04,100496.0
1971-09-05,100456.0
1971-09-06,100427.0
1971-09-07,100358.0
1971-09-08,100407.0
1971-09-09,100535.0
1971-09-10,100476.0
1971-09-11,100407.0
1971-09-12,100240.0
1971-09-13,100152.0
1971-09-14,100083.0
1971-09-15,100014.0
1971-09-16,99995.0
1971-09-17,99965.0
1971-09-18,100024.0
1971-09-19,100014.0
1971-09-20,99985.0
1971-09-21,99995.0
1971-09-22,100014.0
1971-09-23,100044.0
1971-09-24,100073.0
1971-09-25,100112.0
1971-09-26,100152.0
1971-09-27,100142.0
1971-09-28,100142.0
1971-09-29,100171.0
1971-09-30,100211.0
1971-10-01,100250.0
1971-10-02,99622.0
1971-10-03,98870.0
1971-10-04,98043.0
1971-10-05,97966.0
1971-10-06,97918.0
1971-10-07,97869.0
1971-10-08,97801.0
1971-10-09,97714.0
1971-10-10,97637.0
1971-10-11,97559.0
1971-10-12,97452.0
1971-10-13,97347.0
1971-10-14,97250.0
1971-10-15,97154.0
1971-10-16,97038.0
1971-10-17,96981.0
1971-10-18,96923.0
1971-10-19,96817.0
1971-10-20,96740.0
1971-10-21,96672.0
1971-10-22,96605.0
1971-10-23,96538.0
1971-10-24,96461.0
1971-10-25,96394.0
1971-10-26,96317.0
1971-10-27,96289.0
1971-10-28,96241.0
1971-10-29,96183.0
1971-10-30,96116.0
1971-10-31,96040.0
1971-11-01,95963.0
1971-11-02,95896.0
1971-11-03,95800.0
1971-11-04,95724.0
1971-11-05,95657.0
1971-11-06,95571.0
1971-11-07,95485.0
1971-11-08,95381.0
1971-11-09,95286.0
1971-11-10,95181.0
1971-11-11,95086.0
1971-11-12,94991.0
1971-11-13,94906.0
1971-11-14,94820.0
1971-11-15,94725.0
1971-11-16,94640.0
1971-11-17,94403.0
1971-11-18,94139.0
1971-11-19,93818.0
1971-11-20,93526.0
1971-11-21,93236.0
1971-11-22,92945.0
1971-11-23,92683.0
1971-11-24,92385.0
1971-11-25,92086.0
1971-11-26,91836.0
1971-11-27,91562.0
1971-11-28,91299.0
1971-11-29,91040.0
1971-11-30,90763.0
1971-12-01,90469.0
1971-12-02,90203.0
1971-12-03,89918.0
1971-12-04,89598.0
1971-12-05,89297.0
1971-12-06,89060.0
1971-12-07,88805.0
1971-12-08,88524.0
1971-12-09,88234.0
1971-12-10,87954.0
1971-12-11,87675.0
1971-12-12,87395.0
1971-12-13,87117.0
1971-12-14,86848.0
1971-12-15,86543.0
1971-12-16,86266.0
1971-12-17,85963.0
1971-12-18,85669.0
1971-12-19,85376.0
1971-12-20,85084.0
1971-12-21,84784.0
1971-12-22,84484.0
1971-12-23,84193.0
1971-12-24,83921.0
1971-12-25,83649.0
1971-12-26,83386.0
1971-12-27,83133.0
1971-12-28,82853.0
1971-12-29,82601.0
1971-12-30,82341.0
1971-12-31,82072.0
1972-01-01,81812.0
1972-01-02,81553.0
1972-01-03,81295.0
1972-01-04,81011.0
1972-01-05,80754.0
1972-01-06,80506.0
1972-01-07,80257.0
1972-01-08,79985.0
1972-01-09,79713.0
1972-01-10,79441.0
1972-01-11,79162.0
1972-01-12,78892.0
1972-01-13,78656.0
1972-01-14,78378.0
1972-01-15,78110.0
1972-01-16,77842.0
1972-01-17,77574.0
1972-01-18,77300.0
1972-01-19,77042.0
1972-01-20,76768.0
1972-01-21,76495.0
1972-01-22,76222.0
1972-01-23,75949.0
1972-01-24,75678.0
1972-01-25,75399.0
1972-01-26,75129.0
1972-01-27,74868.0
1972-01-28,74590.0
1972-01-29,74321.0
1972-01-30,74046.0
1972-01-31,73771.0
1972-02-01,73504.0
1972-02-02,73230.0
1972-02-03,72457.0
1972-02-04,72692.0
1972-02-05,72421.0
1972-02-06,72150.0
1972-02-07,71871.0
1972-02-08,71610.0
1972-02-09,71332.0
1972-02-10,71064.0
1972-02-11,70797.0
1972-02-12,70522.0
1972-02-13,70248.0
1972-02-14,69975.0
1972-02-15,69702.0
1972-02-16,69423.0
1972-02-17,69160.0
1972-02-18,68881.0
1972-02-19,68613.0
1972-02-20,68344.0
1972-02-21,68076.0
1972-02-22,67809.0
1972-02-23,67551.0
1972-02-24,67269.0
1972-02-25,66948.0
1972-02-26,66733.0
1972-02-27,66470.0
1972-02-28,66200.0
1972-02-29,65938.0
1972-03-01,65684.0
1972-03-02,65409.0
1972-03-03,65171.0
1972-03-04,64926.0
1972-03-05,64682.0
1972-03-06,64438.0
1972-03-07,64173.0
1972-03-08,64033.0
1972-03-09,63894.0
1972-03-10,63761.0
1972-03-11,63659.0
1972-03-12,63556.0
1972-03-13,63461.0
1972-03-14,63388.0
1972-03-15,63337.0
1972-03-16,63249.0
1972-03-17,63147.0
1972-03-18,63081.0
1972-03-19,63023.0
1972-03-20,62957.0
1972-03-21,62877.0
1972-03-22,62819.0
1972-03-23,62768.0
1972-03-24,62732.0
1972-03-25,62688.0
1972-03-26,62652.0
1972-03-27,62616.0
1972-03-28,62565.0
1972-03-29,62485.0
1972-03-30,62398.0
1972-03-31,62311.0
1972-04-01,62231.0
1972-04-02,62144.0
1972-04-03,62057.0
1972-04-04,61956.0
1972-04-05,61870.0
1972-04-06,61797.0
1972-04-07,61711.0
1972-04-08,61646.0
1972-04-09,61588.0
1972-04-10,61567.0
1972-04-11,61567.0
1972-04-12,61660.0
1972-04-13,61718.0
1972-04-14,61696.0
1972-04-15,61675.0
1972-04-16,61581.0
1972-04-17,61523.0
1972-04-18,61502.0
1972-04-19,61473.0
1972-04-20,61437.0
1972-04-21,61379.0
1972-04-22,61315.0
1972-04-23,61258.0
1972-04-24,61215.0
1972-04-25,61286.0
1972-04-26,61415.0
1972-04-27,61516.0
1972-04-28,61538.0
1972-04-29,61545.0
1972-04-30,61596.0
1972-05-01,61632.0
1972-05-02,61653.0
1972-05-03,61689.0
1972-05-04,61682.0
1972-05-05,61761.0
1972-05-06,61870.0
1972-05-07,61970.0
1972-05-08,62071.0
1972-05-09,62144.0
1972-05-10,62260.0
1972-05-11,62383.0
1972-05-12,62456.0
1972-05-13,62485.0
1972-05-14,62492.0
1972-05-15,62492.0
1972-05-16,62659.0
1972-05-17,63019.0
1972-05-18,63476.0
1972-05-19,64063.0
1972-05-20,64763.0
1972-05-21,65796.0
1972-05-22,66824.0
1972-05-23,67566.0
1972-05-24,68114.0
1972-05-25,68712.0
1972-05-26,69469.0
1972-05-27,70506.0
1972-05-28,71515.0
1972-05-29,72628.0
1972-05-30,73892.0
1972-05-31,75334.0
1972-06-01,76917.0
1972-06-02,78647.0
1972-06-03,80343.0
1972-06-04,82106.0
1972-06-05,83842.0
1972-06-06,85669.0
1972-06-07,87666.0
1972-06-08,89516.0
1972-06-09,91170.0
1972-06-10,92637.0
1972-06-11,94062.0
1972-06-12,95447.0
1972-06-13,96711.0
1972-06-14,97733.0
1972-06-15,98509.0
1972-06-16,99221.0
1972-06-17,99913.0
1972-06-18,100516.0
1972-06-19,101039.0
1972-06-20,101584.0
1972-06-21,101942.0
1972-06-22,102091.0
1972-06-23,102140.0
1972-06-24,102131.0
1972-06-25,102081.0
1972-06-26,101942.0
1972-06-27,101922.0
1972-06-28,102111.0
1972-06-29,102335.0
1972-06-30,102609.0
1972-07-01,102810.0
1972-07-02,102940.0
1972-07-03,102990.0
1972-07-04,103000.0
1972-07-05,102970.0
1972-07-06,102930.0
1972-07-07,102880.0
1972-07-08,102780.0
1972-07-09,102529.0
1972-07-10,102300.0
1972-07-11,102041.0
1972-07-12,101663.0
1972-07-13,101247.0
1972-07-14,100832.0
1972-07-15,100624.0
1972-07-16,100427.0
1972-07-17,100348.0
1972-07-18,100358.0
1972-07-19,100377.0
1972-07-20,100397.0
1972-07-21,100446.0
1972-07-22,100466.0
1972-07-23,100436.0
1972-07-24,100525.0
1972-07-25,100516.0
1972-07-26,100506.0
1972-07-27,100604.0
1972-07-28,100693.0
1972-07-29,100575.0
1972-07-30,100436.0
1972-07-31,100328.0
1972-08-01,100269.0
1972-08-02,100289.0
1972-08-03,100338.0
1972-08-04,100260.0
1972-08-05,100161.0
1972-08-06,100054.0
1972-08-07,99946.0
1972-08-08,99808.0
1972-08-09,99661.0
1972-08-10,99514.0
1972-08-11,99348.0
1972-08-12,99192.0
1972-08-13,99016.0
1972-08-14,98811.0
1972-08-15,98626.0
1972-08-16,98490.0
1972-08-17,98334.0
1972-08-18,98199.0
1972-08-19,98082.0
1972-08-20,98005.0
1972-08-21,97918.0
1972-08-22,97782.0
1972-08-23,97646.0
1972-08-24,97501.0
1972-08-25,97347.0
1972-08-26,97221.0
1972-08-27,97096.0