datetime,min air temp
1990-10-01,42.26
1990-10-02,31.64
1990-10-03,33.44
1990-10-04,40.28
1990-10-05,28.4
1990-10-06,22.82
1990-10-07,22.28
1990-10-08,29.3
1990-10-09,33.98
1990-10-10,30.02
1990-10-11,24.08
1990-10-12,35.6
1990-10-13,31.82
1990-10-14,31.64
1990-10-15,39.02
1990-10-16,26.96
1990-10-17,24.98
1990-10-18,29.12
1990-10-19,23.18
1990-10-20,23.72
1990-10-21,30.56
1990-10-22,34.52
1990-10-23,32.9
1990-10-24,40.1
1990-10-25,42.08
1990-10-26,36.68
1990-10-27,39.92
1990-10-28,34.34
1990-10-29,32.0
1990-10-30,37.04
1990-10-31,25.88
1990-11-01,18.14
1990-11-02,16.16
1990-11-03,24.26
1990-11-04,32.0
1990-11-05,22.82
1990-11-06,19.04
1990-11-07,20.66
1990-11-08,33.44
1990-11-09,29.3
1990-11-10,33.26
1990-11-11,36.5
1990-11-12,30.74
1990-11-13,31.46
1990-11-14,21.38
1990-11-15,16.16
1990-11-16,28.04
1990-11-17,29.3
1990-11-18,26.96
1990-11-19,21.92
1990-11-20,21.2
1990-11-21,26.6
1990-11-22,24.62
1990-11-23,25.52
1990-11-24,34.34
1990-11-25,18.68
1990-11-26,14.72
1990-11-27,19.04
1990-11-28,14.54
1990-11-29,22.1
1990-11-30,18.14
1990-12-01,15.8
1990-12-02,17.78
1990-12-03,21.2
1990-12-04,25.34
1990-12-05,25.34
1990-12-06,19.04
1990-12-07,22.82
1990-12-08,27.5
1990-12-09,32.54
1990-12-10,29.84
1990-12-11,13.82
1990-12-12,12.92
1990-12-13,12.38
1990-12-14,12.38
1990-12-15,19.94
1990-12-16,21.2
1990-12-17,22.82
1990-12-18,17.6
1990-12-19,-12.82
1990-12-20,-19.84
1990-12-21,-22.72
1990-12-22,-17.14
1990-12-23,1.94
1990-12-24,2.84
1990-12-25,12.74
1990-12-26,15.98
1990-12-27,15.8
1990-12-28,5.18
1990-12-29,-6.52
1990-12-30,0.86
1990-12-31,12.2
1991-01-01,22.28
1991-01-02,21.38
1991-01-03,24.26
1991-01-04,21.38
1991-01-05,18.68
1991-01-06,21.02
1991-01-07,24.62
1991-01-08,21.38
1991-01-09,22.28
1991-01-10,28.22
1991-01-11,29.48
1991-01-12,32.18
1991-01-13,33.08
1991-01-14,31.46
1991-01-15,24.62
1991-01-16,19.4
1991-01-17,27.32
1991-01-18,24.62
1991-01-19,18.68
1991-01-20,16.16
1991-01-21,14.0
1991-01-22,23.36
1991-01-23,24.08
1991-01-24,19.94
1991-01-25,16.16
1991-01-26,24.26
1991-01-27,22.82
1991-01-28,15.26
1991-01-29,8.24
1991-01-30,21.74
1991-01-31,30.74
1991-02-01,29.84
1991-02-02,31.64
1991-02-03,31.28
1991-02-04,29.84
1991-02-05,28.22
1991-02-06,24.98
1991-02-07,29.12
1991-02-08,29.84
1991-02-09,27.86
1991-02-10,27.32
1991-02-11,28.4
1991-02-12,25.88
1991-02-13,34.52
1991-02-14,31.28
1991-02-15,34.7
1991-02-16,28.04
1991-02-17,24.98
1991-02-18,23.18
1991-02-19,31.82
1991-02-20,26.6
1991-02-21,29.84
1991-02-22,31.82
1991-02-23,26.96
1991-02-24,26.06
1991-02-25,28.76
1991-02-26,31.46
1991-02-27,30.38
1991-02-28,32.0
1991-03-01,28.76
1991-03-02,28.94
1991-03-03,31.82
1991-03-04,25.34
1991-03-05,15.44
1991-03-06,16.88
1991-03-07,12.92
1991-03-08,17.24
1991-03-09,29.3
1991-03-10,18.5
1991-03-11,10.04
1991-03-12,23.0
1991-03-13,19.94
1991-03-14,20.84
1991-03-15,19.58
1991-03-16,15.8
1991-03-17,23.18
1991-03-18,24.62
1991-03-19,21.38
1991-03-20,17.78
1991-03-21,20.84
1991-03-22,23.72
1991-03-23,25.88
1991-03-24,17.6
1991-03-25,23.36
1991-03-26,19.22
1991-03-27,19.4
1991-03-28,23.72
1991-03-29,20.3
1991-03-30,28.4
1991-03-31,32.0
1991-04-01,31.64
1991-04-02,27.68
1991-04-03,27.32
1991-04-04,31.82
1991-04-05,28.94
1991-04-06,28.94
1991-04-07,21.38
1991-04-08,15.8
1991-04-09,19.76
1991-04-10,14.36
1991-04-11,14.72
1991-04-12,28.76
1991-04-13,28.4
1991-04-14,27.32
1991-04-15,24.62
1991-04-16,25.52
1991-04-17,28.94
1991-04-18,29.66
1991-04-19,29.12
1991-04-20,32.9
1991-04-21,32.0
1991-04-22,33.26
1991-04-23,30.2
1991-04-24,25.34
1991-04-25,22.46
1991-04-26,24.8
1991-04-27,18.5
1991-04-28,23.36
1991-04-29,23.18
1991-04-30,29.66
1991-05-01,31.82
1991-05-02,28.94
1991-05-03,26.06
1991-05-04,29.66
1991-05-05,37.94
1991-05-06,34.16
1991-05-07,30.56
1991-05-08,23.36
1991-05-09,19.22
1991-05-10,27.5
1991-05-11,30.2
1991-05-12,36.32
1991-05-13,34.34
1991-05-14,30.56
1991-05-15,28.94
1991-05-16,32.0
1991-05-17,26.6
1991-05-18,26.6
1991-05-19,29.66
1991-05-20,33.98
1991-05-21,37.04
1991-05-22,45.5
1991-05-23,39.38
1991-05-24,37.94
1991-05-25,27.32
1991-05-26,27.68
1991-05-27,29.84
1991-05-28,33.26
1991-05-29,30.02
1991-05-30,28.76
1991-05-31,26.42
1991-06-01,41.54
1991-06-02,45.68
1991-06-03,41.18
1991-06-04,28.94
1991-06-05,28.58
1991-06-06,27.68
1991-06-07,35.96
1991-06-08,39.02
1991-06-09,46.04
1991-06-10,51.26
1991-06-11,44.06
1991-06-12,35.6
1991-06-13,27.14
1991-06-14,26.24
1991-06-15,36.68
1991-06-16,32.18
1991-06-17,32.18
1991-06-18,39.02
1991-06-19,36.68
1991-06-20,32.18
1991-06-21,34.16
1991-06-22,35.78
1991-06-23,37.94
1991-06-24,36.68
1991-06-25,37.58
1991-06-26,37.04
1991-06-27,40.1
1991-06-28,40.46
1991-06-29,41.72
1991-06-30,38.84
1991-07-01,46.94
1991-07-02,53.96
1991-07-03,57.56
1991-07-04,61.88
1991-07-05,54.86
1991-07-06,50.18
1991-07-07,51.62
1991-07-08,52.7
1991-07-09,47.48
1991-07-10,42.8
1991-07-11,49.1
1991-07-12,54.86
1991-07-13,51.8
1991-07-14,46.22
1991-07-15,45.32
1991-07-16,48.56
1991-07-17,46.76
1991-07-18,44.42
1991-07-19,50.0
1991-07-20,45.86
1991-07-21,47.48
1991-07-22,55.94
1991-07-23,53.96
1991-07-24,52.34
1991-07-25,47.12
1991-07-26,46.4
1991-07-27,52.16
1991-07-28,56.3
1991-07-29,54.86
1991-07-30,53.06
1991-07-31,53.24
1991-08-01,45.5
1991-08-02,48.02
1991-08-03,52.16
1991-08-04,53.6
1991-08-05,51.98
1991-08-06,46.4
1991-08-07,46.22
1991-08-08,46.22
1991-08-09,47.12
1991-08-10,38.3
1991-08-11,46.22
1991-08-12,47.84
1991-08-13,48.74
1991-08-14,50.72
1991-08-15,53.06
1991-08-16,48.02
1991-08-17,54.14
1991-08-18,53.24
1991-08-19,51.62
1991-08-20,51.62
1991-08-21,51.08
1991-08-22,52.88
1991-08-23,51.98
1991-08-24,49.82
1991-08-25,45.68
1991-08-26,43.34
1991-08-27,42.8
1991-08-28,42.26
1991-08-29,44.78
1991-08-30,45.32
1991-08-31,47.48
1991-09-01,44.78
1991-09-02,44.6
1991-09-03,50.18
1991-09-04,52.16
1991-09-05,53.78
1991-09-06,52.88
1991-09-07,45.32
1991-09-08,40.46
1991-09-09,35.6
1991-09-10,37.94
1991-09-11,41.9
1991-09-12,42.8
1991-09-13,42.98
1991-09-14,36.14
1991-09-15,44.42
1991-09-16,49.28
1991-09-17,54.68
1991-09-18,54.32
1991-09-19,55.22
1991-09-20,44.96
1991-09-21,32.36
1991-09-22,39.38
1991-09-23,46.4
1991-09-24,48.74
1991-09-25,54.86
1991-09-26,48.38
1991-09-27,47.66
1991-09-28,44.42
1991-09-29,49.28
1991-09-30,47.12
1991-10-01,50.36
1991-10-02,48.38
1991-10-03,49.82
1991-10-04,42.8
1991-10-05,44.42
1991-10-06,47.3
1991-10-07,42.98
1991-10-08,45.68
1991-10-09,45.86
1991-10-10,48.02
1991-10-11,50.18
1991-10-12,49.1
1991-10-13,44.06
1991-10-14,48.74
1991-10-15,50.36
1991-10-16,44.6
1991-10-17,38.84
1991-10-18,39.02
1991-10-19,41.0
1991-10-20,39.92
1991-10-21,38.3
1991-10-22,26.24
1991-10-23,23.18
1991-10-24,23.72
1991-10-25,30.2
1991-10-26,24.62
1991-10-27,18.86
1991-10-28,16.16
1991-10-29,15.08
1991-10-30,9.68
1991-10-31,23.36
1991-11-01,32.0
1991-11-02,29.84
1991-11-03,32.36
1991-11-04,37.58
1991-11-05,42.8
1991-11-06,43.52
1991-11-07,37.4
1991-11-08,39.56
1991-11-09,33.44
1991-11-10,30.56
1991-11-11,35.78
1991-11-12,36.68
1991-11-13,26.6
1991-11-14,22.1
1991-11-15,18.32
1991-11-16,19.76
1991-11-17,28.4
1991-11-18,23.54
1991-11-19,21.38
1991-11-20,29.3
1991-11-21,17.6
1991-11-22,13.1
1991-11-23,20.48
1991-11-24,32.0
1991-11-25,33.62
1991-11-26,30.02
1991-11-27,17.42
1991-11-28,15.8
1991-11-29,13.82
1991-11-30,11.48
1991-12-01,23.54
1991-12-02,26.78
1991-12-03,21.38
1991-12-04,24.08
1991-12-05,28.04
1991-12-06,29.66
1991-12-07,18.68
1991-12-08,16.52
1991-12-09,20.12
1991-12-10,22.82
1991-12-11,19.04
1991-12-12,24.08
1991-12-13,17.24
1991-12-14,21.56
1991-12-15,27.5
1991-12-16,28.76
1991-12-17,26.06
1991-12-18,21.02
1991-12-19,13.46
1991-12-20,12.02
1991-12-21,20.66
1991-12-22,24.26
1991-12-23,24.08
1991-12-24,22.1
1991-12-25,23.72
1991-12-26,32.54
1991-12-27,28.76
1991-12-28,23.36
1991-12-29,24.26
1991-12-30,25.52
1991-12-31,18.68
1992-01-01,16.7
1992-01-02,21.74
1992-01-03,27.14
1992-01-04,28.94
1992-01-05,21.02
1992-01-06,20.84
1992-01-07,17.6
1992-01-08,11.84
1992-01-09,22.1
1992-01-10,24.08
1992-01-11,13.28
1992-01-12,11.84
1992-01-13,19.4
1992-01-14,22.64
1992-01-15,23.9
1992-01-16,26.24
1992-01-17,21.74
1992-01-18,21.02
1992-01-19,22.28
1992-01-20,23.18
1992-01-21,23.36
1992-01-22,21.2
1992-01-23,24.62
1992-01-24,27.5
1992-01-25,25.52
1992-01-26,24.98
1992-01-27,32.18
1992-01-28,29.66
1992-01-29,27.5
1992-01-30,33.8
1992-01-31,36.14
1992-02-01,23.72
1992-02-02,18.32
1992-02-03,22.46
1992-02-04,25.16
1992-02-05,26.42
1992-02-06,25.7
1992-02-07,28.22
1992-02-08,27.5
1992-02-09,30.56
1992-02-10,30.2
1992-02-11,29.48
1992-02-12,29.66
1992-02-13,27.5
1992-02-14,26.96
1992-02-15,21.74
1992-02-16,24.08
1992-02-17,21.92
1992-02-18,27.5
1992-02-19,32.0
1992-02-20,33.08
1992-02-21,32.0
1992-02-22,26.6
1992-02-23,23.18
1992-02-24,30.92
1992-02-25,34.7
1992-02-26,32.9
1992-02-27,30.02
1992-02-28,30.74
1992-02-29,32.54
1992-03-01,30.02
1992-03-02,32.0
1992-03-03,28.58
1992-03-04,26.06
1992-03-05,30.38
1992-03-06,29.3
1992-03-07,30.2
1992-03-08,27.32
1992-03-09,24.62
1992-03-10,27.14
1992-03-11,31.46
1992-03-12,30.38
1992-03-13,34.34
1992-03-14,28.94
1992-03-15,26.42
1992-03-16,27.5
1992-03-17,25.52
1992-03-18,20.84
1992-03-19,23.36
1992-03-20,29.84
1992-03-21,30.2
1992-03-22,25.7
1992-03-23,27.68
1992-03-24,27.14
1992-03-25,34.34
1992-03-26,31.1
1992-03-27,26.6
1992-03-28,28.04
1992-03-29,31.46
1992-03-30,32.0
1992-03-31,35.06
1992-04-01,37.22
1992-04-02,37.22
1992-04-03,35.96
1992-04-04,21.38
1992-04-05,19.22
1992-04-06,17.06
1992-04-07,25.52
1992-04-08,35.24
1992-04-09,37.4
1992-04-10,36.32
1992-04-11,35.78
1992-04-12,35.42
1992-04-13,31.64
1992-04-14,29.66
1992-04-15,32.72
1992-04-16,34.52
1992-04-17,28.4
1992-04-18,24.8
1992-04-19,26.6
1992-04-20,37.22
1992-04-21,30.02
1992-04-22,23.72
1992-04-23,21.02
1992-04-24,35.78
1992-04-25,38.3
1992-04-26,41.9
1992-04-27,36.68
1992-04-28,38.3
1992-04-29,40.46
1992-04-30,30.92
1992-05-01,24.62
1992-05-02,38.48
1992-05-03,43.34
1992-05-04,45.86
1992-05-05,50.18
1992-05-06,53.96
1992-05-07,48.38
1992-05-08,36.86
1992-05-09,27.86
1992-05-10,35.6
1992-05-11,32.72
1992-05-12,32.0
1992-05-13,42.44
1992-05-14,39.56
1992-05-15,40.82
1992-05-16,40.46
1992-05-17,46.4
1992-05-18,39.2
1992-05-19,38.12
1992-05-20,35.42
1992-05-21,28.22
1992-05-22,39.92
1992-05-23,45.86
1992-05-24,53.06
1992-05-25,49.46
1992-05-26,41.9
1992-05-27,34.88
1992-05-28,46.22
1992-05-29,41.36
1992-05-30,48.56
1992-05-31,49.82
1992-06-01,54.14
1992-06-02,46.4
1992-06-03,49.28
1992-06-04,47.84
1992-06-05,39.92
1992-06-06,46.58
1992-06-07,45.32
1992-06-08,46.4
1992-06-09,50.0
1992-06-10,45.68
1992-06-11,42.26
1992-06-12,32.54
1992-06-13,32.0
1992-06-14,28.76
1992-06-15,32.36
1992-06-16,37.58
1992-06-17,40.46
1992-06-18,45.5
1992-06-19,46.04
1992-06-20,48.92
1992-06-21,53.78
1992-06-22,59.36
1992-06-23,60.98
1992-06-24,54.86
1992-06-25,44.96
1992-06-26,51.26
1992-06-27,48.38
1992-06-28,39.2
1992-06-29,37.94
1992-06-30,38.48
1992-07-01,41.9
1992-07-02,40.82
1992-07-03,45.14
1992-07-04,46.58
1992-07-05,42.44
1992-07-06,39.38
1992-07-07,38.3
1992-07-08,43.88
1992-07-09,44.42
1992-07-10,48.38
1992-07-11,46.76
1992-07-12,41.36
1992-07-13,47.12
1992-07-14,49.28
1992-07-15,49.64
1992-07-16,54.32
1992-07-17,55.94
1992-07-18,51.62
1992-07-19,51.98
1992-07-20,47.84
1992-07-21,44.24
1992-07-22,39.92
1992-07-23,35.78
1992-07-24,41.18
1992-07-25,50.54
1992-07-26,55.58
1992-07-27,55.94
1992-07-28,56.84
1992-07-29,55.58
1992-07-30,59.0
1992-07-31,53.42
1992-08-01,50.18
1992-08-02,52.7
1992-08-03,51.62
1992-08-04,48.74
1992-08-05,48.56
1992-08-06,48.02
1992-08-07,47.66
1992-08-08,48.2
1992-08-09,45.68
1992-08-10,54.14
1992-08-11,60.98
1992-08-12,57.74
1992-08-13,54.68
1992-08-14,55.94
1992-08-15,60.8
1992-08-16,55.22
1992-08-17,57.74
1992-08-18,55.4
1992-08-19,56.48
1992-08-20,52.34
1992-08-21,39.56
1992-08-22,30.92
1992-08-23,33.08
1992-08-24,37.04
1992-08-25,42.8
1992-08-26,44.78
1992-08-27,50.18
1992-08-28,51.62
1992-08-29,48.74
1992-08-30,50.0
1992-08-31,44.96
1992-09-01,42.62
1992-09-02,48.2
1992-09-03,42.8
1992-09-04,38.84
1992-09-05,37.58
1992-09-06,29.12
1992-09-07,35.42
1992-09-08,42.08
1992-09-09,42.8
1992-09-10,51.08
1992-09-11,46.22
1992-09-12,34.88
1992-09-13,30.02
1992-09-14,35.6
1992-09-15,40.1
1992-09-16,37.94
1992-09-17,48.74
1992-09-18,46.58
1992-09-19,49.46
1992-09-20,43.34
1992-09-21,49.1
1992-09-22,51.98
1992-09-23,46.4
1992-09-24,32.9
1992-09-25,31.46
1992-09-26,39.02
1992-09-27,41.0
1992-09-28,44.78
1992-09-29,52.88
1992-09-30,51.44
1992-10-01,42.44
1992-10-02,36.5
1992-10-03,36.32
1992-10-04,30.2
1992-10-05,33.62
1992-10-06,37.58
1992-10-07,33.08
1992-10-08,42.62
1992-10-09,38.3
1992-10-10,41.54
1992-10-11,46.58
1992-10-12,47.66
1992-10-13,37.58
1992-10-14,29.66
1992-10-15,27.68
1992-10-16,36.68
1992-10-17,33.98
1992-10-18,39.74
1992-10-19,36.68
1992-10-20,40.46
1992-10-21,33.26
1992-10-22,30.56
1992-10-23,38.66
1992-10-24,37.94
1992-10-25,45.5
1992-10-26,39.38
1992-10-27,38.48
1992-10-28,31.82
1992-10-29,32.0
1992-10-30,31.64
1992-10-31,32.36
1992-11-01,36.68
1992-11-02,28.4
1992-11-03,27.14
1992-11-04,29.84
1992-11-05,29.12
1992-11-06,34.7
1992-11-07,27.86
1992-11-08,23.54
1992-11-09,18.68
1992-11-10,15.44
1992-11-11,19.4
1992-11-12,32.54
1992-11-13,33.62
1992-11-14,32.18
1992-11-15,35.42
1992-11-16,29.84
1992-11-17,28.4
1992-11-18,23.18
1992-11-19,21.74
1992-11-20,15.98
1992-11-21,21.02
1992-11-22,21.92
1992-11-23,14.72
1992-11-24,6.44
1992-11-25,23.9
1992-11-26,23.18
1992-11-27,29.3
1992-11-28,20.48
1992-11-29,16.88
1992-11-30,24.8
1992-12-01,29.12
1992-12-02,24.62
1992-12-03,12.38
1992-12-04,14.18
1992-12-05,2.84
1992-12-06,22.46
1992-12-07,23.72
1992-12-08,24.62
1992-12-09,23.72
1992-12-10,22.46
1992-12-11,20.12
1992-12-12,17.42
1992-12-13,14.72
1992-12-14,19.94
1992-12-15,11.66
1992-12-16,10.58
1992-12-17,14.72
1992-12-18,12.02
1992-12-19,6.08
1992-12-20,20.66
1992-12-21,16.16
1992-12-22,13.82
1992-12-23,15.08
1992-12-24,17.78
1992-12-25,14.0
1992-12-26,20.66
1992-12-27,26.78
1992-12-28,22.82
1992-12-29,18.68
1992-12-30,14.18
1992-12-31,21.38
1993-01-01,10.22
1993-01-02,5.18
1993-01-03,10.04
1993-01-04,15.8
1993-01-05,18.86
1993-01-06,18.68
1993-01-07,22.28
1993-01-08,16.7
1993-01-09,14.18
1993-01-10,9.32
1993-01-11,10.22
1993-01-12,9.14
1993-01-13,19.94
1993-01-14,25.7
1993-01-15,19.58
1993-01-16,18.14
1993-01-17,13.82
1993-01-18,18.14
1993-01-19,23.36
1993-01-20,28.04
1993-01-21,23.72
1993-01-22,8.24
1993-01-23,5.0
1993-01-24,21.02
1993-01-25,21.2
1993-01-26,24.62
1993-01-27,26.06
1993-01-28,22.46
1993-01-29,20.48
1993-01-30,19.4
1993-01-31,19.22
1993-02-01,16.16
1993-02-02,19.76
1993-02-03,25.16
1993-02-04,27.32
1993-02-05,30.02
1993-02-06,26.24
1993-02-07,23.0
1993-02-08,31.1
1993-02-09,29.48
1993-02-10,27.14
1993-02-11,25.16
1993-02-12,19.22
1993-02-13,14.72
1993-02-14,16.52
1993-02-15,-0.22
1993-02-16,-5.62
1993-02-17,8.06
1993-02-18,25.52
1993-02-19,22.82
1993-02-20,14.0
1993-02-21,17.42
1993-02-22,17.78
1993-02-23,19.4
1993-02-24,14.72
1993-02-25,9.68
1993-02-26,6.98
1993-02-27,9.68
1993-02-28,13.64
1993-03-01,19.94
1993-03-02,29.48
1993-03-03,25.16
1993-03-04,25.88
1993-03-05,29.66
1993-03-06,29.84
1993-03-07,33.26
1993-03-08,33.44
1993-03-09,32.36
1993-03-10,28.76
1993-03-11,27.68
1993-03-12,27.86
1993-03-13,33.26
1993-03-14,32.36
1993-03-15,32.9
1993-03-16,32.9
1993-03-17,33.26
1993-03-18,34.7
1993-03-19,32.18
1993-03-20,29.84
1993-03-21,26.42
1993-03-22,31.46
1993-03-23,33.08
1993-03-24,25.52
1993-03-25,24.08
1993-03-26,26.6
1993-03-27,31.82
1993-03-28,29.84
1993-03-29,30.2
1993-03-30,28.4
1993-03-31,29.84
1993-04-01,27.86
1993-04-02,27.86
1993-04-03,35.6
1993-04-04,26.06
1993-04-05,23.18
1993-04-06,23.0
1993-04-07,28.22
1993-04-08,33.08
1993-04-09,28.58
1993-04-10,20.48
1993-04-11,17.06
1993-04-12,19.4
1993-04-13,27.5
1993-04-14,23.36
1993-04-15,31.1
1993-04-16,26.24
1993-04-17,27.86
1993-04-18,25.52
1993-04-19,21.38
1993-04-20,32.18
1993-04-21,36.5
1993-04-22,30.02
1993-04-23,28.76
1993-04-24,30.74
1993-04-25,31.28
1993-04-26,24.62
1993-04-27,26.24
1993-04-28,32.36
1993-04-29,36.32
1993-04-30,31.64
1993-05-01,32.36
1993-05-02,37.58
1993-05-03,28.76
1993-05-04,26.6
1993-05-05,28.4
1993-05-06,27.86
1993-05-07,24.44
1993-05-08,27.5
1993-05-09,31.64
1993-05-10,46.04
1993-05-11,43.52
1993-05-12,35.78
1993-05-13,31.46
1993-05-14,37.94
1993-05-15,37.04
1993-05-16,44.42
1993-05-17,42.08
1993-05-18,48.74
1993-05-19,41.72
1993-05-20,44.24
1993-05-21,37.58
1993-05-22,34.7
1993-05-23,40.82
1993-05-24,40.82
1993-05-25,38.12
1993-05-26,38.3
1993-05-27,37.94
1993-05-28,36.14
1993-05-29,33.26
1993-05-30,43.7
1993-05-31,40.46
1993-06-01,33.62
1993-06-02,34.34
1993-06-03,32.9
1993-06-04,36.68
1993-06-05,34.16
1993-06-06,38.12
1993-06-07,34.7
1993-06-08,31.1
1993-06-09,36.68
1993-06-10,43.16
1993-06-11,32.0
1993-06-12,26.06
1993-06-13,39.02
1993-06-14,45.5
1993-06-15,41.9
1993-06-16,35.24
1993-06-17,43.88
1993-06-18,48.02
1993-06-19,51.08
1993-06-20,49.46
1993-06-21,35.06
1993-06-22,27.5
1993-06-23,28.04
1993-06-24,40.28
1993-06-25,50.9
1993-06-26,50.9
1993-06-27,45.14
1993-06-28,34.88
1993-06-29,
1993-06-30,42.98
1993-07-01,44.06
1993-07-02,37.04
1993-07-03,32.0
1993-07-04,34.52
1993-07-05,41.72
1993-07-06,36.32
1993-07-07,42.8
1993-07-08,43.88
1993-07-09,48.56
1993-07-10,41.72
1993-07-11,45.32
1993-07-12,33.26
1993-07-13,40.1
1993-07-14,35.6
1993-07-15,35.42
1993-07-16,35.6
1993-07-17,36.5
1993-07-18,40.82
1993-07-19,45.32
1993-07-20,38.84
1993-07-21,37.58
1993-07-22,47.3
1993-07-23,46.4
1993-07-24,39.2
1993-07-25,39.38
1993-07-26,38.48
1993-07-27,48.56
1993-07-28,48.92
1993-07-29,47.12
1993-07-30,40.1
1993-07-31,47.48
1993-08-01,53.78
1993-08-02,54.86
1993-08-03,63.68
1993-08-04,55.4
1993-08-05,
1993-08-06,55.58
1993-08-07,50.9
1993-08-08,43.7
1993-08-09,46.58
1993-08-10,46.76
1993-08-11,44.96
1993-08-12,
1993-08-13,47.12
1993-08-14,42.44
1993-08-15,40.46
1993-08-16,41.36
1993-08-17,39.92
1993-08-18,48.74
1993-08-19,47.84
1993-08-20,40.82
1993-08-21,43.88
1993-08-22,43.34
1993-08-23,44.06
1993-08-24,35.42
1993-08-25,31.82
1993-08-26,37.4
1993-08-27,46.22
1993-08-28,46.22
1993-08-29,37.76
1993-08-30,43.52
1993-08-31,48.92
1993-09-01,46.76
1993-09-02,48.38
1993-09-03,52.52
1993-09-04,51.44
1993-09-05,51.8
1993-09-06,52.34
1993-09-07,50.0
1993-09-08,56.66
1993-09-09,54.14
1993-09-10,56.12
1993-09-11,46.4
1993-09-12,35.24
1993-09-13,29.84
1993-09-14,38.84
1993-09-15,36.68
1993-09-16,39.92
1993-09-17,41.0
1993-09-18,36.14
1993-09-19,37.04
1993-09-20,30.02
1993-09-21,30.02
1993-09-22,32.9
1993-09-23,
1993-09-24,37.04
1993-09-25,41.36
1993-09-26,47.48
1993-09-27,47.12
1993-09-28,48.02
1993-09-29,54.5
1993-09-30,
1993-10-01,
1993-10-02,49.28
1993-10-03,
1993-10-04,
1993-10-05,38.84
1993-10-06,42.62
1993-10-07,
1993-10-08,
1993-10-09,28.76
1993-10-10,
1993-10-11,
1993-10-12,
1993-10-13,33.44
1993-10-14,33.62
1993-10-15,
1993-10-16,31.82
1993-10-17,26.6
1993-10-18,30.02
1993-10-19,33.8
1993-10-20,33.8
1993-10-21,38.3
1993-10-22,33.8
1993-10-23,36.14
1993-10-24,37.04
1993-10-25,38.12
1993-10-26,37.22
1993-10-27,35.24
1993-10-28,43.16
1993-10-29,36.86
1993-10-30,
1993-10-31,
1993-11-01,23.9
1993-11-02,27.14
1993-11-03,29.84
1993-11-04,22.64
1993-11-05,22.46
1993-11-06,26.6
1993-11-07,27.86
1993-11-08,25.7
1993-11-09,29.3
1993-11-10,
1993-11-11,26.6
1993-11-12,22.46
1993-11-13,19.22
1993-11-14,19.22
1993-11-15,21.74
1993-11-16,23.72
1993-11-17,27.86
1993-11-18,
1993-11-19,
1993-11-20,24.62
1993-11-21,
1993-11-22,
1993-11-23,
1993-11-24,-0.04
1993-11-25,6.44
1993-11-26,14.72
1993-11-27,
1993-11-28,29.84
1993-11-29,30.02
1993-11-30,20.12
1993-12-01,27.14
1993-12-02,22.1
1993-12-03,23.72
1993-12-04,
1993-12-05,
1993-12-06,21.56
1993-12-07,29.12
1993-12-08,
1993-12-09,27.86
1993-12-10,
1993-12-11,22.28
1993-12-12,18.86
1993-12-13,21.02
1993-12-14,25.16
1993-12-15,18.5
1993-12-16,15.26
1993-12-17,14.36
1993-12-18,8.24
1993-12-19,13.28
1993-12-20,16.52
1993-12-21,
1993-12-22,14.0
1993-12-23,24.08
1993-12-24,17.06
1993-12-25,27.32
1993-12-26,23.9
1993-12-27,21.74
1993-12-28,18.14
1993-12-29,19.22
1993-12-30,
1993-12-31,25.16
1994-01-01,
1994-01-02,
1994-01-03,32.54
1994-01-04,27.5
1994-01-05,
1994-01-06,16.52
1994-01-07,15.26
1994-01-08,26.06
1994-01-09,23.36
1994-01-10,
1994-01-11,22.28
1994-01-12,
1994-01-13,27.86
1994-01-14,28.76
1994-01-15,
1994-01-16,
1994-01-17,30.02
1994-01-18,31.28
1994-01-19,32.9
1994-01-20,
1994-01-21,38.48
1994-01-22,
1994-01-23,30.2
1994-01-24,22.64
1994-01-25,
1994-01-26,19.4
1994-01-27,18.68
1994-01-28,17.96
1994-01-29,20.12
1994-01-30,16.7
1994-01-31,14.0
1994-02-01,13.82
1994-02-02,
1994-02-03,
1994-02-04,19.94
1994-02-05,19.58
1994-02-06,22.82
1994-02-07,16.7
1994-02-08,3.74
1994-02-09,15.08
1994-02-10,16.7
1994-02-11,10.76
1994-02-12,
1994-02-13,22.46
1994-02-14,23.9
1994-02-15,23.72
1994-02-16,31.82
1994-02-17,
1994-02-18,21.2
1994-02-19,20.3
1994-02-20,20.12
1994-02-21,17.96
1994-02-22,
1994-02-23,23.18
1994-02-24,30.02
1994-02-25,
1994-02-26,30.56
1994-02-27,29.66
1994-02-28,
1994-03-01,28.58
1994-03-02,36.86
1994-03-03,36.5
1994-03-04,32.54
1994-03-05,23.72
1994-03-06,19.22
1994-03-07,27.5
1994-03-08,34.16
1994-03-09,29.3
1994-03-10,
1994-03-11,21.92
1994-03-12,
1994-03-13,30.56
1994-03-14,37.04
1994-03-15,35.96
1994-03-16,25.88
1994-03-17,21.56
1994-03-18,21.56
1994-03-19,13.1
1994-03-20,18.5
1994-03-21,21.38
1994-03-22,15.44
1994-03-23,12.38
1994-03-24,22.82
1994-03-25,26.06
1994-03-26,26.6
1994-03-27,
1994-03-28,31.46
1994-03-29,30.92
1994-03-30,28.76
1994-03-31,26.96
1994-04-01,27.14
1994-04-02,35.78
1994-04-03,25.52
1994-04-04,20.66
1994-04-05,25.7
1994-04-06,24.8
1994-04-07,24.8
1994-04-08,27.68
1994-04-09,26.96
1994-04-10,26.96
1994-04-11,26.06
1994-04-12,33.44
1994-04-13,30.56
1994-04-14,
1994-04-15,
1994-04-16,42.62
1994-04-17,44.24
1994-04-18,
1994-04-19,43.52
1994-04-20,35.6
1994-04-21,35.24
1994-04-22,30.2
1994-04-23,
1994-04-24,27.86
1994-04-25,25.16
1994-04-26,28.76
1994-04-27,30.56
1994-04-28,30.02
1994-04-29,32.0
1994-04-30,33.08
1994-05-01,28.04
1994-05-02,31.46
1994-05-03,37.4
1994-05-04,37.58
1994-05-05,37.22
1994-05-06,43.7
1994-05-07,41.18
1994-05-08,39.74
1994-05-09,43.7
1994-05-10,45.14
1994-05-11,47.3
1994-05-12,37.94
1994-05-13,32.0
1994-05-14,38.12
1994-05-15,30.56
1994-05-16,30.02
1994-05-17,28.94
1994-05-18,31.1
1994-05-19,34.34
1994-05-20,35.96
1994-05-21,32.9
1994-05-22,30.38
1994-05-23,37.4
1994-05-24,48.02
1994-05-25,
1994-05-26,43.52
1994-05-27,35.6
1994-05-28,38.66
1994-05-29,42.8
1994-05-30,37.04
1994-05-31,41.0
1994-06-01,36.14
1994-06-02,43.34
1994-06-03,40.82
1994-06-04,36.68
1994-06-05,31.46
1994-06-06,31.28
1994-06-07,30.38
1994-06-08,28.94
1994-06-09,40.64
1994-06-10,48.2
1994-06-11,50.18
1994-06-12,46.94
1994-06-13,32.72
1994-06-14,28.58
1994-06-15,29.12
1994-06-16,33.08
1994-06-17,38.48
1994-06-18,36.14
1994-06-19,41.9
1994-06-20,45.32
1994-06-21,42.98
1994-06-22,48.2
1994-06-23,46.58
1994-06-24,41.36
1994-06-25,39.56
1994-06-26,33.62
1994-06-27,48.38
1994-06-28,50.9
1994-06-29,50.72
1994-06-30,51.08
1994-07-01,49.28
1994-07-02,47.48
1994-07-03,42.8
1994-07-04,45.68
1994-07-05,35.6
1994-07-06,40.64
1994-07-07,54.32
1994-07-08,58.46
1994-07-09,56.66
1994-07-10,53.24
1994-07-11,55.22
1994-07-12,53.42
1994-07-13,52.52
1994-07-14,52.88
1994-07-15,53.96
1994-07-16,59.72
1994-07-17,54.86
1994-07-18,53.78
1994-07-19,56.84
1994-07-20,62.42
1994-07-21,63.86
1994-07-22,54.14
1994-07-23,51.62
1994-07-24,50.9
1994-07-25,48.74
1994-07-26,53.42
1994-07-27,56.48
1994-07-28,57.38
1994-07-29,55.58
1994-07-30,55.22
1994-07-31,53.24
1994-08-01,50.72
1994-08-02,51.62
1994-08-03,47.3
1994-08-04,51.8
1994-08-05,49.28
1994-08-06,47.3
1994-08-07,50.36
1994-08-08,42.08
1994-08-09,41.9
1994-08-10,50.36
1994-08-11,49.82
1994-08-12,48.74
1994-08-13,49.64
1994-08-14,55.58
1994-08-15,51.26
1994-08-16,48.38
1994-08-17,47.48
1994-08-18,49.28
1994-08-19,47.84
1994-08-20,47.84
1994-08-21,45.14
1994-08-22,40.46
1994-08-23,46.94
1994-08-24,46.04
1994-08-25,44.96
1994-08-26,44.42
1994-08-27,46.94
1994-08-28,45.5
1994-08-29,44.06
1994-08-30,48.02
1994-08-31,50.0
1994-09-01,46.04
1994-09-02,43.16
1994-09-03,43.16
1994-09-04,35.78
1994-09-05,49.46
1994-09-06,49.64
1994-09-07,47.3
1994-09-08,46.94
1994-09-09,39.02
1994-09-10,36.68
1994-09-11,33.98
1994-09-12,31.46
1994-09-13,35.6