datetime,max air temp
1999-10-13,71.06
1999-10-14,64.76
1999-10-15,55.94
1999-10-16,52.88
1999-10-17,63.68
1999-10-18,69.08
1999-10-19,68.9
1999-10-20,71.78
1999-10-21,74.3
1999-10-22,71.06
1999-10-23,66.74
1999-10-24,62.78
1999-10-25,63.5
1999-10-26,55.4
1999-10-27,53.78
1999-10-28,44.6
1999-10-29,50.72
1999-10-30,62.96
1999-10-31,57.02
1999-11-01,59.36
1999-11-02,63.32
1999-11-03,60.26
1999-11-04,58.46
1999-11-05,55.22
1999-11-06,63.68
1999-11-07,58.64
1999-11-08,46.58
1999-11-09,45.5
1999-11-10,44.06
1999-11-11,55.94
1999-11-12,61.16
1999-11-13,64.58
1999-11-14,66.92
1999-11-15,52.16
1999-11-16,51.8
1999-11-17,38.3
1999-11-18,44.6
1999-11-19,44.78
1999-11-20,40.1
1999-11-21,36.5
1999-11-22,37.04
1999-11-23,39.38
1999-11-24,42.26
1999-11-25,48.74
1999-11-26,42.98
1999-11-27,46.04
1999-11-28,46.22
1999-11-29,56.84
1999-11-30,41.9
1999-12-01,35.42
1999-12-02,34.52
1999-12-03,35.42
1999-12-04,41.9
1999-12-05,39.56
1999-12-06,37.76
1999-12-07,31.82
1999-12-08,32.36
1999-12-09,32.72
1999-12-10,32.36
1999-12-11,36.68
1999-12-12,40.46
1999-12-13,32.0
1999-12-14,32.54
1999-12-15,42.26
1999-12-16,49.1
1999-12-17,44.78
1999-12-18,39.56
1999-12-19,44.06
1999-12-20,46.94
1999-12-21,46.58
1999-12-22,48.56
1999-12-23,51.26
1999-12-24,50.9
1999-12-25,52.88
1999-12-26,52.16
1999-12-27,51.8
1999-12-28,50.18
1999-12-29,46.4
1999-12-30,48.02
1999-12-31,42.98
2000-01-01,32.54
2000-01-02,30.2
2000-01-03,35.42
2000-01-04,38.3
2000-01-05,34.52
2000-01-06,41.9
2000-01-07,39.56
2000-01-08,41.18
2000-01-09,37.94
2000-01-10,38.3
2000-01-11,36.86
2000-01-12,31.46
2000-01-13,41.36
2000-01-14,42.8
2000-01-15,41.0
2000-01-16,42.08
2000-01-17,37.94
2000-01-18,37.94
2000-01-19,45.86
2000-01-20,42.98
2000-01-21,37.76
2000-01-22,37.94
2000-01-23,37.58
2000-01-24,35.24
2000-01-25,37.58
2000-01-26,36.32
2000-01-27,37.58
2000-01-28,37.58
2000-01-29,41.54
2000-01-30,38.66
2000-01-31,33.44
2000-02-01,41.9
2000-02-02,50.72
2000-02-03,52.16
2000-02-04,39.92
2000-02-05,46.22
2000-02-06,49.28
2000-02-07,46.58
2000-02-08,45.86
2000-02-09,43.88
2000-02-10,43.34
2000-02-11,37.58
2000-02-12,36.32
2000-02-13,38.48
2000-02-14,41.18
2000-02-15,39.38
2000-02-16,38.3
2000-02-17,43.16
2000-02-18,43.16
2000-02-19,47.3
2000-02-20,43.88
2000-02-21,41.9
2000-02-22,40.64
2000-02-23,34.34
2000-02-24,33.8
2000-02-25,35.96
2000-02-26,38.66
2000-02-27,42.98
2000-02-28,40.28
2000-02-29,39.74
2000-03-01,43.34
2000-03-02,37.94
2000-03-03,50.18
2000-03-04,48.74
2000-03-05,39.56
2000-03-06,33.62
2000-03-07,37.04
2000-03-08,37.58
2000-03-09,37.94
2000-03-10,43.16
2000-03-11,43.34
2000-03-12,48.56
2000-03-13,53.96
2000-03-14,
2000-03-15,51.08
2000-03-16,43.16
2000-03-17,44.24
2000-03-18,52.7
2000-03-19,44.24
2000-03-20,42.8
2000-03-21,55.76
2000-03-22,59.36
2000-03-23,44.96
2000-03-24,55.22
2000-03-25,56.48
2000-03-26,60.44
2000-03-27,51.62
2000-03-28,44.78
2000-03-29,50.18
2000-03-30,51.62
2000-03-31,56.66
2000-04-01,64.22
2000-04-02,67.1
2000-04-03,70.88
2000-04-04,64.76
2000-04-05,61.34
2000-04-06,56.66
2000-04-07,64.94
2000-04-08,61.7
2000-04-09,52.34
2000-04-10,63.5
2000-04-11,68.72
2000-04-12,61.52
2000-04-13,50.54
2000-04-14,51.8
2000-04-15,45.86
2000-04-16,47.12
2000-04-17,53.24
2000-04-18,35.06
2000-04-19,47.48
2000-04-20,58.82
2000-04-21,65.66
2000-04-22,49.46
2000-04-23,46.76
2000-04-24,55.58
2000-04-25,57.2
2000-04-26,67.46
2000-04-27,67.46
2000-04-28,47.66
2000-04-29,58.64
2000-04-30,72.5
2000-05-01,67.82
2000-05-02,63.14
2000-05-03,60.8
2000-05-04,56.12
2000-05-05,56.48
2000-05-06,47.3
2000-05-07,49.46
2000-05-08,55.76
2000-05-09,53.24
2000-05-10,39.92
2000-05-11,46.04
2000-05-12,53.24
2000-05-13,54.5
2000-05-14,62.24
2000-05-15,58.82
2000-05-16,56.84
2000-05-17,57.38
2000-05-18,65.3
2000-05-19,70.16
2000-05-20,73.58
2000-05-21,79.88
2000-05-22,73.76
2000-05-23,74.12
2000-05-24,73.04
2000-05-25,65.12
2000-05-26,68.36
2000-05-27,72.32
2000-05-28,65.84
2000-05-29,61.7
2000-05-30,52.88
2000-05-31,61.88
2000-06-01,72.86
2000-06-02,73.76
2000-06-03,77.18
2000-06-04,81.14
2000-06-05,69.8
2000-06-06,74.12
2000-06-07,70.88
2000-06-08,53.6
2000-06-09,57.56
2000-06-10,57.56
2000-06-11,62.42
2000-06-12,61.52
2000-06-13,78.62
2000-06-14,85.82
2000-06-15,79.16
2000-06-16,70.16
2000-06-17,78.08
2000-06-18,75.02
2000-06-19,71.96
2000-06-20,80.42
2000-06-21,83.12
2000-06-22,80.96
2000-06-23,81.32
2000-06-24,80.24
2000-06-25,81.32
2000-06-26,82.94
2000-06-27,83.84
2000-06-28,84.38
2000-06-29,87.26
2000-06-30,82.94
2000-07-01,74.84
2000-07-02,70.34
2000-07-03,63.5
2000-07-04,67.46
2000-07-05,57.38
2000-07-06,65.84
2000-07-07,69.26
2000-07-08,68.18
2000-07-09,75.38
2000-07-10,78.44
2000-07-11,83.12
2000-07-12,82.4
2000-07-13,79.16
2000-07-14,78.98
2000-07-15,81.5
2000-07-16,77.18
2000-07-17,79.52
2000-07-18,79.16
2000-07-19,81.68
2000-07-20,86.9
2000-07-21,
2000-07-22,80.78
2000-07-23,83.12
2000-07-24,83.12
2000-07-25,83.12
2000-07-26,80.6
2000-07-27,81.32
2000-07-28,87.44
2000-07-29,91.76
2000-07-30,89.6
2000-07-31,90.5
2000-08-01,90.14
2000-08-02,91.4
2000-08-03,87.98
2000-08-04,84.2
2000-08-05,87.44
2000-08-06,84.92
2000-08-07,91.04
2000-08-08,88.34
2000-08-09,80.24
2000-08-10,75.02
2000-08-11,81.32
2000-08-12,82.94
2000-08-13,79.16
2000-08-14,82.58
2000-08-15,79.7
2000-08-16,82.94
2000-08-17,80.06
2000-08-18,73.94
2000-08-19,72.14
2000-08-20,73.04
2000-08-21,79.52
2000-08-22,86.36
2000-08-23,81.32
2000-08-24,78.44
2000-08-25,82.04
2000-08-26,79.88
2000-08-27,82.04
2000-08-28,82.94
2000-08-29,81.5
2000-08-30,77.0
2000-08-31,66.74
2000-09-01,49.82
2000-09-02,52.52
2000-09-03,50.72
2000-09-04,53.78
2000-09-05,55.22
2000-09-06,64.4
2000-09-07,71.42
2000-09-08,68.0
2000-09-09,67.82
2000-09-10,69.44
2000-09-11,76.28
2000-09-12,80.42
2000-09-13,84.56
2000-09-14,79.88
2000-09-15,72.32
2000-09-16,68.0
2000-09-17,74.48
2000-09-18,81.5
2000-09-19,79.7
2000-09-20,75.2
2000-09-21,65.3
2000-09-22,51.98
2000-09-23,58.82
2000-09-24,69.44
2000-09-25,70.7
2000-09-26,72.32
2000-09-27,75.2
2000-09-28,69.62
2000-09-29,70.88
2000-09-30,72.14
2000-10-01,66.38
2000-10-02,65.66
2000-10-03,68.18
2000-10-04,68.36
2000-10-05,70.88
2000-10-06,73.58
2000-10-07,74.12
2000-10-08,73.04
2000-10-09,55.76
2000-10-10,40.82
2000-10-11,44.42
2000-10-12,47.48
2000-10-13,49.82
2000-10-14,55.58
2000-10-15,57.02
2000-10-16,62.96
2000-10-17,65.48
2000-10-18,61.34
2000-10-19,61.16
2000-10-20,49.82
2000-10-21,43.88
2000-10-22,45.86
2000-10-23,56.66
2000-10-24,57.38
2000-10-25,47.84
2000-10-26,48.38
2000-10-27,51.26
2000-10-28,42.08
2000-10-29,40.46
2000-10-30,44.42
2000-10-31,47.3
2000-11-01,45.14
2000-11-02,47.48
2000-11-03,51.62
2000-11-04,53.42
2000-11-05,44.24
2000-11-06,42.62
2000-11-07,44.96
2000-11-08,39.38
2000-11-09,35.42
2000-11-10,32.54
2000-11-11,33.44
2000-11-12,37.4
2000-11-13,32.9
2000-11-14,30.38
2000-11-15,32.9
2000-11-16,35.78
2000-11-17,39.38
2000-11-18,46.58
2000-11-19,46.58
2000-11-20,49.28
2000-11-21,47.66
2000-11-22,42.62
2000-11-23,44.78
2000-11-24,42.62
2000-11-25,44.6
2000-11-26,41.18
2000-11-27,44.06
2000-11-28,48.56
2000-11-29,43.52
2000-11-30,40.28
2000-12-01,44.42
2000-12-02,48.56
2000-12-03,50.9
2000-12-04,52.52
2000-12-05,53.42
2000-12-06,53.42
2000-12-07,47.66
2000-12-08,46.22
2000-12-09,40.46
2000-12-10,35.42
2000-12-11,32.72
2000-12-12,33.62
2000-12-13,33.8
2000-12-14,34.16
2000-12-15,36.14
2000-12-16,42.44
2000-12-17,33.08
2000-12-18,42.98
2000-12-19,45.68
2000-12-20,42.8
2000-12-21,42.26
2000-12-22,36.86
2000-12-23,35.96
2000-12-24,34.34
2000-12-25,38.66
2000-12-26,46.04
2000-12-27,42.62
2000-12-28,49.64
2000-12-29,47.84
2000-12-30,50.0
2000-12-31,46.4
2001-01-01,51.8
2001-01-02,51.08
2001-01-03,52.88
2001-01-04,56.12
2001-01-05,53.24
2001-01-06,49.64
2001-01-07,50.54
2001-01-08,42.8
2001-01-09,37.94
2001-01-10,42.08
2001-01-11,37.4
2001-01-12,34.52
2001-01-13,32.36
2001-01-14,31.1
2001-01-15,31.1
2001-01-16,32.18
2001-01-17,35.78
2001-01-18,42.62
2001-01-19,43.16
2001-01-20,40.64
2001-01-21,44.96
2001-01-22,49.28
2001-01-23,44.78
2001-01-24,35.96
2001-01-25,31.46
2001-01-26,36.86
2001-01-27,37.76
2001-01-28,41.0
2001-01-29,32.54
2001-01-30,33.44
2001-01-31,40.28
2001-02-01,44.42
2001-02-02,41.72
2001-02-03,43.16
2001-02-04,53.42
2001-02-05,42.98
2001-02-06,29.12
2001-02-07,31.1
2001-02-08,34.88
2001-02-09,34.52
2001-02-10,33.26
2001-02-11,30.56
2001-02-12,34.7
2001-02-13,38.12
2001-02-14,37.76
2001-02-15,40.28
2001-02-16,38.48
2001-02-17,45.68
2001-02-18,42.98
2001-02-19,41.36
2001-02-20,39.38
2001-02-21,42.98
2001-02-22,36.32
2001-02-23,36.14
2001-02-24,34.34
2001-02-25,40.28
2001-02-26,45.32
2001-02-27,45.86
2001-02-28,42.8
2001-03-01,40.82
2001-03-02,35.24
2001-03-03,38.48
2001-03-04,42.26
2001-03-05,46.94
2001-03-06,57.38
2001-03-07,60.26
2001-03-08,45.5
2001-03-09,40.1
2001-03-10,47.66
2001-03-11,47.3
2001-03-12,55.22
2001-03-13,53.78
2001-03-14,45.86
2001-03-15,38.48
2001-03-16,41.36
2001-03-17,44.6
2001-03-18,56.12
2001-03-19,55.04
2001-03-20,56.48
2001-03-21,56.66
2001-03-22,62.24
2001-03-23,60.44
2001-03-24,58.46
2001-03-25,46.4
2001-03-26,46.76
2001-03-27,51.26
2001-03-28,50.36
2001-03-29,54.5
2001-03-30,55.4
2001-03-31,57.56
2001-04-01,56.12
2001-04-02,37.76
2001-04-03,37.76
2001-04-04,44.78
2001-04-05,48.38
2001-04-06,39.38
2001-04-07,34.16
2001-04-08,35.42
2001-04-09,42.62
2001-04-10,40.46
2001-04-11,38.48
2001-04-12,43.16
2001-04-13,42.62
2001-04-14,50.18
2001-04-15,52.7
2001-04-16,62.24
2001-04-17,55.22
2001-04-18,48.74
2001-04-19,44.24
2001-04-20,41.18
2001-04-21,49.28
2001-04-22,53.6
2001-04-23,59.72
2001-04-24,69.44
2001-04-25,72.14
2001-04-26,70.34
2001-04-27,67.28
2001-04-28,47.66
2001-04-29,56.12
2001-04-30,64.4
2001-05-01,51.8
2001-05-02,50.36
2001-05-03,61.88
2001-05-04,67.28
2001-05-05,60.62
2001-05-06,65.66
2001-05-07,76.1
2001-05-08,75.02
2001-05-09,70.34
2001-05-10,73.76
2001-05-11,83.3
2001-05-12,75.38
2001-05-13,69.8
2001-05-14,51.26
2001-05-15,53.06
2001-05-16,59.54
2001-05-17,68.0
2001-05-18,69.8
2001-05-19,73.22
2001-05-20,76.46
2001-05-21,76.1
2001-05-22,83.66
2001-05-23,84.2
2001-05-24,82.76
2001-05-25,80.06
2001-05-26,77.9
2001-05-27,71.78
2001-05-28,64.76
2001-05-29,67.64
2001-05-30,76.28
2001-05-31,83.84
2001-06-01,75.56
2001-06-02,60.62
2001-06-03,54.5
2001-06-04,65.48
2001-06-05,56.66
2001-06-06,71.24
2001-06-07,75.74
2001-06-08,76.64
2001-06-09,73.22
2001-06-10,68.72
2001-06-11,60.08
2001-06-12,59.54
2001-06-13,66.56
2001-06-14,73.76
2001-06-15,76.1
2001-06-16,78.08
2001-06-17,73.4
2001-06-18,76.28
2001-06-19,80.6
2001-06-20,87.44
2001-06-21,85.82
2001-06-22,86.72
2001-06-23,79.52
2001-06-24,64.4
2001-06-25,62.78
2001-06-26,61.88
2001-06-27,56.3
2001-06-28,70.16
2001-06-29,77.18
2001-06-30,81.68
2001-07-01,83.84
2001-07-02,92.12
2001-07-03,92.12
2001-07-04,90.5
2001-07-05,84.56
2001-07-06,85.28
2001-07-07,80.06
2001-07-08,84.38
2001-07-09,88.34
2001-07-10,79.52
2001-07-11,78.08
2001-07-12,78.26
2001-07-13,82.22
2001-07-14,81.86
2001-07-15,74.84
2001-07-16,68.0
2001-07-17,69.8
2001-07-18,71.6
2001-07-19,74.3
2001-07-20,71.24
2001-07-21,70.52
2001-07-22,76.82
2001-07-23,81.14
2001-07-24,87.08
2001-07-25,87.98
2001-07-26,84.92
2001-07-27,88.16
2001-07-28,75.92
2001-07-29,74.66
2001-07-30,65.84
2001-07-31,73.22
2001-08-01,79.88
2001-08-02,83.3
2001-08-03,80.06
2001-08-04,73.94
2001-08-05,81.5
2001-08-06,90.14
2001-08-07,92.84
2001-08-08,94.46
2001-08-09,90.68
2001-08-10,88.34
2001-08-11,84.38
2001-08-12,87.08
2001-08-13,87.8
2001-08-14,87.44
2001-08-15,87.8
2001-08-16,87.08
2001-08-17,86.9
2001-08-18,80.6
2001-08-19,80.78
2001-08-20,79.34
2001-08-21,73.94
2001-08-22,71.24
2001-08-23,69.08
2001-08-24,76.64
2001-08-25,89.06
2001-08-26,86.36
2001-08-27,86.0
2001-08-28,84.92
2001-08-29,87.08
2001-08-30,84.56
2001-08-31,81.86
2001-09-01,79.16
2001-09-02,78.8
2001-09-03,82.58
2001-09-04,80.96
2001-09-05,64.94
2001-09-06,70.16
2001-09-07,77.72
2001-09-08,73.76
2001-09-09,81.68
2001-09-10,79.34
2001-09-11,79.7
2001-09-12,76.1
2001-09-13,60.44
2001-09-14,73.4
2001-09-15,70.7
2001-09-16,71.6
2001-09-17,73.22
2001-09-18,75.92
2001-09-19,75.74
2001-09-20,77.54
2001-09-21,77.0
2001-09-22,82.04
2001-09-23,77.36
2001-09-24,77.18
2001-09-25,55.22
2001-09-26,63.68
2001-09-27,67.82
2001-09-28,61.52
2001-09-29,71.06
2001-09-30,81.14
2001-10-01,80.24
2001-10-02,77.36
2001-10-03,77.36
2001-10-04,75.74
2001-10-05,70.88
2001-10-06,69.98
2001-10-07,66.02
2001-10-08,57.74
2001-10-09,55.04
2001-10-10,61.34
2001-10-11,50.9
2001-10-12,60.62
2001-10-13,64.04
2001-10-14,66.02
2001-10-15,71.42
2001-10-16,67.82
2001-10-17,58.28
2001-10-18,63.32
2001-10-19,68.72
2001-10-20,64.94
2001-10-21,60.98
2001-10-22,53.06
2001-10-23,48.2
2001-10-24,51.44
2001-10-25,61.7
2001-10-26,66.38
2001-10-27,56.3
2001-10-28,52.52
2001-10-29,49.82
2001-10-30,49.82
2001-10-31,49.1
2001-11-01,53.42
2001-11-02,56.66
2001-11-03,63.14
2001-11-04,64.22
2001-11-05,57.92
2001-11-06,45.68
2001-11-07,50.18
2001-11-08,60.62
2001-11-09,58.46
2001-11-10,57.92
2001-11-11,51.8
2001-11-12,49.64
2001-11-13,39.38
2001-11-14,50.18
2001-11-15,46.76
2001-11-16,47.84
2001-11-17,41.36
2001-11-18,45.14
2001-11-19,50.9
2001-11-20,42.62
2001-11-21,42.26
2001-11-22,41.54
2001-11-23,34.7
2001-11-24,34.34
2001-11-25,32.36
2001-11-26,33.26
2001-11-27,32.36
2001-11-28,30.74
2001-11-29,35.06
2001-11-30,33.62
2001-12-01,35.96
2001-12-02,35.42
2001-12-03,32.18
2001-12-04,29.12
2001-12-05,34.88
2001-12-06,40.1
2001-12-07,42.44
2001-12-08,44.24
2001-12-09,36.68
2001-12-10,29.3
2001-12-11,29.3
2001-12-12,31.46
2001-12-13,36.14
2001-12-14,32.0
2001-12-15,31.1
2001-12-16,36.68
2001-12-17,36.14
2001-12-18,35.78
2001-12-19,38.48
2001-12-20,38.12
2001-12-21,32.18
2001-12-22,34.88
2001-12-23,37.22
2001-12-24,34.16
2001-12-25,40.28
2001-12-26,41.0
2001-12-27,42.8
2001-12-28,42.8
2001-12-29,37.76
2001-12-30,42.26
2001-12-31,40.28
2002-01-01,39.2
2002-01-02,43.88
2002-01-03,37.04
2002-01-04,39.02
2002-01-05,38.48
2002-01-06,42.44
2002-01-07,44.96
2002-01-08,40.64
2002-01-09,43.16
2002-01-10,46.04
2002-01-11,51.26
2002-01-12,43.52
2002-01-13,44.6
2002-01-14,30.38
2002-01-15,33.44
2002-01-16,35.06
2002-01-17,33.98
2002-01-18,32.0
2002-01-19,32.9
2002-01-20,37.94
2002-01-21,32.72
2002-01-22,26.42
2002-01-23,30.38
2002-01-24,42.98
2002-01-25,35.6
2002-01-26,34.34
2002-01-27,29.12
2002-01-28,28.58
2002-01-29,30.02
2002-01-30,30.92
2002-01-31,36.32
2002-02-01,37.58
2002-02-02,39.92
2002-02-03,41.72
2002-02-04,46.94
2002-02-05,45.5
2002-02-06,46.04
2002-02-07,41.54
2002-02-08,35.6
2002-02-09,40.82
2002-02-10,49.82
2002-02-11,48.2
2002-02-12,50.18
2002-02-13,50.0
2002-02-14,46.76
2002-02-15,47.84
2002-02-16,45.5
2002-02-17,35.24
2002-02-18,36.86
2002-02-19,34.7
2002-02-20,44.78
2002-02-21,52.52
2002-02-22,53.6
2002-02-23,39.74
2002-02-24,43.7
2002-02-25,47.84
2002-02-26,51.62
2002-02-27,52.34
2002-02-28,43.16
2002-03-01,40.1
2002-03-02,41.72
2002-03-03,46.58
2002-03-04,50.18
2002-03-05,44.06
2002-03-06,43.34
2002-03-07,33.26
2002-03-08,30.74
2002-03-09,43.88
2002-03-10,38.66
2002-03-11,43.52
2002-03-12,41.72
2002-03-13,35.42
2002-03-14,36.5
2002-03-15,36.68
2002-03-16,32.36
2002-03-17,31.64
2002-03-18,39.02
2002-03-19,52.16
2002-03-20,57.2
2002-03-21,59.0
2002-03-22,52.7
2002-03-23,45.14
2002-03-24,42.44
2002-03-25,49.46
2002-03-26,54.14
2002-03-27,52.16
2002-03-28,56.66
2002-03-29,60.08
2002-03-30,64.22
2002-03-31,66.2
2002-04-01,66.74
2002-04-02,63.32
2002-04-03,66.74
2002-04-04,70.88
2002-04-05,58.46
2002-04-06,52.52
2002-04-07,56.48
2002-04-08,60.62
2002-04-09,47.66
2002-04-10,54.14
2002-04-11,54.5
2002-04-12,63.5
2002-04-13,66.38
2002-04-14,58.64
2002-04-15,38.66
2002-04-16,37.4
2002-04-17,37.76
2002-04-18,42.08
2002-04-19,48.74
2002-04-20,50.9
2002-04-21,57.2
2002-04-22,61.16
2002-04-23,60.08
2002-04-24,64.4
2002-04-25,64.58
2002-04-26,53.78
2002-04-27,43.52
2002-04-28,50.36
2002-04-29,42.26
2002-04-30,35.42
2002-05-01,53.06
2002-05-02,59.18
2002-05-03,57.92
2002-05-04,62.42
2002-05-05,57.74
2002-05-06,57.56
2002-05-07,49.28
2002-05-08,55.22
2002-05-09,54.68
2002-05-10,45.5
2002-05-11,60.44
2002-05-12,69.8
2002-05-13,65.3
2002-05-14,62.78
2002-05-15,61.88
2002-05-16,67.46
2002-05-17,68.0
2002-05-18,66.92
2002-05-19,56.3
2002-05-20,51.98
2002-05-21,48.38
2002-05-22,52.52
2002-05-23,62.96
2002-05-24,69.26
2002-05-25,71.24
2002-05-26,70.52
2002-05-27,65.48
2002-05-28,68.0
2002-05-29,75.92
2002-05-30,78.62
2002-05-31,78.8
2002-06-01,67.1
2002-06-02,66.38
2002-06-03,70.16
2002-06-04,73.04
2002-06-05,76.28
2002-06-06,73.22
2002-06-07,64.94
2002-06-08,49.1
2002-06-09,53.6
2002-06-10,63.68
2002-06-11,72.14
2002-06-12,79.88
2002-06-13,84.92
2002-06-14,78.08
2002-06-15,81.32
2002-06-16,75.56
2002-06-17,72.5
2002-06-18,66.56
2002-06-19,73.58
2002-06-20,82.22
2002-06-21,73.4
2002-06-22,75.74
2002-06-23,77.54
2002-06-24,81.32
2002-06-25,89.06
2002-06-26,87.08
2002-06-27,80.78
2002-06-28,75.56
2002-06-29,75.56
2002-06-30,77.54
2002-07-01,80.96
2002-07-02,86.18
2002-07-03,80.96
2002-07-04,75.38
2002-07-05,80.06
2002-07-06,82.4
2002-07-07,80.06
2002-07-08,80.06
2002-07-09,94.46
2002-07-10,99.68
2002-07-11,99.32
2002-07-12,96.26
2002-07-13,91.22
2002-07-14,86.72
2002-07-15,86.54
2002-07-16,85.46
2002-07-17,85.28
2002-07-18,78.98
2002-07-19,80.6
2002-07-20,88.16
2002-07-21,89.78
2002-07-22,88.16
2002-07-23,-44.86
2002-07-24,83.12
2002-07-25,78.98
2002-07-26,81.68
2002-07-27,82.94
2002-07-28,86.54
2002-07-29,86.72
2002-07-30,84.56
2002-07-31,83.12
2002-08-01,85.64
2002-08-02,82.4
2002-08-03,77.72
2002-08-04,62.78
2002-08-05,68.18
2002-08-06,63.86
2002-08-07,69.98
2002-08-08,79.52
2002-08-09,84.2
2002-08-10,87.08
2002-08-11,87.08
2002-08-12,89.96
2002-08-13,91.58
2002-08-14,91.4
2002-08-15,89.42
2002-08-16,88.16
2002-08-17,84.02
2002-08-18,82.94
2002-08-19,75.2
2002-08-20,64.4
2002-08-21,68.72
2002-08-22,75.74
2002-08-23,72.5
2002-08-24,77.54
2002-08-25,73.94
2002-08-26,73.58
2002-08-27,75.2
2002-08-28,78.08
2002-08-29,79.88
2002-08-30,79.16
2002-08-31,79.16
2002-09-01,83.48
2002-09-02,86.18
2002-09-03,78.44
2002-09-04,73.58
2002-09-05,65.12
2002-09-06,62.78
2002-09-07,59.54
2002-09-08,64.22
2002-09-09,73.94
2002-09-10,81.68
2002-09-11,82.94
2002-09-12,84.2
2002-09-13,83.84
2002-09-14,82.4
2002-09-15,78.62
2002-09-16,65.48
2002-09-17,59.54
2002-09-18,67.28
2002-09-19,76.46
2002-09-20,77.0
2002-09-21,78.08
2002-09-22,83.12
2002-09-23,83.66
2002-09-24,78.8
2002-09-25,72.68
2002-09-26,74.3
2002-09-27,65.3
2002-09-28,64.22
2002-09-29,56.48
2002-09-30,50.9
2002-10-01,47.84
2002-10-02,55.4
2002-10-03,54.5
2002-10-04,36.68
2002-10-05,64.22
2002-10-06,72.5
2002-10-07,72.68
2002-10-08,70.52
2002-10-09,68.36
2002-10-10,64.04
2002-10-11,56.66
2002-10-12,63.32
2002-10-13,68.9
2002-10-14,73.22
2002-10-15,70.88
2002-10-16,70.7
2002-10-17,71.06
2002-10-18,68.36
2002-10-19,64.4
2002-10-20,58.64
2002-10-21,56.48
2002-10-22,57.02
2002-10-23,57.2
2002-10-24,53.6
2002-10-25,54.14
2002-10-26,55.22
2002-10-27,53.24
2002-10-28,48.92
2002-10-29,44.42
2002-10-30,41.72
2002-10-31,40.28
2002-11-01,40.64
2002-11-02,50.18
2002-11-03,53.6
2002-11-04,55.58
2002-11-05,58.1
2002-11-06,57.38
2002-11-07,
2002-11-08,
2002-11-09,
2002-11-10,
2002-11-11,
2002-11-12,
2002-11-13,44.42
2002-11-14,48.38
2002-11-15,51.08
2002-11-16,51.44
2002-11-17,44.42
2002-11-18,50.18
2002-11-19,59.0
2002-11-20,60.8
2002-11-21,58.82
2002-11-22,57.02
2002-11-23,51.26
2002-11-24,42.26
2002-11-25,46.58
2002-11-26,55.22
2002-11-27,55.04
2002-11-28,56.12
2002-11-29,56.3
2002-11-30,53.96
2002-12-01,46.04
2002-12-02,48.38
2002-12-03,48.74
2002-12-04,45.86
2002-12-05,50.72
2002-12-06,51.44
2002-12-07,49.64
2002-12-08,48.2
2002-12-09,44.6
2002-12-10,39.02
2002-12-11,36.5
2002-12-12,44.6
2002-12-13,41.18
2002-12-14,48.74
2002-12-15,40.1
2002-12-16,39.56
2002-12-17,32.0
2002-12-18,31.1
2002-12-19,34.34
2002-12-20,34.16
2002-12-21,35.06
2002-12-22,31.64
2002-12-23,33.62
2002-12-24,30.92
2002-12-25,34.52
2002-12-26,34.52
2002-12-27,42.08
2002-12-28,41.18
2002-12-29,33.98
2002-12-30,34.7
2002-12-31,34.16
2003-01-01,35.24
2003-01-02,40.64
2003-01-03,47.3
2003-01-04,46.22
2003-01-05,44.24
2003-01-06,50.18
2003-01-07,52.16
2003-01-08,51.08
2003-01-09,40.64
2003-01-10,41.9
2003-01-11,41.36
2003-01-12,39.2
2003-01-13,44.42
2003-01-14,39.74
2003-01-15,42.08
2003-01-16,53.24
2003-01-17,55.58
2003-01-18,54.14
2003-01-19,54.32
2003-01-20,52.88
2003-01-21,44.24
2003-01-22,46.22
2003-01-23,43.7
2003-01-24,44.42
2003-01-25,48.38
2003-01-26,50.72
2003-01-27,45.32
2003-01-28,41.36
2003-01-29,47.3
2003-01-30,46.94
2003-01-31,51.8
2003-02-01,45.32
2003-02-02,36.5
2003-02-03,39.02
2003-02-04,34.7
2003-02-05,38.48
2003-02-06,34.7
2003-02-07,38.12
2003-02-08,40.82
2003-02-09,46.04
2003-02-10,48.56
2003-02-11,50.54
2003-02-12,51.98
2003-02-13,44.96
2003-02-14,43.88
2003-02-15,45.5
2003-02-16,36.14
2003-02-17,39.92
2003-02-18,41.54
2003-02-19,39.2
2003-02-20,41.9
2003-02-21,44.78
2003-02-22,41.72
2003-02-23,45.86
2003-02-24,38.84
2003-02-25,39.38
2003-02-26,41.54
2003-02-27,35.42
2003-02-28,32.36
2003-03-01,40.46
2003-03-02,47.48
2003-03-03,39.2
2003-03-04,41.9
2003-03-05,46.76
2003-03-06,44.96
2003-03-07,45.86
2003-03-08,51.44
2003-03-09,42.26
2003-03-10,53.06
2003-03-11,52.88
2003-03-12,57.2
2003-03-13,57.56
2003-03-14,48.56
2003-03-15,40.64
2003-03-16,42.8
2003-03-17,38.84
2003-03-18,45.5
2003-03-19,51.08
2003-03-20,45.86
2003-03-21,48.2
2003-03-22,45.5
2003-03-23,42.08
2003-03-24,48.56
2003-03-25,47.12
2003-03-26,41.72
2003-03-27,43.52
2003-03-28,48.92
2003-03-29,60.62
2003-03-30,68.18
2003-03-31,57.02
2003-04-01,42.98
2003-04-02,31.28
2003-04-03,35.96
2003-04-04,37.58
2003-04-05,37.4
2003-04-06,38.12
2003-04-07,52.88
2003-04-08,58.64
2003-04-09,57.92
2003-04-10,57.56
2003-04-11,53.78
2003-04-12,43.34
2003-04-13,40.82
2003-04-14,41.18
2003-04-15,42.8
2003-04-16,43.88
2003-04-17,45.32
2003-04-18,46.76
2003-04-19,54.86
2003-04-20,56.84
2003-04-21,44.78
2003-04-22,46.22
2003-04-23,44.42
2003-04-24,39.92
2003-04-25,39.92
2003-04-26,42.26
2003-04-27,46.76
2003-04-28,44.96
2003-04-29,43.16
2003-04-30,49.46
2003-05-01,55.76
2003-05-02,51.26
2003-05-03,48.92
2003-05-04,45.32
2003-05-05,48.02
2003-05-06,48.92
2003-05-07,50.54
2003-05-08,37.22
2003-05-09,40.28
2003-05-10,47.12
2003-05-11,50.72
2003-05-12,58.64
2003-05-13,68.54
2003-05-14,68.54
2003-05-15,61.16
2003-05-16,55.04
2003-05-17,49.46
2003-05-18,50.36
2003-05-19,59.72
2003-05-20,66.56
2003-05-21,73.4
2003-05-22,76.64
2003-05-23,82.94
2003-05-24,79.16
2003-05-25,63.5
2003-05-26,67.1
2003-05-27,84.2
2003-05-28,81.86
2003-05-29,83.12
2003-05-30,69.44
2003-05-31,72.86
2003-06-01,75.02
2003-06-02,77.36
2003-06-03,79.88
2003-06-04,78.08
2003-06-05,81.14
2003-06-06,86.18
2003-06-07,84.92
2003-06-08,80.42
2003-06-09,74.3
2003-06-10,74.3
2003-06-11,72.14
2003-06-12,71.6
2003-06-13,68.9
2003-06-14,74.84
2003-06-15,78.44
2003-06-16,84.92
2003-06-17,89.24
2003-06-18,77.0
2003-06-19,70.16
2003-06-20,63.5
2003-06-21,62.06
2003-06-22,62.96
2003-06-23,55.22
2003-06-24,67.28
2003-06-25,74.84
2003-06-26,82.4
2003-06-27,86.72
2003-06-28,88.16
2003-06-29,79.88
2003-06-30,77.18
2003-07-01,74.12
2003-07-02,74.84
2003-07-03,76.46
2003-07-04,80.6
2003-07-05,82.58
2003-07-06,80.6
2003-07-07,79.7
2003-07-08,77.72
2003-07-09,87.98
2003-07-10,84.92
2003-07-11,84.74
2003-07-12,81.32
2003-07-13,75.2
2003-07-14,84.74
2003-07-15,84.38
2003-07-16,84.56
2003-07-17,89.24
2003-07-18,90.86
2003-07-19,92.48
2003-07-20,93.56
2003-07-21,95.9
2003-07-22,99.5
2003-07-23,94.64
2003-07-24,74.84
2003-07-25,82.58
2003-07-26,83.66
2003-07-27,88.16
2003-07-28,92.12
2003-07-29,95.9
2003-07-30,97.34
2003-07-31,92.48
2003-08-01,80.42
2003-08-02,67.46
2003-08-03,67.46
2003-08-04,76.64
2003-08-05,75.56
2003-08-06,72.32
2003-08-07,73.76
2003-08-08,74.48
2003-08-09,78.08
2003-08-10,79.16
2003-08-11,76.1
2003-08-12,78.26
2003-08-13,80.24
2003-08-14,85.82
2003-08-15,82.76
2003-08-16,79.7
2003-08-17,84.56
2003-08-18,
2003-08-19,87.62
2003-08-20,88.52
2003-08-21,70.52
2003-08-22,63.32
2003-08-23,75.74
2003-08-24,82.76
2003-08-25,84.02
2003-08-26,70.16
2003-08-27,80.06
2003-08-28,80.42
2003-08-29,81.68
2003-08-30,85.82
2003-08-31,87.26
2003-09-01,85.46
2003-09-02,88.34
2003-09-03,90.68
2003-09-04,85.82
2003-09-05,79.88
2003-09-06,79.34
2003-09-07,65.3
2003-09-08,58.46
2003-09-09,52.88