datetime,inflow
1990-09-29,18.0
1990-09-30,18.0
1990-10-01,18.0
1990-10-02,18.0
1990-10-03,18.0
1990-10-04,18.0
1990-10-05,18.0
1990-10-06,18.0
1990-10-07,18.0
1990-10-08,18.0
1990-10-09,18.0
1990-10-10,18.0
1990-10-11,18.0
1990-10-12,18.0
1990-10-13,18.0
1990-10-14,18.0
1990-10-15,18.0
1990-10-16,18.0
1990-10-17,18.0
1990-10-18,18.0
1990-10-19,18.0
1990-10-20,18.0
1990-10-21,18.0
1990-10-22,18.0
1990-10-23,18.0
1990-10-24,18.0
1990-10-25,18.0
1990-10-26,18.0
1990-10-27,18.0
1990-10-28,18.0
1990-10-29,18.0
1990-10-30,18.0
1990-10-31,18.0
1990-11-01,18.0
1990-11-02,18.21
1990-11-03,18.21
1990-11-04,18.21
1990-11-05,18.21
1990-11-06,18.21
1990-11-07,18.21
1990-11-08,18.21
1990-11-09,18.21
1990-11-10,18.21
1990-11-11,18.21
1990-11-12,18.21
1990-11-13,18.21
1990-11-14,18.21
1990-11-15,18.21
1990-11-16,18.21
1990-11-17,18.21
1990-11-18,18.21
1990-11-19,18.21
1990-11-20,18.21
1990-11-21,18.21
1990-11-22,18.21
1990-11-23,18.21
1990-11-24,18.21
1990-11-25,18.21
1990-11-26,18.21
1990-11-27,18.21
1990-11-28,18.21
1990-11-29,18.21
1990-11-30,18.21
1990-12-01,10.64
1990-12-02,10.64
1990-12-03,10.64
1990-12-04,10.64
1990-12-05,10.64
1990-12-06,10.64
1990-12-07,10.64
1990-12-08,10.64
1990-12-09,10.64
1990-12-10,10.64
1990-12-11,10.64
1990-12-12,10.64
1990-12-13,10.64
1990-12-14,10.64
1990-12-15,10.64
1990-12-16,10.64
1990-12-17,10.64
1990-12-18,10.64
1990-12-19,10.64
1990-12-20,10.64
1990-12-21,10.64
1990-12-22,10.64
1990-12-23,10.64
1990-12-24,10.64
1990-12-25,10.64
1990-12-26,10.64
1990-12-27,10.64
1990-12-28,10.64
1990-12-29,14.13
1990-12-30,14.13
1990-12-31,14.13
1991-01-01,14.13
1991-01-02,14.13
1991-01-03,14.13
1991-01-04,14.13
1991-01-05,14.13
1991-01-06,14.13
1991-01-07,14.13
1991-01-08,14.13
1991-01-09,14.13
1991-01-10,14.13
1991-01-11,14.13
1991-01-12,14.13
1991-01-13,14.13
1991-01-14,14.13
1991-01-15,14.13
1991-01-16,14.13
1991-01-17,14.13
1991-01-18,14.13
1991-01-19,14.13
1991-01-20,14.13
1991-01-21,14.13
1991-01-22,14.13
1991-01-23,14.13
1991-01-24,14.13
1991-01-25,14.13
1991-01-26,14.13
1991-01-27,14.13
1991-01-28,14.13
1991-01-29,14.13
1991-01-30,17.57
1991-01-31,17.57
1991-02-01,17.57
1991-02-02,17.57
1991-02-03,17.57
1991-02-04,17.57
1991-02-05,17.57
1991-02-06,17.57
1991-02-07,17.57
1991-02-08,17.57
1991-02-09,17.57
1991-02-10,17.57
1991-02-11,17.57
1991-02-12,17.57
1991-02-13,17.57
1991-02-14,17.57
1991-02-15,17.57
1991-02-16,17.57
1991-02-17,17.57
1991-02-18,17.57
1991-02-19,17.57
1991-02-20,17.57
1991-02-21,17.57
1991-02-22,17.57
1991-02-23,17.57
1991-02-24,17.57
1991-02-25,17.57
1991-02-26,17.57
1991-02-27,17.57
1991-02-28,17.57
1991-03-01,26.91
1991-03-02,26.91
1991-03-03,26.91
1991-03-04,26.91
1991-03-05,26.91
1991-03-06,26.91
1991-03-07,26.91
1991-03-08,26.91
1991-03-09,26.91
1991-03-10,26.91
1991-03-11,26.91
1991-03-12,26.91
1991-03-13,26.91
1991-03-14,26.91
1991-03-15,26.91
1991-03-16,26.91
1991-03-17,26.91
1991-03-18,26.91
1991-03-19,26.91
1991-03-20,26.91
1991-03-21,26.91
1991-03-22,26.91
1991-03-23,26.91
1991-03-24,26.91
1991-03-25,26.91
1991-03-26,26.91
1991-03-27,26.91
1991-03-28,26.91
1991-03-29,60.77
1991-03-30,60.77
1991-03-31,60.77
1991-04-01,60.77
1991-04-02,60.77
1991-04-03,60.77
1991-04-04,60.77
1991-04-05,60.77
1991-04-06,60.77
1991-04-07,60.77
1991-04-08,60.77
1991-04-09,60.77
1991-04-10,60.77
1991-04-11,60.77
1991-04-12,60.77
1991-04-13,60.77
1991-04-14,60.77
1991-04-15,60.77
1991-04-16,60.77
1991-04-17,60.77
1991-04-18,60.77
1991-04-19,60.77
1991-04-20,60.77
1991-04-21,60.77
1991-04-22,60.77
1991-04-23,60.77
1991-04-24,60.77
1991-04-25,60.77
1991-04-26,60.77
1991-04-27,60.77
1991-04-28,60.77
1991-04-29,74.95
1991-04-30,74.95
1991-05-01,74.95
1991-05-02,74.95
1991-05-03,74.95
1991-05-04,74.95
1991-05-05,74.95
1991-05-06,74.95
1991-05-07,74.95
1991-05-08,74.95
1991-05-09,74.95
1991-05-10,74.95
1991-05-11,74.95
1991-05-12,74.95
1991-05-13,74.95
1991-05-14,74.95
1991-05-15,74.95
1991-05-16,74.95
1991-05-17,74.95
1991-05-18,74.95
1991-05-19,74.95
1991-05-20,74.95
1991-05-21,74.95
1991-05-22,74.95
1991-05-23,74.95
1991-05-24,74.95
1991-05-25,74.95
1991-05-26,74.95
1991-05-27,74.95
1991-05-28,74.95
1991-05-29,29.32
1991-05-30,29.32
1991-05-31,29.32
1991-06-01,29.32
1991-06-02,29.32
1991-06-03,29.32
1991-06-04,29.32
1991-06-05,29.32
1991-06-06,29.32
1991-06-07,29.32
1991-06-08,29.32
1991-06-09,29.32
1991-06-10,29.32
1991-06-11,29.32
1991-06-12,29.32
1991-06-13,29.32
1991-06-14,29.32
1991-06-15,29.32
1991-06-16,29.32
1991-06-17,29.32
1991-06-18,29.32
1991-06-19,29.32
1991-06-20,29.32
1991-06-21,29.32
1991-06-22,29.32
1991-06-23,29.32
1991-06-24,29.32
1991-06-25,29.32
1991-06-26,29.32
1991-06-27,29.32
1991-06-28,29.32
1991-06-29,12.33
1991-06-30,12.33
1991-07-01,12.33
1991-07-02,12.33
1991-07-03,12.33
1991-07-04,12.33
1991-07-05,12.33
1991-07-06,12.33
1991-07-07,12.33
1991-07-08,12.33
1991-07-09,12.33
1991-07-10,12.33
1991-07-11,12.33
1991-07-12,12.33
1991-07-13,12.33
1991-07-14,12.33
1991-07-15,12.33
1991-07-16,12.33
1991-07-17,12.33
1991-07-18,12.33
1991-07-19,12.33
1991-07-20,12.33
1991-07-21,12.33
1991-07-22,12.33
1991-07-23,12.33
1991-07-24,12.33
1991-07-25,12.33
1991-07-26,12.33
1991-07-27,12.33
1991-07-28,12.33
1991-07-29,12.33
1991-07-30,12.33
1991-07-31,11.16
1991-08-01,11.16
1991-08-02,11.16
1991-08-03,11.16
1991-08-04,11.16
1991-08-05,11.16
1991-08-06,11.16
1991-08-07,11.16
1991-08-08,11.16
1991-08-09,11.16
1991-08-10,11.16
1991-08-11,11.16
1991-08-12,11.16
1991-08-13,11.16
1991-08-14,11.16
1991-08-15,11.16
1991-08-16,11.16
1991-08-17,11.16
1991-08-18,11.16
1991-08-19,11.16
1991-08-20,11.16
1991-08-21,11.16
1991-08-22,11.16
1991-08-23,11.16
1991-08-24,11.16
1991-08-25,11.16
1991-08-26,11.16
1991-08-27,11.16
1991-08-28,11.16
1991-08-29,11.16
1991-08-30,11.16
1991-08-31,5.57
1991-09-01,5.57
1991-09-02,5.57
1991-09-03,5.57
1991-09-04,5.57
1991-09-05,5.57
1991-09-06,5.57
1991-09-07,5.57
1991-09-08,5.57
1991-09-09,5.57
1991-09-10,5.57
1991-09-11,5.57
1991-09-12,5.57
1991-09-13,5.57
1991-09-14,5.57
1991-09-15,5.57
1991-09-16,5.57
1991-09-17,5.57
1991-09-18,5.57
1991-09-19,5.57
1991-09-20,5.57
1991-09-21,5.57
1991-09-22,5.57
1991-09-23,5.57
1991-09-24,5.57
1991-09-25,5.57
1991-09-26,5.57
1991-09-27,5.57
1991-09-28,4.94
1991-09-29,4.94
1991-09-30,4.94
1991-10-01,4.94
1991-10-02,4.94
1991-10-03,4.94
1991-10-04,4.94
1991-10-05,4.94
1991-10-06,4.94
1991-10-07,4.94
1991-10-08,4.94
1991-10-09,4.94
1991-10-10,4.94
1991-10-11,4.94
1991-10-12,4.94
1991-10-13,4.94
1991-10-14,4.94
1991-10-15,4.94
1991-10-16,4.94
1991-10-17,4.94
1991-10-18,4.94
1991-10-19,4.94
1991-10-20,4.94
1991-10-21,4.94
1991-10-22,4.94
1991-10-23,4.94
1991-10-24,4.94
1991-10-25,4.94
1991-10-26,4.94
1991-10-27,4.94
1991-10-28,4.94
1991-10-29,4.94
1991-10-30,24.2
1991-10-31,24.2
1991-11-01,24.2
1991-11-02,24.2
1991-11-03,24.2
1991-11-04,24.2
1991-11-05,24.2
1991-11-06,24.2
1991-11-07,24.2
1991-11-08,24.2
1991-11-09,24.2
1991-11-10,24.2
1991-11-11,24.2
1991-11-12,24.2
1991-11-13,24.2
1991-11-14,24.2
1991-11-15,24.2
1991-11-16,24.2
1991-11-17,24.2
1991-11-18,24.2
1991-11-19,24.2
1991-11-20,24.2
1991-11-21,24.2
1991-11-22,24.2
1991-11-23,24.2
1991-11-24,24.2
1991-11-25,24.2
1991-11-26,24.2
1991-11-27,24.2
1991-11-28,24.2
1991-11-29,24.2
1991-11-30,18.98
1991-12-01,18.98
1991-12-02,18.98
1991-12-03,18.98
1991-12-04,18.98
1991-12-05,18.98
1991-12-06,18.98
1991-12-07,18.98
1991-12-08,18.98
1991-12-09,18.98
1991-12-10,18.98
1991-12-11,18.98
1991-12-12,18.98
1991-12-13,18.98
1991-12-14,18.98
1991-12-15,18.98
1991-12-16,18.98
1991-12-17,18.98
1991-12-18,18.98
1991-12-19,18.98
1991-12-20,18.98
1991-12-21,18.98
1991-12-22,18.98
1991-12-23,18.98
1991-12-24,18.98
1991-12-25,18.98
1991-12-26,18.98
1991-12-27,18.98
1991-12-28,18.98
1991-12-29,13.13
1991-12-30,13.13
1991-12-31,13.13
1992-01-01,13.13
1992-01-02,13.13
1992-01-03,13.13
1992-01-04,13.13
1992-01-05,13.13
1992-01-06,13.13
1992-01-07,13.13
1992-01-08,13.13
1992-01-09,13.13
1992-01-10,13.13
1992-01-11,13.13
1992-01-12,13.13
1992-01-13,13.13
1992-01-14,13.13
1992-01-15,13.13
1992-01-16,13.13
1992-01-17,13.13
1992-01-18,13.13
1992-01-19,13.13
1992-01-20,13.13
1992-01-21,13.13
1992-01-22,13.13
1992-01-23,13.13
1992-01-24,13.13
1992-01-25,13.13
1992-01-26,13.13
1992-01-27,13.13
1992-01-28,13.13
1992-01-29,13.13
1992-01-30,13.13
1992-01-31,13.13
1992-02-01,20.74
1992-02-02,20.74
1992-02-03,20.74
1992-02-04,20.74
1992-02-05,20.74
1992-02-06,20.74
1992-02-07,20.74
1992-02-08,20.74
1992-02-09,20.74
1992-02-10,20.74
1992-02-11,20.74
1992-02-12,20.74
1992-02-13,20.74
1992-02-14,20.74
1992-02-15,20.74
1992-02-16,20.74
1992-02-17,20.74
1992-02-18,20.74
1992-02-19,20.74
1992-02-20,20.74
1992-02-21,20.74
1992-02-22,20.74
1992-02-23,20.74
1992-02-24,20.74
1992-02-25,20.74
1992-02-26,20.74
1992-02-27,20.74
1992-02-28,41.28
1992-02-29,41.28
1992-03-01,41.28
1992-03-02,41.28
1992-03-03,41.28
1992-03-04,41.28
1992-03-05,41.28
1992-03-06,41.28
1992-03-07,41.28
1992-03-08,41.28
1992-03-09,41.28
1992-03-10,41.28
1992-03-11,41.28
1992-03-12,41.28
1992-03-13,41.28
1992-03-14,41.28
1992-03-15,41.28
1992-03-16,41.28
1992-03-17,41.28
1992-03-18,41.28
1992-03-19,41.28
1992-03-20,41.28
1992-03-21,41.28
1992-03-22,41.28
1992-03-23,41.28
1992-03-24,41.28
1992-03-25,41.28
1992-03-26,41.28
1992-03-27,41.28
1992-03-28,41.28
1992-03-29,41.28
1992-03-30,41.28
1992-03-31,71.23
1992-04-01,71.23
1992-04-02,71.23
1992-04-03,71.23
1992-04-04,71.23
1992-04-05,71.23
1992-04-06,71.23
1992-04-07,71.23
1992-04-08,71.23
1992-04-09,71.23
1992-04-10,71.23
1992-04-11,71.23
1992-04-12,71.23
1992-04-13,71.23
1992-04-14,71.23
1992-04-15,71.23
1992-04-16,71.23
1992-04-17,71.23
1992-04-18,71.23
1992-04-19,71.23
1992-04-20,71.23
1992-04-21,71.23
1992-04-22,71.23
1992-04-23,71.23
1992-04-24,71.23
1992-04-25,71.23
1992-04-26,71.23
1992-04-27,71.23
1992-04-28,71.23
1992-04-29,19.52
1992-04-30,19.52
1992-05-01,19.52
1992-05-02,19.52
1992-05-03,19.52
1992-05-04,19.52
1992-05-05,19.52
1992-05-06,19.52
1992-05-07,19.52
1992-05-08,19.52
1992-05-09,19.52
1992-05-10,19.52
1992-05-11,19.52
1992-05-12,19.52
1992-05-13,19.52
1992-05-14,19.52
1992-05-15,19.52
1992-05-16,19.52
1992-05-17,19.52
1992-05-18,19.52
1992-05-19,19.52
1992-05-20,19.52
1992-05-21,19.52
1992-05-22,19.52
1992-05-23,19.52
1992-05-24,19.52
1992-05-25,19.52
1992-05-26,19.52
1992-05-27,19.52
1992-05-28,19.52
1992-05-29,19.52
1992-05-30,36.38
1992-05-31,36.38
1992-06-01,36.38
1992-06-02,36.38
1992-06-03,36.38
1992-06-04,36.38
1992-06-05,36.38
1992-06-06,36.38
1992-06-07,36.38
1992-06-08,36.38
1992-06-09,36.38
1992-06-10,36.38
1992-06-11,36.38
1992-06-12,36.38
1992-06-13,36.38
1992-06-14,36.38
1992-06-15,36.38
1992-06-16,36.38
1992-06-17,36.38
1992-06-18,36.38
1992-06-19,36.38
1992-06-20,36.38
1992-06-21,36.38
1992-06-22,36.38
1992-06-23,36.38
1992-06-24,36.38
1992-06-25,36.38
1992-06-26,36.38
1992-06-27,36.38
1992-06-28,36.38
1992-06-29,36.38
1992-06-30,36.38
1992-07-01,31.57
1992-07-02,31.57
1992-07-03,31.57
1992-07-04,31.57
1992-07-05,31.57
1992-07-06,31.57
1992-07-07,31.57
1992-07-08,31.57
1992-07-09,31.57
1992-07-10,31.57
1992-07-11,31.57
1992-07-12,31.57
1992-07-13,31.57
1992-07-14,31.57
1992-07-15,31.57
1992-07-16,31.57
1992-07-17,31.57
1992-07-18,31.57
1992-07-19,31.57
1992-07-20,31.57
1992-07-21,31.57
1992-07-22,31.57
1992-07-23,31.57
1992-07-24,31.57
1992-07-25,31.57
1992-07-26,31.57
1992-07-27,31.57
1992-07-28,31.57
1992-07-29,31.57
1992-07-30,31.57
1992-07-31,31.57
1992-08-01,12.89
1992-08-02,12.89
1992-08-03,12.89
1992-08-04,12.89
1992-08-05,12.89
1992-08-06,12.89
1992-08-07,12.89
1992-08-08,12.89
1992-08-09,12.89
1992-08-10,12.89
1992-08-11,12.89
1992-08-12,12.89
1992-08-13,12.89
1992-08-14,12.89
1992-08-15,12.89
1992-08-16,12.89
1992-08-17,12.89
1992-08-18,12.89
1992-08-19,12.89
1992-08-20,12.89
1992-08-21,12.89
1992-08-22,12.89
1992-08-23,12.89
1992-08-24,12.89
1992-08-25,12.89
1992-08-26,12.89
1992-08-27,12.89
1992-08-28,12.89
1992-08-29,
1992-08-30,
1992-08-31,
1992-09-01,10.6
1992-09-02,10.6
1992-09-03,10.6
1992-09-04,10.6
1992-09-05,10.6
1992-09-06,10.6
1992-09-07,10.6
1992-09-08,10.6
1992-09-09,10.6
1992-09-10,10.6
1992-09-11,10.6
1992-09-12,10.6
1992-09-13,10.6
1992-09-14,10.6
1992-09-15,10.6
1992-09-16,10.6
1992-09-17,10.6
1992-09-18,10.6
1992-09-19,10.6
1992-09-20,10.6
1992-09-21,10.6
1992-09-22,10.6
1992-09-23,10.6
1992-09-24,10.6
1992-09-25,10.6
1992-09-26,10.6
1992-09-27,10.6
1992-09-28,10.6
1992-09-29,10.6
1992-09-30,11.65
1992-10-01,11.65
1992-10-02,11.65
1992-10-03,11.65
1992-10-04,11.65
1992-10-05,11.65
1992-10-06,11.65
1992-10-07,11.65
1992-10-08,11.65
1992-10-09,11.65
1992-10-10,11.65
1992-10-11,11.65
1992-10-12,11.65
1992-10-13,11.65
1992-10-14,11.65
1992-10-15,11.65
1992-10-16,11.65
1992-10-17,11.65
1992-10-18,11.65
1992-10-19,11.65
1992-10-20,11.65
1992-10-21,11.65
1992-10-22,11.65
1992-10-23,11.65
1992-10-24,11.65
1992-10-25,11.65
1992-10-26,11.65
1992-10-27,11.65
1992-10-28,11.65
1992-10-29,11.65
1992-10-30,43.81
1992-10-31,43.81
1992-11-01,43.81
1992-11-02,43.81
1992-11-03,43.81
1992-11-04,43.81
1992-11-05,43.81
1992-11-06,43.81
1992-11-07,43.81
1992-11-08,43.81
1992-11-09,43.81
1992-11-10,43.81
1992-11-11,43.81
1992-11-12,43.81
1992-11-13,43.81
1992-11-14,43.81
1992-11-15,43.81
1992-11-16,43.81
1992-11-17,43.81
1992-11-18,43.81
1992-11-19,43.81
1992-11-20,43.81
1992-11-21,43.81
1992-11-22,43.81
1992-11-23,43.81
1992-11-24,43.81
1992-11-25,43.81
1992-11-26,43.81
1992-11-27,43.81
1992-11-28,43.81
1992-11-29,43.81
1992-11-30,43.81
1992-12-01,40.75
1992-12-02,40.75
1992-12-03,40.75
1992-12-04,40.75
1992-12-05,40.75
1992-12-06,40.75
1992-12-07,40.75
1992-12-08,40.75
1992-12-09,40.75
1992-12-10,40.75
1992-12-11,40.75
1992-12-12,40.75
1992-12-13,40.75
1992-12-14,40.75
1992-12-15,40.75
1992-12-16,40.75
1992-12-17,40.75
1992-12-18,40.75
1992-12-19,40.75
1992-12-20,40.75
1992-12-21,40.75
1992-12-22,40.75
1992-12-23,40.75
1992-12-24,40.75
1992-12-25,40.75
1992-12-26,40.75
1992-12-27,40.75
1992-12-28,40.75
1992-12-29,40.75
1992-12-30,33.5
1992-12-31,33.5
1993-01-01,33.5
1993-01-02,33.5
1993-01-03,33.5
1993-01-04,33.5
1993-01-05,33.5
1993-01-06,33.5
1993-01-07,33.5
1993-01-08,33.5
1993-01-09,33.5
1993-01-10,33.5
1993-01-11,33.5
1993-01-12,33.5
1993-01-13,33.5
1993-01-14,33.5
1993-01-15,33.5
1993-01-16,33.5
1993-01-17,33.5
1993-01-18,33.5
1993-01-19,33.5
1993-01-20,33.5
1993-01-21,33.5
1993-01-22,33.5
1993-01-23,33.5
1993-01-24,33.5
1993-01-25,33.5
1993-01-26,33.5
1993-01-27,33.5
1993-01-28,33.5
1993-01-29,35.86
1993-01-30,35.86
1993-01-31,35.86
1993-02-01,35.86
1993-02-02,35.86
1993-02-03,35.86
1993-02-04,35.86
1993-02-05,35.86
1993-02-06,35.86
1993-02-07,35.86
1993-02-08,35.86
1993-02-09,35.86
1993-02-10,35.86
1993-02-11,35.86
1993-02-12,35.86
1993-02-13,35.86
1993-02-14,35.86
1993-02-15,35.86
1993-02-16,35.86
1993-02-17,35.86
1993-02-18,35.86
1993-02-19,35.86
1993-02-20,35.86
1993-02-21,35.86
1993-02-22,35.86
1993-02-23,35.86
1993-02-24,35.86
1993-02-25,35.86
1993-02-26,35.86
1993-02-27,65.41
1993-02-28,65.41
1993-03-01,65.41
1993-03-02,65.41
1993-03-03,65.41
1993-03-04,65.41
1993-03-05,65.41
1993-03-06,65.41
1993-03-07,65.41
1993-03-08,65.41
1993-03-09,65.41
1993-03-10,65.41
1993-03-11,65.41
1993-03-12,65.41
1993-03-13,65.41
1993-03-14,65.41
1993-03-15,65.41
1993-03-16,65.41
1993-03-17,65.41
1993-03-18,65.41
1993-03-19,65.41
1993-03-20,65.41
1993-03-21,65.41
1993-03-22,65.41
1993-03-23,65.41
1993-03-24,65.41
1993-03-25,65.41
1993-03-26,65.41
1993-03-27,65.41
1993-03-28,65.41
1993-03-29,65.41
1993-03-30,67.46
1993-03-31,67.46
1993-04-01,67.46
1993-04-02,67.46
1993-04-03,67.46
1993-04-04,67.46
1993-04-05,67.46
1993-04-06,67.46
1993-04-07,67.46
1993-04-08,67.46
1993-04-09,67.46
1993-04-10,67.46
1993-04-11,67.46
1993-04-12,67.46
1993-04-13,67.46
1993-04-14,67.46
1993-04-15,67.46
1993-04-16,67.46
1993-04-17,67.46
1993-04-18,67.46
1993-04-19,67.46
1993-04-20,67.46
1993-04-21,67.46
1993-04-22,67.46
1993-04-23,67.46
1993-04-24,67.46
1993-04-25,67.46
1993-04-26,67.46
1993-04-27,67.46
1993-04-28,67.46
1993-04-29,35.81
1993-04-30,35.81
1993-05-01,35.81
1993-05-02,35.81
1993-05-03,35.81
1993-05-04,35.81
1993-05-05,35.81
1993-05-06,35.81
1993-05-07,35.81
1993-05-08,35.81
1993-05-09,35.81
1993-05-10,35.81
1993-05-11,35.81
1993-05-12,35.81
1993-05-13,35.81
1993-05-14,35.81
1993-05-15,35.81
1993-05-16,35.81
1993-05-17,35.81
1993-05-18,35.81
1993-05-19,35.81
1993-05-20,35.81
1993-05-21,35.81
1993-05-22,35.81
1993-05-23,35.81
1993-05-24,35.81
1993-05-25,35.81
1993-05-26,35.81
1993-05-27,35.81
1993-05-28,35.81
1993-05-29,25.71
1993-05-30,25.71
1993-05-31,25.71
1993-06-01,25.71
1993-06-02,25.71
1993-06-03,25.71
1993-06-04,25.71
1993-06-05,25.71
1993-06-06,25.71
1993-06-07,25.71
1993-06-08,25.71
1993-06-09,25.71
1993-06-10,25.71
1993-06-11,25.71
1993-06-12,25.71
1993-06-13,25.71
1993-06-14,25.71
1993-06-15,25.71
1993-06-16,25.71
1993-06-17,25.71
1993-06-18,25.71
1993-06-19,25.71
1993-06-20,25.71
1993-06-21,25.71
1993-06-22,25.71
1993-06-23,25.71
1993-06-24,25.71
1993-06-25,25.71
1993-06-26,25.71
1993-06-27,25.71
1993-06-28,25.71
1993-06-29,25.71
1993-06-30,30.48
1993-07-01,30.48
1993-07-02,30.48
1993-07-03,30.48
1993-07-04,30.48
1993-07-05,30.48
1993-07-06,30.48
1993-07-07,30.48
1993-07-08,30.48
1993-07-09,30.48
1993-07-10,30.48
1993-07-11,30.48
1993-07-12,30.48
1993-07-13,30.48
1993-07-14,30.48
1993-07-15,30.48
1993-07-16,30.48
1993-07-17,30.48
1993-07-18,30.48
1993-07-19,30.48
1993-07-20,30.48
1993-07-21,30.48
1993-07-22,30.48
1993-07-23,30.48
1993-07-24,30.48
1993-07-25,30.48
1993-07-26,30.48
1993-07-27,30.48
1993-07-28,30.48
1993-07-29,30.48
1993-07-30,30.48
1993-07-31,22.8
1993-08-01,22.8
1993-08-02,22.8
1993-08-03,22.8
1993-08-04,22.8
1993-08-05,22.8
1993-08-06,22.8
1993-08-07,22.8
1993-08-08,22.8
1993-08-09,22.8
1993-08-10,22.8
1993-08-11,22.8
1993-08-12,22.8
1993-08-13,22.8
1993-08-14,22.8
1993-08-15,22.8
1993-08-16,22.8
1993-08-17,22.8
1993-08-18,22.8
1993-08-19,22.8
1993-08-20,22.8
1993-08-21,22.8
1993-08-22,22.8
1993-08-23,22.8
1993-08-24,22.8
1993-08-25,22.8
1993-08-26,22.8
1993-08-27,22.8
1993-08-28,22.8
1993-08-29,22.8
1993-08-30,22.8
1993-08-31,22.8
1993-09-01,19.87
1993-09-02,19.87
1993-09-03,19.87
1993-09-04,19.87
1993-09-05,19.87
1993-09-06,19.87
1993-09-07,19.87
1993-09-08,19.87
1993-09-09,19.87
1993-09-10,19.87
1993-09-11,19.87
1993-09-12,19.87
1993-09-13,19.87
1993-09-14,19.87
1993-09-15,19.87
1993-09-16,19.87
1993-09-17,19.87
1993-09-18,19.87
1993-09-19,19.87
1993-09-20,19.87
1993-09-21,19.87
1993-09-22,19.87
1993-09-23,19.87
1993-09-24,19.87
1993-09-25,19.87
1993-09-26,19.87
1993-09-27,19.87
1993-09-28,19.87
1993-09-29,19.87
1993-09-30,19.87
1993-10-01,34.52
1993-10-02,34.52
1993-10-03,34.52
1993-10-04,34.52
1993-10-05,34.52
1993-10-06,34.52
1993-10-07,34.52
1993-10-08,34.52
1993-10-09,34.52
1993-10-10,34.52
1993-10-11,34.52
1993-10-12,34.52
1993-10-13,34.52
1993-10-14,34.52
1993-10-15,34.52
1993-10-16,34.52
1993-10-17,34.52
1993-10-18,34.52
1993-10-19,34.52
1993-10-20,34.52
1993-10-21,34.52
1993-10-22,34.52
1993-10-23,34.52
1993-10-24,34.52
1993-10-25,34.52
1993-10-26,34.52
1993-10-27,34.52
1993-10-28,34.52
1993-10-29,34.52
1993-10-30,34.52
1993-10-31,32.46
1993-11-01,32.46
1993-11-02,32.46
1993-11-03,32.46
1993-11-04,32.46
1993-11-05,32.46
1993-11-06,32.46
1993-11-07,32.46
1993-11-08,32.46
1993-11-09,32.46
1993-11-10,32.46
1993-11-11,32.46
1993-11-12,32.46
1993-11-13,32.46
1993-11-14,32.46
1993-11-15,32.46
1993-11-16,32.46
1993-11-17,32.46
1993-11-18,32.46
1993-11-19,32.46
1993-11-20,32.46
1993-11-21,32.46
1993-11-22,32.46
1993-11-23,32.46
1993-11-24,32.46
1993-11-25,32.46
1993-11-26,32.46
1993-11-27,32.46
1993-11-28,32.46
1993-11-29,32.46
1993-11-30,32.46
1993-12-01,26.97
1993-12-02,26.97
1993-12-03,26.97
1993-12-04,26.97
1993-12-05,26.97
1993-12-06,26.97
1993-12-07,26.97
1993-12-08,26.97
1993-12-09,26.97
1993-12-10,26.97
1993-12-11,26.97
1993-12-12,26.97
1993-12-13,26.97
1993-12-14,26.97
1993-12-15,26.97
1993-12-16,26.97
1993-12-17,26.97
1993-12-18,26.97
1993-12-19,26.97
1993-12-20,26.97
1993-12-21,26.97
1993-12-22,26.97
1993-12-23,26.97
1993-12-24,26.97
1993-12-25,26.97
1993-12-26,26.97
1993-12-27,26.97
1993-12-28,26.97
1993-12-29,26.97
1993-12-30,26.97
1993-12-31,24.97
1994-01-01,24.97
1994-01-02,24.97
1994-01-03,24.97
1994-01-04,24.97
1994-01-05,24.97
1994-01-06,24.97
1994-01-07,24.97
1994-01-08,24.97
1994-01-09,24.97
1994-01-10,24.97
1994-01-11,24.97
1994-01-12,24.97
1994-01-13,24.97
1994-01-14,24.97
1994-01-15,24.97
1994-01-16,24.97
1994-01-17,24.97
1994-01-18,24.97
1994-01-19,24.97
1994-01-20,24.97
1994-01-21,24.97
1994-01-22,24.97
1994-01-23,24.97
1994-01-24,24.97
1994-01-25,24.97
1994-01-26,24.97
1994-01-27,24.97
1994-01-28,24.97
1994-01-29,24.97
1994-01-30,24.97
1994-01-31,24.54
1994-02-01,24.54
1994-02-02,24.54
1994-02-03,24.54
1994-02-04,24.54
1994-02-05,24.54
1994-02-06,24.54
1994-02-07,24.54
1994-02-08,24.54
1994-02-09,24.54
1994-02-10,24.54
1994-02-11,24.54
1994-02-12,24.54
1994-02-13,24.54
1994-02-14,24.54
1994-02-15,24.54
1994-02-16,24.54
1994-02-17,24.54
1994-02-18,24.54
1994-02-19,24.54
1994-02-20,24.54
1994-02-21,24.54
1994-02-22,24.54
1994-02-23,24.54
1994-02-24,24.54
1994-02-25,24.54
1994-02-26,24.54
1994-02-27,24.54
1994-02-28,24.54
1994-03-01,28.37
1994-03-02,28.37
1994-03-03,28.37
1994-03-04,28.37
1994-03-05,28.37
1994-03-06,28.37
1994-03-07,28.37
1994-03-08,28.37
1994-03-09,28.37
1994-03-10,28.37
1994-03-11,28.37
1994-03-12,28.37
1994-03-13,28.37
1994-03-14,28.37
1994-03-15,28.37
1994-03-16,28.37
1994-03-17,28.37
1994-03-18,28.37
1994-03-19,28.37
1994-03-20,28.37
1994-03-21,28.37
1994-03-22,28.37
1994-03-23,28.37
1994-03-24,28.37
1994-03-25,28.37
1994-03-26,28.37
1994-03-27,28.37
1994-03-28,28.37
1994-03-29,28.37
1994-03-30,32.21
1994-03-31,32.21
1994-04-01,32.21
1994-04-02,32.21
1994-04-03,32.21
1994-04-04,32.21
1994-04-05,32.21
1994-04-06,32.21
1994-04-07,32.21
1994-04-08,32.21
1994-04-09,32.21
1994-04-10,32.21
1994-04-11,32.21
1994-04-12,32.21
1994-04-13,32.21
1994-04-14,32.21
1994-04-15,32.21
1994-04-16,32.21
1994-04-17,32.21
1994-04-18,32.21
1994-04-19,32.21
1994-04-20,32.21
1994-04-21,32.21
1994-04-22,32.21
1994-04-23,32.21
1994-04-24,32.21
1994-04-25,32.21
1994-04-26,32.21
1994-04-27,32.21
1994-04-28,32.21
1994-04-29,32.21
1994-04-30,32.21
1994-05-01,23.73
1994-05-02,23.73
1994-05-03,23.73
1994-05-04,23.73
1994-05-05,23.73
1994-05-06,23.73
1994-05-07,23.73
1994-05-08,23.73
1994-05-09,23.73
1994-05-10,23.73
1994-05-11,23.73
1994-05-12,23.73
1994-05-13,23.73
1994-05-14,23.73
1994-05-15,23.73
1994-05-16,23.73
1994-05-17,23.73
1994-05-18,23.73
1994-05-19,23.73
1994-05-20,23.73
1994-05-21,23.73
1994-05-22,23.73
1994-05-23,23.73
1994-05-24,23.73
1994-05-25,23.73
1994-05-26,23.73
1994-05-27,23.73
1994-05-28,23.73
1994-05-29,23.73
1994-05-30,23.73
1994-05-31,23.73
1994-06-01,10.84
1994-06-02,10.84
1994-06-03,10.84
1994-06-04,10.84
1994-06-05,10.84
1994-06-06,10.84
1994-06-07,10.84
1994-06-08,10.84
1994-06-09,10.84
1994-06-10,10.84
1994-06-11,10.84
1994-06-12,10.84
1994-06-13,10.84
1994-06-14,10.84
1994-06-15,10.84
1994-06-16,10.84
1994-06-17,10.84
1994-06-18,10.84
1994-06-19,10.84
1994-06-20,10.84
1994-06-21,10.84
1994-06-22,10.84
1994-06-23,10.84
1994-06-24,10.84
1994-06-25,10.84
1994-06-26,10.84
1994-06-27,10.84
1994-06-28,10.84
1994-06-29,15.74
1994-06-30,15.74
1994-07-01,15.74
1994-07-02,15.74
1994-07-03,15.74
1994-07-04,15.74
1994-07-05,15.74
1994-07-06,15.74
1994-07-07,15.74
1994-07-08,15.74
1994-07-09,15.74
1994-07-10,15.74
1994-07-11,15.74
1994-07-12,15.74
1994-07-13,15.74
1994-07-14,15.74
1994-07-15,15.74
1994-07-16,15.74
1994-07-17,15.74
1994-07-18,15.74
1994-07-19,15.74
1994-07-20,15.74
1994-07-21,15.74
1994-07-22,15.74
1994-07-23,15.74
1994-07-24,15.74
1994-07-25,15.74
1994-07-26,15.74
1994-07-27,15.74
1994-07-28,15.74
1994-07-29,15.74
1994-07-30,1.99
1994-07-31,1.99
1994-08-01,1.99
1994-08-02,1.99
1994-08-03,1.99
1994-08-04,1.99
1994-08-05,1.99
1994-08-06,1.99
1994-08-07,1.99
1994-08-08,1.99
1994-08-09,1.99
1994-08-10,1.99
1994-08-11,1.99
1994-08-12,1.99
1994-08-13,1.99
1994-08-14,1.99
1994-08-15,1.99
1994-08-16,1.99
1994-08-17,1.99
1994-08-18,1.99
1994-08-19,1.99
1994-08-20,1.99
1994-08-21,1.99
1994-08-22,1.99
1994-08-23,1.99