datetime,flow
1927-04-01,383.0
1927-04-02,461.0
1927-04-03,421.0
1927-04-04,433.0
1927-04-05,340.0
1927-04-06,383.0
1927-04-07,461.0
1927-04-08,503.0
1927-04-09,383.0
1927-04-10,297.0
1927-04-11,281.0
1927-04-12,266.0
1927-04-13,251.0
1927-04-14,228.0
1927-04-15,195.0
1927-04-16,222.0
1927-04-17,245.0
1927-04-18,266.0
1927-04-19,297.0
1927-04-20,281.0
1927-04-21,250.0
1927-04-22,287.0
1927-04-23,400.0
1927-04-24,547.0
1927-04-25,482.0
1927-04-26,525.0
1927-04-27,690.0
1927-04-28,765.0
1927-04-29,900.0
1927-04-30,928.0
1927-05-01,928.0
1927-05-02,955.0
1927-05-03,955.0
1927-05-04,900.0
1927-05-05,872.0
1927-05-06,840.0
1927-05-07,845.0
1927-05-08,740.0
1927-05-09,666.0
1927-05-10,593.0
1927-05-11,547.0
1927-05-12,547.0
1927-05-13,547.0
1927-05-14,666.0
1927-05-15,845.0
1927-05-16,1190.0
1927-05-17,1440.0
1927-05-18,1510.0
1927-05-19,1440.0
1927-05-20,1250.0
1927-05-21,1100.0
1927-05-22,955.0
1927-05-23,845.0
1927-05-24,715.0
1927-05-25,641.0
1927-05-26,670.0
1927-05-27,690.0
1927-05-28,765.0
1927-05-29,720.0
1927-05-30,680.0
1927-05-31,641.0
1927-06-01,570.0
1927-06-02,503.0
1927-06-03,547.0
1927-06-04,593.0
1927-06-05,740.0
1927-06-06,928.0
1927-06-07,1160.0
1927-06-08,1190.0
1927-06-09,1540.0
1927-06-10,1540.0
1927-06-11,1370.0
1927-06-12,1190.0
1927-06-13,1300.0
1927-06-14,1400.0
1927-06-15,1480.0
1927-06-16,1400.0
1927-06-17,1350.0
1927-06-18,1510.0
1927-06-19,1440.0
1927-06-20,1280.0
1927-06-21,1160.0
1927-06-22,1010.0
1927-06-23,928.0
1927-06-24,845.0
1927-06-25,740.0
1927-06-26,666.0
1927-06-27,690.0
1927-06-28,740.0
1927-06-29,715.0
1927-06-30,617.0
1927-07-01,482.0
1927-07-02,441.0
1927-07-03,380.0
1927-07-04,330.0
1927-07-05,402.0
1927-07-06,297.0
1927-07-07,250.0
1927-07-08,200.0
1927-07-09,214.0
1927-07-10,200.0
1927-07-11,188.0
1927-07-12,170.0
1927-07-13,147.0
1927-07-14,132.0
1927-07-15,116.0
1927-07-16,106.0
1927-07-17,97.0
1927-07-18,88.0
1927-07-19,80.0
1927-07-20,72.0
1927-07-21,80.0
1927-07-22,72.0
1927-07-23,80.0
1927-07-24,86.0
1927-07-25,92.0
1927-07-26,100.0
1927-07-27,106.0
1927-07-28,106.0
1927-07-29,106.0
1927-07-30,106.0
1927-07-31,110.0
1927-08-01,97.0
1927-08-02,88.0
1927-08-03,106.0
1927-08-04,110.0
1927-08-05,105.0
1927-08-06,110.0
1927-08-07,120.0
1927-08-08,110.0
1927-08-09,106.0
1927-08-10,102.0
1927-08-11,98.0
1927-08-12,94.0
1927-08-13,90.0
1927-08-14,86.0
1927-08-15,86.0
1927-08-16,88.0
1927-08-17,80.0
1927-08-18,80.0
1927-08-19,83.0
1927-08-20,82.0
1927-08-21,78.0
1927-08-22,80.0
1927-08-23,82.0
1927-08-24,78.0
1927-08-25,66.0
1927-08-26,72.0
1927-08-27,75.0
1927-08-28,80.0
1927-08-29,77.0
1927-08-30,77.0
1927-08-31,77.0
1927-09-01,69.0
1927-09-02,67.0
1927-09-03,80.0
1927-09-04,82.0
1927-09-05,83.0
1927-09-06,75.0
1927-09-07,74.0
1927-09-08,74.0
1927-09-09,168.0
1927-09-10,128.0
1927-09-11,106.0
1927-09-12,106.0
1927-09-13,106.0
1927-09-14,152.0
1927-09-15,136.0
1927-09-16,143.0
1927-09-17,134.0
1927-09-18,128.0
1927-09-19,128.0
1927-09-20,118.0
1927-09-21,118.0
1927-09-22,118.0
1927-09-23,118.0
1927-09-24,118.0
1927-09-25,132.0
1927-09-26,132.0
1927-09-27,128.0
1927-09-28,118.0
1927-09-29,139.0
1927-09-30,208.0
1927-10-01,170.0
1927-10-02,170.0
1927-10-03,170.0
1927-10-04,170.0
1927-10-05,178.0
1927-10-06,170.0
1927-10-07,170.0
1927-10-08,170.0
1927-10-09,168.0
1927-10-10,163.0
1927-10-11,156.0
1927-10-12,158.0
1927-10-13,158.0
1927-10-14,158.0
1927-10-15,152.0
1927-10-16,147.0
1927-10-17,147.0
1927-10-18,147.0
1927-10-19,147.0
1927-10-20,158.0
1927-10-21,147.0
1927-10-22,147.0
1927-10-23,147.0
1927-10-24,147.0
1927-10-25,147.0
1927-10-26,139.0
1927-10-27,139.0
1927-10-28,152.0
1927-10-29,158.0
1927-10-30,198.0
1927-10-31,313.0
1927-11-01,208.0
1927-11-02,208.0
1927-11-03,198.0
1927-11-04,198.0
1927-11-05,198.0
1927-11-06,198.0
1927-11-07,225.0
1927-11-08,231.0
1927-11-09,198.0
1927-11-10,195.0
1927-11-11,281.0
1927-11-12,236.0
1927-11-13,281.0
1927-11-14,198.0
1927-11-15,263.0
1927-11-16,234.0
1927-11-17,287.0
1927-11-18,281.0
1927-11-19,219.0
1927-11-20,198.0
1927-11-21,198.0
1927-11-22,190.0
1927-11-23,192.0
1927-11-24,147.0
1927-11-25,192.0
1927-11-26,198.0
1927-11-27,198.0
1927-11-28,198.0
1927-11-29,260.0
1927-11-30,234.0
1927-12-01,206.0
1927-12-02,214.0
1927-12-03,219.0
1927-12-04,156.0
1927-12-05,140.0
1927-12-06,140.0
1927-12-07,140.0
1927-12-08,140.0
1927-12-09,140.0
1927-12-10,140.0
1927-12-11,140.0
1927-12-12,140.0
1927-12-13,140.0
1927-12-14,140.0
1927-12-15,140.0
1927-12-16,140.0
1927-12-17,140.0
1927-12-18,140.0
1927-12-19,140.0
1927-12-20,140.0
1927-12-21,140.0
1927-12-22,140.0
1927-12-23,140.0
1927-12-24,140.0
1927-12-25,140.0
1927-12-26,140.0
1927-12-27,140.0
1927-12-28,140.0
1927-12-29,140.0
1927-12-30,140.0
1927-12-31,140.0
1928-01-01,150.0
1928-01-02,150.0
1928-01-03,150.0
1928-01-04,150.0
1928-01-05,150.0
1928-01-06,150.0
1928-01-07,150.0
1928-01-08,150.0
1928-01-09,150.0
1928-01-10,150.0
1928-01-11,150.0
1928-01-12,150.0
1928-01-13,150.0
1928-01-14,150.0
1928-01-15,150.0
1928-01-16,120.0
1928-01-17,120.0
1928-01-18,120.0
1928-01-19,120.0
1928-01-20,120.0
1928-01-21,120.0
1928-01-22,120.0
1928-01-23,120.0
1928-01-24,120.0
1928-01-25,120.0
1928-01-26,120.0
1928-01-27,120.0
1928-01-28,120.0
1928-01-29,120.0
1928-01-30,120.0
1928-01-31,120.0
1928-02-01,115.0
1928-02-02,115.0
1928-02-03,115.0
1928-02-04,115.0
1928-02-05,115.0
1928-02-06,115.0
1928-02-07,115.0
1928-02-08,115.0
1928-02-09,115.0
1928-02-10,115.0
1928-02-11,115.0
1928-02-12,115.0
1928-02-13,115.0
1928-02-14,115.0
1928-02-15,90.0
1928-02-16,97.0
1928-02-17,106.0
1928-02-18,116.0
1928-02-19,126.0
1928-02-20,116.0
1928-02-21,106.0
1928-02-22,116.0
1928-02-23,118.0
1928-02-24,116.0
1928-02-25,114.0
1928-02-26,116.0
1928-02-27,116.0
1928-02-28,136.0
1928-02-29,136.0
1928-03-01,136.0
1928-03-02,139.0
1928-03-03,139.0
1928-03-04,134.0
1928-03-05,136.0
1928-03-06,154.0
1928-03-07,152.0
1928-03-08,156.0
1928-03-09,97.0
1928-03-10,281.0
1928-03-11,281.0
1928-03-12,287.0
1928-03-13,294.0
1928-03-14,330.0
1928-03-15,208.0
1928-03-16,228.0
1928-03-17,182.0
1928-03-18,195.0
1928-03-19,192.0
1928-03-20,208.0
1928-03-21,354.0
1928-03-22,330.0
1928-03-23,320.0
1928-03-24,316.0
1928-03-25,402.0
1928-03-26,376.0
1928-03-27,376.0
1928-03-28,281.0
1928-03-29,281.0
1928-03-30,287.0
1928-03-31,266.0
1928-04-01,281.0
1928-04-02,281.0
1928-04-03,272.0
1928-04-04,236.0
1928-04-05,236.0
1928-04-06,236.0
1928-04-07,208.0
1928-04-08,208.0
1928-04-09,239.0
1928-04-10,222.0
1928-04-11,208.0
1928-04-12,217.0
1928-04-13,281.0
1928-04-14,234.0
1928-04-15,236.0
1928-04-16,222.0
1928-04-17,236.0
1928-04-18,236.0
1928-04-19,231.0
1928-04-20,231.0
1928-04-21,231.0
1928-04-22,228.0
1928-04-23,234.0
1928-04-24,313.0
1928-04-25,361.0
1928-04-26,406.0
1928-04-27,503.0
1928-04-28,612.0
1928-04-29,760.0
1928-04-30,765.0
1928-05-01,955.0
1928-05-02,1090.0
1928-05-03,955.0
1928-05-04,862.0
1928-05-05,765.0
1928-05-06,845.0
1928-05-07,1020.0
1928-05-08,1090.0
1928-05-09,1370.0
1928-05-10,1370.0
1928-05-11,1370.0
1928-05-12,1370.0
1928-05-13,1360.0
1928-05-14,1050.0
1928-05-15,999.0
1928-05-16,933.0
1928-05-17,1210.0
1928-05-18,988.0
1928-05-19,933.0
1928-05-20,1010.0
1928-05-21,1100.0
1928-05-22,1250.0
1928-05-23,1310.0
1928-05-24,1260.0
1928-05-25,1360.0
1928-05-26,1480.0
1928-05-27,1580.0
1928-05-28,1590.0
1928-05-29,1650.0
1928-05-30,1640.0
1928-05-31,1650.0
1928-06-01,1510.0
1928-06-02,1310.0
1928-06-03,1360.0
1928-06-04,1040.0
1928-06-05,933.0
1928-06-06,900.0
1928-06-07,884.0
1928-06-08,760.0
1928-06-09,690.0
1928-06-10,651.0
1928-06-11,631.0
1928-06-12,670.0
1928-06-13,593.0
1928-06-14,534.0
1928-06-15,461.0
1928-06-16,421.0
1928-06-17,402.0
1928-06-18,413.0
1928-06-19,369.0
1928-06-20,340.0
1928-06-21,327.0
1928-06-22,320.0
1928-06-23,313.0
1928-06-24,281.0
1928-06-25,269.0
1928-06-26,269.0
1928-06-27,257.0
1928-06-28,228.0
1928-06-29,222.0
1928-06-30,239.0
1928-07-01,217.0
1928-07-02,222.0
1928-07-03,182.0
1928-07-04,147.0
1928-07-05,139.0
1928-07-06,126.0
1928-07-07,165.0
1928-07-08,154.0
1928-07-09,143.0
1928-07-10,126.0
1928-07-11,122.0
1928-07-12,122.0
1928-07-13,116.0
1928-07-14,116.0
1928-07-15,92.0
1928-07-16,97.0
1928-07-17,97.0
1928-07-18,99.0
1928-07-19,101.0
1928-07-20,82.0
1928-07-21,72.0
1928-07-22,65.0
1928-07-23,66.0
1928-07-24,66.0
1928-07-25,66.0
1928-07-26,64.0
1928-07-27,61.0
1928-07-28,58.0
1928-07-29,56.0
1928-07-30,53.0
1928-07-31,53.0
1928-08-01,52.0
1928-08-02,51.0
1928-08-03,47.0
1928-08-04,52.0
1928-08-05,54.0
1928-08-06,53.0
1928-08-07,52.0
1928-08-08,52.0
1928-08-09,45.0
1928-08-10,48.0
1928-08-11,48.0
1928-08-12,46.0
1928-08-13,44.0
1928-08-14,38.0
1928-08-15,41.0
1928-08-16,45.0
1928-08-17,45.0
1928-08-18,44.0
1928-08-19,41.0
1928-08-20,39.0
1928-08-21,38.0
1928-08-22,36.0
1928-08-23,36.0
1928-08-24,32.0
1928-08-25,33.0
1928-08-26,34.0
1928-08-27,34.0
1928-08-28,34.0
1928-08-29,35.0
1928-08-30,33.0
1928-08-31,33.0
1928-09-01,41.0
1928-09-02,46.0
1928-09-03,52.0
1928-09-04,51.0
1928-09-05,46.0
1928-09-06,46.0
1928-09-07,46.0
1928-09-08,44.0
1928-09-09,40.0
1928-09-10,36.0
1928-09-11,39.0
1928-09-12,42.0
1928-09-13,40.0
1928-09-14,44.0
1928-09-15,43.0
1928-09-16,43.0
1928-09-17,44.0
1928-09-18,43.0
1928-09-19,42.0
1928-09-20,44.0
1928-09-21,46.0
1928-09-22,46.0
1928-09-23,46.0
1928-09-24,44.0
1928-09-25,45.0
1928-09-26,46.0
1928-09-27,51.0
1928-09-28,56.0
1928-09-29,58.0
1928-09-30,53.0
1928-10-01,53.0
1928-10-02,53.0
1928-10-03,51.0
1928-10-04,53.0
1928-10-05,56.0
1928-10-06,57.0
1928-10-07,57.0
1928-10-08,57.0
1928-10-09,57.0
1928-10-10,57.0
1928-10-11,57.0
1928-10-12,85.0
1928-10-13,92.0
1928-10-14,114.0
1928-10-15,110.0
1928-10-16,134.0
1928-10-17,118.0
1928-10-18,134.0
1928-10-19,114.0
1928-10-20,110.0
1928-10-21,114.0
1928-10-22,102.0
1928-10-23,102.0
1928-10-24,106.0
1928-10-25,106.0
1928-10-26,118.0
1928-10-27,110.0
1928-10-28,110.0
1928-10-29,118.0
1928-10-30,114.0
1928-10-31,120.0
1928-11-01,139.0
1928-11-02,134.0
1928-11-03,130.0
1928-11-04,126.0
1928-11-05,126.0
1928-11-06,126.0
1928-11-07,130.0
1928-11-08,130.0
1928-11-09,130.0
1928-11-10,126.0
1928-11-11,122.0
1928-11-12,126.0
1928-11-13,128.0
1928-11-14,156.0
1928-11-15,152.0
1928-11-16,143.0
1928-11-17,141.0
1928-11-18,106.0
1928-11-19,110.0
1928-11-20,116.0
1928-11-21,147.0
1928-11-22,126.0
1928-11-23,147.0
1928-11-24,156.0
1928-11-25,156.0
1928-11-26,152.0
1928-11-27,170.0
1928-11-28,161.0
1928-11-29,92.0
1928-11-30,99.0
1928-12-01,156.0
1928-12-02,106.0
1928-12-03,139.0
1928-12-04,143.0
1928-12-05,122.0
1928-12-06,106.0
1928-12-07,102.0
1928-12-08,88.0
1928-12-09,100.0
1928-12-10,100.0
1928-12-11,100.0
1928-12-12,100.0
1928-12-13,100.0
1928-12-14,100.0
1928-12-15,100.0
1928-12-16,100.0
1928-12-17,100.0
1928-12-18,100.0
1928-12-19,100.0
1928-12-20,100.0
1928-12-21,100.0
1928-12-22,100.0
1928-12-23,100.0
1928-12-24,100.0
1928-12-25,100.0
1928-12-26,100.0
1928-12-27,100.0
1928-12-28,100.0
1928-12-29,100.0
1928-12-30,100.0
1928-12-31,100.0
1929-01-01,90.0
1929-01-02,90.0
1929-01-03,90.0
1929-01-04,90.0
1929-01-05,90.0
1929-01-06,90.0
1929-01-07,90.0
1929-01-08,90.0
1929-01-09,90.0
1929-01-10,90.0
1929-01-11,90.0
1929-01-12,90.0
1929-01-13,90.0
1929-01-14,90.0
1929-01-15,90.0
1929-01-16,90.0
1929-01-17,90.0
1929-01-18,90.0
1929-01-19,90.0
1929-01-20,90.0
1929-01-21,90.0
1929-01-22,90.0
1929-01-23,90.0
1929-01-24,90.0
1929-01-25,90.0
1929-01-26,90.0
1929-01-27,90.0
1929-01-28,90.0
1929-01-29,90.0
1929-01-30,90.0
1929-01-31,90.0
1929-02-01,100.0
1929-02-02,100.0
1929-02-03,100.0
1929-02-04,100.0
1929-02-05,100.0
1929-02-06,100.0
1929-02-07,100.0
1929-02-08,100.0
1929-02-09,100.0
1929-02-10,100.0
1929-02-11,100.0
1929-02-12,100.0
1929-02-13,100.0
1929-02-14,100.0
1929-02-15,100.0
1929-02-16,100.0
1929-02-17,100.0
1929-02-18,100.0
1929-02-19,100.0
1929-02-20,100.0
1929-02-21,100.0
1929-02-22,100.0
1929-02-23,100.0
1929-02-24,100.0
1929-02-25,100.0
1929-02-26,100.0
1929-02-27,100.0
1929-02-28,100.0
1929-03-01,180.0
1929-03-02,180.0
1929-03-03,180.0
1929-03-04,180.0
1929-03-05,180.0
1929-03-06,180.0
1929-03-07,180.0
1929-03-08,180.0
1929-03-09,180.0
1929-03-10,180.0
1929-03-11,180.0
1929-03-12,180.0
1929-03-13,195.0
1929-03-14,170.0
1929-03-15,161.0
1929-03-16,154.0
1929-03-17,161.0
1929-03-18,170.0
1929-03-19,170.0
1929-03-20,170.0
1929-03-21,195.0
1929-03-22,251.0
1929-03-23,161.0
1929-03-24,130.0
1929-03-25,143.0
1929-03-26,156.0
1929-03-27,156.0
1929-03-28,161.0
1929-03-29,245.0
1929-03-30,263.0
1929-03-31,228.0
1929-04-01,195.0
1929-04-02,208.0
1929-04-03,351.0
1929-04-04,411.0
1929-04-05,351.0
1929-04-06,222.0
1929-04-07,170.0
1929-04-08,152.0
1929-04-09,152.0
1929-04-10,147.0
1929-04-11,170.0
1929-04-12,222.0
1929-04-13,282.0
1929-04-14,282.0
1929-04-15,333.0
1929-04-16,333.0
1929-04-17,363.0
1929-04-18,432.0
1929-04-19,390.0
1929-04-20,390.0
1929-04-21,363.0
1929-04-22,370.0
1929-04-23,370.0
1929-04-24,333.0
1929-04-25,326.0
1929-04-26,315.0
1929-04-27,282.0
1929-04-28,289.0
1929-04-29,370.0
1929-04-30,315.0
1929-05-01,315.0
1929-05-02,333.0
1929-05-03,390.0
1929-05-04,460.0
1929-05-05,469.0
1929-05-06,398.0
1929-05-07,450.0
1929-05-08,570.0
1929-05-09,672.0
1929-05-10,695.0
1929-05-11,683.0
1929-05-12,731.0
1929-05-13,839.0
1929-05-14,1030.0
1929-05-15,1130.0
1929-05-16,1220.0
1929-05-17,1220.0
1929-05-18,1220.0
1929-05-19,1210.0
1929-05-20,1260.0
1929-05-21,1250.0
1929-05-22,1230.0
1929-05-23,1470.0
1929-05-24,1550.0
1929-05-25,1610.0
1929-05-26,1640.0
1929-05-27,1370.0
1929-05-28,1070.0
1929-05-29,1000.0
1929-05-30,952.0
1929-05-31,839.0
1929-06-01,1040.0
1929-06-02,1060.0
1929-06-03,964.0
1929-06-04,976.0
1929-06-05,1110.0
1929-06-06,1240.0
1929-06-07,1260.0
1929-06-08,1290.0
1929-06-09,1290.0
1929-06-10,1240.0
1929-06-11,1170.0
1929-06-12,1090.0
1929-06-13,1010.0
1929-06-14,1250.0
1929-06-15,1330.0
1929-06-16,1190.0
1929-06-17,1960.0
1929-06-18,1270.0
1929-06-19,1070.0
1929-06-20,1130.0
1929-06-21,1210.0
1929-06-22,1240.0
1929-06-23,1390.0
1929-06-24,1260.0
1929-06-25,1120.0
1929-06-26,1140.0
1929-06-27,914.0
1929-06-28,888.0
1929-06-29,875.0
1929-06-30,743.0
1929-07-01,570.0
1929-07-02,528.0
1929-07-03,415.0
1929-07-04,390.0
1929-07-05,351.0
1929-07-06,315.0
1929-07-07,276.0
1929-07-08,251.0
1929-07-09,211.0
1929-07-10,211.0
1929-07-11,200.0
1929-07-12,195.0
1929-07-13,185.0
1929-07-14,175.0
1929-07-15,170.0
1929-07-16,180.0
1929-07-17,185.0
1929-07-18,190.0
1929-07-19,276.0
1929-07-20,298.0
1929-07-21,228.0
1929-07-22,180.0
1929-07-23,175.0
1929-07-24,170.0
1929-07-25,175.0
1929-07-26,170.0
1929-07-27,161.0
1929-07-28,130.0
1929-07-29,143.0
1929-07-30,152.0
1929-07-31,175.0
1929-08-01,156.0
1929-08-02,147.0
1929-08-03,134.0
1929-08-04,143.0
1929-08-05,460.0
1929-08-06,251.0
1929-08-07,217.0
1929-08-08,200.0
1929-08-09,190.0
1929-08-10,175.0
1929-08-11,161.0
1929-08-12,149.0
1929-08-13,145.0
1929-08-14,136.0
1929-08-15,126.0
1929-08-16,122.0
1929-08-17,134.0
1929-08-18,110.0
1929-08-19,99.0
1929-08-20,92.0
1929-08-21,116.0
1929-08-22,106.0
1929-08-23,102.0
1929-08-24,126.0
1929-08-25,126.0
1929-08-26,130.0
1929-08-27,161.0
1929-08-28,185.0
1929-08-29,165.0
1929-08-30,156.0
1929-08-31,147.0
1929-09-01,130.0
1929-09-02,140.0
1929-09-03,210.0
1929-09-04,200.0
1929-09-05,190.0
1929-09-06,180.0
1929-09-07,160.0
1929-09-08,182.0
1929-09-09,178.0
1929-09-10,172.0
1929-09-11,163.0
1929-09-12,154.0
1929-09-13,149.0
1929-09-14,147.0
1929-09-15,154.0
1929-09-16,154.0
1929-09-17,154.0
1929-09-18,154.0
1929-09-19,149.0
1929-09-20,141.0
1929-09-21,149.0
1929-09-22,260.0
1929-09-23,231.0
1929-09-24,198.0
1929-09-25,192.0
1929-09-26,203.0
1929-09-27,188.0
1929-09-28,182.0
1929-09-29,172.0
1929-09-30,163.0
1929-10-01,154.0
1929-10-02,149.0
1929-10-03,149.0
1929-10-04,149.0
1929-10-05,145.0
1929-10-06,139.0
1929-10-07,130.0
1929-10-08,143.0
1929-10-09,139.0
1929-10-10,136.0
1929-10-11,136.0
1929-10-12,132.0
1929-10-13,132.0
1929-10-14,132.0
1929-10-15,130.0
1929-10-16,126.0
1929-10-17,128.0
1929-10-18,132.0
1929-10-19,128.0
1929-10-20,126.0
1929-10-21,126.0
1929-10-22,122.0
1929-10-23,118.0
1929-10-24,116.0
1929-10-25,116.0
1929-10-26,116.0
1929-10-27,120.0
1929-10-28,120.0
1929-10-29,128.0
1929-10-30,128.0
1929-10-31,128.0
1929-11-01,128.0
1929-11-02,128.0
1929-11-03,128.0
1929-11-04,128.0
1929-11-05,126.0
1929-11-06,128.0
1929-11-07,130.0
1929-11-08,126.0
1929-11-09,124.0
1929-11-10,120.0
1929-11-11,126.0
1929-11-12,122.0
1929-11-13,108.0
1929-11-14,120.0
1929-11-15,132.0
1929-11-16,126.0
1929-11-17,124.0
1929-11-18,122.0
1929-11-19,122.0
1929-11-20,110.0
1929-11-21,106.0
1929-11-22,93.0
1929-11-23,101.0
1929-11-24,141.0
1929-11-25,132.0
1929-11-26,132.0
1929-11-27,130.0
1929-11-28,130.0
1929-11-29,130.0
1929-11-30,130.0
1929-12-01,130.0
1929-12-02,130.0
1929-12-03,130.0
1929-12-04,130.0
1929-12-05,130.0
1929-12-06,130.0
1929-12-07,130.0
1929-12-08,130.0
1929-12-09,130.0
1929-12-10,134.0
1929-12-11,132.0
1929-12-12,132.0
1929-12-13,122.0
1929-12-14,118.0
1929-12-15,112.0
1929-12-16,110.0
1929-12-17,110.0
1929-12-18,108.0
1929-12-19,110.0
1929-12-20,110.0
1929-12-21,83.0
1929-12-22,104.0
1929-12-23,108.0
1929-12-24,120.0
1929-12-25,120.0
1929-12-26,120.0
1929-12-27,120.0
1929-12-28,120.0
1929-12-29,120.0
1929-12-30,120.0
1929-12-31,120.0
1930-01-01,110.0
1930-01-02,110.0
1930-01-03,110.0
1930-01-04,110.0
1930-01-05,110.0
1930-01-06,110.0
1930-01-07,110.0
1930-01-08,110.0
1930-01-09,110.0
1930-01-10,110.0
1930-01-11,110.0
1930-01-12,110.0
1930-01-13,110.0
1930-01-14,110.0
1930-01-15,110.0
1930-01-16,110.0
1930-01-17,110.0
1930-01-18,110.0
1930-01-19,110.0
1930-01-20,110.0
1930-01-21,110.0
1930-01-22,110.0
1930-01-23,110.0
1930-01-24,110.0
1930-01-25,110.0
1930-01-26,110.0
1930-01-27,110.0
1930-01-28,110.0
1930-01-29,110.0
1930-01-30,110.0
1930-01-31,110.0
1930-02-01,120.0
1930-02-02,120.0
1930-02-03,120.0
1930-02-04,120.0
1930-02-05,120.0
1930-02-06,120.0
1930-02-07,120.0
1930-02-08,120.0
1930-02-09,120.0
1930-02-10,120.0
1930-02-11,120.0
1930-02-12,120.0
1930-02-13,120.0
1930-02-14,120.0
1930-02-15,120.0
1930-02-16,120.0
1930-02-17,120.0
1930-02-18,120.0
1930-02-19,120.0
1930-02-20,120.0
1930-02-21,120.0
1930-02-22,120.0
1930-02-23,120.0
1930-02-24,120.0
1930-02-25,120.0
1930-02-26,120.0
1930-02-27,120.0
1930-02-28,120.0
1930-03-01,90.0
1930-03-02,62.0
1930-03-03,86.0
1930-03-04,124.0
1930-03-05,120.0
1930-03-06,116.0
1930-03-07,101.0
1930-03-08,92.0
1930-03-09,97.0
1930-03-10,97.0
1930-03-11,112.0
1930-03-12,116.0
1930-03-13,128.0
1930-03-14,149.0
1930-03-15,168.0
1930-03-16,182.0
1930-03-17,154.0
1930-03-18,149.0
1930-03-19,149.0
1930-03-20,154.0
1930-03-21,225.0
1930-03-22,248.0
1930-03-23,248.0
1930-03-24,225.0
1930-03-25,208.0
1930-03-26,208.0
1930-03-27,178.0
1930-03-28,154.0
1930-03-29,149.0
1930-03-30,178.0
1930-03-31,198.0
1930-04-01,178.0
1930-04-02,172.0
1930-04-03,178.0
1930-04-04,214.0
1930-04-05,198.0
1930-04-06,214.0
1930-04-07,222.0
1930-04-08,276.0
1930-04-09,315.0
1930-04-10,351.0
1930-04-11,374.0
1930-04-12,382.0
1930-04-13,424.0
1930-04-14,424.0
1930-04-15,398.0
1930-04-16,359.0
1930-04-17,315.0
1930-04-18,308.0
1930-04-19,315.0
1930-04-20,322.0
1930-04-21,329.0
1930-04-22,415.0
1930-04-23,508.0
1930-04-24,570.0
1930-04-25,779.0
1930-04-26,637.0
1930-04-27,560.0
1930-04-28,518.0
1930-04-29,528.0
1930-04-30,508.0
1930-05-01,441.0
1930-05-02,478.0
1930-05-03,418.0
1930-05-04,418.0
1930-05-05,408.0
1930-05-06,469.0
1930-05-07,441.0
1930-05-08,432.0
1930-05-09,450.0
1930-05-10,390.0
1930-05-11,367.0
1930-05-12,359.0
1930-05-13,315.0
1930-05-14,263.0
1930-05-15,276.0
1930-05-16,302.0
1930-05-17,308.0
1930-05-18,276.0
1930-05-19,289.0
1930-05-20,276.0
1930-05-21,344.0
1930-05-22,424.0
1930-05-23,382.0
1930-05-24,382.0
1930-05-25,469.0
1930-05-26,649.0
1930-05-27,827.0
1930-05-28,988.0
1930-05-29,1120.0
1930-05-30,1170.0
1930-05-31,1000.0
1930-06-01,815.0
1930-06-02,615.0
1930-06-03,498.0
1930-06-04,469.0
1930-06-05,460.0
1930-06-06,637.0
1930-06-07,839.0
1930-06-08,976.0
1930-06-09,1040.0
1930-06-10,914.0
1930-06-11,964.0
1930-06-12,1120.0
1930-06-13,914.0
1930-06-14,707.0
1930-06-15,592.0
1930-06-16,549.0
1930-06-17,518.0
1930-06-18,518.0
1930-06-19,441.0
1930-06-20,441.0
1930-06-21,351.0
1930-06-22,302.0
1930-06-23,367.0
1930-06-24,276.0
1930-06-25,228.0
1930-06-26,195.0
1930-06-27,170.0
1930-06-28,161.0
1930-06-29,143.0
1930-06-30,126.0
1930-07-01,99.0
1930-07-02,88.0
1930-07-03,72.0
1930-07-04,64.0
1930-07-05,62.0
1930-07-06,48.0
1930-07-07,40.0
1930-07-08,34.0
1930-07-09,25.0
1930-07-10,34.0
1930-07-11,48.0
1930-07-12,95.0
1930-07-13,72.0
1930-07-14,56.0
1930-07-15,53.0
1930-07-16,46.0
1930-07-17,46.0
1930-07-18,75.0
1930-07-19,58.0
1930-07-20,56.0
1930-07-21,53.0
1930-07-22,53.0
1930-07-23,51.0
1930-07-24,48.0
1930-07-25,46.0
1930-07-26,42.0
1930-07-27,36.0
1930-07-28,34.0
1930-07-29,38.0
1930-07-30,48.0
1930-07-31,48.0
1930-08-01,61.0
1930-08-02,85.0
1930-08-03,82.0
1930-08-04,78.0
1930-08-05,77.0
1930-08-06,66.0
1930-08-07,72.0
1930-08-08,75.0
1930-08-09,85.0
1930-08-10,85.0
1930-08-11,110.0
1930-08-12,102.0
1930-08-13,195.0
1930-08-14,206.0
1930-08-15,152.0
1930-08-16,139.0
1930-08-17,130.0
1930-08-18,126.0
1930-08-19,110.0
1930-08-20,99.0
1930-08-21,92.0
1930-08-22,85.0
1930-08-23,92.0
1930-08-24,92.0
1930-08-25,99.0
1930-08-26,130.0
1930-08-27,95.0
1930-08-28,99.0
1930-08-29,92.0
1930-08-30,92.0
1930-08-31,95.0
1930-09-01,88.0
1930-09-02,88.0
1930-09-03,85.0
1930-09-04,88.0
1930-09-05,95.0
1930-09-06,88.0
1930-09-07,88.0
1930-09-08,88.0
1930-09-09,88.0
1930-09-10,85.0
1930-09-11,78.0
1930-09-12,78.0
1930-09-13,72.0
1930-09-14,72.0
1930-09-15,69.0
1930-09-16,69.0
1930-09-17,69.0
1930-09-18,69.0
1930-09-19,66.0
1930-09-20,58.0
1930-09-21,56.0
1930-09-22,64.0
1930-09-23,92.0
1930-09-24,110.0
1930-09-25,130.0
1930-09-26,106.0
1930-09-27,95.0
1930-09-28,95.0
1930-09-29,92.0
1930-09-30,106.0
1930-10-01,139.0
1930-10-02,175.0
1930-10-03,161.0
1930-10-04,170.0
1930-10-05,148.0
1930-10-06,152.0
1930-10-07,157.0
1930-10-08,170.0
1930-10-09,170.0
1930-10-10,194.0
1930-10-11,204.0
1930-10-12,199.0
1930-10-13,185.0
1930-10-14,175.0
1930-10-15,170.0
1930-10-16,166.0
1930-10-17,157.0
1930-10-18,166.0
1930-10-19,166.0
1930-10-20,170.0
1930-10-21,170.0
1930-10-22,166.0
1930-10-23,166.0
1930-10-24,157.0
1930-10-25,161.0
1930-10-26,166.0
1930-10-27,152.0
1930-10-28,148.0
1930-10-29,139.0
1930-10-30,134.0
1930-10-31,134.0
1930-11-01,134.0
1930-11-02,134.0
1930-11-03,134.0
1930-11-04,134.0
1930-11-05,134.0
1930-11-06,130.0
1930-11-07,126.0
1930-11-08,122.0
1930-11-09,122.0
1930-11-10,122.0
1930-11-11,122.0
1930-11-12,126.0
1930-11-13,126.0
1930-11-14,130.0
1930-11-15,110.0
1930-11-16,106.0
1930-11-17,100.0
1930-11-18,100.0
1930-11-19,100.0
1930-11-20,100.0
1930-11-21,100.0
1930-11-22,100.0
1930-11-23,100.0
1930-11-24,100.0
1930-11-25,100.0
1930-11-26,100.0
1930-11-27,100.0
1930-11-28,100.0
1930-11-29,100.0
1930-11-30,100.0
1930-12-01,90.0
1930-12-02,90.0
1930-12-03,90.0
1930-12-04,90.0
1930-12-05,90.0
1930-12-06,90.0
1930-12-07,90.0
1930-12-08,90.0
1930-12-09,90.0
1930-12-10,90.0
1930-12-11,90.0
1930-12-12,90.0
1930-12-13,90.0
1930-12-14,90.0
1930-12-15,90.0
1930-12-16,90.0
1930-12-17,90.0
1930-12-18,90.0
1930-12-19,90.0
1930-12-20,90.0
1930-12-21,90.0
1930-12-22,90.0
1930-12-23,90.0
1930-12-24,90.0
1930-12-25,90.0
1930-12-26,90.0
1930-12-27,90.0
1930-12-28,90.0
1930-12-29,90.0
1930-12-30,90.0
1930-12-31,90.0
1931-01-01,90.0
1931-01-02,90.0
1931-01-03,90.0
1931-01-04,90.0
1931-01-05,90.0
1931-01-06,90.0
1931-01-07,90.0
1931-01-08,90.0
1931-01-09,90.0
1931-01-10,90.0
1931-01-11,90.0
1931-01-12,90.0
1931-01-13,90.0
1931-01-14,90.0
1931-01-15,90.0
1931-01-16,100.0
1931-01-17,100.0
1931-01-18,100.0
1931-01-19,100.0
1931-01-20,100.0
1931-01-21,100.0
1931-01-22,100.0
1931-01-23,100.0
1931-01-24,100.0
1931-01-25,100.0
1931-01-26,100.0
1931-01-27,100.0
1931-01-28,100.0
1931-01-29,100.0
1931-01-30,100.0
1931-01-31,100.0
1931-02-01,100.0
1931-02-02,100.0
1931-02-03,100.0
1931-02-04,100.0
1931-02-05,100.0
1931-02-06,100.0
1931-02-07,100.0
1931-02-08,100.0
1931-02-09,100.0
1931-02-10,100.0
1931-02-11,100.0
1931-02-12,100.0
1931-02-13,100.0
1931-02-14,100.0
1931-02-15,100.0
1931-02-16,106.0
1931-02-17,110.0
1931-02-18,122.0
1931-02-19,134.0
1931-02-20,108.0
1931-02-21,103.0