datetime,maximum shielded canopy temperature
2008-05-06,68.18
2008-05-07,72.0
2008-05-08,85.3
2008-05-09,80.2
2008-05-10,88.9
2008-05-11,66.57
2008-05-12,81.0
2008-05-13,85.1
2008-05-14,86.3
2008-05-15,98.9
2008-05-16,109.7
2008-05-17,110.4
2008-05-18,104.6
2008-05-19,105.3
2008-05-20,71.5
2008-05-21,70.2
2008-05-22,69.38
2008-05-23,73.3
2008-05-24,81.0
2008-05-25,74.9
2008-05-26,83.6
2008-05-27,65.4
2008-05-28,54.81
2008-05-29,58.69
2008-05-30,85.0
2008-05-31,81.2
2008-06-01,81.0
2008-06-02,83.9
2008-06-03,69.79
2008-06-04,72.3
2008-06-05,76.0
2008-06-06,70.7
2008-06-07,82.0
2008-06-08,86.4
2008-06-09,80.6
2008-06-10,77.7
2008-06-11,81.9
2008-06-12,90.0
2008-06-13,96.4
2008-06-14,97.8
2008-06-15,95.1
2008-06-16,104.3
2008-06-17,98.0
2008-06-18,99.2
2008-06-19,101.8
2008-06-20,99.8
2008-06-21,66.57
2008-06-22,90.4
2008-06-23,97.8
2008-06-24,98.7
2008-06-25,106.6
2008-06-26,104.0
2008-06-27,112.7
2008-06-28,112.9
2008-06-29,108.0
2008-06-30,113.4
2008-07-01,111.0
2008-07-02,112.1
2008-07-03,114.6
2008-07-04,110.8
2008-07-05,108.4
2008-07-06,109.1
2008-07-07,113.3
2008-07-08,117.8
2008-07-09,118.6
2008-07-10,111.1
2008-07-11,117.6
2008-07-12,115.0
2008-07-13,112.4
2008-07-14,118.3
2008-07-15,116.1
2008-07-16,111.7
2008-07-17,112.2
2008-07-18,110.8
2008-07-19,113.4
2008-07-20,119.5
2008-07-21,111.9
2008-07-22,93.4
2008-07-23,94.2
2008-07-24,102.5
2008-07-25,101.3
2008-07-26,103.5
2008-07-27,108.9
2008-07-28,115.3
2008-07-29,107.5
2008-07-30,109.0
2008-07-31,112.8
2008-08-01,107.9
2008-08-02,108.2
2008-08-03,112.0
2008-08-04,118.0
2008-08-05,113.9
2008-08-06,103.2
2008-08-07,116.2
2008-08-08,111.3
2008-08-09,117.9
2008-08-10,118.8
2008-08-11,118.2
2008-08-12,117.2
2008-08-13,119.0
2008-08-14,119.1
2008-08-15,119.1
2008-08-16,118.4
2008-08-17,118.2
2008-08-18,118.5
2008-08-19,116.0
2008-08-20,117.5
2008-08-21,118.4
2008-08-22,118.6
2008-08-23,115.2
2008-08-24,119.4
2008-08-25,119.7
2008-08-26,116.6
2008-08-27,119.0
2008-08-28,118.4
2008-08-29,118.5
2008-08-30,116.8
2008-08-31,101.0
2008-09-01,115.2
2008-09-02,119.4
2008-09-03,119.5
2008-09-04,119.9
2008-09-05,119.8
2008-09-06,119.4
2008-09-07,118.6
2008-09-08,119.6
2008-09-09,109.3
2008-09-10,114.2
2008-09-11,118.7
2008-09-12,116.2
2008-09-13,117.1
2008-09-14,117.1
2008-09-15,116.8
2008-09-16,116.3
2008-09-17,116.3
2008-09-18,109.5
2008-09-19,91.7
2008-09-20,89.1
2008-09-21,81.2
2008-09-22,88.9
2008-09-23,99.1
2008-09-24,102.2
2008-09-25,95.1
2008-09-26,113.7
2008-09-27,111.5
2008-09-28,113.7
2008-09-29,110.6
2008-09-30,117.0
2008-10-01,105.5
2008-10-02,111.8
2008-10-03,62.11
2008-10-04,84.3
2008-10-05,83.3
2008-10-06,94.7
2008-10-07,91.6
2008-10-08,89.1
2008-10-09,75.5
2008-10-10,61.6
2008-10-11,71.3
2008-10-12,73.9
2008-10-13,88.8
2008-10-14,89.9
2008-10-15,86.3
2008-10-16,78.9
2008-10-17,88.8
2008-10-18,80.1
2008-10-19,84.4
2008-10-20,70.4
2008-10-21,64.39
2008-10-22,77.5
2008-10-23,75.5
2008-10-24,74.6
2008-10-25,77.1
2008-10-26,84.1
2008-10-27,78.5
2008-10-28,75.4
2008-10-29,79.9
2008-10-30,62.94
2008-10-31,61.44
2008-11-01,57.79
2008-11-02,54.51
2008-11-03,45.97
2008-11-04,46.79
2008-11-05,41.57
2008-11-06,56.73
2008-11-07,55.48
2008-11-08,63.16
2008-11-09,53.27
2008-11-10,49.29
2008-11-11,50.8
2008-11-12,62.34
2008-11-13,63.87
2008-11-14,60.45
2008-11-15,68.45
2008-11-16,65.3
2008-11-17,73.3
2008-11-18,74.2
2008-11-19,65.95
2008-11-20,52.24
2008-11-21,53.59
2008-11-22,46.72
2008-11-23,53.35
2008-11-24,54.21
2008-11-25,56.78
2008-11-26,62.49
2008-11-27,53.63
2008-11-28,52.16
2008-11-29,57.47
2008-11-30,55.99
2008-12-01,59.18
2008-12-02,56.46
2008-12-03,47.7
2008-12-04,48.35
2008-12-05,53.78
2008-12-06,53.71
2008-12-07,50.13
2008-12-08,46.45
2008-12-09,50.74
2008-12-10,52.89
2008-12-11,51.03
2008-12-12,41.99
2008-12-13,35.44
2008-12-14,35.35
2008-12-15,34.99
2008-12-16,20.64
2008-12-17,20.38
2008-12-18,29.86
2008-12-19,28.49
2008-12-20,30.55
2008-12-21,31.94
2008-12-22,31.87
2008-12-23,30.56
2008-12-24,31.59
2008-12-25,31.49
2008-12-26,27.98
2008-12-27,30.85
2008-12-28,31.93
2008-12-29,32.08
2008-12-30,32.09
2008-12-31,32.31
2009-01-01,33.2
2009-01-02,36.41
2009-01-03,31.43
2009-01-04,32.07
2009-01-05,40.07
2009-01-06,45.51
2009-01-07,46.62
2009-01-08,45.69
2009-01-09,41.71
2009-01-10,42.1
2009-01-11,46.98
2009-01-12,50.3
2009-01-13,39.25
2009-01-14,44.82
2009-01-15,45.56
2009-01-16,48.84
2009-01-17,50.2
2009-01-18,54.71
2009-01-19,48.71
2009-01-20,52.81
2009-01-21,40.11
2009-01-22,41.08
2009-01-23,48.84
2009-01-24,48.2
2009-01-25,39.6
2009-01-26,32.95
2009-01-27,41.63
2009-01-28,47.78
2009-01-29,50.07
2009-01-30,53.93
2009-01-31,52.14
2009-02-01,52.47
2009-02-02,59.48
2009-02-03,66.47
2009-02-04,67.5
2009-02-05,50.83
2009-02-06,59.23
2009-02-07,49.74
2009-02-08,50.53
2009-02-09,34.81
2009-02-10,31.78
2009-02-11,32.1
2009-02-12,32.65
2009-02-13,35.1
2009-02-14,39.79
2009-02-15,40.71
2009-02-16,44.82
2009-02-17,50.48
2009-02-18,49.14
2009-02-19,55.08
2009-02-20,60.32
2009-02-21,59.2
2009-02-22,52.8
2009-02-23,53.97
2009-02-24,59.35
2009-02-25,49.29
2009-02-26,47.69
2009-02-27,56.12
2009-02-28,58.02
2009-03-01,47.39
2009-03-02,49.54
2009-03-03,45.43
2009-03-04,46.13
2009-03-05,37.92
2009-03-06,47.1
2009-03-07,57.25
2009-03-08,42.88
2009-03-09,39.66
2009-03-10,52.85
2009-03-11,59.85
2009-03-12,64.31
2009-03-13,70.2
2009-03-14,60.65
2009-03-15,54.07
2009-03-16,55.8
2009-03-17,63.21
2009-03-18,67.85
2009-03-19,70.6
2009-03-20,72.3
2009-03-21,47.68
2009-03-22,39.92
2009-03-23,52.54
2009-03-24,58.26
2009-03-25,54.86
2009-03-26,61.89
2009-03-27,70.7
2009-03-28,70.8
2009-03-29,45.01
2009-03-30,62.02
2009-03-31,58.56
2009-04-01,55.64
2009-04-02,52.6
2009-04-03,45.49
2009-04-04,63.14
2009-04-05,71.7
2009-04-06,77.9
2009-04-07,66.75
2009-04-08,59.03
2009-04-09,54.54
2009-04-10,63.57
2009-04-11,63.64
2009-04-12,71.3
2009-04-13,60.38
2009-04-14,49.02
2009-04-15,56.58
2009-04-16,69.5
2009-04-17,69.92
2009-04-18,81.8
2009-04-19,87.9
2009-04-20,93.5
2009-04-21,92.1
2009-04-22,84.6
2009-04-23,62.23
2009-04-24,63.61
2009-04-25,64.24
2009-04-26,66.71
2009-04-27,66.28
2009-04-28,56.75
2009-04-29,61.58
2009-04-30,70.0
2009-05-01,64.89
2009-05-02,53.07
2009-05-03,61.17
2009-05-04,50.81
2009-05-05,71.0
2009-05-06,62.75
2009-05-07,61.52
2009-05-08,71.1
2009-05-09,72.8
2009-05-10,80.4
2009-05-11,78.0
2009-05-12,59.47
2009-05-13,70.8
2009-05-14,70.3
2009-05-15,83.2
2009-05-16,94.3
2009-05-17,99.7
2009-05-18,98.3
2009-05-19,76.3
2009-05-20,82.4
2009-05-21,90.4
2009-05-22,89.2
2009-05-23,90.3
2009-05-24,83.3
2009-05-25,88.9
2009-05-26,87.1
2009-05-27,97.1
2009-05-28,103.2
2009-05-29,99.6
2009-05-30,98.1
2009-05-31,92.1
2009-06-01,89.2
2009-06-02,86.6
2009-06-03,78.9
2009-06-04,76.9
2009-06-05,54.22
2009-06-06,78.3
2009-06-07,80.0
2009-06-08,82.5
2009-06-09,82.9
2009-06-10,66.94
2009-06-11,75.6
2009-06-12,81.3
2009-06-13,83.6
2009-06-14,81.7
2009-06-15,85.3
2009-06-16,86.5
2009-06-17,89.0
2009-06-18,89.3
2009-06-19,79.2
2009-06-20,88.8
2009-06-21,67.0
2009-06-22,84.5
2009-06-23,98.1
2009-06-24,100.3
2009-06-25,98.3
2009-06-26,93.8
2009-06-27,104.7
2009-06-28,106.7
2009-06-29,103.7
2009-06-30,101.8
2009-07-01,108.9
2009-07-02,105.7
2009-07-03,104.7
2009-07-04,105.1
2009-07-05,100.1
2009-07-06,96.8
2009-07-07,90.9
2009-07-08,94.2
2009-07-09,94.3
2009-07-10,103.5
2009-07-11,102.6
2009-07-12,97.1
2009-07-13,94.9
2009-07-14,108.2
2009-07-15,109.2
2009-07-16,109.0
2009-07-17,112.7
2009-07-18,112.0
2009-07-19,107.1
2009-07-20,115.5
2009-07-21,117.0
2009-07-22,112.1
2009-07-23,111.7
2009-07-24,112.5
2009-07-25,111.8
2009-07-26,108.8
2009-07-27,108.1
2009-07-28,112.3
2009-07-29,115.3
2009-07-30,118.3
2009-07-31,118.3
2009-08-01,124.4
2009-08-02,107.6
2009-08-03,103.2
2009-08-04,103.8
2009-08-05,102.9
2009-08-06,78.7
2009-08-07,73.0
2009-08-08,88.1
2009-08-09,94.8
2009-08-10,101.6
2009-08-11,107.3
2009-08-12,101.6
2009-08-13,91.1
2009-08-14,85.1
2009-08-15,89.3
2009-08-16,95.3
2009-08-17,102.7
2009-08-18,105.4
2009-08-19,108.8
2009-08-20,110.5
2009-08-21,110.4
2009-08-22,105.1
2009-08-23,100.5
2009-08-24,99.9
2009-08-25,100.2
2009-08-26,100.6
2009-08-27,106.9
2009-08-28,85.6
2009-08-29,92.9
2009-08-30,93.1
2009-08-31,103.0
2009-09-01,95.0
2009-09-02,97.0
2009-09-03,99.3
2009-09-04,100.3
2009-09-05,86.0
2009-09-06,80.2
2009-09-07,82.1
2009-09-08,93.0
2009-09-09,96.3
2009-09-10,101.9
2009-09-11,109.9
2009-09-12,101.3
2009-09-13,90.5
2009-09-14,88.8
2009-09-15,95.5
2009-09-16,95.4
2009-09-17,91.7
2009-09-18,100.6
2009-09-19,90.6
2009-09-20,85.3
2009-09-21,98.6
2009-09-22,101.5
2009-09-23,104.9
2009-09-24,95.1
2009-09-25,100.3
2009-09-26,97.9
2009-09-27,102.3
2009-09-28,90.1
2009-09-29,63.32
2009-09-30,61.68
2009-10-01,73.2
2009-10-02,67.98
2009-10-03,57.71
2009-10-04,52.53
2009-10-05,60.97
2009-10-06,74.4
2009-10-07,79.4
2009-10-08,78.0
2009-10-09,79.3
2009-10-10,73.8
2009-10-11,80.1
2009-10-12,75.0
2009-10-13,50.83
2009-10-14,63.58
2009-10-15,71.7
2009-10-16,85.5
2009-10-17,77.3
2009-10-18,76.9
2009-10-19,51.16
2009-10-20,62.02
2009-10-21,68.01
2009-10-22,73.0
2009-10-23,70.4
2009-10-24,67.11
2009-10-25,70.4
2009-10-26,70.4
2009-10-27,47.87
2009-10-28,51.9
2009-10-29,55.27
2009-10-30,68.15
2009-10-31,72.1
2009-11-01,67.4
2009-11-02,73.6
2009-11-03,79.2
2009-11-04,76.5
2009-11-05,60.76
2009-11-06,61.86
2009-11-07,60.78
2009-11-08,59.99
2009-11-09,58.55
2009-11-10,61.38
2009-11-11,41.74
2009-11-12,43.47
2009-11-13,41.39
2009-11-14,44.6
2009-11-15,56.15
2009-11-16,56.63
2009-11-17,47.21
2009-11-18,45.99
2009-11-19,56.02
2009-11-20,48.29
2009-11-21,43.93
2009-11-22,41.36
2009-11-23,51.27
2009-11-24,60.29
2009-11-25,62.29
2009-11-26,47.56
2009-11-27,45.13
2009-11-28,50.89
2009-11-29,53.44
2009-11-30,55.32
2009-12-01,52.18
2009-12-02,44.44
2009-12-03,48.61
2009-12-04,49.89
2009-12-05,35.1
2009-12-06,29.73
2009-12-07,28.15
2009-12-08,29.31
2009-12-09,36.77
2009-12-10,44.38
2009-12-11,33.0
2009-12-12,39.25
2009-12-13,47.14
2009-12-14,41.0
2009-12-15,40.27
2009-12-16,49.83
2009-12-17,43.96
2009-12-18,54.58
2009-12-19,58.33
2009-12-20,46.62
2009-12-21,45.41
2009-12-22,34.1
2009-12-23,38.82
2009-12-24,42.07
2009-12-25,43.18
2009-12-26,46.42
2009-12-27,43.34
2009-12-28,36.23
2009-12-29,32.96
2009-12-30,40.67
2009-12-31,39.05
2010-01-01,47.91
2010-01-02,44.64
2010-01-03,38.27
2010-01-04,43.07
2010-01-05,50.49
2010-01-06,50.12
2010-01-07,54.21
2010-01-08,53.98
2010-01-09,54.52
2010-01-10,53.95
2010-01-11,49.4
2010-01-12,52.8
2010-01-13,53.51
2010-01-14,50.28
2010-01-15,53.85
2010-01-16,54.28
2010-01-17,41.32
2010-01-18,46.73
2010-01-19,42.13
2010-01-20,40.66
2010-01-21,45.17
2010-01-22,42.19
2010-01-23,42.94
2010-01-24,34.42
2010-01-25,32.32
2010-01-26,39.73
2010-01-27,35.37
2010-01-28,45.82
2010-01-29,44.52
2010-01-30,46.36
2010-01-31,48.59
2010-02-01,36.64
2010-02-02,52.38
2010-02-03,48.33
2010-02-04,42.28
2010-02-05,48.71
2010-02-06,48.42
2010-02-07,44.64
2010-02-08,52.45
2010-02-09,51.87
2010-02-10,43.57
2010-02-11,46.2
2010-02-12,48.44
2010-02-13,55.41
2010-02-14,52.16
2010-02-15,61.98
2010-02-16,64.02
2010-02-17,66.13
2010-02-18,55.99
2010-02-19,56.29
2010-02-20,51.1
2010-02-21,51.71
2010-02-22,53.31
2010-02-23,40.11
2010-02-24,53.87
2010-02-25,54.48
2010-02-26,49.93
2010-02-27,55.54
2010-02-28,63.65
2010-03-01,59.78
2010-03-02,51.89
2010-03-03,46.32
2010-03-04,56.1
2010-03-05,55.5
2010-03-06,61.76
2010-03-07,63.45
2010-03-08,42.77
2010-03-09,46.25
2010-03-10,48.59
2010-03-11,48.54
2010-03-12,47.15
2010-03-13,48.28
2010-03-14,60.54
2010-03-15,70.3
2010-03-16,69.62
2010-03-17,66.45
2010-03-18,63.78
2010-03-19,71.0
2010-03-20,71.9
2010-03-21,58.64
2010-03-22,56.91
2010-03-23,68.07
2010-03-24,68.44
2010-03-25,48.14
2010-03-26,52.88
2010-03-27,64.45
2010-03-28,62.12
2010-03-29,57.4
2010-03-30,45.33
2010-03-31,51.39
2010-04-01,53.96
2010-04-02,38.91
2010-04-03,41.8
2010-04-04,46.67
2010-04-05,48.73
2010-04-06,54.28
2010-04-07,67.93
2010-04-08,49.44
2010-04-09,58.93
2010-04-10,62.97
2010-04-11,56.16
2010-04-12,57.14
2010-04-13,57.98
2010-04-14,61.56
2010-04-15,68.6
2010-04-16,68.56
2010-04-17,71.6
2010-04-18,78.1
2010-04-19,71.9
2010-04-20,54.71
2010-04-21,46.96
2010-04-22,65.14
2010-04-23,69.25
2010-04-24,62.77
2010-04-25,73.4
2010-04-26,66.89
2010-04-27,48.36
2010-04-28,46.94
2010-04-29,50.11
2010-04-30,59.49
2010-05-01,59.44
2010-05-02,67.91
2010-05-03,67.37
2010-05-04,63.91
2010-05-05,51.43
2010-05-06,62.09
2010-05-07,70.6
2010-05-08,61.8
2010-05-09,64.34
2010-05-10,51.57
2010-05-11,63.13
2010-05-12,69.13
2010-05-13,73.8
2010-05-14,78.0
2010-05-15,80.0
2010-05-16,75.9
2010-05-17,71.0
2010-05-18,71.3
2010-05-19,65.44
2010-05-20,58.84
2010-05-21,62.85
2010-05-22,61.48
2010-05-23,64.09
2010-05-24,55.76
2010-05-25,56.46
2010-05-26,64.51
2010-05-27,64.58
2010-05-28,67.14
2010-05-29,77.9
2010-05-30,84.5
2010-05-31,73.6
2010-06-01,72.4
2010-06-02,71.8
2010-06-03,68.24
2010-06-04,71.7
2010-06-05,73.4
2010-06-06,78.3
2010-06-07,85.0
2010-06-08,84.6
2010-06-09,80.3
2010-06-10,67.24
2010-06-11,84.7
2010-06-12,93.3
2010-06-13,96.4
2010-06-14,96.2
2010-06-15,80.9
2010-06-16,70.1
2010-06-17,94.6
2010-06-18,101.4
2010-06-19,88.4
2010-06-20,76.9
2010-06-21,99.3
2010-06-22,105.3
2010-06-23,100.3
2010-06-24,111.7
2010-06-25,107.6
2010-06-26,106.6
2010-06-27,109.4
2010-06-28,113.5
2010-06-29,105.2
2010-06-30,107.5
2010-07-01,95.0
2010-07-02,90.1
2010-07-03,99.2
2010-07-04,106.3
2010-07-05,100.5
2010-07-06,110.3
2010-07-07,116.1
2010-07-08,105.0
2010-07-09,120.8
2010-07-10,119.6
2010-07-11,116.5
2010-07-12,106.7
2010-07-13,104.8
2010-07-14,105.7
2010-07-15,122.2
2010-07-16,115.8
2010-07-17,116.2
2010-07-18,109.7
2010-07-19,111.0
2010-07-20,116.7
2010-07-21,107.6
2010-07-22,112.0
2010-07-23,110.0
2010-07-24,123.9
2010-07-25,96.0
2010-07-26,99.0
2010-07-27,96.8
2010-07-28,92.7
2010-07-29,97.1
2010-07-30,92.9
2010-07-31,90.2
2010-08-01,91.9
2010-08-02,93.6
2010-08-03,94.7
2010-08-04,97.0
2010-08-05,96.7
2010-08-06,94.2
2010-08-07,91.5
2010-08-08,91.9
2010-08-09,90.0
2010-08-10,78.8
2010-08-11,83.0
2010-08-12,91.9
2010-08-13,95.2
2010-08-14,99.2
2010-08-15,92.4
2010-08-16,100.5
2010-08-17,94.5
2010-08-18,92.2
2010-08-19,93.0
2010-08-20,94.2
2010-08-21,84.4
2010-08-22,77.5
2010-08-23,89.0
2010-08-24,101.3
2010-08-25,102.3
2010-08-26,95.1
2010-08-27,83.1
2010-08-28,56.73
2010-08-29,70.7
2010-08-30,65.06
2010-08-31,76.7
2010-09-01,84.1
2010-09-02,96.7
2010-09-03,97.6
2010-09-04,88.6
2010-09-05,75.6
2010-09-06,83.5
2010-09-07,80.4
2010-09-08,67.74
2010-09-09,69.02
2010-09-10,79.5
2010-09-11,85.5
2010-09-12,89.3
2010-09-13,87.0
2010-09-14,85.7
2010-09-15,83.9
2010-09-16,86.3
2010-09-17,83.7
2010-09-18,83.0
2010-09-19,69.07
2010-09-20,73.9
2010-09-21,75.8
2010-09-22,75.5
2010-09-23,79.4
2010-09-24,85.6
2010-09-25,92.4
2010-09-26,89.3
2010-09-27,96.7
2010-09-28,92.3
2010-09-29,95.8
2010-09-30,97.4
2010-10-01,94.1
2010-10-02,94.2
2010-10-03,78.1
2010-10-04,60.05
2010-10-05,68.59
2010-10-06,75.4
2010-10-07,61.85
2010-10-08,72.0
2010-10-09,77.5
2010-10-10,83.4
2010-10-11,72.5
2010-10-12,78.7
2010-10-13,85.5
2010-10-14,85.6
2010-10-15,80.8
2010-10-16,77.9
2010-10-17,70.7
2010-10-18,77.0
2010-10-19,79.1
2010-10-20,81.3
2010-10-21,70.0
2010-10-22,63.78
2010-10-23,53.1
2010-10-24,50.7
2010-10-25,51.06
2010-10-26,50.14
2010-10-27,52.87
2010-10-28,49.33
2010-10-29,62.64
2010-10-30,53.06
2010-10-31,58.27
2010-11-01,71.2
2010-11-02,77.1
2010-11-03,77.9
2010-11-04,77.3
2010-11-05,62.0
2010-11-06,69.55
2010-11-07,50.31
2010-11-08,48.38
2010-11-09,46.79
2010-11-10,45.72
2010-11-11,53.43
2010-11-12,53.82
2010-11-13,45.29
2010-11-14,61.84
2010-11-15,63.73
2010-11-16,55.75
2010-11-17,58.98
2010-11-18,46.1
2010-11-19,36.78
2010-11-20,39.4
2010-11-21,36.95
2010-11-22,39.3
2010-11-23,32.85
2010-11-24,25.93
2010-11-25,30.2
2010-11-26,38.1
2010-11-27,32.03
2010-11-28,29.91
2010-11-29,26.41
2010-11-30,33.79
2010-12-01,36.65
2010-12-02,34.93
2010-12-03,36.0
2010-12-04,40.57
2010-12-05,41.27
2010-12-06,46.06
2010-12-07,52.41
2010-12-08,48.61
2010-12-09,51.97
2010-12-10,49.59
2010-12-11,56.71
2010-12-12,63.12
2010-12-13,50.32
2010-12-14,43.35
2010-12-15,43.63
2010-12-16,40.38
2010-12-17,41.15
2010-12-18,41.58
2010-12-19,36.55
2010-12-20,36.4
2010-12-21,35.89
2010-12-22,39.51
2010-12-23,42.42
2010-12-24,46.38
2010-12-25,54.61
2010-12-26,36.45
2010-12-27,39.16
2010-12-28,37.4
2010-12-29,36.35
2010-12-30,31.71
2010-12-31,27.03
2011-01-01,32.53
2011-01-02,38.64
2011-01-03,31.99
2011-01-04,29.57
2011-01-05,36.11
2011-01-06,40.31
2011-01-07,40.68
2011-01-08,39.93
2011-01-09,34.35
2011-01-10,33.19
2011-01-11,35.23
2011-01-12,48.03
2011-01-13,46.49
2011-01-14,49.76
2011-01-15,42.85
2011-01-16,53.01
2011-01-17,52.76
2011-01-18,54.13
2011-01-19,50.34
2011-01-20,52.66
2011-01-21,55.21
2011-01-22,54.84
2011-01-23,48.21
2011-01-24,56.4
2011-01-25,54.35
2011-01-26,53.67
2011-01-27,58.12
2011-01-28,59.41
2011-01-29,54.41
2011-01-30,48.07
2011-01-31,51.42
2011-02-01,45.33
2011-02-02,49.34
2011-02-03,55.15
2011-02-04,60.1
2011-02-05,56.92
2011-02-06,59.53
2011-02-07,46.53
2011-02-08,39.25
2011-02-09,48.65
2011-02-10,55.58
2011-02-11,58.74
2011-02-12,59.52
2011-02-13,56.63
2011-02-14,52.64
2011-02-15,46.62
2011-02-16,34.48
2011-02-17,32.94
2011-02-18,34.4
2011-02-19,34.03
2011-02-20,38.04
2011-02-21,41.14
2011-02-22,32.21
2011-02-23,31.87
2011-02-24,32.07
2011-02-25,32.04
2011-02-26,32.04
2011-02-27,32.15
2011-02-28,33.07
2011-03-01,34.91
2011-03-02,43.18
2011-03-03,44.38
2011-03-04,45.57
2011-03-05,49.3
2011-03-06,47.82
2011-03-07,43.71
2011-03-08,53.2
2011-03-09,54.88
2011-03-10,42.6
2011-03-11,49.5
2011-03-12,50.24
2011-03-13,46.4
2011-03-14,51.01
2011-03-15,47.12
2011-03-16,42.78
2011-03-17,42.21
2011-03-18,37.08
2011-03-19,39.78
2011-03-20,45.91
2011-03-21,42.83
2011-03-22,42.94
2011-03-23,44.47
2011-03-24,39.51
2011-03-25,38.8
2011-03-26,42.99
2011-03-27,40.16
2011-03-28,49.48
2011-03-29,50.66
2011-03-30,66.03
2011-03-31,68.69
2011-04-01,69.35
2011-04-02,48.72
2011-04-03,52.94
2011-04-04,63.72
2011-04-05,57.33
2011-04-06,48.85
2011-04-07,42.96
2011-04-08,49.59
2011-04-09,52.45
2011-04-10,58.42
2011-04-11,54.09
2011-04-12,58.96
2011-04-13,48.26
2011-04-14,56.67
2011-04-15,48.32
2011-04-16,65.22
2011-04-17,57.08
2011-04-18,55.22
2011-04-19,59.05
2011-04-20,45.47
2011-04-21,51.99
2011-04-22,58.29
2011-04-23,55.08
2011-04-24,56.12
2011-04-25,53.67
2011-04-26,57.55
2011-04-27,66.11
2011-04-28,50.12
2011-04-29,51.57
2011-04-30,59.76
2011-05-01,68.25
2011-05-02,72.3
2011-05-03,64.85
2011-05-04,76.3
2011-05-05,74.4
2011-05-06,70.8
2011-05-07,63.38
2011-05-08,58.63
2011-05-09,59.99
2011-05-10,72.1
2011-05-11,72.4
2011-05-12,65.72
2011-05-13,75.0
2011-05-14,68.02
2011-05-15,51.85
2011-05-16,55.69
2011-05-17,53.76
2011-05-18,58.57
2011-05-19,68.87
2011-05-20,73.9
2011-05-21,69.48
2011-05-22,69.0
2011-05-23,63.69
2011-05-24,70.3
2011-05-25,53.24
2011-05-26,59.26
2011-05-27,61.99
2011-05-28,57.8
2011-05-29,57.38
2011-05-30,61.75
2011-05-31,63.38
2011-06-01,57.19
2011-06-02,64.12
2011-06-03,66.66
2011-06-04,77.3
2011-06-05,77.4
2011-06-06,66.63
2011-06-07,79.4
2011-06-08,73.9
2011-06-09,81.2
2011-06-10,75.7
2011-06-11,76.0
2011-06-12,85.2
2011-06-13,78.7
2011-06-14,93.9
2011-06-15,80.4
2011-06-16,82.9
2011-06-17,92.7
2011-06-18,79.0
2011-06-19,90.2
2011-06-20,97.2
2011-06-21,107.9
2011-06-22,111.6
2011-06-23,88.3
2011-06-24,98.3
2011-06-25,93.7
2011-06-26,107.1
2011-06-27,104.5
2011-06-28,72.8
2011-06-29,80.4
2011-06-30,96.3
2011-07-01,104.2
2011-07-02,112.3
2011-07-03,107.2
2011-07-04,110.8
2011-07-05,116.8
2011-07-06,117.6
2011-07-07,108.6
2011-07-08,103.1
2011-07-09,108.1
2011-07-10,110.1
2011-07-11,106.8
2011-07-12,101.4
2011-07-13,95.0
2011-07-14,96.8
2011-07-15,102.7
2011-07-16,110.1
2011-07-17,93.1
2011-07-18,100.9
2011-07-19,84.0
2011-07-20,103.3
2011-07-21,102.9
2011-07-22,105.6
2011-07-23,116.3
2011-07-24,116.6
2011-07-25,101.1
2011-07-26,101.8
2011-07-27,108.7
2011-07-28,116.6
2011-07-29,116.1
2011-07-30,113.0
2011-07-31,117.1
2011-08-01,111.5
2011-08-02,113.7
2011-08-03,116.6
2011-08-04,110.5
2011-08-05,106.5
2011-08-06,110.9
2011-08-07,110.6
2011-08-08,113.8
2011-08-09,111.5
2011-08-10,105.5
2011-08-11,108.1
2011-08-12,113.6
2011-08-13,109.9
2011-08-14,102.6
2011-08-15,104.2
2011-08-16,109.8
2011-08-17,113.0
2011-08-18,103.2
2011-08-19,105.3
2011-08-20,112.6
2011-08-21,112.0
2011-08-22,112.5
2011-08-23,118.1
2011-08-24,112.7
2011-08-25,113.0
2011-08-26,117.2
2011-08-27,113.9
2011-08-28,111.7
2011-08-29,112.1
2011-08-30,105.3
2011-08-31,94.3
2011-09-01,91.8
2011-09-02,103.0
2011-09-03,111.2
2011-09-04,116.4
2011-09-05,107.8
2011-09-06,110.2
2011-09-07,114.2
2011-09-08,106.6
2011-09-09,106.5
2011-09-10,111.3
2011-09-11,110.5
2011-09-12,105.0
2011-09-13,102.3
2011-09-14,105.4
2011-09-15,93.3
2011-09-16,83.9
2011-09-17,88.1
2011-09-18,97.1
2011-09-19,98.9
2011-09-20,97.3
2011-09-21,106.3
2011-09-22,102.5
2011-09-23,108.5
2011-09-24,104.1
2011-09-25,80.5
2011-09-26,97.4
2011-09-27,96.7
2011-09-28,95.3
2011-09-29,99.2
2011-09-30,97.9
2011-10-01,81.1
2011-10-02,81.6
2011-10-03,69.75
2011-10-04,73.7
2011-10-05,56.23
2011-10-06,62.27
2011-10-07,67.02
2011-10-08,84.2
2011-10-09,84.2
2011-10-10,75.9
2011-10-11,72.1
2011-10-12,75.5
2011-10-13,84.2
2011-10-14,94.3
2011-10-15,85.6
2011-10-16,75.1
2011-10-17,88.1
2011-10-18,92.6
2011-10-19,83.1
2011-10-20,86.1
2011-10-21,76.9
2011-10-22,79.4
2011-10-23,79.7
2011-10-24,64.65
2011-10-25,62.63
2011-10-26,66.32
2011-10-27,73.8
2011-10-28,70.7
2011-10-29,72.6
2011-10-30,76.5
2011-10-31,65.72
2011-11-01,59.62
2011-11-02,73.3
2011-11-03,44.42
2011-11-04,47.12
2011-11-05,43.15
2011-11-06,45.76
2011-11-07,39.43
2011-11-08,50.82
2011-11-09,61.68
2011-11-10,66.41
2011-11-11,69.94
2011-11-12,52.72
2011-11-13,58.53
2011-11-14,60.38
2011-11-15,56.23
2011-11-16,65.91
2011-11-17,52.59
2011-11-18,36.6
2011-11-19,37.69
2011-11-20,39.63
2011-11-21,44.64
2011-11-22,52.18
2011-11-23,45.76
2011-11-24,58.25
2011-11-25,57.53
2011-11-26,57.89
2011-11-27,65.38
2011-11-28,56.2
2011-11-29,59.2
2011-11-30,49.82
2011-12-01,53.14
2011-12-02,53.16
2011-12-03,48.01
2011-12-04,53.29
2011-12-05,50.03
2011-12-06,54.48
2011-12-07,55.52
2011-12-08,55.69
2011-12-09,54.85
2011-12-10,54.79
2011-12-11,54.14
2011-12-12,45.99
2011-12-13,43.99
2011-12-14,46.21
2011-12-15,40.91
2011-12-16,50.34
2011-12-17,55.5
2011-12-18,52.18
2011-12-19,48.06
2011-12-20,54.42
2011-12-21,45.82
2011-12-22,47.45
2011-12-23,48.78
2011-12-24,51.81
2011-12-25,59.03
2011-12-26,43.57
2011-12-27,55.29
2011-12-28,51.48
2011-12-29,51.56
2011-12-30,44.07
2011-12-31,48.14
2012-01-01,56.11
2012-01-02,55.97
2012-01-03,62.01
2012-01-04,63.91
2012-01-05,52.8
2012-01-06,44.98
2012-01-07,49.33
2012-01-08,51.28
2012-01-09,54.4
2012-01-10,58.56
2012-01-11,48.56
2012-01-12,49.71
2012-01-13,58.77
2012-01-14,65.33
2012-01-15,39.88
2012-01-16,43.15
2012-01-17,47.87
2012-01-18,35.54
2012-01-19,38.93
2012-01-20,38.58
2012-01-21,42.87
2012-01-22,34.92
2012-01-23,43.37
2012-01-24,48.86
2012-01-25,60.98
2012-01-26,53.03
2012-01-27,50.91
2012-01-28,48.91
2012-01-29,57.7
2012-01-30,56.72
2012-01-31,58.45
2012-02-01,47.37
2012-02-02,57.75
2012-02-03,58.45
2012-02-04,58.54
2012-02-05,63.4
2012-02-06,63.98
2012-02-07,51.59
2012-02-08,48.93
2012-02-09,73.7
2012-02-10,67.7
2012-02-11,54.16
2012-02-12,61.43
2012-02-13,40.24
2012-02-14,50.13
2012-02-15,48.94
2012-02-16,58.5
2012-02-17,64.81
2012-02-18,44.56
2012-02-19,59.23
2012-02-20,46.67
2012-02-21,57.03
2012-02-22,59.42
2012-02-23,62.1
2012-02-24,76.4
2012-02-25,40.44
2012-02-26,38.34
2012-02-27,58.4
2012-02-28,47.57
2012-02-29,37.66
2012-03-01,36.21
2012-03-02,51.86
2012-03-03,65.9
2012-03-04,74.1
2012-03-05,65.15
2012-03-06,39.5
2012-03-07,61.64
2012-03-08,75.8
2012-03-09,80.9
2012-03-10,73.6
2012-03-11,45.3
2012-03-12,53.28
2012-03-13,52.57
2012-03-14,50.03
2012-03-15,54.57
2012-03-16,42.37
2012-03-17,56.22
2012-03-18,44.39
2012-03-19,53.44
2012-03-20,47.62
2012-03-21,
2012-03-22,
2012-03-23,58.07
2012-03-24,59.49
2012-03-25,53.54
2012-03-26,52.49
2012-03-27,48.0
2012-03-28,54.96
2012-03-29,49.29
2012-03-30,62.11
2012-03-31,49.22
2012-04-01,50.9
2012-04-02,71.6
2012-04-03,68.17
2012-04-04,45.47
2012-04-05,48.84
2012-04-06,62.98
2012-04-07,71.4
2012-04-08,66.48
2012-04-09,77.3
2012-04-10,61.79
2012-04-11,58.98