datetime,flow
1950-05-16,82.0
1950-05-17,51.0
1950-05-18,35.0
1950-05-19,29.0
1950-05-20,25.0
1950-05-21,25.0
1950-05-22,25.0
1950-05-23,26.0
1950-05-24,25.0
1950-05-25,16.0
1950-05-26,39.0
1950-05-27,16.0
1950-05-28,25.0
1950-05-29,17.0
1950-05-30,48.0
1950-05-31,236.0
1950-06-01,387.0
1950-06-02,474.0
1950-06-03,490.0
1950-06-04,523.0
1950-06-05,540.0
1950-06-06,540.0
1950-06-07,592.0
1950-06-08,283.0
1950-06-09,163.0
1950-06-10,106.0
1950-06-11,76.0
1950-06-12,68.0
1950-06-13,75.0
1950-06-14,54.0
1950-06-15,32.0
1950-06-16,24.0
1950-06-17,17.0
1950-06-18,22.0
1950-06-19,20.0
1950-06-20,20.0
1950-06-21,18.0
1950-06-22,31.0
1950-06-23,59.0
1950-06-24,190.0
1950-06-25,443.0
1950-06-26,458.0
1950-06-27,523.0
1950-06-28,523.0
1950-06-29,523.0
1950-06-30,628.0
1950-07-01,715.0
1950-07-02,775.0
1950-07-03,474.0
1950-07-04,401.0
1950-07-05,474.0
1950-07-06,698.0
1950-07-07,795.0
1950-07-08,1120.0
1950-07-09,1440.0
1950-07-10,815.0
1950-07-11,425.0
1950-07-12,321.0
1950-07-13,428.0
1950-07-14,324.0
1950-07-15,458.0
1950-07-16,387.0
1950-07-17,283.0
1950-07-18,194.0
1950-07-19,137.0
1950-07-20,129.0
1950-07-21,159.0
1950-07-22,324.0
1950-07-23,698.0
1950-07-24,815.0
1950-07-25,755.0
1950-07-26,795.0
1950-07-27,680.0
1950-07-28,558.0
1950-07-29,416.0
1950-07-30,376.0
1950-07-31,345.0
1950-08-01,290.0
1950-08-02,242.0
1950-08-03,196.0
1950-08-04,133.0
1950-08-05,227.0
1950-08-06,264.0
1950-08-07,247.0
1950-08-08,247.0
1950-08-09,240.0
1950-08-10,229.0
1950-08-11,216.0
1950-08-12,209.0
1950-08-13,271.0
1950-08-14,300.0
1950-08-15,278.0
1950-08-16,266.0
1950-08-17,264.0
1950-08-18,286.0
1950-08-19,261.0
1950-08-20,242.0
1950-08-21,218.0
1950-08-22,201.0
1950-08-23,182.0
1950-08-24,161.0
1950-08-25,139.0
1950-08-26,116.0
1950-08-27,95.0
1950-08-28,75.0
1950-08-29,54.0
1950-08-30,36.0
1950-08-31,21.0
1950-09-01,5.0
1950-09-02,5.0
1950-09-03,5.0
1950-09-04,10.0
1950-09-05,21.0
1950-09-06,29.0
1950-09-07,110.0
1950-09-08,407.0
1950-09-09,575.0
1950-09-10,390.0
1950-09-11,324.0
1950-09-12,288.0
1950-09-13,261.0
1950-09-14,233.0
1950-09-15,211.0
1950-09-16,186.0
1950-09-17,161.0
1950-09-18,137.0
1950-09-19,116.0
1950-09-20,91.0
1950-09-21,64.0
1950-09-22,80.0
1950-09-23,70.0
1950-09-24,60.0
1950-09-25,52.0
1950-09-26,132.0
1950-09-27,286.0
1950-09-28,184.0
1950-09-29,121.0
1950-09-30,97.0
1950-10-01,84.0
1950-10-02,75.0
1950-10-03,87.0
1950-10-04,78.0
1950-10-05,100.0
1950-10-06,336.0
1950-10-07,306.0
1950-10-08,209.0
1950-10-09,192.0
1950-10-10,184.0
1950-10-11,180.0
1950-10-12,180.0
1950-10-13,180.0
1950-10-14,175.0
1950-10-15,169.0
1950-10-16,165.0
1950-10-17,157.0
1950-10-18,147.0
1950-10-19,139.0
1950-10-20,127.0
1950-10-21,116.0
1950-10-22,108.0
1950-10-23,100.0
1950-10-24,91.0
1950-10-25,80.0
1950-10-26,75.0
1950-10-27,62.0
1950-10-28,52.0
1950-10-29,66.0
1950-10-30,76.0
1950-10-31,69.0
1950-11-01,62.0
1950-11-02,56.0
1950-11-03,48.0
1950-11-04,46.0
1950-11-05,44.0
1950-11-06,45.0
1950-11-07,46.0
1950-11-08,48.0
1950-11-09,52.0
1950-11-10,51.0
1950-11-11,54.0
1950-11-12,57.0
1950-11-13,64.0
1950-11-14,62.0
1950-11-15,62.0
1950-11-16,64.0
1950-11-17,64.0
1950-11-18,64.0
1950-11-19,68.0
1950-11-20,69.0
1950-11-21,71.0
1950-11-22,69.0
1950-11-23,76.0
1950-11-24,75.0
1950-11-25,75.0
1950-11-26,73.0
1950-11-27,78.0
1950-11-28,75.0
1950-11-29,73.0
1950-11-30,73.0
1950-12-01,71.0
1950-12-02,71.0
1950-12-03,69.0
1950-12-04,71.0
1950-12-05,76.0
1950-12-06,73.0
1950-12-07,76.0
1950-12-08,76.0
1950-12-09,71.0
1950-12-10,64.0
1950-12-11,64.0
1950-12-12,68.0
1950-12-13,66.0
1950-12-14,64.0
1950-12-15,66.0
1950-12-16,69.0
1950-12-17,66.0
1950-12-18,68.0
1950-12-19,71.0
1950-12-20,68.0
1950-12-21,62.0
1950-12-22,61.0
1950-12-23,66.0
1950-12-24,66.0
1950-12-25,66.0
1950-12-26,69.0
1950-12-27,73.0
1950-12-28,75.0
1950-12-29,75.0
1950-12-30,71.0
1950-12-31,73.0
1951-01-01,70.0
1951-01-02,77.0
1951-01-03,74.0
1951-01-04,74.0
1951-01-05,72.0
1951-01-06,77.0
1951-01-07,72.0
1951-01-08,75.0
1951-01-09,83.0
1951-01-10,86.0
1951-01-11,84.0
1951-01-12,79.0
1951-01-13,83.0
1951-01-14,75.0
1951-01-15,75.0
1951-01-16,75.0
1951-01-17,74.0
1951-01-18,72.0
1951-01-19,70.0
1951-01-20,70.0
1951-01-21,64.0
1951-01-22,65.0
1951-01-23,70.0
1951-01-24,67.0
1951-01-25,64.0
1951-01-26,60.0
1951-01-27,59.0
1951-01-28,56.0
1951-01-29,59.0
1951-01-30,54.0
1951-01-31,30.0
1951-02-01,25.0
1951-02-02,20.0
1951-02-03,20.0
1951-02-04,28.0
1951-02-05,72.0
1951-02-06,74.0
1951-02-07,60.0
1951-02-08,59.0
1951-02-09,56.0
1951-02-10,57.0
1951-02-11,59.0
1951-02-12,64.0
1951-02-13,67.0
1951-02-14,64.0
1951-02-15,70.0
1951-02-16,84.0
1951-02-17,81.0
1951-02-18,74.0
1951-02-19,59.0
1951-02-20,64.0
1951-02-21,57.0
1951-02-22,59.0
1951-02-23,59.0
1951-02-24,59.0
1951-02-25,60.0
1951-02-26,62.0
1951-02-27,64.0
1951-02-28,59.0
1951-03-01,56.0
1951-03-02,54.0
1951-03-03,56.0
1951-03-04,57.0
1951-03-05,60.0
1951-03-06,60.0
1951-03-07,59.0
1951-03-08,56.0
1951-03-09,54.0
1951-03-10,56.0
1951-03-11,56.0
1951-03-12,57.0
1951-03-13,54.0
1951-03-14,56.0
1951-03-15,54.0
1951-03-16,50.0
1951-03-17,48.0
1951-03-18,47.0
1951-03-19,51.0
1951-03-20,53.0
1951-03-21,44.0
1951-03-22,44.0
1951-03-23,46.0
1951-03-24,292.0
1951-03-25,570.0
1951-03-26,615.0
1951-03-27,632.0
1951-03-28,632.0
1951-03-29,600.0
1951-03-30,600.0
1951-03-31,600.0
1951-04-01,525.0
1951-04-02,302.0
1951-04-03,184.0
1951-04-04,118.0
1951-04-05,84.0
1951-04-06,74.0
1951-04-07,60.0
1951-04-08,68.0
1951-04-09,79.0
1951-04-10,74.0
1951-04-11,62.0
1951-04-12,65.0
1951-04-13,65.0
1951-04-14,62.0
1951-04-15,65.0
1951-04-16,62.0
1951-04-17,57.0
1951-04-18,59.0
1951-04-19,60.0
1951-04-20,56.0
1951-04-21,59.0
1951-04-22,60.0
1951-04-23,62.0
1951-04-24,64.0
1951-04-25,60.0
1951-04-26,59.0
1951-04-27,53.0
1951-04-28,50.0
1951-04-29,44.0
1951-04-30,41.0
1951-05-01,54.0
1951-05-02,328.0
1951-05-03,480.0
1951-05-04,510.0
1951-05-05,495.0
1951-05-06,510.0
1951-05-07,510.0
1951-05-08,495.0
1951-05-09,345.0
1951-05-10,195.0
1951-05-11,137.0
1951-05-12,103.0
1951-05-13,90.0
1951-05-14,67.0
1951-05-15,74.0
1951-05-16,58.0
1951-05-17,48.0
1951-05-18,46.0
1951-05-19,47.0
1951-05-20,60.0
1951-05-21,141.0
1951-05-22,111.0
1951-05-23,113.0
1951-05-24,98.0
1951-05-25,72.0
1951-05-26,67.0
1951-05-27,75.0
1951-05-28,64.0
1951-05-29,54.0
1951-05-30,44.0
1951-05-31,35.0
1951-06-01,25.0
1951-06-02,23.0
1951-06-03,24.0
1951-06-04,22.0
1951-06-05,28.0
1951-06-06,60.0
1951-06-07,87.0
1951-06-08,36.0
1951-06-09,24.0
1951-06-10,18.0
1951-06-11,17.0
1951-06-12,20.0
1951-06-13,25.0
1951-06-14,19.0
1951-06-15,13.0
1951-06-16,11.0
1951-06-17,10.0
1951-06-18,12.0
1951-06-19,17.0
1951-06-20,18.0
1951-06-21,15.0
1951-06-22,38.0
1951-06-23,334.0
1951-06-24,490.0
1951-06-25,348.0
1951-06-26,465.0
1951-06-27,525.0
1951-06-28,525.0
1951-06-29,525.0
1951-06-30,540.0
1951-07-01,525.0
1951-07-02,525.0
1951-07-03,540.0
1951-07-04,495.0
1951-07-05,495.0
1951-07-06,480.0
1951-07-07,313.0
1951-07-08,188.0
1951-07-09,135.0
1951-07-10,109.0
1951-07-11,87.0
1951-07-12,128.0
1951-07-13,219.0
1951-07-14,133.0
1951-07-15,404.0
1951-07-16,465.0
1951-07-17,465.0
1951-07-18,480.0
1951-07-19,465.0
1951-07-20,465.0
1951-07-21,465.0
1951-07-22,465.0
1951-07-23,510.0
1951-07-24,540.0
1951-07-25,510.0
1951-07-26,465.0
1951-07-27,390.0
1951-07-28,274.0
1951-07-29,240.0
1951-07-30,194.0
1951-07-31,158.0
1951-08-01,131.0
1951-08-02,121.0
1951-08-03,95.0
1951-08-04,91.0
1951-08-05,74.0
1951-08-06,65.0
1951-08-07,56.0
1951-08-08,40.0
1951-08-09,24.0
1951-08-10,16.0
1951-08-11,12.0
1951-08-12,10.0
1951-08-13,9.0
1951-08-14,66.0
1951-08-15,54.0
1951-08-16,22.0
1951-08-17,12.0
1951-08-18,6.0
1951-08-19,3.0
1951-08-20,1.0
1951-08-21,0.0
1951-08-22,0.0
1951-08-23,0.0
1951-08-24,188.0
1951-08-25,200.0
1951-08-26,111.0
1951-08-27,89.0
1951-08-28,56.0
1951-08-29,36.0
1951-08-30,21.0
1951-08-31,12.0
1951-09-01,8.0
1951-09-02,4.0
1951-09-03,3.0
1951-09-04,6.0
1951-09-05,18.0
1951-09-06,10.0
1951-09-07,6.0
1951-09-08,3.0
1951-09-09,1.0
1951-09-10,0.0
1951-09-11,18.0
1951-09-12,50.0
1951-09-13,29.0
1951-09-14,20.0
1951-09-15,18.0
1951-09-16,20.0
1951-09-17,18.0
1951-09-18,18.0
1951-09-19,13.0
1951-09-20,10.0
1951-09-21,8.0
1951-09-22,8.0
1951-09-23,8.0
1951-09-24,10.0
1951-09-25,12.0
1951-09-26,12.0
1951-09-27,8.0
1951-09-28,6.0
1951-09-29,5.0
1951-09-30,5.0
1951-10-01,5.0
1951-10-02,6.0
1951-10-03,6.0
1951-10-04,8.0
1951-10-05,10.0
1951-10-06,10.0
1951-10-07,8.0
1951-10-08,8.0
1951-10-09,12.0
1951-10-10,18.0
1951-10-11,19.0
1951-10-12,20.0
1951-10-13,20.0
1951-10-14,17.0
1951-10-15,16.0
1951-10-16,17.0
1951-10-17,18.0
1951-10-18,18.0
1951-10-19,18.0
1951-10-20,23.0
1951-10-21,19.0
1951-10-22,19.0
1951-10-23,29.0
1951-10-24,26.0
1951-10-25,26.0
1951-10-26,31.0
1951-10-27,36.0
1951-10-28,36.0
1951-10-29,39.0
1951-10-30,51.0
1951-10-31,82.0
1951-11-01,82.0
1951-11-02,76.0
1951-11-03,69.0
1951-11-04,65.0
1951-11-05,80.0
1951-11-06,82.0
1951-11-07,82.0
1951-11-08,84.0
1951-11-09,82.0
1951-11-10,76.0
1951-11-11,72.0
1951-11-12,69.0
1951-11-13,70.0
1951-11-14,69.0
1951-11-15,70.0
1951-11-16,70.0
1951-11-17,69.0
1951-11-18,67.0
1951-11-19,69.0
1951-11-20,67.0
1951-11-21,69.0
1951-11-22,69.0
1951-11-23,70.0
1951-11-24,70.0
1951-11-25,72.0
1951-11-26,70.0
1951-11-27,69.0
1951-11-28,67.0
1951-11-29,67.0
1951-11-30,67.0
1951-12-01,67.0
1951-12-02,67.0
1951-12-03,67.0
1951-12-04,67.0
1951-12-05,58.0
1951-12-06,63.0
1951-12-07,61.0
1951-12-08,63.0
1951-12-09,65.0
1951-12-10,67.0
1951-12-11,69.0
1951-12-12,70.0
1951-12-13,72.0
1951-12-14,78.0
1951-12-15,72.0
1951-12-16,78.0
1951-12-17,80.0
1951-12-18,84.0
1951-12-19,89.0
1951-12-20,89.0
1951-12-21,87.0
1951-12-22,87.0
1951-12-23,87.0
1951-12-24,84.0
1951-12-25,84.0
1951-12-26,85.0
1951-12-27,80.0
1951-12-28,84.0
1951-12-29,76.0
1951-12-30,84.0
1951-12-31,85.0
1952-01-01,82.0
1952-01-02,87.0
1952-01-03,80.0
1952-01-04,78.0
1952-01-05,80.0
1952-01-06,76.0
1952-01-07,80.0
1952-01-08,70.0
1952-01-09,72.0
1952-01-10,65.0
1952-01-11,61.0
1952-01-12,61.0
1952-01-13,63.0
1952-01-14,65.0
1952-01-15,65.0
1952-01-16,61.0
1952-01-17,60.0
1952-01-18,58.0
1952-01-19,56.0
1952-01-20,58.0
1952-01-21,56.0
1952-01-22,60.0
1952-01-23,51.0
1952-01-24,48.0
1952-01-25,45.0
1952-01-26,46.0
1952-01-27,46.0
1952-01-28,45.0
1952-01-29,51.0
1952-01-30,46.0
1952-01-31,39.0
1952-02-01,36.0
1952-02-02,36.0
1952-02-03,40.0
1952-02-04,40.0
1952-02-05,48.0
1952-02-06,43.0
1952-02-07,36.0
1952-02-08,39.0
1952-02-09,39.0
1952-02-10,39.0
1952-02-11,39.0
1952-02-12,42.0
1952-02-13,59.0
1952-02-14,50.0
1952-02-15,51.0
1952-02-16,45.0
1952-02-17,43.0
1952-02-18,39.0
1952-02-19,46.0
1952-02-20,48.0
1952-02-21,37.0
1952-02-22,58.0
1952-02-23,67.0
1952-02-24,70.0
1952-02-25,70.0
1952-02-26,72.0
1952-02-27,72.0
1952-02-28,63.0
1952-02-29,51.0
1952-03-01,50.0
1952-03-02,53.0
1952-03-03,51.0
1952-03-04,56.0
1952-03-05,56.0
1952-03-06,51.0
1952-03-07,53.0
1952-03-08,54.0
1952-03-09,54.0
1952-03-10,53.0
1952-03-11,54.0
1952-03-12,51.0
1952-03-13,60.0
1952-03-14,58.0
1952-03-15,56.0
1952-03-16,58.0
1952-03-17,51.0
1952-03-18,54.0
1952-03-19,48.0
1952-03-20,42.0
1952-03-21,36.0
1952-03-22,37.0
1952-03-23,42.0
1952-03-24,46.0
1952-03-25,51.0
1952-03-26,43.0
1952-03-27,39.0
1952-03-28,43.0
1952-03-29,56.0
1952-03-30,63.0
1952-03-31,63.0
1952-04-01,224.0
1952-04-02,320.0
1952-04-03,371.0
1952-04-04,397.0
1952-04-05,410.0
1952-04-06,424.0
1952-04-07,437.0
1952-04-08,512.0
1952-04-09,600.0
1952-04-10,618.0
1952-04-11,652.0
1952-04-12,722.0
1952-04-13,722.0
1952-04-14,740.0
1952-04-15,688.0
1952-04-16,600.0
1952-04-17,302.0
1952-04-18,191.0
1952-04-19,185.0
1952-04-20,458.0
1952-04-21,286.0
1952-04-22,201.0
1952-04-23,148.0
1952-04-24,127.0
1952-04-25,124.0
1952-04-26,113.0
1952-04-27,99.0
1952-04-28,97.0
1952-04-29,86.0
1952-04-30,73.0
1952-05-01,69.0
1952-05-02,64.0
1952-05-03,59.0
1952-05-04,55.0
1952-05-05,50.0
1952-05-06,45.0
1952-05-07,40.0
1952-05-08,36.0
1952-05-09,37.0
1952-05-10,33.0
1952-05-11,24.0
1952-05-12,20.0
1952-05-13,30.0
1952-05-14,30.0
1952-05-15,27.0
1952-05-16,22.0
1952-05-17,24.0
1952-05-18,34.0
1952-05-19,45.0
1952-05-20,52.0
1952-05-21,42.0
1952-05-22,33.0
1952-05-23,29.0
1952-05-24,32.0
1952-05-25,30.0
1952-05-26,24.0
1952-05-27,32.0
1952-05-28,34.0
1952-05-29,50.0
1952-05-30,42.0
1952-05-31,30.0
1952-06-01,24.0
1952-06-02,28.0
1952-06-03,32.0
1952-06-04,24.0
1952-06-05,20.0
1952-06-06,20.0
1952-06-07,20.0
1952-06-08,12.0
1952-06-09,18.0
1952-06-10,17.0
1952-06-11,17.0
1952-06-12,6.9
1952-06-13,4.0
1952-06-14,6.9
1952-06-15,6.5
1952-06-16,4.6
1952-06-17,3.3
1952-06-18,2.4
1952-06-19,1.9
1952-06-20,1.0
1952-06-21,0.1
1952-06-22,0.0
1952-06-23,0.0
1952-06-24,0.0
1952-06-25,139.0
1952-06-26,358.0
1952-06-27,451.0
1952-06-28,626.0
1952-06-29,820.0
1952-06-30,900.0
1952-07-01,800.0
1952-07-02,760.0
1952-07-03,760.0
1952-07-04,740.0
1952-07-05,548.0
1952-07-06,211.0
1952-07-07,113.0
1952-07-08,104.0
1952-07-09,120.0
1952-07-10,113.0
1952-07-11,92.0
1952-07-12,63.0
1952-07-13,45.0
1952-07-14,54.0
1952-07-15,50.0
1952-07-16,264.0
1952-07-17,992.0
1952-07-18,531.0
1952-07-19,280.0
1952-07-20,395.0
1952-07-21,841.0
1952-07-22,309.0
1952-07-23,143.0
1952-07-24,82.0
1952-07-25,52.0
1952-07-26,34.0
1952-07-27,20.0
1952-07-28,13.0
1952-07-29,8.0
1952-07-30,4.4
1952-07-31,2.0
1952-08-01,1.2
1952-08-02,0.4
1952-08-03,376.0
1952-08-04,480.0
1952-08-05,582.0
1952-08-06,289.0
1952-08-07,90.0
1952-08-08,42.0
1952-08-09,21.0
1952-08-10,18.0
1952-08-11,145.0
1952-08-12,160.0
1952-08-13,596.0
1952-08-14,1080.0
1952-08-15,612.0
1952-08-16,280.0
1952-08-17,449.0
1952-08-18,720.0
1952-08-19,738.0
1952-08-20,755.0
1952-08-21,772.0
1952-08-22,772.0
1952-08-23,772.0
1952-08-24,808.0
1952-08-25,1100.0
1952-08-26,825.0
1952-08-27,615.0
1952-08-28,252.0
1952-08-29,139.0
1952-08-30,71.0
1952-08-31,40.0
1952-09-01,37.0
1952-09-02,49.0
1952-09-03,33.0
1952-09-04,18.0
1952-09-05,10.0
1952-09-06,6.1
1952-09-07,3.1
1952-09-08,3.5
1952-09-09,3.6
1952-09-10,3.3
1952-09-11,3.6
1952-09-12,2.6
1952-09-13,2.6
1952-09-14,1.5
1952-09-15,0.0
1952-09-16,0.0
1952-09-17,4.3
1952-09-18,5.2
1952-09-19,3.5
1952-09-20,2.7
1952-09-21,2.0
1952-09-22,2.6
1952-09-23,12.0
1952-09-24,23.0
1952-09-25,23.0
1952-09-26,25.0
1952-09-27,20.0
1952-09-28,19.0
1952-09-29,18.0
1952-09-30,20.0
1952-10-01,28.0
1952-10-02,28.0
1952-10-03,29.0
1952-10-04,30.0
1952-10-05,31.0
1952-10-06,30.0
1952-10-07,28.0
1952-10-08,27.0
1952-10-09,30.0
1952-10-10,26.0
1952-10-11,25.0
1952-10-12,24.0
1952-10-13,30.0
1952-10-14,33.0
1952-10-15,34.0
1952-10-16,37.0
1952-10-17,37.0
1952-10-18,37.0
1952-10-19,38.0
1952-10-20,36.0
1952-10-21,38.0
1952-10-22,38.0
1952-10-23,39.0
1952-10-24,37.0
1952-10-25,39.0
1952-10-26,45.0
1952-10-27,49.0
1952-10-28,48.0
1952-10-29,45.0
1952-10-30,45.0
1952-10-31,44.0
1952-11-01,42.0
1952-11-02,45.0
1952-11-03,48.0
1952-11-04,49.0
1952-11-05,48.0
1952-11-06,47.0
1952-11-07,49.0
1952-11-08,50.0
1952-11-09,58.0
1952-11-10,58.0
1952-11-11,59.0
1952-11-12,61.0
1952-11-13,59.0
1952-11-14,56.0
1952-11-15,52.0
1952-11-16,49.0
1952-11-17,51.0
1952-11-18,48.0
1952-11-19,48.0
1952-11-20,50.0
1952-11-21,50.0
1952-11-22,55.0
1952-11-23,56.0
1952-11-24,55.0
1952-11-25,57.0
1952-11-26,56.0
1952-11-27,63.0
1952-11-28,63.0
1952-11-29,69.0
1952-11-30,70.0
1952-12-01,74.0
1952-12-02,71.0
1952-12-03,76.0
1952-12-04,78.0
1952-12-05,75.0
1952-12-06,71.0
1952-12-07,76.0
1952-12-08,72.0
1952-12-09,80.0
1952-12-10,74.0
1952-12-11,71.0
1952-12-12,66.0
1952-12-13,70.0
1952-12-14,63.0
1952-12-15,64.0
1952-12-16,63.0
1952-12-17,59.0
1952-12-18,58.0
1952-12-19,57.0
1952-12-20,57.0
1952-12-21,56.0
1952-12-22,56.0
1952-12-23,60.0
1952-12-24,63.0
1952-12-25,59.0
1952-12-26,63.0
1952-12-27,63.0
1952-12-28,65.0
1952-12-29,61.0
1952-12-30,58.0
1952-12-31,55.0
1953-01-01,56.0
1953-01-02,52.0
1953-01-03,51.0
1953-01-04,49.0
1953-01-05,56.0
1953-01-06,61.0
1953-01-07,66.0
1953-01-08,64.0
1953-01-09,58.0
1953-01-10,52.0
1953-01-11,46.0
1953-01-12,46.0
1953-01-13,47.0
1953-01-14,44.0
1953-01-15,43.0
1953-01-16,41.0
1953-01-17,41.0
1953-01-18,48.0
1953-01-19,47.0
1953-01-20,54.0
1953-01-21,51.0
1953-01-22,47.0
1953-01-23,45.0
1953-01-24,57.0
1953-01-25,51.0
1953-01-26,52.0
1953-01-27,56.0
1953-01-28,47.0
1953-01-29,48.0
1953-01-30,49.0
1953-01-31,51.0
1953-02-01,48.0
1953-02-02,50.0
1953-02-03,57.0
1953-02-04,51.0
1953-02-05,50.0
1953-02-06,48.0
1953-02-07,48.0
1953-02-08,45.0
1953-02-09,47.0
1953-02-10,59.0
1953-02-11,56.0
1953-02-12,56.0
1953-02-13,57.0
1953-02-14,57.0
1953-02-15,54.0
1953-02-16,52.0
1953-02-17,51.0
1953-02-18,47.0
1953-02-19,47.0
1953-02-20,48.0
1953-02-21,46.0
1953-02-22,47.0
1953-02-23,49.0
1953-02-24,50.0
1953-02-25,54.0
1953-02-26,58.0
1953-02-27,57.0
1953-02-28,50.0
1953-03-01,50.0
1953-03-02,56.0
1953-03-03,56.0
1953-03-04,51.0
1953-03-05,51.0
1953-03-06,41.0
1953-03-07,33.0
1953-03-08,42.0
1953-03-09,45.0
1953-03-10,46.0
1953-03-11,48.0
1953-03-12,71.0
1953-03-13,61.0
1953-03-14,63.0
1953-03-15,58.0
1953-03-16,61.0
1953-03-17,59.0
1953-03-18,50.0
1953-03-19,47.0
1953-03-20,46.0
1953-03-21,40.0
1953-03-22,41.0
1953-03-23,46.0
1953-03-24,60.0
1953-03-25,44.0
1953-03-26,40.0
1953-03-27,33.0
1953-03-28,30.0
1953-03-29,33.0
1953-03-30,33.0
1953-03-31,42.0
1953-04-01,81.0
1953-04-02,475.0
1953-04-03,685.0
1953-04-04,720.0
1953-04-05,755.0
1953-04-06,755.0
1953-04-07,790.0
1953-04-08,772.0
1953-04-09,772.0
1953-04-10,790.0
1953-04-11,755.0
1953-04-12,345.0
1953-04-13,206.0
1953-04-14,126.0
1953-04-15,78.0
1953-04-16,52.0
1953-04-17,72.0
1953-04-18,72.0
1953-04-19,71.0
1953-04-20,61.0
1953-04-21,56.0
1953-04-22,50.0
1953-04-23,56.0
1953-04-24,62.0
1953-04-25,65.0
1953-04-26,75.0
1953-04-27,78.0
1953-04-28,72.0
1953-04-29,65.0
1953-04-30,55.0
1953-05-01,51.0
1953-05-02,44.0
1953-05-03,41.0
1953-05-04,39.0
1953-05-05,41.0
1953-05-06,35.0
1953-05-07,35.0
1953-05-08,27.0
1953-05-09,23.0
1953-05-10,29.0
1953-05-11,25.0
1953-05-12,26.0
1953-05-13,27.0
1953-05-14,22.0
1953-05-15,29.0
1953-05-16,30.0
1953-05-17,40.0
1953-05-18,39.0
1953-05-19,41.0
1953-05-20,33.0
1953-05-21,25.0
1953-05-22,18.0
1953-05-23,17.0
1953-05-24,16.0
1953-05-25,18.0
1953-05-26,20.0
1953-05-27,20.0
1953-05-28,27.0
1953-05-29,22.0
1953-05-30,29.0
1953-05-31,41.0
1953-06-01,69.0
1953-06-02,88.0
1953-06-03,54.0
1953-06-04,35.0
1953-06-05,25.0
1953-06-06,24.0
1953-06-07,17.0
1953-06-08,10.0
1953-06-09,9.0
1953-06-10,11.0
1953-06-11,8.0
1953-06-12,9.0
1953-06-13,12.0
1953-06-14,13.0
1953-06-15,10.0
1953-06-16,10.0
1953-06-17,9.0
1953-06-18,5.0
1953-06-19,3.0
1953-06-20,5.0
1953-06-21,4.0
1953-06-22,9.0
1953-06-23,17.0
1953-06-24,12.0
1953-06-25,5.0
1953-06-26,2.0
1953-06-27,1.0
1953-06-28,1.0
1953-06-29,0.0
1953-06-30,0.0
1953-07-01,0.0
1953-07-02,0.0
1953-07-03,0.0
1953-07-04,0.0
1953-07-05,0.0
1953-07-06,0.0
1953-07-07,0.0
1953-07-08,0.0
1953-07-09,0.0
1953-07-10,0.0
1953-07-11,0.0
1953-07-12,0.0
1953-07-13,0.0
1953-07-14,0.0
1953-07-15,0.0
1953-07-16,0.0
1953-07-17,0.0
1953-07-18,51.0
1953-07-19,740.0
1953-07-20,1090.0
1953-07-21,446.0
1953-07-22,201.0
1953-07-23,178.0
1953-07-24,145.0
1953-07-25,59.0
1953-07-26,35.0
1953-07-27,102.0
1953-07-28,60.0
1953-07-29,23.0
1953-07-30,18.0
1953-07-31,22.0
1953-08-01,24.0
1953-08-02,20.0
1953-08-03,8.0
1953-08-04,8.0
1953-08-05,6.0
1953-08-06,4.0
1953-08-07,2.0
1953-08-08,1.0
1953-08-09,48.0
1953-08-10,446.0
1953-08-11,578.0
1953-08-12,595.0
1953-08-13,648.0
1953-08-14,630.0
1953-08-15,595.0
1953-08-16,266.0
1953-08-17,148.0
1953-08-18,89.0
1953-08-19,309.0
1953-08-20,206.0
1953-08-21,104.0
1953-08-22,570.0
1953-08-23,474.0
1953-08-24,216.0
1953-08-25,138.0
1953-08-26,89.0
1953-08-27,57.0
1953-08-28,112.0
1953-08-29,500.0
1953-08-30,612.0
1953-08-31,682.0
1953-09-01,735.0
1953-09-02,1050.0
1953-09-03,870.0
1953-09-04,700.0
1953-09-05,295.0
1953-09-06,167.0
1953-09-07,124.0
1953-09-08,91.0
1953-09-09,53.0
1953-09-10,39.0
1953-09-11,28.0
1953-09-12,22.0
1953-09-13,15.0
1953-09-14,10.0
1953-09-15,8.0
1953-09-16,12.0
1953-09-17,10.0
1953-09-18,9.0
1953-09-19,8.0
1953-09-20,5.0
1953-09-21,4.0
1953-09-22,3.0
1953-09-23,4.0
1953-09-24,5.0
1953-09-25,2.0
1953-09-26,2.0
1953-09-27,2.0
1953-09-28,3.0
1953-09-29,6.0
1953-09-30,7.0
1953-10-01,8.0
1953-10-02,4.0
1953-10-03,3.0
1953-10-04,2.0
1953-10-05,1.0
1953-10-06,1.0
1953-10-07,5.0
1953-10-08,5.0
1953-10-09,9.0
1953-10-10,8.0
1953-10-11,6.0
1953-10-12,7.0
1953-10-13,7.0
1953-10-14,7.0
1953-10-15,8.0
1953-10-16,10.0
1953-10-17,13.0
1953-10-18,16.0
1953-10-19,17.0
1953-10-20,17.0
1953-10-21,17.0
1953-10-22,15.0
1953-10-23,18.0
1953-10-24,22.0
1953-10-25,31.0
1953-10-26,31.0
1953-10-27,29.0
1953-10-28,25.0
1953-10-29,32.0
1953-10-30,36.0
1953-10-31,34.0
1953-11-01,40.0
1953-11-02,39.0
1953-11-03,39.0
1953-11-04,40.0
1953-11-05,39.0
1953-11-06,41.0
1953-11-07,41.0
1953-11-08,45.0
1953-11-09,46.0
1953-11-10,49.0
1953-11-11,50.0
1953-11-12,52.0
1953-11-13,52.0
1953-11-14,41.0
1953-11-15,42.0
1953-11-16,42.0
1953-11-17,44.0
1953-11-18,42.0
1953-11-19,44.0
1953-11-20,50.0
1953-11-21,57.0
1953-11-22,59.0
1953-11-23,60.0
1953-11-24,61.0
1953-11-25,60.0
1953-11-26,60.0
1953-11-27,60.0
1953-11-28,60.0
1953-11-29,60.0
1953-11-30,55.0
1953-12-01,61.0
1953-12-02,60.0
1953-12-03,62.0
1953-12-04,61.0
1953-12-05,64.0
1953-12-06,64.0
1953-12-07,66.0
1953-12-08,66.0
1953-12-09,62.0
1953-12-10,62.0
1953-12-11,62.0
1953-12-12,61.0
1953-12-13,55.0
1953-12-14,50.0
1953-12-15,52.0
1953-12-16,52.0
1953-12-17,54.0
1953-12-18,51.0
1953-12-19,55.0
1953-12-20,54.0
1953-12-21,50.0
1953-12-22,52.0
1953-12-23,47.0
1953-12-24,39.0
1953-12-25,43.0
1953-12-26,63.0
1953-12-27,82.0
1953-12-28,90.0
1953-12-29,67.0
1953-12-30,60.0
1953-12-31,56.0
1954-01-01,54.0
1954-01-02,54.0
1954-01-03,54.0
1954-01-04,53.0
1954-01-05,53.0
1954-01-06,54.0
1954-01-07,50.0
1954-01-08,50.0
1954-01-09,52.0
1954-01-10,50.0
1954-01-11,50.0
1954-01-12,53.0
1954-01-13,52.0
1954-01-14,54.0
1954-01-15,54.0
1954-01-16,52.0
1954-01-17,49.0
1954-01-18,41.0
1954-01-19,47.0
1954-01-20,47.0
1954-01-21,40.0
1954-01-22,40.0
1954-01-23,46.0
1954-01-24,52.0
1954-01-25,48.0
1954-01-26,45.0
1954-01-27,42.0
1954-01-28,39.0
1954-01-29,38.0
1954-01-30,40.0
1954-01-31,38.0
1954-02-01,40.0
1954-02-02,51.0
1954-02-03,46.0
1954-02-04,41.0
1954-02-05,38.0
1954-02-06,38.0
1954-02-07,36.0
1954-02-08,42.0
1954-02-09,48.0
1954-02-10,45.0
1954-02-11,45.0
1954-02-12,42.0
1954-02-13,40.0
1954-02-14,32.0
1954-02-15,30.0
1954-02-16,37.0
1954-02-17,35.0
1954-02-18,32.0
1954-02-19,30.0
1954-02-20,31.0
1954-02-21,32.0
1954-02-22,38.0
1954-02-23,41.0
1954-02-24,44.0
1954-02-25,48.0
1954-02-26,47.0
1954-02-27,44.0
1954-02-28,44.0
1954-03-01,44.0
1954-03-02,46.0
1954-03-03,45.0
1954-03-04,45.0
1954-03-05,44.0
1954-03-06,43.0
1954-03-07,44.0
1954-03-08,44.0
1954-03-09,48.0
1954-03-10,45.0
1954-03-11,43.0
1954-03-12,40.0
1954-03-13,41.0
1954-03-14,42.0
1954-03-15,42.0
1954-03-16,46.0
1954-03-17,41.0
1954-03-18,41.0
1954-03-19,40.0
1954-03-20,31.0
1954-03-21,26.0
1954-03-22,27.0
1954-03-23,31.0
1954-03-24,37.0
1954-03-25,31.0
1954-03-26,33.0
1954-03-27,32.0
1954-03-28,29.0
1954-03-29,24.0
1954-03-30,29.0
1954-03-31,25.0
1954-04-01,14.0
1954-04-02,14.0
1954-04-03,14.0
1954-04-04,12.0
1954-04-05,11.0
1954-04-06,13.0
1954-04-07,19.0
1954-04-08,14.0
1954-04-09,469.0
1954-04-10,630.0
1954-04-11,682.0
1954-04-12,735.0
1954-04-13,830.0
1954-04-14,950.0
1954-04-15,910.0
1954-04-16,790.0
1954-04-17,317.0
1954-04-18,153.0
1954-04-19,104.0
1954-04-20,93.0
1954-04-21,66.0
1954-04-22,59.0
1954-04-23,54.0
1954-04-24,57.0
1954-04-25,52.0
1954-04-26,54.0
1954-04-27,52.0
1954-04-28,45.0
1954-04-29,42.0
1954-04-30,65.0
1954-05-01,50.0
1954-05-02,35.0
1954-05-03,25.0
1954-05-04,31.0
1954-05-05,26.0
1954-05-06,21.0
1954-05-07,20.0
1954-05-08,21.0
1954-05-09,22.0
1954-05-10,13.0
1954-05-11,17.0
1954-05-12,18.0
1954-05-13,13.0
1954-05-14,8.0
1954-05-15,4.6
1954-05-16,29.0
1954-05-17,30.0
1954-05-18,29.0
1954-05-19,576.0
1954-05-20,1070.0
1954-05-21,1160.0
1954-05-22,564.0
1954-05-23,275.0
1954-05-24,206.0
1954-05-25,177.0
1954-05-26,149.0
1954-05-27,128.0
1954-05-28,111.0
1954-05-29,94.0
1954-05-30,81.0
1954-05-31,70.0
1954-06-01,74.0
1954-06-02,57.0
1954-06-03,45.0
1954-06-04,33.0
1954-06-05,29.0
1954-06-06,20.0
1954-06-07,14.0
1954-06-08,15.0
1954-06-09,15.0
1954-06-10,13.0