datetime,ave air temp
1999-10-13,51.26
1999-10-14,47.84
1999-10-15,39.92
1999-10-16,40.82
1999-10-17,45.32
1999-10-18,49.46
1999-10-19,52.16
1999-10-20,51.08
1999-10-21,54.14
1999-10-22,51.26
1999-10-23,50.0
1999-10-24,44.78
1999-10-25,46.22
1999-10-26,42.98
1999-10-27,45.14
1999-10-28,38.3
1999-10-29,36.32
1999-10-30,46.76
1999-10-31,44.06
1999-11-01,43.88
1999-11-02,44.96
1999-11-03,45.32
1999-11-04,45.5
1999-11-05,47.48
1999-11-06,49.64
1999-11-07,48.38
1999-11-08,40.28
1999-11-09,38.48
1999-11-10,40.46
1999-11-11,46.4
1999-11-12,44.42
1999-11-13,44.78
1999-11-14,48.2
1999-11-15,44.42
1999-11-16,39.74
1999-11-17,32.9
1999-11-18,35.06
1999-11-19,38.48
1999-11-20,34.52
1999-11-21,30.2
1999-11-22,25.52
1999-11-23,29.48
1999-11-24,33.62
1999-11-25,41.9
1999-11-26,40.64
1999-11-27,36.5
1999-11-28,38.12
1999-11-29,46.76
1999-11-30,35.6
1999-12-01,31.28
1999-12-02,29.48
1999-12-03,25.34
1999-12-04,30.56
1999-12-05,30.56
1999-12-06,33.62
1999-12-07,27.5
1999-12-08,26.06
1999-12-09,28.58
1999-12-10,22.82
1999-12-11,30.56
1999-12-12,34.34
1999-12-13,23.36
1999-12-14,24.08
1999-12-15,33.44
1999-12-16,36.5
1999-12-17,36.68
1999-12-18,34.16
1999-12-19,31.28
1999-12-20,32.54
1999-12-21,32.72
1999-12-22,33.44
1999-12-23,33.8
1999-12-24,35.78
1999-12-25,41.0
1999-12-26,40.28
1999-12-27,35.78
1999-12-28,33.26
1999-12-29,30.02
1999-12-30,30.56
1999-12-31,28.94
2000-01-01,23.0
2000-01-02,25.52
2000-01-03,30.74
2000-01-04,32.54
2000-01-05,23.0
2000-01-06,27.5
2000-01-07,31.64
2000-01-08,33.8
2000-01-09,31.46
2000-01-10,35.42
2000-01-11,32.54
2000-01-12,26.96
2000-01-13,36.14
2000-01-14,37.94
2000-01-15,37.04
2000-01-16,34.7
2000-01-17,31.46
2000-01-18,35.96
2000-01-19,39.38
2000-01-20,35.96
2000-01-21,33.44
2000-01-22,31.64
2000-01-23,33.8
2000-01-24,33.98
2000-01-25,34.34
2000-01-26,31.28
2000-01-27,25.88
2000-01-28,26.6
2000-01-29,27.14
2000-01-30,31.82
2000-01-31,29.48
2000-02-01,36.32
2000-02-02,39.02
2000-02-03,40.64
2000-02-04,33.44
2000-02-05,37.4
2000-02-06,37.4
2000-02-07,39.56
2000-02-08,38.12
2000-02-09,37.58
2000-02-10,37.04
2000-02-11,35.06
2000-02-12,32.9
2000-02-13,34.7
2000-02-14,36.32
2000-02-15,33.26
2000-02-16,34.16
2000-02-17,32.54
2000-02-18,28.76
2000-02-19,34.16
2000-02-20,37.04
2000-02-21,35.96
2000-02-22,35.96
2000-02-23,27.86
2000-02-24,28.22
2000-02-25,31.1
2000-02-26,35.42
2000-02-27,35.96
2000-02-28,34.52
2000-02-29,32.54
2000-03-01,32.54
2000-03-02,34.34
2000-03-03,37.04
2000-03-04,35.96
2000-03-05,33.26
2000-03-06,30.2
2000-03-07,32.36
2000-03-08,31.1
2000-03-09,30.56
2000-03-10,33.98
2000-03-11,34.7
2000-03-12,34.7
2000-03-13,40.28
2000-03-14,
2000-03-15,37.58
2000-03-16,37.04
2000-03-17,33.44
2000-03-18,42.62
2000-03-19,34.7
2000-03-20,31.28
2000-03-21,39.02
2000-03-22,44.42
2000-03-23,35.78
2000-03-24,39.74
2000-03-25,41.18
2000-03-26,42.8
2000-03-27,38.12
2000-03-28,34.7
2000-03-29,35.96
2000-03-30,37.94
2000-03-31,41.36
2000-04-01,47.84
2000-04-02,48.2
2000-04-03,54.14
2000-04-04,50.18
2000-04-05,44.42
2000-04-06,41.9
2000-04-07,47.84
2000-04-08,45.14
2000-04-09,41.72
2000-04-10,45.32
2000-04-11,50.9
2000-04-12,49.64
2000-04-13,43.34
2000-04-14,41.9
2000-04-15,40.28
2000-04-16,40.82
2000-04-17,41.9
2000-04-18,33.98
2000-04-19,39.74
2000-04-20,45.32
2000-04-21,50.54
2000-04-22,41.18
2000-04-23,37.22
2000-04-24,42.98
2000-04-25,46.94
2000-04-26,50.0
2000-04-27,50.18
2000-04-28,36.86
2000-04-29,42.44
2000-04-30,55.58
2000-05-01,51.62
2000-05-02,49.28
2000-05-03,50.54
2000-05-04,45.86
2000-05-05,42.62
2000-05-06,38.12
2000-05-07,40.1
2000-05-08,46.76
2000-05-09,45.68
2000-05-10,33.98
2000-05-11,35.06
2000-05-12,41.0
2000-05-13,44.42
2000-05-14,48.74
2000-05-15,43.7
2000-05-16,45.5
2000-05-17,46.22
2000-05-18,49.28
2000-05-19,55.58
2000-05-20,57.38
2000-05-21,62.24
2000-05-22,59.18
2000-05-23,59.18
2000-05-24,57.56
2000-05-25,53.24
2000-05-26,55.76
2000-05-27,60.08
2000-05-28,54.32
2000-05-29,48.56
2000-05-30,42.26
2000-05-31,45.14
2000-06-01,57.38
2000-06-02,56.48
2000-06-03,59.0
2000-06-04,60.98
2000-06-05,57.38
2000-06-06,57.02
2000-06-07,54.5
2000-06-08,46.58
2000-06-09,45.86
2000-06-10,46.94
2000-06-11,49.82
2000-06-12,53.42
2000-06-13,59.36
2000-06-14,70.16
2000-06-15,62.96
2000-06-16,57.56
2000-06-17,62.06
2000-06-18,59.9
2000-06-19,57.38
2000-06-20,62.24
2000-06-21,68.36
2000-06-22,65.3
2000-06-23,64.94
2000-06-24,64.4
2000-06-25,66.2
2000-06-26,68.9
2000-06-27,68.72
2000-06-28,67.64
2000-06-29,69.08
2000-06-30,66.2
2000-07-01,61.34
2000-07-02,56.48
2000-07-03,51.44
2000-07-04,51.26
2000-07-05,47.12
2000-07-06,52.7
2000-07-07,55.04
2000-07-08,54.86
2000-07-09,58.46
2000-07-10,61.88
2000-07-11,65.3
2000-07-12,65.66
2000-07-13,62.6
2000-07-14,60.98
2000-07-15,64.22
2000-07-16,64.76
2000-07-17,64.22
2000-07-18,61.7
2000-07-19,63.86
2000-07-20,66.92
2000-07-21,
2000-07-22,63.14
2000-07-23,63.5
2000-07-24,65.84
2000-07-25,65.84
2000-07-26,63.32
2000-07-27,63.14
2000-07-28,67.46
2000-07-29,71.06
2000-07-30,69.8
2000-07-31,72.5
2000-08-01,72.32
2000-08-02,71.78
2000-08-03,71.42
2000-08-04,68.0
2000-08-05,69.08
2000-08-06,68.9
2000-08-07,70.52
2000-08-08,69.08
2000-08-09,64.94
2000-08-10,58.1
2000-08-11,60.8
2000-08-12,63.86
2000-08-13,61.16
2000-08-14,62.42
2000-08-15,61.16
2000-08-16,61.7
2000-08-17,61.88
2000-08-18,57.2
2000-08-19,56.3
2000-08-20,56.12
2000-08-21,64.58
2000-08-22,68.18
2000-08-23,63.14
2000-08-24,60.26
2000-08-25,60.98
2000-08-26,62.06
2000-08-27,62.42
2000-08-28,62.96
2000-08-29,64.22
2000-08-30,61.16
2000-08-31,54.86
2000-09-01,44.96
2000-09-02,41.54
2000-09-03,43.52
2000-09-04,45.14
2000-09-05,43.16
2000-09-06,50.18
2000-09-07,54.68
2000-09-08,51.98
2000-09-09,49.82
2000-09-10,54.5
2000-09-11,58.28
2000-09-12,60.98
2000-09-13,63.68
2000-09-14,63.86
2000-09-15,57.56
2000-09-16,53.06
2000-09-17,56.84
2000-09-18,65.3
2000-09-19,64.94
2000-09-20,59.54
2000-09-21,52.88
2000-09-22,44.06
2000-09-23,41.36
2000-09-24,49.64
2000-09-25,50.54
2000-09-26,51.8
2000-09-27,55.76
2000-09-28,53.96
2000-09-29,53.6
2000-09-30,55.94
2000-10-01,51.26
2000-10-02,50.0
2000-10-03,48.92
2000-10-04,52.16
2000-10-05,56.3
2000-10-06,56.48
2000-10-07,55.22
2000-10-08,53.42
2000-10-09,45.86
2000-10-10,37.58
2000-10-11,37.04
2000-10-12,40.64
2000-10-13,43.34
2000-10-14,41.9
2000-10-15,42.44
2000-10-16,44.96
2000-10-17,47.3
2000-10-18,45.32
2000-10-19,44.96
2000-10-20,41.9
2000-10-21,34.52
2000-10-22,36.14
2000-10-23,42.62
2000-10-24,42.62
2000-10-25,41.18
2000-10-26,37.04
2000-10-27,38.66
2000-10-28,37.58
2000-10-29,34.7
2000-10-30,34.52
2000-10-31,33.08
2000-11-01,35.06
2000-11-02,39.38
2000-11-03,39.92
2000-11-04,38.66
2000-11-05,37.04
2000-11-06,34.34
2000-11-07,35.24
2000-11-08,34.88
2000-11-09,29.12
2000-11-10,24.8
2000-11-11,24.98
2000-11-12,24.26
2000-11-13,25.52
2000-11-14,27.14
2000-11-15,28.04
2000-11-16,23.72
2000-11-17,22.1
2000-11-18,28.58
2000-11-19,31.64
2000-11-20,36.5
2000-11-21,36.32
2000-11-22,30.02
2000-11-23,33.44
2000-11-24,33.26
2000-11-25,34.88
2000-11-26,32.9
2000-11-27,35.42
2000-11-28,39.02
2000-11-29,35.78
2000-11-30,32.72
2000-12-01,32.0
2000-12-02,32.9
2000-12-03,35.24
2000-12-04,35.78
2000-12-05,37.76
2000-12-06,37.76
2000-12-07,32.18
2000-12-08,34.88
2000-12-09,35.96
2000-12-10,30.38
2000-12-11,28.76
2000-12-12,27.86
2000-12-13,31.64
2000-12-14,32.18
2000-12-15,30.2
2000-12-16,33.26
2000-12-17,24.62
2000-12-18,28.76
2000-12-19,32.9
2000-12-20,35.06
2000-12-21,34.7
2000-12-22,33.98
2000-12-23,32.0
2000-12-24,27.14
2000-12-25,26.06
2000-12-26,32.36
2000-12-27,31.82
2000-12-28,33.08
2000-12-29,34.16
2000-12-30,33.62
2000-12-31,31.28
2001-01-01,34.88
2001-01-02,38.84
2001-01-03,36.68
2001-01-04,38.84
2001-01-05,35.96
2001-01-06,36.86
2001-01-07,39.56
2001-01-08,35.06
2001-01-09,31.82
2001-01-10,32.72
2001-01-11,32.18
2001-01-12,27.32
2001-01-13,27.14
2001-01-14,23.54
2001-01-15,23.0
2001-01-16,17.96
2001-01-17,20.12
2001-01-18,30.38
2001-01-19,32.72
2001-01-20,33.8
2001-01-21,37.22
2001-01-22,37.04
2001-01-23,35.96
2001-01-24,31.1
2001-01-25,28.4
2001-01-26,28.94
2001-01-27,28.76
2001-01-28,26.06
2001-01-29,27.5
2001-01-30,18.32
2001-01-31,24.44
2001-02-01,32.36
2001-02-02,36.68
2001-02-03,37.22
2001-02-04,39.2
2001-02-05,32.18
2001-02-06,24.62
2001-02-07,17.06
2001-02-08,21.92
2001-02-09,28.58
2001-02-10,25.34
2001-02-11,24.44
2001-02-12,21.02
2001-02-13,26.6
2001-02-14,22.46
2001-02-15,26.78
2001-02-16,32.72
2001-02-17,36.14
2001-02-18,36.14
2001-02-19,34.16
2001-02-20,32.72
2001-02-21,35.06
2001-02-22,31.64
2001-02-23,28.58
2001-02-24,30.02
2001-02-25,31.1
2001-02-26,34.7
2001-02-27,32.36
2001-02-28,30.56
2001-03-01,29.12
2001-03-02,29.48
2001-03-03,26.42
2001-03-04,36.14
2001-03-05,38.3
2001-03-06,44.6
2001-03-07,43.52
2001-03-08,37.04
2001-03-09,30.2
2001-03-10,32.54
2001-03-11,34.16
2001-03-12,37.94
2001-03-13,39.74
2001-03-14,33.08
2001-03-15,32.36
2001-03-16,32.54
2001-03-17,37.04
2001-03-18,46.22
2001-03-19,45.5
2001-03-20,44.24
2001-03-21,44.42
2001-03-22,44.78
2001-03-23,45.32
2001-03-24,45.14
2001-03-25,38.84
2001-03-26,35.42
2001-03-27,39.56
2001-03-28,43.34
2001-03-29,42.44
2001-03-30,41.0
2001-03-31,44.42
2001-04-01,42.44
2001-04-02,29.48
2001-04-03,28.58
2001-04-04,33.08
2001-04-05,38.3
2001-04-06,33.62
2001-04-07,28.04
2001-04-08,26.42
2001-04-09,30.2
2001-04-10,32.0
2001-04-11,33.08
2001-04-12,33.44
2001-04-13,33.8
2001-04-14,36.14
2001-04-15,40.64
2001-04-16,46.76
2001-04-17,45.68
2001-04-18,40.28
2001-04-19,35.24
2001-04-20,33.26
2001-04-21,37.22
2001-04-22,42.8
2001-04-23,46.4
2001-04-24,52.52
2001-04-25,56.66
2001-04-26,54.5
2001-04-27,51.62
2001-04-28,40.1
2001-04-29,42.44
2001-04-30,48.56
2001-05-01,38.84
2001-05-02,37.94
2001-05-03,44.6
2001-05-04,51.26
2001-05-05,47.84
2001-05-06,48.2
2001-05-07,56.3
2001-05-08,57.38
2001-05-09,54.86
2001-05-10,54.32
2001-05-11,62.78
2001-05-12,59.54
2001-05-13,54.14
2001-05-14,47.66
2001-05-15,48.2
2001-05-16,48.02
2001-05-17,51.62
2001-05-18,53.6
2001-05-19,58.28
2001-05-20,58.28
2001-05-21,61.52
2001-05-22,65.84
2001-05-23,64.94
2001-05-24,64.4
2001-05-25,63.86
2001-05-26,62.96
2001-05-27,58.1
2001-05-28,51.44
2001-05-29,51.8
2001-05-30,59.54
2001-05-31,69.8
2001-06-01,60.08
2001-06-02,47.3
2001-06-03,41.18
2001-06-04,48.38
2001-06-05,47.3
2001-06-06,53.24
2001-06-07,58.46
2001-06-08,60.62
2001-06-09,58.1
2001-06-10,53.6
2001-06-11,50.18
2001-06-12,48.74
2001-06-13,48.92
2001-06-14,56.3
2001-06-15,58.46
2001-06-16,60.8
2001-06-17,57.2
2001-06-18,58.28
2001-06-19,64.04
2001-06-20,66.56
2001-06-21,67.1
2001-06-22,67.64
2001-06-23,62.6
2001-06-24,51.8
2001-06-25,49.46
2001-06-26,53.6
2001-06-27,50.54
2001-06-28,54.32
2001-06-29,59.72
2001-06-30,64.04
2001-07-01,64.94
2001-07-02,69.44
2001-07-03,70.88
2001-07-04,74.12
2001-07-05,70.7
2001-07-06,66.92
2001-07-07,64.58
2001-07-08,65.66
2001-07-09,69.62
2001-07-10,65.84
2001-07-11,59.72
2001-07-12,61.34
2001-07-13,64.4
2001-07-14,60.98
2001-07-15,59.72
2001-07-16,57.92
2001-07-17,54.86
2001-07-18,57.02
2001-07-19,60.08
2001-07-20,57.74
2001-07-21,55.94
2001-07-22,60.8
2001-07-23,65.84
2001-07-24,68.72
2001-07-25,70.7
2001-07-26,68.54
2001-07-27,68.54
2001-07-28,61.16
2001-07-29,58.46
2001-07-30,55.4
2001-07-31,55.94
2001-08-01,62.24
2001-08-02,64.76
2001-08-03,62.96
2001-08-04,60.44
2001-08-05,62.96
2001-08-06,68.54
2001-08-07,72.32
2001-08-08,73.94
2001-08-09,72.68
2001-08-10,71.06
2001-08-11,66.92
2001-08-12,66.56
2001-08-13,67.46
2001-08-14,66.56
2001-08-15,67.46
2001-08-16,67.1
2001-08-17,66.56
2001-08-18,63.32
2001-08-19,61.52
2001-08-20,62.06
2001-08-21,58.64
2001-08-22,59.0
2001-08-23,57.74
2001-08-24,57.92
2001-08-25,65.84
2001-08-26,66.02
2001-08-27,67.1
2001-08-28,65.3
2001-08-29,67.1
2001-08-30,66.2
2001-08-31,62.96
2001-09-01,61.34
2001-09-02,62.24
2001-09-03,62.78
2001-09-04,62.42
2001-09-05,51.98
2001-09-06,48.56
2001-09-07,57.02
2001-09-08,57.56
2001-09-09,62.24
2001-09-10,60.62
2001-09-11,59.54
2001-09-12,57.2
2001-09-13,51.44
2001-09-14,56.48
2001-09-15,55.94
2001-09-16,55.22
2001-09-17,55.76
2001-09-18,58.1
2001-09-19,55.94
2001-09-20,57.2
2001-09-21,56.12
2001-09-22,61.34
2001-09-23,60.26
2001-09-24,60.08
2001-09-25,48.02
2001-09-26,49.64
2001-09-27,51.98
2001-09-28,46.4
2001-09-29,53.6
2001-09-30,61.7
2001-10-01,59.9
2001-10-02,58.46
2001-10-03,56.3
2001-10-04,56.12
2001-10-05,53.6
2001-10-06,51.26
2001-10-07,49.82
2001-10-08,45.86
2001-10-09,38.12
2001-10-10,47.66
2001-10-11,43.16
2001-10-12,42.08
2001-10-13,45.32
2001-10-14,47.84
2001-10-15,53.96
2001-10-16,53.96
2001-10-17,47.66
2001-10-18,44.06
2001-10-19,49.64
2001-10-20,47.66
2001-10-21,47.48
2001-10-22,47.48
2001-10-23,38.3
2001-10-24,33.26
2001-10-25,42.08
2001-10-26,48.56
2001-10-27,46.76
2001-10-28,46.76
2001-10-29,44.24
2001-10-30,44.06
2001-10-31,42.26
2001-11-01,39.74
2001-11-02,39.02
2001-11-03,44.06
2001-11-04,45.32
2001-11-05,40.64
2001-11-06,36.5
2001-11-07,38.12
2001-11-08,41.72
2001-11-09,40.64
2001-11-10,43.52
2001-11-11,44.6
2001-11-12,43.52
2001-11-13,37.94
2001-11-14,41.18
2001-11-15,39.74
2001-11-16,41.72
2001-11-17,32.9
2001-11-18,33.98
2001-11-19,42.62
2001-11-20,40.28
2001-11-21,38.84
2001-11-22,36.32
2001-11-23,29.3
2001-11-24,30.74
2001-11-25,28.4
2001-11-26,26.24
2001-11-27,20.48
2001-11-28,27.5
2001-11-29,26.06
2001-11-30,27.86
2001-12-01,32.72
2001-12-02,31.82
2001-12-03,24.62
2001-12-04,23.18
2001-12-05,32.18
2001-12-06,35.42
2001-12-07,28.22
2001-12-08,34.16
2001-12-09,26.78
2001-12-10,22.82
2001-12-11,23.18
2001-12-12,24.08
2001-12-13,32.18
2001-12-14,24.98
2001-12-15,26.24
2001-12-16,33.26
2001-12-17,30.92
2001-12-18,32.0
2001-12-19,33.62
2001-12-20,31.82
2001-12-21,25.52
2001-12-22,29.48
2001-12-23,26.96
2001-12-24,24.26
2001-12-25,30.02
2001-12-26,35.78
2001-12-27,36.68
2001-12-28,37.76
2001-12-29,35.24
2001-12-30,37.04
2001-12-31,35.42
2002-01-01,36.5
2002-01-02,36.86
2002-01-03,31.1
2002-01-04,29.3
2002-01-05,34.16
2002-01-06,38.84
2002-01-07,38.3
2002-01-08,35.42
2002-01-09,33.62
2002-01-10,33.26
2002-01-11,37.94
2002-01-12,34.16
2002-01-13,29.48
2002-01-14,25.16
2002-01-15,23.36
2002-01-16,22.1
2002-01-17,22.82
2002-01-18,19.22
2002-01-19,24.98
2002-01-20,29.48
2002-01-21,26.96
2002-01-22,20.3
2002-01-23,22.1
2002-01-24,28.22
2002-01-25,32.72
2002-01-26,28.4
2002-01-27,15.98
2002-01-28,11.48
2002-01-29,13.1
2002-01-30,13.46
2002-01-31,22.82
2002-02-01,27.32
2002-02-02,26.42
2002-02-03,27.86
2002-02-04,28.22
2002-02-05,30.74
2002-02-06,35.06
2002-02-07,34.52
2002-02-08,26.78
2002-02-09,29.66
2002-02-10,35.06
2002-02-11,35.24
2002-02-12,37.58
2002-02-13,37.76
2002-02-14,33.44
2002-02-15,36.32
2002-02-16,36.86
2002-02-17,33.08
2002-02-18,32.54
2002-02-19,33.26
2002-02-20,38.12
2002-02-21,40.82
2002-02-22,41.9
2002-02-23,34.7
2002-02-24,34.52
2002-02-25,33.98
2002-02-26,38.12
2002-02-27,36.14
2002-02-28,29.3
2002-03-01,26.24
2002-03-02,30.02
2002-03-03,33.44
2002-03-04,34.52
2002-03-05,33.98
2002-03-06,36.86
2002-03-07,26.42
2002-03-08,17.24
2002-03-09,31.28
2002-03-10,34.16
2002-03-11,38.84
2002-03-12,35.6
2002-03-13,26.06
2002-03-14,25.16
2002-03-15,27.68
2002-03-16,26.06
2002-03-17,22.64
2002-03-18,24.62
2002-03-19,37.4
2002-03-20,41.36
2002-03-21,44.24
2002-03-22,41.36
2002-03-23,34.88
2002-03-24,35.06
2002-03-25,34.88
2002-03-26,39.02
2002-03-27,38.12
2002-03-28,42.8
2002-03-29,42.44
2002-03-30,43.16
2002-03-31,45.5
2002-04-01,46.94
2002-04-02,46.58
2002-04-03,49.46
2002-04-04,53.42
2002-04-05,46.76
2002-04-06,41.9
2002-04-07,41.9
2002-04-08,46.76
2002-04-09,43.88
2002-04-10,45.14
2002-04-11,45.5
2002-04-12,46.04
2002-04-13,49.82
2002-04-14,48.74
2002-04-15,32.9
2002-04-16,31.1
2002-04-17,28.94
2002-04-18,32.72
2002-04-19,38.12
2002-04-20,38.3
2002-04-21,42.8
2002-04-22,46.04
2002-04-23,45.68
2002-04-24,47.84
2002-04-25,49.1
2002-04-26,43.34
2002-04-27,36.14
2002-04-28,39.2
2002-04-29,38.48
2002-04-30,34.16
2002-05-01,41.0
2002-05-02,45.68
2002-05-03,43.88
2002-05-04,46.76
2002-05-05,47.12
2002-05-06,44.96
2002-05-07,37.94
2002-05-08,41.36
2002-05-09,42.26
2002-05-10,36.68
2002-05-11,44.96
2002-05-12,52.7
2002-05-13,50.36
2002-05-14,45.86
2002-05-15,46.04
2002-05-16,50.18
2002-05-17,53.96
2002-05-18,53.6
2002-05-19,44.24
2002-05-20,40.46
2002-05-21,37.04
2002-05-22,40.28
2002-05-23,46.58
2002-05-24,52.52
2002-05-25,54.68
2002-05-26,57.2
2002-05-27,52.88
2002-05-28,57.38
2002-05-29,61.16
2002-05-30,60.98
2002-05-31,59.36
2002-06-01,55.4
2002-06-02,52.16
2002-06-03,56.84
2002-06-04,57.56
2002-06-05,59.54
2002-06-06,56.12
2002-06-07,50.9
2002-06-08,38.48
2002-06-09,41.54
2002-06-10,47.66
2002-06-11,55.4
2002-06-12,63.5
2002-06-13,65.48
2002-06-14,62.96
2002-06-15,62.42
2002-06-16,60.26
2002-06-17,56.12
2002-06-18,54.68
2002-06-19,55.04
2002-06-20,63.14
2002-06-21,59.72
2002-06-22,60.62
2002-06-23,60.8
2002-06-24,63.86
2002-06-25,69.8
2002-06-26,69.26
2002-06-27,65.48
2002-06-28,63.86
2002-06-29,63.32
2002-06-30,60.98
2002-07-01,61.52
2002-07-02,67.28
2002-07-03,64.22
2002-07-04,59.18
2002-07-05,62.96
2002-07-06,65.48
2002-07-07,64.04
2002-07-08,61.88
2002-07-09,74.3
2002-07-10,76.82
2002-07-11,79.7
2002-07-12,77.36
2002-07-13,74.3
2002-07-14,70.88
2002-07-15,68.18
2002-07-16,66.02
2002-07-17,66.02
2002-07-18,62.96
2002-07-19,64.22
2002-07-20,68.0
2002-07-21,74.3
2002-07-22,30.02
2002-07-23,-47.92
2002-07-24,20.66
2002-07-25,63.32
2002-07-26,65.48
2002-07-27,62.96
2002-07-28,67.1
2002-07-29,68.54
2002-07-30,66.74
2002-07-31,66.02
2002-08-01,66.74
2002-08-02,62.96
2002-08-03,61.7
2002-08-04,51.8
2002-08-05,50.54
2002-08-06,50.0
2002-08-07,55.04
2002-08-08,62.24
2002-08-09,67.82
2002-08-10,67.64
2002-08-11,67.64
2002-08-12,69.62
2002-08-13,74.12
2002-08-14,71.06
2002-08-15,69.44
2002-08-16,67.28
2002-08-17,65.3
2002-08-18,62.06
2002-08-19,59.72
2002-08-20,51.08
2002-08-21,51.08
2002-08-22,57.92
2002-08-23,57.38
2002-08-24,59.36
2002-08-25,58.64
2002-08-26,56.66
2002-08-27,61.34
2002-08-28,62.06
2002-08-29,64.76
2002-08-30,62.24
2002-08-31,59.0
2002-09-01,63.5
2002-09-02,65.48
2002-09-03,63.68
2002-09-04,58.46
2002-09-05,49.82
2002-09-06,47.66
2002-09-07,45.14
2002-09-08,47.48
2002-09-09,57.38
2002-09-10,61.52
2002-09-11,61.7
2002-09-12,62.42
2002-09-13,62.6
2002-09-14,61.16
2002-09-15,60.8
2002-09-16,53.6
2002-09-17,39.38
2002-09-18,42.08
2002-09-19,57.02
2002-09-20,58.82
2002-09-21,61.52
2002-09-22,61.88
2002-09-23,62.6
2002-09-24,59.18
2002-09-25,57.02
2002-09-26,57.56
2002-09-27,51.62
2002-09-28,48.02
2002-09-29,43.52
2002-09-30,36.32
2002-10-01,35.42
2002-10-02,37.76
2002-10-03,
2002-10-04,
2002-10-05,38.66
2002-10-06,53.24
2002-10-07,51.8
2002-10-08,51.26
2002-10-09,48.56
2002-10-10,47.12
2002-10-11,39.2
2002-10-12,47.84
2002-10-13,49.64
2002-10-14,55.22
2002-10-15,56.66
2002-10-16,56.3
2002-10-17,50.36
2002-10-18,47.66
2002-10-19,45.5
2002-10-20,44.06
2002-10-21,42.8
2002-10-22,41.9
2002-10-23,41.0
2002-10-24,39.02
2002-10-25,42.08
2002-10-26,39.02
2002-10-27,38.66
2002-10-28,35.78
2002-10-29,30.92
2002-10-30,25.88
2002-10-31,26.24
2002-11-01,28.22
2002-11-02,27.5
2002-11-03,33.26
2002-11-04,35.6
2002-11-05,39.2
2002-11-06,42.98
2002-11-07,
2002-11-08,
2002-11-09,
2002-11-10,
2002-11-11,
2002-11-12,
2002-11-13,
2002-11-14,35.78
2002-11-15,36.32
2002-11-16,39.92
2002-11-17,34.52
2002-11-18,37.22
2002-11-19,44.6
2002-11-20,47.12
2002-11-21,44.6
2002-11-22,41.72
2002-11-23,36.68
2002-11-24,34.88
2002-11-25,31.64
2002-11-26,35.06
2002-11-27,38.84
2002-11-28,41.36
2002-11-29,39.92
2002-11-30,38.3
2002-12-01,33.44
2002-12-02,32.54
2002-12-03,33.08
2002-12-04,34.88
2002-12-05,39.92
2002-12-06,37.76
2002-12-07,32.9
2002-12-08,35.06
2002-12-09,37.4
2002-12-10,35.42
2002-12-11,34.7
2002-12-12,39.56
2002-12-13,38.84
2002-12-14,41.54
2002-12-15,34.52
2002-12-16,33.26
2002-12-17,26.6
2002-12-18,27.32
2002-12-19,28.76
2002-12-20,31.1
2002-12-21,29.84
2002-12-22,22.82
2002-12-23,20.84
2002-12-24,24.62
2002-12-25,28.04
2002-12-26,32.0
2002-12-27,38.84
2002-12-28,37.4
2002-12-29,30.74
2002-12-30,32.18
2002-12-31,31.46
2003-01-01,31.64
2003-01-02,34.16
2003-01-03,37.94
2003-01-04,39.74
2003-01-05,35.78
2003-01-06,38.66
2003-01-07,37.76
2003-01-08,35.24
2003-01-09,32.9
2003-01-10,36.32
2003-01-11,37.04
2003-01-12,37.04
2003-01-13,40.64
2003-01-14,37.58
2003-01-15,35.06
2003-01-16,36.86
2003-01-17,39.92
2003-01-18,40.28
2003-01-19,38.3
2003-01-20,37.22
2003-01-21,35.24
2003-01-22,41.0
2003-01-23,37.94
2003-01-24,36.5
2003-01-25,41.54
2003-01-26,44.42
2003-01-27,38.66
2003-01-28,33.44
2003-01-29,37.4
2003-01-30,43.52
2003-01-31,45.68
2003-02-01,34.7
2003-02-02,29.84
2003-02-03,28.4
2003-02-04,25.34
2003-02-05,26.78
2003-02-06,27.32
2003-02-07,25.7
2003-02-08,27.32
2003-02-09,29.48
2003-02-10,31.82
2003-02-11,35.6
2003-02-12,40.46
2003-02-13,39.38
2003-02-14,37.76
2003-02-15,37.58
2003-02-16,32.72
2003-02-17,30.92
2003-02-18,32.36
2003-02-19,33.62
2003-02-20,35.42
2003-02-21,38.12
2003-02-22,34.16
2003-02-23,32.9
2003-02-24,31.64
2003-02-25,26.96
2003-02-26,28.22
2003-02-27,26.24
2003-02-28,25.16
2003-03-01,31.1
2003-03-02,33.44
2003-03-03,31.46
2003-03-04,29.66
2003-03-05,36.5
2003-03-06,37.04
2003-03-07,37.58
2003-03-08,38.3
2003-03-09,38.66
2003-03-10,42.44
2003-03-11,41.72
2003-03-12,45.14
2003-03-13,47.3
2003-03-14,39.38
2003-03-15,35.6
2003-03-16,34.52
2003-03-17,32.54
2003-03-18,32.18
2003-03-19,36.68
2003-03-20,37.4
2003-03-21,40.82
2003-03-22,41.54
2003-03-23,32.9
2003-03-24,36.32
2003-03-25,39.56
2003-03-26,36.68
2003-03-27,32.9
2003-03-28,36.86
2003-03-29,42.98
2003-03-30,49.82
2003-03-31,48.02
2003-04-01,35.6
2003-04-02,27.32
2003-04-03,29.48
2003-04-04,30.02
2003-04-05,30.38
2003-04-06,33.08
2003-04-07,40.64
2003-04-08,45.5
2003-04-09,46.4
2003-04-10,43.34
2003-04-11,43.16
2003-04-12,37.22
2003-04-13,33.8
2003-04-14,33.08
2003-04-15,33.62
2003-04-16,35.6
2003-04-17,36.68
2003-04-18,34.88
2003-04-19,40.46
2003-04-20,43.16
2003-04-21,37.04
2003-04-22,38.12
2003-04-23,39.2
2003-04-24,34.16
2003-04-25,31.82
2003-04-26,32.9
2003-04-27,37.04
2003-04-28,36.68
2003-04-29,35.78
2003-04-30,37.58
2003-05-01,43.16
2003-05-02,42.8
2003-05-03,39.92
2003-05-04,36.5
2003-05-05,37.76
2003-05-06,38.66
2003-05-07,41.0
2003-05-08,33.62
2003-05-09,36.32
2003-05-10,38.66
2003-05-11,42.26
2003-05-12,46.94
2003-05-13,53.06
2003-05-14,53.06
2003-05-15,46.94
2003-05-16,42.62
2003-05-17,38.3
2003-05-18,38.12
2003-05-19,46.22
2003-05-20,51.44
2003-05-21,56.84
2003-05-22,60.44
2003-05-23,65.3
2003-05-24,62.06
2003-05-25,55.22
2003-05-26,55.22
2003-05-27,63.14
2003-05-28,63.68
2003-05-29,64.4
2003-05-30,58.64
2003-05-31,58.28
2003-06-01,57.02
2003-06-02,60.26
2003-06-03,65.66
2003-06-04,64.22
2003-06-05,65.84
2003-06-06,67.1
2003-06-07,68.0
2003-06-08,65.3
2003-06-09,59.36
2003-06-10,58.46
2003-06-11,57.02
2003-06-12,56.3
2003-06-13,55.4
2003-06-14,58.64
2003-06-15,59.9
2003-06-16,66.38
2003-06-17,72.68
2003-06-18,64.4
2003-06-19,56.12
2003-06-20,50.54
2003-06-21,49.82
2003-06-22,48.92
2003-06-23,44.78
2003-06-24,52.7
2003-06-25,61.16
2003-06-26,66.38
2003-06-27,69.62
2003-06-28,70.52
2003-06-29,66.38
2003-06-30,62.78
2003-07-01,58.82
2003-07-02,59.0
2003-07-03,60.08
2003-07-04,62.24
2003-07-05,64.04
2003-07-06,64.4
2003-07-07,62.96
2003-07-08,60.8
2003-07-09,66.92
2003-07-10,66.38
2003-07-11,66.92
2003-07-12,65.3
2003-07-13,61.16
2003-07-14,65.48
2003-07-15,66.92
2003-07-16,66.56
2003-07-17,68.72
2003-07-18,71.24
2003-07-19,73.58
2003-07-20,73.94
2003-07-21,75.92
2003-07-22,75.92
2003-07-23,72.5
2003-07-24,65.84
2003-07-25,67.82
2003-07-26,67.1
2003-07-27,69.26
2003-07-28,71.96
2003-07-29,74.48
2003-07-30,77.18
2003-07-31,73.94
2003-08-01,67.82
2003-08-02,60.26
2003-08-03,57.92
2003-08-04,60.8
2003-08-05,60.44
2003-08-06,57.02
2003-08-07,58.46
2003-08-08,58.28
2003-08-09,60.26
2003-08-10,60.8
2003-08-11,59.18
2003-08-12,58.82
2003-08-13,59.54
2003-08-14,65.84
2003-08-15,66.74
2003-08-16,61.16
2003-08-17,64.94
2003-08-18,
2003-08-19,75.56
2003-08-20,67.82
2003-08-21,57.02
2003-08-22,54.86
2003-08-23,57.92
2003-08-24,62.24
2003-08-25,64.4
2003-08-26,57.56
2003-08-27,61.88
2003-08-28,62.42
2003-08-29,62.96
2003-08-30,68.9
2003-08-31,68.9
2003-09-01,67.1
2003-09-02,68.54
2003-09-03,69.8
2003-09-04,66.92
2003-09-05,63.86
2003-09-06,60.62
2003-09-07,53.96
2003-09-08,46.94
2003-09-09,44.42
2003-09-10,47.48
2003-09-11,58.64