datetime,inst air temperature
2000-09-16,49.46
2000-09-17,42.44
2000-09-18,47.12
2000-09-19,48.74
2000-09-20,52.88
2000-09-21,44.96
2000-09-22,40.82
2000-09-23,29.12
2000-09-24,32.18
2000-09-25,35.06
2000-09-26,37.4
2000-09-27,38.66
2000-09-28,43.52
2000-09-29,41.36
2000-09-30,41.9
2000-10-01,48.92
2000-10-02,39.74
2000-10-03,30.56
2000-10-04,33.26
2000-10-05,33.98
2000-10-06,38.12
2000-10-07,39.74
2000-10-08,41.9
2000-10-09,40.82
2000-10-10,36.5
2000-10-11,33.62
2000-10-12,32.9
2000-10-13,36.86
2000-10-14,33.44
2000-10-15,30.74
2000-10-16,30.38
2000-10-17,35.24
2000-10-18,37.04
2000-10-19,37.4
2000-10-20,44.96
2000-10-21,31.28
2000-10-22,23.36
2000-10-23,33.44
2000-10-24,32.0
2000-10-25,38.84
2000-10-26,35.96
2000-10-27,32.36
2000-10-28,38.12
2000-10-29,31.82
2000-10-30,32.36
2000-10-31,28.04
2000-11-01,28.04
2000-11-02,34.16
2000-11-03,34.7
2000-11-04,32.0
2000-11-05,26.96
2000-11-06,31.28
2000-11-07,23.72
2000-11-08,39.92
2000-11-09,26.24
2000-11-10,12.2
2000-11-11,11.48
2000-11-12,17.96
2000-11-13,17.78
2000-11-14,24.08
2000-11-15,24.08
2000-11-16,16.16
2000-11-17,16.34
2000-11-18,19.76
2000-11-19,21.56
2000-11-20,27.86
2000-11-21,29.84
2000-11-22,23.72
2000-11-23,24.08
2000-11-24,31.46
2000-11-25,25.16
2000-11-26,33.62
2000-11-27,32.72
2000-11-28,27.86
2000-11-29,35.96
2000-11-30,30.56
2000-12-01,27.32
2000-12-02,25.52
2000-12-03,29.84
2000-12-04,30.02
2000-12-05,28.4
2000-12-06,29.12
2000-12-07,29.12
2000-12-08,29.48
2000-12-09,37.4
2000-12-10,27.68
2000-12-11,19.94
2000-12-12,27.86
2000-12-13,27.68
2000-12-14,28.22
2000-12-15,27.14
2000-12-16,28.04
2000-12-17,24.98
2000-12-18,14.18
2000-12-19,28.76
2000-12-20,29.3
2000-12-21,35.06
2000-12-22,30.2
2000-12-23,29.84
2000-12-24,26.6
2000-12-25,15.8
2000-12-26,20.3
2000-12-27,27.32
2000-12-28,25.52
2000-12-29,28.22
2000-12-30,27.86
2000-12-31,29.12
2001-01-01,28.04
2001-01-02,32.0
2001-01-03,28.58
2001-01-04,39.2
2001-01-05,39.38
2001-01-06,27.14
2001-01-07,31.82
2001-01-08,36.14
2001-01-09,
2001-01-10,27.86
2001-01-11,30.02
2001-01-12,24.08
2001-01-13,23.36
2001-01-14,24.8
2001-01-15,21.2
2001-01-16,9.86
2001-01-17,11.66
2001-01-18,25.34
2001-01-19,30.38
2001-01-20,19.22
2001-01-21,32.0
2001-01-22,28.76
2001-01-23,34.16
2001-01-24,31.1
2001-01-25,23.18
2001-01-26,23.72
2001-01-27,22.1
2001-01-28,13.28
2001-01-29,28.58
2001-01-30,19.58
2001-01-31,13.64
2001-02-01,18.68
2001-02-02,31.28
2001-02-03,30.56
2001-02-04,32.9
2001-02-05,34.88
2001-02-06,27.14
2001-02-07,15.62
2001-02-08,8.06
2001-02-09,22.82
2001-02-10,24.62
2001-02-11,22.46
2001-02-12,8.24
2001-02-13,9.68
2001-02-14,21.2
2001-02-15,20.12
2001-02-16,26.96
2001-02-17,31.46
2001-02-18,28.76
2001-02-19,32.18
2001-02-20,30.74
2001-02-21,30.74
2001-02-22,28.4
2001-02-23,24.08
2001-02-24,24.44
2001-02-25,26.42
2001-02-26,21.74
2001-02-27,23.72
2001-02-28,15.62
2001-03-01,21.56
2001-03-02,30.38
2001-03-03,8.06
2001-03-04,26.06
2001-03-05,34.34
2001-03-06,29.84
2001-03-07,30.92
2001-03-08,37.76
2001-03-09,25.88
2001-03-10,23.54
2001-03-11,23.36
2001-03-12,27.5
2001-03-13,26.24
2001-03-14,27.32
2001-03-15,26.96
2001-03-16,25.16
2001-03-17,30.02
2001-03-18,38.48
2001-03-19,40.46
2001-03-20,36.68
2001-03-21,33.08
2001-03-22,32.72
2001-03-23,38.12
2001-03-24,34.16
2001-03-25,38.12
2001-03-26,30.56
2001-03-27,23.36
2001-03-28,37.94
2001-03-29,34.34
2001-03-30,29.66
2001-03-31,33.98
2001-04-01,34.16
2001-04-02,23.72
2001-04-03,18.86
2001-04-04,14.9
2001-04-05,21.2
2001-04-06,29.12
2001-04-07,22.46
2001-04-08,21.02
2001-04-09,13.64
2001-04-10,25.34
2001-04-11,28.4
2001-04-12,26.42
2001-04-13,26.24
2001-04-14,12.38
2001-04-15,25.16
2001-04-16,31.82
2001-04-17,34.16
2001-04-18,32.54
2001-04-19,29.84
2001-04-20,27.68
2001-04-21,29.66
2001-04-22,29.84
2001-04-23,35.24
2001-04-24,31.46
2001-04-25,36.5
2001-04-26,38.3
2001-04-27,37.04
2001-04-28,33.8
2001-04-29,28.4
2001-04-30,39.56
2001-05-01,30.92
2001-05-02,25.16
2001-05-03,34.34
2001-05-04,34.34
2001-05-05,37.58
2001-05-06,30.2
2001-05-07,33.98
2001-05-08,38.66
2001-05-09,34.34
2001-05-10,33.44
2001-05-11,37.04
2001-05-12,41.18
2001-05-13,36.68
2001-05-14,39.38
2001-05-15,38.3
2001-05-16,37.58
2001-05-17,32.54
2001-05-18,34.34
2001-05-19,37.58
2001-05-20,40.1
2001-05-21,40.28
2001-05-22,46.04
2001-05-23,47.84
2001-05-24,46.04
2001-05-25,45.5
2001-05-26,48.2
2001-05-27,47.3
2001-05-28,34.7
2001-05-29,32.9
2001-05-30,39.02
2001-05-31,54.14
2001-06-01,52.52
2001-06-02,34.34
2001-06-03,29.84
2001-06-04,27.68
2001-06-05,37.22
2001-06-06,35.96
2001-06-07,39.74
2001-06-08,42.98
2001-06-09,45.68
2001-06-10,42.44
2001-06-11,42.8
2001-06-12,37.04
2001-06-13,30.92
2001-06-14,38.66
2001-06-15,36.86
2001-06-16,40.28
2001-06-17,37.94
2001-06-18,34.7
2001-06-19,41.72
2001-06-20,46.58
2001-06-21,49.46
2001-06-22,46.94
2001-06-23,45.86
2001-06-24,43.52
2001-06-25,33.8
2001-06-26,43.16
2001-06-27,46.58
2001-06-28,44.6
2001-06-29,40.46
2001-06-30,46.04
2001-07-01,43.88
2001-07-02,46.04
2001-07-03,51.8
2001-07-04,54.5
2001-07-05,55.4
2001-07-06,47.48
2001-07-07,47.84
2001-07-08,48.2
2001-07-09,49.64
2001-07-10,57.92
2001-07-11,50.18
2001-07-12,43.7
2001-07-13,42.62
2001-07-14,48.74
2001-07-15,43.16
2001-07-16,43.7
2001-07-17,39.38
2001-07-18,42.26
2001-07-19,44.6
2001-07-20,48.38
2001-07-21,38.12
2001-07-22,41.54
2001-07-23,46.76
2001-07-24,49.64
2001-07-25,46.76
2001-07-26,45.14
2001-07-27,46.76
2001-07-28,45.14
2001-07-29,41.72
2001-07-30,43.88
2001-07-31,39.2
2001-08-01,41.9
2001-08-02,46.76
2001-08-03,47.66
2001-08-04,50.36
2001-08-05,43.7
2001-08-06,48.74
2001-08-07,50.36
2001-08-08,51.98
2001-08-09,56.84
2001-08-10,54.5
2001-08-11,53.6
2001-08-12,50.72
2001-08-13,50.9
2001-08-14,51.8
2001-08-15,49.28
2001-08-16,51.62
2001-08-17,50.18
2001-08-18,50.18
2001-08-19,39.38
2001-08-20,42.44
2001-08-21,41.18
2001-08-22,48.92
2001-08-23,48.74
2001-08-24,41.72
2001-08-25,41.9
2001-08-26,47.12
2001-08-27,46.58
2001-08-28,45.68
2001-08-29,48.92
2001-08-30,50.36
2001-08-31,46.04
2001-09-01,46.22
2001-09-02,44.96
2001-09-03,44.96
2001-09-04,45.86
2001-09-05,48.02
2001-09-06,30.92
2001-09-07,41.36
2001-09-08,46.94
2001-09-09,43.16
2001-09-10,47.12
2001-09-11,45.32
2001-09-12,51.8
2001-09-13,48.92
2001-09-14,43.52
2001-09-15,49.82
2001-09-16,44.06
2001-09-17,44.06
2001-09-18,42.44
2001-09-19,41.36
2001-09-20,39.02
2001-09-21,39.74
2001-09-22,41.72
2001-09-23,45.86
2001-09-24,44.06
2001-09-25,48.56
2001-09-26,36.68
2001-09-27,39.92
2001-09-28,32.9
2001-09-29,33.98
2001-09-30,47.84
2001-10-01,44.24
2001-10-02,45.32
2001-10-03,41.18
2001-10-04,43.34
2001-10-05,40.28
2001-10-06,40.1
2001-10-07,34.88
2001-10-08,39.02
2001-10-09,30.92
2001-10-10,30.38
2001-10-11,43.7
2001-10-12,29.48
2001-10-13,42.62
2001-10-14,37.22
2001-10-15,37.22
2001-10-16,51.26
2001-10-17,39.92
2001-10-18,27.32
2001-10-19,36.14
2001-10-20,39.92
2001-10-21,33.44
2001-10-22,39.74
2001-10-23,33.62
2001-10-24,23.36
2001-10-25,29.3
2001-10-26,34.16
2001-10-27,34.7
2001-10-28,35.6
2001-10-29,41.72
2001-10-30,39.92
2001-10-31,36.68
2001-11-01,38.66
2001-11-02,35.6
2001-11-03,30.2
2001-11-04,33.26
2001-11-05,39.38
2001-11-06,29.48
2001-11-07,21.92
2001-11-08,26.96
2001-11-09,31.46
2001-11-10,32.36
2001-11-11,41.36
2001-11-12,41.54
2001-11-13,35.42
2001-11-14,35.96
2001-11-15,38.3
2001-11-16,39.92
2001-11-17,31.1
2001-11-18,27.32
2001-11-19,34.7
2001-11-20,33.8
2001-11-21,33.08
2001-11-22,33.98
2001-11-23,26.96
2001-11-24,26.24
2001-11-25,26.06
2001-11-26,25.16
2001-11-27,11.66
2001-11-28,21.2
2001-11-29,25.52
2001-11-30,24.08
2001-12-01,28.04
2001-12-02,26.78
2001-12-03,26.96
2001-12-04,22.1
2001-12-05,25.52
2001-12-06,35.42
2001-12-07,28.76
2001-12-08,22.64
2001-12-09,27.32
2001-12-10,19.94
2001-12-11,23.72
2001-12-12,25.88
2001-12-13,33.98
2001-12-14,28.4
2001-12-15,21.02
2001-12-16,34.7
2001-12-17,31.64
2001-12-18,25.7
2001-12-19,29.66
2001-12-20,29.3
2001-12-21,16.16
2001-12-22,24.44
2001-12-23,27.32
2001-12-24,22.64
2001-12-25,19.76
2001-12-26,28.22
2001-12-27,32.18
2001-12-28,32.36
2001-12-29,34.16
2001-12-30,33.26
2001-12-31,33.8
2002-01-01,34.16
2002-01-02,34.16
2002-01-03,31.1
2002-01-04,16.88
2002-01-05,26.42
2002-01-06,33.8
2002-01-07,35.96
2002-01-08,34.34
2002-01-09,28.76
2002-01-10,22.1
2002-01-11,31.1
2002-01-12,40.46
2002-01-13,19.4
2002-01-14,25.16
2002-01-15,16.52
2002-01-16,13.28
2002-01-17,24.62
2002-01-18,18.86
2002-01-19,25.88
2002-01-20,21.02
2002-01-21,29.12
2002-01-22,18.86
2002-01-23,20.84
2002-01-24,16.16
2002-01-25,32.72
2002-01-26,28.76
2002-01-27,16.52
2002-01-28,9.86
2002-01-29,2.84
2002-01-30,6.26
2002-01-31,15.44
2002-02-01,26.6
2002-02-02,26.6
2002-02-03,22.64
2002-02-04,17.24
2002-02-05,19.58
2002-02-06,24.26
2002-02-07,32.0
2002-02-08,23.18
2002-02-09,12.2
2002-02-10,25.52
2002-02-11,30.56
2002-02-12,24.44
2002-02-13,28.22
2002-02-14,23.36
2002-02-15,30.38
2002-02-16,32.9
2002-02-17,28.22
2002-02-18,29.66
2002-02-19,33.98
2002-02-20,34.34
2002-02-21,36.5
2002-02-22,33.8
2002-02-23,33.44
2002-02-24,30.02
2002-02-25,18.68
2002-02-26,26.06
2002-02-27,23.72
2002-02-28,27.32
2002-03-01,17.96
2002-03-02,24.08
2002-03-03,24.26
2002-03-04,24.8
2002-03-05,24.8
2002-03-06,33.08
2002-03-07,30.74
2002-03-08,14.18
2002-03-09,15.08
2002-03-10,26.6
2002-03-11,32.9
2002-03-12,34.34
2002-03-13,21.74
2002-03-14,20.84
2002-03-15,21.92
2002-03-16,18.68
2002-03-17,18.86
2002-03-18,15.62
2002-03-19,26.78
2002-03-20,26.42
2002-03-21,30.92
2002-03-22,36.68
2002-03-23,31.64
2002-03-24,29.66
2002-03-25,22.82
2002-03-26,24.44
2002-03-27,29.48
2002-03-28,29.48
2002-03-29,30.56
2002-03-30,29.12
2002-03-31,29.3
2002-04-01,32.0
2002-04-02,36.32
2002-04-03,34.7
2002-04-04,33.44
2002-04-05,38.12
2002-04-06,34.88
2002-04-07,32.9
2002-04-08,31.46
2002-04-09,36.5
2002-04-10,34.52
2002-04-11,35.6
2002-04-12,38.3
2002-04-13,40.64
2002-04-14,45.86
2002-04-15,23.9
2002-04-16,24.98
2002-04-17,23.9
2002-04-18,22.28
2002-04-19,25.16
2002-04-20,28.94
2002-04-21,28.58
2002-04-22,31.82
2002-04-23,33.98
2002-04-24,27.5
2002-04-25,33.98
2002-04-26,30.56
2002-04-27,29.3
2002-04-28,22.28
2002-04-29,28.76
2002-04-30,36.14
2002-05-01,32.36
2002-05-02,33.62
2002-05-03,34.52
2002-05-04,29.66
2002-05-05,33.08
2002-05-06,30.38
2002-05-07,24.26
2002-05-08,21.56
2002-05-09,29.84
2002-05-10,28.94
2002-05-11,28.76
2002-05-12,32.54
2002-05-13,38.48
2002-05-14,29.84
2002-05-15,32.54
2002-05-16,30.56
2002-05-17,40.46
2002-05-18,39.56
2002-05-19,35.78
2002-05-20,33.98
2002-05-21,32.0
2002-05-22,30.2
2002-05-23,27.5
2002-05-24,33.44
2002-05-25,37.76
2002-05-26,39.92
2002-05-27,39.74
2002-05-28,42.08
2002-05-29,48.02
2002-05-30,40.64
2002-05-31,35.06
2002-06-01,41.9
2002-06-02,33.26
2002-06-03,35.06
2002-06-04,36.86
2002-06-05,39.74
2002-06-06,36.14
2002-06-07,32.54
2002-06-08,29.12
2002-06-09,30.2
2002-06-10,34.16
2002-06-11,37.58
2002-06-12,50.54
2002-06-13,47.3
2002-06-14,43.88
2002-06-15,41.36
2002-06-16,43.7
2002-06-17,40.46
2002-06-18,44.6
2002-06-19,30.38
2002-06-20,39.02
2002-06-21,46.58
2002-06-22,48.38
2002-06-23,46.04
2002-06-24,41.9
2002-06-25,46.22
2002-06-26,55.94
2002-06-27,53.06
2002-06-28,50.9
2002-06-29,49.64
2002-06-30,45.68
2002-07-01,42.08
2002-07-02,45.14
2002-07-03,46.4
2002-07-04,38.84
2002-07-05,39.38
2002-07-06,46.4
2002-07-07,48.38
2002-07-08,45.68
2002-07-09,46.4
2002-07-10,53.96
2002-07-11,55.58
2002-07-12,56.84
2002-07-13,60.8
2002-07-14,53.6
2002-07-15,50.0
2002-07-16,50.18
2002-07-17,49.82
2002-07-18,48.92
2002-07-19,48.2
2002-07-20,44.06
2002-07-21,50.9
2002-07-22,55.76
2002-07-23,50.72
2002-07-24,47.3
2002-07-25,48.74
2002-07-26,49.1
2002-07-27,48.38
2002-07-28,44.78
2002-07-29,53.06
2002-07-30,50.9
2002-07-31,50.9
2002-08-01,45.32
2002-08-02,44.96
2002-08-03,41.36
2002-08-04,43.34
2002-08-05,30.74
2002-08-06,38.48
2002-08-07,34.7
2002-08-08,38.12
2002-08-09,44.42
2002-08-10,49.1
2002-08-11,49.64
2002-08-12,48.92
2002-08-13,53.6
2002-08-14,55.22
2002-08-15,56.48
2002-08-16,49.1
2002-08-17,47.84
2002-08-18,43.34
2002-08-19,42.44
2002-08-20,40.46
2002-08-21,35.6
2002-08-22,41.72
2002-08-23,50.18
2002-08-24,40.82
2002-08-25,46.58
2002-08-26,43.16
2002-08-27,43.16
2002-08-28,56.66
2002-08-29,54.32
2002-08-30,46.58
2002-08-31,39.2
2002-09-01,46.4
2002-09-02,50.0
2002-09-03,48.2
2002-09-04,43.16
2002-09-05,37.4
2002-09-06,32.54
2002-09-07,32.54
2002-09-08,30.38
2002-09-09,35.78
2002-09-10,41.9
2002-09-11,46.94
2002-09-12,48.92
2002-09-13,48.02
2002-09-14,47.84
2002-09-15,44.96
2002-09-16,43.88
2002-09-17,43.34
2002-09-18,44.78
2002-09-19,41.54
2002-09-20,43.34
2002-09-21,41.18
2002-09-22,43.34
2002-09-23,46.4
2002-09-24,44.42
2002-09-25,41.18
2002-09-26,39.56
2002-09-27,38.84
2002-09-28,43.16
2002-09-29,38.3
2002-09-30,33.26
2002-10-01,30.02
2002-10-02,32.54
2002-10-03,32.0
2002-10-04,42.08
2002-10-05,43.34
2002-10-06,38.48
2002-10-07,38.12
2002-10-08,37.22
2002-10-09,35.42
2002-10-10,31.28
2002-10-11,26.06
2002-10-12,33.08
2002-10-13,33.26
2002-10-14,34.7
2002-10-15,36.68
2002-10-16,38.3
2002-10-17,37.94
2002-10-18,38.84
2002-10-19,36.68
2002-10-20,36.14
2002-10-21,33.8
2002-10-22,36.5
2002-10-23,32.36
2002-10-24,29.48
2002-10-25,28.76
2002-10-26,29.66
2002-10-27,26.06
2002-10-28,39.2
2002-10-29,31.28
2002-10-30,20.84
2002-10-31,14.18
2002-11-01,24.08
2002-11-02,17.78
2002-11-03,26.42
2002-11-04,28.76
2002-11-05,29.12
2002-11-06,29.12
2002-11-07,37.94
2002-11-08,33.62
2002-11-09,32.0
2002-11-10,30.74
2002-11-11,32.36
2002-11-12,34.34
2002-11-13,33.98
2002-11-14,34.16
2002-11-15,24.62
2002-11-16,27.86
2002-11-17,32.36
2002-11-18,25.34
2002-11-19,33.98
2002-11-20,34.7
2002-11-21,37.04
2002-11-22,32.9
2002-11-23,37.04
2002-11-24,32.36
2002-11-25,27.32
2002-11-26,26.42
2002-11-27,29.12
2002-11-28,37.22
2002-11-29,30.74
2002-11-30,36.68
2002-12-01,29.48
2002-12-02,26.96
2002-12-03,27.14
2002-12-04,31.82
2002-12-05,30.92
2002-12-06,31.46
2002-12-07,27.14
2002-12-08,25.52
2002-12-09,35.06
2002-12-10,32.9
2002-12-11,31.1
2002-12-12,33.98
2002-12-13,33.62
2002-12-14,34.7
2002-12-15,31.46
2002-12-16,33.98
2002-12-17,20.84
2002-12-18,23.18
2002-12-19,24.8
2002-12-20,24.98
2002-12-21,29.48
2002-12-22,25.88
2002-12-23,24.8
2002-12-24,14.72
2002-12-25,23.72
2002-12-26,26.96
2002-12-27,31.64
2002-12-28,33.08
2002-12-29,26.78
2002-12-30,26.78
2002-12-31,28.4
2003-01-01,24.98
2003-01-02,29.12
2003-01-03,34.16
2003-01-04,34.34
2003-01-05,33.62
2003-01-06,24.8
2003-01-07,34.34
2003-01-08,25.88
2003-01-09,28.04
2003-01-10,25.16
2003-01-11,33.08
2003-01-12,33.08
2003-01-13,34.52
2003-01-14,34.16
2003-01-15,31.28
2003-01-16,27.68
2003-01-17,31.64
2003-01-18,35.78
2003-01-19,32.0
2003-01-20,28.76
2003-01-21,29.12
2003-01-22,32.9
2003-01-23,34.7
2003-01-24,30.56
2003-01-25,33.98
2003-01-26,36.68
2003-01-27,39.02
2003-01-28,22.64
2003-01-29,28.58
2003-01-30,39.92
2003-01-31,42.62
2003-02-01,37.94
2003-02-02,27.86
2003-02-03,20.66
2003-02-04,22.64
2003-02-05,21.02
2003-02-06,22.46
2003-02-07,19.94
2003-02-08,17.06
2003-02-09,19.4
2003-02-10,24.8
2003-02-11,21.2
2003-02-12,24.26
2003-02-13,37.04
2003-02-14,33.62
2003-02-15,32.54
2003-02-16,31.1
2003-02-17,28.04
2003-02-18,28.76
2003-02-19,29.66
2003-02-20,27.68
2003-02-21,32.72
2003-02-22,30.92
2003-02-23,21.74
2003-02-24,26.78
2003-02-25,20.12
2003-02-26,14.0
2003-02-27,18.14
2003-02-28,16.7
2003-03-01,27.32
2003-03-02,19.22
2003-03-03,27.68
2003-03-04,18.68
2003-03-05,27.32
2003-03-06,28.94
2003-03-07,30.74
2003-03-08,32.0
2003-03-09,31.1
2003-03-10,35.96
2003-03-11,36.14
2003-03-12,37.22
2003-03-13,39.56
2003-03-14,32.9
2003-03-15,33.44
2003-03-16,26.42
2003-03-17,28.04
2003-03-18,21.2
2003-03-19,26.6
2003-03-20,31.64
2003-03-21,30.02
2003-03-22,38.48
2003-03-23,25.34
2003-03-24,17.42
2003-03-25,35.96
2003-03-26,34.34
2003-03-27,23.9
2003-03-28,22.28
2003-03-29,32.0
2003-03-30,33.26
2003-03-31,36.32
2003-04-01,30.74
2003-04-02,24.8
2003-04-03,22.1
2003-04-04,25.88
2003-04-05,24.08
2003-04-06,26.78
2003-04-07,30.56
2003-04-08,33.98
2003-04-09,38.48
2003-04-10,31.1
2003-04-11,34.16
2003-04-12,34.7
2003-04-13,30.38
2003-04-14,27.32
2003-04-15,28.58
2003-04-16,29.84
2003-04-17,31.64
2003-04-18,27.68
2003-04-19,21.92
2003-04-20,30.74
2003-04-21,34.52
2003-04-22,32.18
2003-04-23,32.36
2003-04-24,31.28
2003-04-25,24.98
2003-04-26,25.7
2003-04-27,26.6
2003-04-28,34.52
2003-04-29,31.28
2003-04-30,30.2
2003-05-01,28.94
2003-05-02,32.0
2003-05-03,35.06
2003-05-04,29.66
2003-05-05,26.42
2003-05-06,29.84
2003-05-07,33.26
2003-05-08,27.86
2003-05-09,28.94
2003-05-10,30.92
2003-05-11,27.86
2003-05-12,33.98
2003-05-13,32.54
2003-05-14,37.04
2003-05-15,34.88
2003-05-16,29.12
2003-05-17,27.68
2003-05-18,21.74
2003-05-19,33.98
2003-05-20,33.08
2003-05-21,35.06
2003-05-22,38.3
2003-05-23,38.12
2003-05-24,40.46
2003-05-25,40.82
2003-05-26,37.04
2003-05-27,35.96
2003-05-28,41.9
2003-05-29,41.18
2003-05-30,42.98
2003-05-31,35.6
2003-06-01,34.7
2003-06-02,37.22
2003-06-03,39.02
2003-06-04,41.18
2003-06-05,54.32
2003-06-06,42.26
2003-06-07,44.96
2003-06-08,43.16
2003-06-09,38.84
2003-06-10,36.68
2003-06-11,35.24
2003-06-12,35.96
2003-06-13,43.52
2003-06-14,39.74
2003-06-15,37.76
2003-06-16,41.72
2003-06-17,45.32
2003-06-18,47.48
2003-06-19,42.44
2003-06-20,39.92
2003-06-21,38.66
2003-06-22,32.54
2003-06-23,34.34
2003-06-24,32.18
2003-06-25,39.38
2003-06-26,58.28
2003-06-27,59.9
2003-06-28,47.12
2003-06-29,51.08
2003-06-30,44.96
2003-07-01,44.06
2003-07-02,40.82
2003-07-03,42.08
2003-07-04,42.26
2003-07-05,45.14
2003-07-06,46.58
2003-07-07,44.96
2003-07-08,45.5
2003-07-09,43.16
2003-07-10,49.82
2003-07-11,50.72
2003-07-12,53.6
2003-07-13,46.76
2003-07-14,43.34
2003-07-15,48.92
2003-07-16,47.12
2003-07-17,48.74
2003-07-18,52.52
2003-07-19,53.42
2003-07-20,50.9
2003-07-21,54.5
2003-07-22,59.0
2003-07-23,60.44
2003-07-24,57.92
2003-07-25,55.22
2003-07-26,50.36
2003-07-27,52.34
2003-07-28,55.58
2003-07-29,55.76
2003-07-30,57.02
2003-07-31,54.32
2003-08-01,53.6
2003-08-02,58.1
2003-08-03,50.36
2003-08-04,46.04
2003-08-05,57.38
2003-08-06,42.26
2003-08-07,
2003-08-08,43.52
2003-08-09,43.16
2003-08-10,44.96
2003-08-11,43.52
2003-08-12,39.92
2003-08-13,43.52
2003-08-14,45.32
2003-08-15,55.76
2003-08-16,44.96
2003-08-17,47.66
2003-08-18,51.08
2003-08-19,53.6
2003-08-20,48.74
2003-08-21,51.26
2003-08-22,50.9
2003-08-23,45.68
2003-08-24,44.96
2003-08-25,48.02
2003-08-26,49.28
2003-08-27,47.12
2003-08-28,48.2
2003-08-29,47.66
2003-08-30,48.56
2003-08-31,55.76
2003-09-01,49.28
2003-09-02,51.98
2003-09-03,54.32
2003-09-04,52.34
2003-09-05,52.16
2003-09-06,44.6
2003-09-07,50.18
2003-09-08,38.3
2003-09-09,40.46
2003-09-10,41.18
2003-09-11,40.1
2003-09-12,46.76
2003-09-13,42.26
2003-09-14,42.98
2003-09-15,46.76
2003-09-16,41.0
2003-09-17,33.62
2003-09-18,33.26
2003-09-19,40.28
2003-09-20,38.12
2003-09-21,41.72
2003-09-22,43.88
2003-09-23,46.04
2003-09-24,46.04
2003-09-25,44.06
2003-09-26,46.94
2003-09-27,54.32
2003-09-28,51.44
2003-09-29,48.02
2003-09-30,37.04
2003-10-01,42.44
2003-10-02,41.72
2003-10-03,45.86
2003-10-04,45.68
2003-10-05,41.54
2003-10-06,42.8
2003-10-07,46.76
2003-10-08,39.38
2003-10-09,36.32
2003-10-10,31.82
2003-10-11,28.76
2003-10-12,35.78
2003-10-13,28.4
2003-10-14,42.8
2003-10-15,32.9
2003-10-16,37.04
2003-10-17,37.76
2003-10-18,40.1
2003-10-19,38.12
2003-10-20,47.3
2003-10-21,42.98
2003-10-22,49.82
2003-10-23,38.48
2003-10-24,31.28
2003-10-25,34.88
2003-10-26,51.44
2003-10-27,41.72
2003-10-28,46.22
2003-10-29,44.96
2003-10-30,27.32
2003-10-31,19.22
2003-11-01,15.08
2003-11-02,28.76
2003-11-03,24.08
2003-11-04,24.26
2003-11-05,25.16
2003-11-06,29.12
2003-11-07,33.08
2003-11-08,34.34
2003-11-09,33.62
2003-11-10,32.9
2003-11-11,33.8
2003-11-12,29.84
2003-11-13,28.58
2003-11-14,31.82
2003-11-15,32.54
2003-11-16,31.64
2003-11-17,32.54
2003-11-18,34.7
2003-11-19,41.9
2003-11-20,23.36
2003-11-21,22.46
2003-11-22,19.4
2003-11-23,13.82
2003-11-24,26.6
2003-11-25,21.92
2003-11-26,25.16
2003-11-27,21.2
2003-11-28,26.78
2003-11-29,33.98
2003-11-30,34.52
2003-12-01,34.34
2003-12-02,33.98
2003-12-03,35.96
2003-12-04,33.98
2003-12-05,34.88
2003-12-06,37.4
2003-12-07,30.92
2003-12-08,26.78
2003-12-09,26.24
2003-12-10,27.68
2003-12-11,29.48
2003-12-12,29.3
2003-12-13,34.88
2003-12-14,28.22
2003-12-15,17.42
2003-12-16,20.3
2003-12-17,30.92
2003-12-18,29.48
2003-12-19,30.2
2003-12-20,32.36
2003-12-21,31.82
2003-12-22,28.22
2003-12-23,31.64
2003-12-24,31.82
2003-12-25,25.16
2003-12-26,17.24
2003-12-27,20.3
2003-12-28,26.06
2003-12-29,23.36
2003-12-30,24.98
2003-12-31,27.32
2004-01-01,26.06
2004-01-02,19.58
2004-01-03,17.78
2004-01-04,21.56
2004-01-05,20.48
2004-01-06,23.18
2004-01-07,28.76
2004-01-08,30.56
2004-01-09,35.06
2004-01-10,31.64
2004-01-11,31.64
2004-01-12,32.36
2004-01-13,35.42
2004-01-14,32.54
2004-01-15,32.72
2004-01-16,29.84
2004-01-17,25.7
2004-01-18,31.28
2004-01-19,33.26
2004-01-20,22.82
2004-01-21,22.1
2004-01-22,18.5
2004-01-23,26.78
2004-01-24,33.44
2004-01-25,21.74
2004-01-26,22.28
2004-01-27,25.52
2004-01-28,31.82
2004-01-29,35.06
2004-01-30,35.6
2004-01-31,21.38
2004-02-01,27.68
2004-02-02,28.22
2004-02-03,28.94
2004-02-04,28.58
2004-02-05,21.38
2004-02-06,24.98
2004-02-07,26.42
2004-02-08,14.72
2004-02-09,21.74
2004-02-10,21.2
2004-02-11,24.62
2004-02-12,27.86
2004-02-13,26.96
2004-02-14,29.12
2004-02-15,29.48
2004-02-16,31.28
2004-02-17,30.56
2004-02-18,33.26
2004-02-19,28.4
2004-02-20,17.78
2004-02-21,25.16
2004-02-22,31.82
2004-02-23,30.92
2004-02-24,30.2
2004-02-25,29.12
2004-02-26,29.66
2004-02-27,26.42
2004-02-28,27.68
2004-02-29,25.52
2004-03-01,28.76
2004-03-02,28.4
2004-03-03,20.48
2004-03-04,29.3
2004-03-05,26.78
2004-03-06,30.92
2004-03-07,30.38
2004-03-08,32.0
2004-03-09,34.88
2004-03-10,26.6
2004-03-11,36.32
2004-03-12,36.32
2004-03-13,30.56
2004-03-14,33.26
2004-03-15,30.74
2004-03-16,31.1
2004-03-17,32.72
2004-03-18,40.82
2004-03-19,31.82
2004-03-20,29.12
2004-03-21,39.2
2004-03-22,36.68
2004-03-23,38.12
2004-03-24,33.26
2004-03-25,32.18
2004-03-26,25.7
2004-03-27,32.0
2004-03-28,28.04
2004-03-29,32.36
2004-03-30,42.98
2004-03-31,22.1
2004-04-01,21.56
2004-04-02,29.12
2004-04-03,37.04
2004-04-04,33.98
2004-04-05,34.52
2004-04-06,33.62
2004-04-07,36.5
2004-04-08,32.18
2004-04-09,30.56
2004-04-10,32.54
2004-04-11,34.16
2004-04-12,36.5
2004-04-13,37.76
2004-04-14,31.46
2004-04-15,25.34
2004-04-16,27.68
2004-04-17,27.68
2004-04-18,29.3
2004-04-19,30.74
2004-04-20,30.92
2004-04-21,31.82
2004-04-22,23.72
2004-04-23,30.74
2004-04-24,28.58
2004-04-25,31.82
2004-04-26,35.96
2004-04-27,39.02
2004-04-28,34.88
2004-04-29,35.78
2004-04-30,33.62
2004-05-01,35.96
2004-05-02,36.14
2004-05-03,39.56
2004-05-04,35.96
2004-05-05,36.14
2004-05-06,32.9
2004-05-07,40.46
2004-05-08,35.24
2004-05-09,34.7
2004-05-10,33.8
2004-05-11,31.1
2004-05-12,31.28
2004-05-13,30.38
2004-05-14,32.9
2004-05-15,35.6
2004-05-16,36.14
2004-05-17,35.96
2004-05-18,35.06
2004-05-19,36.32
2004-05-20,36.32
2004-05-21,38.66
2004-05-22,36.86
2004-05-23,32.36
2004-05-24,32.9
2004-05-25,37.58
2004-05-26,39.92
2004-05-27,43.88
2004-05-28,37.94
2004-05-29,31.82
2004-05-30,32.54
2004-05-31,37.04
2004-06-01,35.78
2004-06-02,36.32
2004-06-03,39.74
2004-06-04,39.02
2004-06-05,40.64
2004-06-06,38.3
2004-06-07,34.7
2004-06-08,33.08
2004-06-09,33.62
2004-06-10,37.76
2004-06-11,36.32
2004-06-12,34.16
2004-06-13,43.34
2004-06-14,41.54
2004-06-15,36.86
2004-06-16,45.14
2004-06-17,52.7
2004-06-18,42.8
2004-06-19,41.36
2004-06-20,41.36
2004-06-21,41.72
2004-06-22,44.42
2004-06-23,46.76
2004-06-24,46.22
2004-06-25,46.76
2004-06-26,43.16
2004-06-27,39.92
2004-06-28,55.76
2004-06-29,53.06
2004-06-30,45.86
2004-07-01,48.02
2004-07-02,42.08
2004-07-03,49.1
2004-07-04,45.86
2004-07-05,44.96
2004-07-06,48.92
2004-07-07,46.04
2004-07-08,38.48
2004-07-09,43.88
2004-07-10,41.72
2004-07-11,39.56
2004-07-12,47.12
2004-07-13,48.56
2004-07-14,48.92
2004-07-15,49.28
2004-07-16,47.12
2004-07-17,51.98
2004-07-18,54.14
2004-07-19,51.8
2004-07-20,48.2
2004-07-21,45.68
2004-07-22,50.36
2004-07-23,54.5
2004-07-24,57.02
2004-07-25,55.94
2004-07-26,51.62
2004-07-27,47.48
2004-07-28,51.8
2004-07-29,49.28
2004-07-30,49.64
2004-07-31,50.0
2004-08-01,52.34
2004-08-02,50.36
2004-08-03,43.16
2004-08-04,44.42
2004-08-05,48.02
2004-08-06,50.18
2004-08-07,44.42
2004-08-08,44.96
2004-08-09,51.08
2004-08-10,52.52
2004-08-11,65.48