datetime,flow
1939-03-29,31.0
1939-03-30,56.0
1939-03-31,57.0
1939-04-01,58.0
1939-04-02,54.0
1939-04-03,48.0
1939-04-04,19.0
1939-04-05,0.0
1939-04-06,0.0
1939-04-07,0.0
1939-04-08,0.0
1939-04-09,0.0
1939-04-10,39.0
1939-04-11,49.0
1939-04-12,64.0
1939-04-13,64.0
1939-04-14,64.0
1939-04-15,63.0
1939-04-16,63.0
1939-04-17,65.0
1939-04-18,65.0
1939-04-19,66.0
1939-04-20,63.0
1939-04-21,63.0
1939-04-22,63.0
1939-04-23,63.0
1939-04-24,64.0
1939-04-25,63.0
1939-04-26,64.0
1939-04-27,63.0
1939-04-28,63.0
1939-04-29,64.0
1939-04-30,65.0
1939-05-01,66.0
1939-05-02,52.0
1939-05-03,25.0
1939-05-04,41.0
1939-05-05,39.0
1939-05-06,5.0
1939-05-07,47.0
1939-05-08,52.0
1939-05-09,68.0
1939-05-10,72.0
1939-05-11,73.0
1939-05-12,75.0
1939-05-13,84.0
1939-05-14,76.0
1939-05-15,41.0
1939-05-16,77.0
1939-05-17,84.0
1939-05-18,86.0
1939-05-19,85.0
1939-05-20,85.0
1939-05-21,85.0
1939-05-22,83.0
1939-05-23,84.0
1939-05-24,84.0
1939-05-25,82.0
1939-05-26,82.0
1939-05-27,82.0
1939-05-28,58.0
1939-05-29,0.0
1939-05-30,78.0
1939-05-31,85.0
1939-06-01,85.0
1939-06-02,85.0
1939-06-03,85.0
1939-06-04,85.0
1939-06-05,85.0
1939-06-06,84.0
1939-06-07,83.0
1939-06-08,83.0
1939-06-09,84.0
1939-06-10,84.0
1939-06-11,84.0
1939-06-12,84.0
1939-06-13,84.0
1939-06-14,84.0
1939-06-15,84.0
1939-06-16,84.0
1939-06-17,82.0
1939-06-18,80.0
1939-06-19,86.0
1939-06-20,36.0
1939-06-21,79.0
1939-06-22,87.0
1939-06-23,90.0
1939-06-24,95.0
1939-06-25,93.0
1939-06-26,97.0
1939-06-27,77.0
1939-06-28,40.0
1939-06-29,47.0
1939-06-30,61.0
1939-07-01,62.0
1939-07-02,78.0
1939-07-03,72.0
1939-07-04,18.0
1939-07-05,80.0
1939-07-06,86.0
1939-07-07,58.0
1939-07-08,88.0
1939-07-09,91.0
1939-07-10,92.0
1939-07-11,91.0
1939-07-12,91.0
1939-07-13,88.0
1939-07-14,4.0
1939-07-15,0.0
1939-07-16,0.0
1939-07-17,0.0
1939-07-18,8.0
1939-07-19,70.0
1939-07-20,80.0
1939-07-21,79.0
1939-07-22,76.0
1939-07-23,51.0
1939-07-24,72.0
1939-07-25,56.0
1939-07-26,48.0
1939-07-27,77.0
1939-07-28,65.0
1939-07-29,0.0
1939-07-30,0.0
1939-07-31,0.0
1939-08-01,0.0
1939-08-02,30.0
1939-08-03,39.0
1939-08-04,0.0
1939-08-05,63.0
1939-08-06,15.0
1939-08-07,42.0
1939-08-08,71.0
1939-08-09,76.0
1939-08-10,84.0
1939-08-11,86.0
1939-08-12,73.0
1939-08-13,80.0
1939-08-14,45.0
1939-08-15,83.0
1939-08-16,83.0
1939-08-17,66.0
1939-08-18,80.0
1939-08-19,83.0
1939-08-20,83.0
1939-08-21,40.0
1939-08-22,57.0
1939-08-23,72.0
1939-08-24,83.0
1939-08-25,79.0
1939-08-26,77.0
1939-08-27,84.0
1939-08-28,83.0
1939-08-29,83.0
1939-08-30,84.0
1939-08-31,84.0
1939-09-01,84.0
1939-09-02,90.0
1939-09-03,85.0
1939-09-04,91.0
1939-09-05,91.0
1939-09-06,91.0
1939-09-07,94.0
1939-09-08,96.0
1939-09-09,90.0
1939-09-10,84.0
1939-09-11,0.0
1939-09-12,42.0
1939-09-13,73.0
1939-09-14,77.0
1939-09-15,80.0
1939-09-16,4.0
1939-09-17,49.0
1939-09-18,69.0
1939-09-19,79.0
1939-09-20,80.0
1939-09-21,81.0
1939-09-22,76.0
1939-09-23,72.0
1939-09-24,74.0
1939-09-25,76.0
1939-09-26,80.0
1939-09-27,73.0
1939-09-28,69.0
1939-09-29,72.0
1939-09-30,73.0
1939-10-01,76.0
1939-10-02,77.0
1939-10-03,26.0
1939-10-04,24.0
1939-10-05,79.0
1939-10-06,80.0
1939-10-07,71.0
1939-10-08,3.0
1939-10-09,49.0
1939-10-10,76.0
1939-10-11,78.0
1939-10-12,78.0
1939-10-13,77.0
1939-10-14,76.0
1939-10-15,76.0
1939-10-16,76.0
1939-10-17,76.0
1939-10-18,76.0
1939-10-19,75.0
1939-10-20,76.0
1939-10-21,76.0
1939-10-22,76.0
1939-10-23,76.0
1939-10-24,76.0
1939-10-25,76.0
1939-10-26,76.0
1939-10-27,76.0
1939-10-28,76.0
1939-10-29,76.0
1939-10-30,79.0
1939-10-31,72.0
1939-11-01,58.0
1939-11-02,5.0
1939-11-03,4.0
1939-11-04,2.0
1939-11-05,0.0
1939-11-06,0.0
1939-11-07,0.0
1939-11-08,0.0
1939-11-09,0.0
1939-11-10,0.0
1939-11-11,0.0
1939-11-12,0.0
1939-11-13,0.0
1939-11-14,0.0
1939-11-15,0.0
1939-11-16,0.0
1939-11-17,0.0
1939-11-18,0.0
1939-11-19,0.0
1939-11-20,0.0
1939-11-21,0.0
1939-11-22,0.0
1939-11-23,0.0
1939-11-24,0.0
1939-11-25,0.0
1939-11-26,0.0
1939-11-27,0.0
1939-11-28,0.0
1939-11-29,0.0
1939-11-30,0.0
1939-12-01,0.0
1939-12-02,0.0
1939-12-03,0.0
1939-12-04,0.0
1939-12-05,0.0
1939-12-06,0.0
1939-12-07,0.0
1939-12-08,0.0
1939-12-09,0.0
1939-12-10,0.0
1939-12-11,0.0
1939-12-12,0.0
1939-12-13,0.0
1939-12-14,0.0
1939-12-15,0.0
1939-12-16,22.0
1939-12-17,61.0
1939-12-18,67.0
1939-12-19,59.0
1939-12-20,68.0
1939-12-21,76.0
1939-12-22,77.0
1939-12-23,53.0
1939-12-24,75.0
1939-12-25,37.0
1939-12-26,6.0
1939-12-27,4.0
1939-12-28,3.0
1939-12-29,0.0
1939-12-30,0.0
1939-12-31,0.0
1940-01-01,0.0
1940-01-02,0.0
1940-01-03,0.0
1940-01-04,0.0
1940-01-05,0.0
1940-01-06,0.0
1940-01-07,0.0
1940-01-08,0.0
1940-01-09,0.0
1940-01-10,0.0
1940-01-11,0.0
1940-01-12,0.0
1940-01-13,0.0
1940-01-14,0.0
1940-01-15,0.0
1940-01-16,0.0
1940-01-17,0.0
1940-01-18,0.0
1940-01-19,0.0
1940-01-20,0.0
1940-01-21,0.0
1940-01-22,0.0
1940-01-23,0.0
1940-01-24,0.0
1940-01-25,0.0
1940-01-26,0.0
1940-01-27,0.0
1940-01-28,0.0
1940-01-29,0.0
1940-01-30,0.0
1940-01-31,0.0
1940-02-01,0.0
1940-02-02,0.0
1940-02-03,0.0
1940-02-04,0.0
1940-02-05,0.0
1940-02-06,0.0
1940-02-07,0.0
1940-02-08,0.0
1940-02-09,0.0
1940-02-10,0.0
1940-02-11,0.0
1940-02-12,0.0
1940-02-13,0.0
1940-02-14,0.0
1940-02-15,0.0
1940-02-16,0.0
1940-02-17,0.0
1940-02-18,0.0
1940-02-19,0.0
1940-02-20,0.0
1940-02-21,0.0
1940-02-22,0.0
1940-02-23,0.0
1940-02-24,0.0
1940-02-25,0.0
1940-02-26,0.0
1940-02-27,0.0
1940-02-28,0.0
1940-02-29,0.0
1940-03-01,0.0
1940-03-02,0.0
1940-03-03,0.0
1940-03-04,19.0
1940-03-05,0.0
1940-03-06,36.0
1940-03-07,33.0
1940-03-08,47.0
1940-03-09,68.0
1940-03-10,54.0
1940-03-11,54.0
1940-03-12,85.0
1940-03-13,82.0
1940-03-14,89.0
1940-03-15,90.0
1940-03-16,90.0
1940-03-17,88.0
1940-03-18,90.0
1940-03-19,92.0
1940-03-20,87.0
1940-03-21,88.0
1940-03-22,66.0
1940-03-23,74.0
1940-03-24,74.0
1940-03-25,76.0
1940-03-26,78.0
1940-03-27,60.0
1940-03-28,74.0
1940-03-29,60.0
1940-03-30,66.0
1940-03-31,66.0
1940-04-01,65.0
1940-04-02,63.0
1940-04-03,64.0
1940-04-04,66.0
1940-04-05,41.0
1940-04-06,0.0
1940-04-07,0.0
1940-04-08,0.0
1940-04-09,0.0
1940-04-10,19.0
1940-04-11,64.0
1940-04-12,69.0
1940-04-13,72.0
1940-04-14,69.0
1940-04-15,68.0
1940-04-16,70.0
1940-04-17,72.0
1940-04-18,73.0
1940-04-19,73.0
1940-04-20,71.0
1940-04-21,71.0
1940-04-22,72.0
1940-04-23,94.0
1940-04-24,98.0
1940-04-25,91.0
1940-04-26,92.0
1940-04-27,87.0
1940-04-28,86.0
1940-04-29,91.0
1940-04-30,65.0
1940-05-01,32.0
1940-05-02,74.0
1940-05-03,75.0
1940-05-04,47.0
1940-05-05,79.0
1940-05-06,85.0
1940-05-07,87.0
1940-05-08,27.0
1940-05-09,0.0
1940-05-10,50.0
1940-05-11,95.0
1940-05-12,94.0
1940-05-13,95.0
1940-05-14,93.0
1940-05-15,96.0
1940-05-16,96.0
1940-05-17,94.0
1940-05-18,92.0
1940-05-19,75.0
1940-05-20,91.0
1940-05-21,86.0
1940-05-22,2.0
1940-05-23,10.0
1940-05-24,87.0
1940-05-25,85.0
1940-05-26,84.0
1940-05-27,82.0
1940-05-28,86.0
1940-05-29,83.0
1940-05-30,83.0
1940-05-31,83.0
1940-06-01,89.0
1940-06-02,92.0
1940-06-03,94.0
1940-06-04,94.0
1940-06-05,94.0
1940-06-06,94.0
1940-06-07,94.0
1940-06-08,94.0
1940-06-09,95.0
1940-06-10,95.0
1940-06-11,98.0
1940-06-12,99.0
1940-06-13,98.0
1940-06-14,98.0
1940-06-15,93.0
1940-06-16,96.0
1940-06-17,96.0
1940-06-18,96.0
1940-06-19,95.0
1940-06-20,94.0
1940-06-21,100.0
1940-06-22,97.0
1940-06-23,82.0
1940-06-24,65.0
1940-06-25,90.0
1940-06-26,90.0
1940-06-27,98.0
1940-06-28,80.0
1940-06-29,58.0
1940-06-30,23.0
1940-07-01,64.0
1940-07-02,69.0
1940-07-03,77.0
1940-07-04,78.0
1940-07-05,87.0
1940-07-06,82.0
1940-07-07,92.0
1940-07-08,79.0
1940-07-09,75.0
1940-07-10,75.0
1940-07-11,92.0
1940-07-12,94.0
1940-07-13,93.0
1940-07-14,84.0
1940-07-15,89.0
1940-07-16,91.0
1940-07-17,54.0
1940-07-18,0.0
1940-07-19,85.0
1940-07-20,89.0
1940-07-21,89.0
1940-07-22,94.0
1940-07-23,87.0
1940-07-24,83.0
1940-07-25,88.0
1940-07-26,99.0
1940-07-27,96.0
1940-07-28,95.0
1940-07-29,91.0
1940-07-30,96.0
1940-07-31,80.0
1940-08-01,80.0
1940-08-02,85.0
1940-08-03,96.0
1940-08-04,94.0
1940-08-05,94.0
1940-08-06,92.0
1940-08-07,80.0
1940-08-08,86.0
1940-08-09,86.0
1940-08-10,86.0
1940-08-11,86.0
1940-08-12,86.0
1940-08-13,87.0
1940-08-14,86.0
1940-08-15,89.0
1940-08-16,90.0
1940-08-17,89.0
1940-08-18,92.0
1940-08-19,92.0
1940-08-20,92.0
1940-08-21,93.0
1940-08-22,92.0
1940-08-23,92.0
1940-08-24,92.0
1940-08-25,90.0
1940-08-26,34.0
1940-08-27,65.0
1940-08-28,89.0
1940-08-29,92.0
1940-08-30,94.0
1940-08-31,96.0
1940-09-01,93.0
1940-09-02,92.0
1940-09-03,92.0
1940-09-04,92.0
1940-09-05,92.0
1940-09-06,93.0
1940-09-07,92.0
1940-09-08,92.0
1940-09-09,88.0
1940-09-10,39.0
1940-09-11,91.0
1940-09-12,93.0
1940-09-13,87.0
1940-09-14,84.0
1940-09-15,82.0
1940-09-16,82.0
1940-09-17,80.0
1940-09-18,81.0
1940-09-19,82.0
1940-09-20,74.0
1940-09-21,74.0
1940-09-22,73.0
1940-09-23,74.0
1940-09-24,72.0
1940-09-25,73.0
1940-09-26,73.0
1940-09-27,81.0
1940-09-28,82.0
1940-09-29,83.0
1940-09-30,82.0
1940-10-01,82.0
1940-10-02,82.0
1940-10-03,82.0
1940-10-04,80.0
1940-10-05,74.0
1940-10-06,77.0
1940-10-07,78.0
1940-10-08,78.0
1940-10-09,79.0
1940-10-10,70.0
1940-10-11,65.0
1940-10-12,70.0
1940-10-13,82.0
1940-10-14,77.0
1940-10-15,75.0
1940-10-16,80.0
1940-10-17,82.0
1940-10-18,77.0
1940-10-19,68.0
1940-10-20,78.0
1940-10-21,80.0
1940-10-22,80.0
1940-10-23,78.0
1940-10-24,81.0
1940-10-25,82.0
1940-10-26,82.0
1940-10-27,82.0
1940-10-28,81.0
1940-10-29,82.0
1940-10-30,84.0
1940-10-31,84.0
1940-11-01,83.0
1940-11-02,0.0
1940-11-03,0.0
1940-11-04,0.0
1940-11-05,0.0
1940-11-06,0.0
1940-11-07,0.0
1940-11-08,0.0
1940-11-09,0.0
1940-11-10,0.0
1940-11-11,0.0
1940-11-12,0.0
1940-11-13,0.0
1940-11-14,0.0
1940-11-15,0.0
1940-11-16,0.0
1940-11-17,0.0
1940-11-18,0.0
1940-11-19,0.0
1940-11-20,0.0
1940-11-21,0.0
1940-11-22,0.0
1940-11-23,0.0
1940-11-24,0.0
1940-11-25,0.0
1940-11-26,0.0
1940-11-27,0.0
1940-11-28,0.0
1940-11-29,0.0
1940-11-30,0.0
1940-12-01,0.0
1940-12-02,0.0
1940-12-03,0.0
1940-12-04,0.0
1940-12-05,0.0
1940-12-06,0.0
1940-12-07,0.0
1940-12-08,0.0
1940-12-09,0.0
1940-12-10,0.0
1940-12-11,0.0
1940-12-12,0.0
1940-12-13,0.0
1940-12-14,0.0
1940-12-15,0.0
1940-12-16,0.0
1940-12-17,0.0
1940-12-18,0.0
1940-12-19,0.0
1940-12-20,0.0
1940-12-21,0.0
1940-12-22,0.0
1940-12-23,0.0
1940-12-24,0.0
1940-12-25,0.0
1940-12-26,0.0
1940-12-27,0.0
1940-12-28,0.0
1940-12-29,0.0
1940-12-30,0.0
1940-12-31,0.0
1941-01-01,0.0
1941-01-02,0.0
1941-01-03,0.0
1941-01-04,0.0
1941-01-05,0.0
1941-01-06,0.0
1941-01-07,0.0
1941-01-08,0.0
1941-01-09,0.0
1941-01-10,0.0
1941-01-11,0.0
1941-01-12,0.0
1941-01-13,0.0
1941-01-14,0.0
1941-01-15,0.0
1941-01-16,0.0
1941-01-17,0.0
1941-01-18,0.0
1941-01-19,0.0
1941-01-20,0.0
1941-01-21,0.0
1941-01-22,0.0
1941-01-23,0.0
1941-01-24,0.0
1941-01-25,0.0
1941-01-26,0.0
1941-01-27,0.0
1941-01-28,0.0
1941-01-29,0.0
1941-01-30,0.0
1941-01-31,0.0
1941-02-01,0.0
1941-02-02,0.0
1941-02-03,0.0
1941-02-04,0.0
1941-02-05,0.0
1941-02-06,0.0
1941-02-07,0.0
1941-02-08,0.0
1941-02-09,0.0
1941-02-10,0.0
1941-02-11,0.0
1941-02-12,0.0
1941-02-13,0.0
1941-02-14,0.0
1941-02-15,0.0
1941-02-16,0.0
1941-02-17,0.0
1941-02-18,0.0
1941-02-19,0.0
1941-02-20,0.0
1941-02-21,0.0
1941-02-22,0.0
1941-02-23,24.0
1941-02-24,82.0
1941-02-25,82.0
1941-02-26,83.0
1941-02-27,71.0
1941-02-28,64.0
1941-03-01,76.0
1941-03-02,73.0
1941-03-03,70.0
1941-03-04,73.0
1941-03-05,74.0
1941-03-06,62.0
1941-03-07,75.0
1941-03-08,76.0
1941-03-09,74.0
1941-03-10,74.0
1941-03-11,74.0
1941-03-12,66.0
1941-03-13,11.0
1941-03-14,39.0
1941-03-15,65.0
1941-03-16,0.0
1941-03-17,0.0
1941-03-18,22.0
1941-03-19,67.0
1941-03-20,68.0
1941-03-21,64.0
1941-03-22,0.0
1941-03-23,0.0
1941-03-24,0.0
1941-03-25,0.0
1941-03-26,0.0
1941-03-27,0.0
1941-03-28,0.0
1941-03-29,0.0
1941-03-30,22.0
1941-03-31,69.0
1941-04-01,74.0
1941-04-02,67.0
1941-04-03,69.0
1941-04-04,70.0
1941-04-05,72.0
1941-04-06,69.0
1941-04-07,68.0
1941-04-08,71.0
1941-04-09,74.0
1941-04-10,75.0
1941-04-11,75.0
1941-04-12,63.0
1941-04-13,25.0
1941-04-14,75.0
1941-04-15,74.0
1941-04-16,77.0
1941-04-17,77.0
1941-04-18,82.0
1941-04-19,82.0
1941-04-20,83.0
1941-04-21,85.0
1941-04-22,85.0
1941-04-23,85.0
1941-04-24,4.0
1941-04-25,0.0
1941-04-26,0.0
1941-04-27,0.0
1941-04-28,0.0
1941-04-29,0.0
1941-04-30,0.0
1941-05-01,0.0
1941-05-02,0.0
1941-05-03,0.0
1941-05-04,0.0
1941-05-05,0.0
1941-05-06,0.0
1941-05-07,0.0
1941-05-08,24.0
1941-05-09,47.0
1941-05-10,64.0
1941-05-11,0.0
1941-05-12,0.0
1941-05-13,66.0
1941-05-14,66.0
1941-05-15,63.0
1941-05-16,63.0
1941-05-17,57.0
1941-05-18,69.0
1941-05-19,74.0
1941-05-20,74.0
1941-05-21,59.0
1941-05-22,47.0
1941-05-23,47.0
1941-05-24,47.0
1941-05-25,50.0
1941-05-26,59.0
1941-05-27,53.0
1941-05-28,44.0
1941-05-29,54.0
1941-05-30,47.0
1941-05-31,49.0
1941-06-01,49.0
1941-06-02,63.0
1941-06-03,66.0
1941-06-04,0.0
1941-06-05,0.0
1941-06-06,0.0
1941-06-07,0.0
1941-06-08,0.0
1941-06-09,0.0
1941-06-10,0.0
1941-06-11,5.0
1941-06-12,17.0
1941-06-13,23.0
1941-06-14,27.0
1941-06-15,41.0
1941-06-16,47.0
1941-06-17,57.0
1941-06-18,53.0
1941-06-19,69.0
1941-06-20,77.0
1941-06-21,82.0
1941-06-22,84.0
1941-06-23,86.0
1941-06-24,85.0
1941-06-25,68.0
1941-06-26,83.0
1941-06-27,82.0
1941-06-28,80.0
1941-06-29,82.0
1941-06-30,78.0
1941-07-01,73.0
1941-07-02,40.0
1941-07-03,22.0
1941-07-04,25.0
1941-07-05,25.0
1941-07-06,25.0
1941-07-07,27.0
1941-07-08,31.0
1941-07-09,32.0
1941-07-10,30.0
1941-07-11,30.0
1941-07-12,74.0
1941-07-13,65.0
1941-07-14,77.0
1941-07-15,69.0
1941-07-16,66.0
1941-07-17,59.0
1941-07-18,27.0
1941-07-19,107.0
1941-07-20,106.0
1941-07-21,138.0
1941-07-22,174.0
1941-07-23,159.0
1941-07-24,58.0
1941-07-25,15.0
1941-07-26,22.0
1941-07-27,22.0
1941-07-28,24.0
1941-07-29,26.0
1941-07-30,25.0
1941-07-31,33.0
1941-08-01,28.0
1941-08-02,28.0
1941-08-03,30.0
1941-08-04,29.0
1941-08-05,32.0
1941-08-06,34.0
1941-08-07,36.0
1941-08-08,36.0
1941-08-09,36.0
1941-08-10,36.0
1941-08-11,34.0
1941-08-12,26.0
1941-08-13,24.0
1941-08-14,34.0
1941-08-15,34.0
1941-08-16,34.0
1941-08-17,32.0
1941-08-18,32.0
1941-08-19,6.0
1941-08-20,0.0
1941-08-21,21.0
1941-08-22,25.0
1941-08-23,24.0
1941-08-24,19.0
1941-08-25,20.0
1941-08-26,29.0
1941-08-27,87.0
1941-08-28,79.0
1941-08-29,82.0
1941-08-30,82.0
1941-08-31,84.0
1941-09-01,96.0
1941-09-02,88.0
1941-09-03,96.0
1941-09-04,101.0
1941-09-05,101.0
1941-09-06,101.0
1941-09-07,101.0
1941-09-08,96.0
1941-09-09,94.0
1941-09-10,100.0
1941-09-11,100.0
1941-09-12,99.0
1941-09-13,88.0
1941-09-14,81.0
1941-09-15,92.0
1941-09-16,92.0
1941-09-17,91.0
1941-09-18,85.0
1941-09-19,79.0
1941-09-20,78.0
1941-09-21,59.0
1941-09-22,18.0
1941-09-23,0.0
1941-09-24,0.0
1941-09-25,0.0
1941-09-26,0.0
1941-09-27,0.0
1941-09-28,0.0
1941-09-29,0.0
1941-09-30,0.0
1941-10-01,0.0
1941-10-02,0.0
1941-10-03,0.0
1941-10-04,0.0
1941-10-05,0.0
1941-10-06,0.0
1941-10-07,0.0
1941-10-08,0.0
1941-10-09,0.0
1941-10-10,0.0
1941-10-11,0.0
1941-10-12,0.0
1941-10-13,0.0
1941-10-14,0.0
1941-10-15,0.0
1941-10-16,0.0
1941-10-17,0.0
1941-10-18,0.0
1941-10-19,0.0
1941-10-20,0.0
1941-10-21,0.0
1941-10-22,0.0
1941-10-23,0.0
1941-10-24,0.0
1941-10-25,0.0
1941-10-26,0.0
1941-10-27,0.0
1941-10-28,0.0
1941-10-29,0.0
1941-10-30,0.0
1941-10-31,0.0
1941-11-01,0.0
1941-11-02,0.0
1941-11-03,0.0
1941-11-04,0.0
1941-11-05,0.0
1941-11-06,0.0
1941-11-07,0.0
1941-11-08,0.0
1941-11-09,0.0
1941-11-10,0.0
1941-11-11,0.0
1941-11-12,0.0
1941-11-13,0.0
1941-11-14,0.0
1941-11-15,0.0
1941-11-16,0.0
1941-11-17,0.0
1941-11-18,0.0
1941-11-19,0.0
1941-11-20,0.0
1941-11-21,0.0
1941-11-22,0.0
1941-11-23,0.0
1941-11-24,0.0
1941-11-25,0.0
1941-11-26,0.0
1941-11-27,0.0
1941-11-28,0.0
1941-11-29,0.0
1941-11-30,0.0
1941-12-01,0.0
1941-12-02,0.0
1941-12-03,0.0
1941-12-04,0.0
1941-12-05,0.0
1941-12-06,0.0
1941-12-07,0.0
1941-12-08,0.0
1941-12-09,0.0
1941-12-10,0.0
1941-12-11,0.0
1941-12-12,0.0
1941-12-13,0.0
1941-12-14,0.0
1941-12-15,0.0
1941-12-16,0.0
1941-12-17,0.0
1941-12-18,0.0
1941-12-19,0.0
1941-12-20,0.0
1941-12-21,0.0
1941-12-22,0.0
1941-12-23,0.0
1941-12-24,0.0
1941-12-25,0.0
1941-12-26,0.0
1941-12-27,0.0
1941-12-28,0.0
1941-12-29,0.0
1941-12-30,0.0
1941-12-31,0.0
1942-01-01,0.0
1942-01-02,0.0
1942-01-03,0.0
1942-01-04,0.0
1942-01-05,0.0
1942-01-06,0.0
1942-01-07,0.0
1942-01-08,0.0
1942-01-09,0.0
1942-01-10,0.0
1942-01-11,0.0
1942-01-12,0.0
1942-01-13,0.0
1942-01-14,0.0
1942-01-15,0.0
1942-01-16,0.0
1942-01-17,0.0
1942-01-18,0.0
1942-01-19,0.0
1942-01-20,0.0
1942-01-21,0.0
1942-01-22,0.0
1942-01-23,0.0
1942-01-24,0.0
1942-01-25,0.0
1942-01-26,0.0
1942-01-27,0.0
1942-01-28,0.0
1942-01-29,0.0
1942-01-30,0.0
1942-01-31,0.0
1942-02-01,0.0
1942-02-02,0.0
1942-02-03,0.0
1942-02-04,0.0
1942-02-05,0.0
1942-02-06,0.0
1942-02-07,0.0
1942-02-08,0.0
1942-02-09,0.0
1942-02-10,0.0
1942-02-11,0.0
1942-02-12,0.0
1942-02-13,0.0
1942-02-14,0.0
1942-02-15,0.0
1942-02-16,0.0
1942-02-17,0.0
1942-02-18,0.0
1942-02-19,0.0
1942-02-20,0.0
1942-02-21,0.0
1942-02-22,0.0
1942-02-23,0.0
1942-02-24,0.0
1942-02-25,0.0
1942-02-26,0.0
1942-02-27,0.0
1942-02-28,0.0
1942-03-01,0.0
1942-03-02,0.0
1942-03-03,0.0
1942-03-04,0.0
1942-03-05,0.0
1942-03-06,0.0
1942-03-07,0.0
1942-03-08,0.0
1942-03-09,0.0
1942-03-10,0.0
1942-03-11,0.0
1942-03-12,0.0
1942-03-13,0.0
1942-03-14,0.0
1942-03-15,0.0
1942-03-16,0.0
1942-03-17,0.0
1942-03-18,0.0
1942-03-19,0.0
1942-03-20,0.0
1942-03-21,0.0
1942-03-22,0.0
1942-03-23,0.0
1942-03-24,0.0
1942-03-25,0.0
1942-03-26,0.0
1942-03-27,0.0
1942-03-28,0.0
1942-03-29,0.0
1942-03-30,0.0
1942-03-31,0.0
1942-04-01,0.0
1942-04-02,0.0
1942-04-03,0.0
1942-04-04,0.0
1942-04-05,0.0
1942-04-06,0.0
1942-04-07,49.0
1942-04-08,58.0
1942-04-09,1.0
1942-04-10,0.0
1942-04-11,40.0
1942-04-12,80.0
1942-04-13,80.0
1942-04-14,80.0
1942-04-15,80.0
1942-04-16,80.0
1942-04-17,70.0
1942-04-18,49.0
1942-04-19,67.0
1942-04-20,96.0
1942-04-21,96.0
1942-04-22,96.0
1942-04-23,39.0
1942-04-24,2.0
1942-04-25,0.0
1942-04-26,0.0
1942-04-27,0.0
1942-04-28,0.0
1942-04-29,0.0
1942-04-30,0.0
1942-05-01,0.0
1942-05-02,0.0
1942-05-03,0.0
1942-05-04,0.0
1942-05-05,0.0
1942-05-06,0.0
1942-05-07,0.0
1942-05-08,0.0
1942-05-09,0.0
1942-05-10,0.0
1942-05-11,0.0
1942-05-12,0.0
1942-05-13,0.0
1942-05-14,0.0
1942-05-15,0.0
1942-05-16,0.0
1942-05-17,0.0
1942-05-18,0.0
1942-05-19,0.0
1942-05-20,0.0
1942-05-21,0.0
1942-05-22,0.0
1942-05-23,0.0
1942-05-24,0.0
1942-05-25,0.0
1942-05-26,0.0
1942-05-27,0.0
1942-05-28,0.0
1942-05-29,0.0
1942-05-30,0.0
1942-05-31,0.0
1942-06-01,0.0
1942-06-02,0.0
1942-06-03,0.0
1942-06-04,0.0
1942-06-05,0.0
1942-06-06,0.0
1942-06-07,0.0
1942-06-08,0.0
1942-06-09,0.0
1942-06-10,70.0
1942-06-11,100.0
1942-06-12,100.0
1942-06-13,100.0
1942-06-14,100.0
1942-06-15,100.0
1942-06-16,100.0
1942-06-17,107.0
1942-06-18,112.0
1942-06-19,118.0
1942-06-20,119.0
1942-06-21,119.0
1942-06-22,119.0
1942-06-23,119.0
1942-06-24,119.0
1942-06-25,120.0
1942-06-26,121.0
1942-06-27,121.0
1942-06-28,121.0
1942-06-29,120.0
1942-06-30,123.0
1942-07-01,118.0
1942-07-02,115.0
1942-07-03,120.0
1942-07-04,120.0
1942-07-05,120.0
1942-07-06,120.0
1942-07-07,120.0
1942-07-08,120.0
1942-07-09,120.0
1942-07-10,121.0
1942-07-11,122.0
1942-07-12,116.0
1942-07-13,92.0
1942-07-14,91.0
1942-07-15,103.0
1942-07-16,98.0
1942-07-17,97.0
1942-07-18,94.0
1942-07-19,93.0
1942-07-20,101.0
1942-07-21,101.0
1942-07-22,108.0
1942-07-23,108.0
1942-07-24,109.0
1942-07-25,107.0
1942-07-26,100.0
1942-07-27,101.0
1942-07-28,101.0
1942-07-29,101.0
1942-07-30,100.0
1942-07-31,102.0
1942-08-01,103.0
1942-08-02,101.0
1942-08-03,100.0
1942-08-04,101.0
1942-08-05,101.0
1942-08-06,101.0
1942-08-07,88.0
1942-08-08,79.0
1942-08-09,91.0
1942-08-10,89.0
1942-08-11,92.0
1942-08-12,92.0
1942-08-13,92.0
1942-08-14,80.0
1942-08-15,30.0
1942-08-16,39.0
1942-08-17,73.0
1942-08-18,70.0
1942-08-19,69.0
1942-08-20,74.0
1942-08-21,103.0
1942-08-22,84.0
1942-08-23,51.0
1942-08-24,83.0
1942-08-25,86.0
1942-08-26,77.0
1942-08-27,70.0
1942-08-28,70.0
1942-08-29,72.0
1942-08-30,56.0
1942-08-31,34.0
1942-09-01,26.0
1942-09-02,14.0
1942-09-03,0.0
1942-09-04,0.0
1942-09-05,0.0
1942-09-06,0.0
1942-09-07,0.0
1942-09-08,0.0
1942-09-09,0.0
1942-09-10,0.0
1942-09-11,0.0
1942-09-12,0.0
1942-09-13,0.0
1942-09-14,0.0
1942-09-15,0.0
1942-09-16,0.0
1942-09-17,0.0
1942-09-18,0.0
1942-09-19,0.0
1942-09-20,0.0
1942-09-21,0.0
1942-09-22,0.0
1942-09-23,0.0
1942-09-24,0.0
1942-09-25,0.0
1942-09-26,0.0
1942-09-27,0.0
1942-09-28,0.0
1942-09-29,0.0
1942-09-30,0.0
1942-10-01,0.0
1942-10-02,0.0
1942-10-03,0.0
1942-10-04,0.0
1942-10-05,0.0
1942-10-06,0.0
1942-10-07,0.0
1942-10-08,0.0
1942-10-09,0.0
1942-10-10,0.0
1942-10-11,0.0
1942-10-12,0.0
1942-10-13,0.0
1942-10-14,0.0
1942-10-15,0.0
1942-10-16,0.0
1942-10-17,0.0
1942-10-18,0.0
1942-10-19,0.0
1942-10-20,0.0
1942-10-21,0.0
1942-10-22,0.0
1942-10-23,0.0
1942-10-24,0.0
1942-10-25,0.0
1942-10-26,0.0
1942-10-27,0.0
1942-10-28,0.0
1942-10-29,0.0
1942-10-30,0.0
1942-10-31,0.0
1942-11-01,0.0
1942-11-02,0.0
1942-11-03,0.0
1942-11-04,0.0
1942-11-05,0.0
1942-11-06,0.0
1942-11-07,0.0
1942-11-08,0.0
1942-11-09,0.0
1942-11-10,0.0
1942-11-11,0.0
1942-11-12,0.0
1942-11-13,0.0
1942-11-14,0.0
1942-11-15,0.0
1942-11-16,0.0
1942-11-17,0.0
1942-11-18,0.0
1942-11-19,0.0
1942-11-20,0.0
1942-11-21,0.0
1942-11-22,0.0
1942-11-23,0.0
1942-11-24,0.0
1942-11-25,0.0
1942-11-26,0.0
1942-11-27,0.0
1942-11-28,0.0
1942-11-29,0.0
1942-11-30,0.0
1942-12-01,0.0
1942-12-02,0.0
1942-12-03,0.0
1942-12-04,0.0
1942-12-05,0.0
1942-12-06,0.0
1942-12-07,0.0
1942-12-08,0.0
1942-12-09,0.0
1942-12-10,0.0
1942-12-11,0.0
1942-12-12,0.0
1942-12-13,0.0
1942-12-14,0.0
1942-12-15,0.0
1942-12-16,0.0
1942-12-17,0.0
1942-12-18,0.0
1942-12-19,0.0
1942-12-20,0.0
1942-12-21,0.0
1942-12-22,0.0
1942-12-23,0.0
1942-12-24,0.0
1942-12-25,0.0
1942-12-26,0.0
1942-12-27,0.0
1942-12-28,0.0
1942-12-29,0.0
1942-12-30,0.0
1942-12-31,0.0
1943-01-01,0.0
1943-01-02,0.0
1943-01-03,0.0
1943-01-04,0.0
1943-01-05,0.0
1943-01-06,0.0
1943-01-07,0.0
1943-01-08,0.0
1943-01-09,0.0
1943-01-10,0.0
1943-01-11,0.0
1943-01-12,0.0
1943-01-13,0.0
1943-01-14,0.0
1943-01-15,0.0
1943-01-16,0.0
1943-01-17,0.0
1943-01-18,0.0
1943-01-19,0.0
1943-01-20,0.0
1943-01-21,0.0
1943-01-22,0.0
1943-01-23,0.0
1943-01-24,0.0
1943-01-25,0.0
1943-01-26,0.0
1943-01-27,0.0
1943-01-28,0.0
1943-01-29,0.0
1943-01-30,0.0
1943-01-31,0.0
1943-02-01,0.0
1943-02-02,0.0
1943-02-03,0.0
1943-02-04,0.0
1943-02-05,0.0
1943-02-06,0.0
1943-02-07,0.0
1943-02-08,0.0
1943-02-09,0.0
1943-02-10,0.0
1943-02-11,0.0
1943-02-12,0.0
1943-02-13,0.0
1943-02-14,0.0
1943-02-15,0.0
1943-02-16,0.0
1943-02-17,0.0
1943-02-18,0.0
1943-02-19,0.0
1943-02-20,0.0
1943-02-21,0.0
1943-02-22,0.0
1943-02-23,0.0
1943-02-24,0.0
1943-02-25,0.0
1943-02-26,0.0
1943-02-27,0.0
1943-02-28,0.0
1943-03-01,0.0
1943-03-02,0.0
1943-03-03,0.0
1943-03-04,0.0
1943-03-05,0.0
1943-03-06,0.0
1943-03-07,0.0
1943-03-08,0.0
1943-03-09,0.0
1943-03-10,0.0
1943-03-11,0.0
1943-03-12,0.0
1943-03-13,0.0
1943-03-14,0.0
1943-03-15,0.0
1943-03-16,0.0
1943-03-17,0.0
1943-03-18,0.0
1943-03-19,0.0
1943-03-20,0.0
1943-03-21,0.0
1943-03-22,0.0
1943-03-23,0.0
1943-03-24,
1943-03-25,
1943-03-26,
1943-03-27,
1943-03-28,
1943-03-29,
1943-03-30,
1943-03-31,
1943-04-01,
1943-04-02,
1943-04-03,
1943-04-04,
1943-04-05,
1943-04-06,
1943-04-07,
1943-04-08,
1943-04-09,
1943-04-10,
1943-04-11,
1943-04-12,
1943-04-13,
1943-04-14,
1943-04-15,
1943-04-16,
1943-04-17,
1943-04-18,
1943-04-19,
1943-04-20,
1943-04-21,
1943-04-22,
1943-04-23,
1943-04-24,
1943-04-25,
1943-04-26,
1943-04-27,
1943-04-28,
1943-04-29,
1943-04-30,
1943-05-01,
1943-05-02,
1943-05-03,
1943-05-04,
1943-05-05,
1943-05-06,
1943-05-07,
1943-05-08,
1943-05-09,
1943-05-10,
1943-05-11,
1943-05-12,
1943-05-13,
1943-05-14,
1943-05-15,
1943-05-16,
1943-05-17,
1943-05-18,
1943-05-19,
1943-05-20,
1943-05-21,
1943-05-22,
1943-05-23,
1943-05-24,
1943-05-25,
1943-05-26,
1943-05-27,
1943-05-28,
1943-05-29,
1943-05-30,
1943-05-31,
1943-06-01,
1943-06-02,
1943-06-03,
1943-06-04,
1943-06-05,
1943-06-06,
1943-06-07,
1943-06-08,
1943-06-09,
1943-06-10,
1943-06-11,
1943-06-12,
1943-06-13,
1943-06-14,
1943-06-15,
1943-06-16,
1943-06-17,
1943-06-18,
1943-06-19,
1943-06-20,
1943-06-21,
1943-06-22,
1943-06-23,
1943-06-24,
1943-06-25,
1943-06-26,
1943-06-27,
1943-06-28,
1943-06-29,
1943-06-30,
1943-07-01,
1943-07-02,
1943-07-03,
1943-07-04,
1943-07-05,
1943-07-06,
1943-07-07,
1943-07-08,
1943-07-09,
1943-07-10,
1943-07-11,
1943-07-12,
1943-07-13,
1943-07-14,