datetime,flow
1939-06-02,1870.0
1939-06-03,1590.0
1939-06-04,1440.0
1939-06-05,1590.0
1939-06-06,1920.0
1939-06-07,1920.0
1939-06-08,1630.0
1939-06-09,1390.0
1939-06-10,1230.0
1939-06-11,1230.0
1939-06-12,1330.0
1939-06-13,1350.0
1939-06-14,1470.0
1939-06-15,1640.0
1939-06-16,1670.0
1939-06-17,1540.0
1939-06-18,1380.0
1939-06-19,1150.0
1939-06-20,980.0
1939-06-21,843.0
1939-06-22,1020.0
1939-06-23,1210.0
1939-06-24,1320.0
1939-06-25,1370.0
1939-06-26,1260.0
1939-06-27,1160.0
1939-06-28,1290.0
1939-06-29,1170.0
1939-06-30,1180.0
1939-07-01,1140.0
1939-07-02,781.0
1939-07-03,757.0
1939-07-04,749.0
1939-07-05,630.0
1939-07-06,549.0
1939-07-07,515.0
1939-07-08,749.0
1939-07-09,1000.0
1939-07-10,910.0
1939-07-11,852.0
1939-07-12,940.0
1939-07-13,862.0
1939-07-14,852.0
1939-07-15,910.0
1939-07-16,1090.0
1939-07-17,1050.0
1939-07-18,960.0
1939-07-19,940.0
1939-07-20,537.0
1939-07-21,465.0
1939-07-22,450.0
1939-07-23,401.0
1939-07-24,334.0
1939-07-25,307.0
1939-07-26,320.0
1939-07-27,510.0
1939-07-28,824.0
1939-07-29,920.0
1939-07-30,1430.0
1939-07-31,1300.0
1939-08-01,1070.0
1939-08-02,1170.0
1939-08-03,900.0
1939-08-04,824.0
1939-08-05,814.0
1939-08-06,843.0
1939-08-07,624.0
1939-08-08,435.0
1939-08-09,409.0
1939-08-10,345.0
1939-08-11,310.0
1939-08-12,274.0
1939-08-13,265.0
1939-08-14,256.0
1939-08-15,247.0
1939-08-16,256.0
1939-08-17,500.0
1939-08-18,630.0
1939-08-19,665.0
1939-08-20,688.0
1939-08-21,561.0
1939-08-22,549.0
1939-08-23,543.0
1939-08-24,515.0
1939-08-25,510.0
1939-08-26,515.0
1939-08-27,561.0
1939-08-28,460.0
1939-08-29,320.0
1939-08-30,295.0
1939-08-31,292.0
1939-09-01,289.0
1939-09-02,268.0
1939-09-03,247.0
1939-09-04,235.0
1939-09-05,215.0
1939-09-06,182.0
1939-09-07,175.0
1939-09-08,205.0
1939-09-09,244.0
1939-09-10,277.0
1939-09-11,324.0
1939-09-12,307.0
1939-09-13,292.0
1939-09-14,259.0
1939-09-15,256.0
1939-09-16,230.0
1939-09-17,234.0
1939-09-18,226.0
1939-09-19,220.0
1939-09-20,188.0
1939-09-21,178.0
1939-09-22,168.0
1939-09-23,178.0
1939-09-24,211.0
1939-09-25,235.0
1939-09-26,268.0
1939-09-27,301.0
1939-09-28,274.0
1939-09-29,247.0
1939-09-30,256.0
1939-10-01,253.0
1939-10-02,199.0
1939-10-03,188.0
1939-10-04,178.0
1939-10-05,175.0
1939-10-06,170.0
1939-10-07,162.0
1939-10-08,170.0
1939-10-09,188.0
1939-10-10,214.0
1939-10-11,223.0
1939-10-12,220.0
1939-10-13,220.0
1939-10-14,232.0
1939-10-15,226.0
1939-10-16,211.0
1939-10-17,223.0
1939-10-18,229.0
1939-10-19,214.0
1939-10-20,196.0
1939-10-21,188.0
1939-10-22,188.0
1939-10-23,182.0
1939-10-24,182.0
1939-10-25,188.0
1939-10-26,188.0
1939-10-27,199.0
1939-10-28,211.0
1939-10-29,265.0
1939-10-30,271.0
1939-10-31,265.0
1939-11-01,259.0
1939-11-02,229.0
1939-11-03,229.0
1939-11-04,238.0
1939-11-05,253.0
1939-11-06,244.0
1939-11-07,250.0
1939-11-08,253.0
1939-11-09,244.0
1939-11-10,265.0
1939-11-11,256.0
1939-11-12,247.0
1939-11-13,253.0
1939-11-14,241.0
1939-11-15,229.0
1939-11-16,223.0
1939-11-17,205.0
1939-11-18,208.0
1939-11-19,205.0
1939-11-20,202.0
1939-11-21,208.0
1939-11-22,226.0
1939-11-23,229.0
1939-11-24,214.0
1939-11-25,214.0
1939-11-26,214.0
1939-11-27,226.0
1939-11-28,229.0
1939-11-29,247.0
1939-11-30,283.0
1939-12-01,283.0
1939-12-02,283.0
1939-12-03,271.0
1939-12-04,232.0
1939-12-05,244.0
1939-12-06,238.0
1939-12-07,226.0
1939-12-08,211.0
1939-12-09,208.0
1939-12-10,217.0
1939-12-11,208.0
1939-12-12,202.0
1939-12-13,190.0
1939-12-14,188.0
1939-12-15,205.0
1939-12-16,226.0
1939-12-17,241.0
1939-12-18,244.0
1939-12-19,235.0
1939-12-20,223.0
1939-12-21,235.0
1939-12-22,232.0
1939-12-23,229.0
1939-12-24,232.0
1939-12-25,247.0
1939-12-26,253.0
1939-12-27,232.0
1939-12-28,211.0
1939-12-29,244.0
1939-12-30,247.0
1939-12-31,262.0
1940-01-01,277.0
1940-01-02,286.0
1940-01-03,283.0
1940-01-04,274.0
1940-01-05,286.0
1940-01-06,389.0
1940-01-07,413.0
1940-01-08,405.0
1940-01-09,385.0
1940-01-10,320.0
1940-01-11,331.0
1940-01-12,334.0
1940-01-13,334.0
1940-01-14,304.0
1940-01-15,280.0
1940-01-16,280.0
1940-01-17,289.0
1940-01-18,271.0
1940-01-19,196.0
1940-01-20,211.0
1940-01-21,286.0
1940-01-22,280.0
1940-01-23,289.0
1940-01-24,274.0
1940-01-25,256.0
1940-01-26,307.0
1940-01-27,381.0
1940-01-28,381.0
1940-01-29,328.0
1940-01-30,295.0
1940-01-31,289.0
1940-02-01,283.0
1940-02-02,268.0
1940-02-03,241.0
1940-02-04,256.0
1940-02-05,250.0
1940-02-06,244.0
1940-02-07,259.0
1940-02-08,271.0
1940-02-09,244.0
1940-02-10,244.0
1940-02-11,265.0
1940-02-12,280.0
1940-02-13,238.0
1940-02-14,223.0
1940-02-15,286.0
1940-02-16,283.0
1940-02-17,253.0
1940-02-18,238.0
1940-02-19,271.0
1940-02-20,271.0
1940-02-21,238.0
1940-02-22,259.0
1940-02-23,274.0
1940-02-24,277.0
1940-02-25,262.0
1940-02-26,256.0
1940-02-27,265.0
1940-02-28,274.0
1940-02-29,295.0
1940-03-01,292.0
1940-03-02,262.0
1940-03-03,244.0
1940-03-04,190.0
1940-03-05,180.0
1940-03-06,200.0
1940-03-07,214.0
1940-03-08,190.0
1940-03-09,225.0
1940-03-10,256.0
1940-03-11,262.0
1940-03-12,262.0
1940-03-13,232.0
1940-03-14,241.0
1940-03-15,241.0
1940-03-16,253.0
1940-03-17,314.0
1940-03-18,295.0
1940-03-19,265.0
1940-03-20,253.0
1940-03-21,208.0
1940-03-22,180.0
1940-03-23,178.0
1940-03-24,193.0
1940-03-25,178.0
1940-03-26,178.0
1940-03-27,155.0
1940-03-28,152.0
1940-03-29,138.0
1940-03-30,122.0
1940-03-31,114.0
1940-04-01,98.0
1940-04-02,103.0
1940-04-03,114.0
1940-04-04,104.0
1940-04-05,100.0
1940-04-06,131.0
1940-04-07,150.0
1940-04-08,185.0
1940-04-09,178.0
1940-04-10,178.0
1940-04-11,205.0
1940-04-12,193.0
1940-04-13,175.0
1940-04-14,136.0
1940-04-15,122.0
1940-04-16,122.0
1940-04-17,170.0
1940-04-18,162.0
1940-04-19,162.0
1940-04-20,188.0
1940-04-21,202.0
1940-04-22,196.0
1940-04-23,140.0
1940-04-24,126.0
1940-04-25,119.0
1940-04-26,127.0
1940-04-27,129.0
1940-04-28,150.0
1940-04-29,162.0
1940-04-30,155.0
1940-05-01,148.0
1940-05-02,142.0
1940-05-03,148.0
1940-05-04,114.0
1940-05-05,133.0
1940-05-06,220.0
1940-05-07,235.0
1940-05-08,241.0
1940-05-09,317.0
1940-05-10,317.0
1940-05-11,365.0
1940-05-12,515.0
1940-05-13,805.0
1940-05-14,910.0
1940-05-15,741.0
1940-05-16,531.0
1940-05-17,789.0
1940-05-18,1390.0
1940-05-19,1260.0
1940-05-20,890.0
1940-05-21,980.0
1940-05-22,1000.0
1940-05-23,900.0
1940-05-24,733.0
1940-05-25,585.0
1940-05-26,695.0
1940-05-27,881.0
1940-05-28,1110.0
1940-05-29,1110.0
1940-05-30,1040.0
1940-05-31,950.0
1940-06-01,1200.0
1940-06-02,1290.0
1940-06-03,1430.0
1940-06-04,1440.0
1940-06-05,1150.0
1940-06-06,1000.0
1940-06-07,733.0
1940-06-08,658.0
1940-06-09,658.0
1940-06-10,890.0
1940-06-11,970.0
1940-06-12,980.0
1940-06-13,1020.0
1940-06-14,1110.0
1940-06-15,1010.0
1940-06-16,940.0
1940-06-17,781.0
1940-06-18,757.0
1940-06-19,833.0
1940-06-20,824.0
1940-06-21,950.0
1940-06-22,773.0
1940-06-23,862.0
1940-06-24,1180.0
1940-06-25,1070.0
1940-06-26,960.0
1940-06-27,920.0
1940-06-28,940.0
1940-06-29,862.0
1940-06-30,881.0
1940-07-01,773.0
1940-07-02,637.0
1940-07-03,567.0
1940-07-04,543.0
1940-07-05,490.0
1940-07-06,425.0
1940-07-07,397.0
1940-07-08,342.0
1940-07-09,314.0
1940-07-10,289.0
1940-07-11,314.0
1940-07-12,298.0
1940-07-13,385.0
1940-07-14,310.0
1940-07-15,280.0
1940-07-16,665.0
1940-07-17,725.0
1940-07-18,658.0
1940-07-19,611.0
1940-07-20,611.0
1940-07-21,725.0
1940-07-22,930.0
1940-07-23,733.0
1940-07-24,618.0
1940-07-25,465.0
1940-07-26,373.0
1940-07-27,256.0
1940-07-28,241.0
1940-07-29,259.0
1940-07-30,304.0
1940-07-31,334.0
1940-08-01,295.0
1940-08-02,235.0
1940-08-03,190.0
1940-08-04,172.0
1940-08-05,196.0
1940-08-06,284.0
1940-08-07,232.0
1940-08-08,178.0
1940-08-09,193.0
1940-08-10,150.0
1940-08-11,175.0
1940-08-12,172.0
1940-08-13,226.0
1940-08-14,450.0
1940-08-15,465.0
1940-08-16,445.0
1940-08-17,475.0
1940-08-18,495.0
1940-08-19,850.0
1940-08-20,520.0
1940-08-21,510.0
1940-08-22,579.0
1940-08-23,680.0
1940-08-24,495.0
1940-08-25,460.0
1940-08-26,271.0
1940-08-27,217.0
1940-08-28,202.0
1940-08-29,220.0
1940-08-30,223.0
1940-08-31,232.0
1940-09-01,250.0
1940-09-02,217.0
1940-09-03,542.0
1940-09-04,366.0
1940-09-05,205.0
1940-09-06,185.0
1940-09-07,178.0
1940-09-08,202.0
1940-09-09,314.0
1940-09-10,612.0
1940-09-11,259.0
1940-09-12,208.0
1940-09-13,193.0
1940-09-14,226.0
1940-09-15,190.0
1940-09-16,185.0
1940-09-17,190.0
1940-09-18,196.0
1940-09-19,202.0
1940-09-20,202.0
1940-09-21,217.0
1940-09-22,268.0
1940-09-23,351.0
1940-09-24,417.0
1940-09-25,479.0
1940-09-26,460.0
1940-09-27,397.0
1940-09-28,381.0
1940-09-29,331.0
1940-09-30,334.0
1940-10-01,317.0
1940-10-02,320.0
1940-10-03,338.0
1940-10-04,314.0
1940-10-05,292.0
1940-10-06,292.0
1940-10-07,289.0
1940-10-08,268.0
1940-10-09,292.0
1940-10-10,295.0
1940-10-11,286.0
1940-10-12,271.0
1940-10-13,301.0
1940-10-14,298.0
1940-10-15,286.0
1940-10-16,265.0
1940-10-17,235.0
1940-10-18,250.0
1940-10-19,217.0
1940-10-20,208.0
1940-10-21,199.0
1940-10-22,193.0
1940-10-23,202.0
1940-10-24,202.0
1940-10-25,202.0
1940-10-26,202.0
1940-10-27,214.0
1940-10-28,217.0
1940-10-29,214.0
1940-10-30,211.0
1940-10-31,208.0
1940-11-01,205.0
1940-11-02,205.0
1940-11-03,214.0
1940-11-04,211.0
1940-11-05,229.0
1940-11-06,211.0
1940-11-07,211.0
1940-11-08,205.0
1940-11-09,196.0
1940-11-10,223.0
1940-11-11,244.0
1940-11-12,229.0
1940-11-13,217.0
1940-11-14,226.0
1940-11-15,259.0
1940-11-16,289.0
1940-11-17,292.0
1940-11-18,286.0
1940-11-19,304.0
1940-11-20,317.0
1940-11-21,295.0
1940-11-22,295.0
1940-11-23,304.0
1940-11-24,310.0
1940-11-25,310.0
1940-11-26,307.0
1940-11-27,283.0
1940-11-28,286.0
1940-11-29,342.0
1940-11-30,349.0
1940-12-01,353.0
1940-12-02,301.0
1940-12-03,292.0
1940-12-04,292.0
1940-12-05,280.0
1940-12-06,268.0
1940-12-07,262.0
1940-12-08,262.0
1940-12-09,259.0
1940-12-10,253.0
1940-12-11,235.0
1940-12-12,220.0
1940-12-13,225.0
1940-12-14,240.0
1940-12-15,256.0
1940-12-16,260.0
1940-12-17,320.0
1940-12-18,413.0
1940-12-19,393.0
1940-12-20,334.0
1940-12-21,320.0
1940-12-22,338.0
1940-12-23,314.0
1940-12-24,320.0
1940-12-25,328.0
1940-12-26,301.0
1940-12-27,274.0
1940-12-28,286.0
1940-12-29,289.0
1940-12-30,289.0
1940-12-31,289.0
1941-01-01,283.0
1941-01-02,259.0
1941-01-03,232.0
1941-01-04,214.0
1941-01-05,214.0
1941-01-06,238.0
1941-01-07,250.0
1941-01-08,259.0
1941-01-09,301.0
1941-01-10,314.0
1941-01-11,292.0
1941-01-12,268.0
1941-01-13,265.0
1941-01-14,259.0
1941-01-15,253.0
1941-01-16,244.0
1941-01-17,226.0
1941-01-18,220.0
1941-01-19,238.0
1941-01-20,256.0
1941-01-21,256.0
1941-01-22,250.0
1941-01-23,244.0
1941-01-24,238.0
1941-01-25,241.0
1941-01-26,238.0
1941-01-27,235.0
1941-01-28,241.0
1941-01-29,244.0
1941-01-30,265.0
1941-01-31,265.0
1941-02-01,265.0
1941-02-02,256.0
1941-02-03,247.0
1941-02-04,247.0
1941-02-05,256.0
1941-02-06,247.0
1941-02-07,244.0
1941-02-08,235.0
1941-02-09,232.0
1941-02-10,241.0
1941-02-11,241.0
1941-02-12,235.0
1941-02-13,241.0
1941-02-14,241.0
1941-02-15,244.0
1941-02-16,247.0
1941-02-17,241.0
1941-02-18,238.0
1941-02-19,244.0
1941-02-20,256.0
1941-02-21,265.0
1941-02-22,280.0
1941-02-23,324.0
1941-02-24,317.0
1941-02-25,317.0
1941-02-26,317.0
1941-02-27,286.0
1941-02-28,244.0
1941-03-01,256.0
1941-03-02,274.0
1941-03-03,265.0
1941-03-04,262.0
1941-03-05,256.0
1941-03-06,265.0
1941-03-07,259.0
1941-03-08,253.0
1941-03-09,283.0
1941-03-10,307.0
1941-03-11,320.0
1941-03-12,314.0
1941-03-13,286.0
1941-03-14,271.0
1941-03-15,274.0
1941-03-16,274.0
1941-03-17,259.0
1941-03-18,262.0
1941-03-19,265.0
1941-03-20,271.0
1941-03-21,328.0
1941-03-22,338.0
1941-03-23,373.0
1941-03-24,385.0
1941-03-25,377.0
1941-03-26,342.0
1941-03-27,373.0
1941-03-28,373.0
1941-03-29,373.0
1941-03-30,385.0
1941-03-31,373.0
1941-04-01,349.0
1941-04-02,342.0
1941-04-03,338.0
1941-04-04,324.0
1941-04-05,304.0
1941-04-06,298.0
1941-04-07,295.0
1941-04-08,223.0
1941-04-09,205.0
1941-04-10,188.0
1941-04-11,182.0
1941-04-12,180.0
1941-04-13,188.0
1941-04-14,188.0
1941-04-15,178.0
1941-04-16,160.0
1941-04-17,148.0
1941-04-18,150.0
1941-04-19,190.0
1941-04-20,205.0
1941-04-21,196.0
1941-04-22,182.0
1941-04-23,214.0
1941-04-24,193.0
1941-04-25,238.0
1941-04-26,271.0
1941-04-27,413.0
1941-04-28,890.0
1941-04-29,695.0
1941-04-30,644.0
1941-05-01,637.0
1941-05-02,733.0
1941-05-03,773.0
1941-05-04,881.0
1941-05-05,824.0
1941-05-06,741.0
1941-05-07,765.0
1941-05-08,718.0
1941-05-09,650.0
1941-05-10,710.0
1941-05-11,1000.0
1941-05-12,1110.0
1941-05-13,1480.0
1941-05-14,2090.0
1941-05-15,2180.0
1941-05-16,1600.0
1941-05-17,1740.0
1941-05-18,1740.0
1941-05-19,1940.0
1941-05-20,2080.0
1941-05-21,1820.0
1941-05-22,1570.0
1941-05-23,1570.0
1941-05-24,1330.0
1941-05-25,1260.0
1941-05-26,1540.0
1941-05-27,1770.0
1941-05-28,1870.0
1941-05-29,1700.0
1941-05-30,1560.0
1941-05-31,1520.0
1941-06-01,1710.0
1941-06-02,1660.0
1941-06-03,1610.0
1941-06-04,2010.0
1941-06-05,2100.0
1941-06-06,2150.0
1941-06-07,2180.0
1941-06-08,2300.0
1941-06-09,2190.0
1941-06-10,1800.0
1941-06-11,1680.0
1941-06-12,1510.0
1941-06-13,1390.0
1941-06-14,1470.0
1941-06-15,1560.0
1941-06-16,1730.0
1941-06-17,2240.0
1941-06-18,2720.0
1941-06-19,3570.0
1941-06-20,4350.0
1941-06-21,4380.0
1941-06-22,4670.0
1941-06-23,4670.0
1941-06-24,4670.0
1941-06-25,5090.0
1941-06-26,4470.0
1941-06-27,3790.0
1941-06-28,3400.0
1941-06-29,2940.0
1941-06-30,2400.0
1941-07-01,2600.0
1941-07-02,2120.0
1941-07-03,1950.0
1941-07-04,2050.0
1941-07-05,2030.0
1941-07-06,1940.0
1941-07-07,1770.0
1941-07-08,1880.0
1941-07-09,1990.0
1941-07-10,1880.0
1941-07-11,2010.0
1941-07-12,1780.0
1941-07-13,2130.0
1941-07-14,1840.0
1941-07-15,1520.0
1941-07-16,1380.0
1941-07-17,1320.0
1941-07-18,1400.0
1941-07-19,1350.0
1941-07-20,1550.0
1941-07-21,1400.0
1941-07-22,1300.0
1941-07-23,1080.0
1941-07-24,940.0
1941-07-25,1460.0
1941-07-26,1220.0
1941-07-27,980.0
1941-07-28,950.0
1941-07-29,900.0
1941-07-30,1020.0
1941-07-31,834.0
1941-08-01,749.0
1941-08-02,650.0
1941-08-03,598.0
1941-08-04,665.0
1941-08-05,797.0
1941-08-06,950.0
1941-08-07,980.0
1941-08-08,1070.0
1941-08-09,1110.0
1941-08-10,1180.0
1941-08-11,1300.0
1941-08-12,2120.0
1941-08-13,1660.0
1941-08-14,1600.0
1941-08-15,1780.0
1941-08-16,1600.0
1941-08-17,1730.0
1941-08-18,1640.0
1941-08-19,1710.0
1941-08-20,1570.0
1941-08-21,1380.0
1941-08-22,1440.0
1941-08-23,1180.0
1941-08-24,1060.0
1941-08-25,773.0
1941-08-26,688.0
1941-08-27,630.0
1941-08-28,543.0
1941-08-29,510.0
1941-08-30,515.0
1941-08-31,465.0
1941-09-01,421.0
1941-09-02,397.0
1941-09-03,365.0
1941-09-04,320.0
1941-09-05,298.0
1941-09-06,286.0
1941-09-07,274.0
1941-09-08,425.0
1941-09-09,672.0
1941-09-10,725.0
1941-09-11,672.0
1941-09-12,624.0
1941-09-13,460.0
1941-09-14,324.0
1941-09-15,301.0
1941-09-16,425.0
1941-09-17,555.0
1941-09-18,592.0
1941-09-19,460.0
1941-09-20,317.0
1941-09-21,301.0
1941-09-22,421.0
1941-09-23,549.0
1941-09-24,567.0
1941-09-25,525.0
1941-09-26,485.0
1941-09-27,430.0
1941-09-28,405.0
1941-09-29,430.0
1941-09-30,440.0
1941-10-01,419.0
1941-10-02,406.0
1941-10-03,530.0
1941-10-04,726.0
1941-10-05,816.0
1941-10-06,756.0
1941-10-07,719.0
1941-10-08,594.0
1941-10-09,576.0
1941-10-10,552.0
1941-10-11,558.0
1941-10-12,546.0
1941-10-13,535.0
1941-10-14,733.0
1941-10-15,808.0
1941-10-16,726.0
1941-10-17,673.0
1941-10-18,612.0
1941-10-19,588.0
1941-10-20,582.0
1941-10-21,588.0
1941-10-22,733.0
1941-10-23,1660.0
1941-10-24,934.0
1941-10-25,800.0
1941-10-26,808.0
1941-10-27,748.0
1941-10-28,713.0
1941-10-29,706.0
1941-10-30,660.0
1941-10-31,630.0
1941-11-01,606.0
1941-11-02,594.0
1941-11-03,588.0
1941-11-04,582.0
1941-11-05,576.0
1941-11-06,564.0
1941-11-07,558.0
1941-11-08,535.0
1941-11-09,524.0
1941-11-10,530.0
1941-11-11,530.0
1941-11-12,519.0
1941-11-13,509.0
1941-11-14,504.0
1941-11-15,479.0
1941-11-16,475.0
1941-11-17,479.0
1941-11-18,479.0
1941-11-19,488.0
1941-11-20,444.0
1941-11-21,419.0
1941-11-22,419.0
1941-11-23,423.0
1941-11-24,410.0
1941-11-25,436.0
1941-11-26,466.0
1941-11-27,466.0
1941-11-28,466.0
1941-11-29,462.0
1941-11-30,453.0
1941-12-01,453.0
1941-12-02,448.0
1941-12-03,444.0
1941-12-04,466.0
1941-12-05,466.0
1941-12-06,436.0
1941-12-07,448.0
1941-12-08,444.0
1941-12-09,440.0
1941-12-10,436.0
1941-12-11,431.0
1941-12-12,436.0
1941-12-13,427.0
1941-12-14,423.0
1941-12-15,415.0
1941-12-16,419.0
1941-12-17,427.0
1941-12-18,427.0
1941-12-19,419.0
1941-12-20,415.0
1941-12-21,423.0
1941-12-22,440.0
1941-12-23,406.0
1941-12-24,391.0
1941-12-25,419.0
1941-12-26,391.0
1941-12-27,372.0
1941-12-28,368.0
1941-12-29,394.0
1941-12-30,410.0
1941-12-31,406.0
1942-01-01,383.0
1942-01-02,364.0
1942-01-03,361.0
1942-01-04,344.0
1942-01-05,354.0
1942-01-06,379.0
1942-01-07,415.0
1942-01-08,514.0
1942-01-09,552.0
1942-01-10,493.0
1942-01-11,479.0
1942-01-12,479.0
1942-01-13,470.0
1942-01-14,470.0
1942-01-15,462.0
1942-01-16,440.0
1942-01-17,462.0
1942-01-18,444.0
1942-01-19,410.0
1942-01-20,415.0
1942-01-21,410.0
1942-01-22,406.0
1942-01-23,431.0
1942-01-24,444.0
1942-01-25,423.0
1942-01-26,431.0
1942-01-27,444.0
1942-01-28,431.0
1942-01-29,466.0
1942-01-30,436.0
1942-01-31,391.0
1942-02-01,394.0
1942-02-02,383.0
1942-02-03,379.0
1942-02-04,387.0
1942-02-05,375.0
1942-02-06,350.0
1942-02-07,357.0
1942-02-08,372.0
1942-02-09,354.0
1942-02-10,357.0
1942-02-11,337.0
1942-02-12,344.0
1942-02-13,347.0
1942-02-14,340.0
1942-02-15,333.0
1942-02-16,308.0
1942-02-17,308.0
1942-02-18,298.0
1942-02-19,301.0
1942-02-20,347.0
1942-02-21,375.0
1942-02-22,379.0
1942-02-23,375.0
1942-02-24,347.0
1942-02-25,327.0
1942-02-26,350.0
1942-02-27,317.0
1942-02-28,333.0
1942-03-01,327.0
1942-03-02,317.0
1942-03-03,317.0
1942-03-04,320.0
1942-03-05,311.0
1942-03-06,330.0
1942-03-07,327.0
1942-03-08,304.0
1942-03-09,314.0
1942-03-10,340.0
1942-03-11,347.0
1942-03-12,333.0
1942-03-13,354.0
1942-03-14,375.0
1942-03-15,361.0
1942-03-16,340.0
1942-03-17,314.0
1942-03-18,298.0
1942-03-19,314.0
1942-03-20,333.0
1942-03-21,317.0
1942-03-22,314.0
1942-03-23,340.0
1942-03-24,379.0
1942-03-25,383.0
1942-03-26,436.0
1942-03-27,387.0
1942-03-28,350.0
1942-03-29,364.0
1942-03-30,364.0
1942-03-31,387.0
1942-04-01,444.0
1942-04-02,564.0
1942-04-03,1240.0
1942-04-04,1400.0
1942-04-05,1320.0
1942-04-06,1240.0
1942-04-07,1080.0
1942-04-08,793.0
1942-04-09,778.0
1942-04-10,872.0
1942-04-11,1140.0
1942-04-12,1430.0
1942-04-13,1410.0
1942-04-14,1520.0
1942-04-15,1970.0
1942-04-16,1400.0
1942-04-17,1240.0
1942-04-18,1320.0
1942-04-19,1940.0
1942-04-20,1900.0
1942-04-21,1630.0
1942-04-22,2320.0
1942-04-23,4870.0
1942-04-24,5780.0
1942-04-25,3530.0
1942-04-26,3680.0
1942-04-27,2900.0
1942-04-28,2180.0
1942-04-29,2030.0
1942-04-30,2140.0
1942-05-01,2010.0
1942-05-02,2070.0
1942-05-03,2260.0
1942-05-04,2290.0
1942-05-05,2470.0
1942-05-06,2340.0
1942-05-07,2540.0
1942-05-08,2620.0
1942-05-09,2530.0
1942-05-10,2790.0
1942-05-11,2700.0
1942-05-12,2260.0
1942-05-13,2700.0
1942-05-14,2710.0
1942-05-15,2380.0
1942-05-16,2260.0
1942-05-17,2140.0
1942-05-18,1700.0
1942-05-19,1550.0
1942-05-20,1580.0
1942-05-21,1610.0
1942-05-22,1690.0
1942-05-23,1930.0
1942-05-24,2360.0
1942-05-25,2590.0
1942-05-26,2730.0
1942-05-27,3430.0
1942-05-28,3750.0
1942-05-29,3960.0
1942-05-30,3430.0
1942-05-31,3400.0
1942-06-01,3320.0
1942-06-02,3270.0
1942-06-03,3290.0
1942-06-04,3540.0
1942-06-05,3760.0
1942-06-06,3700.0
1942-06-07,5520.0
1942-06-08,7460.0
1942-06-09,5350.0
1942-06-10,4530.0
1942-06-11,4120.0
1942-06-12,4780.0
1942-06-13,5200.0
1942-06-14,5080.0
1942-06-15,4370.0
1942-06-16,3870.0
1942-06-17,3800.0
1942-06-18,4440.0
1942-06-19,5120.0
1942-06-20,5180.0
1942-06-21,4740.0
1942-06-22,4440.0
1942-06-23,3850.0
1942-06-24,3290.0
1942-06-25,3480.0
1942-06-26,3320.0
1942-06-27,2890.0
1942-06-28,2400.0
1942-06-29,2140.0
1942-06-30,2300.0
1942-07-01,2400.0
1942-07-02,2590.0
1942-07-03,2560.0
1942-07-04,2360.0
1942-07-05,2240.0
1942-07-06,2200.0
1942-07-07,2380.0
1942-07-08,2540.0
1942-07-09,2590.0
1942-07-10,2810.0
1942-07-11,2560.0
1942-07-12,2350.0
1942-07-13,2070.0
1942-07-14,1890.0
1942-07-15,1830.0
1942-07-16,1730.0
1942-07-17,1800.0
1942-07-18,1800.0
1942-07-19,2180.0
1942-07-20,2220.0
1942-07-21,1800.0
1942-07-22,1500.0
1942-07-23,1350.0
1942-07-24,1320.0
1942-07-25,1220.0
1942-07-26,1190.0
1942-07-27,1040.0
1942-07-28,1090.0
1942-07-29,1510.0
1942-07-30,1730.0
1942-07-31,1580.0
1942-08-01,1350.0
1942-08-02,1620.0
1942-08-03,2180.0
1942-08-04,1890.0
1942-08-05,1340.0
1942-08-06,1160.0
1942-08-07,1050.0
1942-08-08,916.0
1942-08-09,864.0
1942-08-10,856.0
1942-08-11,880.0
1942-08-12,864.0
1942-08-13,1640.0
1942-08-14,3480.0
1942-08-15,1110.0
1942-08-16,808.0
1942-08-17,680.0
1942-08-18,667.0
1942-08-19,741.0
1942-08-20,642.0
1942-08-21,612.0
1942-08-22,582.0
1942-08-23,552.0
1942-08-24,552.0
1942-08-25,588.0
1942-08-26,558.0
1942-08-27,576.0
1942-08-28,660.0
1942-08-29,642.0
1942-08-30,673.0
1942-08-31,680.0
1942-09-01,748.0
1942-09-02,756.0
1942-09-03,530.0
1942-09-04,475.0
1942-09-05,524.0
1942-09-06,519.0
1942-09-07,504.0
1942-09-08,479.0
1942-09-09,453.0
1942-09-10,427.0
1942-09-11,406.0
1942-09-12,440.0
1942-09-13,453.0
1942-09-14,436.0
1942-09-15,436.0
1942-09-16,415.0
1942-09-17,394.0
1942-09-18,375.0
1942-09-19,387.0
1942-09-20,379.0
1942-09-21,368.0
1942-09-22,364.0
1942-09-23,368.0
1942-09-24,364.0
1942-09-25,364.0
1942-09-26,364.0
1942-09-27,364.0
1942-09-28,357.0
1942-09-29,344.0
1942-09-30,333.0
1942-10-01,330.0
1942-10-02,372.0
1942-10-03,406.0
1942-10-04,415.0
1942-10-05,419.0
1942-10-06,415.0
1942-10-07,410.0
1942-10-08,410.0
1942-10-09,415.0
1942-10-10,368.0
1942-10-11,361.0
1942-10-12,383.0
1942-10-13,453.0
1942-10-14,488.0
1942-10-15,509.0
1942-10-16,493.0
1942-10-17,588.0
1942-10-18,535.0
1942-10-19,484.0
1942-10-20,457.0
1942-10-21,448.0
1942-10-22,440.0
1942-10-23,448.0
1942-10-24,444.0
1942-10-25,431.0
1942-10-26,423.0
1942-10-27,425.0
1942-10-28,422.0
1942-10-29,415.0
1942-10-30,410.0
1942-10-31,409.0
1942-11-01,405.0
1942-11-02,410.0
1942-11-03,430.0
1942-11-04,405.0
1942-11-05,391.0
1942-11-06,391.0
1942-11-07,383.0
1942-11-08,387.0
1942-11-09,375.0
1942-11-10,375.0
1942-11-11,364.0
1942-11-12,347.0
1942-11-13,350.0
1942-11-14,364.0
1942-11-15,361.0
1942-11-16,368.0
1942-11-17,372.0
1942-11-18,375.0
1942-11-19,391.0
1942-11-20,387.0
1942-11-21,410.0
1942-11-22,394.0
1942-11-23,406.0
1942-11-24,436.0
1942-11-25,444.0
1942-11-26,444.0
1942-11-27,427.0
1942-11-28,453.0
1942-11-29,457.0
1942-11-30,466.0
1942-12-01,453.0
1942-12-02,444.0
1942-12-03,466.0
1942-12-04,466.0
1942-12-05,479.0
1942-12-06,457.0
1942-12-07,427.0
1942-12-08,410.0
1942-12-09,419.0
1942-12-10,436.0
1942-12-11,444.0
1942-12-12,462.0
1942-12-13,457.0
1942-12-14,462.0
1942-12-15,453.0
1942-12-16,448.0
1942-12-17,457.0
1942-12-18,470.0
1942-12-19,470.0
1942-12-20,466.0
1942-12-21,453.0
1942-12-22,448.0
1942-12-23,457.0
1942-12-24,466.0
1942-12-25,493.0
1942-12-26,524.0
1942-12-27,457.0
1942-12-28,444.0
1942-12-29,479.0
1942-12-30,479.0
1942-12-31,475.0
1943-01-01,479.0
1943-01-02,479.0
1943-01-03,462.0
1943-01-04,427.0
1943-01-05,423.0
1943-01-06,431.0
1943-01-07,415.0
1943-01-08,394.0
1943-01-09,427.0
1943-01-10,444.0
1943-01-11,453.0
1943-01-12,431.0
1943-01-13,423.0
1943-01-14,448.0
1943-01-15,457.0
1943-01-16,509.0
1943-01-17,440.0
1943-01-18,406.0
1943-01-19,391.0
1943-01-20,427.0
1943-01-21,564.0
1943-01-22,570.0
1943-01-23,564.0
1943-01-24,540.0
1943-01-25,514.0
1943-01-26,470.0
1943-01-27,470.0
1943-01-28,484.0
1943-01-29,470.0
1943-01-30,493.0
1943-01-31,493.0
1943-02-01,470.0
1943-02-02,427.0
1943-02-03,415.0
1943-02-04,379.0
1943-02-05,379.0
1943-02-06,387.0
1943-02-07,394.0
1943-02-08,410.0
1943-02-09,419.0
1943-02-10,398.0
1943-02-11,372.0
1943-02-12,406.0
1943-02-13,406.0
1943-02-14,398.0
1943-02-15,406.0
1943-02-16,398.0
1943-02-17,402.0
1943-02-18,394.0
1943-02-19,391.0
1943-02-20,394.0
1943-02-21,398.0
1943-02-22,394.0
1943-02-23,394.0
1943-02-24,410.0
1943-02-25,394.0
1943-02-26,394.0
1943-02-27,375.0
1943-02-28,372.0
1943-03-01,379.0
1943-03-02,357.0
1943-03-03,347.0
1943-03-04,375.0
1943-03-05,406.0
1943-03-06,423.0
1943-03-07,419.0
1943-03-08,436.0
1943-03-09,431.0
1943-03-10,457.0
1943-03-11,419.0
1943-03-12,415.0
1943-03-13,387.0
1943-03-14,375.0
1943-03-15,383.0
1943-03-16,368.0
1943-03-17,357.0
1943-03-18,364.0
1943-03-19,368.0
1943-03-20,368.0
1943-03-21,364.0
1943-03-22,364.0
1943-03-23,364.0
1943-03-24,361.0
1943-03-25,361.0
1943-03-26,372.0