datetime,delta storage
2001-01-01,-47.0
2001-01-02,-2.0
2001-01-03,0.0
2001-01-04,0.0
2001-01-05,0.0
2001-01-06,0.0
2001-01-07,-90.0
2001-01-08,-49.0
2001-01-09,0.0
2001-01-10,0.0
2001-01-11,49.0
2001-01-12,-49.0
2001-01-13,139.0
2001-01-14,0.0
2001-01-15,-45.0
2001-01-16,0.0
2001-01-17,327.0
2001-01-18,-94.0
2001-01-19,-45.0
2001-01-20,0.0
2001-01-21,-49.0
2001-01-22,0.0
2001-01-23,0.0
2001-01-24,0.0
2001-01-25,0.0
2001-01-26,-45.0
2001-01-27,-139.0
2001-01-28,-94.0
2001-01-29,-143.0
2001-01-30,-139.0
2001-01-31,-93.0
2001-02-01,-189.0
2001-02-02,-143.0
2001-02-03,-232.0
2001-02-04,-188.0
2001-02-05,-93.0
2001-02-06,-139.0
2001-02-07,-93.0
2001-02-08,-144.0
2001-02-09,-138.0
2001-02-10,-94.0
2001-02-11,-187.0
2001-02-12,-187.0
2001-02-13,-138.0
2001-02-14,-142.0
2001-02-15,-94.0
2001-02-16,-138.0
2001-02-17,-143.0
2001-02-18,-187.0
2001-02-19,-186.0
2001-02-20,-230.0
2001-02-21,-138.0
2001-02-22,-142.0
2001-02-23,-187.0
2001-02-24,-44.0
2001-02-25,-187.0
2001-02-26,-235.0
2001-02-27,93.0
2001-02-28,-137.0
2001-03-01,0.0
2001-03-02,-138.0
2001-03-03,-93.0
2001-03-04,-186.0
2001-03-05,-141.0
2001-03-06,-137.0
2001-03-07,-94.0
2001-03-08,0.0
2001-03-09,-49.0
2001-03-10,49.0
2001-03-11,-49.0
2001-03-12,-93.0
2001-03-13,-93.0
2001-03-14,-137.0
2001-03-15,-322.0
2001-03-16,-234.0
2001-03-17,141.0
2001-03-18,-235.0
2001-03-19,-93.0
2001-03-20,-92.0
2001-03-21,0.0
2001-03-22,371.0
2001-03-23,279.0
2001-03-24,415.0
2001-03-25,466.0
2001-03-26,509.0
2001-03-27,422.0
2001-03-28,94.0
2001-03-29,137.0
2001-03-30,-231.0
2001-03-31,0.0
2001-04-01,324.0
2001-04-02,187.0
2001-04-03,230.0
2001-04-04,93.0
2001-04-05,-230.0
2001-04-06,-466.0
2001-04-07,-94.0
2001-04-08,-93.0
2001-04-09,-138.0
2001-04-10,-93.0
2001-04-11,-465.0
2001-04-12,-324.0
2001-04-13,-421.0
2001-04-14,-322.0
2001-04-15,-323.0
2001-04-16,-142.0
2001-04-17,-43.0
2001-04-18,0.0
2001-04-19,229.0
2001-04-20,0.0
2001-04-21,-186.0
2001-04-22,-137.0
2001-04-23,-785.0
2001-04-24,-327.0
2001-04-25,50.0
2001-04-26,-278.0
2001-04-27,278.0
2001-04-28,462.0
2001-04-29,600.0
2001-04-30,694.0
2001-05-01,975.0
2001-05-02,1305.0
2001-05-03,-654.0
2001-05-04,3032.0
2001-05-05,608.0
2001-05-06,376.0
2001-05-07,421.0
2001-05-08,708.0
2001-05-09,1271.0
2001-05-10,1225.0
2001-05-11,1658.0
2001-05-12,1804.0
2001-05-13,1956.0
2001-05-14,1817.0
2001-05-15,1778.0
2001-05-16,2120.0
2001-05-17,1935.0
2001-05-18,1895.0
2001-05-19,1949.0
2001-05-20,1858.0
2001-05-21,1770.0
2001-05-22,1673.0
2001-05-23,1580.0
2001-05-24,1734.0
2001-05-25,2040.0
2001-05-26,1794.0
2001-05-27,1854.0
2001-05-28,1854.0
2001-05-29,1716.0
2001-05-30,1615.0
2001-05-31,1571.0
2001-06-01,1372.0
2001-06-02,1525.0
2001-06-03,2047.0
2001-06-04,1330.0
2001-06-05,2985.0
2001-06-06,1707.0
2001-06-07,1711.0
2001-06-08,1712.0
2001-06-09,1722.0
2001-06-10,1469.0
2001-06-11,0.0
2001-06-12,50.0
2001-06-13,525.0
2001-06-14,736.0
2001-06-15,526.0
2001-06-16,627.0
2001-06-17,528.0
2001-06-18,1002.0
2001-06-19,634.0
2001-06-20,579.0
2001-06-21,637.0
2001-06-22,475.0
2001-06-23,532.0
2001-06-24,424.0
2001-06-25,319.0
2001-06-26,478.0
2001-06-27,425.0
2001-06-28,426.0
2001-06-29,371.0
2001-06-30,163.0
2001-07-01,265.0
2001-07-02,478.0
2001-07-03,270.0
2001-07-04,214.0
2001-07-05,107.0
2001-07-06,214.0
2001-07-07,107.0
2001-07-08,158.0
2001-07-09,321.0
2001-07-10,158.0
2001-07-11,57.0
2001-07-12,158.0
2001-07-13,56.0
2001-07-14,52.0
2001-07-15,377.0
2001-07-16,51.0
2001-07-17,52.0
2001-07-18,-159.0
2001-07-19,107.0
2001-07-20,0.0
2001-07-21,0.0
2001-07-22,52.0
2001-07-23,56.0
2001-07-24,158.0
2001-07-25,107.0
2001-07-26,215.0
2001-07-27,0.0
2001-07-28,-50.0
2001-07-29,-57.0
2001-07-30,57.0
2001-07-31,107.0
2001-08-01,-216.0
2001-08-02,216.0
2001-08-03,50.0
2001-08-04,108.0
2001-08-05,57.0
2001-08-06,107.0
2001-08-07,0.0
2001-08-08,0.0
2001-08-09,266.0
2001-08-10,215.0
2001-08-11,215.0
2001-08-12,159.0
2001-08-13,273.0
2001-08-14,538.0
2001-08-15,426.0
2001-08-16,273.0
2001-08-17,159.0
2001-08-18,109.0
2001-08-19,56.0
2001-08-20,0.0
2001-08-21,0.0
2001-08-22,0.0
2001-08-23,0.0
2001-08-24,0.0
2001-08-25,0.0
2001-08-26,-56.0
2001-08-27,0.0
2001-08-28,-52.0
2001-08-29,52.0
2001-08-30,-52.0
2001-08-31,-57.0
2001-09-01,-51.0
2001-09-02,-57.0
2001-09-03,0.0
2001-09-04,0.0
2001-09-05,-51.0
2001-09-06,-108.0
2001-09-07,-165.0
2001-09-08,-215.0
2001-09-09,-52.0
2001-09-10,0.0
2001-09-11,-107.0
2001-09-12,-52.0
2001-09-13,-56.0
2001-09-14,-52.0
2001-09-15,-107.0
2001-09-16,-56.0
2001-09-17,-108.0
2001-09-18,-52.0
2001-09-19,-56.0
2001-09-20,-51.0
2001-09-21,-108.0
2001-09-22,-107.0
2001-09-23,0.0
2001-09-24,-58.0
2001-09-25,-51.0
2001-09-26,51.0
2001-09-27,0.0
2001-09-28,-215.0
2001-09-29,0.0
2001-09-30,-107.0
2001-10-01,-108.0
2001-10-02,-102.0
2001-10-03,-57.0
2001-10-04,-107.0
2001-10-05,-107.0
2001-10-06,-52.0
2001-10-07,0.0
2001-10-08,-56.0
2001-10-09,0.0
2001-10-10,0.0
2001-10-11,-108.0
2001-10-12,-158.0
2001-10-13,-57.0
2001-10-14,-107.0
2001-10-15,-108.0
2001-10-16,-51.0
2001-10-17,-56.0
2001-10-18,-107.0
2001-10-19,-51.0
2001-10-20,0.0
2001-10-21,0.0
2001-10-22,-56.0
2001-10-23,-159.0
2001-10-24,-107.0
2001-10-25,-52.0
2001-10-26,-55.0
2001-10-27,-51.0
2001-10-28,0.0
2001-10-29,-215.0
2001-10-30,-643.0
2001-10-31,-800.0
2001-11-01,-1013.0
2001-11-02,-802.0
2001-11-03,-847.0
2001-11-04,-690.0
2001-11-05,-799.0
2001-11-06,-844.0
2001-11-07,-691.0
2001-11-08,-897.0
2001-11-09,-789.0
2001-11-10,-790.0
2001-11-11,-787.0
2001-11-12,-791.0
2001-11-13,-835.0
2001-11-14,-889.0
2001-11-15,-734.0
2001-11-16,-781.0
2001-11-17,-836.0
2001-11-18,-834.0
2001-11-19,-828.0
2001-11-20,-728.0
2001-11-21,-879.0
2001-11-22,-726.0
2001-11-23,-774.0
2001-11-24,-876.0
2001-11-25,-673.0
2001-11-26,-771.0
2001-11-27,-1024.0
2001-11-28,-616.0
2001-11-29,-664.0
2001-11-30,-922.0
2001-12-01,-819.0
2001-12-02,-763.0
2001-12-03,-714.0
2001-12-04,-762.0
2001-12-05,-862.0
2001-12-06,-813.0
2001-12-07,-758.0
2001-12-08,-859.0
2001-12-09,-655.0
2001-12-10,-856.0
2001-12-11,-659.0
2001-12-12,-753.0
2001-12-13,-805.0
2001-12-14,-800.0
2001-12-15,-702.0
2001-12-16,-802.0
2001-12-17,-848.0
2001-12-18,-747.0
2001-12-19,-798.0
2001-12-20,-745.0
2001-12-21,-745.0
2001-12-22,-644.0
2001-12-23,-595.0
2001-12-24,-693.0
2001-12-25,-543.0
2001-12-26,-594.0
2001-12-27,-541.0
2001-12-28,-443.0
2001-12-29,-296.0
2001-12-30,-197.0
2001-12-31,-444.0
2002-01-01,-344.0
2002-01-02,-394.0
2002-01-03,-342.0
2002-01-04,-393.0
2002-01-05,-439.0
2002-01-06,-393.0
2002-01-07,-294.0
2002-01-08,-392.0
2002-01-09,-342.0
2002-01-10,-344.0
2002-01-11,-289.0
2002-01-12,-391.0
2002-01-13,-391.0
2002-01-14,-437.0
2002-01-15,-344.0
2002-01-16,-339.0
2002-01-17,-389.0
2002-01-18,-389.0
2002-01-19,-390.0
2002-01-20,-384.0
2002-01-21,-439.0
2002-01-22,-389.0
2002-01-23,-383.0
2002-01-24,-387.0
2002-01-25,-342.0
2002-01-26,-433.0
2002-01-27,-386.0
2002-01-28,-337.0
2002-01-29,-340.0
2002-01-30,-335.0
2002-01-31,-387.0
2002-02-01,-385.0
2002-02-02,-334.0
2002-02-03,-385.0
2002-02-04,-385.0
2002-02-05,-430.0
2002-02-06,-384.0
2002-02-07,-384.0
2002-02-08,-429.0
2002-02-09,-428.0
2002-02-10,-384.0
2002-02-11,-427.0
2002-02-12,-433.0
2002-02-13,-381.0
2002-02-14,-377.0
2002-02-15,-336.0
2002-02-16,-477.0
2002-02-17,-376.0
2002-02-18,-334.0
2002-02-19,-426.0
2002-02-20,-425.0
2002-02-21,-334.0
2002-02-22,-425.0
2002-02-23,-424.0
2002-02-24,-333.0
2002-02-25,-473.0
2002-02-26,-374.0
2002-02-27,-427.0
2002-02-28,-377.0
2002-03-01,-467.0
2002-03-02,-426.0
2002-03-03,-421.0
2002-03-04,-421.0
2002-03-05,-376.0
2002-03-06,-375.0
2002-03-07,-469.0
2002-03-08,-326.0
2002-03-09,-374.0
2002-03-10,-419.0
2002-03-11,-280.0
2002-03-12,-468.0
2002-03-13,-465.0
2002-03-14,-418.0
2002-03-15,-372.0
2002-03-16,-372.0
2002-03-17,-417.0
2002-03-18,-416.0
2002-03-19,-327.0
2002-03-20,-416.0
2002-03-21,-370.0
2002-03-22,-370.0
2002-03-23,-371.0
2002-03-24,-369.0
2002-03-25,-365.0
2002-03-26,-370.0
2002-03-27,-233.0
2002-03-28,-364.0
2002-03-29,-324.0
2002-03-30,-229.0
2002-03-31,-140.0
2002-04-01,-319.0
2002-04-02,-184.0
2002-04-03,-136.0
2002-04-04,-139.0
2002-04-05,-185.0
2002-04-06,-135.0
2002-04-07,-275.0
2002-04-08,-227.0
2002-04-09,-231.0
2002-04-10,-227.0
2002-04-11,-323.0
2002-04-12,-226.0
2002-04-13,-183.0
2002-04-14,-274.0
2002-04-15,-227.0
2002-04-16,-139.0
2002-04-17,-226.0
2002-04-18,-317.0
2002-04-19,-321.0
2002-04-20,-455.0
2002-04-21,-407.0
2002-04-22,-316.0
2002-04-23,-411.0
2002-04-24,-812.0
2002-04-25,-1357.0
2002-04-26,-765.0
2002-04-27,-42.0
2002-04-28,0.0
2002-04-29,42.0
2002-04-30,-673.0
2002-05-01,-989.0
2002-05-02,-42.0
2002-05-03,-43.0
2002-05-04,-47.0
2002-05-05,-43.0
2002-05-06,-89.0
2002-05-07,0.0
2002-05-08,0.0
2002-05-09,-47.0
2002-05-10,-43.0
2002-05-11,-47.0
2002-05-12,0.0
2002-05-13,-43.0
2002-05-14,0.0
2002-05-15,0.0
2002-05-16,0.0
2002-05-17,0.0
2002-05-18,43.0
2002-05-19,0.0
2002-05-20,-90.0
2002-05-21,0.0
2002-05-22,-90.0
2002-05-23,-90.0
2002-05-24,0.0
2002-05-25,-42.0
2002-05-26,-90.0
2002-05-27,-47.0
2002-05-28,0.0
2002-05-29,0.0
2002-05-30,-42.0
2002-05-31,-47.0
2002-06-01,-43.0
2002-06-02,-89.0
2002-06-03,-47.0
2002-06-04,-43.0
2002-06-05,-43.0
2002-06-06,-46.0
2002-06-07,0.0
2002-06-08,-43.0
2002-06-09,-89.0
2002-06-10,-90.0
2002-06-11,-494.0
2002-06-12,-1114.0
2002-06-13,-1550.0
2002-06-14,-1549.0
2002-06-15,-1631.0
2002-06-16,-1490.0
2002-06-17,-1444.0
2002-06-18,-1654.0
2002-06-19,-1607.0
2002-06-20,-1512.0
2002-06-21,-1462.0
2002-06-22,-1588.0
2002-06-23,-1535.0
2002-06-24,-1704.0
2002-06-25,-1986.0
2002-06-26,-1936.0
2002-06-27,-1926.0
2002-06-28,-1958.0
2002-06-29,-1905.0
2002-06-30,-1934.0
2002-07-01,-1600.0
2002-07-02,-1227.0
2002-07-03,-1258.0
2002-07-04,-1218.0
2002-07-05,-1171.0
2002-07-06,-1330.0
2002-07-07,-1163.0
2002-07-08,-1197.0
2002-07-09,-1155.0
2002-07-10,-1030.0
2002-07-11,-1030.0
2002-07-12,-629.0
2002-07-13,-947.0
2002-07-14,-903.0
2002-07-15,-978.0
2002-07-16,-860.0
2002-07-17,-895.0
2002-07-18,-893.0
2002-07-19,-890.0
2002-07-20,-886.0
2002-07-21,-768.0
2002-07-22,-846.0
2002-07-23,-840.0
2002-07-24,-346.0
2002-07-25,-1143.0
2002-07-26,-836.0
2002-07-27,-796.0
2002-07-28,-793.0
2002-07-29,-791.0
2002-07-30,-829.0
2002-07-31,-787.0
2002-08-01,-820.0
2002-08-02,-782.0
2002-08-03,-706.0
2002-08-04,-777.0
2002-08-05,-484.0
2002-08-06,-774.0
2002-08-07,-296.0
2002-08-08,-1247.0
2002-08-09,-768.0
2002-08-10,-804.0
2002-08-11,-798.0
2002-08-12,-798.0
2002-08-13,-938.0
2002-08-14,-1009.0
2002-08-15,-680.0
2002-08-16,-107.0
2002-08-17,-71.0
2002-08-18,-38.0
2002-08-19,-463.0
2002-08-20,-392.0
2002-08-21,-38.0
2002-08-22,-105.0
2002-08-23,-37.0
2002-08-24,-72.0
2002-08-25,-105.0
2002-08-26,-33.0
2002-08-27,-357.0
2002-08-28,-251.0
2002-08-29,-71.0
2002-08-30,-34.0
2002-08-31,-105.0
2002-09-01,-37.0
2002-09-02,-34.0
2002-09-03,-71.0
2002-09-04,0.0
2002-09-05,-70.0
2002-09-06,-38.0
2002-09-07,-71.0
2002-09-08,-71.0
2002-09-09,-71.0
2002-09-10,108.0
2002-09-11,-37.0
2002-09-12,-34.0
2002-09-13,34.0
2002-09-14,-105.0
2002-09-15,-108.0
2002-09-16,-175.0
2002-09-17,-105.0
2002-09-18,564.0
2002-09-19,-105.0
2002-09-20,-108.0
2002-09-21,-71.0
2002-09-22,-175.0
2002-09-23,-142.0
2002-09-24,-141.0
2002-09-25,-105.0
2002-09-26,-178.0
2002-09-27,-72.0
2002-09-28,-33.0
2002-09-29,-108.0
2002-09-30,-104.0
2002-10-01,-70.0
2002-10-02,-104.0
2002-10-03,-141.0
2002-10-04,-178.0
2002-10-05,-105.0
2002-10-06,-107.0
2002-10-07,-104.0
2002-10-08,-70.0
2002-10-09,-140.0
2002-10-10,-104.0
2002-10-11,-107.0
2002-10-12,-140.0
2002-10-13,-104.0
2002-10-14,-71.0
2002-10-15,-106.0
2002-10-16,-174.0
2002-10-17,-70.0
2002-10-18,-103.0
2002-10-19,-106.0
2002-10-20,-104.0
2002-10-21,-140.0
2002-10-22,-70.0
2002-10-23,0.0
2002-10-24,-106.0
2002-10-25,-70.0
2002-10-26,0.0
2002-10-27,-33.0
2002-10-28,-103.0
2002-10-29,0.0
2002-10-30,-37.0
2002-10-31,-102.0
2002-11-01,-176.0
2002-11-02,-70.0
2002-11-03,-70.0
2002-11-04,-33.0
2002-11-05,-107.0
2002-11-06,-102.0
2002-11-07,-70.0
2002-11-08,0.0
2002-11-09,348.0
2002-11-10,-69.0
2002-11-11,-70.0
2002-11-12,-106.0
2002-11-13,-103.0
2002-11-14,-102.0
2002-11-15,-69.0
2002-11-16,-139.0
2002-11-17,-106.0
2002-11-18,-139.0
2002-11-19,-70.0
2002-11-20,-69.0
2002-11-21,0.0
2002-11-22,-139.0
2002-11-23,-102.0
2002-11-24,-102.0
2002-11-25,-138.0
2002-11-26,-37.0
2002-11-27,-138.0
2002-11-28,-103.0
2002-11-29,-105.0
2002-11-30,-69.0
2002-12-01,-69.0
2002-12-02,-102.0
2002-12-03,-32.0
2002-12-04,-69.0
2002-12-05,-138.0
2002-12-06,-105.0
2002-12-07,-69.0
2002-12-08,-102.0
2002-12-09,-69.0
2002-12-10,-69.0
2002-12-11,-105.0
2002-12-12,-133.0
2002-12-13,-69.0
2002-12-14,-105.0
2002-12-15,-68.0
2002-12-16,-33.0
2002-12-17,69.0
2002-12-18,0.0
2002-12-19,-36.0
2002-12-20,0.0
2002-12-21,-33.0
2002-12-22,-36.0
2002-12-23,-102.0
2002-12-24,0.0
2002-12-25,-35.0
2002-12-26,-102.0
2002-12-27,-36.0
2002-12-28,-33.0
2002-12-29,0.0
2002-12-30,-36.0
2002-12-31,-32.0
2003-01-01,-36.0
2003-01-02,-33.0
2003-01-03,-36.0
2003-01-04,-32.0
2003-01-05,-32.0
2003-01-06,-36.0
2003-01-07,-33.0
2003-01-08,-36.0
2003-01-09,-32.0
2003-01-10,0.0
2003-01-11,0.0
2003-01-12,0.0
2003-01-13,-69.0
2003-01-14,-36.0
2003-01-15,-32.0
2003-01-16,-69.0
2003-01-17,-35.0
2003-01-18,-34.0
2003-01-19,0.0
2003-01-20,-68.0
2003-01-21,0.0
2003-01-22,-36.0
2003-01-23,-32.0
2003-01-24,-36.0
2003-01-25,-68.0
2003-01-26,0.0
2003-01-27,-33.0
2003-01-28,-35.0
2003-01-29,-101.0
2003-01-30,0.0
2003-01-31,0.0
2003-02-01,-32.0
2003-02-02,-36.0
2003-02-03,-32.0
2003-02-04,-68.0
2003-02-05,-69.0
2003-02-06,-35.0
2003-02-07,-69.0
2003-02-08,-33.0
2003-02-09,-35.0
2003-02-10,-33.0
2003-02-11,-35.0
2003-02-12,-33.0
2003-02-13,101.0
2003-02-14,137.0
2003-02-15,35.0
2003-02-16,0.0
2003-02-17,0.0
2003-02-18,69.0
2003-02-19,0.0
2003-02-20,-69.0
2003-02-21,-35.0
2003-02-22,-33.0
2003-02-23,-104.0
2003-02-24,68.0
2003-02-25,173.0
2003-02-26,32.0
2003-02-27,136.0
2003-02-28,0.0
2003-03-01,0.0
2003-03-02,-68.0
2003-03-03,0.0
2003-03-04,0.0
2003-03-05,0.0
2003-03-06,-169.0
2003-03-07,-205.0
2003-03-08,-240.0
2003-03-09,-268.0
2003-03-10,-203.0
2003-03-11,-171.0
2003-03-12,-205.0
2003-03-13,68.0
2003-03-14,137.0
2003-03-15,239.0
2003-03-16,268.0
2003-03-17,239.0
2003-03-18,136.0
2003-03-19,0.0
2003-03-20,-204.0
2003-03-21,-204.0
2003-03-22,-235.0
2003-03-23,-205.0
2003-03-24,-203.0
2003-03-25,-135.0
2003-03-26,-235.0
2003-03-27,-204.0
2003-03-28,-68.0
2003-03-29,33.0
2003-03-30,0.0
2003-03-31,-67.0
2003-04-01,-235.0
2003-04-02,-234.0
2003-04-03,-238.0
2003-04-04,-270.0
2003-04-05,-300.0
2003-04-06,-269.0
2003-04-07,-300.0
2003-04-08,-299.0
2003-04-09,-335.0
2003-04-10,-35.0
2003-04-11,35.0
2003-04-12,134.0
2003-04-13,99.0
2003-04-14,267.0
2003-04-15,335.0
2003-04-16,135.0
2003-04-17,300.0
2003-04-18,166.0
2003-04-19,103.0
2003-04-20,31.0
2003-04-21,170.0
2003-04-22,100.0
2003-04-23,135.0
2003-04-24,167.0
2003-04-25,338.0
2003-04-26,541.0
2003-04-27,746.0
2003-04-28,850.0
2003-04-29,817.0
2003-04-30,686.0
2003-05-01,376.0
2003-05-02,482.0
2003-05-03,446.0
2003-05-04,379.0
2003-05-05,277.0
2003-05-06,171.0
2003-05-07,175.0
2003-05-08,104.0
2003-05-09,35.0
2003-05-10,70.0
2003-05-11,70.0
2003-05-12,172.0
2003-05-13,277.0
2003-05-14,419.0
2003-05-15,731.0
2003-05-16,663.0
2003-05-17,877.0
2003-05-18,1305.0
2003-05-19,989.0
2003-05-20,1065.0
2003-05-21,1035.0
2003-05-22,1329.0
2003-05-23,1224.0
2003-05-24,725.0
2003-05-25,835.0
2003-05-26,656.0
2003-05-27,1169.0
2003-05-28,1173.0
2003-05-29,1701.0
2003-05-30,1892.0
2003-05-31,1644.0
2003-06-01,1920.0
2003-06-02,1056.0
2003-06-03,1329.0
2003-06-04,1295.0
2003-06-05,1150.0
2003-06-06,920.0
2003-06-07,731.0
2003-06-08,732.0
2003-06-09,735.0
2003-06-10,1010.0
2003-06-11,505.0
2003-06-12,624.0
2003-06-13,585.0
2003-06-14,469.0
2003-06-15,471.0
2003-06-16,430.0
2003-06-17,394.0
2003-06-18,273.0
2003-06-19,315.0
2003-06-20,116.0
2003-06-21,-547.0
2003-06-22,-592.0
2003-06-23,-702.0
2003-06-24,-821.0
2003-06-25,-859.0
2003-06-26,-853.0
2003-06-27,-933.0
2003-06-28,-1003.0
2003-06-29,-849.0
2003-06-30,-924.0
2003-07-01,-994.0
2003-07-02,-995.0
2003-07-03,-1063.0
2003-07-04,-984.0
2003-07-05,-1061.0
2003-07-06,-1052.0
2003-07-07,-1090.0
2003-07-08,-1084.0
2003-07-09,-1080.0
2003-07-10,-1110.0
2003-07-11,-1111.0
2003-07-12,-1103.0
2003-07-13,-1101.0
2003-07-14,-1165.0
2003-07-15,-1088.0
2003-07-16,-1049.0
2003-07-17,-1082.0
2003-07-18,-1075.0
2003-07-19,-1107.0
2003-07-20,-1386.0
2003-07-21,-1271.0
2003-07-22,-1053.0
2003-07-23,-1191.0
2003-07-24,-941.0
2003-07-25,-901.0
2003-07-26,-1107.0
2003-07-27,-961.0
2003-07-28,-824.0
2003-07-29,-1294.0
2003-07-30,-949.0
2003-07-31,-1082.0
2003-08-01,-939.0
2003-08-02,-1037.0
2003-08-03,-1033.0
2003-08-04,-1028.0
2003-08-05,-1085.0
2003-08-06,-1117.0
2003-08-07,-1108.0
2003-08-08,-1006.0
2003-08-09,-1032.0
2003-08-10,-1061.0
2003-08-11,-1118.0
2003-08-12,-985.0
2003-08-13,-981.0
2003-08-14,-818.0
2003-08-15,-784.0
2003-08-16,-781.0
2003-08-17,-466.0
2003-08-18,-1026.0
2003-08-19,-404.0
2003-08-20,-182.0
2003-08-21,-218.0
2003-08-22,-123.0
2003-08-23,-248.0
2003-08-24,-58.0
2003-08-25,-155.0
2003-08-26,-62.0
2003-08-27,33.0
2003-08-28,213.0
2003-08-29,-123.0
2003-08-30,-337.0
2003-08-31,-336.0
2003-09-01,-401.0
2003-09-02,-245.0
2003-09-03,-29.0
2003-09-04,0.0
2003-09-05,29.0
2003-09-06,736.0
2003-09-07,0.0
2003-09-08,-736.0
2003-09-09,674.0
2003-09-10,2003.0
2003-09-11,463.0
2003-09-12,157.0
2003-09-13,31.0
2003-09-14,-93.0
2003-09-15,-33.0
2003-09-16,-153.0
2003-09-17,-154.0
2003-09-18,-249.0
2003-09-19,-185.0
2003-09-20,-157.0
2003-09-21,-182.0
2003-09-22,-218.0
2003-09-23,-185.0
2003-09-24,-154.0
2003-09-25,-213.0
2003-09-26,-186.0
2003-09-27,-184.0
2003-09-28,-217.0
2003-09-29,-213.0
2003-09-30,-214.0
2003-10-01,-61.0
2003-10-02,152.0
2003-10-03,33.0
2003-10-04,122.0
2003-10-05,29.0
2003-10-06,33.0
2003-10-07,-184.0
2003-10-08,-63.0
2003-10-09,-215.0
2003-10-10,-213.0
2003-10-11,-151.0
2003-10-12,-184.0
2003-10-13,-277.0
2003-10-14,-211.0
2003-10-15,-211.0
2003-10-16,-184.0
2003-10-17,-153.0
2003-10-18,-182.0
2003-10-19,-179.0
2003-10-20,-213.0
2003-10-21,-183.0
2003-10-22,-149.0
2003-10-23,-210.0
2003-10-24,-213.0
2003-10-25,-270.0
2003-10-26,-241.0
2003-10-27,-209.0
2003-10-28,-180.0
2003-10-29,-60.0
2003-10-30,-240.0
2003-10-31,-180.0
2003-11-01,-179.0
2003-11-02,-180.0
2003-11-03,-207.0
2003-11-04,-328.0
2003-11-05,-297.0
2003-11-06,-297.0
2003-11-07,-237.0
2003-11-08,-238.0
2003-11-09,-265.0
2003-11-10,-501.0
2003-11-11,-59.0
2003-11-12,-382.0
2003-11-13,-90.0
2003-11-14,0.0
2003-11-15,-290.0
2003-11-16,-266.0
2003-11-17,-263.0
2003-11-18,-292.0
2003-11-19,-292.0
2003-11-20,-261.0
2003-11-21,-291.0
2003-11-22,-319.0
2003-11-23,-318.0
2003-11-24,-146.0
2003-11-25,30.0
2003-11-26,-30.0
2003-11-27,-28.0
2003-11-28,0.0
2003-11-29,-30.0
2003-11-30,0.0
2003-12-01,-28.0
2003-12-02,0.0
2003-12-03,-58.0
2003-12-04,0.0
2003-12-05,-88.0
2003-12-06,-143.0
2003-12-07,-85.0
2003-12-08,-57.0
2003-12-09,-146.0
2003-12-10,-144.0
2003-12-11,-145.0
2003-12-12,-85.0
2003-12-13,-115.0
2003-12-14,-143.0
2003-12-15,-115.0
2003-12-16,-144.0
2003-12-17,-116.0
2003-12-18,-114.0
2003-12-19,-111.0
2003-12-20,-116.0
2003-12-21,-86.0
2003-12-22,-115.0
2003-12-23,-85.0
2003-12-24,-171.0
2003-12-25,-198.0
2003-12-26,-172.0
2003-12-27,-200.0
2003-12-28,-224.0
2003-12-29,-257.0
2003-12-30,-141.0
2003-12-31,-284.0
2004-01-01,-366.0
2004-01-02,-282.0
2004-01-03,-309.0
2004-01-04,-393.0
2004-01-05,-363.0
2004-01-06,-310.0
2004-01-07,-361.0
2004-01-08,-361.0
2004-01-09,-360.0
2004-01-10,-333.0
2004-01-11,-387.0
2004-01-12,-358.0
2004-01-13,-357.0
2004-01-14,-385.0
2004-01-15,-438.0
2004-01-16,-381.0
2004-01-17,-436.0
2004-01-18,-435.0
2004-01-19,-405.0
2004-01-20,-217.0
2004-01-21,-324.0
2004-01-22,-672.0
2004-01-23,-480.0
2004-01-24,-427.0
2004-01-25,-399.0
2004-01-26,-397.0
2004-01-27,-449.0
2004-01-28,-451.0
2004-01-29,-419.0
2004-01-30,-444.0
2004-01-31,-394.0
2004-02-01,-442.0
2004-02-02,-441.0
2004-02-03,-414.0
2004-02-04,-490.0
2004-02-05,-488.0
2004-02-06,-537.0
2004-02-07,-535.0
2004-02-08,-482.0
2004-02-09,-556.0
2004-02-10,-503.0
2004-02-11,-477.0
2004-02-12,-500.0
2004-02-13,-472.0
2004-02-14,-546.0
2004-02-15,-542.0
2004-02-16,-516.0
2004-02-17,-538.0
2004-02-18,-440.0
2004-02-19,-532.0
2004-02-20,-459.0
2004-02-21,-361.0
2004-02-22,-409.0
2004-02-23,-429.0
2004-02-24,-357.0
2004-02-25,-428.0
2004-02-26,-449.0
2004-02-27,-377.0
2004-02-28,-399.0
2004-02-29,-491.0
2004-03-01,0.0
2004-03-02,-466.0
2004-03-03,-486.0
2004-03-04,-485.0
2004-03-05,-458.0
2004-03-06,-458.0
2004-03-07,-478.0
2004-03-08,-431.0
2004-03-09,-361.0
2004-03-10,-248.0
2004-03-11,-158.0
2004-03-12,-87.0
2004-03-13,-46.0
2004-03-14,46.0
2004-03-15,87.0
2004-03-16,68.0
2004-03-17,-23.0
2004-03-18,-67.0
2004-03-19,-111.0
2004-03-20,-203.0
2004-03-21,-111.0
2004-03-22,0.0
2004-03-23,179.0
2004-03-24,157.0
2004-03-25,224.0
2004-03-26,790.0
2004-03-27,545.0
2004-03-28,182.0
2004-03-29,-91.0
2004-03-30,-205.0
2004-03-31,-251.0
2004-04-01,-134.0
2004-04-02,-69.0
2004-04-03,23.0
2004-04-04,-23.0
2004-04-05,-45.0
2004-04-06,-91.0
2004-04-07,-136.0
2004-04-08,-202.0
2004-04-09,23.0
2004-04-10,-68.0
2004-04-11,-136.0
2004-04-12,-180.0
2004-04-13,-381.0
2004-04-14,-557.0
2004-04-15,-466.0
2004-04-16,-530.0
2004-04-17,-417.0
2004-04-18,-374.0
2004-04-19,-435.0
2004-04-20,-456.0
2004-04-21,-454.0
2004-04-22,-452.0
2004-04-23,-514.0
2004-04-24,-490.0
2004-04-25,-593.0
2004-04-26,-610.0
2004-04-27,-628.0
2004-04-28,-437.0
2004-04-29,-290.0
2004-04-30,-206.0
2004-05-01,-330.0
2004-05-02,-533.0
2004-05-03,-550.0
2004-05-04,-445.0
2004-05-05,-181.0
2004-05-06,60.0
2004-05-07,222.0
2004-05-08,487.0
2004-05-09,551.0
2004-05-10,574.0
2004-05-11,538.0
2004-05-12,456.0
2004-05-13,837.0
2004-05-14,823.0
2004-05-15,702.0
2004-05-16,642.0
2004-05-17,929.0
2004-05-18,871.0
2004-05-19,747.0
2004-05-20,974.0
2004-05-21,1186.0
2004-05-22,1202.0
2004-05-23,1145.0
2004-05-24,972.0
2004-05-25,839.0
2004-05-26,657.0
2004-05-27,546.0
2004-05-28,568.0
2004-05-29,740.0
2004-05-30,938.0
2004-05-31,678.0
2004-06-01,635.0
2004-06-02,733.0
2004-06-03,838.0
2004-06-04,968.0
2004-06-05,1277.0
2004-06-06,1241.0
2004-06-07,1227.0
2004-06-08,1365.0
2004-06-09,1331.0
2004-06-10,1185.0
2004-06-11,953.0
2004-06-12,799.0
2004-06-13,670.0
2004-06-14,565.0
2004-06-15,676.0
2004-06-16,707.0
2004-06-17,543.0
2004-06-18,494.0
2004-06-19,385.0
2004-06-20,438.0
2004-06-21,361.0
2004-06-22,358.0
2004-06-23,333.0
2004-06-24,249.0
2004-06-25,223.0
2004-06-26,167.0
2004-06-27,224.0
2004-06-28,194.0
2004-06-29,139.0
2004-06-30,197.0
2004-07-01,363.0
2004-07-02,196.0
2004-07-03,-140.0
2004-07-04,-560.0
2004-07-05,-586.0
2004-07-06,-610.0
2004-07-07,-389.0
2004-07-08,27.0
2004-07-09,-27.0
2004-07-10,0.0
2004-07-11,0.0
2004-07-12,0.0
2004-07-13,0.0
2004-07-14,56.0
2004-07-15,27.0
2004-07-16,0.0
2004-07-17,55.0
2004-07-18,29.0
2004-07-19,82.0
2004-07-20,56.0
2004-07-21,0.0
2004-07-22,-27.0
2004-07-23,27.0
2004-07-24,0.0
2004-07-25,111.0
2004-07-26,29.0
2004-07-27,82.0
2004-07-28,29.0
2004-07-29,26.0
2004-07-30,56.0
2004-07-31,-333.0
2004-08-01,-802.0
2004-08-02,-605.0
2004-08-03,0.0
2004-08-04,27.0
2004-08-05,0.0
2004-08-06,0.0
2004-08-07,0.0
2004-08-08,0.0
2004-08-09,0.0
2004-08-10,-27.0
2004-08-11,-83.0
2004-08-12,-27.0
2004-08-13,-28.0
2004-08-14,-55.0
2004-08-15,-27.0
2004-08-16,-29.0
2004-08-17,-26.0
2004-08-18,26.0
2004-08-19,-55.0
2004-08-20,-55.0
2004-08-21,-26.0
2004-08-22,0.0
2004-08-23,-55.0
2004-08-24,-80.0
2004-08-25,-56.0
2004-08-26,0.0
2004-08-27,-274.0
2004-08-28,-409.0
2004-08-29,-218.0
2004-08-30,-138.0
2004-08-31,-189.0
2004-09-01,-163.0
2004-09-02,-217.0
2004-09-03,-243.0
2004-09-04,-108.0
2004-09-05,-108.0
2004-09-06,-217.0
2004-09-07,-188.0
2004-09-08,-242.0
2004-09-09,-189.0
2004-09-10,-187.0
2004-09-11,-240.0
2004-09-12,-215.0
2004-09-13,-189.0
2004-09-14,-210.0
2004-09-15,-188.0
2004-09-16,-240.0
2004-09-17,-212.0
2004-09-18,-238.0
2004-09-19,-212.0
2004-09-20,-134.0
2004-09-21,28.0
2004-09-22,265.0
2004-09-23,0.0
2004-09-24,106.0
2004-09-25,-53.0
2004-09-26,-106.0
2004-09-27,-106.0
2004-09-28,-106.0
2004-09-29,-184.0
2004-09-30,-54.0
2004-10-01,-52.0
2004-10-02,-80.0
2004-10-03,-106.0
2004-10-04,-131.0
2004-10-05,-130.0
2004-10-06,-133.0
2004-10-07,-131.0
2004-10-08,-53.0