datetime,bypass release
1969-12-01,112.0
1969-12-02,112.0
1969-12-03,84.0
1969-12-04,56.0
1969-12-05,56.0
1969-12-06,56.0
1969-12-07,56.0
1969-12-08,56.0
1969-12-09,28.0
1969-12-10,0.0
1969-12-11,0.0
1969-12-12,0.0
1969-12-13,0.0
1969-12-14,0.0
1969-12-15,0.0
1969-12-16,0.0
1969-12-17,0.0
1969-12-18,0.0
1969-12-19,0.0
1969-12-20,0.0
1969-12-21,0.0
1969-12-22,0.0
1969-12-23,0.0
1969-12-24,0.0
1969-12-25,0.0
1969-12-26,0.0
1969-12-27,0.0
1969-12-28,0.0
1969-12-29,0.0
1969-12-30,0.0
1969-12-31,0.0
1970-01-01,0.0
1970-01-02,0.0
1970-01-03,0.0
1970-01-04,0.0
1970-01-05,0.0
1970-01-06,0.0
1970-01-07,0.0
1970-01-08,0.0
1970-01-09,0.0
1970-01-10,0.0
1970-01-11,0.0
1970-01-12,0.0
1970-01-13,0.0
1970-01-14,0.0
1970-01-15,9.0
1970-01-16,9.0
1970-01-17,9.0
1970-01-18,9.0
1970-01-19,3.0
1970-01-20,3.0
1970-01-21,2.0
1970-01-22,2.0
1970-01-23,1.0
1970-01-24,1.0
1970-01-25,1.0
1970-01-26,1.5
1970-01-27,1.0
1970-01-28,1.0
1970-01-29,1.0
1970-01-30,1.0
1970-01-31,1.0
1970-02-01,1.0
1970-02-02,1.0
1970-02-03,1.0
1970-02-04,1.0
1970-02-05,1.0
1970-02-06,1.0
1970-02-07,1.0
1970-02-08,1.0
1970-02-09,1.0
1970-02-10,1.0
1970-02-11,1.0
1970-02-12,1.0
1970-02-13,1.0
1970-02-14,1.0
1970-02-15,1.0
1970-02-16,1.0
1970-02-17,1.0
1970-02-18,1.0
1970-02-19,1.0
1970-02-20,1.0
1970-02-21,1.0
1970-02-22,1.0
1970-02-23,1.0
1970-02-24,1.0
1970-02-25,1.0
1970-02-26,1.0
1970-02-27,1.0
1970-02-28,1.0
1970-03-01,1.0
1970-03-02,1.0
1970-03-03,1.0
1970-03-04,1.0
1970-03-05,1.0
1970-03-06,1.0
1970-03-07,1.0
1970-03-08,1.0
1970-03-09,1.0
1970-03-10,1.0
1970-03-11,15.0
1970-03-12,1.0
1970-03-13,1.0
1970-03-14,1.0
1970-03-15,1.0
1970-03-16,1.0
1970-03-17,1.5
1970-03-18,1.0
1970-03-19,1.0
1970-03-20,1.0
1970-03-21,1.0
1970-03-22,1.0
1970-03-23,1.0
1970-03-24,1.0
1970-03-25,1.0
1970-03-26,1.0
1970-03-27,1.0
1970-03-28,1.0
1970-03-29,1.0
1970-03-30,1.0
1970-03-31,1.0
1970-04-01,
1970-04-02,
1970-04-03,
1970-04-04,
1970-04-05,
1970-04-06,
1970-04-07,
1970-04-08,
1970-04-09,
1970-04-10,
1970-04-11,
1970-04-12,
1970-04-13,
1970-04-14,
1970-04-15,
1970-04-16,
1970-04-17,
1970-04-18,
1970-04-19,
1970-04-20,
1970-04-21,
1970-04-22,
1970-04-23,
1970-04-24,
1970-04-25,
1970-04-26,
1970-04-27,
1970-04-28,
1970-04-29,
1970-04-30,
1970-05-01,
1970-05-02,
1970-05-03,
1970-05-04,
1970-05-05,
1970-05-06,
1970-05-07,
1970-05-08,
1970-05-09,
1970-05-10,
1970-05-11,
1970-05-12,
1970-05-13,
1970-05-14,
1970-05-15,
1970-05-16,
1970-05-17,
1970-05-18,
1970-05-19,
1970-05-20,
1970-05-21,
1970-05-22,
1970-05-23,
1970-05-24,
1970-05-25,
1970-05-26,
1970-05-27,
1970-05-28,
1970-05-29,
1970-05-30,
1970-05-31,
1970-06-01,
1970-06-02,
1970-06-03,
1970-06-04,
1970-06-05,
1970-06-06,
1970-06-07,
1970-06-08,
1970-06-09,
1970-06-10,
1970-06-11,
1970-06-12,
1970-06-13,
1970-06-14,
1970-06-15,
1970-06-16,
1970-06-17,
1970-06-18,
1970-06-19,
1970-06-20,
1970-06-21,
1970-06-22,
1970-06-23,
1970-06-24,
1970-06-25,
1970-06-26,
1970-06-27,
1970-06-28,
1970-06-29,
1970-06-30,
1970-07-01,
1970-07-02,
1970-07-03,
1970-07-04,
1970-07-05,
1970-07-06,
1970-07-07,
1970-07-08,
1970-07-09,
1970-07-10,
1970-07-11,
1970-07-12,
1970-07-13,
1970-07-14,
1970-07-15,
1970-07-16,
1970-07-17,
1970-07-18,
1970-07-19,
1970-07-20,
1970-07-21,
1970-07-22,
1970-07-23,
1970-07-24,
1970-07-25,
1970-07-26,
1970-07-27,
1970-07-28,
1970-07-29,
1970-07-30,
1970-07-31,
1970-08-01,
1970-08-02,114.0
1970-08-03,114.0
1970-08-04,114.0
1970-08-05,119.0
1970-08-06,119.0
1970-08-07,119.0
1970-08-08,119.0
1970-08-09,119.0
1970-08-10,119.0
1970-08-11,119.0
1970-08-12,110.0
1970-08-13,100.0
1970-08-14,100.0
1970-08-15,100.0
1970-08-16,100.0
1970-08-17,100.0
1970-08-18,100.0
1970-08-19,125.0
1970-08-20,125.0
1970-08-21,125.0
1970-08-22,125.0
1970-08-23,125.0
1970-08-24,125.0
1970-08-25,125.0
1970-08-26,135.0
1970-08-27,135.0
1970-08-28,135.0
1970-08-29,135.0
1970-08-30,135.0
1970-08-31,135.0
1970-09-01,135.0
1970-09-02,114.0
1970-09-03,116.0
1970-09-04,140.0
1970-09-05,140.0
1970-09-06,140.0
1970-09-07,110.0
1970-09-08,90.0
1970-09-09,103.0
1970-09-10,115.0
1970-09-11,115.0
1970-09-12,115.0
1970-09-13,115.0
1970-09-14,115.0
1970-09-15,115.0
1970-09-16,103.0
1970-09-17,90.0
1970-09-18,90.0
1970-09-19,90.0
1970-09-20,90.0
1970-09-21,90.0
1970-09-22,90.0
1970-09-23,90.0
1970-09-24,86.0
1970-09-25,82.0
1970-09-26,82.0
1970-09-27,82.0
1970-09-28,82.0
1970-09-29,82.0
1970-09-30,75.0
1970-10-01,
1970-10-02,70.0
1970-10-03,70.0
1970-10-04,70.0
1970-10-05,70.0
1970-10-06,70.0
1970-10-07,70.0
1970-10-08,70.0
1970-10-09,70.0
1970-10-10,70.0
1970-10-11,70.0
1970-10-12,70.0
1970-10-13,70.0
1970-10-14,70.0
1970-10-15,70.0
1970-10-16,70.0
1970-10-17,70.0
1970-10-18,70.0
1970-10-19,70.0
1970-10-20,70.0
1970-10-21,70.0
1970-10-22,70.0
1970-10-23,70.0
1970-10-24,70.0
1970-10-25,70.0
1970-10-26,70.0
1970-10-27,38.0
1970-10-28,5.0
1970-10-29,5.0
1970-10-30,5.0
1970-10-31,5.0
1970-11-01,2.5
1970-11-02,0.0
1970-11-03,0.0
1970-11-04,0.0
1970-11-05,0.0
1970-11-06,0.0
1970-11-07,0.0
1970-11-08,0.0
1970-11-09,0.0
1970-11-10,0.0
1970-11-11,0.0
1970-11-12,0.0
1970-11-13,0.0
1970-11-14,0.0
1970-11-15,0.0
1970-11-16,0.0
1970-11-17,0.0
1970-11-18,0.0
1970-11-19,0.0
1970-11-20,0.0
1970-11-21,0.0
1970-11-22,0.0
1970-11-23,0.0
1970-11-24,0.0
1970-11-25,0.0
1970-11-26,0.0
1970-11-27,0.0
1970-11-28,0.0
1970-11-29,0.0
1970-11-30,0.0
1970-12-01,
1970-12-02,
1970-12-03,
1970-12-04,
1970-12-05,
1970-12-06,
1970-12-07,
1970-12-08,
1970-12-09,
1970-12-10,
1970-12-11,
1970-12-12,
1970-12-13,
1970-12-14,
1970-12-15,
1970-12-16,
1970-12-17,
1970-12-18,
1970-12-19,
1970-12-20,
1970-12-21,
1970-12-22,
1970-12-23,
1970-12-24,
1970-12-25,
1970-12-26,
1970-12-27,
1970-12-28,
1970-12-29,
1970-12-30,
1970-12-31,
1971-01-01,
1971-01-02,
1971-01-03,
1971-01-04,
1971-01-05,
1971-01-06,
1971-01-07,
1971-01-08,
1971-01-09,
1971-01-10,
1971-01-11,
1971-01-12,
1971-01-13,
1971-01-14,
1971-01-15,
1971-01-16,
1971-01-17,
1971-01-18,
1971-01-19,
1971-01-20,
1971-01-21,
1971-01-22,
1971-01-23,
1971-01-24,
1971-01-25,
1971-01-26,
1971-01-27,
1971-01-28,
1971-01-29,
1971-01-30,
1971-01-31,
1971-02-01,
1971-02-02,
1971-02-03,
1971-02-04,
1971-02-05,
1971-02-06,
1971-02-07,
1971-02-08,
1971-02-09,
1971-02-10,
1971-02-11,
1971-02-12,
1971-02-13,
1971-02-14,
1971-02-15,
1971-02-16,
1971-02-17,
1971-02-18,
1971-02-19,
1971-02-20,
1971-02-21,
1971-02-22,
1971-02-23,
1971-02-24,
1971-02-25,
1971-02-26,
1971-02-27,
1971-02-28,
1971-03-01,0.0
1971-03-02,0.0
1971-03-03,0.0
1971-03-04,0.0
1971-03-05,0.0
1971-03-06,0.0
1971-03-07,0.0
1971-03-08,0.0
1971-03-09,0.0
1971-03-10,29.0
1971-03-11,53.0
1971-03-12,53.0
1971-03-13,53.0
1971-03-14,53.0
1971-03-15,53.0
1971-03-16,53.0
1971-03-17,53.0
1971-03-18,53.0
1971-03-19,53.0
1971-03-20,53.0
1971-03-21,53.0
1971-03-22,53.0
1971-03-23,53.0
1971-03-24,53.0
1971-03-25,53.0
1971-03-26,53.0
1971-03-27,53.0
1971-03-28,53.0
1971-03-29,29.0
1971-03-30,0.0
1971-03-31,15.0
1971-04-01,50.0
1971-04-02,50.0
1971-04-03,50.0
1971-04-04,50.0
1971-04-05,104.0
1971-04-06,150.0
1971-04-07,150.0
1971-04-08,150.0
1971-04-09,150.0
1971-04-10,150.0
1971-04-11,150.0
1971-04-12,90.0
1971-04-13,5.0
1971-04-14,5.0
1971-04-15,5.0
1971-04-16,7.0
1971-04-17,7.5
1971-04-18,6.75
1971-04-19,5.5
1971-04-20,5.5
1971-04-21,5.5
1971-04-22,5.5
1971-04-23,23.0
1971-04-24,40.0
1971-04-25,40.0
1971-04-26,78.0
1971-04-27,101.0
1971-04-28,101.0
1971-04-29,101.0
1971-04-30,101.0
1971-05-01,101.0
1971-05-02,126.0
1971-05-03,170.0
1971-05-04,201.0
1971-05-05,201.0
1971-05-06,201.0
1971-05-07,201.0
1971-05-08,201.0
1971-05-09,201.0
1971-05-10,201.0
1971-05-11,201.0
1971-05-12,201.0
1971-05-13,201.0
1971-05-14,201.0
1971-05-15,201.0
1971-05-16,201.0
1971-05-17,202.0
1971-05-18,254.0
1971-05-19,296.0
1971-05-20,234.0
1971-05-21,152.0
1971-05-22,103.0
1971-05-23,103.0
1971-05-24,103.0
1971-05-25,103.0
1971-05-26,103.0
1971-05-27,103.0
1971-05-28,212.0
1971-05-29,301.0
1971-05-30,301.0
1971-05-31,301.0
1971-06-01,301.0
1971-06-02,302.0
1971-06-03,303.0
1971-06-04,196.0
1971-06-05,50.0
1971-06-06,50.0
1971-06-07,50.0
1971-06-08,50.0
1971-06-09,50.0
1971-06-10,50.0
1971-06-11,50.0
1971-06-12,50.0
1971-06-13,50.0
1971-06-14,50.0
1971-06-15,50.0
1971-06-16,50.0
1971-06-17,50.0
1971-06-18,50.0
1971-06-19,50.0
1971-06-20,50.0
1971-06-21,50.0
1971-06-22,50.0
1971-06-23,50.0
1971-06-24,50.0
1971-06-25,50.0
1971-06-26,50.0
1971-06-27,50.0
1971-06-28,50.0
1971-06-29,50.0
1971-06-30,50.0
1971-07-01,50.0
1971-07-02,50.0
1971-07-03,50.0
1971-07-04,50.0
1971-07-05,50.0
1971-07-06,50.0
1971-07-07,50.0
1971-07-08,50.0
1971-07-09,50.0
1971-07-10,50.0
1971-07-11,50.0
1971-07-12,50.0
1971-07-13,50.0
1971-07-14,51.0
1971-07-15,52.0
1971-07-16,51.0
1971-07-17,50.0
1971-07-18,50.0
1971-07-19,50.0
1971-07-20,50.0
1971-07-21,50.0
1971-07-22,50.0
1971-07-23,50.0
1971-07-24,50.0
1971-07-25,50.0
1971-07-26,64.0
1971-07-27,86.0
1971-07-28,87.0
1971-07-29,87.0
1971-07-30,87.0
1971-07-31,87.0
1971-08-01,87.0
1971-08-02,87.0
1971-08-03,74.0
1971-08-04,69.0
1971-08-05,71.0
1971-08-06,71.0
1971-08-07,71.0
1971-08-08,71.0
1971-08-09,71.0
1971-08-10,71.0
1971-08-11,84.0
1971-08-12,100.0
1971-08-13,100.0
1971-08-14,100.0
1971-08-15,100.0
1971-08-16,100.0
1971-08-17,100.0
1971-08-18,118.0
1971-08-19,126.0
1971-08-20,130.0
1971-08-21,136.0
1971-08-22,136.0
1971-08-23,137.0
1971-08-24,149.0
1971-08-25,196.0
1971-08-26,200.0
1971-08-27,201.0
1971-08-28,202.0
1971-08-29,202.0
1971-08-30,202.0
1971-08-31,202.0
1971-09-01,228.0
1971-09-02,240.0
1971-09-03,240.0
1971-09-04,240.0
1971-09-05,240.0
1971-09-06,240.0
1971-09-07,240.0
1971-09-08,211.0
1971-09-09,197.0
1971-09-10,197.0
1971-09-11,197.0
1971-09-12,197.0
1971-09-13,197.0
1971-09-14,197.0
1971-09-15,186.0
1971-09-16,182.0
1971-09-17,173.0
1971-09-18,171.0
1971-09-19,171.0
1971-09-20,171.0
1971-09-21,171.0
1971-09-22,172.0
1971-09-23,173.0
1971-09-24,172.0
1971-09-25,171.0
1971-09-26,171.0
1971-09-27,171.0
1971-09-28,171.0
1971-09-29,171.0
1971-09-30,171.0
1971-10-01,171.0
1971-10-02,171.0
1971-10-03,171.0
1971-10-04,171.0
1971-10-05,170.0
1971-10-06,170.0
1971-10-07,169.0
1971-10-08,169.0
1971-10-09,168.0
1971-10-10,168.0
1971-10-11,168.0
1971-10-12,168.0
1971-10-13,168.0
1971-10-14,168.0
1971-10-15,168.0
1971-10-16,168.0
1971-10-17,168.0
1971-10-18,168.0
1971-10-19,168.0
1971-10-20,168.0
1971-10-21,168.0
1971-10-22,168.0
1971-10-23,168.0
1971-10-24,168.0
1971-10-25,168.0
1971-10-26,122.0
1971-10-27,68.0
1971-10-28,68.0
1971-10-29,68.0
1971-10-30,68.0
1971-10-31,68.0
1971-11-01,68.0
1971-11-02,68.0
1971-11-03,68.0
1971-11-04,68.0
1971-11-05,68.0
1971-11-06,68.0
1971-11-07,68.0
1971-11-08,68.0
1971-11-09,68.0
1971-11-10,67.0
1971-11-11,14.0
1971-11-12,14.0
1971-11-13,14.0
1971-11-14,14.0
1971-11-15,57.0
1971-11-16,142.0
1971-11-17,142.0
1971-11-18,142.0
1971-11-19,142.0
1971-11-20,142.0
1971-11-21,142.0
1971-11-22,142.0
1971-11-23,142.0
1971-11-24,142.0
1971-11-25,142.0
1971-11-26,142.0
1971-11-27,142.0
1971-11-28,142.0
1971-11-29,142.0
1971-11-30,142.0
1971-12-01,142.0
1971-12-02,142.0
1971-12-03,142.0
1971-12-04,142.0
1971-12-05,142.0
1971-12-06,112.0
1971-12-07,71.0
1971-12-08,71.0
1971-12-09,71.0
1971-12-10,71.0
1971-12-11,71.0
1971-12-12,71.0
1971-12-13,59.0
1971-12-14,47.0
1971-12-15,47.0
1971-12-16,47.0
1971-12-17,47.0
1971-12-18,47.0
1971-12-19,47.0
1971-12-20,47.0
1971-12-21,47.0
1971-12-22,47.0
1971-12-23,47.0
1971-12-24,48.0
1971-12-25,51.0
1971-12-26,51.0
1971-12-27,65.0
1971-12-28,74.0
1971-12-29,74.0
1971-12-30,74.0
1971-12-31,74.0
1972-01-01,74.0
1972-01-02,74.0
1972-01-03,74.0
1972-01-04,74.0
1972-01-05,74.0
1972-01-06,74.0
1972-01-07,74.0
1972-01-08,74.0
1972-01-09,74.0
1972-01-10,74.0
1972-01-11,74.0
1972-01-12,74.0
1972-01-13,74.0
1972-01-14,74.0
1972-01-15,74.0
1972-01-16,74.0
1972-01-17,74.0
1972-01-18,74.0
1972-01-19,74.0
1972-01-20,74.0
1972-01-21,74.0
1972-01-22,74.0
1972-01-23,74.0
1972-01-24,74.0
1972-01-25,74.0
1972-01-26,74.0
1972-01-27,74.0
1972-01-28,74.0
1972-01-29,74.0
1972-01-30,74.0
1972-01-31,74.0
1972-02-01,74.0
1972-02-02,74.0
1972-02-03,137.0
1972-02-04,175.0
1972-02-05,175.0
1972-02-06,175.0
1972-02-07,175.0
1972-02-08,175.0
1972-02-09,175.0
1972-02-10,175.0
1972-02-11,175.0
1972-02-12,175.0
1972-02-13,175.0
1972-02-14,175.0
1972-02-15,175.0
1972-02-16,183.0
1972-02-17,202.0
1972-02-18,202.0
1972-02-19,202.0
1972-02-20,202.0
1972-02-21,202.0
1972-02-22,202.0
1972-02-23,202.0
1972-02-24,220.0
1972-02-25,252.0
1972-02-26,252.0
1972-02-27,252.0
1972-02-28,252.0
1972-02-29,284.0
1972-03-01,310.0
1972-03-02,310.0
1972-03-03,310.0
1972-03-04,310.0
1972-03-05,310.0
1972-03-06,310.0
1972-03-07,310.0
1972-03-08,310.0
1972-03-09,310.0
1972-03-10,310.0
1972-03-11,310.0
1972-03-12,310.0
1972-03-13,333.0
1972-03-14,385.0
1972-03-15,405.0
1972-03-16,405.0
1972-03-17,405.0
1972-03-18,405.0
1972-03-19,405.0
1972-03-20,405.0
1972-03-21,405.0
1972-03-22,405.0
1972-03-23,405.0
1972-03-24,405.0
1972-03-25,405.0
1972-03-26,405.0
1972-03-27,259.0
1972-03-28,176.0
1972-03-29,176.0
1972-03-30,176.0
1972-03-31,176.0
1972-04-01,176.0
1972-04-02,176.0
1972-04-03,147.0
1972-04-04,51.0
1972-04-05,5.0
1972-04-06,5.0
1972-04-07,5.0
1972-04-08,5.0
1972-04-09,5.0
1972-04-10,5.0
1972-04-11,5.0
1972-04-12,51.0
1972-04-13,88.0
1972-04-14,88.0
1972-04-15,88.0
1972-04-16,88.0
1972-04-17,96.0
1972-04-18,101.0
1972-04-19,101.0
1972-04-20,101.0
1972-04-21,101.0
1972-04-22,101.0
1972-04-23,101.0
1972-04-24,101.0
1972-04-25,101.0
1972-04-26,101.0
1972-04-27,101.0
1972-04-28,101.0
1972-04-29,101.0
1972-04-30,101.0
1972-05-01,101.0
1972-05-02,101.0
1972-05-03,101.0
1972-05-04,101.0
1972-05-05,101.0
1972-05-06,101.0
1972-05-07,101.0
1972-05-08,101.0
1972-05-09,101.0
1972-05-10,101.0
1972-05-11,101.0
1972-05-12,101.0
1972-05-13,101.0
1972-05-14,101.0
1972-05-15,101.0
1972-05-16,101.0
1972-05-17,101.0
1972-05-18,102.0
1972-05-19,68.0
1972-05-20,51.0
1972-05-21,51.0
1972-05-22,51.0
1972-05-23,51.0
1972-05-24,51.0
1972-05-25,51.0
1972-05-26,51.0
1972-05-27,51.0
1972-05-28,51.0
1972-05-29,51.0
1972-05-30,51.0
1972-05-31,51.0
1972-06-01,52.0
1972-06-02,52.0
1972-06-03,52.0
1972-06-04,52.0
1972-06-05,52.0
1972-06-06,52.0
1972-06-07,52.0
1972-06-08,52.0
1972-06-09,52.0
1972-06-10,52.0
1972-06-11,52.0
1972-06-12,52.0
1972-06-13,52.0
1972-06-14,49.0
1972-06-15,46.0
1972-06-16,46.0
1972-06-17,46.0
1972-06-18,46.0
1972-06-19,46.0
1972-06-20,19.0
1972-06-21,0.0
1972-06-22,0.0
1972-06-23,0.0
1972-06-24,0.0
1972-06-25,0.0
1972-06-26,0.0
1972-06-27,0.0
1972-06-28,0.0
1972-06-29,0.0
1972-06-30,0.0
1972-07-01,0.0
1972-07-02,0.0
1972-07-03,2.0
1972-07-04,2.0
1972-07-05,2.0
1972-07-06,2.0
1972-07-07,2.0
1972-07-08,2.0
1972-07-09,2.0
1972-07-10,2.0
1972-07-11,15.0
1972-07-12,98.0
1972-07-13,98.0
1972-07-14,98.0
1972-07-15,98.0
1972-07-16,98.0
1972-07-17,98.0
1972-07-18,98.0
1972-07-19,90.0
1972-07-20,81.0
1972-07-21,81.0
1972-07-22,81.0
1972-07-23,81.0
1972-07-24,81.0
1972-07-25,85.0
1972-07-26,91.0
1972-07-27,91.0
1972-07-28,91.0
1972-07-29,91.0
1972-07-30,91.0
1972-07-31,91.0
1972-08-01,93.0
1972-08-02,96.0
1972-08-03,99.0
1972-08-04,101.0
1972-08-05,101.0
1972-08-06,101.0
1972-08-07,133.0
1972-08-08,158.0
1972-08-09,158.0
1972-08-10,170.0
1972-08-11,181.0
1972-08-12,181.0
1972-08-13,181.0
1972-08-14,181.0
1972-08-15,171.0
1972-08-16,160.0
1972-08-17,152.0
1972-08-18,145.0
1972-08-19,145.0
1972-08-20,145.0
1972-08-21,145.0
1972-08-22,145.0
1972-08-23,140.0
1972-08-24,146.0
1972-08-25,146.0
1972-08-26,146.0
1972-08-27,146.0
1972-08-28,146.0
1972-08-29,176.0
1972-08-30,194.0
1972-08-31,194.0
1972-09-01,184.0
1972-09-02,174.0
1972-09-03,174.0
1972-09-04,174.0
1972-09-05,184.0
1972-09-06,192.0
1972-09-07,189.0
1972-09-08,189.0
1972-09-09,189.0
1972-09-10,189.0
1972-09-11,189.0
1972-09-12,189.0
1972-09-13,189.0
1972-09-14,189.0
1972-09-15,189.0
1972-09-16,189.0
1972-09-17,189.0
1972-09-18,189.0
1972-09-19,189.0
1972-09-20,189.0
1972-09-21,189.0
1972-09-22,173.0
1972-09-23,163.0
1972-09-24,163.0
1972-09-25,163.0
1972-09-26,160.0
1972-09-27,158.0
1972-09-28,158.0
1972-09-29,159.0
1972-09-30,160.0
1972-10-01,160.0
1972-10-02,102.0
1972-10-03,60.0
1972-10-04,60.0
1972-10-05,60.0
1972-10-06,60.0
1972-10-07,60.0
1972-10-08,60.0
1972-10-09,68.0
1972-10-10,75.0
1972-10-11,75.0
1972-10-12,75.0
1972-10-13,75.0
1972-10-14,75.0
1972-10-15,75.0
1972-10-16,75.0
1972-10-17,75.0
1972-10-18,75.0
1972-10-19,75.0
1972-10-20,75.0
1972-10-21,75.0
1972-10-22,75.0
1972-10-23,75.0
1972-10-24,87.0
1972-10-25,100.0
1972-10-26,100.0
1972-10-27,100.0
1972-10-28,100.0
1972-10-29,100.0
1972-10-30,100.0
1972-10-31,100.0
1972-11-01,100.0
1972-11-02,100.0
1972-11-03,100.0
1972-11-04,100.0
1972-11-05,100.0
1972-11-06,100.0
1972-11-07,100.0
1972-11-08,100.0
1972-11-09,100.0
1972-11-10,100.0
1972-11-11,100.0
1972-11-12,100.0
1972-11-13,100.0
1972-11-14,100.0
1972-11-15,100.0
1972-11-16,100.0
1972-11-17,100.0
1972-11-18,100.0
1972-11-19,100.0
1972-11-20,100.0
1972-11-21,100.0
1972-11-22,100.0
1972-11-23,100.0
1972-11-24,100.0
1972-11-25,100.0
1972-11-26,100.0
1972-11-27,100.0
1972-11-28,100.0
1972-11-29,100.0
1972-11-30,100.0
1972-12-01,100.0
1972-12-02,100.0
1972-12-03,100.0
1972-12-04,100.0
1972-12-05,100.0
1972-12-06,100.0
1972-12-07,100.0
1972-12-08,100.0
1972-12-09,100.0
1972-12-10,100.0
1972-12-11,100.0
1972-12-12,100.0
1972-12-13,100.0
1972-12-14,100.0
1972-12-15,100.0
1972-12-16,100.0
1972-12-17,100.0
1972-12-18,100.0
1972-12-19,100.0
1972-12-20,100.0
1972-12-21,100.0
1972-12-22,100.0
1972-12-23,100.0
1972-12-24,100.0
1972-12-25,100.0
1972-12-26,100.0
1972-12-27,100.0
1972-12-28,100.0
1972-12-29,100.0
1972-12-30,100.0
1972-12-31,100.0
1973-01-01,100.0
1973-01-02,100.0
1973-01-03,100.0
1973-01-04,100.0
1973-01-05,100.0
1973-01-06,100.0
1973-01-07,100.0
1973-01-08,100.0
1973-01-09,100.0
1973-01-10,100.0
1973-01-11,100.0
1973-01-12,100.0
1973-01-13,100.0
1973-01-14,100.0
1973-01-15,100.0
1973-01-16,100.0
1973-01-17,100.0
1973-01-18,100.0
1973-01-19,100.0
1973-01-20,100.0
1973-01-21,100.0
1973-01-22,100.0
1973-01-23,100.0
1973-01-24,100.0
1973-01-25,100.0
1973-01-26,100.0
1973-01-27,100.0
1973-01-28,100.0
1973-01-29,100.0
1973-01-30,100.0
1973-01-31,100.0
1973-02-01,100.0
1973-02-02,100.0
1973-02-03,100.0
1973-02-04,100.0
1973-02-05,100.0
1973-02-06,100.0
1973-02-07,100.0
1973-02-08,100.0
1973-02-09,100.0
1973-02-10,100.0
1973-02-11,100.0
1973-02-12,100.0
1973-02-13,100.0
1973-02-14,100.0
1973-02-15,100.0
1973-02-16,100.0
1973-02-17,100.0
1973-02-18,100.0
1973-02-19,100.0
1973-02-20,100.0
1973-02-21,100.0
1973-02-22,100.0
1973-02-23,100.0
1973-02-24,100.0
1973-02-25,100.0
1973-02-26,100.0
1973-02-27,100.0
1973-02-28,100.0
1973-03-01,100.0
1973-03-02,100.0
1973-03-03,100.0
1973-03-04,100.0
1973-03-05,152.0
1973-03-06,199.0
1973-03-07,199.0
1973-03-08,199.0
1973-03-09,199.0
1973-03-10,199.0
1973-03-11,199.0
1973-03-12,241.0
1973-03-13,301.0
1973-03-14,301.0
1973-03-15,301.0
1973-03-16,301.0
1973-03-17,301.0
1973-03-18,301.0
1973-03-19,301.0
1973-03-20,301.0
1973-03-21,301.0
1973-03-22,301.0
1973-03-23,301.0
1973-03-24,301.0
1973-03-25,301.0
1973-03-26,301.0
1973-03-27,301.0
1973-03-28,301.0
1973-03-29,301.0
1973-03-30,301.0
1973-03-31,301.0
1973-04-01,301.0
1973-04-02,301.0
1973-04-03,301.0
1973-04-04,301.0
1973-04-05,301.0
1973-04-06,301.0
1973-04-07,301.0
1973-04-08,301.0
1973-04-09,301.0
1973-04-10,301.0
1973-04-11,301.0
1973-04-12,301.0
1973-04-13,301.0
1973-04-14,301.0
1973-04-15,301.0
1973-04-16,171.0
1973-04-17,100.0
1973-04-18,100.0
1973-04-19,100.0
1973-04-20,100.0
1973-04-21,100.0
1973-04-22,100.0
1973-04-23,100.0
1973-04-24,100.0
1973-04-25,100.0
1973-04-26,100.0
1973-04-27,100.0
1973-04-28,100.0
1973-04-29,100.0
1973-04-30,100.0
1973-05-01,100.0
1973-05-02,100.0
1973-05-03,100.0
1973-05-04,169.0
1973-05-05,210.0
1973-05-06,210.0
1973-05-07,210.0
1973-05-08,210.0
1973-05-09,210.0
1973-05-10,150.0
1973-05-11,100.0
1973-05-12,100.0
1973-05-13,100.0
1973-05-14,171.0
1973-05-15,378.0
1973-05-16,568.0
1973-05-17,568.0
1973-05-18,568.0
1973-05-19,568.0
1973-05-20,568.0
1973-05-21,630.0
1973-05-22,748.0
1973-05-23,748.0
1973-05-24,748.0
1973-05-25,748.0
1973-05-26,748.0
1973-05-27,748.0
1973-05-28,748.0
1973-05-29,748.0
1973-05-30,748.0
1973-05-31,748.0
1973-06-01,748.0
1973-06-02,748.0
1973-06-03,748.0
1973-06-04,748.0
1973-06-05,748.0
1973-06-06,748.0
1973-06-07,283.0
1973-06-08,28.0
1973-06-09,28.0
1973-06-10,28.0
1973-06-11,30.0
1973-06-12,31.0
1973-06-13,31.0
1973-06-14,31.0
1973-06-15,30.0
1973-06-16,28.0
1973-06-17,28.0
1973-06-18,28.0
1973-06-19,28.0
1973-06-20,28.0
1973-06-21,28.0
1973-06-22,28.0
1973-06-23,28.0
1973-06-24,28.0
1973-06-25,28.0
1973-06-26,28.0
1973-06-27,28.0
1973-06-28,28.0
1973-06-29,28.0
1973-06-30,28.0
1973-07-01,28.0
1973-07-02,28.0
1973-07-03,28.0
1973-07-04,28.0
1973-07-05,28.0
1973-07-06,28.0
1973-07-07,28.0
1973-07-08,28.0
1973-07-09,59.0
1973-07-10,92.0
1973-07-11,93.0
1973-07-12,93.0
1973-07-13,93.0
1973-07-14,93.0
1973-07-15,93.0
1973-07-16,92.0
1973-07-17,90.0
1973-07-18,90.0
1973-07-19,90.0
1973-07-20,90.0
1973-07-21,90.0
1973-07-22,90.0
1973-07-23,90.0
1973-07-24,90.0
1973-07-25,90.0
1973-07-26,90.0
1973-07-27,90.0
1973-07-28,90.0
1973-07-29,90.0
1973-07-30,90.0
1973-07-31,90.0
1973-08-01,90.0
1973-08-02,90.0
1973-08-03,90.0
1973-08-04,90.0
1973-08-05,90.0
1973-08-06,90.0
1973-08-07,90.0
1973-08-08,104.0
1973-08-09,115.0
1973-08-10,115.0
1973-08-11,115.0
1973-08-12,115.0
1973-08-13,148.0
1973-08-14,195.0
1973-08-15,204.0
1973-08-16,206.0
1973-08-17,218.0
1973-08-18,200.0
1973-08-19,200.0
1973-08-20,202.0
1973-08-21,214.0
1973-08-22,229.0
1973-08-23,240.0
1973-08-24,240.0
1973-08-25,240.0
1973-08-26,240.0
1973-08-27,220.0
1973-08-28,193.0
1973-08-29,194.0
1973-08-30,194.0
1973-08-31,194.0
1973-09-01,194.0
1973-09-02,194.0
1973-09-03,182.0
1973-09-04,151.0
1973-09-05,151.0
1973-09-06,151.0
1973-09-07,151.0
1973-09-08,151.0
1973-09-09,151.0
1973-09-10,151.0
1973-09-11,151.0
1973-09-12,151.0
1973-09-13,151.0
1973-09-14,151.0
1973-09-15,151.0
1973-09-16,151.0
1973-09-17,151.0
1973-09-18,151.0
1973-09-19,151.0
1973-09-20,151.0
1973-09-21,151.0
1973-09-22,151.0
1973-09-23,151.0
1973-09-24,151.0
1973-09-25,151.0
1973-09-26,151.0
1973-09-27,151.0
1973-09-28,151.0
1973-09-29,151.0
1973-09-30,151.0
1973-10-01,151.0
1973-10-02,151.0
1973-10-03,151.0
1973-10-04,151.0
1973-10-05,151.0
1973-10-06,151.0
1973-10-07,151.0
1973-10-08,151.0
1973-10-09,151.0
1973-10-10,151.0
1973-10-11,200.0
1973-10-12,228.0
1973-10-13,228.0
1973-10-14,228.0
1973-10-15,228.0
1973-10-16,228.0
1973-10-17,228.0
1973-10-18,228.0
1973-10-19,228.0
1973-10-20,228.0
1973-10-21,228.0
1973-10-22,228.0
1973-10-23,228.0
1973-10-24,98.0
1973-10-25,30.0
1973-10-26,30.0
1973-10-27,30.0
1973-10-28,30.0
1973-10-29,30.0
1973-10-30,30.0
1973-10-31,30.0
1973-11-01,30.0
1973-11-02,30.0
1973-11-03,30.0
1973-11-04,30.0
1973-11-05,30.0
1973-11-06,30.0
1973-11-07,30.0
1973-11-08,30.0
1973-11-09,30.0
1973-11-10,30.0
1973-11-11,30.0
1973-11-12,30.0
1973-11-13,30.0
1973-11-14,35.0
1973-11-15,39.0
1973-11-16,39.0
1973-11-17,39.0
1973-11-18,39.0
1973-11-19,39.0
1973-11-20,39.0
1973-11-21,39.0
1973-11-22,39.0
1973-11-23,39.0
1973-11-24,39.0
1973-11-25,39.0
1973-11-26,39.0
1973-11-27,39.0
1973-11-28,39.0
1973-11-29,39.0
1973-11-30,39.0
1973-12-01,39.0
1973-12-02,39.0
1973-12-03,39.0
1973-12-04,39.0
1973-12-05,39.0
1973-12-06,39.0
1973-12-07,39.0
1973-12-08,39.0
1973-12-09,39.0
1973-12-10,49.0
1973-12-11,54.0
1973-12-12,71.0
1973-12-13,104.0
1973-12-14,104.0
1973-12-15,104.0
1973-12-16,104.0
1973-12-17,132.0
1973-12-18,150.0
1973-12-19,150.0
1973-12-20,150.0
1973-12-21,150.0
1973-12-22,162.0
1973-12-23,170.0
1973-12-24,170.0
1973-12-25,170.0
1973-12-26,170.0
1973-12-27,170.0
1973-12-28,170.0
1973-12-29,170.0
1973-12-30,170.0
1973-12-31,170.0
1974-01-01,170.0
1974-01-02,170.0
1974-01-03,170.0
1974-01-04,170.0
1974-01-05,170.0
1974-01-06,170.0
1974-01-07,170.0
1974-01-08,170.0
1974-01-09,170.0
1974-01-10,170.0
1974-01-11,170.0
1974-01-12,170.0
1974-01-13,170.0
1974-01-14,170.0
1974-01-15,170.0
1974-01-16,170.0
1974-01-17,170.0
1974-01-18,179.0
1974-01-19,196.0
1974-01-20,196.0
1974-01-21,196.0
1974-01-22,196.0
1974-01-23,196.0
1974-01-24,196.0
1974-01-25,196.0
1974-01-26,196.0
1974-01-27,196.0
1974-01-28,174.0