datetime,area
2008-10-01,2183.9
2008-10-02,
2008-10-03,
2008-10-04,
2008-10-05,
2008-10-06,
2008-10-07,
2008-10-08,
2008-10-09,
2008-10-10,
2008-10-11,
2008-10-12,
2008-10-13,
2008-10-14,
2008-10-15,
2008-10-16,
2008-10-17,
2008-10-18,
2008-10-19,
2008-10-20,
2008-10-21,
2008-10-22,
2008-10-23,
2008-10-24,
2008-10-25,
2008-10-26,
2008-10-27,
2008-10-28,
2008-10-29,
2008-10-30,
2008-10-31,
2008-11-01,
2008-11-02,
2008-11-03,
2008-11-04,
2008-11-05,
2008-11-06,
2008-11-07,
2008-11-08,
2008-11-09,
2008-11-10,
2008-11-11,
2008-11-12,
2008-11-13,
2008-11-14,
2008-11-15,
2008-11-16,
2008-11-17,
2008-11-18,
2008-11-19,
2008-11-20,
2008-11-21,
2008-11-22,
2008-11-23,
2008-11-24,
2008-11-25,
2008-11-26,
2008-11-27,
2008-11-28,
2008-11-29,
2008-11-30,
2008-12-01,
2008-12-02,
2008-12-03,
2008-12-04,
2008-12-05,
2008-12-06,
2008-12-07,
2008-12-08,
2008-12-09,
2008-12-10,
2008-12-11,
2008-12-12,
2008-12-13,
2008-12-14,
2008-12-15,
2008-12-16,
2008-12-17,
2008-12-18,
2008-12-19,
2008-12-20,
2008-12-21,
2008-12-22,
2008-12-23,
2008-12-24,
2008-12-25,
2008-12-26,
2008-12-27,
2008-12-28,
2008-12-29,
2008-12-30,2213.15
2008-12-31,2214.45
2009-01-01,2216.07
2009-01-02,2217.05
2009-01-03,2219.0
2009-01-04,2220.95
2009-01-05,2222.9
2009-01-06,2222.9
2009-01-07,2225.82
2009-01-08,2226.8
2009-01-09,2228.1
2009-01-10,2229.4
2009-01-11,2231.02
2009-01-12,2232.0
2009-01-13,2233.62
2009-01-14,2234.6
2009-01-15,2235.9
2009-01-16,2237.2
2009-01-17,2238.5
2009-01-18,2239.8
2009-01-19,2240.77
2009-01-20,2242.07
2009-01-21,2243.37
2009-01-22,2245.0
2009-01-23,2246.25
2009-01-24,2248.0
2009-01-25,2249.25
2009-01-26,2250.25
2009-01-27,2251.25
2009-01-28,2252.0
2009-01-29,2252.75
2009-01-30,2253.5
2009-01-31,2254.75
2009-02-01,2255.75
2009-02-02,2256.75
2009-02-03,2257.5
2009-02-04,2258.5
2009-02-05,2259.75
2009-02-06,2261.0
2009-02-07,2262.0
2009-02-08,2263.75
2009-02-09,2265.75
2009-02-10,2267.25
2009-02-11,2268.0
2009-02-12,2269.0
2009-02-13,2270.0
2009-02-14,2271.5
2009-02-15,2272.4
2009-02-16,2273.6
2009-02-17,2274.5
2009-02-18,2275.7
2009-02-19,2276.6
2009-02-20,2277.8
2009-02-21,2278.4
2009-02-22,2279.6
2009-02-23,2281.7
2009-02-24,2282.9
2009-02-25,2284.4
2009-02-26,2285.6
2009-02-27,2287.1
2009-02-28,2288.3
2009-03-01,2288.6
2009-03-02,2290.1
2009-03-03,2291.9
2009-03-04,2293.7
2009-03-05,2295.8
2009-03-06,2297.6
2009-03-07,2299.1
2009-03-08,2300.55
2009-03-09,2301.92
2009-03-10,2304.12
2009-03-11,2304.95
2009-03-12,2306.32
2009-03-13,2307.97
2009-03-14,2309.9
2009-03-15,2311.55
2009-03-16,2312.93
2009-03-17,2314.3
2009-03-18,2315.67
2009-03-19,2318.15
2009-03-20,2320.63
2009-03-21,2323.1
2009-03-22,2325.3
2009-03-23,2328.32
2009-03-24,2330.25
2009-03-25,2331.9
2009-03-26,2333.0
2009-03-27,2334.65
2009-03-28,2335.2
2009-03-29,2335.75
2009-03-30,2336.3
2009-03-31,2336.57
2009-04-01,2336.57
2009-04-02,2336.85
2009-04-03,2337.13
2009-04-04,2337.67
2009-04-05,2337.67
2009-04-06,2337.67
2009-04-07,2337.4
2009-04-08,2337.67
2009-04-09,2338.5
2009-04-10,2340.43
2009-04-11,2344.0
2009-04-12,2347.3
2009-04-13,2350.05
2009-04-14,2352.52
2009-04-15,2354.72
2009-04-16,2356.8
2009-04-17,2358.6
2009-04-18,2359.95
2009-04-19,2361.3
2009-04-20,2363.1
2009-04-21,2365.8
2009-04-22,2371.65
2009-04-23,2380.65
2009-04-24,2389.65
2009-04-25,2398.87
2009-04-26,2409.0
2009-04-27,2417.33
2009-04-28,2425.43
2009-04-29,2434.2
2009-04-30,2447.75
2009-05-01,2468.5
2009-05-02,2493.0
2009-05-03,2513.25
2009-05-04,2523.9
2009-05-05,2531.1
2009-05-06,2542.6
2009-05-07,2562.2
2009-05-08,2589.85
2009-05-09,2619.55
2009-05-10,2635.13
2009-05-11,2661.25
2009-05-12,2691.15
2009-05-13,2712.1
2009-05-14,2716.6
2009-05-15,2719.2
2009-05-16,2719.8
2009-05-17,2719.3
2009-05-18,2718.9
2009-05-19,2718.3
2009-05-20,2716.5
2009-05-21,2714.0
2009-05-22,2713.9
2009-05-23,2715.3
2009-05-24,2717.1
2009-05-25,2717.0
2009-05-26,2714.6
2009-05-27,2713.8
2009-05-28,2713.7
2009-05-29,2713.6
2009-05-30,2713.3
2009-05-31,2715.0
2009-06-01,2715.2
2009-06-02,2715.5
2009-06-03,2716.0
2009-06-04,2716.3
2009-06-05,2717.0
2009-06-06,2717.4
2009-06-07,2717.5
2009-06-08,2717.2
2009-06-09,2717.1
2009-06-10,2717.2
2009-06-11,2717.1
2009-06-12,2716.6
2009-06-13,2716.2
2009-06-14,2716.2
2009-06-15,2716.0
2009-06-16,2715.8
2009-06-17,2715.8
2009-06-18,2715.8
2009-06-19,2715.9
2009-06-20,2716.8
2009-06-21,2716.9
2009-06-22,2716.9
2009-06-23,2717.3
2009-06-24,2718.2
2009-06-25,2719.3
2009-06-26,2719.3
2009-06-27,2717.2
2009-06-28,2716.2
2009-06-29,2716.4
2009-06-30,2716.4
2009-07-01,2716.4
2009-07-02,2716.3
2009-07-03,2716.0
2009-07-04,2715.3
2009-07-05,2714.2
2009-07-06,2713.0
2009-07-07,2711.4
2009-07-08,2709.67
2009-07-09,2703.5
2009-07-10,2696.68
2009-07-11,2689.52
2009-07-12,2683.03
2009-07-13,2675.23
2009-07-14,2667.1
2009-07-15,2658.0
2009-07-16,2648.57
2009-07-17,2642.63
2009-07-18,2638.62
2009-07-19,2634.37
2009-07-20,2629.75
2009-07-21,2625.5
2009-07-22,2620.5
2009-07-23,2613.92
2009-07-24,2605.6
2009-07-25,2596.83
2009-07-26,2589.62
2009-07-27,2581.3
2009-07-28,2573.0
2009-07-29,2565.4
2009-07-30,2558.2
2009-07-31,2550.8
2009-08-01,2542.4
2009-08-02,2535.0
2009-08-03,2528.4
2009-08-04,2522.55
2009-08-05,2514.25
2009-08-06,2505.25
2009-08-07,2495.25
2009-08-08,2484.0
2009-08-09,2474.25
2009-08-10,2463.75
2009-08-11,2453.25
2009-08-12,2442.75
2009-08-13,2433.3
2009-08-14,2424.53
2009-08-15,2415.3
2009-08-16,2405.4
2009-08-17,2397.07
2009-08-18,2386.72
2009-08-19,2376.15
2009-08-20,2366.02
2009-08-21,2355.67
2009-08-22,2343.17
2009-08-23,2330.52
2009-08-24,2319.25
2009-08-25,2308.53
2009-08-26,2296.7
2009-08-27,2283.8
2009-08-28,2270.0
2009-08-29,2258.25
2009-08-30,2246.0
2009-08-31,2231.68
2009-09-01,2216.73
2009-09-02,2202.1
2009-09-03,2187.15
2009-09-04,2174.0
2009-09-05,2163.75
2009-09-06,2153.0
2009-09-07,2141.75
2009-09-08,2130.25
2009-09-09,2114.25
2009-09-10,2099.2
2009-09-11,2083.8
2009-09-12,2069.8
2009-09-13,2057.2
2009-09-14,2043.9
2009-09-15,2030.95
2009-09-16,2018.0
2009-09-17,2007.5
2009-09-18,1995.6
2009-09-19,1983.6
2009-09-20,1969.6
2009-09-21,1956.8
2009-09-22,1945.5
2009-09-23,1935.6
2009-09-24,1926.3
2009-09-25,1916.4
2009-09-26,1904.4
2009-09-27,1892.4
2009-09-28,1879.6
2009-09-29,1866.4
2009-09-30,1852.8
2009-10-01,1840.8
2009-10-02,1829.85
2009-10-03,1818.3
2009-10-04,1808.5
2009-10-05,1799.75
2009-10-06,1791.0
2009-10-07,1782.6
2009-10-08,1774.2
2009-10-09,1765.8
2009-10-10,1757.05
2009-10-11,1747.95
2009-10-12,1738.85
2009-10-13,1738.15
2009-10-14,1737.45
2009-10-15,1736.05
2009-10-16,1734.65
2009-10-17,1733.25
2009-10-18,1731.15
2009-10-19,1730.8
2009-10-20,1736.05
2009-10-21,1739.9
2009-10-22,1743.75
2009-10-23,1746.9
2009-10-24,1750.4
2009-10-25,1753.55
2009-10-26,1755.65
2009-10-27,1758.45
2009-10-28,1760.2
2009-10-29,1760.9
2009-10-30,1762.3
2009-10-31,1763.7
2009-11-01,1765.1
2009-11-02,1766.15
2009-11-03,1767.55
2009-11-04,1768.6
2009-11-05,1769.65
2009-11-06,1770.7
2009-11-07,1771.75
2009-11-08,1772.45
2009-11-09,1773.5
2009-11-10,1774.2
2009-11-11,1775.25
2009-11-12,1775.95
2009-11-13,1776.65
2009-11-14,1778.4
2009-11-15,1779.45
2009-11-16,1779.45
2009-11-17,1780.15
2009-11-18,1780.5
2009-11-19,1781.2
2009-11-20,1781.55
2009-11-21,1782.25
2009-11-22,1782.6
2009-11-23,1782.95
2009-11-24,1782.95
2009-11-25,1782.6
2009-11-26,1782.6
2009-11-27,1782.95
2009-11-28,1784.0
2009-11-29,1784.0
2009-11-30,1784.35
2009-12-01,1784.35
2009-12-02,1784.0
2009-12-03,1783.65
2009-12-04,1782.6
2009-12-05,1781.9
2009-12-06,1781.2
2009-12-07,1784.7
2009-12-08,1786.1
2009-12-09,1785.75
2009-12-10,1785.4
2009-12-11,1784.7
2009-12-12,1784.7
2009-12-13,1787.15
2009-12-14,1787.15
2009-12-15,1787.15
2009-12-16,1787.15
2009-12-17,1787.15
2009-12-18,1787.15
2009-12-19,1787.5
2009-12-20,1787.5
2009-12-21,1787.85
2009-12-22,1789.25
2009-12-23,1789.6
2009-12-24,1789.95
2009-12-25,1789.95
2009-12-26,1789.95
2009-12-27,1789.95
2009-12-28,1789.95
2009-12-29,1790.3
2009-12-30,1791.0
2009-12-31,1791.0
2010-01-01,1791.35
2010-01-02,1791.35
2010-01-03,1791.35
2010-01-04,1791.35
2010-01-05,1791.35
2010-01-06,1791.7
2010-01-07,1791.7
2010-01-08,1791.7
2010-01-09,1791.35
2010-01-10,1791.35
2010-01-11,1791.35
2010-01-12,1791.35
2010-01-13,1791.35
2010-01-14,1791.0
2010-01-15,1790.65
2010-01-16,1790.65
2010-01-17,1790.3
2010-01-18,1789.95
2010-01-19,1791.0
2010-01-20,1793.1
2010-01-21,1799.75
2010-01-22,1801.5
2010-01-23,1802.55
2010-01-24,1803.6
2010-01-25,1805.0
2010-01-26,1805.7
2010-01-27,1807.8
2010-01-28,1810.25
2010-01-29,1810.95
2010-01-30,1813.05
2010-01-31,1814.45
2010-02-01,1814.8
2010-02-02,1816.2
2010-02-03,1817.25
2010-02-04,1818.65
2010-02-05,1820.4
2010-02-06,1821.1
2010-02-07,1823.55
2010-02-08,1825.3
2010-02-09,1825.65
2010-02-10,1826.35
2010-02-11,1826.7
2010-02-12,1826.7
2010-02-13,1827.05
2010-02-14,1827.05
2010-02-15,1827.4
2010-02-16,1827.4
2010-02-17,1827.4
2010-02-18,1827.4
2010-02-19,1826.0
2010-02-20,1825.65
2010-02-21,1824.95
2010-02-22,1824.25
2010-02-23,1821.8
2010-02-24,1819.7
2010-02-25,1816.2
2010-02-26,1812.35
2010-02-27,1806.4
2010-02-28,1803.25
2010-03-01,1801.85
2010-03-02,1798.0
2010-03-03,1794.15
2010-03-04,1790.65
2010-03-05,1787.15
2010-03-06,1783.65
2010-03-07,1780.15
2010-03-08,1778.05
2010-03-09,1774.55
2010-03-10,1771.05
2010-03-11,1767.2
2010-03-12,1763.7
2010-03-13,1759.85
2010-03-14,1756.7
2010-03-15,1753.2
2010-03-16,1749.7
2010-03-17,1746.55
2010-03-18,1743.4
2010-03-19,1740.6
2010-03-20,1739.2
2010-03-21,1736.4
2010-03-22,1734.3
2010-03-23,1731.85
2010-03-24,1729.75
2010-03-25,1727.65
2010-03-26,1725.55
2010-03-27,1723.1
2010-03-28,1721.0
2010-03-29,1718.55
2010-03-30,1716.8
2010-03-31,1715.75
2010-04-01,1715.05
2010-04-02,1714.0
2010-04-03,1712.25
2010-04-04,1711.2
2010-04-05,1710.15
2010-04-06,1710.85
2010-04-07,1713.65
2010-04-08,1717.5
2010-04-09,1723.1
2010-04-10,1731.15
2010-04-11,1742.35
2010-04-12,1756.7
2010-04-13,1769.65
2010-04-14,1780.15
2010-04-15,1793.45
2010-04-16,1812.7
2010-04-17,1836.15
2010-04-18,1863.6
2010-04-19,1889.2
2010-04-20,1914.4
2010-04-21,1938.3
2010-04-22,1964.8
2010-04-23,1992.1
2010-04-24,2008.9
2010-04-25,2025.0
2010-04-26,2042.5
2010-04-27,2064.55
2010-04-28,2091.15
2010-04-29,2116.0
2010-04-30,2133.25
2010-05-01,2144.5
2010-05-02,2155.0
2010-05-03,2164.5
2010-05-04,2177.0
2010-05-05,2202.75
2010-05-06,2232.32
2010-05-07,2255.0
2010-05-08,2277.8
2010-05-09,2304.4
2010-05-10,2329.98
2010-05-11,2349.78
2010-05-12,2364.68
2010-05-13,2375.25
2010-05-14,2382.23
2010-05-15,2387.62
2010-05-16,2395.5
2010-05-17,2408.32
2010-05-18,2423.17
2010-05-19,2430.82
2010-05-20,2442.97
2010-05-21,2464.0
2010-05-22,2485.25
2010-05-23,2502.75
2010-05-24,2517.5
2010-05-25,2523.45
2010-05-26,2530.5
2010-05-27,2544.4
2010-05-28,2566.8
2010-05-29,2590.98
2010-05-30,2611.0
2010-05-31,2624.0
2010-06-01,2632.75
2010-06-02,2639.12
2010-06-03,2644.5
2010-06-04,2662.88
2010-06-05,2687.58
2010-06-06,2710.7
2010-06-07,2714.9
2010-06-08,2717.1
2010-06-09,2718.1
2010-06-10,2717.7
2010-06-11,2716.8
2010-06-12,2716.1
2010-06-13,2715.6
2010-06-14,2714.9
2010-06-15,2714.0
2010-06-16,2712.9
2010-06-17,2711.7
2010-06-18,2710.5
2010-06-19,2707.4
2010-06-20,2703.17
2010-06-21,2697.98
2010-06-22,2692.45
2010-06-23,2685.95
2010-06-24,2678.8
2010-06-25,2671.65
2010-06-26,2664.18
2010-06-27,2656.7
2010-06-28,2647.27
2010-06-29,2642.5
2010-06-30,2638.88
2010-07-01,2635.13
2010-07-02,2631.37
2010-07-03,2627.62
2010-07-04,2623.62
2010-07-05,2619.33
2010-07-06,2611.45
2010-07-07,2603.58
2010-07-08,2595.93
2010-07-09,2589.18
2010-07-10,2581.52
2010-07-11,2574.4
2010-07-12,2567.4
2010-07-13,2560.0
2010-07-14,2553.2
2010-07-15,2545.4
2010-07-16,2538.0
2010-07-17,2531.25
2010-07-18,2525.25
2010-07-19,2518.5
2010-07-20,2509.0
2010-07-21,2499.75
2010-07-22,2491.75
2010-07-23,2483.25
2010-07-24,2476.0
2010-07-25,2468.25
2010-07-26,2460.5
2010-07-27,2451.75
2010-07-28,2444.33
2010-07-29,2437.35
2010-07-30,2431.5
2010-07-31,2427.23
2010-08-01,2423.17
2010-08-02,2419.13
2010-08-03,2416.88
2010-08-04,2415.3
2010-08-05,2418.45
2010-08-06,2418.9
2010-08-07,2416.88
2010-08-08,2413.95
2010-08-09,2410.35
2010-08-10,2405.4
2010-08-11,2400.45
2010-08-12,2396.85
2010-08-13,2391.68
2010-08-14,2385.82
2010-08-15,2379.75
2010-08-16,2373.45
2010-08-17,2368.05
2010-08-18,2361.75
2010-08-19,2355.67
2010-08-20,2348.68
2010-08-21,2340.7
2010-08-22,2332.45
2010-08-23,2325.85
2010-08-24,2318.7
2010-08-25,2311.27
2010-08-26,2303.58
2010-08-27,2295.8
2010-08-28,2286.8
2010-08-29,2278.4
2010-08-30,2274.8
2010-08-31,2270.0
2010-09-01,2264.5
2010-09-02,2258.5
2010-09-03,2251.75
2010-09-04,2244.35
2010-09-05,2234.28
2010-09-06,2224.2
2010-09-07,2214.13
2010-09-08,2209.25
2010-09-09,2206.0
2010-09-10,2199.82
2010-09-11,2192.35
2010-09-12,2184.55
2010-09-13,2177.25
2010-09-14,2170.75
2010-09-15,2164.0
2010-09-16,2156.75
2010-09-17,2149.75
2010-09-18,2141.75
2010-09-19,2134.0
2010-09-20,2124.4
2010-09-21,2114.6
2010-09-22,2109.7
2010-09-23,2105.5
2010-09-24,2099.2
2010-09-25,2091.85
2010-09-26,2083.8
2010-09-27,2075.4
2010-09-28,2067.35
2010-09-29,2058.95
2010-09-30,2049.5
2010-10-01,2040.4
2010-10-02,2030.6
2010-10-03,2021.15
2010-10-04,2011.7
2010-10-05,2001.9
2010-10-06,1993.85
2010-10-07,1991.75
2010-10-08,1993.85
2010-10-09,1994.2
2010-10-10,1993.15
2010-10-11,1990.7
2010-10-12,1986.8
2010-10-13,1982.8
2010-10-14,1981.6
2010-10-15,1980.8
2010-10-16,1979.6
2010-10-17,1978.0
2010-10-18,1976.8
2010-10-19,1975.6
2010-10-20,1974.8
2010-10-21,1975.2
2010-10-22,1978.8
2010-10-23,1984.4
2010-10-24,1990.35
2010-10-25,1995.95
2010-10-26,2001.2
2010-10-27,2005.75
2010-10-28,2009.95
2010-10-29,2014.15
2010-10-30,2018.0
2010-10-31,2023.25
2010-11-01,2027.1
2010-11-02,2030.95
2010-11-03,2034.8
2010-11-04,2038.65
2010-11-05,2042.5
2010-11-06,2046.35
2010-11-07,2049.5
2010-11-08,2053.0
2010-11-09,2055.8
2010-11-10,2058.25
2010-11-11,2062.1
2010-11-12,2064.2
2010-11-13,2067.0
2010-11-14,2069.1
2010-11-15,2071.9
2010-11-16,2074.7
2010-11-17,2076.8
2010-11-18,2079.25
2010-11-19,2081.7
2010-11-20,2083.8
2010-11-21,2088.0
2010-11-22,2089.75
2010-11-23,2091.15
2010-11-24,2093.6
2010-11-25,2094.3
2010-11-26,2095.35
2010-11-27,2097.45
2010-11-28,2099.2
2010-11-29,2100.95
2010-11-30,2102.0
2010-12-01,2103.4
2010-12-02,2105.15
2010-12-03,2106.9
2010-12-04,2109.35
2010-12-05,2111.1
2010-12-06,2113.2
2010-12-07,2115.3
2010-12-08,2116.35
2010-12-09,2118.1
2010-12-10,2119.5
2010-12-11,2121.6
2010-12-12,2123.0
2010-12-13,2124.05
2010-12-14,2125.8
2010-12-15,2127.2
2010-12-16,2128.25
2010-12-17,2128.25
2010-12-18,2132.25
2010-12-19,2133.5
2010-12-20,2138.5
2010-12-21,2139.25
2010-12-22,2144.0
2010-12-23,2146.5
2010-12-24,2148.0
2010-12-25,2149.5
2010-12-26,2151.0
2010-12-27,2152.5
2010-12-28,2153.25
2010-12-29,2157.0
2010-12-30,2159.0
2010-12-31,2160.0
2011-01-01,2160.0
2011-01-02,2160.75
2011-01-03,2161.5
2011-01-04,2162.75
2011-01-05,2164.0
2011-01-06,2165.0
2011-01-07,2166.25
2011-01-08,2167.5
2011-01-09,2169.25
2011-01-10,2170.25
2011-01-11,2170.75
2011-01-12,2172.5
2011-01-13,2173.5
2011-01-14,2175.0
2011-01-15,2176.25
2011-01-16,2177.25
2011-01-17,2178.75
2011-01-18,2179.75
2011-01-19,2181.63
2011-01-20,2182.6
2011-01-21,2184.23
2011-01-22,2185.53
2011-01-23,2186.5
2011-01-24,2187.8
2011-01-25,2189.1
2011-01-26,2190.4
2011-01-27,2191.7
2011-01-28,2192.68
2011-01-29,2193.98
2011-01-30,2195.6
2011-01-31,2197.22
2011-02-01,2198.52
2011-02-02,2200.15
2011-02-03,2201.12
2011-02-04,2202.42
2011-02-05,2203.4
2011-02-06,2204.7
2011-02-07,2206.0
2011-02-08,2207.95
2011-02-09,2209.25
2011-02-10,2210.23
2011-02-11,2211.2
2011-02-12,2212.17
2011-02-13,2213.47
2011-02-14,2214.77
2011-02-15,2215.75
2011-02-16,2217.37
2011-02-17,2218.35
2011-02-18,2219.33
2011-02-19,2222.25
2011-02-20,2223.55
2011-02-21,2224.52
2011-02-22,2225.5
2011-02-23,2226.8
2011-02-24,2227.78
2011-02-25,2229.4
2011-02-26,2230.7
2011-02-27,2231.68
2011-02-28,2232.65
2011-03-01,2233.95
2011-03-02,2235.25
2011-03-03,2236.55
2011-03-04,2237.53
2011-03-05,2238.83
2011-03-06,2240.45
2011-03-07,2243.37
2011-03-08,2244.67
2011-03-09,2245.5
2011-03-10,2246.75
2011-03-11,2247.5
2011-03-12,2249.0
2011-03-13,2251.25
2011-03-14,2253.0
2011-03-15,2254.75
2011-03-16,2257.0
2011-03-17,2259.75
2011-03-18,2262.25
2011-03-19,2264.75
2011-03-20,2267.0
2011-03-21,2269.0
2011-03-22,2270.3
2011-03-23,2273.3
2011-03-24,2275.1
2011-03-25,2277.5
2011-03-26,2279.6
2011-03-27,2281.4
2011-03-28,2283.2
2011-03-29,2284.7
2011-03-30,2287.7
2011-03-31,2290.1
2011-04-01,2294.0
2011-04-02,2300.0
2011-04-03,2306.88
2011-04-04,2312.65
2011-04-05,2318.43
2011-04-06,2325.85
2011-04-07,2333.0
2011-04-08,2339.05
2011-04-09,2344.27
2011-04-10,2348.13
2011-04-11,2352.52
2011-04-12,2356.57
2011-04-13,2359.73
2011-04-14,2363.1
2011-04-15,2366.48
2011-04-16,2370.98
2011-04-17,2377.05
2011-04-18,2386.5
2011-04-19,2396.4
2011-04-20,2403.37
2011-04-21,2412.82
2011-04-22,2421.37
2011-04-23,2429.92
2011-04-24,2438.02
2011-04-25,2446.75
2011-04-26,2454.25
2011-04-27,2460.25
2011-04-28,2465.25
2011-04-29,2468.75
2011-04-30,2472.5
2011-05-01,2475.75
2011-05-02,2478.75
2011-05-03,2481.25
2011-05-04,2483.0
2011-05-05,2484.5
2011-05-06,2486.5
2011-05-07,2490.75
2011-05-08,2498.5
2011-05-09,2505.75
2011-05-10,2508.5
2011-05-11,2511.5
2011-05-12,2512.25
2011-05-13,2512.5
2011-05-14,2516.75
2011-05-15,2522.1
2011-05-16,2528.4
2011-05-17,2533.65
2011-05-18,2538.6
2011-05-19,2542.0
2011-05-20,2543.2
2011-05-21,2543.6
2011-05-22,2544.0
2011-05-23,2545.8
2011-05-24,2547.0
2011-05-25,2548.4
2011-05-26,2551.0
2011-05-27,2557.0
2011-05-28,2568.8
2011-05-29,2587.6
2011-05-30,2602.9
2011-05-31,2613.25
2011-06-01,2624.0
2011-06-02,2631.0
2011-06-03,2635.37
2011-06-04,2641.0
2011-06-05,2655.08
2011-06-06,2678.8
2011-06-07,2700.58
2011-06-08,2712.0
2011-06-09,2715.2
2011-06-10,2717.6
2011-06-11,2718.4
2011-06-12,2718.3
2011-06-13,2717.6
2011-06-14,2718.0
2011-06-15,2719.1
2011-06-16,2719.6
2011-06-17,2718.4
2011-06-18,2716.8
2011-06-19,2715.9
2011-06-20,2715.4
2011-06-21,2715.4
2011-06-22,2716.2
2011-06-23,2717.7
2011-06-24,2718.2
2011-06-25,2718.0
2011-06-26,2718.0
2011-06-27,2718.2
2011-06-28,2718.7
2011-06-29,2719.2
2011-06-30,2719.4
2011-07-01,2718.6
2011-07-02,2718.2
2011-07-03,2717.8
2011-07-04,2716.7
2011-07-05,2715.8
2011-07-06,2714.6
2011-07-07,2713.3
2011-07-08,2711.8
2011-07-09,2711.0
2011-07-10,2710.0
2011-07-11,2706.75
2011-07-12,2705.77
2011-07-13,2700.58
2011-07-14,2694.08
2011-07-15,2686.6
2011-07-16,2678.47
2011-07-17,2670.67
2011-07-18,2664.18
2011-07-19,2656.05
2011-07-20,2647.6
2011-07-21,2642.25
2011-07-22,2638.25
2011-07-23,2634.13
2011-07-24,2630.25
2011-07-25,2626.25
2011-07-26,2622.87
2011-07-27,2618.87
2011-07-28,2611.22
2011-07-29,2604.02
2011-07-30,2597.95
2011-07-31,2592.55
2011-08-01,2586.25
2011-08-02,2580.17
2011-08-03,2575.23
2011-08-04,2569.6
2011-08-05,2564.0
2011-08-06,2557.4
2011-08-07,2550.8
2011-08-08,2543.4
2011-08-09,2536.0
2011-08-10,2530.05
2011-08-11,2524.2
2011-08-12,2517.5
2011-08-13,2507.25
2011-08-14,2497.5
2011-08-15,2488.0
2011-08-16,2477.5
2011-08-17,2467.0
2011-08-18,2457.0
2011-08-19,2446.5
2011-08-20,2437.35
2011-08-21,2427.23
2011-08-22,2417.77
2011-08-23,2408.1
2011-08-24,2399.1
2011-08-25,2390.78
2011-08-26,2382.0
2011-08-27,2373.9
2011-08-28,2365.12
2011-08-29,2357.03
2011-08-30,2347.03
2011-08-31,2335.47
2011-09-01,2324.48
2011-09-02,2313.47
2011-09-03,2301.65
2011-09-04,2289.5
2011-09-05,2276.0
2011-09-06,2264.5
2011-09-07,2254.0
2011-09-08,2242.73
2011-09-09,2229.08
2011-09-10,2215.1
2011-09-11,2201.12
2011-09-12,2188.13
2011-09-13,2176.5
2011-09-14,2168.5
2011-09-15,2161.75
2011-09-16,2157.0
2011-09-17,2152.5
2011-09-18,2148.0
2011-09-19,2142.75
2011-09-20,2137.25
2011-09-21,2131.25
2011-09-22,2123.35
2011-09-23,2114.6
2011-09-24,2105.15
2011-09-25,2095.7
2011-09-26,2085.9
2011-09-27,2075.4
2011-09-28,2065.95
2011-09-29,2055.45
2011-09-30,2045.3
2011-10-01,2035.15
2011-10-02,2025.7
2011-10-03,2016.95
2011-10-04,2014.85
2011-10-05,2013.8
2011-10-06,2019.05
2011-10-07,2020.45
2011-10-08,2021.15
2011-10-09,2021.15
2011-10-10,2021.15
2011-10-11,2023.6
2011-10-12,2027.8
2011-10-13,2032.35
2011-10-14,2038.65
2011-10-15,2045.65
2011-10-16,2053.0
2011-10-17,2059.65
2011-10-18,2064.9
2011-10-19,2069.8
2011-10-20,2074.7
2011-10-21,2081.7
2011-10-22,2088.0
2011-10-23,2093.95
2011-10-24,2099.9
2011-10-25,2106.9
2011-10-26,2115.3
2011-10-27,2121.95
2011-10-28,2127.9
2011-10-29,2132.75
2011-10-30,2136.5
2011-10-31,2140.5
2011-11-01,2144.5
2011-11-02,2147.75
2011-11-03,2150.5
2011-11-04,2153.75
2011-11-05,2158.25
2011-11-06,2161.5
2011-11-07,2164.75
2011-11-08,2167.75
2011-11-09,2170.25
2011-11-10,2172.75
2011-11-11,2175.25
2011-11-12,2178.0
2011-11-13,2180.97
2011-11-14,2184.23
2011-11-15,2186.83
2011-11-16,2189.1
2011-11-17,2189.1
2011-11-18,2194.62
2011-11-19,2197.22
2011-11-20,2200.15
2011-11-21,2203.08
2011-11-22,2205.67
2011-11-23,2207.95
2011-11-24,2210.55
2011-11-25,2212.17
2011-11-26,2214.77
2011-11-27,2216.73
2011-11-28,2219.33
2011-11-29,2221.28
2011-11-30,2223.22
2011-12-01,2225.18
2011-12-02,2227.45
2011-12-03,2230.05
2011-12-04,2232.0
2011-12-05,2234.28
2011-12-06,2234.92
2011-12-07,2235.9
2011-12-08,2236.88
2011-12-09,2237.53
2011-12-10,2238.5
2011-12-11,2239.8
2011-12-12,2241.75
2011-12-13,2244.35
2011-12-14,2245.75
2011-12-15,2246.0
2011-12-16,2247.0
2011-12-17,2248.0
2011-12-18,2249.25
2011-12-19,2250.25
2011-12-20,2251.0
2011-12-21,2253.0
2011-12-22,2254.5
2011-12-23,2255.25
2011-12-24,2256.25
2011-12-25,2257.25
2011-12-26,2258.25
2011-12-27,2259.5
2011-12-28,2260.5
2011-12-29,2261.75
2011-12-30,2262.75
2011-12-31,2264.0
2012-01-01,2265.0
2012-01-02,2266.0
2012-01-03,2267.25
2012-01-04,2268.0
2012-01-05,2268.75
2012-01-06,2269.5
2012-01-07,2270.0
2012-01-08,2270.6
2012-01-09,2271.2
2012-01-10,2271.8
2012-01-11,2272.4
2012-01-12,2272.7
2012-01-13,2272.7
2012-01-14,2272.7
2012-01-15,2273.6
2012-01-16,2275.7
2012-01-17,2276.0
2012-01-18,2276.6
2012-01-19,2277.2
2012-01-20,2277.5
2012-01-21,2279.3
2012-01-22,2279.3
2012-01-23,2280.2
2012-01-24,2280.8
2012-01-25,2281.7
2012-01-26,2281.7
2012-01-27,2282.0
2012-01-28,2282.0
2012-01-29,2282.0
2012-01-30,2282.6
2012-01-31,2282.6
2012-02-01,2282.9
2012-02-02,2283.2
2012-02-03,2284.1
2012-02-04,2284.4
2012-02-05,2285.3
2012-02-06,2286.2
2012-02-07,2286.2
2012-02-08,2286.2
2012-02-09,2286.2
2012-02-10,2286.2
2012-02-11,2286.2
2012-02-12,2286.5
2012-02-13,2287.4
2012-02-14,2287.7
2012-02-15,2287.7
2012-02-16,2287.4
2012-02-17,2286.5
2012-02-18,2285.9
2012-02-19,2285.0
2012-02-20,2284.7
2012-02-21,2284.1
2012-02-22,2283.2
2012-02-23,2282.9
2012-02-24,2282.9
2012-02-25,2282.6
2012-02-26,2282.6
2012-02-27,2282.6
2012-02-28,2285.0
2012-02-29,2285.0
2012-03-01,2284.7
2012-03-02,2284.7
2012-03-03,2284.7
2012-03-04,2284.7
2012-03-05,2284.7
2012-03-06,2285.0
2012-03-07,2285.3
2012-03-08,2285.3
2012-03-09,2285.3
2012-03-10,2285.3
2012-03-11,2285.3
2012-03-12,2285.9
2012-03-13,2286.5
2012-03-14,2286.5
2012-03-15,2288.9
2012-03-16,2289.2
2012-03-17,2291.9
2012-03-18,2295.2
2012-03-19,2297.6
2012-03-20,2303.3
2012-03-21,2304.12
2012-03-22,2305.22
2012-03-23,2308.8
2012-03-24,2313.75
2012-03-25,2318.97
2012-03-26,2326.95
2012-03-27,2334.38
2012-03-28,2343.45
2012-03-29,2353.62
2012-03-30,2363.1
2012-03-31,2373.9
2012-04-01,2387.85
2012-04-02,2398.2
2012-04-03,2406.98
2012-04-04,2415.08
2012-04-05,2423.85
2012-04-06,2431.95
2012-04-07,2440.05
2012-04-08,2449.75
2012-04-09,2460.5
2012-04-10,2473.5
2012-04-11,2488.25
2012-04-12,2501.25
2012-04-13,2511.0
2012-04-14,2520.0
2012-04-15,2524.8
2012-04-16,2528.85
2012-04-17,2532.45
2012-04-18,2536.6
2012-04-19,2541.6
2012-04-20,2547.0
2012-04-21,2553.8
2012-04-22,2562.4
2012-04-23,2574.4
2012-04-24,2589.4
2012-04-25,2604.48
2012-04-26,2620.0
2012-04-27,2627.0
2012-04-28,2633.37
2012-04-29,2638.38
2012-04-30,2642.5
2012-05-01,2648.25
2012-05-02,2657.68
2012-05-03,2669.05
2012-05-04,2682.05
2012-05-05,2696.68
2012-05-06,2710.0
2012-05-07,2713.0
2012-05-08,2714.4
2012-05-09,2715.0
2012-05-10,2715.6
2012-05-11,2716.1
2012-05-12,2716.0
2012-05-13,2716.5
2012-05-14,2715.8
2012-05-15,2715.9
2012-05-16,2716.7
2012-05-17,2717.2
2012-05-18,2718.0
2012-05-19,2717.6
2012-05-20,2717.8
2012-05-21,2718.2
2012-05-22,2719.2
2012-05-23,2719.4