datetime,flow
2000-03-07,99.0
2000-03-08,95.0
2000-03-09,90.0
2000-03-10,86.0
2000-03-11,69.0
2000-03-12,88.0
2000-03-13,79.0
2000-03-14,80.0
2000-03-15,110.0
2000-03-16,150.0
2000-03-17,200.0
2000-03-18,270.0
2000-03-19,260.0
2000-03-20,270.0
2000-03-21,270.0
2000-03-22,275.0
2000-03-23,270.0
2000-03-24,275.0
2000-03-25,285.0
2000-03-26,312.0
2000-03-27,325.0
2000-03-28,344.0
2000-03-29,288.0
2000-03-30,284.0
2000-03-31,270.0
2000-04-01,249.0
2000-04-02,257.0
2000-04-03,254.0
2000-04-04,275.0
2000-04-05,371.0
2000-04-06,507.0
2000-04-07,678.0
2000-04-08,808.0
2000-04-09,909.0
2000-04-10,1150.0
2000-04-11,1230.0
2000-04-12,1380.0
2000-04-13,1680.0
2000-04-14,1750.0
2000-04-15,1620.0
2000-04-16,1200.0
2000-04-17,1280.0
2000-04-18,1450.0
2000-04-19,1130.0
2000-04-20,901.0
2000-04-21,971.0
2000-04-22,924.0
2000-04-23,852.0
2000-04-24,987.0
2000-04-25,1030.0
2000-04-26,1210.0
2000-04-27,1550.0
2000-04-28,1720.0
2000-04-29,1600.0
2000-04-30,1350.0
2000-05-01,1290.0
2000-05-02,1390.0
2000-05-03,1630.0
2000-05-04,1940.0
2000-05-05,2320.0
2000-05-06,2560.0
2000-05-07,2370.0
2000-05-08,2700.0
2000-05-09,2120.0
2000-05-10,1580.0
2000-05-11,1750.0
2000-05-12,1590.0
2000-05-13,1130.0
2000-05-14,900.0
2000-05-15,710.0
2000-05-16,605.0
2000-05-17,782.0
2000-05-18,570.0
2000-05-19,459.0
2000-05-20,393.0
2000-05-21,394.0
2000-05-22,520.0
2000-05-23,1080.0
2000-05-24,1920.0
2000-05-25,2030.0
2000-05-26,1470.0
2000-05-27,1050.0
2000-05-28,1130.0
2000-05-29,1550.0
2000-05-30,1720.0
2000-05-31,1510.0
2000-06-01,1250.0
2000-06-02,1060.0
2000-06-03,912.0
2000-06-04,766.0
2000-06-05,705.0
2000-06-06,649.0
2000-06-07,594.0
2000-06-08,519.0
2000-06-09,509.0
2000-06-10,416.0
2000-06-11,365.0
2000-06-12,320.0
2000-06-13,279.0
2000-06-14,230.0
2000-06-15,202.0
2000-06-16,198.0
2000-06-17,157.0
2000-06-18,182.0
2000-06-19,301.0
2000-06-20,309.0
2000-06-21,137.0
2000-06-22,93.0
2000-06-23,57.0
2000-06-24,49.0
2000-06-25,44.0
2000-06-26,42.0
2000-06-27,37.0
2000-06-28,24.0
2000-06-29,9.0
2000-06-30,8.6
2000-07-01,8.0
2000-07-02,9.4
2000-07-03,12.0
2000-07-04,9.6
2000-07-05,7.4
2000-07-06,6.3
2000-07-07,7.5
2000-07-08,9.2
2000-07-09,44.0
2000-07-10,50.0
2000-07-11,36.0
2000-07-12,19.0
2000-07-13,10.0
2000-07-14,7.9
2000-07-15,62.0
2000-07-16,152.0
2000-07-17,144.0
2000-07-18,32.0
2000-07-19,11.0
2000-07-20,15.0
2000-07-21,10.0
2000-07-22,6.9
2000-07-23,6.3
2000-07-24,6.9
2000-07-25,14.0
2000-07-26,8.1
2000-07-27,7.2
2000-07-28,5.9
2000-07-29,5.5
2000-07-30,6.2
2000-07-31,6.7
2000-08-01,8.9
2000-08-02,5.6
2000-08-03,9.4
2000-08-04,11.0
2000-08-05,12.0
2000-08-06,9.0
2000-08-07,7.9
2000-08-08,7.5
2000-08-09,6.7
2000-08-10,6.9
2000-08-11,9.3
2000-08-12,9.6
2000-08-13,23.0
2000-08-14,15.0
2000-08-15,12.0
2000-08-16,11.0
2000-08-17,12.0
2000-08-18,12.0
2000-08-19,14.0
2000-08-20,11.0
2000-08-21,14.0
2000-08-22,17.0
2000-08-23,11.0
2000-08-24,11.0
2000-08-25,14.0
2000-08-26,12.0
2000-08-27,11.0
2000-08-28,9.4
2000-08-29,8.5
2000-08-30,11.0
2000-08-31,13.0
2000-09-01,11.0
2000-09-02,14.0
2000-09-03,12.0
2000-09-04,9.4
2000-09-05,7.3
2000-09-06,7.0
2000-09-07,8.2
2000-09-08,7.3
2000-09-09,23.0
2000-09-10,15.0
2000-09-11,13.0
2000-09-12,9.5
2000-09-13,5.7
2000-09-14,4.8
2000-09-15,4.5
2000-09-16,5.6
2000-09-17,4.8
2000-09-18,7.7
2000-09-19,8.7
2000-09-20,6.7
2000-09-21,8.0
2000-09-22,11.0
2000-09-23,9.8
2000-09-24,20.0
2000-09-25,27.0
2000-09-26,25.0
2000-09-27,17.0
2000-09-28,15.0
2000-09-29,28.0
2000-09-30,53.0
2000-10-01,35.0
2000-10-02,46.0
2000-10-03,18.0
2000-10-04,13.0
2000-10-05,21.0
2000-10-06,23.0
2000-10-07,17.0
2000-10-08,13.0
2000-10-09,11.0
2000-10-10,11.0
2000-10-11,12.0
2000-10-12,24.0
2000-10-13,23.0
2000-10-14,21.0
2000-10-15,29.0
2000-10-16,40.0
2000-10-17,42.0
2000-10-18,40.0
2000-10-19,36.0
2000-10-20,33.0
2000-10-21,32.0
2000-10-22,31.0
2000-10-23,31.0
2000-10-24,46.0
2000-10-25,52.0
2000-10-26,44.0
2000-10-27,47.0
2000-10-28,69.0
2000-10-29,100.0
2000-10-30,92.0
2000-10-31,97.0
2000-11-01,99.0
2000-11-02,92.0
2000-11-03,89.0
2000-11-04,88.0
2000-11-05,103.0
2000-11-06,91.0
2000-11-07,84.0
2000-11-08,85.0
2000-11-09,112.0
2000-11-10,105.0
2000-11-11,110.0
2000-11-12,99.0
2000-11-13,63.0
2000-11-14,71.0
2000-11-15,97.0
2000-11-16,96.0
2000-11-17,83.0
2000-11-18,80.0
2000-11-19,87.0
2000-11-20,85.0
2000-11-21,88.0
2000-11-22,91.0
2000-11-23,86.0
2000-11-24,75.0
2000-11-25,84.0
2000-11-26,75.0
2000-11-27,83.0
2000-11-28,81.0
2000-11-29,74.0
2000-11-30,82.0
2000-12-01,69.0
2000-12-02,66.0
2000-12-03,63.0
2000-12-04,61.0
2000-12-05,64.0
2000-12-06,71.0
2000-12-07,56.0
2000-12-08,60.0
2000-12-09,65.0
2000-12-10,61.0
2000-12-11,58.0
2000-12-12,59.0
2000-12-13,70.0
2000-12-14,61.0
2000-12-15,60.0
2000-12-16,50.0
2000-12-17,43.0
2000-12-18,41.0
2000-12-19,40.0
2000-12-20,45.0
2000-12-21,50.0
2000-12-22,47.0
2000-12-23,52.0
2000-12-24,50.0
2000-12-25,52.0
2000-12-26,52.0
2000-12-27,48.0
2000-12-28,55.0
2000-12-29,64.0
2000-12-30,63.0
2000-12-31,62.0
2001-01-01,58.0
2001-01-02,62.0
2001-01-03,66.0
2001-01-04,65.0
2001-01-05,61.0
2001-01-06,55.0
2001-01-07,55.0
2001-01-08,53.0
2001-01-09,61.0
2001-01-10,58.0
2001-01-11,54.0
2001-01-12,58.0
2001-01-13,58.0
2001-01-14,55.0
2001-01-15,52.0
2001-01-16,54.0
2001-01-17,50.0
2001-01-18,49.0
2001-01-19,52.0
2001-01-20,50.0
2001-01-21,50.0
2001-01-22,54.0
2001-01-23,57.0
2001-01-24,60.0
2001-01-25,55.0
2001-01-26,55.0
2001-01-27,53.0
2001-01-28,53.0
2001-01-29,50.0
2001-01-30,48.0
2001-01-31,50.0
2001-02-01,52.0
2001-02-02,54.0
2001-02-03,52.0
2001-02-04,54.0
2001-02-05,55.0
2001-02-06,58.0
2001-02-07,62.0
2001-02-08,64.0
2001-02-09,61.0
2001-02-10,58.0
2001-02-11,58.0
2001-02-12,59.0
2001-02-13,59.0
2001-02-14,61.0
2001-02-15,59.0
2001-02-16,54.0
2001-02-17,53.0
2001-02-18,59.0
2001-02-19,68.0
2001-02-20,59.0
2001-02-21,64.0
2001-02-22,62.0
2001-02-23,65.0
2001-02-24,63.0
2001-02-25,61.0
2001-02-26,54.0
2001-02-27,62.0
2001-02-28,58.0
2001-03-01,60.0
2001-03-02,59.0
2001-03-03,58.0
2001-03-04,59.0
2001-03-05,62.0
2001-03-06,63.0
2001-03-07,65.0
2001-03-08,73.0
2001-03-09,90.0
2001-03-10,99.0
2001-03-11,102.0
2001-03-12,86.0
2001-03-13,78.0
2001-03-14,79.0
2001-03-15,68.0
2001-03-16,72.0
2001-03-17,75.0
2001-03-18,68.0
2001-03-19,66.0
2001-03-20,77.0
2001-03-21,101.0
2001-03-22,154.0
2001-03-23,174.0
2001-03-24,170.0
2001-03-25,177.0
2001-03-26,205.0
2001-03-27,189.0
2001-03-28,164.0
2001-03-29,143.0
2001-03-30,127.0
2001-03-31,120.0
2001-04-01,136.0
2001-04-02,189.0
2001-04-03,228.0
2001-04-04,273.0
2001-04-05,292.0
2001-04-06,253.0
2001-04-07,216.0
2001-04-08,191.0
2001-04-09,162.0
2001-04-10,167.0
2001-04-11,163.0
2001-04-12,153.0
2001-04-13,142.0
2001-04-14,164.0
2001-04-15,158.0
2001-04-16,195.0
2001-04-17,260.0
2001-04-18,406.0
2001-04-19,619.0
2001-04-20,907.0
2001-04-21,820.0
2001-04-22,662.0
2001-04-23,523.0
2001-04-24,464.0
2001-04-25,492.0
2001-04-26,536.0
2001-04-27,1060.0
2001-04-28,1540.0
2001-04-29,1680.0
2001-04-30,1780.0
2001-05-01,1990.0
2001-05-02,2240.0
2001-05-03,1990.0
2001-05-04,1510.0
2001-05-05,1330.0
2001-05-06,1270.0
2001-05-07,1270.0
2001-05-08,1030.0
2001-05-09,819.0
2001-05-10,889.0
2001-05-11,890.0
2001-05-12,1180.0
2001-05-13,1380.0
2001-05-14,1800.0
2001-05-15,1820.0
2001-05-16,1890.0
2001-05-17,1960.0
2001-05-18,1820.0
2001-05-19,2260.0
2001-05-20,2260.0
2001-05-21,2110.0
2001-05-22,1570.0
2001-05-23,1480.0
2001-05-24,1600.0
2001-05-25,1690.0
2001-05-26,1530.0
2001-05-27,1080.0
2001-05-28,1430.0
2001-05-29,1310.0
2001-05-30,1070.0
2001-05-31,1070.0
2001-06-01,1060.0
2001-06-02,1090.0
2001-06-03,1020.0
2001-06-04,788.0
2001-06-05,567.0
2001-06-06,498.0
2001-06-07,570.0
2001-06-08,638.0
2001-06-09,610.0
2001-06-10,608.0
2001-06-11,513.0
2001-06-12,446.0
2001-06-13,427.0
2001-06-14,342.0
2001-06-15,251.0
2001-06-16,198.0
2001-06-17,187.0
2001-06-18,205.0
2001-06-19,212.0
2001-06-20,215.0
2001-06-21,198.0
2001-06-22,188.0
2001-06-23,157.0
2001-06-24,146.0
2001-06-25,146.0
2001-06-26,122.0
2001-06-27,144.0
2001-06-28,111.0
2001-06-29,83.0
2001-06-30,70.0
2001-07-01,52.0
2001-07-02,33.0
2001-07-03,17.0
2001-07-04,12.0
2001-07-05,14.0
2001-07-06,11.0
2001-07-07,8.2
2001-07-08,8.2
2001-07-09,13.0
2001-07-10,20.0
2001-07-11,16.0
2001-07-12,17.0
2001-07-13,7.3
2001-07-14,54.0
2001-07-15,65.0
2001-07-16,50.0
2001-07-17,11.0
2001-07-18,20.0
2001-07-19,14.0
2001-07-20,14.0
2001-07-21,13.0
2001-07-22,9.6
2001-07-23,10.0
2001-07-24,7.5
2001-07-25,15.0
2001-07-26,18.0
2001-07-27,24.0
2001-07-28,11.0
2001-07-29,7.8
2001-07-30,9.0
2001-07-31,39.0
2001-08-01,43.0
2001-08-02,20.0
2001-08-03,11.0
2001-08-04,12.0
2001-08-05,13.0
2001-08-06,43.0
2001-08-07,24.0
2001-08-08,29.0
2001-08-09,123.0
2001-08-10,55.0
2001-08-11,22.0
2001-08-12,21.0
2001-08-13,13.0
2001-08-14,74.0
2001-08-15,146.0
2001-08-16,33.0
2001-08-17,13.0
2001-08-18,14.0
2001-08-19,11.0
2001-08-20,12.0
2001-08-21,42.0
2001-08-22,95.0
2001-08-23,54.0
2001-08-24,20.0
2001-08-25,14.0
2001-08-26,17.0
2001-08-27,13.0
2001-08-28,10.0
2001-08-29,13.0
2001-08-30,11.0
2001-08-31,11.0
2001-09-01,11.0
2001-09-02,10.0
2001-09-03,8.1
2001-09-04,8.6
2001-09-05,8.9
2001-09-06,9.0
2001-09-07,11.0
2001-09-08,9.9
2001-09-09,12.0
2001-09-10,13.0
2001-09-11,13.0
2001-09-12,11.0
2001-09-13,10.0
2001-09-14,12.0
2001-09-15,10.0
2001-09-16,8.3
2001-09-17,23.0
2001-09-18,38.0
2001-09-19,29.0
2001-09-20,24.0
2001-09-21,19.0
2001-09-22,22.0
2001-09-23,21.0
2001-09-24,20.0
2001-09-25,18.0
2001-09-26,15.0
2001-09-27,15.0
2001-09-28,10.0
2001-09-29,9.0
2001-09-30,13.0
2001-10-01,9.1
2001-10-02,10.0
2001-10-03,9.6
2001-10-04,8.4
2001-10-05,8.1
2001-10-06,8.6
2001-10-07,10.0
2001-10-08,11.0
2001-10-09,28.0
2001-10-10,42.0
2001-10-11,33.0
2001-10-12,36.0
2001-10-13,30.0
2001-10-14,27.0
2001-10-15,25.0
2001-10-16,24.0
2001-10-17,22.0
2001-10-18,19.0
2001-10-19,26.0
2001-10-20,33.0
2001-10-21,32.0
2001-10-22,34.0
2001-10-23,35.0
2001-10-24,32.0
2001-10-25,29.0
2001-10-26,27.0
2001-10-27,30.0
2001-10-28,40.0
2001-10-29,64.0
2001-10-30,68.0
2001-10-31,75.0
2001-11-01,91.0
2001-11-02,79.0
2001-11-03,75.0
2001-11-04,79.0
2001-11-05,79.0
2001-11-06,79.0
2001-11-07,80.0
2001-11-08,98.0
2001-11-09,97.0
2001-11-10,91.0
2001-11-11,87.0
2001-11-12,85.0
2001-11-13,82.0
2001-11-14,80.0
2001-11-15,79.0
2001-11-16,81.0
2001-11-17,78.0
2001-11-18,75.0
2001-11-19,72.0
2001-11-20,61.0
2001-11-21,53.0
2001-11-22,79.0
2001-11-23,91.0
2001-11-24,77.0
2001-11-25,81.0
2001-11-26,75.0
2001-11-27,64.0
2001-11-28,48.0
2001-11-29,41.0
2001-11-30,94.0
2001-12-01,86.0
2001-12-02,87.0
2001-12-03,88.0
2001-12-04,93.0
2001-12-05,88.0
2001-12-06,73.0
2001-12-07,77.0
2001-12-08,48.0
2001-12-09,38.0
2001-12-10,71.0
2001-12-11,92.0
2001-12-12,68.0
2001-12-13,68.0
2001-12-14,61.0
2001-12-15,68.0
2001-12-16,67.0
2001-12-17,62.0
2001-12-18,71.0
2001-12-19,75.0
2001-12-20,75.0
2001-12-21,76.0
2001-12-22,74.0
2001-12-23,65.0
2001-12-24,65.0
2001-12-25,63.0
2001-12-26,63.0
2001-12-27,65.0
2001-12-28,73.0
2001-12-29,67.0
2001-12-30,69.0
2001-12-31,68.0
2002-01-01,64.0
2002-01-02,61.0
2002-01-03,65.0
2002-01-04,62.0
2002-01-05,66.0
2002-01-06,60.0
2002-01-07,62.0
2002-01-08,58.0
2002-01-09,62.0
2002-01-10,70.0
2002-01-11,65.0
2002-01-12,60.0
2002-01-13,62.0
2002-01-14,57.0
2002-01-15,61.0
2002-01-16,64.0
2002-01-17,63.0
2002-01-18,58.0
2002-01-19,61.0
2002-01-20,59.0
2002-01-21,71.0
2002-01-22,58.0
2002-01-23,58.0
2002-01-24,58.0
2002-01-25,65.0
2002-01-26,69.0
2002-01-27,63.0
2002-01-28,60.0
2002-01-29,53.0
2002-01-30,54.0
2002-01-31,48.0
2002-02-01,60.0
2002-02-02,66.0
2002-02-03,66.0
2002-02-04,67.0
2002-02-05,62.0
2002-02-06,64.0
2002-02-07,66.0
2002-02-08,62.0
2002-02-09,68.0
2002-02-10,63.0
2002-02-11,68.0
2002-02-12,63.0
2002-02-13,54.0
2002-02-14,50.0
2002-02-15,50.0
2002-02-16,52.0
2002-02-17,50.0
2002-02-18,53.0
2002-02-19,54.0
2002-02-20,53.0
2002-02-21,52.0
2002-02-22,50.0
2002-02-23,52.0
2002-02-24,53.0
2002-02-25,54.0
2002-02-26,45.0
2002-02-27,58.0
2002-02-28,47.0
2002-03-01,57.0
2002-03-02,41.0
2002-03-03,50.0
2002-03-04,67.0
2002-03-05,73.0
2002-03-06,60.0
2002-03-07,55.0
2002-03-08,54.0
2002-03-09,47.0
2002-03-10,61.0
2002-03-11,75.0
2002-03-12,73.0
2002-03-13,74.0
2002-03-14,84.0
2002-03-15,75.0
2002-03-16,70.0
2002-03-17,67.0
2002-03-18,62.0
2002-03-19,58.0
2002-03-20,66.0
2002-03-21,80.0
2002-03-22,97.0
2002-03-23,119.0
2002-03-24,111.0
2002-03-25,99.0
2002-03-26,92.0
2002-03-27,102.0
2002-03-28,132.0
2002-03-29,177.0
2002-03-30,214.0
2002-03-31,252.0
2002-04-01,324.0
2002-04-02,409.0
2002-04-03,475.0
2002-04-04,503.0
2002-04-05,576.0
2002-04-06,565.0
2002-04-07,545.0
2002-04-08,526.0
2002-04-09,563.0
2002-04-10,588.0
2002-04-11,626.0
2002-04-12,492.0
2002-04-13,394.0
2002-04-14,430.0
2002-04-15,465.0
2002-04-16,437.0
2002-04-17,317.0
2002-04-18,272.0
2002-04-19,256.0
2002-04-20,289.0
2002-04-21,214.0
2002-04-22,148.0
2002-04-23,119.0
2002-04-24,190.0
2002-04-25,394.0
2002-04-26,342.0
2002-04-27,298.0
2002-04-28,228.0
2002-04-29,188.0
2002-04-30,218.0
2002-05-01,285.0
2002-05-02,259.0
2002-05-03,201.0
2002-05-04,197.0
2002-05-05,233.0
2002-05-06,306.0
2002-05-07,345.0
2002-05-08,343.0
2002-05-09,259.0
2002-05-10,224.0
2002-05-11,218.0
2002-05-12,229.0
2002-05-13,177.0
2002-05-14,161.0
2002-05-15,188.0
2002-05-16,273.0
2002-05-17,279.0
2002-05-18,356.0
2002-05-19,396.0
2002-05-20,386.0
2002-05-21,422.0
2002-05-22,328.0
2002-05-23,247.0
2002-05-24,188.0
2002-05-25,138.0
2002-05-26,121.0
2002-05-27,131.0
2002-05-28,167.0
2002-05-29,219.0
2002-05-30,266.0
2002-05-31,358.0
2002-06-01,377.0
2002-06-02,322.0
2002-06-03,276.0
2002-06-04,208.0
2002-06-05,149.0
2002-06-06,130.0
2002-06-07,144.0
2002-06-08,122.0
2002-06-09,111.0
2002-06-10,94.0
2002-06-11,53.0
2002-06-12,21.0
2002-06-13,9.0
2002-06-14,9.2
2002-06-15,20.0
2002-06-16,13.0
2002-06-17,12.0
2002-06-18,9.3
2002-06-19,11.0
2002-06-20,9.5
2002-06-21,9.8
2002-06-22,9.1
2002-06-23,8.5
2002-06-24,8.2
2002-06-25,10.0
2002-06-26,7.8
2002-06-27,7.1
2002-06-28,7.9
2002-06-29,8.3
2002-06-30,8.1
2002-07-01,9.2
2002-07-02,10.0
2002-07-03,10.0
2002-07-04,8.1
2002-07-05,6.4
2002-07-06,10.0
2002-07-07,7.3
2002-07-08,5.4
2002-07-09,9.4
2002-07-10,7.1
2002-07-11,6.4
2002-07-12,6.7
2002-07-13,5.9
2002-07-14,7.1
2002-07-15,7.4
2002-07-16,6.6
2002-07-17,5.8
2002-07-18,4.8
2002-07-19,4.4
2002-07-20,5.7
2002-07-21,13.0
2002-07-22,8.0
2002-07-23,8.1
2002-07-24,17.0
2002-07-25,13.0
2002-07-26,14.0
2002-07-27,18.0
2002-07-28,12.0
2002-07-29,9.9
2002-07-30,9.3
2002-07-31,9.6
2002-08-01,8.0
2002-08-02,9.3
2002-08-03,14.0
2002-08-04,15.0
2002-08-05,11.0
2002-08-06,12.0
2002-08-07,11.0
2002-08-08,9.3
2002-08-09,9.8
2002-08-10,7.8
2002-08-11,11.0
2002-08-12,12.0
2002-08-13,5.8
2002-08-14,6.1
2002-08-15,6.4
2002-08-16,5.3
2002-08-17,6.1
2002-08-18,9.4
2002-08-19,9.9
2002-08-20,15.0
2002-08-21,22.0
2002-08-22,12.0
2002-08-23,9.3
2002-08-24,11.0
2002-08-25,7.9
2002-08-26,8.1
2002-08-27,8.4
2002-08-28,7.3
2002-08-29,8.3
2002-08-30,9.1
2002-08-31,9.0
2002-09-01,7.5
2002-09-02,7.2
2002-09-03,7.0
2002-09-04,6.5
2002-09-05,4.8
2002-09-06,5.1
2002-09-07,9.5
2002-09-08,14.0
2002-09-09,18.0
2002-09-10,8.7
2002-09-11,16.0
2002-09-12,9.4
2002-09-13,15.0
2002-09-14,18.0
2002-09-15,16.0
2002-09-16,23.0
2002-09-17,9.9
2002-09-18,15.0
2002-09-19,34.0
2002-09-20,24.0
2002-09-21,19.0
2002-09-22,18.0
2002-09-23,16.0
2002-09-24,15.0
2002-09-25,14.0
2002-09-26,29.0
2002-09-27,47.0
2002-09-28,39.0
2002-09-29,41.0
2002-09-30,73.0
2002-10-01,70.0
2002-10-02,64.0
2002-10-03,82.0
2002-10-04,81.0
2002-10-05,72.0
2002-10-06,69.0
2002-10-07,62.0
2002-10-08,52.0
2002-10-09,49.0
2002-10-10,45.0
2002-10-11,41.0
2002-10-12,36.0
2002-10-13,33.0
2002-10-14,30.0
2002-10-15,25.0
2002-10-16,33.0
2002-10-17,38.0
2002-10-18,50.0
2002-10-19,48.0
2002-10-20,45.0
2002-10-21,42.0
2002-10-22,41.0
2002-10-23,57.0
2002-10-24,77.0
2002-10-25,88.0
2002-10-26,79.0
2002-10-27,94.0
2002-10-28,93.0
2002-10-29,94.0
2002-10-30,85.0
2002-10-31,90.0
2002-11-01,89.0
2002-11-02,95.0
2002-11-03,92.0
2002-11-04,75.0
2002-11-05,81.0
2002-11-06,68.0
2002-11-07,69.0
2002-11-08,90.0
2002-11-09,131.0
2002-11-10,127.0
2002-11-11,104.0
2002-11-12,78.0
2002-11-13,80.0
2002-11-14,96.0
2002-11-15,87.0
2002-11-16,65.0
2002-11-17,66.0
2002-11-18,90.0
2002-11-19,62.0
2002-11-20,73.0
2002-11-21,76.0
2002-11-22,78.0
2002-11-23,83.0
2002-11-24,85.0
2002-11-25,82.0
2002-11-26,70.0
2002-11-27,47.0
2002-11-28,40.0
2002-11-29,62.0
2002-11-30,66.0
2002-12-01,80.0
2002-12-02,75.0
2002-12-03,65.0
2002-12-04,56.0
2002-12-05,68.0
2002-12-06,56.0
2002-12-07,52.0
2002-12-08,45.0
2002-12-09,40.0
2002-12-10,28.0
2002-12-11,37.0
2002-12-12,49.0
2002-12-13,55.0
2002-12-14,51.0
2002-12-15,50.0
2002-12-16,51.0
2002-12-17,53.0
2002-12-18,53.0
2002-12-19,45.0
2002-12-20,42.0
2002-12-21,50.0
2002-12-22,45.0
2002-12-23,37.0
2002-12-24,44.0
2002-12-25,47.0
2002-12-26,42.0
2002-12-27,43.0
2002-12-28,43.0
2002-12-29,45.0
2002-12-30,45.0
2002-12-31,41.0
2003-01-01,47.0
2003-01-02,43.0
2003-01-03,47.0
2003-01-04,48.0
2003-01-05,48.0
2003-01-06,42.0
2003-01-07,44.0
2003-01-08,43.0
2003-01-09,44.0
2003-01-10,48.0
2003-01-11,48.0
2003-01-12,46.0
2003-01-13,42.0
2003-01-14,48.0
2003-01-15,47.0
2003-01-16,39.0
2003-01-17,45.0
2003-01-18,42.0
2003-01-19,48.0
2003-01-20,48.0
2003-01-21,49.0
2003-01-22,48.0
2003-01-23,45.0
2003-01-24,45.0
2003-01-25,47.0
2003-01-26,45.0
2003-01-27,42.0
2003-01-28,43.0
2003-01-29,42.0
2003-01-30,39.0
2003-01-31,43.0
2003-02-01,42.0
2003-02-02,44.0
2003-02-03,45.0
2003-02-04,39.0
2003-02-05,42.0
2003-02-06,41.0
2003-02-07,35.0
2003-02-08,35.0
2003-02-09,42.0
2003-02-10,45.0
2003-02-11,42.0
2003-02-12,44.0
2003-02-13,52.0
2003-02-14,57.0
2003-02-15,59.0
2003-02-16,53.0
2003-02-17,49.0
2003-02-18,46.0
2003-02-19,44.0
2003-02-20,40.0
2003-02-21,47.0
2003-02-22,47.0
2003-02-23,46.0
2003-02-24,41.0
2003-02-25,47.0
2003-02-26,47.0
2003-02-27,47.0
2003-02-28,48.0
2003-03-01,46.0
2003-03-02,43.0
2003-03-03,42.0
2003-03-04,49.0
2003-03-05,49.0
2003-03-06,52.0
2003-03-07,51.0
2003-03-08,55.0
2003-03-09,60.0
2003-03-10,72.0
2003-03-11,83.0
2003-03-12,123.0
2003-03-13,144.0
2003-03-14,173.0
2003-03-15,178.0
2003-03-16,187.0
2003-03-17,182.0
2003-03-18,160.0
2003-03-19,146.0
2003-03-20,136.0
2003-03-21,143.0
2003-03-22,141.0
2003-03-23,159.0
2003-03-24,199.0
2003-03-25,195.0
2003-03-26,189.0
2003-03-27,186.0
2003-03-28,157.0
2003-03-29,143.0
2003-03-30,143.0
2003-03-31,148.0
2003-04-01,178.0
2003-04-02,235.0
2003-04-03,240.0
2003-04-04,209.0
2003-04-05,182.0
2003-04-06,177.0
2003-04-07,143.0
2003-04-08,74.0
2003-04-09,67.0
2003-04-10,148.0
2003-04-11,299.0
2003-04-12,403.0
2003-04-13,488.0
2003-04-14,856.0
2003-04-15,963.0
2003-04-16,624.0
2003-04-17,610.0
2003-04-18,559.0
2003-04-19,456.0
2003-04-20,419.0
2003-04-21,478.0
2003-04-22,706.0
2003-04-23,766.0
2003-04-24,556.0
2003-04-25,613.0
2003-04-26,963.0
2003-04-27,1290.0
2003-04-28,1420.0
2003-04-29,1290.0
2003-04-30,1050.0
2003-05-01,955.0
2003-05-02,866.0
2003-05-03,903.0
2003-05-04,997.0
2003-05-05,823.0
2003-05-06,710.0
2003-05-07,709.0
2003-05-08,668.0
2003-05-09,624.0
2003-05-10,619.0
2003-05-11,530.0
2003-05-12,632.0
2003-05-13,931.0
2003-05-14,1130.0
2003-05-15,1820.0
2003-05-16,2180.0
2003-05-17,2870.0
2003-05-18,3690.0
2003-05-19,3990.0
2003-05-20,3770.0
2003-05-21,3760.0
2003-05-22,3530.0
2003-05-23,3440.0
2003-05-24,3780.0
2003-05-25,3540.0
2003-05-26,3090.0
2003-05-27,3340.0
2003-05-28,3950.0
2003-05-29,3820.0
2003-05-30,3830.0
2003-05-31,3110.0
2003-06-01,3550.0
2003-06-02,3370.0
2003-06-03,2520.0
2003-06-04,2010.0
2003-06-05,1680.0
2003-06-06,1270.0
2003-06-07,974.0
2003-06-08,821.0
2003-06-09,811.0
2003-06-10,781.0
2003-06-11,770.0
2003-06-12,738.0
2003-06-13,661.0
2003-06-14,571.0
2003-06-15,569.0
2003-06-16,574.0
2003-06-17,473.0
2003-06-18,447.0
2003-06-19,410.0
2003-06-20,380.0
2003-06-21,323.0
2003-06-22,295.0
2003-06-23,263.0
2003-06-24,223.0
2003-06-25,156.0
2003-06-26,127.0
2003-06-27,114.0
2003-06-28,110.0
2003-06-29,102.0
2003-06-30,90.0
2003-07-01,71.0
2003-07-02,61.0
2003-07-03,75.0
2003-07-04,28.0
2003-07-05,20.0
2003-07-06,18.0
2003-07-07,14.0
2003-07-08,12.0
2003-07-09,9.4
2003-07-10,8.6
2003-07-11,19.0
2003-07-12,9.6
2003-07-13,8.4
2003-07-14,6.2
2003-07-15,5.6
2003-07-16,8.8
2003-07-17,22.0
2003-07-18,25.0
2003-07-19,24.0
2003-07-20,19.0
2003-07-21,14.0
2003-07-22,8.6
2003-07-23,43.0
2003-07-24,11.0
2003-07-25,11.0
2003-07-26,9.0
2003-07-27,25.0
2003-07-28,22.0
2003-07-29,21.0
2003-07-30,11.0
2003-07-31,8.4
2003-08-01,13.0
2003-08-02,17.0
2003-08-03,17.0
2003-08-04,15.0
2003-08-05,14.0
2003-08-06,13.0
2003-08-07,12.0
2003-08-08,12.0
2003-08-09,12.0
2003-08-10,12.0
2003-08-11,13.0
2003-08-12,16.0
2003-08-13,19.0
2003-08-14,41.0
2003-08-15,13.0
2003-08-16,21.0
2003-08-17,24.0
2003-08-18,16.0
2003-08-19,12.0
2003-08-20,11.0
2003-08-21,12.0
2003-08-22,21.0
2003-08-23,36.0
2003-08-24,34.0
2003-08-25,21.0
2003-08-26,16.0
2003-08-27,15.0
2003-08-28,14.0
2003-08-29,13.0
2003-08-30,16.0
2003-08-31,18.0
2003-09-01,20.0
2003-09-02,16.0
2003-09-03,14.0
2003-09-04,12.0
2003-09-05,16.0
2003-09-06,35.0
2003-09-07,45.0
2003-09-08,51.0
2003-09-09,60.0
2003-09-10,256.0
2003-09-11,238.0
2003-09-12,175.0
2003-09-13,185.0
2003-09-14,171.0
2003-09-15,137.0
2003-09-16,94.0
2003-09-17,78.0
2003-09-18,66.0
2003-09-19,69.0
2003-09-20,71.0
2003-09-21,64.0
2003-09-22,49.0
2003-09-23,32.0
2003-09-24,26.0
2003-09-25,35.0
2003-09-26,41.0
2003-09-27,21.0
2003-09-28,21.0
2003-09-29,46.0
2003-09-30,45.0
2003-10-01,39.0
2003-10-02,29.0
2003-10-03,49.0
2003-10-04,56.0
2003-10-05,53.0
2003-10-06,49.0
2003-10-07,48.0
2003-10-08,48.0
2003-10-09,50.0
2003-10-10,47.0
2003-10-11,47.0
2003-10-12,41.0
2003-10-13,41.0
2003-10-14,39.0
2003-10-15,43.0
2003-10-16,49.0
2003-10-17,52.0
2003-10-18,46.0
2003-10-19,45.0
2003-10-20,44.0
2003-10-21,37.0
2003-10-22,30.0
2003-10-23,30.0
2003-10-24,35.0
2003-10-25,49.0
2003-10-26,49.0
2003-10-27,60.0
2003-10-28,61.0
2003-10-29,62.0
2003-10-30,61.0
2003-10-31,57.0
2003-11-01,60.0
2003-11-02,64.0
2003-11-03,81.0
2003-11-04,74.0
2003-11-05,64.0
2003-11-06,63.0
2003-11-07,64.0
2003-11-08,62.0
2003-11-09,59.0
2003-11-10,78.0
2003-11-11,79.0
2003-11-12,72.0
2003-11-13,70.0
2003-11-14,89.0
2003-11-15,88.0
2003-11-16,79.0
2003-11-17,83.0
2003-11-18,76.0
2003-11-19,62.0
2003-11-20,76.0
2003-11-21,82.0
2003-11-22,78.0
2003-11-23,57.0
2003-11-24,45.0
2003-11-25,60.0
2003-11-26,79.0
2003-11-27,70.0
2003-11-28,50.0
2003-11-29,62.0
2003-11-30,76.0
2003-12-01,74.0
2003-12-02,71.0
2003-12-03,64.0
2003-12-04,61.0
2003-12-05,59.0
2003-12-06,66.0
2003-12-07,65.0
2003-12-08,73.0
2003-12-09,64.0
2003-12-10,54.0
2003-12-11,60.0
2003-12-12,61.0
2003-12-13,53.0
2003-12-14,68.0
2003-12-15,78.0
2003-12-16,55.0
2003-12-17,50.0
2003-12-18,55.0
2003-12-19,66.0
2003-12-20,69.0
2003-12-21,73.0
2003-12-22,63.0
2003-12-23,69.0
2003-12-24,58.0
2003-12-25,60.0
2003-12-26,66.0
2003-12-27,58.0
2003-12-28,57.0
2003-12-29,60.0
2003-12-30,61.0
2003-12-31,63.0
2004-01-01,60.0
2004-01-02,55.0
2004-01-03,54.0
2004-01-04,50.0
2004-01-05,45.0
2004-01-06,50.0
2004-01-07,60.0
2004-01-08,68.0
2004-01-09,68.0
2004-01-10,70.0
2004-01-11,70.0
2004-01-12,73.0
2004-01-13,76.0
2004-01-14,62.0
2004-01-15,58.0
2004-01-16,57.0
2004-01-17,55.0
2004-01-18,54.0
2004-01-19,51.0
2004-01-20,52.0
2004-01-21,55.0
2004-01-22,61.0
2004-01-23,55.0
2004-01-24,50.0
2004-01-25,56.0
2004-01-26,60.0
2004-01-27,63.0
2004-01-28,71.0
2004-01-29,68.0
2004-01-30,66.0
2004-01-31,63.0
2004-02-01,65.0
2004-02-02,66.0
2004-02-03,60.0
2004-02-04,61.0
2004-02-05,58.0
2004-02-06,59.0
2004-02-07,54.0
2004-02-08,59.0
2004-02-09,66.0
2004-02-10,57.0
2004-02-11,62.0
2004-02-12,60.0
2004-02-13,59.0
2004-02-14,65.0
2004-02-15,70.0
2004-02-16,75.0
2004-02-17,82.0
2004-02-18,81.0
2004-02-19,89.0
2004-02-20,92.0
2004-02-21,91.0
2004-02-22,93.0
2004-02-23,91.0
2004-02-24,89.0
2004-02-25,92.0
2004-02-26,90.0
2004-02-27,95.0
2004-02-28,100.0
2004-02-29,91.0
2004-03-01,85.0
2004-03-02,86.0
2004-03-03,88.0
2004-03-04,88.0
2004-03-05,89.0
2004-03-06,84.0
2004-03-07,85.0
2004-03-08,93.0
2004-03-09,116.0
2004-03-10,148.0
2004-03-11,165.0
2004-03-12,179.0
2004-03-13,204.0
2004-03-14,214.0
2004-03-15,212.0
2004-03-16,201.0
2004-03-17,193.0
2004-03-18,222.0
2004-03-19,274.0
2004-03-20,386.0