datetime,storage
1974-12-31,4406.0
1975-01-01,4255.0
1975-01-02,4367.0
1975-01-03,4387.0
1975-01-04,4380.0
1975-01-05,4410.0
1975-01-06,4499.0
1975-01-07,4699.0
1975-01-08,4734.0
1975-01-09,4900.0
1975-01-10,4840.0
1975-01-11,4636.0
1975-01-12,4499.0
1975-01-13,4506.0
1975-01-14,4554.0
1975-01-15,4523.0
1975-01-16,4506.0
1975-01-17,4471.0
1975-01-18,4363.0
1975-01-19,4272.0
1975-01-20,4242.0
1975-01-21,4242.0
1975-01-22,4333.0
1975-01-23,4413.0
1975-01-24,4396.0
1975-01-25,4266.0
1975-01-26,4120.0
1975-01-27,4008.0
1975-01-28,3918.0
1975-01-29,3860.0
1975-01-30,3751.0
1975-01-31,3572.0
1975-02-01,3548.0
1975-02-02,3591.0
1975-02-03,3698.0
1975-02-04,4443.0
1975-02-05,3834.0
1975-02-06,3629.0
1975-02-07,3588.0
1975-02-08,3617.0
1975-02-09,3632.0
1975-02-10,3654.0
1975-02-11,3660.0
1975-02-12,3666.0
1975-02-13,3642.0
1975-02-14,3635.0
1975-02-15,3670.0
1975-02-16,3682.0
1975-02-17,3663.0
1975-02-18,3666.0
1975-02-19,3663.0
1975-02-20,3642.0
1975-02-21,3666.0
1975-02-22,3648.0
1975-02-23,3626.0
1975-02-24,3572.0
1975-02-25,3572.0
1975-02-26,3707.0
1975-02-27,3748.0
1975-02-28,3812.0
1975-03-01,3924.0
1975-03-02,3930.0
1975-03-03,3973.0
1975-03-04,4153.0
1975-03-05,4513.0
1975-03-06,4383.0
1975-03-07,4393.0
1975-03-08,4488.0
1975-03-09,4609.0
1975-03-10,4956.0
1975-03-11,5380.0
1975-03-12,5295.0
1975-03-13,4633.0
1975-03-14,4238.0
1975-03-15,4120.0
1975-03-16,4086.0
1975-03-17,4018.0
1975-03-18,4005.0
1975-03-19,4005.0
1975-03-20,3999.0
1975-03-21,4080.0
1975-03-22,4276.0
1975-03-23,4367.0
1975-03-24,4393.0
1975-03-25,4286.0
1975-03-26,4120.0
1975-03-27,4086.0
1975-03-28,4169.0
1975-03-29,4136.0
1975-03-30,4038.0
1975-03-31,4005.0
1975-04-01,4002.0
1975-04-02,4002.0
1975-04-03,3973.0
1975-04-04,3963.0
1975-04-05,3956.0
1975-04-06,4070.0
1975-04-07,4454.0
1975-04-08,4616.0
1975-04-09,5947.0
1975-04-10,6950.0
1975-04-11,8234.0
1975-04-12,9699.0
1975-04-13,11325.0
1975-04-14,12981.0
1975-04-15,14630.0
1975-04-16,16450.0
1975-04-17,18347.0
1975-04-18,20460.0
1975-04-19,21710.0
1975-04-20,21952.0
1975-04-21,22039.0
1975-04-22,22125.0
1975-04-23,21368.0
1975-04-24,19330.0
1975-04-25,17865.0
1975-04-26,16556.0
1975-04-27,15162.0
1975-04-28,13670.0
1975-04-29,12290.0
1975-04-30,11614.0
1975-05-01,11860.0
1975-05-02,11975.0
1975-05-03,11994.0
1975-05-04,11965.0
1975-05-05,11944.0
1975-05-06,12042.0
1975-05-07,11944.0
1975-05-08,11920.0
1975-05-09,12150.0
1975-05-10,11955.0
1975-05-11,11780.0
1975-05-12,11975.0
1975-05-13,12125.0
1975-05-14,12000.0
1975-05-15,12253.0
1975-05-16,12571.0
1975-05-17,12669.0
1975-05-18,12865.0
1975-05-19,13218.0
1975-05-20,13099.0
1975-05-21,12624.0
1975-05-22,12125.0
1975-05-23,12152.0
1975-05-24,12182.0
1975-05-25,11995.0
1975-05-26,11730.0
1975-05-27,11890.0
1975-05-28,12495.0
1975-05-29,12582.0
1975-05-30,12485.0
1975-05-31,12130.0
1975-06-01,11694.0
1975-06-02,11602.0
1975-06-03,11845.0
1975-06-04,12660.0
1975-06-05,14204.0
1975-06-06,15530.0
1975-06-07,16798.0
1975-06-08,18194.0
1975-06-09,20093.0
1975-06-10,22810.0
1975-06-11,25490.0
1975-06-12,27949.0
1975-06-13,30443.0
1975-06-14,32460.0
1975-06-15,33519.0
1975-06-16,34270.0
1975-06-17,35280.0
1975-06-18,36040.0
1975-06-19,36070.0
1975-06-20,36721.0
1975-06-21,37940.0
1975-06-22,38220.0
1975-06-23,38050.0
1975-06-24,37530.0
1975-06-25,37614.0
1975-06-26,38250.0
1975-06-27,38240.0
1975-06-28,38090.0
1975-06-29,38112.0
1975-06-30,37898.0
1975-07-01,38020.0
1975-07-02,38460.0
1975-07-03,38554.0
1975-07-04,38460.0
1975-07-05,38300.0
1975-07-06,38178.0
1975-07-07,38145.0
1975-07-08,38210.0
1975-07-09,38470.0
1975-07-10,38290.0
1975-07-11,38410.0
1975-07-12,38344.0
1975-07-13,38322.0
1975-07-14,38399.0
1975-07-15,38112.0
1975-07-16,38410.0
1975-07-17,38620.0
1975-07-18,38200.0
1975-07-19,38123.0
1975-07-20,38240.0
1975-07-21,38450.0
1975-07-22,36894.0
1975-07-23,35640.0
1975-07-24,36690.0
1975-07-25,38134.0
1975-07-26,38576.0
1975-07-27,38355.0
1975-07-28,38565.0
1975-07-29,38355.0
1975-07-30,38200.0
1975-07-31,38388.0
1975-08-01,38377.0
1975-08-02,38240.0
1975-08-03,38200.0
1975-08-04,38050.0
1975-08-05,38070.0
1975-08-06,38101.0
1975-08-07,38123.0
1975-08-08,38123.0
1975-08-09,38480.0
1975-08-10,38620.0
1975-08-11,38270.0
1975-08-12,38641.0
1975-08-13,38480.0
1975-08-14,38377.0
1975-08-15,38156.0
1975-08-16,38270.0
1975-08-17,38230.0
1975-08-18,38030.0
1975-08-19,38145.0
1975-08-20,38210.0
1975-08-21,38333.0
1975-08-22,38260.0
1975-08-23,38178.0
1975-08-24,38388.0
1975-08-25,38220.0
1975-08-26,38145.0
1975-08-27,38200.0
1975-08-28,38280.0
1975-08-29,38162.0
1975-08-30,38145.0
1975-08-31,38322.0
1975-09-01,38220.0
1975-09-02,38112.0
1975-09-03,38060.0
1975-09-04,38366.0
1975-09-05,38521.0
1975-09-06,38080.0
1975-09-07,38230.0
1975-09-08,38808.0
1975-09-09,38830.0
1975-09-10,38440.0
1975-09-11,38322.0
1975-09-12,38300.0
1975-09-13,38490.0
1975-09-14,38680.0
1975-09-15,38366.0
1975-09-16,38040.0
1975-09-17,38134.0
1975-09-18,38210.0
1975-09-19,38123.0
1975-09-20,38134.0
1975-09-21,38145.0
1975-09-22,38134.0
1975-09-23,38090.0
1975-09-24,38090.0
1975-09-25,38112.0
1975-09-26,38080.0
1975-09-27,38090.0
1975-09-28,38145.0
1975-09-29,38156.0
1975-09-30,38134.0
1975-10-01,38156.0
1975-10-02,38852.0
1975-10-03,40649.0
1975-10-04,42088.0
1975-10-05,43340.0
1975-10-06,44720.0
1975-10-07,46070.0
1975-10-08,46444.0
1975-10-09,46624.0
1975-10-10,46480.0
1975-10-11,46444.0
1975-10-12,46420.0
1975-10-13,46420.0
1975-10-14,46540.0
1975-10-15,46624.0
1975-10-16,46660.0
1975-10-17,46672.0
1975-10-18,46672.0
1975-10-19,46624.0
1975-10-20,46612.0
1975-10-21,46600.0
1975-10-22,46636.0
1975-10-23,46624.0
1975-10-24,46660.0
1975-10-25,46600.0
1975-10-26,46408.0
1975-10-27,46432.0
1975-10-28,46696.0
1975-10-29,46888.0
1975-10-30,46828.0
1975-10-31,46744.0
1975-11-01,46612.0
1975-11-02,46540.0
1975-11-03,46480.0
1975-11-04,46612.0
1975-11-05,46804.0
1975-11-06,46924.0
1975-11-07,47094.0
1975-11-08,47178.0
1975-11-09,47130.0
1975-11-10,47037.0
1975-11-11,46828.0
1975-11-12,46504.0
1975-11-13,46288.0
1975-11-14,46324.0
1975-11-15,46684.0
1975-11-16,46696.0
1975-11-17,46480.0
1975-11-18,46420.0
1975-11-19,46552.0
1975-11-20,46600.0
1975-11-21,46564.0
1975-11-22,46516.0
1975-11-23,46360.0
1975-11-24,46185.0
1975-11-25,46163.0
1975-11-26,46218.0
1975-11-27,46600.0
1975-11-28,46504.0
1975-11-29,46528.0
1975-11-30,46696.0
1975-12-01,46420.0
1975-12-02,46432.0
1975-12-03,46624.0
1975-12-04,46768.0
1975-12-05,46792.0
1975-12-06,46792.0
1975-12-07,46876.0
1975-12-08,46924.0
1975-12-09,46972.0
1975-12-10,47026.0
1975-12-11,47015.0
1975-12-12,46924.0
1975-12-13,46840.0
1975-12-14,46780.0
1975-12-15,46672.0
1975-12-16,46600.0
1975-12-17,47406.0
1975-12-18,47975.0
1975-12-19,48544.0
1975-12-20,49402.0
1975-12-21,49834.0
1975-12-22,50542.0
1975-12-23,51240.0
1975-12-24,51964.0
1975-12-25,52666.0
1975-12-26,53306.0
1975-12-27,53982.0
1975-12-28,54567.0
1975-12-29,55152.0
1975-12-30,55695.0
1975-12-31,56225.0
1976-01-01,56788.0
1976-01-02,57212.0
1976-01-03,57584.0
1976-01-04,58110.0
1976-01-05,58808.0
1976-01-06,59564.0
1976-01-07,60152.0
1976-01-08,60684.0
1976-01-09,60950.0
1976-01-10,59802.0
1976-01-11,58333.0
1976-01-12,56760.0
1976-01-13,54775.0
1976-01-14,52796.0
1976-01-15,50815.0
1976-01-16,49500.0
1976-01-17,48926.0
1976-01-18,48376.0
1976-01-19,47766.0
1976-01-20,47670.0
1976-01-21,47562.0
1976-01-22,47466.0
1976-01-23,47526.0
1976-01-24,47538.0
1976-01-25,47538.0
1976-01-26,47538.0
1976-01-27,47538.0
1976-01-28,47670.0
1976-01-29,47586.0
1976-01-30,47766.0
1976-01-31,48712.0
1976-02-01,49659.0
1976-02-02,50542.0
1976-02-03,51409.0
1976-02-04,50792.0
1976-02-05,48616.0
1976-02-06,47550.0
1976-02-07,47418.0
1976-02-08,47358.0
1976-02-09,47394.0
1976-02-10,47598.0
1976-02-11,47730.0
1976-02-12,47742.0
1976-02-13,47682.0
1976-02-14,47574.0
1976-02-15,47442.0
1976-02-16,47526.0
1976-02-17,47598.0
1976-02-18,47658.0
1976-02-19,47622.0
1976-02-20,47586.0
1976-02-21,47598.0
1976-02-22,47454.0
1976-02-23,47370.0
1976-02-24,47574.0
1976-02-25,47658.0
1976-02-26,47670.0
1976-02-27,47574.0
1976-02-28,47526.0
1976-02-29,47538.0
1976-03-01,47610.0
1976-03-02,47790.0
1976-03-03,47850.0
1976-03-04,47862.0
1976-03-05,47730.0
1976-03-06,47406.0
1976-03-07,47322.0
1976-03-08,47502.0
1976-03-09,47610.0
1976-03-10,47466.0
1976-03-11,47490.0
1976-03-12,47646.0
1976-03-13,47610.0
1976-03-14,47574.0
1976-03-15,47586.0
1976-03-16,47718.0
1976-03-17,47562.0
1976-03-18,47502.0
1976-03-19,47490.0
1976-03-20,47490.0
1976-03-21,47502.0
1976-03-22,47562.0
1976-03-23,47670.0
1976-03-24,47634.0
1976-03-25,47514.0
1976-03-26,47502.0
1976-03-27,47574.0
1976-03-28,47682.0
1976-03-29,47802.0
1976-03-30,47670.0
1976-03-31,47514.0
1976-04-01,47490.0
1976-04-02,47586.0
1976-04-03,47454.0
1976-04-04,47526.0
1976-04-05,47718.0
1976-04-06,47766.0
1976-04-07,47826.0
1976-04-08,47766.0
1976-04-09,47574.0
1976-04-10,47646.0
1976-04-11,47634.0
1976-04-12,47718.0
1976-04-13,47586.0
1976-04-14,47598.0
1976-04-15,47586.0
1976-04-16,47406.0
1976-04-17,47490.0
1976-04-18,47538.0
1976-04-19,47406.0
1976-04-20,47526.0
1976-04-21,47502.0
1976-04-22,47454.0
1976-04-23,47610.0
1976-04-24,47718.0
1976-04-25,47502.0
1976-04-26,47586.0
1976-04-27,47648.0
1976-04-28,47766.0
1976-04-29,47874.0
1976-04-30,47802.0
1976-05-01,47634.0
1976-05-02,47598.0
1976-05-03,47754.0
1976-05-04,47718.0
1976-05-05,47754.0
1976-05-06,48014.0
1976-05-07,47973.0
1976-05-08,47838.0
1976-05-09,47718.0
1976-05-10,47454.0
1976-05-11,47502.0
1976-05-12,47562.0
1976-05-13,47610.0
1976-05-14,47586.0
1976-05-15,47538.0
1976-05-16,47538.0
1976-05-17,47826.0
1976-05-18,48220.0
1976-05-19,48232.0
1976-05-20,48001.0
1976-05-21,47838.0
1976-05-22,47394.0
1976-05-23,47454.0
1976-05-24,47634.0
1976-05-25,47574.0
1976-05-26,47598.0
1976-05-27,47610.0
1976-05-28,47598.0
1976-05-29,47610.0
1976-05-30,47676.0
1976-05-31,47646.0
1976-06-01,47706.0
1976-06-02,47442.0
1976-06-03,47346.0
1976-06-04,47466.0
1976-06-05,47646.0
1976-06-06,47646.0
1976-06-07,47454.0
1976-06-08,47586.0
1976-06-09,47936.0
1976-06-10,47778.0
1976-06-11,47538.0
1976-06-12,47550.0
1976-06-13,47478.0
1976-06-14,47442.0
1976-06-15,47286.0
1976-06-16,47358.0
1976-06-17,47442.0
1976-06-18,47490.0
1976-06-19,47346.0
1976-06-20,47394.0
1976-06-21,47646.0
1976-06-22,47754.0
1976-06-23,47682.0
1976-06-24,47454.0
1976-06-25,47358.0
1976-06-26,47610.0
1976-06-27,47586.0
1976-06-28,47370.0
1976-06-29,47370.0
1976-06-30,47574.0
1976-07-01,47634.0
1976-07-02,47490.0
1976-07-03,47298.0
1976-07-04,47286.0
1976-07-05,47454.0
1976-07-06,47562.0
1976-07-07,47610.0
1976-07-08,47526.0
1976-07-09,47466.0
1976-07-10,47622.0
1976-07-11,47654.0
1976-07-12,47526.0
1976-07-13,47454.0
1976-07-14,47988.0
1976-07-15,47754.0
1976-07-16,47442.0
1976-07-17,47358.0
1976-07-18,47382.0
1976-07-19,47718.0
1976-07-20,47766.0
1976-07-21,47988.0
1976-07-22,48088.0
1976-07-23,47634.0
1976-07-24,47430.0
1976-07-25,47310.0
1976-07-26,47550.0
1976-07-27,47694.0
1976-07-28,47538.0
1976-07-29,47430.0
1976-07-30,47334.0
1976-07-31,47790.0
1976-08-01,48232.0
1976-08-02,47322.0
1976-08-03,47478.0
1976-08-04,47586.0
1976-08-05,47394.0
1976-08-06,47274.0
1976-08-07,47370.0
1976-08-08,47334.0
1976-08-09,47286.0
1976-08-10,47406.0
1976-08-11,47538.0
1976-08-12,47370.0
1976-08-13,47274.0
1976-08-14,48040.0
1976-08-15,48220.0
1976-08-16,47766.0
1976-08-17,47574.0
1976-08-18,47322.0
1976-08-19,47766.0
1976-08-20,47654.0
1976-08-21,47406.0
1976-08-22,47394.0
1976-08-23,47370.0
1976-08-24,47730.0
1976-08-25,47886.0
1976-08-26,47514.0
1976-08-27,47490.0
1976-08-28,47490.0
1976-08-29,47466.0
1976-08-30,47562.0
1976-08-31,47502.0
1976-09-01,47598.0
1976-09-02,47466.0
1976-09-03,47418.0
1976-09-04,47586.0
1976-09-05,47562.0
1976-09-06,47502.0
1976-09-07,47478.0
1976-09-08,47466.0
1976-09-09,47478.0
1976-09-10,47514.0
1976-09-11,47442.0
1976-09-12,47382.0
1976-09-13,47430.0
1976-09-14,47454.0
1976-09-15,47538.0
1976-09-16,47574.0
1976-09-17,47988.0
1976-09-18,47610.0
1976-09-19,47454.0
1976-09-20,47490.0
1976-09-21,47490.0
1976-09-22,47550.0
1976-09-23,47562.0
1976-09-24,47502.0
1976-09-25,47538.0
1976-09-26,47730.0
1976-09-27,47682.0
1976-09-28,47754.0
1976-09-29,47730.0
1976-09-30,47550.0
1976-10-01,47634.0
1976-10-02,47670.0
1976-10-03,47622.0
1976-10-04,47550.0
1976-10-05,47538.0
1976-10-06,47550.0
1976-10-07,47538.0
1976-10-08,47646.0
1976-10-09,47658.0
1976-10-10,47622.0
1976-10-11,47562.0
1976-10-12,47502.0
1976-10-13,47490.0
1976-10-14,47454.0
1976-10-15,47478.0
1976-10-16,47634.0
1976-10-17,47622.0
1976-10-18,47502.0
1976-10-19,47634.0
1976-10-20,47622.0
1976-10-21,47502.0
1976-10-22,47478.0
1976-10-23,47514.0
1976-10-24,47538.0
1976-10-25,47586.0
1976-10-26,47550.0
1976-10-27,47538.0
1976-10-28,47574.0
1976-10-29,47562.0
1976-10-30,47358.0
1976-10-31,47310.0
1976-11-01,47526.0
1976-11-02,47574.0
1976-11-03,47586.0
1976-11-04,47526.0
1976-11-05,47490.0
1976-11-06,47514.0
1976-11-07,47406.0
1976-11-08,47454.0
1976-11-09,47538.0
1976-11-10,47502.0
1976-11-11,47466.0
1976-11-12,47490.0
1976-11-13,47538.0
1976-11-14,47574.0
1976-11-15,47598.0
1976-11-16,47562.0
1976-11-17,47550.0
1976-11-18,47574.0
1976-11-19,47574.0
1976-11-20,47586.0
1976-11-21,47502.0
1976-11-22,47490.0
1976-11-23,47490.0
1976-11-24,47490.0
1976-11-25,47466.0
1976-11-26,47442.0
1976-11-27,47358.0
1976-11-28,47226.0
1976-11-29,47262.0
1976-11-30,47466.0
1976-12-01,47538.0
1976-12-02,47562.0
1976-12-03,47562.0
1976-12-04,47526.0
1976-12-05,47526.0
1976-12-06,47550.0
1976-12-07,47490.0
1976-12-08,47502.0
1976-12-09,47610.0
1976-12-10,47610.0
1976-12-11,47670.0
1976-12-12,47526.0
1976-12-13,47454.0
1976-12-14,47514.0
1976-12-15,47538.0
1976-12-16,47598.0
1976-12-17,47490.0
1976-12-18,47598.0
1976-12-19,47574.0
1976-12-20,47562.0
1976-12-21,47418.0
1976-12-22,47442.0
1976-12-23,47598.0
1976-12-24,47394.0
1976-12-25,47082.0
1976-12-26,47262.0
1976-12-27,47454.0
1976-12-28,47478.0
1976-12-29,47394.0
1976-12-30,47406.0
1976-12-31,47562.0
1977-01-01,47610.0
1977-01-02,47562.0
1977-01-03,47502.0
1977-01-04,47478.0
1977-01-05,47502.0
1977-01-06,47502.0
1977-01-07,47490.0
1977-01-08,47550.0
1977-01-09,47466.0
1977-01-10,47394.0
1977-01-11,47358.0
1977-01-12,47454.0
1977-01-13,47538.0
1977-01-14,47562.0
1977-01-15,47478.0
1977-01-16,47502.0
1977-01-17,47550.0
1977-01-18,47478.0
1977-01-19,47418.0
1977-01-20,47406.0
1977-01-21,47466.0
1977-01-22,47562.0
1977-01-23,47598.0
1977-01-24,47538.0
1977-01-25,47502.0
1977-01-26,47490.0
1977-01-27,47466.0
1977-01-28,47478.0
1977-01-29,47550.0
1977-01-30,47502.0
1977-01-31,47466.0
1977-02-01,47526.0
1977-02-02,47598.0
1977-02-03,47586.0
1977-02-04,47514.0
1977-02-05,47394.0
1977-02-06,47442.0
1977-02-07,47478.0
1977-02-08,47502.0
1977-02-09,47514.0
1977-02-10,47538.0
1977-02-11,47562.0
1977-02-12,47598.0
1977-02-13,47586.0
1977-02-14,47574.0
1977-02-15,47526.0
1977-02-16,47478.0
1977-02-17,47490.0
1977-02-18,47562.0
1977-02-19,47574.0
1977-02-20,47514.0
1977-02-21,47442.0
1977-02-22,47538.0
1977-02-23,47598.0
1977-02-24,47598.0
1977-02-25,47550.0
1977-02-26,47466.0
1977-02-27,47406.0
1977-02-28,47418.0
1977-03-01,47634.0
1977-03-02,47634.0
1977-03-03,47550.0
1977-03-04,47514.0
1977-03-05,47502.0
1977-03-06,47502.0
1977-03-07,47502.0
1977-03-08,47514.0
1977-03-09,47526.0
1977-03-10,47538.0
1977-03-11,47562.0
1977-03-12,47538.0
1977-03-13,47478.0
1977-03-14,47478.0
1977-03-15,47514.0
1977-03-16,47550.0
1977-03-17,47526.0
1977-03-18,47490.0
1977-03-19,47538.0
1977-03-20,47634.0
1977-03-21,47550.0
1977-03-22,47454.0
1977-03-23,47466.0
1977-03-24,47622.0
1977-03-25,47670.0
1977-03-26,47526.0
1977-03-27,47574.0
1977-03-28,47490.0
1977-03-29,47382.0
1977-03-30,47358.0
1977-03-31,47394.0
1977-04-01,47442.0
1977-04-02,47466.0
1977-04-03,47550.0
1977-04-04,47550.0
1977-04-05,47550.0
1977-04-06,47514.0
1977-04-07,47478.0
1977-04-08,47490.0
1977-04-09,47514.0
1977-04-10,47586.0
1977-04-11,47586.0
1977-04-12,47490.0
1977-04-13,47454.0
1977-04-14,47574.0
1977-04-15,47586.0
1977-04-16,47562.0
1977-04-17,47466.0
1977-04-18,47406.0
1977-04-19,47490.0
1977-04-20,47586.0
1977-04-21,47610.0
1977-04-22,47634.0
1977-04-23,47418.0
1977-04-24,47394.0
1977-04-25,47442.0
1977-04-26,47454.0
1977-04-27,47430.0
1977-04-28,47430.0
1977-04-29,47490.0
1977-04-30,47886.0
1977-05-01,47754.0
1977-05-02,47550.0
1977-05-03,47418.0
1977-05-04,47370.0
1977-05-05,47478.0
1977-05-06,47550.0
1977-05-07,47526.0
1977-05-08,47478.0
1977-05-09,47574.0
1977-05-10,47514.0
1977-05-11,47526.0
1977-05-12,47598.0
1977-05-13,47706.0
1977-05-14,47478.0
1977-05-15,47466.0
1977-05-16,47430.0
1977-05-17,47406.0
1977-05-18,47430.0
1977-05-19,47466.0
1977-05-20,47490.0
1977-05-21,47466.0
1977-05-22,47466.0
1977-05-23,47442.0
1977-05-24,47394.0
1977-05-25,47418.0
1977-05-26,47478.0
1977-05-27,47538.0
1977-05-28,47442.0
1977-05-29,47418.0
1977-05-30,47406.0
1977-05-31,47406.0
1977-06-01,47442.0
1977-06-02,48700.0
1977-06-03,49190.0
1977-06-04,47886.0
1977-06-05,47814.0
1977-06-06,47802.0
1977-06-07,47430.0
1977-06-08,47418.0
1977-06-09,47478.0
1977-06-10,47574.0
1977-06-11,47742.0
1977-06-12,47574.0
1977-06-13,47586.0
1977-06-14,47562.0
1977-06-15,47550.0
1977-06-16,47514.0
1977-06-17,47478.0
1977-06-18,47490.0
1977-06-19,47574.0
1977-06-20,47586.0
1977-06-21,47502.0
1977-06-22,47454.0
1977-06-23,47406.0
1977-06-24,47430.0
1977-06-25,47502.0
1977-06-26,47538.0
1977-06-27,47526.0
1977-06-28,47430.0
1977-06-29,47490.0
1977-06-30,47538.0
1977-07-01,47490.0
1977-07-02,47502.0
1977-07-03,47454.0
1977-07-04,47454.0
1977-07-05,47634.0
1977-07-06,47646.0
1977-07-07,47646.0
1977-07-08,47814.0
1977-07-09,47910.0
1977-07-10,47646.0
1977-07-11,47646.0
1977-07-12,47634.0
1977-07-13,47466.0
1977-07-14,47454.0
1977-07-15,47598.0
1977-07-16,47490.0
1977-07-17,47430.0
1977-07-18,47490.0
1977-07-19,47502.0
1977-07-20,47490.0
1977-07-21,47586.0
1977-07-22,47838.0
1977-07-23,47778.0
1977-07-24,47550.0
1977-07-25,47059.0
1977-07-26,47766.0
1977-07-27,47936.0
1977-07-28,47466.0
1977-07-29,47538.0
1977-07-30,47406.0
1977-07-31,47418.0
1977-08-01,47514.0
1977-08-02,47502.0
1977-08-03,47454.0
1977-08-04,47454.0
1977-08-05,47610.0
1977-08-06,47538.0
1977-08-07,47478.0
1977-08-08,47478.0
1977-08-09,47466.0
1977-08-10,47658.0
1977-08-11,47622.0
1977-08-12,48100.0
1977-08-13,48400.0
1977-08-14,48088.0
1977-08-15,47988.0
1977-08-16,47850.0
1977-08-17,47988.0
1977-08-18,47924.0
1977-08-19,47718.0
1977-08-20,47574.0
1977-08-21,47406.0
1977-08-22,47478.0
1977-08-23,47526.0
1977-08-24,47514.0
1977-08-25,47454.0
1977-08-26,47454.0
1977-08-27,47430.0
1977-08-28,47394.0
1977-08-29,47550.0
1977-08-30,47790.0
1977-08-31,47730.0
1977-09-01,47514.0
1977-09-02,47514.0
1977-09-03,48040.0
1977-09-04,47634.0
1977-09-05,47430.0
1977-09-06,47430.0
1977-09-07,47490.0
1977-09-08,47430.0
1977-09-09,47454.0
1977-09-10,47514.0
1977-09-11,47526.0
1977-09-12,47514.0
1977-09-13,47502.0
1977-09-14,47514.0
1977-09-15,47490.0
1977-09-16,47490.0
1977-09-17,47574.0
1977-09-18,47490.0
1977-09-19,47442.0
1977-09-20,47430.0
1977-09-21,47430.0
1977-09-22,47394.0
1977-09-23,47754.0
1977-09-24,48112.0
1977-09-25,47850.0
1977-09-26,47454.0
1977-09-27,47478.0
1977-09-28,47586.0
1977-09-29,47610.0
1977-09-30,47526.0
1977-10-01,47502.0
1977-10-02,47514.0
1977-10-03,47526.0
1977-10-04,47538.0
1977-10-05,47538.0
1977-10-06,47526.0
1977-10-07,47634.0
1977-10-08,47394.0
1977-10-09,47382.0
1977-10-10,47430.0
1977-10-11,47430.0
1977-10-12,47526.0
1977-10-13,47550.0
1977-10-14,47574.0
1977-10-15,47622.0
1977-10-16,47646.0
1977-10-17,47430.0
1977-10-18,47418.0
1977-10-19,47526.0
1977-10-20,47634.0
1977-10-21,47466.0
1977-10-22,47454.0
1977-10-23,47562.0
1977-10-24,47550.0
1977-10-25,47502.0
1977-10-26,47442.0
1977-10-27,47598.0
1977-10-28,47586.0
1977-10-29,47502.0
1977-10-30,47478.0
1977-10-31,47418.0
1977-11-01,47490.0
1977-11-02,47526.0
1977-11-03,47514.0
1977-11-04,47550.0
1977-11-05,47502.0
1977-11-06,47562.0
1977-11-07,47694.0
1977-11-08,47988.0
1977-11-09,47838.0
1977-11-10,47490.0
1977-11-11,47406.0
1977-11-12,47478.0
1977-11-13,47586.0
1977-11-14,47574.0
1977-11-15,47622.0
1977-11-16,47502.0
1977-11-17,47538.0
1977-11-18,47526.0
1977-11-19,47442.0
1977-11-20,47514.0
1977-11-21,47610.0
1977-11-22,47538.0
1977-11-23,47490.0
1977-11-24,47526.0
1977-11-25,47550.0
1977-11-26,47562.0
1977-11-27,47550.0
1977-11-28,47526.0
1977-11-29,47538.0
1977-11-30,47526.0
1977-12-01,47514.0
1977-12-02,47526.0
1977-12-03,47514.0
1977-12-04,47514.0
1977-12-05,47562.0
1977-12-06,47550.0
1977-12-07,47598.0
1977-12-08,47538.0
1977-12-09,47382.0
1977-12-10,47682.0
1977-12-11,47574.0
1977-12-12,47442.0
1977-12-13,47526.0
1977-12-14,47634.0
1977-12-15,47490.0
1977-12-16,47490.0
1977-12-17,47514.0
1977-12-18,47466.0
1977-12-19,47406.0
1977-12-20,47466.0
1977-12-21,47418.0
1977-12-22,47550.0
1977-12-23,47646.0
1977-12-24,47706.0
1977-12-25,47598.0
1977-12-26,47634.0
1977-12-27,47574.0
1977-12-28,47550.0
1977-12-29,47526.0
1977-12-30,47586.0
1977-12-31,47610.0
1978-01-01,47502.0
1978-01-02,47466.0
1978-01-03,47490.0
1978-01-04,47514.0
1978-01-05,47502.0
1978-01-06,47526.0
1978-01-07,47598.0
1978-01-08,47466.0
1978-01-09,47442.0
1978-01-10,47514.0
1978-01-11,47586.0
1978-01-12,47574.0
1978-01-13,47214.0
1978-01-14,47004.0
1978-01-15,47526.0
1978-01-16,47610.0
1978-01-17,47490.0
1978-01-18,47574.0
1978-01-19,47514.0
1978-01-20,47490.0
1978-01-21,47490.0
1978-01-22,47442.0
1978-01-23,47502.0
1978-01-24,47586.0
1978-01-25,47550.0
1978-01-26,47526.0
1978-01-27,47514.0
1978-01-28,47610.0
1978-01-29,47658.0
1978-01-30,47598.0
1978-01-31,47526.0
1978-02-01,47538.0
1978-02-02,47514.0
1978-02-03,47550.0
1978-02-04,47538.0
1978-02-05,47538.0
1978-02-06,47562.0
1978-02-07,47574.0
1978-02-08,47574.0
1978-02-09,47574.0
1978-02-10,47502.0
1978-02-11,47466.0
1978-02-12,47466.0
1978-02-13,47466.0
1978-02-14,47490.0
1978-02-15,47514.0
1978-02-16,47526.0
1978-02-17,47454.0
1978-02-18,47442.0
1978-02-19,47430.0
1978-02-20,47430.0
1978-02-21,47478.0
1978-02-22,47514.0
1978-02-23,47526.0
1978-02-24,47538.0
1978-02-25,47550.0
1978-02-26,47550.0
1978-02-27,47562.0
1978-02-28,47562.0
1978-03-01,47502.0
1978-03-02,47490.0
1978-03-03,47622.0
1978-03-04,47694.0
1978-03-05,47550.0
1978-03-06,47334.0
1978-03-07,47382.0
1978-03-08,47562.0
1978-03-09,47574.0
1978-03-10,47586.0
1978-03-11,47574.0
1978-03-12,47502.0
1978-03-13,47466.0
1978-03-14,47442.0
1978-03-15,47502.0
1978-03-16,47514.0
1978-03-17,47514.0
1978-03-18,47574.0
1978-03-19,47514.0
1978-03-20,47574.0
1978-03-21,47562.0
1978-03-22,47562.0
1978-03-23,47478.0
1978-03-24,47406.0
1978-03-25,47430.0
1978-03-26,47310.0
1978-03-27,47310.0
1978-03-28,47490.0
1978-03-29,47550.0
1978-03-30,47466.0
1978-03-31,47490.0
1978-04-01,47418.0
1978-04-02,47490.0
1978-04-03,47406.0
1978-04-04,47418.0
1978-04-05,47418.0
1978-04-06,47634.0
1978-04-07,47514.0
1978-04-08,47550.0
1978-04-09,47670.0
1978-04-10,47670.0
1978-04-11,47658.0
1978-04-12,47538.0
1978-04-13,47454.0
1978-04-14,47610.0
1978-04-15,47610.0
1978-04-16,47658.0
1978-04-17,47718.0
1978-04-18,47634.0
1978-04-19,47490.0
1978-04-20,47490.0
1978-04-21,47634.0
1978-04-22,47694.0
1978-04-23,47622.0
1978-04-24,47514.0
1978-04-25,47670.0
1978-04-26,47754.0
1978-04-27,47682.0
1978-04-28,47634.0
1978-04-29,48316.0
1978-04-30,47826.0
1978-05-01,47466.0
1978-05-02,48232.0
1978-05-03,48496.0
1978-05-04,48556.0
1978-05-05,48232.0
1978-05-06,48520.0
1978-05-07,48088.0
1978-05-08,48484.0
1978-05-09,48184.0
1978-05-10,48520.0
1978-05-11,48760.0
1978-05-12,48436.0
1978-05-13,48298.0
1978-05-14,48556.0
1978-05-15,48484.0
1978-05-16,48724.0
1978-05-17,48544.0
1978-05-18,48532.0
1978-05-19,48352.0
1978-05-20,47988.0
1978-05-21,48100.0
1978-05-22,47910.0
1978-05-23,48064.0
1978-05-24,48112.0
1978-05-25,47988.0
1978-05-26,48040.0
1978-05-27,48014.0
1978-05-28,47949.0
1978-05-29,47936.0
1978-05-30,47988.0
1978-05-31,47790.0
1978-06-01,47742.0
1978-06-02,47718.0
1978-06-03,47646.0
1978-06-04,47490.0
1978-06-05,47975.0
1978-06-06,48208.0
1978-06-07,47670.0
1978-06-08,47026.0
1978-06-09,47454.0
1978-06-10,47442.0
1978-06-11,47466.0
1978-06-12,47322.0
1978-06-13,47502.0
1978-06-14,47562.0
1978-06-15,47490.0
1978-06-16,47454.0
1978-06-17,47538.0
1978-06-18,47550.0
1978-06-19,47586.0