datetime,flow
1910-08-01,81.0
1910-08-02,81.0
1910-08-03,81.0
1910-08-04,81.0
1910-08-05,81.0
1910-08-06,81.0
1910-08-07,81.0
1910-08-08,81.0
1910-08-09,80.0
1910-08-10,90.0
1910-08-11,90.0
1910-08-12,170.0
1910-08-13,105.0
1910-08-14,120.0
1910-08-15,90.0
1910-08-16,70.0
1910-08-17,70.0
1910-08-18,70.0
1910-08-19,70.0
1910-08-20,80.0
1910-08-21,70.0
1910-08-22,90.0
1910-08-23,80.0
1910-08-24,80.0
1910-08-25,90.0
1910-08-26,60.0
1910-08-27,60.0
1910-08-28,50.0
1910-08-29,50.0
1910-08-30,50.0
1910-08-31,50.0
1910-09-01,50.0
1910-09-02,50.0
1910-09-03,50.0
1910-09-04,50.0
1910-09-05,50.0
1910-09-06,50.0
1910-09-07,50.0
1910-09-08,42.0
1910-09-09,35.0
1910-09-10,35.0
1910-09-11,35.0
1910-09-12,35.0
1910-09-13,42.0
1910-09-14,35.0
1910-09-15,35.0
1910-09-16,50.0
1910-09-17,35.0
1910-09-18,35.0
1910-09-19,50.0
1910-09-20,50.0
1910-09-21,35.0
1910-09-22,50.0
1910-09-23,35.0
1910-09-24,35.0
1910-09-25,35.0
1910-09-26,35.0
1910-09-27,35.0
1910-09-28,35.0
1910-09-29,30.0
1910-09-30,30.0
1910-10-01,35.0
1910-10-02,42.0
1910-10-03,70.0
1910-10-04,50.0
1910-10-05,35.0
1910-10-06,35.0
1910-10-07,35.0
1910-10-08,35.0
1910-10-09,35.0
1910-10-10,35.0
1910-10-11,35.0
1910-10-12,35.0
1910-10-13,35.0
1910-10-14,35.0
1910-10-15,42.0
1910-10-16,70.0
1910-10-17,120.0
1910-10-18,70.0
1910-10-19,60.0
1910-10-20,70.0
1910-10-21,70.0
1910-10-22,90.0
1910-10-23,60.0
1910-10-24,70.0
1910-10-25,90.0
1910-10-26,170.0
1910-10-27,70.0
1910-10-28,50.0
1910-10-29,50.0
1910-10-30,50.0
1910-10-31,60.0
1910-11-01,60.0
1910-11-02,42.0
1910-11-03,50.0
1910-11-04,50.0
1910-11-05,50.0
1910-11-06,50.0
1910-11-07,42.0
1910-11-08,50.0
1910-11-09,35.0
1910-11-10,35.0
1910-11-11,35.0
1910-11-12,35.0
1910-11-13,42.0
1910-11-14,35.0
1910-11-15,35.0
1910-11-16,50.0
1910-11-17,42.0
1910-11-18,60.0
1910-11-19,60.0
1910-11-20,50.0
1910-11-21,50.0
1910-11-22,70.0
1910-11-23,35.0
1910-11-24,50.0
1910-11-25,60.0
1910-11-26,80.0
1910-11-27,60.0
1910-11-28,50.0
1910-11-29,60.0
1910-11-30,60.0
1910-12-01,40.0
1910-12-02,40.0
1910-12-03,40.0
1910-12-04,40.0
1910-12-05,40.0
1910-12-06,40.0
1910-12-07,40.0
1910-12-08,40.0
1910-12-09,40.0
1910-12-10,40.0
1910-12-11,40.0
1910-12-12,40.0
1910-12-13,40.0
1910-12-14,40.0
1910-12-15,40.0
1910-12-16,40.0
1910-12-17,40.0
1910-12-18,40.0
1910-12-19,40.0
1910-12-20,40.0
1910-12-21,40.0
1910-12-22,40.0
1910-12-23,40.0
1910-12-24,40.0
1910-12-25,40.0
1910-12-26,40.0
1910-12-27,40.0
1910-12-28,40.0
1910-12-29,40.0
1910-12-30,40.0
1910-12-31,40.0
1911-01-01,30.0
1911-01-02,30.0
1911-01-03,30.0
1911-01-04,30.0
1911-01-05,30.0
1911-01-06,30.0
1911-01-07,37.0
1911-01-08,37.0
1911-01-09,37.0
1911-01-10,40.0
1911-01-11,40.0
1911-01-12,40.0
1911-01-13,40.0
1911-01-14,40.0
1911-01-15,40.0
1911-01-16,37.0
1911-01-17,37.0
1911-01-18,37.0
1911-01-19,37.0
1911-01-20,37.0
1911-01-21,37.0
1911-01-22,37.0
1911-01-23,37.0
1911-01-24,37.0
1911-01-25,37.0
1911-01-26,37.0
1911-01-27,37.0
1911-01-28,37.0
1911-01-29,37.0
1911-01-30,37.0
1911-01-31,37.0
1911-02-01,35.0
1911-02-02,35.0
1911-02-03,35.0
1911-02-04,35.0
1911-02-05,35.0
1911-02-06,34.0
1911-02-07,34.0
1911-02-08,34.0
1911-02-09,34.0
1911-02-10,34.0
1911-02-11,34.0
1911-02-12,34.0
1911-02-13,34.0
1911-02-14,34.0
1911-02-15,34.0
1911-02-16,34.0
1911-02-17,34.0
1911-02-18,32.0
1911-02-19,32.0
1911-02-20,32.0
1911-02-21,30.0
1911-02-22,30.0
1911-02-23,30.0
1911-02-24,30.0
1911-02-25,32.0
1911-02-26,34.0
1911-02-27,34.0
1911-02-28,34.0
1911-03-01,34.0
1911-03-02,34.0
1911-03-03,34.0
1911-03-04,34.0
1911-03-05,34.0
1911-03-06,34.0
1911-03-07,34.0
1911-03-08,34.0
1911-03-09,34.0
1911-03-10,45.0
1911-03-11,45.0
1911-03-12,40.0
1911-03-13,34.0
1911-03-14,34.0
1911-03-15,34.0
1911-03-16,34.0
1911-03-17,34.0
1911-03-18,45.0
1911-03-19,55.0
1911-03-20,70.0
1911-03-21,92.0
1911-03-22,92.0
1911-03-23,92.0
1911-03-24,92.0
1911-03-25,92.0
1911-03-26,75.0
1911-03-27,92.0
1911-03-28,102.0
1911-03-29,146.0
1911-03-30,157.0
1911-03-31,210.0
1911-04-01,134.0
1911-04-02,123.0
1911-04-03,182.0
1911-04-04,182.0
1911-04-05,182.0
1911-04-06,157.0
1911-04-07,225.0
1911-04-08,182.0
1911-04-09,182.0
1911-04-10,157.0
1911-04-11,112.0
1911-04-12,170.0
1911-04-13,157.0
1911-04-14,157.0
1911-04-15,157.0
1911-04-16,182.0
1911-04-17,210.0
1911-04-18,290.0
1911-04-19,182.0
1911-04-20,256.0
1911-04-21,307.0
1911-04-22,290.0
1911-04-23,408.0
1911-04-24,386.0
1911-04-25,408.0
1911-04-26,430.0
1911-04-27,386.0
1911-04-28,454.0
1911-04-29,670.0
1911-04-30,477.0
1911-05-01,528.0
1911-05-02,430.0
1911-05-03,430.0
1911-05-04,582.0
1911-05-05,1050.0
1911-05-06,977.0
1911-05-07,869.0
1911-05-08,977.0
1911-05-09,765.0
1911-05-10,1050.0
1911-05-11,869.0
1911-05-12,905.0
1911-05-13,869.0
1911-05-14,905.0
1911-05-15,977.0
1911-05-16,765.0
1911-05-17,765.0
1911-05-18,799.0
1911-05-19,833.0
1911-05-20,765.0
1911-05-21,582.0
1911-05-22,640.0
1911-05-23,905.0
1911-05-24,833.0
1911-05-25,582.0
1911-05-26,941.0
1911-05-27,941.0
1911-05-28,1010.0
1911-05-29,977.0
1911-05-30,905.0
1911-05-31,905.0
1911-06-01,1170.0
1911-06-02,1210.0
1911-06-03,1170.0
1911-06-04,1210.0
1911-06-05,1330.0
1911-06-06,1490.0
1911-06-07,1620.0
1911-06-08,1750.0
1911-06-09,2030.0
1911-06-10,1580.0
1911-06-11,1940.0
1911-06-12,1840.0
1911-06-13,1750.0
1911-06-14,1490.0
1911-06-15,977.0
1911-06-16,941.0
1911-06-17,905.0
1911-06-18,905.0
1911-06-19,1050.0
1911-06-20,1010.0
1911-06-21,941.0
1911-06-22,1090.0
1911-06-23,977.0
1911-06-24,905.0
1911-06-25,869.0
1911-06-26,905.0
1911-06-27,833.0
1911-06-28,733.0
1911-06-29,670.0
1911-06-30,977.0
1911-07-01,1130.0
1911-07-02,1010.0
1911-07-03,1620.0
1911-07-04,1580.0
1911-07-05,1170.0
1911-07-06,833.0
1911-07-07,977.0
1911-07-08,670.0
1911-07-09,765.0
1911-07-10,640.0
1911-07-11,528.0
1911-07-12,640.0
1911-07-13,799.0
1911-07-14,733.0
1911-07-15,833.0
1911-07-16,670.0
1911-07-17,640.0
1911-07-18,454.0
1911-07-19,454.0
1911-07-20,454.0
1911-07-21,430.0
1911-07-22,430.0
1911-07-23,430.0
1911-07-24,477.0
1911-07-25,430.0
1911-07-26,386.0
1911-07-27,386.0
1911-07-28,365.0
1911-07-29,326.0
1911-07-30,326.0
1911-07-31,272.0
1911-08-01,240.0
1911-08-02,240.0
1911-08-03,272.0
1911-08-04,225.0
1911-08-05,210.0
1911-08-06,170.0
1911-08-07,157.0
1911-08-08,157.0
1911-08-09,157.0
1911-08-10,157.0
1911-08-11,134.0
1911-08-12,112.0
1911-08-13,123.0
1911-08-14,157.0
1911-08-15,112.0
1911-08-16,92.0
1911-08-17,102.0
1911-08-18,84.0
1911-08-19,102.0
1911-08-20,102.0
1911-08-21,326.0
1911-08-22,307.0
1911-08-23,225.0
1911-08-24,196.0
1911-08-25,170.0
1911-08-26,134.0
1911-08-27,123.0
1911-08-28,146.0
1911-08-29,170.0
1911-08-30,170.0
1911-08-31,182.0
1911-09-01,170.0
1911-09-02,145.0
1911-09-03,170.0
1911-09-04,145.0
1911-09-05,123.0
1911-09-06,134.0
1911-09-07,123.0
1911-09-08,123.0
1911-09-09,102.0
1911-09-10,102.0
1911-09-11,102.0
1911-09-12,102.0
1911-09-13,102.0
1911-09-14,92.0
1911-09-15,92.0
1911-09-16,84.0
1911-09-17,92.0
1911-09-18,92.0
1911-09-19,256.0
1911-09-20,225.0
1911-09-21,182.0
1911-09-22,170.0
1911-09-23,145.0
1911-09-24,75.0
1911-09-25,92.0
1911-09-26,196.0
1911-09-27,307.0
1911-09-28,256.0
1911-09-29,210.0
1911-09-30,134.0
1911-10-01,582.0
1911-10-02,477.0
1911-10-03,256.0
1911-10-04,272.0
1911-10-05,1180.0
1911-10-06,1180.0
1911-10-07,1180.0
1911-10-08,1180.0
1911-10-09,1180.0
1911-10-10,1180.0
1911-10-11,1180.0
1911-10-12,1180.0
1911-10-13,1180.0
1911-10-14,1180.0
1911-10-15,1180.0
1911-10-16,272.0
1911-10-17,272.0
1911-10-18,230.0
1911-10-19,230.0
1911-10-20,230.0
1911-10-21,200.0
1911-10-22,200.0
1911-10-23,200.0
1911-10-24,170.0
1911-10-25,170.0
1911-10-26,170.0
1911-10-27,155.0
1911-10-28,155.0
1911-10-29,140.0
1911-10-30,140.0
1911-10-31,140.0
1911-11-01,140.0
1911-11-02,140.0
1911-11-03,140.0
1911-11-04,140.0
1911-11-05,140.0
1911-11-06,140.0
1911-11-07,155.0
1911-11-08,155.0
1911-11-09,140.0
1911-11-10,140.0
1911-11-11,140.0
1911-11-12,140.0
1911-11-13,140.0
1911-11-14,140.0
1911-11-15,140.0
1911-11-16,140.0
1911-11-17,140.0
1911-11-18,140.0
1911-11-19,140.0
1911-11-20,140.0
1911-11-21,140.0
1911-11-22,140.0
1911-11-23,140.0
1911-11-24,140.0
1911-11-25,140.0
1911-11-26,140.0
1911-11-27,140.0
1911-11-28,140.0
1911-11-29,140.0
1911-11-30,140.0
1911-12-01,140.0
1911-12-02,140.0
1911-12-03,140.0
1911-12-04,140.0
1911-12-05,140.0
1911-12-06,140.0
1911-12-07,140.0
1911-12-08,140.0
1911-12-09,130.0
1911-12-10,130.0
1911-12-11,130.0
1911-12-12,116.0
1911-12-13,116.0
1911-12-14,116.0
1911-12-15,116.0
1911-12-16,116.0
1911-12-17,100.0
1911-12-18,100.0
1911-12-19,100.0
1911-12-20,80.0
1911-12-21,80.0
1911-12-22,80.0
1911-12-23,80.0
1911-12-24,80.0
1911-12-25,80.0
1911-12-26,80.0
1911-12-27,70.0
1911-12-28,70.0
1911-12-29,70.0
1911-12-30,70.0
1911-12-31,70.0
1912-01-01,70.0
1912-01-02,70.0
1912-01-03,70.0
1912-01-04,70.0
1912-01-05,70.0
1912-01-06,60.0
1912-01-07,60.0
1912-01-08,60.0
1912-01-09,60.0
1912-01-10,60.0
1912-01-11,60.0
1912-01-12,60.0
1912-01-13,55.0
1912-01-14,55.0
1912-01-15,55.0
1912-01-16,55.0
1912-01-17,55.0
1912-01-18,55.0
1912-01-19,55.0
1912-01-20,55.0
1912-01-21,55.0
1912-01-22,55.0
1912-01-23,55.0
1912-01-24,55.0
1912-01-25,55.0
1912-01-26,55.0
1912-01-27,55.0
1912-01-28,55.0
1912-01-29,55.0
1912-01-30,55.0
1912-01-31,55.0
1912-02-01,50.0
1912-02-02,50.0
1912-02-03,50.0
1912-02-04,50.0
1912-02-05,50.0
1912-02-06,50.0
1912-02-07,50.0
1912-02-08,50.0
1912-02-09,50.0
1912-02-10,50.0
1912-02-11,50.0
1912-02-12,50.0
1912-02-13,50.0
1912-02-14,50.0
1912-02-15,50.0
1912-02-16,50.0
1912-02-17,50.0
1912-02-18,50.0
1912-02-19,50.0
1912-02-20,50.0
1912-02-21,50.0
1912-02-22,50.0
1912-02-23,50.0
1912-02-24,50.0
1912-02-25,50.0
1912-02-26,50.0
1912-02-27,50.0
1912-02-28,50.0
1912-02-29,50.0
1912-03-01,55.0
1912-03-02,55.0
1912-03-03,55.0
1912-03-04,55.0
1912-03-05,55.0
1912-03-06,60.0
1912-03-07,60.0
1912-03-08,60.0
1912-03-09,60.0
1912-03-10,60.0
1912-03-11,60.0
1912-03-12,60.0
1912-03-13,60.0
1912-03-14,60.0
1912-03-15,60.0
1912-03-16,70.0
1912-03-17,70.0
1912-03-18,70.0
1912-03-19,70.0
1912-03-20,70.0
1912-03-21,70.0
1912-03-22,70.0
1912-03-23,70.0
1912-03-24,80.0
1912-03-25,80.0
1912-03-26,80.0
1912-03-27,80.0
1912-03-28,90.0
1912-03-29,90.0
1912-03-30,90.0
1912-03-31,90.0
1912-04-01,100.0
1912-04-02,110.0
1912-04-03,120.0
1912-04-04,132.0
1912-04-05,132.0
1912-04-06,132.0
1912-04-07,132.0
1912-04-08,132.0
1912-04-09,83.0
1912-04-10,83.0
1912-04-11,270.0
1912-04-12,185.0
1912-04-13,145.0
1912-04-14,145.0
1912-04-15,145.0
1912-04-16,100.0
1912-04-17,92.0
1912-04-18,92.0
1912-04-19,92.0
1912-04-20,83.0
1912-04-21,145.0
1912-04-22,100.0
1912-04-23,100.0
1912-04-24,145.0
1912-04-25,230.0
1912-04-26,132.0
1912-04-27,132.0
1912-04-28,200.0
1912-04-29,332.0
1912-04-30,400.0
1912-05-01,510.0
1912-05-02,540.0
1912-05-03,332.0
1912-05-04,290.0
1912-05-05,355.0
1912-05-06,270.0
1912-05-07,428.0
1912-05-08,600.0
1912-05-09,510.0
1912-05-10,428.0
1912-05-11,540.0
1912-05-12,540.0
1912-05-13,510.0
1912-05-14,510.0
1912-05-15,455.0
1912-05-16,600.0
1912-05-17,780.0
1912-05-18,1080.0
1912-05-19,1610.0
1912-05-20,1440.0
1912-05-21,1720.0
1912-05-22,1500.0
1912-05-23,1440.0
1912-05-24,1280.0
1912-05-25,1390.0
1912-05-26,1440.0
1912-05-27,1440.0
1912-05-28,1500.0
1912-05-29,1560.0
1912-05-30,1610.0
1912-05-31,1500.0
1912-06-01,1390.0
1912-06-02,1390.0
1912-06-03,1610.0
1912-06-04,1500.0
1912-06-05,1610.0
1912-06-06,1500.0
1912-06-07,1610.0
1912-06-08,1560.0
1912-06-09,1500.0
1912-06-10,1180.0
1912-06-11,1080.0
1912-06-12,990.0
1912-06-13,900.0
1912-06-14,820.0
1912-06-15,990.0
1912-06-16,990.0
1912-06-17,900.0
1912-06-18,670.0
1912-06-19,670.0
1912-06-20,600.0
1912-06-21,670.0
1912-06-22,820.0
1912-06-23,945.0
1912-06-24,1130.0
1912-06-25,900.0
1912-06-26,990.0
1912-06-27,990.0
1912-06-28,945.0
1912-06-29,860.0
1912-06-30,900.0
1912-07-01,635.0
1912-07-02,600.0
1912-07-03,540.0
1912-07-04,540.0
1912-07-05,430.0
1912-07-06,405.0
1912-07-07,430.0
1912-07-08,380.0
1912-07-09,360.0
1912-07-10,340.0
1912-07-11,320.0
1912-07-12,340.0
1912-07-13,280.0
1912-07-14,340.0
1912-07-15,320.0
1912-07-16,300.0
1912-07-17,225.0
1912-07-18,260.0
1912-07-19,242.0
1912-07-20,242.0
1912-07-21,225.0
1912-07-22,190.0
1912-07-23,225.0
1912-07-24,242.0
1912-07-25,225.0
1912-07-26,190.0
1912-07-27,225.0
1912-07-28,190.0
1912-07-29,165.0
1912-07-30,165.0
1912-07-31,165.0
1912-08-01,152.0
1912-08-02,140.0
1912-08-03,95.0
1912-08-04,95.0
1912-08-05,115.0
1912-08-06,105.0
1912-08-07,85.0
1912-08-08,75.0
1912-08-09,95.0
1912-08-10,75.0
1912-08-11,95.0
1912-08-12,95.0
1912-08-13,75.0
1912-08-14,165.0
1912-08-15,140.0
1912-08-16,105.0
1912-08-17,95.0
1912-08-18,85.0
1912-08-19,85.0
1912-08-20,85.0
1912-08-21,85.0
1912-08-22,75.0
1912-08-23,62.0
1912-08-24,62.0
1912-08-25,62.0
1912-08-26,62.0
1912-08-27,62.0
1912-08-28,62.0
1912-08-29,62.0
1912-08-30,62.0
1912-08-31,95.0
1912-09-01,62.0
1912-09-02,62.0
1912-09-03,62.0
1912-09-04,62.0
1912-09-05,62.0
1912-09-06,68.0
1912-09-07,57.0
1912-09-08,57.0
1912-09-09,62.0
1912-09-10,68.0
1912-09-11,62.0
1912-09-12,62.0
1912-09-13,45.0
1912-09-14,52.0
1912-09-15,52.0
1912-09-16,52.0
1912-09-17,52.0
1912-09-18,45.0
1912-09-19,45.0
1912-09-20,45.0
1912-09-21,45.0
1912-09-22,45.0
1912-09-23,48.0
1912-09-24,45.0
1912-09-25,45.0
1912-09-26,52.0
1912-09-27,45.0
1912-09-28,45.0
1912-09-29,62.0
1912-09-30,57.0
1912-10-01,62.0
1912-10-02,95.0
1912-10-03,52.0
1912-10-04,75.0
1912-10-05,95.0
1912-10-06,62.0
1912-10-07,62.0
1912-10-08,62.0
1912-10-09,75.0
1912-10-10,62.0
1912-10-11,52.0
1912-10-12,57.0
1912-10-13,52.0
1912-10-14,52.0
1912-10-15,52.0
1912-10-16,62.0
1912-10-17,45.0
1912-10-18,52.0
1912-10-19,68.0
1912-10-20,75.0
1912-10-21,68.0
1912-10-22,52.0
1912-10-23,45.0
1912-10-24,57.0
1912-10-25,68.0
1912-10-26,68.0
1912-10-27,62.0
1912-10-28,190.0
1912-10-29,115.0
1912-10-30,152.0
1912-10-31,165.0
1912-11-01,165.0
1912-11-02,165.0
1912-11-03,105.0
1912-11-04,115.0
1912-11-05,115.0
1912-11-06,115.0
1912-11-07,95.0
1912-11-08,75.0
1912-11-09,75.0
1912-11-10,62.0
1912-11-11,52.0
1912-11-12,62.0
1912-11-13,95.0
1912-11-14,75.0
1912-11-15,95.0
1912-11-16,85.0
1912-11-17,75.0
1912-11-18,75.0
1912-11-19,75.0
1912-11-20,75.0
1912-11-21,75.0
1912-11-22,68.0
1912-11-23,62.0
1912-11-24,62.0
1912-11-25,57.0
1912-11-26,75.0
1912-11-27,75.0
1912-11-28,95.0
1912-11-29,95.0
1912-11-30,95.0
1912-12-01,45.0
1912-12-02,45.0
1912-12-03,45.0
1912-12-04,45.0
1912-12-05,45.0
1912-12-06,45.0
1912-12-07,45.0
1912-12-08,45.0
1912-12-09,45.0
1912-12-10,45.0
1912-12-11,45.0
1912-12-12,45.0
1912-12-13,45.0
1912-12-14,45.0
1912-12-15,45.0
1912-12-16,45.0
1912-12-17,45.0
1912-12-18,45.0
1912-12-19,45.0
1912-12-20,45.0
1912-12-21,45.0
1912-12-22,45.0
1912-12-23,45.0
1912-12-24,45.0
1912-12-25,45.0
1912-12-26,45.0
1912-12-27,45.0
1912-12-28,45.0
1912-12-29,45.0
1912-12-30,45.0
1912-12-31,45.0
1913-01-01,32.0
1913-01-02,32.0
1913-01-03,32.0
1913-01-04,32.0
1913-01-05,32.0
1913-01-06,32.0
1913-01-07,32.0
1913-01-08,32.0
1913-01-09,32.0
1913-01-10,32.0
1913-01-11,32.0
1913-01-12,32.0
1913-01-13,32.0
1913-01-14,32.0
1913-01-15,32.0
1913-01-16,32.0
1913-01-17,32.0
1913-01-18,32.0
1913-01-19,32.0
1913-01-20,32.0
1913-01-21,32.0
1913-01-22,32.0
1913-01-23,32.0
1913-01-24,32.0
1913-01-25,32.0
1913-01-26,32.0
1913-01-27,32.0
1913-01-28,32.0
1913-01-29,32.0
1913-01-30,32.0
1913-01-31,32.0
1913-02-01,38.0
1913-02-02,38.0
1913-02-03,38.0
1913-02-04,38.0
1913-02-05,38.0
1913-02-06,38.0
1913-02-07,38.0
1913-02-08,38.0
1913-02-09,38.0
1913-02-10,38.0
1913-02-11,38.0
1913-02-12,38.0
1913-02-13,38.0
1913-02-14,38.0
1913-02-15,38.0
1913-02-16,38.0
1913-02-17,38.0
1913-02-18,38.0
1913-02-19,38.0
1913-02-20,38.0
1913-02-21,38.0
1913-02-22,38.0
1913-02-23,38.0
1913-02-24,38.0
1913-02-25,38.0
1913-02-26,38.0
1913-02-27,38.0
1913-02-28,38.0
1913-03-01,43.0
1913-03-02,43.0
1913-03-03,43.0
1913-03-04,43.0
1913-03-05,43.0
1913-03-06,43.0
1913-03-07,43.0
1913-03-08,43.0
1913-03-09,43.0
1913-03-10,43.0
1913-03-11,43.0
1913-03-12,43.0
1913-03-13,43.0
1913-03-14,43.0
1913-03-15,43.0
1913-03-16,43.0
1913-03-17,43.0
1913-03-18,43.0
1913-03-19,43.0
1913-03-20,43.0
1913-03-21,43.0
1913-03-22,43.0
1913-03-23,43.0
1913-03-24,43.0
1913-03-25,43.0
1913-03-26,43.0
1913-03-27,43.0
1913-03-28,43.0
1913-03-29,43.0
1913-03-30,43.0
1913-03-31,43.0
1913-04-01,80.0
1913-04-02,100.0
1913-04-03,150.0
1913-04-04,170.0
1913-04-05,190.0
1913-04-06,210.0
1913-04-07,250.0
1913-04-08,250.0
1913-04-09,270.0
1913-04-10,300.0
1913-04-11,300.0
1913-04-12,300.0
1913-04-13,305.0
1913-04-14,372.0
1913-04-15,472.0
1913-04-16,530.0
1913-04-17,350.0
1913-04-18,285.0
1913-04-19,248.0
1913-04-20,350.0
1913-04-21,372.0
1913-04-22,305.0
1913-04-23,265.0
1913-04-24,285.0
1913-04-25,215.0
1913-04-26,230.0
1913-04-27,248.0
1913-04-28,328.0
1913-04-29,420.0
1913-04-30,530.0
1913-05-01,305.0
1913-05-02,285.0
1913-05-03,350.0
1913-05-04,445.0
1913-05-05,305.0
1913-05-06,395.0
1913-05-07,445.0
1913-05-08,472.0
1913-05-09,395.0
1913-05-10,445.0
1913-05-11,840.0
1913-05-12,765.0
1913-05-13,695.0
1913-05-14,625.0
1913-05-15,445.0
1913-05-16,500.0
1913-05-17,730.0
1913-05-18,625.0
1913-05-19,695.0
1913-05-20,560.0
1913-05-21,625.0
1913-05-22,500.0
1913-05-23,695.0
1913-05-24,802.0
1913-05-25,765.0
1913-05-26,695.0
1913-05-27,840.0
1913-05-28,920.0
1913-05-29,765.0
1913-05-30,840.0
1913-05-31,840.0
1913-06-01,840.0
1913-06-02,920.0
1913-06-03,840.0
1913-06-04,765.0
1913-06-05,840.0
1913-06-06,695.0
1913-06-07,730.0
1913-06-08,695.0
1913-06-09,625.0
1913-06-10,695.0
1913-06-11,765.0
1913-06-12,625.0
1913-06-13,500.0
1913-06-14,445.0
1913-06-15,472.0
1913-06-16,472.0
1913-06-17,500.0
1913-06-18,445.0
1913-06-19,500.0
1913-06-20,500.0
1913-06-21,500.0
1913-06-22,445.0
1913-06-23,395.0
1913-06-24,328.0
1913-06-25,285.0
1913-06-26,305.0
1913-06-27,305.0
1913-06-28,305.0
1913-06-29,625.0
1913-06-30,265.0
1913-07-01,265.0
1913-07-02,230.0
1913-07-03,200.0
1913-07-04,200.0
1913-07-05,170.0
1913-07-06,170.0
1913-07-07,145.0
1913-07-08,110.0
1913-07-09,120.0
1913-07-10,120.0
1913-07-11,110.0
1913-07-12,100.0
1913-07-13,110.0
1913-07-14,72.0
1913-07-15,100.0
1913-07-16,65.0
1913-07-17,80.0
1913-07-18,120.0
1913-07-19,100.0
1913-07-20,158.0
1913-07-21,100.0
1913-07-22,120.0
1913-07-23,120.0
1913-07-24,100.0
1913-07-25,65.0
1913-07-26,65.0
1913-07-27,65.0
1913-07-28,58.0
1913-07-29,58.0
1913-07-30,50.0
1913-07-31,65.0
1913-08-01,58.0
1913-08-02,50.0
1913-08-03,50.0
1913-08-04,65.0
1913-08-05,50.0
1913-08-06,50.0
1913-08-07,65.0
1913-08-08,50.0
1913-08-09,65.0
1913-08-10,50.0
1913-08-11,80.0
1913-08-12,100.0
1913-08-13,80.0
1913-08-14,72.0
1913-08-15,50.0
1913-08-16,40.0
1913-08-17,40.0
1913-08-18,40.0
1913-08-19,45.0
1913-08-20,40.0
1913-08-21,65.0
1913-08-22,100.0
1913-08-23,65.0
1913-08-24,65.0
1913-08-25,72.0
1913-08-26,80.0
1913-08-27,50.0
1913-08-28,50.0
1913-08-29,45.0
1913-08-30,50.0
1913-08-31,50.0
1913-09-01,50.0
1913-09-02,65.0
1913-09-03,72.0
1913-09-04,80.0
1913-09-05,120.0
1913-09-06,120.0
1913-09-07,80.0
1913-09-08,80.0
1913-09-09,65.0
1913-09-10,80.0
1913-09-11,80.0
1913-09-12,90.0
1913-09-13,80.0
1913-09-14,65.0
1913-09-15,65.0
1913-09-16,65.0
1913-09-17,50.0
1913-09-18,50.0
1913-09-19,50.0
1913-09-20,45.0
1913-09-21,40.0
1913-09-22,50.0
1913-09-23,170.0
1913-09-24,132.0
1913-09-25,100.0
1913-09-26,80.0
1913-09-27,80.0
1913-09-28,65.0
1913-09-29,80.0
1913-09-30,90.0
1913-10-01,120.0
1913-10-02,100.0
1913-10-03,170.0
1913-10-04,170.0
1913-10-05,145.0
1913-10-06,120.0
1913-10-07,100.0
1913-10-08,90.0
1913-10-09,100.0
1913-10-10,80.0
1913-10-11,80.0
1913-10-12,80.0
1913-10-13,80.0
1913-10-14,100.0
1913-10-15,90.0
1913-10-16,100.0
1913-10-17,90.0
1913-10-18,80.0
1913-10-19,80.0
1913-10-20,80.0
1913-10-21,80.0
1913-10-22,80.0
1913-10-23,72.0
1913-10-24,80.0
1913-10-25,65.0
1913-10-26,80.0
1913-10-27,50.0
1913-10-28,58.0
1913-10-29,50.0
1913-10-30,65.0
1913-10-31,72.0
1913-11-01,65.0
1913-11-02,65.0
1913-11-03,80.0
1913-11-04,80.0
1913-11-05,58.0
1913-11-06,65.0
1913-11-07,65.0
1913-11-08,65.0
1913-11-09,65.0
1913-11-10,58.0
1913-11-11,50.0
1913-11-12,65.0
1913-11-13,80.0
1913-11-14,80.0
1913-11-15,65.0
1913-11-16,38.0
1913-11-17,50.0
1913-11-18,65.0
1913-11-19,65.0
1913-11-20,58.0
1913-11-21,65.0
1913-11-22,65.0
1913-11-23,80.0
1913-11-24,65.0
1913-11-25,65.0
1913-11-26,80.0
1913-11-27,120.0
1913-11-28,120.0
1913-11-29,100.0
1913-11-30,65.0
1913-12-01,80.0
1913-12-02,72.0
1913-12-03,80.0
1913-12-04,120.0
1913-12-05,120.0
1913-12-06,120.0
1913-12-07,120.0
1913-12-08,110.0
1913-12-09,100.0
1913-12-10,100.0
1913-12-11,80.0
1913-12-12,80.0
1913-12-13,60.0
1913-12-14,60.0
1913-12-15,60.0
1913-12-16,60.0
1913-12-17,60.0
1913-12-18,60.0
1913-12-19,60.0
1913-12-20,60.0
1913-12-21,60.0
1913-12-22,60.0
1913-12-23,60.0
1913-12-24,60.0
1913-12-25,60.0
1913-12-26,60.0
1913-12-27,60.0
1913-12-28,60.0
1913-12-29,60.0
1913-12-30,60.0
1913-12-31,60.0
1914-01-01,44.0
1914-01-02,44.0
1914-01-03,44.0
1914-01-04,44.0
1914-01-05,44.0
1914-01-06,44.0
1914-01-07,44.0
1914-01-08,44.0
1914-01-09,44.0
1914-01-10,44.0
1914-01-11,44.0
1914-01-12,44.0
1914-01-13,44.0
1914-01-14,44.0
1914-01-15,44.0
1914-01-16,44.0
1914-01-17,44.0
1914-01-18,44.0
1914-01-19,44.0
1914-01-20,44.0
1914-01-21,44.0
1914-01-22,44.0
1914-01-23,44.0
1914-01-24,44.0
1914-01-25,44.0
1914-01-26,44.0
1914-01-27,44.0
1914-01-28,44.0
1914-01-29,44.0
1914-01-30,44.0
1914-01-31,44.0
1914-02-01,42.0
1914-02-02,42.0
1914-02-03,42.0
1914-02-04,42.0
1914-02-05,42.0
1914-02-06,42.0
1914-02-07,42.0
1914-02-08,42.0
1914-02-09,42.0
1914-02-10,42.0
1914-02-11,42.0
1914-02-12,42.0
1914-02-13,42.0
1914-02-14,42.0
1914-02-15,42.0
1914-02-16,42.0
1914-02-17,42.0
1914-02-18,42.0
1914-02-19,42.0
1914-02-20,42.0
1914-02-21,42.0
1914-02-22,42.0
1914-02-23,42.0
1914-02-24,42.0
1914-02-25,42.0
1914-02-26,42.0
1914-02-27,42.0
1914-02-28,42.0
1914-03-01,53.0
1914-03-02,53.0
1914-03-03,53.0
1914-03-04,53.0
1914-03-05,53.0
1914-03-06,53.0
1914-03-07,53.0
1914-03-08,53.0
1914-03-09,53.0
1914-03-10,53.0
1914-03-11,53.0
1914-03-12,53.0
1914-03-13,53.0
1914-03-14,53.0
1914-03-15,53.0
1914-03-16,53.0
1914-03-17,53.0
1914-03-18,53.0
1914-03-19,53.0
1914-03-20,53.0
1914-03-21,53.0
1914-03-22,53.0
1914-03-23,53.0
1914-03-24,53.0
1914-03-25,53.0
1914-03-26,53.0
1914-03-27,53.0
1914-03-28,53.0
1914-03-29,53.0
1914-03-30,53.0
1914-03-31,53.0
1914-04-01,105.0
1914-04-02,105.0
1914-04-03,118.0
1914-04-04,145.0
1914-04-05,222.0
1914-04-06,222.0
1914-04-07,190.0
1914-04-08,145.0
1914-04-09,190.0
1914-04-10,160.0
1914-04-11,160.0
1914-04-12,145.0
1914-04-13,145.0
1914-04-14,175.0
1914-04-15,190.0
1914-04-16,258.0
1914-04-17,206.0
1914-04-18,175.0
1914-04-19,160.0
1914-04-20,222.0
1914-04-21,240.0
1914-04-22,240.0
1914-04-23,240.0
1914-04-24,190.0
1914-04-25,206.0
1914-04-26,240.0
1914-04-27,206.0
1914-04-28,175.0
1914-04-29,175.0
1914-04-30,190.0
1914-05-01,222.0
1914-05-02,222.0
1914-05-03,206.0
1914-05-04,175.0
1914-05-05,206.0
1914-05-06,240.0
1914-05-07,295.0
1914-05-08,375.0
1914-05-09,490.0
1914-05-10,540.0
1914-05-11,515.0
1914-05-12,540.0
1914-05-13,540.0
1914-05-14,490.0
1914-05-15,655.0
1914-05-16,655.0
1914-05-17,444.0
1914-05-18,490.0
1914-05-19,565.0
1914-05-20,655.0
1914-05-21,655.0
1914-05-22,655.0
1914-05-23,820.0
1914-05-24,1060.0
1914-05-25,890.0
1914-05-26,1200.0
1914-05-27,1060.0
1914-05-28,860.0
1914-05-29,920.0
1914-05-30,1060.0
1914-05-31,1200.0
1914-06-01,1200.0
1914-06-02,1120.0
1914-06-03,1160.0
1914-06-04,1120.0
1914-06-05,990.0
1914-06-06,920.0
1914-06-07,860.0
1914-06-08,680.0
1914-06-09,620.0
1914-06-10,800.0
1914-06-11,920.0
1914-06-12,990.0
1914-06-13,990.0
1914-06-14,1060.0
1914-06-15,1060.0
1914-06-16,1060.0
1914-06-17,1060.0
1914-06-18,1020.0
1914-06-19,955.0
1914-06-20,1090.0
1914-06-21,860.0
1914-06-22,650.0
1914-06-23,680.0
1914-06-24,620.0
1914-06-25,565.0
1914-06-26,565.0
1914-06-27,515.0
1914-06-28,465.0
1914-06-29,415.0
1914-06-30,415.0
1914-07-01,415.0
1914-07-02,350.0
1914-07-03,370.0
1914-07-04,415.0
1914-07-05,370.0
1914-07-06,291.0
1914-07-07,291.0
1914-07-08,273.0
1914-07-09,291.0
1914-07-10,515.0
1914-07-11,370.0
1914-07-12,370.0
1914-07-13,310.0
1914-07-14,310.0
1914-07-15,330.0
1914-07-16,415.0
1914-07-17,255.0
1914-07-18,291.0
1914-07-19,330.0
1914-07-20,350.0
1914-07-21,255.0
1914-07-22,207.0
1914-07-23,192.0