datetime,flow
2013-08-01,303.0
2013-08-02,308.0
2013-08-03,303.0
2013-08-04,302.0
2013-08-05,308.0
2013-08-06,315.0
2013-08-07,312.0
2013-08-08,318.0
2013-08-09,321.0
2013-08-10,320.0
2013-08-11,323.0
2013-08-12,317.0
2013-08-13,309.0
2013-08-14,310.0
2013-08-15,311.0
2013-08-16,311.0
2013-08-17,316.0
2013-08-18,323.0
2013-08-19,354.0
2013-08-20,374.0
2013-08-21,374.0
2013-08-22,377.0
2013-08-23,382.0
2013-08-24,380.0
2013-08-25,370.0
2013-08-26,368.0
2013-08-27,349.0
2013-08-28,360.0
2013-08-29,346.0
2013-08-30,354.0
2013-08-31,345.0
2013-09-01,350.0
2013-09-02,340.0
2013-09-03,353.0
2013-09-04,345.0
2013-09-05,352.0
2013-09-06,351.0
2013-09-07,345.0
2013-09-08,351.0
2013-09-09,343.0
2013-09-10,346.0
2013-09-11,349.0
2013-09-12,343.0
2013-09-13,336.0
2013-09-14,345.0
2013-09-15,336.0
2013-09-16,333.0
2013-09-17,340.0
2013-09-18,346.0
2013-09-19,350.0
2013-09-20,356.0
2013-09-21,355.0
2013-09-22,347.0
2013-09-23,358.0
2013-09-24,364.0
2013-09-25,366.0
2013-09-26,357.0
2013-09-27,372.0
2013-09-28,369.0
2013-09-29,384.0
2013-09-30,418.0
2013-10-01,416.0
2013-10-02,383.0
2013-10-03,360.0
2013-10-04,350.0
2013-10-05,344.0
2013-10-06,342.0
2013-10-07,342.0
2013-10-08,346.0
2013-10-09,352.0
2013-10-10,347.0
2013-10-11,344.0
2013-10-12,341.0
2013-10-13,352.0
2013-10-14,347.0
2013-10-15,344.0
2013-10-16,349.0
2013-10-17,355.0
2013-10-18,358.0
2013-10-19,353.0
2013-10-20,355.0
2013-10-21,371.0
2013-10-22,388.0
2013-10-23,383.0
2013-10-24,359.0
2013-10-25,370.0
2013-10-26,373.0
2013-10-27,374.0
2013-10-28,377.0
2013-10-29,376.0
2013-10-30,373.0
2013-10-31,361.0
2013-11-01,354.0
2013-11-02,358.0
2013-11-03,364.0
2013-11-04,364.0
2013-11-05,371.0
2013-11-06,372.0
2013-11-07,372.0
2013-11-08,372.0
2013-11-09,365.0
2013-11-10,359.0
2013-11-11,369.0
2013-11-12,369.0
2013-11-13,373.0
2013-11-14,374.0
2013-11-15,371.0
2013-11-16,365.0
2013-11-17,367.0
2013-11-18,357.0
2013-11-19,375.0
2013-11-20,401.0
2013-11-21,379.0
2013-11-22,366.0
2013-11-23,373.0
2013-11-24,371.0
2013-11-25,375.0
2013-11-26,370.0
2013-11-27,364.0
2013-11-28,365.0
2013-11-29,375.0
2013-11-30,376.0
2013-12-01,372.0
2013-12-02,379.0
2013-12-03,390.0
2013-12-04,369.0
2013-12-05,357.0
2013-12-06,366.0
2013-12-07,362.0
2013-12-08,335.0
2013-12-09,352.0
2013-12-10,364.0
2013-12-11,342.0
2013-12-12,349.0
2013-12-13,375.0
2013-12-14,383.0
2013-12-15,383.0
2013-12-16,373.0
2013-12-17,378.0
2013-12-18,405.0
2013-12-19,394.0
2013-12-20,380.0
2013-12-21,383.0
2013-12-22,381.0
2013-12-23,389.0
2013-12-24,387.0
2013-12-25,386.0
2013-12-26,386.0
2013-12-27,392.0
2013-12-28,387.0
2013-12-29,370.0
2013-12-30,382.0
2013-12-31,373.0
2014-01-01,389.0
2014-01-02,390.0
2014-01-03,377.0
2014-01-04,374.0
2014-01-05,372.0
2014-01-06,377.0
2014-01-07,373.0
2014-01-08,386.0
2014-01-09,404.0
2014-01-10,396.0
2014-01-11,391.0
2014-01-12,394.0
2014-01-13,384.0
2014-01-14,378.0
2014-01-15,381.0
2014-01-16,380.0
2014-01-17,379.0
2014-01-18,381.0
2014-01-19,379.0
2014-01-20,378.0
2014-01-21,375.0
2014-01-22,375.0
2014-01-23,368.0
2014-01-24,368.0
2014-01-25,372.0
2014-01-26,372.0
2014-01-27,370.0
2014-01-28,369.0
2014-01-29,408.0
2014-01-30,474.0
2014-01-31,419.0
2014-02-01,381.0
2014-02-02,378.0
2014-02-03,383.0
2014-02-04,373.0
2014-02-05,368.0
2014-02-06,364.0
2014-02-07,376.0
2014-02-08,397.0
2014-02-09,444.0
2014-02-10,430.0
2014-02-11,390.0
2014-02-12,424.0
2014-02-13,494.0
2014-02-14,528.0
2014-02-15,526.0
2014-02-16,573.0
2014-02-17,499.0
2014-02-18,451.0
2014-02-19,438.0
2014-02-20,431.0
2014-02-21,418.0
2014-02-22,412.0
2014-02-23,404.0
2014-02-24,400.0
2014-02-25,401.0
2014-02-26,378.0
2014-02-27,425.0
2014-02-28,419.0
2014-03-01,416.0
2014-03-02,405.0
2014-03-03,430.0
2014-03-04,459.0
2014-03-05,415.0
2014-03-06,489.0
2014-03-07,463.0
2014-03-08,415.0
2014-03-09,451.0
2014-03-10,515.0
2014-03-11,504.0
2014-03-12,451.0
2014-03-13,432.0
2014-03-14,423.0
2014-03-15,419.0
2014-03-16,385.0
2014-03-17,450.0
2014-03-18,398.0
2014-03-19,415.0
2014-03-20,403.0
2014-03-21,403.0
2014-03-22,386.0
2014-03-23,396.0
2014-03-24,391.0
2014-03-25,421.0
2014-03-26,419.0
2014-03-27,445.0
2014-03-28,431.0
2014-03-29,480.0
2014-03-30,455.0
2014-03-31,421.0
2014-04-01,447.0
2014-04-02,421.0
2014-04-03,397.0
2014-04-04,426.0
2014-04-05,434.0
2014-04-06,431.0
2014-04-07,423.0
2014-04-08,413.0
2014-04-09,415.0
2014-04-10,416.0
2014-04-11,415.0
2014-04-12,406.0
2014-04-13,385.0
2014-04-14,388.0
2014-04-15,398.0
2014-04-16,380.0
2014-04-17,346.0
2014-04-18,345.0
2014-04-19,317.0
2014-04-20,321.0
2014-04-21,301.0
2014-04-22,340.0
2014-04-23,294.0
2014-04-24,357.0
2014-04-25,339.0
2014-04-26,286.0
2014-04-27,350.0
2014-04-28,313.0
2014-04-29,291.0
2014-04-30,284.0
2014-05-01,303.0
2014-05-02,293.0
2014-05-03,286.0
2014-05-04,292.0
2014-05-05,302.0
2014-05-06,282.0
2014-05-07,251.0
2014-05-08,240.0
2014-05-09,286.0
2014-05-10,287.0
2014-05-11,249.0
2014-05-12,240.0
2014-05-13,243.0
2014-05-14,259.0
2014-05-15,255.0
2014-05-16,257.0
2014-05-17,230.0
2014-05-18,243.0
2014-05-19,239.0
2014-05-20,238.0
2014-05-21,231.0
2014-05-22,220.0
2014-05-23,219.0
2014-05-24,222.0
2014-05-25,214.0
2014-05-26,202.0
2014-05-27,214.0
2014-05-28,199.0
2014-05-29,164.0
2014-05-30,177.0
2014-05-31,153.0
2014-06-01,151.0
2014-06-02,154.0
2014-06-03,179.0
2014-06-04,182.0
2014-06-05,176.0
2014-06-06,173.0
2014-06-07,171.0
2014-06-08,161.0
2014-06-09,187.0
2014-06-10,236.0
2014-06-11,238.0
2014-06-12,252.0
2014-06-13,266.0
2014-06-14,261.0
2014-06-15,260.0
2014-06-16,266.0
2014-06-17,261.0
2014-06-18,263.0
2014-06-19,262.0
2014-06-20,264.0
2014-06-21,264.0
2014-06-22,266.0
2014-06-23,279.0
2014-06-24,285.0
2014-06-25,303.0
2014-06-26,321.0
2014-06-27,321.0
2014-06-28,317.0
2014-06-29,310.0
2014-06-30,307.0
2014-07-01,308.0
2014-07-02,308.0
2014-07-03,306.0
2014-07-04,303.0
2014-07-05,300.0
2014-07-06,297.0
2014-07-07,294.0
2014-07-08,282.0
2014-07-09,278.0
2014-07-10,286.0
2014-07-11,275.0
2014-07-12,282.0
2014-07-13,277.0
2014-07-14,273.0
2014-07-15,276.0
2014-07-16,276.0
2014-07-17,276.0
2014-07-18,273.0
2014-07-19,262.0
2014-07-20,251.0
2014-07-21,256.0
2014-07-22,266.0
2014-07-23,260.0
2014-07-24,264.0
2014-07-25,259.0
2014-07-26,261.0
2014-07-27,275.0
2014-07-28,293.0
2014-07-29,293.0
2014-07-30,293.0
2014-07-31,285.0
2014-08-01,276.0
2014-08-02,275.0
2014-08-03,269.0
2014-08-04,277.0
2014-08-05,283.0
2014-08-06,286.0
2014-08-07,282.0
2014-08-08,283.0
2014-08-09,282.0
2014-08-10,277.0
2014-08-11,277.0
2014-08-12,284.0
2014-08-13,292.0
2014-08-14,298.0
2014-08-15,302.0
2014-08-16,301.0
2014-08-17,302.0
2014-08-18,293.0
2014-08-19,281.0
2014-08-20,288.0
2014-08-21,290.0
2014-08-22,284.0
2014-08-23,287.0
2014-08-24,292.0
2014-08-25,293.0
2014-08-26,292.0
2014-08-27,292.0
2014-08-28,294.0
2014-08-29,300.0
2014-08-30,299.0
2014-08-31,296.0
2014-09-01,289.0
2014-09-02,295.0
2014-09-03,302.0
2014-09-04,306.0
2014-09-05,297.0
2014-09-06,292.0
2014-09-07,290.0
2014-09-08,281.0
2014-09-09,279.0
2014-09-10,288.0
2014-09-11,289.0
2014-09-12,287.0
2014-09-13,297.0
2014-09-14,306.0
2014-09-15,294.0
2014-09-16,291.0
2014-09-17,315.0
2014-09-18,323.0
2014-09-19,320.0
2014-09-20,318.0
2014-09-21,318.0
2014-09-22,320.0
2014-09-23,322.0
2014-09-24,329.0
2014-09-25,356.0
2014-09-26,356.0
2014-09-27,349.0
2014-09-28,340.0
2014-09-29,338.0
2014-09-30,334.0
2014-10-01,336.0
2014-10-02,336.0
2014-10-03,335.0
2014-10-04,340.0
2014-10-05,340.0
2014-10-06,340.0
2014-10-07,343.0
2014-10-08,338.0
2014-10-09,339.0
2014-10-10,342.0
2014-10-11,338.0
2014-10-12,338.0
2014-10-13,336.0
2014-10-14,336.0
2014-10-15,339.0
2014-10-16,342.0
2014-10-17,338.0
2014-10-18,341.0
2014-10-19,339.0
2014-10-20,338.0
2014-10-21,342.0
2014-10-22,339.0
2014-10-23,350.0
2014-10-24,371.0
2014-10-25,358.0
2014-10-26,373.0
2014-10-27,372.0
2014-10-28,366.0
2014-10-29,369.0
2014-10-30,372.0
2014-10-31,374.0
2014-11-01,380.0
2014-11-02,376.0
2014-11-03,373.0
2014-11-04,383.0
2014-11-05,399.0
2014-11-06,390.0
2014-11-07,377.0
2014-11-08,375.0
2014-11-09,375.0
2014-11-10,378.0
2014-11-11,373.0
2014-11-12,374.0
2014-11-13,377.0
2014-11-14,387.0
2014-11-15,399.0
2014-11-16,383.0
2014-11-17,375.0
2014-11-18,373.0
2014-11-19,373.0
2014-11-20,384.0
2014-11-21,380.0
2014-11-22,427.0
2014-11-23,465.0
2014-11-24,417.0
2014-11-25,393.0
2014-11-26,389.0
2014-11-27,386.0
2014-11-28,383.0
2014-11-29,400.0
2014-11-30,406.0
2014-12-01,388.0
2014-12-02,386.0
2014-12-03,391.0
2014-12-04,403.0
2014-12-05,400.0
2014-12-06,403.0
2014-12-07,399.0
2014-12-08,391.0
2014-12-09,391.0
2014-12-10,393.0
2014-12-11,401.0
2014-12-12,438.0
2014-12-13,415.0
2014-12-14,387.0
2014-12-15,382.0
2014-12-16,392.0
2014-12-17,397.0
2014-12-18,400.0
2014-12-19,417.0
2014-12-20,442.0
2014-12-21,520.0
2014-12-22,574.0
2014-12-23,569.0
2014-12-24,554.0
2014-12-25,508.0
2014-12-26,454.0
2014-12-27,410.0
2014-12-28,419.0
2014-12-29,426.0
2014-12-30,388.0
2014-12-31,368.0
2015-01-01,378.0
2015-01-02,387.0
2015-01-03,394.0
2015-01-04,396.0
2015-01-05,389.0
2015-01-06,385.0
2015-01-07,384.0
2015-01-08,381.0
2015-01-09,379.0
2015-01-10,376.0
2015-01-11,377.0
2015-01-12,374.0
2015-01-13,369.0
2015-01-14,366.0
2015-01-15,366.0
2015-01-16,380.0
2015-01-17,386.0
2015-01-18,441.0
2015-01-19,453.0
2015-01-20,406.0
2015-01-21,379.0
2015-01-22,378.0
2015-01-23,374.0
2015-01-24,372.0
2015-01-25,370.0
2015-01-26,368.0
2015-01-27,370.0
2015-01-28,368.0
2015-01-29,369.0
2015-01-30,362.0
2015-01-31,362.0
2015-02-01,367.0
2015-02-02,388.0
2015-02-03,435.0
2015-02-04,464.0
2015-02-05,439.0
2015-02-06,482.0
2015-02-07,523.0
2015-02-08,507.0
2015-02-09,515.0
2015-02-10,486.0
2015-02-11,464.0
2015-02-12,441.0
2015-02-13,430.0
2015-02-14,427.0
2015-02-15,398.0
2015-02-16,408.0
2015-02-17,412.0
2015-02-18,416.0
2015-02-19,416.0
2015-02-20,411.0
2015-02-21,417.0
2015-02-22,399.0
2015-02-23,368.0
2015-02-24,401.0
2015-02-25,406.0
2015-02-26,399.0
2015-02-27,419.0
2015-02-28,423.0
2015-03-01,385.0
2015-03-02,409.0
2015-03-03,401.0
2015-03-04,396.0
2015-03-05,403.0
2015-03-06,404.0
2015-03-07,404.0
2015-03-08,399.0
2015-03-09,408.0
2015-03-10,398.0
2015-03-11,420.0
2015-03-12,435.0
2015-03-13,413.0
2015-03-14,425.0
2015-03-15,428.0
2015-03-16,473.0
2015-03-17,438.0
2015-03-18,421.0
2015-03-19,409.0
2015-03-20,375.0
2015-03-21,407.0
2015-03-22,408.0
2015-03-23,408.0
2015-03-24,499.0
2015-03-25,450.0
2015-03-26,422.0
2015-03-27,428.0
2015-03-28,434.0
2015-03-29,419.0
2015-03-30,408.0
2015-03-31,423.0
2015-04-01,433.0
2015-04-02,389.0
2015-04-03,383.0
2015-04-04,379.0
2015-04-05,364.0
2015-04-06,309.0
2015-04-07,438.0
2015-04-08,387.0
2015-04-09,375.0
2015-04-10,362.0
2015-04-11,364.0
2015-04-12,356.0
2015-04-13,358.0
2015-04-14,331.0
2015-04-15,357.0
2015-04-16,350.0
2015-04-17,329.0
2015-04-18,341.0
2015-04-19,341.0
2015-04-20,340.0
2015-04-21,334.0
2015-04-22,306.0
2015-04-23,305.0
2015-04-24,302.0
2015-04-25,308.0
2015-04-26,294.0
2015-04-27,290.0
2015-04-28,291.0
2015-04-29,280.0
2015-04-30,273.0
2015-05-01,265.0
2015-05-02,237.0
2015-05-03,250.0
2015-05-04,247.0
2015-05-05,266.0
2015-05-06,277.0
2015-05-07,242.0
2015-05-08,257.0
2015-05-09,257.0
2015-05-10,248.0
2015-05-11,256.0
2015-05-12,258.0
2015-05-13,271.0
2015-05-14,305.0
2015-05-15,303.0
2015-05-16,309.0
2015-05-17,301.0
2015-05-18,333.0
2015-05-19,333.0
2015-05-20,343.0
2015-05-21,351.0
2015-05-22,354.0
2015-05-23,350.0
2015-05-24,347.0
2015-05-25,348.0
2015-05-26,341.0
2015-05-27,353.0
2015-05-28,347.0
2015-05-29,336.0
2015-05-30,338.0
2015-05-31,313.0
2015-06-01,348.0
2015-06-02,343.0
2015-06-03,345.0
2015-06-04,344.0
2015-06-05,334.0
2015-06-06,316.0
2015-06-07,325.0
2015-06-08,332.0
2015-06-09,298.0
2015-06-10,322.0
2015-06-11,319.0
2015-06-12,313.0
2015-06-13,290.0
2015-06-14,274.0
2015-06-15,269.0
2015-06-16,260.0
2015-06-17,258.0
2015-06-18,260.0
2015-06-19,259.0
2015-06-20,263.0
2015-06-21,269.0
2015-06-22,270.0
2015-06-23,275.0
2015-06-24,278.0
2015-06-25,277.0
2015-06-26,276.0
2015-06-27,277.0
2015-06-28,270.0
2015-06-29,257.0
2015-06-30,253.0
2015-07-01,273.0
2015-07-02,275.0
2015-07-03,279.0
2015-07-04,279.0
2015-07-05,279.0
2015-07-06,297.0
2015-07-07,271.0
2015-07-08,293.0
2015-07-09,280.0
2015-07-10,286.0
2015-07-11,274.0
2015-07-12,283.0
2015-07-13,288.0
2015-07-14,290.0
2015-07-15,295.0
2015-07-16,285.0
2015-07-17,273.0
2015-07-18,268.0
2015-07-19,272.0
2015-07-20,269.0
2015-07-21,270.0
2015-07-22,280.0
2015-07-23,273.0
2015-07-24,266.0
2015-07-25,265.0
2015-07-26,270.0
2015-07-27,263.0
2015-07-28,263.0
2015-07-29,258.0
2015-07-30,255.0
2015-07-31,257.0
2015-08-01,260.0
2015-08-02,266.0
2015-08-03,267.0
2015-08-04,272.0
2015-08-05,259.0
2015-08-06,273.0
2015-08-07,275.0
2015-08-08,276.0
2015-08-09,276.0
2015-08-10,270.0
2015-08-11,274.0
2015-08-12,271.0
2015-08-13,264.0
2015-08-14,276.0
2015-08-15,268.0
2015-08-16,267.0
2015-08-17,262.0
2015-08-18,266.0
2015-08-19,275.0
2015-08-20,269.0
2015-08-21,256.0
2015-08-22,254.0
2015-08-23,262.0
2015-08-24,267.0
2015-08-25,261.0
2015-08-26,257.0
2015-08-27,272.0
2015-08-28,271.0
2015-08-29,280.0
2015-08-30,273.0
2015-08-31,269.0
2015-09-01,265.0
2015-09-02,263.0
2015-09-03,263.0
2015-09-04,264.0
2015-09-05,270.0
2015-09-06,263.0
2015-09-07,260.0
2015-09-08,261.0
2015-09-09,259.0
2015-09-10,256.0
2015-09-11,268.0
2015-09-12,263.0
2015-09-13,254.0
2015-09-14,241.0
2015-09-15,244.0
2015-09-16,266.0
2015-09-17,278.0
2015-09-18,293.0
2015-09-19,314.0
2015-09-20,315.0
2015-09-21,313.0
2015-09-22,304.0
2015-09-23,310.0
2015-09-24,309.0
2015-09-25,305.0
2015-09-26,315.0
2015-09-27,316.0
2015-09-28,309.0
2015-09-29,310.0
2015-09-30,309.0
2015-10-01,301.0
2015-10-02,309.0
2015-10-03,321.0
2015-10-04,322.0
2015-10-05,324.0
2015-10-06,319.0
2015-10-07,315.0
2015-10-08,312.0
2015-10-09,314.0
2015-10-10,322.0
2015-10-11,324.0
2015-10-12,323.0
2015-10-13,321.0
2015-10-14,324.0
2015-10-15,319.0
2015-10-16,329.0
2015-10-17,339.0
2015-10-18,344.0
2015-10-19,330.0
2015-10-20,323.0
2015-10-21,325.0
2015-10-22,327.0
2015-10-23,327.0
2015-10-24,323.0
2015-10-25,322.0
2015-10-26,324.0
2015-10-27,325.0
2015-10-28,329.0
2015-10-29,331.0
2015-10-30,328.0
2015-10-31,327.0
2015-11-01,331.0
2015-11-02,335.0
2015-11-03,335.0
2015-11-04,334.0
2015-11-05,334.0
2015-11-06,338.0
2015-11-07,344.0
2015-11-08,351.0
2015-11-09,357.0
2015-11-10,357.0
2015-11-11,353.0
2015-11-12,349.0
2015-11-13,344.0
2015-11-14,342.0
2015-11-15,348.0
2015-11-16,345.0
2015-11-17,344.0
2015-11-18,350.0
2015-11-19,349.0
2015-11-20,351.0
2015-11-21,351.0
2015-11-22,348.0
2015-11-23,347.0
2015-11-24,349.0
2015-11-25,347.0
2015-11-26,348.0
2015-11-27,348.0
2015-11-28,350.0
2015-11-29,346.0
2015-11-30,346.0
2015-12-01,353.0
2015-12-02,360.0
2015-12-03,365.0
2015-12-04,373.0
2015-12-05,364.0
2015-12-06,362.0
2015-12-07,362.0
2015-12-08,377.0
2015-12-09,390.0
2015-12-10,419.0
2015-12-11,439.0
2015-12-12,396.0
2015-12-13,417.0
2015-12-14,409.0
2015-12-15,398.0
2015-12-16,382.0
2015-12-17,380.0
2015-12-18,406.0
2015-12-19,421.0
2015-12-20,404.0
2015-12-21,392.0
2015-12-22,398.0
2015-12-23,395.0
2015-12-24,386.0
2015-12-25,376.0
2015-12-26,364.0
2015-12-27,360.0
2015-12-28,366.0
2015-12-29,360.0
2015-12-30,357.0
2015-12-31,349.0
2016-01-01,338.0
2016-01-02,335.0
2016-01-03,341.0
2016-01-04,348.0
2016-01-05,355.0
2016-01-06,360.0
2016-01-07,363.0
2016-01-08,357.0
2016-01-09,361.0
2016-01-10,353.0
2016-01-11,353.0
2016-01-12,352.0
2016-01-13,368.0
2016-01-14,372.0
2016-01-15,376.0
2016-01-16,372.0
2016-01-17,383.0
2016-01-18,396.0
2016-01-19,397.0
2016-01-20,402.0
2016-01-21,383.0
2016-01-22,397.0
2016-01-23,412.0
2016-01-24,411.0
2016-01-25,401.0
2016-01-26,391.0
2016-01-27,384.0
2016-01-28,389.0
2016-01-29,434.0
2016-01-30,449.0
2016-01-31,423.0
2016-02-01,399.0
2016-02-02,397.0
2016-02-03,392.0
2016-02-04,390.0
2016-02-05,376.0
2016-02-06,373.0
2016-02-07,372.0
2016-02-08,374.0
2016-02-09,370.0
2016-02-10,371.0
2016-02-11,369.0
2016-02-12,378.0
2016-02-13,374.0
2016-02-14,386.0
2016-02-15,414.0
2016-02-16,426.0
2016-02-17,369.0
2016-02-18,473.0
2016-02-19,473.0
2016-02-20,458.0
2016-02-21,422.0
2016-02-22,408.0
2016-02-23,399.0
2016-02-24,392.0
2016-02-25,390.0
2016-02-26,375.0
2016-02-27,428.0
2016-02-28,427.0
2016-02-29,416.0
2016-03-01,440.0
2016-03-02,440.0
2016-03-03,480.0
2016-03-04,434.0
2016-03-05,425.0
2016-03-06,553.0
2016-03-07,618.0
2016-03-08,515.0
2016-03-09,415.0
2016-03-10,540.0
2016-03-11,459.0
2016-03-12,450.0
2016-03-13,422.0
2016-03-14,526.0
2016-03-15,510.0
2016-03-16,471.0
2016-03-17,448.0
2016-03-18,426.0
2016-03-19,414.0
2016-03-20,430.0
2016-03-21,434.0
2016-03-22,467.0
2016-03-23,423.0
2016-03-24,429.0
2016-03-25,420.0
2016-03-26,409.0
2016-03-27,420.0
2016-03-28,415.0
2016-03-29,390.0
2016-03-30,377.0
2016-03-31,405.0
2016-04-01,405.0
2016-04-02,404.0
2016-04-03,402.0
2016-04-04,418.0
2016-04-05,396.0
2016-04-06,382.0
2016-04-07,358.0
2016-04-08,365.0
2016-04-09,362.0
2016-04-10,368.0
2016-04-11,374.0
2016-04-12,363.0
2016-04-13,319.0
2016-04-14,375.0
2016-04-15,373.0
2016-04-16,352.0
2016-04-17,343.0
2016-04-18,348.0
2016-04-19,354.0
2016-04-20,347.0
2016-04-21,343.0
2016-04-22,387.0
2016-04-23,338.0
2016-04-24,348.0
2016-04-25,320.0
2016-04-26,301.0
2016-04-27,323.0
2016-04-28,294.0
2016-04-29,314.0
2016-04-30,322.0
2016-05-01,261.0
2016-05-02,282.0
2016-05-03,301.0
2016-05-04,305.0
2016-05-05,337.0
2016-05-06,322.0
2016-05-07,336.0
2016-05-08,362.0
2016-05-09,367.0
2016-05-10,345.0
2016-05-11,333.0
2016-05-12,310.0
2016-05-13,304.0
2016-05-14,332.0
2016-05-15,328.0
2016-05-16,330.0
2016-05-17,321.0
2016-05-18,332.0
2016-05-19,343.0
2016-05-20,314.0
2016-05-21,291.0
2016-05-22,300.0
2016-05-23,301.0
2016-05-24,298.0
2016-05-25,289.0
2016-05-26,287.0
2016-05-27,277.0
2016-05-28,279.0
2016-05-29,293.0
2016-05-30,283.0
2016-05-31,285.0
2016-06-01,289.0
2016-06-02,305.0
2016-06-03,276.0
2016-06-04,276.0
2016-06-05,255.0
2016-06-06,299.0
2016-06-07,278.0
2016-06-08,299.0
2016-06-09,290.0
2016-06-10,306.0
2016-06-11,273.0
2016-06-12,284.0
2016-06-13,294.0
2016-06-14,284.0
2016-06-15,289.0
2016-06-16,294.0
2016-06-17,289.0
2016-06-18,316.0
2016-06-19,283.0
2016-06-20,283.0
2016-06-21,288.0
2016-06-22,294.0
2016-06-23,274.0
2016-06-24,275.0
2016-06-25,272.0
2016-06-26,268.0
2016-06-27,255.0
2016-06-28,245.0
2016-06-29,243.0
2016-06-30,242.0
2016-07-01,251.0
2016-07-02,276.0
2016-07-03,279.0
2016-07-04,271.0
2016-07-05,269.0
2016-07-06,266.0
2016-07-07,261.0
2016-07-08,256.0
2016-07-09,277.0
2016-07-10,275.0
2016-07-11,286.0
2016-07-12,288.0
2016-07-13,277.0
2016-07-14,284.0
2016-07-15,285.0
2016-07-16,285.0
2016-07-17,290.0
2016-07-18,299.0
2016-07-19,301.0
2016-07-20,294.0
2016-07-21,282.0
2016-07-22,288.0
2016-07-23,283.0
2016-07-24,284.0
2016-07-25,276.0
2016-07-26,282.0
2016-07-27,279.0
2016-07-28,271.0
2016-07-29,268.0
2016-07-30,268.0
2016-07-31,262.0
2016-08-01,269.0
2016-08-02,275.0
2016-08-03,272.0
2016-08-04,274.0
2016-08-05,262.0
2016-08-06,273.0
2016-08-07,268.0
2016-08-08,269.0
2016-08-09,270.0
2016-08-10,275.0
2016-08-11,278.0
2016-08-12,271.0
2016-08-13,279.0
2016-08-14,278.0
2016-08-15,272.0
2016-08-16,270.0
2016-08-17,266.0
2016-08-18,261.0
2016-08-19,257.0
2016-08-20,254.0
2016-08-21,256.0
2016-08-22,248.0
2016-08-23,248.0
2016-08-24,242.0
2016-08-25,224.0
2016-08-26,232.0
2016-08-27,238.0
2016-08-28,236.0
2016-08-29,239.0
2016-08-30,239.0
2016-08-31,232.0
2016-09-01,231.0
2016-09-02,235.0
2016-09-03,234.0
2016-09-04,246.0
2016-09-05,254.0
2016-09-06,268.0
2016-09-07,285.0
2016-09-08,285.0
2016-09-09,269.0
2016-09-10,279.0
2016-09-11,296.0
2016-09-12,324.0
2016-09-13,315.0
2016-09-14,321.0
2016-09-15,344.0
2016-09-16,337.0
2016-09-17,342.0
2016-09-18,339.0
2016-09-19,324.0
2016-09-20,309.0
2016-09-21,305.0
2016-09-22,301.0
2016-09-23,324.0
2016-09-24,328.0
2016-09-25,336.0
2016-09-26,344.0
2016-09-27,350.0
2016-09-28,361.0
2016-09-29,378.0
2016-09-30,383.0
2016-10-01,387.0
2016-10-02,380.0
2016-10-03,377.0
2016-10-04,385.0
2016-10-05,397.0
2016-10-06,396.0
2016-10-07,391.0
2016-10-08,394.0
2016-10-09,394.0
2016-10-10,395.0
2016-10-11,394.0
2016-10-12,399.0
2016-10-13,402.0
2016-10-14,423.0
2016-10-15,441.0
2016-10-16,453.0
2016-10-17,465.0
2016-10-18,458.0
2016-10-19,437.0
2016-10-20,421.0
2016-10-21,417.0
2016-10-22,413.0
2016-10-23,416.0
2016-10-24,416.0
2016-10-25,420.0
2016-10-26,417.0
2016-10-27,433.0
2016-10-28,435.0
2016-10-29,439.0
2016-10-30,454.0
2016-10-31,458.0
2016-11-01,447.0
2016-11-02,437.0
2016-11-03,430.0
2016-11-04,425.0
2016-11-05,421.0
2016-11-06,425.0
2016-11-07,426.0
2016-11-08,423.0
2016-11-09,418.0
2016-11-10,416.0
2016-11-11,411.0
2016-11-12,416.0
2016-11-13,411.0
2016-11-14,408.0
2016-11-15,435.0
2016-11-16,455.0
2016-11-17,436.0
2016-11-18,412.0
2016-11-19,418.0
2016-11-20,430.0
2016-11-21,427.0
2016-11-22,415.0
2016-11-23,419.0
2016-11-24,413.0
2016-11-25,413.0
2016-11-26,407.0
2016-11-27,411.0
2016-11-28,421.0
2016-11-29,420.0
2016-11-30,417.0
2016-12-01,406.0
2016-12-02,394.0
2016-12-03,395.0
2016-12-04,402.0
2016-12-05,409.0
2016-12-06,412.0
2016-12-07,396.0
2016-12-08,393.0
2016-12-09,411.0
2016-12-10,453.0
2016-12-11,471.0
2016-12-12,446.0
2016-12-13,425.0
2016-12-14,425.0
2016-12-15,447.0
2016-12-16,446.0
2016-12-17,433.0
2016-12-18,403.0
2016-12-19,395.0
2016-12-20,411.0
2016-12-21,426.0
2016-12-22,418.0
2016-12-23,413.0
2016-12-24,417.0
2016-12-25,411.0
2016-12-26,403.0
2016-12-27,402.0
2016-12-28,412.0
2016-12-29,411.0
2016-12-30,403.0
2016-12-31,406.0
2017-01-01,406.0
2017-01-02,405.0
2017-01-03,393.0
2017-01-04,400.0
2017-01-05,392.0
2017-01-06,385.0
2017-01-07,385.0
2017-01-08,394.0
2017-01-09,414.0
2017-01-10,423.0
2017-01-11,404.0
2017-01-12,398.0
2017-01-13,399.0
2017-01-14,393.0
2017-01-15,387.0
2017-01-16,365.0
2017-01-17,349.0
2017-01-18,386.0
2017-01-19,394.0
2017-01-20,414.0
2017-01-21,412.0
2017-01-22,413.0
2017-01-23,410.0
2017-01-24,408.0
2017-01-25,403.0
2017-01-26,400.0
2017-01-27,404.0
2017-01-28,402.0
2017-01-29,403.0
2017-01-30,406.0
2017-01-31,403.0
2017-02-01,404.0
2017-02-02,399.0
2017-02-03,415.0
2017-02-04,431.0
2017-02-05,430.0
2017-02-06,458.0
2017-02-07,454.0
2017-02-08,462.0
2017-02-09,507.0
2017-02-10,539.0
2017-02-11,517.0
2017-02-12,487.0
2017-02-13,473.0
2017-02-14,469.0
2017-02-15,448.0
2017-02-16,530.0
2017-02-17,548.0
2017-02-18,562.0
2017-02-19,539.0
2017-02-20,530.0
2017-02-21,581.0
2017-02-22,586.0
2017-02-23,552.0
2017-02-24,522.0
2017-02-25,512.0
2017-02-26,499.0
2017-02-27,501.0
2017-02-28,495.0
2017-03-01,473.0
2017-03-02,463.0
2017-03-03,445.0
2017-03-04,463.0
2017-03-05,477.0
2017-03-06,471.0
2017-03-07,466.0
2017-03-08,491.0
2017-03-09,517.0
2017-03-10,569.0
2017-03-11,566.0
2017-03-12,557.0
2017-03-13,550.0
2017-03-14,549.0
2017-03-15,539.0
2017-03-16,594.0
2017-03-17,595.0
2017-03-18,597.0
2017-03-19,630.0
2017-03-20,577.0
2017-03-21,602.0
2017-03-22,647.0
2017-03-23,519.0
2017-03-24,573.0
2017-03-25,593.0
2017-03-26,535.0
2017-03-27,573.0
2017-03-28,540.0
2017-03-29,524.0
2017-03-30,551.0
2017-03-31,543.0
2017-04-01,506.0
2017-04-02,494.0
2017-04-03,490.0
2017-04-04,482.0
2017-04-05,447.0
2017-04-06,399.0
2017-04-07,597.0
2017-04-08,505.0
2017-04-09,431.0
2017-04-10,530.0
2017-04-11,412.0
2017-04-12,500.0
2017-04-13,524.0
2017-04-14,505.0
2017-04-15,486.0
2017-04-16,445.0
2017-04-17,471.0
2017-04-18,493.0
2017-04-19,439.0
2017-04-20,485.0
2017-04-21,441.0
2017-04-22,434.0
2017-04-23,401.0
2017-04-24,454.0
2017-04-25,431.0
2017-04-26,472.0
2017-04-27,459.0
2017-04-28,412.0
2017-04-29,410.0
2017-04-30,417.0
2017-05-01,396.0
2017-05-02,417.0
2017-05-03,444.0
2017-05-04,425.0
2017-05-05,474.0
2017-05-06,456.0
2017-05-07,435.0
2017-05-08,391.0
2017-05-09,401.0
2017-05-10,412.0
2017-05-11,455.0
2017-05-12,457.0
2017-05-13,489.0
2017-05-14,494.0
2017-05-15,458.0
2017-05-16,475.0
2017-05-17,470.0
2017-05-18,466.0
2017-05-19,443.0
2017-05-20,470.0
2017-05-21,487.0
2017-05-22,492.0
2017-05-23,495.0
2017-05-24,525.0
2017-05-25,530.0
2017-05-26,535.0
2017-05-27,543.0
2017-05-28,537.0
2017-05-29,522.0
2017-05-30,498.0
2017-05-31,496.0
2017-06-01,496.0
2017-06-02,481.0
2017-06-03,468.0
2017-06-04,479.0
2017-06-05,478.0
2017-06-06,467.0
2017-06-07,421.0
2017-06-08,493.0
2017-06-09,482.0
2017-06-10,480.0