datetime,min air temp
2004-10-20,33.29
2004-10-21,24.81
2004-10-22,23.17
2004-10-23,31.48
2004-10-24,24.68
2004-10-25,19.36
2004-10-26,24.0
2004-10-27,24.0
2004-10-28,36.0
2004-10-29,34.0
2004-10-30,26.0
2004-10-31,20.0
2004-11-01,21.0
2004-11-02,26.0
2004-11-03,33.0
2004-11-04,30.0
2004-11-05,16.43
2004-11-06,18.04
2004-11-07,18.26
2004-11-08,23.48
2004-11-09,25.43
2004-11-10,29.5
2004-11-11,29.81
2004-11-12,27.89
2004-11-13,25.0
2004-11-14,21.93
2004-11-15,27.46
2004-11-16,26.0
2004-11-17,21.43
2004-11-18,21.47
2004-11-19,16.98
2004-11-20,9.52
2004-11-21,11.75
2004-11-22,16.32
2004-11-23,14.97
2004-11-24,24.57
2004-11-25,26.28
2004-11-26,19.44
2004-11-27,12.09
2004-11-28,5.08
2004-11-29,2.33
2004-11-30,14.88
2004-12-01,19.8
2004-12-02,11.73
2004-12-03,8.79
2004-12-04,11.91
2004-12-05,17.74
2004-12-06,27.11
2004-12-07,32.26
2004-12-08,34.0
2004-12-09,41.0
2004-12-10,31.63
2004-12-11,30.0
2004-12-12,31.0
2004-12-13,25.0
2004-12-14,24.75
2004-12-15,21.12
2004-12-16,19.27
2004-12-17,20.47
2004-12-18,21.62
2004-12-19,20.24
2004-12-20,21.64
2004-12-21,13.66
2004-12-22,17.63
2004-12-23,13.96
2004-12-24,11.49
2004-12-25,14.78
2004-12-26,25.95
2004-12-27,27.0
2004-12-28,27.44
2004-12-29,29.0
2004-12-30,25.0
2004-12-31,19.0
2005-01-01,15.0
2005-01-02,17.0
2005-01-03,16.0
2005-01-04,11.0
2005-01-05,21.0
2005-01-06,24.0
2005-01-07,20.09
2005-01-08,22.48
2005-01-09,13.41
2005-01-10,8.5
2005-01-11,5.0
2005-01-12,-1.0
2005-01-13,-2.0
2005-01-14,11.74
2005-01-15,26.3
2005-01-16,24.53
2005-01-17,23.36
2005-01-18,25.35
2005-01-19,20.86
2005-01-20,19.09
2005-01-21,14.21
2005-01-22,15.13
2005-01-23,15.25
2005-01-24,18.53
2005-01-25,25.17
2005-01-26,34.68
2005-01-27,32.47
2005-01-28,30.0
2005-01-29,26.0
2005-01-30,21.0
2005-01-31,23.0
2005-02-01,14.97
2005-02-02,19.48
2005-02-03,20.06
2005-02-04,23.05
2005-02-05,20.35
2005-02-06,17.24
2005-02-07,10.62
2005-02-08,10.45
2005-02-09,16.31
2005-02-10,14.07
2005-02-11,17.39
2005-02-12,20.28
2005-02-13,27.24
2005-02-14,21.26
2005-02-15,13.24
2005-02-16,15.53
2005-02-17,22.38
2005-02-18,24.18
2005-02-19,33.57
2005-02-20,26.18
2005-02-21,22.78
2005-02-22,25.1
2005-02-23,22.1
2005-02-24,19.91
2005-02-25,20.34
2005-02-26,20.22
2005-02-27,27.18
2005-02-28,26.34
2005-03-01,25.92
2005-03-02,24.37
2005-03-03,20.56
2005-03-04,26.35
2005-03-05,20.91
2005-03-06,22.36
2005-03-07,26.08
2005-03-08,23.24
2005-03-09,23.51
2005-03-10,23.24
2005-03-11,21.18
2005-03-12,23.04
2005-03-13,17.68
2005-03-14,13.14
2005-03-15,16.7
2005-03-16,26.36
2005-03-17,23.63
2005-03-18,20.48
2005-03-19,32.58
2005-03-20,28.27
2005-03-21,30.48
2005-03-22,30.29
2005-03-23,26.99
2005-03-24,20.63
2005-03-25,21.2
2005-03-26,32.5
2005-03-27,33.78
2005-03-28,32.72
2005-03-29,30.4
2005-03-30,20.98
2005-03-31,18.45
2005-04-01,29.25
2005-04-02,21.12
2005-04-03,29.64
2005-04-04,22.5
2005-04-05,30.13
2005-04-06,32.99
2005-04-07,26.13
2005-04-08,25.18
2005-04-09,26.95
2005-04-10,19.09
2005-04-11,29.1
2005-04-12,24.39
2005-04-13,20.83
2005-04-14,17.77
2005-04-15,18.74
2005-04-16,25.76
2005-04-17,28.47
2005-04-18,18.7
2005-04-19,27.3
2005-04-20,30.12
2005-04-21,33.78
2005-04-22,24.83
2005-04-23,37.83
2005-04-24,30.62
2005-04-25,26.86
2005-04-26,25.79
2005-04-27,30.65
2005-04-28,38.03
2005-04-29,38.59
2005-04-30,39.75
2005-05-01,35.59
2005-05-02,41.26
2005-05-03,34.53
2005-05-04,44.62
2005-05-05,44.52
2005-05-06,40.48
2005-05-07,38.34
2005-05-08,41.43
2005-05-09,33.75
2005-05-10,33.02
2005-05-11,36.81
2005-05-12,29.19
2005-05-13,36.01
2005-05-14,45.33
2005-05-15,46.72
2005-05-16,32.84
2005-05-17,28.41
2005-05-18,39.21
2005-05-19,29.11
2005-05-20,36.04
2005-05-21,28.44
2005-05-22,37.82
2005-05-23,28.77
2005-05-24,31.73
2005-05-25,32.07
2005-05-26,34.2
2005-05-27,39.84
2005-05-28,46.2
2005-05-29,44.17
2005-05-30,36.3
2005-05-31,41.61
2005-06-01,36.41
2005-06-02,29.46
2005-06-03,27.51
2005-06-04,30.83
2005-06-05,35.0
2005-06-06,32.93
2005-06-07,26.36
2005-06-08,33.29
2005-06-09,30.77
2005-06-10,35.59
2005-06-11,31.5
2005-06-12,26.72
2005-06-13,31.51
2005-06-14,35.23
2005-06-15,31.22
2005-06-16,41.52
2005-06-17,34.06
2005-06-18,38.52
2005-06-19,38.85
2005-06-20,32.63
2005-06-21,35.13
2005-06-22,33.1
2005-06-23,35.21
2005-06-24,35.47
2005-06-25,43.5
2005-06-26,37.22
2005-06-27,49.33
2005-06-28,41.51
2005-06-29,36.79
2005-06-30,35.88
2005-07-01,37.87
2005-07-02,31.77
2005-07-03,31.66
2005-07-04,35.46
2005-07-05,38.76
2005-07-06,39.69
2005-07-07,39.16
2005-07-08,39.37
2005-07-09,53.16
2005-07-10,51.21
2005-07-11,39.94
2005-07-12,39.26
2005-07-13,39.78
2005-07-14,36.19
2005-07-15,43.8
2005-07-16,44.56
2005-07-17,39.64
2005-07-18,40.51
2005-07-19,42.25
2005-07-20,40.27
2005-07-21,41.55
2005-07-22,53.45
2005-07-23,37.32
2005-07-24,40.28
2005-07-25,31.45
2005-07-26,36.3
2005-07-27,33.76
2005-07-28,38.73
2005-07-29,41.22
2005-07-30,43.32
2005-07-31,43.67
2005-08-01,46.23
2005-08-02,48.24
2005-08-03,39.2
2005-08-04,38.02
2005-08-05,42.71
2005-08-06,47.33
2005-08-07,44.21
2005-08-08,45.84
2005-08-09,41.03
2005-08-10,38.61
2005-08-11,33.85
2005-08-12,36.35
2005-08-13,36.33
2005-08-14,34.32
2005-08-15,35.15
2005-08-16,40.94
2005-08-17,36.71
2005-08-18,40.56
2005-08-19,35.99
2005-08-20,35.31
2005-08-21,39.17
2005-08-22,38.12
2005-08-23,34.46
2005-08-24,32.64
2005-08-25,33.0
2005-08-26,32.75
2005-08-27,30.49
2005-08-28,33.16
2005-08-29,41.41
2005-08-30,23.66
2005-08-31,28.33
2005-09-01,31.21
2005-09-02,38.05
2005-09-03,34.37
2005-09-04,38.75
2005-09-05,30.5
2005-09-06,29.25
2005-09-07,30.76
2005-09-08,37.47
2005-09-09,34.68
2005-09-10,28.89
2005-09-11,22.79
2005-09-12,23.11
2005-09-13,23.17
2005-09-14,24.67
2005-09-15,26.48
2005-09-16,24.79
2005-09-17,31.55
2005-09-18,20.55
2005-09-19,21.11
2005-09-20,27.32
2005-09-21,28.24
2005-09-22,25.17
2005-09-23,30.48
2005-09-24,27.35
2005-09-25,19.04
2005-09-26,21.32
2005-09-27,37.31
2005-09-28,25.07
2005-09-29,25.58
2005-09-30,34.07
2005-10-01,28.79
2005-10-02,23.75
2005-10-03,28.02
2005-10-04,24.31
2005-10-05,22.7
2005-10-06,21.73
2005-10-07,26.61
2005-10-08,23.84
2005-10-09,25.91
2005-10-10,19.32
2005-10-11,33.38
2005-10-12,24.69
2005-10-13,24.5
2005-10-14,26.61
2005-10-15,31.51
2005-10-16,23.38
2005-10-17,26.55
2005-10-18,26.07
2005-10-19,29.64
2005-10-20,28.56
2005-10-21,21.26
2005-10-22,21.6
2005-10-23,21.32
2005-10-24,29.53
2005-10-25,23.26
2005-10-26,31.23
2005-10-27,24.94
2005-10-28,37.17
2005-10-29,22.09
2005-10-30,17.01
2005-10-31,29.21
2005-11-01,27.24
2005-11-02,22.57
2005-11-03,23.57
2005-11-04,26.87
2005-11-05,30.17
2005-11-06,33.0
2005-11-07,29.82
2005-11-08,18.96
2005-11-09,23.73
2005-11-10,24.48
2005-11-11,26.22
2005-11-12,31.25
2005-11-13,32.17
2005-11-14,26.17
2005-11-15,18.8
2005-11-16,17.85
2005-11-17,17.32
2005-11-18,17.01
2005-11-19,17.26
2005-11-20,20.57
2005-11-21,20.14
2005-11-22,19.04
2005-11-23,16.86
2005-11-24,16.63
2005-11-25,28.46
2005-11-26,19.56
2005-11-27,17.63
2005-11-28,16.4
2005-11-29,23.73
2005-11-30,6.54
2005-12-01,27.9
2005-12-02,18.07
2005-12-03,7.78
2005-12-04,3.63
2005-12-05,-1.32
2005-12-06,-2.54
2005-12-07,19.42
2005-12-08,27.25
2005-12-09,14.81
2005-12-10,9.36
2005-12-11,5.86
2005-12-12,1.97
2005-12-13,-3.18
2005-12-14,-7.95
2005-12-15,-5.68
2005-12-16,-6.33
2005-12-17,-6.53
2005-12-18,21.42
2005-12-19,34.36
2005-12-20,37.4
2005-12-21,34.28
2005-12-22,29.79
2005-12-23,27.67
2005-12-24,29.53
2005-12-25,37.49
2005-12-26,31.77
2005-12-27,34.63
2005-12-28,29.29
2005-12-29,24.3
2005-12-30,32.62
2005-12-31,32.23
2006-01-01,32.31
2006-01-02,26.25
2006-01-03,25.0
2006-01-04,22.0
2006-01-05,30.62
2006-01-06,30.55
2006-01-07,24.54
2006-01-08,27.2
2006-01-09,23.72
2006-01-10,36.36
2006-01-11,27.24
2006-01-12,27.13
2006-01-13,36.43
2006-01-14,23.65
2006-01-15,14.99
2006-01-16,24.2
2006-01-17,32.42
2006-01-18,23.52
2006-01-19,9.24
2006-01-20,23.92
2006-01-21,14.23
2006-01-22,9.91
2006-01-23,7.51
2006-01-24,13.83
2006-01-25,13.41
2006-01-26,14.14
2006-01-27,22.92
2006-01-28,25.99
2006-01-29,22.6
2006-01-30,19.18
2006-01-31,15.59
2006-02-01,32.03
2006-02-02,26.32
2006-02-03,23.25
2006-02-04,20.51
2006-02-05,11.53
2006-02-06,11.96
2006-02-07,11.87
2006-02-08,16.16
2006-02-09,18.83
2006-02-10,15.6
2006-02-11,13.82
2006-02-12,16.86
2006-02-13,17.32
2006-02-14,14.8
2006-02-15,12.64
2006-02-16,3.75
2006-02-17,11.75
2006-02-18,11.15
2006-02-19,2.76
2006-02-20,1.58
2006-02-21,22.46
2006-02-22,16.9
2006-02-23,18.98
2006-02-24,18.38
2006-02-25,19.74
2006-02-26,32.57
2006-02-27,33.46
2006-02-28,32.47
2006-03-01,30.87
2006-03-02,24.7
2006-03-03,21.46
2006-03-04,18.97
2006-03-05,31.9
2006-03-06,31.03
2006-03-07,23.59
2006-03-08,19.27
2006-03-09,18.55
2006-03-10,15.84
2006-03-11,12.03
2006-03-12,16.27
2006-03-13,14.8
2006-03-14,26.14
2006-03-15,24.52
2006-03-16,30.68
2006-03-17,25.67
2006-03-18,19.78
2006-03-19,17.55
2006-03-20,21.87
2006-03-21,25.97
2006-03-22,31.16
2006-03-23,33.38
2006-03-24,36.55
2006-03-25,28.39
2006-03-26,22.99
2006-03-27,22.17
2006-03-28,32.97
2006-03-29,23.32
2006-03-30,25.1
2006-03-31,31.06
2006-04-01,24.18
2006-04-02,33.22
2006-04-03,34.09
2006-04-04,29.47
2006-04-05,28.78
2006-04-06,23.38
2006-04-07,34.65
2006-04-08,34.3
2006-04-09,28.66
2006-04-10,27.45
2006-04-11,34.28
2006-04-12,37.86
2006-04-13,32.19
2006-04-14,29.02
2006-04-15,30.07
2006-04-16,23.93
2006-04-17,21.46
2006-04-18,20.6
2006-04-19,23.45
2006-04-20,27.81
2006-04-21,36.26
2006-04-22,32.57
2006-04-23,27.1
2006-04-24,24.08
2006-04-25,34.58
2006-04-26,26.92
2006-04-27,30.42
2006-04-28,34.65
2006-04-29,36.38
2006-04-30,26.66
2006-05-01,27.45
2006-05-02,23.64
2006-05-03,27.48
2006-05-04,28.18
2006-05-05,25.73
2006-05-06,37.08
2006-05-07,37.19
2006-05-08,31.22
2006-05-09,24.1
2006-05-10,25.69
2006-05-11,30.07
2006-05-12,30.18
2006-05-13,27.09
2006-05-14,32.62
2006-05-15,37.48
2006-05-16,41.93
2006-05-17,43.53
2006-05-18,44.96
2006-05-19,49.73
2006-05-20,42.77
2006-05-21,42.85
2006-05-22,44.89
2006-05-23,44.14
2006-05-24,38.87
2006-05-25,33.61
2006-05-26,36.32
2006-05-27,32.24
2006-05-28,32.86
2006-05-29,24.08
2006-05-30,27.23
2006-05-31,33.14
2006-06-01,47.83
2006-06-02,45.42
2006-06-03,44.45
2006-06-04,44.21
2006-06-05,35.73
2006-06-06,42.21
2006-06-07,40.13
2006-06-08,39.27
2006-06-09,33.0
2006-06-10,32.89
2006-06-11,46.19
2006-06-12,37.93
2006-06-13,39.41
2006-06-14,39.26
2006-06-15,46.43
2006-06-16,36.77
2006-06-17,33.0
2006-06-18,33.49
2006-06-19,34.89
2006-06-20,30.74
2006-06-21,35.72
2006-06-22,32.82
2006-06-23,32.96
2006-06-24,37.01
2006-06-25,43.31
2006-06-26,41.69
2006-06-27,43.3
2006-06-28,54.93
2006-06-29,54.76
2006-06-30,43.85
2006-07-01,47.67
2006-07-02,45.63
2006-07-03,46.1
2006-07-04,40.76
2006-07-05,37.67
2006-07-06,39.99
2006-07-07,28.91
2006-07-08,35.89
2006-07-09,42.21
2006-07-10,47.1
2006-07-11,43.26
2006-07-12,43.49
2006-07-13,38.26
2006-07-14,38.82
2006-07-15,51.43
2006-07-16,43.53
2006-07-17,44.21
2006-07-18,38.13
2006-07-19,36.04
2006-07-20,42.72
2006-07-21,47.18
2006-07-22,61.76
2006-07-23,51.27
2006-07-24,50.41
2006-07-25,50.04
2006-07-26,47.14
2006-07-27,46.07
2006-07-28,46.77
2006-07-29,40.89
2006-07-30,31.83
2006-07-31,33.26
2006-08-01,30.95
2006-08-02,32.0
2006-08-03,36.46
2006-08-04,41.32
2006-08-05,38.07
2006-08-06,46.41
2006-08-07,42.51
2006-08-08,42.76
2006-08-09,33.4
2006-08-10,36.51
2006-08-11,35.15
2006-08-12,31.89
2006-08-13,32.57
2006-08-14,34.89
2006-08-15,40.24
2006-08-16,35.63
2006-08-17,28.17
2006-08-18,29.13
2006-08-19,33.15
2006-08-20,38.5
2006-08-21,39.4
2006-08-22,32.36
2006-08-23,33.85
2006-08-24,33.44
2006-08-25,31.58
2006-08-26,31.08
2006-08-27,32.25
2006-08-28,35.42
2006-08-29,39.12
2006-08-30,28.52
2006-08-31,23.55
2006-09-01,26.06
2006-09-02,31.83
2006-09-03,32.96
2006-09-04,32.28
2006-09-05,30.92
2006-09-06,35.83
2006-09-07,35.25
2006-09-08,37.17
2006-09-09,33.9
2006-09-10,28.27
2006-09-11,29.83
2006-09-12,33.51
2006-09-13,33.27
2006-09-14,30.81
2006-09-15,26.94
2006-09-16,26.67
2006-09-17,22.5
2006-09-18,26.82
2006-09-19,31.18
2006-09-20,20.4
2006-09-21,30.68
2006-09-22,26.88
2006-09-23,21.29
2006-09-24,20.97
2006-09-25,19.76
2006-09-26,22.22
2006-09-27,23.61
2006-09-28,25.21
2006-09-29,23.07
2006-09-30,23.63
2006-10-01,25.94
2006-10-02,30.57
2006-10-03,29.55
2006-10-04,26.98
2006-10-05,35.25
2006-10-06,35.16
2006-10-07,23.7
2006-10-08,19.76
2006-10-09,35.76
2006-10-10,19.14
2006-10-11,18.22
2006-10-12,18.07
2006-10-13,18.88
2006-10-14,19.47
2006-10-15,27.69
2006-10-16,31.17
2006-10-17,26.55
2006-10-18,19.15
2006-10-19,36.79
2006-10-20,29.48
2006-10-21,18.37
2006-10-22,17.39
2006-10-23,20.7
2006-10-24,21.98
2006-10-25,13.73
2006-10-26,13.65
2006-10-27,14.63
2006-10-28,15.28
2006-10-29,14.47
2006-10-30,9.81
2006-10-31,5.96
2006-11-01,7.68
2006-11-02,29.88
2006-11-03,37.42
2006-11-04,37.69
2006-11-05,45.69
2006-11-06,44.31
2006-11-07,41.71
2006-11-08,30.3
2006-11-09,21.23
2006-11-10,21.34
2006-11-11,19.77
2006-11-12,16.0
2006-11-13,32.28
2006-11-14,20.83
2006-11-15,19.57
2006-11-16,29.46
2006-11-17,29.29
2006-11-18,29.31
2006-11-19,44.78
2006-11-20,41.42
2006-11-21,36.01
2006-11-22,28.13
2006-11-23,25.44
2006-11-24,24.06
2006-11-25,24.02
2006-11-26,26.38
2006-11-27,18.89
2006-11-28,9.73
2006-11-29,-8.39
2006-11-30,5.0
2006-12-01,4.89
2006-12-02,0.84
2006-12-03,1.8
2006-12-04,4.59
2006-12-05,13.49
2006-12-06,9.0
2006-12-07,12.48
2006-12-08,24.66
2006-12-09,35.88
2006-12-10,31.58
2006-12-11,32.17
2006-12-12,36.34
2006-12-13,37.7
2006-12-14,37.6
2006-12-15,16.85
2006-12-16,10.72
2006-12-17,10.1
2006-12-18,4.8
2006-12-19,10.46
2006-12-20,10.91
2006-12-21,25.58
2006-12-22,20.49
2006-12-23,27.76
2006-12-24,24.91
2006-12-25,37.85
2006-12-26,33.27
2006-12-27,19.91
2006-12-28,11.61
2006-12-29,8.74
2006-12-30,13.99
2006-12-31,20.21
2007-01-01,14.11
2007-01-02,28.17
2007-01-03,31.18
2007-01-04,10.09
2007-01-05,4.69
2007-01-06,23.26
2007-01-07,25.23
2007-01-08,23.91
2007-01-09,24.91
2007-01-10,14.95
2007-01-11,6.7
2007-01-12,2.27
2007-01-13,-0.07
2007-01-14,8.53
2007-01-15,1.47
2007-01-16,7.4
2007-01-17,10.18
2007-01-18,9.46
2007-01-19,16.73
2007-01-20,11.96
2007-01-21,9.19
2007-01-22,8.81
2007-01-23,11.79
2007-01-24,10.82
2007-01-25,14.07
2007-01-26,15.04
2007-01-27,15.28
2007-01-28,8.25
2007-01-29,10.64
2007-01-30,12.04
2007-01-31,8.06
2007-02-01,6.16
2007-02-02,7.24
2007-02-03,15.35
2007-02-04,20.99
2007-02-05,24.78
2007-02-06,24.74
2007-02-07,30.86
2007-02-08,28.46
2007-02-09,29.94
2007-02-10,33.46
2007-02-11,30.31
2007-02-12,26.84
2007-02-13,24.78
2007-02-14,20.85
2007-02-15,33.77
2007-02-16,29.7
2007-02-17,25.02
2007-02-18,23.59
2007-02-19,19.41
2007-02-20,24.45
2007-02-21,28.37
2007-02-22,9.11
2007-02-23,-0.49
2007-02-24,25.17
2007-02-25,21.34
2007-02-26,19.99
2007-02-27,7.49
2007-02-28,4.89
2007-03-01,24.33
2007-03-02,29.07
2007-03-03,25.21
2007-03-04,22.68
2007-03-05,26.53
2007-03-06,18.07
2007-03-07,29.46
2007-03-08,19.07
2007-03-09,30.07
2007-03-10,26.84
2007-03-11,30.98
2007-03-12,30.21
2007-03-13,30.66
2007-03-14,24.8
2007-03-15,22.31
2007-03-16,25.38
2007-03-17,26.33
2007-03-18,25.98
2007-03-19,24.98
2007-03-20,29.88
2007-03-21,21.42
2007-03-22,23.05
2007-03-23,25.48
2007-03-24,30.83
2007-03-25,33.18
2007-03-26,29.55
2007-03-27,21.55
2007-03-28,22.65
2007-03-29,19.33
2007-03-30,22.85
2007-03-31,31.9
2007-04-01,26.26
2007-04-02,19.15
2007-04-03,26.72
2007-04-04,29.89
2007-04-05,26.51
2007-04-06,27.94
2007-04-07,29.95
2007-04-08,21.78
2007-04-09,31.48
2007-04-10,27.05
2007-04-11,29.26
2007-04-12,19.44
2007-04-13,20.06
2007-04-14,33.14
2007-04-15,27.67
2007-04-16,23.02
2007-04-17,30.85
2007-04-18,22.47
2007-04-19,19.99
2007-04-20,27.23
2007-04-21,26.04
2007-04-22,31.55
2007-04-23,24.31
2007-04-24,30.75
2007-04-25,32.49
2007-04-26,23.44
2007-04-27,27.48
2007-04-28,31.59
2007-04-29,35.94
2007-04-30,30.18
2007-05-01,29.01
2007-05-02,27.59
2007-05-03,25.19
2007-05-04,30.67
2007-05-05,21.09
2007-05-06,27.26
2007-05-07,33.34
2007-05-08,32.4
2007-05-09,38.17
2007-05-10,39.56
2007-05-11,35.92
2007-05-12,33.34
2007-05-13,21.42
2007-05-14,25.8
2007-05-15,26.45
2007-05-16,35.68
2007-05-17,35.21
2007-05-18,32.96
2007-05-19,37.78
2007-05-20,35.68
2007-05-21,24.14
2007-05-22,22.94
2007-05-23,26.77
2007-05-24,43.82
2007-05-25,34.9
2007-05-26,33.77
2007-05-27,37.58
2007-05-28,24.4
2007-05-29,27.37
2007-05-30,31.02
2007-05-31,41.14
2007-06-01,38.94
2007-06-02,42.87
2007-06-03,40.52
2007-06-04,49.44
2007-06-05,38.69
2007-06-06,32.84
2007-06-07,29.46
2007-06-08,28.92
2007-06-09,36.01
2007-06-10,38.73
2007-06-11,26.96
2007-06-12,28.65
2007-06-13,38.28
2007-06-14,36.92
2007-06-15,35.0
2007-06-16,38.67
2007-06-17,29.51
2007-06-18,31.39
2007-06-19,35.51
2007-06-20,43.09
2007-06-21,38.52
2007-06-22,36.24
2007-06-23,30.23
2007-06-24,26.5
2007-06-25,23.04
2007-06-26,29.13
2007-06-27,35.73
2007-06-28,38.79
2007-06-29,44.48
2007-06-30,32.28
2007-07-01,36.55
2007-07-02,40.46
2007-07-03,34.89
2007-07-04,42.71
2007-07-05,48.83
2007-07-06,52.78
2007-07-07,50.23
2007-07-08,41.45
2007-07-09,43.96
2007-07-10,45.76
2007-07-11,58.55
2007-07-12,48.2
2007-07-13,42.94
2007-07-14,41.09
2007-07-15,45.32
2007-07-16,42.76
2007-07-17,42.99
2007-07-18,48.15
2007-07-19,38.32
2007-07-20,36.66
2007-07-21,43.68
2007-07-22,46.04
2007-07-23,45.41
2007-07-24,44.83
2007-07-25,42.01
2007-07-26,46.0
2007-07-27,45.36
2007-07-28,43.92
2007-07-29,41.03
2007-07-30,41.74
2007-07-31,38.24
2007-08-01,45.36
2007-08-02,46.27
2007-08-03,39.83
2007-08-04,36.24
2007-08-05,32.34
2007-08-06,36.1
2007-08-07,33.05
2007-08-08,34.25
2007-08-09,36.77
2007-08-10,35.68
2007-08-11,33.36
2007-08-12,37.07
2007-08-13,29.47
2007-08-14,29.48
2007-08-15,29.53
2007-08-16,30.52
2007-08-17,30.27
2007-08-18,29.78
2007-08-19,46.02
2007-08-20,36.71
2007-08-21,54.05
2007-08-22,38.02
2007-08-23,34.14
2007-08-24,31.72
2007-08-25,38.62
2007-08-26,35.44
2007-08-27,35.73
2007-08-28,31.24
2007-08-29,36.47
2007-08-30,48.45
2007-08-31,51.11
2007-09-01,40.65
2007-09-02,37.78
2007-09-03,36.77
2007-09-04,35.58
2007-09-05,34.24
2007-09-06,34.41
2007-09-07,34.68
2007-09-08,34.14
2007-09-09,26.85
2007-09-10,23.4
2007-09-11,26.85
2007-09-12,33.55
2007-09-13,32.67
2007-09-14,27.16
2007-09-15,25.21
2007-09-16,28.23
2007-09-17,37.22
2007-09-18,33.04
2007-09-19,32.9
2007-09-20,33.73
2007-09-21,28.64
2007-09-22,33.4
2007-09-23,26.81
2007-09-24,20.2
2007-09-25,21.69
2007-09-26,23.48
2007-09-27,24.93
2007-09-28,28.21
2007-09-29,18.07
2007-09-30,30.66
2007-10-01,27.93
2007-10-02,26.77
2007-10-03,30.94
2007-10-04,21.36
2007-10-05,25.41
2007-10-06,20.06
2007-10-07,26.05
2007-10-08,26.39
2007-10-09,45.27
2007-10-10,29.07
2007-10-11,23.95
2007-10-12,31.45
2007-10-13,27.38
2007-10-14,22.29
2007-10-15,32.14
2007-10-16,32.58
2007-10-17,31.24
2007-10-18,35.94
2007-10-19,35.96
2007-10-20,26.08
2007-10-21,20.56
2007-10-22,24.22
2007-10-23,26.13
2007-10-24,27.7
2007-10-25,28.07
2007-10-26,31.03
2007-10-27,21.58
2007-10-28,21.75
2007-10-29,23.89
2007-10-30,26.0
2007-10-31,19.26
2007-11-01,22.54
2007-11-02,15.76
2007-11-03,16.31
2007-11-04,17.43
2007-11-05,19.22
2007-11-06,17.16
2007-11-07,16.62
2007-11-08,17.69
2007-11-09,28.59
2007-11-10,36.83
2007-11-11,23.95
2007-11-12,24.48
2007-11-13,23.31
2007-11-14,19.04
2007-11-15,32.81
2007-11-16,40.8
2007-11-17,43.57
2007-11-18,42.54
2007-11-19,25.54
2007-11-20,17.94
2007-11-21,15.12
2007-11-22,13.57
2007-11-23,10.82
2007-11-24,11.26
2007-11-25,20.84
2007-11-26,16.16
2007-11-27,17.7
2007-11-28,12.04
2007-11-29,22.72
2007-11-30,10.09
2007-12-01,7.1
2007-12-02,27.93
2007-12-03,38.18
2007-12-04,25.85
2007-12-05,25.64
2007-12-06,29.85
2007-12-07,21.51
2007-12-08,12.04
2007-12-09,4.28
2007-12-10,12.26
2007-12-11,5.61
2007-12-12,15.77
2007-12-13,13.49
2007-12-14,10.28
2007-12-15,22.75
2007-12-16,20.31
2007-12-17,26.28
2007-12-18,30.78
2007-12-19,31.33
2007-12-20,3.7800000000000002
2007-12-21,-2.67
2007-12-22,0.44
2007-12-23,31.85
2007-12-24,10.99
2007-12-25,6.03
2007-12-26,7.38
2007-12-27,4.69
2007-12-28,25.5
2007-12-29,27.25
2007-12-30,14.8
2007-12-31,-0.32
2008-01-01,6.11
2008-01-02,20.79
2008-01-03,33.4
2008-01-04,31.81
2008-01-05,22.05
2008-01-06,10.53
2008-01-07,12.71
2008-01-08,26.2
2008-01-09,12.29
2008-01-10,30.94
2008-01-11,26.02
2008-01-12,21.43
2008-01-13,15.15
2008-01-14,11.28
2008-01-15,6.35
2008-01-16,-3.55
2008-01-17,1.58
2008-01-18,2.25
2008-01-19,2.35
2008-01-20,17.71
2008-01-21,-2.3
2008-01-22,-11.17
2008-01-23,-9.9
2008-01-24,-5.38
2008-01-25,-5.92
2008-01-26,32.75
2008-01-27,16.5
2008-01-28,5.29
2008-01-29,14.21
2008-01-30,10.72
2008-01-31,21.05
2008-02-01,12.38
2008-02-02,17.09
2008-02-03,19.0
2008-02-04,6.91
2008-02-05,2.67
2008-02-06,16.67
2008-02-07,16.26
2008-02-08,8.23
2008-02-09,10.38
2008-02-10,9.82
2008-02-11,18.67
2008-02-12,13.31
2008-02-13,16.3
2008-02-14,3.74
2008-02-15,8.2
2008-02-16,9.16
2008-02-17,6.25
2008-02-18,5.8
2008-02-19,11.13
2008-02-20,22.81
2008-02-21,19.97
2008-02-22,21.3
2008-02-23,17.31
2008-02-24,31.61
2008-02-25,23.32
2008-02-26,17.39
2008-02-27,21.3
2008-02-28,15.56
2008-02-29,20.31
2008-03-01,18.96
2008-03-02,9.45
2008-03-03,15.2
2008-03-04,15.34
2008-03-05,9.59
2008-03-06,12.77
2008-03-07,14.46
2008-03-08,23.16
2008-03-09,21.65
2008-03-10,23.09
2008-03-11,28.0
2008-03-12,25.42
2008-03-13,28.35
2008-03-14,27.7
2008-03-15,22.99
2008-03-16,16.0
2008-03-17,24.88
2008-03-18,29.85
2008-03-19,28.18
2008-03-20,21.72
2008-03-21,23.38
2008-03-22,16.35
2008-03-23,24.32
2008-03-24,30.2
2008-03-25,30.31
2008-03-26,20.16
2008-03-27,10.63
2008-03-28,20.78
2008-03-29,11.7
2008-03-30,15.29
2008-03-31,10.68
2008-04-01,14.32
2008-04-02,15.76
2008-04-03,18.72
2008-04-04,25.57
2008-04-05,27.37
2008-04-06,27.15
2008-04-07,21.65
2008-04-08,23.81
2008-04-09,22.23
2008-04-10,20.13
2008-04-11,20.65
2008-04-12,24.04
2008-04-13,26.91
2008-04-14,23.94
2008-04-15,19.73
2008-04-16,20.13
2008-04-17,21.16
2008-04-18,20.58
2008-04-19,23.62
2008-04-20,13.74
2008-04-21,16.66
2008-04-22,33.28
2008-04-23,28.57
2008-04-24,28.25
2008-04-25,23.15
2008-04-26,23.92
2008-04-27,29.26
2008-04-28,28.53
2008-04-29,26.76
2008-04-30,19.92
2008-05-01,14.88
2008-05-02,27.08
2008-05-03,26.23
2008-05-04,28.06
2008-05-05,27.54
2008-05-06,30.53
2008-05-07,35.84
2008-05-08,22.82
2008-05-09,23.47
2008-05-10,25.47
2008-05-11,30.13
2008-05-12,21.64
2008-05-13,34.58
2008-05-14,35.89
2008-05-15,42.63
2008-05-16,38.03
2008-05-17,37.95
2008-05-18,40.31
2008-05-19,39.09
2008-05-20,37.28
2008-05-21,30.59
2008-05-22,31.35
2008-05-23,35.41
2008-05-24,37.64
2008-05-25,35.09
2008-05-26,40.3
2008-05-27,44.9
2008-05-28,42.32
2008-05-29,41.93
2008-05-30,42.05
2008-05-31,43.91
2008-06-01,36.87
2008-06-02,27.81
2008-06-03,42.54
2008-06-04,31.28
2008-06-05,28.06
2008-06-06,34.74
2008-06-07,26.39
2008-06-08,27.69
2008-06-09,35.8
2008-06-10,31.04
2008-06-11,23.01
2008-06-12,25.12
2008-06-13,29.48
2008-06-14,34.57
2008-06-15,34.88
2008-06-16,34.14
2008-06-17,33.16
2008-06-18,26.75
2008-06-19,30.76
2008-06-20,34.41
2008-06-21,43.71
2008-06-22,30.24
2008-06-23,29.73
2008-06-24,32.17
2008-06-25,35.94
2008-06-26,34.2
2008-06-27,42.4
2008-06-28,42.22
2008-06-29,46.44
2008-06-30,44.3
2008-07-01,40.18
2008-07-02,43.39
2008-07-03,43.87
2008-07-04,50.53
2008-07-05,38.83
2008-07-06,42.31
2008-07-07,36.32
2008-07-08,41.47
2008-07-09,39.7
2008-07-10,38.81
2008-07-11,37.57
2008-07-12,33.49
2008-07-13,37.92
2008-07-14,48.7
2008-07-15,45.45
2008-07-16,43.98
2008-07-17,41.83
2008-07-18,35.78
2008-07-19,32.45
2008-07-20,37.87
2008-07-21,49.88
2008-07-22,51.57
2008-07-23,36.25
2008-07-24,35.47
2008-07-25,39.31
2008-07-26,35.93
2008-07-27,37.48
2008-07-28,37.38
2008-07-29,37.12
2008-07-30,33.33
2008-07-31,35.1
2008-08-01,36.51
2008-08-02,40.05
2008-08-03,34.52
2008-08-04,35.78
2008-08-05,35.78
2008-08-06,51.33
2008-08-07,51.79
2008-08-08,43.51
2008-08-09,35.46
2008-08-10,33.55
2008-08-11,33.05
2008-08-12,36.77
2008-08-13,37.62
2008-08-14,39.21
2008-08-15,44.41
2008-08-16,42.29
2008-08-17,44.1
2008-08-18,51.85
2008-08-19,44.56
2008-08-20,54.3
2008-08-21,40.18
2008-08-22,28.44
2008-08-23,33.49
2008-08-24,40.33
2008-08-25,35.86
2008-08-26,27.22
2008-08-27,30.01
2008-08-28,33.4
2008-08-29,35.0
2008-08-30,35.67
2008-08-31,27.09
2008-09-01,21.04
2008-09-02,22.02
2008-09-03,25.78
2008-09-04,28.89
2008-09-05,31.41
2008-09-06,31.72
2008-09-07,32.83
2008-09-08,32.78
2008-09-09,31.2
2008-09-10,30.24
2008-09-11,24.52